Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:37;;;;;;;11.90;7.70;;;;;;;8.84;100.00;100862.06;5039983;28;20045;-73
2023/04/29 00:03:03;;;;;;;11.13;7.40;;;;;;;8.03;100.00;100757.09;5030081;28;20124;-73
2023/04/29 00:05:28;;;;;;;10.43;7.35;;;;;;;8.71;100.00;100852.31;5034741;28;20060;-73
2023/04/29 00:07:54;;;;;;;13.15;8.18;;;;;;;7.79;100.00;100714.91;5029328;28;20061;-73
2023/04/29 00:10:20;;;;;;;14.13;7.85;;;;;;;7.99;100.00;100731.78;5033459;28;20524;-73
2023/04/29 00:12:46;;;;;;;13.38;7.28;;;;;;;8.07;100.00;100750.19;5044439;28;20500;-72
2023/04/29 00:15:11;;;;;;;18.80;9.18;;;;;;;8.42;100.00;100808.25;5044000;28;20028;-73
2023/04/29 00:17:37;;;;;;;12.05;7.93;;;;;;;8.39;100.00;100823.00;5033097;28;20049;-72
2023/04/29 00:20:03;;;;;;;9.23;7.43;;;;;;;7.76;100.00;100722.69;5047818;28;20041;-72
2023/04/29 00:22:28;;;;;;;18.35;9.13;;;;;;;8.46;100.00;100837.97;5026234;28;20041;-75
2023/04/29 00:24:55;;;;;;;13.45;9.35;;;;;;;8.44;100.00;100848.41;5031448;28;20040;-73
2023/04/29 00:27:20;;;;;;;21.02;8.38;;;;;;;8.35;100.00;100818.56;5049670;28;20048;-73
2023/04/29 00:29:45;;;;;;;15.07;7.65;;;;;;;7.73;100.00;100727.88;5034728;28;20037;-73
2023/04/29 00:32:11;;;;;;;14.68;7.63;;;;;;;8.33;100.00;100829.00;5033431;28;20185;-72
2023/04/29 00:34:36;;;;;;;10.98;7.60;;;;;;;8.15;100.00;100802.59;5037706;28;20041;-71
2023/04/29 00:37:02;;;;;;;10.95;7.18;;;;;;;8.23;100.00;100834.94;5032345;28;20473;-72
2023/04/29 00:39:28;;;;;;;11.02;8.07;;;;;;;7.47;100.00;100710.03;5036434;28;20043;-72
2023/04/29 00:41:54;;;;;;;13.88;7.25;;;;;;;7.87;100.00;100793.41;5059265;28;20041;-72
2023/04/29 00:44:19;;;;;;;12.38;7.45;;;;;;;7.49;100.00;100720.47;5043507;28;20103;-71
2023/04/29 00:46:45;;;;;;;14.23;8.60;;;;;;;7.03;100.00;100657.91;5048740;28;20127;-74
2023/04/29 00:49:12;;;;;;;13.10;8.43;;;;;;;7.43;100.00;100715.16;5049088;28;20087;-73
2023/04/29 00:51:40;;;;;;;12.82;7.97;;;;;;;7.94;100.00;100830.13;5028112;28;20061;-72
2023/04/29 00:54:06;;;;;;;9.90;6.72;;;;;;;6.97;100.00;100670.84;5029501;28;20492;-72
2023/04/29 00:56:34;;;;;;;8.88;6.97;;;;;;;7.25;100.00;100752.25;5044052;28;20040;-72
2023/04/29 00:59:02;;;;;;;10.45;7.05;;;;;;;6.90;100.00;100693.31;5031615;28;20136;-73
2023/04/29 01:01:28;;;;;;;12.43;7.20;;;;;;;7.61;100.00;100796.44;5030098;28;20824;-73
2023/04/29 01:03:55;;;;;;;12.40;7.38;;;;;;;7.87;100.00;100822.16;5027682;28;20489;-73
2023/04/29 01:06:42;;;;;;;14.45;6.97;;;;;;;7.88;100.00;100837.84;5029097;28;20574;-73
2023/04/29 01:09:35;;;;;;;13.70;7.93;;;;;;;7.92;100.00;100818.75;5038094;28;20049;-72
2023/04/29 01:12:30;;;;;;;24.87;6.07;;;;;;;7.64;100.00;100780.81;5048821;28;20045;-72
2023/04/29 01:15:08;;;;;;;26.75;9.07;;;;;;;7.15;100.00;100722.50;5048589;28;20059;-73
2023/04/29 01:17:58;;;;;;;17.92;7.93;;;;;;;7.77;100.00;100810.63;5046960;28;20048;-72
2023/04/29 01:20:25;;;;;;;17.23;7.53;;;;;;;7.23;100.00;100720.00;5048724;28;20120;-74
2023/04/29 01:22:51;;;;;;;11.55;8.70;;;;;;;7.42;100.00;100763.88;5048516;28;20037;-73
2023/04/29 01:25:16;;;;;;;15.82;8.45;;;;;;;7.62;100.00;100798.19;5048424;28;20055;-73
2023/04/29 01:28:05;;;;;;;10.82;7.10;;;;;;;6.84;100.00;100666.25;5048281;28;20036;-72
2023/04/29 01:30:45;;;;;;;11.63;7.45;;;;;;;7.56;100.00;100806.81;5061063;28;20107;-74
2023/04/29 01:33:19;;;;;;;14.23;8.57;;;;;;;7.61;100.00;100797.31;5022300;28;20049;-72
2023/04/29 01:36:09;;;;;;;14.85;9.48;;;;;;;7.72;100.00;100807.94;5031430;28;20138;-73
2023/04/29 01:38:43;;;;;;;11.60;7.78;;;;;;;6.32;100.00;100587.88;5027831;28;20844;-73
2023/04/29 01:41:22;;;;;;;13.88;7.82;;;;;;;6.90;100.00;100689.81;5026736;28;20056;-73
2023/04/29 01:43:51;;;;;;;15.20;9.93;;;;;;;6.82;100.00;100689.69;5029069;28;20402;-74
2023/04/29 01:46:20;;;;;;;11.60;8.15;;;;;;;6.69;100.00;100672.91;5021854;28;20497;-73
2023/04/29 01:48:45;;;;;;;17.77;8.77;;;;;;;6.68;100.00;100654.63;5047048;28;20087;-72
2023/04/29 01:51:11;;;;;;;12.35;5.63;;;;;;;6.66;100.00;100656.34;5048578;28;20033;-71
2023/04/29 01:53:38;;;;;;;12.32;9.43;;;;;;;6.87;100.00;100677.59;5034948;28;20049;-73
2023/04/29 01:56:03;;;;;;;11.30;7.85;;;;;;;6.52;100.00;100619.56;5040018;28;20098;-72
2023/04/29 01:58:29;;;;;;;18.02;9.27;;;;;;;7.17;100.00;100737.31;5031367;28;20053;-75
2023/04/29 02:00:54;;;;;;;11.52;6.70;;;;;;;6.53;100.00;100636.94;5030330;28;20142;-73
2023/04/29 02:03:20;;;;;;;10.00;5.80;;;;;;;7.11;100.00;100750.25;5026492;28;20048;-74
2023/04/29 02:05:46;;;;;;;13.00;5.40;;;;;;;7.16;100.00;100759.06;5031497;28;20489;-73
2023/04/29 02:08:11;;;;;;;16.80;9.80;;;;;;;6.64;100.00;100676.28;5039560;28;20053;-74
2023/04/29 02:10:37;;;;;;;21.42;8.45;;;;;;;7.13;100.00;100763.34;5041313;28;20044;-73
2023/04/29 02:13:02;;;;;;;14.52;8.80;;;;;;;7.24;100.00;100785.31;5039975;28;20069;-73
2023/04/29 02:15:28;;;;;;;18.55;9.68;;;;;;;6.46;100.00;100651.59;5035903;28;20370;-73
2023/04/29 02:17:53;;;;;;;15.20;9.02;;;;;;;6.93;100.00;100721.19;5030592;28;20071;-73
2023/04/29 02:20:19;;;;;;;13.85;8.95;;;;;;;7.09;100.00;100762.38;5032734;28;20041;-73
2023/04/29 02:22:45;;;;;;;11.68;6.25;;;;;;;6.43;100.00;100645.44;5032021;28;20400;-76
2023/04/29 02:25:11;;;;;;;15.27;9.02;;;;;;;7.18;100.00;100759.94;5030110;28;20049;-74
2023/04/29 02:27:36;;;;;;;19.17;8.80;;;;;;;6.45;100.00;100651.56;5027217;28;20029;-75
2023/04/29 02:30:03;;;;;;;21.08;9.90;;;;;;;6.46;100.00;100650.69;5030722;28;20025;-74
2023/04/29 02:32:29;;;;;;;20.90;8.45;;;;;;;7.02;100.00;100780.50;5021145;28;20054;-73
2023/04/29 02:34:55;;;;;;;18.70;9.18;;;;;;;7.01;100.00;100765.72;5031248;28;20048;-73
2023/04/29 02:37:20;;;;;;;26.15;10.05;;;;;;;6.51;100.00;100656.91;5039595;28;20056;-73
2023/04/29 02:39:46;;;;;;;23.00;12.10;;;;;;;7.18;100.00;100772.13;5026474;28;20528;-72
2023/04/29 02:42:12;;;;;;;22.33;9.95;;;;;;;6.99;100.00;100739.56;5030178;28;20057;-74
2023/04/29 02:44:37;;;;;;;21.48;9.75;;;;;;;7.16;100.00;100776.44;5026625;28;20409;-73
2023/04/29 02:47:03;;;;;;;9.43;5.05;;;;;;;7.08;100.00;100765.84;5027046;28;20046;-73
2023/04/29 02:49:28;;;;;;;12.75;6.50;;;;;;;6.22;100.00;100617.19;5045866;28;20143;-73
2023/04/29 02:51:54;;;;;;;14.18;6.05;;;;;;;6.40;100.00;100655.81;5029323;28;20119;-73
2023/04/29 02:54:20;;;;;;;19.13;11.00;;;;;;;7.02;100.00;100765.72;5030659;28;20144;-75
2023/04/29 02:56:45;;;;;;;13.82;9.77;;;;;;;6.67;100.00;100708.53;5038023;28;20493;-72
2023/04/29 02:59:11;;;;;;;33.25;11.13;;;;;;;7.00;100.00;100763.94;5035590;28;20044;-72
2023/04/29 03:01:37;;;;;;;22.95;11.88;;;;;;;6.21;100.00;100621.53;5027303;28;20379;-73
2023/04/29 03:04:03;;;;;;;27.77;9.88;;;;;;;6.19;100.00;100619.75;5024793;28;20184;-73
2023/04/29 03:06:29;;;;;;;21.33;12.07;;;;;;;6.23;100.00;100635.50;5029326;28;20520;-73
2023/04/29 03:08:55;;;;;;;22.73;7.45;;;;;;;6.15;100.00;100618.78;5035671;28;20088;-73
2023/04/29 03:11:23;;;;;;;14.30;8.20;;;;;;;6.86;100.00;100737.56;5033348;28;20045;-73
2023/04/29 03:13:49;;;;;;;23.65;10.93;;;;;;;6.85;100.00;100765.38;5041358;28;20633;-73
2023/04/29 03:16:15;;;;;;;16.63;10.55;;;;;;;6.61;100.00;100725.75;5031244;28;20052;-74
2023/04/29 03:18:42;;;;;;;25.92;10.63;;;;;;;6.49;100.00;100695.09;5027350;28;20025;-73
2023/04/29 03:21:07;;;;;;;13.00;7.90;;;;;;;6.64;100.00;100729.28;5033851;28;20037;-72
2023/04/29 03:23:33;;;;;;;24.38;10.98;;;;;;;6.03;100.00;100624.63;5029461;28;20067;-74
2023/04/29 03:25:59;;;;;;;20.98;10.70;;;;;;;6.55;100.00;100773.41;5032388;28;20046;-74
2023/04/29 03:28:25;;;;;;;16.00;10.95;;;;;;;6.61;100.00;100734.47;5018957;28;20045;-75
2023/04/29 03:30:50;;;;;;;12.90;9.55;;;;;;;6.04;100.00;100662.88;5028253;28;20171;-75
2023/04/29 03:33:16;;;;;;;9.55;6.07;;;;;;;6.08;100.00;100641.22;5029736;28;20439;-73
2023/04/29 03:35:41;;;;;;;11.27;6.90;;;;;;;7.07;100.00;100778.84;5024811;28;20042;-74
2023/04/29 03:38:07;;;;;;;14.95;9.02;;;;;;;5.91;100.00;100676.41;5024992;28;20622;-76
2023/04/29 03:40:32;;;;;;;15.45;9.05;;;;;;;5.99;100.00;100723.50;5024609;28;20041;-74
2023/04/29 03:42:59;;;;;;;22.65;15.38;;;;;;;6.05;100.00;100728.88;5028931;28;20140;-74
2023/04/29 03:45:25;;;;;;;18.73;16.42;;;;;;;6.20;100.00;100749.16;5046760;28;20500;-74
2023/04/29 03:47:52;;;;;;;21.33;14.82;;;;;;;5.99;100.00;100715.69;5046223;28;20051;-74
2023/04/29 03:50:17;;;;;;;20.75;9.70;;;;;;;5.33;100.00;100616.03;5041895;28;20110;-74
2023/04/29 03:52:43;;;;;;;19.08;10.30;;;;;;;5.85;100.00;100711.03;5027579;28;20041;-74
2023/04/29 03:55:09;;;;;;;15.90;9.25;;;;;;;5.38;100.00;100619.63;5028914;28;20091;-73
2023/04/29 03:57:34;;;;;;;25.27;15.98;;;;;;;6.21;100.00;100730.97;5033762;28;20041;-73
2023/04/29 04:00:00;;;;;;;26.48;15.85;;;;;;;6.07;100.00;100754.09;5038562;28;20056;-72
2023/04/29 04:02:26;;;;;;;30.92;14.93;;;;;;;5.32;100.00;100618.63;5017051;28;20053;-72
2023/04/29 04:04:53;;;;;;;17.40;10.05;;;;;;;5.64;100.00;100690.56;5033276;28;20053;-72
2023/04/29 04:07:20;;;;;;;27.67;16.85;;;;;;;5.34;100.00;100637.72;5044277;28;20087;-74
2023/04/29 04:09:45;;;;;;;32.97;17.65;;;;;;;6.01;100.00;100756.53;5044818;28;20060;-73
2023/04/29 04:12:12;;;;;;;17.10;8.95;;;;;;;5.50;100.00;100614.72;5047695;28;20068;-73
2023/04/29 04:14:37;;;;;;;19.17;11.18;;;;;;;6.51;100.00;100748.16;5048506;28;20044;-73
2023/04/29 04:17:03;;;;;;;20.23;12.02;;;;;;;5.84;100.00;100659.75;5049755;28;20048;-74
2023/04/29 04:19:29;;;;;;;24.38;12.57;;;;;;;5.54;100.00;100614.78;5048624;28;20525;-74
2023/04/29 04:21:55;;;;;;;26.08;16.30;;;;;;;5.67;100.00;100651.56;5049433;28;20041;-75
2023/04/29 04:24:20;;;;;;;27.85;16.02;;;;;;;5.86;100.00;100616.41;5047638;28;20044;-73
2023/04/29 04:26:46;;;;;;;22.55;12.50;;;;;;;5.86;100.00;100654.59;5047880;28;20128;-73
2023/04/29 04:29:13;;;;;;;35.78;18.20;;;;;;;6.65;100.00;100762.38;5048019;28;20071;-73
2023/04/29 04:31:38;;;;;;;23.58;15.68;;;;;;;6.64;100.00;100767.53;5045618;28;20051;-72
2023/04/29 04:34:04;;;;;;;35.22;16.65;;;;;;;6.46;100.00;100713.25;5045175;28;20060;-74
2023/04/29 04:36:30;;;;;;;15.52;9.85;;;;;;;6.19;100.00;100682.28;5046314;28;20044;-74
2023/04/29 04:38:55;;;;;;;29.77;9.73;;;;;;;5.99;100.00;100663.59;5046832;28;20131;-73
2023/04/29 04:41:20;;;;;;;13.98;8.95;;;;;;;6.22;100.00;100678.00;5033310;28;20049;-73
2023/04/29 04:43:46;;;;;;;29.60;13.50;;;;;;;6.70;100.00;100772.91;5038967;28;20401;-73
2023/04/29 04:46:13;;;;;;;22.45;12.60;;;;;;;6.22;100.00;100683.22;5043397;28;20037;-73
2023/04/29 04:48:39;;;;;;;10.23;7.97;;;;;;;6.70;100.00;100744.22;5048683;28;20029;-75
2023/04/29 04:51:09;;;;;;;23.05;8.80;;;;;;;6.49;100.00;100689.88;5038392;28;20045;-75
2023/04/29 04:53:35;;;;;;;11.88;7.43;;;;;;;6.60;100.00;100717.03;5029015;28;20108;-74
2023/04/29 04:56:01;;;;;;;12.82;8.55;;;;;;;6.31;100.00;100690.38;5034611;28;20057;-73
2023/04/29 04:58:27;;;;;;;19.45;14.15;;;;;;;6.61;100.00;100734.47;5033953;28;20048;-73
2023/04/29 05:00:52;;;;;;;18.10;14.02;;;;;;;6.61;100.00;100720.56;5029525;28;20025;-72
2023/04/29 05:03:17;;;;;;;24.15;14.52;;;;;;;7.26;100.00;100816.63;5024467;28;20872;-74
2023/04/29 05:05:43;;;;;;;18.40;11.18;;;;;;;6.89;100.00;100754.16;5030346;28;20107;-73
2023/04/29 05:08:08;;;;;;;27.05;14.27;;;;;;;7.60;100.00;100836.47;5038210;28;20707;-74
2023/04/29 05:10:37;;;;;;;13.02;9.70;;;;;;;7.56;100.00;100830.31;5033173;28;20053;-73
2023/04/29 05:13:02;;;;;;;18.73;14.13;;;;;;;7.78;100.00;100870.75;5031875;28;20068;-74
2023/04/29 05:15:28;;;;;;;18.75;12.40;;;;;;;7.21;100.00;100746.09;5028859;28;20653;-72
2023/04/29 05:17:53;;;;;;;18.17;13.60;;;;;;;8.21;100.00;100850.59;5038813;28;20057;-72
2023/04/29 05:20:20;;;;;;;15.38;10.10;;;;;;;8.82;100.00;100849.81;5038386;28;20849;-74
2023/04/29 05:22:45;;;;;;;22.48;14.95;;;;;;;9.21;100.00;100878.28;5029955;28;20045;-74
2023/04/29 05:25:11;;;;;;;23.20;13.52;;;;;;;9.97;100.00;100872.16;5032410;28;20515;-75
2023/04/29 05:27:36;;;;;;;31.30;14.00;;;;;;;9.98;100.00;100862.56;5029460;28;20036;-74
2023/04/29 05:30:02;;;;;;;23.20;14.20;;;;;;;10.32;100.00;100840.16;5030527;28;20041;-73
2023/04/29 05:32:28;;;;;;;28.30;14.18;;;;;;;9.99;100.00;100789.16;5030075;28;20037;-74
2023/04/29 05:34:53;;;;;;;21.35;15.00;;;;;;;10.61;100.00;100864.00;5036792;28;20044;-74
2023/04/29 05:37:18;;;;;;;19.08;15.80;;;;;;;11.31;100.00;100849.50;5031448;28;20044;-73
2023/04/29 05:39:44;;;;;;;20.73;14.13;;;;;;;11.25;99.26;100867.88;5028664;28;20762;-73
2023/04/29 05:42:09;;;;;;;18.05;12.25;;;;;;;11.98;98.99;100851.47;5039341;28;20134;-74
2023/04/29 05:44:35;;;;;;;24.63;14.48;;;;;;;12.22;91.74;100869.91;5030182;28;20498;-74
2023/04/29 05:47:00;;;;;;;25.10;15.00;;;;;;;11.51;91.73;100741.81;5029388;28;20061;-74
2023/04/29 05:49:26;;;;;;;22.27;15.32;;;;;;;11.60;91.85;100718.19;5032856;28;20040;-72
2023/04/29 05:51:51;;;;;;;18.98;13.50;;;;;;;10.93;93.01;100641.03;5037813;28;20033;-73
2023/04/29 05:54:17;;;;;;;19.65;13.93;;;;;;;13.17;82.28;100860.13;5029122;28;20470;-73
2023/04/29 05:56:42;;;;;;;22.42;13.68;;;;;;;12.01;79.98;100733.09;5026658;28;20045;-72
2023/04/29 05:59:08;;;;;;;21.27;14.75;;;;;;;12.59;76.47;100830.38;5029021;28;20041;-74
2023/04/29 06:01:33;;;;;;;23.70;12.88;;;;;;;13.63;74.42;100846.78;5028710;28;20041;-73
2023/04/29 06:03:59;;;;;;;14.30;12.23;;;;;;;13.19;75.78;100845.19;5040490;28;20049;-72
2023/04/29 06:06:24;;;;;;;16.00;12.10;;;;;;;14.09;67.62;100841.16;5027563;28;20107;-74
2023/04/29 06:08:50;;;;;;;21.42;13.98;;;;;;;13.59;73.16;100867.00;5026326;28;20045;-74
2023/04/29 06:11:15;;;;;;;16.67;13.75;;;;;;;13.22;70.68;100793.31;5033907;28;20094;-74
2023/04/29 06:13:41;;;;;;;15.45;11.65;;;;;;;12.45;74.25;100742.69;5027051;28;20409;-74
2023/04/29 06:16:07;;;;;;;17.85;13.13;;;;;;;12.18;72.50;100751.53;5030129;28;20037;-75
2023/04/29 06:18:33;;;;;;;21.10;13.43;;;;;;;11.55;76.44;100749.72;5030433;28;20075;-74
2023/04/29 06:20:58;;;;;;;19.05;14.15;;;;;;;12.25;77.04;100762.03;5032185;28;20045;-76
2023/04/29 06:23:24;;;;;;;14.23;12.73;;;;;;;12.70;72.77;100746.13;5026983;28;20060;-74
2023/04/29 06:25:50;;;;;;;14.30;11.55;;;;;;;13.59;71.24;100813.38;5026862;28;20042;-74
2023/04/29 06:28:16;;;;;;;15.82;10.63;;;;;;;12.23;70.67;100855.00;5032888;28;20125;-73
2023/04/29 06:30:42;;;;;;;15.88;10.88;;;;;;;12.84;65.10;100728.53;5026873;28;20025;-74
2023/04/29 06:33:08;;;;;;;15.70;11.07;;;;;;;11.84;68.79;100859.28;5013109;28;20107;-73
2023/04/29 06:35:37;;;;;;;13.77;9.80;;;;;;;12.41;69.94;100833.06;5035019;28;20033;-74
2023/04/29 06:38:03;;;;;;;19.38;10.13;;;;;;;12.43;69.57;100802.34;5036009;28;20054;-73
2023/04/29 06:40:28;;;;;;;14.60;9.90;;;;;;;11.66;67.53;100720.81;5030864;28;20083;-73
2023/04/29 06:42:54;;;;;;;17.40;9.80;;;;;;;13.18;69.26;100844.31;5027641;28;20022;-73
2023/04/29 06:45:19;;;;;;;15.75;11.13;;;;;;;11.99;71.27;100719.97;5026390;28;20048;-73
2023/04/29 06:47:45;;;;;;;13.27;8.88;;;;;;;12.53;70.29;100837.44;5027847;28;20087;-74
2023/04/29 06:50:10;;;;;;;18.40;7.72;;;;;;;12.12;63.25;100749.75;5034850;28;20116;-73
2023/04/29 06:52:36;;;;;;;81.00;13.32;;;;;;;13.60;62.72;100852.94;5025906;28;20041;-73
2023/04/29 06:55:02;;;;;;;15.05;8.52;;;;;;;12.96;60.63;100827.69;5027227;28;20056;-72
2023/04/29 06:57:27;;;;;;;13.48;10.85;;;;;;;12.23;61.91;100826.94;5023469;28;20038;-72
2023/04/29 06:59:53;;;;;;;13.23;10.68;;;;;;;11.96;63.87;100809.41;5043791;28;20082;-73
2023/04/29 07:02:18;;;;;;;15.68;9.43;;;;;;;11.25;64.11;100718.13;5038834;28;20049;-73
2023/04/29 07:04:44;;;;;;;16.13;9.82;;;;;;;12.23;65.07;100839.22;5042511;28;20045;-72
2023/04/29 07:07:10;;;;;;;10.75;7.60;;;;;;;11.86;66.63;100812.84;5043246;28;20044;-72
2023/04/29 07:09:36;;;;;;;20.98;9.00;;;;;;;11.88;65.82;100832.16;5046203;28;20140;-74
2023/04/29 07:12:03;;;;;;;16.90;8.18;;;;;;;11.72;67.19;100846.13;5035631;28;20366;-76
2023/04/29 07:14:29;;;;;;;12.32;8.50;;;;;;;11.67;69.49;100845.25;5032514;28;20049;-75
2023/04/29 07:16:55;;;;;;;14.60;8.95;;;;;;;10.70;70.08;100629.59;5028165;28;20048;-75
2023/04/29 07:19:20;;;;;;;18.77;9.13;;;;;;;11.45;72.26;100723.41;5032562;28;20424;-75
2023/04/29 07:21:46;;;;;;;10.88;7.68;;;;;;;11.94;69.59;100834.81;5026100;28;20040;-73
2023/04/29 07:24:11;;;;;;;13.43;8.20;;;;;;;11.69;69.52;100731.34;5020911;28;20041;-75
2023/04/29 07:26:37;;;;;;;17.83;8.65;;;;;;;12.22;68.77;100808.50;5041700;28;20053;-76
2023/04/29 07:29:02;;;;;;;12.30;7.80;;;;;;;12.02;70.22;100709.44;5045970;28;20484;-75
2023/04/29 07:31:28;;;;;;;14.88;7.50;;;;;;;11.79;67.13;100625.28;5044992;28;20068;-76
2023/04/29 07:33:54;;;;;;;13.98;8.25;;;;;;;12.09;65.61;100746.28;5044882;28;20037;-75
2023/04/29 07:36:20;;;;;;;15.80;6.88;;;;;;;12.94;66.72;100816.28;5044504;28;20120;-73
2023/04/29 07:38:45;;;;;;;14.02;8.07;;;;;;;12.10;61.85;100733.09;5045699;28;20044;-74
2023/04/29 07:41:11;;;;;;;12.35;7.50;;;;;;;12.08;63.86;100787.47;5030863;28;20494;-71
2023/04/29 07:43:36;;;;;;;19.25;7.63;;;;;;;12.78;66.15;100814.56;5034191;28;20128;-72
2023/04/29 07:46:02;;;;;;;13.60;7.38;;;;;;;12.55;65.89;100736.53;5046362;28;20049;-73
2023/04/29 07:48:27;;;;;;;22.90;7.78;;;;;;;12.70;63.43;100711.91;5049302;28;20029;-74
2023/04/29 07:50:53;;;;;;;18.63;8.43;;;;;;;12.99;62.47;100803.94;5025821;28;20045;-76
2023/04/29 07:53:19;;;;;;;10.10;7.45;;;;;;;11.73;63.33;100708.53;5025558;28;20511;-74
2023/04/29 07:55:44;;;;;;;9.32;7.05;;;;;;;11.97;67.45;100705.06;5037721;28;20045;-74
2023/04/29 07:58:10;;;;;;;13.52;7.95;;;;;;;12.04;66.10;100719.97;5049102;28;20385;-75
2023/04/29 08:00:35;;;;;;;10.10;7.07;;;;;;;12.37;64.47;100713.75;5060892;28;20056;-74
2023/04/29 08:03:01;;;;;;;16.35;8.20;;;;;;;13.17;66.24;100812.69;5049658;28;20080;-71
2023/04/29 08:05:26;;;;;;;10.80;8.68;;;;;;;11.91;73.17;100708.56;5031243;28;20077;-71
2023/04/29 08:07:52;;;;;;;9.25;7.28;;;;;;;12.34;69.05;100713.78;5023731;28;20447;-71
2023/04/29 08:10:18;;;;;;;9.93;8.00;;;;;;;12.48;68.68;100810.22;5027859;28;20115;-71
2023/04/29 08:12:47;;;;;;;12.00;7.57;;;;;;;12.32;75.30;100772.56;5023849;28;20033;-71
2023/04/29 08:15:13;;;;;;;10.77;6.57;;;;;;;12.83;68.29;100770.66;5028561;28;20033;-71
2023/04/29 08:17:39;;;;;;;11.90;5.78;;;;;;;13.63;70.06;100797.53;5031886;28;20045;-71
2023/04/29 08:20:06;;;;;;;14.73;6.57;;;;;;;12.14;63.38;100705.03;5029857;28;20046;-70
2023/04/29 08:22:32;;;;;;;12.75;7.85;;;;;;;12.01;62.00;100688.38;5028167;28;20523;-70
2023/04/29 08:24:58;;;;;;;11.93;5.88;;;;;;;12.55;63.06;100693.50;5028315;28;20033;-71
2023/04/29 08:27:23;;;;;;;8.27;6.53;;;;;;;13.83;63.74;100781.56;5025414;28;20037;-70
2023/04/29 08:29:50;;;;;;;12.70;5.60;;;;;;;14.74;100.00;100768.41;5042925;28;20074;-73
2023/04/29 08:32:16;;;;;;;13.65;6.53;;;;;;;13.75;65.98;100788.66;5029695;28;20417;-73
2023/04/29 08:34:43;;;;;;;8.68;5.72;;;;;;;13.37;62.87;100680.81;5030549;28;20152;-73
2023/04/29 08:37:09;;;;;;;13.52;6.43;;;;;;;14.28;63.91;100779.44;5027667;28;20481;-74
2023/04/29 08:39:34;;;;;;;14.10;6.95;;;;;;;14.34;58.93;100783.78;5026957;28;20685;-73
2023/04/29 08:42:07;;;;;;;15.75;7.28;;;;;;;14.53;59.86;100766.84;5026667;28;20045;-74
2023/04/29 08:44:35;;;;;;;12.35;6.68;;;;;;;14.52;55.77;100754.56;5027308;28;20045;-74
2023/04/29 08:47:01;;;;;;;9.38;5.97;;;;;;;14.13;56.04;100780.44;5037543;28;20080;-73
2023/04/29 08:49:32;;;;;;;10.95;5.45;;;;;;;13.96;56.90;100781.50;5047904;28;20094;-75
2023/04/29 08:51:58;;;;;;;9.63;6.13;;;;;;;12.44;58.45;100660.22;5045248;28;20103;-73
2023/04/29 08:54:23;;;;;;;11.85;6.05;;;;;;;14.04;59.10;100726.88;5045348;28;20059;-75
2023/04/29 08:56:50;;;;;;;9.90;7.03;;;;;;;14.37;55.66;100691.34;5046394;28;20793;-75
2023/04/29 08:59:16;;;;;;;9.95;5.55;;;;;;;15.03;55.21;100658.88;5047498;28;20075;-75
2023/04/29 09:01:48;;;;;;;15.48;6.72;;;;;;;16.02;58.12;100740.22;5042567;28;20408;-75
2023/04/29 09:04:45;;;;;;;7.53;5.10;;;;;;;16.10;52.09;100778.00;5046307;28;20148;-76
2023/04/29 09:07:12;;;;;;;10.80;6.82;;;;;;;15.36;52.80;100759.72;5039000;28;20049;-75
2023/04/29 09:09:39;;;;;;;11.98;5.82;;;;;;;15.38;52.86;100768.50;5022783;28;20034;-76
2023/04/29 09:12:04;;;;;;;9.32;5.70;;;;;;;15.41;55.71;100757.88;5043936;28;20332;-74
2023/04/29 09:14:33;;;;;;;7.55;4.95;;;;;;;15.78;54.65;100647.09;5028641;28;20060;-76
2023/04/29 09:16:59;;;;;;;8.52;5.07;;;;;;;15.25;52.94;100647.97;5030511;28;20148;-77
2023/04/29 09:19:35;;;;;;;7.95;5.57;;;;;;;16.82;53.13;100747.56;5024702;28;20138;-76
2023/04/29 09:22:02;;;;;;;13.27;5.53;;;;;;;16.85;50.61;100760.72;5029055;28;20045;-77
2023/04/29 09:24:29;;;;;;;11.48;5.38;;;;;;;17.53;49.81;100738.03;5027731;28;20073;-76
2023/04/29 09:26:55;;;;;;;7.97;5.50;;;;;;;16.57;50.67;100738.31;5022170;28;20052;-76
2023/04/29 09:29:21;;;;;;;9.25;5.93;;;;;;;16.54;50.05;100730.44;5043864;28;20057;-74
2023/04/29 09:31:48;;;;;;;8.57;5.20;;;;;;;15.19;51.17;100617.19;5041324;28;20477;-77
2023/04/29 09:34:14;;;;;;;17.10;6.88;;;;;;;15.30;52.93;100725.44;5035520;28;20473;-76
2023/04/29 09:36:44;;;;;;;12.90;5.10;;;;;;;15.46;52.72;100731.38;5024117;28;20068;-75
2023/04/29 09:39:12;;;;;;;7.93;5.00;;;;;;;15.95;52.64;100726.19;5025639;28;20120;-75
2023/04/29 09:41:55;;;;;;;7.68;6.03;;;;;;;15.65;52.48;100726.69;5026536;28;20049;-74
2023/04/29 09:44:26;;;;;;;7.55;5.15;;;;;;;15.48;53.32;100687.28;5037833;28;20068;-76
2023/04/29 09:46:56;;;;;;;6.57;4.88;;;;;;;14.94;53.13;100608.78;5056519;28;20052;-76
2023/04/29 09:49:23;;;;;;;13.00;6.90;;;;;;;14.76;53.73;100605.50;5034359;28;20675;-75
2023/04/29 09:51:54;;;;;;;12.35;5.13;;;;;;;16.39;54.07;100687.44;5049903;28;20063;-75
2023/04/29 09:54:21;;;;;;;10.30;5.75;;;;;;;16.04;53.09;100609.56;5035539;28;20037;-74
2023/04/29 09:56:52;;;;;;;10.82;6.50;;;;;;;17.51;53.52;100601.88;5040714;28;20048;-76
2023/04/29 09:59:18;;;;;;;10.27;5.88;;;;;;;16.58;48.45;100682.66;5035766;28;20049;-74
2023/04/29 10:01:48;;;;;;;9.38;5.82;;;;;;;17.64;51.34;100621.03;5022962;28;20378;-76
2023/04/29 10:04:15;;;;;;;13.63;6.30;;;;;;;18.59;50.62;100655.63;5020241;28;20413;-76
2023/04/29 10:06:43;;;;;;;7.55;5.22;;;;;;;17.89;48.34;100688.53;5019009;28;20106;-76
2023/04/29 10:09:14;;;;;;;10.82;4.97;;;;;;;18.82;51.39;100676.22;5019963;28;20538;-76
2023/04/29 10:11:44;;;;;;;8.23;5.25;;;;;;;17.87;48.14;100669.13;5033828;28;20049;-75
2023/04/29 10:14:15;;;;;;;7.15;5.28;;;;;;;17.36;51.76;100604.94;5033628;28;20047;-75
2023/04/29 10:16:52;;;;;;;8.13;4.90;;;;;;;18.55;48.44;100590.19;5035448;28;20048;-78
2023/04/29 10:19:25;;;;;;;10.05;5.38;;;;;;;17.52;47.86;100662.03;5032890;28;20445;-75
2023/04/29 10:21:55;;;;;;;12.35;5.63;;;;;;;18.97;47.59;100587.16;5036933;28;20021;-76
2023/04/29 10:24:22;;;;;;;12.02;5.30;;;;;;;19.30;44.69;100585.19;5033142;28;20048;-76
2023/04/29 10:26:51;;;;;;;13.73;5.47;;;;;;;18.16;44.00;100664.81;5043196;28;21175;-75
2023/04/29 10:29:18;;;;;;;11.13;5.68;;;;;;;18.58;46.19;100530.75;5025798;28;20152;-77
2023/04/29 10:31:46;;;;;;;9.38;4.80;;;;;;;19.03;46.40;100628.63;5031547;28;20091;-76
2023/04/29 10:34:15;;;;;;;8.18;5.22;;;;;;;17.68;45.97;100628.00;5033507;28;20045;-77
2023/04/29 10:36:42;;;;;;;8.27;4.75;;;;;;;17.98;48.46;100631.69;5041094;28;20040;-77
2023/04/29 10:39:16;;;;;;;9.10;4.55;;;;;;;18.88;47.20;100652.13;5023519;28;20739;-75
2023/04/29 10:41:47;;;;;;;7.95;5.32;;;;;;;19.40;45.88;100657.59;5036007;28;20095;-76
2023/04/29 10:44:13;;;;;;;10.48;4.95;;;;;;;18.59;48.14;100655.63;5047197;28;20044;-69
2023/04/29 10:46:39;;;;;;;11.93;5.80;;;;;;;16.90;47.08;100548.59;5029226;28;20162;-70
2023/04/29 10:49:05;;;;;;;11.25;5.70;;;;;;;17.93;44.96;100638.88;5029617;28;20074;-71
2023/04/29 10:51:38;;;;;;;6.85;5.18;;;;;;;17.47;47.60;100653.31;5023496;28;20080;-72
2023/04/29 10:54:12;;;;;;;9.25;4.75;;;;;;;17.89;46.34;100645.19;5015749;28;20053;-72
2023/04/29 10:56:55;;;;;;;7.93;4.80;;;;;;;17.97;47.53;100573.28;5021432;28;21007;-71
2023/04/29 10:59:41;;;;;;;8.43;5.72;;;;;;;17.56;47.84;100633.59;5022721;28;20173;-74
2023/04/29 11:02:08;;;;;;;6.88;5.30;;;;;;;17.05;47.07;100561.47;5016247;28;20058;-73
2023/04/29 11:04:34;;;;;;;10.85;6.28;;;;;;;18.38;46.17;100630.56;5027694;28;20041;-73
2023/04/29 11:07:01;;;;;;;20.17;6.03;;;;;;;16.99;47.92;100622.59;5021485;28;20046;-74
2023/04/29 11:09:28;;;;;;;7.35;4.47;;;;;;;18.41;56.99;100521.53;5021731;28;20069;-71
2023/04/29 11:12:04;;;;;;;11.43;4.95;;;;;;;19.33;49.55;100549.63;5024403;28;20056;-69
2023/04/29 11:14:48;;;;;;;17.30;6.07;;;;;;;19.87;46.22;100628.53;5027385;28;20053;-70
2023/04/29 11:17:14;;;;;;;;;;;;;;;18.41;48.44;100621.63;5022742;28;20148;-70