Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:54;;;;;;;13.05;9.70;;;15.10;99.90;;;;;;5000093;28;20205;-70
2021/08/29 00:03:21;;;;;;;8.63;7.90;;;15.00;99.90;;;;;;4985576;28;20467;-69
2021/08/29 00:05:48;;;;;;;11.23;9.15;;;15.00;99.90;;;;;;4994795;28;20522;-69
2021/08/29 00:08:15;;;;;;;12.65;9.57;;;14.90;99.90;;;;;;4995516;28;20212;-68
2021/08/29 00:10:42;;;;;;;11.85;9.48;;;15.00;99.90;;;;;;4993806;28;20199;-70
2021/08/29 00:13:10;;;;;;;10.65;9.55;;;14.90;99.90;;;;;;4991088;28;20202;-70
2021/08/29 00:15:38;;;;;;;11.13;9.93;;;14.70;99.90;;;;;;4985482;28;20226;-69
2021/08/29 00:18:05;;;;;;;9.63;8.68;;;14.80;99.90;;;;;;4998617;28;20208;-68
2021/08/29 00:20:32;;;;;;;14.05;9.40;;;14.80;99.90;;;;;;4998504;28;20217;-70
2021/08/29 00:22:59;;;;;;;9.70;8.60;;;14.70;99.90;;;;;;4999301;28;20255;-69
2021/08/29 00:25:28;;;;;;;12.77;10.65;;;14.70;99.90;;;;;;4996861;28;20202;-70
2021/08/29 00:27:55;;;;;;;10.20;9.30;;;14.60;99.90;;;;;;4979772;28;20202;-69
2021/08/29 00:30:22;;;;;;;12.98;9.68;;;14.70;99.90;;;;;;4979384;28;20209;-70
2021/08/29 00:32:49;;;;;;;17.52;10.40;;;14.60;99.90;;;;;;4993205;28;20548;-69
2021/08/29 00:35:16;;;;;;;12.13;10.70;;;14.40;99.90;;;;;;4979713;28;20429;-69
2021/08/29 00:37:43;;;;;;;14.00;10.90;;;14.50;99.90;;;;;;4996685;28;20574;-69
2021/08/29 00:40:11;;;;;;;13.93;11.05;;;14.40;99.90;;;;;;4998685;28;20201;-70
2021/08/29 00:42:38;;;;;;;11.90;10.60;;;14.40;99.90;;;;;;4999425;28;20284;-69
2021/08/29 00:45:06;;;;;;;11.40;10.30;;;14.50;99.90;;;;;;4998922;28;20201;-69
2021/08/29 00:47:33;;;;;;;12.32;10.93;;;14.50;99.90;;;;;;4984682;28;20214;-69
2021/08/29 00:50:02;;;;;;;11.95;10.52;;;14.50;99.90;;;;;;4992510;28;20285;-69
2021/08/29 00:52:30;;;;;;;16.88;11.10;;;14.60;99.90;;;;;;4993659;28;20206;-70
2021/08/29 00:54:59;;;;;;;11.73;10.52;;;14.70;99.90;;;;;;4995192;28;20213;-70
2021/08/29 00:57:26;;;;;;;13.10;9.63;;;14.80;99.90;;;;;;4988429;28;20297;-70
2021/08/29 00:59:53;;;;;;;11.85;10.65;;;14.60;99.90;;;;;;4992444;28;20201;-70
2021/08/29 01:02:26;;;;;;;12.68;10.70;;;14.60;99.90;;;;;;4979925;28;20304;-70
2021/08/29 01:05:24;;;;;;;12.15;10.98;;;14.60;99.90;;;;;;4979365;28;20454;-69
2021/08/29 01:08:04;;;;;;;12.23;10.52;;;14.70;99.90;;;;;;4989142;28;20497;-70
2021/08/29 01:10:58;;;;;;;14.32;11.50;;;14.80;99.90;;;;;;4994254;28;20206;-69
2021/08/29 01:13:29;;;;;;;14.55;11.05;;;14.60;99.90;;;;;;4984303;28;20412;-71
2021/08/29 01:16:00;;;;;;;13.38;11.02;;;14.70;99.90;;;;;;4991828;28;20205;-71
2021/08/29 01:18:31;;;;;;;12.60;11.30;;;14.90;99.90;;;;;;4991736;28;20234;-71
2021/08/29 01:21:18;;;;;;;13.00;10.40;;;14.80;99.90;;;;;;4979024;28;20198;-70
2021/08/29 01:23:49;;;;;;;13.52;9.75;;;14.80;99.90;;;;;;4987181;28;20449;-69
2021/08/29 01:26:21;;;;;;;11.52;9.73;;;15.00;99.90;;;;;;4985288;28;20248;-70
2021/08/29 01:29:00;;;;;;;13.32;9.32;;;15.10;99.90;;;;;;4997313;28;20896;-70
2021/08/29 01:31:30;;;;;;;14.32;10.77;;;15.10;99.90;;;;;;4986593;28;20202;-69
2021/08/29 01:34:03;;;;;;;12.52;10.40;;;15.20;99.90;;;;;;4997504;28;20496;-69
2021/08/29 01:36:31;;;;;;;11.68;10.52;;;15.20;99.90;;;;;;4989293;28;20222;-69
2021/08/29 01:39:01;;;;;;;12.05;10.85;;;15.30;99.90;;;;;;4992407;28;20220;-69
2021/08/29 01:41:28;;;;;;;14.52;9.90;;;15.00;99.90;;;;;;4984947;28;20490;-69
2021/08/29 01:43:55;;;;;;;10.45;9.25;;;14.80;99.90;;;;;;4998297;28;20594;-70
2021/08/29 01:46:23;;;;;;;13.07;11.27;;;14.80;99.90;;;;;;4992283;28;20449;-70
2021/08/29 01:48:51;;;;;;;12.32;8.95;;;14.70;99.90;;;;;;4989543;28;20217;-69
2021/08/29 01:51:18;;;;;;;10.95;9.68;;;14.60;99.90;;;;;;4993730;28;20245;-69
2021/08/29 01:53:45;;;;;;;12.07;9.35;;;14.80;99.90;;;;;;4987868;28;20212;-68
2021/08/29 01:56:12;;;;;;;10.18;9.10;;;14.80;99.90;;;;;;4997406;28;20232;-70
2021/08/29 01:58:40;;;;;;;10.60;9.07;;;14.90;99.90;;;;;;4990757;28;20429;-70
2021/08/29 02:01:12;;;;;;;10.68;9.60;;;15.10;99.90;;;;;;4997554;28;20213;-68
2021/08/29 02:03:42;;;;;;;10.25;8.98;;;14.90;99.90;;;;;;4991224;28;20248;-69
2021/08/29 02:06:27;;;;;;;15.38;10.23;;;14.70;99.90;;;;;;4986187;28;20272;-69
2021/08/29 02:09:00;;;;;;;10.88;9.38;;;14.60;99.90;;;;;;4988496;28;20210;-68
2021/08/29 02:11:40;;;;;;;12.05;10.13;;;14.50;99.90;;;;;;4993191;28;20237;-69
2021/08/29 02:14:16;;;;;;;10.18;9.10;;;14.50;99.90;;;;;;4997153;28;20229;-69
2021/08/29 02:16:43;;;;;;;11.52;10.32;;;14.30;99.90;;;;;;4993097;28;20453;-68
2021/08/29 02:19:13;;;;;;;12.30;11.05;;;14.80;99.90;;;;;;4977516;28;20253;-69
2021/08/29 02:21:41;;;;;;;10.80;9.20;;;14.50;99.90;;;;;;4979555;28;20230;-69
2021/08/29 02:24:08;;;;;;;11.68;9.52;;;14.50;99.90;;;;;;4988608;28;20230;-70
2021/08/29 02:26:37;;;;;;;11.95;9.52;;;14.40;99.90;;;;;;4977079;28;20340;-69
2021/08/29 02:29:04;;;;;;;13.60;10.93;;;14.50;99.90;;;;;;4984536;28;20456;-68
2021/08/29 02:31:31;;;;;;;11.73;10.48;;;14.50;99.90;;;;;;4996838;28;20507;-69
2021/08/29 02:33:58;;;;;;;13.38;10.85;;;14.60;99.90;;;;;;4996692;28;20206;-69
2021/08/29 02:36:27;;;;;;;11.48;9.80;;;14.60;99.90;;;;;;4996468;28;20225;-70
2021/08/29 02:38:55;;;;;;;12.38;10.65;;;14.40;99.90;;;;;;4992925;28;20226;-69
2021/08/29 02:41:23;;;;;;;12.68;11.07;;;14.40;99.90;;;;;;4977312;28;20332;-69
2021/08/29 02:43:52;;;;;;;12.52;10.55;;;14.50;99.90;;;;;;4976725;28;20285;-69
2021/08/29 02:46:19;;;;;;;11.93;9.50;;;14.50;99.90;;;;;;4977330;28;20222;-69
2021/08/29 02:48:46;;;;;;;13.18;10.57;;;14.50;99.90;;;;;;4977195;28;20249;-69
2021/08/29 02:51:14;;;;;;;10.73;9.75;;;14.50;99.90;;;;;;4984330;28;20198;-68
2021/08/29 02:53:43;;;;;;;10.77;9.77;;;14.50;99.90;;;;;;4996905;28;20205;-69
2021/08/29 02:56:11;;;;;;;14.63;11.70;;;14.40;99.90;;;;;;4996071;28;20204;-68
2021/08/29 02:58:38;;;;;;;10.20;8.77;;;14.30;99.90;;;;;;4985055;28;20202;-69
2021/08/29 03:01:05;;;;;;;11.30;10.20;;;14.40;99.90;;;;;;4994840;28;20209;-70
2021/08/29 03:03:33;;;;;;;12.95;10.50;;;14.10;99.90;;;;;;4982089;28;20276;-70
2021/08/29 03:06:00;;;;;;;13.00;10.70;;;14.30;99.90;;;;;;4982248;28;20202;-68
2021/08/29 03:08:28;;;;;;;11.50;10.32;;;14.30;99.90;;;;;;4989800;28;20317;-69
2021/08/29 03:10:55;;;;;;;11.85;10.27;;;14.40;99.90;;;;;;4980601;28;20202;-69
2021/08/29 03:13:25;;;;;;;14.65;11.77;;;14.20;99.90;;;;;;4999372;28;20688;-69
2021/08/29 03:15:52;;;;;;;11.15;9.80;;;14.20;99.90;;;;;;5000175;28;20462;-69
2021/08/29 03:18:20;;;;;;;12.25;11.00;;;14.20;99.90;;;;;;4985986;28;20213;-69
2021/08/29 03:20:49;;;;;;;19.10;10.45;;;14.20;99.90;;;;;;4989048;28;20209;-69
2021/08/29 03:23:16;;;;;;;14.02;11.60;;;14.30;99.90;;;;;;4983494;28;20260;-69
2021/08/29 03:25:44;;;;;;;12.45;11.05;;;14.20;99.90;;;;;;4990777;28;20249;-69
2021/08/29 03:28:11;;;;;;;11.98;10.27;;;14.20;99.90;;;;;;4981202;28;20278;-71
2021/08/29 03:30:38;;;;;;;12.45;11.13;;;14.10;99.90;;;;;;4982791;28;20202;-70
2021/08/29 03:33:05;;;;;;;14.82;11.45;;;14.10;99.90;;;;;;4992422;28;20557;-70
2021/08/29 03:35:33;;;;;;;13.82;11.05;;;14.10;99.90;;;;;;4990489;28;20353;-69
2021/08/29 03:38:01;;;;;;;11.23;10.05;;;13.90;99.90;;;;;;4991854;28;20205;-70
2021/08/29 03:40:29;;;;;;;13.13;11.50;;;13.90;99.90;;;;;;4998178;28;20198;-70
2021/08/29 03:42:56;;;;;;;13.57;10.98;;;13.80;99.90;;;;;;4990034;28;20272;-70
2021/08/29 03:45:23;;;;;;;12.55;11.15;;;13.30;99.90;;;;;;4983266;28;20445;-70
2021/08/29 03:47:51;;;;;;;13.73;11.85;;;13.70;99.90;;;;;;4990372;28;20248;-70
2021/08/29 03:50:18;;;;;;;12.57;10.60;;;13.70;99.90;;;;;;4995223;28;20204;-70
2021/08/29 03:52:46;;;;;;;14.27;11.43;;;13.70;99.90;;;;;;4987615;28;20244;-70
2021/08/29 03:55:14;;;;;;;13.43;11.98;;;13.70;99.90;;;;;;4985203;28;20515;-70
2021/08/29 03:57:42;;;;;;;12.85;10.90;;;13.50;99.90;;;;;;4991911;28;20318;-70
2021/08/29 04:00:09;;;;;;;13.48;12.00;;;13.50;99.90;;;;;;4985407;28;20364;-70
2021/08/29 04:02:37;;;;;;;12.55;10.60;;;13.50;99.90;;;;;;4986455;28;20229;-70
2021/08/29 04:05:05;;;;;;;14.18;12.50;;;13.50;99.90;;;;;;4988520;28;20509;-69
2021/08/29 04:07:34;;;;;;;14.70;13.15;;;13.40;99.90;;;;;;4995268;28;20438;-70
2021/08/29 04:10:03;;;;;;;15.18;12.95;;;13.40;99.90;;;;;;4998630;28;20263;-70
2021/08/29 04:12:32;;;;;;;14.40;12.88;;;13.50;99.90;;;;;;4999381;28;20228;-69
2021/08/29 04:15:00;;;;;;;19.63;12.60;;;13.30;99.90;;;;;;4997311;28;20284;-69
2021/08/29 04:17:31;;;;;;;22.13;12.10;;;13.30;99.90;;;;;;4998921;28;20489;-69
2021/08/29 04:20:00;;;;;;;19.55;13.73;;;13.40;99.90;;;;;;4994492;28;20614;-69
2021/08/29 04:22:28;;;;;;;17.15;12.80;;;13.40;99.90;;;;;;4989999;28;20255;-70
2021/08/29 04:24:55;;;;;;;21.17;12.93;;;13.40;99.90;;;;;;4998520;28;20202;-70
2021/08/29 04:27:22;;;;;;;15.70;13.25;;;13.30;99.90;;;;;;4989726;28;20274;-69
2021/08/29 04:29:49;;;;;;;18.42;14.57;;;13.40;99.90;;;;;;4994832;28;20248;-69
2021/08/29 04:32:18;;;;;;;15.30;12.70;;;13.60;99.90;;;;;;4998676;28;20240;-70
2021/08/29 04:34:46;;;;;;;15.80;14.15;;;13.60;99.90;;;;;;4984703;28;20206;-69
2021/08/29 04:37:12;;;;;;;16.63;13.82;;;13.80;99.90;;;;;;4985353;28;20225;-68
2021/08/29 04:39:40;;;;;;;20.00;13.43;;;13.70;99.90;;;;;;4997901;28;20492;-70
2021/08/29 04:42:08;;;;;;;23.80;15.13;;;13.60;99.90;;;;;;4998239;28;20198;-70
2021/08/29 04:44:35;;;;;;;14.15;12.77;;;13.80;99.90;;;;;;4999267;28;20226;-69
2021/08/29 04:47:02;;;;;;;15.90;14.25;;;13.80;99.90;;;;;;4984550;28;20248;-70
2021/08/29 04:49:29;;;;;;;13.60;12.20;;;13.80;99.90;;;;;;4999381;28;20228;-71
2021/08/29 04:51:56;;;;;;;17.25;14.00;;;13.90;99.90;;;;;;4996875;28;20484;-70
2021/08/29 04:54:23;;;;;;;14.38;12.75;;;14.00;99.90;;;;;;4986028;28;20451;-70
2021/08/29 04:56:50;;;;;;;18.48;14.18;;;13.90;99.90;;;;;;4984857;28;20249;-68
2021/08/29 04:59:17;;;;;;;15.77;13.65;;;14.00;99.90;;;;;;4992545;28;20256;-70
2021/08/29 05:01:44;;;;;;;12.77;11.43;;;14.10;99.90;;;;;;4984225;28;20199;-69
2021/08/29 05:04:12;;;;;;;13.45;11.45;;;14.20;99.90;;;;;;4984596;28;20488;-70
2021/08/29 05:06:39;;;;;;;15.98;12.57;;;14.40;99.90;;;;;;4985593;28;20208;-70
2021/08/29 05:09:06;;;;;;;14.27;12.35;;;14.70;99.90;;;;;;4985676;28;20391;-69
2021/08/29 05:11:33;;;;;;;14.15;12.20;;;14.80;99.90;;;;;;4978366;28;20249;-69
2021/08/29 05:14:00;;;;;;;16.80;12.38;;;14.90;99.90;;;;;;4990206;28;20288;-69
2021/08/29 05:16:27;;;;;;;14.63;12.55;;;15.00;99.90;;;;;;4997936;28;20448;-70
2021/08/29 05:18:55;;;;;;;13.18;11.77;;;14.90;99.90;;;;;;4998236;28;20587;-69
2021/08/29 05:21:22;;;;;;;12.20;11.00;;;14.90;99.90;;;;;;4998147;28;20268;-69
2021/08/29 05:23:49;;;;;;;13.55;12.25;;;15.00;99.90;;;;;;4998596;28;20513;-69
2021/08/29 05:26:16;;;;;;;14.88;10.82;;;15.00;99.90;;;;;;4984097;28;20249;-69
2021/08/29 05:28:43;;;;;;;12.90;11.57;;;14.90;99.90;;;;;;4998344;28;20217;-69
2021/08/29 05:31:10;;;;;;;14.05;11.68;;;14.90;99.90;;;;;;4984430;28;20269;-70
2021/08/29 05:33:37;;;;;;;11.57;10.32;;;15.20;99.90;;;;;;4981872;28;20484;-69
2021/08/29 05:36:04;;;;;;;11.90;10.00;;;15.40;99.90;;;;;;4987384;28;20261;-69
2021/08/29 05:38:31;;;;;;;10.05;8.77;;;15.50;99.90;;;;;;4977534;28;20261;-70
2021/08/29 05:40:58;;;;;;;10.68;9.10;;;15.40;99.90;;;;;;4979135;28;20241;-70
2021/08/29 05:43:25;;;;;;;11.13;9.93;;;15.50;99.90;;;;;;4984342;28;20661;-69
2021/08/29 05:45:52;;;;;;;10.70;9.18;;;15.60;99.90;;;;;;4998877;28;20331;-69
2021/08/29 05:48:19;;;;;;;10.60;9.60;;;15.60;99.90;;;;;;4997925;28;20248;-69
2021/08/29 05:50:46;;;;;;;11.82;10.02;;;15.60;99.90;;;;;;4984240;28;20198;-69
2021/08/29 05:53:14;;;;;;;16.05;10.65;;;15.50;99.90;;;;;;4998404;28;20210;-70
2021/08/29 05:55:41;;;;;;;18.05;9.93;;;15.60;99.90;;;;;;4984476;28;20295;-70
2021/08/29 05:58:08;;;;;;;9.80;8.80;;;15.90;99.90;;;;;;4988542;28;20261;-70
2021/08/29 06:00:37;;;;;;;9.13;7.90;;;16.00;99.90;;;;;;4995403;28;20198;-70
2021/08/29 06:03:04;;;;;;;9.07;8.10;;;16.00;99.90;;;;;;4984167;28;20203;-70
2021/08/29 06:05:31;;;;;;;9.93;8.93;;;16.10;99.90;;;;;;4988579;28;20240;-69
2021/08/29 06:08:03;;;;;;;11.75;8.95;;;15.90;99.90;;;;;;4992047;28;20437;-70
2021/08/29 06:10:30;;;;;;;9.73;8.20;;;15.90;99.90;;;;;;4989007;28;20202;-69
2021/08/29 06:12:57;;;;;;;10.10;8.77;;;16.00;99.90;;;;;;4997916;28;20254;-69
2021/08/29 06:15:24;;;;;;;10.45;9.35;;;16.10;99.90;;;;;;4989337;28;20253;-69
2021/08/29 06:17:51;;;;;;;9.50;8.60;;;16.30;99.90;;;;;;4993195;28;20207;-70
2021/08/29 06:20:19;;;;;;;9.50;7.97;;;16.20;99.90;;;;;;4996715;28;20441;-69
2021/08/29 06:22:47;;;;;;;9.43;8.52;;;16.40;99.90;;;;;;4998492;28;20227;-70
2021/08/29 06:25:14;;;;;;;9.13;8.13;;;16.70;99.90;;;;;;4997055;28;20251;-69
2021/08/29 06:27:41;;;;;;;8.70;7.97;;;16.90;99.90;;;;;;4986353;28;20442;-69
2021/08/29 06:30:08;;;;;;;8.97;8.07;;;17.10;99.90;;;;;;4978078;28;20439;-69
2021/08/29 06:32:35;;;;;;;8.57;7.77;;;17.20;99.90;;;;;;4978354;28;20452;-69
2021/08/29 06:35:02;;;;;;;13.17;8.47;;;17.30;99.90;;;;;;4991992;28;20474;-70
2021/08/29 06:37:29;;;;;;;8.60;7.53;;;17.60;99.90;;;;;;4986733;28;20444;-69
2021/08/29 06:39:56;;;;;;;8.80;8.00;;;18.00;99.90;;;;;;4983588;28;20649;-69
2021/08/29 06:42:23;;;;;;;8.10;7.30;;;18.40;99.90;;;;;;4997442;28;20414;-69
2021/08/29 06:44:50;;;;;;;8.50;7.73;;;18.80;99.90;;;;;;4984460;28;20485;-70
2021/08/29 06:47:17;;;;;;;8.60;7.70;;;18.50;99.90;;;;;;4996524;28;20446;-70
2021/08/29 06:49:44;;;;;;;7.03;6.40;;;18.60;99.90;;;;;;4995885;28;21075;-70
2021/08/29 06:52:11;;;;;;;8.47;7.67;;;19.00;99.90;;;;;;4997069;28;20570;-70
2021/08/29 06:54:38;;;;;;;9.93;8.97;;;19.20;99.90;;;;;;4987391;28;20468;-69
2021/08/29 06:57:05;;;;;;;9.07;7.20;;;19.30;99.90;;;;;;4977780;28;20447;-68
2021/08/29 06:59:32;;;;;;;7.30;6.60;;;19.20;99.90;;;;;;4985517;28;20438;-70
2021/08/29 07:01:59;;;;;;;7.03;6.40;;;19.60;99.90;;;;;;4982981;28;20418;-69
2021/08/29 07:04:27;;;;;;;8.83;7.93;;;19.70;99.90;;;;;;4983370;28;20824;-69
2021/08/29 07:06:54;;;;;;;7.43;6.80;;;19.80;99.90;;;;;;4992177;28;20413;-70
2021/08/29 07:09:21;;;;;;;8.50;7.70;;;20.30;99.90;;;;;;4995975;28;20414;-69
2021/08/29 07:11:48;;;;;;;8.47;7.00;;;20.60;99.90;;;;;;4977801;28;20415;-70
2021/08/29 07:14:15;;;;;;;6.60;6.07;;;20.90;99.90;;;;;;4989229;28;20467;-70
2021/08/29 07:16:42;;;;;;;9.07;6.80;;;21.70;99.90;;;;;;4986073;28;20528;-68
2021/08/29 07:19:09;;;;;;;6.40;5.90;;;22.20;99.90;;;;;;4983232;28;20472;-71
2021/08/29 07:21:36;;;;;;;8.37;5.93;;;23.60;99.90;;;;;;4996126;28;20421;-70
2021/08/29 07:24:03;;;;;;;8.70;8.00;;;25.50;99.90;;;;;;4986067;28;20476;-69
2021/08/29 07:26:30;;;;;;;7.33;6.63;;;26.30;99.90;;;;;;4982164;28;20786;-70
2021/08/29 07:28:57;;;;;;;6.53;6.00;;;27.00;99.90;;;;;;4984988;28;20435;-71
2021/08/29 07:31:24;;;;;;;8.77;6.70;;;26.60;99.90;;;;;;4985461;28;20439;-70
2021/08/29 07:33:51;;;;;;;6.70;6.10;;;26.30;99.90;;;;;;4994395;28;20595;-71
2021/08/29 07:36:18;;;;;;;6.60;6.20;;;26.70;99.90;;;;;;4993554;28;20719;-69
2021/08/29 07:38:45;;;;;;;8.43;7.50;;;27.30;99.90;;;;;;4993412;28;20439;-69
2021/08/29 07:41:12;;;;;;;7.90;7.30;;;28.70;97.60;;;;;;4995825;28;20443;-69
2021/08/29 07:43:39;;;;;;;9.17;8.57;;;29.30;96.00;;;;;;4994365;28;20479;-69
2021/08/29 07:46:07;;;;;;;8.80;8.30;;;30.10;94.20;;;;;;4996256;28;20485;-70
2021/08/29 07:48:34;;;;;;;9.10;8.60;;;30.70;93.40;;;;;;4995832;28;20546;-69
2021/08/29 07:51:01;;;;;;;9.20;8.70;;;30.70;91.10;;;;;;4994033;28;20684;-70
2021/08/29 07:53:28;;;;;;;9.33;8.73;;;30.50;91.10;;;;;;4995440;28;20463;-69
2021/08/29 07:55:55;;;;;;;10.13;9.53;;;30.20;90.80;;;;;;4996687;28;20422;-70
2021/08/29 07:58:23;;;;;;;10.80;10.10;;;30.10;91.30;;;;;;5000201;28;20817;-70
2021/08/29 08:00:50;;;;;;;10.10;9.50;;;30.40;90.60;;;;;;4997539;28;20662;-71
2021/08/29 08:03:17;;;;;;;10.03;9.43;;;31.30;89.00;;;;;;4996093;28;20461;-68
2021/08/29 08:05:45;;;;;;;10.23;9.63;;;32.70;84.90;;;;;;4995009;28;20437;-69
2021/08/29 08:08:12;;;;;;;10.70;9.90;;;33.30;82.60;;;;;;4997154;28;20447;-70
2021/08/29 08:10:39;;;;;;;10.60;10.00;;;33.60;78.40;;;;;;4987750;28;20492;-70
2021/08/29 08:13:06;;;;;;;11.70;11.00;;;34.10;76.90;;;;;;4991848;28;20504;-70
2021/08/29 08:15:33;;;;;;;9.87;9.37;;;34.40;75.30;;;;;;4989665;28;20477;-70
2021/08/29 08:18:00;;;;;;;10.10;9.40;;;34.10;74.30;;;;;;4981193;28;20507;-69
2021/08/29 08:20:28;;;;;;;10.33;9.83;;;33.20;74.60;;;;;;4987596;28;20915;-69
2021/08/29 08:22:55;;;;;;;10.97;10.37;;;32.30;76.50;;;;;;4979526;28;20469;-68
2021/08/29 08:25:22;;;;;;;11.20;10.50;;;31.10;80.50;;;;;;4981166;28;20543;-69
2021/08/29 08:27:49;;;;;;;9.37;8.87;;;29.80;83.00;;;;;;4997689;28;20444;-69
2021/08/29 08:30:16;;;;;;;8.63;8.17;;;28.90;86.50;;;;;;4992609;28;20440;-68
2021/08/29 08:32:43;;;;;;;9.93;9.43;;;28.70;87.90;;;;;;4990850;28;20491;-69
2021/08/29 08:35:10;;;;;;;10.23;9.33;;;28.80;85.60;;;;;;4989701;28;20445;-69
2021/08/29 08:37:38;;;;;;;10.23;9.63;;;28.40;87.80;;;;;;4978920;28;20463;-66
2021/08/29 08:40:06;;;;;;;8.57;8.07;;;27.50;90.40;;;;;;4984714;28;20468;-69
2021/08/29 08:42:33;;;;;;;8.80;8.20;;;26.60;91.20;;;;;;4994818;28;20414;-69
2021/08/29 08:45:01;;;;;;;10.30;9.60;;;25.70;92.80;;;;;;4998510;28;20618;-70
2021/08/29 08:47:31;;;;;;;8.30;7.80;;;25.50;94.00;;;;;;4985783;28;20494;-69
2021/08/29 08:50:00;;;;;;;8.47;7.87;;;25.50;93.80;;;;;;4991987;28;20526;-69
2021/08/29 08:52:29;;;;;;;9.10;8.30;;;25.10;94.40;;;;;;4992386;28;20478;-70
2021/08/29 08:54:59;;;;;;;7.17;6.77;;;24.70;95.60;;;;;;4991211;28;20438;-68
2021/08/29 08:57:27;;;;;;;7.37;6.97;;;24.50;96.20;;;;;;4992796;28;20483;-70
2021/08/29 08:59:54;;;;;;;7.73;7.23;;;24.30;96.80;;;;;;4990122;28;20440;-69
2021/08/29 09:02:23;;;;;;;8.03;7.30;;;23.90;97.50;;;;;;4981510;28;20440;-70
2021/08/29 09:04:52;;;;;;;8.90;8.20;;;23.60;98.10;;;;;;4985514;28;20531;-70
2021/08/29 09:07:19;;;;;;;8.53;7.70;;;23.60;98.40;;;;;;4992200;28;20414;-69
2021/08/29 09:09:47;;;;;;;8.23;7.63;;;24.10;97.70;;;;;;4995439;28;20433;-70
2021/08/29 09:12:14;;;;;;;7.40;6.70;;;23.90;98.30;;;;;;4990249;28;20440;-69
2021/08/29 09:14:51;;;;;;;6.83;6.43;;;23.60;98.60;;;;;;4990535;28;20785;-70
2021/08/29 09:17:21;;;;;;;7.03;6.53;;;23.10;99.00;;;;;;4993303;28;20538;-70
2021/08/29 09:19:49;;;;;;;7.23;6.67;;;22.40;99.90;;;;;;4995161;28;20414;-69
2021/08/29 09:22:26;;;;;;;7.67;7.07;;;22.20;99.90;;;;;;4996983;28;20416;-70
2021/08/29 09:24:53;;;;;;;8.03;7.23;;;22.20;99.90;;;;;;4994111;28;20482;-68
2021/08/29 09:27:23;;;;;;;6.47;6.07;;;22.40;99.90;;;;;;4988902;28;20417;-69
2021/08/29 09:29:51;;;;;;;6.80;6.30;;;23.00;99.90;;;;;;4998074;28;20489;-71
2021/08/29 09:32:20;;;;;;;7.83;7.13;;;23.50;99.90;;;;;;4996104;28;20413;-69
2021/08/29 09:34:59;;;;;;;6.53;6.13;;;23.00;99.90;;;;;;4990693;28;20426;-70
2021/08/29 09:37:26;;;;;;;7.27;6.77;;;22.60;99.90;;;;;;4991282;28;20467;-69
2021/08/29 09:40:12;;;;;;;7.23;6.63;;;23.00;99.90;;;;;;4984927;28;20610;-67
2021/08/29 09:42:47;;;;;;;6.90;6.40;;;23.20;99.90;;;;;;4983995;28;20494;-70
2021/08/29 09:45:33;;;;;;;7.07;6.53;;;23.20;99.90;;;;;;4981377;28;20454;-68
2021/08/29 09:48:08;;;;;;;6.93;6.43;;;22.70;99.90;;;;;;4987278;28;20526;-68
2021/08/29 09:50:37;;;;;;;6.57;6.07;;;22.60;99.90;;;;;;4990542;28;20444;-68
2021/08/29 09:53:13;;;;;;;6.10;5.60;;;22.20;99.90;;;;;;4996670;28;20467;-68
2021/08/29 09:55:45;;;;;;;6.83;6.33;;;22.30;99.90;;;;;;4990148;28;20441;-68
2021/08/29 09:58:32;;;;;;;7.40;6.63;;;22.50;99.90;;;;;;4992402;28;20503;-68
2021/08/29 10:01:13;;;;;;;5.90;5.50;;;22.60;99.90;;;;;;4994697;28;20527;-68
2021/08/29 10:03:51;;;;;;;7.10;6.60;;;22.60;99.90;;;;;;4983038;28;20413;-69
2021/08/29 10:06:26;;;;;;;6.00;5.60;;;22.40;99.90;;;;;;4992433;28;20497;-68
2021/08/29 10:08:58;;;;;;;5.73;5.33;;;22.50;99.90;;;;;;4994786;28;20463;-68
2021/08/29 10:11:27;;;;;;;6.57;6.10;;;22.60;99.90;;;;;;4993709;28;20416;-69
2021/08/29 10:13:55;;;;;;;6.60;6.10;;;22.80;99.90;;;;;;4988262;28;20503;-68
2021/08/29 10:16:24;;;;;;;5.57;5.17;;;22.40;99.90;;;;;;4992205;28;20404;-69
2021/08/29 10:18:55;;;;;;;6.07;5.57;;;21.80;99.90;;;;;;4997121;28;20460;-70
2021/08/29 10:21:24;;;;;;;4.30;4.07;;;21.00;99.90;;;;;;4990795;28;20584;-70
2021/08/29 10:23:54;;;;;;;4.90;4.57;;;20.50;99.90;;;;;;4992596;28;20435;-69
2021/08/29 10:26:26;;;;;;;5.43;5.10;;;20.00;99.90;;;;;;4989386;28;20452;-69
2021/08/29 10:29:13;;;;;;;6.53;5.93;;;19.20;99.90;;;;;;4990239;28;20477;-70
2021/08/29 10:31:56;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;4988296;28;20427;-70
2021/08/29 10:34:27;;;;;;;7.37;6.63;;;17.50;99.90;;;;;;4996482;28;20466;-71
2021/08/29 10:36:56;;;;;;;6.77;6.23;;;17.10;99.90;;;;;;4989400;28;20430;-70
2021/08/29 10:39:23;;;;;;;5.77;5.37;;;17.00;99.90;;;;;;4986588;28;20424;-69
2021/08/29 10:41:52;;;;;;;5.93;5.53;;;17.10;99.90;;;;;;4994728;28;20434;-67
2021/08/29 10:44:20;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;4995432;28;20482;-68
2021/08/29 10:46:48;;;;;;;6.50;6.00;;;17.40;99.90;;;;;;4993661;28;20505;-67
2021/08/29 10:49:16;;;;;;;4.63;4.33;;;17.60;99.90;;;;;;4993398;28;20961;-67
2021/08/29 10:51:46;;;;;;;4.47;4.13;;;17.90;99.90;;;;;;4994979;28;20436;-67
2021/08/29 10:54:14;;;;;;;7.50;3.90;;;18.30;99.90;;;;;;4995729;28;20408;-67
2021/08/29 10:56:41;;;;;;;4.80;4.37;;;18.60;99.90;;;;;;4994358;28;20509;-67
2021/08/29 10:59:08;;;;;;;5.13;4.73;;;19.00;99.90;;;;;;4993125;28;20464;-67
2021/08/29 11:01:40;;;;;;;6.17;5.60;;;19.80;99.90;;;;;;4985608;28;20456;-67
2021/08/29 11:04:18;;;;;;;5.37;4.87;;;20.80;99.90;;;;;;4982491;28;20474;-67
2021/08/29 11:07:06;;;;;;;6.93;6.00;;;21.50;99.90;;;;;;4984298;28;20728;-67
2021/08/29 11:12:06;;;;;;;5.70;5.00;;;22.40;99.90;;;;;;4996085;28;20799;-67
2021/08/29 11:14:48;;;;;;;5.47;5.00;;;22.80;99.90;;;;;;4995704;28;20836;-68
2021/08/29 11:17:35;;;;;;;4.90;4.50;;;23.20;99.90;;;;;;4995576;28;20412;-68
2021/08/29 11:20:02;;;;;;;4.30;4.00;;;23.50;99.90;;;;;;4994179;28;20474;-68
2021/08/29 11:22:39;;;;;;;4.60;4.20;;;23.40;99.90;;;;;;4988432;28;20413;-68
2021/08/29 11:25:22;;;;;;;4.90;4.60;;;23.60;99.90;;;;;;4995305;28;20456;-69
2021/08/29 11:27:58;;;;;;;5.00;4.60;;;23.30;99.90;;;;;;4996201;28;20804;-69
2021/08/29 11:30:33;;;;;;;6.57;4.80;;;23.10;99.90;;;;;;4997491;28;20624;-68
2021/08/29 11:33:04;;;;;;;5.57;5.17;;;23.20;99.90;;;;;;4986505;28;20409;-69
2021/08/29 11:35:34;;;;;;;5.60;5.20;;;22.90;99.90;;;;;;4980557;28;20476;-68
2021/08/29 11:38:08;;;;;;;5.10;4.73;;;22.70;99.90;;;;;;4979163;28;20546;-69
2021/08/29 11:41:10;;;;;;;4.90;4.57;;;22.80;99.90;;;;;;4986700;28;20488;-68
2021/08/29 11:43:43;;;;;;;5.33;4.93;;;22.60;99.90;;;;;;4985765;28;20696;-68
2021/08/29 11:46:19;;;;;;;4.70;4.40;;;22.60;99.90;;;;;;4999386;28;20446;-68
2021/08/29 11:48:57;;;;;;;4.40;4.10;;;22.50;99.90;;;;;;4995569;28;20720;-68
2021/08/29 11:51:27;;;;;;;4.20;3.90;;;22.50;99.90;;;;;;4978901;28;20435;-68
2021/08/29 11:53:54;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;4980350;28;20456;-68
2021/08/29 11:56:27;;;;;;;4.60;4.30;;;22.40;99.90;;;;;;4989731;28;20522;-68
2021/08/29 11:58:56;;;;;;;4.73;4.43;;;22.50;99.90;;;;;;4996848;28;20724;-68
2021/08/29 12:01:23;;;;;;;4.47;4.10;;;22.40;99.90;;;;;;4994749;28;20504;-68
2021/08/29 12:03:55;;;;;;;4.63;4.23;;;22.50;99.90;;;;;;4993772;28;20750;-69
2021/08/29 12:06:30;;;;;;;3.87;3.57;;;22.30;99.90;;;;;;4995306;28;20458;-68
2021/08/29 12:09:02;;;;;;;3.60;3.40;;;22.20;99.90;;;;;;4995476;28;20568;-69
2021/08/29 12:11:34;;;;;;;6.13;4.00;;;22.30;99.90;;;;;;4998417;28;20410;-68
2021/08/29 12:14:16;;;;;;;4.40;4.10;;;22.40;99.90;;;;;;4999247;28;20468;-68
2021/08/29 12:17:07;;;;;;;4.23;3.83;;;22.30;99.90;;;;;;4994685;28;20442;-68
2021/08/29 12:19:35;;;;;;;4.60;4.30;;;22.40;99.90;;;;;;4984204;28;20447;-69
2021/08/29 12:22:05;;;;;;;4.20;4.00;;;21.90;99.90;;;;;;4996765;28;20536;-68
2021/08/29 12:24:35;;;;;;;4.83;4.43;;;21.40;99.90;;;;;;4991117;28;20445;-68
2021/08/29 12:27:31;;;;;;;3.80;3.60;;;21.30;99.90;;;;;;4992304;28;20424;-68
2021/08/29 12:30:01;;;;;;;3.83;3.63;;;21.80;99.90;;;;;;4991156;28;20875;-69
2021/08/29 12:32:31;;;;;;;4.20;3.90;;;22.10;99.90;;;;;;4983718;28;20721;-68
2021/08/29 12:35:05;;;;;;;4.70;4.33;;;21.80;99.90;;;;;;4993157;28;20445;-68
2021/08/29 12:37:40;;;;;;;4.40;4.10;;;21.70;99.90;;;;;;4984618;28;20475;-68
2021/08/29 12:40:10;;;;;;;4.37;4.13;;;21.80;99.90;;;;;;4983491;28;20440;-69
2021/08/29 12:42:39;;;;;;;4.40;4.07;;;21.80;99.90;;;;;;4992795;28;20495;-68
2021/08/29 12:45:16;;;;;;;4.80;4.47;;;21.80;99.90;;;;;;4998832;28;20546;-68
2021/08/29 12:47:45;;;;;;;4.63;4.33;;;21.70;99.90;;;;;;4989704;28;20419;-68
2021/08/29 12:50:16;;;;;;;4.00;3.80;;;21.70;99.90;;;;;;4993306;28;20411;-69
2021/08/29 12:52:45;;;;;;;4.80;4.50;;;21.80;99.90;;;;;;4983082;28;20421;-69