Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:33;;;;;;;0.25;0.25;;;4.60;90.60;;;;;;5066416;28;20093;-70
2024/01/05 00:04:00;;;;;;;0.00;0.00;;;4.60;90.60;;;;;;5058438;28;20075;-70
2024/01/05 00:06:26;;;;;;;0.00;0.00;;;4.60;90.60;;;;;;5069483;28;20041;-70
2024/01/05 00:08:52;;;;;;;0.20;0.20;;;4.60;90.70;;;;;;5060411;28;20043;-70
2024/01/05 00:11:18;;;;;;;0.10;0.10;;;4.60;90.70;;;;;;5065611;28;20048;-70
2024/01/05 00:13:45;;;;;;;0.10;0.10;;;4.50;90.90;;;;;;5062914;28;20048;-71
2024/01/05 00:16:21;;;;;;;0.10;0.10;;;4.50;90.90;;;;;;5068594;28;20056;-71
2024/01/05 00:18:47;;;;;;;0.28;0.28;;;4.50;91.00;;;;;;5057355;28;20047;-71
2024/01/05 00:21:26;;;;;;;0.63;0.63;;;4.50;91.00;;;;;;5069457;28;20032;-71
2024/01/05 00:23:53;;;;;;;0.10;0.10;;;4.50;91.10;;;;;;5069322;28;20045;-71
2024/01/05 00:26:19;;;;;;;0.00;0.00;;;4.50;91.10;;;;;;5069321;28;20040;-71
2024/01/05 00:28:46;;;;;;;0.10;0.10;;;4.50;91.10;;;;;;5068330;28;20029;-71
2024/01/05 00:31:13;;;;;;;0.00;0.00;;;4.40;91.00;;;;;;5069834;28;20036;-70
2024/01/05 00:33:39;;;;;;;0.08;0.08;;;4.40;91.00;;;;;;5069445;28;20451;-71
2024/01/05 00:36:06;;;;;;;0.10;0.10;;;4.40;91.10;;;;;;5069301;28;20033;-71
2024/01/05 00:38:32;;;;;;;0.30;0.30;;;4.40;91.10;;;;;;5069218;28;20124;-70
2024/01/05 00:40:58;;;;;;;0.00;0.00;;;4.40;91.10;;;;;;5068774;28;20099;-70
2024/01/05 00:43:23;;;;;;;0.10;0.10;;;4.40;91.20;;;;;;5068582;28;20246;-70
2024/01/05 00:45:49;;;;;;;0.10;0.10;;;4.30;91.20;;;;;;5067957;28;20082;-71
2024/01/05 00:48:14;;;;;;;0.00;0.00;;;4.30;91.30;;;;;;5069392;28;20109;-71
2024/01/05 00:50:40;;;;;;;0.00;0.00;;;4.40;91.20;;;;;;5069716;28;20544;-71
2024/01/05 00:53:06;;;;;;;0.00;0.00;;;4.40;91.20;;;;;;5069147;28;20377;-70
2024/01/05 00:55:32;;;;;;;0.10;0.10;;;4.30;91.10;;;;;;5068745;28;20472;-71
2024/01/05 00:57:57;;;;;;;0.57;0.57;;;4.30;91.20;;;;;;5068799;28;20402;-71
2024/01/05 01:00:24;;;;;;;0.10;0.10;;;4.40;91.20;;;;;;5068906;28;20102;-71
2024/01/05 01:02:51;;;;;;;0.10;0.10;;;4.30;91.20;;;;;;5069069;28;20116;-70
2024/01/05 01:05:17;;;;;;;0.10;0.10;;;4.30;91.20;;;;;;5068764;28;20110;-71
2024/01/05 01:07:43;;;;;;;0.00;0.00;;;4.30;91.30;;;;;;5069504;28;20129;-71
2024/01/05 01:10:09;;;;;;;0.10;0.10;;;4.30;91.30;;;;;;5069013;28;20924;-71
2024/01/05 01:12:35;;;;;;;0.00;0.00;;;4.30;91.30;;;;;;5068444;28;20045;-71
2024/01/05 01:15:00;;;;;;;0.05;0.05;;;4.30;91.20;;;;;;5068422;28;20035;-71
2024/01/05 01:17:26;;;;;;;0.38;0.38;;;4.30;91.30;;;;;;5069036;28;20049;-70
2024/01/05 01:19:51;;;;;;;0.00;0.00;;;4.30;91.20;;;;;;5064005;28;20036;-70
2024/01/05 01:22:17;;;;;;;0.10;0.10;;;4.20;91.30;;;;;;5068641;28;20044;-70
2024/01/05 01:24:43;;;;;;;0.00;0.00;;;4.20;91.30;;;;;;5068595;28;20041;-71
2024/01/05 01:27:09;;;;;;;0.10;0.10;;;4.20;91.30;;;;;;5068565;28;20036;-71
2024/01/05 01:29:34;;;;;;;0.00;0.00;;;4.20;91.40;;;;;;5068639;28;20043;-70
2024/01/05 01:32:00;;;;;;;0.10;0.10;;;4.20;91.30;;;;;;5068081;28;20044;-71
2024/01/05 01:34:26;;;;;;;0.10;0.10;;;4.20;91.40;;;;;;5068228;28;20052;-70
2024/01/05 01:36:53;;;;;;;5.38;1.00;;;4.30;91.30;;;;;;5068073;28;20052;-71
2024/01/05 01:39:18;;;;;;;0.40;0.40;;;4.20;91.30;;;;;;5067977;28;20048;-70
2024/01/05 01:41:44;;;;;;;0.10;0.10;;;4.10;91.70;;;;;;5068040;28;20052;-70
2024/01/05 01:44:10;;;;;;;0.10;0.10;;;4.20;91.60;;;;;;5068158;28;20886;-71
2024/01/05 01:46:36;;;;;;;0.10;0.10;;;4.10;91.60;;;;;;5066946;28;21037;-72
2024/01/05 01:49:04;;;;;;;0.10;0.10;;;4.20;91.60;;;;;;5068025;28;20050;-72
2024/01/05 01:51:31;;;;;;;0.57;0.57;;;4.10;91.60;;;;;;5068239;28;20037;-72
2024/01/05 01:53:58;;;;;;;0.00;0.00;;;4.20;91.60;;;;;;5065089;28;20047;-72
2024/01/05 01:56:24;;;;;;;0.00;0.00;;;4.20;91.70;;;;;;5067393;28;20045;-72
2024/01/05 01:58:50;;;;;;;0.10;0.10;;;4.10;91.60;;;;;;5067656;28;20607;-72
2024/01/05 02:01:16;;;;;;;0.10;0.10;;;4.20;91.70;;;;;;5068046;28;20234;-72
2024/01/05 02:03:43;;;;;;;0.10;0.10;;;4.10;91.60;;;;;;5067336;28;20398;-72
2024/01/05 02:06:08;;;;;;;0.40;0.40;;;4.20;91.70;;;;;;5061516;28;20048;-72
2024/01/05 02:08:34;;;;;;;0.10;0.10;;;4.20;91.60;;;;;;5059117;28;20399;-72
2024/01/05 02:11:00;;;;;;;0.00;0.00;;;4.20;91.50;;;;;;5067938;28;20795;-72
2024/01/05 02:13:25;;;;;;;0.10;0.10;;;4.20;91.50;;;;;;5067427;28;20093;-72
2024/01/05 02:15:51;;;;;;;0.08;0.08;;;4.20;91.50;;;;;;5067370;28;20043;-72
2024/01/05 02:18:16;;;;;;;0.00;0.00;;;4.10;91.60;;;;;;5068170;28;20051;-72
2024/01/05 02:20:46;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5067764;28;20044;-71
2024/01/05 02:23:26;;;;;;;0.00;0.00;;;4.10;91.70;;;;;;5067424;28;20166;-72
2024/01/05 02:25:53;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5065852;28;20086;-72
2024/01/05 02:28:19;;;;;;;0.08;0.08;;;4.10;91.80;;;;;;5067473;28;20048;-72
2024/01/05 02:30:45;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5066486;28;20216;-72
2024/01/05 02:33:11;;;;;;;0.22;0.22;;;4.10;91.80;;;;;;5067358;28;20105;-72
2024/01/05 02:35:37;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5065661;28;20483;-72
2024/01/05 02:38:03;;;;;;;0.20;0.20;;;4.10;91.80;;;;;;5067214;28;20106;-72
2024/01/05 02:40:29;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5067049;28;20047;-71
2024/01/05 02:42:54;;;;;;;0.10;0.10;;;4.10;92.00;;;;;;5067295;28;20522;-71
2024/01/05 02:45:20;;;;;;;0.10;0.10;;;4.10;92.10;;;;;;5065424;28;20873;-71
2024/01/05 02:47:52;;;;;;;0.38;0.38;;;4.10;92.00;;;;;;5065697;28;20051;-72
2024/01/05 02:50:19;;;;;;;0.95;0.90;;;4.10;92.00;;;;;;5066896;28;20033;-71
2024/01/05 02:52:44;;;;;;;0.47;0.47;;;4.10;92.00;;;;;;5067291;28;20787;-72
2024/01/05 02:55:11;;;;;;;0.10;0.10;;;4.10;92.10;;;;;;5066920;28;20029;-71
2024/01/05 02:57:37;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5065981;28;20048;-71
2024/01/05 03:00:04;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5066547;28;20063;-72
2024/01/05 03:02:31;;;;;;;2.05;1.88;;;4.10;92.20;;;;;;5057538;28;20056;-72
2024/01/05 03:04:57;;;;;;;0.10;0.10;;;4.20;92.20;;;;;;5056568;28;20063;-72
2024/01/05 03:07:23;;;;;;;0.10;0.10;;;4.20;92.20;;;;;;5065381;28;20044;-72
2024/01/05 03:09:49;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;5065593;28;20072;-71
2024/01/05 03:12:14;;;;;;;0.10;0.10;;;4.10;92.00;;;;;;5066616;28;20098;-72
2024/01/05 03:14:40;;;;;;;0.20;0.20;;;4.10;92.10;;;;;;5066982;28;20036;-71
2024/01/05 03:17:06;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5066219;28;20376;-72
2024/01/05 03:19:31;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;5067096;28;20044;-72
2024/01/05 03:21:57;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5066330;28;20805;-72
2024/01/05 03:24:23;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5065612;28;20044;-72
2024/01/05 03:26:49;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5066259;28;20037;-71
2024/01/05 03:29:14;;;;;;;0.22;0.22;;;4.10;92.20;;;;;;5066945;28;20036;-71
2024/01/05 03:31:43;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;5066637;28;20751;-71
2024/01/05 03:34:08;;;;;;;0.03;0.03;;;4.00;92.10;;;;;;5066611;28;20037;-70
2024/01/05 03:36:34;;;;;;;0.05;0.05;;;4.10;92.20;;;;;;5066233;28;20028;-72
2024/01/05 03:39:00;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5067019;28;20049;-72
2024/01/05 03:41:26;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;5066855;28;20049;-71
2024/01/05 03:43:52;;;;;;;2.08;1.00;;;4.10;92.10;;;;;;5066494;28;20048;-72
2024/01/05 03:46:18;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5067496;28;20037;-72
2024/01/05 03:48:43;;;;;;;0.10;0.10;;;4.10;92.00;;;;;;5067011;28;20051;-72
2024/01/05 03:51:09;;;;;;;0.22;0.22;;;4.00;92.10;;;;;;5067106;28;20041;-72
2024/01/05 03:53:35;;;;;;;1.70;1.27;;;4.00;92.10;;;;;;5066571;28;20032;-71
2024/01/05 03:56:00;;;;;;;0.22;0.22;;;4.10;92.10;;;;;;5067149;28;20044;-71
2024/01/05 03:58:28;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;5067139;28;20041;-71
2024/01/05 04:00:54;;;;;;;0.13;0.13;;;4.10;92.20;;;;;;5067060;28;20483;-71
2024/01/05 04:03:19;;;;;;;0.10;0.10;;;4.00;92.10;;;;;;5061197;28;20103;-72
2024/01/05 04:05:45;;;;;;;0.08;0.08;;;4.10;92.20;;;;;;5054610;28;20048;-71
2024/01/05 04:08:12;;;;;;;0.10;0.10;;;4.00;92.10;;;;;;5066501;28;20509;-71
2024/01/05 04:10:38;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5067193;28;20048;-70
2024/01/05 04:13:04;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5066263;28;20036;-71
2024/01/05 04:15:34;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5066976;28;20050;-72
2024/01/05 04:18:00;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5066773;28;20079;-71
2024/01/05 04:20:26;;;;;;;0.05;0.05;;;4.10;92.30;;;;;;5070738;28;20072;-72
2024/01/05 04:22:51;;;;;;;0.15;0.15;;;4.10;92.10;;;;;;5070263;28;20040;-71
2024/01/05 04:25:17;;;;;;;0.10;0.10;;;4.10;92.10;;;;;;5070281;28;20036;-72
2024/01/05 04:27:43;;;;;;;0.00;0.00;;;4.00;92.20;;;;;;5070291;28;20043;-71
2024/01/05 04:30:09;;;;;;;0.10;0.10;;;4.00;92.20;;;;;;5069865;28;20040;-71
2024/01/05 04:32:36;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5070553;28;20059;-72
2024/01/05 04:35:01;;;;;;;0.00;0.00;;;4.00;92.20;;;;;;5068617;28;20191;-72
2024/01/05 04:37:27;;;;;;;0.00;0.00;;;4.10;92.20;;;;;;5069585;28;20182;-71
2024/01/05 04:39:53;;;;;;;3.60;3.30;;;4.10;92.20;;;;;;5070124;28;20460;-71
2024/01/05 04:42:18;;;;;;;0.00;0.00;;;4.10;92.20;;;;;;5069805;28;20127;-72
2024/01/05 04:44:44;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5064690;28;20076;-72
2024/01/05 04:47:10;;;;;;;0.10;0.10;;;4.10;92.20;;;;;;5069968;28;20048;-72
2024/01/05 04:49:35;;;;;;;0.10;0.10;;;4.00;92.10;;;;;;5071311;28;20048;-72
2024/01/05 04:52:01;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5035695;28;20510;-72
2024/01/05 04:54:27;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5069179;28;20048;-72
2024/01/05 04:56:52;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5070275;28;20476;-72
2024/01/05 04:59:20;;;;;;;0.45;0.45;;;4.10;92.40;;;;;;5069513;28;20036;-71
2024/01/05 05:01:46;;;;;;;0.00;0.00;;;4.10;92.30;;;;;;5061172;28;20050;-71
2024/01/05 05:04:17;;;;;;;0.75;0.75;;;4.10;92.20;;;;;;5069850;28;20060;-71
2024/01/05 05:06:45;;;;;;;0.28;0.28;;;4.10;92.30;;;;;;5070337;28;20052;-72
2024/01/05 05:09:12;;;;;;;0.10;0.10;;;4.20;92.30;;;;;;5053554;28;20409;-72
2024/01/05 05:11:41;;;;;;;0.00;0.00;;;4.20;92.30;;;;;;5068522;28;20432;-72
2024/01/05 05:14:07;;;;;;;0.00;0.00;;;4.10;92.20;;;;;;5069236;28;20039;-72
2024/01/05 05:16:33;;;;;;;0.17;0.17;;;4.20;92.20;;;;;;5069705;28;20040;-72
2024/01/05 05:18:58;;;;;;;0.00;0.00;;;4.20;92.10;;;;;;5069332;28;20048;-72
2024/01/05 05:21:25;;;;;;;0.10;0.10;;;4.20;92.10;;;;;;5069635;28;20075;-72
2024/01/05 05:23:51;;;;;;;0.45;0.45;;;4.20;92.00;;;;;;5068629;28;20048;-72
2024/01/05 05:26:17;;;;;;;0.10;0.10;;;4.20;92.10;;;;;;5055290;28;20048;-71
2024/01/05 05:28:42;;;;;;;0.00;0.00;;;4.20;92.10;;;;;;5069776;28;20036;-72
2024/01/05 05:31:09;;;;;;;0.00;0.00;;;4.30;92.20;;;;;;5068184;28;20037;-72
2024/01/05 05:33:34;;;;;;;0.00;0.00;;;4.20;92.10;;;;;;5069358;28;20040;-72
2024/01/05 05:36:00;;;;;;;0.52;0.45;;;4.30;92.10;;;;;;5068887;28;20105;-72
2024/01/05 05:38:25;;;;;;;0.10;0.10;;;4.20;92.20;;;;;;5068210;28;20428;-72
2024/01/05 05:40:51;;;;;;;0.10;0.10;;;4.30;92.20;;;;;;5067953;28;20048;-72
2024/01/05 05:43:17;;;;;;;0.00;0.00;;;4.20;92.20;;;;;;5068584;28;20048;-72
2024/01/05 05:45:43;;;;;;;0.03;0.03;;;4.20;92.30;;;;;;5067446;28;20040;-72
2024/01/05 05:48:10;;;;;;;0.15;0.15;;;4.20;92.40;;;;;;5068039;28;20048;-72
2024/01/05 05:50:36;;;;;;;0.10;0.10;;;4.20;92.40;;;;;;5067359;28;20051;-72
2024/01/05 05:53:02;;;;;;;0.00;0.00;;;4.30;92.40;;;;;;5067205;28;20036;-72
2024/01/05 05:55:27;;;;;;;1.00;1.00;;;4.30;92.30;;;;;;5067674;28;20060;-72
2024/01/05 05:57:53;;;;;;;0.00;0.00;;;4.20;92.20;;;;;;5067570;28;20109;-72
2024/01/05 06:00:19;;;;;;;0.10;0.10;;;4.30;92.30;;;;;;5067967;28;20567;-72
2024/01/05 06:02:44;;;;;;;0.35;0.35;;;4.30;92.30;;;;;;5067542;28;20033;-72
2024/01/05 06:05:10;;;;;;;0.00;0.00;;;4.30;92.40;;;;;;5067939;28;20036;-72
2024/01/05 06:07:36;;;;;;;0.17;0.17;;;4.30;92.30;;;;;;5067904;28;20091;-72
2024/01/05 06:10:02;;;;;;;0.10;0.10;;;4.30;92.40;;;;;;5068023;28;20399;-72
2024/01/05 06:12:28;;;;;;;1.45;0.32;;;4.30;92.40;;;;;;5066883;28;20048;-72
2024/01/05 06:14:54;;;;;;;0.00;0.00;;;4.40;92.40;;;;;;5064162;28;20035;-72
2024/01/05 06:17:20;;;;;;;0.00;0.00;;;4.30;92.40;;;;;;5066498;28;20090;-71
2024/01/05 06:19:45;;;;;;;0.00;0.00;;;4.30;92.50;;;;;;5065614;28;20101;-72
2024/01/05 06:22:11;;;;;;;0.10;0.10;;;4.30;92.60;;;;;;5066863;28;20131;-72
2024/01/05 06:24:36;;;;;;;0.00;0.00;;;4.40;92.60;;;;;;5066709;28;20608;-72
2024/01/05 06:27:02;;;;;;;0.10;0.10;;;4.40;92.60;;;;;;5067239;28;20610;-72
2024/01/05 06:29:28;;;;;;;0.00;0.00;;;4.40;92.60;;;;;;5067032;28;20788;-71
2024/01/05 06:31:54;;;;;;;0.05;0.05;;;4.40;92.60;;;;;;5066804;28;20044;-71
2024/01/05 06:34:19;;;;;;;0.00;0.00;;;4.50;92.60;;;;;;5067073;28;20045;-72
2024/01/05 06:36:45;;;;;;;0.10;0.10;;;4.40;92.60;;;;;;5064812;28;20155;-72
2024/01/05 06:39:11;;;;;;;0.00;0.00;;;4.40;92.60;;;;;;5066169;28;20621;-72
2024/01/05 06:41:37;;;;;;;0.00;0.00;;;4.50;92.70;;;;;;5064019;28;20098;-72
2024/01/05 06:44:02;;;;;;;0.08;0.08;;;4.60;92.60;;;;;;5065944;28;20102;-72
2024/01/05 06:46:28;;;;;;;0.00;0.00;;;4.60;92.60;;;;;;5066205;28;20046;-72
2024/01/05 06:48:56;;;;;;;0.10;0.10;;;4.60;92.60;;;;;;5066677;28;20431;-72
2024/01/05 06:51:23;;;;;;;0.00;0.00;;;4.60;92.70;;;;;;5067384;28;20040;-72
2024/01/05 06:53:49;;;;;;;0.13;0.13;;;4.60;92.80;;;;;;5066463;28;20052;-71
2024/01/05 06:56:18;;;;;;;0.20;0.20;;;4.60;92.90;;;;;;5066843;28;20090;-72
2024/01/05 06:58:44;;;;;;;0.00;0.00;;;4.60;92.80;;;;;;5067715;28;20047;-71
2024/01/05 07:01:09;;;;;;;0.00;0.00;;;4.60;92.80;;;;;;5066912;28;20410;-71
2024/01/05 07:03:35;;;;;;;1.02;1.00;;;4.60;92.80;;;;;;5067893;28;20566;-71
2024/01/05 07:06:01;;;;;;;0.00;0.00;;;4.60;92.80;;;;;;5067873;28;20128;-72
2024/01/05 07:08:27;;;;;;;0.05;0.05;;;4.60;93.00;;;;;;5061693;28;20043;-71
2024/01/05 07:10:53;;;;;;;0.00;0.00;;;4.60;93.00;;;;;;5067306;28;20032;-72
2024/01/05 07:13:18;;;;;;;0.82;0.50;;;4.60;92.90;;;;;;5067566;28;20417;-72
2024/01/05 07:15:44;;;;;;;0.15;0.15;;;4.60;93.00;;;;;;5067534;28;20047;-72
2024/01/05 07:18:09;;;;;;;0.30;0.30;;;4.70;93.00;;;;;;5067139;28;20052;-71
2024/01/05 07:20:36;;;;;;;0.00;0.00;;;4.60;93.00;;;;;;5067618;28;20052;-72
2024/01/05 07:23:01;;;;;;;2.75;0.45;;;4.70;93.00;;;;;;5067541;28;20115;-72
2024/01/05 07:25:27;;;;;;;1.45;0.85;;;4.70;93.00;;;;;;5067744;28;20036;-71
2024/01/05 07:27:53;;;;;;;0.10;0.10;;;4.70;93.00;;;;;;5063181;28;20094;-71
2024/01/05 07:30:19;;;;;;;0.20;0.20;;;4.70;92.90;;;;;;5054309;28;20038;-70
2024/01/05 07:32:45;;;;;;;0.00;0.00;;;4.70;92.90;;;;;;5034809;28;20036;-71
2024/01/05 07:35:11;;;;;;;0.03;0.03;;;4.70;93.00;;;;;;5055677;28;20060;-72
2024/01/05 07:37:38;;;;;;;0.00;0.00;;;4.70;92.90;;;;;;5065215;28;20056;-72
2024/01/05 07:40:04;;;;;;;0.10;0.10;;;4.80;93.00;;;;;;5067119;28;20052;-72
2024/01/05 07:42:31;;;;;;;0.00;0.00;;;4.80;93.00;;;;;;5066038;28;20053;-72
2024/01/05 07:44:57;;;;;;;0.00;0.00;;;4.90;93.00;;;;;;5065978;28;20045;-72
2024/01/05 07:47:24;;;;;;;0.00;0.00;;;4.90;92.90;;;;;;5065676;28;20040;-71
2024/01/05 07:49:49;;;;;;;0.00;0.00;;;4.90;92.90;;;;;;5058268;28;20486;-72
2024/01/05 07:52:16;;;;;;;0.10;0.10;;;4.80;92.80;;;;;;5066341;28;20033;-72
2024/01/05 07:54:43;;;;;;;0.10;0.10;;;4.90;92.90;;;;;;5056189;28;20032;-72
2024/01/05 07:57:08;;;;;;;0.00;0.00;;;4.90;93.00;;;;;;5069120;28;20461;-72
2024/01/05 07:59:34;;;;;;;0.00;0.00;;;4.90;92.90;;;;;;5051510;28;20040;-72
2024/01/05 08:02:00;;;;;;;0.00;0.00;;;4.90;92.80;;;;;;5070275;28;20040;-72
2024/01/05 08:04:25;;;;;;;0.20;0.20;;;4.90;92.90;;;;;;5070066;28;20044;-73
2024/01/05 08:06:51;;;;;;;0.10;0.10;;;4.90;92.80;;;;;;5070972;28;20090;-73
2024/01/05 08:09:17;;;;;;;0.10;0.10;;;5.00;92.80;;;;;;5066890;28;20047;-72
2024/01/05 08:11:43;;;;;;;0.00;0.00;;;5.00;92.80;;;;;;5070227;28;20044;-72
2024/01/05 08:14:09;;;;;;;0.08;0.08;;;4.90;92.80;;;;;;5067693;28;20090;-71
2024/01/05 08:16:35;;;;;;;0.00;0.00;;;5.00;92.80;;;;;;5066538;28;20453;-73
2024/01/05 08:19:01;;;;;;;1.63;1.52;;;4.90;92.70;;;;;;5067835;28;20546;-72
2024/01/05 08:21:26;;;;;;;0.10;0.10;;;5.00;92.70;;;;;;5069339;28;20045;-72
2024/01/05 08:23:52;;;;;;;0.20;0.20;;;5.00;92.80;;;;;;5069280;28;20028;-72
2024/01/05 08:26:18;;;;;;;0.10;0.10;;;5.10;92.90;;;;;;5069619;28;20194;-73
2024/01/05 08:28:44;;;;;;;0.20;0.20;;;5.10;92.90;;;;;;5068717;28;20501;-71
2024/01/05 08:31:10;;;;;;;0.00;0.00;;;5.10;92.90;;;;;;5069058;28;20051;-71
2024/01/05 08:33:36;;;;;;;0.00;0.00;;;5.10;92.90;;;;;;5069656;28;20048;-71
2024/01/05 08:36:02;;;;;;;0.10;0.10;;;5.10;93.00;;;;;;5064122;28;20056;-72
2024/01/05 08:38:27;;;;;;;1.23;1.20;;;5.20;93.10;;;;;;5061408;28;20056;-72
2024/01/05 08:40:53;;;;;;;0.10;0.10;;;5.20;93.00;;;;;;5060995;28;20053;-72
2024/01/05 08:43:19;;;;;;;0.00;0.00;;;5.20;93.00;;;;;;5067477;28;20059;-72
2024/01/05 08:45:48;;;;;;;0.00;0.00;;;5.20;92.90;;;;;;5073452;28;20045;-71
2024/01/05 08:48:15;;;;;;;0.00;0.00;;;5.20;93.00;;;;;;5054596;28;20060;-72
2024/01/05 08:50:41;;;;;;;0.05;0.05;;;5.20;93.00;;;;;;5061011;28;20131;-71
2024/01/05 08:53:08;;;;;;;0.00;0.00;;;5.20;93.10;;;;;;5058736;28;20049;-72
2024/01/05 08:55:35;;;;;;;0.08;0.08;;;5.20;93.10;;;;;;5059369;28;20049;-71
2024/01/05 08:58:02;;;;;;;0.00;0.00;;;5.30;93.10;;;;;;5058465;28;20397;-71
2024/01/05 09:00:28;;;;;;;0.00;0.00;;;5.30;93.10;;;;;;5058683;28;20559;-72
2024/01/05 09:02:53;;;;;;;0.30;0.30;;;5.40;93.00;;;;;;5057951;28;20036;-72
2024/01/05 09:05:19;;;;;;;0.05;0.05;;;5.40;93.00;;;;;;5066338;28;20044;-72
2024/01/05 09:07:46;;;;;;;0.20;0.20;;;5.30;93.10;;;;;;5068014;28;20135;-71
2024/01/05 09:10:11;;;;;;;0.00;0.00;;;5.40;93.10;;;;;;5064862;28;20144;-71
2024/01/05 09:12:38;;;;;;;0.00;0.00;;;5.40;93.00;;;;;;5053500;28;20582;-72
2024/01/05 09:15:04;;;;;;;0.00;0.00;;;5.40;93.00;;;;;;5066666;28;20106;-72
2024/01/05 09:17:29;;;;;;;0.22;0.22;;;5.40;93.00;;;;;;5068428;28;20510;-71
2024/01/05 09:19:55;;;;;;;0.00;0.00;;;5.50;93.00;;;;;;5068796;28;20032;-72
2024/01/05 09:22:21;;;;;;;0.00;0.00;;;5.50;93.00;;;;;;5047224;28;20100;-71
2024/01/05 09:24:46;;;;;;;0.00;0.00;;;5.50;93.00;;;;;;5067797;28;20078;-71
2024/01/05 09:27:12;;;;;;;0.00;0.00;;;5.50;93.10;;;;;;5052525;28;20047;-71
2024/01/05 09:29:37;;;;;;;0.10;0.10;;;5.60;93.10;;;;;;5051058;28;20036;-71
2024/01/05 09:32:04;;;;;;;0.00;0.00;;;5.60;93.10;;;;;;5049168;28;20102;-71
2024/01/05 09:34:30;;;;;;;0.00;0.00;;;5.50;93.00;;;;;;5063882;28;20506;-71
2024/01/05 09:36:55;;;;;;;0.00;0.00;;;5.60;93.00;;;;;;5064407;28;20041;-71
2024/01/05 09:39:21;;;;;;;0.00;0.00;;;5.60;93.00;;;;;;5064582;28;20051;-72
2024/01/05 09:41:48;;;;;;;0.10;0.10;;;5.60;93.00;;;;;;5048122;28;20458;-72
2024/01/05 09:44:15;;;;;;;0.00;0.00;;;5.60;93.00;;;;;;5066728;28;20494;-72
2024/01/05 09:46:43;;;;;;;0.10;0.10;;;5.60;92.90;;;;;;5065314;28;20052;-72
2024/01/05 09:49:09;;;;;;;0.25;0.25;;;5.60;92.90;;;;;;5068313;28;20058;-71
2024/01/05 09:51:36;;;;;;;0.10;0.10;;;5.70;92.90;;;;;;5066181;28;20029;-71
2024/01/05 09:54:02;;;;;;;0.00;0.00;;;5.70;92.90;;;;;;5064099;28;20033;-71
2024/01/05 09:56:28;;;;;;;0.00;0.00;;;5.70;92.90;;;;;;5063827;28;20064;-72
2024/01/05 09:58:55;;;;;;;0.00;0.00;;;5.70;92.90;;;;;;5066722;28;20044;-71
2024/01/05 10:01:28;;;;;;;0.03;0.03;;;5.70;92.90;;;;;;5065780;28;20593;-71
2024/01/05 10:03:55;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;5067803;28;20044;-70
2024/01/05 10:06:21;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;5065831;28;20040;-71
2024/01/05 10:08:50;;;;;;;0.00;0.00;;;5.80;92.90;;;;;;5067093;28;20041;-72
2024/01/05 10:11:30;;;;;;;0.00;0.00;;;5.90;92.90;;;;;;5067763;28;20045;-70
2024/01/05 10:14:01;;;;;;;0.00;0.00;;;5.80;92.80;;;;;;5065408;28;20067;-70
2024/01/05 10:16:34;;;;;;;0.00;0.00;;;5.90;92.80;;;;;;5065378;28;20372;-70
2024/01/05 10:19:11;;;;;;;0.10;0.10;;;5.90;92.90;;;;;;5066706;28;20052;-71
2024/01/05 10:21:41;;;;;;;0.00;0.00;;;5.90;92.90;;;;;;5066114;28;20056;-70
2024/01/05 10:24:14;;;;;;;0.10;0.10;;;5.80;92.80;;;;;;5064005;28;20052;-70
2024/01/05 10:26:41;;;;;;;0.00;0.00;;;5.90;93.00;;;;;;5056039;28;20047;-70
2024/01/05 10:29:14;;;;;;;0.35;0.35;;;5.90;92.90;;;;;;5057836;28;20079;-71
2024/01/05 10:31:40;;;;;;;0.00;0.00;;;5.90;92.90;;;;;;5057596;28;20047;-69
2024/01/05 10:34:07;;;;;;;0.70;0.70;;;6.00;92.90;;;;;;5048982;28;20041;-70
2024/01/05 10:36:33;;;;;;;0.10;0.10;;;5.90;92.90;;;;;;5058129;28;20522;-69
2024/01/05 10:38:59;;;;;;;0.00;0.00;;;6.00;93.00;;;;;;5061962;28;20056;-70
2024/01/05 10:41:27;;;;;;;0.68;0.68;;;6.10;93.00;;;;;;5065576;28;20107;-71
2024/01/05 10:43:53;;;;;;;0.10;0.10;;;6.10;93.00;;;;;;5063702;28;20049;-70
2024/01/05 10:46:20;;;;;;;0.08;0.08;;;6.10;93.00;;;;;;5065663;28;20115;-70
2024/01/05 10:48:47;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;5063322;28;20037;-69
2024/01/05 10:51:15;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;5065723;28;20057;-69
2024/01/05 10:53:42;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;5065580;28;20044;-69
2024/01/05 10:56:09;;;;;;;0.00;0.00;;;6.20;92.90;;;;;;5065065;28;20040;-69
2024/01/05 10:58:35;;;;;;;0.10;0.10;;;6.30;92.90;;;;;;5060277;28;20040;-69
2024/01/05 11:01:01;;;;;;;0.10;0.10;;;6.30;92.90;;;;;;5066246;28;20041;-69
2024/01/05 11:03:36;;;;;;;0.00;0.00;;;6.40;92.90;;;;;;5047306;28;20098;-69
2024/01/05 11:06:08;;;;;;;0.00;0.00;;;6.50;93.00;;;;;;5066899;28;20032;-69
2024/01/05 11:08:57;;;;;;;0.00;0.00;;;6.40;92.80;;;;;;5066068;28;20714;-69
2024/01/05 11:11:51;;;;;;;0.00;0.00;;;6.50;92.80;;;;;;5082783;28;20494;-69
2024/01/05 11:14:41;;;;;;;0.00;0.00;;;6.50;92.70;;;;;;5060529;28;20089;-70
2024/01/05 11:17:21;;;;;;;0.10;0.10;;;6.40;92.60;;;;;;5063744;28;20048;-70
2024/01/05 11:20:06;;;;;;;0.00;0.00;;;6.40;92.80;;;;;;5062891;28;20130;-70
2024/01/05 11:22:37;;;;;;;0.00;0.00;;;6.40;92.80;;;;;;5062344;28;20055;-70
2024/01/05 11:25:04;;;;;;;0.00;0.00;;;6.40;92.70;;;;;;5061058;28;20617;-70
2024/01/05 11:27:34;;;;;;;0.00;0.00;;;6.60;92.90;;;;;;5054869;28;20169;-70
2024/01/05 11:30:00;;;;;;;0.55;0.55;;;6.60;92.80;;;;;;5065144;28;20123;-70
2024/01/05 11:32:32;;;;;;;0.00;0.00;;;6.60;92.90;;;;;;5066545;28;20044;-70
2024/01/05 11:34:58;;;;;;;0.00;0.00;;;6.60;92.80;;;;;;5063722;28;20048;-71
2024/01/05 11:37:31;;;;;;;0.00;0.00;;;6.70;92.80;;;;;;5046856;28;21351;-70
2024/01/05 11:40:00;;;;;;;0.00;0.00;;;6.70;92.90;;;;;;5064360;28;20127;-70
2024/01/05 11:42:29;;;;;;;0.00;0.00;;;6.70;92.80;;;;;;5064993;28;20071;-70
2024/01/05 11:44:56;;;;;;;0.00;0.00;;;6.70;92.80;;;;;;5065344;28;20032;-70
2024/01/05 11:47:41;;;;;;;0.00;0.00;;;6.70;92.80;;;;;;5063092;28;20032;-70
2024/01/05 11:50:26;;;;;;;0.00;0.00;;;6.80;92.70;;;;;;5062566;28;20048;-70
2024/01/05 11:53:18;;;;;;;0.00;0.00;;;6.70;92.70;;;;;;5047297;28;20048;-70
2024/01/05 11:55:51;;;;;;;0.00;0.00;;;6.80;92.70;;;;;;5063462;28;20064;-70
2024/01/05 11:58:28;;;;;;;0.15;0.15;;;6.90;92.70;;;;;;5063994;28;20059;-70
2024/01/05 12:00:56;;;;;;;0.00;0.00;;;6.80;92.70;;;;;;5063292;28;20080;-70
2024/01/05 12:03:24;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;5062258;28;20056;-70
2024/01/05 12:05:51;;;;;;;0.20;0.20;;;6.80;92.60;;;;;;5064168;28;20102;-70
2024/01/05 12:08:18;;;;;;;0.00;0.00;;;6.70;92.70;;;;;;5065498;28;20072;-70
2024/01/05 12:10:43;;;;;;;0.03;0.03;;;6.80;92.70;;;;;;5066018;28;20051;-70
2024/01/05 12:13:09;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;5064839;28;20040;-70
2024/01/05 12:15:39;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;5065608;28;20032;-70
2024/01/05 12:18:09;;;;;;;0.00;0.00;;;6.80;92.70;;;;;;5065388;28;20036;-70
2024/01/05 12:20:37;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;5057136;28;20032;-70
2024/01/05 12:23:03;;;;;;;0.00;0.00;;;6.90;92.70;;;;;;5062312;28;20392;-70
2024/01/05 12:25:30;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;5065884;28;20040;-69
2024/01/05 12:27:57;;;;;;;0.08;0.08;;;6.90;92.60;;;;;;5065836;28;20040;-70
2024/01/05 12:30:23;;;;;;;0.30;0.30;;;6.90;92.60;;;;;;5066129;28;20043;-70
2024/01/05 12:32:49;;;;;;;0.00;0.00;;;7.00;92.60;;;;;;5065348;28;20041;-70
2024/01/05 12:35:16;;;;;;;0.00;0.00;;;7.00;92.60;;;;;;5065783;28;20076;-70
2024/01/05 12:37:57;;;;;;;0.00;0.00;;;6.90;92.60;;;;;;5065393;28;20789;-70
2024/01/05 12:40:25;;;;;;;0.00;0.00;;;7.00;92.60;;;;;;5066226;28;20064;-69
2024/01/05 12:42:53;;;;;;;0.00;0.00;;;7.00;92.60;;;;;;5069364;28;20048;-69
2024/01/05 12:45:22;;;;;;;0.00;0.00;;;7.00;92.60;;;;;;5068553;28;20490;-69
2024/01/05 12:47:49;;;;;;;0.00;0.00;;;7.10;92.60;;;;;;5068628;28;20047;-69
2024/01/05 12:50:28;;;;;;;1.40;0.22;;;7.00;92.60;;;;;;5066392;28;20525;-69
2024/01/05 12:52:54;;;;;;;0.00;0.00;;;7.10;92.60;;;;;;5065142;28;20163;-70
2024/01/05 12:55:27;;;;;;;0.03;0.03;;;7.10;92.60;;;;;;5068283;28;20402;-69
2024/01/05 12:57:59;;;;;;;1.95;0.90;;;7.10;92.60;;;;;;5067778;28;20490;-69