Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:09;;;;;;;;;;;;;;;21.04;55.85;99558.66;4842239;29;6952;-73
2023/07/05 00:04:35;;;;;;;;;;;;;;;20.98;56.20;99545.69;4838053;29;6793;-73
2023/07/05 00:07:01;;;;;;;;;;;;;;;20.93;56.64;99543.09;4856430;29;8195;-73
2023/07/05 00:09:26;;;;;;;;;;;;;;;20.92;56.59;99532.72;4820934;29;7003;-73
2023/07/05 00:11:52;;;;;;;;;;;;;;;20.90;57.28;99521.44;4838996;29;6777;-73
2023/07/05 00:14:17;;;;;;;;;;;;;;;20.88;57.10;99508.44;4841076;29;6785;-73
2023/07/05 00:16:43;;;;;;;;;;;;;;;20.90;57.39;99511.00;4847174;29;6769;-73
2023/07/05 00:19:10;;;;;;;;;;;;;;;20.91;57.75;99513.63;4835174;29;6898;-73
2023/07/05 00:21:35;;;;;;;;;;;;;;;20.92;57.82;99504.91;4856471;29;6797;-73
2023/07/05 00:24:01;;;;;;;;;;;;;;;20.98;57.99;99504.00;4860086;29;6812;-73
2023/07/05 00:26:27;;;;;;;;;;;;;;;21.07;57.81;99498.72;4841543;29;6865;-73
2023/07/05 00:28:52;;;;;;;;;;;;;;;21.18;57.70;99503.81;4857332;29;6768;-73
2023/07/05 00:31:18;;;;;;;;;;;;;;;21.26;57.31;99492.47;4839239;29;6844;-73
2023/07/05 00:33:44;;;;;;;;;;;;;;;21.33;57.44;99491.50;4858068;29;6954;-73
2023/07/05 00:36:09;;;;;;;;;;;;;;;21.39;57.46;99481.00;4841751;29;6777;-73
2023/07/05 00:38:35;;;;;;;;;;;;;;;21.44;56.95;99470.53;4825654;29;7012;-73
2023/07/05 00:41:00;;;;;;;;;;;;;;;21.46;57.27;99467.03;4824398;29;6972;-73
2023/07/05 00:43:27;;;;;;;;;;;;;;;21.47;57.48;99476.59;4854116;29;6959;-73
2023/07/05 00:46:29;;;;;;;;;;;;;;;21.47;57.62;99466.16;4844291;29;7101;-73
2023/07/05 00:48:59;;;;;;;;;;;;;;;21.50;57.55;99465.25;4829957;29;6852;-73
2023/07/05 00:51:50;;;;;;;;;;;;;;;21.53;57.51;99454.78;4850023;29;6860;-74
2023/07/05 00:54:23;;;;;;;;;;;;;;;21.59;57.34;99443.41;4835346;29;6999;-73
2023/07/05 00:57:02;;;;;;;;;;;;;;;21.64;57.37;99442.47;4839743;29;7478;-74
2023/07/05 00:59:41;;;;;;;;;;;;;;;21.73;57.38;99451.09;4858485;29;7221;-73
2023/07/05 01:02:07;;;;;;;;;;;;;;;21.80;57.00;99444.94;4826144;29;7230;-72
2023/07/05 01:04:33;;;;;;;;;;;;;;;21.85;56.86;99439.66;4828772;29;6964;-73
2023/07/05 01:06:59;;;;;;;;;;;;;;;21.90;57.08;99437.81;4847200;29;7250;-73
2023/07/05 01:09:26;;;;;;;;;;;;;;;21.95;56.88;99433.41;4842027;29;7004;-72
2023/07/05 01:11:57;;;;;;;;;;;;;;;21.99;56.86;99431.63;4861885;29;7288;-73
2023/07/05 01:14:36;;;;;;;;;;;;;;;22.01;56.22;99433.31;4827523;29;7244;-74
2023/07/05 01:17:32;;;;;;;;;;;;;;;21.99;56.56;99427.25;4840259;29;6812;-73
2023/07/05 01:20:15;;;;;;;;;;;;;;;21.93;56.64;99419.53;4845150;29;6888;-72
2023/07/05 01:23:10;;;;;;;;;;;;;;;21.88;56.71;99419.59;4847746;29;7254;-73
2023/07/05 01:26:14;;;;;;;;;;;;;;;21.78;56.55;99429.28;4849179;29;7032;-75
2023/07/05 01:29:13;;;;;;;;;;;;;;;21.62;57.21;99433.81;4849862;29;7029;-74
2023/07/05 01:31:44;;;;;;;;;;;;;;;21.48;57.51;99449.63;4862373;29;7280;-74
2023/07/05 01:34:22;;;;;;;;;;;;;;;21.38;57.87;99442.81;4842218;29;7021;-74
2023/07/05 01:36:48;;;;;;;;;;;;;;;21.28;58.34;99438.59;4864819;29;6801;-74
2023/07/05 01:39:14;;;;;;;;;;;;;;;21.22;58.43;99437.75;4841168;29;6916;-74
2023/07/05 01:41:40;;;;;;;;;;;;;;;21.17;59.00;99428.28;4828454;29;6971;-74
2023/07/05 01:44:08;;;;;;;;;;;;;;;21.13;59.11;99440.47;4842177;29;7422;-74
2023/07/05 01:47:00;;;;;;;;;;;;;;;21.09;59.29;99446.59;4838259;29;7107;-74
2023/07/05 01:50:20;;;;;;;;;;;;;;;21.04;59.66;99443.16;4843310;29;7172;-74
2023/07/05 01:53:00;;;;;;;;;;;;;;;20.98;59.82;99443.25;4836987;29;7188;-73
2023/07/05 01:55:41;;;;;;;;;;;;;;;20.98;60.21;99445.84;4844112;29;6821;-73
2023/07/05 01:58:18;;;;;;;;;;;;;;;20.98;60.56;99435.44;4856924;29;7002;-74
2023/07/05 02:00:48;;;;;;;;;;;;;;;20.97;60.24;99438.91;4840694;29;7080;-73
2023/07/05 02:03:21;;;;;;;;;;;;;;;20.95;60.71;99431.13;4835811;29;9930;-73
2023/07/05 02:05:50;;;;;;;;;;;;;;;20.92;60.45;99442.41;4843933;29;6825;-74
2023/07/05 02:08:18;;;;;;;;;;;;;;;20.89;60.73;99452.00;4842081;29;6876;-73
2023/07/05 02:10:43;;;;;;;;;;;;;;;20.90;60.87;99462.41;4843895;29;6953;-73
2023/07/05 02:13:11;;;;;;;;;;;;;;;20.92;60.35;99480.63;4841623;29;6800;-73
2023/07/05 02:15:40;;;;;;;;;;;;;;;20.92;60.12;99475.44;4858176;29;7007;-73
2023/07/05 02:18:07;;;;;;;;;;;;;;;20.92;59.95;99473.66;4828320;29;7061;-74
2023/07/05 02:20:35;;;;;;;;;;;;;;;20.90;59.76;99478.03;4859907;29;7912;-74
2023/07/05 02:23:01;;;;;;;;;;;;;;;20.88;59.53;99478.91;4841598;29;7052;-73
2023/07/05 02:25:28;;;;;;;;;;;;;;;20.83;59.31;99478.97;4840181;29;7598;-73
2023/07/05 02:27:53;;;;;;;;;;;;;;;20.79;58.82;99485.06;4843120;29;6804;-73
2023/07/05 02:30:20;;;;;;;;;;;;;;;20.73;57.89;99498.13;4831573;29;7029;-76
2023/07/05 02:32:45;;;;;;;;;;;;;;;20.66;57.36;99507.72;4842899;29;7422;-76
2023/07/05 02:35:11;;;;;;;;;;;;;;;20.62;57.01;99511.25;4843853;29;6908;-76
2023/07/05 02:37:36;;;;;;;;;;;;;;;20.54;56.80;99513.88;4843181;29;6777;-75
2023/07/05 02:40:04;;;;;;;;;;;;;;;20.45;56.74;99507.00;4842445;29;6797;-76
2023/07/05 02:42:30;;;;;;;;;;;;;;;20.37;56.36;99520.03;4839297;29;7224;-73
2023/07/05 02:44:55;;;;;;;;;;;;;;;20.28;56.05;99521.84;4858350;29;7302;-73
2023/07/05 02:47:22;;;;;;;;;;;;;;;20.18;55.62;99541.84;4843719;29;6777;-73
2023/07/05 02:49:48;;;;;;;;;;;;;;;20.10;55.54;99541.91;4846572;29;6884;-73
2023/07/05 02:52:13;;;;;;;;;;;;;;;20.01;55.37;99549.72;4841741;29;7291;-73
2023/07/05 02:54:39;;;;;;;;;;;;;;;19.90;55.32;99553.22;4829062;29;7211;-73
2023/07/05 02:57:05;;;;;;;;;;;;;;;19.82;54.67;99554.97;4844391;29;6777;-73
2023/07/05 02:59:31;;;;;;;;;;;;;;;19.71;54.80;99560.22;4855368;29;7116;-73
2023/07/05 03:01:57;;;;;;;;;;;;;;;19.59;54.37;99558.53;4841258;29;6974;-72
2023/07/05 03:04:23;;;;;;;;;;;;;;;19.47;54.34;99569.81;4855832;29;6956;-76
2023/07/05 03:06:49;;;;;;;;;;;;;;;19.36;54.90;99566.34;4824622;29;6828;-75
2023/07/05 03:09:15;;;;;;;;;;;;;;;19.26;54.75;99581.94;4858803;29;6844;-76
2023/07/05 03:11:41;;;;;;;;;;;;;;;19.19;54.79;99579.38;4842095;29;6789;-76
2023/07/05 03:14:06;;;;;;;;;;;;;;;19.14;54.42;99587.16;4827004;29;7037;-75
2023/07/05 03:16:32;;;;;;;;;;;;;;;19.13;54.94;99562.06;4850391;29;7083;-75
2023/07/05 03:18:57;;;;;;;;;;;;;;;19.12;54.56;99588.88;4856887;29;7007;-76
2023/07/05 03:21:23;;;;;;;;;;;;;;;19.11;54.03;99576.75;4843114;29;6860;-75
2023/07/05 03:23:49;;;;;;;;;;;;;;;19.09;54.01;99568.09;4836185;29;6824;-75
2023/07/05 03:26:16;;;;;;;;;;;;;;;19.07;53.77;99588.03;4843364;29;6780;-76
2023/07/05 03:28:41;;;;;;;;;;;;;;;19.00;53.58;99601.00;4835426;29;8755;-76
2023/07/05 03:31:13;;;;;;;;;;;;;;;18.91;53.43;99590.56;4839078;29;7454;-75
2023/07/05 03:33:40;;;;;;;;;;;;;;;18.81;53.47;99589.72;4858886;29;6959;-75
2023/07/05 03:36:15;;;;;;;;;;;;;;;18.72;53.88;99592.28;4859042;29;6788;-75
2023/07/05 03:38:42;;;;;;;;;;;;;;;18.62;53.70;99598.34;4841454;29;6816;-76
2023/07/05 03:41:15;;;;;;;;;;;;;;;18.55;54.17;99610.44;4839990;29;6965;-75
2023/07/05 03:43:43;;;;;;;;;;;;;;;18.49;54.34;99607.81;4840511;29;6937;-75
2023/07/05 03:46:12;;;;;;;;;;;;;;;18.42;53.94;99605.19;4833155;29;8668;-75
2023/07/05 03:48:41;;;;;;;;;;;;;;;18.43;54.54;99614.69;4856149;29;7297;-75
2023/07/05 03:51:11;;;;;;;;;;;;;;;18.43;54.64;99614.69;4859400;29;6861;-75
2023/07/05 03:53:37;;;;;;;;;;;;;;;18.45;54.23;99618.19;4821090;29;8802;-75
2023/07/05 03:56:08;;;;;;;;;;;;;;;18.48;54.02;99611.28;4829583;29;7231;-75
2023/07/05 03:58:34;;;;;;;;;;;;;;;18.51;53.94;99612.16;4840063;29;7231;-75
2023/07/05 04:01:17;;;;;;;;;;;;;;;18.56;54.58;99619.94;4837684;29;6781;-75
2023/07/05 04:03:50;;;;;;;;;;;;;;;18.60;54.13;99611.28;4842419;29;6812;-75
2023/07/05 04:06:16;;;;;;;;;;;;;;;18.67;53.51;99601.78;4835880;29;6853;-75
2023/07/05 04:08:42;;;;;;;;;;;;;;;18.71;53.68;99604.38;4837823;29;6780;-75
2023/07/05 04:11:09;;;;;;;;;;;;;;;18.76;52.93;99607.00;4830846;29;8669;-75
2023/07/05 04:13:36;;;;;;;;;;;;;;;18.81;53.19;99607.00;4840441;29;6824;-75
2023/07/05 04:16:10;;;;;;;;;;;;;;;18.86;52.58;99607.88;4841349;29;6789;-75
2023/07/05 04:18:37;;;;;;;;;;;;;;;18.90;52.76;99603.56;4842157;29;7244;-75
2023/07/05 04:21:04;;;;;;;;;;;;;;;18.94;52.29;99607.88;4859577;29;6788;-76
2023/07/05 04:23:30;;;;;;;;;;;;;;;18.97;52.55;99613.94;4829944;29;6979;-75
2023/07/05 04:26:20;;;;;;;;;;;;;;;19.00;52.99;99611.38;4830661;29;6964;-75
2023/07/05 04:28:46;;;;;;;;;;;;;;;19.04;52.43;99606.22;4847271;29;6941;-75
2023/07/05 04:31:20;;;;;;;;;;;;;;;19.07;52.17;99616.59;4845835;29;6788;-75
2023/07/05 04:33:46;;;;;;;;;;;;;;;19.09;52.35;99607.94;4843692;29;7212;-75
2023/07/05 04:36:12;;;;;;;;;;;;;;;19.09;51.86;99602.75;4863244;29;6959;-75
2023/07/05 04:38:38;;;;;;;;;;;;;;;19.09;52.31;99612.25;4844908;29;6816;-75
2023/07/05 04:41:03;;;;;;;;;;;;;;;19.08;52.07;99615.72;4845002;29;6768;-75
2023/07/05 04:43:29;;;;;;;;;;;;;;;19.10;52.54;99608.78;4840738;29;7123;-75
2023/07/05 04:45:58;;;;;;;;;;;;;;;19.13;51.88;99617.44;4848355;29;6789;-75
2023/07/05 04:48:29;;;;;;;;;;;;;;;19.18;52.31;99620.06;4846281;29;6924;-75
2023/07/05 04:50:57;;;;;;;;;;;;;;;19.22;51.99;99613.13;4860153;29;6785;-75
2023/07/05 04:53:27;;;;;;;;;;;;;;;19.25;51.42;99620.91;4852323;29;7119;-75
2023/07/05 04:55:56;;;;;;;;;;;;;;;19.27;50.98;99614.84;4846659;29;6805;-75
2023/07/05 04:58:24;;;;;;;;;;;;;;;19.31;51.60;99617.44;4847931;29;6881;-75
2023/07/05 05:00:50;;;;;;;;;;;;;;;19.32;51.14;99625.25;4824725;29;7308;-75
2023/07/05 05:03:22;;;;;;;;;;;;;;;19.34;50.81;99620.06;4860546;29;6781;-75
2023/07/05 05:05:55;;;;;;;;;;;;;;;19.33;51.03;99618.34;4863110;29;6809;-76
2023/07/05 05:08:23;;;;;;;;;;;;;;;19.32;50.76;99624.41;4855778;29;7173;-75
2023/07/05 05:10:56;;;;;;;;;;;;;;;19.33;50.57;99637.38;4863081;29;6817;-75
2023/07/05 05:13:22;;;;;;;;;;;;;;;19.35;50.61;99626.97;4845969;29;6805;-75
2023/07/05 05:15:49;;;;;;;;;;;;;;;19.38;50.62;99632.16;4851026;29;7319;-75
2023/07/05 05:18:15;;;;;;;;;;;;;;;19.39;50.24;99631.28;4845714;29;6785;-75
2023/07/05 05:20:41;;;;;;;;;;;;;;;19.39;49.86;99626.97;4846026;29;7011;-75
2023/07/05 05:23:09;;;;;;;;;;;;;;;19.39;50.21;99633.91;4829085;29;6983;-75
2023/07/05 05:25:35;;;;;;;;;;;;;;;19.36;49.80;99629.59;4840466;29;6793;-75
2023/07/05 05:28:01;;;;;;;;;;;;;;;19.35;49.60;99645.16;4842765;29;7301;-75
2023/07/05 05:30:27;;;;;;;;;;;;;;;19.33;49.80;99646.91;4854894;29;6797;-75
2023/07/05 05:32:53;;;;;;;;;;;;;;;19.31;49.54;99662.47;4847054;29;6792;-75
2023/07/05 05:35:18;;;;;;;;;;;;;;;19.31;49.26;99651.22;4823286;29;7173;-75
2023/07/05 05:37:44;;;;;;;;;;;;;;;19.33;49.31;99662.50;4844583;29;6788;-75
2023/07/05 05:40:12;;;;;;;;;;;;;;;19.37;49.38;99662.50;4858106;29;6971;-75
2023/07/05 05:42:38;;;;;;;;;;;;;;;19.40;49.33;99666.81;4842889;29;6895;-75
2023/07/05 05:45:05;;;;;;;;;;;;;;;19.42;49.00;99665.94;4843396;29;6905;-73
2023/07/05 05:47:31;;;;;;;;;;;;;;;19.43;48.70;99665.06;4850105;29;7119;-73
2023/07/05 05:49:57;;;;;;;;;;;;;;;19.45;48.51;99669.41;4844254;29;7866;-73
2023/07/05 05:52:22;;;;;;;;;;;;;;;19.60;49.59;99664.22;4841889;29;7252;-73
2023/07/05 05:54:48;;;;;;;;;;;;;;;19.87;49.12;99677.16;4848372;29;7105;-74
2023/07/05 05:57:13;;;;;;;;;;;;;;;20.02;48.40;99678.91;4843339;29;6943;-74
2023/07/05 05:59:39;;;;;;;;;;;;;;;20.16;47.64;99674.53;4840578;29;6777;-74
2023/07/05 06:02:05;;;;;;;;;;;;;;;20.23;47.39;99664.97;4843031;29;6879;-73
2023/07/05 06:04:31;;;;;;;;;;;;;;;20.26;46.69;99670.16;4864584;29;6857;-74
2023/07/05 06:06:56;;;;;;;;;;;;;;;20.31;46.67;99684.03;4828247;29;7167;-72
2023/07/05 06:09:25;;;;;;;;;;;;;;;20.35;46.41;99674.47;4846345;29;6993;-71
2023/07/05 06:11:51;;;;;;;;;;;;;;;20.37;46.30;99657.13;4848796;29;6883;-71
2023/07/05 06:14:17;;;;;;;;;;;;;;;20.35;46.42;99685.72;4842552;29;7586;-71
2023/07/05 06:16:42;;;;;;;;;;;;;;;20.32;46.20;99664.94;4843722;29;6785;-72
2023/07/05 06:19:08;;;;;;;;;;;;;;;20.29;46.14;99683.19;4845357;29;6780;-71
2023/07/05 06:21:34;;;;;;;;;;;;;;;20.24;46.22;99691.00;4843284;29;7060;-72
2023/07/05 06:23:59;;;;;;;;;;;;;;;20.22;46.36;99673.66;4846513;29;6773;-71
2023/07/05 06:26:25;;;;;;;;;;;;;;;20.24;46.64;99691.00;4828153;29;6952;-71
2023/07/05 06:28:50;;;;;;;;;;;;;;;20.32;46.61;99690.97;4837568;29;7399;-71
2023/07/05 06:31:18;;;;;;;;;;;;;;;20.45;46.47;99699.59;4840649;29;6773;-72
2023/07/05 06:33:43;;;;;;;;;;;;;;;20.58;46.53;99697.81;4847973;29;6880;-72
2023/07/05 06:36:10;;;;;;;;;;;;;;;20.68;46.11;99702.09;4845669;29;7124;-72
2023/07/05 06:38:36;;;;;;;;;;;;;;;20.76;46.15;99711.59;4846844;29;6805;-72
2023/07/05 06:41:03;;;;;;;;;;;;;;;20.80;45.79;99708.97;4847308;29;6857;-71
2023/07/05 06:43:29;;;;;;;;;;;;;;;20.88;45.95;99703.75;4860509;29;6998;-72
2023/07/05 06:45:56;;;;;;;;;;;;;;;20.99;45.73;99718.47;4845529;29;8011;-72
2023/07/05 06:48:23;;;;;;;;;;;;;;;21.06;45.84;99728.81;4840801;29;6816;-72
2023/07/05 06:50:51;;;;;;;;;;;;;;;21.08;45.06;99734.03;4853335;29;6785;-72
2023/07/05 06:53:16;;;;;;;;;;;;;;;21.02;44.97;99729.72;4834836;29;7300;-71
2023/07/05 06:55:42;;;;;;;;;;;;;;;20.97;45.07;99722.81;4845265;29;6984;-71
2023/07/05 06:58:08;;;;;;;;;;;;;;;20.96;45.03;99724.53;4846048;29;6784;-71
2023/07/05 07:00:33;;;;;;;;;;;;;;;20.98;44.87;99729.75;4858401;29;6772;-71
2023/07/05 07:02:59;;;;;;;;;;;;;;;20.97;44.41;99728.03;4845286;29;6861;-71
2023/07/05 07:05:24;;;;;;;;;;;;;;;20.91;44.57;99731.53;4844631;29;6966;-71
2023/07/05 07:07:51;;;;;;;;;;;;;;;20.87;44.62;99735.88;4843644;29;7017;-71
2023/07/05 07:10:17;;;;;;;;;;;;;;;20.90;44.80;99738.47;4842650;29;6883;-72
2023/07/05 07:12:42;;;;;;;;;;;;;;;20.98;44.65;99753.19;4841301;29;8055;-71
2023/07/05 07:15:08;;;;;;;;;;;;;;;21.03;44.72;99747.09;4843413;29;6777;-72
2023/07/05 07:17:34;;;;;;;;;;;;;;;21.06;44.46;99759.25;4845987;29;6872;-71
2023/07/05 07:20:00;;;;;;;;;;;;;;;21.06;44.36;99757.47;4842773;29;6776;-72
2023/07/05 07:22:25;;;;;;;;;;;;;;;21.03;44.23;99761.84;4845772;29;6784;-71
2023/07/05 07:24:51;;;;;;;;;;;;;;;21.04;44.07;99761.84;4846176;29;7007;-71
2023/07/05 07:27:18;;;;;;;;;;;;;;;21.14;44.17;99764.41;4846966;29;7812;-71
2023/07/05 07:29:45;;;;;;;;;;;;;;;21.21;43.93;99769.56;4845112;29;6907;-71
2023/07/05 07:32:10;;;;;;;;;;;;;;;21.27;43.37;99770.41;4854213;29;6789;-71
2023/07/05 07:34:36;;;;;;;;;;;;;;;21.29;43.60;99789.50;4858312;29;6773;-71
2023/07/05 07:37:02;;;;;;;;;;;;;;;21.38;43.36;99781.63;4858357;29;7136;-72
2023/07/05 07:39:31;;;;;;;;;;;;;;;21.50;43.41;99778.91;4837750;29;6781;-72
2023/07/05 07:41:57;;;;;;;;;;;;;;;21.63;43.35;99773.59;4842543;29;6956;-72
2023/07/05 07:44:22;;;;;;;;;;;;;;;21.74;43.23;99779.66;4841581;29;8863;-71
2023/07/05 07:46:48;;;;;;;;;;;;;;;21.91;42.69;99794.28;4841942;29;6972;-72
2023/07/05 07:49:14;;;;;;;;;;;;;;;22.10;42.85;99770.63;4837521;29;7096;-72
2023/07/05 07:51:44;;;;;;;;;;;;;;;22.34;42.65;99795.63;4858278;29;7289;-72
2023/07/05 07:54:17;;;;;;;;;;;;;;;22.68;42.52;99805.75;4845539;29;6861;-71
2023/07/05 07:56:47;;;;;;;;;;;;;;;22.98;41.98;99810.59;4830830;29;7293;-72
2023/07/05 07:59:14;;;;;;;;;;;;;;;23.20;41.57;99799.88;4840804;29;6796;-72
2023/07/05 08:01:41;;;;;;;;;;;;;;;23.30;40.81;99811.97;4841939;29;6808;-72
2023/07/05 08:04:12;;;;;;;;;;;;;;;23.39;40.74;99818.81;4861373;29;7180;-72
2023/07/05 08:06:46;;;;;;;;;;;;;;;23.44;40.72;99823.09;4828146;29;7008;-72
2023/07/05 08:09:16;;;;;;;;;;;;;;;23.64;40.67;99808.84;4840896;29;7150;-72
2023/07/05 08:11:42;;;;;;;;;;;;;;;23.77;39.84;99826.97;4838580;29;7223;-72
2023/07/05 08:14:09;;;;;;;;;;;;;;;23.89;39.71;99810.19;4843670;29;7140;-72
2023/07/05 08:16:36;;;;;;;;;;;;;;;23.95;39.65;99820.56;4825960;29;6972;-72
2023/07/05 08:19:02;;;;;;;;;;;;;;;24.04;39.48;99819.53;4858909;29;7188;-72
2023/07/05 08:21:28;;;;;;;;;;;;;;;24.17;39.36;99822.84;4858968;29;7124;-72
2023/07/05 08:23:54;;;;;;;;;;;;;;;24.41;38.82;99827.66;4837417;29;6868;-72
2023/07/05 08:26:22;;;;;;;;;;;;;;;24.72;39.04;99817.47;4840284;29;6829;-71
2023/07/05 08:28:47;;;;;;;;;;;;;;;25.04;38.50;99826.47;4855474;29;7131;-72
2023/07/05 08:31:13;;;;;;;;;;;;;;;25.16;37.56;99828.84;4839622;29;6857;-72
2023/07/05 08:33:40;;;;;;;;;;;;;;;25.07;37.16;99824.66;4843196;29;6888;-71
2023/07/05 08:36:14;;;;;;;;;;;;;;;25.03;37.61;99823.00;4838262;29;7003;-71
2023/07/05 08:38:51;;;;;;;;;;;;;;;25.19;37.10;99846.25;4839821;29;7295;-71
2023/07/05 08:41:34;;;;;;;;;;;;;;;25.39;37.13;99835.31;4836644;29;7498;-72
2023/07/05 08:44:29;;;;;;;;;;;;;;;25.61;36.84;99851.47;4836291;29;6986;-71
2023/07/05 08:47:08;;;;;;;;;;;;;;;25.81;36.17;99854.50;4840337;29;6821;-72
2023/07/05 08:50:01;;;;;;;;;;;;;;;26.00;35.94;99862.81;4839520;29;7060;-71
2023/07/05 08:52:37;;;;;;;;;;;;;;;26.11;35.93;99859.91;4833250;29;7224;-71
2023/07/05 08:55:10;;;;;;;;;;;;;;;26.27;35.19;99863.03;4839667;29;6829;-71
2023/07/05 08:57:50;;;;;;;;;;;;;;;26.40;34.39;99866.22;4841935;29;6808;-71
2023/07/05 09:00:32;;;;;;;;;;;;;;;26.48;34.46;99880.88;4859027;29;6876;-71
2023/07/05 09:02:57;;;;;;;;;;;;;;;26.40;34.24;99893.34;4852808;29;7202;-71
2023/07/05 09:05:41;;;;;;;;;;;;;;;26.18;34.34;99886.00;4840760;29;6777;-71
2023/07/05 09:09:12;;;;;;;;;;;;;;;26.18;34.93;99912.25;4847123;29;6805;-71
2023/07/05 09:12:01;;;;;;;;;;;;;;;26.60;34.19;99895.44;4817629;29;6809;-72
2023/07/05 09:14:41;;;;;;;;;;;;;;;26.75;33.56;99909.97;4858977;29;7254;-72
2023/07/05 09:17:47;;;;;;;;;;;;;;;27.02;33.08;99894.31;4847496;29;6971;-72
2023/07/05 09:20:24;;;;;;;;;;;;;;;27.41;32.43;99908.13;4843610;29;7170;-72
2023/07/05 09:22:53;;;;;;;;;;;;;;;27.66;31.95;99923.22;4844827;29;6817;-71
2023/07/05 09:25:22;;;;;;;;;;;;;;;27.76;31.00;99906.22;4842055;29;6999;-71
2023/07/05 09:27:59;;;;;;;;;;;;;;;27.77;30.88;99905.31;4865291;29;7491;-71
2023/07/05 09:30:28;;;;;;;;;;;;;;;27.65;31.38;99913.59;4845213;29;6801;-71
2023/07/05 09:33:12;;;;;;;;;;;;;;;27.85;31.57;99929.63;4828430;29;6981;-71
2023/07/05 09:35:44;;;;;;;;;;;;;;;28.21;31.37;99920.63;4842797;29;7213;-71
2023/07/05 09:38:30;;;;;;;;;;;;;;;28.40;30.37;99926.16;4843379;29;6813;-71
2023/07/05 09:41:24;;;;;;;;;;;;;;;28.20;30.36;99947.88;4845566;29;7289;-72
2023/07/05 09:43:50;;;;;;;;;;;;;;;28.16;30.76;99942.72;4857759;29;7024;-70
2023/07/05 09:46:34;;;;;;;;;;;;;;;28.35;30.57;99938.59;4863343;29;6764;-72
2023/07/05 09:49:00;;;;;;;;;;;;;;;28.66;30.57;99944.59;4839647;29;6976;-72
2023/07/05 09:51:26;;;;;;;;;;;;;;;28.80;29.84;99939.69;4841427;29;6917;-71
2023/07/05 09:54:02;;;;;;;;;;;;;;;28.71;29.96;99953.19;4830405;29;7031;-71
2023/07/05 09:56:28;;;;;;;;;;;;;;;28.75;29.24;99951.31;4842335;29;7008;-72
2023/07/05 09:59:20;;;;;;;;;;;;;;;28.75;29.37;99957.47;4831009;29;6955;-71
2023/07/05 10:02:01;;;;;;;;;;;;;;;28.66;29.23;99961.28;4842207;29;7291;-71
2023/07/05 10:04:28;;;;;;;;;;;;;;;28.82;29.47;99973.94;4844159;29;6867;-71
2023/07/05 10:06:54;;;;;;;;;;;;;;;28.87;29.16;99965.88;4843089;29;6781;-71
2023/07/05 10:09:24;;;;;;;;;;;;;;;28.77;28.82;99981.13;4826996;29;7053;-71
2023/07/05 10:11:56;;;;;;;;;;;;;;;28.51;28.33;99985.53;4842321;29;6804;-70
2023/07/05 10:14:30;;;;;;;;;;;;;;;28.17;29.06;99976.06;4844906;29;6970;-72
2023/07/05 10:17:02;;;;;;;;;;;;;;;28.02;29.76;99985.31;4859082;29;6801;-71
2023/07/05 10:19:40;;;;;;;;;;;;;;;27.85;28.82;99998.09;4842615;29;6800;-71
2023/07/05 10:22:14;;;;;;;;;;;;;;;27.70;29.42;99993.28;4860604;29;6796;-69
2023/07/05 10:24:51;;;;;;;;;;;;;;;27.83;29.33;99996.41;4852223;29;6835;-71
2023/07/05 10:27:22;;;;;;;;;;;;;;;28.18;29.00;99986.56;4842756;29;6868;-71
2023/07/05 10:29:51;;;;;;;;;;;;;;;28.49;29.21;99982.94;4846569;29;7005;-71
2023/07/05 10:32:19;;;;;;;;;;;;;;;29.10;29.03;99986.19;4849094;29;6840;-71
2023/07/05 10:34:50;;;;;;;;;;;;;;;29.70;28.10;99984.88;4858247;29;6800;-71
2023/07/05 10:37:38;;;;;;;;;;;;;;;29.78;27.51;99996.88;4857852;29;6982;-72
2023/07/05 10:40:09;;;;;;;;;;;;;;;29.89;27.61;99995.59;4843500;29;7056;-71
2023/07/05 10:42:38;;;;;;;;;;;;;;;30.21;27.83;99993.47;4840567;29;6999;-71
2023/07/05 10:45:04;;;;;;;;;;;;;;;30.72;27.76;99990.56;4840453;29;8579;-73
2023/07/05 10:47:32;;;;;;;;;;;;;;;30.97;27.07;100000.06;4843877;29;6822;-71
2023/07/05 10:50:05;;;;;;;;;;;;;;;30.67;26.57;100006.63;4844037;29;7285;-72
2023/07/05 10:52:39;;;;;;;;;;;;;;;30.75;26.89;100006.28;4822885;29;7449;-71
2023/07/05 10:55:15;;;;;;;;;;;;;;;30.95;26.33;100010.69;4843050;29;7149;-71
2023/07/05 10:57:50;;;;;;;;;;;;;;;31.24;26.29;100007.75;4855325;29;7109;-72
2023/07/05 11:00:38;;;;;;;;;;;;;;;31.51;25.89;100002.13;4842663;29;6808;-72
2023/07/05 11:03:38;;;;;;;;;;;;;;;31.83;25.85;99994.47;4864702;29;7261;-71
2023/07/05 11:06:06;;;;;;;;;;;;;;;32.11;25.51;99996.69;4847068;29;7180;-71
2023/07/05 11:08:39;;;;;;;;;;;;;;;31.69;24.84;99988.03;4843258;29;7030;-72
2023/07/05 11:11:23;;;;;;;;;;;;;;;30.90;25.56;100024.16;4842594;29;6808;-71
2023/07/05 11:13:52;;;;;;;;;;;;;;;30.23;26.20;100014.56;4827366;29;7175;-71
2023/07/05 11:16:25;;;;;;;;;;;;;;;29.88;26.05;100023.78;4846593;29;6805;-72
2023/07/05 11:19:06;;;;;;;;;;;;;;;29.40;26.98;100028.19;4842468;29;6860;-71
2023/07/05 11:21:42;;;;;;;;;;;;;;;28.92;27.40;100033.38;4842386;29;6800;-71
2023/07/05 11:24:38;;;;;;;;;;;;;;;28.36;27.96;100045.72;4840317;29;6812;-71
2023/07/05 11:27:23;;;;;;;;;;;;;;;28.23;28.65;100033.84;4843815;29;6859;-70
2023/07/05 11:29:52;;;;;;;;;;;;;;;28.32;28.88;100033.56;4845122;29;7018;-70
2023/07/05 11:32:23;;;;;;;;;;;;;;;28.59;28.53;100030.06;4845442;29;7252;-71
2023/07/05 11:34:53;;;;;;;;;;;;;;;29.02;28.12;100043.59;4842784;29;6813;-70
2023/07/05 11:37:22;;;;;;;;;;;;;;;29.45;27.94;100036.81;4841101;29;7304;-71
2023/07/05 11:39:52;;;;;;;;;;;;;;;29.94;28.01;100044.69;4846348;29;7147;-71
2023/07/05 11:42:24;;;;;;;;;;;;;;;30.38;27.04;100052.72;4839382;29;6834;-71
2023/07/05 11:44:52;;;;;;;;;;;;;;;30.18;26.74;100059.66;4845211;29;7724;-71
2023/07/05 11:47:21;;;;;;;;;;;;;;;29.64;27.41;100065.19;4845843;29;6975;-71
2023/07/05 11:49:57;;;;;;;;;;;;;;;29.01;27.18;100078.81;4847114;29;6941;-71
2023/07/05 11:52:30;;;;;;;;;;;;;;;28.40;28.30;100092.16;4863135;29;7015;-71
2023/07/05 11:55:13;;;;;;;;;;;;;;;28.05;29.11;100088.78;4854538;29;7773;-71
2023/07/05 11:58:01;;;;;;;;;;;;;;;27.85;29.62;100103.41;4844039;29;6906;-71
2023/07/05 12:00:27;;;;;;;;;;;;;;;28.06;30.15;100105.47;4840256;29;6792;-71
2023/07/05 12:03:07;;;;;;;;;;;;;;;28.47;30.19;100099.84;4843928;29;6863;-71
2023/07/05 12:05:34;;;;;;;;;;;;;;;28.89;30.00;100102.06;4851110;29;7066;-71
2023/07/05 12:08:18;;;;;;;;;;;;;;;29.35;29.42;100093.47;4857412;29;6884;-72
2023/07/05 12:10:55;;;;;;;;;;;;;;;29.71;29.32;100090.44;4840961;29;6945;-71
2023/07/05 12:13:24;;;;;;;;;;;;;;;29.98;29.52;100070.97;4843922;29;6856;-71
2023/07/05 12:15:52;;;;;;;;;;;;;;;30.21;29.77;100089.47;4844530;29;6789;-71
2023/07/05 12:18:20;;;;;;;;;;;;;;;30.55;29.38;100075.81;4862368;29;7006;-71
2023/07/05 12:20:55;;;;;;;;;;;;;;;30.81;28.82;100082.72;4855952;29;6984;-71
2023/07/05 12:23:24;;;;;;;;;;;;;;;30.79;28.77;100089.84;4844048;29;6949;-70
2023/07/05 12:25:54;;;;;;;;;;;;;;;30.81;28.43;100092.44;4865273;29;7381;-71
2023/07/05 12:28:30;;;;;;;;;;;;;;;30.92;28.65;100090.19;4840518;29;7006;-71
2023/07/05 12:31:03;;;;;;;;;;;;;;;31.05;28.39;100087.91;4857975;29;6824;-71
2023/07/05 12:33:35;;;;;;;;;;;;;;;31.20;28.05;100077.59;4842537;29;7175;-71
2023/07/05 12:36:18;;;;;;;;;;;;;;;31.46;27.42;100092.34;4847731;29;7203;-71
2023/07/05 12:38:48;;;;;;;;;;;;;;;31.53;26.84;100101.75;4862041;29;6808;-71
2023/07/05 12:41:24;;;;;;;;;;;;;;;31.27;26.95;100089.63;4841793;29;10033;-71
2023/07/05 12:44:02;;;;;;;;;;;;;;;30.81;27.62;100088.03;4843355;29;6812;-71
2023/07/05 12:46:31;;;;;;;;;;;;;;;30.25;27.36;100090.22;4858441;29;7035;-72
2023/07/05 12:49:10;;;;;;;;;;;;;;;29.54;28.05;100093.72;4847957;29;6873;-72
2023/07/05 12:51:49;;;;;;;;;;;;;;;29.10;29.15;100103.09;4849097;29;6801;-72
2023/07/05 12:54:15;;;;;;;;;;;;;;;28.91;28.89;100116.03;4863869;29;6808;-73
2023/07/05 12:56:45;;;;;;;;;;;;;;;28.77;29.60;100119.09;4849079;29;7623;-73
2023/07/05 12:59:31;;;;;;;;;;;;;;;28.87;29.21;100129.38;4844754;29;6941;-73
2023/07/05 13:01:57;;;;;;;;;;;;;;;29.08;29.66;100112.84;4857240;29;6850;-72
2023/07/05 13:04:24;;;;;;;;;;;;;;;29.24;29.68;100120.25;4857183;29;6777;-72
2023/07/05 13:06:54;;;;;;;;;;;;;;;29.33;29.56;100117.28;4861622;29;6804;-72
2023/07/05 13:09:32;;;;;;;;;;;;;;;29.60;29.53;100119.91;4848382;29;6856;-72
2023/07/05 13:12:03;;;;;;;;;;;;;;;29.73;29.28;100119.44;4846978;29;7267;-72
2023/07/05 13:14:43;;;;;;;;;;;;;;;29.98;29.56;100119.38;4859521;29;7333;-72
2023/07/05 13:17:11;;;;;;;;;;;;;;;30.31;29.63;100120.84;4844697;29;6801;-72