Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:40;;;;;;;0.95;0.95;;;;;;;21.96;68.68;101763.75;4995955;28;20510;-82
2022/08/01 00:03:06;;;;;;;0.10;0.10;;;;;;;21.93;68.80;101753.13;4996193;28;20038;-81
2022/08/01 00:05:33;;;;;;;0.10;0.10;;;;;;;21.95;68.65;101764.69;4996297;28;20030;-82
2022/08/01 00:07:59;;;;;;;0.20;0.20;;;;;;;21.96;68.76;101772.72;4996728;28;20100;-81
2022/08/01 00:10:25;;;;;;;0.10;0.10;;;;;;;21.95;68.84;101762.88;4996841;28;20066;-80
2022/08/01 00:12:51;;;;;;;0.10;0.10;;;;;;;21.86;68.86;101763.38;5003157;28;20033;-81
2022/08/01 00:15:18;;;;;;;0.13;0.13;;;;;;;21.94;68.89;101766.53;5004989;28;20390;-81
2022/08/01 00:17:44;;;;;;;1.08;0.85;;;;;;;21.94;68.79;101761.16;4998359;28;20045;-81
2022/08/01 00:20:13;;;;;;;0.13;0.13;;;;;;;21.92;68.82;101773.84;4997104;28;20088;-82
2022/08/01 00:22:40;;;;;;;0.10;0.10;;;;;;;21.91;68.89;101772.09;4994429;28;20026;-81
2022/08/01 00:25:06;;;;;;;0.20;0.20;;;;;;;21.92;68.87;101773.84;4996215;28;20178;-82
2022/08/01 00:27:32;;;;;;;0.30;0.30;;;;;;;21.89;68.99;101781.22;4996225;28;20031;-82
2022/08/01 00:29:59;;;;;;;0.22;0.22;;;;;;;21.86;69.23;101778.66;4996509;28;20042;-82
2022/08/01 00:32:25;;;;;;;0.10;0.10;;;;;;;21.89;69.07;101778.53;4995051;28;20026;-80
2022/08/01 00:34:51;;;;;;;1.05;1.05;;;;;;;21.91;69.04;101780.19;4995092;28;20031;-81
2022/08/01 00:37:17;;;;;;;0.10;0.10;;;;;;;21.91;69.04;101780.19;4994982;28;20573;-81
2022/08/01 00:39:44;;;;;;;0.10;0.10;;;;;;;21.92;69.05;101781.94;4994975;28;20454;-81
2022/08/01 00:42:12;;;;;;;0.13;0.13;;;;;;;21.90;69.06;101770.34;4993893;28;20022;-81
2022/08/01 00:44:39;;;;;;;0.10;0.10;;;;;;;21.88;69.07;101774.97;5000157;28;20031;-83
2022/08/01 00:47:06;;;;;;;0.38;0.38;;;;;;;21.85;69.45;101771.56;5001636;28;20030;-82
2022/08/01 00:49:32;;;;;;;0.10;0.10;;;;;;;21.86;69.14;101778.66;5002501;28;20030;-83
2022/08/01 00:51:59;;;;;;;0.10;0.10;;;;;;;21.83;69.24;101773.44;5000971;28;20026;-83
2022/08/01 00:54:26;;;;;;;0.10;0.10;;;;;;;21.85;69.23;101775.09;5001599;28;20030;-83
2022/08/01 00:56:54;;;;;;;0.10;0.10;;;;;;;21.89;68.99;101770.44;5001537;28;20034;-83
2022/08/01 00:59:22;;;;;;;0.50;0.50;;;;;;;21.86;69.06;101771.47;5001825;28;20033;-82
2022/08/01 01:01:49;;;;;;;0.20;0.20;;;;;;;21.72;69.49;101772.19;5000461;28;20027;-82
2022/08/01 01:04:16;;;;;;;0.10;0.10;;;;;;;21.77;69.50;101769.22;5001882;28;20092;-83
2022/08/01 01:09:44;;;;;;;1.80;0.50;;;;;;;21.65;70.19;101771.63;5125262;27;1180499;-82
2022/08/01 01:12:36;;;;;;;0.10;0.10;;;;;;;21.83;69.43;101763.50;5138356;27;20046;-81
2022/08/01 01:15:11;;;;;;;0.28;0.28;;;;;;;21.81;69.56;101760.06;5128223;27;20039;-83
2022/08/01 01:17:57;;;;;;;0.60;0.60;;;;;;;21.79;69.66;101767.34;5118812;28;20107;-82
2022/08/01 01:20:31;;;;;;;0.13;0.13;;;;;;;21.78;69.69;101766.47;5119669;28;20039;-83
2022/08/01 01:23:37;;;;;;;0.30;0.30;;;;;;;21.87;69.43;101765.13;5118806;28;20039;-82
2022/08/01 01:31:51;;;;;;;1.98;1.13;;;;;;;21.83;69.72;101763.50;5121384;27;20372;-84
2022/08/01 01:34:21;;;;;;;0.10;0.10;;;;;;;21.78;69.59;101752.09;5120943;28;20081;-83
2022/08/01 01:36:49;;;;;;;0.57;0.57;;;;;;;21.80;69.61;101763.69;5120865;28;20087;-84
2022/08/01 01:39:17;;;;;;;0.20;0.20;;;;;;;21.79;69.51;101756.56;5121821;28;20419;-82
2022/08/01 01:41:45;;;;;;;0.10;0.10;;;;;;;21.77;69.78;101761.16;5119839;28;20429;-81
2022/08/01 01:44:13;;;;;;;0.10;0.10;;;;;;;21.77;69.79;101763.84;5119190;28;20032;-84
2022/08/01 01:46:41;;;;;;;0.85;0.85;;;;;;;21.78;69.79;101770.97;5120136;28;20054;-85
2022/08/01 01:49:10;;;;;;;0.75;0.52;;;;;;;21.69;69.96;101768.78;5120516;28;20020;-83
2022/08/01 01:51:38;;;;;;;0.10;0.10;;;;;;;21.63;70.43;101767.25;5119695;28;20044;-83
2022/08/01 01:54:06;;;;;;;0.10;0.10;;;;;;;21.61;70.25;101767.34;5125651;28;20031;-82
2022/08/01 01:56:35;;;;;;;0.40;0.40;;;;;;;21.46;71.09;101777.06;5126711;28;20031;-82
2022/08/01 01:59:04;;;;;;;0.32;0.32;;;;;;;21.50;70.63;101778.66;5120798;28;20023;-84
2022/08/01 02:01:32;;;;;;;0.10;0.10;;;;;;;21.49;70.60;101781.44;5119253;28;20487;-84
2022/08/01 02:04:02;;;;;;;0.13;0.13;;;;;;;21.47;70.88;101773.44;5120698;28;20028;-83
2022/08/01 02:06:30;;;;;;;0.10;0.10;;;;;;;21.51;70.69;101782.25;5121274;28;20093;-83
2022/08/01 02:08:56;;;;;;;0.20;0.20;;;;;;;21.50;70.67;101773.25;5121472;28;20123;-83
2022/08/01 02:11:24;;;;;;;0.30;0.30;;;;;;;21.49;70.61;101770.66;5120129;28;20059;-83
2022/08/01 02:13:58;;;;;;;0.52;0.52;;;;;;;21.48;70.91;101777.00;5121202;28;20039;-82
2022/08/01 02:16:28;;;;;;;0.10;0.10;;;;;;;21.44;70.81;101772.72;5120477;28;20039;-83
2022/08/01 02:18:54;;;;;;;0.30;0.30;;;;;;;21.41;70.91;101778.25;5120320;28;20023;-82
2022/08/01 02:21:27;;;;;;;0.10;0.10;;;;;;;21.41;70.82;101775.53;5119343;28;20107;-83
2022/08/01 02:24:00;;;;;;;0.10;0.10;;;;;;;21.37;71.09;101782.06;5120167;28;20024;-83
2022/08/01 02:26:27;;;;;;;0.10;0.10;;;;;;;21.36;71.04;101780.31;5119299;28;20428;-82
2022/08/01 02:28:59;;;;;;;0.85;0.45;;;;;;;21.39;71.08;101774.78;5119481;28;20503;-83
2022/08/01 02:31:26;;;;;;;0.10;0.10;;;;;;;21.39;70.81;101783.72;5118851;28;20038;-83
2022/08/01 02:34:01;;;;;;;0.50;0.50;;;;;;;21.38;71.27;101779.28;5118014;28;20034;-81
2022/08/01 02:36:30;;;;;;;0.10;0.10;;;;;;;21.37;71.02;101768.56;5111883;28;20032;-81
2022/08/01 02:38:58;;;;;;;0.28;0.28;;;;;;;21.42;70.64;101770.09;5111640;28;20059;-81
2022/08/01 02:41:28;;;;;;;0.20;0.20;;;;;;;21.42;70.80;101780.00;5106697;28;20028;-81
2022/08/01 02:43:59;;;;;;;0.10;0.10;;;;;;;21.43;70.56;101779.06;5098399;28;20399;-82
2022/08/01 02:46:33;;;;;;;0.10;0.10;;;;;;;21.42;70.82;101780.00;5098378;28;20091;-81
2022/08/01 02:49:03;;;;;;;0.45;0.20;;;;;;;21.40;70.68;101782.78;5098919;28;20483;-81
2022/08/01 02:51:31;;;;;;;0.10;0.10;;;;;;;21.40;70.69;101790.00;5098293;28;20076;-82
2022/08/01 02:53:59;;;;;;;0.10;0.10;;;;;;;21.41;70.69;101791.72;5098667;28;20043;-82
2022/08/01 02:56:34;;;;;;;0.10;0.10;;;;;;;21.41;70.64;101787.22;5098085;28;20036;-81
2022/08/01 02:59:03;;;;;;;0.10;0.10;;;;;;;21.44;70.47;101786.19;5097635;28;20021;-83
2022/08/01 03:01:32;;;;;;;0.10;0.10;;;;;;;21.43;70.52;101784.44;5103337;28;20115;-83
2022/08/01 03:03:59;;;;;;;0.13;0.13;;;;;;;21.44;70.54;101788.88;5103901;28;20039;-84
2022/08/01 03:06:26;;;;;;;0.32;0.32;;;;;;;21.43;70.54;101776.34;5104704;28;20043;-83
2022/08/01 03:08:55;;;;;;;0.10;0.10;;;;;;;21.43;70.32;101779.06;5103673;28;20028;-83
2022/08/01 03:11:24;;;;;;;1.05;0.95;;;;;;;21.42;70.34;101775.50;5103536;28;20024;-82
2022/08/01 03:13:53;;;;;;;0.10;0.10;;;;;;;21.44;70.11;101775.41;5104034;28;20180;-84
2022/08/01 03:16:23;;;;;;;0.28;0.28;;;;;;;21.42;70.07;101786.28;5104409;28;20031;-83
2022/08/01 03:18:52;;;;;;;0.10;0.10;;;;;;;21.38;70.22;101790.06;5104821;28;20032;-83
2022/08/01 03:21:22;;;;;;;0.13;0.13;;;;;;;21.34;70.14;101791.16;5102784;28;20016;-84
2022/08/01 03:23:50;;;;;;;0.10;0.10;;;;;;;21.23;70.39;101797.09;5104265;28;20050;-84
2022/08/01 03:26:17;;;;;;;0.17;0.17;;;;;;;21.24;70.07;101793.44;5104016;28;20032;-84
2022/08/01 03:28:46;;;;;;;0.10;0.10;;;;;;;21.25;69.98;101794.34;5104178;28;20051;-83
2022/08/01 03:31:13;;;;;;;0.10;0.10;;;;;;;21.23;70.15;101790.84;5103257;28;20122;-83
2022/08/01 03:33:40;;;;;;;0.10;0.10;;;;;;;21.19;70.30;101792.81;5106292;28;20063;-82
2022/08/01 03:36:12;;;;;;;1.95;1.00;;;;;;;21.20;70.43;101794.56;5110370;28;20066;-82
2022/08/01 03:38:40;;;;;;;0.10;0.10;;;;;;;21.23;70.26;101790.84;5111824;28;20073;-82
2022/08/01 03:41:13;;;;;;;0.28;0.28;;;;;;;21.22;70.46;101794.47;5108481;28;20028;-83
2022/08/01 03:43:46;;;;;;;0.10;0.10;;;;;;;21.19;70.60;101800.03;5104558;28;20073;-84
2022/08/01 03:46:20;;;;;;;0.10;0.10;;;;;;;21.22;70.53;101806.16;5104469;28;20031;-83
2022/08/01 03:48:50;;;;;;;0.10;0.10;;;;;;;21.22;70.46;101800.75;5101428;28;20047;-83
2022/08/01 03:51:18;;;;;;;0.10;0.10;;;;;;;21.22;70.55;101794.47;5100866;28;20047;-84
2022/08/01 03:53:47;;;;;;;6.55;0.85;;;;;;;21.21;70.51;101798.13;5100253;28;20032;-83
2022/08/01 03:56:16;;;;;;;0.10;0.10;;;;;;;21.18;70.74;101793.75;5101664;28;20024;-83
2022/08/01 03:58:43;;;;;;;0.10;0.10;;;;;;;21.11;71.06;101789.63;5101671;28;20028;-82
2022/08/01 04:01:10;;;;;;;0.20;0.20;;;;;;;21.09;71.07;101796.91;5098904;28;20028;-82
2022/08/01 04:03:37;;;;;;;0.15;0.15;;;;;;;21.11;71.06;101805.78;5097975;28;20151;-83
2022/08/01 04:06:08;;;;;;;0.10;0.10;;;;;;;21.16;70.68;101806.47;5098074;28;20051;-82
2022/08/01 04:08:36;;;;;;;0.10;0.10;;;;;;;21.14;70.88;101798.41;5097997;28;20047;-82
2022/08/01 04:11:02;;;;;;;0.50;0.50;;;;;;;21.16;70.76;101791.16;5097290;28;20024;-83
2022/08/01 04:13:28;;;;;;;0.10;0.10;;;;;;;21.14;70.70;101792.19;5098639;28;20032;-83
2022/08/01 04:15:54;;;;;;;0.20;0.20;;;;;;;21.17;70.61;101798.28;5099254;28;20399;-82
2022/08/01 04:18:20;;;;;;;0.10;0.10;;;;;;;21.18;70.66;101791.06;5099627;28;20446;-81
2022/08/01 04:20:47;;;;;;;0.10;0.10;;;;;;;21.19;70.76;101798.19;5099776;28;20115;-83
2022/08/01 04:23:17;;;;;;;0.10;0.10;;;;;;;21.19;70.52;101792.81;5101336;28;20032;-84
2022/08/01 04:25:44;;;;;;;0.20;0.20;;;;;;;21.21;70.33;101792.72;5101342;28;20024;-84
2022/08/01 04:28:16;;;;;;;0.13;0.13;;;;;;;21.21;70.42;101799.00;5101238;28;20048;-84
2022/08/01 04:30:46;;;;;;;0.10;0.10;;;;;;;21.23;70.51;101798.94;5100961;28;20024;-84
2022/08/01 04:33:16;;;;;;;0.10;0.10;;;;;;;21.23;70.47;101802.47;5102023;28;20036;-84
2022/08/01 04:35:45;;;;;;;0.10;0.10;;;;;;;21.26;70.35;101805.03;5101614;28;20024;-83
2022/08/01 04:38:16;;;;;;;0.10;0.10;;;;;;;21.27;70.42;101812.19;5101735;28;20048;-83
2022/08/01 04:40:45;;;;;;;0.20;0.20;;;;;;;21.29;70.39;101812.09;5100409;28;20051;-83
2022/08/01 04:43:12;;;;;;;0.10;0.10;;;;;;;21.33;70.29;101816.38;5101672;28;20032;-83
2022/08/01 04:45:40;;;;;;;0.10;0.10;;;;;;;21.32;70.31;101810.13;5101449;28;20038;-84
2022/08/01 04:48:08;;;;;;;0.15;0.15;;;;;;;21.26;70.67;101818.53;5101700;28;20046;-83
2022/08/01 04:50:36;;;;;;;0.10;0.10;;;;;;;21.33;70.27;101828.06;5100845;28;20020;-83
2022/08/01 04:53:02;;;;;;;0.10;0.10;;;;;;;21.33;70.38;101819.06;5100123;28;20027;-84
2022/08/01 04:55:31;;;;;;;0.10;0.10;;;;;;;21.30;70.42;101820.09;5101540;28;20031;-84
2022/08/01 04:57:57;;;;;;;1.00;0.50;;;;;;;21.29;70.26;101823.75;5101158;28;20495;-84
2022/08/01 05:00:23;;;;;;;0.10;0.10;;;;;;;21.37;70.05;101819.78;5101709;28;20048;-83
2022/08/01 05:02:49;;;;;;;0.40;0.40;;;;;;;21.39;70.22;101823.31;5100434;28;20459;-85
2022/08/01 05:05:15;;;;;;;0.10;0.10;;;;;;;21.41;70.01;101827.66;5101361;28;20038;-83
2022/08/01 05:07:41;;;;;;;0.10;0.10;;;;;;;21.39;70.15;101832.25;5100550;28;20028;-84
2022/08/01 05:10:08;;;;;;;0.10;0.10;;;;;;;21.46;70.17;101824.75;5101115;28;20027;-83
2022/08/01 05:12:34;;;;;;;0.10;0.10;;;;;;;21.46;70.06;101828.31;5100120;28;20116;-82
2022/08/01 05:15:01;;;;;;;0.10;0.10;;;;;;;21.49;70.01;101832.66;5102981;28;20028;-84
2022/08/01 05:17:27;;;;;;;0.22;0.22;;;;;;;21.54;70.02;101832.44;5106747;28;20027;-84
2022/08/01 05:19:53;;;;;;;0.20;0.20;;;;;;;21.58;69.94;101834.06;5107344;28;20057;-83
2022/08/01 05:22:19;;;;;;;0.10;0.10;;;;;;;21.59;69.94;101830.41;5101062;28;20039;-84
2022/08/01 05:24:46;;;;;;;0.25;0.25;;;;;;;21.60;69.92;101830.31;5109861;22;20099;-77
2022/08/01 05:27:13;;;;;;;0.10;0.10;;;;;;;21.65;69.83;101825.56;5030750;28;20038;-77
2022/08/01 05:29:39;;;;;;;0.10;0.10;;;;;;;21.71;69.85;101826.19;5030884;28;20037;-77
2022/08/01 05:32:06;;;;;;;0.10;0.10;;;;;;;21.79;69.72;101829.38;5030025;28;20034;-77
2022/08/01 05:34:32;;;;;;;0.10;0.10;;;;;;;21.81;69.68;101830.19;5033095;28;20377;-77
2022/08/01 05:36:58;;;;;;;0.30;0.30;;;;;;;21.86;69.63;101833.50;5050717;28;20025;-76
2022/08/01 05:39:24;;;;;;;0.10;0.10;;;;;;;21.91;69.41;101833.28;5050417;28;20099;-77
2022/08/01 05:41:50;;;;;;;0.20;0.20;;;;;;;21.92;69.33;101838.59;5049953;28;20079;-77
2022/08/01 05:44:17;;;;;;;0.10;0.10;;;;;;;21.97;69.29;101833.81;5050376;28;20025;-77
2022/08/01 05:46:43;;;;;;;7.68;2.20;;;;;;;22.00;69.24;101827.38;5050446;28;20045;-77
2022/08/01 05:49:09;;;;;;;0.10;0.10;;;;;;;22.02;68.99;101838.97;5050329;28;20052;-77
2022/08/01 05:51:35;;;;;;;4.47;1.08;;;;;;;22.05;69.00;101837.94;5049545;28;20071;-77
2022/08/01 05:54:02;;;;;;;0.10;0.10;;;;;;;22.09;68.93;101839.53;5050784;28;20457;-77
2022/08/01 05:56:30;;;;;;;0.10;0.10;;;;;;;22.06;68.96;101834.31;5050564;28;20569;-77
2022/08/01 05:58:56;;;;;;;0.10;0.10;;;;;;;22.01;68.75;101842.63;5050118;28;20502;-77
2022/08/01 06:01:22;;;;;;;0.00;0.00;;;;;;;22.01;68.66;101837.22;5049909;28;20083;-77
2022/08/01 06:03:48;;;;;;;0.22;0.22;;;;;;;21.97;69.02;101847.31;5050641;28;20036;-77
2022/08/01 06:06:15;;;;;;;0.10;0.10;;;;;;;21.93;68.91;101848.44;5050138;28;20445;-78
2022/08/01 06:08:41;;;;;;;0.10;0.10;;;;;;;21.91;69.11;101852.16;5050777;28;20029;-77
2022/08/01 06:11:07;;;;;;;0.10;0.10;;;;;;;21.87;69.21;101854.16;5049681;28;20033;-77
2022/08/01 06:13:34;;;;;;;0.10;0.10;;;;;;;21.87;69.23;101851.44;5050200;28;20040;-77
2022/08/01 06:16:00;;;;;;;0.10;0.10;;;;;;;21.81;69.22;101851.75;5049854;28;20065;-77
2022/08/01 06:18:26;;;;;;;0.10;0.10;;;;;;;21.78;69.68;101863.59;5053588;28;20052;-77
2022/08/01 06:20:52;;;;;;;0.10;0.10;;;;;;;21.79;69.50;101856.34;5052791;28;20029;-76
2022/08/01 06:23:19;;;;;;;0.10;0.10;;;;;;;21.82;69.69;101856.22;5053690;28;20029;-77
2022/08/01 06:25:45;;;;;;;0.10;0.10;;;;;;;21.81;70.23;101854.47;5053994;28;20189;-77
2022/08/01 06:28:11;;;;;;;0.10;0.10;;;;;;;21.81;69.83;101849.06;5053622;28;20074;-77
2022/08/01 06:30:38;;;;;;;0.17;0.17;;;;;;;21.81;69.92;101860.72;5053474;28;20032;-77
2022/08/01 06:33:04;;;;;;;0.10;0.10;;;;;;;21.85;69.74;101853.34;5053069;28;20405;-77
2022/08/01 06:35:30;;;;;;;0.10;0.10;;;;;;;21.88;70.02;101861.28;5053186;28;20399;-77
2022/08/01 06:37:57;;;;;;;0.10;0.10;;;;;;;21.86;70.12;101865.00;5053687;28;20025;-77
2022/08/01 06:40:24;;;;;;;0.10;0.10;;;;;;;21.88;69.90;101868.50;5053467;28;20108;-77
2022/08/01 06:42:50;;;;;;;0.13;0.13;;;;;;;21.90;70.46;101874.69;5052722;28;20033;-77
2022/08/01 06:45:17;;;;;;;0.10;0.10;;;;;;;21.96;70.13;101877.09;5053467;28;20110;-77
2022/08/01 06:47:44;;;;;;;0.10;0.10;;;;;;;21.93;70.15;101878.13;5053512;28;20087;-77
2022/08/01 06:50:11;;;;;;;1.45;1.35;;;;;;;21.89;70.09;101873.81;5052929;28;20106;-77
2022/08/01 06:52:37;;;;;;;0.10;0.10;;;;;;;21.76;70.28;101873.56;5052349;28;20028;-77
2022/08/01 06:55:04;;;;;;;0.40;0.40;;;;;;;21.77;70.04;101877.13;5053057;28;20091;-77
2022/08/01 06:57:31;;;;;;;0.13;0.13;;;;;;;21.68;70.09;101881.16;5053129;28;20113;-77
2022/08/01 06:59:57;;;;;;;0.30;0.22;;;;;;;21.64;70.06;101883.16;5053128;28;20037;-77
2022/08/01 07:02:23;;;;;;;0.10;0.10;;;;;;;21.63;69.96;101881.41;5052259;28;20033;-76
2022/08/01 07:04:49;;;;;;;0.10;0.10;;;;;;;21.62;70.13;101887.75;5052773;28;20040;-77
2022/08/01 07:07:16;;;;;;;0.10;0.10;;;;;;;21.63;70.49;101889.50;5052941;28;20154;-77
2022/08/01 07:09:42;;;;;;;0.15;0.15;;;;;;;21.66;70.21;101891.19;5052822;28;20405;-77
2022/08/01 07:12:09;;;;;;;0.10;0.10;;;;;;;21.68;70.06;101893.78;5052020;28;20029;-77
2022/08/01 07:14:35;;;;;;;0.10;0.10;;;;;;;21.66;69.84;101901.97;5052695;28;20025;-77
2022/08/01 07:17:01;;;;;;;0.20;0.20;;;;;;;21.62;69.96;101895.84;5052723;28;20163;-77
2022/08/01 07:19:27;;;;;;;0.10;0.10;;;;;;;21.59;69.90;101895.13;5052669;28;20064;-77
2022/08/01 07:21:53;;;;;;;0.43;0.43;;;;;;;21.53;69.94;101906.19;5051956;28;20051;-77
2022/08/01 07:24:20;;;;;;;0.10;0.10;;;;;;;21.50;69.74;101909.91;5052594;28;20090;-77
2022/08/01 07:26:48;;;;;;;0.30;0.30;;;;;;;21.44;69.78;101908.38;5052678;28;20051;-77
2022/08/01 07:29:14;;;;;;;0.10;0.10;;;;;;;21.34;69.75;101907.94;5052308;28;20129;-77
2022/08/01 07:31:41;;;;;;;1.42;0.40;;;;;;;21.30;69.54;101911.75;5051743;28;20025;-77
2022/08/01 07:34:07;;;;;;;0.20;0.20;;;;;;;21.33;69.51;101911.63;5052378;28;20115;-77
2022/08/01 07:36:33;;;;;;;0.10;0.10;;;;;;;21.37;69.30;101915.03;5051110;28;20111;-77
2022/08/01 07:38:59;;;;;;;0.80;0.80;;;;;;;21.38;69.53;101918.59;5052121;28;20025;-77
2022/08/01 07:41:25;;;;;;;0.10;0.10;;;;;;;21.36;69.05;101915.09;5051706;28;20029;-77
2022/08/01 07:43:51;;;;;;;0.10;0.10;;;;;;;21.41;69.36;101918.44;5052218;28;20060;-77
2022/08/01 07:46:17;;;;;;;0.30;0.30;;;;;;;21.44;68.83;101932.63;5052524;28;20386;-76
2022/08/01 07:48:44;;;;;;;0.10;0.10;;;;;;;21.44;68.70;101931.78;5052208;28;20448;-77
2022/08/01 07:51:10;;;;;;;0.10;0.10;;;;;;;21.54;68.66;101929.50;5051530;28;20475;-77
2022/08/01 07:53:36;;;;;;;0.20;0.20;;;;;;;21.52;68.37;101932.28;5052164;28;20033;-77
2022/08/01 07:56:05;;;;;;;0.20;0.20;;;;;;;21.48;67.58;101936.97;5052334;28;20570;-77
2022/08/01 07:58:32;;;;;;;0.82;0.82;;;;;;;21.59;68.07;101939.13;5052103;28;20040;-77
2022/08/01 08:00:58;;;;;;;0.10;0.10;;;;;;;21.67;68.23;101941.47;5051126;28;20048;-76
2022/08/01 08:03:24;;;;;;;0.10;0.10;;;;;;;21.77;68.12;101936.47;5052399;28;20068;-76
2022/08/01 08:05:50;;;;;;;0.10;0.10;;;;;;;21.88;68.31;101950.31;5051848;28;20032;-77
2022/08/01 08:08:18;;;;;;;0.10;0.10;;;;;;;21.94;67.42;101950.03;5051884;28;20036;-77
2022/08/01 08:10:44;;;;;;;0.25;0.25;;;;;;;22.00;66.87;101954.22;5051024;28;20465;-77
2022/08/01 08:13:10;;;;;;;1.98;0.90;;;;;;;22.08;66.27;101952.00;5051653;28;20055;-77
2022/08/01 08:15:36;;;;;;;0.28;0.28;;;;;;;22.11;65.59;101949.13;5051293;28;20048;-77
2022/08/01 08:18:03;;;;;;;0.10;0.10;;;;;;;22.21;66.14;101957.63;5051888;28;20033;-77
2022/08/01 08:20:30;;;;;;;0.10;0.10;;;;;;;22.26;65.99;101954.72;5051555;28;20021;-77
2022/08/01 08:22:58;;;;;;;0.10;0.10;;;;;;;22.27;65.26;101957.31;5050990;28;20493;-77
2022/08/01 08:25:28;;;;;;;3.33;0.65;;;;;;;22.40;66.03;101967.53;5051481;28;20111;-77
2022/08/01 08:27:55;;;;;;;0.10;0.10;;;;;;;22.41;64.40;101963.88;5051544;28;20032;-77
2022/08/01 08:30:21;;;;;;;0.15;0.15;;;;;;;22.51;65.14;101965.13;5051279;28;20029;-77
2022/08/01 08:32:47;;;;;;;0.10;0.10;;;;;;;22.58;65.37;101961.16;5050595;28;20101;-77
2022/08/01 08:35:13;;;;;;;3.20;1.75;;;;;;;22.71;64.74;101957.81;5051054;28;20099;-77
2022/08/01 08:37:39;;;;;;;0.10;0.10;;;;;;;22.81;64.60;101956.34;5051492;28;20033;-77
2022/08/01 08:40:06;;;;;;;0.10;0.10;;;;;;;22.93;63.91;101960.22;5050814;28;20021;-77
2022/08/01 08:42:34;;;;;;;0.10;0.10;;;;;;;23.01;65.39;101957.94;5050222;28;20066;-77
2022/08/01 08:45:00;;;;;;;0.17;0.17;;;;;;;23.09;64.02;101955.72;5051231;28;20445;-77
2022/08/01 08:47:27;;;;;;;2.17;1.10;;;;;;;23.12;60.91;101959.22;5051152;28;20124;-77
2022/08/01 08:49:55;;;;;;;0.10;0.10;;;;;;;23.20;63.51;101965.06;5051204;28;20032;-77
2022/08/01 08:52:22;;;;;;;0.10;0.10;;;;;;;23.17;60.75;101966.13;5050429;28;20037;-77
2022/08/01 08:54:50;;;;;;;0.10;0.10;;;;;;;23.20;63.23;101970.47;5050791;28;20064;-77
2022/08/01 08:57:18;;;;;;;0.20;0.20;;;;;;;23.22;62.22;101964.03;5050681;28;20083;-77
2022/08/01 08:59:44;;;;;;;0.10;0.10;;;;;;;23.32;62.70;101971.63;5051192;28;20078;-76
2022/08/01 09:02:11;;;;;;;0.10;0.10;;;;;;;23.42;62.07;101964.75;5050696;28;20040;-77
2022/08/01 09:04:40;;;;;;;0.10;0.10;;;;;;;23.52;62.15;101968.66;5050704;28;20025;-77
2022/08/01 09:07:07;;;;;;;0.32;0.32;;;;;;;23.64;61.89;101971.63;5051079;28;20085;-77
2022/08/01 09:09:34;;;;;;;0.10;0.10;;;;;;;23.61;58.41;101969.09;5050611;28;20071;-77
2022/08/01 09:12:00;;;;;;;0.30;0.30;;;;;;;23.77;59.51;101967.25;5050075;28;20037;-77
2022/08/01 09:14:29;;;;;;;0.10;0.10;;;;;;;23.84;57.96;101965.94;5050720;28;20041;-77
2022/08/01 09:17:02;;;;;;;0.10;0.10;;;;;;;24.08;59.65;101970.91;5051244;28;20029;-77
2022/08/01 09:22:17;;;;;;;0.20;0.20;;;;;;;24.22;57.55;101978.19;5107909;27;20824;-77
2022/08/01 09:27:37;;;;;;;0.10;0.10;;;;;;;24.50;58.09;101977.41;5110911;27;20354;-80
2022/08/01 09:30:19;;;;;;;1.35;1.05;;;;;;;24.59;58.48;101975.09;5111423;28;20028;-79
2022/08/01 09:35:36;;;;;;;0.10;0.10;;;;;;;24.55;57.64;101977.97;5108583;27;20897;-77
2022/08/01 09:38:20;;;;;;;0.20;0.20;;;;;;;24.64;55.09;101990.09;5109443;28;20042;-76
2022/08/01 09:40:56;;;;;;;0.10;0.10;;;;;;;24.66;54.92;101984.59;5107781;28;20063;-76
2022/08/01 09:43:27;;;;;;;0.40;0.40;;;;;;;24.76;56.84;101987.63;5109028;28;20031;-77
2022/08/01 09:45:55;;;;;;;0.10;0.10;;;;;;;24.81;57.07;101991.81;5108769;28;20039;-77
2022/08/01 09:48:22;;;;;;;0.10;0.10;;;;;;;24.92;55.29;101990.25;5108919;28;20032;-77
2022/08/01 09:50:50;;;;;;;0.10;0.10;;;;;;;25.11;54.70;101988.13;5107789;28;20039;-76
2022/08/01 09:53:17;;;;;;;0.10;0.10;;;;;;;25.29;56.70;101979.78;5108322;28;20032;-76
2022/08/01 09:55:44;;;;;;;0.10;0.10;;;;;;;25.42;54.44;101983.47;5108382;28;20035;-77
2022/08/01 09:58:11;;;;;;;0.10;0.10;;;;;;;25.47;52.36;101994.91;5108730;28;20115;-77
2022/08/01 10:00:38;;;;;;;0.10;0.10;;;;;;;25.50;54.33;102000.09;5108806;28;20026;-76
2022/08/01 10:03:22;;;;;;;0.10;0.10;;;;;;;25.60;54.05;101988.66;5108469;28;20055;-77
2022/08/01 10:05:50;;;;;;;0.10;0.10;;;;;;;25.51;51.65;101993.72;5108061;28;20443;-77
2022/08/01 10:08:17;;;;;;;0.10;0.10;;;;;;;25.59;52.92;101984.22;5108299;28;20430;-77
2022/08/01 10:11:03;;;;;;;0.10;0.10;;;;;;;25.64;51.92;101985.63;5107919;28;20041;-76
2022/08/01 10:13:30;;;;;;;0.10;0.10;;;;;;;25.75;53.43;101997.63;5108328;28;20030;-77
2022/08/01 10:15:56;;;;;;;0.10;0.10;;;;;;;25.84;53.61;101991.59;5108096;28;20031;-77
2022/08/01 10:18:22;;;;;;;0.10;0.10;;;;;;;25.89;53.36;101991.28;5108207;28;20036;-77
2022/08/01 10:20:48;;;;;;;0.10;0.10;;;;;;;25.85;52.23;101993.31;5107727;28;20039;-76
2022/08/01 10:23:15;;;;;;;0.00;0.00;;;;;;;25.89;52.20;101999.44;5108128;28;20035;-77
2022/08/01 10:25:43;;;;;;;0.10;0.10;;;;;;;25.87;51.69;101995.94;5108156;28;20024;-77
2022/08/01 10:28:16;;;;;;;0.20;0.20;;;;;;;25.98;52.09;101993.38;5108371;28;20020;-77
2022/08/01 10:30:43;;;;;;;0.30;0.30;;;;;;;25.98;51.58;101993.38;5110378;28;20024;-77
2022/08/01 10:33:10;;;;;;;0.20;0.20;;;;;;;26.11;52.87;101988.88;5108764;28;20034;-77
2022/08/01 10:35:38;;;;;;;0.20;0.20;;;;;;;26.24;51.45;101983.47;5108530;28;20055;-77
2022/08/01 10:38:05;;;;;;;0.10;0.10;;;;;;;26.25;51.79;101989.78;5109894;28;20028;-77
2022/08/01 10:40:31;;;;;;;0.10;0.10;;;;;;;26.20;49.07;101986.53;5109285;28;20032;-77
2022/08/01 10:42:58;;;;;;;0.10;0.10;;;;;;;26.21;50.56;101993.72;5108699;28;20500;-77
2022/08/01 10:45:26;;;;;;;0.10;0.10;;;;;;;26.27;50.19;102004.13;5102984;28;20028;-77
2022/08/01 10:50:49;;;;;;;0.10;0.10;;;;;;;26.34;48.49;102005.44;5089368;28;20389;-76
2022/08/01 10:53:20;;;;;;;0.10;0.10;;;;;;;26.38;49.59;101998.84;5089791;28;20086;-77
2022/08/01 10:58:32;;;;;;;0.00;0.00;;;;;;;26.46;49.79;101999.16;5120912;27;20396;-81
2022/08/01 11:01:28;;;;;;;0.20;0.20;;;;;;;26.54;48.71;101990.47;5120100;28;20067;-81
2022/08/01 11:12:10;;;;;;;0.10;0.10;;;;;;;26.90;49.83;101997.03;5071236;28;20408;-77
2022/08/01 11:17:51;;;;;;;0.10;0.10;;;;;;;26.75;48.65;102004.44;5091848;27;20420;-77
2022/08/01 11:23:19;;;;;;;0.30;0.30;;;;;;;26.58;46.94;102007.44;5116306;27;1220323;-77
2022/08/01 11:28:23;;;;;;;0.50;0.50;;;;;;;26.50;49.25;102004.41;5117923;27;1180136;-83
2022/08/01 11:30:52;;;;;;;0.10;0.10;;;;;;;26.39;48.14;102014.16;5130953;27;20027;-83
2022/08/01 11:33:39;;;;;;;0.25;0.25;;;;;;;26.42;47.88;102013.09;5131409;27;20205;-83
2022/08/01 11:41:35;;;;;;;0.10;0.10;;;;;;;26.71;46.26;102002.88;5076787;28;20394;-85
2022/08/01 11:49:33;;;;;;;0.10;0.10;;;;;;;27.23;47.36;101992.03;5139346;27;20394;-83
2022/08/01 11:54:40;;;;;;;0.08;0.08;;;;;;;27.38;44.49;101999.06;5111605;27;1283311;-85
2022/08/01 11:57:08;;;;;;;;;;;;;;;27.55;44.36;101992.41;5131166;27;20451;-84
2022/08/01 11:59:53;;;;;;;0.10;0.10;;;;;;;27.58;41.50;101997.59;5130431;27;19908;-84
2022/08/01 12:02:26;;;;;;;0.13;0.13;;;;;;;27.58;43.93;101996.75;5129652;27;20476;-84
2022/08/01 12:07:32;;;;;;;0.10;0.10;;;;;;;27.60;45.24;102000.22;5082307;27;21042;-83
2022/08/01 12:10:05;;;;;;;0.10;0.10;;;;;;;27.70;43.26;101993.13;5051575;28;20033;-83
2022/08/01 12:12:33;;;;;;;0.05;0.05;;;;;;;27.79;44.80;102004.28;5049081;28;20025;-83
2022/08/01 12:15:02;;;;;;;0.10;0.10;;;;;;;27.76;43.01;101995.38;5049618;28;20025;-84
2022/08/01 12:17:31;;;;;;;2.95;0.95;;;;;;;27.90;44.12;101998.88;5050423;28;20025;-84
2022/08/01 12:19:58;;;;;;;0.10;0.10;;;;;;;27.90;43.38;102001.63;5050577;28;20026;-83
2022/08/01 12:22:25;;;;;;;0.10;0.10;;;;;;;27.96;43.24;102003.88;5060387;28;20025;-83
2022/08/01 12:24:52;;;;;;;0.10;0.10;;;;;;;27.99;43.00;102003.66;5051906;28;20029;-84