Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;17.70;5.80;;;;;;;11.88;68.14;98973.34;102553;1269;3076662;-22
2023/10/04 00:03:43;;;;;;;14.20;5.50;;;;;;;11.92;67.94;98967.81;104884;1266;61100;-23
2023/10/04 00:06:12;;;;;;;14.00;5.40;;;;;;;11.84;67.93;98968.86;105550;1262;61141;-22
2023/10/04 00:08:39;;;;;;;19.50;6.20;;;;;;;11.64;68.41;98969.84;105495;1259;72182;-21
2023/10/04 00:11:15;;;;;;;14.70;6.00;;;;;;;11.46;69.22;98971.41;105390;1258;74263;-22
2023/10/04 00:13:45;;;;;;;16.50;5.80;;;;;;;11.35;69.36;98970.77;105481;1260;72666;-22
2023/10/04 00:23:52;;;;;;;11.70;5.00;;;;;;;12.19;68.27;98958.33;102662;1293;600379;-23
2023/10/04 00:26:20;;;;;;;11.50;5.30;;;;;;;12.18;67.25;98959.23;104854;1266;61184;-23
2023/10/04 00:28:48;;;;;;;13.30;5.80;;;;;;;12.02;67.40;98962.23;104844;1267;61178;-23
2023/10/04 00:37:31;;;;;;;11.50;4.70;;;;;;;11.35;69.93;98959.33;102712;1294;600568;-21
2023/10/04 00:39:59;;;;;;;18.80;5.70;;;;;;;11.18;70.36;98960.73;105345;1264;61119;-23
2023/10/04 00:42:27;;;;;;;13.50;6.00;;;;;;;11.09;70.41;98962.17;105715;1255;61142;-23
2023/10/04 00:44:55;;;;;;;12.40;6.30;;;;;;;11.00;70.79;98961.42;105677;1254;72287;-24
2023/10/04 00:47:23;;;;;;;11.00;5.00;;;;;;;10.93;71.14;98958.40;105704;1259;74320;-23
2023/10/04 00:49:52;;;;;;;13.60;5.00;;;;;;;11.36;70.65;98954.74;105748;1254;71449;-21
2023/10/04 00:52:20;;;;;;;15.60;5.10;;;;;;;11.77;68.89;98955.39;103471;1260;61414;-21
2023/10/04 00:54:49;;;;;;;12.70;5.50;;;;;;;11.72;68.83;98960.33;105897;1251;61086;-21
2023/10/04 00:57:16;;;;;;;15.00;6.00;;;;;;;11.55;69.34;98960.00;105855;1256;72205;-21
2023/10/04 00:59:44;;;;;;;9.80;5.00;;;;;;;11.47;69.43;98956.52;105687;1268;74318;-21
2023/10/04 01:02:13;;;;;;;11.70;5.60;;;;;;;11.34;69.90;98948.80;105827;1257;71660;-21
2023/10/04 01:04:40;;;;;;;14.50;6.40;;;;;;;11.20;70.30;98942.49;105840;1259;61166;-21
2023/10/04 01:07:08;;;;;;;16.80;6.30;;;;;;;11.06;70.85;98943.56;105945;1251;61112;-23
2023/10/04 01:09:36;;;;;;;10.50;5.40;;;;;;;10.96;71.43;98944.73;105693;1259;73030;-23
2023/10/04 01:12:04;;;;;;;15.90;5.30;;;;;;;11.46;70.44;98936.80;105926;1256;74292;-21
2023/10/04 01:22:21;;;;;;;15.50;4.80;;;;;;;11.67;68.69;98922.79;102714;1290;600210;-22
2023/10/04 01:24:48;;;;;;;12.60;5.70;;;;;;;11.38;69.53;98921.14;105056;1269;61263;-22
2023/10/04 01:27:16;;;;;;;12.80;5.10;;;;;;;11.19;70.46;98923.27;104907;1264;61027;-22
2023/10/04 01:29:44;;;;;;;14.30;6.20;;;;;;;11.05;70.61;98918.05;104819;1264;72217;-22
2023/10/04 01:32:12;;;;;;;15.70;6.20;;;;;;;10.89;71.45;98918.02;104896;1269;73145;-22
2023/10/04 01:34:40;;;;;;;9.80;4.30;;;;;;;10.82;71.73;98913.42;104886;1269;72568;-21
2023/10/04 01:37:08;;;;;;;11.30;5.10;;;;;;;11.27;71.19;98911.15;102882;1269;3063434;-22
2023/10/04 01:39:36;;;;;;;10.50;4.90;;;;;;;11.76;69.22;98903.46;104961;1264;61141;-22
2023/10/04 01:42:04;;;;;;;10.30;5.60;;;;;;;11.78;68.53;98898.94;104940;1267;72236;-22
2023/10/04 01:44:32;;;;;;;10.30;4.60;;;;;;;11.58;69.04;98895.29;105037;1274;74268;-22
2023/10/04 01:47:02;;;;;;;13.40;6.50;;;;;;;11.35;69.75;98890.10;104940;1264;72647;-22
2023/10/04 01:49:32;;;;;;;13.10;6.10;;;;;;;11.18;70.14;98893.67;104941;1264;61157;-22
2023/10/04 01:52:02;;;;;;;12.90;5.70;;;;;;;10.98;70.80;98889.84;104917;1269;61188;-21
2023/10/04 01:54:30;;;;;;;14.50;6.40;;;;;;;10.83;71.66;98889.02;104953;1264;71796;-21
2023/10/04 01:56:58;;;;;;;7.60;4.00;;;;;;;10.74;72.21;98882.98;105059;1264;73193;-22
2023/10/04 01:59:26;;;;;;;12.90;5.60;;;;;;;11.07;71.58;98887.11;105095;1268;72622;-21
2023/10/04 02:01:57;;;;;;;12.50;5.40;;;;;;;11.43;70.21;98877.52;105088;1267;60994;-22
2023/10/04 02:04:25;;;;;;;11.10;5.20;;;;;;;11.42;69.58;98875.79;105056;1264;61202;-22
2023/10/04 02:06:52;;;;;;;18.40;6.50;;;;;;;11.26;70.08;98876.33;105052;1269;71760;-22
2023/10/04 02:09:20;;;;;;;14.30;6.10;;;;;;;11.11;70.46;98878.07;104821;1267;74301;-22
2023/10/04 02:11:48;;;;;;;12.50;6.20;;;;;;;10.99;70.75;98875.02;105122;1269;71673;-21
2023/10/04 02:21:54;;;;;;;10.90;5.10;;;;;;;11.29;70.34;98903.87;102684;1296;600303;-21
2023/10/04 02:24:22;;;;;;;11.10;5.90;;;;;;;11.29;70.16;98906.98;104799;1272;61167;-21
2023/10/04 02:26:50;;;;;;;15.60;6.20;;;;;;;11.27;70.14;98907.67;104872;1270;61131;-23
2023/10/04 02:29:18;;;;;;;17.90;5.90;;;;;;;11.08;70.50;98901.20;104882;1273;70770;-21
2023/10/04 02:31:46;;;;;;;16.20;5.70;;;;;;;10.92;71.46;98899.90;105281;1266;73197;-24
2023/10/04 02:34:19;;;;;;;15.20;6.30;;;;;;;10.82;71.65;98899.52;105405;1261;72645;-23
2023/10/04 02:36:48;;;;;;;10.10;4.80;;;;;;;10.72;72.39;98892.00;103144;1264;61553;-23
2023/10/04 02:39:16;;;;;;;10.70;5.10;;;;;;;11.21;71.06;98886.45;105520;1258;61263;-23
2023/10/04 02:41:47;;;;;;;12.50;4.90;;;;;;;11.63;69.14;98884.56;105560;1258;72210;-23
2023/10/04 02:44:17;;;;;;;12.50;5.60;;;;;;;11.65;68.85;98882.30;105535;1256;74339;-21
2023/10/04 02:46:47;;;;;;;10.50;5.60;;;;;;;11.55;68.80;98875.58;105443;1261;72684;-21
2023/10/04 02:56:53;;;;;;;13.30;6.40;;;;;;;10.82;71.59;98872.05;102763;1290;599431;-24
2023/10/04 02:59:24;;;;;;;9.00;3.90;;;;;;;10.73;71.87;98869.04;105062;1264;61161;-24
2023/10/04 03:01:52;;;;;;;12.00;5.10;;;;;;;11.12;71.17;98865.52;104911;1270;61148;-25
2023/10/04 03:04:21;;;;;;;12.00;5.10;;;;;;;11.44;69.76;98859.95;104908;1267;70979;-24
2023/10/04 03:06:51;;;;;;;11.80;4.10;;;;;;;11.47;69.28;98857.52;104849;1267;73089;-23
2023/10/04 03:09:24;;;;;;;18.30;5.40;;;;;;;11.25;70.00;98851.26;103762;1271;2940847;-24
2023/10/04 03:11:53;;;;;;;5.30;3.20;;;;;;;11.06;70.59;98851.23;104858;1272;61212;-23
2023/10/04 03:14:25;;;;;;;10.30;4.90;;;;;;;10.90;71.41;98849.90;108765;1264;58814;-23
2023/10/04 03:17:10;;;;;;;11.30;5.50;;;;;;;10.71;72.51;98850.77;108430;1268;71939;-23
2023/10/04 03:19:38;;;;;;;10.00;4.70;;;;;;;10.64;72.71;98852.40;108545;1267;73077;-24
2023/10/04 03:22:06;;;;;;;12.10;4.90;;;;;;;11.09;71.71;98857.30;108544;1266;72674;-24
2023/10/04 03:24:34;;;;;;;14.40;5.80;;;;;;;11.38;70.43;98855.61;108542;1269;60063;-22
2023/10/04 03:27:05;;;;;;;12.00;5.30;;;;;;;11.22;70.72;98855.63;108574;1266;58832;-22
2023/10/04 03:29:34;;;;;;;11.30;5.30;;;;;;;11.12;71.00;98853.55;108551;1267;72183;-22
2023/10/04 03:32:03;;;;;;;12.60;6.30;;;;;;;11.02;71.31;98853.15;108464;1266;74341;-22
2023/10/04 03:34:31;;;;;;;14.90;6.30;;;;;;;10.89;71.94;98847.40;108453;1266;71524;-22
2023/10/04 03:37:08;;;;;;;12.30;5.30;;;;;;;10.74;72.61;98845.80;108538;1269;60134;-22
2023/10/04 03:39:36;;;;;;;14.80;5.30;;;;;;;10.73;72.78;98848.66;108615;1266;58767;-22
2023/10/04 03:42:05;;;;;;;9.30;5.00;;;;;;;10.83;72.90;98853.59;108563;1266;73045;-22
2023/10/04 03:44:35;;;;;;;12.30;4.10;;;;;;;11.29;71.40;98857.67;108450;1266;74353;-23
2023/10/04 03:47:04;;;;;;;16.10;5.20;;;;;;;11.41;70.79;98860.73;108479;1266;72680;-22
2023/10/04 03:49:32;;;;;;;10.20;4.90;;;;;;;11.33;70.96;98854.70;108714;1264;58893;-22
2023/10/04 03:52:00;;;;;;;18.80;5.90;;;;;;;11.27;71.04;98852.10;108782;1264;58813;-22
2023/10/04 03:54:28;;;;;;;12.50;5.10;;;;;;;11.13;71.65;98855.52;108763;1262;73030;-22
2023/10/04 03:56:55;;;;;;;17.20;4.90;;;;;;;11.02;72.37;98859.75;108814;1262;74334;-22
2023/10/04 03:59:23;;;;;;;11.90;5.40;;;;;;;10.97;72.76;98858.68;108781;1262;72682;-22
2023/10/04 04:01:54;;;;;;;11.00;4.60;;;;;;;11.05;73.03;98860.27;108764;1263;61699;-22
2023/10/04 04:04:21;;;;;;;13.20;6.20;;;;;;;11.53;71.38;98862.19;108793;1262;58790;-22
2023/10/04 04:06:50;;;;;;;9.00;4.30;;;;;;;11.71;70.28;98863.19;108715;1262;73131;-22
2023/10/04 04:09:18;;;;;;;16.40;4.90;;;;;;;11.73;70.19;98861.10;108766;1263;74523;-22
2023/10/04 04:11:47;;;;;;;10.00;4.90;;;;;;;11.68;70.43;98865.38;108900;1260;72703;-22
2023/10/04 04:14:18;;;;;;;12.40;4.80;;;;;;;11.57;70.70;98873.27;108838;1260;58845;-22
2023/10/04 04:16:46;;;;;;;11.80;6.20;;;;;;;11.44;71.44;98874.89;108807;1259;60249;-22
2023/10/04 04:19:14;;;;;;;13.50;4.80;;;;;;;11.36;71.63;98872.54;108848;1259;73064;-22
2023/10/04 04:21:42;;;;;;;13.00;4.60;;;;;;;11.25;72.39;98869.83;108934;1260;74309;-22
2023/10/04 04:24:10;;;;;;;12.20;5.20;;;;;;;11.57;71.51;98869.96;108945;1260;71375;-22
2023/10/04 04:26:39;;;;;;;9.80;4.70;;;;;;;11.93;70.32;98872.74;108806;1263;58875;-22
2023/10/04 04:29:09;;;;;;;17.10;5.40;;;;;;;11.89;70.00;98877.73;108862;1260;58915;-22
2023/10/04 04:31:40;;;;;;;11.20;5.40;;;;;;;11.88;70.36;98877.04;108861;1259;73237;-22
2023/10/04 04:34:13;;;;;;;11.70;5.20;;;;;;;11.77;70.59;98876.61;108842;1259;74348;-22
2023/10/04 04:36:42;;;;;;;9.70;4.40;;;;;;;11.66;70.94;98882.23;108831;1260;72622;-22
2023/10/04 04:39:16;;;;;;;11.00;5.10;;;;;;;11.57;71.77;98880.23;108790;1263;60055;-22
2023/10/04 04:41:46;;;;;;;10.00;4.90;;;;;;;11.58;71.77;98883.45;108851;1260;60197;-22
2023/10/04 04:44:20;;;;;;;10.90;5.00;;;;;;;11.58;71.98;98884.67;108852;1260;71763;-22
2023/10/04 04:46:48;;;;;;;12.70;5.70;;;;;;;12.01;70.82;98882.44;108827;1260;73526;-22
2023/10/04 04:49:17;;;;;;;9.60;5.10;;;;;;;12.38;69.29;98876.71;108825;1260;70570;-22
2023/10/04 04:51:45;;;;;;;10.60;4.90;;;;;;;12.38;69.18;98876.69;108805;1262;58917;-22
2023/10/04 04:54:13;;;;;;;12.00;5.20;;;;;;;12.29;69.53;98873.83;108966;1259;58717;-22
2023/10/04 04:56:41;;;;;;;10.30;4.90;;;;;;;12.14;70.01;98878.91;108929;1259;71816;-22
2023/10/04 04:59:11;;;;;;;8.50;3.70;;;;;;;12.07;70.17;98880.77;108828;1260;74339;-22
2023/10/04 05:01:40;;;;;;;8.80;3.30;;;;;;;11.93;71.01;98881.03;109060;1257;70894;-22
2023/10/04 05:04:09;;;;;;;12.70;5.50;;;;;;;11.87;71.45;98879.86;109030;1257;59978;-22
2023/10/04 05:06:38;;;;;;;16.70;5.10;;;;;;;11.86;71.82;98879.29;109016;1257;60053;-22
2023/10/04 05:09:06;;;;;;;8.30;4.00;;;;;;;11.89;72.19;98880.69;109070;1257;73043;-22
2023/10/04 05:11:36;;;;;;;9.50;4.80;;;;;;;12.43;70.72;98877.25;109044;1257;74317;-22
2023/10/04 05:14:08;;;;;;;7.90;4.50;;;;;;;12.81;69.17;98875.73;109015;1257;72672;-22
2023/10/04 05:16:37;;;;;;;10.50;4.70;;;;;;;12.87;68.96;98877.08;109001;1257;59162;-22
2023/10/04 05:19:07;;;;;;;12.00;5.30;;;;;;;12.80;69.08;98876.18;109055;1257;58828;-22
2023/10/04 05:21:36;;;;;;;11.10;4.50;;;;;;;12.67;69.60;98879.96;109003;1257;71820;-22
2023/10/04 05:24:05;;;;;;;11.30;5.00;;;;;;;12.65;69.89;98885.02;109049;1257;74311;-22
2023/10/04 05:26:35;;;;;;;11.30;4.70;;;;;;;12.60;70.20;98890.40;108985;1257;71381;-22
2023/10/04 05:29:03;;;;;;;10.50;4.40;;;;;;;12.51;70.75;98894.20;109044;1257;59083;-22
2023/10/04 05:31:31;;;;;;;9.20;4.00;;;;;;;12.52;70.98;98904.53;109027;1259;59037;-22
2023/10/04 05:33:59;;;;;;;9.90;4.20;;;;;;;13.02;69.91;98908.46;109050;1257;73029;-22
2023/10/04 05:36:27;;;;;;;8.90;4.30;;;;;;;13.50;68.30;98905.66;109005;1257;74340;-22
2023/10/04 05:38:55;;;;;;;9.40;4.70;;;;;;;13.60;67.74;98907.45;109034;1257;72757;-22
2023/10/04 05:41:25;;;;;;;11.20;4.90;;;;;;;13.57;67.83;98914.17;109047;1259;58828;-22
2023/10/04 05:43:52;;;;;;;8.60;4.50;;;;;;;13.53;68.21;98924.44;109029;1257;58782;-22
2023/10/04 05:46:20;;;;;;;9.50;4.70;;;;;;;13.47;68.77;98928.00;109028;1257;70608;-22
2023/10/04 05:48:48;;;;;;;12.10;4.70;;;;;;;13.49;68.91;98930.69;109072;1257;74327;-22
2023/10/04 05:51:17;;;;;;;10.40;4.80;;;;;;;13.52;69.19;98932.67;109036;1257;71401;-22
2023/10/04 05:53:47;;;;;;;10.20;4.50;;;;;;;13.57;69.41;98941.52;109020;1259;58901;-22
2023/10/04 05:56:17;;;;;;;11.20;4.60;;;;;;;13.69;69.56;98943.67;109049;1257;59125;-22
2023/10/04 05:58:46;;;;;;;11.00;3.40;;;;;;;13.88;69.75;98947.59;108810;1257;73161;-22
2023/10/04 06:01:17;;;;;;;9.20;3.50;;;;;;;14.63;68.27;98943.45;109026;1257;72434;-22
2023/10/04 06:03:45;;;;;;;8.30;3.90;;;;;;;15.31;65.71;98948.33;108971;1258;72655;-22
2023/10/04 06:06:13;;;;;;;9.80;3.50;;;;;;;15.62;65.39;98944.10;109062;1260;60026;-23
2023/10/04 06:08:41;;;;;;;10.90;3.60;;;;;;;15.81;64.68;98945.16;109016;1258;60280;-22
2023/10/04 06:11:08;;;;;;;11.80;4.50;;;;;;;15.90;64.60;98953.31;109053;1259;71761;-22
2023/10/04 06:13:37;;;;;;;8.60;3.40;;;;;;;15.92;64.64;98956.79;109022;1258;72214;-22
2023/10/04 06:16:04;;;;;;;13.10;3.70;;;;;;;15.93;64.62;98949.98;108955;1259;72697;-22
2023/10/04 06:18:32;;;;;;;11.50;3.60;;;;;;;15.93;65.12;98946.05;109016;1259;59539;-22
2023/10/04 06:21:00;;;;;;;10.80;3.90;;;;;;;16.01;65.26;98957.81;109010;1258;59117;-22
2023/10/04 06:23:31;;;;;;;8.80;3.50;;;;;;;16.04;65.39;98951.33;108990;1259;73075;-22
2023/10/04 06:25:59;;;;;;;7.70;3.40;;;;;;;16.01;65.25;98958.87;109079;1259;73213;-22
2023/10/04 06:28:28;;;;;;;7.00;3.40;;;;;;;15.99;65.45;98977.41;109066;1258;72629;-22
2023/10/04 06:30:56;;;;;;;6.10;3.60;;;;;;;15.96;65.67;98983.22;109028;1259;58794;-22
2023/10/04 06:33:25;;;;;;;11.60;3.50;;;;;;;15.90;66.02;98991.80;109001;1258;58794;-22
2023/10/04 06:35:53;;;;;;;4.90;3.10;;;;;;;15.83;66.21;98990.22;108971;1259;71821;-22
2023/10/04 06:38:20;;;;;;;6.60;2.90;;;;;;;15.80;66.82;99000.75;108954;1258;74443;-22
2023/10/04 06:40:48;;;;;;;6.60;3.40;;;;;;;15.75;67.01;98998.96;109000;1260;72679;-22
2023/10/04 06:43:16;;;;;;;6.90;3.40;;;;;;;15.72;66.99;99008.86;108974;1259;60004;-22
2023/10/04 06:45:43;;;;;;;6.00;3.10;;;;;;;15.72;67.44;99011.48;109019;1259;58729;-22
2023/10/04 06:48:11;;;;;;;5.90;3.00;;;;;;;15.74;67.68;99007.29;108942;1259;71849;-22
2023/10/04 06:50:39;;;;;;;7.70;3.40;;;;;;;16.21;66.36;99012.44;109064;1257;74764;-22
2023/10/04 06:53:09;;;;;;;6.90;3.50;;;;;;;16.48;65.38;99016.40;109043;1257;70492;-22
2023/10/04 06:55:37;;;;;;;9.60;2.90;;;;;;;16.59;64.88;99025.92;109094;1257;60189;-22
2023/10/04 06:58:06;;;;;;;10.90;3.50;;;;;;;16.61;65.05;99026.58;109123;1257;58799;-22
2023/10/04 07:00:37;;;;;;;6.40;3.20;;;;;;;16.55;65.42;99022.70;108967;1257;73061;-22
2023/10/04 07:03:05;;;;;;;10.50;3.20;;;;;;;16.58;65.46;99025.20;108976;1257;73175;-23
2023/10/04 07:05:37;;;;;;;7.60;3.30;;;;;;;16.66;65.66;99023.46;109043;1259;74580;-22
2023/10/04 07:08:06;;;;;;;9.90;3.80;;;;;;;16.70;65.62;99028.58;108937;1260;58867;-22
2023/10/04 07:10:34;;;;;;;8.80;2.90;;;;;;;16.73;65.87;99026.23;108944;1257;59205;-22
2023/10/04 07:13:02;;;;;;;5.00;3.20;;;;;;;16.73;65.99;99034.77;108964;1258;73873;-22
2023/10/04 07:15:35;;;;;;;6.30;3.10;;;;;;;16.81;66.18;99036.61;108858;1257;73044;-22
2023/10/04 07:18:09;;;;;;;12.30;3.60;;;;;;;16.86;66.20;99033.23;109082;1257;71463;-22
2023/10/04 07:20:38;;;;;;;7.30;3.10;;;;;;;16.97;66.25;99038.71;108921;1260;60125;-22
2023/10/04 07:23:07;;;;;;;11.30;3.50;;;;;;;17.01;66.22;99042.89;109026;1257;60077;-22
2023/10/04 07:25:44;;;;;;;5.70;2.90;;;;;;;16.98;66.08;99037.52;108939;1257;72949;-22
2023/10/04 07:28:12;;;;;;;4.90;2.90;;;;;;;16.93;66.00;99032.11;108979;1259;73053;-21
2023/10/04 07:30:40;;;;;;;10.50;2.90;;;;;;;16.97;66.21;99035.61;109074;1257;72642;-22
2023/10/04 07:33:08;;;;;;;7.10;3.10;;;;;;;16.99;66.18;99037.62;108931;1258;60341;-22
2023/10/04 07:35:37;;;;;;;5.90;2.80;;;;;;;17.07;66.16;99059.21;109018;1259;58894;-22
2023/10/04 07:38:05;;;;;;;9.70;4.00;;;;;;;17.04;66.30;99058.63;108965;1257;72668;-22
2023/10/04 07:40:33;;;;;;;8.00;3.30;;;;;;;17.07;66.51;99063.21;108998;1258;74343;-22
2023/10/04 07:43:01;;;;;;;4.80;2.90;;;;;;;17.03;66.58;99061.25;109138;1254;71434;-22
2023/10/04 07:45:30;;;;;;;7.20;2.90;;;;;;;17.13;66.49;99073.18;109211;1254;62271;-21
2023/10/04 07:48:01;;;;;;;7.60;3.40;;;;;;;17.15;66.09;99065.39;109190;1254;58752;-22
2023/10/04 07:50:29;;;;;;;8.20;3.00;;;;;;;17.18;66.00;99074.05;109159;1254;72548;-22
2023/10/04 07:53:04;;;;;;;7.00;3.60;;;;;;;17.30;65.79;99085.30;109207;1254;73076;-22
2023/10/04 07:55:33;;;;;;;6.20;2.90;;;;;;;17.28;65.82;99089.65;109155;1254;72644;-22
2023/10/04 07:58:04;;;;;;;10.30;3.90;;;;;;;17.19;65.61;99087.05;109135;1254;60240;-22
2023/10/04 08:00:36;;;;;;;7.00;3.40;;;;;;;17.07;65.66;99087.27;109377;1254;58844;-22
2023/10/04 08:03:06;;;;;;;6.10;3.10;;;;;;;17.03;65.81;99091.89;109153;1254;73946;-22
2023/10/04 08:05:35;;;;;;;6.20;3.10;;;;;;;17.14;65.65;99102.84;109200;1256;74244;-21
2023/10/04 08:08:04;;;;;;;8.90;3.10;;;;;;;17.27;65.36;99110.70;109121;1255;71444;-22
2023/10/04 08:10:36;;;;;;;8.60;3.20;;;;;;;17.41;64.44;99103.45;109013;1255;59102;-22
2023/10/04 08:13:04;;;;;;;6.50;3.20;;;;;;;17.42;64.28;99105.11;109009;1256;58773;-22
2023/10/04 08:15:36;;;;;;;7.30;3.20;;;;;;;17.54;63.92;99113.59;109093;1256;72579;-22
2023/10/04 08:18:04;;;;;;;7.70;2.80;;;;;;;17.61;62.89;99116.77;109082;1257;75507;-22
2023/10/04 08:20:33;;;;;;;4.40;3.10;;;;;;;17.56;62.80;99104.47;109101;1255;71558;-22
2023/10/04 08:23:04;;;;;;;3.50;2.10;;;;;;;17.55;62.96;99116.34;109056;1260;60988;-22
2023/10/04 08:25:34;;;;;;;6.50;3.10;;;;;;;17.61;62.32;99123.19;109127;1256;58866;-22
2023/10/04 08:28:05;;;;;;;10.50;3.20;;;;;;;17.71;61.94;99127.71;109110;1258;73808;-22
2023/10/04 08:30:33;;;;;;;5.60;2.40;;;;;;;17.64;61.85;99121.17;109033;1256;75403;-22
2023/10/04 08:33:03;;;;;;;7.10;2.30;;;;;;;17.71;61.88;99121.27;109119;1256;74867;-22
2023/10/04 08:35:36;;;;;;;9.60;3.10;;;;;;;17.81;61.50;99124.72;109097;1255;62294;-22
2023/10/04 08:38:05;;;;;;;8.40;2.80;;;;;;;18.04;60.91;99119.98;109032;1256;60329;-22
2023/10/04 08:40:38;;;;;;;6.40;2.40;;;;;;;18.16;60.10;99130.32;108995;1256;76100;-22
2023/10/04 08:43:07;;;;;;;4.20;2.00;;;;;;;18.70;58.01;99125.33;109087;1257;73180;-22
2023/10/04 08:49:19;;;;;;;5.80;2.20;;;;;;;19.12;55.48;99123.89;109110;1255;60031;-22
2023/10/04 08:51:55;;;;;;;5.70;2.40;;;;;;;19.43;54.52;99131.45;109032;1257;61080;-22
2023/10/04 08:54:24;;;;;;;7.00;2.30;;;;;;;19.56;54.00;99136.60;109033;1256;75934;-23
2023/10/04 08:56:56;;;;;;;4.50;1.80;;;;;;;19.43;54.17;99134.70;109141;1255;75261;-22
2023/10/04 08:59:25;;;;;;;3.90;2.00;;;;;;;19.51;54.19;99131.56;109023;1257;73671;-22
2023/10/04 09:01:54;;;;;;;4.00;1.90;;;;;;;19.52;53.84;99136.70;109050;1257;60998;-22
2023/10/04 09:04:24;;;;;;;4.10;2.00;;;;;;;19.19;53.94;99129.66;109093;1256;62217;-22
2023/10/04 09:06:52;;;;;;;3.30;1.70;;;;;;;18.89;55.27;99144.52;109087;1256;76881;-22
2023/10/04 09:09:20;;;;;;;10.10;1.90;;;;;;;18.78;55.79;99150.98;109047;1256;76622;-22
2023/10/04 09:11:49;;;;;;;8.10;1.70;;;;;;;18.56;56.49;99165.08;108986;1256;72334;-22
2023/10/04 09:14:17;;;;;;;5.90;2.00;;;;;;;18.44;57.02;99167.24;108955;1259;62175;-22
2023/10/04 09:16:45;;;;;;;7.40;2.10;;;;;;;18.49;57.21;99168.30;109077;1257;60963;-22
2023/10/04 09:19:17;;;;;;;4.30;2.10;;;;;;;18.60;57.25;99175.84;108820;1257;72662;-22
2023/10/04 09:21:45;;;;;;;5.10;2.60;;;;;;;18.72;57.05;99164.87;108931;1262;75885;-22
2023/10/04 09:24:16;;;;;;;6.40;2.30;;;;;;;18.97;56.39;99166.45;108893;1256;74860;-23
2023/10/04 09:26:54;;;;;;;3.70;2.10;;;;;;;18.96;55.82;99164.81;108895;1257;62334;-22
2023/10/04 09:29:35;;;;;;;9.80;2.30;;;;;;;18.73;55.88;99174.91;109074;1256;60894;-22
2023/10/04 09:32:05;;;;;;;4.00;2.30;;;;;;;18.64;56.43;99176.65;108998;1257;73725;-22
2023/10/04 09:34:33;;;;;;;3.70;2.10;;;;;;;18.45;57.08;99185.60;109026;1257;74179;-22
2023/10/04 09:37:08;;;;;;;6.00;2.00;;;;;;;18.50;57.28;99186.20;109067;1256;73725;-22
2023/10/04 09:39:37;;;;;;;6.20;2.20;;;;;;;18.46;57.26;99189.45;108962;1257;61819;-22
2023/10/04 09:42:05;;;;;;;5.40;1.90;;;;;;;18.27;57.15;99189.40;109013;1257;62105;-22
2023/10/04 09:44:36;;;;;;;3.50;1.90;;;;;;;18.17;57.36;99201.20;109049;1256;72731;-22
2023/10/04 09:47:05;;;;;;;5.80;2.50;;;;;;;18.28;57.67;99195.66;109030;1257;75530;-24
2023/10/04 09:49:33;;;;;;;4.90;2.20;;;;;;;18.64;56.97;99196.16;109022;1263;74277;-22
2023/10/04 09:52:05;;;;;;;5.80;2.40;;;;;;;18.75;56.23;99188.58;108930;1257;61274;-22
2023/10/04 09:54:36;;;;;;;6.20;2.50;;;;;;;18.88;55.88;99195.57;109044;1257;60991;-22
2023/10/04 09:57:06;;;;;;;4.20;1.80;;;;;;;18.88;53.72;99189.91;109009;1258;73564;-22
2023/10/04 09:59:34;;;;;;;2.90;1.70;;;;;;;19.20;50.95;99190.59;108959;1258;76596;-23
2023/10/04 10:02:02;;;;;;;8.70;1.70;;;;;;;19.31;50.28;99189.97;109049;1259;74817;-22
2023/10/04 10:04:33;;;;;;;3.20;2.00;;;;;;;19.45;50.00;99199.31;108949;1260;62232;-22
2023/10/04 10:07:11;;;;;;;;;;;;;;;19.73;49.60;99204.66;108878;1258;58642;-22
2023/10/04 10:10:04;;;;;;;6.60;1.90;;;;;;;20.00;47.75;99196.27;108935;1259;72986;-22
2023/10/04 10:12:45;;;;;;;1.70;1.10;;;;;;;19.79;48.25;99211.40;109053;1259;73753;-22
2023/10/04 10:15:15;;;;;;;5.00;1.80;;;;;;;19.44;48.54;99220.19;108975;1260;72922;-22
2023/10/04 10:17:48;;;;;;;3.40;1.30;;;;;;;19.79;47.15;99218.31;108767;1259;58867;-22
2023/10/04 10:20:19;;;;;;;5.30;1.70;;;;;;;19.34;45.81;99209.75;108868;1258;61408;-22
2023/10/04 10:23:19;;;;;;;5.00;1.40;;;;;;;19.15;45.88;99224.41;108913;1258;73174;-22
2023/10/04 10:26:18;;;;;;;1.90;1.10;;;;;;;19.18;44.98;99211.91;108988;1259;75791;-22
2023/10/04 10:28:55;;;;;;;4.30;1.50;;;;;;;19.44;44.70;99213.84;108973;1258;72954;-23
2023/10/04 10:31:27;;;;;;;3.30;1.60;;;;;;;19.36;45.78;99230.98;108885;1258;60975;-22
2023/10/04 10:33:57;;;;;;;4.80;1.90;;;;;;;19.23;47.02;99237.92;108900;1258;61752;-22
2023/10/04 10:36:28;;;;;;;4.70;1.50;;;;;;;19.50;46.92;99231.81;108863;1259;73147;-22
2023/10/04 10:38:58;;;;;;;5.20;2.00;;;;;;;19.53;46.77;99232.89;108915;1259;73464;-22
2023/10/04 10:41:59;;;;;;;5.60;1.50;;;;;;;19.42;46.93;99239.80;108849;1260;74053;-22
2023/10/04 10:44:34;;;;;;;2.90;1.50;;;;;;;19.52;46.88;99235.50;108981;1259;62237;-22
2023/10/04 10:47:07;;;;;;;1.50;1.00;;;;;;;19.79;43.81;99239.71;108945;1258;59125;-22
2023/10/04 10:49:42;;;;;;;3.30;1.10;;;;;;;19.99;42.86;99242.73;108944;1259;76169;-23
2023/10/04 10:52:26;;;;;;;4.20;1.30;;;;;;;20.09;42.58;99249.99;108977;1258;75377;-22
2023/10/04 10:55:05;;;;;;;2.80;1.20;;;;;;;19.97;42.78;99232.58;108906;1258;74285;-23
2023/10/04 10:57:41;;;;;;;3.80;1.40;;;;;;;19.60;42.92;99247.36;108763;1262;61558;-22
2023/10/04 11:00:22;;;;;;;2.50;1.00;;;;;;;19.91;42.54;99249.48;108945;1259;59130;-23
2023/10/04 11:02:55;;;;;;;3.20;1.20;;;;;;;19.89;43.11;99256.36;108955;1259;74793;-22
2023/10/04 11:13:07;;;;;;;1.80;1.00;;;;;;;19.63;42.44;99256.52;102603;1293;599912;-22
2023/10/04 11:15:36;;;;;;;1.00;0.80;;;;;;;19.81;42.77;99268.94;104865;1267;62382;-22
2023/10/04 11:18:06;;;;;;;5.70;1.20;;;;;;;19.90;42.47;99271.97;105079;1269;62275;-22
2023/10/04 11:20:37;;;;;;;2.50;1.20;;;;;;;20.05;42.55;99281.65;104813;1271;74528;-21
2023/10/04 11:23:06;;;;;;;3.00;1.20;;;;;;;20.56;41.27;99278.85;104861;1266;74612;-22
2023/10/04 11:25:35;;;;;;;2.90;1.20;;;;;;;20.32;40.38;99280.95;102519;1267;3128573;-24
2023/10/04 11:28:03;;;;;;;2.60;1.20;;;;;;;20.38;40.51;99282.34;104795;1264;61905;-23
2023/10/04 11:30:33;;;;;;;2.20;1.00;;;;;;;20.46;40.44;99276.98;104942;1269;61894;-23
2023/10/04 11:33:02;;;;;;;2.40;1.40;;;;;;;20.59;40.27;99278.86;104898;1269;72406;-23
2023/10/04 11:35:34;;;;;;;2.80;1.40;;;;;;;20.63;40.78;99278.30;105135;1266;76255;-23
2023/10/04 11:38:05;;;;;;;3.40;1.50;;;;;;;20.64;40.92;99270.35;104842;1263;73766;-23
2023/10/04 11:40:34;;;;;;;1.50;1.00;;;;;;;20.41;41.13;99279.94;104788;1266;61202;-23
2023/10/04 11:43:08;;;;;;;2.40;1.50;;;;;;;19.73;42.38;99286.91;104811;1264;61644;-23
2023/10/04 11:45:36;;;;;;;6.50;1.40;;;;;;;19.09;44.02;99289.12;104954;1263;73552;-23
2023/10/04 11:48:08;;;;;;;2.40;1.10;;;;;;;18.88;43.96;99293.00;104921;1263;74732;-23
2023/10/04 11:50:48;;;;;;;6.20;1.40;;;;;;;19.19;42.95;99292.05;104855;1269;75002;-23
2023/10/04 11:53:49;;;;;;;2.00;1.20;;;;;;;19.45;42.54;99290.52;104869;1269;62204;-23
2023/10/04 11:56:17;;;;;;;3.00;1.10;;;;;;;19.89;41.59;99285.80;104738;1272;61510;-24
2023/10/04 11:58:46;;;;;;;1.50;1.10;;;;;;;20.00;41.63;99285.44;105123;1269;75621;-23
2023/10/04 12:01:18;;;;;;;1.80;1.10;;;;;;;19.97;41.21;99276.41;105190;1263;73656;-23
2023/10/04 12:04:04;;;;;;;5.30;1.40;;;;;;;19.94;41.13;99289.79;105215;1266;74936;-23
2023/10/04 12:06:34;;;;;;;2.70;1.10;;;;;;;19.97;40.97;99295.96;104865;1270;61183;-23
2023/10/04 12:09:06;;;;;;;2.50;1.10;;;;;;;19.98;40.85;99282.88;104823;1267;61141;-22
2023/10/04 12:11:38;;;;;;;1.40;0.80;;;;;;;19.81;40.78;99290.13;104969;1269;74135;-23
2023/10/04 12:14:06;;;;;;;1.80;1.00;;;;;;;19.86;40.64;99294.44;104882;1272;75699;-23
2023/10/04 12:16:37;;;;;;;1.70;0.80;;;;;;;19.86;40.23;99292.69;105021;1270;75031;-23
2023/10/04 12:19:05;;;;;;;4.00;0.90;;;;;;;19.94;39.85;99298.27;104855;1269;62399;-23
2023/10/04 12:21:35;;;;;;;2.50;1.10;;;;;;;19.81;39.83;99292.73;105001;1269;61164;-23
2023/10/04 12:24:04;;;;;;;4.20;1.10;;;;;;;19.59;40.14;99301.83;105152;1270;74163;-23