Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:58;;;;;;;;;;;;;;;13.83;32.87;100957.25;4961575;27;97830;-71
2023/05/29 00:04:24;;;;;;;;;;;;;;;13.74;32.61;100960.53;4948020;27;98273;-71
2023/05/29 00:06:51;;;;;;;;;;;;;;;13.69;32.58;100957.06;4963666;27;98430;-71
2023/05/29 00:09:17;;;;;;;;;;;;;;;13.62;32.77;100945.69;4941158;27;98191;-71
2023/05/29 00:11:50;;;;;;;;;;;;;;;13.55;32.83;100964.13;4958955;28;99148;-67
2023/05/29 00:14:19;;;;;;;;;;;;;;;13.50;32.63;100956.81;4964339;27;99782;-71
2023/05/29 00:16:48;;;;;;;;;;;;;;;13.44;33.02;100955.19;4975086;27;98443;-71
2023/05/29 00:19:19;;;;;;;;;;;;;;;13.39;32.53;100961.44;4950417;27;98268;-67
2023/05/29 00:21:47;;;;;;;;;;;;;;;13.32;32.67;100958.22;4943515;28;98479;-71
2023/05/29 00:24:14;;;;;;;;;;;;;;;13.24;32.69;100948.78;4944252;27;97901;-71
2023/05/29 00:26:41;;;;;;;;;;;;;;;13.18;32.89;100955.22;4941089;28;100448;-71
2023/05/29 00:29:07;;;;;;;;;;;;;;;13.13;32.91;100957.97;4942537;27;98507;-70
2023/05/29 00:31:33;;;;;;;;;;;;;;;13.09;32.74;100956.88;4945685;27;99716;-71
2023/05/29 00:33:59;;;;;;;;;;;;;;;13.04;32.84;100964.97;4961589;27;99836;-71
2023/05/29 00:36:26;;;;;;;;;;;;;;;12.97;32.95;100954.44;4943836;28;98251;-71
2023/05/29 00:38:52;;;;;;;;;;;;;;;12.94;32.94;100952.28;4947038;28;98445;-67
2023/05/29 00:41:20;;;;;;;;;;;;;;;12.92;32.79;100949.03;4942003;28;98711;-67
2023/05/29 00:43:46;;;;;;;;;;;;;;;12.88;32.91;100961.47;4941023;27;98000;-67
2023/05/29 00:46:13;;;;;;;;;;;;;;;12.82;32.97;100954.44;4942685;27;98089;-67
2023/05/29 00:48:41;;;;;;;;;;;;;;;12.75;32.94;100951.19;4963637;27;98275;-67
2023/05/29 00:51:08;;;;;;;;;;;;;;;12.70;32.74;100952.00;4947071;28;98751;-71
2023/05/29 00:53:34;;;;;;;;;;;;;;;12.65;32.66;100953.88;4939679;28;99616;-67
2023/05/29 00:56:00;;;;;;;;;;;;;;;12.62;32.75;100960.66;4927653;28;98138;-72
2023/05/29 00:58:26;;;;;;;;;;;;;;;12.58;33.01;100961.47;4945587;27;100086;-67
2023/05/29 01:00:53;;;;;;;;;;;;;;;12.56;32.80;100967.13;4956166;28;126144;-71
2023/05/29 01:03:20;;;;;;;;;;;;;;;12.52;32.87;100969.56;4944406;27;98695;-67
2023/05/29 01:05:46;;;;;;;;;;;;;;;12.50;32.83;100974.44;4944665;28;99934;-71
2023/05/29 01:08:12;;;;;;;;;;;;;;;12.49;32.93;100975.50;4954931;27;99798;-67
2023/05/29 01:10:42;;;;;;;;;;;;;;;12.48;32.85;100967.66;4944195;28;98178;-71
2023/05/29 01:13:21;;;;;;;;;;;;;;;12.48;32.69;100970.34;4963108;28;98905;-67
2023/05/29 01:16:06;;;;;;;;;;;;;;;12.47;32.87;100980.38;4953857;28;98461;-67
2023/05/29 01:18:41;;;;;;;;;;;;;;;12.45;32.99;100976.28;4947725;27;99704;-71
2023/05/29 01:21:28;;;;;;;;;;;;;;;12.45;32.65;100965.47;4956819;28;98035;-71
2023/05/29 01:24:04;;;;;;;;;;;;;;;12.44;32.81;100967.38;4965236;27;98269;-71
2023/05/29 01:26:45;;;;;;;;;;;;;;;12.40;32.82;100976.28;4955301;28;99966;-71
2023/05/29 01:29:15;;;;;;;;;;;;;;;12.37;32.88;100982.22;4925078;27;103332;-67
2023/05/29 01:31:41;;;;;;;;;;;;;;;12.33;33.07;100979.25;4957608;27;98099;-71
2023/05/29 01:34:07;;;;;;;;;;;;;;;12.31;32.96;100983.31;4930155;27;98208;-70
2023/05/29 01:36:33;;;;;;;;;;;;;;;12.29;32.96;100986.25;4962986;27;98190;-71
2023/05/29 01:39:01;;;;;;;;;;;;;;;12.27;32.81;100994.66;4952383;27;98036;-67
2023/05/29 01:41:27;;;;;;;;;;;;;;;12.23;33.04;100992.75;4945169;27;98050;-67
2023/05/29 01:43:53;;;;;;;;;;;;;;;12.19;33.04;100992.47;4947411;27;98275;-67
2023/05/29 01:46:20;;;;;;;;;;;;;;;12.13;33.17;100990.00;4948712;27;99890;-71
2023/05/29 01:48:46;;;;;;;;;;;;;;;12.04;32.93;100990.50;4956830;28;111640;-71
2023/05/29 01:51:14;;;;;;;;;;;;;;;11.97;32.89;100989.13;4941989;28;98067;-67
2023/05/29 01:53:41;;;;;;;;;;;;;;;11.91;32.98;100991.00;4941792;27;99009;-71
2023/05/29 01:56:07;;;;;;;;;;;;;;;11.86;33.24;100987.44;4938228;28;109378;-71
2023/05/29 01:58:34;;;;;;;;;;;;;;;11.83;33.12;100990.63;4948363;28;98368;-67
2023/05/29 02:01:03;;;;;;;;;;;;;;;11.78;32.89;100992.25;4949994;28;98334;-67
2023/05/29 02:03:30;;;;;;;;;;;;;;;11.77;32.75;100992.50;4952884;28;98520;-70
2023/05/29 02:05:57;;;;;;;;;;;;;;;11.73;33.17;100983.31;4954533;27;98282;-70
2023/05/29 02:08:23;;;;;;;;;;;;;;;11.68;32.87;100996.78;4960233;27;98994;-71
2023/05/29 02:10:49;;;;;;;;;;;;;;;11.64;33.27;100988.41;4958351;27;99148;-70
2023/05/29 02:13:15;;;;;;;;;;;;;;;11.62;33.06;100995.13;4951491;28;98977;-71
2023/05/29 02:15:42;;;;;;;;;;;;;;;11.58;33.09;100996.72;4939251;27;99900;-67
2023/05/29 02:18:11;;;;;;;;;;;;;;;11.52;33.03;100999.41;4938994;27;98476;-67
2023/05/29 02:20:38;;;;;;;;;;;;;;;11.48;33.13;101003.69;4946869;27;97886;-71
2023/05/29 02:23:04;;;;;;;;;;;;;;;11.44;32.93;101001.78;4961711;27;97905;-70
2023/05/29 02:25:30;;;;;;;;;;;;;;;11.38;33.57;101003.63;4948546;27;99031;-71
2023/05/29 02:27:58;;;;;;;;;;;;;;;11.34;32.96;100996.31;4946299;27;116569;-70
2023/05/29 02:30:25;;;;;;;;;;;;;;;11.30;33.40;100998.69;4945251;28;97966;-67
2023/05/29 02:32:51;;;;;;;;;;;;;;;11.27;33.28;100997.31;4945570;28;102166;-70
2023/05/29 02:35:20;;;;;;;;;;;;;;;11.25;33.07;100995.97;4945789;28;101139;-67
2023/05/29 02:37:46;;;;;;;;;;;;;;;11.24;33.09;101008.66;4963683;28;98013;-71
2023/05/29 02:40:12;;;;;;;;;;;;;;;11.21;32.99;101002.97;4960998;27;121136;-70
2023/05/29 02:42:39;;;;;;;;;;;;;;;11.14;32.82;101005.06;4948502;27;98084;-67
2023/05/29 02:45:05;;;;;;;;;;;;;;;11.09;33.13;101005.84;4959634;28;98464;-71
2023/05/29 02:47:35;;;;;;;;;;;;;;;11.07;33.00;101016.88;4929924;28;98385;-67
2023/05/29 02:50:02;;;;;;;;;;;;;;;11.03;33.16;101013.06;4944323;27;97992;-71
2023/05/29 02:52:30;;;;;;;;;;;;;;;11.00;32.90;101013.59;4947524;28;99042;-70
2023/05/29 02:54:56;;;;;;;;;;;;;;;10.98;33.39;101017.59;4944758;28;98292;-71
2023/05/29 02:57:22;;;;;;;;;;;;;;;10.94;32.93;101016.50;4932576;28;99327;-67
2023/05/29 02:59:49;;;;;;;;;;;;;;;10.89;33.38;101024.56;4947177;28;98203;-70
2023/05/29 03:02:16;;;;;;;;;;;;;;;10.81;33.45;101026.63;4943415;28;98154;-67
2023/05/29 03:04:42;;;;;;;;;;;;;;;10.75;33.39;101024.13;4958935;27;99652;-70
2023/05/29 03:07:09;;;;;;;;;;;;;;;10.70;33.19;101024.09;4946952;28;98170;-67
2023/05/29 03:09:35;;;;;;;;;;;;;;;10.69;33.53;101030.53;4959504;27;98149;-70
2023/05/29 03:12:01;;;;;;;;;;;;;;;10.68;33.25;101029.72;4951597;28;98214;-70
2023/05/29 03:14:28;;;;;;;;;;;;;;;10.67;33.07;101043.47;4947077;27;99343;-71
2023/05/29 03:16:56;;;;;;;;;;;;;;;10.65;33.25;101037.50;4960422;27;98086;-66
2023/05/29 03:19:22;;;;;;;;;;;;;;;10.64;33.37;101036.69;4946366;28;98223;-70
2023/05/29 03:21:48;;;;;;;;;;;;;;;10.64;33.66;101034.00;4944233;27;98261;-67
2023/05/29 03:24:14;;;;;;;;;;;;;;;10.63;33.08;101043.16;4937298;28;97889;-71
2023/05/29 03:26:43;;;;;;;;;;;;;;;10.63;33.30;101040.47;4963909;27;98290;-67
2023/05/29 03:29:11;;;;;;;;;;;;;;;10.64;33.64;101044.78;4947110;27;98475;-71
2023/05/29 03:31:37;;;;;;;;;;;;;;;10.65;33.43;101043.72;4947255;27;98237;-70
2023/05/29 03:34:03;;;;;;;;;;;;;;;10.70;33.89;101042.97;4945236;27;99839;-66
2023/05/29 03:36:29;;;;;;;;;;;;;;;10.70;33.49;101046.47;4933132;27;98316;-70
2023/05/29 03:38:55;;;;;;;;;;;;;;;10.71;33.56;101042.69;4948820;27;117927;-71
2023/05/29 03:41:21;;;;;;;;;;;;;;;10.72;32.94;101041.63;4947996;27;98241;-70
2023/05/29 03:43:48;;;;;;;;;;;;;;;10.74;33.44;101042.19;4946662;28;98505;-67
2023/05/29 03:46:14;;;;;;;;;;;;;;;10.73;33.65;101040.56;4960461;28;98501;-70
2023/05/29 03:48:40;;;;;;;;;;;;;;;10.76;33.46;101044.63;4940002;27;98095;-71
2023/05/29 03:51:06;;;;;;;;;;;;;;;10.77;33.42;101044.41;4941922;27;111530;-70
2023/05/29 03:53:32;;;;;;;;;;;;;;;10.79;33.59;101046.81;4948653;27;98226;-70
2023/05/29 03:55:59;;;;;;;;;;;;;;;10.82;33.41;101049.81;4938690;27;98533;-71
2023/05/29 03:58:25;;;;;;;;;;;;;;;10.91;33.76;101047.47;4946557;27;98185;-70
2023/05/29 04:00:51;;;;;;;;;;;;;;;10.99;33.64;101052.41;4920276;27;99966;-71
2023/05/29 04:03:17;;;;;;;;;;;;;;;11.09;33.41;101048.19;4931866;27;99383;-67
2023/05/29 04:05:45;;;;;;;;;;;;;;;11.17;33.55;101051.22;4925647;27;99353;-67
2023/05/29 04:08:13;;;;;;;;;;;;;;;11.25;33.31;101052.66;4945345;27;98595;-67
2023/05/29 04:10:40;;;;;;;;;;;;;;;11.32;33.21;101047.84;4944849;27;98214;-67
2023/05/29 04:13:07;;;;;;;;;;;;;;;11.39;33.72;101053.81;4942671;27;99385;-67
2023/05/29 04:15:33;;;;;;;;;;;;;;;11.45;33.45;101043.88;4933413;28;98017;-71
2023/05/29 04:18:00;;;;;;;;;;;;;;;11.51;33.39;101048.22;4944785;28;98719;-71
2023/05/29 04:20:26;;;;;;;;;;;;;;;11.59;33.14;101052.34;4914092;28;99377;-71
2023/05/29 04:22:52;;;;;;;;;;;;;;;11.66;33.46;101047.53;4942650;28;98406;-67
2023/05/29 04:25:19;;;;;;;;;;;;;;;11.74;33.49;101055.97;4947989;28;98438;-71
2023/05/29 04:27:48;;;;;;;;;;;;;;;11.80;33.10;101060.31;4959390;28;99012;-71
2023/05/29 04:30:15;;;;;;;;;;;;;;;11.86;33.43;101055.78;4920971;28;99576;-67
2023/05/29 04:32:42;;;;;;;;;;;;;;;11.93;33.44;101066.38;4925462;28;98036;-66
2023/05/29 04:35:09;;;;;;;;;;;;;;;12.00;33.54;101064.25;4927087;28;98075;-70
2023/05/29 04:37:38;;;;;;;;;;;;;;;12.08;33.47;101065.66;4923520;28;99334;-66
2023/05/29 04:40:10;;;;;;;;;;;;;;;12.16;33.18;101065.16;4927578;28;98301;-70
2023/05/29 04:42:37;;;;;;;;;;;;;;;12.22;33.19;101070.31;4913141;28;98431;-67
2023/05/29 04:45:06;;;;;;;;;;;;;;;12.27;33.19;101070.34;4924859;28;104267;-67
2023/05/29 04:47:33;;;;;;;;;;;;;;;12.35;33.36;101063.59;4925509;28;98466;-71
2023/05/29 04:50:00;;;;;;;;;;;;;;;12.42;32.92;101068.78;4926914;28;100595;-67
2023/05/29 04:52:28;;;;;;;;;;;;;;;12.48;33.16;101068.50;4925403;28;98164;-67
2023/05/29 04:54:56;;;;;;;;;;;;;;;12.57;33.20;101076.09;4923254;28;98304;-66
2023/05/29 04:57:22;;;;;;;;;;;;;;;12.65;33.14;101068.28;4922955;28;99143;-71
2023/05/29 04:59:48;;;;;;;;;;;;;;;12.75;33.28;101068.31;4930041;28;98804;-70
2023/05/29 05:02:16;;;;;;;;;;;;;;;12.85;33.29;101064.00;4927885;28;99983;-67
2023/05/29 05:04:43;;;;;;;;;;;;;;;13.01;33.06;101068.38;4943195;28;98253;-70
2023/05/29 05:07:10;;;;;;;;;;;;;;;13.18;33.19;101068.13;4928223;28;98373;-71
2023/05/29 05:09:36;;;;;;;;;;;;;;;13.43;32.67;101072.75;4927494;28;98397;-67
2023/05/29 05:12:03;;;;;;;;;;;;;;;13.68;32.72;101070.03;4939467;28;97994;-67
2023/05/29 05:14:29;;;;;;;;;;;;;;;13.92;32.44;101070.25;4940485;28;98658;-71
2023/05/29 05:16:56;;;;;;;;;;;;;;;14.15;32.84;101068.81;4938572;28;98220;-67
2023/05/29 05:19:22;;;;;;;;;;;;;;;14.38;32.76;101071.97;4952392;28;98122;-70
2023/05/29 05:21:48;;;;;;;;;;;;;;;14.60;32.57;101068.94;4941932;27;98055;-70
2023/05/29 05:24:15;;;;;;;;;;;;;;;14.82;32.21;101071.25;4942914;27;98270;-71
2023/05/29 05:26:41;;;;;;;;;;;;;;;15.04;32.16;101063.47;4957415;28;98422;-67
2023/05/29 05:29:07;;;;;;;;;;;;;;;15.30;32.12;101064.09;4942458;27;98125;-67
2023/05/29 05:31:33;;;;;;;;;;;;;;;15.53;32.36;101065.28;4956615;27;101541;-71
2023/05/29 05:33:59;;;;;;;;;;;;;;;15.78;32.23;101061.50;4938414;27;99718;-67
2023/05/29 05:36:26;;;;;;;;;;;;;;;16.02;31.86;101053.38;4956592;27;98188;-71
2023/05/29 05:38:53;;;;;;;;;;;;;;;16.29;31.94;101055.50;4938286;28;99414;-67
2023/05/29 05:41:20;;;;;;;;;;;;;;;16.57;31.99;101052.97;4939873;27;98575;-66
2023/05/29 05:43:46;;;;;;;;;;;;;;;16.86;31.76;101050.94;4938497;27;98078;-72
2023/05/29 05:46:13;;;;;;;;;;;;;;;17.16;31.98;101046.91;4939921;27;98127;-67
2023/05/29 05:48:40;;;;;;;;;;;;;;;17.50;31.69;101050.47;4954617;27;97947;-70
2023/05/29 05:51:07;;;;;;;;;;;;;;;17.88;31.89;101059.31;4921706;27;98491;-66
2023/05/29 05:53:33;;;;;;;;;;;;;;;18.30;31.89;101057.41;4937140;27;98072;-71
2023/05/29 05:56:00;;;;;;;;;;;;;;;18.74;31.64;101054.00;4943192;27;98882;-71
2023/05/29 05:58:26;;;;;;;;;;;;;;;19.24;31.55;101058.56;4939080;27;98929;-71
2023/05/29 06:00:52;;;;;;;;;;;;;;;19.74;31.70;101059.22;4939403;27;98079;-67
2023/05/29 06:03:18;;;;;;;;;;;;;;;20.27;31.41;101054.72;4936341;27;99560;-70
2023/05/29 06:05:45;;;;;;;;;;;;;;;21.29;31.07;101063.34;4939689;27;98097;-67
2023/05/29 06:08:12;;;;;;;;;;;;;;;22.32;30.25;101062.53;4955358;27;98297;-68
2023/05/29 06:10:38;;;;;;;;;;;;;;;22.36;30.69;101072.53;4946679;27;98139;-71
2023/05/29 06:13:04;;;;;;;;;;;;;;;22.66;30.65;101073.28;4958190;27;98894;-71
2023/05/29 06:15:31;;;;;;;;;;;;;;;23.47;30.68;101082.97;4943604;27;98304;-68
2023/05/29 06:17:57;;;;;;;;;;;;;;;24.11;30.54;101078.03;4949015;27;98586;-71
2023/05/29 06:20:24;;;;;;;;;;;;;;;24.54;30.40;101082.97;4933820;27;100514;-71
2023/05/29 06:22:50;;;;;;;;;;;;;;;25.36;30.35;101090.06;4920494;27;98573;-71
2023/05/29 06:25:19;;;;;;;;;;;;;;;26.97;29.35;101088.44;4954775;27;98529;-72
2023/05/29 06:27:46;;;;;;;;;;;;;;;27.96;29.07;101094.28;4972302;27;98064;-69
2023/05/29 06:30:13;;;;;;;;;;;;;;;28.23;29.31;101095.09;4911125;27;98695;-72
2023/05/29 06:32:40;;;;;;;;;;;;;;;28.83;29.41;101106.28;4945477;27;98155;-72
2023/05/29 06:35:06;;;;;;;;;;;;;;;29.83;28.68;101107.44;4958447;27;98114;-69
2023/05/29 06:37:33;;;;;;;;;;;;;;;30.76;28.29;101105.31;4961575;27;98230;-72
2023/05/29 06:39:59;;;;;;;;;;;;;;;31.47;27.69;101107.59;4954958;28;98272;-72
2023/05/29 06:42:26;;;;;;;;;;;;;;;31.33;27.92;101118.72;4920748;27;98194;-68
2023/05/29 06:44:52;;;;;;;;;;;;;;;30.69;28.48;101110.81;4938320;28;97929;-72
2023/05/29 06:47:18;;;;;;;;;;;;;;;30.45;28.64;101109.50;4943828;27;98319;-71
2023/05/29 06:49:45;;;;;;;;;;;;;;;30.25;29.00;101108.97;4945274;27;98245;-71
2023/05/29 06:52:11;;;;;;;;;;;;;;;29.92;29.04;101110.69;4943239;27;98741;-69
2023/05/29 06:54:38;;;;;;;;;;;;;;;29.91;29.24;101106.31;4972609;27;98243;-69
2023/05/29 06:57:04;;;;;;;;;;;;;;;30.09;29.07;101103.66;4915610;27;98263;-72
2023/05/29 06:59:30;;;;;;;;;;;;;;;30.48;29.21;101106.75;4943489;28;99096;-69
2023/05/29 07:01:56;;;;;;;;;;;;;;;30.95;28.86;101093.09;4959731;28;98172;-72
2023/05/29 07:04:23;;;;;;;;;;;;;;;31.28;28.46;101095.59;4941154;27;98032;-72
2023/05/29 07:06:49;;;;;;;;;;;;;;;31.69;28.40;101103.66;4936470;27;98269;-72
2023/05/29 07:09:16;;;;;;;;;;;;;;;32.08;28.11;101102.09;4939246;27;98346;-69
2023/05/29 07:11:44;;;;;;;;;;;;;;;32.30;28.19;101111.22;4961342;28;100223;-70
2023/05/29 07:14:11;;;;;;;;;;;;;;;32.60;28.29;101099.63;4944605;27;98473;-71
2023/05/29 07:16:37;;;;;;;;;;;;;;;32.79;28.14;101104.75;4962557;27;99379;-71
2023/05/29 07:19:03;;;;;;;;;;;;;;;32.87;27.99;101103.50;4928944;27;98838;-71
2023/05/29 07:21:31;;;;;;;;;;;;;;;33.03;27.85;101105.06;4945338;27;98314;-71
2023/05/29 07:23:57;;;;;;;;;;;;;;;33.15;28.32;101110.19;4954689;28;98248;-72
2023/05/29 07:26:23;;;;;;;;;;;;;;;33.22;27.96;101107.38;4926214;28;98177;-71
2023/05/29 07:28:49;;;;;;;;;;;;;;;33.37;27.90;101110.88;4942534;27;98024;-71
2023/05/29 07:31:15;;;;;;;;;;;;;;;33.57;28.37;101111.19;4926466;27;97992;-71
2023/05/29 07:33:42;;;;;;;;;;;;;;;33.75;28.29;101116.63;4925487;27;98286;-71
2023/05/29 07:36:08;;;;;;;;;;;;;;;33.91;28.04;101114.88;4943304;27;98982;-71
2023/05/29 07:38:35;;;;;;;;;;;;;;;34.07;27.94;101105.97;4955357;27;98135;-72
2023/05/29 07:41:01;;;;;;;;;;;;;;;34.21;28.05;101107.88;4971692;27;98426;-71
2023/05/29 07:43:28;;;;;;;;;;;;;;;34.48;27.64;101104.41;4937066;28;98850;-71
2023/05/29 07:45:54;;;;;;;;;;;;;;;34.82;28.13;101113.63;4941486;27;98004;-71
2023/05/29 07:48:21;;;;;;;;;;;;;;;35.26;27.44;101113.88;4944217;28;98218;-72
2023/05/29 07:50:48;;;;;;;;;;;;;;;35.70;27.45;101109.25;4942128;27;98670;-70
2023/05/29 07:53:15;;;;;;;;;;;;;;;36.22;26.90;101105.97;4943341;27;98419;-71
2023/05/29 07:55:41;;;;;;;;;;;;;;;36.57;26.92;101115.75;4938190;27;98422;-71
2023/05/29 07:58:09;;;;;;;;;;;;;;;37.07;26.76;101109.13;4942823;27;98327;-70
2023/05/29 08:00:36;;;;;;;;;;;;;;;37.55;26.96;101108.44;4941828;27;100229;-72
2023/05/29 08:03:02;;;;;;;;;;;;;;;37.93;26.43;101113.56;4944646;27;98196;-71
2023/05/29 08:05:29;;;;;;;;;;;;;;;38.39;26.28;101105.91;4943147;28;98373;-72
2023/05/29 08:07:55;;;;;;;;;;;;;;;38.88;26.25;101110.59;4942771;28;99447;-72
2023/05/29 08:10:22;;;;;;;;;;;;;;;39.31;26.36;101104.47;4958805;27;99062;-71
2023/05/29 08:12:51;;;;;;;;;;;;;;;39.88;25.78;101107.47;4943503;28;98598;-70
2023/05/29 08:15:19;;;;;;;;;;;;;;;40.39;25.83;101102.44;4911798;28;98333;-70
2023/05/29 08:17:47;;;;;;;;;;;;;;;40.88;25.56;101101.88;4908104;28;98278;-72
2023/05/29 08:20:13;;;;;;;;;;;;;;;41.19;25.55;101103.94;4922539;28;98137;-73
2023/05/29 08:22:39;;;;;;;;;;;;;;;41.42;25.40;101111.09;4908017;28;98851;-72
2023/05/29 08:25:08;;;;;;;;;;;;;;;41.75;25.58;101107.75;4923549;28;98472;-72
2023/05/29 08:27:35;;;;;;;;;;;;;;;42.07;25.17;101107.16;4919681;28;98158;-72
2023/05/29 08:30:02;;;;;;;;;;;;;;;42.38;25.06;101100.59;4904889;28;98958;-72
2023/05/29 08:32:30;;;;;;;;;;;;;;;42.67;25.26;101110.63;4937856;28;98501;-71
2023/05/29 08:34:56;;;;;;;;;;;;;;;42.74;25.05;101107.47;4936839;28;98585;-72
2023/05/29 08:37:26;;;;;;;;;;;;;;;42.87;25.34;101105.22;4934786;28;98468;-71
2023/05/29 08:39:54;;;;;;;;;;;;;;;43.09;25.09;101100.13;4916357;28;98337;-72
2023/05/29 08:42:23;;;;;;;;;;;;;;;43.54;25.03;101095.50;4902487;28;97924;-73
2023/05/29 08:44:50;;;;;;;;;;;;;;;44.06;24.70;101095.34;4940537;28;98194;-73
2023/05/29 08:47:20;;;;;;;;;;;;;;;44.22;24.67;101094.91;4908610;28;99914;-71
2023/05/29 08:49:51;;;;;;;;;;;;;;;44.32;24.47;101099.22;4906200;28;98368;-73
2023/05/29 08:52:22;;;;;;;;;;;;;;;44.47;24.78;101089.94;4937817;28;99640;-73
2023/05/29 08:54:48;;;;;;;;;;;;;;;44.70;24.72;101091.94;4935019;28;98696;-73
2023/05/29 08:57:14;;;;;;;;;;;;;;;45.03;24.61;101086.00;4904137;28;98012;-73
2023/05/29 08:59:45;;;;;;;;;;;;;;;45.14;24.52;101078.97;4916964;28;98260;-70
2023/05/29 09:02:13;;;;;;;;;;;;;;;45.11;24.68;101077.09;4923613;28;98852;-72
2023/05/29 09:04:44;;;;;;;;;;;;;;;45.30;24.80;101073.50;4922678;28;98575;-73
2023/05/29 09:07:12;;;;;;;;;;;;;;;45.26;24.62;101077.84;4907959;28;98522;-71
2023/05/29 09:09:39;;;;;;;;;;;;;;;45.31;24.75;101075.06;4904636;28;98242;-73
2023/05/29 09:12:05;;;;;;;;;;;;;;;45.42;24.37;101082.97;4925399;28;98318;-71
2023/05/29 09:14:35;;;;;;;;;;;;;;;45.41;24.61;101081.41;4921531;28;98141;-73
2023/05/29 09:17:03;;;;;;;;;;;;;;;44.57;25.22;101082.91;4955267;28;99270;-71
2023/05/29 09:19:30;;;;;;;;;;;;;;;43.59;25.97;101069.34;4939667;28;98104;-71
2023/05/29 09:22:05;;;;;;;;;;;;;;;42.86;26.43;101076.09;4955929;27;97963;-74
2023/05/29 09:24:37;;;;;;;;;;;;;;;42.37;26.38;101071.50;4956895;27;98282;-71
2023/05/29 09:27:04;;;;;;;;;;;;;;;42.15;26.41;101068.78;4929322;27;98310;-71
2023/05/29 09:29:40;;;;;;;;;;;;;;;42.24;26.44;101073.69;4917228;27;98045;-73
2023/05/29 09:32:11;;;;;;;;;;;;;;;42.79;25.73;101084.16;4953830;27;103618;-71
2023/05/29 09:34:39;;;;;;;;;;;;;;;43.48;25.50;101069.09;4940622;27;98296;-72
2023/05/29 09:37:10;;;;;;;;;;;;;;;44.17;25.04;101074.91;4960783;27;98038;-73
2023/05/29 09:39:47;;;;;;;;;;;;;;;44.73;24.52;101071.06;4963555;28;99257;-71
2023/05/29 09:42:17;;;;;;;;;;;;;;;44.51;24.88;101070.66;4943430;27;99387;-71
2023/05/29 09:44:54;;;;;;;;;;;;;;;44.82;24.59;101078.69;4942243;27;97778;-73
2023/05/29 09:47:20;;;;;;;;;;;;;;;45.50;24.15;101080.53;4943334;27;99627;-73
2023/05/29 09:49:47;;;;;;;;;;;;;;;45.69;24.13;101073.28;4940130;27;101004;-71
2023/05/29 09:52:15;;;;;;;;;;;;;;;45.91;24.17;101069.97;4942256;27;98554;-70
2023/05/29 09:54:46;;;;;;;;;;;;;;;46.36;24.22;101066.81;4935226;27;98609;-71
2023/05/29 09:57:17;;;;;;;;;;;;;;;46.45;23.85;101075.19;4942023;28;98504;-70
2023/05/29 09:59:51;;;;;;;;;;;;;;;46.57;24.03;101064.66;4957542;27;98477;-71
2023/05/29 10:02:18;;;;;;;;;;;;;;;46.71;24.09;101066.63;4942798;27;98024;-73
2023/05/29 10:04:44;;;;;;;;;;;;;;;46.65;24.13;101062.94;4960099;27;97754;-73
2023/05/29 10:07:20;;;;;;;;;;;;;;;46.62;24.24;101061.13;4942183;27;97925;-73
2023/05/29 10:09:48;;;;;;;;;;;;;;;46.74;24.11;101057.88;4955693;27;98302;-71
2023/05/29 10:12:15;;;;;;;;;;;;;;;46.82;23.97;101058.19;4944314;27;99420;-71
2023/05/29 10:14:42;;;;;;;;;;;;;;;46.92;23.81;101065.22;4951974;28;98201;-73
2023/05/29 10:17:08;;;;;;;;;;;;;;;46.88;24.08;101044.72;4936176;28;98244;-71
2023/05/29 10:19:36;;;;;;;;;;;;;;;46.70;23.95;101050.84;4940173;28;98161;-73
2023/05/29 10:22:03;;;;;;;;;;;;;;;46.46;24.63;101049.06;4945403;27;98790;-71
2023/05/29 10:24:30;;;;;;;;;;;;;;;46.36;24.72;101046.88;4931790;27;99648;-73
2023/05/29 10:26:56;;;;;;;;;;;;;;;46.33;24.43;101040.13;4926794;27;99460;-74
2023/05/29 10:29:37;;;;;;;;;;;;;;;46.43;24.41;101041.50;4942152;27;98080;-74
2023/05/29 10:32:41;;;;;;;;;;;;;;;46.53;24.50;101047.03;4946081;27;98107;-74
2023/05/29 10:35:15;;;;;;;;;;;;;;;46.57;24.68;101045.53;4940274;27;98550;-70
2023/05/29 10:37:57;;;;;;;;;;;;;;;46.74;24.28;101039.97;4935437;27;98084;-70
2023/05/29 10:40:26;;;;;;;;;;;;;;;46.92;23.80;101039.56;4953398;27;98211;-70
2023/05/29 10:42:57;;;;;;;;;;;;;;;46.59;24.32;101045.03;4947061;27;100300;-74
2023/05/29 10:45:32;;;;;;;;;;;;;;;44.22;26.01;101028.81;4926435;28;98152;-73
2023/05/29 10:48:10;;;;;;;;;;;;;;;42.06;26.94;101022.75;4954165;27;98538;-73
2023/05/29 10:50:45;;;;;;;;;;;;;;;39.94;28.30;101027.47;4950696;28;98050;-73
2023/05/29 10:53:18;;;;;;;;;;;;;;;38.36;29.34;101019.59;4923649;27;98091;-73
2023/05/29 10:55:44;;;;;;;;;;;;;;;37.12;29.24;101020.75;4941055;27;97917;-71
2023/05/29 10:58:18;;;;;;;;;;;;;;;37.49;28.78;101025.84;4957629;27;98162;-72
2023/05/29 11:00:46;;;;;;;;;;;;;;;36.04;29.43;101022.16;4959045;27;98319;-72
2023/05/29 11:03:15;;;;;;;;;;;;;;;35.20;29.96;101017.53;4945765;27;97943;-72
2023/05/29 11:06:18;;;;;;;;;;;;;;;34.63;30.15;101016.31;4941312;27;98090;-71
2023/05/29 11:08:48;;;;;;;;;;;;;;;37.20;27.38;101025.75;4956967;27;98085;-71
2023/05/29 11:11:15;;;;;;;;;;;;;;;35.73;28.48;101019.50;4958756;27;98000;-72
2023/05/29 11:13:44;;;;;;;;;;;;;;;37.86;27.15;101022.94;4944171;27;98981;-72
2023/05/29 11:16:28;;;;;;;;;;;;;;;36.02;28.43;101013.38;4943529;27;98056;-70
2023/05/29 11:19:06;;;;;;;;;;;;;;;34.66;29.53;101013.47;4976017;27;97951;-70
2023/05/29 11:21:49;;;;;;;;;;;;;;;36.50;27.62;101018.44;4959517;27;98285;-72
2023/05/29 11:24:26;;;;;;;;;;;;;;;35.15;28.70;101021.59;4973847;27;98418;-70
2023/05/29 11:26:53;;;;;;;;;;;;;;;37.28;26.77;101023.56;4946290;27;98082;-73
2023/05/29 11:29:24;;;;;;;;;;;;;;;37.82;26.42;101025.84;4938956;28;99587;-70
2023/05/29 11:32:07;;;;;;;;;;;;;;;38.36;26.46;101030.03;4942943;27;98495;-69
2023/05/29 11:34:39;;;;;;;;;;;;;;;38.65;25.91;101030.78;4959549;27;98064;-70
2023/05/29 11:37:06;;;;;;;;;;;;;;;38.74;26.32;101022.44;4943114;27;99686;-70
2023/05/29 11:39:37;;;;;;;;;;;;;;;38.96;26.44;101024.66;4941777;27;99021;-73
2023/05/29 11:42:05;;;;;;;;;;;;;;;37.28;27.66;101013.09;4934569;28;100045;-72
2023/05/29 11:44:31;;;;;;;;;;;;;;;36.22;28.54;101016.19;4939570;27;98256;-72
2023/05/29 11:47:02;;;;;;;;;;;;;;;35.34;28.80;101018.09;4944128;28;98579;-70
2023/05/29 11:49:33;;;;;;;;;;;;;;;36.44;27.79;101022.19;4953897;28;98204;-71
2023/05/29 11:52:16;;;;;;;;;;;;;;;36.26;27.59;101025.34;4959772;28;98574;-70
2023/05/29 11:54:47;;;;;;;;;;;;;;;36.82;27.17;101025.38;4931011;27;98818;-70
2023/05/29 11:57:24;;;;;;;;;;;;;;;37.04;27.18;101025.72;4936224;28;99830;-70
2023/05/29 11:59:58;;;;;;;;;;;;;;;35.69;28.31;101018.75;4955629;27;98214;-70
2023/05/29 12:02:27;;;;;;;;;;;;;;;34.79;28.41;101015.69;4924296;28;98531;-70
2023/05/29 12:05:01;;;;;;;;;;;;;;;34.17;28.60;101012.03;4942324;27;98247;-69
2023/05/29 12:07:27;;;;;;;;;;;;;;;34.83;27.93;101013.66;4959193;27;98065;-69
2023/05/29 12:09:57;;;;;;;;;;;;;;;34.74;28.41;101016.16;4957766;27;98393;-71
2023/05/29 12:12:24;;;;;;;;;;;;;;;34.52;28.07;101008.06;4958935;27;98601;-70
2023/05/29 12:14:54;;;;;;;;;;;;;;;34.66;28.08;101012.66;4941256;27;99208;-70
2023/05/29 12:17:21;;;;;;;;;;;;;;;35.69;27.35;101004.75;4957852;27;98207;-71
2023/05/29 12:19:47;;;;;;;;;;;;;;;36.21;27.21;101007.00;4933448;28;98049;-70
2023/05/29 12:22:14;;;;;;;;;;;;;;;36.35;27.07;101003.09;4924505;27;97910;-72
2023/05/29 12:24:41;;;;;;;;;;;;;;;36.37;27.06;101003.47;4961023;27;98009;-72
2023/05/29 12:27:08;;;;;;;;;;;;;;;36.52;27.04;101013.22;4942407;27;98567;-72
2023/05/29 12:29:34;;;;;;;;;;;;;;;36.45;27.16;101001.31;4918461;28;97919;-72
2023/05/29 12:32:00;;;;;;;;;;;;;;;36.25;27.15;101004.13;4941434;27;98172;-73
2023/05/29 12:34:34;;;;;;;;;;;;;;;35.93;27.53;101004.72;4943766;27;98825;-73
2023/05/29 12:37:13;;;;;;;;;;;;;;;36.19;27.27;101003.81;4925475;27;98649;-70
2023/05/29 12:39:39;;;;;;;;;;;;;;;35.28;28.14;100997.38;4958709;27;98072;-72
2023/05/29 12:42:07;;;;;;;;;;;;;;;35.81;27.56;100997.72;4908154;27;98194;-71