Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;4.57;1.33;;;13.00;64.90;;;;;;4996694;28;20049;-81
2023/03/26 00:03:32;;;;;;;3.10;1.30;;;13.00;65.00;;;;;;5010122;28;20329;-79
2023/03/26 00:06:07;;;;;;;3.55;1.65;;;13.00;65.00;;;;;;5024802;28;20091;-80
2023/03/26 00:08:35;;;;;;;3.92;1.40;;;13.00;65.10;;;;;;5020727;28;20022;-78
2023/03/26 00:11:05;;;;;;;6.53;2.65;;;13.00;65.10;;;;;;5004236;28;20037;-81
2023/03/26 00:13:32;;;;;;;5.38;1.75;;;13.00;65.10;;;;;;5022114;28;20034;-80
2023/03/26 00:15:59;;;;;;;4.10;1.23;;;13.00;65.10;;;;;;5007186;28;20109;-78
2023/03/26 00:18:30;;;;;;;2.58;1.20;;;13.00;65.70;;;;;;5024340;28;20132;-80
2023/03/26 00:20:59;;;;;;;2.10;1.20;;;13.00;65.10;;;;;;4990450;28;20041;-78
2023/03/26 00:23:27;;;;;;;3.58;1.10;;;13.00;65.10;;;;;;5022811;28;20029;-79
2023/03/26 00:25:54;;;;;;;4.45;1.20;;;13.00;65.20;;;;;;5005305;28;21029;-81
2023/03/26 00:28:22;;;;;;;4.18;1.60;;;12.90;65.00;;;;;;5023538;28;20040;-80
2023/03/26 00:31:05;;;;;;;3.58;1.02;;;12.90;65.10;;;;;;5001407;28;20458;-79
2023/03/26 00:33:31;;;;;;;3.50;1.40;;;12.90;65.20;;;;;;5024668;28;20097;-78
2023/03/26 00:35:59;;;;;;;3.67;1.10;;;12.90;65.70;;;;;;5023493;28;20048;-80
2023/03/26 00:38:27;;;;;;;2.33;1.02;;;12.80;65.00;;;;;;5005363;28;20500;-80
2023/03/26 00:40:55;;;;;;;2.83;1.50;;;12.80;65.00;;;;;;5023332;28;20056;-81
2023/03/26 00:43:22;;;;;;;1.23;0.75;;;12.80;65.10;;;;;;5007196;28;20186;-79
2023/03/26 00:45:53;;;;;;;3.90;1.25;;;12.80;65.10;;;;;;5022410;28;20033;-80
2023/03/26 00:48:21;;;;;;;4.18;1.05;;;12.80;65.70;;;;;;5004478;28;20069;-80
2023/03/26 00:50:49;;;;;;;2.25;1.30;;;12.70;65.10;;;;;;5004554;28;20056;-80
2023/03/26 00:53:16;;;;;;;2.78;1.20;;;12.70;65.10;;;;;;5020234;28;20615;-79
2023/03/26 00:55:50;;;;;;;3.85;1.02;;;12.70;65.20;;;;;;5003965;28;20128;-80
2023/03/26 00:58:16;;;;;;;2.33;0.90;;;12.70;65.20;;;;;;5024298;28;20079;-79
2023/03/26 01:00:51;;;;;;;3.22;1.05;;;12.70;65.30;;;;;;5003966;28;21026;-80
2023/03/26 01:03:20;;;;;;;3.00;1.00;;;12.70;65.40;;;;;;5008266;28;20354;-80
2023/03/26 01:05:52;;;;;;;2.55;0.77;;;12.70;65.30;;;;;;5006453;28;20425;-81
2023/03/26 01:08:27;;;;;;;2.13;0.95;;;12.60;65.20;;;;;;5022555;28;20029;-78
2023/03/26 01:11:01;;;;;;;2.22;0.70;;;12.60;65.20;;;;;;5005192;28;20037;-79
2023/03/26 01:13:31;;;;;;;2.28;0.65;;;12.60;65.20;;;;;;5022480;28;20044;-79
2023/03/26 01:16:00;;;;;;;1.92;0.80;;;12.60;65.20;;;;;;5021224;28;20105;-81
2023/03/26 01:18:39;;;;;;;2.00;0.73;;;12.60;65.20;;;;;;5006074;28;20045;-79
2023/03/26 01:21:08;;;;;;;1.55;0.55;;;12.60;65.30;;;;;;5002771;28;20057;-81
2023/03/26 01:24:01;;;;;;;1.15;0.70;;;12.60;65.30;;;;;;4996914;28;20125;-80
2023/03/26 01:26:52;;;;;;;0.80;0.50;;;12.60;65.40;;;;;;5016317;28;20167;-80
2023/03/26 01:29:28;;;;;;;3.22;0.85;;;12.50;65.20;;;;;;5021458;28;20091;-78
2023/03/26 01:32:17;;;;;;;1.50;0.50;;;12.50;65.10;;;;;;5015266;28;20033;-80
2023/03/26 01:35:14;;;;;;;2.47;0.98;;;12.40;65.10;;;;;;5024935;28;20069;-79
2023/03/26 01:38:09;;;;;;;0.60;0.55;;;12.40;65.10;;;;;;5035993;28;20131;-79
2023/03/26 01:40:55;;;;;;;1.95;0.50;;;12.40;65.10;;;;;;5026223;28;20030;-77
2023/03/26 01:43:38;;;;;;;0.90;0.82;;;12.30;65.00;;;;;;5026823;28;20033;-81
2023/03/26 01:46:07;;;;;;;;;;;12.30;65.00;;;;;;5020167;28;20419;-80
2023/03/26 01:48:42;;;;;;;2.38;0.70;;;12.30;65.00;;;;;;5026377;28;19932;-80
2023/03/26 01:51:10;;;;;;;0.90;0.55;;;12.20;64.80;;;;;;5030722;28;20373;-79
2023/03/26 01:53:41;;;;;;;0.70;0.50;;;12.20;64.80;;;;;;5019617;28;20460;-80
2023/03/26 01:56:14;;;;;;;2.03;0.80;;;12.20;64.90;;;;;;5019741;28;20037;-80
2023/03/26 01:59:15;;;;;;;2.30;0.70;;;12.20;65.00;;;;;;5026175;28;20382;-80
2023/03/26 02:02:25;;;;;;;1.70;0.40;;;12.10;64.90;;;;;;5023999;28;20041;-81
2023/03/26 02:05:14;;;;;;;1.30;0.35;;;12.10;65.00;;;;;;4978822;28;20461;-81
2023/03/26 02:07:40;;;;;;;0.95;0.50;;;12.10;65.00;;;;;;5020675;28;20041;-81
2023/03/26 02:10:12;;;;;;;1.83;0.45;;;12.10;65.00;;;;;;5040810;28;20035;-80
2023/03/26 02:12:41;;;;;;;1.13;0.30;;;12.00;64.90;;;;;;5025671;28;20034;-80
2023/03/26 02:15:07;;;;;;;1.80;0.40;;;12.00;64.90;;;;;;5022241;28;20030;-80
2023/03/26 02:17:34;;;;;;;0.52;0.30;;;12.00;65.00;;;;;;5023516;28;20033;-80
2023/03/26 02:20:04;;;;;;;1.17;0.35;;;12.00;65.00;;;;;;5022686;28;20546;-80
2023/03/26 02:22:31;;;;;;;1.52;0.55;;;12.00;65.00;;;;;;5021118;28;20048;-79
2023/03/26 02:24:58;;;;;;;2.25;0.50;;;12.00;65.10;;;;;;5006972;28;20037;-80
2023/03/26 02:27:24;;;;;;;0.75;0.57;;;12.00;65.10;;;;;;5022464;28;20428;-79
2023/03/26 02:29:51;;;;;;;2.47;0.43;;;12.00;65.10;;;;;;5022441;28;20033;-77
2023/03/26 02:32:20;;;;;;;2.55;0.50;;;12.00;65.10;;;;;;5015643;28;20090;-80
2023/03/26 02:34:46;;;;;;;0.75;0.43;;;12.00;65.10;;;;;;5022254;28;20046;-80
2023/03/26 02:37:12;;;;;;;1.88;0.40;;;11.90;65.00;;;;;;5026860;28;20049;-80
2023/03/26 02:39:42;;;;;;;1.52;0.52;;;11.90;65.00;;;;;;5028948;28;20116;-80
2023/03/26 02:42:16;;;;;;;0.55;0.30;;;11.90;65.00;;;;;;5027471;28;20320;-81
2023/03/26 02:44:47;;;;;;;0.20;0.20;;;11.90;65.00;;;;;;5037403;28;20017;-80
2023/03/26 02:47:19;;;;;;;0.52;0.38;;;11.90;65.10;;;;;;5027818;28;20107;-80
2023/03/26 02:49:50;;;;;;;1.55;0.45;;;11.90;65.10;;;;;;5029972;28;20127;-80
2023/03/26 02:52:38;;;;;;;1.17;0.30;;;11.80;64.90;;;;;;5019860;28;20068;-80
2023/03/26 02:55:06;;;;;;;1.85;0.30;;;11.80;64.90;;;;;;5029375;28;20041;-80
2023/03/26 02:57:33;;;;;;;1.35;0.50;;;11.80;65.00;;;;;;5018477;28;20080;-80
2023/03/26 03:00:12;;;;;;;1.17;0.40;;;11.70;64.90;;;;;;5028884;28;20319;-80
2023/03/26 03:02:46;;;;;;;0.82;0.40;;;11.70;64.90;;;;;;5024166;28;20087;-80
2023/03/26 03:05:36;;;;;;;1.30;0.30;;;11.70;64.90;;;;;;5028744;28;20138;-79
2023/03/26 03:08:25;;;;;;;1.25;0.50;;;11.70;64.90;;;;;;4995117;28;20040;-81
2023/03/26 03:11:14;;;;;;;0.30;0.25;;;11.60;64.70;;;;;;5037057;28;20044;-80
2023/03/26 03:13:45;;;;;;;0.20;0.20;;;11.60;64.80;;;;;;5009946;28;20060;-81
2023/03/26 03:16:16;;;;;;;1.58;0.30;;;11.60;64.70;;;;;;5010682;28;20026;-79
2023/03/26 03:18:42;;;;;;;0.40;0.30;;;11.60;64.80;;;;;;5028306;28;20037;-80
2023/03/26 03:21:08;;;;;;;1.83;1.17;;;11.60;64.80;;;;;;5010998;28;20049;-80
2023/03/26 03:23:35;;;;;;;0.98;0.40;;;11.60;64.90;;;;;;4993972;28;20464;-79
2023/03/26 03:26:16;;;;;;;0.28;0.28;;;11.60;64.90;;;;;;5007471;28;20730;-80
2023/03/26 03:28:48;;;;;;;0.82;0.50;;;11.60;64.90;;;;;;5008052;28;20512;-80
2023/03/26 03:31:16;;;;;;;0.35;0.30;;;11.60;64.90;;;;;;5011343;28;20025;-80
2023/03/26 03:33:45;;;;;;;0.40;0.20;;;11.50;64.80;;;;;;5009424;28;20081;-77
2023/03/26 03:36:16;;;;;;;0.68;0.20;;;11.50;64.80;;;;;;5010813;28;20037;-79
2023/03/26 03:38:44;;;;;;;1.38;0.30;;;11.50;64.80;;;;;;5010084;28;20025;-81
2023/03/26 03:41:13;;;;;;;0.73;0.63;;;11.50;64.80;;;;;;5015149;28;20030;-79
2023/03/26 03:43:43;;;;;;;0.40;0.30;;;11.50;64.80;;;;;;5009641;28;20041;-81
2023/03/26 03:46:13;;;;;;;0.30;0.20;;;11.40;64.60;;;;;;5009421;28;20053;-80
2023/03/26 03:48:48;;;;;;;0.60;0.30;;;11.40;64.70;;;;;;5007237;28;20273;-79
2023/03/26 03:51:19;;;;;;;1.30;0.30;;;11.40;64.70;;;;;;5008403;28;20514;-80
2023/03/26 03:53:53;;;;;;;0.20;0.20;;;11.40;64.70;;;;;;5009857;28;20559;-81
2023/03/26 03:56:32;;;;;;;0.50;0.20;;;11.30;64.60;;;;;;5011179;28;20025;-80
2023/03/26 03:59:10;;;;;;;0.95;0.50;;;11.30;65.20;;;;;;5012365;28;20422;-79
2023/03/26 04:01:37;;;;;;;0.28;0.28;;;11.30;64.70;;;;;;5010016;28;20068;-79
2023/03/26 04:04:09;;;;;;;1.42;0.20;;;11.30;64.70;;;;;;5010454;28;20041;-77
2023/03/26 04:06:47;;;;;;;0.25;0.20;;;11.30;64.70;;;;;;4999716;28;20043;-78
2023/03/26 04:09:15;;;;;;;0.43;0.32;;;11.30;64.80;;;;;;5010319;28;20514;-81
2023/03/26 04:11:43;;;;;;;0.40;0.30;;;11.20;64.60;;;;;;5019416;28;20021;-79
2023/03/26 04:14:18;;;;;;;0.20;0.20;;;11.30;64.80;;;;;;5009146;28;20354;-80
2023/03/26 04:16:54;;;;;;;0.38;0.30;;;11.20;64.70;;;;;;5009365;28;20467;-79
2023/03/26 04:19:21;;;;;;;1.05;0.30;;;11.20;64.70;;;;;;5009683;28;20053;-80
2023/03/26 04:21:48;;;;;;;0.30;0.30;;;11.20;64.70;;;;;;5009121;28;20453;-80
2023/03/26 04:24:18;;;;;;;0.20;0.20;;;11.20;64.70;;;;;;5009475;28;20107;-80
2023/03/26 04:27:13;;;;;;;0.35;0.30;;;11.20;64.70;;;;;;5027467;28;20088;-80
2023/03/26 04:29:44;;;;;;;0.45;0.30;;;11.10;64.60;;;;;;5009923;28;20103;-81
2023/03/26 04:32:28;;;;;;;0.90;0.30;;;11.20;64.80;;;;;;5009791;28;20428;-79
2023/03/26 04:34:59;;;;;;;0.90;0.20;;;11.10;64.60;;;;;;4997841;28;20042;-80
2023/03/26 04:37:44;;;;;;;0.98;0.30;;;11.10;64.60;;;;;;5015271;28;20025;-81
2023/03/26 04:40:20;;;;;;;0.55;0.30;;;11.10;64.70;;;;;;4998491;28;20033;-81
2023/03/26 04:43:17;;;;;;;0.30;0.20;;;11.10;64.70;;;;;;5008133;28;20332;-80
2023/03/26 04:46:09;;;;;;;1.60;0.35;;;11.10;64.70;;;;;;5010477;28;20046;-81
2023/03/26 04:48:41;;;;;;;0.20;0.20;;;11.10;64.70;;;;;;5016742;28;20085;-80
2023/03/26 04:51:16;;;;;;;3.85;0.50;;;11.00;64.50;;;;;;5027695;28;20054;-81
2023/03/26 04:53:57;;;;;;;0.35;0.30;;;11.00;64.60;;;;;;5035593;28;20066;-80
2023/03/26 04:56:26;;;;;;;;;;;11.00;64.60;;;;;;5030856;28;20067;-81
2023/03/26 04:59:13;;;;;;;4.25;0.57;;;11.00;64.60;;;;;;5034418;28;19984;-80
2023/03/26 05:01:40;;;;;;;0.30;0.20;;;11.00;64.50;;;;;;5036254;28;20516;-81
2023/03/26 05:04:09;;;;;;;0.25;0.20;;;11.00;64.60;;;;;;5041069;28;20032;-82
2023/03/26 05:06:36;;;;;;;0.30;0.20;;;11.00;64.60;;;;;;5032409;28;20374;-82
2023/03/26 05:09:09;;;;;;;0.38;0.30;;;11.00;64.70;;;;;;5018986;28;20514;-82
2023/03/26 05:11:54;;;;;;;0.70;0.30;;;11.00;64.70;;;;;;5038434;28;20375;-80
2023/03/26 05:14:21;;;;;;;0.20;0.20;;;11.00;64.70;;;;;;5056355;28;20566;-82
2023/03/26 05:16:52;;;;;;;2.75;0.20;;;10.90;64.50;;;;;;5035544;28;20138;-78
2023/03/26 05:19:21;;;;;;;0.50;0.35;;;10.90;64.60;;;;;;5033697;28;20385;-80
2023/03/26 05:21:47;;;;;;;0.70;0.20;;;10.90;64.60;;;;;;5049548;28;20090;-81
2023/03/26 05:24:14;;;;;;;0.60;0.30;;;10.90;64.60;;;;;;5019272;28;20135;-80
2023/03/26 05:26:40;;;;;;;0.10;0.10;;;10.90;64.60;;;;;;5032423;28;20037;-80
2023/03/26 05:29:06;;;;;;;0.68;0.30;;;10.90;64.70;;;;;;5032941;28;20506;-82
2023/03/26 05:31:36;;;;;;;0.20;0.20;;;10.90;64.70;;;;;;5013918;28;20143;-79
2023/03/26 05:34:03;;;;;;;2.28;1.75;;;10.90;64.70;;;;;;5025282;28;20045;-81
2023/03/26 05:36:29;;;;;;;0.20;0.20;;;10.90;64.80;;;;;;5025471;28;20025;-80
2023/03/26 05:39:14;;;;;;;0.20;0.20;;;10.90;64.80;;;;;;5042019;28;20033;-80
2023/03/26 05:42:06;;;;;;;0.55;0.20;;;10.90;64.80;;;;;;5009240;28;20071;-80
2023/03/26 05:44:47;;;;;;;0.52;0.20;;;10.80;64.70;;;;;;5024038;28;20036;-80
2023/03/26 05:47:21;;;;;;;0.40;0.40;;;10.80;64.70;;;;;;5022860;28;20073;-82
2023/03/26 05:49:47;;;;;;;0.45;0.20;;;10.80;64.70;;;;;;5022250;28;20053;-81
2023/03/26 05:52:17;;;;;;;0.30;0.30;;;10.80;64.80;;;;;;5018286;28;20339;-81
2023/03/26 05:55:10;;;;;;;0.47;0.15;;;10.80;64.90;;;;;;5013768;28;20049;-81
2023/03/26 05:57:54;;;;;;;0.20;0.15;;;10.80;64.90;;;;;;5021394;28;20047;-79
2023/03/26 06:00:39;;;;;;;0.52;0.20;;;10.80;64.90;;;;;;5021831;28;20026;-81
2023/03/26 06:03:11;;;;;;;0.50;0.20;;;10.80;64.90;;;;;;5036188;28;20030;-77
2023/03/26 06:06:08;;;;;;;0.50;0.20;;;10.80;64.90;;;;;;5014916;28;20030;-81
2023/03/26 06:08:45;;;;;;;0.15;0.15;;;10.80;65.00;;;;;;5022424;28;20095;-81
2023/03/26 06:11:11;;;;;;;0.20;0.20;;;10.80;65.00;;;;;;5020548;28;20499;-81
2023/03/26 06:13:38;;;;;;;0.17;0.17;;;10.80;65.00;;;;;;5020939;28;20092;-81
2023/03/26 06:16:05;;;;;;;0.20;0.20;;;10.80;65.10;;;;;;5021909;28;20266;-79
2023/03/26 06:18:35;;;;;;;0.10;0.10;;;10.90;65.30;;;;;;5027121;28;20030;-79
2023/03/26 06:21:21;;;;;;;0.20;0.20;;;10.80;65.10;;;;;;5013239;28;20329;-80
2023/03/26 06:23:51;;;;;;;0.20;0.20;;;10.90;65.30;;;;;;5020650;28;20613;-82
2023/03/26 06:26:36;;;;;;;0.43;0.30;;;10.90;65.30;;;;;;5021318;28;20113;-80
2023/03/26 06:29:16;;;;;;;0.50;0.50;;;10.90;65.30;;;;;;5017109;28;20125;-79
2023/03/26 06:31:44;;;;;;;0.75;0.20;;;10.90;65.30;;;;;;5020769;28;20380;-82
2023/03/26 06:34:35;;;;;;;0.25;0.25;;;11.00;65.60;;;;;;5011874;28;20050;-80
2023/03/26 06:37:01;;;;;;;1.40;0.32;;;11.00;65.50;;;;;;5022769;28;20036;-81
2023/03/26 06:39:27;;;;;;;1.20;0.40;;;11.00;65.60;;;;;;5033101;28;20225;-85
2023/03/26 06:42:11;;;;;;;1.55;0.50;;;11.10;65.80;;;;;;5022458;28;20030;-81
2023/03/26 06:44:57;;;;;;;0.70;0.60;;;11.10;65.80;;;;;;5020814;28;20041;-80
2023/03/26 06:47:42;;;;;;;0.73;0.60;;;11.10;65.90;;;;;;5033351;28;20389;-81
2023/03/26 06:50:32;;;;;;;1.42;0.50;;;11.10;66.00;;;;;;5000010;28;20049;-79
2023/03/26 06:53:10;;;;;;;0.65;0.47;;;11.20;66.10;;;;;;5016962;28;20092;-80
2023/03/26 06:56:14;;;;;;;2.90;0.82;;;11.20;66.20;;;;;;4943671;28;20046;-83
2023/03/26 06:58:57;;;;;;;0.98;0.80;;;11.30;66.30;;;;;;4939536;28;20581;-82
2023/03/26 07:01:42;;;;;;;1.33;1.23;;;11.30;66.20;;;;;;5002073;28;20409;-81
2023/03/26 07:04:27;;;;;;;1.13;1.00;;;11.40;66.40;;;;;;5027749;28;20095;-82
2023/03/26 07:07:13;;;;;;;1.27;1.17;;;11.40;66.30;;;;;;5038819;28;20311;-82
2023/03/26 07:09:57;;;;;;;3.95;1.40;;;11.50;66.40;;;;;;5043797;28;20025;-81
2023/03/26 07:12:49;;;;;;;1.20;1.10;;;11.50;66.40;;;;;;5042998;28;20072;-82
2023/03/26 07:15:37;;;;;;;0.80;0.80;;;11.50;66.40;;;;;;5051437;28;20323;-81
2023/03/26 07:18:21;;;;;;;3.95;1.10;;;11.60;66.50;;;;;;5047349;28;20014;-81
2023/03/26 07:20:48;;;;;;;0.95;0.93;;;11.60;66.50;;;;;;5029443;28;20106;-81
2023/03/26 07:23:22;;;;;;;1.67;0.77;;;11.60;66.50;;;;;;5041476;28;20037;-81
2023/03/26 07:26:50;;;;;;;0.63;0.63;;;11.70;66.60;;;;;;5031944;28;20044;-81
2023/03/26 07:29:26;;;;;;;0.60;0.60;;;11.80;66.80;;;;;;4982801;28;20033;-83
2023/03/26 07:32:24;;;;;;;0.63;0.63;;;11.80;66.60;;;;;;5024626;28;20041;-81
2023/03/26 07:35:38;;;;;;;0.60;0.45;;;11.90;67.30;;;;;;5027439;28;20317;-80
2023/03/26 07:38:47;;;;;;;1.38;0.52;;;12.00;66.70;;;;;;5022609;28;20445;-78
2023/03/26 07:41:40;;;;;;;0.50;0.50;;;12.10;66.80;;;;;;5031907;28;20116;-79
2023/03/26 07:44:35;;;;;;;0.73;0.50;;;12.30;67.00;;;;;;4997287;28;20401;-80
2023/03/26 07:47:31;;;;;;;1.95;0.40;;;12.50;67.30;;;;;;5024276;28;20061;-81
2023/03/26 07:50:21;;;;;;;0.45;0.45;;;12.70;67.50;;;;;;5016207;28;20039;-84
2023/03/26 07:53:02;;;;;;;1.50;0.60;;;12.90;67.50;;;;;;5026898;28;20032;-85
2023/03/26 07:56:20;;;;;;;0.65;0.60;;;13.10;67.50;;;;;;5009885;28;20037;-85
2023/03/26 07:59:27;;;;;;;;;;;13.20;67.40;;;;;;4986698;28;20050;-81
2023/03/26 08:02:31;;;;;;;0.40;0.40;;;13.50;67.30;;;;;;4990322;28;19912;-81
2023/03/26 08:05:19;;;;;;;1.35;0.40;;;13.70;67.20;;;;;;5007969;28;20575;-78
2023/03/26 08:08:26;;;;;;;0.88;0.30;;;13.80;67.00;;;;;;5031815;28;20026;-80
2023/03/26 08:11:36;;;;;;;0.75;0.30;;;14.00;67.10;;;;;;5002419;28;20068;-81
2023/03/26 08:14:14;;;;;;;0.60;0.35;;;14.20;67.00;;;;;;5002287;28;20084;-80
2023/03/26 08:17:03;;;;;;;4.35;3.70;;;14.20;66.70;;;;;;5001505;28;20037;-80
2023/03/26 08:20:02;;;;;;;9.35;6.78;;;14.30;66.60;;;;;;5022481;28;20061;-79
2023/03/26 08:22:42;;;;;;;10.45;7.40;;;14.40;66.50;;;;;;5003390;28;20294;-80
2023/03/26 08:25:26;;;;;;;10.18;7.78;;;14.60;66.60;;;;;;5007739;28;20030;-80
2023/03/26 08:28:00;;;;;;;40.75;27.15;;;14.60;66.30;;;;;;5013757;28;20056;-83
2023/03/26 08:30:26;;;;;;;55.85;36.10;;;14.70;66.10;;;;;;5007253;28;20071;-84
2023/03/26 08:33:20;;;;;;;69.40;44.42;;;14.80;66.20;;;;;;5001846;28;20424;-83
2023/03/26 08:35:48;;;;;;;62.70;44.20;;;14.90;66.10;;;;;;5026640;28;20041;-83
2023/03/26 08:38:19;;;;;;;50.72;38.50;;;15.00;66.00;;;;;;5010866;28;20055;-85
2023/03/26 08:41:11;;;;;;;47.38;33.38;;;15.10;65.80;;;;;;5006275;28;20048;-82
2023/03/26 08:44:15;;;;;;;83.45;60.17;;;15.20;65.60;;;;;;5007882;28;20104;-83
2023/03/26 08:47:10;;;;;;;69.82;53.38;;;15.40;66.10;;;;;;5012197;28;20053;-85
2023/03/26 08:50:08;;;;;;;69.03;49.30;;;15.60;66.70;;;;;;4987870;28;20640;-80
2023/03/26 08:53:07;;;;;;;61.50;46.28;;;15.90;67.10;;;;;;5013422;28;20228;-79
2023/03/26 08:55:42;;;;;;;57.92;42.80;;;16.10;67.10;;;;;;5008898;28;20034;-80
2023/03/26 08:58:25;;;;;;;58.33;41.25;;;16.40;67.10;;;;;;5021355;28;20044;-79
2023/03/26 09:01:30;;;;;;;50.08;34.35;;;16.60;67.10;;;;;;5000952;28;20033;-79
2023/03/26 09:04:28;;;;;;;39.92;30.15;;;16.90;67.20;;;;;;4997714;28;20140;-75
2023/03/26 09:07:20;;;;;;;21.17;18.80;;;17.10;66.80;;;;;;5010193;28;20115;-77
2023/03/26 09:10:05;;;;;;;31.20;22.95;;;17.10;66.10;;;;;;4964385;28;20374;-78
2023/03/26 09:13:12;;;;;;;24.80;19.00;;;17.20;65.90;;;;;;5012831;28;20090;-78
2023/03/26 09:15:48;;;;;;;17.58;13.60;;;17.10;65.30;;;;;;4993211;28;20144;-78
2023/03/26 09:18:32;;;;;;;18.52;12.40;;;17.10;65.20;;;;;;5014155;28;20300;-79
2023/03/26 09:21:24;;;;;;;12.45;11.13;;;17.00;64.70;;;;;;4991604;28;20034;-78
2023/03/26 09:23:56;;;;;;;13.20;8.52;;;16.90;64.50;;;;;;5008112;28;20654;-79
2023/03/26 09:26:53;;;;;;;11.18;8.73;;;16.80;64.50;;;;;;4990408;28;20030;-80
2023/03/26 09:29:56;;;;;;;11.65;7.88;;;16.70;64.00;;;;;;5007238;28;20124;-79
2023/03/26 09:32:45;;;;;;;11.05;7.20;;;16.70;63.80;;;;;;5000145;28;20472;-79
2023/03/26 09:35:33;;;;;;;12.02;8.27;;;16.80;64.00;;;;;;5001760;28;20053;-80
2023/03/26 09:38:10;;;;;;;8.48;5.50;;;16.70;63.60;;;;;;5006142;28;20049;-79
2023/03/26 09:40:57;;;;;;;5.43;3.92;;;16.80;63.30;;;;;;5008898;28;20351;-79
2023/03/26 09:43:23;;;;;;;6.78;4.25;;;16.80;62.80;;;;;;4998951;28;20041;-78
2023/03/26 09:46:08;;;;;;;4.10;3.70;;;16.80;63.40;;;;;;5006749;28;20602;-78
2023/03/26 09:48:46;;;;;;;5.03;3.60;;;16.80;62.90;;;;;;4990998;28;20045;-79
2023/03/26 09:51:42;;;;;;;4.25;3.55;;;16.70;62.20;;;;;;5005635;28;20106;-79
2023/03/26 09:54:38;;;;;;;5.75;3.83;;;16.70;62.10;;;;;;5001813;28;20041;-78
2023/03/26 09:57:26;;;;;;;3.35;3.05;;;16.70;62.00;;;;;;5006443;28;20980;-79
2023/03/26 10:00:18;;;;;;;3.88;3.38;;;16.70;61.90;;;;;;5008015;28;20512;-79
2023/03/26 10:03:05;;;;;;;3.45;2.33;;;16.70;61.90;;;;;;5007212;28;20457;-79
2023/03/26 10:05:56;;;;;;;2.10;1.90;;;16.70;61.70;;;;;;5000892;28;20029;-78
2023/03/26 10:08:26;;;;;;;2.70;1.75;;;16.70;61.40;;;;;;5001491;28;20182;-80
2023/03/26 10:11:16;;;;;;;3.65;2.63;;;16.60;61.40;;;;;;4996239;28;20029;-79
2023/03/26 10:14:07;;;;;;;2.58;1.80;;;16.50;61.20;;;;;;5008991;28;20045;-81
2023/03/26 10:16:45;;;;;;;2.35;2.13;;;16.50;61.10;;;;;;5034057;28;20047;-77
2023/03/26 10:19:36;;;;;;;2.88;2.08;;;16.50;61.00;;;;;;5008924;28;20038;-78
2023/03/26 10:22:18;;;;;;;2.90;1.80;;;16.50;61.00;;;;;;4994073;28;20495;-79
2023/03/26 10:25:22;;;;;;;2.43;1.67;;;16.50;60.80;;;;;;5018438;28;20509;-78
2023/03/26 10:28:07;;;;;;;;;;;16.40;60.50;;;;;;4997834;28;20092;-78
2023/03/26 10:31:02;;;;;;;2.55;1.88;;;16.40;60.90;;;;;;5001074;28;19927;-76
2023/03/26 10:33:31;;;;;;;4.00;2.67;;;16.40;61.00;;;;;;5008427;28;20053;-78
2023/03/26 10:36:16;;;;;;;3.55;2.63;;;16.60;61.20;;;;;;5013309;28;20032;-79
2023/03/26 10:39:03;;;;;;;3.72;2.28;;;16.80;61.00;;;;;;5016692;28;20055;-78
2023/03/26 10:41:53;;;;;;;4.55;2.15;;;17.10;61.00;;;;;;4986474;28;20065;-78
2023/03/26 10:45:14;;;;;;;3.70;3.03;;;17.30;60.90;;;;;;5017665;28;20045;-76
2023/03/26 10:47:55;;;;;;;5.57;3.22;;;17.60;61.20;;;;;;4951843;28;20079;-77
2023/03/26 10:51:00;;;;;;;4.65;3.33;;;17.90;61.40;;;;;;5017938;28;20037;-78
2023/03/26 10:54:01;;;;;;;3.20;2.90;;;18.20;61.60;;;;;;4954727;28;20077;-78
2023/03/26 10:56:46;;;;;;;5.03;3.53;;;18.30;61.50;;;;;;4906642;28;20286;-78
2023/03/26 10:59:14;;;;;;;4.85;3.63;;;18.60;61.80;;;;;;5024903;28;20464;-78
2023/03/26 11:02:22;;;;;;;4.47;3.58;;;18.90;61.90;;;;;;5024699;28;20375;-77
2023/03/26 11:05:02;;;;;;;3.75;3.35;;;19.10;61.80;;;;;;5036231;28;20140;-78
2023/03/26 11:07:35;;;;;;;4.53;4.03;;;19.30;61.90;;;;;;5024021;28;20722;-77
2023/03/26 11:10:29;;;;;;;5.90;4.45;;;19.30;61.70;;;;;;5024073;28;20112;-79
2023/03/26 11:13:11;;;;;;;6.32;5.07;;;19.60;61.90;;;;;;5035965;28;20031;-80
2023/03/26 11:15:54;;;;;;;7.63;6.82;;;19.70;61.90;;;;;;5039609;28;20642;-77
2023/03/26 11:18:49;;;;;;;9.05;7.13;;;19.70;61.80;;;;;;5026419;28;20504;-80
2023/03/26 11:21:21;;;;;;;13.02;9.45;;;19.80;62.00;;;;;;5015938;28;20037;-81
2023/03/26 11:23:54;;;;;;;21.55;12.95;;;19.80;62.20;;;;;;5028995;28;20467;-78
2023/03/26 11:26:40;;;;;;;24.58;21.90;;;20.00;62.90;;;;;;5041085;28;20029;-78
2023/03/26 11:29:29;;;;;;;21.35;17.02;;;20.20;63.50;;;;;;5041117;28;20563;-79
2023/03/26 11:32:19;;;;;;;19.00;12.65;;;20.40;63.40;;;;;;5037921;28;20025;-79
2023/03/26 11:34:49;;;;;;;10.07;9.02;;;20.40;63.40;;;;;;5038453;28;20514;-81
2023/03/26 11:37:33;;;;;;;10.43;9.05;;;20.40;63.50;;;;;;5043647;28;20129;-82
2023/03/26 11:40:05;;;;;;;9.07;8.27;;;20.30;63.10;;;;;;5024942;28;20588;-83
2023/03/26 11:42:31;;;;;;;10.45;7.40;;;20.20;63.00;;;;;;5043600;28;20041;-85
2023/03/26 11:45:05;;;;;;;8.30;7.50;;;20.20;63.30;;;;;;5047133;28;20386;-85
2023/03/26 11:47:40;;;;;;;6.93;5.10;;;20.10;62.70;;;;;;5023478;28;20472;-81
2023/03/26 11:50:14;;;;;;;6.63;5.60;;;20.10;62.70;;;;;;5038809;28;20120;-80
2023/03/26 11:52:41;;;;;;;4.97;3.80;;;20.10;62.50;;;;;;5005532;28;20038;-82
2023/03/26 11:55:11;;;;;;;4.72;3.55;;;20.00;62.30;;;;;;5030453;28;20064;-81
2023/03/26 11:57:44;;;;;;;6.95;4.55;;;19.90;61.80;;;;;;5029360;28;20662;-80
2023/03/26 12:00:16;;;;;;;;;;;19.80;61.70;;;;;;5030952;28;20897;-79
2023/03/26 12:02:45;;;;;;;4.45;3.78;;;19.70;61.80;;;;;;5009102;28;19912;-80
2023/03/26 12:05:25;;;;;;;4.45;2.78;;;19.70;62.00;;;;;;5031684;28;20024;-81
2023/03/26 12:07:55;;;;;;;4.00;2.70;;;19.70;62.00;;;;;;5032000;28;20476;-78
2023/03/26 12:10:41;;;;;;;3.55;2.83;;;19.80;61.20;;;;;;5031484;28;20213;-77
2023/03/26 12:13:36;;;;;;;5.45;3.08;;;19.80;60.50;;;;;;5011532;28;20029;-78
2023/03/26 12:16:13;;;;;;;5.15;2.55;;;19.80;60.20;;;;;;5027919;28;20055;-80
2023/03/26 12:18:42;;;;;;;5.47;3.08;;;19.80;60.20;;;;;;5043430;28;20013;-79
2023/03/26 12:21:08;;;;;;;5.13;2.90;;;19.80;60.30;;;;;;5049922;28;20043;-79
2023/03/26 12:24:03;;;;;;;2.65;2.40;;;19.80;60.20;;;;;;5030164;28;20060;-81
2023/03/26 12:26:33;;;;;;;4.53;2.42;;;19.80;59.80;;;;;;5020921;28;20029;-79
2023/03/26 12:29:08;;;;;;;5.03;1.95;;;19.90;59.90;;;;;;5020146;28;20056;-78
2023/03/26 12:31:45;;;;;;;5.15;2.38;;;19.90;59.30;;;;;;5025518;28;20071;-78
2023/03/26 12:34:20;;;;;;;3.67;1.95;;;20.00;59.20;;;;;;5037622;28;20138;-78
2023/03/26 12:36:55;;;;;;;3.17;1.90;;;20.00;59.20;;;;;;5038844;28;20029;-78
2023/03/26 12:39:42;;;;;;;3.85;1.90;;;20.00;58.90;;;;;;5029624;28;20052;-79
2023/03/26 12:42:26;;;;;;;4.55;2.72;;;20.00;58.70;;;;;;5045120;28;20043;-79
2023/03/26 12:44:56;;;;;;;3.60;1.98;;;19.90;58.10;;;;;;5044649;28;20033;-79
2023/03/26 12:47:26;;;;;;;3.42;1.98;;;19.80;58.20;;;;;;5022421;28;20045;-80
2023/03/26 12:49:53;;;;;;;4.90;2.40;;;19.80;58.60;;;;;;5033646;28;20570;-78
2023/03/26 12:52:28;;;;;;;5.18;2.35;;;19.70;58.50;;;;;;5013653;28;20114;-78
2023/03/26 12:55:19;;;;;;;2.53;1.50;;;19.80;58.40;;;;;;5029783;28;20045;-81
2023/03/26 12:58:23;;;;;;;3.70;1.77;;;20.00;58.10;;;;;;5005060;28;20048;-80
2023/03/26 13:01:10;;;;;;;2.97;1.20;;;20.10;57.70;;;;;;5029015;28;20065;-78
2023/03/26 13:04:15;;;;;;;2.25;1.38;;;20.30;57.80;;;;;;5020945;28;20384;-78
2023/03/26 13:07:00;;;;;;;5.68;2.45;;;20.60;57.40;;;;;;4994815;28;21002;-78
2023/03/26 13:09:38;;;;;;;4.82;1.98;;;20.60;57.20;;;;;;5027964;28;20277;-79
2023/03/26 13:12:20;;;;;;;3.60;1.90;;;20.70;57.20;;;;;;5009654;28;20039;-79
2023/03/26 13:15:12;;;;;;;4.03;1.55;;;20.80;57.30;;;;;;5027332;28;20041;-79
2023/03/26 13:18:08;;;;;;;5.38;1.77;;;20.90;56.90;;;;;;5026627;28;20495;-81
2023/03/26 13:21:09;;;;;;;5.45;2.03;;;21.10;56.80;;;;;;5005744;28;20371;-80
2023/03/26 13:24:11;;;;;;;3.72;1.77;;;21.20;56.10;;;;;;5013869;28;20055;-79
2023/03/26 13:27:23;;;;;;;2.30;1.63;;;21.20;56.00;;;;;;5026846;28;20585;-80
2023/03/26 13:30:13;;;;;;;2.33;1.05;;;21.10;56.00;;;;;;4952062;28;20038;-80
2023/03/26 13:32:57;;;;;;;4.78;1.90;;;21.00;56.00;;;;;;4939057;28;20039;-81
2023/03/26 13:35:27;;;;;;;3.92;1.40;;;20.90;55.90;;;;;;4981259;28;20601;-81
2023/03/26 13:38:12;;;;;;;5.60;1.92;;;20.80;56.00;;;;;;5036559;28;20040;-79
2023/03/26 13:40:56;;;;;;;5.13;1.58;;;20.60;55.80;;;;;;5026631;28;20044;-79
2023/03/26 13:43:31;;;;;;;5.55;2.22;;;20.50;55.80;;;;;;5027506;28;20032;-79
2023/03/26 13:46:22;;;;;;;4.63;1.67;;;20.40;55.70;;;;;;5011131;28;20133;-78
2023/03/26 13:48:55;;;;;;;6.55;2.00;;;20.40;55.70;;;;;;5027429;28;20044;-81
2023/03/26 13:51:42;;;;;;;3.83;1.40;;;20.30;55.40;;;;;;5004406;28;20047;-80