Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:17;;;;;;;9.70;3.60;;;;;;;24.96;56.59;98603.88;7011565;28;20285;-82
2023/08/19 00:05:39;;;;;;;5.03;3.40;;;;;;;24.71;56.22;98521.59;7011042;28;20209;-83
2023/08/19 00:09:00;;;;;;;4.90;3.47;;;;;;;25.19;55.49;98587.16;7012189;28;20203;-82
2023/08/19 00:12:22;;;;;;;5.97;3.10;;;;;;;25.36;55.49;98590.16;7009665;28;20675;-82
2023/08/19 00:15:45;;;;;;;5.93;3.60;;;;;;;25.27;55.93;98597.53;7005166;28;20212;-81
2023/08/19 00:19:07;;;;;;;6.37;3.60;;;;;;;24.85;55.11;98517.75;7002735;28;20335;-81
2023/08/19 00:22:29;;;;;;;5.70;3.30;;;;;;;25.23;55.51;98602.00;7002647;28;20216;-80
2023/08/19 00:25:50;;;;;;;7.07;3.90;;;;;;;24.86;56.48;98579.22;7004687;28;20233;-81
2023/08/19 00:29:14;;;;;;;6.37;3.37;;;;;;;24.93;56.12;98563.09;6991562;28;20293;-81
2023/08/19 00:32:37;;;;;;;6.20;3.60;;;;;;;24.63;56.16;98501.03;6993254;28;20241;-81
2023/08/19 00:35:59;;;;;;;6.10;3.30;;;;;;;24.94;56.81;98587.63;7003057;28;20342;-83
2023/08/19 00:39:20;;;;;;;3.87;3.33;;;;;;;24.91;56.76;98599.28;7003262;28;20212;-83
2023/08/19 00:42:42;;;;;;;7.53;3.90;;;;;;;24.81;56.73;98582.91;7003723;28;20314;-81
2023/08/19 00:46:03;;;;;;;8.27;3.00;;;;;;;24.79;56.96;98585.13;7010688;28;20674;-82
2023/08/19 00:49:27;;;;;;;5.90;3.30;;;;;;;25.21;55.72;98595.13;7010309;28;20668;-83
2023/08/19 00:52:50;;;;;;;4.13;3.20;;;;;;;25.43;55.11;98590.56;7008055;28;20244;-83
2023/08/19 00:56:12;;;;;;;5.43;3.20;;;;;;;25.38;55.15;98593.47;7006085;28;20691;-83
2023/08/19 00:59:33;;;;;;;5.33;3.40;;;;;;;25.35;55.28;98583.03;7006874;28;20477;-82
2023/08/19 01:02:55;;;;;;;6.93;2.90;;;;;;;25.29;55.23;98602.72;7002573;28;20230;-81
2023/08/19 01:06:26;;;;;;;3.63;3.33;;;;;;;25.19;55.55;98597.38;7001029;28;20739;-81
2023/08/19 01:09:53;;;;;;;3.43;3.13;;;;;;;25.24;55.59;98598.13;7004725;28;20238;-82
2023/08/19 01:13:16;;;;;;;4.90;3.13;;;;;;;25.14;55.76;98598.28;7005392;28;20225;-82
2023/08/19 01:16:40;;;;;;;3.90;3.00;;;;;;;25.02;55.24;98559.31;7013792;28;20204;-83
2023/08/19 01:20:03;;;;;;;4.03;3.60;;;;;;;25.15;55.29;98572.34;7003881;28;20255;-82
2023/08/19 01:23:31;;;;;;;3.77;3.27;;;;;;;24.74;55.83;98515.44;7000832;28;20340;-82
2023/08/19 01:26:54;;;;;;;7.77;3.67;;;;;;;25.08;55.94;98588.47;7000352;28;20610;-82
2023/08/19 01:30:16;;;;;;;3.43;3.07;;;;;;;25.07;56.04;98594.31;7000735;28;20324;-82
2023/08/19 01:33:37;;;;;;;7.70;3.30;;;;;;;24.98;56.28;98588.66;7000285;28;20828;-82
2023/08/19 01:37:03;;;;;;;4.47;3.60;;;;;;;24.86;56.43;98596.59;7000538;28;20302;-82
2023/08/19 01:40:26;;;;;;;4.93;3.73;;;;;;;24.99;56.21;98579.25;6997215;28;20204;-82
2023/08/19 01:43:49;;;;;;;6.63;3.53;;;;;;;25.00;56.34;98591.09;6996631;28;20264;-82
2023/08/19 01:47:16;;;;;;;4.73;3.33;;;;;;;25.23;55.10;98588.19;6999430;28;20694;-82
2023/08/19 01:50:37;;;;;;;6.37;3.73;;;;;;;24.94;56.12;98584.88;6998867;28;20582;-82
2023/08/19 01:53:59;;;;;;;8.80;3.67;;;;;;;25.07;55.71;98599.81;6999548;28;20249;-81
2023/08/19 01:57:20;;;;;;;5.00;3.47;;;;;;;24.90;56.05;98583.81;6999600;28;20296;-81
2023/08/19 02:00:43;;;;;;;4.83;3.20;;;;;;;25.07;55.75;98595.09;7000317;28;20236;-82
2023/08/19 02:04:05;;;;;;;4.23;3.50;;;;;;;24.75;56.80;98591.53;6998680;28;20259;-82
2023/08/19 02:07:26;;;;;;;6.83;3.87;;;;;;;24.38;57.19;98584.13;6999092;28;20244;-82
2023/08/19 02:10:48;;;;;;;4.40;3.57;;;;;;;24.57;57.55;98597.91;6999977;28;20370;-82
2023/08/19 02:14:09;;;;;;;6.87;4.07;;;;;;;24.58;57.64;98599.53;6999865;28;20728;-83
2023/08/19 02:17:32;;;;;;;7.90;4.07;;;;;;;24.66;57.07;98602.44;7001566;28;20281;-82
2023/08/19 02:20:54;;;;;;;4.70;3.73;;;;;;;24.68;56.93;98605.72;7002986;28;20249;-82
2023/08/19 02:24:15;;;;;;;6.03;3.80;;;;;;;24.76;56.78;98612.47;6977678;28;20321;-82
2023/08/19 02:27:37;;;;;;;4.20;3.77;;;;;;;24.60;56.76;98606.41;6970569;28;20359;-82
2023/08/19 02:31:02;;;;;;;6.40;4.00;;;;;;;24.44;57.56;98599.47;6973830;28;20248;-82
2023/08/19 02:34:26;;;;;;;4.87;4.00;;;;;;;24.57;57.42;98603.44;6970627;28;20241;-82
2023/08/19 02:37:48;;;;;;;10.00;3.83;;;;;;;24.74;56.51;98604.53;6970469;28;20699;-82
2023/08/19 02:41:09;;;;;;;7.13;4.07;;;;;;;24.42;56.39;98557.59;6970237;28;20289;-81
2023/08/19 02:44:31;;;;;;;6.00;4.83;;;;;;;24.28;58.13;98611.84;6971245;28;20697;-83
2023/08/19 02:47:52;;;;;;;6.13;4.07;;;;;;;24.25;58.09;98612.41;6969873;28;20330;-83
2023/08/19 02:51:15;;;;;;;6.23;4.20;;;;;;;24.47;57.49;98603.53;6970153;28;20279;-82
2023/08/19 02:54:37;;;;;;;5.30;4.43;;;;;;;23.73;58.77;98576.75;6972215;28;20684;-82
2023/08/19 02:57:59;;;;;;;5.67;4.20;;;;;;;23.69;60.32;98592.25;6969990;28;20298;-82
2023/08/19 03:01:21;;;;;;;5.20;4.10;;;;;;;23.81;59.33;98602.81;6998287;28;20579;-82
2023/08/19 03:04:42;;;;;;;7.20;4.10;;;;;;;23.88;59.33;98606.06;6998285;28;20360;-82
2023/08/19 03:08:06;;;;;;;6.97;4.33;;;;;;;23.97;59.54;98605.13;6997615;28;20688;-82
2023/08/19 03:11:28;;;;;;;4.60;4.20;;;;;;;23.74;60.00;98607.88;6997498;28;20228;-82
2023/08/19 03:14:49;;;;;;;9.37;4.73;;;;;;;24.16;58.57;98611.47;6999542;28;20313;-83
2023/08/19 03:18:12;;;;;;;5.07;3.97;;;;;;;24.16;58.42;98592.19;7003292;28;20235;-82
2023/08/19 03:21:34;;;;;;;5.77;4.30;;;;;;;24.16;58.33;98610.63;7003420;28;20203;-82
2023/08/19 03:24:57;;;;;;;4.00;3.67;;;;;;;24.12;58.18;98609.59;7003462;28;20299;-84
2023/08/19 03:28:18;;;;;;;5.50;4.20;;;;;;;24.23;58.35;98609.16;7002094;28;20243;-82
2023/08/19 03:31:40;;;;;;;4.47;4.07;;;;;;;24.27;58.21;98612.97;7002368;28;20316;-82
2023/08/19 03:35:02;;;;;;;4.57;4.17;;;;;;;24.02;57.79;98591.25;7004282;28;20278;-83
2023/08/19 03:38:24;;;;;;;4.53;4.10;;;;;;;23.93;58.81;98598.56;7005224;28;20200;-84
2023/08/19 03:41:47;;;;;;;4.77;4.13;;;;;;;23.66;59.28;98568.03;6998418;28;20290;-81
2023/08/19 03:45:08;;;;;;;4.93;4.10;;;;;;;24.00;58.71;98599.00;7003752;28;20720;-82
2023/08/19 03:48:34;;;;;;;6.67;4.63;;;;;;;23.73;59.45;98578.69;7002328;28;20268;-81
2023/08/19 03:51:56;;;;;;;4.57;4.17;;;;;;;23.76;59.68;98600.13;7002703;28;20230;-81
2023/08/19 03:55:17;;;;;;;5.43;4.17;;;;;;;23.54;59.74;98573.16;7003044;28;20327;-83
2023/08/19 03:58:40;;;;;;;6.17;4.40;;;;;;;24.05;58.50;98607.22;7005167;28;20228;-83
2023/08/19 04:02:01;;;;;;;5.03;4.40;;;;;;;24.19;57.83;98608.09;7005506;28;20260;-83
2023/08/19 04:05:23;;;;;;;5.60;4.13;;;;;;;24.30;57.31;98612.34;7007262;28;20357;-83
2023/08/19 04:08:45;;;;;;;4.97;4.37;;;;;;;24.08;58.03;98614.88;7005443;28;20216;-83
2023/08/19 04:12:07;;;;;;;7.20;4.60;;;;;;;23.95;58.50;98579.00;7005388;28;20322;-83
2023/08/19 04:15:31;;;;;;;4.90;4.13;;;;;;;24.09;58.14;98611.03;7005024;28;20704;-85
2023/08/19 04:18:53;;;;;;;8.77;4.37;;;;;;;23.99;57.45;98600.13;7005749;28;20218;-82
2023/08/19 04:22:15;;;;;;;5.50;4.53;;;;;;;23.84;59.14;98613.25;7009981;28;20214;-82
2023/08/19 04:25:38;;;;;;;4.60;4.20;;;;;;;24.14;58.09;98613.69;7014123;28;20321;-82
2023/08/19 04:28:59;;;;;;;4.00;3.60;;;;;;;23.59;57.79;98536.50;7003279;28;20217;-85
2023/08/19 04:32:22;;;;;;;6.03;3.80;;;;;;;24.17;57.18;98626.03;6979398;28;20367;-82
2023/08/19 04:35:44;;;;;;;5.90;4.30;;;;;;;23.83;58.35;98620.69;6974687;28;20211;-82
2023/08/19 04:39:07;;;;;;;5.60;4.63;;;;;;;23.88;57.58;98582.09;6973990;28;20276;-81
2023/08/19 04:42:29;;;;;;;10.13;4.67;;;;;;;23.78;59.25;98622.69;6974999;28;20314;-81
2023/08/19 04:45:50;;;;;;;5.63;4.53;;;;;;;23.73;58.66;98611.75;6974520;28;20210;-83
2023/08/19 04:49:13;;;;;;;6.33;4.30;;;;;;;23.87;58.85;98629.16;6971879;28;20221;-84
2023/08/19 04:52:35;;;;;;;4.80;4.10;;;;;;;23.84;59.18;98629.78;6985633;28;20229;-83
2023/08/19 04:56:02;;;;;;;7.03;4.50;;;;;;;23.98;58.34;98623.28;6971692;28;20237;-83
2023/08/19 04:59:23;;;;;;;4.47;3.60;;;;;;;24.15;57.78;98631.88;6973412;28;20206;-83
2023/08/19 05:02:45;;;;;;;5.43;4.03;;;;;;;24.19;57.40;98643.13;6987602;28;20226;-81
2023/08/19 05:06:07;;;;;;;4.30;3.83;;;;;;;24.29;57.37;98653.97;6998358;28;20297;-83
2023/08/19 05:09:29;;;;;;;7.20;4.60;;;;;;;24.20;57.62;98647.50;6999791;28;20223;-83
2023/08/19 05:12:51;;;;;;;6.80;4.17;;;;;;;24.15;58.03;98642.91;7000174;28;20257;-84
2023/08/19 05:16:12;;;;;;;6.23;4.30;;;;;;;23.95;58.43;98647.84;6999559;28;20211;-83
2023/08/19 05:19:35;;;;;;;7.43;4.20;;;;;;;23.82;58.87;98643.00;6974674;28;20236;-83
2023/08/19 05:22:58;;;;;;;4.70;4.20;;;;;;;24.26;57.93;98644.38;6972937;28;20240;-84
2023/08/19 05:26:20;;;;;;;8.10;4.50;;;;;;;24.12;57.09;98610.41;6973148;28;20203;-83
2023/08/19 05:29:41;;;;;;;4.87;4.47;;;;;;;24.09;58.48;98646.00;6972313;28;20343;-81
2023/08/19 05:33:03;;;;;;;5.97;4.40;;;;;;;24.46;57.96;98649.59;6971773;28;20315;-84
2023/08/19 05:36:25;;;;;;;7.57;4.73;;;;;;;24.74;57.12;98645.91;6971772;28;20190;-81
2023/08/19 05:39:48;;;;;;;4.83;3.80;;;;;;;24.91;57.06;98661.88;6972268;28;20306;-81
2023/08/19 05:43:09;;;;;;;6.93;4.47;;;;;;;25.24;55.65;98664.38;6984442;28;20312;-81
2023/08/19 05:46:30;;;;;;;4.20;3.60;;;;;;;26.21;53.06;98654.75;6999083;28;20739;-81
2023/08/19 05:49:53;;;;;;;3.97;3.53;;;;;;;26.40;52.22;98651.81;6998577;28;20273;-82
2023/08/19 05:53:15;;;;;;;4.63;3.90;;;;;;;26.54;52.68;98672.81;6999446;28;20286;-81
2023/08/19 05:56:38;;;;;;;4.20;3.80;;;;;;;26.45;52.54;98676.59;6989969;28;20648;-81
2023/08/19 06:00:00;;;;;;;4.30;3.90;;;;;;;26.33;52.93;98630.13;6994529;28;20289;-81
2023/08/19 06:03:21;;;;;;;3.90;3.60;;;;;;;27.55;49.87;98671.94;6990024;28;20270;-82
2023/08/19 06:06:43;;;;;;;6.00;3.37;;;;;;;27.69;48.46;98660.78;6977113;28;20253;-81
2023/08/19 06:10:05;;;;;;;4.07;3.67;;;;;;;28.15;48.29;98666.69;6972278;28;20657;-83
2023/08/19 06:13:28;;;;;;;6.47;3.53;;;;;;;27.97;49.08;98676.91;6981989;28;20324;-84
2023/08/19 06:16:49;;;;;;;5.03;3.53;;;;;;;28.01;48.99;98658.47;6985768;28;20214;-82
2023/08/19 06:20:11;;;;;;;3.93;3.50;;;;;;;28.27;48.58;98670.47;6973457;28;20293;-82
2023/08/19 06:23:33;;;;;;;6.00;3.30;;;;;;;29.08;47.64;98671.56;6974531;28;20863;-84
2023/08/19 06:26:55;;;;;;;5.60;3.73;;;;;;;29.63;46.12;98678.84;6972583;28;20244;-85
2023/08/19 06:30:17;;;;;;;4.07;3.53;;;;;;;30.03;44.72;98676.53;6974465;28;20230;-83
2023/08/19 06:33:39;;;;;;;4.33;3.53;;;;;;;30.68;43.20;98676.88;6973413;28;20300;-83
2023/08/19 06:37:02;;;;;;;8.77;3.83;;;;;;;31.29;40.61;98678.81;6973091;28;20265;-82
2023/08/19 06:40:26;;;;;;;6.70;3.30;;;;;;;31.57;39.70;98677.03;6976085;28;20232;-84
2023/08/19 06:43:48;;;;;;;5.23;3.37;;;;;;;31.35;39.03;98655.13;6981990;28;20253;-83
2023/08/19 06:47:11;;;;;;;4.40;3.53;;;;;;;31.78;38.63;98644.38;6974084;28;20731;-85
2023/08/19 06:50:34;;;;;;;4.93;3.20;;;;;;;32.28;37.82;98692.28;6990373;28;20731;-86
2023/08/19 06:53:56;;;;;;;3.27;2.97;;;;;;;32.34;37.82;98700.09;7002004;28;20318;-83
2023/08/19 06:57:23;;;;;;;6.77;3.17;;;;;;;32.62;37.36;98702.97;7001776;28;20307;-83
2023/08/19 07:00:45;;;;;;;4.43;2.90;;;;;;;33.14;36.87;98704.59;7003641;28;20227;-83
2023/08/19 07:04:09;;;;;;;4.17;3.07;;;;;;;33.43;36.58;98700.69;6978983;28;20616;-82
2023/08/19 07:07:31;;;;;;;4.30;3.10;;;;;;;33.24;36.41;98692.09;6977916;28;20290;-82
2023/08/19 07:10:52;;;;;;;5.17;3.10;;;;;;;33.53;36.10;98689.81;6978891;28;20202;-83
2023/08/19 07:14:14;;;;;;;7.13;3.30;;;;;;;33.97;34.64;98697.00;6994493;28;20233;-82
2023/08/19 07:17:37;;;;;;;4.20;3.00;;;;;;;34.03;36.14;98703.94;7005616;28;20300;-82
2023/08/19 07:21:00;;;;;;;3.43;3.13;;;;;;;34.54;34.81;98696.47;6993667;28;20830;-82
2023/08/19 07:24:22;;;;;;;7.67;3.13;;;;;;;34.85;34.36;98697.22;6979179;28;20283;-82
2023/08/19 07:27:44;;;;;;;5.40;3.10;;;;;;;34.79;34.79;98703.50;6995723;28;20306;-83
2023/08/19 07:31:06;;;;;;;3.53;2.87;;;;;;;35.02;32.69;98699.59;7013317;28;20286;-83
2023/08/19 07:34:28;;;;;;;5.43;3.20;;;;;;;33.92;33.58;98674.09;7013681;28;20390;-83
2023/08/19 07:37:51;;;;;;;5.50;2.77;;;;;;;34.89;32.66;98700.13;7010515;28;20271;-83
2023/08/19 07:41:14;;;;;;;4.57;3.00;;;;;;;35.06;32.83;98692.09;7016630;28;20278;-84
2023/08/19 07:44:35;;;;;;;6.90;3.67;;;;;;;35.27;32.12;98680.53;7004052;28;20222;-83
2023/08/19 07:47:57;;;;;;;5.93;3.40;;;;;;;35.12;32.15;98701.00;7003279;28;20233;-85
2023/08/19 07:51:19;;;;;;;5.50;3.37;;;;;;;35.48;32.06;98709.03;7001860;28;20371;-85
2023/08/19 07:54:41;;;;;;;4.17;2.93;;;;;;;35.44;31.71;98706.13;7001667;28;20226;-83
2023/08/19 07:58:03;;;;;;;4.50;2.60;;;;;;;35.94;31.98;98705.09;6999844;28;20251;-84
2023/08/19 08:01:25;;;;;;;6.60;3.13;;;;;;;35.86;32.01;98709.81;7001528;28;20905;-84
2023/08/19 08:04:46;;;;;;;4.33;3.03;;;;;;;35.44;32.04;98713.75;7000792;28;20238;-83
2023/08/19 08:08:08;;;;;;;3.40;3.07;;;;;;;35.98;31.75;98706.00;7000274;28;20675;-84
2023/08/19 08:11:31;;;;;;;4.63;3.30;;;;;;;36.64;31.27;98701.56;7002699;28;20252;-84
2023/08/19 08:14:52;;;;;;;5.30;3.13;;;;;;;36.74;30.74;98700.09;7002876;28;20210;-85
2023/08/19 08:18:14;;;;;;;5.23;3.70;;;;;;;36.69;31.33;98700.41;7001995;28;20355;-85
2023/08/19 08:21:35;;;;;;;7.53;3.10;;;;;;;36.28;31.31;98645.16;7002157;28;20206;-84
2023/08/19 08:24:57;;;;;;;5.07;3.07;;;;;;;36.68;31.77;98708.03;7002237;28;20292;-83
2023/08/19 08:28:20;;;;;;;4.13;3.73;;;;;;;35.62;33.60;98698.88;7002210;28;20216;-83
2023/08/19 08:31:42;;;;;;;4.57;3.20;;;;;;;36.56;32.40;98708.19;7002025;28;20731;-83
2023/08/19 08:35:04;;;;;;;5.97;3.43;;;;;;;35.68;33.01;98688.16;7002602;28;20355;-83
2023/08/19 08:38:26;;;;;;;6.10;3.70;;;;;;;35.36;34.10;98709.97;7002053;28;20286;-83
2023/08/19 08:41:48;;;;;;;11.97;6.63;;;;;;;35.67;34.45;98709.78;6995330;28;20290;-83
2023/08/19 08:45:13;;;;;;;19.80;12.33;;;;;;;35.59;33.99;98708.03;7002774;28;20670;-84
2023/08/19 08:48:35;;;;;;;7.37;4.90;;;;;;;35.50;34.71;98707.44;6999936;28;20300;-85
2023/08/19 08:51:57;;;;;;;4.23;3.83;;;;;;;35.89;33.20;98652.91;7000697;28;20233;-85
2023/08/19 08:55:19;;;;;;;5.70;3.50;;;;;;;36.37;33.36;98704.69;7001168;28;20300;-85
2023/08/19 08:58:41;;;;;;;7.33;3.60;;;;;;;36.42;32.96;98707.97;7000115;28;20296;-84
2023/08/19 09:02:04;;;;;;;3.67;3.37;;;;;;;36.59;33.43;98715.88;6999945;28;20229;-83
2023/08/19 09:05:26;;;;;;;5.60;3.30;;;;;;;37.09;31.22;98715.47;7000491;28;20206;-82
2023/08/19 09:08:53;;;;;;;4.20;3.30;;;;;;;36.46;32.52;98711.66;7000052;28;20206;-85
2023/08/19 09:12:15;;;;;;;7.10;3.47;;;;;;;36.28;33.00;98701.31;6999566;28;20374;-84
2023/08/19 09:15:37;;;;;;;6.27;3.60;;;;;;;36.85;32.80;98713.09;6999505;28;20209;-83
2023/08/19 09:19:00;;;;;;;6.53;3.50;;;;;;;35.43;34.70;98712.91;7000480;28;20263;-83
2023/08/19 09:22:23;;;;;;;5.93;3.20;;;;;;;35.74;34.17;98709.16;7000414;28;20693;-85
2023/08/19 09:25:45;;;;;;;4.07;3.10;;;;;;;36.25;33.23;98685.25;6994287;28;20231;-83
2023/08/19 09:29:07;;;;;;;6.70;3.47;;;;;;;36.58;32.76;98708.66;7001837;28;20596;-85
2023/08/19 09:32:29;;;;;;;6.47;3.50;;;;;;;37.46;30.39;98712.72;7000644;28;20228;-85
2023/08/19 09:35:57;;;;;;;6.27;3.50;;;;;;;37.92;31.00;98709.28;7001102;28;20205;-83
2023/08/19 09:39:20;;;;;;;6.90;3.30;;;;;;;38.89;26.07;98702.88;7002327;28;20660;-83
2023/08/19 09:42:41;;;;;;;3.60;2.93;;;;;;;39.18;26.64;98695.38;7003329;28;20740;-83
2023/08/19 09:46:03;;;;;;;4.13;3.10;;;;;;;39.78;26.58;98702.13;6999407;28;20343;-83
2023/08/19 09:49:25;;;;;;;3.22;2.90;;;;;;;40.49;25.18;98701.00;7000783;28;20220;-83
2023/08/19 09:52:55;;;;;;;6.28;3.20;;;;;;;40.18;24.91;98694.13;6999598;28;20364;-84
2023/08/19 09:56:20;;;;;;;6.72;3.13;;;;;;;39.75;23.61;98688.78;6988182;28;20210;-88
2023/08/19 09:59:42;;;;;;;6.27;3.10;;;;;;;39.56;22.98;98698.38;6985704;28;20250;-83
2023/08/19 10:03:04;;;;;;;3.63;2.53;;;;;;;39.96;23.80;98658.56;7000239;28;20366;-84
2023/08/19 10:06:26;;;;;;;4.07;3.00;;;;;;;40.13;23.74;98693.75;7001423;28;20343;-83
2023/08/19 10:09:50;;;;;;;6.75;3.38;;;;;;;39.96;23.45;98691.66;7000789;28;20323;-83
2023/08/19 10:13:13;;;;;;;5.85;3.00;;;;;;;40.89;23.05;98689.22;7000094;28;20290;-82
2023/08/19 10:16:43;;;;;;;7.40;3.10;;;;;;;41.13;21.82;98699.72;6975607;28;20264;-82
2023/08/19 10:20:07;;;;;;;6.10;3.17;;;;;;;39.30;22.80;98692.22;6978936;28;20304;-84
2023/08/19 10:23:29;;;;;;;4.63;3.00;;;;;;;40.80;21.76;98691.69;7014296;28;20233;-83
2023/08/19 10:26:52;;;;;;;5.75;3.35;;;;;;;39.73;22.56;98669.41;7008662;28;20303;-83
2023/08/19 10:30:28;;;;;;;7.88;2.95;;;;;;;40.85;22.00;98702.59;7001270;28;20193;-83
2023/08/19 10:33:51;;;;;;;7.65;4.15;;;;;;;40.32;21.46;98704.63;7001507;28;20233;-84
2023/08/19 10:37:13;;;;;;;6.93;3.13;;;;;;;40.00;22.51;98696.09;7000944;28;20268;-83
2023/08/19 10:40:34;;;;;;;10.57;3.17;;;;;;;40.61;21.76;98700.63;7002416;28;20233;-84
2023/08/19 10:43:59;;;;;;;8.75;3.25;;;;;;;40.83;21.95;98697.34;7001884;28;20225;-84
2023/08/19 10:47:20;;;;;;;4.53;2.88;;;;;;;41.67;21.40;98693.44;7001527;28;20218;-84
2023/08/19 10:50:42;;;;;;;5.30;2.72;;;;;;;41.33;22.11;98704.50;7003063;28;20289;-84
2023/08/19 10:54:07;;;;;;;6.65;2.92;;;;;;;41.86;20.98;98690.94;7001269;28;20709;-83
2023/08/19 10:57:28;;;;;;;6.82;2.97;;;;;;;41.16;20.97;98694.06;7003254;28;20190;-83
2023/08/19 11:00:51;;;;;;;5.95;3.10;;;;;;;42.00;19.55;98704.16;7005557;28;20288;-84
2023/08/19 11:04:13;;;;;;;6.80;2.95;;;;;;;42.04;20.88;98704.97;7005427;28;20248;-84
2023/08/19 11:07:34;;;;;;;6.47;2.90;;;;;;;42.33;19.92;98698.72;6997230;28;20285;-83
2023/08/19 11:10:56;;;;;;;4.88;3.20;;;;;;;41.75;21.07;98692.16;6999729;28;20297;-83
2023/08/19 11:14:18;;;;;;;5.97;3.45;;;;;;;42.23;19.84;98693.09;6998728;28;20234;-84
2023/08/19 11:17:40;;;;;;;60.10;54.75;;;;;;;42.29;19.46;98691.44;6976279;28;20275;-84
2023/08/19 11:21:02;;;;;;;8.52;7.78;;;;;;;42.40;19.27;98695.00;6970441;28;20801;-84
2023/08/19 11:24:30;;;;;;;8.48;2.90;;;;;;;41.02;21.30;98682.75;6979470;28;20263;-86
2023/08/19 11:27:52;;;;;;;7.35;5.18;;;;;;;42.34;19.93;98663.47;6990610;28;20646;-85
2023/08/19 11:31:13;;;;;;;9.63;4.03;;;;;;;42.49;18.23;98681.16;6997648;28;20299;-84
2023/08/19 11:34:36;;;;;;;8.73;3.10;;;;;;;41.55;17.86;98581.44;6997072;28;20801;-84
2023/08/19 11:37:58;;;;;;;5.40;3.35;;;;;;;42.62;18.14;98679.44;7001926;28;20297;-84
2023/08/19 11:41:19;;;;;;;8.07;3.03;;;;;;;42.57;18.94;98680.69;7003410;28;20296;-83
2023/08/19 11:44:42;;;;;;;6.32;3.03;;;;;;;42.58;19.29;98667.31;7004188;28;20245;-84
2023/08/19 11:48:05;;;;;;;6.07;2.70;;;;;;;42.84;18.73;98646.78;7001655;28;20340;-85
2023/08/19 11:51:28;;;;;;;4.15;2.70;;;;;;;42.67;19.43;98640.06;6989597;28;20198;-84
2023/08/19 11:55:00;;;;;;;3.90;2.50;;;;;;;42.50;18.69;98672.19;7001248;28;20313;-83
2023/08/19 11:58:22;;;;;;;7.32;2.63;;;;;;;42.51;17.50;98675.84;7000347;28;20265;-83
2023/08/19 12:01:45;;;;;;;3.35;2.80;;;;;;;42.42;17.86;98667.00;7001147;28;20296;-84
2023/08/19 12:05:07;;;;;;;4.07;2.60;;;;;;;40.96;18.14;98675.13;6991204;28;20198;-83
2023/08/19 12:08:32;;;;;;;3.70;2.60;;;;;;;40.43;19.34;98675.16;6997257;28;20254;-83
2023/08/19 12:12:01;;;;;;;3.35;2.40;;;;;;;39.65;20.56;98681.88;6990638;28;20351;-84
2023/08/19 12:15:23;;;;;;;7.75;2.88;;;;;;;40.18;19.54;98671.53;6971123;28;20861;-84
2023/08/19 12:18:45;;;;;;;6.68;2.60;;;;;;;40.20;19.65;98665.47;6972221;28;20206;-83
2023/08/19 12:22:08;;;;;;;6.72;2.92;;;;;;;41.59;18.51;98689.03;6973303;28;20313;-83
2023/08/19 12:25:31;;;;;;;5.35;2.75;;;;;;;39.76;19.27;98694.06;6972402;28;20209;-83
2023/08/19 12:28:52;;;;;;;7.20;3.05;;;;;;;40.47;19.69;98700.59;6972474;28;20301;-85
2023/08/19 12:32:14;;;;;;;4.32;2.70;;;;;;;41.35;18.61;98692.75;6979047;28;20246;-82
2023/08/19 12:35:36;;;;;;;6.40;3.00;;;;;;;41.99;18.90;98700.56;6999572;28;20371;-84
2023/08/19 12:38:57;;;;;;;3.72;2.53;;;;;;;42.70;18.23;98698.78;6998365;28;20696;-86
2023/08/19 12:42:20;;;;;;;3.97;2.70;;;;;;;42.85;17.72;98694.56;6996851;28;20312;-82
2023/08/19 12:45:42;;;;;;;6.15;3.28;;;;;;;41.91;18.40;98695.34;6997633;28;20222;-83
2023/08/19 12:49:04;;;;;;;4.75;2.72;;;;;;;41.96;18.99;98701.38;6998020;28;20293;-83
2023/08/19 12:52:26;;;;;;;4.60;2.40;;;;;;;42.32;18.72;98690.63;6998716;28;20236;-83
2023/08/19 12:55:47;;;;;;;3.17;2.58;;;;;;;42.66;19.35;98698.00;6998068;28;20574;-82
2023/08/19 12:59:10;;;;;;;5.10;2.75;;;;;;;42.47;18.71;98709.09;6998519;28;20344;-83
2023/08/19 13:02:32;;;;;;;5.57;2.83;;;;;;;42.50;17.23;98703.38;6998413;28;20241;-83
2023/08/19 13:05:53;;;;;;;4.10;2.60;;;;;;;42.54;17.66;98703.38;6997772;28;20632;-82
2023/08/19 13:09:16;;;;;;;3.33;2.45;;;;;;;42.07;17.31;98707.78;6997631;28;20221;-84
2023/08/19 13:12:38;;;;;;;5.78;2.90;;;;;;;42.20;18.03;98716.63;6993341;28;20221;-83
2023/08/19 13:16:01;;;;;;;3.30;2.47;;;;;;;42.21;18.43;98713.34;6971064;28;20190;-85
2023/08/19 13:19:23;;;;;;;3.80;2.97;;;;;;;43.21;16.83;98717.72;6988641;28;20301;-84
2023/08/19 13:22:47;;;;;;;4.03;2.53;;;;;;;41.81;18.33;98721.72;6995665;28;20387;-85
2023/08/19 13:26:08;;;;;;;5.47;3.05;;;;;;;41.87;18.63;98718.03;6995868;28;20597;-83
2023/08/19 13:29:30;;;;;;;4.93;2.78;;;;;;;41.44;18.88;98727.91;6999807;28;20202;-83
2023/08/19 13:32:52;;;;;;;5.82;3.20;;;;;;;40.67;22.10;98728.06;6998922;28;20657;-83
2023/08/19 13:36:14;;;;;;;4.05;2.80;;;;;;;41.27;21.42;98728.78;6998464;28;20284;-83
2023/08/19 13:39:35;;;;;;;3.70;2.67;;;;;;;40.47;23.02;98734.50;6982636;28;20340;-82
2023/08/19 13:42:57;;;;;;;8.65;3.28;;;;;;;40.10;22.91;98737.69;6999382;28;20613;-82
2023/08/19 13:46:18;;;;;;;6.63;3.05;;;;;;;39.85;23.17;98727.56;6998708;28;20270;-83
2023/08/19 13:49:41;;;;;;;4.15;3.00;;;;;;;39.36;22.83;98716.03;6999352;28;20273;-83
2023/08/19 13:53:03;;;;;;;4.35;3.22;;;;;;;39.13;23.55;98698.59;6998719;28;20367;-82
2023/08/19 13:56:25;;;;;;;3.65;2.90;;;;;;;39.20;23.07;98727.63;6998789;28;20335;-83
2023/08/19 13:59:46;;;;;;;6.03;3.15;;;;;;;39.79;23.42;98743.28;6999246;28;20246;-83
2023/08/19 14:03:08;;;;;;;6.93;3.20;;;;;;;39.59;22.66;98745.59;6979558;28;20226;-82
2023/08/19 14:06:31;;;;;;;5.53;3.20;;;;;;;39.61;22.74;98745.19;6998675;28;20233;-82
2023/08/19 14:09:52;;;;;;;5.00;2.90;;;;;;;39.31;22.63;98758.78;7002239;28;20287;-83
2023/08/19 14:13:14;;;;;;;7.10;3.67;;;;;;;38.79;26.41;98778.94;6998625;28;20690;-82
2023/08/19 14:16:36;;;;;;;6.37;3.67;;;;;;;37.74;29.17;98794.72;6996987;28;20205;-82
2023/08/19 14:19:57;;;;;;;6.80;3.20;;;;;;;37.36;30.32;98797.81;6999188;28;20224;-82
2023/08/19 14:23:20;;;;;;;7.77;4.17;;;;;;;37.57;30.13;98804.56;7003071;28;20249;-83
2023/08/19 14:26:41;;;;;;;7.50;4.00;;;;;;;36.88;30.90;98810.72;6992675;28;20280;-83
2023/08/19 14:30:03;;;;;;;9.37;4.20;;;;;;;36.76;30.08;98751.91;6972341;28;20236;-83
2023/08/19 14:33:25;;;;;;;5.77;3.70;;;;;;;36.38;30.59;98808.22;6977713;28;20249;-82
2023/08/19 14:36:46;;;;;;;6.10;3.87;;;;;;;37.11;29.17;98819.13;6990702;28;20189;-83
2023/08/19 14:40:11;;;;;;;6.97;4.10;;;;;;;37.03;29.30;98795.69;6988550;28;20278;-83
2023/08/19 14:43:33;;;;;;;4.83;3.80;;;;;;;36.35;30.30;98822.22;7013344;28;20235;-83
2023/08/19 14:46:54;;;;;;;4.93;3.67;;;;;;;36.84;29.84;98823.91;6988738;28;20210;-84
2023/08/19 14:50:16;;;;;;;5.40;3.47;;;;;;;37.11;29.93;98821.94;6975818;28;20645;-82
2023/08/19 14:53:38;;;;;;;7.23;4.10;;;;;;;36.94;30.31;98826.09;6995560;28;20370;-83
2023/08/19 14:57:02;;;;;;;4.40;3.50;;;;;;;36.24;31.28;98827.66;6993981;28;20217;-82
2023/08/19 15:00:24;;;;;;;6.97;4.40;;;;;;;36.11;31.54;98814.94;6996867;28;20200;-85
2023/08/19 15:03:46;;;;;;;4.93;4.17;;;;;;;36.35;31.48;98817.41;6995175;28;20287;-82
2023/08/19 15:07:07;;;;;;;8.70;4.37;;;;;;;36.42;31.17;98830.78;6995985;28;20267;-84
2023/08/19 15:10:29;;;;;;;6.10;3.93;;;;;;;36.42;30.73;98833.59;6997555;28;20823;-84
2023/08/19 15:13:52;;;;;;;8.07;3.90;;;;;;;36.37;30.69;98823.47;7001754;28;20317;-83
2023/08/19 15:17:13;;;;;;;6.00;3.87;;;;;;;36.80;30.09;98823.06;7001176;28;20635;-84
2023/08/19 15:20:35;;;;;;;6.57;4.20;;;;;;;36.43;29.93;98823.97;7001884;28;20701;-83
2023/08/19 15:23:56;;;;;;;5.10;3.67;;;;;;;36.28;29.52;98841.75;7002243;28;20233;-82
2023/08/19 15:27:18;;;;;;;7.40;3.80;;;;;;;36.15;30.20;98835.47;7000880;28;20292;-83
2023/08/19 15:30:41;;;;;;;8.00;3.70;;;;;;;36.42;28.81;98845.63;7001749;28;20260;-83
2023/08/19 15:34:03;;;;;;;4.60;3.70;;;;;;;36.36;28.71;98821.06;7007772;28;20261;-84
2023/08/19 15:37:25;;;;;;;5.13;3.80;;;;;;;36.25;28.63;98837.69;7001612;28;20218;-82
2023/08/19 15:40:46;;;;;;;7.33;4.07;;;;;;;36.62;28.74;98844.41;7001632;28;20233;-84
2023/08/19 15:44:08;;;;;;;7.47;3.43;;;;;;;35.90;28.91;98827.75;7001631;28;20313;-83
2023/08/19 15:47:31;;;;;;;4.47;4.00;;;;;;;36.08;29.47;98852.16;7000553;28;20296;-82
2023/08/19 15:50:52;;;;;;;5.97;3.50;;;;;;;35.75;29.09;98840.69;7000894;28;20374;-84
2023/08/19 15:54:14;;;;;;;4.10;3.50;;;;;;;35.27;30.26;98855.22;7001236;28;20649;-83