Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 01:17:17;;;;;;;23.77;12.32;;;2.00;99.90;;;;;;5039781;23;20172;-96
2023/03/10 01:20:15;;;;;;;24.42;13.18;;;1.80;99.90;;;;;;4981243;28;20057;-96
2023/03/10 01:23:12;;;;;;;23.50;13.13;;;2.10;99.90;;;;;;4999030;28;20054;-96
2023/03/10 01:26:11;;;;;;;26.10;13.50;;;1.30;99.90;;;;;;5010649;28;20058;-96
2023/03/10 01:28:54;;;;;;;27.27;14.30;;;3.50;99.90;;;;;;4985660;28;20057;-96
2023/03/10 01:31:22;;;;;;;27.70;14.75;;;2.50;99.90;;;;;;4982938;23;20050;-96
2023/03/10 01:33:57;;;;;;;25.75;13.43;;;2.00;99.90;;;;;;5013295;28;20104;-96
2023/03/10 01:36:35;;;;;;;26.08;14.02;;;;;;;;;;5012417;28;20093;-96
2023/03/10 01:39:09;;;;;;;26.63;13.82;;;1.90;99.90;;;;;;4988405;28;20069;-96
2023/03/10 01:41:43;;;;;;;28.65;15.40;;;2.00;99.90;;;;;;5000470;28;20061;-96
2023/03/10 01:44:20;;;;;;;28.13;15.55;;;1.30;99.90;;;;;;4996468;28;20046;-96
2023/03/10 01:46:57;;;;;;;25.15;14.40;;;2.00;99.90;;;;;;5006701;28;20568;-96
2023/03/10 01:49:43;;;;;;;24.40;13.77;;;1.60;99.90;;;;;;5022784;28;20038;-96
2023/03/10 01:52:16;;;;;;;24.45;13.43;;;2.00;99.90;;;;;;4989743;28;20049;-96
2023/03/10 01:54:53;;;;;;;24.45;13.88;;;1.60;99.90;;;;;;5005434;28;20141;-96
2023/03/10 01:57:27;;;;;;;27.30;14.93;;;2.30;99.90;;;;;;5003651;28;20444;-96
2023/03/10 02:00:11;;;;;;;29.40;14.43;;;2.80;99.90;;;;;;5003910;28;20042;-96
2023/03/10 02:02:46;;;;;;;26.25;14.55;;;2.00;99.90;;;;;;5001396;28;20040;-96
2023/03/10 02:05:17;;;;;;;26.52;14.38;;;1.90;99.90;;;;;;4998122;28;20068;-96
2023/03/10 02:07:43;;;;;;;24.45;14.55;;;1.40;99.90;;;;;;5025405;28;20042;-96
2023/03/10 02:10:14;;;;;;;25.67;13.80;;;2.00;99.90;;;;;;5000156;28;20489;-96
2023/03/10 02:12:42;;;;;;;23.92;13.15;;;1.30;99.90;;;;;;5011021;28;20046;-96
2023/03/10 02:15:11;;;;;;;25.23;14.52;;;1.90;99.90;;;;;;5000422;28;20097;-96
2023/03/10 02:17:40;;;;;;;23.13;13.65;;;2.00;99.90;;;;;;5016091;28;20089;-96
2023/03/10 02:20:25;;;;;;;25.70;14.25;;;1.80;99.90;;;;;;4982649;28;20085;-95
2023/03/10 02:22:54;;;;;;;25.38;13.07;;;2.10;99.90;;;;;;5015416;28;20054;-96
2023/03/10 02:25:56;;;;;;;25.83;13.70;;;2.00;99.90;;;;;;4986356;28;20038;-96
2023/03/10 02:28:23;;;;;;;22.15;12.02;;;2.00;99.90;;;;;;5017133;28;20107;-96
2023/03/10 02:30:54;;;;;;;22.27;12.02;;;2.10;99.90;;;;;;4998440;28;20103;-96
2023/03/10 02:33:29;;;;;;;21.45;11.48;;;1.80;99.90;;;;;;4992052;28;20049;-96
2023/03/10 02:36:21;;;;;;;18.83;11.00;;;2.80;99.90;;;;;;5008518;28;20046;-96
2023/03/10 02:38:47;;;;;;;20.40;10.70;;;2.10;99.90;;;;;;4991757;28;20046;-96
2023/03/10 02:41:25;;;;;;;18.13;10.38;;;2.10;99.90;;;;;;4983378;28;20071;-96
2023/03/10 02:43:53;;;;;;;19.67;10.45;;;1.80;99.90;;;;;;4993710;28;20061;-96
2023/03/10 02:46:20;;;;;;;18.67;9.93;;;1.80;99.90;;;;;;4976721;28;20520;-96
2023/03/10 02:48:46;;;;;;;18.23;10.35;;;2.60;99.90;;;;;;5016313;28;20038;-96
2023/03/10 02:51:17;;;;;;;15.45;9.38;;;2.00;99.90;;;;;;4999216;28;20038;-95
2023/03/10 02:53:43;;;;;;;21.80;10.55;;;2.30;99.90;;;;;;4998783;28;20046;-96
2023/03/10 02:56:12;;;;;;;18.88;10.30;;;1.90;99.90;;;;;;4987295;28;20052;-96
2023/03/10 02:58:43;;;;;;;19.52;10.18;;;1.90;99.90;;;;;;5010961;28;20393;-96
2023/03/10 03:01:29;;;;;;;20.55;10.15;;;1.90;99.90;;;;;;5010527;28;20118;-96
2023/03/10 03:03:55;;;;;;;19.35;10.68;;;1.80;99.90;;;;;;4989089;28;20038;-95
2023/03/10 03:06:24;;;;;;;19.20;10.02;;;2.70;99.90;;;;;;5007444;28;20038;-96
2023/03/10 03:08:59;;;;;;;20.02;10.85;;;2.10;99.90;;;;;;5007254;28;20035;-96
2023/03/10 03:11:25;;;;;;;17.33;8.93;;;1.80;99.90;;;;;;4992879;28;20064;-96
2023/03/10 03:13:53;;;;;;;19.13;9.95;;;3.40;99.90;;;;;;4985276;28;20078;-96
2023/03/10 03:16:22;;;;;;;19.10;10.07;;;1.90;99.90;;;;;;4973533;28;20037;-96
2023/03/10 03:18:48;;;;;;;20.13;10.57;;;1.90;99.90;;;;;;4994336;28;20488;-96
2023/03/10 03:21:16;;;;;;;19.65;10.50;;;1.70;99.90;;;;;;4974502;28;20041;-95
2023/03/10 03:23:44;;;;;;;20.08;10.55;;;1.90;99.90;;;;;;4978989;28;20155;-96
2023/03/10 03:26:18;;;;;;;21.75;10.30;;;3.10;99.90;;;;;;4993007;28;20053;-96
2023/03/10 03:28:44;;;;;;;18.80;9.30;;;1.90;99.90;;;;;;4970266;28;20039;-96
2023/03/10 03:31:19;;;;;;;16.98;9.57;;;1.90;99.90;;;;;;4993912;28;20113;-96
2023/03/10 03:33:44;;;;;;;;;;;1.90;99.90;;;;;;4978142;28;20045;-95
2023/03/10 03:36:14;;;;;;;17.38;9.40;;;1.90;99.90;;;;;;4988166;28;19921;-96
2023/03/10 03:38:40;;;;;;;20.00;10.25;;;2.40;99.90;;;;;;4993367;28;20048;-96
2023/03/10 03:41:07;;;;;;;22.38;11.30;;;1.90;99.90;;;;;;4987287;28;20119;-95
2023/03/10 03:43:33;;;;;;;20.70;10.55;;;1.80;99.90;;;;;;4988301;28;20034;-95
2023/03/10 03:46:04;;;;;;;20.52;11.25;;;1.70;99.90;;;;;;4988517;28;20034;-95
2023/03/10 03:48:29;;;;;;;24.05;11.45;;;1.80;99.90;;;;;;4960874;28;20034;-95
2023/03/10 03:50:55;;;;;;;21.23;10.77;;;1.70;99.90;;;;;;4970779;28;20497;-96
2023/03/10 03:53:21;;;;;;;19.40;10.75;;;1.90;99.90;;;;;;4993026;28;20045;-96
2023/03/10 03:55:48;;;;;;;19.65;10.23;;;1.80;99.90;;;;;;4992549;28;20100;-96
2023/03/10 03:58:14;;;;;;;22.73;10.70;;;2.30;99.90;;;;;;4997361;28;20571;-96
2023/03/10 04:00:42;;;;;;;19.88;11.45;;;1.80;99.90;;;;;;4986281;28;20046;-95
2023/03/10 04:03:08;;;;;;;22.20;11.50;;;1.40;99.90;;;;;;4979177;28;20050;-95
2023/03/10 04:05:37;;;;;;;24.23;12.32;;;1.80;99.90;;;;;;4970839;28;20034;-95
2023/03/10 04:08:04;;;;;;;23.67;12.43;;;2.70;99.90;;;;;;4991698;28;20038;-96
2023/03/10 04:10:30;;;;;;;22.88;12.43;;;1.90;99.90;;;;;;4991518;28;20066;-96
2023/03/10 04:12:56;;;;;;;22.73;12.65;;;1.70;99.90;;;;;;4975620;28;20077;-96
2023/03/10 04:15:22;;;;;;;24.08;12.77;;;3.20;99.90;;;;;;4975014;28;20489;-96
2023/03/10 04:17:47;;;;;;;25.20;13.15;;;1.80;99.90;;;;;;4988502;28;20092;-96
2023/03/10 04:20:13;;;;;;;29.08;14.93;;;1.80;99.90;;;;;;4972955;28;20052;-96
2023/03/10 04:22:39;;;;;;;27.95;14.43;;;1.80;99.90;;;;;;4968661;28;20054;-96
2023/03/10 04:25:06;;;;;;;29.60;15.15;;;2.70;99.90;;;;;;4970276;28;20048;-96
2023/03/10 04:27:32;;;;;;;25.67;13.45;;;1.80;99.90;;;;;;4990700;28;20041;-96
2023/03/10 04:29:58;;;;;;;25.35;13.93;;;1.70;99.90;;;;;;4994014;28;20041;-96
2023/03/10 04:32:24;;;;;;;25.52;13.88;;;3.30;99.90;;;;;;4986574;28;20046;-96
2023/03/10 04:34:50;;;;;;;30.48;15.70;;;;;;;;;;4990376;28;20549;-96
2023/03/10 04:37:16;;;;;;;29.85;14.30;;;1.80;99.90;;;;;;4990875;28;20046;-95
2023/03/10 04:39:42;;;;;;;29.00;15.00;;;1.60;99.90;;;;;;4974616;28;20048;-96
2023/03/10 04:42:08;;;;;;;28.02;15.50;;;1.70;99.90;;;;;;4986342;28;20655;-96
2023/03/10 04:44:37;;;;;;;30.40;15.35;;;1.80;99.90;;;;;;4996302;28;20042;-96
2023/03/10 04:47:06;;;;;;;28.50;15.02;;;1.80;99.90;;;;;;4995687;28;20030;-96
2023/03/10 04:49:32;;;;;;;30.33;16.42;;;1.20;99.90;;;;;;5003556;28;20535;-96
2023/03/10 04:51:58;;;;;;;30.60;15.50;;;1.80;99.90;;;;;;4984798;28;20050;-96
2023/03/10 04:54:26;;;;;;;27.48;14.35;;;1.80;99.90;;;;;;4980149;28;20069;-96
2023/03/10 04:56:52;;;;;;;29.92;15.15;;;2.90;99.90;;;;;;4988790;28;20060;-95
2023/03/10 04:59:20;;;;;;;32.53;15.85;;;2.10;99.90;;;;;;4979928;28;20125;-96
2023/03/10 05:01:52;;;;;;;28.48;14.50;;;1.70;99.90;;;;;;4979281;28;20489;-95
2023/03/10 05:04:18;;;;;;;31.40;15.82;;;1.90;99.90;;;;;;4972853;28;20629;-96
2023/03/10 05:06:44;;;;;;;34.28;17.38;;;1.80;99.90;;;;;;4998029;28;20045;-96
2023/03/10 05:09:09;;;;;;;30.92;14.95;;;3.00;99.90;;;;;;4980166;28;20042;-94
2023/03/10 05:11:38;;;;;;;31.20;15.48;;;1.80;99.90;;;;;;5011796;28;20034;-96
2023/03/10 05:14:07;;;;;;;31.38;15.63;;;1.50;99.90;;;;;;5011753;28;20605;-96
2023/03/10 05:16:38;;;;;;;34.25;16.65;;;1.80;99.90;;;;;;4994923;28;20038;-96
2023/03/10 05:19:03;;;;;;;28.05;14.45;;;1.80;99.90;;;;;;4993496;28;20033;-94
2023/03/10 05:21:29;;;;;;;31.48;16.15;;;1.80;99.90;;;;;;4994597;28;20034;-96
2023/03/10 05:23:55;;;;;;;30.98;16.17;;;1.70;99.90;;;;;;4977644;28;20057;-96
2023/03/10 05:26:21;;;;;;;32.42;16.55;;;2.70;99.90;;;;;;4971698;28;20040;-96
2023/03/10 05:28:49;;;;;;;36.92;18.48;;;1.80;99.90;;;;;;4996210;28;20082;-95
2023/03/10 05:31:24;;;;;;;37.33;18.45;;;1.80;99.90;;;;;;4993268;28;20045;-96
2023/03/10 05:33:51;;;;;;;35.80;18.23;;;1.80;99.90;;;;;;4989282;28;20056;-96
2023/03/10 05:36:17;;;;;;;34.10;18.00;;;2.00;99.90;;;;;;4979973;28;20049;-96
2023/03/10 05:38:43;;;;;;;39.97;19.17;;;1.60;99.90;;;;;;4993188;28;20118;-96
2023/03/10 05:41:10;;;;;;;43.88;20.92;;;1.80;99.90;;;;;;4980614;28;20106;-96
2023/03/10 05:43:37;;;;;;;38.28;18.15;;;2.50;99.90;;;;;;4981488;28;20050;-96
2023/03/10 05:46:03;;;;;;;47.55;22.10;;;3.20;99.90;;;;;;4978267;28;20040;-96
2023/03/10 05:48:32;;;;;;;39.95;19.17;;;2.00;99.90;;;;;;4979505;28;20041;-96
2023/03/10 05:51:07;;;;;;;48.92;21.40;;;1.80;99.90;;;;;;4979673;28;20053;-96
2023/03/10 05:53:37;;;;;;;47.92;22.05;;;1.90;99.90;;;;;;4978952;28;20042;-96
2023/03/10 05:56:12;;;;;;;43.38;20.13;;;1.80;99.90;;;;;;4995889;28;20044;-96
2023/03/10 05:58:49;;;;;;;42.53;21.45;;;1.70;99.90;;;;;;4979888;28;20052;-96
2023/03/10 06:01:16;;;;;;;36.50;18.00;;;1.70;99.90;;;;;;4996198;28;20034;-96
2023/03/10 06:03:43;;;;;;;41.22;20.10;;;1.50;99.90;;;;;;4980085;28;20073;-96
2023/03/10 06:06:09;;;;;;;49.25;23.48;;;1.70;99.90;;;;;;5011381;28;20050;-96
2023/03/10 06:08:35;;;;;;;47.33;21.88;;;1.80;99.90;;;;;;4973102;28;20092;-94
2023/03/10 06:11:03;;;;;;;43.00;21.10;;;1.70;99.90;;;;;;4977489;28;20034;-93
2023/03/10 06:13:29;;;;;;;42.45;20.80;;;1.70;99.90;;;;;;5013270;28;20046;-94
2023/03/10 06:15:59;;;;;;;46.65;21.10;;;1.70;99.90;;;;;;4998056;28;20119;-93
2023/03/10 06:18:26;;;;;;;38.95;19.48;;;1.60;99.90;;;;;;4973335;28;20397;-96
2023/03/10 06:20:52;;;;;;;35.83;18.33;;;1.70;99.90;;;;;;4982050;28;20507;-96
2023/03/10 06:23:19;;;;;;;41.45;18.88;;;2.00;99.90;;;;;;4997378;28;20390;-96
2023/03/10 06:25:58;;;;;;;35.75;17.13;;;2.10;99.90;;;;;;4994544;28;20497;-96
2023/03/10 06:28:24;;;;;;;34.67;16.63;;;2.10;99.90;;;;;;4989583;28;20034;-95
2023/03/10 06:31:04;;;;;;;35.60;17.50;;;1.70;99.90;;;;;;4995154;28;20029;-96
2023/03/10 06:33:43;;;;;;;33.28;15.82;;;2.40;99.90;;;;;;4997964;28;20059;-94
2023/03/10 06:36:11;;;;;;;34.08;17.77;;;1.60;99.90;;;;;;4999761;28;20433;-96
2023/03/10 06:38:46;;;;;;;33.85;16.92;;;1.70;99.90;;;;;;5020639;28;20046;-96
2023/03/10 06:41:16;;;;;;;33.88;16.88;;;4.10;99.90;;;;;;5008317;28;20018;-96
2023/03/10 06:43:41;;;;;;;33.35;16.55;;;1.60;99.90;;;;;;5002094;28;20077;-95
2023/03/10 06:46:09;;;;;;;29.05;14.35;;;2.20;99.90;;;;;;4990123;28;20038;-94
2023/03/10 06:48:36;;;;;;;29.40;14.52;;;1.50;99.90;;;;;;4976321;28;20370;-94
2023/03/10 06:51:05;;;;;;;31.35;15.20;;;1.60;99.90;;;;;;4991275;28;20034;-96
2023/03/10 06:53:31;;;;;;;31.88;15.63;;;1.70;99.90;;;;;;4989905;28;20121;-91
2023/03/10 06:56:01;;;;;;;28.23;15.13;;;1.70;99.90;;;;;;4973837;28;20121;-93
2023/03/10 06:58:28;;;;;;;29.08;15.05;;;1.70;99.90;;;;;;4980928;28;20121;-92
2023/03/10 07:00:53;;;;;;;29.80;14.65;;;1.70;99.90;;;;;;4999600;28;20053;-96
2023/03/10 07:03:19;;;;;;;30.85;13.20;;;1.70;99.90;;;;;;4977490;28;20130;-95
2023/03/10 07:05:45;;;;;;;29.20;14.52;;;1.70;99.90;;;;;;4992931;28;20066;-96
2023/03/10 07:08:10;;;;;;;27.80;14.57;;;1.70;99.90;;;;;;4985465;28;20034;-96
2023/03/10 07:10:36;;;;;;;26.13;13.77;;;2.10;99.90;;;;;;4985563;28;20022;-96
2023/03/10 07:13:02;;;;;;;25.33;13.40;;;1.70;99.90;;;;;;5013153;28;20068;-92
2023/03/10 07:15:28;;;;;;;28.35;13.90;;;1.70;99.90;;;;;;5000518;28;20065;-94
2023/03/10 07:17:55;;;;;;;30.88;14.35;;;1.70;99.90;;;;;;4982857;28;20057;-96
2023/03/10 07:20:22;;;;;;;27.05;13.45;;;1.70;99.90;;;;;;4996649;28;20133;-94
2023/03/10 07:22:48;;;;;;;26.45;13.15;;;1.70;99.90;;;;;;4989950;28;20034;-92
2023/03/10 07:25:14;;;;;;;26.27;13.52;;;1.70;99.90;;;;;;4972062;28;20045;-92
2023/03/10 07:27:40;;;;;;;29.23;13.98;;;1.70;99.90;;;;;;5001922;28;20854;-90
2023/03/10 07:30:09;;;;;;;28.98;13.70;;;1.80;99.90;;;;;;4977301;28;20037;-92
2023/03/10 07:32:35;;;;;;;30.70;14.93;;;1.70;99.90;;;;;;5008334;28;20069;-91
2023/03/10 07:35:00;;;;;;;27.98;13.98;;;1.80;99.90;;;;;;4980773;28;20046;-91
2023/03/10 07:37:26;;;;;;;29.70;13.77;;;1.80;99.90;;;;;;4964412;28;20061;-91
2023/03/10 07:39:55;;;;;;;26.45;13.25;;;2.50;99.90;;;;;;4986685;28;20180;-92
2023/03/10 07:42:21;;;;;;;27.27;13.20;;;1.80;99.90;;;;;;4975683;28;20109;-93
2023/03/10 07:44:46;;;;;;;31.65;14.65;;;3.50;99.90;;;;;;4977341;28;20121;-92
2023/03/10 07:47:12;;;;;;;25.60;12.88;;;1.90;99.90;;;;;;4991057;28;20037;-92
2023/03/10 07:49:38;;;;;;;28.77;13.98;;;1.90;99.90;;;;;;4989875;28;20507;-93
2023/03/10 07:52:04;;;;;;;28.02;13.38;;;1.90;99.90;;;;;;4965719;28;20571;-90
2023/03/10 07:54:29;;;;;;;28.30;14.35;;;1.90;99.90;;;;;;5003457;28;20044;-89
2023/03/10 07:56:56;;;;;;;28.58;14.15;;;2.00;99.90;;;;;;5005097;28;20038;-89
2023/03/10 07:59:22;;;;;;;26.25;13.32;;;2.00;99.90;;;;;;5008761;28;20042;-90
2023/03/10 08:01:47;;;;;;;25.45;13.77;;;1.90;99.90;;;;;;4973716;28;20042;-90
2023/03/10 08:04:15;;;;;;;27.05;13.30;;;1.90;99.90;;;;;;4989954;28;20048;-89
2023/03/10 08:06:41;;;;;;;27.40;14.07;;;1.90;99.90;;;;;;4990760;28;20125;-88
2023/03/10 08:09:07;;;;;;;28.35;14.25;;;1.80;99.90;;;;;;5004038;28;20069;-89
2023/03/10 08:11:32;;;;;;;26.83;12.90;;;2.00;99.90;;;;;;4991412;28;20113;-92
2023/03/10 08:13:58;;;;;;;28.73;14.05;;;2.00;99.90;;;;;;4984939;28;20623;-90
2023/03/10 08:16:24;;;;;;;25.05;13.38;;;1.90;99.90;;;;;;4989990;28;20043;-91
2023/03/10 08:18:52;;;;;;;27.90;13.73;;;2.00;99.90;;;;;;4987469;28;20455;-89
2023/03/10 08:21:18;;;;;;;28.50;14.57;;;2.00;99.90;;;;;;4999067;28;20046;-89
2023/03/10 08:23:44;;;;;;;28.38;14.32;;;2.00;99.90;;;;;;4986795;28;20045;-89
2023/03/10 08:26:13;;;;;;;24.00;12.55;;;2.00;99.90;;;;;;4981889;28;20101;-89
2023/03/10 08:28:39;;;;;;;30.40;14.93;;;2.00;99.90;;;;;;4985734;28;20069;-90
2023/03/10 08:31:11;;;;;;;29.25;14.57;;;2.00;99.90;;;;;;4988673;28;20077;-89
2023/03/10 08:33:37;;;;;;;26.23;13.70;;;3.50;99.90;;;;;;4968099;28;20065;-89
2023/03/10 08:36:07;;;;;;;31.27;14.32;;;2.00;99.90;;;;;;4991208;28;20421;-90
2023/03/10 08:38:33;;;;;;;27.85;13.88;;;2.00;99.90;;;;;;5000052;28;20129;-88
2023/03/10 08:41:11;;;;;;;27.95;14.07;;;2.00;99.90;;;;;;4995390;28;20077;-90
2023/03/10 08:43:37;;;;;;;30.13;15.60;;;2.10;99.90;;;;;;4989407;28;20121;-86
2023/03/10 08:46:03;;;;;;;31.02;15.90;;;2.00;99.90;;;;;;4975686;28;20045;-86
2023/03/10 08:48:29;;;;;;;30.88;15.77;;;2.00;99.90;;;;;;4982538;28;20109;-89
2023/03/10 08:50:56;;;;;;;29.63;15.05;;;2.30;99.90;;;;;;4990743;28;20473;-89
2023/03/10 08:53:22;;;;;;;32.47;16.00;;;2.00;99.90;;;;;;4996784;28;20050;-86
2023/03/10 08:55:48;;;;;;;33.10;17.65;;;2.00;99.90;;;;;;4984115;28;20569;-89
2023/03/10 08:58:13;;;;;;;32.70;16.23;;;2.00;99.90;;;;;;5004762;28;20053;-88
2023/03/10 09:00:39;;;;;;;34.72;18.20;;;2.00;99.90;;;;;;4968998;28;20132;-89
2023/03/10 09:03:05;;;;;;;31.77;16.42;;;2.00;99.90;;;;;;5006647;28;20042;-89
2023/03/10 09:05:30;;;;;;;32.70;16.60;;;2.00;99.90;;;;;;5004779;28;20034;-88
2023/03/10 09:07:56;;;;;;;31.77;17.67;;;2.00;99.90;;;;;;5001970;28;20128;-88
2023/03/10 09:10:22;;;;;;;33.88;17.13;;;2.00;99.90;;;;;;4973636;28;20034;-89
2023/03/10 09:12:47;;;;;;;31.10;16.75;;;1.20;99.90;;;;;;5005262;28;20125;-88
2023/03/10 09:15:13;;;;;;;34.88;17.40;;;2.00;99.90;;;;;;4969782;28;20742;-88
2023/03/10 09:17:39;;;;;;;35.40;17.80;;;2.00;99.90;;;;;;4987125;28;20049;-89
2023/03/10 09:20:05;;;;;;;34.53;17.58;;;2.10;99.90;;;;;;4998628;28;20040;-88
2023/03/10 09:22:31;;;;;;;33.83;16.40;;;2.10;99.90;;;;;;4998471;28;20189;-88
2023/03/10 09:24:57;;;;;;;35.25;17.23;;;2.10;99.90;;;;;;4997217;28;20046;-88
2023/03/10 09:27:23;;;;;;;31.80;17.42;;;2.60;99.90;;;;;;4991203;28;20471;-88
2023/03/10 09:29:48;;;;;;;32.10;17.10;;;2.10;99.90;;;;;;4989061;28;20809;-89
2023/03/10 09:32:14;;;;;;;34.45;17.77;;;2.20;99.90;;;;;;4977987;28;20057;-89
2023/03/10 09:34:40;;;;;;;32.70;17.23;;;2.10;99.90;;;;;;4968812;28;20116;-89
2023/03/10 09:37:06;;;;;;;32.70;16.95;;;2.10;99.90;;;;;;4955568;28;20038;-88
2023/03/10 09:39:32;;;;;;;33.63;16.73;;;2.10;99.90;;;;;;4970552;28;20092;-88
2023/03/10 09:42:24;;;;;;;32.88;16.48;;;2.10;99.90;;;;;;4990146;28;20441;-89
2023/03/10 09:45:05;;;;;;;34.33;17.38;;;2.10;99.90;;;;;;4973296;28;20047;-88
2023/03/10 09:47:48;;;;;;;32.85;17.00;;;2.10;99.90;;;;;;4961278;28;20034;-87
2023/03/10 09:50:42;;;;;;;31.40;16.13;;;2.20;99.90;;;;;;4965155;28;20042;-88
2023/03/10 09:53:29;;;;;;;32.90;16.90;;;2.20;99.90;;;;;;4964351;28;20445;-88
2023/03/10 09:55:56;;;;;;;31.55;16.55;;;2.20;99.90;;;;;;4964764;28;20050;-87
2023/03/10 09:58:24;;;;;;;29.98;15.25;;;2.20;99.90;;;;;;4960509;28;20038;-88
2023/03/10 10:00:50;;;;;;;32.08;16.23;;;2.20;99.90;;;;;;4988714;28;20062;-87
2023/03/10 10:03:22;;;;;;;34.20;16.38;;;2.20;99.90;;;;;;4971744;28;20042;-88
2023/03/10 10:05:51;;;;;;;29.80;15.30;;;3.00;99.90;;;;;;4961526;28;20062;-88
2023/03/10 10:08:26;;;;;;;29.52;15.18;;;2.20;99.90;;;;;;4970813;28;20060;-88
2023/03/10 10:10:53;;;;;;;;;;;2.20;99.90;;;;;;4976938;28;20044;-87
2023/03/10 10:13:21;;;;;;;31.13;15.63;;;3.00;99.90;;;;;;4952693;28;19929;-87
2023/03/10 10:15:58;;;;;;;27.70;14.55;;;2.20;99.90;;;;;;4970270;28;20042;-87
2023/03/10 10:18:42;;;;;;;28.98;15.18;;;2.20;99.90;;;;;;4970060;28;20035;-87
2023/03/10 10:21:34;;;;;;;31.52;16.63;;;2.20;99.90;;;;;;4968220;28;20035;-88
2023/03/10 10:24:00;;;;;;;29.77;14.27;;;2.20;99.90;;;;;;4969336;28;20104;-87
2023/03/10 10:26:27;;;;;;;29.17;14.88;;;2.30;99.90;;;;;;4984828;28;20062;-88
2023/03/10 10:28:58;;;;;;;33.65;16.30;;;2.20;99.90;;;;;;4973672;28;20034;-87
2023/03/10 10:31:26;;;;;;;30.60;16.05;;;2.20;99.90;;;;;;4985899;28;20046;-87
2023/03/10 10:34:04;;;;;;;30.75;16.00;;;2.20;99.90;;;;;;4982449;28;20077;-88
2023/03/10 10:36:35;;;;;;;31.05;16.10;;;2.20;99.90;;;;;;5004304;28;20120;-87
2023/03/10 10:39:17;;;;;;;33.75;16.95;;;2.20;99.90;;;;;;4968317;28;20090;-87
2023/03/10 10:41:42;;;;;;;29.40;14.52;;;2.10;99.90;;;;;;4989983;28;20100;-88
2023/03/10 10:44:14;;;;;;;33.13;16.70;;;2.60;99.90;;;;;;4971840;28;20053;-87
2023/03/10 10:46:51;;;;;;;30.08;15.85;;;3.10;99.90;;;;;;4987567;28;20061;-88
2023/03/10 10:49:26;;;;;;;31.45;14.82;;;2.10;99.90;;;;;;4990872;28;20041;-88
2023/03/10 10:52:00;;;;;;;27.23;13.60;;;2.10;99.90;;;;;;4987311;28;20038;-88
2023/03/10 10:54:40;;;;;;;;;;;2.20;99.90;;;;;;4985777;28;20045;-87
2023/03/10 10:57:19;;;;;;;25.83;13.35;;;2.20;99.90;;;;;;4987436;28;20008;-94
2023/03/10 10:59:45;;;;;;;27.40;13.52;;;2.20;99.90;;;;;;5009351;28;20041;-88
2023/03/10 11:02:32;;;;;;;28.63;14.88;;;2.20;99.90;;;;;;4967273;28;20491;-87
2023/03/10 11:05:20;;;;;;;29.83;15.40;;;2.20;99.90;;;;;;4990614;28;20104;-88
2023/03/10 11:07:46;;;;;;;28.50;14.98;;;2.20;99.90;;;;;;4971617;28;20042;-93
2023/03/10 11:10:17;;;;;;;31.25;16.42;;;2.30;99.90;;;;;;4992473;28;20121;-88
2023/03/10 11:13:11;;;;;;;26.50;13.63;;;2.30;99.90;;;;;;5004018;28;20104;-89
2023/03/10 11:15:49;;;;;;;27.83;14.87;;;2.30;99.90;;;;;;4994744;28;20038;-89
2023/03/10 11:18:22;;;;;;;27.85;14.98;;;2.30;99.90;;;;;;5014866;28;20338;-89
2023/03/10 11:21:06;;;;;;;27.45;14.32;;;2.30;99.90;;;;;;4984867;28;20045;-88
2023/03/10 11:23:58;;;;;;;30.88;14.10;;;2.30;99.90;;;;;;4979042;28;20045;-89
2023/03/10 11:26:36;;;;;;;26.30;13.70;;;2.30;99.90;;;;;;5002543;28;20034;-89
2023/03/10 11:29:20;;;;;;;28.50;14.13;;;2.20;99.90;;;;;;4981719;28;20048;-89
2023/03/10 11:32:09;;;;;;;30.15;14.20;;;2.20;99.90;;;;;;4976596;28;20113;-90
2023/03/10 11:34:40;;;;;;;29.80;15.00;;;2.20;99.90;;;;;;4984566;28;20049;-88
2023/03/10 11:37:21;;;;;;;26.45;13.45;;;3.20;99.90;;;;;;4983539;28;20037;-87
2023/03/10 11:39:47;;;;;;;27.30;14.65;;;2.50;99.90;;;;;;4969053;28;20063;-89
2023/03/10 11:42:22;;;;;;;33.25;17.17;;;2.20;99.90;;;;;;4966906;28;20053;-89
2023/03/10 11:45:03;;;;;;;26.45;15.18;;;3.30;99.90;;;;;;4981588;28;20081;-89
2023/03/10 11:48:06;;;;;;;30.70;14.57;;;2.20;99.90;;;;;;4972705;28;20124;-89
2023/03/10 11:50:46;;;;;;;29.08;14.23;;;2.20;99.90;;;;;;4941391;28;20849;-88
2023/03/10 11:53:18;;;;;;;29.50;14.77;;;2.10;99.90;;;;;;4933048;29;20127;-88
2023/03/10 11:55:45;;;;;;;28.02;14.43;;;2.10;99.90;;;;;;4926198;29;20519;-85
2023/03/10 11:58:23;;;;;;;27.08;14.82;;;2.10;99.90;;;;;;4924176;28;20037;-86
2023/03/10 12:00:52;;;;;;;28.00;14.27;;;2.10;99.90;;;;;;4907801;29;20055;-85
2023/03/10 12:04:00;;;;;;;27.20;14.77;;;2.60;99.90;;;;;;4933549;29;20451;-86
2023/03/10 12:06:52;;;;;;;26.88;14.75;;;2.10;99.90;;;;;;4905873;29;20103;-88
2023/03/10 12:09:30;;;;;;;27.20;14.13;;;3.00;99.90;;;;;;4896979;29;20043;-87
2023/03/10 12:11:56;;;;;;;28.25;15.40;;;2.00;99.90;;;;;;4930639;29;20041;-87
2023/03/10 12:14:24;;;;;;;25.40;13.75;;;2.00;99.90;;;;;;4911159;29;20402;-87
2023/03/10 12:16:51;;;;;;;25.75;13.57;;;2.00;99.90;;;;;;4927063;29;20076;-88
2023/03/10 12:19:17;;;;;;;27.63;14.00;;;2.00;99.90;;;;;;4927946;29;20567;-88
2023/03/10 12:21:43;;;;;;;27.13;14.10;;;2.00;99.90;;;;;;4934751;29;20142;-88
2023/03/10 12:24:44;;;;;;;28.23;14.02;;;2.10;99.90;;;;;;4941473;29;20122;-88
2023/03/10 12:27:09;;;;;;;27.85;13.93;;;2.00;99.90;;;;;;4950373;28;20050;-88
2023/03/10 12:29:38;;;;;;;28.63;14.35;;;2.00;99.90;;;;;;4983577;28;20414;-89
2023/03/10 12:32:05;;;;;;;28.60;14.85;;;2.00;99.90;;;;;;4986229;28;20051;-88
2023/03/10 12:34:31;;;;;;;28.23;14.30;;;2.00;99.90;;;;;;5005393;28;20037;-88
2023/03/10 12:37:03;;;;;;;26.73;13.70;;;2.90;99.90;;;;;;4968468;28;20049;-88
2023/03/10 12:39:42;;;;;;;28.92;14.50;;;2.00;99.90;;;;;;4970549;28;20073;-87
2023/03/10 12:42:28;;;;;;;31.42;15.98;;;2.10;99.90;;;;;;4976269;28;20046;-86
2023/03/10 12:45:28;;;;;;;27.10;14.65;;;2.10;99.90;;;;;;4989343;28;20497;-86
2023/03/10 12:48:11;;;;;;;28.48;14.90;;;2.10;99.90;;;;;;4964697;28;20053;-87
2023/03/10 12:50:51;;;;;;;24.42;13.32;;;2.10;99.90;;;;;;5006307;28;20030;-87
2023/03/10 12:53:43;;;;;;;28.13;14.27;;;2.10;99.90;;;;;;4981308;28;21019;-86
2023/03/10 12:56:12;;;;;;;26.20;13.10;;;2.20;99.90;;;;;;4981723;28;20128;-86
2023/03/10 12:58:42;;;;;;;27.50;13.70;;;2.10;99.90;;;;;;5007432;28;20034;-89
2023/03/10 13:01:13;;;;;;;25.90;13.00;;;2.20;99.90;;;;;;5005521;28;20069;-89
2023/03/10 13:03:47;;;;;;;24.67;12.48;;;3.50;99.90;;;;;;5002489;28;20065;-89
2023/03/10 13:06:13;;;;;;;23.73;12.57;;;2.10;99.90;;;;;;4989162;28;20353;-89
2023/03/10 13:08:38;;;;;;;26.02;13.13;;;2.10;99.90;;;;;;5012303;28;20687;-90
2023/03/10 13:11:11;;;;;;;21.95;11.43;;;2.20;99.90;;;;;;5009800;28;20049;-90
2023/03/10 13:13:37;;;;;;;23.58;12.38;;;2.20;99.90;;;;;;4977779;28;20041;-90
2023/03/10 13:16:07;;;;;;;24.70;13.02;;;2.20;99.90;;;;;;4991802;28;20497;-90
2023/03/10 13:18:34;;;;;;;21.98;11.43;;;2.20;99.90;;;;;;4987118;28;20034;-90
2023/03/10 13:21:03;;;;;;;23.15;12.45;;;2.20;99.90;;;;;;4990649;28;20092;-90
2023/03/10 13:23:34;;;;;;;25.13;12.90;;;3.70;99.90;;;;;;4995738;28;20046;-90
2023/03/10 13:26:01;;;;;;;22.95;12.52;;;3.70;99.90;;;;;;4986998;28;20042;-89
2023/03/10 13:28:30;;;;;;;20.13;10.88;;;2.30;99.90;;;;;;4982714;28;20038;-89
2023/03/10 13:31:13;;;;;;;22.08;11.82;;;2.40;99.90;;;;;;4991528;28;20046;-91
2023/03/10 13:33:39;;;;;;;21.95;11.95;;;2.40;99.90;;;;;;5005893;28;20092;-92
2023/03/10 13:36:28;;;;;;;20.83;11.90;;;3.60;99.90;;;;;;4994721;28;20057;-88
2023/03/10 13:38:55;;;;;;;22.25;11.73;;;2.40;99.90;;;;;;4984019;28;20086;-88
2023/03/10 13:41:21;;;;;;;22.55;12.10;;;2.40;99.90;;;;;;5001984;28;20046;-88
2023/03/10 13:43:50;;;;;;;22.98;12.07;;;2.40;99.90;;;;;;4991902;28;20084;-88
2023/03/10 13:46:28;;;;;;;22.95;12.40;;;2.40;99.90;;;;;;5006443;28;20045;-89
2023/03/10 13:48:56;;;;;;;20.38;12.23;;;2.40;99.90;;;;;;4992986;28;20481;-87
2023/03/10 13:51:24;;;;;;;21.88;13.07;;;2.80;99.90;;;;;;4970282;28;20121;-89
2023/03/10 13:53:56;;;;;;;23.42;12.45;;;2.40;99.90;;;;;;5002733;28;20089;-89
2023/03/10 13:56:25;;;;;;;26.10;13.35;;;2.30;99.90;;;;;;4998725;28;20069;-90
2023/03/10 13:58:54;;;;;;;24.90;12.75;;;2.30;99.90;;;;;;4987073;28;20069;-88
2023/03/10 14:01:24;;;;;;;25.70;14.45;;;2.30;99.90;;;;;;4976744;28;20041;-87
2023/03/10 14:03:52;;;;;;;24.30;13.70;;;2.30;99.90;;;;;;4989108;28;20065;-89
2023/03/10 14:06:18;;;;;;;24.17;13.13;;;2.30;99.90;;;;;;4970557;28;20087;-88
2023/03/10 14:08:44;;;;;;;26.80;13.80;;;3.00;99.90;;;;;;4999363;28;20073;-88
2023/03/10 14:11:31;;;;;;;22.15;12.35;;;2.30;99.90;;;;;;4982527;28;20060;-88
2023/03/10 14:13:57;;;;;;;21.75;11.90;;;2.30;99.90;;;;;;4983029;28;20104;-88