Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:46;;;;;;;;;;;;;;;12.50;100.00;97208.44;4872984;29;20386;-61
2022/09/10 00:03:12;;;;;;;;;;;;;;;12.57;100.00;97192.66;4879442;29;19928;-61
2022/09/10 00:05:40;;;;;;;;;;;;;;;12.57;100.00;97197.28;4884241;29;19934;-61
2022/09/10 00:08:06;;;;;;;;;;;;;;;12.53;100.00;97188.84;4887606;29;19927;-61
2022/09/10 00:10:37;;;;;;;;;;;;;;;12.46;100.00;97191.84;4875722;29;20375;-61
2022/09/10 00:13:03;;;;;;;;;;;;;;;12.58;100.00;97190.78;4890592;29;20014;-62
2022/09/10 00:15:30;;;;;;;;;;;;;;;12.68;100.00;97189.97;4885209;29;19928;-61
2022/09/10 00:17:56;;;;;;;;;;;;;;;12.71;100.00;97189.41;4876370;29;19927;-61
2022/09/10 00:20:23;;;;;;;;;;;;;;;12.59;100.00;97192.41;4868554;29;20118;-61
2022/09/10 00:22:49;;;;;;;;;;;;;;;12.67;100.00;97193.75;4857404;29;19928;-61
2022/09/10 00:25:15;;;;;;;;;;;;;;;12.63;100.00;97195.41;4869483;29;20018;-61
2022/09/10 00:27:42;;;;;;;;;;;;;;;12.68;100.00;97200.84;4876029;29;19928;-61
2022/09/10 00:30:08;;;;;;;;;;;;;;;12.81;100.00;97205.75;4873218;29;19999;-62
2022/09/10 00:32:37;;;;;;;;;;;;;;;12.87;100.00;97203.84;4876318;29;20020;-62
2022/09/10 00:35:03;;;;;;;;;;;;;;;12.88;100.00;97203.56;4862922;29;19928;-62
2022/09/10 00:37:30;;;;;;;;;;;;;;;12.83;100.00;97195.41;4857594;29;20022;-60
2022/09/10 00:39:56;;;;;;;;;;;;;;;12.79;100.00;97186.16;4866412;29;20027;-61
2022/09/10 00:42:22;;;;;;;;;;;;;;;12.78;100.00;97187.25;4876135;29;19928;-62
2022/09/10 00:44:54;;;;;;;;;;;;;;;12.74;100.00;97191.59;4863970;29;19932;-62
2022/09/10 00:47:23;;;;;;;;;;;;;;;12.78;100.00;97203.56;4871908;29;19935;-62
2022/09/10 00:49:53;;;;;;;;;;;;;;;12.76;100.00;97205.75;4865907;29;19959;-62
2022/09/10 00:52:21;;;;;;;;;;;;;;;12.78;100.00;97211.72;4861678;29;19935;-62
2022/09/10 00:54:48;;;;;;;;;;;;;;;12.70;100.00;97204.09;4865937;29;20582;-61
2022/09/10 00:57:17;;;;;;;;;;;;;;;12.70;100.00;97214.97;4864185;29;19939;-61
2022/09/10 00:59:46;;;;;;;;;;;;;;;12.73;100.00;97204.38;4856882;29;19964;-62
2022/09/10 01:02:13;;;;;;;;;;;;;;;12.85;100.00;97206.84;4855497;29;19928;-62
2022/09/10 01:04:41;;;;;;;;;;;;;;;12.78;100.00;97211.72;4859846;29;20030;-61
2022/09/10 01:07:09;;;;;;;;;;;;;;;12.74;100.00;97205.19;4877977;29;19935;-62
2022/09/10 01:09:37;;;;;;;;;;;;;;;12.83;100.00;97233.44;4882030;29;20005;-61
2022/09/10 01:12:36;;;;;;;;;;;;;;;12.86;100.00;97223.94;4874566;29;20511;-62
2022/09/10 01:15:09;;;;;;;;;;;;;;;12.67;100.00;97221.75;4869909;29;19950;-61
2022/09/10 01:17:44;;;;;;;;;;;;;;;12.56;100.00;97220.91;4873346;29;20023;-60
2022/09/10 01:20:14;;;;;;;;;;;;;;;12.70;100.00;97213.06;4874343;29;19928;-61
2022/09/10 01:23:00;;;;;;;;;;;;;;;12.79;100.00;97207.91;4860842;29;20039;-61
2022/09/10 01:25:26;;;;;;;;;;;;;;;12.71;100.00;97211.97;4862247;29;20108;-62
2022/09/10 01:27:54;;;;;;;;;;;;;;;12.62;100.00;97200.00;4860886;29;20380;-62
2022/09/10 01:30:30;;;;;;;;;;;;;;;12.66;100.00;97203.00;4859178;29;20459;-62
2022/09/10 01:33:06;;;;;;;;;;;;;;;12.45;100.00;97211.94;4854894;29;20023;-62
2022/09/10 01:35:45;;;;;;;;;;;;;;;12.27;100.00;97193.44;4872172;29;19928;-62
2022/09/10 01:38:14;;;;;;;;;;;;;;;12.30;100.00;97188.28;4873986;29;19928;-62
2022/09/10 01:40:41;;;;;;;;;;;;;;;12.33;100.00;97189.63;4856295;29;20015;-62
2022/09/10 01:43:11;;;;;;;;;;;;;;;12.29;100.00;97185.81;4884137;29;19934;-62
2022/09/10 01:46:08;;;;;;;;;;;;;;;12.34;100.00;97185.81;4873008;29;19942;-61
2022/09/10 01:48:53;;;;;;;;;;;;;;;12.46;100.00;97180.16;4872737;29;19967;-61
2022/09/10 01:51:22;;;;;;;;;;;;;;;12.49;100.00;97177.72;4854049;29;19935;-62
2022/09/10 01:53:57;;;;;;;;;;;;;;;12.43;100.00;97181.53;4866501;29;19964;-62
2022/09/10 01:56:23;;;;;;;;;;;;;;;12.43;100.00;97181.53;4874683;29;20019;-61
2022/09/10 01:58:53;;;;;;;;;;;;;;;12.44;100.00;97180.44;4865736;29;19928;-62
2022/09/10 02:01:39;;;;;;;;;;;;;;;12.50;100.00;97183.97;4874551;29;20404;-62
2022/09/10 02:04:08;;;;;;;;;;;;;;;12.46;100.00;97188.31;4884478;29;19931;-61
2022/09/10 02:06:38;;;;;;;;;;;;;;;12.49;100.00;97176.91;4874454;29;19959;-62
2022/09/10 02:09:06;;;;;;;;;;;;;;;12.57;100.00;97181.81;4872347;29;19927;-62
2022/09/10 02:11:47;;;;;;;;;;;;;;;12.52;100.00;97176.38;4870292;29;19966;-62
2022/09/10 02:14:33;;;;;;;;;;;;;;;12.41;100.00;97175.53;4878290;29;19938;-62
2022/09/10 02:17:23;;;;;;;;;;;;;;;12.37;100.00;97174.44;4873743;29;19934;-60
2022/09/10 02:19:52;;;;;;;;;;;;;;;12.37;100.00;97169.00;4872014;29;19932;-61
2022/09/10 02:22:22;;;;;;;;;;;;;;;12.41;100.00;97175.53;4873080;29;19928;-63
2022/09/10 02:24:50;;;;;;;;;;;;;;;12.46;100.00;97172.81;4869781;29;20380;-62
2022/09/10 02:27:16;;;;;;;;;;;;;;;12.42;100.00;97176.38;4881314;29;19987;-62
2022/09/10 02:29:43;;;;;;;;;;;;;;;12.47;100.00;97173.66;4878030;29;19954;-62
2022/09/10 02:32:09;;;;;;;;;;;;;;;12.47;100.00;97171.75;4855877;29;19928;-62
2022/09/10 02:34:35;;;;;;;;;;;;;;;12.46;100.00;97169.31;4867680;29;19932;-62
2022/09/10 02:37:02;;;;;;;;;;;;;;;12.42;100.00;97174.44;4874086;29;19980;-62
2022/09/10 02:39:29;;;;;;;;;;;;;;;12.41;100.00;97172.00;4860615;29;19959;-61
2022/09/10 02:41:57;;;;;;;;;;;;;;;12.46;100.00;97170.09;4871078;29;19931;-61
2022/09/10 02:44:26;;;;;;;;;;;;;;;12.52;100.00;97170.94;4878112;29;20023;-60
2022/09/10 02:46:53;;;;;;;;;;;;;;;12.47;100.00;97179.09;4872154;29;19971;-61
2022/09/10 02:49:20;;;;;;;;;;;;;;;12.44;100.00;97177.72;4863160;29;19928;-62
2022/09/10 02:51:47;;;;;;;;;;;;;;;12.50;100.00;97178.56;4865906;29;19928;-61
2022/09/10 02:54:14;;;;;;;;;;;;;;;12.42;100.00;97173.66;4870168;29;19960;-60
2022/09/10 02:56:42;;;;;;;;;;;;;;;12.42;100.00;97173.66;4872573;29;19938;-62
2022/09/10 02:59:08;;;;;;;;;;;;;;;12.35;100.00;97172.00;4863781;29;19932;-60
2022/09/10 03:01:35;;;;;;;;;;;;;;;12.56;100.00;97168.47;4862491;29;19980;-62
2022/09/10 03:04:03;;;;;;;;;;;;;;;12.49;100.00;97169.56;4871853;29;20035;-60
2022/09/10 03:06:30;;;;;;;;;;;;;;;12.31;100.00;97161.97;4863941;29;19928;-60
2022/09/10 03:08:57;;;;;;;;;;;;;;;12.34;100.00;97155.97;4861951;29;20405;-61
2022/09/10 03:11:26;;;;;;;;;;;;;;;12.41;100.00;97156.53;4867494;29;19928;-61
2022/09/10 03:13:53;;;;;;;;;;;;;;;12.44;100.00;97166.88;4886083;29;20031;-61
2022/09/10 03:16:22;;;;;;;;;;;;;;;12.48;100.00;97162.53;4872245;29;19928;-60
2022/09/10 03:18:50;;;;;;;;;;;;;;;12.54;100.00;97167.94;4873841;29;20435;-60
2022/09/10 03:21:19;;;;;;;;;;;;;;;12.54;100.00;97165.25;4863555;29;19970;-60
2022/09/10 03:23:45;;;;;;;;;;;;;;;12.48;100.00;97170.66;4859200;29;20359;-61
2022/09/10 03:26:14;;;;;;;;;;;;;;;12.46;100.00;97161.97;4872131;29;20395;-61
2022/09/10 03:28:42;;;;;;;;;;;;;;;12.47;100.00;97166.34;4866048;29;19984;-61
2022/09/10 03:31:10;;;;;;;;;;;;;;;12.51;100.00;97172.03;4860276;29;19931;-61
2022/09/10 03:33:41;;;;;;;;;;;;;;;12.45;100.00;97171.19;4867139;29;19996;-62
2022/09/10 03:36:08;;;;;;;;;;;;;;;12.51;100.00;97166.59;4852430;29;19967;-62
2022/09/10 03:38:35;;;;;;;;;;;;;;;12.39;100.00;97166.03;4856620;29;20406;-62
2022/09/10 03:41:01;;;;;;;;;;;;;;;12.35;100.00;97171.19;4865013;29;19928;-61
2022/09/10 03:43:28;;;;;;;;;;;;;;;12.25;100.00;97171.97;4882925;29;19967;-62
2022/09/10 03:45:56;;;;;;;;;;;;;;;12.32;100.00;97172.53;4864778;29;20010;-62
2022/09/10 03:48:22;;;;;;;;;;;;;;;12.43;100.00;97167.13;4855970;29;20052;-62
2022/09/10 03:50:50;;;;;;;;;;;;;;;12.46;100.00;97169.31;4866368;29;19972;-61
2022/09/10 03:53:17;;;;;;;;;;;;;;;12.36;100.00;97172.81;4853306;29;19928;-62
2022/09/10 03:55:44;;;;;;;;;;;;;;;12.49;100.00;97172.28;4871388;29;19935;-62
2022/09/10 03:58:11;;;;;;;;;;;;;;;12.48;100.00;97172.56;4871009;29;19928;-62
2022/09/10 04:00:37;;;;;;;;;;;;;;;12.44;100.00;97174.19;4858189;29;20421;-62
2022/09/10 04:03:05;;;;;;;;;;;;;;;12.42;100.00;97170.94;4871761;29;20585;-61
2022/09/10 04:05:31;;;;;;;;;;;;;;;12.29;100.00;97174.97;4852997;29;20268;-61
2022/09/10 04:07:58;;;;;;;;;;;;;;;12.16;100.00;97179.03;4853737;29;20015;-61
2022/09/10 04:10:25;;;;;;;;;;;;;;;12.11;100.00;97182.53;4869301;29;20503;-61
2022/09/10 04:12:52;;;;;;;;;;;;;;;12.09;100.00;97179.28;4884439;29;19928;-61
2022/09/10 04:15:19;;;;;;;;;;;;;;;12.18;100.00;97177.66;4871608;29;20315;-61
2022/09/10 04:17:47;;;;;;;;;;;;;;;12.09;100.00;97180.06;4877262;29;19928;-60
2022/09/10 04:20:13;;;;;;;;;;;;;;;12.18;100.00;97182.25;4868523;29;20033;-62
2022/09/10 04:22:40;;;;;;;;;;;;;;;12.19;100.00;97186.59;4852342;29;19928;-61
2022/09/10 04:25:07;;;;;;;;;;;;;;;12.28;100.00;97179.59;4867587;29;19932;-63
2022/09/10 04:27:33;;;;;;;;;;;;;;;12.21;100.00;97181.75;4872932;29;20022;-62
2022/09/10 04:30:01;;;;;;;;;;;;;;;12.12;100.00;97175.22;4858557;29;19985;-60
2022/09/10 04:32:28;;;;;;;;;;;;;;;12.17;100.00;97175.22;4870601;29;19928;-61
2022/09/10 04:34:54;;;;;;;;;;;;;;;12.16;100.00;97182.53;4859851;29;20027;-62
2022/09/10 04:37:21;;;;;;;;;;;;;;;12.16;100.00;97192.59;4852553;29;19928;-62
2022/09/10 04:39:48;;;;;;;;;;;;;;;12.21;100.00;97184.47;4863641;29;19928;-61
2022/09/10 04:42:16;;;;;;;;;;;;;;;12.29;100.00;97186.66;4867781;29;19935;-61
2022/09/10 04:44:43;;;;;;;;;;;;;;;12.32;100.00;97179.88;4877207;29;19928;-62
2022/09/10 04:47:09;;;;;;;;;;;;;;;12.33;100.00;97186.91;4853068;29;19967;-61
2022/09/10 04:49:35;;;;;;;;;;;;;;;12.21;100.00;97195.31;4858504;29;20451;-62
2022/09/10 04:52:02;;;;;;;;;;;;;;;12.20;100.00;97190.97;4879372;29;20284;-62
2022/09/10 04:54:28;;;;;;;;;;;;;;;12.10;100.00;97200.69;4874446;29;19928;-61
2022/09/10 04:56:55;;;;;;;;;;;;;;;12.00;100.00;97200.63;4877810;29;19935;-61
2022/09/10 04:59:21;;;;;;;;;;;;;;;12.00;100.00;97197.91;4879514;29;20477;-61
2022/09/10 05:01:49;;;;;;;;;;;;;;;12.10;100.00;97206.13;4872759;29;20578;-61
2022/09/10 05:04:16;;;;;;;;;;;;;;;12.16;100.00;97209.66;4882565;29;19932;-61
2022/09/10 05:06:43;;;;;;;;;;;;;;;12.27;100.00;97207.00;4888653;29;20378;-61
2022/09/10 05:09:10;;;;;;;;;;;;;;;12.34;100.00;97216.53;4883021;29;19935;-62
2022/09/10 05:11:38;;;;;;;;;;;;;;;12.38;100.00;97216.78;4884520;29;20257;-61
2022/09/10 05:14:06;;;;;;;;;;;;;;;12.40;100.00;97208.38;4885679;29;20050;-61
2022/09/10 05:16:32;;;;;;;;;;;;;;;12.41;100.00;97204.56;4886708;29;20383;-61
2022/09/10 05:18:59;;;;;;;;;;;;;;;12.44;100.00;97214.91;4881746;29;19958;-61
2022/09/10 05:21:28;;;;;;;;;;;;;;;12.50;100.00;97211.13;4872517;29;19939;-60
2022/09/10 05:23:55;;;;;;;;;;;;;;;12.52;100.00;97210.84;4883137;29;20022;-61
2022/09/10 05:26:22;;;;;;;;;;;;;;;12.44;100.00;97207.59;4881317;29;19931;-62
2022/09/10 05:28:50;;;;;;;;;;;;;;;12.44;100.00;97207.59;4877393;29;19942;-62
2022/09/10 05:31:16;;;;;;;;;;;;;;;12.38;100.00;97207.84;4876944;29;19938;-62
2022/09/10 05:33:45;;;;;;;;;;;;;;;12.49;100.00;97209.47;4882817;29;20034;-61
2022/09/10 05:36:12;;;;;;;;;;;;;;;12.46;100.00;97212.75;4879703;29;20311;-61
2022/09/10 05:38:39;;;;;;;;;;;;;;;12.53;100.00;97207.88;4888641;29;20467;-61
2022/09/10 05:41:09;;;;;;;;;;;;;;;12.46;100.00;97205.41;4872470;29;20022;-62
2022/09/10 05:43:40;;;;;;;;;;;;;;;12.48;100.00;97197.00;4888913;29;20164;-62
2022/09/10 05:46:09;;;;;;;;;;;;;;;12.59;100.00;97195.13;4890335;29;20356;-62
2022/09/10 05:48:39;;;;;;;;;;;;;;;12.67;100.00;97201.91;4876253;29;19935;-60
2022/09/10 05:51:08;;;;;;;;;;;;;;;12.67;100.00;97196.47;4871025;29;20014;-61
2022/09/10 05:53:37;;;;;;;;;;;;;;;12.72;100.00;97201.94;4864566;29;19931;-61
2022/09/10 05:56:06;;;;;;;;;;;;;;;12.74;100.00;97200.56;4877064;29;20019;-62
2022/09/10 05:58:33;;;;;;;;;;;;;;;12.75;100.00;97206.81;4881602;29;19947;-61
2022/09/10 06:01:00;;;;;;;;;;;;;;;12.78;100.00;97208.19;4879566;29;19927;-61
2022/09/10 06:03:26;;;;;;;;;;;;;;;12.72;100.00;97208.16;4881433;29;20323;-61
2022/09/10 06:05:58;;;;;;;;;;;;;;;12.75;100.00;97204.09;4876229;29;19938;-61
2022/09/10 06:08:28;;;;;;;;;;;;;;;12.87;100.00;97203.84;4880574;29;19939;-62
2022/09/10 06:11:04;;;;;;;;;;;;;;;12.84;100.00;97212.53;4878918;29;19928;-61
2022/09/10 06:13:38;;;;;;;;;;;;;;;12.82;100.00;97215.50;4875949;29;19942;-62
2022/09/10 06:16:06;;;;;;;;;;;;;;;12.85;100.00;97214.16;4881573;29;19957;-61
2022/09/10 06:18:32;;;;;;;;;;;;;;;12.92;100.00;97208.44;4878032;29;19927;-60
2022/09/10 06:21:06;;;;;;;;;;;;;;;12.82;100.00;97207.38;4879319;29;19992;-61
2022/09/10 06:23:32;;;;;;;;;;;;;;;12.94;100.00;97223.41;4872631;29;19938;-59
2022/09/10 06:26:03;;;;;;;;;;;;;;;12.92;100.00;97224.75;4868315;29;19971;-60
2022/09/10 06:28:32;;;;;;;;;;;;;;;12.94;100.00;97222.59;4874419;29;19928;-62
2022/09/10 06:30:59;;;;;;;;;;;;;;;12.94;100.00;97217.97;4878687;29;19941;-60
2022/09/10 06:33:25;;;;;;;;;;;;;;;12.94;100.00;97219.88;4882285;29;19981;-60
2022/09/10 06:35:52;;;;;;;;;;;;;;;12.95;100.00;97214.19;4886577;29;19927;-62
2022/09/10 06:38:19;;;;;;;;;;;;;;;12.96;100.00;97218.53;4882756;29;20007;-60
2022/09/10 06:40:53;;;;;;;;;;;;;;;13.01;100.00;97223.13;4888586;29;20391;-60
2022/09/10 06:43:24;;;;;;;;;;;;;;;13.17;100.00;97220.41;4884436;29;20026;-61
2022/09/10 06:46:16;;;;;;;;;;;;;;;13.31;100.00;97220.69;4886695;29;19936;-62
2022/09/10 06:49:10;;;;;;;;;;;;;;;13.44;100.00;97222.84;4881399;29;19932;-62
2022/09/10 06:51:38;;;;;;;;;;;;;;;13.39;100.00;97223.66;4877000;29;19975;-63
2022/09/10 06:54:07;;;;;;;;;;;;;;;13.50;100.00;97231.84;4878285;29;19935;-63
2022/09/10 06:56:33;;;;;;;;;;;;;;;13.58;100.00;97225.84;4881238;29;20391;-63
2022/09/10 06:59:02;;;;;;;;;;;;;;;13.68;100.00;97237.78;4879944;29;20427;-62
2022/09/10 07:01:41;;;;;;;;;;;;;;;13.63;100.00;97231.25;4877969;29;19927;-63
2022/09/10 07:04:08;;;;;;;;;;;;;;;13.81;100.00;97231.75;4880835;29;19938;-62
2022/09/10 07:06:35;;;;;;;;;;;;;;;13.91;100.00;97229.03;4884253;29;19931;-62
2022/09/10 07:09:08;;;;;;;;;;;;;;;14.02;100.00;97235.25;4881628;29;20040;-61
2022/09/10 07:11:43;;;;;;;;;;;;;;;14.02;100.00;97235.25;4874716;29;20042;-61
2022/09/10 07:14:11;;;;;;;;;;;;;;;14.22;100.00;97235.44;4871857;29;19931;-62
2022/09/10 07:16:40;;;;;;;;;;;;;;;14.29;100.00;97241.38;4875096;29;20614;-62
2022/09/10 07:19:08;;;;;;;;;;;;;;;14.59;98.53;97236.06;4879975;29;19932;-61
2022/09/10 07:21:39;;;;;;;;;;;;;;;14.67;98.42;97243.66;4880159;29;19931;-62
2022/09/10 07:24:11;;;;;;;;;;;;;;;14.82;99.22;97245.50;4888313;29;19943;-61
2022/09/10 07:26:39;;;;;;;;;;;;;;;14.85;97.96;97249.56;4875259;29;19928;-61
2022/09/10 07:29:06;;;;;;;;;;;;;;;14.86;98.73;97248.47;4878806;29;20265;-62
2022/09/10 07:31:34;;;;;;;;;;;;;;;14.86;96.84;97245.75;4884404;29;20173;-62
2022/09/10 07:34:05;;;;;;;;;;;;;;;14.89;96.20;97256.09;4888059;29;20674;-61
2022/09/10 07:36:32;;;;;;;;;;;;;;;15.11;95.65;97261.09;4887325;29;19931;-62
2022/09/10 07:39:00;;;;;;;;;;;;;;;15.23;92.66;97268.09;4888219;29;20030;-62
2022/09/10 07:41:30;;;;;;;;;;;;;;;14.97;96.86;97265.56;4882857;29;19936;-62
2022/09/10 07:43:58;;;;;;;;;;;;;;;15.11;95.49;97268.47;4878797;29;20442;-61
2022/09/10 07:46:29;;;;;;;;;;;;;;;14.88;94.24;97262.59;4881646;29;19932;-62
2022/09/10 07:48:57;;;;;;;;;;;;;;;14.84;94.39;97267.81;4882401;29;19969;-62
2022/09/10 07:51:24;;;;;;;;;;;;;;;14.88;96.23;97271.63;4882969;29;20205;-62
2022/09/10 07:53:53;;;;;;;;;;;;;;;14.98;93.34;97273.47;4883866;29;20469;-62
2022/09/10 07:56:22;;;;;;;;;;;;;;;15.23;96.91;97279.00;4871319;29;20026;-61
2022/09/10 07:58:49;;;;;;;;;;;;;;;15.23;93.60;97276.28;4877088;29;19938;-62
2022/09/10 08:01:18;;;;;;;;;;;;;;;15.41;89.48;97283.75;4883350;29;20036;-61
2022/09/10 08:03:45;;;;;;;;;;;;;;;15.61;90.64;97287.41;4885249;29;19935;-62
2022/09/10 08:06:15;;;;;;;;;;;;;;;15.62;91.89;97280.06;4877999;29;19964;-62
2022/09/10 08:08:43;;;;;;;;;;;;;;;15.78;88.96;97286.16;4881848;29;19928;-63
2022/09/10 08:11:12;;;;;;;;;;;;;;;15.66;88.85;97292.03;4875135;29;20027;-62
2022/09/10 08:13:43;;;;;;;;;;;;;;;15.59;88.39;97292.34;4881370;29;20011;-62
2022/09/10 08:16:12;;;;;;;;;;;;;;;15.62;86.76;97286.31;4884382;29;20365;-62
2022/09/10 08:18:39;;;;;;;;;;;;;;;15.81;86.83;97291.84;4883316;29;19960;-62
2022/09/10 08:21:09;;;;;;;;;;;;;;;15.84;84.62;97288.56;4877974;29;19938;-61
2022/09/10 08:23:38;;;;;;;;;;;;;;;16.02;83.77;97286.22;4880729;29;19982;-61
2022/09/10 08:26:06;;;;;;;;;;;;;;;16.02;85.58;97291.69;4875366;29;19932;-62
2022/09/10 08:28:36;;;;;;;;;;;;;;;15.96;85.35;97296.38;4889558;29;19938;-63
2022/09/10 08:31:10;;;;;;;;;;;;;;;16.13;83.36;97300.56;4889157;29;20018;-62
2022/09/10 08:33:47;;;;;;;;;;;;;;;16.10;81.86;97303.88;4891193;29;19932;-63
2022/09/10 08:36:15;;;;;;;;;;;;;;;16.09;83.66;97310.44;4887698;29;19942;-63
2022/09/10 08:38:42;;;;;;;;;;;;;;;16.03;82.17;97306.94;4883829;29;20034;-62
2022/09/10 08:41:20;;;;;;;;;;;;;;;16.10;81.43;97303.88;4868810;29;20259;-63
2022/09/10 08:44:04;;;;;;;;;;;;;;;16.22;81.25;97298.81;4871457;29;20338;-62
2022/09/10 08:46:36;;;;;;;;;;;;;;;16.16;79.51;97307.38;4878548;29;20392;-62
2022/09/10 08:49:05;;;;;;;;;;;;;;;16.42;78.94;97296.97;4890338;29;19927;-63
2022/09/10 08:51:36;;;;;;;;;;;;;;;16.34;76.47;97306.63;4886796;29;19955;-63
2022/09/10 08:54:06;;;;;;;;;;;;;;;16.45;78.96;97301.84;4892216;29;19934;-63
2022/09/10 08:56:33;;;;;;;;;;;;;;;16.44;75.39;97310.34;4881988;29;19928;-63
2022/09/10 08:59:02;;;;;;;;;;;;;;;16.63;76.07;97307.66;4883985;29;19953;-62
2022/09/10 09:01:43;;;;;;;;;;;;;;;16.78;73.92;97310.16;4883435;29;20395;-63
2022/09/10 09:04:15;;;;;;;;;;;;;;;16.72;74.09;97307.78;4890662;29;19937;-62
2022/09/10 09:06:47;;;;;;;;;;;;;;;16.50;73.21;97309.97;4880526;29;20307;-62
2022/09/10 09:09:14;;;;;;;;;;;;;;;16.40;73.84;97309.28;4884537;29;20474;-62
2022/09/10 09:11:49;;;;;;;;;;;;;;;16.45;75.58;97309.22;4879013;29;20473;-62
2022/09/10 09:14:26;;;;;;;;;;;;;;;16.42;76.59;97307.91;4874881;29;19932;-62
2022/09/10 09:17:26;;;;;;;;;;;;;;;16.03;76.93;97311.63;4891234;29;20276;-63
2022/09/10 09:19:53;;;;;;;;;;;;;;;16.09;78.28;97322.19;4874977;29;19931;-62
2022/09/10 09:22:25;;;;;;;;;;;;;;;16.02;77.49;97318.16;4878511;29;19934;-61
2022/09/10 09:24:57;;;;;;;;;;;;;;;16.17;76.52;97317.19;4883957;29;19988;-62
2022/09/10 09:27:26;;;;;;;;;;;;;;;15.99;76.12;97312.19;4885088;29;20021;-62
2022/09/10 09:29:58;;;;;;;;;;;;;;;16.06;75.92;97322.78;4889112;29;20014;-62
2022/09/10 09:32:27;;;;;;;;;;;;;;;15.89;76.16;97319.63;4879997;29;20026;-63
2022/09/10 09:35:18;;;;;;;;;;;;;;;16.01;76.75;97320.09;4878666;29;20323;-62
2022/09/10 09:37:49;;;;;;;;;;;;;;;16.04;76.76;97314.06;4887447;29;19927;-62
2022/09/10 09:40:25;;;;;;;;;;;;;;;15.94;77.17;97317.72;4878311;29;19932;-62
2022/09/10 09:42:52;;;;;;;;;;;;;;;16.15;75.52;97308.47;4874316;29;20319;-61
2022/09/10 09:45:42;;;;;;;;;;;;;;;16.09;76.86;97305.00;4870975;29;19935;-63
2022/09/10 09:48:14;;;;;;;;;;;;;;;16.20;75.89;97319.34;4886319;29;19932;-63
2022/09/10 09:50:44;;;;;;;;;;;;;;;16.16;77.28;97319.13;4889345;29;20188;-63
2022/09/10 09:53:36;;;;;;;;;;;;;;;16.13;77.92;97325.16;4881993;29;20174;-62
2022/09/10 09:56:06;;;;;;;;;;;;;;;15.70;82.68;97320.38;4887929;29;20183;-62
2022/09/10 09:58:33;;;;;;;;;;;;;;;15.92;80.44;97328.06;4886911;29;19928;-62
2022/09/10 10:01:03;;;;;;;;;;;;;;;16.01;79.12;97330.19;4890965;29;19950;-62
2022/09/10 10:03:31;;;;;;;;;;;;;;;15.95;81.30;97321.25;4885578;29;19979;-63
2022/09/10 10:06:02;;;;;;;;;;;;;;;15.56;81.05;97323.75;4883442;29;19932;-63
2022/09/10 10:08:30;;;;;;;;;;;;;;;15.55;81.86;97319.38;4861687;29;20387;-62
2022/09/10 10:10:57;;;;;;;;;;;;;;;15.50;83.00;97329.53;4881400;29;20030;-62
2022/09/10 10:13:24;;;;;;;;;;;;;;;15.58;83.85;97328.91;4889286;29;19932;-62
2022/09/10 10:15:50;;;;;;;;;;;;;;;15.15;86.77;97335.78;4879839;29;19959;-62
2022/09/10 10:18:32;;;;;;;;;;;;;;;15.28;87.07;97331.59;4887209;29;19938;-62
2022/09/10 10:21:18;;;;;;;;;;;;;;;15.18;86.79;97327.03;4885273;29;19931;-63
2022/09/10 10:23:45;;;;;;;;;;;;;;;15.32;88.13;97329.94;4858733;29;19928;-62
2022/09/10 10:26:17;;;;;;;;;;;;;;;15.47;85.75;97322.72;4872633;29;19938;-63
2022/09/10 10:28:45;;;;;;;;;;;;;;;15.65;84.66;97321.22;4890775;29;20403;-63
2022/09/10 10:31:12;;;;;;;;;;;;;;;15.91;85.21;97320.97;4875988;29;20025;-62
2022/09/10 10:33:45;;;;;;;;;;;;;;;16.19;82.76;97313.09;4882237;29;19932;-63
2022/09/10 10:36:21;;;;;;;;;;;;;;;16.36;81.26;97298.13;4889453;29;20325;-62
2022/09/10 10:38:54;;;;;;;;;;;;;;;16.30;77.19;97294.66;4886336;29;19937;-62
2022/09/10 10:41:44;;;;;;;;;;;;;;;16.59;78.75;97301.94;4879105;29;20022;-62
2022/09/10 10:44:27;;;;;;;;;;;;;;;17.05;77.09;97302.44;4868675;29;19934;-64
2022/09/10 10:47:03;;;;;;;;;;;;;;;17.33;74.78;97293.53;4884548;29;20478;-63
2022/09/10 10:49:38;;;;;;;;;;;;;;;17.77;73.58;97297.72;4886446;29;20007;-63
2022/09/10 10:52:21;;;;;;;;;;;;;;;17.65;69.01;97294.66;4889127;29;19931;-63
2022/09/10 10:54:50;;;;;;;;;;;;;;;17.31;68.17;97293.84;4877675;29;19927;-62
2022/09/10 10:57:26;;;;;;;;;;;;;;;17.57;68.62;97290.69;4865511;29;20031;-62
2022/09/10 11:00:03;;;;;;;;;;;;;;;17.74;67.47;97287.38;4867236;29;19939;-62
2022/09/10 11:02:48;;;;;;;;;;;;;;;17.79;66.71;97289.22;4880996;29;20034;-62
2022/09/10 11:05:22;;;;;;;;;;;;;;;18.11;65.84;97286.75;4864764;29;19938;-62
2022/09/10 11:07:49;;;;;;;;;;;;;;;18.25;64.45;97290.31;4871697;29;19937;-62
2022/09/10 11:10:22;;;;;;;;;;;;;;;17.80;65.13;97285.38;4886533;29;19931;-62
2022/09/10 11:12:58;;;;;;;;;;;;;;;17.55;66.15;97274.56;4880049;29;20355;-60
2022/09/10 11:15:30;;;;;;;;;;;;;;;17.32;65.56;97281.78;4878025;29;19967;-61
2022/09/10 11:17:59;;;;;;;;;;;;;;;17.12;67.23;97286.47;4878134;29;20035;-63
2022/09/10 11:20:29;;;;;;;;;;;;;;;17.03;67.18;97286.28;4880115;29;19977;-62
2022/09/10 11:22:59;;;;;;;;;;;;;;;16.94;67.85;97292.72;4880422;29;19931;-63
2022/09/10 11:25:28;;;;;;;;;;;;;;;16.84;67.66;97289.03;4883124;29;20473;-61
2022/09/10 11:28:04;;;;;;;;;;;;;;;16.61;71.64;97298.91;4863186;29;19935;-62
2022/09/10 11:30:32;;;;;;;;;;;;;;;16.52;70.48;97299.56;4854075;29;19928;-62
2022/09/10 11:33:17;;;;;;;;;;;;;;;16.66;71.14;97287.91;4863637;29;20030;-62
2022/09/10 11:35:47;;;;;;;;;;;;;;;16.86;70.77;97295.03;4873277;29;20018;-62
2022/09/10 11:38:19;;;;;;;;;;;;;;;17.00;70.45;97284.16;4863513;29;20031;-62
2022/09/10 11:40:51;;;;;;;;;;;;;;;17.32;69.51;97284.50;4889136;29;19928;-63
2022/09/10 11:43:38;;;;;;;;;;;;;;;17.37;68.18;97280.91;4880926;29;20466;-63
2022/09/10 11:46:08;;;;;;;;;;;;;;;17.86;67.05;97269.63;4882209;29;19937;-62
2022/09/10 11:48:39;;;;;;;;;;;;;;;18.02;65.37;97279.19;4884947;29;20395;-63
2022/09/10 11:51:25;;;;;;;;;;;;;;;18.29;65.00;97279.53;4888637;29;19987;-63
2022/09/10 11:53:53;;;;;;;;;;;;;;;18.17;63.57;97277.31;4884979;29;20022;-63
2022/09/10 11:56:39;;;;;;;;;;;;;;;18.24;64.21;97274.97;4875881;29;19942;-63
2022/09/10 11:59:25;;;;;;;;;;;;;;;17.87;64.42;97279.50;4875664;29;19938;-63
2022/09/10 12:02:07;;;;;;;;;;;;;;;17.82;64.47;97272.19;4885294;29;19938;-63
2022/09/10 12:04:37;;;;;;;;;;;;;;;17.84;64.73;97277.34;4872198;29;19934;-63
2022/09/10 12:07:10;;;;;;;;;;;;;;;17.70;63.49;97271.84;4879178;29;19927;-62
2022/09/10 12:09:51;;;;;;;;;;;;;;;17.60;63.82;97272.84;4879803;29;19963;-62
2022/09/10 12:12:26;;;;;;;;;;;;;;;17.78;64.80;97273.91;4881096;29;19927;-63
2022/09/10 12:14:52;;;;;;;;;;;;;;;17.93;62.89;97270.06;4883680;29;19931;-63
2022/09/10 12:17:28;;;;;;;;;;;;;;;18.14;62.57;97269.69;4880163;29;20022;-62
2022/09/10 12:19:56;;;;;;;;;;;;;;;17.84;61.62;97272.69;4881740;29;20306;-62
2022/09/10 12:22:29;;;;;;;;;;;;;;;17.82;62.14;97277.66;4873149;29;19929;-63
2022/09/10 12:25:00;;;;;;;;;;;;;;;17.80;62.65;97263.47;4874239;29;20096;-62
2022/09/10 12:27:42;;;;;;;;;;;;;;;17.74;63.52;97268.22;4880986;29;19946;-62
2022/09/10 12:30:32;;;;;;;;;;;;;;;17.63;63.85;97277.72;4873199;29;20316;-63
2022/09/10 12:33:00;;;;;;;;;;;;;;;17.93;63.59;97281.03;4863078;29;20383;-63
2022/09/10 12:35:33;;;;;;;;;;;;;;;17.83;62.57;97286.69;4865298;29;19953;-63
2022/09/10 12:38:18;;;;;;;;;;;;;;;17.87;61.69;97274.81;4866403;29;19950;-62
2022/09/10 12:40:48;;;;;;;;;;;;;;;17.81;62.64;97273.31;4879446;29;19959;-63
2022/09/10 12:43:33;;;;;;;;;;;;;;;17.94;61.48;97263.47;4861226;29;20027;-62
2022/09/10 12:46:15;;;;;;;;;;;;;;;18.18;61.61;97254.28;4880498;29;19931;-63
2022/09/10 12:48:43;;;;;;;;;;;;;;;18.30;62.45;97261.97;4877233;29;20364;-63
2022/09/10 12:51:16;;;;;;;;;;;;;;;18.39;61.36;97260.13;4888114;29;19928;-62
2022/09/10 12:53:43;;;;;;;;;;;;;;;18.12;61.69;97255.47;4864464;29;20022;-63
2022/09/10 12:56:18;;;;;;;;;;;;;;;18.06;60.98;97255.56;4876557;29;20401;-63
2022/09/10 12:58:56;;;;;;;10.75;0.95;;;;;;;18.11;60.74;97262.91;4866746;29;19928;-62