Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:04;;;;;;;68.85;37.47;;;;;;;;;;6235726;28;20092;-60
2022/05/03 00:03:29;;;;;;;75.05;38.95;;;;;;;;;;6234060;28;20580;-60
2022/05/03 00:06:37;;;;;;;66.55;36.58;;;;;;;;;;6235088;28;20038;-60
2022/05/03 00:10:01;;;;;;;60.67;34.05;;;;;;;;;;6234825;28;20156;-61
2022/05/03 00:13:05;;;;;;;56.50;32.40;;;;;;;;;;6236603;28;20085;-60
2022/05/03 00:16:06;;;;;;;65.55;36.55;;;;;;;;;;6235158;28;20114;-59
2022/05/03 00:19:07;;;;;;;69.25;38.60;;;;;;;;;;6238625;28;20146;-60
2022/05/03 00:22:09;;;;;;;81.05;47.72;;;;;;;;;;6234778;28;20052;-62
2022/05/03 00:25:10;;;;;;;82.22;49.80;;;;;;;;;;6234721;28;20051;-61
2022/05/03 00:28:12;;;;;;;85.15;47.35;;;;;;;;;;6234971;28;20529;-61
2022/05/03 00:31:14;;;;;;;89.03;50.15;;;;;;;;;;6234298;28;20052;-61
2022/05/03 00:34:16;;;;;;;67.53;39.13;;;;;;;;;;6234880;28;20045;-60
2022/05/03 00:37:17;;;;;;;77.63;41.75;;;;;;;;;;6236879;28;20049;-60
2022/05/03 00:40:19;;;;;;;65.70;38.92;;;;;;;;;;6236881;28;20049;-60
2022/05/03 00:43:30;;;;;;;82.80;45.53;;;;;;;;;;6233227;28;20433;-60
2022/05/03 00:46:38;;;;;;;82.20;44.78;;;;;;;;;;6234476;28;20041;-62
2022/05/03 00:50:06;;;;;;;83.88;44.38;;;;;;;;;;6230727;28;20097;-61
2022/05/03 00:53:12;;;;;;;80.45;43.53;;;;;;;;;;6234708;28;20053;-61
2022/05/03 00:56:29;;;;;;;80.53;43.20;;;;;;;;;;6234600;28;20095;-60
2022/05/03 00:59:36;;;;;;;83.05;46.25;;;;;;;;;;6233129;28;20065;-61
2022/05/03 01:02:55;;;;;;;76.70;42.97;;;;;;;;;;6233682;28;21131;-61
2022/05/03 01:06:31;;;;;;;75.15;43.90;;;;;;;;;;6236284;28;20061;-60
2022/05/03 01:09:41;;;;;;;79.22;43.25;;;;;;;;;;6182923;28;20053;-62
2022/05/03 01:12:48;;;;;;;90.95;48.45;;;;;;;;;;6231021;28;20584;-62
2022/05/03 01:15:55;;;;;;;82.28;44.83;;;;;;;;;;6234032;28;20052;-61
2022/05/03 01:19:16;;;;;;;78.18;43.90;;;;;;;;;;6235642;28;20075;-62
2022/05/03 01:22:44;;;;;;;82.65;45.15;;;;;;;;;;6230888;28;20519;-61
2022/05/03 01:26:04;;;;;;;76.32;42.63;;;;;;;;;;6235272;28;20092;-61
2022/05/03 01:29:23;;;;;;;82.50;44.80;;;;;;;;;;6232113;28;20052;-62
2022/05/03 01:32:24;;;;;;;76.78;43.08;;;;;;;;;;6233384;28;20465;-61
2022/05/03 01:35:26;;;;;;;74.80;43.33;;;;;;;;;;6233239;28;20053;-63
2022/05/03 01:38:51;;;;;;;81.13;45.63;;;;;;;;;;6233058;28;20173;-61
2022/05/03 01:42:03;;;;;;;79.75;44.88;;;;;;;;;;6233500;28;20045;-62
2022/05/03 01:45:07;;;;;;;75.50;42.78;;;;;;;;;;6233933;28;20056;-62
2022/05/03 01:48:24;;;;;;;81.35;44.83;;;;;;;;;;6232920;28;20053;-64
2022/05/03 01:51:37;;;;;;;75.90;44.42;;;;;;;;;;6234603;28;20045;-62
2022/05/03 01:54:49;;;;;;;78.45;41.85;;;;;;;;;;6232348;28;20037;-61
2022/05/03 01:58:03;;;;;;;;;;;;;;;;;;6235334;28;20424;-61
2022/05/03 02:01:29;;;;;;;70.55;37.55;;;;;;;;;;6231151;28;19921;-62
2022/05/03 02:04:53;;;;;;;70.50;38.88;;;;;;;;;;6232762;28;20099;-61
2022/05/03 02:07:57;;;;;;;71.68;40.92;;;;;;;;;;6233399;28;20056;-62
2022/05/03 02:11:03;;;;;;;75.60;40.58;;;;;;;;;;6232364;28;20617;-61
2022/05/03 02:17:33;;;;;;;70.80;38.30;;;;;;;;;;6240909;28;20053;-62
2022/05/03 02:20:40;;;;;;;65.97;37.53;;;;;;;;;;6238426;28;20151;-60
2022/05/03 02:23:47;;;;;;;70.25;38.80;;;;;;;;;;6239029;28;20049;-62
2022/05/03 02:26:54;;;;;;;71.55;39.78;;;;;;;;;;6238480;28;20563;-63
2022/05/03 02:29:57;;;;;;;66.00;38.00;;;;;;;;;;6239483;28;20057;-62
2022/05/03 02:33:05;;;;;;;65.80;38.25;;;;;;;;;;6239378;28;20052;-61
2022/05/03 02:36:14;;;;;;;79.35;41.20;;;;;;;;;;6238458;28;20492;-62
2022/05/03 02:39:20;;;;;;;61.78;36.65;;;;;;;;;;6238586;28;20073;-62
2022/05/03 02:42:21;;;;;;;65.95;38.55;;;;;;;;;;6235689;28;20041;-62
2022/05/03 02:45:22;;;;;;;68.70;38.40;;;;;;;;;;6239477;28;20132;-62
2022/05/03 02:48:38;;;;;;;77.00;40.63;;;;;;;;;;6237200;28;20084;-62
2022/05/03 02:51:44;;;;;;;68.32;39.45;;;;;;;;;;6238332;28;20037;-61
2022/05/03 02:55:06;;;;;;;73.28;39.95;;;;;;;;;;6238931;28;20054;-62
2022/05/03 02:58:37;;;;;;;71.63;39.92;;;;;;;;;;6236601;28;20053;-62
2022/05/03 03:01:50;;;;;;;68.95;39.35;;;;;;;;;;6238956;28;20149;-61
2022/05/03 03:05:08;;;;;;;77.30;43.33;;;;;;;;;;6237330;28;20037;-62
2022/05/03 03:08:14;;;;;;;77.70;42.47;;;;;;;;;;6234534;28;20557;-63
2022/05/03 03:11:41;;;;;;;64.85;38.90;;;;;;;;;;6235269;28;20057;-61
2022/05/03 03:14:52;;;;;;;58.50;35.40;;;;;;;;;;6235715;28;20519;-61
2022/05/03 03:17:54;;;;;;;63.08;37.35;;;;;;;;;;6240461;28;20139;-61
2022/05/03 03:20:58;;;;;;;62.63;36.10;;;;;;;;;;6239096;28;20147;-61
2022/05/03 03:24:00;;;;;;;61.63;36.22;;;;;;;;;;6238381;28;20513;-62
2022/05/03 03:27:02;;;;;;;54.80;33.50;;;;;;;;;;6239362;28;20130;-61
2022/05/03 03:30:06;;;;;;;62.67;36.60;;;;;;;;;;6238902;28;20042;-60
2022/05/03 03:33:07;;;;;;;66.72;38.97;;;;;;;;;;6237234;28;20080;-61
2022/05/03 03:36:10;;;;;;;68.43;37.93;;;;;;;;;;6240146;28;20160;-60
2022/05/03 03:39:11;;;;;;;62.25;36.05;;;;;;;;;;6239493;28;20627;-61
2022/05/03 03:42:11;;;;;;;75.35;40.47;;;;;;;;;;6241282;28;20155;-61
2022/05/03 03:45:15;;;;;;;72.75;42.00;;;;;;;;;;6239148;28;20061;-61
2022/05/03 03:48:15;;;;;;;74.43;42.25;;;;;;;;;;6239558;28;20066;-61
2022/05/03 03:51:16;;;;;;;75.90;40.33;;;;;;;;;;6236812;28;20030;-61
2022/05/03 03:54:17;;;;;;;55.78;34.65;;;;;;;;;;6240528;28;20046;-61
2022/05/03 03:57:22;;;;;;;63.00;35.53;;;;;;;;;;6240327;28;20041;-60
2022/05/03 04:00:24;;;;;;;59.78;34.58;;;;;;;;;;6235998;28;21723;-61
2022/05/03 04:03:26;;;;;;;61.88;34.38;;;;;;;;;;6238491;28;20460;-61
2022/05/03 04:06:26;;;;;;;64.07;36.38;;;;;;;;;;6239081;28;20045;-61
2022/05/03 04:09:28;;;;;;;68.57;36.42;;;;;;;;;;6233494;28;20042;-61
2022/05/03 04:12:29;;;;;;;64.80;37.40;;;;;;;;;;6239557;28;20661;-61
2022/05/03 04:15:32;;;;;;;63.80;36.55;;;;;;;;;;6236828;28;20131;-61
2022/05/03 04:18:44;;;;;;;62.50;37.38;;;;;;;;;;6238459;28;20056;-61
2022/05/03 04:21:45;;;;;;;61.35;36.17;;;;;;;;;;6240162;28;20141;-60
2022/05/03 04:24:46;;;;;;;65.50;38.07;;;;;;;;;;6238656;28;20045;-61
2022/05/03 04:27:47;;;;;;;68.53;37.97;;;;;;;;;;6238615;28;20306;-60
2022/05/03 04:30:47;;;;;;;63.33;37.05;;;;;;;;;;6237177;28;20713;-60
2022/05/03 04:33:48;;;;;;;64.03;35.88;;;;;;;;;;6237812;28;20052;-61
2022/05/03 04:36:49;;;;;;;60.47;36.40;;;;;;;;;;6236692;28;20136;-61
2022/05/03 04:39:50;;;;;;;63.42;38.63;;;;;;;;;;6236858;28;20132;-61
2022/05/03 04:42:51;;;;;;;64.22;38.22;;;;;;;;;;6235070;28;20055;-61
2022/05/03 04:45:52;;;;;;;69.07;40.80;;;;;;;;;;6236486;28;20209;-62
2022/05/03 04:48:53;;;;;;;71.78;41.20;;;;;;;;;;6236029;28;20295;-61
2022/05/03 04:51:54;;;;;;;73.50;40.28;;;;;;;;;;6238299;28;20053;-61
2022/05/03 04:54:54;;;;;;;66.18;41.10;;;;;;;;;;6239212;28;20501;-61
2022/05/03 04:57:55;;;;;;;71.60;41.70;;;;;;;;;;6239262;28;20045;-61
2022/05/03 05:00:56;;;;;;;68.50;40.95;;;;;;;;;;6238170;28;20132;-61
2022/05/03 05:03:56;;;;;;;71.10;39.83;;;;;;;;;;6235946;28;20049;-62
2022/05/03 05:06:57;;;;;;;71.35;39.95;;;;;;;;;;6238014;28;20472;-61
2022/05/03 05:13:17;;;;;;;69.75;41.05;;;;;;;;;;6238758;28;20061;-61
2022/05/03 05:16:17;;;;;;;70.30;41.45;;;;;;;;;;6238340;28;20069;-61
2022/05/03 05:19:18;;;;;;;71.65;42.25;;;;;;;;;;6238197;28;20135;-61
2022/05/03 05:22:19;;;;;;;73.47;42.60;;;;;;;;;;6237663;28;20489;-61
2022/05/03 05:25:19;;;;;;;81.45;46.20;;;;;;;;;;6238670;28;20623;-62
2022/05/03 05:28:21;;;;;;;75.20;44.47;;;;;;;;;;6235968;28;20096;-61
2022/05/03 05:31:22;;;;;;;71.78;42.58;;;;;;;;;;6236958;28;20552;-61
2022/05/03 05:34:22;;;;;;;76.65;42.90;;;;;;;;;;6238474;28;20087;-61
2022/05/03 05:37:23;;;;;;;77.88;44.28;;;;;;;;;;6236818;28;20046;-61
2022/05/03 05:40:23;;;;;;;76.57;44.22;;;;;;;;;;6236381;28;20056;-62
2022/05/03 05:43:24;;;;;;;79.82;44.20;;;;;;;;;;6235494;28;20425;-61
2022/05/03 05:46:25;;;;;;;72.90;42.63;;;;;;;;;;6233857;28;20052;-59
2022/05/03 05:49:25;;;;;;;73.28;42.85;;;;;;;;;;6238539;28;20110;-60
2022/05/03 05:55:45;;;;;;;75.40;42.22;;;;;;;;;;6239903;28;20049;-58
2022/05/03 05:58:45;;;;;;;69.30;41.40;;;;;;;;;;6240195;28;20077;-61
2022/05/03 06:01:46;;;;;;;67.90;40.88;;;;;;;;;;6240580;28;20115;-60
2022/05/03 06:04:46;;;;;;;67.85;40.45;;;;;;;;;;6240690;28;20105;-61
2022/05/03 06:07:47;;;;;;;61.85;37.60;;;;;;;;;;6238656;28;20536;-61
2022/05/03 06:10:49;;;;;;;61.80;38.22;;;;;;;;;;6239241;28;20107;-61
2022/05/03 06:13:49;;;;;;;65.05;38.70;;;;;;;;;;6240158;28;20045;-62
2022/05/03 06:16:51;;;;;;;60.80;36.08;;;;;;;;;;6238883;28;20100;-61
2022/05/03 06:19:53;;;;;;;56.63;34.58;;;;;;;;;;6239464;28;20080;-63
2022/05/03 06:22:54;;;;;;;52.55;32.03;;;;;;;;;;6237930;28;20073;-61
2022/05/03 06:25:54;;;;;;;53.55;32.40;;;;;;;;;;6239480;28;20048;-61
2022/05/03 06:28:56;;;;;;;54.38;32.65;;;;;;;;;;6238951;28;20457;-60
2022/05/03 06:31:56;;;;;;;45.53;28.90;;;;;;;;;;6239730;28;20091;-60
2022/05/03 06:34:57;;;;;;;49.22;30.90;;;;;;;;;;6236165;28;20492;-61
2022/05/03 06:37:58;;;;;;;47.03;29.20;;;;;;;;;;6231481;28;20095;-61
2022/05/03 06:40:59;;;;;;;49.60;29.77;;;;;;;;;;6238461;28;20046;-61
2022/05/03 06:44:00;;;;;;;43.67;27.48;;;;;;;;;;6235811;28;20053;-64
2022/05/03 06:47:01;;;;;;;44.15;27.08;;;;;;;;;;6238762;28;20049;-61
2022/05/03 06:50:02;;;;;;;46.22;28.58;;;;;;;;;;6237865;28;20132;-61
2022/05/03 06:53:03;;;;;;;47.45;29.90;;;;;;;;;;6236422;28;20084;-63
2022/05/03 06:56:03;;;;;;;49.15;29.27;;;;;;;;;;6237569;28;20409;-62
2022/05/03 06:59:06;;;;;;;46.80;28.88;;;;;;;;;;6241558;28;20090;-61
2022/05/03 07:02:07;;;;;;;44.35;26.88;;;;;;;;;;6242417;28;20083;-62
2022/05/03 07:05:08;;;;;;;45.47;28.38;;;;;;;;;;6243625;28;20048;-62
2022/05/03 07:08:10;;;;;;;43.63;26.63;;;;;;;;;;6241414;28;20037;-61
2022/05/03 07:11:10;;;;;;;44.15;27.73;;;;;;;;;;6243238;28;20046;-60
2022/05/03 07:14:11;;;;;;;46.08;28.13;;;;;;;;;;6242191;28;20553;-61
2022/05/03 07:23:51;;;;;;;42.20;24.75;;;;;;;;;;6241171;28;20041;-61
2022/05/03 07:26:52;;;;;;;39.28;25.30;;;;;;;;;;6242250;28;20068;-61
2022/05/03 07:29:52;;;;;;;42.22;25.00;;;;;;;;;;6240734;28;20050;-62
2022/05/03 07:32:53;;;;;;;41.97;24.75;;;;;;;;;;6242038;28;20091;-61
2022/05/03 07:35:54;;;;;;;43.45;27.45;;;;;;;;;;6240926;28;20696;-60
2022/05/03 07:38:55;;;;;;;37.72;24.67;;;;;;;;;;6242906;28;20042;-61
2022/05/03 07:41:57;;;;;;;36.97;26.02;;;;;;;;;;6241909;28;20520;-61
2022/05/03 07:44:58;;;;;;;;;;;;;;;;;;6241835;28;20487;-56
2022/05/03 07:47:58;;;;;;;37.63;24.33;;;;;;;;;;6241315;28;19970;-61
2022/05/03 07:50:59;;;;;;;38.95;24.17;;;;;;;;;;6241734;28;20042;-60
2022/05/03 07:53:59;;;;;;;40.58;26.50;;;;;;;;;;6241528;28;20049;-59
2022/05/03 07:57:00;;;;;;;43.20;26.88;;;;;;;;;;6241914;28;20512;-61
2022/05/03 08:00:01;;;;;;;43.60;26.90;;;;;;;;;;6241024;28;20042;-61
2022/05/03 08:03:02;;;;;;;40.90;27.20;;;;;;;;;;6242784;28;20119;-62
2022/05/03 08:06:02;;;;;;;40.78;24.95;;;;;;;;;;6242207;28;20045;-61
2022/05/03 08:09:03;;;;;;;40.83;26.00;;;;;;;;;;6240670;28;20049;-61
2022/05/03 08:12:05;;;;;;;36.93;24.37;;;;;;;;;;6240949;28;20053;-63
2022/05/03 08:15:06;;;;;;;35.40;23.17;;;;;;;;;;6242069;28;20291;-64
2022/05/03 08:18:07;;;;;;;41.03;25.58;;;;;;;;;;6241882;28;20046;-60
2022/05/03 08:21:07;;;;;;;34.43;22.60;;;;;;;;;;6242458;28;20111;-60
2022/05/03 08:24:08;;;;;;;31.38;20.42;;;;;;;;;;6241264;28;20045;-59
2022/05/03 08:27:09;;;;;;;29.80;19.52;;;;;;;;;;6240553;28;20082;-60
2022/05/03 08:30:09;;;;;;;27.65;20.05;;;;;;;;;;6239014;28;20111;-60
2022/05/03 08:33:10;;;;;;;28.63;19.88;;;;;;;;;;6239292;28;20048;-62
2022/05/03 08:36:11;;;;;;;21.27;15.27;;;;;;;;;;6240180;28;20033;-60
2022/05/03 08:42:30;;;;;;;24.00;15.88;;;;;;;;;;6241684;28;20096;-61
2022/05/03 08:45:32;;;;;;;24.80;15.63;;;;;;;;;;6239366;28;20416;-60
2022/05/03 08:48:36;;;;;;;32.55;17.88;;;;;;;;;;6241401;28;20061;-62
2022/05/03 08:51:37;;;;;;;24.30;16.10;;;;;;;;;;6225280;28;20131;-62
2022/05/03 08:54:38;;;;;;;38.07;22.43;;;;;;;;;;6240072;28;20122;-60
2022/05/03 08:57:42;;;;;;;28.85;20.52;;;;;;;;;;6240465;28;20049;-60
2022/05/03 09:00:43;;;;;;;30.02;20.13;;;;;;;;;;6240015;28;20413;-64
2022/05/03 09:03:44;;;;;;;37.15;20.92;;;;;;;;;;6238532;28;20136;-61
2022/05/03 09:06:47;;;;;;;27.45;18.50;;;;;;;;;;6240416;28;20084;-61
2022/05/03 09:09:52;;;;;;;28.00;17.63;;;;;;;;;;6240223;28;20458;-61
2022/05/03 09:12:54;;;;;;;27.63;19.23;;;;;;;;;;6239673;28;20156;-62
2022/05/03 09:15:57;;;;;;;24.92;16.40;;;;;;;;;;6240114;28;20420;-60
2022/05/03 09:18:58;;;;;;;25.15;15.23;;;;;;;;;;6239259;28;20903;-60
2022/05/03 09:25:18;;;;;;;22.45;14.52;;;;;;;;;;6240380;28;20042;-61
2022/05/03 09:28:21;;;;;;;18.08;12.27;;;;;;;;;;6238878;28;20136;-60
2022/05/03 09:31:42;;;;;;;20.10;12.48;;;;;;;;;;6220679;28;20472;-60
2022/05/03 09:34:42;;;;;;;20.92;14.32;;;;;;;;;;6230369;28;20478;-61
2022/05/03 09:37:47;;;;;;;24.00;14.33;;;;;;;;;;6228952;28;20056;-64
2022/05/03 09:40:48;;;;;;;20.63;14.20;;;;;;;;;;6227764;28;20050;-63
2022/05/03 09:44:08;;;;;;;19.80;14.00;;;;;;;;;;6230736;28;20047;-61
2022/05/03 09:47:09;;;;;;;37.00;23.58;;;;;;;;;;6229415;28;20057;-60
2022/05/03 09:50:09;;;;;;;96.75;46.42;;;;;;;;;;6228473;28;20140;-67
2022/05/03 09:53:17;;;;;;;33.87;22.87;;;;;;;;;;6229582;28;20658;-66
2022/05/03 09:56:19;;;;;;;44.33;27.98;;;;;;;;;;6229851;28;20104;-60
2022/05/03 09:59:20;;;;;;;33.83;22.48;;;;;;;;;;6227987;28;20841;-65
2022/05/03 10:02:23;;;;;;;32.67;22.75;;;;;;;;;;6227788;28;20135;-62
2022/05/03 10:05:25;;;;;;;35.08;22.40;;;;;;;;;;6228427;28;20144;-64
2022/05/03 10:08:25;;;;;;;35.15;21.77;;;;;;;;;;6227189;28;20093;-64
2022/05/03 10:11:27;;;;;;;35.33;21.13;;;;;;;;;;6225409;28;20488;-63
2022/05/03 10:14:27;;;;;;;31.35;20.35;;;;;;;;;;6222038;28;20796;-64
2022/05/03 10:21:09;;;;;;;28.60;18.30;;;;;;;;;;6218275;28;20456;-63
2022/05/03 10:24:11;;;;;;;31.40;18.27;;;;;;;;;;6220924;28;20096;-62
2022/05/03 10:27:12;;;;;;;19.80;13.20;;;;;;;;;;6219141;28;20057;-60
2022/05/03 10:30:20;;;;;;;21.38;14.23;;;;;;;;;;6218271;28;21314;-64
2022/05/03 10:33:21;;;;;;;29.50;17.45;;;;;;;;;;6223184;28;20089;-61
2022/05/03 10:36:34;;;;;;;25.20;15.90;;;;;;;;;;6225230;28;20066;-62
2022/05/03 10:39:44;;;;;;;28.05;18.10;;;;;;;;;;6225185;28;20084;-66
2022/05/03 10:43:06;;;;;;;20.45;13.38;;;;;;;;;;6223328;28;20060;-64
2022/05/03 10:46:11;;;;;;;;;;;;;;;;;;6226703;28;20041;-62
2022/05/03 10:49:15;;;;;;;21.20;13.93;;;;;;;;;;6225574;28;19931;-63
2022/05/03 10:52:16;;;;;;;22.58;14.20;;;;;;;;;;6224278;28;20068;-62
2022/05/03 10:55:17;;;;;;;24.37;14.33;;;;;;;;;;6224545;28;20825;-66
2022/05/03 10:58:28;;;;;;;20.92;14.07;;;;;;;;;;6227161;28;20599;-65
2022/05/03 11:01:29;;;;;;;26.75;16.52;;;;;;;;;;6223129;28;20421;-64
2022/05/03 11:04:31;;;;;;;22.73;14.20;;;;;;;;;;6221956;28;20054;-63
2022/05/03 11:07:32;;;;;;;18.75;13.05;;;;;;;;;;6222067;28;20065;-67
2022/05/03 11:10:40;;;;;;;18.58;13.05;;;;;;;;;;6222300;28;20096;-65
2022/05/03 11:13:42;;;;;;;20.48;13.07;;;;;;;;;;6223192;28;21416;-65
2022/05/03 11:16:50;;;;;;;19.10;11.88;;;;;;;;;;6221644;28;20568;-62
2022/05/03 11:19:56;;;;;;;18.35;12.35;;;;;;;;;;6217243;28;20706;-63
2022/05/03 11:22:56;;;;;;;19.25;13.45;;;;;;;;;;6223106;28;20050;-63
2022/05/03 11:25:57;;;;;;;75.22;29.15;;;;;;;;;;6220432;28;20132;-61
2022/05/03 11:29:01;;;;;;;20.53;12.57;;;;;;;;;;6221754;28;20046;-66
2022/05/03 11:32:06;;;;;;;27.00;14.90;;;;;;;;;;6220701;28;20063;-64
2022/05/03 11:35:13;;;;;;;23.17;13.43;;;;;;;;;;6224466;28;20084;-61
2022/05/03 11:38:14;;;;;;;25.25;14.60;;;;;;;;;;6224463;28;20050;-64
2022/05/03 11:41:14;;;;;;;23.40;14.87;;;;;;;;;;6219091;28;20041;-66
2022/05/03 11:44:16;;;;;;;23.27;14.63;;;;;;;;;;6224242;28;20144;-63
2022/05/03 11:47:16;;;;;;;19.88;14.15;;;;;;;;;;6220236;28;20064;-66
2022/05/03 11:56:58;;;;;;;19.20;11.35;;;;;;;;;;6223375;28;20053;-61
2022/05/03 12:00:00;;;;;;;18.67;11.00;;;;;;;;;;6220535;28;20049;-59
2022/05/03 12:03:01;;;;;;;15.88;10.73;;;;;;;;;;6223671;28;20053;-66
2022/05/03 12:06:04;;;;;;;14.70;11.00;;;;;;;;;;6226241;28;20534;-65
2022/05/03 12:09:06;;;;;;;13.82;10.00;;;;;;;;;;6222882;28;20084;-66
2022/05/03 12:15:28;;;;;;;14.40;10.25;;;;;;;;;;6225350;28;20076;-66
2022/05/03 12:18:32;;;;;;;17.58;10.90;;;;;;;;;;6224196;28;20501;-63
2022/05/03 12:21:42;;;;;;;15.30;11.43;;;;;;;;;;6223407;28;20061;-62
2022/05/03 12:24:47;;;;;;;14.95;10.70;;;;;;;;;;6221998;28;20069;-62
2022/05/03 12:27:48;;;;;;;14.95;10.57;;;;;;;;;;6224665;28;20050;-63
2022/05/03 12:30:57;;;;;;;15.90;10.93;;;;;;;;;;6222546;28;20523;-62
2022/05/03 12:33:58;;;;;;;16.83;10.55;;;;;;;;;;6224380;28;20467;-61
2022/05/03 12:37:03;;;;;;;21.23;13.77;;;;;;;;;;6221278;28;20054;-62
2022/05/03 12:40:04;;;;;;;14.50;9.95;;;;;;;;;;6221638;28;20041;-66
2022/05/03 12:43:09;;;;;;;14.93;9.75;;;;;;;;;;6223512;28;20565;-63
2022/05/03 12:46:10;;;;;;;15.00;10.02;;;;;;;;;;6222300;28;20140;-60
2022/05/03 12:49:13;;;;;;;17.58;10.52;;;;;;;;;;6223770;28;20068;-60
2022/05/03 12:52:14;;;;;;;;;;;;;;;;;;6219807;28;20049;-61
2022/05/03 12:55:15;;;;;;;17.45;10.18;;;;;;;;;;6223281;28;19932;-63
2022/05/03 12:58:25;;;;;;;14.33;10.17;;;;;;;;;;6224303;28;20160;-65
2022/05/03 13:01:25;;;;;;;15.52;10.15;;;;;;;;;;6221686;28;20136;-61
2022/05/03 13:04:30;;;;;;;16.00;11.53;;;;;;;;;;6222797;28;20056;-61
2022/05/03 13:07:31;;;;;;;14.63;10.38;;;;;;;;;;6222541;28;20050;-61
2022/05/03 13:10:33;;;;;;;17.00;10.83;;;;;;;;;;6217875;28;20052;-61
2022/05/03 13:13:33;;;;;;;17.08;10.85;;;;;;;;;;6219135;28;20092;-61
2022/05/03 13:16:35;;;;;;;17.17;10.20;;;;;;;;;;6221962;28;20199;-60
2022/05/03 13:19:36;;;;;;;15.73;9.65;;;;;;;;;;6217360;28;20057;-61
2022/05/03 13:22:36;;;;;;;12.60;9.27;;;;;;;;;;6221310;28;20480;-62
2022/05/03 13:25:37;;;;;;;12.73;9.30;;;;;;;;;;6220757;28;20051;-62
2022/05/03 13:28:38;;;;;;;13.33;9.47;;;;;;;;;;6221780;28;20814;-63
2022/05/03 13:31:39;;;;;;;12.60;9.73;;;;;;;;;;6219500;28;20064;-61
2022/05/03 13:34:39;;;;;;;15.13;10.15;;;;;;;;;;6219617;28;20057;-63
2022/05/03 13:40:59;;;;;;;14.80;9.55;;;;;;;;;;6218753;28;20041;-62
2022/05/03 13:44:00;;;;;;;12.60;9.13;;;;;;;;;;6219249;28;20532;-62
2022/05/03 13:47:04;;;;;;;12.02;8.73;;;;;;;;;;6220372;28;20056;-61
2022/05/03 13:50:05;;;;;;;15.80;10.00;;;;;;;;;;6215286;28;20520;-63
2022/05/03 13:53:08;;;;;;;14.23;8.90;;;;;;;;;;6219423;28;20501;-62
2022/05/03 13:56:09;;;;;;;16.05;9.30;;;;;;;;;;6218107;28;20603;-63
2022/05/03 13:59:11;;;;;;;13.63;8.68;;;;;;;;;;6219222;28;20754;-62
2022/05/03 14:02:11;;;;;;;15.05;8.77;;;;;;;;;;6217499;28;20117;-62
2022/05/03 14:05:13;;;;;;;13.50;8.68;;;;;;;;;;6222996;28;20079;-62
2022/05/03 14:08:13;;;;;;;11.20;8.73;;;;;;;;;;6218134;28;20096;-62
2022/05/03 14:11:14;;;;;;;11.93;8.00;;;;;;;;;;6217253;28;20057;-62
2022/05/03 14:14:15;;;;;;;11.63;8.05;;;;;;;;;;6219737;28;20162;-62
2022/05/03 14:17:15;;;;;;;12.93;8.07;;;;;;;;;;6218353;28;21126;-62
2022/05/03 14:20:16;;;;;;;15.60;8.73;;;;;;;;;;6217235;28;20060;-63
2022/05/03 14:23:16;;;;;;;11.85;7.55;;;;;;;;;;6218196;28;20543;-62
2022/05/03 14:26:17;;;;;;;9.90;7.60;;;;;;;;;;6217691;28;20533;-64
2022/05/03 14:29:18;;;;;;;13.20;8.10;;;;;;;;;;6217721;28;20068;-61
2022/05/03 14:32:18;;;;;;;11.80;8.30;;;;;;;;;;6216312;28;20052;-61
2022/05/03 14:35:19;;;;;;;20.60;15.32;;;;;;;;;;6217793;28;20061;-62
2022/05/03 14:38:20;;;;;;;12.47;8.50;;;;;;;;;;6216759;28;20152;-62
2022/05/03 14:41:21;;;;;;;12.00;8.63;;;;;;;;;;6216361;28;20122;-63
2022/05/03 14:44:21;;;;;;;17.10;9.10;;;;;;;;;;6222965;28;20519;-63
2022/05/03 14:47:22;;;;;;;13.13;8.57;;;;;;;;;;6218791;28;20639;-62
2022/05/03 14:50:22;;;;;;;10.57;8.23;;;;;;;;;;6218410;28;20168;-64
2022/05/03 14:53:23;;;;;;;12.50;8.17;;;;;;;;;;6219818;28;20052;-63
2022/05/03 15:03:20;;;;;;;10.57;6.95;;;;;;;;;;6169460;28;20050;-63
2022/05/03 15:06:20;;;;;;;12.70;8.05;;;;;;;;;;6217986;28;20052;-64
2022/05/03 15:09:22;;;;;;;11.97;8.20;;;;;;;;;;6216404;28;20412;-62
2022/05/03 15:12:23;;;;;;;12.32;7.90;;;;;;;;;;6215020;28;20057;-66
2022/05/03 15:15:25;;;;;;;10.88;8.15;;;;;;;;;;6219392;28;20046;-61
2022/05/03 15:18:25;;;;;;;13.85;9.77;;;;;;;;;;6219484;28;20062;-61
2022/05/03 15:21:26;;;;;;;10.38;7.95;;;;;;;;;;6223016;28;20420;-60
2022/05/03 15:24:36;;;;;;;11.38;8.10;;;;;;;;;;6223707;28;20045;-63
2022/05/03 15:27:36;;;;;;;12.77;9.05;;;;;;;;;;6226187;28;20042;-62
2022/05/03 15:30:38;;;;;;;13.07;8.80;;;;;;;;;;6222528;28;20061;-62
2022/05/03 15:33:40;;;;;;;25.58;21.70;;;;;;;;;;6224977;28;20512;-65
2022/05/03 15:36:41;;;;;;;11.90;7.70;;;;;;;;;;6226989;28;20116;-61
2022/05/03 15:39:41;;;;;;;12.73;7.57;;;;;;;;;;6226414;28;20164;-61
2022/05/03 15:42:43;;;;;;;9.10;7.10;;;;;;;;;;6224119;28;20086;-67
2022/05/03 15:45:44;;;;;;;12.70;7.15;;;;;;;;;;6228827;28;20149;-61
2022/05/03 15:48:45;;;;;;;11.30;7.27;;;;;;;;;;6228566;28;20140;-65
2022/05/03 15:51:45;;;;;;;11.13;7.20;;;;;;;;;;6225936;28;20053;-63
2022/05/03 15:54:48;;;;;;;12.95;7.72;;;;;;;;;;6228353;28;20688;-65
2022/05/03 15:57:48;;;;;;;;;;;;;;;;;;6226867;28;20064;-63
2022/05/03 16:00:49;;;;;;;10.43;7.18;;;;;;;;;;6224881;28;20364;-64
2022/05/03 16:03:49;;;;;;;10.50;7.37;;;;;;;;;;6226644;28;20530;-60
2022/05/03 16:06:50;;;;;;;10.83;7.93;;;;;;;;;;6227024;28;20140;-66
2022/05/03 16:09:51;;;;;;;12.13;8.83;;;;;;;;;;6227190;28;20878;-60
2022/05/03 16:12:51;;;;;;;12.10;8.00;;;;;;;;;;6226903;28;20058;-65
2022/05/03 16:15:53;;;;;;;11.37;8.47;;;;;;;;;;6227833;28;20107;-65
2022/05/03 16:18:53;;;;;;;12.20;8.50;;;;;;;;;;6227675;28;20057;-64
2022/05/03 16:21:54;;;;;;;11.30;7.95;;;;;;;;;;6225138;28;20572;-63
2022/05/03 16:24:55;;;;;;;12.43;8.55;;;;;;;;;;6227616;28;20064;-65
2022/05/03 16:27:55;;;;;;;11.63;7.87;;;;;;;;;;6225331;28;20054;-62
2022/05/03 16:30:56;;;;;;;11.98;7.90;;;;;;;;;;6219796;28;20519;-63
2022/05/03 16:33:58;;;;;;;13.10;8.63;;;;;;;;;;6224378;28;20049;-64
2022/05/03 16:43:38;;;;;;;14.25;9.02;;;;;;;;;;6223587;28;20049;-64
2022/05/03 16:46:38;;;;;;;14.03;12.53;;;;;;;;;;6223029;28;20045;-65
2022/05/03 16:49:42;;;;;;;15.53;8.90;;;;;;;;;;6223057;28;20084;-64
2022/05/03 16:52:43;;;;;;;12.73;7.63;;;;;;;;;;6224167;28;20084;-65
2022/05/03 16:55:43;;;;;;;11.13;7.32;;;;;;;;;;6222347;28;20057;-66
2022/05/03 16:58:44;;;;;;;9.50;6.30;;;;;;;;;;6224657;28;20084;-64
2022/05/03 17:01:46;;;;;;;11.52;6.57;;;;;;;;;;6220662;28;20119;-63
2022/05/03 17:04:48;;;;;;;9.43;6.65;;;;;;;;;;6224653;28;20069;-65
2022/05/03 17:07:48;;;;;;;11.50;7.35;;;;;;;;;;6223047;28;20054;-65
2022/05/03 17:10:49;;;;;;;15.70;8.63;;;;;;;;;;6221427;28;20050;-65
2022/05/03 17:13:49;;;;;;;16.30;9.50;;;;;;;;;;6222159;28;20060;-66
2022/05/03 17:16:50;;;;;;;23.03;11.77;;;;;;;;;;6223766;28;20065;-63
2022/05/03 17:19:51;;;;;;;13.95;8.18;;;;;;;;;;6222050;28;20114;-60
2022/05/03 17:22:51;;;;;;;19.83;10.95;;;;;;;;;;6220761;28;20061;-64
2022/05/03 17:25:52;;;;;;;20.08;10.77;;;;;;;;;;6223271;28;20500;-66
2022/05/03 17:28:54;;;;;;;25.83;13.38;;;;;;;;;;6224481;28;20057;-64
2022/05/03 17:31:55;;;;;;;31.13;14.93;;;;;;;;;;6222023;28;20539;-65
2022/05/03 17:34:56;;;;;;;17.17;10.18;;;;;;;;;;6223066;28;20069;-64
2022/05/03 17:37:56;;;;;;;14.02;8.63;;;;;;;;;;6222170;28;20044;-65
2022/05/03 17:41:00;;;;;;;12.00;7.53;;;;;;;;;;6217773;28;20057;-65
2022/05/03 17:44:00;;;;;;;18.52;8.65;;;;;;;;;;6220398;28;20080;-63
2022/05/03 17:47:01;;;;;;;19.05;9.75;;;;;;;;;;6221696;28;20409;-62
2022/05/03 17:50:03;;;;;;;12.70;7.80;;;;;;;;;;6219830;28;20056;-65
2022/05/03 17:56:27;;;;;;;12.00;7.75;;;;;;;;;;6212598;28;20547;-67
2022/05/03 17:59:28;;;;;;;27.90;12.18;;;;;;;;;;6222323;28;20116;-60
2022/05/03 18:02:29;;;;;;;12.45;7.57;;;;;;;;;;6224060;28;20034;-65
2022/05/03 18:05:30;;;;;;;11.95;7.53;;;;;;;;;;6225300;28;20060;-64
2022/05/03 18:08:33;;;;;;;11.68;7.95;;;;;;;;;;6226707;28;20049;-67
2022/05/03 18:11:34;;;;;;;11.10;7.40;;;;;;;;;;6224772;28;20060;-64
2022/05/03 18:14:35;;;;;;;13.43;8.32;;;;;;;;;;6212438;28;20049;-66
2022/05/03 18:17:36;;;;;;;13.25;7.78;;;;;;;;;;6224926;28;20044;-68
2022/05/03 18:20:38;;;;;;;14.10;8.80;;;;;;;;;;6222798;28;20054;-67
2022/05/03 18:23:40;;;;;;;13.40;8.60;;;;;;;;;;6224021;28;20057;-68
2022/05/03 18:26:40;;;;;;;14.77;8.48;;;;;;;;;;6222507;28;20144;-67
2022/05/03 18:29:41;;;;;;;14.98;8.30;;;;;;;;;;6220495;28;20053;-66
2022/05/03 18:32:42;;;;;;;17.13;9.57;;;;;;;;;;6224024;28;20057;-68
2022/05/03 18:35:42;;;;;;;18.98;11.70;;;;;;;;;;6223938;28;21260;-69
2022/05/03 18:38:43;;;;;;;29.23;16.05;;;;;;;;;;6224036;28;20103;-66
2022/05/03 18:41:43;;;;;;;31.00;19.00;;;;;;;;;;6221315;28;20391;-67
2022/05/03 18:44:44;;;;;;;40.60;25.52;;;;;;;;;;6223472;28;20083;-64
2022/05/03 18:47:45;;;;;;;33.67;23.25;;;;;;;;;;6222778;28;20483;-67