Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:58;;;;;;;2.35;2.17;;;3.20;99.90;;;;;;5048266;28;20243;-80
2020/12/29 00:03:24;;;;;;;4.70;2.72;;;3.10;99.90;;;;;;5048024;28;20200;-78
2020/12/29 00:05:52;;;;;;;2.72;2.47;;;3.00;99.90;;;;;;5047112;28;20198;-80
2020/12/29 00:08:19;;;;;;;5.10;2.53;;;3.00;99.90;;;;;;5047039;28;20192;-81
2020/12/29 00:10:45;;;;;;;3.10;2.20;;;3.00;99.90;;;;;;5046626;28;20221;-80
2020/12/29 00:13:11;;;;;;;2.30;2.10;;;2.90;99.90;;;;;;5047361;28;20196;-80
2020/12/29 00:15:41;;;;;;;2.72;2.45;;;2.80;99.90;;;;;;5047009;28;20238;-79
2020/12/29 00:18:07;;;;;;;6.45;3.15;;;2.80;99.90;;;;;;5047401;28;20192;-79
2020/12/29 00:20:35;;;;;;;2.67;1.92;;;2.80;99.90;;;;;;5045891;28;20324;-80
2020/12/29 00:23:03;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5047078;28;20197;-80
2020/12/29 00:25:29;;;;;;;2.42;2.10;;;2.70;99.90;;;;;;5046573;28;20282;-79
2020/12/29 00:27:55;;;;;;;5.03;2.40;;;2.70;99.90;;;;;;5046063;28;20210;-80
2020/12/29 00:30:22;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5046711;28;20223;-79
2020/12/29 00:32:48;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5047790;28;20202;-80
2020/12/29 00:35:14;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;5046212;28;20200;-80
2020/12/29 00:37:40;;;;;;;3.80;2.40;;;2.70;99.90;;;;;;5047279;28;20186;-80
2020/12/29 00:40:08;;;;;;;3.63;2.10;;;2.60;99.90;;;;;;5047822;28;20219;-81
2020/12/29 00:42:35;;;;;;;1.95;1.75;;;2.60;99.90;;;;;;5046339;28;20197;-79
2020/12/29 00:45:01;;;;;;;3.90;2.35;;;2.60;99.90;;;;;;5049582;28;20196;-80
2020/12/29 00:47:27;;;;;;;2.80;2.38;;;2.50;99.90;;;;;;5046982;28;20277;-80
2020/12/29 00:49:54;;;;;;;2.60;2.15;;;2.40;99.90;;;;;;5046504;28;20231;-80
2020/12/29 00:52:20;;;;;;;3.55;2.50;;;2.30;99.90;;;;;;5048019;28;20195;-80
2020/12/29 00:54:47;;;;;;;2.25;2.05;;;2.30;99.90;;;;;;5046919;28;20227;-80
2020/12/29 00:57:14;;;;;;;2.28;2.00;;;2.30;99.90;;;;;;5046985;28;20189;-80
2020/12/29 00:59:40;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5051050;28;20695;-80
2020/12/29 01:02:06;;;;;;;2.67;2.47;;;2.20;99.90;;;;;;5052056;28;20202;-80
2020/12/29 01:04:32;;;;;;;2.75;2.20;;;2.10;99.90;;;;;;5050730;28;20235;-81
2020/12/29 01:07:02;;;;;;;2.75;2.40;;;2.10;99.90;;;;;;5050924;28;20194;-80
2020/12/29 01:09:28;;;;;;;1.65;1.55;;;2.10;99.90;;;;;;5049696;28;20227;-80
2020/12/29 01:11:54;;;;;;;2.78;2.55;;;2.10;99.90;;;;;;5050521;28;20210;-80
2020/12/29 01:14:22;;;;;;;2.42;2.05;;;2.10;99.90;;;;;;5050966;28;20196;-80
2020/12/29 01:16:48;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;5049549;28;20202;-80
2020/12/29 01:19:14;;;;;;;2.65;2.17;;;2.10;99.90;;;;;;5050298;28;20207;-80
2020/12/29 01:21:40;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;5049607;28;20219;-80
2020/12/29 01:24:07;;;;;;;2.83;2.13;;;2.00;99.90;;;;;;5050561;28;20218;-80
2020/12/29 01:26:33;;;;;;;2.70;1.63;;;1.80;99.90;;;;;;5048564;28;20195;-80
2020/12/29 01:28:59;;;;;;;1.98;1.45;;;1.80;99.90;;;;;;5049033;28;20317;-80
2020/12/29 01:31:27;;;;;;;3.08;1.67;;;1.70;99.90;;;;;;5050138;28;20223;-80
2020/12/29 01:33:55;;;;;;;2.97;1.95;;;1.60;99.90;;;;;;5055313;28;20207;-80
2020/12/29 01:36:22;;;;;;;1.67;1.58;;;1.60;99.90;;;;;;5052475;28;20197;-79
2020/12/29 01:38:48;;;;;;;2.88;2.67;;;1.50;99.90;;;;;;5047989;28;20192;-80
2020/12/29 01:41:14;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5048444;28;20848;-79
2020/12/29 01:43:41;;;;;;;3.20;1.95;;;1.50;99.90;;;;;;5048307;28;20208;-79
2020/12/29 01:46:07;;;;;;;2.20;2.05;;;1.40;99.90;;;;;;5048564;28;20263;-80
2020/12/29 01:48:34;;;;;;;3.00;1.92;;;1.50;99.90;;;;;;5049150;28;20220;-78
2020/12/29 01:51:01;;;;;;;4.10;2.00;;;1.50;99.90;;;;;;5049030;28;20213;-79
2020/12/29 01:53:27;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5050137;28;20222;-79
2020/12/29 01:55:54;;;;;;;4.32;2.30;;;1.40;99.90;;;;;;5049668;28;20230;-79
2020/12/29 01:58:20;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5048087;28;20292;-80
2020/12/29 02:00:47;;;;;;;2.63;2.42;;;1.50;99.90;;;;;;5049278;28;20661;-80
2020/12/29 02:03:15;;;;;;;3.75;2.10;;;1.50;99.90;;;;;;5049132;28;20199;-80
2020/12/29 02:05:46;;;;;;;2.80;2.35;;;1.50;99.90;;;;;;5048715;28;20551;-80
2020/12/29 02:08:13;;;;;;;2.80;2.50;;;1.50;99.90;;;;;;5048862;28;20211;-80
2020/12/29 02:10:40;;;;;;;3.88;2.97;;;1.60;99.90;;;;;;5047401;28;20220;-80
2020/12/29 02:13:07;;;;;;;2.85;2.65;;;1.60;99.90;;;;;;5048819;28;20200;-80
2020/12/29 02:15:33;;;;;;;2.05;1.90;;;1.70;99.90;;;;;;5048572;28;20202;-80
2020/12/29 02:17:59;;;;;;;2.42;2.33;;;1.80;99.90;;;;;;5048286;28;20220;-80
2020/12/29 02:20:26;;;;;;;2.92;1.95;;;1.90;99.90;;;;;;5048397;28;20216;-80
2020/12/29 02:22:53;;;;;;;3.03;2.33;;;2.00;99.90;;;;;;5048996;28;20259;-80
2020/12/29 02:25:19;;;;;;;2.65;2.25;;;2.10;99.90;;;;;;5047496;28;20196;-79
2020/12/29 02:27:47;;;;;;;3.85;2.88;;;2.20;99.90;;;;;;5047870;28;20199;-81
2020/12/29 02:30:14;;;;;;;1.88;1.77;;;2.30;99.90;;;;;;5049381;28;20220;-80
2020/12/29 02:32:40;;;;;;;4.57;2.47;;;2.30;99.90;;;;;;5049188;28;20197;-80
2020/12/29 02:35:10;;;;;;;5.43;2.20;;;2.40;99.90;;;;;;5048379;28;20202;-78
2020/12/29 02:37:37;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;5048215;28;20197;-80
2020/12/29 02:40:05;;;;;;;3.88;2.60;;;2.40;99.90;;;;;;5048050;28;20216;-80
2020/12/29 02:42:31;;;;;;;4.47;1.83;;;2.40;99.90;;;;;;5047029;28;20197;-80
2020/12/29 02:44:57;;;;;;;3.05;2.30;;;2.50;99.90;;;;;;5048791;28;20200;-79
2020/12/29 02:47:23;;;;;;;2.78;2.05;;;2.50;99.90;;;;;;5047598;28;20207;-78
2020/12/29 02:49:50;;;;;;;3.30;2.20;;;2.40;99.90;;;;;;5047124;28;20290;-80
2020/12/29 02:52:16;;;;;;;3.78;2.08;;;2.40;99.90;;;;;;5048235;28;20651;-79
2020/12/29 02:54:42;;;;;;;1.75;1.60;;;2.40;99.90;;;;;;5047178;28;20196;-79
2020/12/29 02:57:09;;;;;;;3.95;2.28;;;2.30;99.90;;;;;;5046051;28;20698;-79
2020/12/29 02:59:35;;;;;;;2.55;2.35;;;2.30;99.90;;;;;;5047262;28;20196;-80
2020/12/29 03:02:02;;;;;;;3.65;2.38;;;2.30;99.90;;;;;;5047245;28;20222;-80
2020/12/29 03:04:28;;;;;;;4.93;1.90;;;2.20;99.90;;;;;;5047874;28;20199;-78
2020/12/29 03:06:54;;;;;;;5.35;2.10;;;2.20;99.90;;;;;;5047441;28;20202;-79
2020/12/29 03:09:20;;;;;;;2.05;1.80;;;2.20;99.90;;;;;;5046526;28;20212;-79
2020/12/29 03:11:47;;;;;;;3.72;2.22;;;2.10;99.90;;;;;;5047155;28;20254;-79
2020/12/29 03:14:14;;;;;;;4.72;2.28;;;2.10;99.90;;;;;;5046739;28;20200;-79
2020/12/29 03:16:41;;;;;;;3.13;2.47;;;2.20;99.90;;;;;;5045889;28;20222;-80
2020/12/29 03:19:07;;;;;;;6.10;2.97;;;2.20;99.90;;;;;;5046570;28;20192;-79
2020/12/29 03:21:34;;;;;;;2.58;1.98;;;2.10;99.90;;;;;;5046585;28;20225;-80
2020/12/29 03:24:00;;;;;;;2.15;1.95;;;2.10;99.90;;;;;;5046838;28;20204;-79
2020/12/29 03:26:26;;;;;;;2.67;2.17;;;2.00;99.90;;;;;;5040306;28;20199;-79
2020/12/29 03:28:53;;;;;;;2.03;1.85;;;1.80;99.90;;;;;;5019279;28;20223;-79
2020/12/29 03:31:21;;;;;;;4.60;2.70;;;1.70;99.90;;;;;;5038698;28;20220;-79
2020/12/29 03:33:47;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5039768;28;20199;-79
2020/12/29 03:36:13;;;;;;;3.47;2.20;;;1.60;99.90;;;;;;5038758;28;20206;-79
2020/12/29 03:38:40;;;;;;;2.20;2.00;;;1.50;99.90;;;;;;5039622;28;20197;-79
2020/12/29 03:41:06;;;;;;;2.03;1.83;;;1.50;99.90;;;;;;5040300;28;20280;-79
2020/12/29 03:43:32;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5039916;28;20196;-79
2020/12/29 03:45:58;;;;;;;2.38;1.88;;;1.30;99.90;;;;;;5040292;28;20682;-79
2020/12/29 03:48:26;;;;;;;2.65;2.28;;;1.30;99.90;;;;;;5040864;28;20201;-79
2020/12/29 03:50:53;;;;;;;2.63;2.05;;;1.20;99.90;;;;;;5040704;28;20217;-80
2020/12/29 03:53:20;;;;;;;4.45;2.80;;;1.20;99.90;;;;;;5041555;28;20643;-80
2020/12/29 03:55:46;;;;;;;4.00;3.00;;;1.10;99.90;;;;;;5040707;28;20199;-79
2020/12/29 03:58:13;;;;;;;3.67;3.00;;;1.10;99.90;;;;;;5041776;28;20219;-79
2020/12/29 04:00:39;;;;;;;3.65;2.33;;;1.10;99.90;;;;;;5041879;28;20589;-80
2020/12/29 04:03:05;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;5041920;28;20234;-79
2020/12/29 04:05:33;;;;;;;4.93;2.90;;;1.10;99.90;;;;;;5041535;28;20200;-79
2020/12/29 04:08:00;;;;;;;2.50;2.35;;;1.10;99.90;;;;;;5042863;28;20213;-79
2020/12/29 04:10:27;;;;;;;2.53;2.33;;;1.10;99.90;;;;;;5043817;28;20312;-79
2020/12/29 04:12:54;;;;;;;3.50;2.78;;;1.10;99.90;;;;;;5044000;28;20411;-79
2020/12/29 04:15:20;;;;;;;3.97;3.28;;;1.10;99.90;;;;;;5044830;28;20201;-80
2020/12/29 04:17:46;;;;;;;4.53;2.38;;;1.10;99.90;;;;;;5044575;28;20202;-79
2020/12/29 04:20:13;;;;;;;2.88;2.65;;;1.10;99.90;;;;;;5045255;28;20302;-79
2020/12/29 04:22:42;;;;;;;2.58;2.38;;;1.10;99.90;;;;;;5041816;28;20203;-79
2020/12/29 04:25:10;;;;;;;3.10;2.75;;;1.30;99.90;;;;;;5024710;28;20214;-81
2020/12/29 04:27:39;;;;;;;3.22;2.92;;;1.40;99.90;;;;;;5041743;28;20199;-79
2020/12/29 04:30:07;;;;;;;4.53;3.08;;;1.50;99.90;;;;;;5042205;28;20596;-79
2020/12/29 04:32:33;;;;;;;5.45;3.25;;;1.50;99.90;;;;;;5033074;28;20297;-77
2020/12/29 04:35:03;;;;;;;2.90;2.50;;;1.50;99.90;;;;;;5030368;28;20313;-79
2020/12/29 04:37:29;;;;;;;3.40;3.15;;;1.60;99.90;;;;;;5022301;28;20295;-79
2020/12/29 04:39:57;;;;;;;4.68;3.40;;;1.60;99.90;;;;;;5023498;28;20226;-78
2020/12/29 04:42:24;;;;;;;3.67;3.30;;;1.70;99.90;;;;;;5038012;28;20556;-78
2020/12/29 04:44:50;;;;;;;6.57;2.83;;;1.70;99.90;;;;;;5028699;28;20211;-77
2020/12/29 04:47:17;;;;;;;6.10;3.63;;;1.70;99.90;;;;;;5018134;28;20195;-78
2020/12/29 04:49:45;;;;;;;4.60;3.08;;;1.80;99.90;;;;;;5016552;28;20308;-77
2020/12/29 04:52:11;;;;;;;3.75;3.40;;;1.80;99.90;;;;;;5016909;28;20200;-78
2020/12/29 04:54:39;;;;;;;3.83;3.08;;;1.80;99.90;;;;;;5018002;28;20721;-77
2020/12/29 04:57:08;;;;;;;5.32;3.50;;;1.90;99.90;;;;;;5038926;28;20617;-78
2020/12/29 04:59:35;;;;;;;3.42;3.13;;;1.90;99.90;;;;;;5040746;28;20192;-79
2020/12/29 05:02:02;;;;;;;2.72;2.53;;;2.00;99.90;;;;;;5042560;28;20207;-79
2020/12/29 05:04:29;;;;;;;3.10;2.83;;;1.90;99.90;;;;;;5042754;28;20195;-80
2020/12/29 05:06:56;;;;;;;4.63;3.10;;;1.80;99.90;;;;;;5034827;28;20191;-79
2020/12/29 05:09:23;;;;;;;4.35;3.20;;;1.80;99.90;;;;;;5023901;28;20222;-79
2020/12/29 05:11:50;;;;;;;4.43;4.03;;;1.80;99.90;;;;;;5023828;28;20227;-80
2020/12/29 05:14:17;;;;;;;6.10;3.95;;;1.80;99.90;;;;;;5024147;28;20336;-79
2020/12/29 05:16:43;;;;;;;6.45;3.10;;;1.80;99.90;;;;;;5022146;28;20219;-79
2020/12/29 05:19:12;;;;;;;6.90;3.10;;;1.80;99.90;;;;;;5006301;28;20238;-79
2020/12/29 05:21:39;;;;;;;3.58;2.85;;;1.80;99.90;;;;;;5024517;28;20230;-80
2020/12/29 05:24:10;;;;;;;4.18;3.15;;;1.80;99.90;;;;;;5025553;28;20233;-80
2020/12/29 05:26:37;;;;;;;3.15;2.85;;;1.80;99.90;;;;;;5030928;28;20200;-79
2020/12/29 05:29:05;;;;;;;3.83;3.20;;;1.80;99.90;;;;;;5043323;28;20213;-79
2020/12/29 05:31:36;;;;;;;4.28;3.50;;;1.80;99.90;;;;;;5043576;28;20218;-79
2020/12/29 05:34:04;;;;;;;3.92;3.63;;;1.80;99.90;;;;;;5044410;28;20199;-80
2020/12/29 05:36:35;;;;;;;5.00;3.20;;;1.80;99.90;;;;;;5036434;28;20680;-79
2020/12/29 05:39:08;;;;;;;3.70;2.95;;;1.80;99.90;;;;;;5035705;28;20197;-79
2020/12/29 05:41:39;;;;;;;4.32;3.00;;;1.80;99.90;;;;;;5023958;28;20220;-79
2020/12/29 05:44:06;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;5026886;28;20193;-79
2020/12/29 05:46:33;;;;;;;3.58;3.25;;;1.90;99.90;;;;;;5047317;28;20206;-79
2020/12/29 05:49:01;;;;;;;9.32;3.60;;;1.90;99.90;;;;;;5046857;28;20306;-79
2020/12/29 05:51:28;;;;;;;3.00;2.80;;;1.90;99.90;;;;;;5047345;28;20218;-78
2020/12/29 05:54:02;;;;;;;3.53;3.22;;;1.90;99.90;;;;;;5046184;28;20203;-79
2020/12/29 05:56:33;;;;;;;4.85;3.72;;;1.90;99.90;;;;;;5040499;28;20203;-79
2020/12/29 05:59:02;;;;;;;4.63;2.75;;;1.90;99.90;;;;;;5046580;28;20193;-79
2020/12/29 06:01:42;;;;;;;3.33;3.10;;;1.90;99.90;;;;;;5046597;28;20221;-79
2020/12/29 06:04:11;;;;;;;5.15;3.10;;;1.90;99.90;;;;;;5047014;28;20199;-79
2020/12/29 06:06:40;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;5046021;28;20202;-79
2020/12/29 06:09:08;;;;;;;3.28;3.00;;;1.90;99.90;;;;;;5047042;28;20220;-79
2020/12/29 06:11:39;;;;;;;3.42;3.13;;;1.80;99.90;;;;;;5046731;28;20231;-79
2020/12/29 06:14:11;;;;;;;3.58;3.22;;;1.80;99.90;;;;;;5045522;28;20209;-79
2020/12/29 06:16:39;;;;;;;4.00;3.38;;;1.80;99.90;;;;;;5045233;28;20204;-79
2020/12/29 06:19:22;;;;;;;4.32;4.03;;;1.80;99.90;;;;;;5046129;28;20198;-82
2020/12/29 06:22:05;;;;;;;5.45;3.90;;;1.80;99.90;;;;;;5047246;28;20176;-79
2020/12/29 06:24:33;;;;;;;7.07;4.05;;;1.80;99.90;;;;;;5046382;28;20196;-79
2020/12/29 06:27:01;;;;;;;5.10;4.35;;;1.70;99.90;;;;;;5044697;28;20204;-79
2020/12/29 06:29:35;;;;;;;4.18;3.78;;;1.70;99.90;;;;;;5046130;28;20247;-79
2020/12/29 06:32:09;;;;;;;8.55;4.93;;;1.70;99.90;;;;;;5042675;28;20202;-80
2020/12/29 06:34:37;;;;;;;5.15;4.30;;;1.70;99.90;;;;;;5045956;28;20188;-79
2020/12/29 06:37:22;;;;;;;4.47;4.10;;;1.60;99.90;;;;;;5046051;28;20200;-80
2020/12/29 06:39:52;;;;;;;6.05;5.32;;;1.60;99.90;;;;;;5046398;28;20311;-80
2020/12/29 06:42:18;;;;;;;5.05;4.53;;;1.60;99.90;;;;;;5045641;28;20192;-79
2020/12/29 06:44:51;;;;;;;7.10;5.47;;;1.60;99.90;;;;;;5045545;28;20212;-80
2020/12/29 06:47:20;;;;;;;5.88;5.28;;;1.60;99.90;;;;;;5045124;28;20182;-79
2020/12/29 06:49:48;;;;;;;7.20;5.43;;;1.70;99.90;;;;;;5034019;28;20690;-79
2020/12/29 06:52:27;;;;;;;6.53;5.25;;;1.80;99.90;;;;;;5040791;28;20192;-79
2020/12/29 06:54:55;;;;;;;9.07;6.60;;;1.80;99.90;;;;;;5043943;28;20189;-80
2020/12/29 06:57:23;;;;;;;6.97;5.20;;;1.80;99.90;;;;;;5044145;28;20219;-79
2020/12/29 06:59:49;;;;;;;10.65;6.15;;;1.90;99.90;;;;;;5045725;28;20635;-80
2020/12/29 07:02:21;;;;;;;9.10;6.40;;;1.90;99.90;;;;;;5046140;28;20199;-79
2020/12/29 07:04:52;;;;;;;9.70;7.60;;;2.00;99.90;;;;;;5043948;28;20629;-79
2020/12/29 07:07:23;;;;;;;12.25;7.80;;;2.00;99.90;;;;;;5038523;28;20208;-79
2020/12/29 07:09:49;;;;;;;10.65;7.30;;;2.00;99.90;;;;;;5033824;28;20234;-79
2020/12/29 07:12:17;;;;;;;11.45;7.10;;;2.00;99.90;;;;;;5045702;28;20394;-80
2020/12/29 07:14:52;;;;;;;8.18;6.55;;;2.00;99.90;;;;;;5047202;28;20379;-78
2020/12/29 07:17:24;;;;;;;9.60;7.35;;;2.10;99.90;;;;;;5044239;28;20282;-79
2020/12/29 07:19:53;;;;;;;11.30;7.65;;;2.10;99.90;;;;;;5044095;28;20212;-78
2020/12/29 07:22:20;;;;;;;12.40;6.65;;;2.10;99.90;;;;;;5044607;28;20197;-79
2020/12/29 07:24:47;;;;;;;11.00;7.40;;;2.20;99.90;;;;;;5044377;28;20196;-79
2020/12/29 07:27:14;;;;;;;13.48;7.35;;;2.20;99.90;;;;;;5035501;28;20245;-79
2020/12/29 07:29:55;;;;;;;9.95;8.73;;;2.30;99.90;;;;;;5043388;28;20216;-79
2020/12/29 07:32:22;;;;;;;10.95;7.90;;;2.30;99.90;;;;;;5049254;28;20199;-79
2020/12/29 07:34:49;;;;;;;14.45;8.80;;;2.30;99.90;;;;;;5044049;28;20202;-79
2020/12/29 07:37:19;;;;;;;20.80;7.57;;;2.40;99.90;;;;;;5043748;28;20201;-79
2020/12/29 07:39:45;;;;;;;11.45;7.95;;;2.30;99.90;;;;;;5037126;28;20218;-77
2020/12/29 07:42:13;;;;;;;10.20;7.40;;;2.30;99.90;;;;;;5036108;28;20212;-78
2020/12/29 07:44:40;;;;;;;9.10;6.50;;;2.30;99.90;;;;;;5028020;28;20617;-78
2020/12/29 07:47:06;;;;;;;9.65;5.60;;;2.30;99.90;;;;;;5035623;28;20195;-78
2020/12/29 07:49:33;;;;;;;10.50;7.85;;;2.20;99.90;;;;;;5035484;28;20270;-78
2020/12/29 07:52:00;;;;;;;15.23;8.65;;;2.20;99.90;;;;;;5035347;28;20200;-78
2020/12/29 07:54:28;;;;;;;9.95;8.25;;;2.20;99.90;;;;;;5035083;28;20665;-78
2020/12/29 07:56:56;;;;;;;18.85;8.93;;;2.20;99.90;;;;;;5032879;28;20299;-78
2020/12/29 07:59:22;;;;;;;13.98;9.00;;;2.20;99.90;;;;;;5035238;28;20199;-78
2020/12/29 08:01:54;;;;;;;12.68;8.80;;;2.20;99.90;;;;;;5035574;28;20271;-78
2020/12/29 08:04:28;;;;;;;15.30;9.25;;;2.20;99.90;;;;;;5035498;28;20206;-76
2020/12/29 08:06:55;;;;;;;11.10;8.82;;;2.20;99.90;;;;;;5033719;28;20269;-77
2020/12/29 08:09:21;;;;;;;14.48;9.55;;;2.20;99.90;;;;;;5034370;28;20581;-77
2020/12/29 08:11:49;;;;;;;12.23;9.68;;;2.30;99.90;;;;;;5034119;28;20281;-77
2020/12/29 08:14:16;;;;;;;12.57;8.50;;;2.30;99.90;;;;;;5034068;28;20227;-78
2020/12/29 08:16:43;;;;;;;11.00;8.23;;;2.30;99.90;;;;;;5033870;28;20193;-77
2020/12/29 08:19:09;;;;;;;16.60;9.30;;;2.40;99.90;;;;;;5032574;28;20193;-77
2020/12/29 08:21:37;;;;;;;14.88;9.07;;;2.40;99.90;;;;;;5033401;28;20718;-77
2020/12/29 08:24:04;;;;;;;12.25;9.82;;;2.40;99.90;;;;;;5033810;28;20194;-77
2020/12/29 08:26:30;;;;;;;16.13;9.68;;;2.50;99.90;;;;;;5033361;28;20629;-77
2020/12/29 08:28:58;;;;;;;14.15;9.50;;;2.50;99.90;;;;;;5033108;28;20189;-76
2020/12/29 08:31:27;;;;;;;12.15;9.63;;;2.50;99.90;;;;;;5027776;28;20219;-77
2020/12/29 08:33:55;;;;;;;13.43;8.38;;;2.50;99.90;;;;;;5033499;28;20208;-76
2020/12/29 08:36:26;;;;;;;13.27;9.25;;;2.60;99.90;;;;;;5034037;28;20205;-77
2020/12/29 08:39:22;;;;;;;17.48;9.00;;;2.50;99.90;;;;;;5034729;28;20189;-77
2020/12/29 08:41:54;;;;;;;15.35;8.88;;;2.50;99.90;;;;;;5028983;28;20191;-76
2020/12/29 08:44:23;;;;;;;12.00;8.18;;;2.50;99.90;;;;;;5026886;28;20180;-76
2020/12/29 08:46:51;;;;;;;16.10;8.82;;;2.50;99.90;;;;;;5033986;28;20194;-76
2020/12/29 08:49:17;;;;;;;13.18;7.75;;;2.50;99.90;;;;;;5032452;28;20690;-76
2020/12/29 08:51:45;;;;;;;11.52;8.73;;;2.50;99.90;;;;;;5034312;28;20293;-78
2020/12/29 08:54:13;;;;;;;13.10;9.32;;;2.40;99.90;;;;;;5034453;28;20201;-77
2020/12/29 08:56:40;;;;;;;12.25;8.20;;;2.40;99.90;;;;;;5033650;28;20197;-76
2020/12/29 08:59:11;;;;;;;13.63;7.82;;;2.40;99.90;;;;;;5032915;28;20203;-77
2020/12/29 09:01:40;;;;;;;13.40;8.25;;;2.40;99.90;;;;;;5033658;28;20228;-77
2020/12/29 09:04:23;;;;;;;10.63;8.27;;;2.50;99.90;;;;;;5034976;28;20657;-77
2020/12/29 09:07:00;;;;;;;11.45;7.40;;;2.40;99.90;;;;;;5034949;28;20210;-78
2020/12/29 09:09:27;;;;;;;17.00;9.80;;;2.40;99.90;;;;;;5036084;28;20213;-78
2020/12/29 09:12:09;;;;;;;12.32;8.85;;;2.30;99.90;;;;;;5036172;28;20228;-77
2020/12/29 09:14:36;;;;;;;10.52;8.25;;;2.40;99.90;;;;;;5036131;28;20595;-78
2020/12/29 09:17:05;;;;;;;14.27;8.45;;;2.50;99.90;;;;;;5039897;28;20252;-79
2020/12/29 09:19:31;;;;;;;9.52;7.80;;;2.60;99.90;;;;;;5039061;28;20662;-78
2020/12/29 09:22:08;;;;;;;9.88;8.25;;;2.60;99.90;;;;;;5041887;28;20176;-78
2020/12/29 09:24:35;;;;;;;12.38;8.40;;;2.60;99.90;;;;;;5042356;28;20322;-78
2020/12/29 09:27:02;;;;;;;12.27;8.57;;;2.70;99.90;;;;;;5043569;28;20220;-78
2020/12/29 09:29:28;;;;;;;15.75;8.80;;;2.70;99.90;;;;;;5038021;28;20219;-79
2020/12/29 09:31:56;;;;;;;11.98;8.18;;;2.60;99.90;;;;;;5040646;28;20192;-79
2020/12/29 09:34:24;;;;;;;16.40;5.13;;;2.60;99.90;;;;;;5043666;28;20201;-78
2020/12/29 09:36:50;;;;;;;13.48;7.88;;;2.60;99.90;;;;;;5043783;28;20201;-79
2020/12/29 09:39:17;;;;;;;13.70;8.88;;;2.50;99.90;;;;;;5049940;28;20215;-79
2020/12/29 09:41:43;;;;;;;13.93;7.13;;;2.40;99.90;;;;;;5042973;28;20270;-79
2020/12/29 09:44:09;;;;;;;11.13;8.48;;;2.40;99.90;;;;;;5041649;28;20193;-79
2020/12/29 09:46:37;;;;;;;8.55;7.50;;;2.50;99.90;;;;;;5040282;28;20203;-77
2020/12/29 09:49:05;;;;;;;17.48;8.50;;;2.50;99.90;;;;;;5037899;28;20207;-77
2020/12/29 09:51:33;;;;;;;17.75;8.70;;;2.60;99.90;;;;;;5037564;28;20217;-77
2020/12/29 09:53:59;;;;;;;18.48;10.95;;;2.70;99.90;;;;;;5037751;28;20299;-78
2020/12/29 09:56:25;;;;;;;20.40;11.60;;;2.70;99.90;;;;;;5037993;28;20206;-78
2020/12/29 09:58:51;;;;;;;13.45;9.10;;;2.70;99.90;;;;;;5037531;28;20676;-78
2020/12/29 10:01:18;;;;;;;17.65;9.95;;;2.80;99.90;;;;;;5038173;28;20763;-78
2020/12/29 10:03:44;;;;;;;12.88;10.40;;;2.80;99.90;;;;;;5039036;28;20202;-77
2020/12/29 10:06:14;;;;;;;11.45;9.85;;;2.80;99.90;;;;;;5038112;28;20195;-79
2020/12/29 10:08:42;;;;;;;9.48;8.02;;;2.80;99.90;;;;;;5039257;28;20619;-77
2020/12/29 10:11:11;;;;;;;12.77;8.48;;;2.80;99.90;;;;;;5036634;28;20248;-78
2020/12/29 10:13:37;;;;;;;17.02;9.52;;;2.80;99.90;;;;;;5026973;28;20189;-77
2020/12/29 10:16:03;;;;;;;15.07;9.45;;;2.80;99.90;;;;;;5036069;28;20198;-78
2020/12/29 10:18:31;;;;;;;11.48;9.95;;;2.80;99.90;;;;;;5027995;28;20195;-78
2020/12/29 10:20:57;;;;;;;22.33;9.65;;;2.90;99.90;;;;;;5017124;28;20234;-78
2020/12/29 10:23:23;;;;;;;15.77;11.23;;;2.80;99.90;;;;;;5015839;28;20244;-76
2020/12/29 10:25:51;;;;;;;13.13;10.25;;;2.80;99.90;;;;;;5016802;28;20200;-77
2020/12/29 10:28:19;;;;;;;13.95;9.73;;;2.80;99.90;;;;;;5017320;28;20195;-77
2020/12/29 10:30:47;;;;;;;15.88;8.35;;;2.80;99.90;;;;;;5021764;28;20258;-78
2020/12/29 10:33:13;;;;;;;23.10;11.63;;;2.80;99.90;;;;;;5035643;28;20205;-78
2020/12/29 10:35:39;;;;;;;20.00;13.25;;;2.90;99.90;;;;;;5036887;28;20217;-76
2020/12/29 10:38:05;;;;;;;19.55;11.65;;;2.90;99.90;;;;;;5037225;28;20252;-77
2020/12/29 10:40:32;;;;;;;16.73;11.13;;;2.90;99.90;;;;;;5038314;28;20211;-77
2020/12/29 10:42:59;;;;;;;23.10;12.32;;;2.90;99.90;;;;;;5035117;28;20196;-77
2020/12/29 10:45:25;;;;;;;18.67;11.63;;;2.90;99.90;;;;;;5037211;28;20201;-78
2020/12/29 10:47:51;;;;;;;19.70;11.50;;;2.90;99.90;;;;;;5040156;28;20198;-77
2020/12/29 10:50:17;;;;;;;16.65;11.93;;;2.90;99.90;;;;;;5039262;28;20592;-78
2020/12/29 10:52:44;;;;;;;21.27;13.35;;;2.90;99.90;;;;;;5040766;28;20633;-79
2020/12/29 10:55:10;;;;;;;23.73;11.38;;;2.90;99.90;;;;;;5041073;28;20254;-78
2020/12/29 10:57:36;;;;;;;15.70;11.77;;;2.90;99.90;;;;;;5041458;28;20203;-78
2020/12/29 11:00:03;;;;;;;21.10;13.80;;;2.90;99.90;;;;;;5041988;28;20217;-77
2020/12/29 11:02:30;;;;;;;18.88;14.82;;;2.80;99.90;;;;;;5040588;28;20288;-79
2020/12/29 11:04:56;;;;;;;26.92;14.43;;;2.70;99.90;;;;;;5039054;28;20218;-79
2020/12/29 11:07:22;;;;;;;27.45;14.50;;;2.70;99.90;;;;;;5040280;28;20196;-81
2020/12/29 11:09:48;;;;;;;26.13;14.00;;;2.70;99.90;;;;;;5040082;28;20223;-79
2020/12/29 11:12:14;;;;;;;15.43;11.27;;;2.70;99.90;;;;;;5039142;28;20198;-80
2020/12/29 11:14:41;;;;;;;33.22;14.60;;;2.70;99.90;;;;;;5038791;28;20204;-79
2020/12/29 11:17:08;;;;;;;17.60;10.02;;;2.70;99.90;;;;;;5035851;28;20225;-78
2020/12/29 11:19:34;;;;;;;20.95;13.55;;;2.70;99.90;;;;;;5037644;28;20279;-78
2020/12/29 11:22:00;;;;;;;22.67;14.95;;;2.70;99.90;;;;;;5037365;28;20865;-78
2020/12/29 11:24:26;;;;;;;21.95;14.63;;;2.70;99.90;;;;;;5036033;28;20265;-79
2020/12/29 11:26:53;;;;;;;18.55;13.35;;;2.70;99.90;;;;;;5037190;28;20198;-79
2020/12/29 11:29:21;;;;;;;31.67;17.77;;;2.70;99.90;;;;;;5038289;28;20196;-78
2020/12/29 11:31:47;;;;;;;25.95;15.95;;;2.70;99.90;;;;;;5037135;28;20213;-81
2020/12/29 11:34:14;;;;;;;28.50;17.05;;;2.70;99.90;;;;;;5036749;28;20197;-80
2020/12/29 11:36:41;;;;;;;32.75;18.75;;;2.70;99.90;;;;;;5036927;28;20203;-73
2020/12/29 11:39:07;;;;;;;35.00;20.30;;;2.70;99.90;;;;;;5039076;28;20266;-78
2020/12/29 11:41:33;;;;;;;35.08;17.90;;;2.80;99.90;;;;;;5037520;28;20220;-79
2020/12/29 11:44:08;;;;;;;33.58;18.10;;;2.70;99.90;;;;;;5037844;28;20213;-77
2020/12/29 11:46:35;;;;;;;32.40;19.00;;;2.70;99.90;;;;;;5038578;28;20198;-79
2020/12/29 11:49:01;;;;;;;35.63;19.42;;;2.80;99.90;;;;;;5037148;28;20649;-78
2020/12/29 11:51:28;;;;;;;36.40;20.52;;;2.80;99.90;;;;;;5039151;28;20235;-78
2020/12/29 11:53:54;;;;;;;35.97;21.42;;;2.80;99.90;;;;;;5043546;28;20205;-79
2020/12/29 11:56:20;;;;;;;47.45;24.00;;;2.80;99.90;;;;;;5045374;28;20204;-80
2020/12/29 11:58:46;;;;;;;35.60;21.00;;;2.90;99.90;;;;;;5045400;28;20220;-79
2020/12/29 12:01:14;;;;;;;39.00;19.80;;;2.90;99.90;;;;;;5044723;28;20220;-81
2020/12/29 12:03:40;;;;;;;32.00;17.50;;;2.90;99.90;;;;;;5045325;28;20208;-80
2020/12/29 12:06:06;;;;;;;35.63;22.00;;;3.00;99.90;;;;;;5045072;28;20254;-81
2020/12/29 12:08:33;;;;;;;45.20;21.15;;;3.00;99.90;;;;;;5044612;28;20557;-81
2020/12/29 12:10:59;;;;;;;43.75;22.90;;;3.00;99.90;;;;;;5044928;28;20273;-79
2020/12/29 12:13:26;;;;;;;42.40;22.85;;;3.00;99.90;;;;;;5046352;28;20201;-80
2020/12/29 12:15:54;;;;;;;45.95;24.33;;;3.10;99.90;;;;;;5042919;28;20213;-79
2020/12/29 12:18:21;;;;;;;46.47;24.73;;;3.10;99.90;;;;;;5044355;28;21016;-81
2020/12/29 12:20:49;;;;;;;42.55;23.88;;;3.20;99.90;;;;;;5044618;28;20222;-80
2020/12/29 12:23:15;;;;;;;43.63;23.58;;;3.20;99.90;;;;;;5043643;28;20201;-81
2020/12/29 12:25:42;;;;;;;43.67;24.98;;;3.20;99.90;;;;;;5042458;28;20201;-83
2020/12/29 12:28:08;;;;;;;42.05;21.40;;;3.20;99.90;;;;;;5043968;28;20249;-82
2020/12/29 12:30:34;;;;;;;52.92;24.27;;;3.20;99.90;;;;;;5045076;28;20702;-80
2020/12/29 12:33:00;;;;;;;44.85;24.23;;;3.30;99.90;;;;;;5041574;28;20204;-80
2020/12/29 12:35:27;;;;;;;43.63;24.77;;;3.30;99.90;;;;;;5042528;28;20195;-79
2020/12/29 12:37:53;;;;;;;40.45;24.52;;;3.40;99.90;;;;;;5045236;28;20195;-77
2020/12/29 12:40:19;;;;;;;53.05;27.02;;;3.40;99.90;;;;;;5042669;28;20856;-79
2020/12/29 12:42:47;;;;;;;46.80;25.17;;;3.40;99.90;;;;;;5037514;28;20207;-78
2020/12/29 12:45:13;;;;;;;45.53;23.83;;;3.40;99.90;;;;;;5040056;28;20327;-80
2020/12/29 12:47:39;;;;;;;32.75;17.48;;;3.50;99.90;;;;;;5040241;28;20202;-79
2020/12/29 12:50:05;;;;;;;47.50;24.05;;;3.50;99.90;;;;;;5038862;28;20234;-79
2020/12/29 12:52:31;;;;;;;47.83;23.42;;;3.50;99.90;;;;;;5038335;28;20194;-78