Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:07;;;;;;;42.70;24.38;;;;;;;8.67;100.00;100309.28;4917185;29;20115;-93
2023/04/10 00:04:32;;;;;;;43.08;24.90;;;;;;;8.65;100.00;100305.13;4917331;29;20118;-94
2023/04/10 00:06:58;;;;;;;35.53;22.00;;;;;;;8.64;100.00;100309.44;4917437;29;20056;-94
2023/04/10 00:09:24;;;;;;;46.58;23.80;;;;;;;8.68;100.00;100304.97;4901950;29;20032;-94
2023/04/10 00:11:49;;;;;;;41.10;22.42;;;;;;;8.68;100.00;100295.53;4902447;29;20492;-94
2023/04/10 00:14:14;;;;;;;44.03;24.42;;;;;;;8.72;100.00;100296.19;4902224;29;20028;-94
2023/04/10 00:16:40;;;;;;;43.55;23.63;;;;;;;8.69;100.00;100293.78;4902165;29;20024;-95
2023/04/10 00:19:06;;;;;;;41.25;22.88;;;;;;;8.71;100.00;100281.66;4902123;29;20024;-94
2023/04/10 00:21:32;;;;;;;46.08;23.67;;;;;;;8.62;100.00;100269.28;4902318;29;20089;-95
2023/04/10 00:23:57;;;;;;;42.45;23.17;;;;;;;8.69;100.00;100262.91;4902318;29;20032;-95
2023/04/10 00:26:23;;;;;;;42.42;23.50;;;;;;;8.70;100.00;100267.13;4918060;29;20110;-93
2023/04/10 00:28:48;;;;;;;35.70;21.63;;;;;;;8.66;100.00;100263.06;4902336;29;20431;-95
2023/04/10 00:31:14;;;;;;;37.22;22.65;;;;;;;8.59;100.00;100248.88;4902460;29;20029;-95
2023/04/10 00:33:39;;;;;;;38.70;22.35;;;;;;;8.65;100.00;100251.09;4918033;29;20054;-95
2023/04/10 00:36:05;;;;;;;40.63;23.63;;;;;;;8.64;100.00;100255.41;4902115;29;20383;-95
2023/04/10 00:38:30;;;;;;;34.65;20.80;;;;;;;8.70;100.00;100246.53;4917641;29;20059;-95
2023/04/10 00:40:56;;;;;;;34.70;20.85;;;;;;;8.65;100.00;100238.22;4901398;29;20489;-95
2023/04/10 00:43:21;;;;;;;37.17;21.65;;;;;;;8.64;100.00;100236.59;4918838;29;20371;-96
2023/04/10 00:45:47;;;;;;;37.53;21.65;;;;;;;8.69;100.00;100234.59;4917552;29;20031;-95
2023/04/10 00:48:14;;;;;;;37.42;21.02;;;;;;;8.71;100.00;100237.94;4901586;29;20032;-95
2023/04/10 00:50:39;;;;;;;34.92;19.38;;;;;;;8.65;100.00;100226.19;4901729;29;20028;-96
2023/04/10 00:53:05;;;;;;;36.80;20.15;;;;;;;8.72;100.00;100229.28;4917467;29;20443;-96
2023/04/10 00:55:30;;;;;;;33.55;19.25;;;;;;;8.81;100.00;100239.09;4917363;29;20031;-95
2023/04/10 00:57:57;;;;;;;31.20;17.88;;;;;;;8.71;100.00;100217.34;4917715;29;20060;-96
2023/04/10 01:00:22;;;;;;;30.88;17.58;;;;;;;8.66;100.00;100203.91;4902703;29;20020;-96
2023/04/10 01:02:48;;;;;;;26.80;16.13;;;;;;;8.71;100.00;100207.06;4902683;29;20032;-96
2023/04/10 01:05:15;;;;;;;25.35;15.55;;;;;;;8.75;100.00;100187.94;4906012;29;20059;-96
2023/04/10 01:07:58;;;;;;;26.33;15.23;;;;;;;8.93;100.00;100206.72;4910176;29;20060;-95
2023/04/10 01:10:52;;;;;;;26.42;14.00;;;;;;;9.06;100.00;100205.13;4908649;29;20028;-94
2023/04/10 01:13:29;;;;;;;17.58;11.15;;;;;;;9.07;100.00;100183.63;4907032;29;20032;-94
2023/04/10 01:16:07;;;;;;;15.48;10.20;;;;;;;8.98;100.00;100159.22;4901262;29;20083;-95
2023/04/10 01:19:24;;;;;;;14.45;9.68;;;;;;;9.03;100.00;100169.25;4900864;29;20056;-94
2023/04/10 01:21:52;;;;;;;13.30;8.20;;;;;;;8.99;100.00;100160.03;4845563;29;20052;-95
2023/04/10 01:24:35;;;;;;;11.25;8.15;;;;;;;9.17;100.00;100169.31;4912437;29;20036;-94
2023/04/10 01:27:27;;;;;;;10.77;6.93;;;;;;;9.25;100.00;100178.38;4901243;29;20032;-94
2023/04/10 01:29:56;;;;;;;11.18;6.72;;;;;;;9.08;100.00;100143.28;4896384;29;20032;-93
2023/04/10 01:32:23;;;;;;;13.93;7.40;;;;;;;9.21;100.00;100151.94;4901442;29;20036;-94
2023/04/10 01:34:51;;;;;;;9.52;6.63;;;;;;;9.27;100.00;100149.03;4901622;29;20024;-95
2023/04/10 01:37:30;;;;;;;13.93;6.15;;;;;;;9.31;100.00;100140.19;4901309;29;20032;-95
2023/04/10 01:40:07;;;;;;;7.97;5.65;;;;;;;9.20;100.00;100127.13;4901271;29;20028;-95
2023/04/10 01:42:38;;;;;;;5.45;4.40;;;;;;;9.31;100.00;100123.94;4900969;29;20434;-95
2023/04/10 01:45:07;;;;;;;6.63;4.07;;;;;;;9.23;100.00;100116.66;4901236;29;20032;-95
2023/04/10 01:47:33;;;;;;;4.18;3.63;;;;;;;9.25;100.00;100114.00;4900552;29;20028;-94
2023/04/10 01:50:00;;;;;;;6.15;3.85;;;;;;;9.28;100.00;100113.81;4900899;29;20618;-95
2023/04/10 01:52:27;;;;;;;4.38;3.47;;;;;;;9.36;100.00;100138.22;4900632;29;20028;-95
2023/04/10 01:54:53;;;;;;;3.72;3.33;;;;;;;9.23;100.00;100113.25;4900807;29;20028;-95
2023/04/10 01:57:20;;;;;;;4.13;3.42;;;;;;;9.35;100.00;100126.25;4900541;29;20062;-94
2023/04/10 01:59:45;;;;;;;3.92;3.20;;;;;;;9.24;100.00;100109.75;4900719;29;20028;-96
2023/04/10 02:02:11;;;;;;;3.50;3.20;;;;;;;9.32;100.00;100116.13;4901182;29;20497;-96
2023/04/10 02:04:36;;;;;;;3.08;2.75;;;;;;;9.37;100.00;100118.44;4900522;29;20482;-94
2023/04/10 02:07:06;;;;;;;3.92;2.97;;;;;;;9.41;100.00;100107.88;4900513;29;20033;-94
2023/04/10 02:09:43;;;;;;;3.47;2.38;;;;;;;9.51;100.00;100120.19;4900722;29;20088;-95
2023/04/10 02:12:15;;;;;;;4.35;3.35;;;;;;;9.41;100.00;100097.56;4900789;29;20036;-95
2023/04/10 02:14:45;;;;;;;4.30;2.97;;;;;;;9.57;100.00;100115.53;4900795;29;20044;-94
2023/04/10 02:17:15;;;;;;;2.70;2.40;;;;;;;9.46;100.00;100111.91;4900559;29;20083;-95
2023/04/10 02:19:42;;;;;;;3.05;2.60;;;;;;;9.36;100.00;100094.44;4900606;29;20028;-96
2023/04/10 02:22:07;;;;;;;2.38;2.17;;;;;;;9.37;100.00;100092.69;4900157;29;20066;-96
2023/04/10 02:24:34;;;;;;;2.92;1.92;;;;;;;9.41;100.00;100097.56;4900501;29;20055;-95
2023/04/10 02:27:00;;;;;;;3.38;2.45;;;;;;;9.41;100.00;100099.28;4902843;29;20028;-94
2023/04/10 02:29:25;;;;;;;3.47;2.30;;;;;;;9.44;100.00;100094.00;4903890;29;20125;-95
2023/04/10 02:31:51;;;;;;;7.63;2.40;;;;;;;9.59;100.00;100115.44;4903866;29;20020;-95
2023/04/10 02:34:17;;;;;;;3.20;2.30;;;;;;;9.53;100.00;100097.75;4903682;29;20430;-96
2023/04/10 02:36:42;;;;;;;2.50;2.30;;;;;;;9.63;100.00;100110.03;4903519;29;20552;-95
2023/04/10 02:39:08;;;;;;;2.55;2.33;;;;;;;9.60;100.00;100099.06;4903685;29;20442;-96
2023/04/10 02:41:33;;;;;;;4.05;2.20;;;;;;;9.57;100.00;100104.41;4920535;29;20352;-94
2023/04/10 02:43:59;;;;;;;3.65;2.28;;;;;;;9.57;100.00;100096.66;4904247;29;20026;-95
2023/04/10 02:46:24;;;;;;;2.35;2.15;;;;;;;9.53;100.00;100102.91;4903785;29;20471;-95
2023/04/10 02:48:51;;;;;;;2.97;2.30;;;;;;;9.52;100.00;100101.25;4903304;29;20024;-95
2023/04/10 02:51:17;;;;;;;5.18;2.00;;;;;;;9.55;100.00;100086.44;4903485;29;20031;-94
2023/04/10 02:53:42;;;;;;;2.78;2.03;;;;;;;9.46;100.00;100086.16;4903352;29;20032;-96
2023/04/10 02:56:10;;;;;;;2.63;2.25;;;;;;;9.47;100.00;100074.94;4903482;29;20032;-95
2023/04/10 02:58:36;;;;;;;3.50;1.95;;;;;;;9.40;100.00;100082.19;4903230;29;20372;-95
2023/04/10 03:01:01;;;;;;;3.00;1.92;;;;;;;9.27;100.00;100056.34;4903354;29;20025;-95
2023/04/10 03:03:27;;;;;;;3.03;1.60;;;;;;;9.35;100.00;100074.72;4903634;29;20475;-95
2023/04/10 03:05:53;;;;;;;2.03;1.48;;;;;;;9.42;100.00;100064.91;4903950;29;20035;-96
2023/04/10 03:08:18;;;;;;;7.53;2.00;;;;;;;9.41;100.00;100053.78;4902961;29;20537;-95
2023/04/10 03:10:45;;;;;;;5.75;1.90;;;;;;;9.44;100.00;100050.19;4903279;29;20036;-95
2023/04/10 03:13:11;;;;;;;4.60;2.25;;;;;;;9.39;100.00;100037.59;4903329;29;20382;-94
2023/04/10 03:15:37;;;;;;;3.67;1.73;;;;;;;9.33;100.00;100024.22;4903042;29;20024;-95
2023/04/10 03:18:04;;;;;;;1.95;1.42;;;;;;;9.38;100.00;100019.63;4903236;29;20028;-94
2023/04/10 03:20:31;;;;;;;2.55;1.58;;;;;;;9.40;100.00;100038.41;4903636;29;20020;-96
2023/04/10 03:22:57;;;;;;;4.03;1.98;;;;;;;9.31;100.00;100026.88;4903051;29;20328;-94
2023/04/10 03:25:23;;;;;;;2.20;1.77;;;;;;;9.38;100.00;100033.34;4903512;29;20363;-95
2023/04/10 03:27:48;;;;;;;4.32;1.40;;;;;;;9.21;100.00;100016.28;4902881;29;20509;-94
2023/04/10 03:30:14;;;;;;;2.92;1.30;;;;;;;9.20;100.00;100009.50;4902743;29;20025;-95
2023/04/10 03:32:41;;;;;;;5.07;1.80;;;;;;;9.33;100.00;100029.38;4903256;29;20024;-95
2023/04/10 03:35:07;;;;;;;2.53;1.83;;;;;;;9.21;100.00;100015.47;4903002;29;20034;-96
2023/04/10 03:37:33;;;;;;;2.25;1.50;;;;;;;9.10;100.00;99999.84;4901646;29;20024;-95
2023/04/10 03:39:58;;;;;;;1.95;1.55;;;;;;;9.17;100.00;100011.44;4903589;29;20035;-95
2023/04/10 03:42:24;;;;;;;1.58;1.30;;;;;;;9.19;100.00;99991.56;4903050;29;20063;-96
2023/04/10 03:44:49;;;;;;;4.88;1.83;;;;;;;9.09;100.00;100005.88;4903571;29;20479;-95
2023/04/10 03:47:15;;;;;;;3.05;1.33;;;;;;;9.06;100.00;99991.44;4902400;29;20091;-95
2023/04/10 03:49:41;;;;;;;2.33;1.67;;;;;;;9.05;100.00;99989.00;4902585;29;20502;-96
2023/04/10 03:52:06;;;;;;;2.60;1.48;;;;;;;9.15;100.00;99996.06;4902965;29;20521;-95
2023/04/10 03:54:32;;;;;;;4.70;1.40;;;;;;;9.09;100.00;99988.69;4902922;29;20842;-95
2023/04/10 03:56:57;;;;;;;2.72;1.40;;;;;;;9.04;100.00;99983.00;4903328;29;20043;-95
2023/04/10 03:59:22;;;;;;;4.35;1.60;;;;;;;9.05;100.00;99981.25;4903085;29;20020;-95
2023/04/10 04:01:48;;;;;;;2.17;1.40;;;;;;;8.99;100.00;99975.53;4902763;29;20029;-96
2023/04/10 04:04:14;;;;;;;3.00;1.42;;;;;;;9.03;100.00;99975.38;4903020;29;20126;-95
2023/04/10 04:06:39;;;;;;;4.60;1.48;;;;;;;9.00;100.00;99966.91;4902532;29;20028;-96
2023/04/10 04:09:05;;;;;;;2.42;1.55;;;;;;;8.92;100.00;99952.81;4903003;29;20036;-96
2023/04/10 04:11:30;;;;;;;2.10;1.65;;;;;;;9.10;100.00;99962.03;4903094;29;20024;-95
2023/04/10 04:13:56;;;;;;;3.83;2.72;;;;;;;8.98;100.00;99962.78;4903009;29;20032;-95
2023/04/10 04:16:22;;;;;;;2.22;1.60;;;;;;;8.84;100.00;99965.31;4902073;29;20028;-95
2023/04/10 04:18:47;;;;;;;2.20;1.75;;;;;;;9.03;100.00;99963.31;4902409;29;20443;-95
2023/04/10 04:21:13;;;;;;;3.40;1.48;;;;;;;8.91;100.00;99940.88;4902159;29;20028;-95
2023/04/10 04:23:38;;;;;;;7.20;1.95;;;;;;;8.83;100.00;99931.03;4902608;29;20020;-96
2023/04/10 04:26:04;;;;;;;4.75;1.83;;;;;;;8.66;100.00;99914.00;4902960;29;20486;-95
2023/04/10 04:28:29;;;;;;;5.75;1.73;;;;;;;8.74;100.00;99916.94;4902127;29;20043;-96
2023/04/10 04:30:55;;;;;;;6.85;2.60;;;;;;;8.84;100.00;99929.28;4902352;29;20032;-95
2023/04/10 04:33:23;;;;;;;5.65;2.08;;;;;;;8.74;100.00;99914.38;4902907;29;20129;-96
2023/04/10 04:35:49;;;;;;;4.97;2.00;;;;;;;8.79;100.00;99932.94;4903270;29;20051;-94
2023/04/10 04:38:15;;;;;;;2.80;2.00;;;;;;;8.74;100.00;99924.66;4902448;29;20123;-95
2023/04/10 04:40:41;;;;;;;4.25;1.98;;;;;;;8.72;100.00;99915.38;4902123;29;20504;-95
2023/04/10 04:43:06;;;;;;;4.32;2.00;;;;;;;8.73;100.00;99901.59;4902294;29;20036;-95
2023/04/10 04:45:35;;;;;;;7.72;3.28;;;;;;;8.79;100.00;99917.50;4902705;29;20032;-96
2023/04/10 04:48:03;;;;;;;5.72;2.45;;;;;;;8.70;100.00;99891.47;4902390;29;20040;-95
2023/04/10 04:50:28;;;;;;;7.28;2.53;;;;;;;8.74;100.00;99892.97;4901867;29;20028;-96
2023/04/10 04:52:54;;;;;;;3.13;2.13;;;;;;;8.84;100.00;99900.97;4902230;29;20091;-96
2023/04/10 04:55:19;;;;;;;4.15;2.35;;;;;;;8.74;100.00;99892.97;4901370;29;20399;-95
2023/04/10 04:57:45;;;;;;;3.75;2.53;;;;;;;8.81;100.00;99891.69;4901553;29;20092;-96
2023/04/10 05:00:13;;;;;;;5.38;2.42;;;;;;;8.81;100.00;99883.97;4902265;29;20111;-96
2023/04/10 05:02:38;;;;;;;6.03;2.50;;;;;;;8.87;100.00;99873.31;4902968;29;20024;-96
2023/04/10 05:05:06;;;;;;;3.55;2.15;;;;;;;8.91;100.00;99874.78;4903303;29;20096;-96
2023/04/10 05:07:36;;;;;;;6.63;2.42;;;;;;;8.91;100.00;99859.34;4903134;29;20028;-96
2023/04/10 05:10:02;;;;;;;5.63;2.20;;;;;;;8.99;100.00;99864.84;4903555;29;20032;-96
2023/04/10 05:12:46;;;;;;;9.55;2.80;;;;;;;8.90;100.00;99857.69;4904655;29;20017;-96
2023/04/10 05:15:17;;;;;;;3.88;3.00;;;;;;;9.06;100.00;99870.47;4905506;29;20028;-96
2023/04/10 05:17:45;;;;;;;4.70;3.05;;;;;;;8.99;100.00;99854.56;4903659;29;20028;-96
2023/04/10 05:20:11;;;;;;;4.53;3.30;;;;;;;8.94;100.00;99860.91;4902151;29;20038;-96
2023/04/10 05:22:36;;;;;;;8.75;3.17;;;;;;;8.97;100.00;99859.00;4902587;29;20107;-96
2023/04/10 05:25:02;;;;;;;5.40;3.05;;;;;;;8.98;100.00;99860.63;4902505;29;20329;-96
2023/04/10 05:27:28;;;;;;;6.07;3.45;;;;;;;9.08;100.00;99865.22;4901953;29;20123;-96
2023/04/10 05:29:53;;;;;;;4.68;3.30;;;;;;;8.99;100.00;99856.31;4902010;29;20035;-96
2023/04/10 05:32:19;;;;;;;5.93;3.65;;;;;;;9.11;100.00;99854.75;4905094;29;20039;-96
2023/04/10 05:34:47;;;;;;;7.45;3.17;;;;;;;9.13;100.00;99858.06;4905285;29;20028;-95
2023/04/10 05:37:12;;;;;;;8.63;3.85;;;;;;;9.02;100.00;99845.81;4905075;29;20032;-95
2023/04/10 05:39:38;;;;;;;4.28;3.53;;;;;;;9.04;100.00;99843.16;4903421;29;20051;-95
2023/04/10 05:42:03;;;;;;;4.55;3.58;;;;;;;9.15;100.00;99853.66;4904103;29;20031;-96
2023/04/10 05:44:30;;;;;;;5.15;3.83;;;;;;;9.17;100.00;99849.22;4905023;29;20471;-95
2023/04/10 05:46:55;;;;;;;6.32;3.80;;;;;;;9.14;100.00;99842.50;4904220;29;20024;-95
2023/04/10 05:49:24;;;;;;;11.10;4.75;;;;;;;9.23;100.00;99846.28;4902491;29;20027;-95
2023/04/10 05:51:51;;;;;;;7.60;4.22;;;;;;;9.30;100.00;99839.00;4903686;29;20035;-96
2023/04/10 05:54:16;;;;;;;10.80;4.53;;;;;;;9.36;100.00;99844.59;4903313;29;20062;-96
2023/04/10 05:56:44;;;;;;;6.07;4.32;;;;;;;9.31;100.00;99820.84;4903448;29;20091;-96
2023/04/10 05:59:12;;;;;;;9.45;4.43;;;;;;;9.49;100.00;99839.50;4903368;29;20032;-96
2023/04/10 06:01:38;;;;;;;8.00;4.30;;;;;;;9.50;100.00;99824.88;4903982;29;20028;-96
2023/04/10 06:04:04;;;;;;;11.05;5.07;;;;;;;9.51;100.00;99835.09;4902515;29;20035;-96
2023/04/10 06:06:29;;;;;;;9.07;4.45;;;;;;;9.64;100.00;99830.00;4901462;29;20020;-95
2023/04/10 06:08:55;;;;;;;6.43;3.72;;;;;;;9.55;100.00;99807.38;4902182;29;20032;-95
2023/04/10 06:11:21;;;;;;;9.20;4.65;;;;;;;9.60;100.00;99831.09;4901548;29;20028;-94
2023/04/10 06:13:46;;;;;;;12.25;4.25;;;;;;;9.59;100.00;99819.16;4901124;29;20487;-95
2023/04/10 06:16:14;;;;;;;5.78;3.40;;;;;;;9.62;100.00;99817.19;4901391;29;20025;-95
2023/04/10 06:18:40;;;;;;;4.85;3.05;;;;;;;9.72;100.00;99820.00;4900854;29;20024;-95
2023/04/10 06:21:06;;;;;;;8.23;3.53;;;;;;;9.59;100.00;99803.69;4900392;29;20031;-95
2023/04/10 06:23:31;;;;;;;5.35;3.78;;;;;;;9.56;100.00;99809.88;4900204;29;20028;-94
2023/04/10 06:25:57;;;;;;;4.38;2.80;;;;;;;9.70;100.00;99821.03;4900763;29;20492;-95
2023/04/10 06:28:22;;;;;;;4.78;2.67;;;;;;;9.63;100.00;99820.59;4901587;29;20051;-95
2023/04/10 06:30:48;;;;;;;5.88;2.78;;;;;;;9.71;100.00;99813.22;4901274;29;20101;-94
2023/04/10 06:33:15;;;;;;;5.15;2.60;;;;;;;9.72;100.00;99811.47;4900739;29;20549;-96
2023/04/10 06:35:40;;;;;;;4.45;2.30;;;;;;;9.65;100.00;99798.94;4900873;29;20028;-96
2023/04/10 06:38:06;;;;;;;5.50;2.40;;;;;;;9.64;100.00;99793.91;4900929;29;20466;-96
2023/04/10 06:40:32;;;;;;;5.05;2.53;;;;;;;9.67;100.00;99800.63;4900601;29;20024;-95
2023/04/10 06:43:01;;;;;;;3.10;1.50;;;;;;;9.68;100.00;99795.38;4901711;29;20028;-95
2023/04/10 06:45:26;;;;;;;2.80;1.80;;;;;;;9.75;100.00;99794.03;4901619;29;20059;-94
2023/04/10 06:47:52;;;;;;;4.00;1.92;;;;;;;9.57;100.00;99774.63;4901479;29;20114;-95
2023/04/10 06:50:18;;;;;;;2.78;1.60;;;;;;;9.68;100.00;99772.19;4902947;29;20032;-95
2023/04/10 06:52:44;;;;;;;1.65;1.20;;;;;;;9.73;100.00;99770.16;4902557;29;20028;-95
2023/04/10 06:55:11;;;;;;;1.63;1.10;;;;;;;9.88;100.00;99772.66;4901809;29;20047;-95
2023/04/10 06:57:37;;;;;;;2.40;0.98;;;;;;;9.73;100.00;99762.41;4901253;29;20498;-95
2023/04/10 07:00:03;;;;;;;2.15;1.08;;;;;;;9.73;100.00;99769.28;4900435;29;20028;-96
2023/04/10 07:02:28;;;;;;;1.50;0.88;;;;;;;9.76;100.00;99764.78;4899766;29;20071;-96
2023/04/10 07:04:55;;;;;;;2.60;0.77;;;;;;;9.76;100.00;99753.66;4900547;29;20118;-96
2023/04/10 07:07:21;;;;;;;0.63;0.60;;;;;;;9.83;100.00;99760.88;4899833;29;20032;-95
2023/04/10 07:09:46;;;;;;;1.55;0.80;;;;;;;9.73;100.00;99749.53;4899881;29;20496;-96
2023/04/10 07:12:12;;;;;;;1.00;0.68;;;;;;;9.86;100.00;99760.69;4900283;29;20032;-95
2023/04/10 07:14:37;;;;;;;1.23;0.77;;;;;;;9.88;100.00;99757.19;4903368;29;20032;-95
2023/04/10 07:17:03;;;;;;;1.23;0.47;;;;;;;9.94;100.00;99754.19;4903451;29;20479;-95
2023/04/10 07:19:28;;;;;;;0.65;0.47;;;;;;;9.77;100.00;99743.22;4903453;29;20501;-95
2023/04/10 07:21:54;;;;;;;1.73;0.70;;;;;;;9.82;100.00;99766.94;4903326;29;20031;-95
2023/04/10 07:24:20;;;;;;;0.80;0.73;;;;;;;9.81;100.00;99755.00;4906732;29;20031;-96
2023/04/10 07:26:45;;;;;;;1.50;0.60;;;;;;;9.90;100.00;99750.16;4903705;29;20028;-95
2023/04/10 07:29:11;;;;;;;0.40;0.35;;;;;;;9.89;100.00;99733.88;4904957;29;20059;-96
2023/04/10 07:31:37;;;;;;;0.93;0.50;;;;;;;9.83;100.00;99742.84;4903811;29;20099;-96
2023/04/10 07:34:03;;;;;;;1.42;0.30;;;;;;;9.88;100.00;99736.56;4903790;29;20475;-96
2023/04/10 07:36:28;;;;;;;0.63;0.32;;;;;;;9.89;100.00;99730.47;4903539;29;20138;-96
2023/04/10 07:38:55;;;;;;;0.73;0.50;;;;;;;9.93;100.00;99729.34;4902587;29;20038;-96
2023/04/10 07:41:21;;;;;;;1.92;0.50;;;;;;;9.98;100.00;99722.13;4903027;29;20475;-95
2023/04/10 07:43:46;;;;;;;0.50;0.40;;;;;;;9.97;100.00;99720.47;4903755;29;20032;-96
2023/04/10 07:46:12;;;;;;;1.55;0.43;;;;;;;10.01;100.00;99716.78;4903798;29;20020;-96
2023/04/10 07:48:38;;;;;;;0.40;0.35;;;;;;;10.05;100.00;99715.66;4903957;29;20035;-96
2023/04/10 07:51:03;;;;;;;0.38;0.38;;;;;;;10.00;100.00;99722.88;4903983;29;20032;-96
2023/04/10 07:53:30;;;;;;;0.60;0.40;;;;;;;10.11;100.00;99728.13;4904549;29;20059;-96
2023/04/10 07:55:55;;;;;;;0.43;0.30;;;;;;;10.00;100.00;99709.97;4905197;29;20055;-95
2023/04/10 07:58:21;;;;;;;2.97;0.40;;;;;;;10.08;100.00;99715.44;4909179;29;20068;-96
2023/04/10 08:00:46;;;;;;;0.60;0.30;;;;;;;10.05;100.00;99715.66;4909548;29;20048;-95
2023/04/10 08:03:14;;;;;;;1.52;0.50;;;;;;;10.23;100.00;99729.06;4908962;29;20380;-95
2023/04/10 08:05:40;;;;;;;1.00;0.60;;;;;;;10.11;100.00;99711.81;4908131;29;20047;-96
2023/04/10 08:08:06;;;;;;;2.78;0.50;;;;;;;10.34;100.00;99715.44;4905650;29;20031;-96
2023/04/10 08:10:31;;;;;;;1.55;0.55;;;;;;;10.22;100.00;99732.56;4904340;29;20028;-96
2023/04/10 08:12:56;;;;;;;1.75;0.70;;;;;;;10.31;100.00;99708.75;4906290;29;20035;-95
2023/04/10 08:15:22;;;;;;;1.40;0.70;;;;;;;10.28;100.00;99706.38;4904600;29;20032;-95
2023/04/10 08:17:47;;;;;;;0.88;0.50;;;;;;;10.28;100.00;99727.84;4903073;29;20035;-95
2023/04/10 08:20:13;;;;;;;0.95;0.60;;;;;;;10.15;100.00;99729.56;4903720;29;20156;-95
2023/04/10 08:22:38;;;;;;;0.77;0.77;;;;;;;10.11;100.00;99742.78;4902483;29;20103;-94
2023/04/10 08:25:04;;;;;;;1.13;0.63;;;;;;;10.13;100.00;99725.44;4903037;29;20032;-95
2023/04/10 08:27:30;;;;;;;1.30;0.50;;;;;;;10.19;100.00;99715.56;4903313;29;20493;-96
2023/04/10 08:29:56;;;;;;;4.22;0.32;;;;;;;10.04;100.00;99719.13;4903876;29;20029;-96
2023/04/10 08:32:22;;;;;;;2.60;0.30;;;;;;;10.17;100.00;99719.97;4904751;29;20119;-96
2023/04/10 08:34:48;;;;;;;2.28;0.40;;;;;;;10.07;100.00;99717.19;4904258;29;20071;-96
2023/04/10 08:37:18;;;;;;;1.13;0.30;;;;;;;10.25;100.00;99735.75;4903343;29;20024;-96
2023/04/10 08:39:44;;;;;;;1.30;0.52;;;;;;;10.04;100.00;99717.38;4903187;29;20490;-95
2023/04/10 08:42:09;;;;;;;2.58;0.38;;;;;;;10.05;100.00;99713.88;4902922;29;20119;-96
2023/04/10 08:44:36;;;;;;;6.53;0.98;;;;;;;10.05;100.00;99718.22;4902714;29;20493;-96
2023/04/10 08:47:01;;;;;;;2.30;0.77;;;;;;;10.00;100.00;99715.97;4920036;29;20509;-96
2023/04/10 08:49:56;;;;;;;6.25;1.60;;;;;;;10.26;100.00;99752.88;4904054;29;20028;-96
2023/04/10 08:52:24;;;;;;;9.07;1.42;;;;;;;9.97;100.00;99725.63;4902496;29;20032;-95
2023/04/10 08:54:58;;;;;;;3.67;0.80;;;;;;;10.08;100.00;99723.16;4902486;29;20453;-96
2023/04/10 08:57:25;;;;;;;4.13;0.88;;;;;;;10.05;100.00;99746.59;4902150;29;20024;-95
2023/04/10 08:59:52;;;;;;;4.20;0.90;;;;;;;9.97;100.00;99729.06;4902438;29;20063;-96
2023/04/10 09:02:18;;;;;;;5.15;1.05;;;;;;;9.99;100.00;99723.78;4902259;29;20071;-96
2023/04/10 09:04:48;;;;;;;8.88;1.45;;;;;;;10.19;100.00;99714.72;4902238;29;20032;-95
2023/04/10 09:07:13;;;;;;;4.75;1.20;;;;;;;10.19;100.00;99718.13;4901725;29;20498;-96
2023/04/10 09:09:39;;;;;;;7.25;1.27;;;;;;;10.18;100.00;99726.78;4901766;29;20024;-95
2023/04/10 09:12:05;;;;;;;7.97;1.45;;;;;;;10.18;100.00;99716.47;4901363;29;20031;-96
2023/04/10 09:14:33;;;;;;;9.07;1.52;;;;;;;10.23;100.00;99716.97;4902043;29;20058;-94
2023/04/10 09:17:28;;;;;;;9.68;1.88;;;;;;;10.35;100.00;99735.19;4901866;29;20432;-95
2023/04/10 09:19:54;;;;;;;11.77;1.60;;;;;;;10.32;100.00;99730.22;4889113;29;20036;-95
2023/04/10 09:22:32;;;;;;;5.50;1.23;;;;;;;10.31;100.00;99698.44;4901667;29;20076;-96
2023/04/10 09:24:59;;;;;;;6.78;1.63;;;;;;;10.54;100.00;99703.78;4901311;29;20034;-96
2023/04/10 09:27:37;;;;;;;9.68;1.98;;;;;;;10.78;100.00;99698.66;4901378;29;20040;-96
2023/04/10 09:30:05;;;;;;;5.63;1.65;;;;;;;11.28;100.00;99699.41;4901497;29;20051;-96
2023/04/10 09:32:45;;;;;;;12.32;2.20;;;;;;;11.66;100.00;99686.28;4902065;29;20047;-96
2023/04/10 09:35:15;;;;;;;11.15;1.63;;;;;;;12.03;100.00;99680.16;4901454;29;20107;-95
2023/04/10 09:37:43;;;;;;;7.18;1.63;;;;;;;12.26;100.00;99686.97;4902418;29;20546;-96
2023/04/10 09:40:27;;;;;;;9.88;1.83;;;;;;;12.67;100.00;99677.78;4902239;29;20028;-96
2023/04/10 09:42:58;;;;;;;8.13;1.80;;;;;;;13.17;100.00;99683.31;4902238;29;20060;-96
2023/04/10 09:45:59;;;;;;;7.35;1.83;;;;;;;13.38;100.00;99680.75;4902576;29;20107;-96
2023/04/10 09:48:27;;;;;;;11.55;1.80;;;;;;;13.63;100.00;99700.34;4902851;29;20040;-96
2023/04/10 09:51:58;;;;;;;7.70;1.80;;;;;;;14.16;100.00;99686.44;4903390;29;20032;-96
2023/04/10 09:55:06;;;;;;;5.30;1.13;;;;;;;15.32;100.00;99696.31;4921376;29;20163;-96
2023/04/10 09:58:38;;;;;;;;;;;;;;;;;;;;;
2023/04/10 10:05:39;;;;;;;9.52;1.80;;;;;;;16.93;83.32;99698.88;4859196;29;20030;-96
2023/04/10 10:08:39;;;;;;;10.75;2.00;;;;;;;17.34;82.85;99730.59;4933682;23;20056;-96
2023/04/10 11:13:55;;;;;;;12.73;1.95;;;;;;;15.43;71.45;99679.75;4950969;23;20116;-96
2023/04/10 11:45:36;;;;;;;18.45;3.38;;;;;;;12.65;84.91;99715.91;4941857;29;20055;-96
2023/04/10 11:48:23;;;;;;;17.70;2.80;;;;;;;13.61;82.67;99684.09;4926254;29;20063;-96
2023/04/10 11:54:29;;;;;;;13.50;3.58;;;;;;;15.72;67.02;99716.16;4888167;29;20037;-96
2023/04/10 11:57:20;;;;;;;14.85;3.10;;;;;;;16.11;62.09;99733.50;4871284;29;20054;-96
2023/04/10 12:00:24;;;;;;;16.58;2.53;;;;;;;15.83;62.21;99731.63;4924488;29;20040;-96
2023/04/10 12:03:00;;;;;;;17.45;3.58;;;;;;;15.91;64.28;99749.16;4926483;29;20062;-96
2023/04/10 12:05:52;;;;;;;16.08;2.70;;;;;;;16.34;65.67;99760.00;4926026;29;20031;-96
2023/04/10 12:08:26;;;;;;;10.32;2.00;;;;;;;16.80;59.38;99740.94;4924052;29;20440;-96
2023/04/10 12:11:28;;;;;;;11.85;2.30;;;;;;;16.90;59.60;99741.72;4925569;29;20028;-96
2023/04/10 12:13:56;;;;;;;13.43;2.70;;;;;;;15.52;59.98;99775.16;4922909;29;20405;-96
2023/04/10 12:16:26;;;;;;;16.02;3.05;;;;;;;14.45;63.19;99768.81;4922969;29;20038;-96
2023/04/10 12:18:59;;;;;;;8.48;1.60;;;;;;;14.81;61.58;99764.09;4922774;29;20043;-96
2023/04/10 12:21:27;;;;;;;7.78;1.27;;;;;;;15.36;56.70;99791.31;4922915;29;20045;-96
2023/04/10 12:23:56;;;;;;;5.80;1.00;;;;;;;15.90;57.36;99762.28;4922250;29;20067;-96
2023/04/10 12:26:27;;;;;;;5.47;1.23;;;;;;;16.10;54.40;99774.34;4923237;29;20024;-96
2023/04/10 12:28:57;;;;;;;9.20;1.02;;;;;;;16.46;55.53;99790.16;4922333;29;20035;-96
2023/04/10 12:31:34;;;;;;;6.55;0.98;;;;;;;17.14;54.50;99761.19;4922488;29;20545;-96
2023/04/10 12:34:00;;;;;;;6.45;1.77;;;;;;;17.09;53.85;99787.72;4922746;29;20035;-96
2023/04/10 12:36:28;;;;;;;8.32;1.30;;;;;;;17.26;51.70;99799.13;4922073;29;20375;-96
2023/04/10 12:38:57;;;;;;;3.53;1.08;;;;;;;17.04;51.45;99805.56;4921614;29;20028;-95
2023/04/10 12:41:32;;;;;;;7.82;1.70;;;;;;;16.98;51.31;99800.94;4921207;29;20031;-96
2023/04/10 12:44:12;;;;;;;2.88;0.55;;;;;;;16.84;51.79;99770.13;4920897;29;20490;-96
2023/04/10 12:46:38;;;;;;;5.40;0.95;;;;;;;16.94;53.17;99783.94;4921183;29;20028;-96
2023/04/10 12:49:26;;;;;;;7.53;1.10;;;;;;;17.55;51.80;99798.09;4921886;29;20042;-96
2023/04/10 12:51:55;;;;;;;5.65;1.52;;;;;;;17.33;49.33;99791.53;4921738;29;20035;-96
2023/04/10 12:54:30;;;;;;;7.32;1.08;;;;;;;18.17;51.32;99798.97;4920948;29;20493;-96
2023/04/10 12:56:56;;;;;;;8.57;1.30;;;;;;;17.99;48.03;99789.53;4920703;29;20114;-96
2023/04/10 12:59:27;;;;;;;3.72;0.70;;;;;;;17.53;47.54;99811.31;4920358;29;20119;-95
2023/04/10 13:01:54;;;;;;;9.23;1.50;;;;;;;16.16;48.80;99798.97;4920380;29;20020;-96
2023/04/10 13:04:28;;;;;;;6.85;1.30;;;;;;;17.05;50.65;99781.13;4920033;29;20028;-96
2023/04/10 13:06:56;;;;;;;5.97;0.70;;;;;;;17.82;49.66;99801.63;4920139;29;20028;-96
2023/04/10 13:09:30;;;;;;;4.75;1.13;;;;;;;17.20;46.81;99793.69;4920229;29;20082;-96
2023/04/10 13:11:58;;;;;;;6.38;1.60;;;;;;;17.23;46.67;99775.13;4918723;29;20042;-96
2023/04/10 13:14:24;;;;;;;9.30;2.03;;;;;;;17.13;48.41;99776.97;4920465;29;20240;-96
2023/04/10 13:17:08;;;;;;;13.10;2.15;;;;;;;16.62;49.85;99779.13;4920829;29;20044;-96
2023/04/10 13:19:41;;;;;;;8.60;2.28;;;;;;;15.98;50.50;99780.66;4921603;29;20463;-96