Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:32;;;;;;;4.88;0.70;;;;;;;17.27;80.65;100008.91;5032189;28;20044;-85
2022/09/19 00:04:02;;;;;;;3.17;0.95;;;;;;;17.21;81.78;99998.22;5032890;28;20061;-87
2022/09/19 00:06:29;;;;;;;4.05;0.98;;;;;;;17.11;82.18;100008.59;5027007;28;20069;-86
2022/09/19 00:08:57;;;;;;;2.03;0.65;;;;;;;17.01;81.51;100007.22;5027336;28;20029;-87
2022/09/19 00:11:23;;;;;;;4.30;0.57;;;;;;;16.89;82.20;100000.94;5019588;28;20030;-87
2022/09/19 00:13:51;;;;;;;2.45;0.90;;;;;;;16.89;81.99;100000.94;5020094;28;20033;-87
2022/09/19 00:16:20;;;;;;;3.17;0.70;;;;;;;17.07;80.37;99996.72;5020595;28;20411;-87
2022/09/19 00:18:47;;;;;;;7.22;0.65;;;;;;;16.82;82.77;100002.00;5022075;28;20030;-88
2022/09/19 00:21:24;;;;;;;1.10;0.82;;;;;;;16.67;85.11;99990.78;5021770;28;20473;-87
2022/09/19 00:26:35;;;;;;;1.98;0.70;;;;;;;16.81;86.45;99993.16;5019183;28;20140;-88
2022/09/19 00:29:02;;;;;;;3.17;0.80;;;;;;;16.80;86.52;99996.88;5019748;28;20113;-88
2022/09/19 00:31:28;;;;;;;2.25;0.80;;;;;;;16.85;85.96;99989.00;5016037;28;20042;-88
2022/09/19 00:33:54;;;;;;;1.33;0.60;;;;;;;16.74;87.24;99992.38;5016149;28;20172;-88
2022/09/19 00:36:21;;;;;;;2.10;0.75;;;;;;;16.83;86.79;99988.44;5015693;28;20070;-89
2022/09/19 00:38:47;;;;;;;2.15;0.88;;;;;;;16.88;86.88;99993.94;5014494;28;20121;-88
2022/09/19 00:41:18;;;;;;;4.57;0.70;;;;;;;16.88;87.56;99998.47;5015642;28;20112;-87
2022/09/19 00:44:02;;;;;;;2.67;0.55;;;;;;;16.68;88.53;100009.28;5015410;28;20038;-88
2022/09/19 00:46:31;;;;;;;2.97;0.70;;;;;;;16.44;87.07;99996.59;5015528;28;20040;-88
2022/09/19 00:49:01;;;;;;;3.42;0.80;;;;;;;16.37;86.23;99995.84;5013914;28;20108;-86
2022/09/19 00:52:04;;;;;;;4.22;1.15;;;;;;;16.25;85.22;99993.00;5014132;28;20216;-87
2022/09/19 00:54:40;;;;;;;4.85;0.90;;;;;;;16.36;83.82;99994.19;4974204;28;20049;-87
2022/09/19 00:57:08;;;;;;;4.07;1.20;;;;;;;16.35;83.22;99995.22;4974159;28;20358;-88
2022/09/19 00:59:36;;;;;;;2.25;1.00;;;;;;;16.44;80.29;100002.78;4957717;28;20042;-86
2022/09/19 01:02:04;;;;;;;1.60;0.68;;;;;;;16.42;79.53;99994.16;4974177;28;20042;-87
2022/09/19 01:04:34;;;;;;;2.13;0.85;;;;;;;16.55;77.22;99995.97;4965466;28;20043;-89
2022/09/19 01:07:20;;;;;;;1.80;1.00;;;;;;;16.56;76.11;99992.28;4974947;28;20043;-87
2022/09/19 01:10:08;;;;;;;3.47;1.05;;;;;;;16.42;78.07;99998.69;5008105;28;20046;-89
2022/09/19 01:13:20;;;;;;;5.82;1.10;;;;;;;16.46;79.83;99994.56;5015499;28;20045;-86
2022/09/19 01:16:06;;;;;;;1.55;0.60;;;;;;;16.49;83.56;100000.31;4999834;28;20038;-86
2022/09/19 01:18:39;;;;;;;4.65;1.25;;;;;;;16.45;85.94;99988.38;5014511;28;20049;-86
2022/09/19 01:24:19;;;;;;;5.38;1.10;;;;;;;16.39;86.66;99991.91;5014678;28;20509;-88
2022/09/19 01:26:58;;;;;;;3.00;0.80;;;;;;;16.35;87.19;99984.50;5014636;28;20069;-89
2022/09/19 01:29:32;;;;;;;3.50;1.00;;;;;;;16.30;87.47;99979.00;5015059;28;20049;-88
2022/09/19 01:32:01;;;;;;;6.63;0.95;;;;;;;15.91;91.91;99964.72;5013289;28;20035;-88
2022/09/19 01:34:34;;;;;;;2.25;0.90;;;;;;;15.75;93.90;99961.69;4997083;28;20046;-89
2022/09/19 01:37:07;;;;;;;2.30;1.30;;;;;;;15.59;95.86;99970.97;5017454;28;20056;-87
2022/09/19 01:39:38;;;;;;;2.25;0.98;;;;;;;15.83;94.57;99967.63;5024113;28;20038;-88
2022/09/19 01:42:05;;;;;;;3.47;0.77;;;;;;;15.88;94.49;99962.47;5024171;28;20038;-88
2022/09/19 01:44:31;;;;;;;1.17;0.70;;;;;;;16.08;92.24;99964.25;5021167;28;20105;-87
2022/09/19 01:47:09;;;;;;;2.92;0.77;;;;;;;16.04;92.33;99962.00;5002379;28;20096;-88
2022/09/19 01:49:41;;;;;;;1.77;0.82;;;;;;;16.13;92.02;99961.78;5015584;28;20899;-88
2022/09/19 01:52:22;;;;;;;7.63;1.00;;;;;;;16.08;92.66;99958.91;5029488;28;20034;-88
2022/09/19 01:55:23;;;;;;;2.20;1.00;;;;;;;15.93;94.94;99951.16;5017992;28;20026;-88
2022/09/19 01:58:07;;;;;;;1.60;0.70;;;;;;;15.87;96.01;99952.00;5013217;28;20030;-90
2022/09/19 02:00:37;;;;;;;1.77;0.60;;;;;;;15.73;98.71;99951.22;5013237;28;20455;-90
2022/09/19 02:03:48;;;;;;;2.95;0.80;;;;;;;15.76;98.23;99947.31;5012702;28;20045;-89
2022/09/19 02:06:32;;;;;;;1.35;0.73;;;;;;;16.03;96.60;99951.53;5005383;28;20046;-88
2022/09/19 02:09:11;;;;;;;2.25;0.73;;;;;;;16.03;96.01;99944.34;4998961;28;20120;-90
2022/09/19 02:11:43;;;;;;;5.38;0.90;;;;;;;16.05;94.93;99933.44;5013891;28;20444;-89
2022/09/19 02:14:18;;;;;;;3.17;0.88;;;;;;;15.94;95.74;99926.09;5012823;28;20040;-89
2022/09/19 02:17:03;;;;;;;5.50;0.98;;;;;;;16.00;95.82;99922.56;5012780;28;20052;-89
2022/09/19 02:19:44;;;;;;;2.88;1.08;;;;;;;15.82;98.13;99922.41;5017732;28;20045;-88
2022/09/19 02:22:39;;;;;;;1.38;0.90;;;;;;;15.98;96.50;99928.09;5014355;28;20080;-87
2022/09/19 02:25:12;;;;;;;2.80;0.80;;;;;;;15.99;95.19;99913.72;5019577;28;20048;-87
2022/09/19 02:27:56;;;;;;;4.18;0.80;;;;;;;15.94;95.22;99920.75;4996897;28;20101;-88
2022/09/19 02:30:22;;;;;;;1.60;0.70;;;;;;;15.91;96.19;99921.13;5012668;28;20501;-89
2022/09/19 02:32:50;;;;;;;1.60;0.80;;;;;;;15.89;97.41;99921.38;5012595;28;20076;-88
2022/09/19 02:35:52;;;;;;;5.32;0.90;;;;;;;15.83;98.81;99924.88;5012542;28;20034;-85
2022/09/19 02:38:43;;;;;;;1.52;0.88;;;;;;;16.01;97.78;99917.00;5012787;28;20508;-88
2022/09/19 02:41:25;;;;;;;1.80;0.70;;;;;;;15.78;99.85;99919.34;5012490;28;20038;-89
2022/09/19 02:44:13;;;;;;;1.10;0.60;;;;;;;15.86;100.00;99919.13;5014207;28;20091;-90
2022/09/19 02:46:47;;;;;;;4.90;1.00;;;;;;;15.83;100.00;99911.53;5018471;28;20041;-90
2022/09/19 02:49:29;;;;;;;2.25;0.80;;;;;;;15.91;99.78;99913.94;5028961;28;20038;-85
2022/09/19 02:52:04;;;;;;;5.93;0.80;;;;;;;15.78;100.00;99911.31;5026989;28;20546;-85
2022/09/19 02:54:36;;;;;;;3.10;0.98;;;;;;;15.88;100.00;99917.03;5016231;28;20045;-89
2022/09/19 02:57:08;;;;;;;3.58;0.90;;;;;;;15.87;100.00;99903.91;5012094;28;20121;-86
2022/09/19 02:59:39;;;;;;;1.30;0.90;;;;;;;15.84;99.66;99910.47;5012424;28;20046;-89
2022/09/19 03:02:30;;;;;;;1.88;0.70;;;;;;;15.87;97.42;99907.41;5014051;28;20060;-90
2022/09/19 03:05:08;;;;;;;2.63;1.13;;;;;;;15.85;97.57;99912.13;5011875;28;20034;-87
2022/09/19 03:07:39;;;;;;;2.92;0.90;;;;;;;15.75;99.68;99909.06;5012708;28;20026;-88
2022/09/19 03:10:17;;;;;;;0.95;0.73;;;;;;;15.48;100.00;99904.81;4996445;28;20038;-89
2022/09/19 03:12:57;;;;;;;5.60;0.90;;;;;;;15.56;100.00;99907.28;5014986;28;20045;-87
2022/09/19 03:15:38;;;;;;;0.77;0.63;;;;;;;15.40;100.00;99908.53;5012298;28;20030;-88
2022/09/19 03:18:08;;;;;;;1.73;1.08;;;;;;;15.39;100.00;99908.72;5011932;28;20133;-87
2022/09/19 03:20:38;;;;;;;12.20;1.40;;;;;;;15.53;100.00;99907.69;5011797;28;20041;-87
2022/09/19 03:23:10;;;;;;;4.15;1.05;;;;;;;15.37;100.00;99902.78;5011872;28;20034;-87
2022/09/19 03:25:37;;;;;;;2.03;1.08;;;;;;;15.47;100.00;99903.16;5011442;28;20037;-87
2022/09/19 03:28:03;;;;;;;2.58;0.93;;;;;;;15.46;100.00;99907.69;5011807;28;20117;-89
2022/09/19 03:30:29;;;;;;;1.85;0.93;;;;;;;15.25;100.00;99899.06;5016361;28;20042;-87
2022/09/19 03:32:55;;;;;;;2.88;0.90;;;;;;;15.23;100.00;99901.13;5016381;28;20033;-89
2022/09/19 03:35:22;;;;;;;5.40;1.00;;;;;;;15.09;100.00;99899.50;5019441;28;20030;-89
2022/09/19 03:37:50;;;;;;;2.72;1.13;;;;;;;15.29;100.00;99905.66;5028505;28;20034;-88
2022/09/19 03:40:18;;;;;;;2.97;1.00;;;;;;;15.43;100.00;99905.44;5016825;28;20045;-88
2022/09/19 03:42:50;;;;;;;4.38;1.10;;;;;;;15.37;100.00;99903.59;5015664;28;20481;-89
2022/09/19 03:45:16;;;;;;;7.75;1.42;;;;;;;14.95;100.00;99899.50;5005213;28;20038;-89
2022/09/19 03:47:42;;;;;;;4.80;1.33;;;;;;;14.93;100.00;99898.91;5020660;28;20030;-88
2022/09/19 03:50:08;;;;;;;4.78;1.08;;;;;;;14.95;100.00;99896.84;5019017;28;20396;-89
2022/09/19 03:52:47;;;;;;;2.58;1.10;;;;;;;15.17;100.00;99891.28;5016180;28;20080;-87
2022/09/19 03:55:13;;;;;;;3.53;0.98;;;;;;;15.24;100.00;99884.09;5015645;28;20034;-89
2022/09/19 03:57:40;;;;;;;2.65;0.90;;;;;;;15.00;100.00;99889.06;5015628;28;20034;-89
2022/09/19 04:00:07;;;;;;;4.75;1.00;;;;;;;14.95;100.00;99896.00;5015942;28;20038;-87
2022/09/19 04:02:42;;;;;;;5.45;1.20;;;;;;;15.02;100.00;99892.31;5017549;28;20397;-88
2022/09/19 04:05:09;;;;;;;3.35;1.13;;;;;;;15.11;100.00;99902.81;5018505;28;20054;-89
2022/09/19 04:07:37;;;;;;;3.60;1.23;;;;;;;14.99;100.00;99908.75;5000265;28;20480;-88
2022/09/19 04:10:05;;;;;;;2.65;0.95;;;;;;;14.95;100.00;99904.84;5015131;28;20048;-88
2022/09/19 04:12:33;;;;;;;6.45;1.13;;;;;;;15.02;100.00;99900.34;4998585;28;20124;-88
2022/09/19 04:15:00;;;;;;;4.00;1.25;;;;;;;15.17;100.00;99907.31;5017919;28;20033;-87
2022/09/19 04:17:27;;;;;;;1.80;1.10;;;;;;;15.29;100.00;99906.47;5015387;28;20040;-88
2022/09/19 04:19:57;;;;;;;6.93;1.60;;;;;;;15.25;100.00;99913.25;4999224;28;20096;-87
2022/09/19 04:22:29;;;;;;;7.00;1.67;;;;;;;15.26;100.00;99914.91;5015288;28;20520;-85
2022/09/19 04:25:16;;;;;;;9.27;1.65;;;;;;;15.31;100.00;99915.09;5001819;28;20461;-87
2022/09/19 04:28:16;;;;;;;10.02;1.77;;;;;;;15.35;100.00;99913.66;5012988;28;20045;-87
2022/09/19 04:30:43;;;;;;;5.85;1.52;;;;;;;15.27;100.00;99908.53;5016113;28;20050;-89
2022/09/19 04:33:11;;;;;;;4.95;1.73;;;;;;;14.98;100.00;99912.44;5018668;28;20377;-87
2022/09/19 04:35:39;;;;;;;4.40;1.40;;;;;;;14.90;100.00;99917.16;5014984;28;20018;-88
2022/09/19 04:38:09;;;;;;;4.05;1.10;;;;;;;14.94;100.00;99924.56;5014537;28;20026;-85
2022/09/19 04:40:41;;;;;;;3.67;1.27;;;;;;;14.84;100.00;99923.31;5014125;28;20358;-88
2022/09/19 04:43:08;;;;;;;4.55;1.42;;;;;;;14.72;100.00;99920.44;5014834;28;20030;-88
2022/09/19 04:45:34;;;;;;;7.78;1.88;;;;;;;14.54;100.00;99916.72;5014501;28;20057;-88
2022/09/19 04:48:12;;;;;;;8.27;1.73;;;;;;;14.66;100.00;99921.25;5014590;28;20053;-86
2022/09/19 04:50:38;;;;;;;5.65;1.60;;;;;;;14.74;100.00;99921.06;5014006;28;20088;-86
2022/09/19 04:53:03;;;;;;;7.82;1.70;;;;;;;14.63;100.00;99929.66;5015503;28;20102;-86
2022/09/19 04:55:30;;;;;;;2.80;1.63;;;;;;;14.75;100.00;99930.69;5015164;28;20037;-87
2022/09/19 04:57:57;;;;;;;4.97;1.98;;;;;;;14.68;100.00;99929.84;5013801;28;20492;-85
2022/09/19 05:00:39;;;;;;;3.72;1.52;;;;;;;14.55;100.00;99934.38;5013957;28;20606;-87
2022/09/19 05:03:12;;;;;;;4.45;1.70;;;;;;;14.77;100.00;99938.50;5013773;28;20088;-86
2022/09/19 05:05:50;;;;;;;6.95;2.22;;;;;;;14.68;100.00;99935.19;5019275;28;20041;-87
2022/09/19 05:08:25;;;;;;;7.80;1.90;;;;;;;14.58;100.00;99948.13;5035814;28;20361;-87
2022/09/19 05:10:52;;;;;;;5.90;1.73;;;;;;;14.84;100.00;99948.16;5033603;28;20037;-86
2022/09/19 05:13:23;;;;;;;14.48;2.17;;;;;;;14.95;100.00;99947.53;5024970;28;20030;-89
2022/09/19 05:15:51;;;;;;;10.57;2.10;;;;;;;14.94;100.00;99955.75;5014565;28;20034;-88
2022/09/19 05:18:19;;;;;;;12.27;2.30;;;;;;;15.07;100.00;99965.63;5016546;28;20113;-89
2022/09/19 05:20:45;;;;;;;12.38;2.05;;;;;;;15.10;100.00;99970.56;5020055;28;20038;-85
2022/09/19 05:23:10;;;;;;;17.95;2.22;;;;;;;15.08;100.00;99972.63;5030974;28;20049;-90
2022/09/19 05:25:40;;;;;;;15.05;2.97;;;;;;;15.27;100.00;99971.78;5019834;28;20037;-93
2022/09/19 05:28:08;;;;;;;13.32;2.20;;;;;;;15.27;100.00;99971.78;5002818;28;20384;-92
2022/09/19 05:30:38;;;;;;;8.23;1.75;;;;;;;15.51;100.00;99969.31;5007249;28;20048;-88
2022/09/19 05:33:06;;;;;;;8.65;2.17;;;;;;;15.94;100.00;99980.34;5046999;28;20029;-85
2022/09/19 05:35:40;;;;;;;13.27;2.20;;;;;;;16.45;100.00;99992.91;5057247;28;20026;-85
2022/09/19 05:38:36;;;;;;;11.63;2.30;;;;;;;17.22;100.00;100005.25;5045342;28;20401;-85
2022/09/19 05:41:16;;;;;;;7.55;1.75;;;;;;;17.13;100.00;100002.03;5034046;28;20388;-89
2022/09/19 05:44:05;;;;;;;6.45;1.85;;;;;;;17.70;94.36;99998.25;5026058;28;20492;-88
2022/09/19 05:46:31;;;;;;;8.90;1.70;;;;;;;18.58;86.96;100004.09;5025818;28;20029;-88
2022/09/19 05:48:57;;;;;;;6.47;1.98;;;;;;;18.33;87.46;100001.47;5020327;28;20471;-89
2022/09/19 05:51:24;;;;;;;9.73;2.22;;;;;;;19.02;81.96;100017.09;5000386;28;20038;-88
2022/09/19 05:53:52;;;;;;;5.90;1.70;;;;;;;19.83;76.98;100013.72;5015178;28;20041;-86
2022/09/19 05:56:33;;;;;;;9.75;1.80;;;;;;;19.55;77.02;100019.00;5020201;28;20052;-87
2022/09/19 05:59:01;;;;;;;10.30;1.95;;;;;;;19.58;75.70;100029.28;5024504;28;20117;-87
2022/09/19 06:01:28;;;;;;;8.88;1.52;;;;;;;19.06;79.80;100029.03;5020100;28;20077;-85
2022/09/19 06:03:54;;;;;;;12.18;1.95;;;;;;;19.29;79.39;100025.56;5019971;28;20496;-89
2022/09/19 06:06:21;;;;;;;7.03;1.52;;;;;;;19.39;80.08;100035.78;5023539;28;20499;-87
2022/09/19 06:08:58;;;;;;;5.90;1.52;;;;;;;19.60;79.82;100035.25;5021586;28;20033;-88
2022/09/19 06:11:31;;;;;;;17.70;2.00;;;;;;;19.86;75.79;100037.47;5020495;28;20057;-88
2022/09/19 06:14:15;;;;;;;14.45;1.80;;;;;;;19.86;76.11;100040.16;5020656;28;20088;-86
2022/09/19 06:16:49;;;;;;;10.00;1.60;;;;;;;19.75;78.05;100029.41;5025775;28;20157;-87
2022/09/19 06:19:34;;;;;;;5.40;1.70;;;;;;;20.89;72.94;100047.47;5021810;28;20052;-88
2022/09/19 06:22:12;;;;;;;2.97;1.25;;;;;;;21.95;65.65;100035.81;5019921;28;20104;-87
2022/09/19 06:24:40;;;;;;;2.95;1.20;;;;;;;21.71;65.66;100043.25;5021009;28;20488;-87
2022/09/19 06:27:07;;;;;;;9.82;1.15;;;;;;;20.88;70.37;100051.22;5029592;28;20037;-87
2022/09/19 06:29:34;;;;;;;5.70;1.45;;;;;;;20.57;72.71;100039.03;5027000;28;20130;-88
2022/09/19 06:32:18;;;;;;;;;;;;;;;20.28;75.44;100040.88;5029958;28;20033;-88
2022/09/19 06:34:45;;;;;;;2.75;1.23;;;;;;;20.45;75.44;100047.13;5014567;28;19920;-89
2022/09/19 06:37:12;;;;;;;10.35;1.40;;;;;;;21.45;71.37;100046.59;5015113;28;20080;-89
2022/09/19 06:39:38;;;;;;;9.75;1.45;;;;;;;21.84;66.35;100050.22;5015379;28;20048;-91
2022/09/19 06:42:29;;;;;;;6.13;1.63;;;;;;;22.09;67.58;100050.59;4991019;28;20092;-87
2022/09/19 06:45:18;;;;;;;6.10;1.10;;;;;;;23.04;62.36;100050.97;4994619;28;20034;-89
2022/09/19 06:47:57;;;;;;;3.28;1.13;;;;;;;22.62;62.69;100047.25;5015203;28;20165;-90
2022/09/19 06:50:46;;;;;;;8.05;1.17;;;;;;;23.57;58.17;100060.13;5013665;28;20104;-87
2022/09/19 06:53:12;;;;;;;10.60;1.50;;;;;;;22.49;64.69;100069.22;5032756;28;20037;-89
2022/09/19 06:56:16;;;;;;;2.20;1.10;;;;;;;22.51;64.71;100067.91;5033223;28;20041;-90
2022/09/19 06:58:45;;;;;;;5.90;1.40;;;;;;;22.17;67.84;100066.38;5042489;28;20037;-88
2022/09/19 07:01:11;;;;;;;6.47;1.30;;;;;;;22.32;68.61;100065.75;5039938;28;20045;-90
2022/09/19 07:03:41;;;;;;;3.67;1.20;;;;;;;22.92;64.63;100073.81;5035633;28;20061;-90
2022/09/19 07:06:07;;;;;;;5.70;1.23;;;;;;;23.57;60.69;100069.06;5019847;28;20064;-86
2022/09/19 07:08:40;;;;;;;6.32;1.65;;;;;;;24.31;58.29;100087.22;5036811;28;20058;-89
2022/09/19 07:11:08;;;;;;;6.55;1.85;;;;;;;25.27;53.28;100082.16;5029066;28;20034;-89
2022/09/19 07:13:37;;;;;;;8.98;1.80;;;;;;;26.06;51.04;100086.00;5014108;28;20164;-89
2022/09/19 07:16:06;;;;;;;3.17;1.63;;;;;;;25.63;50.18;100089.28;5013910;28;20132;-89
2022/09/19 07:18:37;;;;;;;4.75;1.88;;;;;;;26.17;49.28;100090.38;5014209;28;20524;-90
2022/09/19 07:21:21;;;;;;;5.55;1.40;;;;;;;26.68;47.42;100095.66;5000883;28;20056;-88
2022/09/19 07:23:47;;;;;;;5.68;1.20;;;;;;;26.40;47.91;100099.81;5014399;28;20504;-87
2022/09/19 07:26:32;;;;;;;4.13;1.27;;;;;;;26.41;48.44;100095.19;5013756;28;20033;-89
2022/09/19 07:28:58;;;;;;;4.82;1.20;;;;;;;25.19;51.29;100099.78;5012854;28;20046;-90
2022/09/19 07:31:28;;;;;;;7.38;0.80;;;;;;;24.95;52.94;100099.47;4996499;28;20038;-89
2022/09/19 07:33:54;;;;;;;3.70;0.80;;;;;;;25.20;53.05;100104.13;5012442;28;20548;-90
2022/09/19 07:36:24;;;;;;;4.70;0.90;;;;;;;25.20;52.18;100102.25;5012800;28;20381;-91
2022/09/19 07:38:50;;;;;;;3.05;0.88;;;;;;;24.94;53.63;100105.97;5012841;28;20042;-88
2022/09/19 07:41:24;;;;;;;2.85;0.98;;;;;;;25.13;53.53;100107.09;5014493;28;20045;-90
2022/09/19 07:44:25;;;;;;;2.78;1.05;;;;;;;26.34;49.52;100110.97;4961233;28;20042;-88
2022/09/19 07:47:27;;;;;;;2.42;0.75;;;;;;;27.31;46.19;100114.94;5013927;28;20072;-90
2022/09/19 07:50:06;;;;;;;6.15;1.13;;;;;;;26.97;46.73;100123.81;5016809;28;20038;-91
2022/09/19 07:52:34;;;;;;;5.90;1.00;;;;;;;26.60;48.29;100131.56;5013464;28;20034;-89
2022/09/19 07:55:00;;;;;;;2.92;1.00;;;;;;;27.16;47.04;100135.69;5014138;28;20041;-89
2022/09/19 07:57:27;;;;;;;12.68;1.20;;;;;;;27.46;45.68;100142.91;5011871;28;20033;-90
2022/09/19 07:59:52;;;;;;;8.20;1.55;;;;;;;27.10;46.73;100139.53;4996451;28;20045;-87
2022/09/19 08:02:18;;;;;;;3.08;1.00;;;;;;;26.92;46.87;100140.16;5012551;28;20045;-88
2022/09/19 08:04:44;;;;;;;4.82;0.88;;;;;;;26.83;46.25;100147.28;5012123;28;20508;-88
2022/09/19 08:07:09;;;;;;;3.65;0.88;;;;;;;26.98;45.74;100149.91;5012609;28;20076;-89
2022/09/19 08:09:40;;;;;;;4.15;1.20;;;;;;;26.88;45.58;100144.53;5013976;28;20042;-90
2022/09/19 08:12:12;;;;;;;3.72;0.85;;;;;;;26.53;46.84;100152.78;5019254;28;20499;-88
2022/09/19 08:14:43;;;;;;;3.40;0.88;;;;;;;26.30;47.76;100153.38;5032776;28;20102;-86
2022/09/19 08:17:09;;;;;;;4.95;0.80;;;;;;;26.57;46.82;100153.84;5039184;28;20037;-86
2022/09/19 08:19:35;;;;;;;4.55;0.82;;;;;;;26.94;45.60;100164.38;5038236;28;20048;-89
2022/09/19 08:22:01;;;;;;;5.97;1.00;;;;;;;27.53;44.53;100162.44;5016380;28;20038;-88
2022/09/19 08:24:33;;;;;;;1.75;0.52;;;;;;;27.91;42.65;100162.69;5017961;28;20030;-88
2022/09/19 08:27:06;;;;;;;8.55;0.50;;;;;;;27.91;42.85;100165.41;5015808;28;20037;-87
2022/09/19 08:29:32;;;;;;;4.28;0.98;;;;;;;27.59;44.03;100172.22;5018027;28;20097;-88
2022/09/19 08:32:04;;;;;;;8.98;0.88;;;;;;;27.60;43.68;100176.56;5018344;28;20034;-90
2022/09/19 08:34:31;;;;;;;7.38;0.80;;;;;;;27.55;43.38;100170.31;5020188;28;20030;-87
2022/09/19 08:37:00;;;;;;;2.97;0.85;;;;;;;27.64;42.05;100172.16;5018992;28;20071;-85
2022/09/19 08:39:27;;;;;;;3.28;0.73;;;;;;;27.59;41.95;100176.84;5015842;28;20097;-86
2022/09/19 08:42:15;;;;;;;3.33;0.60;;;;;;;27.99;40.77;100179.25;5017423;28;20112;-87
2022/09/19 08:44:44;;;;;;;5.05;1.00;;;;;;;28.30;40.93;100193.47;5017655;28;20511;-86
2022/09/19 08:47:13;;;;;;;7.78;1.00;;;;;;;29.11;38.69;100193.41;5017781;28;20080;-84
2022/09/19 08:49:57;;;;;;;3.33;0.70;;;;;;;29.35;37.83;100187.94;5023203;28;20108;-83
2022/09/19 08:52:36;;;;;;;6.07;0.77;;;;;;;28.95;38.93;100186.53;5025723;28;20037;-90
2022/09/19 08:55:06;;;;;;;7.22;1.15;;;;;;;29.41;38.39;100192.22;5013438;28;20040;-89
2022/09/19 08:57:38;;;;;;;1.98;0.60;;;;;;;29.74;37.62;100191.19;5013790;28;20096;-89
2022/09/19 09:00:21;;;;;;;3.88;0.80;;;;;;;29.04;38.90;100192.13;5013193;28;20046;-88
2022/09/19 09:02:51;;;;;;;5.07;0.98;;;;;;;28.78;39.71;100205.28;5014392;28;20069;-87
2022/09/19 09:05:31;;;;;;;9.98;1.60;;;;;;;28.66;39.45;100191.22;5013275;28;20042;-90
2022/09/19 09:08:08;;;;;;;6.85;1.42;;;;;;;28.77;38.86;100192.72;4999563;28;20042;-90
2022/09/19 09:10:54;;;;;;;4.57;1.17;;;;;;;29.32;38.17;100198.66;5020502;28;20577;-91
2022/09/19 09:13:25;;;;;;;3.13;0.87;;;;;;;29.76;37.01;100197.16;4999593;28;20057;-91
2022/09/19 09:16:10;;;;;;;3.72;1.10;;;;;;;29.45;37.08;100195.19;5015221;28;20034;-89
2022/09/19 09:19:17;;;;;;;4.22;1.00;;;;;;;29.62;37.01;100188.13;5000396;28;20030;-90
2022/09/19 09:22:04;;;;;;;7.93;1.05;;;;;;;29.67;36.75;100187.19;5015858;28;20093;-89
2022/09/19 09:24:45;;;;;;;5.97;1.02;;;;;;;29.67;37.52;100189.94;5014881;28;20062;-89
2022/09/19 09:27:27;;;;;;;5.50;1.02;;;;;;;29.94;36.42;100194.75;5014666;28;20049;-90
2022/09/19 09:30:16;;;;;;;1.48;0.60;;;;;;;30.95;34.72;100201.97;5015216;28;20136;-87
2022/09/19 09:35:41;;;;;;;3.45;0.73;;;;;;;29.26;36.67;100195.19;5544384;23;20460;-91
2022/09/19 09:38:59;;;;;;;4.20;0.70;;;;;;;29.44;36.48;100191.63;5013701;28;20038;-88
2022/09/19 09:41:48;;;;;;;5.60;1.00;;;;;;;29.36;36.94;100189.59;4999886;28;20628;-90
2022/09/19 09:44:43;;;;;;;4.03;1.10;;;;;;;30.82;34.92;100200.03;5015266;28;20045;-88
2022/09/19 09:47:36;;;;;;;4.97;0.70;;;;;;;30.48;34.97;100199.59;4999287;28;20428;-88
2022/09/19 09:50:24;;;;;;;7.03;0.63;;;;;;;30.84;34.33;100199.72;5015244;28;20034;-88
2022/09/19 09:52:59;;;;;;;4.88;0.52;;;;;;;31.65;33.37;100196.13;5013352;28;20405;-90
2022/09/19 09:56:17;;;;;;;2.85;0.70;;;;;;;31.93;31.56;100192.16;5013603;28;20088;-89
2022/09/19 09:59:06;;;;;;;;;;;;;;;32.22;31.81;100199.94;5010317;28;20050;-88
2022/09/19 10:04:46;;;;;;;1.40;0.70;;;;;;;32.69;30.91;100192.97;5015699;28;20045;-88
2022/09/19 10:07:45;;;;;;;3.85;1.02;;;;;;;32.74;31.26;100195.59;5014737;28;20451;-88
2022/09/19 10:10:18;;;;;;;3.17;0.95;;;;;;;32.32;30.87;100193.41;5014287;28;20046;-86
2022/09/19 10:12:55;;;;;;;5.55;0.77;;;;;;;31.95;32.05;100189.09;5014552;28;20040;-88
2022/09/19 10:15:24;;;;;;;7.07;0.80;;;;;;;31.56;32.85;100192.47;5016084;28;20034;-89
2022/09/19 10:18:07;;;;;;;6.57;1.02;;;;;;;32.18;31.55;100188.00;5015150;28;20105;-87
2022/09/19 10:20:49;;;;;;;7.88;1.10;;;;;;;32.29;32.10;100192.09;5014183;28;20065;-90
2022/09/19 10:23:29;;;;;;;3.55;0.70;;;;;;;31.89;31.84;100190.31;5015844;28;20041;-88
2022/09/19 10:26:01;;;;;;;7.05;1.10;;;;;;;31.83;32.33;100197.88;4998737;28;20038;-85
2022/09/19 10:28:30;;;;;;;5.85;0.90;;;;;;;31.74;32.64;100192.34;5016892;28;20044;-91
2022/09/19 10:31:34;;;;;;;3.78;0.90;;;;;;;31.78;32.51;100192.53;5023254;28;20044;-88
2022/09/19 10:34:32;;;;;;;2.97;1.00;;;;;;;32.23;31.88;100190.59;5004720;28;20065;-85
2022/09/19 10:37:03;;;;;;;1.47;0.60;;;;;;;32.36;31.34;100194.38;5017689;28;20038;-89
2022/09/19 10:39:31;;;;;;;5.18;0.95;;;;;;;32.22;31.33;100194.47;5018641;28;20034;-88
2022/09/19 10:41:57;;;;;;;11.93;0.88;;;;;;;32.34;31.46;100196.63;4999403;28;20033;-86
2022/09/19 10:44:25;;;;;;;5.55;1.10;;;;;;;33.25;29.27;100193.00;5013931;28;20101;-89
2022/09/19 10:46:57;;;;;;;4.70;0.88;;;;;;;33.67;28.30;100196.97;5013762;28;20041;-89
2022/09/19 10:49:52;;;;;;;6.25;1.02;;;;;;;33.93;27.65;100187.91;5017050;28;20554;-89
2022/09/19 10:52:30;;;;;;;3.97;0.80;;;;;;;34.87;26.72;100197.88;5013709;28;20038;-89
2022/09/19 10:55:02;;;;;;;6.22;1.00;;;;;;;34.33;27.23;100199.50;5013173;28;20346;-88
2022/09/19 10:57:46;;;;;;;5.18;0.90;;;;;;;33.66;27.29;100189.03;5013761;28;20026;-90
2022/09/19 11:00:22;;;;;;;4.97;0.82;;;;;;;33.92;26.35;100189.81;4997942;28;20045;-88
2022/09/19 11:03:02;;;;;;;3.17;1.20;;;;;;;34.32;23.41;100192.38;5014572;28;20066;-87
2022/09/19 11:05:31;;;;;;;2.70;0.90;;;;;;;33.84;23.26;100201.63;5034172;28;20034;-87
2022/09/19 11:07:59;;;;;;;2.40;0.75;;;;;;;34.99;21.99;100206.22;5036319;28;20060;-87
2022/09/19 11:10:39;;;;;;;5.50;0.93;;;;;;;35.27;21.73;100205.44;5037404;28;20034;-86
2022/09/19 11:13:24;;;;;;;1.92;0.80;;;;;;;34.55;22.66;100199.25;5017910;28;20037;-87
2022/09/19 11:16:11;;;;;;;2.03;0.82;;;;;;;34.40;21.09;100191.56;5014709;28;20050;-87
2022/09/19 11:18:57;;;;;;;3.78;1.00;;;;;;;34.22;19.82;100194.34;5020614;28;20042;-88
2022/09/19 11:21:56;;;;;;;5.30;1.23;;;;;;;34.62;19.90;100194.09;5037481;28;20041;-87
2022/09/19 11:24:50;;;;;;;2.78;0.90;;;;;;;35.57;17.18;100208.16;5036439;28;20042;-88
2022/09/19 11:27:37;;;;;;;3.05;1.00;;;;;;;35.33;17.56;100208.00;5037071;28;20050;-89
2022/09/19 11:30:12;;;;;;;1.88;0.73;;;;;;;35.95;17.49;100213.53;5036321;28;20025;-87
2022/09/19 11:33:05;;;;;;;1.23;0.70;;;;;;;35.27;18.33;100205.44;5009892;28;20497;-87
2022/09/19 11:36:22;;;;;;;2.60;0.80;;;;;;;35.19;15.99;100209.06;4993833;28;20687;-87
2022/09/19 11:38:56;;;;;;;9.60;1.00;;;;;;;35.66;16.49;100203.41;4995733;28;20054;-89
2022/09/19 11:41:24;;;;;;;2.97;0.90;;;;;;;36.72;15.33;100199.78;5014679;28;20060;-88
2022/09/19 11:44:10;;;;;;;2.75;1.02;;;;;;;36.77;14.32;100195.97;5015571;28;20450;-87
2022/09/19 11:46:55;;;;;;;5.82;1.00;;;;;;;36.13;15.24;100192.94;5015080;28;20038;-87
2022/09/19 11:49:50;;;;;;;2.45;1.02;;;;;;;36.22;14.32;100191.72;5014432;28;20125;-85
2022/09/19 11:52:33;;;;;;;1.50;0.80;;;;;;;34.61;15.60;100192.47;5022848;28;20393;-89
2022/09/19 11:55:22;;;;;;;1.80;0.80;;;;;;;33.19;17.55;100179.75;5021295;28;20125;-86
2022/09/19 11:58:07;;;;;;;6.38;1.10;;;;;;;31.60;17.88;100177.88;5017573;28;20100;-86
2022/09/19 12:00:46;;;;;;;1.98;0.85;;;;;;;30.69;19.02;100179.75;5018698;28;20046;-90
2022/09/19 12:03:16;;;;;;;4.57;1.15;;;;;;;30.31;18.10;100175.53;5018586;28;20038;-90
2022/09/19 12:05:52;;;;;;;1.58;1.08;;;;;;;29.67;18.54;100173.53;4996266;28;20088;-87
2022/09/19 12:08:33;;;;;;;1.38;0.80;;;;;;;29.03;17.40;100169.53;4998345;28;20043;-86
2022/09/19 12:11:14;;;;;;;2.05;0.85;;;;;;;28.91;17.81;100171.84;4996067;28;20041;-90
2022/09/19 12:14:00;;;;;;;2.40;1.10;;;;;;;28.52;18.41;100162.97;4997844;28;20494;-86
2022/09/19 12:16:55;;;;;;;2.30;1.08;;;;;;;28.58;18.05;100170.81;4998748;28;20084;-87
2022/09/19 12:19:38;;;;;;;3.45;1.08;;;;;;;28.02;17.85;100159.63;5011306;28;20042;-87