Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:35;;;;;;;33.33;11.38;;;;;;;;;;5031950;28;20049;-65
2023/05/09 00:04:01;;;;;;;30.13;11.60;;;;;;;;;;5014061;28;20034;-65
2023/05/09 00:06:28;;;;;;;31.30;11.57;;;;;;;;;;5011994;28;20026;-64
2023/05/09 00:08:54;;;;;;;29.73;11.15;;;;;;;;;;5011766;28;20034;-63
2023/05/09 00:11:21;;;;;;;30.35;10.85;;;;;;;;;;5022440;28;20025;-64
2023/05/09 00:13:47;;;;;;;31.50;10.65;;;;;;;;;;5031761;28;20018;-63
2023/05/09 00:16:14;;;;;;;32.88;9.68;;;;;;;;;;5031533;28;20029;-64
2023/05/09 00:18:41;;;;;;;28.90;9.02;;;;;;;;;;5031532;28;20025;-64
2023/05/09 00:21:07;;;;;;;40.10;10.50;;;;;;;;;;5031162;28;20025;-64
2023/05/09 00:23:34;;;;;;;23.65;7.97;;;;;;;;;;5031571;28;20017;-64
2023/05/09 00:26:00;;;;;;;49.40;10.13;;;;;;;;;;5031511;28;20049;-64
2023/05/09 00:28:26;;;;;;;32.70;8.35;;;;;;;;;;5031423;28;20077;-63
2023/05/09 00:30:52;;;;;;;35.53;8.10;;;;;;;;;;5031580;28;20025;-63
2023/05/09 00:33:19;;;;;;;37.60;9.32;;;;;;;;;;5030984;28;20483;-62
2023/05/09 00:35:45;;;;;;;44.10;10.10;;;;;;;;;;5031566;28;20022;-63
2023/05/09 00:38:11;;;;;;;36.17;9.43;;;;;;;;;;5027748;28;20425;-63
2023/05/09 00:40:37;;;;;;;43.00;10.38;;;;;;;;;;5011643;28;20026;-63
2023/05/09 00:43:03;;;;;;;35.75;11.30;;;;;;;;;;5011598;28;20087;-63
2023/05/09 00:45:30;;;;;;;31.20;10.70;;;;;;;;;;5011025;28;20052;-63
2023/05/09 00:47:56;;;;;;;37.97;10.73;;;;;;;;;;5010722;28;20034;-62
2023/05/09 00:50:22;;;;;;;49.67;9.98;;;;;;;;;;5011251;28;20088;-64
2023/05/09 00:52:48;;;;;;;28.33;8.95;;;;;;;;;;5011329;28;20061;-64
2023/05/09 00:55:14;;;;;;;33.40;9.90;;;;;;;;;;5011265;28;20101;-64
2023/05/09 00:57:41;;;;;;;34.97;9.60;;;;;;;;;;5011228;28;20056;-64
2023/05/09 01:00:11;;;;;;;39.05;11.70;;;;;;;;;;5026542;28;20030;-64
2023/05/09 01:02:38;;;;;;;41.28;12.07;;;;;;;;;;5011259;28;20026;-64
2023/05/09 01:05:04;;;;;;;33.00;9.70;;;;;;;;;;5011357;28;20037;-65
2023/05/09 01:07:50;;;;;;;27.38;8.50;;;;;;;;;;5011025;28;20032;-70
2023/05/09 01:10:22;;;;;;;31.83;9.88;;;;;;;;;;5011181;28;20532;-65
2023/05/09 01:13:07;;;;;;;39.10;8.85;;;;;;;;;;5011250;28;20030;-65
2023/05/09 01:15:43;;;;;;;36.80;9.95;;;;;;;;;;5029627;28;20113;-65
2023/05/09 01:18:15;;;;;;;29.02;9.43;;;;;;;;;;5030809;28;20056;-64
2023/05/09 01:20:46;;;;;;;44.03;9.93;;;;;;;;;;5030552;28;20075;-64
2023/05/09 01:23:18;;;;;;;28.40;10.43;;;;;;;;;;5031039;28;20478;-64
2023/05/09 01:26:03;;;;;;;37.08;10.13;;;;;;;;;;5031048;28;20021;-62
2023/05/09 01:28:29;;;;;;;38.25;9.23;;;;;;;;;;5031103;28;20037;-63
2023/05/09 01:30:56;;;;;;;0.32;0.32;;;;;;;;;;5030612;28;20029;-65
2023/05/09 01:33:23;;;;;;;2.05;0.75;;;;;;;;;;5031117;28;20022;-65
2023/05/09 01:35:53;;;;;;;0.20;0.20;;;;;;;;;;5029665;28;20048;-64
2023/05/09 01:38:21;;;;;;;0.10;0.10;;;;;;;;;;5030880;28;20026;-63
2023/05/09 01:40:49;;;;;;;1.08;0.73;;;;;;;;;;5030637;28;20022;-62
2023/05/09 01:43:16;;;;;;;0.20;0.20;;;;;;;;;;5030369;28;20026;-61
2023/05/09 01:45:42;;;;;;;0.10;0.10;;;;;;;;;;5030875;28;20029;-61
2023/05/09 01:48:09;;;;;;;0.10;0.10;;;;;;;;;;5030554;28;20045;-61
2023/05/09 01:50:35;;;;;;;0.25;0.25;;;;;;;;;;5030600;28;20072;-61
2023/05/09 01:53:01;;;;;;;0.30;0.30;;;;;;;;;;5030303;28;20571;-63
2023/05/09 01:55:30;;;;;;;0.10;0.10;;;;;;;;;;5030670;28;20021;-62
2023/05/09 01:57:57;;;;;;;0.13;0.13;;;;;;;;;;5030616;28;20051;-61
2023/05/09 02:00:23;;;;;;;0.10;0.10;;;;;;;;;;5033026;28;20083;-63
2023/05/09 02:02:50;;;;;;;0.20;0.20;;;;;;;;;;5034479;28;20030;-61
2023/05/09 02:05:16;;;;;;;1.48;1.30;;;;;;;;;;5033963;28;20045;-61
2023/05/09 02:07:43;;;;;;;0.38;0.38;;;;;;;;;;5034202;28;20080;-62
2023/05/09 02:10:10;;;;;;;0.40;0.40;;;;;;;;;;5034031;28;20029;-62
2023/05/09 02:12:36;;;;;;;0.20;0.20;;;;;;;;;;5034011;28;20022;-62
2023/05/09 02:15:02;;;;;;;0.13;0.13;;;;;;;;;;5033936;28;20029;-61
2023/05/09 02:17:29;;;;;;;1.10;0.38;;;;;;;;;;5033462;28;20103;-61
2023/05/09 02:19:55;;;;;;;0.15;0.15;;;;;;;;;;5033711;28;20128;-61
2023/05/09 02:22:21;;;;;;;1.45;1.40;;;;;;;;;;5033661;28;20049;-61
2023/05/09 02:24:47;;;;;;;0.30;0.30;;;;;;;;;;5033835;28;20378;-60
2023/05/09 02:27:14;;;;;;;0.10;0.10;;;;;;;;;;5033374;28;20034;-60
2023/05/09 02:29:42;;;;;;;0.20;0.20;;;;;;;;;;5032138;28;20028;-61
2023/05/09 02:32:10;;;;;;;0.10;0.10;;;;;;;;;;5033514;28;20025;-61
2023/05/09 02:34:38;;;;;;;0.30;0.30;;;;;;;;;;5033686;28;20031;-61
2023/05/09 02:37:04;;;;;;;0.28;0.28;;;;;;;;;;5033667;28;20604;-61
2023/05/09 02:39:30;;;;;;;0.17;0.17;;;;;;;;;;5032964;28;20030;-61
2023/05/09 02:41:56;;;;;;;0.25;0.25;;;;;;;;;;5033519;28;20029;-62
2023/05/09 02:44:22;;;;;;;0.20;0.20;;;;;;;;;;5033461;28;20026;-61
2023/05/09 02:46:48;;;;;;;0.40;0.40;;;;;;;;;;5033311;28;20497;-61
2023/05/09 02:49:14;;;;;;;0.35;0.35;;;;;;;;;;5033296;28;20056;-62
2023/05/09 02:51:40;;;;;;;0.20;0.20;;;;;;;;;;5032632;28;20017;-62
2023/05/09 02:54:07;;;;;;;0.10;0.10;;;;;;;;;;5033317;28;20037;-60
2023/05/09 02:56:33;;;;;;;0.10;0.10;;;;;;;;;;5031771;28;20112;-61
2023/05/09 02:58:59;;;;;;;0.35;0.35;;;;;;;;;;5033173;28;20041;-60
2023/05/09 03:01:25;;;;;;;0.10;0.10;;;;;;;;;;5033088;28;20481;-61
2023/05/09 03:03:51;;;;;;;0.55;0.55;;;;;;;;;;5032859;28;20394;-61
2023/05/09 03:06:17;;;;;;;0.70;0.70;;;;;;;;;;5032951;28;20486;-60
2023/05/09 03:08:43;;;;;;;0.20;0.20;;;;;;;;;;5032922;28;20040;-63
2023/05/09 03:11:09;;;;;;;0.20;0.20;;;;;;;;;;5032222;28;20029;-61
2023/05/09 03:13:35;;;;;;;0.20;0.20;;;;;;;;;;5032661;28;20029;-61
2023/05/09 03:16:01;;;;;;;0.10;0.10;;;;;;;;;;5032725;28;20014;-60
2023/05/09 03:18:27;;;;;;;0.30;0.30;;;;;;;;;;5032833;28;20622;-60
2023/05/09 03:20:54;;;;;;;0.32;0.32;;;;;;;;;;5032633;28;20037;-60
2023/05/09 03:23:20;;;;;;;0.57;0.52;;;;;;;;;;5032717;28;20025;-60
2023/05/09 03:25:46;;;;;;;0.68;0.68;;;;;;;;;;5032242;28;20048;-61
2023/05/09 03:28:12;;;;;;;0.10;0.10;;;;;;;;;;5032431;28;20041;-61
2023/05/09 03:30:38;;;;;;;15.55;2.85;;;;;;;;;;5032426;28;20028;-60
2023/05/09 03:33:05;;;;;;;0.10;0.10;;;;;;;;;;5032662;28;20032;-60
2023/05/09 03:35:31;;;;;;;0.10;0.10;;;;;;;;;;5032617;28;20030;-60
2023/05/09 03:37:57;;;;;;;0.30;0.30;;;;;;;;;;5032131;28;20485;-60
2023/05/09 03:40:23;;;;;;;0.10;0.10;;;;;;;;;;5032369;28;20026;-60
2023/05/09 03:42:49;;;;;;;0.10;0.10;;;;;;;;;;5032177;28;20331;-61
2023/05/09 03:45:15;;;;;;;0.10;0.10;;;;;;;;;;5031090;28;20025;-61
2023/05/09 03:47:41;;;;;;;43.42;1.60;;;;;;;;;;5031989;28;20090;-60
2023/05/09 03:50:07;;;;;;;0.20;0.20;;;;;;;;;;5031834;28;20087;-59
2023/05/09 03:52:33;;;;;;;0.10;0.10;;;;;;;;;;5032006;28;20160;-61
2023/05/09 03:54:59;;;;;;;0.10;0.10;;;;;;;;;;5032188;28;20064;-60
2023/05/09 03:57:25;;;;;;;8.63;0.75;;;;;;;;;;5032064;28;20498;-62
2023/05/09 03:59:51;;;;;;;3.15;2.08;;;;;;;;;;5031549;28;20108;-61
2023/05/09 04:02:18;;;;;;;0.10;0.10;;;;;;;;;;5031668;28;20108;-61
2023/05/09 04:04:45;;;;;;;36.83;1.25;;;;;;;;;;5032024;28;20021;-61
2023/05/09 04:07:11;;;;;;;18.42;1.38;;;;;;;;;;5031776;28;20017;-61
2023/05/09 04:09:37;;;;;;;0.20;0.20;;;;;;;;;;5031978;28;20600;-60
2023/05/09 04:12:03;;;;;;;1.27;0.65;;;;;;;;;;5031182;28;20033;-60
2023/05/09 04:14:29;;;;;;;0.10;0.10;;;;;;;;;;5031830;28;20494;-61
2023/05/09 04:16:55;;;;;;;0.20;0.20;;;;;;;;;;5031950;28;20029;-60
2023/05/09 04:19:21;;;;;;;0.20;0.20;;;;;;;;;;5031931;28;20032;-61
2023/05/09 04:21:47;;;;;;;0.10;0.10;;;;;;;;;;5031316;28;20021;-61
2023/05/09 04:24:13;;;;;;;0.20;0.20;;;;;;;;;;5031175;28;20482;-61
2023/05/09 04:26:39;;;;;;;0.80;0.80;;;;;;;;;;5031567;28;20026;-61
2023/05/09 04:29:05;;;;;;;0.10;0.10;;;;;;;;;;5031481;28;20030;-60
2023/05/09 04:31:31;;;;;;;0.20;0.20;;;;;;;;;;5031592;28;20150;-60
2023/05/09 04:33:57;;;;;;;0.10;0.10;;;;;;;;;;5031022;28;20196;-61
2023/05/09 04:36:24;;;;;;;0.98;0.98;;;;;;;;;;5031332;28;20105;-61
2023/05/09 04:38:50;;;;;;;0.20;0.20;;;;;;;;;;5031434;28;20028;-61
2023/05/09 04:41:16;;;;;;;0.20;0.20;;;;;;;;;;5031065;28;20032;-61
2023/05/09 04:43:42;;;;;;;0.20;0.20;;;;;;;;;;5031475;28;20032;-61
2023/05/09 04:46:08;;;;;;;1.08;0.38;;;;;;;;;;5031161;28;20138;-60
2023/05/09 04:48:35;;;;;;;0.65;0.65;;;;;;;;;;5031004;28;20521;-61
2023/05/09 04:51:01;;;;;;;0.60;0.60;;;;;;;;;;5031065;28;20026;-60
2023/05/09 04:53:28;;;;;;;0.13;0.13;;;;;;;;;;5031241;28;20033;-60
2023/05/09 04:55:55;;;;;;;0.70;0.70;;;;;;;;;;5031175;28;20029;-60
2023/05/09 04:58:21;;;;;;;0.20;0.20;;;;;;;;;;5030681;28;20079;-61
2023/05/09 05:00:47;;;;;;;0.35;0.35;;;;;;;;;;5031072;28;20025;-60
2023/05/09 05:03:13;;;;;;;1.42;1.35;;;;;;;;;;5031024;28;20032;-60
2023/05/09 05:05:40;;;;;;;0.20;0.20;;;;;;;;;;5030982;28;20017;-60
2023/05/09 05:08:06;;;;;;;0.40;0.40;;;;;;;;;;5030838;28;20034;-60
2023/05/09 05:10:32;;;;;;;1.65;0.82;;;;;;;;;;5031096;28;20013;-60
2023/05/09 05:12:58;;;;;;;2.55;2.05;;;;;;;;;;5031109;28;20091;-59
2023/05/09 05:15:25;;;;;;;0.98;0.88;;;;;;;;;;5031013;28;20470;-61
2023/05/09 05:17:51;;;;;;;0.20;0.20;;;;;;;;;;5030934;28;20033;-61
2023/05/09 05:20:17;;;;;;;0.38;0.30;;;;;;;;;;5030639;28;20120;-60
2023/05/09 05:22:43;;;;;;;0.65;0.65;;;;;;;;;;5030997;28;20466;-61
2023/05/09 05:25:10;;;;;;;0.28;0.28;;;;;;;;;;5031105;28;20036;-61
2023/05/09 05:27:36;;;;;;;0.47;0.47;;;;;;;;;;5029848;28;20033;-60
2023/05/09 05:30:02;;;;;;;1.13;0.85;;;;;;;;;;5030787;28;20048;-60
2023/05/09 05:32:28;;;;;;;0.52;0.52;;;;;;;;;;5031021;28;20026;-59
2023/05/09 05:34:56;;;;;;;0.85;0.85;;;;;;;;;;5032810;28;20025;-60
2023/05/09 05:37:22;;;;;;;1.20;1.10;;;;;;;;;;5034757;28;20261;-62
2023/05/09 05:39:50;;;;;;;0.47;0.47;;;;;;;;;;5034937;28;20060;-62
2023/05/09 05:42:17;;;;;;;0.60;0.60;;;;;;;;;;5031419;28;20029;-61
2023/05/09 05:44:43;;;;;;;0.75;0.75;;;;;;;;;;5033402;28;20151;-59
2023/05/09 05:47:09;;;;;;;0.40;0.40;;;;;;;;;;5032819;28;20112;-61
2023/05/09 05:49:35;;;;;;;1.15;1.10;;;;;;;;;;5034173;28;20529;-60
2023/05/09 05:52:01;;;;;;;0.60;0.60;;;;;;;;;;5034295;28;20022;-63
2023/05/09 05:54:27;;;;;;;0.40;0.40;;;;;;;;;;5034296;28;20025;-61
2023/05/09 05:56:53;;;;;;;1.58;1.48;;;;;;;;;;5034193;28;20021;-60
2023/05/09 05:59:19;;;;;;;0.10;0.10;;;;;;;;;;5034291;28;20028;-60
2023/05/09 06:01:45;;;;;;;0.88;0.57;;;;;;;;;;5034268;28;20053;-60
2023/05/09 06:04:11;;;;;;;0.52;0.52;;;;;;;;;;5034282;28;20033;-62
2023/05/09 06:06:37;;;;;;;0.90;0.65;;;;;;;;;;5033768;28;20482;-65
2023/05/09 06:09:03;;;;;;;1.13;1.00;;;;;;;;;;5034174;28;20088;-64
2023/05/09 06:11:29;;;;;;;0.20;0.20;;;;;;;;;;5034159;28;20025;-63
2023/05/09 06:13:55;;;;;;;1.02;0.93;;;;;;;;;;5034278;28;20109;-63
2023/05/09 06:16:21;;;;;;;0.20;0.20;;;;;;;;;;5034055;28;20100;-65
2023/05/09 06:18:47;;;;;;;1.25;1.05;;;;;;;;;;5031613;28;20028;-64
2023/05/09 06:21:14;;;;;;;0.30;0.30;;;;;;;;;;5033198;28;20474;-64
2023/05/09 06:23:40;;;;;;;0.45;0.45;;;;;;;;;;5033881;28;20030;-64
2023/05/09 06:26:06;;;;;;;1.17;1.08;;;;;;;;;;5033893;28;20033;-63
2023/05/09 06:28:32;;;;;;;0.20;0.20;;;;;;;;;;5033881;28;20103;-63
2023/05/09 06:30:58;;;;;;;0.68;0.68;;;;;;;;;;5033688;28;20022;-64
2023/05/09 06:33:24;;;;;;;0.73;0.65;;;;;;;;;;5033694;28;20041;-63
2023/05/09 06:35:50;;;;;;;2.00;0.95;;;;;;;;;;5033375;28;20025;-64
2023/05/09 06:38:16;;;;;;;0.88;0.88;;;;;;;;;;5033664;28;20021;-63
2023/05/09 06:40:42;;;;;;;0.25;0.25;;;;;;;;;;5033277;28;20250;-63
2023/05/09 06:43:08;;;;;;;2.72;1.17;;;;;;;;;;5033512;28;20036;-64
2023/05/09 06:45:34;;;;;;;0.50;0.50;;;;;;;;;;5032541;28;20378;-63
2023/05/09 06:48:00;;;;;;;1.85;0.73;;;;;;;;;;5032980;28;20288;-63
2023/05/09 06:50:26;;;;;;;0.75;0.60;;;;;;;;;;5033161;28;20123;-64
2023/05/09 06:52:52;;;;;;;0.73;0.68;;;;;;;;;;5032876;28;20048;-64
2023/05/09 06:55:18;;;;;;;0.40;0.40;;;;;;;;;;5033385;28;20029;-65
2023/05/09 06:57:44;;;;;;;1.02;1.02;;;;;;;;;;5033148;28;20028;-62
2023/05/09 07:00:11;;;;;;;0.88;0.85;;;;;;;;;;5033048;28;20029;-62
2023/05/09 07:02:40;;;;;;;1.00;0.60;;;;;;;;;;5033039;28;20017;-64
2023/05/09 07:05:06;;;;;;;0.22;0.22;;;;;;;;;;5032833;28;20474;-63
2023/05/09 07:07:32;;;;;;;0.40;0.40;;;;;;;;;;5032951;28;20034;-64
2023/05/09 07:10:00;;;;;;;0.20;0.20;;;;;;;;;;5032060;28;20030;-63
2023/05/09 07:12:26;;;;;;;0.57;0.57;;;;;;;;;;5032911;28;20382;-64
2023/05/09 07:14:52;;;;;;;0.20;0.20;;;;;;;;;;5032803;28;20071;-63
2023/05/09 07:17:18;;;;;;;0.52;0.52;;;;;;;;;;5031424;28;20029;-64
2023/05/09 07:19:44;;;;;;;0.25;0.25;;;;;;;;;;5032565;28;20091;-63
2023/05/09 07:22:12;;;;;;;0.20;0.20;;;;;;;;;;5032173;28;20466;-64
2023/05/09 07:24:38;;;;;;;0.40;0.40;;;;;;;;;;5032357;28;20025;-64
2023/05/09 07:27:04;;;;;;;0.93;0.93;;;;;;;;;;5032471;28;20105;-64
2023/05/09 07:29:30;;;;;;;0.70;0.70;;;;;;;;;;5032517;28;20483;-65
2023/05/09 07:31:56;;;;;;;0.40;0.40;;;;;;;;;;5032196;28;20507;-64
2023/05/09 07:34:24;;;;;;;0.38;0.38;;;;;;;;;;5032024;28;20351;-64
2023/05/09 07:36:50;;;;;;;0.60;0.60;;;;;;;;;;5032687;28;20053;-63
2023/05/09 07:39:16;;;;;;;0.38;0.38;;;;;;;;;;5032179;28;20022;-64
2023/05/09 07:41:42;;;;;;;0.20;0.20;;;;;;;;;;5031913;28;20356;-64
2023/05/09 07:44:08;;;;;;;1.40;1.27;;;;;;;;;;5031703;28;20036;-64
2023/05/09 07:46:39;;;;;;;0.10;0.10;;;;;;;;;;5032164;28;20026;-64
2023/05/09 07:49:05;;;;;;;0.85;0.85;;;;;;;;;;5031984;28;20057;-67
2023/05/09 07:51:31;;;;;;;0.68;0.68;;;;;;;;;;5031799;28;20416;-64
2023/05/09 07:53:57;;;;;;;0.43;0.32;;;;;;;;;;5032315;28;20375;-64
2023/05/09 07:56:23;;;;;;;0.25;0.25;;;;;;;;;;5032210;28;20455;-64
2023/05/09 07:58:49;;;;;;;0.20;0.20;;;;;;;;;;5031438;28;20072;-65
2023/05/09 08:01:15;;;;;;;0.30;0.30;;;;;;;;;;5032064;28;20022;-65
2023/05/09 08:03:41;;;;;;;0.68;0.68;;;;;;;;;;5031883;28;20390;-64
2023/05/09 08:06:08;;;;;;;0.90;0.90;;;;;;;;;;5031993;28;20057;-64
2023/05/09 08:08:34;;;;;;;0.10;0.10;;;;;;;;;;5031550;28;20033;-65
2023/05/09 08:11:00;;;;;;;3.92;1.05;;;;;;;;;;5031718;28;20049;-65
2023/05/09 08:13:26;;;;;;;0.20;0.20;;;;;;;;;;5031886;28;20034;-63
2023/05/09 08:15:52;;;;;;;0.15;0.15;;;;;;;;;;5031525;28;20026;-65
2023/05/09 08:18:18;;;;;;;0.75;0.75;;;;;;;;;;5031431;28;20037;-65
2023/05/09 08:20:44;;;;;;;1.08;1.08;;;;;;;;;;5031539;28;20071;-64
2023/05/09 08:23:10;;;;;;;0.32;0.25;;;;;;;;;;5031889;28;20028;-65
2023/05/09 08:25:36;;;;;;;0.43;0.43;;;;;;;;;;5031616;28;20021;-65
2023/05/09 08:28:02;;;;;;;2.60;1.50;;;;;;;;;;5031456;28;20092;-65
2023/05/09 08:30:28;;;;;;;0.80;0.75;;;;;;;;;;5031188;28;20017;-65
2023/05/09 08:32:55;;;;;;;0.40;0.40;;;;;;;;;;5031786;28;20029;-65
2023/05/09 08:35:21;;;;;;;0.43;0.43;;;;;;;;;;5031567;28;20072;-65
2023/05/09 08:37:47;;;;;;;0.65;0.65;;;;;;;;;;5031485;28;20039;-64
2023/05/09 08:40:13;;;;;;;0.35;0.35;;;;;;;;;;5031515;28;20112;-67
2023/05/09 08:42:40;;;;;;;0.30;0.30;;;;;;;;;;5031431;28;20025;-66
2023/05/09 08:45:10;;;;;;;0.80;0.68;;;;;;;;;;5031498;28;20033;-65
2023/05/09 08:47:39;;;;;;;0.57;0.57;;;;;;;;;;5031309;28;20041;-66
2023/05/09 08:50:05;;;;;;;0.75;0.75;;;;;;;;;;5030822;28;20045;-65
2023/05/09 08:52:34;;;;;;;0.47;0.47;;;;;;;;;;5030884;28;20502;-67
2023/05/09 08:55:03;;;;;;;10.88;1.67;;;;;;;;;;5031215;28;20090;-66
2023/05/09 08:57:31;;;;;;;0.43;0.43;;;;;;;;;;5031198;28;20032;-66
2023/05/09 08:59:58;;;;;;;0.30;0.30;;;;;;;;;;5031513;28;20657;-66
2023/05/09 09:02:24;;;;;;;0.40;0.40;;;;;;;;;;5031070;28;20052;-68
2023/05/09 09:04:50;;;;;;;1.65;0.95;;;;;;;;;;5030689;28;20414;-66
2023/05/09 09:07:17;;;;;;;0.38;0.38;;;;;;;;;;5030994;28;20040;-66
2023/05/09 09:09:47;;;;;;;0.20;0.20;;;;;;;;;;5032826;28;20111;-68
2023/05/09 09:12:14;;;;;;;0.30;0.30;;;;;;;;;;5035295;28;20087;-67
2023/05/09 09:14:42;;;;;;;0.65;0.65;;;;;;;;;;5035036;28;20113;-65
2023/05/09 09:17:10;;;;;;;0.57;0.57;;;;;;;;;;5034957;28;20036;-66
2023/05/09 09:19:39;;;;;;;1.05;1.05;;;;;;;;;;5035284;28;20017;-67
2023/05/09 09:22:06;;;;;;;0.30;0.30;;;;;;;;;;5034876;28;20048;-67
2023/05/09 09:24:33;;;;;;;0.77;0.77;;;;;;;;;;5035022;28;20087;-66
2023/05/09 09:27:04;;;;;;;0.20;0.20;;;;;;;;;;5034626;28;20479;-67
2023/05/09 09:29:30;;;;;;;0.95;0.85;;;;;;;;;;5035239;28;20037;-68
2023/05/09 09:31:57;;;;;;;0.35;0.35;;;;;;;;;;5034861;28;20549;-68
2023/05/09 09:34:23;;;;;;;0.35;0.35;;;;;;;;;;5034732;28;20398;-67
2023/05/09 09:36:49;;;;;;;0.20;0.20;;;;;;;;;;5034909;28;20048;-66
2023/05/09 09:39:16;;;;;;;0.32;0.32;;;;;;;;;;5034056;28;20033;-67
2023/05/09 09:41:43;;;;;;;1.15;0.47;;;;;;;;;;5034772;28;20378;-66
2023/05/09 09:44:11;;;;;;;0.20;0.20;;;;;;;;;;5034492;28;20432;-66
2023/05/09 09:46:57;;;;;;;1.13;0.35;;;;;;;;;;5034788;28;20041;-67
2023/05/09 09:49:24;;;;;;;0.20;0.20;;;;;;;;;;5033880;28;20053;-66
2023/05/09 09:51:54;;;;;;;0.17;0.17;;;;;;;;;;5032771;28;20030;-66
2023/05/09 09:54:20;;;;;;;4.75;4.40;;;;;;;;;;5034494;28;20033;-66
2023/05/09 09:56:52;;;;;;;0.47;0.47;;;;;;;;;;5034368;28;20100;-65
2023/05/09 09:59:18;;;;;;;3.05;1.15;;;;;;;;;;5034736;28;20022;-66
2023/05/09 10:01:56;;;;;;;0.40;0.40;;;;;;;;;;5033600;28;20569;-65
2023/05/09 10:04:23;;;;;;;0.57;0.40;;;;;;;;;;5034241;28;20548;-65
2023/05/09 10:06:56;;;;;;;0.55;0.55;;;;;;;;;;5034122;28;20040;-65
2023/05/09 10:09:23;;;;;;;2.83;1.00;;;;;;;;;;5034030;28;20030;-65
2023/05/09 10:11:53;;;;;;;0.50;0.50;;;;;;;;;;5033999;28;20032;-65
2023/05/09 10:14:20;;;;;;;0.90;0.85;;;;;;;;;;5033969;28;20026;-65
2023/05/09 10:16:51;;;;;;;0.40;0.40;;;;;;;;;;5033983;28;20176;-65
2023/05/09 10:19:18;;;;;;;0.80;0.50;;;;;;;;;;5033729;28;20096;-66
2023/05/09 10:21:47;;;;;;;0.40;0.40;;;;;;;;;;5032061;28;20489;-64
2023/05/09 10:24:13;;;;;;;0.30;0.30;;;;;;;;;;5033573;28;20087;-64
2023/05/09 10:26:44;;;;;;;0.30;0.30;;;;;;;;;;5033868;28;20470;-65
2023/05/09 10:29:12;;;;;;;0.60;0.60;;;;;;;;;;5033768;28;20042;-65
2023/05/09 10:31:40;;;;;;;0.85;0.85;;;;;;;;;;5033734;28;20048;-65
2023/05/09 10:34:09;;;;;;;0.82;0.63;;;;;;;;;;5033893;28;20032;-63
2023/05/09 10:36:35;;;;;;;0.88;0.88;;;;;;;;;;5033458;28;20080;-64
2023/05/09 10:39:02;;;;;;;0.22;0.22;;;;;;;;;;5034026;28;20029;-64
2023/05/09 10:41:28;;;;;;;0.35;0.35;;;;;;;;;;5033587;28;20405;-64
2023/05/09 10:43:58;;;;;;;0.35;0.35;;;;;;;;;;5033647;28;20513;-65
2023/05/09 10:46:25;;;;;;;0.25;0.25;;;;;;;;;;5033677;28;20025;-64
2023/05/09 10:48:52;;;;;;;0.55;0.55;;;;;;;;;;5032908;28;20393;-63
2023/05/09 10:51:18;;;;;;;0.35;0.35;;;;;;;;;;5033209;28;20057;-63
2023/05/09 10:53:45;;;;;;;2.72;0.88;;;;;;;;;;5033757;28;20031;-63
2023/05/09 10:56:25;;;;;;;0.10;0.10;;;;;;;;;;5033244;28;20028;-63
2023/05/09 10:58:51;;;;;;;0.20;0.20;;;;;;;;;;5032725;28;20105;-63
2023/05/09 11:01:29;;;;;;;0.25;0.25;;;;;;;;;;5033396;28;20094;-63
2023/05/09 11:03:56;;;;;;;1.10;0.38;;;;;;;;;;5032973;28;20029;-63
2023/05/09 11:06:43;;;;;;;0.50;0.50;;;;;;;;;;5033130;28;20022;-62
2023/05/09 11:09:28;;;;;;;1.10;1.10;;;;;;;;;;5033278;28;20434;-62
2023/05/09 11:11:56;;;;;;;0.38;0.38;;;;;;;;;;5032687;28;20049;-62
2023/05/09 11:14:32;;;;;;;0.45;0.43;;;;;;;;;;5032886;28;20029;-62
2023/05/09 11:16:59;;;;;;;0.10;0.10;;;;;;;;;;5032932;28;20022;-64
2023/05/09 11:19:38;;;;;;;0.98;0.77;;;;;;;;;;5032899;28;20025;-63
2023/05/09 11:22:12;;;;;;;0.55;0.55;;;;;;;;;;5032329;28;20033;-63
2023/05/09 11:24:38;;;;;;;0.38;0.38;;;;;;;;;;5032714;28;20057;-63
2023/05/09 11:27:19;;;;;;;0.20;0.20;;;;;;;;;;5032595;28;20025;-63
2023/05/09 11:29:51;;;;;;;0.28;0.28;;;;;;;;;;5032556;28;20045;-61
2023/05/09 11:32:17;;;;;;;0.20;0.20;;;;;;;;;;5031765;28;20025;-62
2023/05/09 11:34:46;;;;;;;0.98;0.63;;;;;;;;;;5032174;28;20543;-62
2023/05/09 11:37:13;;;;;;;0.20;0.20;;;;;;;;;;5032642;28;20033;-62
2023/05/09 11:40:16;;;;;;;1.10;0.90;;;;;;;;;;5032549;28;20371;-62
2023/05/09 11:42:42;;;;;;;;;;;;;;;;;;5029978;28;20477;-63
2023/05/09 11:45:09;;;;;;;0.40;0.40;;;;;;;;;;5031467;28;20087;-63
2023/05/09 11:47:36;;;;;;;0.85;0.85;;;;;;;;;;5032551;28;20378;-63
2023/05/09 11:50:04;;;;;;;0.57;0.57;;;;;;;;;;5032422;28;20124;-63
2023/05/09 11:52:32;;;;;;;0.10;0.10;;;;;;;;;;5031987;28;20032;-63
2023/05/09 11:54:58;;;;;;;0.93;0.93;;;;;;;;;;5032398;28;20077;-63
2023/05/09 11:57:24;;;;;;;0.77;0.77;;;;;;;;;;5031834;28;20407;-63
2023/05/09 11:59:50;;;;;;;0.20;0.20;;;;;;;;;;5032133;28;20490;-62
2023/05/09 12:02:16;;;;;;;0.88;0.88;;;;;;;;;;5030664;28;20386;-62
2023/05/09 12:04:43;;;;;;;1.25;1.20;;;;;;;;;;5031873;28;20025;-63
2023/05/09 12:07:11;;;;;;;0.88;0.80;;;;;;;;;;5031673;28;20545;-62
2023/05/09 12:09:38;;;;;;;0.38;0.38;;;;;;;;;;5031820;28;20450;-61
2023/05/09 12:12:11;;;;;;;0.10;0.10;;;;;;;;;;5031679;28;20021;-62
2023/05/09 12:14:38;;;;;;;0.73;0.55;;;;;;;;;;5031993;28;20029;-61
2023/05/09 12:17:04;;;;;;;1.00;0.82;;;;;;;;;;5031874;28;20052;-61
2023/05/09 12:19:30;;;;;;;0.47;0.45;;;;;;;;;;5031169;28;20026;-61
2023/05/09 12:22:00;;;;;;;0.35;0.35;;;;;;;;;;5031666;28;20024;-62
2023/05/09 12:24:26;;;;;;;0.30;0.30;;;;;;;;;;5031648;28;20025;-62
2023/05/09 12:26:53;;;;;;;0.22;0.22;;;;;;;;;;5031607;28;20025;-62
2023/05/09 12:29:20;;;;;;;0.40;0.40;;;;;;;;;;5031545;28;20120;-62
2023/05/09 12:31:46;;;;;;;0.57;0.57;;;;;;;;;;5031087;28;20025;-62
2023/05/09 12:34:12;;;;;;;0.50;0.50;;;;;;;;;;5031574;28;20105;-63
2023/05/09 12:36:39;;;;;;;0.40;0.40;;;;;;;;;;5031539;28;20272;-62
2023/05/09 12:39:11;;;;;;;1.40;0.80;;;;;;;;;;5031518;28;20018;-62
2023/05/09 12:41:44;;;;;;;0.60;0.55;;;;;;;;;;5031159;28;20029;-62
2023/05/09 12:44:17;;;;;;;0.85;0.85;;;;;;;;;;5031152;28;20025;-62
2023/05/09 12:46:52;;;;;;;0.45;0.45;;;;;;;;;;5031459;28;20025;-62
2023/05/09 12:49:21;;;;;;;0.30;0.30;;;;;;;;;;5031248;28;20042;-62
2023/05/09 12:51:48;;;;;;;0.20;0.20;;;;;;;;;;5029869;28;20044;-63
2023/05/09 12:54:19;;;;;;;0.30;0.30;;;;;;;;;;5030864;28;20037;-62
2023/05/09 12:56:46;;;;;;;0.43;0.43;;;;;;;;;;5031761;28;20117;-63
2023/05/09 12:59:14;;;;;;;0.20;0.20;;;;;;;;;;5031309;28;20087;-63
2023/05/09 13:01:40;;;;;;;0.20;0.20;;;;;;;;;;5031625;28;20383;-63
2023/05/09 13:04:06;;;;;;;3.53;1.27;;;;;;;;;;5031944;28;20025;-61
2023/05/09 13:06:34;;;;;;;0.70;0.63;;;;;;;;;;5031024;28;20026;-63
2023/05/09 13:09:01;;;;;;;0.32;0.32;;;;;;;;;;5031224;28;20141;-63
2023/05/09 13:11:28;;;;;;;0.85;0.85;;;;;;;;;;5031119;28;20025;-62
2023/05/09 13:13:54;;;;;;;0.20;0.20;;;;;;;;;;5031143;28;20021;-63
2023/05/09 13:16:20;;;;;;;0.20;0.20;;;;;;;;;;5031401;28;20104;-63
2023/05/09 13:18:47;;;;;;;0.75;0.75;;;;;;;;;;5030843;28;20113;-62
2023/05/09 13:21:13;;;;;;;1.30;0.50;;;;;;;;;;5030921;28;20032;-62
2023/05/09 13:23:40;;;;;;;0.50;0.50;;;;;;;;;;5031084;28;20029;-62
2023/05/09 13:26:07;;;;;;;0.98;0.50;;;;;;;;;;5031085;28;20014;-62
2023/05/09 13:28:33;;;;;;;0.20;0.20;;;;;;;;;;5030368;28;20033;-62
2023/05/09 13:31:00;;;;;;;0.55;0.55;;;;;;;;;;5030928;28;20022;-63
2023/05/09 13:33:26;;;;;;;0.28;0.28;;;;;;;;;;5030873;28;20044;-63
2023/05/09 13:35:52;;;;;;;0.68;0.68;;;;;;;;;;5030724;28;20024;-63
2023/05/09 13:38:18;;;;;;;0.15;0.15;;;;;;;;;;5030644;28;20441;-62
2023/05/09 13:40:44;;;;;;;0.20;0.20;;;;;;;;;;5030787;28;20024;-62
2023/05/09 13:43:10;;;;;;;1.10;1.05;;;;;;;;;;5031161;28;20079;-62
2023/05/09 13:45:36;;;;;;;0.40;0.40;;;;;;;;;;5030644;28;20017;-62
2023/05/09 13:48:02;;;;;;;0.40;0.40;;;;;;;;;;5030934;28;20037;-62
2023/05/09 13:50:28;;;;;;;0.10;0.10;;;;;;;;;;5030509;28;20049;-62
2023/05/09 13:52:54;;;;;;;0.93;0.85;;;;;;;;;;5030322;28;20021;-62
2023/05/09 13:55:20;;;;;;;0.30;0.30;;;;;;;;;;5031566;28;20080;-62
2023/05/09 13:57:46;;;;;;;0.10;0.10;;;;;;;;;;5034468;28;20025;-63
2023/05/09 14:00:13;;;;;;;0.60;0.60;;;;;;;;;;5034425;28;20029;-62
2023/05/09 14:02:39;;;;;;;0.20;0.20;;;;;;;;;;5034184;28;20022;-62
2023/05/09 14:05:05;;;;;;;0.10;0.10;;;;;;;;;;5034331;28;20029;-62
2023/05/09 14:07:32;;;;;;;0.30;0.30;;;;;;;;;;5034201;28;20101;-62
2023/05/09 14:10:00;;;;;;;0.20;0.20;;;;;;;;;;5034098;28;20056;-63
2023/05/09 14:12:26;;;;;;;0.38;0.38;;;;;;;;;;5034234;28;20017;-63
2023/05/09 14:14:52;;;;;;;0.50;0.50;;;;;;;;;;5033317;28;20021;-63
2023/05/09 14:17:18;;;;;;;0.10;0.10;;;;;;;;;;5033955;28;20029;-63
2023/05/09 14:19:44;;;;;;;0.25;0.25;;;;;;;;;;5034120;28;20029;-62
2023/05/09 14:22:10;;;;;;;0.20;0.20;;;;;;;;;;5033972;28;20025;-63
2023/05/09 14:24:36;;;;;;;0.13;0.13;;;;;;;;;;5033976;28;20029;-61
2023/05/09 14:27:02;;;;;;;0.30;0.30;;;;;;;;;;5033527;28;20021;-61
2023/05/09 14:29:28;;;;;;;0.25;0.25;;;;;;;;;;5033779;28;20402;-62
2023/05/09 14:31:54;;;;;;;0.57;0.25;;;;;;;;;;5033900;28;20022;-61
2023/05/09 14:34:21;;;;;;;0.32;0.30;;;;;;;;;;5033681;28;20514;-62
2023/05/09 14:36:48;;;;;;;0.82;0.82;;;;;;;;;;5033540;28;20044;-62
2023/05/09 14:39:14;;;;;;;0.25;0.25;;;;;;;;;;5033566;28;20477;-63
2023/05/09 14:41:40;;;;;;;1.65;1.08;;;;;;;;;;5033768;28;20295;-62