Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:06;;;;;;;8.68;6.00;;;15.00;99.90;;;;;;6239366;22;20126;-93
2021/08/11 00:05:01;;;;;;;9.52;6.03;;;15.00;99.90;;;;;;6243435;22;20023;-94
2021/08/11 00:08:00;;;;;;;10.18;6.53;;;15.00;99.90;;;;;;6280619;22;20119;-94
2021/08/11 00:11:00;;;;;;;9.00;5.95;;;15.10;99.90;;;;;;6282300;22;20038;-93
2021/08/11 00:13:50;;;;;;;12.45;6.35;;;15.10;99.90;;;;;;6251936;22;20027;-93
2021/08/11 00:16:45;;;;;;;9.63;5.88;;;15.10;99.90;;;;;;6255936;22;20090;-91
2021/08/11 00:19:38;;;;;;;9.60;6.15;;;15.00;99.90;;;;;;6274455;22;20051;-93
2021/08/11 00:22:29;;;;;;;12.27;6.50;;;15.00;99.90;;;;;;6256454;22;20023;-92
2021/08/11 00:25:20;;;;;;;13.27;6.60;;;15.00;99.90;;;;;;6279669;22;20058;-94
2021/08/11 00:28:39;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:31:30;;;;;;;9.38;6.28;;;15.00;99.90;;;;;;6299064;22;20023;-94
2021/08/11 00:34:18;;;;;;;10.00;6.25;;;14.90;99.90;;;;;;6233513;22;20023;-93
2021/08/11 00:37:09;;;;;;;8.45;6.10;;;14.90;99.90;;;;;;6271697;22;20027;-93
2021/08/11 00:40:40;;;;;;;;;;;14.90;99.90;;;;;;6273888;22;20039;-93
2021/08/11 00:43:38;;;;;;;8.88;5.88;;;14.80;99.90;;;;;;6289769;22;19935;-93
2021/08/11 00:46:27;;;;;;;13.00;6.47;;;14.80;99.90;;;;;;6244087;22;20050;-95
2021/08/11 00:49:28;;;;;;;8.80;5.95;;;14.70;99.90;;;;;;6285974;22;20024;-94
2021/08/11 00:52:44;;;;;;;13.25;6.45;;;14.60;99.90;;;;;;6266685;22;20023;-93
2021/08/11 00:55:58;;;;;;;9.32;6.43;;;14.60;99.90;;;;;;6254602;22;20107;-93
2021/08/11 00:58:49;;;;;;;12.73;7.03;;;14.60;99.90;;;;;;6229805;23;20019;-93
2021/08/11 01:01:41;;;;;;;10.93;6.47;;;14.60;99.90;;;;;;6230236;23;20024;-94
2021/08/11 01:04:32;;;;;;;11.63;7.15;;;14.50;99.90;;;;;;6227680;23;20378;-93
2021/08/11 01:07:23;;;;;;;9.93;6.18;;;14.50;99.90;;;;;;6229132;23;20051;-94
2021/08/11 01:10:14;;;;;;;;;;;14.50;99.90;;;;;;6229134;23;20415;-93
2021/08/11 01:13:13;;;;;;;10.07;6.40;;;14.40;99.90;;;;;;6229939;23;19993;-93
2021/08/11 01:16:13;;;;;;;18.23;7.40;;;14.30;99.90;;;;;;6227962;23;20032;-93
2021/08/11 01:19:01;;;;;;;13.07;7.38;;;14.30;99.90;;;;;;6247055;23;20020;-93
2021/08/11 01:22:20;;;;;;;12.02;6.72;;;14.20;99.90;;;;;;6206864;23;20024;-93
2021/08/11 01:25:24;;;;;;;14.15;7.32;;;14.10;99.90;;;;;;6228778;23;20439;-94
2021/08/11 01:28:43;;;;;;;11.25;7.88;;;14.20;99.90;;;;;;6248567;23;20024;-94
2021/08/11 01:31:59;;;;;;;15.63;7.97;;;14.30;99.90;;;;;;6226662;23;20024;-95
2021/08/11 01:34:54;;;;;;;13.88;7.72;;;14.30;99.90;;;;;;6226688;23;20027;-94
2021/08/11 01:37:56;;;;;;;12.73;6.88;;;14.30;99.90;;;;;;6245997;23;20426;-93
2021/08/11 01:40:55;;;;;;;13.25;6.78;;;14.30;99.90;;;;;;6247673;23;20112;-94
2021/08/11 01:43:45;;;;;;;11.80;7.20;;;14.20;99.90;;;;;;6226640;23;20039;-93
2021/08/11 01:46:38;;;;;;;15.63;8.00;;;14.20;99.90;;;;;;6223930;23;20216;-93
2021/08/11 01:49:59;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:52:57;;;;;;;11.15;7.72;;;14.20;99.90;;;;;;6250780;22;20039;-94
2021/08/11 01:55:57;;;;;;;16.10;7.72;;;14.10;99.90;;;;;;6226813;22;20036;-93
2021/08/11 01:58:50;;;;;;;10.40;7.18;;;14.10;99.90;;;;;;6226886;23;20412;-93
2021/08/11 02:01:51;;;;;;;16.55;7.15;;;14.10;99.90;;;;;;6227615;23;20098;-94
2021/08/11 02:04:48;;;;;;;13.27;7.37;;;14.10;99.90;;;;;;6227128;23;20142;-93
2021/08/11 02:07:41;;;;;;;12.60;7.60;;;14.10;99.90;;;;;;6258082;23;20036;-93
2021/08/11 02:10:36;;;;;;;13.20;8.10;;;14.10;99.90;;;;;;6243989;23;20085;-94
2021/08/11 02:13:46;;;;;;;15.48;8.18;;;14.10;99.90;;;;;;6219545;23;20035;-93
2021/08/11 02:16:37;;;;;;;12.57;7.53;;;14.10;99.90;;;;;;6247883;22;20055;-93
2021/08/11 02:19:26;;;;;;;12.43;7.65;;;14.00;99.90;;;;;;6238394;23;20102;-93
2021/08/11 02:22:23;;;;;;;12.77;7.72;;;14.00;99.90;;;;;;6239998;23;20024;-93
2021/08/11 02:25:23;;;;;;;16.13;7.47;;;14.00;99.90;;;;;;6254819;23;20096;-93
2021/08/11 02:28:20;;;;;;;13.40;7.90;;;14.00;99.90;;;;;;6258182;22;20028;-94
2021/08/11 02:31:33;;;;;;;10.48;8.65;;;13.90;99.90;;;;;;6226682;23;20070;-93
2021/08/11 02:35:09;;;;;;;10.68;8.18;;;13.90;99.90;;;;;;6230439;23;20027;-95
2021/08/11 02:38:26;;;;;;;;;;;;;;;;;;;;;
2021/08/11 02:42:16;;;;;;;14.55;8.73;;;13.80;99.90;;;;;;6249546;23;20069;-93
2021/08/11 02:45:13;;;;;;;13.05;9.07;;;13.80;99.90;;;;;;6188463;23;20028;-94
2021/08/11 02:48:25;;;;;;;13.43;9.02;;;14.00;99.90;;;;;;6227679;23;20076;-94
2021/08/11 02:51:16;;;;;;;13.63;8.40;;;13.90;99.90;;;;;;6227988;23;20031;-94
2021/08/11 02:54:14;;;;;;;11.63;8.45;;;13.80;99.90;;;;;;6228695;23;20095;-93
2021/08/11 02:57:02;;;;;;;15.43;8.68;;;13.80;99.90;;;;;;6240896;22;20028;-94
2021/08/11 02:59:55;;;;;;;14.15;9.95;;;13.80;99.90;;;;;;6251429;23;20454;-96
2021/08/11 03:02:43;;;;;;;15.32;9.15;;;13.80;99.90;;;;;;6252433;22;20085;-94
2021/08/11 03:05:32;;;;;;;12.32;9.07;;;13.80;99.90;;;;;;6229769;23;20120;-93
2021/08/11 03:08:43;;;;;;;17.05;9.63;;;13.70;99.90;;;;;;6260893;23;20028;-94
2021/08/11 03:11:37;;;;;;;16.77;9.20;;;13.70;99.90;;;;;;6259259;23;20062;-93
2021/08/11 03:14:30;;;;;;;18.40;9.73;;;13.70;99.90;;;;;;6257554;23;20082;-94
2021/08/11 03:17:17;;;;;;;15.23;9.35;;;13.70;99.90;;;;;;6234890;23;20024;-94
2021/08/11 03:20:10;;;;;;;13.30;8.70;;;13.70;99.90;;;;;;6247316;23;20035;-93
2021/08/11 03:22:57;;;;;;;14.73;9.40;;;13.70;99.90;;;;;;6226976;23;20101;-93
2021/08/11 03:25:48;;;;;;;18.33;10.20;;;13.70;99.90;;;;;;6248144;23;20024;-94
2021/08/11 03:28:41;;;;;;;14.77;9.15;;;13.60;99.90;;;;;;6247368;23;20047;-92
2021/08/11 03:31:37;;;;;;;12.82;9.85;;;13.60;99.90;;;;;;6245963;23;20028;-93
2021/08/11 03:34:28;;;;;;;19.05;9.30;;;13.60;99.90;;;;;;6247962;22;20020;-92
2021/08/11 03:37:31;;;;;;;14.38;9.80;;;13.50;99.90;;;;;;6246248;23;20050;-93
2021/08/11 03:40:22;;;;;;;13.27;9.10;;;13.40;99.90;;;;;;6247124;23;20024;-93
2021/08/11 03:43:10;;;;;;;13.13;9.50;;;13.40;99.90;;;;;;6248549;23;20020;-94
2021/08/11 03:45:58;;;;;;;15.30;9.52;;;13.30;99.90;;;;;;6229004;23;20024;-94
2021/08/11 03:48:47;;;;;;;15.73;10.15;;;13.30;99.90;;;;;;6232965;23;20127;-93
2021/08/11 03:51:46;;;;;;;16.05;10.27;;;13.30;99.90;;;;;;6231497;23;20150;-92
2021/08/11 03:54:55;;;;;;;18.02;10.63;;;13.30;99.90;;;;;;6250319;22;20024;-93
2021/08/11 03:57:53;;;;;;;19.30;11.90;;;13.40;99.90;;;;;;6228800;23;20107;-94
2021/08/11 04:00:47;;;;;;;16.10;10.90;;;13.40;99.90;;;;;;6229459;23;20035;-92
2021/08/11 04:08:11;;;;;;;18.73;10.93;;;13.60;99.90;;;;;;6247611;23;20276;-94
2021/08/11 04:11:22;;;;;;;22.83;10.43;;;13.60;99.90;;;;;;6230371;23;20039;-94
2021/08/11 04:14:20;;;;;;;18.75;10.77;;;13.60;99.90;;;;;;6226307;23;20034;-94
2021/08/11 04:17:18;;;;;;;;;;;;;;;;;;;;;
2021/08/11 04:20:09;;;;;;;17.20;10.73;;;13.50;99.90;;;;;;6247298;23;20285;-94
2021/08/11 04:23:08;;;;;;;17.20;11.57;;;13.50;99.90;;;;;;6247626;23;20020;-93
2021/08/11 04:25:58;;;;;;;16.30;10.75;;;13.50;99.90;;;;;;6205687;23;20024;-94
2021/08/11 04:28:48;;;;;;;21.00;11.75;;;13.50;99.90;;;;;;6228147;23;20028;-93
2021/08/11 04:31:35;;;;;;;16.60;11.00;;;13.50;99.90;;;;;;6206217;23;20028;-93
2021/08/11 04:34:23;;;;;;;23.55;11.70;;;13.50;99.90;;;;;;6248102;23;20094;-94
2021/08/11 04:37:18;;;;;;;25.52;13.00;;;13.50;99.90;;;;;;6187489;23;20099;-92
2021/08/11 04:40:46;;;;;;;16.10;12.68;;;13.60;99.90;;;;;;6225670;23;20062;-92
2021/08/11 04:48:25;;;;;;;21.60;12.30;;;13.50;99.90;;;;;;6153285;23;20016;-90
2021/08/11 05:17:39;;;;;;;21.00;11.13;;;14.00;99.90;;;;;;6231311;23;20300;-89
2021/08/11 05:20:26;;;;;;;15.90;10.70;;;14.10;99.90;;;;;;6247387;23;20363;-88
2021/08/11 05:23:14;;;;;;;16.00;10.18;;;14.20;99.90;;;;;;6246120;23;20032;-87
2021/08/11 05:26:04;;;;;;;15.23;9.90;;;14.40;99.90;;;;;;6243388;23;20330;-87
2021/08/11 05:28:53;;;;;;;12.68;9.77;;;14.50;99.90;;;;;;6202625;23;20483;-88
2021/08/11 05:31:40;;;;;;;12.00;9.27;;;14.60;99.90;;;;;;6201982;23;20023;-89
2021/08/11 05:34:31;;;;;;;16.08;9.50;;;14.80;99.90;;;;;;6242498;23;20383;-88
2021/08/11 05:37:19;;;;;;;14.73;9.40;;;14.90;99.90;;;;;;6223760;23;20040;-87
2021/08/11 05:40:07;;;;;;;13.45;9.38;;;15.00;99.90;;;;;;6223953;23;20370;-88
2021/08/11 05:42:54;;;;;;;12.77;8.65;;;15.20;99.90;;;;;;6245724;23;20031;-88
2021/08/11 05:45:41;;;;;;;14.00;9.43;;;15.30;99.90;;;;;;6223092;23;20427;-86
2021/08/11 05:48:35;;;;;;;11.02;8.57;;;15.40;99.90;;;;;;6224186;23;20035;-86
2021/08/11 05:51:22;;;;;;;12.15;8.57;;;15.50;99.90;;;;;;6248734;23;20185;-87
2021/08/11 05:54:11;;;;;;;10.75;7.82;;;15.60;99.90;;;;;;6251196;23;20035;-87
2021/08/11 05:56:59;;;;;;;12.27;6.78;;;15.70;99.90;;;;;;6250267;22;20043;-89
2021/08/11 05:59:47;;;;;;;10.57;6.25;;;15.90;99.90;;;;;;6256473;23;20070;-90
2021/08/11 06:02:39;;;;;;;8.30;6.00;;;15.90;99.90;;;;;;6253966;22;20039;-89
2021/08/11 06:05:27;;;;;;;8.95;5.93;;;16.00;99.90;;;;;;6254174;23;20032;-87
2021/08/11 06:08:18;;;;;;;12.45;5.95;;;16.10;99.90;;;;;;6250412;23;20109;-88
2021/08/11 06:11:06;;;;;;;10.35;6.28;;;16.20;99.90;;;;;;6246762;22;20327;-89
2021/08/11 06:13:53;;;;;;;9.05;6.15;;;16.40;99.90;;;;;;6225434;23;20032;-90
2021/08/11 06:16:41;;;;;;;10.60;6.57;;;16.70;99.90;;;;;;6224413;23;20033;-91
2021/08/11 06:19:29;;;;;;;8.20;6.00;;;17.10;99.90;;;;;;6223753;23;20039;-91
2021/08/11 06:22:19;;;;;;;8.68;5.95;;;17.40;99.90;;;;;;6244648;23;20088;-91
2021/08/11 06:25:20;;;;;;;8.70;6.28;;;17.80;99.90;;;;;;6247437;23;20165;-89
2021/08/11 06:28:11;;;;;;;9.90;6.05;;;18.10;99.90;;;;;;6223023;23;20020;-92
2021/08/11 06:31:00;;;;;;;10.88;6.10;;;18.40;99.90;;;;;;6224484;23;20051;-93
2021/08/11 06:33:47;;;;;;;11.10;6.68;;;18.60;99.90;;;;;;6243336;23;20028;-91
2021/08/11 06:36:37;;;;;;;12.63;6.00;;;18.90;99.90;;;;;;6233709;23;20028;-90
2021/08/11 06:39:25;;;;;;;10.68;5.78;;;19.10;99.90;;;;;;6216239;23;20426;-90
2021/08/11 06:42:12;;;;;;;7.85;5.25;;;19.30;99.90;;;;;;6258424;23;20024;-90
2021/08/11 06:44:59;;;;;;;11.10;5.40;;;19.40;99.90;;;;;;6258524;23;20447;-90
2021/08/11 06:47:52;;;;;;;12.43;5.60;;;19.60;99.90;;;;;;6264666;22;20039;-90
2021/08/11 06:50:40;;;;;;;6.88;5.95;;;19.70;99.90;;;;;;6218327;23;20031;-90
2021/08/11 06:53:41;;;;;;;9.02;5.30;;;19.80;99.90;;;;;;6244117;22;20029;-91
2021/08/11 06:56:55;;;;;;;7.78;5.03;;;20.40;99.90;;;;;;6160383;23;20084;-93
2021/08/11 07:03:29;;;;;;;6.95;4.55;;;22.10;99.90;;;;;;6071058;23;20340;-89
2021/08/11 07:06:18;;;;;;;4.82;4.07;;;22.60;99.90;;;;;;6065071;23;20143;-88
2021/08/11 07:27:32;;;;;;;6.22;3.92;;;23.70;99.90;;;;;;6125064;23;20129;-90
2021/08/11 07:30:24;;;;;;;11.27;4.00;;;24.00;99.90;;;;;;6124049;23;20049;-88
2021/08/11 07:33:16;;;;;;;8.90;4.07;;;24.30;99.90;;;;;;6124556;23;20026;-93
2021/08/11 07:36:45;;;;;;;;;;;;;;;;;;;;;
2021/08/11 07:49:21;;;;;;;5.75;3.33;;;27.00;92.80;;;;;;6189242;23;19923;-91
2021/08/11 07:52:19;;;;;;;7.95;3.53;;;26.90;90.60;;;;;;6192465;23;20024;-94
2021/08/11 07:55:16;;;;;;;9.32;3.55;;;27.30;87.30;;;;;;6188274;23;20100;-91
2021/08/11 07:59:16;;;;;;;5.45;3.25;;;27.10;84.50;;;;;;6189640;23;20025;-94
2021/08/11 08:03:01;;;;;;;4.90;2.95;;;27.10;90.60;;;;;;6147668;23;20167;-93
2021/08/11 08:09:41;;;;;;;7.60;4.20;;;28.40;78.40;;;;;;6190709;23;20654;-93
2021/08/11 08:12:42;;;;;;;;;;;;;;;;;;;;;
2021/08/11 08:16:00;;;;;;;8.97;3.50;;;27.50;84.40;;;;;;6135991;23;20025;-89
2021/08/11 08:19:14;;;;;;;4.88;3.53;;;27.40;78.00;;;;;;6141165;23;20025;-92
2021/08/11 08:22:32;;;;;;;5.95;3.30;;;27.40;83.60;;;;;;6155474;23;20116;-90
2021/08/11 08:25:52;;;;;;;4.85;2.83;;;27.40;77.40;;;;;;6156385;23;20025;-89
2021/08/11 08:28:48;;;;;;;5.68;3.03;;;27.10;78.30;;;;;;6156473;23;20076;-89
2021/08/11 08:32:19;;;;;;;6.13;3.30;;;27.40;77.20;;;;;;6157188;23;20091;-91
2021/08/11 08:35:35;;;;;;;7.25;2.92;;;28.20;76.90;;;;;;6157428;23;20041;-91
2021/08/11 08:38:41;;;;;;;5.00;3.30;;;28.70;72.30;;;;;;6176965;23;20047;-91
2021/08/11 08:41:45;;;;;;;;;;;;;;;;;;;;;
2021/08/11 08:45:09;;;;;;;11.65;3.15;;;29.00;75.20;;;;;;6051819;23;20042;-91
2021/08/11 08:48:19;;;;;;;6.95;3.15;;;29.10;70.50;;;;;;6019441;23;20470;-91
2021/08/11 08:51:53;;;;;;;7.22;3.03;;;29.30;73.20;;;;;;6065420;23;20030;-91
2021/08/11 08:55:33;;;;;;;6.28;3.15;;;29.80;67.70;;;;;;6067874;23;20114;-91
2021/08/11 08:58:49;;;;;;;8.00;3.05;;;29.90;64.10;;;;;;6023756;23;20051;-90
2021/08/11 09:01:39;;;;;;;5.63;2.65;;;29.70;68.20;;;;;;6081888;23;20030;-91
2021/08/11 09:04:40;;;;;;;;;;;;;;;;;;;;;
2021/08/11 09:07:51;;;;;;;3.83;2.83;;;30.90;61.60;;;;;;6155316;23;20159;-91
2021/08/11 09:10:41;;;;;;;8.13;3.20;;;30.20;62.90;;;;;;6154049;23;20344;-90
2021/08/11 09:13:34;;;;;;;6.55;3.20;;;29.80;62.20;;;;;;6152646;23;20117;-89
2021/08/11 09:16:24;;;;;;;5.93;3.17;;;29.50;65.10;;;;;;6151656;23;20522;-91
2021/08/11 09:19:14;;;;;;;4.88;2.92;;;29.40;64.20;;;;;;6153235;23;20033;-89
2021/08/11 09:22:06;;;;;;;5.28;3.20;;;29.50;63.00;;;;;;6153163;23;20025;-90
2021/08/11 09:25:07;;;;;;;7.90;3.17;;;29.60;64.40;;;;;;6162666;23;20029;-93
2021/08/11 09:27:54;;;;;;;4.28;3.20;;;30.00;63.30;;;;;;6157979;23;20026;-94
2021/08/11 09:30:42;;;;;;;6.18;2.90;;;30.40;61.90;;;;;;6156895;23;20029;-92
2021/08/11 09:33:35;;;;;;;3.03;2.17;;;30.40;61.90;;;;;;6153797;23;20463;-89
2021/08/11 09:36:23;;;;;;;6.10;2.50;;;30.10;61.20;;;;;;6153359;23;20513;-88
2021/08/11 09:39:10;;;;;;;5.18;3.25;;;29.60;57.80;;;;;;6153675;23;20026;-90
2021/08/11 09:41:58;;;;;;;4.28;2.55;;;29.60;59.70;;;;;;6153555;23;20041;-87
2021/08/11 09:45:13;;;;;;;4.63;2.53;;;29.80;60.10;;;;;;6156669;23;20108;-87
2021/08/11 09:48:03;;;;;;;4.07;2.67;;;30.20;57.50;;;;;;6155121;23;20029;-89
2021/08/11 09:51:01;;;;;;;4.40;2.20;;;30.10;58.10;;;;;;6155341;23;20290;-87
2021/08/11 09:53:49;;;;;;;5.28;2.60;;;30.50;56.90;;;;;;6155222;23;20092;-90
2021/08/11 09:56:42;;;;;;;4.95;2.70;;;30.70;54.80;;;;;;6154396;23;20040;-90
2021/08/11 09:59:30;;;;;;;4.95;2.63;;;30.30;56.40;;;;;;6155015;23;20052;-91
2021/08/11 10:02:17;;;;;;;3.28;1.98;;;30.90;56.20;;;;;;6154138;23;20032;-89
2021/08/11 10:05:05;;;;;;;3.08;2.33;;;30.90;53.20;;;;;;6157072;23;20104;-90
2021/08/11 10:07:53;;;;;;;4.03;3.08;;;30.80;54.20;;;;;;6159476;23;20026;-89
2021/08/11 10:10:48;;;;;;;5.53;2.60;;;30.90;53.30;;;;;;6154027;23;20033;-89
2021/08/11 10:13:43;;;;;;;6.57;2.60;;;31.00;54.80;;;;;;6154586;23;20044;-89
2021/08/11 10:16:34;;;;;;;3.53;2.45;;;31.60;53.20;;;;;;6175156;23;20026;-89
2021/08/11 10:19:29;;;;;;;4.45;2.60;;;32.20;51.50;;;;;;6154147;23;20025;-88
2021/08/11 10:22:21;;;;;;;7.07;3.17;;;32.00;52.80;;;;;;6155688;23;20044;-89
2021/08/11 10:25:12;;;;;;;5.80;3.35;;;31.60;52.00;;;;;;6152307;23;20039;-91
2021/08/11 10:28:02;;;;;;;5.45;2.83;;;31.70;52.20;;;;;;6156290;23;20026;-91
2021/08/11 10:30:52;;;;;;;3.22;2.70;;;32.60;51.40;;;;;;6155385;23;20116;-88
2021/08/11 10:33:47;;;;;;;4.43;3.13;;;33.60;49.20;;;;;;6156189;23;20035;-91
2021/08/11 10:36:40;;;;;;;7.10;3.13;;;33.80;50.20;;;;;;6152906;23;20100;-90
2021/08/11 10:39:31;;;;;;;4.63;3.40;;;34.40;47.80;;;;;;6154571;23;20104;-90
2021/08/11 10:42:18;;;;;;;7.78;3.50;;;34.70;47.50;;;;;;6153965;23;20029;-88
2021/08/11 10:45:06;;;;;;;3.60;3.30;;;34.00;46.50;;;;;;6155158;23;20045;-90
2021/08/11 10:48:15;;;;;;;5.88;3.58;;;33.50;48.30;;;;;;6132488;23;20040;-89
2021/08/11 10:51:06;;;;;;;6.18;3.60;;;33.10;49.00;;;;;;6160607;23;20100;-88
2021/08/11 10:54:04;;;;;;;5.53;3.55;;;33.50;48.60;;;;;;6159851;23;20113;-91
2021/08/11 10:56:54;;;;;;;3.80;3.40;;;33.40;48.20;;;;;;6155051;23;20036;-92
2021/08/11 10:59:45;;;;;;;4.43;3.78;;;33.10;48.30;;;;;;6154347;23;20033;-88
2021/08/11 11:02:52;;;;;;;5.25;4.00;;;32.70;49.20;;;;;;6152841;23;20436;-89
2021/08/11 11:05:52;;;;;;;5.80;3.92;;;33.00;48.90;;;;;;6155610;23;20386;-92
2021/08/11 11:08:39;;;;;;;4.53;3.75;;;34.20;46.90;;;;;;6158341;23;20361;-91
2021/08/11 11:11:37;;;;;;;7.93;3.40;;;34.40;46.10;;;;;;6153607;23;20037;-90
2021/08/11 11:14:48;;;;;;;6.03;3.65;;;34.50;45.80;;;;;;6154217;23;20029;-91
2021/08/11 11:18:21;;;;;;;5.90;3.58;;;33.00;47.50;;;;;;6152313;23;20025;-90
2021/08/11 11:21:10;;;;;;;5.78;3.25;;;31.60;53.00;;;;;;6153863;23;20034;-90
2021/08/11 11:23:57;;;;;;;9.82;3.83;;;30.50;55.50;;;;;;6151391;23;20025;-86
2021/08/11 11:26:45;;;;;;;6.30;3.45;;;29.50;58.20;;;;;;6153713;23;20021;-88
2021/08/11 11:29:48;;;;;;;5.95;3.53;;;29.30;60.70;;;;;;6153387;23;20029;-86
2021/08/11 11:32:39;;;;;;;8.90;3.65;;;29.60;59.30;;;;;;6152072;23;20485;-87
2021/08/11 11:35:27;;;;;;;8.68;3.75;;;29.40;60.50;;;;;;6156412;23;20029;-89
2021/08/11 11:38:18;;;;;;;8.30;4.00;;;28.90;62.40;;;;;;6154592;23;20049;-88
2021/08/11 11:41:06;;;;;;;5.40;3.55;;;28.40;65.40;;;;;;6155135;23;20421;-89
2021/08/11 11:43:57;;;;;;;7.80;3.67;;;28.00;67.20;;;;;;6151888;23;20021;-89
2021/08/11 11:47:00;;;;;;;6.50;3.88;;;27.50;66.50;;;;;;6149126;23;20140;-89
2021/08/11 11:50:23;;;;;;;4.55;3.75;;;27.20;67.20;;;;;;6150882;23;20031;-91
2021/08/11 11:53:23;;;;;;;5.28;3.72;;;28.00;68.60;;;;;;6151380;23;20034;-88
2021/08/11 11:56:15;;;;;;;3.35;2.95;;;30.60;65.40;;;;;;6151515;23;20034;-91
2021/08/11 11:59:05;;;;;;;5.28;2.78;;;33.40;54.30;;;;;;6152624;23;20055;-90
2021/08/11 12:01:55;;;;;;;8.20;2.90;;;35.30;52.50;;;;;;6153490;23;20091;-93
2021/08/11 12:04:54;;;;;;;5.28;2.85;;;36.80;47.40;;;;;;6133427;23;20045;-92
2021/08/11 12:07:41;;;;;;;6.85;2.97;;;37.20;46.00;;;;;;6154705;23;20119;-92
2021/08/11 12:10:31;;;;;;;5.50;2.50;;;37.60;44.60;;;;;;6133278;23;20029;-91
2021/08/11 12:13:18;;;;;;;6.07;2.63;;;37.40;45.50;;;;;;6152299;23;20368;-94
2021/08/11 12:16:06;;;;;;;3.83;2.80;;;36.50;45.20;;;;;;6154584;23;20115;-92
2021/08/11 12:18:53;;;;;;;8.15;2.90;;;35.90;47.90;;;;;;6154713;23;20100;-94
2021/08/11 12:21:47;;;;;;;5.35;2.78;;;36.20;49.20;;;;;;6177234;23;20033;-94
2021/08/11 12:24:46;;;;;;;4.63;2.30;;;37.30;46.90;;;;;;6157963;23;20057;-92
2021/08/11 12:27:33;;;;;;;4.20;2.53;;;38.00;45.50;;;;;;6157840;23;20037;-93
2021/08/11 12:30:21;;;;;;;11.60;3.13;;;38.50;43.90;;;;;;6159807;23;20263;-93
2021/08/11 12:33:09;;;;;;;3.80;2.65;;;37.90;43.20;;;;;;6154894;23;20125;-92
2021/08/11 12:36:00;;;;;;;4.05;2.60;;;36.30;45.50;;;;;;6155262;23;20066;-90
2021/08/11 12:39:13;;;;;;;4.28;2.50;;;36.20;46.60;;;;;;6155132;23;20029;-92
2021/08/11 12:42:06;;;;;;;4.55;3.05;;;36.80;45.70;;;;;;6154548;23;20030;-88
2021/08/11 12:44:54;;;;;;;6.57;2.65;;;37.40;45.80;;;;;;6157371;23;20169;-94
2021/08/11 12:47:46;;;;;;;4.97;2.55;;;38.40;42.30;;;;;;6162059;23;20033;-92
2021/08/11 12:50:37;;;;;;;8.70;2.95;;;38.90;41.80;;;;;;6156610;23;20029;-91
2021/08/11 12:53:30;;;;;;;6.25;2.40;;;38.80;41.20;;;;;;6157759;23;20077;-90
2021/08/11 12:56:18;;;;;;;5.13;2.80;;;39.00;42.10;;;;;;6174167;23;20126;-92
2021/08/11 12:59:06;;;;;;;4.15;2.70;;;38.50;41.30;;;;;;6155649;23;20084;-89
2021/08/11 13:01:58;;;;;;;4.68;3.15;;;38.80;41.50;;;;;;6155184;23;20097;-91
2021/08/11 13:04:46;;;;;;;3.70;2.88;;;38.90;39.10;;;;;;6153791;23;20021;-92
2021/08/11 13:07:33;;;;;;;4.30;2.58;;;38.90;38.70;;;;;;6153765;23;20025;-90
2021/08/11 13:10:25;;;;;;;8.20;3.17;;;37.00;40.10;;;;;;6154671;23;20333;-87
2021/08/11 13:13:26;;;;;;;7.10;2.95;;;35.40;44.20;;;;;;6153583;23;20447;-88
2021/08/11 13:16:16;;;;;;;3.60;2.67;;;35.20;46.70;;;;;;6155507;23;20037;-91
2021/08/11 13:19:17;;;;;;;4.07;3.05;;;35.70;44.40;;;;;;6154474;23;20436;-91
2021/08/11 13:22:05;;;;;;;6.03;2.85;;;35.10;45.40;;;;;;6155818;23;20057;-91
2021/08/11 13:24:52;;;;;;;4.88;2.50;;;34.60;47.30;;;;;;6156373;23;20033;-93
2021/08/11 13:27:43;;;;;;;6.60;2.67;;;35.00;47.50;;;;;;6155525;23;20047;-90
2021/08/11 13:30:31;;;;;;;6.03;2.90;;;34.30;47.70;;;;;;6155335;23;20033;-89
2021/08/11 13:33:18;;;;;;;4.70;2.40;;;34.70;48.00;;;;;;6155499;23;20336;-93
2021/08/11 13:36:05;;;;;;;6.03;2.78;;;35.70;46.80;;;;;;6159829;23;20473;-91
2021/08/11 13:38:53;;;;;;;5.03;2.85;;;35.50;45.30;;;;;;6179080;23;20076;-93
2021/08/11 13:41:45;;;;;;;5.10;3.00;;;35.30;46.20;;;;;;6163250;23;20440;-93
2021/08/11 13:44:32;;;;;;;5.47;2.85;;;36.00;46.80;;;;;;6158413;23;20112;-89
2021/08/11 13:47:26;;;;;;;7.10;2.85;;;36.70;45.20;;;;;;6159306;23;20560;-93
2021/08/11 13:50:14;;;;;;;5.22;2.65;;;36.90;43.20;;;;;;6157490;23;20396;-93
2021/08/11 13:53:06;;;;;;;5.07;2.50;;;37.00;42.60;;;;;;6162320;23;20029;-94
2021/08/11 13:55:56;;;;;;;3.40;2.38;;;36.60;43.90;;;;;;6158254;23;20021;-93
2021/08/11 13:58:44;;;;;;;3.22;2.80;;;37.40;41.80;;;;;;6158508;23;20113;-94
2021/08/11 14:01:34;;;;;;;3.95;2.50;;;37.70;43.50;;;;;;6154850;23;20029;-89
2021/08/11 14:04:29;;;;;;;4.53;2.25;;;38.30;40.80;;;;;;6153886;23;20025;-90
2021/08/11 14:07:16;;;;;;;3.85;2.80;;;37.00;42.00;;;;;;6174788;23;20021;-89
2021/08/11 14:10:09;;;;;;;5.47;3.13;;;35.30;46.50;;;;;;6154094;23;20034;-92
2021/08/11 14:12:56;;;;;;;6.93;3.03;;;35.40;46.80;;;;;;6159091;23;20029;-92
2021/08/11 14:15:45;;;;;;;6.25;2.78;;;35.90;45.60;;;;;;6158316;23;20103;-92
2021/08/11 14:18:33;;;;;;;5.57;2.35;;;36.80;44.60;;;;;;6155061;23;20049;-94
2021/08/11 14:21:20;;;;;;;4.50;2.70;;;37.40;41.90;;;;;;6137397;23;20111;-91
2021/08/11 14:24:08;;;;;;;7.47;3.13;;;37.60;42.60;;;;;;6155105;23;20337;-91
2021/08/11 14:26:55;;;;;;;5.38;2.92;;;37.80;40.90;;;;;;6154538;23;20037;-91
2021/08/11 14:29:44;;;;;;;6.97;2.97;;;38.40;42.70;;;;;;6154009;23;20080;-92
2021/08/11 14:32:36;;;;;;;8.48;2.83;;;38.70;39.00;;;;;;6161642;23;20306;-92
2021/08/11 14:35:23;;;;;;;4.70;2.55;;;38.00;39.10;;;;;;6160502;23;20025;-91
2021/08/11 14:38:10;;;;;;;5.07;3.00;;;37.20;42.20;;;;;;6161143;23;20029;-90
2021/08/11 14:40:58;;;;;;;78.68;33.05;;;35.70;44.00;;;;;;6161943;23;20025;-89
2021/08/11 14:43:45;;;;;;;32.28;15.80;;;34.50;46.60;;;;;;6156386;23;20152;-89
2021/08/11 14:46:33;;;;;;;16.58;9.02;;;33.80;48.20;;;;;;6156881;23;20033;-91
2021/08/11 14:49:21;;;;;;;12.18;6.32;;;33.60;48.10;;;;;;6150942;23;20044;-88
2021/08/11 14:52:08;;;;;;;9.00;3.80;;;33.20;47.60;;;;;;6153464;23;20026;-92
2021/08/11 14:54:56;;;;;;;6.35;3.17;;;33.80;48.30;;;;;;6154162;23;20036;-91
2021/08/11 14:57:43;;;;;;;4.90;3.58;;;34.70;47.20;;;;;;6152907;23;20033;-90
2021/08/11 15:00:30;;;;;;;5.55;2.60;;;35.60;46.70;;;;;;6152028;23;20323;-90
2021/08/11 15:03:18;;;;;;;5.88;3.22;;;36.20;43.70;;;;;;6152614;23;20038;-89
2021/08/11 15:06:13;;;;;;;7.60;4.53;;;36.70;42.50;;;;;;6153125;23;20049;-90
2021/08/11 15:09:01;;;;;;;6.05;2.83;;;37.10;43.00;;;;;;6153216;23;20052;-93
2021/08/11 15:11:48;;;;;;;3.63;2.85;;;37.30;41.70;;;;;;6166325;23;20089;-91
2021/08/11 15:14:39;;;;;;;4.13;2.83;;;37.30;42.80;;;;;;6170894;23;20029;-92
2021/08/11 15:17:26;;;;;;;5.50;3.50;;;37.10;42.70;;;;;;6193846;23;20014;-90
2021/08/11 15:20:16;;;;;;;5.78;2.80;;;37.30;41.80;;;;;;6153809;23;20044;-92
2021/08/11 15:23:03;;;;;;;6.05;2.97;;;36.60;42.70;;;;;;6152242;23;20030;-90
2021/08/11 15:25:50;;;;;;;4.53;3.13;;;36.40;43.70;;;;;;6156450;23;20025;-88
2021/08/11 15:28:41;;;;;;;3.65;2.95;;;36.10;44.70;;;;;;6151406;23;20112;-93
2021/08/11 15:31:28;;;;;;;7.03;3.35;;;36.50;44.30;;;;;;6153563;23;20029;-92
2021/08/11 15:34:16;;;;;;;3.72;3.13;;;37.20;42.20;;;;;;6153372;23;20025;-91
2021/08/11 15:37:04;;;;;;;5.07;3.28;;;36.90;41.10;;;;;;6154567;23;20053;-90
2021/08/11 15:39:53;;;;;;;13.23;3.95;;;36.70;43.20;;;;;;6155243;23;20488;-92
2021/08/11 15:42:44;;;;;;;5.35;3.30;;;35.50;44.80;;;;;;6154677;23;20317;-92
2021/08/11 15:45:39;;;;;;;7.82;3.72;;;34.20;45.40;;;;;;6153485;23;20021;-92
2021/08/11 15:48:27;;;;;;;6.10;3.47;;;32.60;47.90;;;;;;6154574;23;20026;-89
2021/08/11 15:51:15;;;;;;;4.05;3.50;;;31.90;51.70;;;;;;6132118;23;20025;-90
2021/08/11 15:54:03;;;;;;;6.15;3.70;;;30.70;54.00;;;;;;6154409;23;20029;-90
2021/08/11 15:56:53;;;;;;;4.88;3.70;;;30.30;56.20;;;;;;6152474;23;20040;-89
2021/08/11 15:59:41;;;;;;;3.65;3.25;;;30.60;55.80;;;;;;6153574;23;20033;-90
2021/08/11 16:02:28;;;;;;;4.70;3.30;;;31.10;54.20;;;;;;6155827;23;20334;-92
2021/08/11 16:05:20;;;;;;;9.30;4.00;;;31.60;52.50;;;;;;6153939;23;20061;-88
2021/08/11 16:08:07;;;;;;;5.28;3.63;;;32.50;50.90;;;;;;6153525;23;20032;-92
2021/08/11 16:10:55;;;;;;;5.03;3.58;;;32.80;48.90;;;;;;6154313;23;20029;-90
2021/08/11 16:13:45;;;;;;;5.68;3.75;;;32.90;48.70;;;;;;6153671;23;20069;-93
2021/08/11 16:16:32;;;;;;;5.38;3.50;;;33.00;48.20;;;;;;6154707;23;20026;-90
2021/08/11 16:19:20;;;;;;;4.78;3.88;;;32.50;51.10;;;;;;6156238;23;20030;-90
2021/08/11 16:22:20;;;;;;;4.60;4.00;;;32.00;48.30;;;;;;6158387;23;20085;-90
2021/08/11 16:25:09;;;;;;;5.95;4.22;;;30.80;50.90;;;;;;6158166;23;20032;-90
2021/08/11 16:27:57;;;;;;;8.70;4.28;;;29.80;52.50;;;;;;6157996;23;20029;-92
2021/08/11 16:30:44;;;;;;;6.07;4.10;;;28.90;54.40;;;;;;6157092;23;20033;-90