Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:57;;;;;;;10.30;4.07;;;;;;;14.89;97.86;101306.34;5304499;28;20024;-67
2023/06/30 00:03:29;;;;;;;13.83;4.03;;;;;;;14.90;97.77;101306.31;5303057;28;20040;-67
2023/06/30 00:06:00;;;;;;;7.60;4.30;;;;;;;14.80;97.56;101310.06;5304252;28;20098;-67
2023/06/30 00:08:32;;;;;;;9.47;4.37;;;;;;;14.78;97.51;101309.25;5302701;28;20085;-67
2023/06/30 00:11:03;;;;;;;9.35;3.95;;;;;;;14.69;97.65;101312.91;5304448;28;20029;-67
2023/06/30 00:13:35;;;;;;;7.00;3.57;;;;;;;14.68;97.44;101315.56;5304253;28;20035;-66
2023/06/30 00:16:06;;;;;;;7.90;3.50;;;;;;;14.62;98.07;101313.06;5303055;28;20116;-67
2023/06/30 00:18:38;;;;;;;9.80;3.10;;;;;;;14.69;98.33;101312.91;5304196;28;20032;-67
2023/06/30 00:21:09;;;;;;;11.57;3.47;;;;;;;14.63;97.83;101313.03;5304022;28;20425;-67
2023/06/30 00:23:40;;;;;;;13.83;3.40;;;;;;;14.58;97.80;101301.75;5304020;28;20074;-66
2023/06/30 00:26:12;;;;;;;11.43;3.60;;;;;;;14.54;97.70;101303.59;5304333;28;20052;-66
2023/06/30 00:28:43;;;;;;;10.90;3.70;;;;;;;14.50;97.89;101306.31;5304086;28;20028;-66
2023/06/30 00:31:15;;;;;;;13.93;4.23;;;;;;;14.47;98.02;101304.59;5306355;28;20043;-66
2023/06/30 00:33:46;;;;;;;10.00;3.27;;;;;;;14.43;98.28;101305.56;5308295;28;20382;-67
2023/06/30 00:36:18;;;;;;;11.00;3.53;;;;;;;14.35;98.47;101295.22;5307092;28;20039;-66
2023/06/30 00:38:54;;;;;;;12.23;4.37;;;;;;;14.32;98.41;101290.03;5308304;28;20403;-66
2023/06/30 00:41:26;;;;;;;9.98;3.75;;;;;;;14.23;98.77;101291.09;5308327;28;20044;-66
2023/06/30 00:43:58;;;;;;;7.77;2.97;;;;;;;14.23;98.65;101292.84;5308126;28;20418;-66
2023/06/30 00:46:29;;;;;;;11.30;4.32;;;;;;;14.18;99.10;101292.97;5307849;28;20039;-66
2023/06/30 00:49:01;;;;;;;11.67;4.57;;;;;;;14.15;99.45;101290.41;5308185;28;20040;-66
2023/06/30 00:51:32;;;;;;;10.77;3.75;;;;;;;14.27;100.00;101297.16;5308135;28;20131;-67
2023/06/30 00:54:04;;;;;;;12.83;3.70;;;;;;;14.06;99.86;101295.81;5307614;28;20036;-67
2023/06/30 00:56:35;;;;;;;12.43;3.40;;;;;;;14.04;99.96;101298.47;5307778;28;20028;-65
2023/06/30 00:59:07;;;;;;;11.60;3.37;;;;;;;14.02;100.00;101296.75;5306855;28;20376;-65
2023/06/30 01:01:53;;;;;;;11.90;4.03;;;;;;;14.04;100.00;101303.69;5307915;28;20024;-66
2023/06/30 01:04:38;;;;;;;13.50;4.53;;;;;;;14.13;100.00;101309.66;5307858;28;20436;-65
2023/06/30 01:07:29;;;;;;;13.48;3.38;;;;;;;14.17;100.00;101303.47;5308060;28;20427;-66
2023/06/30 01:10:10;;;;;;;8.80;4.18;;;;;;;14.17;99.53;101306.94;5307678;28;20055;-66
2023/06/30 01:12:43;;;;;;;10.05;3.15;;;;;;;14.20;99.13;101304.28;5307655;28;20077;-67
2023/06/30 01:15:14;;;;;;;;;;;;;;;14.27;98.35;101301.53;5307886;28;20391;-67
2023/06/30 01:17:49;;;;;;;11.65;3.70;;;;;;;14.18;98.69;101300.81;5307654;28;19915;-67
2023/06/30 01:20:21;;;;;;;10.07;3.88;;;;;;;14.16;98.75;101306.97;5307573;28;20530;-67
2023/06/30 01:23:00;;;;;;;15.07;3.78;;;;;;;14.08;99.08;101304.50;5306416;28;20530;-67
2023/06/30 01:25:31;;;;;;;12.15;4.07;;;;;;;14.16;98.84;101302.59;5307193;28;20530;-67
2023/06/30 01:28:03;;;;;;;10.63;4.23;;;;;;;14.17;99.42;101304.31;5307285;28;20088;-66
2023/06/30 01:30:36;;;;;;;11.00;3.90;;;;;;;14.04;98.80;101302.84;5306216;28;20458;-67
2023/06/30 01:33:07;;;;;;;;;;;;;;;14.14;98.42;101314.03;5307785;28;20066;-67
2023/06/30 01:35:38;;;;;;;13.50;5.00;;;;;;;14.07;98.71;101301.91;5307182;28;19970;-67
2023/06/30 01:38:10;;;;;;;18.63;3.93;;;;;;;13.97;98.24;101304.69;5307055;28;20110;-66
2023/06/30 01:40:43;;;;;;;9.57;4.33;;;;;;;13.95;98.45;101303.88;5305568;28;20088;-67
2023/06/30 01:43:16;;;;;;;13.10;3.60;;;;;;;13.98;98.39;101293.31;5307230;28;20028;-67
2023/06/30 01:45:47;;;;;;;8.82;3.30;;;;;;;13.89;97.86;101287.41;5305659;28;20032;-66
2023/06/30 01:48:19;;;;;;;11.07;3.20;;;;;;;13.85;98.02;101290.06;5307085;28;20119;-66
2023/06/30 01:50:53;;;;;;;10.25;3.60;;;;;;;13.79;97.98;101279.69;5306805;28;20305;-67
2023/06/30 01:53:26;;;;;;;15.85;3.50;;;;;;;13.75;98.01;101283.28;5306273;28;20086;-67
2023/06/30 01:55:58;;;;;;;10.10;3.63;;;;;;;13.64;98.32;101282.59;5306715;28;20040;-67
2023/06/30 01:58:31;;;;;;;12.00;3.33;;;;;;;13.61;98.29;101287.91;5305453;28;20368;-68
2023/06/30 02:01:02;;;;;;;9.68;3.92;;;;;;;13.52;98.13;101281.03;5288544;28;20028;-68
2023/06/30 02:03:34;;;;;;;8.03;2.97;;;;;;;13.49;97.94;101276.75;5306609;28;20043;-67
2023/06/30 02:06:06;;;;;;;16.92;4.32;;;;;;;13.41;98.23;101280.34;5306532;28;20062;-67
2023/06/30 02:08:37;;;;;;;10.33;3.60;;;;;;;13.41;98.51;101281.25;5306514;28;20448;-67
2023/06/30 02:11:09;;;;;;;14.50;3.70;;;;;;;13.31;98.84;101274.38;5306449;28;20028;-66
2023/06/30 02:13:40;;;;;;;12.40;4.10;;;;;;;13.25;99.22;101280.59;5304924;28;20085;-67
2023/06/30 02:16:12;;;;;;;12.43;3.30;;;;;;;13.25;99.69;101277.09;5306636;28;20055;-66
2023/06/30 02:18:43;;;;;;;11.60;4.20;;;;;;;13.21;100.00;101278.03;5305346;28;20102;-66
2023/06/30 02:21:15;;;;;;;10.00;4.03;;;;;;;13.18;100.00;101281.56;5306313;28;20338;-66
2023/06/30 02:23:49;;;;;;;8.80;3.03;;;;;;;13.12;100.00;101284.28;5304450;28;20043;-67
2023/06/30 02:26:20;;;;;;;10.77;3.78;;;;;;;13.08;100.00;101282.59;5306030;28;20101;-66
2023/06/30 02:28:52;;;;;;;6.83;3.33;;;;;;;12.93;100.00;101275.84;5306134;28;20475;-67
2023/06/30 02:31:25;;;;;;;9.50;3.53;;;;;;;13.00;100.00;101285.34;5304883;28;20097;-67
2023/06/30 02:33:56;;;;;;;13.75;3.63;;;;;;;12.85;100.00;101281.19;5304706;28;20028;-67
2023/06/30 02:36:28;;;;;;;9.63;3.40;;;;;;;12.92;100.00;101282.81;5305862;28;20502;-68
2023/06/30 02:38:59;;;;;;;11.50;3.60;;;;;;;12.81;100.00;101289.97;5305832;28;20118;-67
2023/06/30 02:41:30;;;;;;;9.03;3.80;;;;;;;12.73;100.00;101299.66;5305901;28;20024;-67
2023/06/30 02:44:01;;;;;;;8.63;3.93;;;;;;;12.72;100.00;101300.56;5305921;28;20031;-67
2023/06/30 02:46:33;;;;;;;12.47;4.47;;;;;;;12.68;100.00;101301.50;5305695;28;20165;-68
2023/06/30 02:49:04;;;;;;;14.47;4.60;;;;;;;12.67;100.00;101300.63;5305537;28;20453;-68
2023/06/30 02:51:35;;;;;;;13.93;4.67;;;;;;;12.62;100.00;101305.03;5305841;28;20032;-68
2023/06/30 02:54:07;;;;;;;12.63;4.33;;;;;;;12.57;100.00;101306.84;5304132;28;20032;-68
2023/06/30 02:56:38;;;;;;;13.10;3.97;;;;;;;12.58;100.00;101309.44;5305728;28;20032;-68
2023/06/30 02:59:09;;;;;;;10.23;4.77;;;;;;;12.51;100.00;101312.16;5305415;28;20485;-67
2023/06/30 03:01:41;;;;;;;10.73;4.77;;;;;;;12.48;100.00;101309.59;5305344;28;20059;-67
2023/06/30 03:04:12;;;;;;;11.87;4.87;;;;;;;12.39;100.00;101307.94;5305693;28;20028;-67
2023/06/30 03:06:43;;;;;;;10.70;4.07;;;;;;;12.36;100.00;101314.09;5305416;28;20043;-68
2023/06/30 03:09:15;;;;;;;12.93;4.13;;;;;;;12.30;100.00;101316.78;5305376;28;20063;-67
2023/06/30 03:11:46;;;;;;;12.90;4.87;;;;;;;12.24;100.00;101311.59;5305209;28;20037;-68
2023/06/30 03:14:17;;;;;;;12.43;5.33;;;;;;;12.24;100.00;101316.84;5303972;28;20110;-67
2023/06/30 03:16:49;;;;;;;11.20;5.17;;;;;;;12.18;100.00;101306.44;5305169;28;20032;-68
2023/06/30 03:19:20;;;;;;;12.57;5.10;;;;;;;12.20;100.00;101302.06;5305247;28;20081;-67
2023/06/30 03:21:52;;;;;;;12.73;6.07;;;;;;;12.17;100.00;101309.94;5305196;28;20375;-66
2023/06/30 03:24:23;;;;;;;9.47;5.63;;;;;;;12.11;100.00;101300.44;5304248;28;20040;-68
2023/06/30 03:26:55;;;;;;;12.93;5.27;;;;;;;12.10;100.00;101303.06;5304860;28;20085;-68
2023/06/30 03:29:26;;;;;;;9.77;4.93;;;;;;;12.08;100.00;101291.75;5287000;28;20044;-67
2023/06/30 03:31:58;;;;;;;14.57;5.20;;;;;;;12.08;100.00;101286.53;5304862;28;20110;-69
2023/06/30 03:34:29;;;;;;;14.87;5.77;;;;;;;12.01;100.00;101291.81;5304776;28;20043;-68
2023/06/30 03:37:00;;;;;;;12.63;5.23;;;;;;;12.02;100.00;101301.38;5304795;28;20061;-68
2023/06/30 03:39:32;;;;;;;14.73;6.30;;;;;;;11.97;100.00;101286.63;5305019;28;20028;-68
2023/06/30 03:42:03;;;;;;;10.73;5.40;;;;;;;11.92;100.00;101285.81;5303353;28;20036;-68
2023/06/30 03:44:34;;;;;;;13.87;5.83;;;;;;;11.98;100.00;101298.84;5304698;28;20036;-68
2023/06/30 03:47:06;;;;;;;13.17;6.63;;;;;;;11.93;100.00;101295.38;5303343;28;20111;-68
2023/06/30 03:49:37;;;;;;;12.97;5.30;;;;;;;11.94;100.00;101291.91;5304503;28;20056;-68
2023/06/30 03:52:09;;;;;;;16.03;6.70;;;;;;;11.93;100.00;101283.19;5304739;28;20055;-68
2023/06/30 03:54:41;;;;;;;8.43;6.20;;;;;;;11.87;100.00;101285.84;5303037;28;20166;-67
2023/06/30 03:57:13;;;;;;;13.15;5.47;;;;;;;11.87;100.00;101280.63;5304499;28;20153;-67
2023/06/30 03:59:45;;;;;;;15.40;5.97;;;;;;;11.91;100.00;101284.91;5304430;28;20107;-67
2023/06/30 04:02:17;;;;;;;;;;;;;;;11.88;100.00;101284.94;5303629;28;20056;-68
2023/06/30 04:04:48;;;;;;;12.32;5.68;;;;;;;11.94;100.00;101287.53;5304103;28;19967;-67
2023/06/30 04:07:19;;;;;;;13.67;6.33;;;;;;;11.92;100.00;101284.06;5304592;28;20348;-68
2023/06/30 04:09:51;;;;;;;14.27;6.27;;;;;;;11.90;100.00;101285.81;5304480;28;20028;-67
2023/06/30 04:12:22;;;;;;;15.00;5.90;;;;;;;11.91;100.00;101294.50;5304159;28;20028;-69
2023/06/30 04:14:54;;;;;;;14.67;5.73;;;;;;;11.91;100.00;101297.13;5304380;28;20044;-67
2023/06/30 04:17:25;;;;;;;14.30;6.17;;;;;;;11.90;100.00;101290.16;5304213;28;20081;-67
2023/06/30 04:19:58;;;;;;;11.83;5.30;;;;;;;11.94;100.00;101294.50;5304221;28;20032;-68
2023/06/30 04:22:29;;;;;;;10.35;5.88;;;;;;;11.94;100.00;101295.38;5304196;28;20375;-68
2023/06/30 04:25:00;;;;;;;11.37;6.00;;;;;;;11.94;100.00;101297.13;5303337;28;20048;-68
2023/06/30 04:27:32;;;;;;;10.43;5.40;;;;;;;11.97;100.00;101291.88;5304338;28;20357;-68
2023/06/30 04:30:08;;;;;;;14.20;6.40;;;;;;;11.96;100.00;101297.97;5302797;28;20088;-68
2023/06/30 04:32:39;;;;;;;13.32;5.72;;;;;;;11.99;100.00;101296.22;5304171;28;20043;-67
2023/06/30 04:35:10;;;;;;;10.17;5.33;;;;;;;11.98;100.00;101298.84;5304015;28;20032;-68
2023/06/30 04:37:42;;;;;;;10.97;5.50;;;;;;;11.99;100.00;101293.59;5303882;28;20032;-67
2023/06/30 04:40:13;;;;;;;11.57;5.63;;;;;;;12.06;100.00;101293.50;5304627;28;20043;-67
2023/06/30 04:42:45;;;;;;;10.50;5.30;;;;;;;12.06;100.00;101290.88;5304064;28;20024;-68
2023/06/30 04:45:17;;;;;;;11.65;5.25;;;;;;;12.09;100.00;101291.75;5304292;28;20493;-68
2023/06/30 04:47:48;;;;;;;9.80;5.23;;;;;;;12.11;100.00;101295.19;5303894;28;20028;-68
2023/06/30 04:50:21;;;;;;;11.80;5.20;;;;;;;12.15;100.00;101291.66;5303783;28;20059;-67
2023/06/30 04:52:52;;;;;;;11.05;5.53;;;;;;;12.19;100.00;101300.34;5303990;28;20533;-68
2023/06/30 04:55:23;;;;;;;10.50;6.17;;;;;;;12.21;100.00;101296.81;5303645;28;20040;-67
2023/06/30 04:57:56;;;;;;;14.83;5.67;;;;;;;12.24;100.00;101298.53;5303847;28;20377;-68
2023/06/30 05:00:27;;;;;;;10.25;5.22;;;;;;;12.32;100.00;101295.84;5302434;28;20032;-68
2023/06/30 05:02:59;;;;;;;12.83;5.20;;;;;;;12.38;100.00;101295.75;5304109;28;20386;-67
2023/06/30 05:05:31;;;;;;;14.70;5.80;;;;;;;12.47;100.00;101295.63;5304022;28;20039;-67
2023/06/30 05:08:02;;;;;;;15.65;5.80;;;;;;;12.56;100.00;101295.53;5302385;28;20025;-68
2023/06/30 05:10:34;;;;;;;11.17;5.63;;;;;;;12.60;100.00;101293.72;5303767;28;20047;-68
2023/06/30 05:13:05;;;;;;;18.17;5.80;;;;;;;12.69;100.00;101295.38;5303409;28;20119;-68
2023/06/30 05:15:36;;;;;;;11.90;5.63;;;;;;;12.76;100.00;101297.00;5303706;28;20039;-68
2023/06/30 05:18:08;;;;;;;13.07;5.60;;;;;;;12.79;100.00;101288.28;5307096;28;20089;-67
2023/06/30 05:20:39;;;;;;;9.07;4.70;;;;;;;12.95;100.00;101295.88;5307584;28;20495;-68
2023/06/30 05:23:11;;;;;;;13.30;5.60;;;;;;;12.97;99.75;101295.00;5307446;28;20028;-67
2023/06/30 05:25:42;;;;;;;10.17;4.97;;;;;;;13.01;98.08;101292.31;5307011;28;20112;-67
2023/06/30 05:28:13;;;;;;;10.93;5.80;;;;;;;13.12;97.86;101305.22;5307923;28;20076;-66
2023/06/30 05:30:45;;;;;;;10.93;5.53;;;;;;;13.21;97.47;101299.00;5307400;28;20028;-66
2023/06/30 05:33:16;;;;;;;13.27;5.33;;;;;;;13.27;96.86;101298.91;5307201;28;20020;-67
2023/06/30 05:35:48;;;;;;;11.43;5.03;;;;;;;13.35;95.55;101299.66;5307123;28;20028;-67
2023/06/30 05:38:19;;;;;;;10.00;4.50;;;;;;;13.43;95.25;101303.03;5307066;28;20036;-67
2023/06/30 05:40:50;;;;;;;10.50;4.03;;;;;;;13.49;94.38;101305.56;5312875;28;20027;-67
2023/06/30 05:43:22;;;;;;;13.23;4.67;;;;;;;13.57;94.49;101299.31;5306160;28;20088;-68
2023/06/30 05:45:54;;;;;;;11.53;5.03;;;;;;;13.61;93.95;101299.22;5318161;28;20114;-67
2023/06/30 05:48:25;;;;;;;9.43;4.47;;;;;;;13.66;93.85;101307.00;5327748;28;20058;-68
2023/06/30 05:50:56;;;;;;;9.00;4.60;;;;;;;13.72;93.26;101306.03;5327612;28;20065;-68
2023/06/30 05:53:28;;;;;;;12.60;4.93;;;;;;;13.80;93.07;101309.41;5327770;28;20035;-67
2023/06/30 05:55:59;;;;;;;17.33;5.10;;;;;;;13.93;93.23;101304.81;5325676;28;20112;-67
2023/06/30 05:58:31;;;;;;;14.00;4.43;;;;;;;14.00;91.53;101301.16;5309264;28;20128;-68
2023/06/30 06:01:02;;;;;;;8.90;4.40;;;;;;;14.03;90.59;101311.59;5305445;28;20103;-67
2023/06/30 06:03:34;;;;;;;13.23;5.57;;;;;;;14.14;90.49;101309.63;5305508;28;20040;-68
2023/06/30 06:06:05;;;;;;;11.90;4.80;;;;;;;14.27;90.22;101307.63;5305952;28;20115;-66
2023/06/30 06:08:42;;;;;;;11.70;4.27;;;;;;;14.33;88.52;101307.53;5305790;28;20043;-66
2023/06/30 06:11:14;;;;;;;10.45;4.50;;;;;;;14.42;88.18;101303.81;5306539;28;20031;-65
2023/06/30 06:13:45;;;;;;;9.35;4.90;;;;;;;14.42;89.00;101303.81;5303829;28;20020;-66
2023/06/30 06:16:17;;;;;;;12.83;5.37;;;;;;;14.61;87.69;101309.59;5311406;28;20032;-65
2023/06/30 06:18:48;;;;;;;11.13;3.80;;;;;;;14.64;85.74;101308.69;5305347;28;20373;-66
2023/06/30 06:21:20;;;;;;;7.83;3.47;;;;;;;14.68;86.16;101307.69;5318626;28;20408;-64
2023/06/30 06:23:51;;;;;;;7.20;3.50;;;;;;;14.73;86.52;101313.72;5307394;28;20748;-65
2023/06/30 06:26:23;;;;;;;9.33;4.00;;;;;;;14.83;85.65;101315.25;5312116;28;20056;-68
2023/06/30 06:28:54;;;;;;;12.37;3.73;;;;;;;14.92;85.43;101327.28;5316196;28;20111;-66
2023/06/30 06:31:27;;;;;;;6.63;3.53;;;;;;;15.05;84.21;101318.28;5305034;28;20028;-66
2023/06/30 06:33:58;;;;;;;6.60;3.38;;;;;;;15.13;82.88;101313.69;5307528;28;20123;-66
2023/06/30 06:36:29;;;;;;;7.50;3.63;;;;;;;15.20;82.98;101321.41;5304881;28;20118;-65
2023/06/30 06:39:01;;;;;;;9.30;3.47;;;;;;;15.20;80.96;101324.03;5312307;28;20420;-66
2023/06/30 06:41:32;;;;;;;9.33;3.23;;;;;;;15.33;82.29;101328.13;5327220;28;20382;-64
2023/06/30 06:44:04;;;;;;;6.97;2.97;;;;;;;15.40;81.17;101326.19;5326523;28;20118;-66
2023/06/30 06:46:35;;;;;;;5.57;3.25;;;;;;;15.59;79.38;101332.72;5325083;28;20475;-67
2023/06/30 06:49:07;;;;;;;5.97;3.30;;;;;;;15.72;78.51;101325.41;5325972;28;20363;-67
2023/06/30 06:51:38;;;;;;;8.43;3.43;;;;;;;16.09;79.75;101323.59;5315984;28;20089;-65
2023/06/30 06:54:10;;;;;;;18.50;5.60;;;;;;;16.16;79.55;101323.38;5304668;28;20032;-67
2023/06/30 06:56:41;;;;;;;8.10;2.70;;;;;;;16.33;77.47;101319.44;5304734;28;20032;-67
2023/06/30 06:59:12;;;;;;;24.17;3.97;;;;;;;16.41;76.61;101322.72;5305111;28;20043;-66
2023/06/30 07:01:44;;;;;;;7.43;2.33;;;;;;;16.38;72.11;101322.78;5304775;28;20036;-65
2023/06/30 07:04:15;;;;;;;9.47;2.43;;;;;;;16.49;70.01;101322.50;5303876;28;20055;-65
2023/06/30 07:06:46;;;;;;;19.30;3.20;;;;;;;16.71;71.40;101320.06;5305323;28;20085;-65
2023/06/30 07:09:18;;;;;;;6.43;2.23;;;;;;;16.63;70.00;101325.59;5304140;28;20028;-64
2023/06/30 07:11:50;;;;;;;6.80;2.07;;;;;;;16.87;70.73;101326.66;5304149;28;20040;-66
2023/06/30 07:14:23;;;;;;;5.43;2.08;;;;;;;16.81;70.76;101323.28;5305224;28;20431;-67
2023/06/30 07:16:54;;;;;;;5.65;2.08;;;;;;;16.98;68.59;101314.91;5305248;28;20415;-66
2023/06/30 07:19:25;;;;;;;11.13;2.40;;;;;;;17.01;66.54;101325.38;5304895;28;20024;-69
2023/06/30 07:21:57;;;;;;;7.37;2.23;;;;;;;17.07;66.07;101331.28;5305131;28;20032;-72
2023/06/30 07:24:28;;;;;;;4.37;2.23;;;;;;;17.20;67.77;101317.75;5303407;28;20098;-67
2023/06/30 07:26:59;;;;;;;7.23;1.70;;;;;;;17.28;65.97;101321.00;5304929;28;20093;-64
2023/06/30 07:29:32;;;;;;;16.88;2.22;;;;;;;17.28;64.29;101327.13;5304643;28;20048;-64
2023/06/30 07:32:04;;;;;;;6.03;2.03;;;;;;;17.36;63.95;101332.16;5303794;28;20483;-64
2023/06/30 07:34:35;;;;;;;7.88;2.25;;;;;;;17.48;64.35;101323.84;5304782;28;20024;-65
2023/06/30 07:37:07;;;;;;;5.07;1.83;;;;;;;17.72;61.95;101328.34;5304409;28;20032;-63
2023/06/30 07:39:39;;;;;;;7.30;2.22;;;;;;;17.79;60.91;101327.19;5304415;28;20027;-65
2023/06/30 07:42:10;;;;;;;4.60;1.90;;;;;;;17.92;59.62;101336.47;5304793;28;20525;-66
2023/06/30 07:44:41;;;;;;;4.00;1.83;;;;;;;17.89;60.48;101333.94;5304880;28;20032;-65
2023/06/30 07:47:13;;;;;;;4.60;1.93;;;;;;;17.97;55.61;101331.88;5304604;28;20032;-64
2023/06/30 07:49:44;;;;;;;4.97;2.07;;;;;;;18.05;55.17;101336.91;5303039;28;20035;-63
2023/06/30 07:52:16;;;;;;;3.03;1.53;;;;;;;18.30;56.80;101330.72;5304604;28;20032;-64
2023/06/30 07:54:49;;;;;;;3.40;1.90;;;;;;;18.27;55.17;101328.19;5303842;28;20544;-64
2023/06/30 07:57:20;;;;;;;4.95;1.90;;;;;;;18.39;56.26;101322.50;5304281;28;20379;-62
2023/06/30 07:59:51;;;;;;;4.20;1.90;;;;;;;18.57;54.60;101327.06;5302960;28;20032;-63
2023/06/30 08:02:23;;;;;;;4.03;1.60;;;;;;;18.43;51.75;101339.06;5303104;28;20047;-63
2023/06/30 08:04:54;;;;;;;7.03;2.00;;;;;;;18.44;52.15;101332.88;5304421;28;20105;-63
2023/06/30 08:07:26;;;;;;;10.07;1.95;;;;;;;18.69;52.78;101341.59;5302807;28;20024;-63
2023/06/30 08:09:57;;;;;;;5.33;1.97;;;;;;;18.66;52.84;101327.63;5302927;28;20369;-64
2023/06/30 08:12:29;;;;;;;5.67;2.10;;;;;;;18.83;52.20;101334.94;5302837;28;20043;-63
2023/06/30 08:15:01;;;;;;;6.78;2.00;;;;;;;18.76;52.48;101329.03;5302833;28;20558;-64
2023/06/30 08:17:32;;;;;;;7.27;2.57;;;;;;;18.94;52.38;101330.13;5304796;28;20386;-64
2023/06/30 08:20:04;;;;;;;4.67;2.00;;;;;;;19.31;52.46;101323.38;5302747;28;20044;-63
2023/06/30 08:22:38;;;;;;;4.07;1.80;;;;;;;19.43;50.09;101324.63;5302922;28;20093;-63
2023/06/30 08:25:10;;;;;;;5.25;2.35;;;;;;;19.63;50.84;101315.88;5301920;28;20059;-64
2023/06/30 08:27:41;;;;;;;6.03;2.20;;;;;;;19.68;49.09;101330.63;5306281;28;20495;-70
2023/06/30 08:30:15;;;;;;;8.27;2.22;;;;;;;19.79;49.67;101324.91;5303280;28;20067;-68
2023/06/30 08:32:46;;;;;;;5.10;2.17;;;;;;;19.90;47.99;101319.16;5308154;28;20019;-64
2023/06/30 08:35:18;;;;;;;4.17;1.80;;;;;;;19.88;49.16;101321.00;5324751;28;20084;-65
2023/06/30 08:37:49;;;;;;;5.73;2.40;;;;;;;19.81;48.28;101319.56;5324570;28;20266;-63
2023/06/30 08:40:31;;;;;;;8.37;2.40;;;;;;;20.24;49.91;101320.31;5324512;28;20036;-64
2023/06/30 08:43:11;;;;;;;3.50;1.97;;;;;;;20.35;48.08;101317.16;5324715;28;20030;-64
2023/06/30 08:45:44;;;;;;;9.05;2.45;;;;;;;20.42;47.10;101305.38;5313528;28;20377;-69
2023/06/30 08:48:20;;;;;;;6.80;2.50;;;;;;;20.79;45.94;101311.66;5303328;28;20490;-64
2023/06/30 08:50:52;;;;;;;6.00;2.00;;;;;;;20.91;46.12;101304.91;5303410;28;20032;-63
2023/06/30 08:53:26;;;;;;;5.45;2.40;;;;;;;20.64;45.55;101300.00;5307604;28;20032;-64
2023/06/30 08:55:59;;;;;;;4.60;2.17;;;;;;;20.42;48.11;101292.16;5307508;28;20089;-67
2023/06/30 08:58:30;;;;;;;;;;;;;;;20.89;47.85;101294.38;5307809;28;20046;-68
2023/06/30 09:01:02;;;;;;;3.50;1.90;;;;;;;20.77;46.15;101297.63;5307704;28;19908;-65
2023/06/30 09:03:35;;;;;;;5.37;2.30;;;;;;;20.49;44.22;101292.72;5310482;28;20523;-68
2023/06/30 09:06:10;;;;;;;6.70;2.00;;;;;;;20.69;44.36;101297.97;5308182;28;20028;-68
2023/06/30 09:09:02;;;;;;;11.35;2.72;;;;;;;20.79;49.50;101290.47;5312398;28;20016;-70
2023/06/30 09:11:34;;;;;;;;;;;;;;;21.66;49.07;101287.09;5327652;28;20073;-69
2023/06/30 09:14:08;;;;;;;5.07;2.27;;;;;;;21.25;43.13;101285.56;5328545;28;20450;-67
2023/06/30 09:16:39;;;;;;;8.25;2.60;;;;;;;21.16;45.40;101286.03;5328828;28;20467;-64
2023/06/30 09:19:13;;;;;;;7.33;2.37;;;;;;;21.37;44.90;101293.84;5313254;27;20042;-64
2023/06/30 09:21:44;;;;;;;6.07;2.00;;;;;;;21.92;44.58;101288.38;5306842;28;20036;-65
2023/06/30 09:24:16;;;;;;;19.77;3.33;;;;;;;22.10;45.35;101283.03;5313777;28;20126;-64
2023/06/30 09:26:49;;;;;;;5.00;1.80;;;;;;;22.43;45.44;101279.53;5327858;27;20048;-63
2023/06/30 09:29:22;;;;;;;8.45;2.20;;;;;;;22.22;41.81;101290.38;5328031;28;20405;-64
2023/06/30 09:32:00;;;;;;;5.85;2.65;;;;;;;22.14;41.28;101295.22;5326841;28;20420;-63
2023/06/30 09:34:31;;;;;;;5.20;2.20;;;;;;;21.92;43.58;101284.88;5327974;28;20023;-64
2023/06/30 09:37:03;;;;;;;5.57;2.00;;;;;;;22.10;40.36;101280.38;5315502;28;20497;-64
2023/06/30 09:39:34;;;;;;;6.93;2.13;;;;;;;22.45;42.39;101282.97;5314257;28;20500;-66
2023/06/30 09:42:15;;;;;;;6.27;2.30;;;;;;;22.53;40.58;101275.44;5321786;28;20958;-66
2023/06/30 09:44:46;;;;;;;7.82;2.28;;;;;;;22.25;39.08;101274.28;5315317;28;20086;-65
2023/06/30 09:47:17;;;;;;;6.23;2.27;;;;;;;22.53;40.45;101273.63;5305074;28;20032;-65
2023/06/30 09:49:49;;;;;;;10.52;1.98;;;;;;;22.72;42.17;101270.81;5321456;28;20039;-65
2023/06/30 09:52:26;;;;;;;12.50;2.60;;;;;;;22.67;42.77;101274.66;5326476;28;20522;-65
2023/06/30 09:54:58;;;;;;;6.82;1.95;;;;;;;22.61;39.96;101269.72;5325771;28;20089;-64
2023/06/30 09:57:29;;;;;;;6.70;2.77;;;;;;;22.48;40.57;101272.19;5326787;28;20363;-64
2023/06/30 10:00:00;;;;;;;6.17;2.23;;;;;;;22.46;38.70;101280.25;5326453;28;20034;-66
2023/06/30 10:02:32;;;;;;;10.33;2.47;;;;;;;22.32;39.88;101269.50;5305039;28;20056;-65
2023/06/30 10:05:03;;;;;;;3.87;1.90;;;;;;;22.33;39.89;101271.22;5305021;28;20525;-66
2023/06/30 10:07:36;;;;;;;6.22;2.22;;;;;;;22.24;38.96;101274.34;5305547;28;20032;-66
2023/06/30 10:10:09;;;;;;;;;;;;;;;22.73;39.64;101269.00;5305915;28;20024;-66
2023/06/30 10:12:44;;;;;;;5.18;2.05;;;;;;;22.74;38.15;101260.09;5303019;28;20305;-73
2023/06/30 10:15:15;;;;;;;4.95;2.03;;;;;;;23.12;37.96;101273.88;5308025;28;20545;-64
2023/06/30 10:17:47;;;;;;;5.10;2.30;;;;;;;23.48;37.31;101262.03;5304190;28;20032;-65
2023/06/30 10:20:19;;;;;;;5.95;1.77;;;;;;;23.84;37.47;101255.47;5318646;28;20261;-67
2023/06/30 10:22:51;;;;;;;9.53;2.20;;;;;;;24.34;42.99;101255.94;5326580;28;20114;-66
2023/06/30 10:25:25;;;;;;;3.70;2.00;;;;;;;24.35;34.92;101260.28;5326239;28;20054;-66
2023/06/30 10:27:57;;;;;;;5.85;2.55;;;;;;;23.52;35.21;101249.38;5326862;28;20025;-66
2023/06/30 10:30:29;;;;;;;4.18;1.80;;;;;;;23.45;35.93;101254.22;5326283;28;20063;-67
2023/06/30 10:33:00;;;;;;;5.93;2.38;;;;;;;23.11;38.09;101240.25;5309309;28;20035;-66
2023/06/30 10:35:33;;;;;;;6.63;1.90;;;;;;;23.27;38.62;101247.34;5305228;28;20032;-66
2023/06/30 10:38:05;;;;;;;8.57;2.38;;;;;;;23.74;35.92;101245.44;5305447;28;20529;-66
2023/06/30 10:40:36;;;;;;;5.50;2.20;;;;;;;25.45;33.32;101238.03;5309871;28;20119;-65
2023/06/30 10:43:09;;;;;;;7.97;1.80;;;;;;;26.31;31.35;101249.88;5325848;28;20650;-66
2023/06/30 10:46:03;;;;;;;3.33;1.50;;;;;;;27.06;32.54;101245.31;5313250;28;20031;-66
2023/06/30 10:48:34;;;;;;;5.30;2.03;;;;;;;27.83;29.46;101242.13;5305153;28;20360;-68
2023/06/30 10:51:06;;;;;;;3.50;1.50;;;;;;;28.25;28.69;101236.19;5304752;28;20031;-64
2023/06/30 10:53:42;;;;;;;4.25;2.05;;;;;;;29.03;27.40;101235.13;5304329;28;20286;-64
2023/06/30 10:56:14;;;;;;;5.13;1.90;;;;;;;29.58;26.37;101234.97;5304006;28;20032;-65
2023/06/30 10:58:45;;;;;;;5.05;1.92;;;;;;;30.21;27.06;101227.78;5305196;28;20112;-68
2023/06/30 11:01:18;;;;;;;3.45;1.80;;;;;;;30.24;26.93;101222.13;5304770;28;20028;-65
2023/06/30 11:03:55;;;;;;;4.07;1.80;;;;;;;29.09;27.74;101226.56;5321640;28;20047;-67
2023/06/30 11:06:26;;;;;;;3.53;1.67;;;;;;;28.12;27.84;101221.06;5326159;28;20046;-65
2023/06/30 11:08:59;;;;;;;;;;;;;;;29.78;27.79;101224.31;5314495;28;20024;-65
2023/06/30 11:11:51;;;;;;;9.10;2.15;;;;;;;28.49;28.48;101211.88;5304256;28;19919;-65
2023/06/30 11:14:32;;;;;;;4.30;2.20;;;;;;;27.16;30.67;101210.69;5301762;28;20016;-64
2023/06/30 11:17:06;;;;;;;347.75;70.53;;;;;;;27.14;30.95;101209.97;5303706;28;20028;-66
2023/06/30 11:19:38;;;;;;;55.40;8.32;;;;;;;28.15;28.66;101207.44;5303544;28;20482;-65
2023/06/30 11:22:22;;;;;;;;;;;;;;;29.92;27.12;101217.78;5304800;28;20154;-65
2023/06/30 11:24:55;;;;;;;5.85;2.20;;;;;;;28.28;30.43;101204.59;5304127;28;19941;-65
2023/06/30 11:27:30;;;;;;;5.07;2.20;;;;;;;27.43;29.81;101218.47;5304442;28;20028;-65
2023/06/30 11:30:01;;;;;;;6.00;2.15;;;;;;;26.73;30.17;101209.44;5303957;28;20036;-65
2023/06/30 11:32:35;;;;;;;;;;;;;;;27.08;29.88;101209.47;5304676;28;20031;-67
2023/06/30 11:35:16;;;;;;;4.55;2.20;;;;;;;26.18;32.94;101204.47;5303041;28;19973;-66
2023/06/30 11:37:48;;;;;;;6.72;2.40;;;;;;;28.76;31.81;101191.84;5304515;28;20043;-66
2023/06/30 11:40:21;;;;;;;3.45;1.92;;;;;;;29.35;26.88;101204.72;5321769;28;20039;-66
2023/06/30 11:42:53;;;;;;;5.80;2.33;;;;;;;29.77;25.92;101210.03;5324769;28;20532;-65
2023/06/30 11:45:27;;;;;;;;;;;;;;;31.45;24.78;101202.88;5313390;28;20039;-66