Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:24;;;;;;;213.10;86.68;;;;;;;;;;5004079;28;20022;-68
2021/12/10 00:03:54;;;;;;;222.10;87.13;;;;;;;;;;5004091;28;20033;-69
2021/12/10 00:06:42;;;;;;;218.05;88.60;;;;;;;;;;5020633;28;20056;-68
2021/12/10 00:09:14;;;;;;;222.48;90.25;;;;;;;;;;5020396;28;20030;-69
2021/12/10 00:11:51;;;;;;;199.45;81.07;;;;;;;;;;5020249;28;20121;-69
2021/12/10 00:14:23;;;;;;;226.60;89.25;;;;;;;;;;5016211;28;20108;-69
2021/12/10 00:16:51;;;;;;;187.63;72.10;;;;;;;;;;5002781;28;20022;-69
2021/12/10 00:21:47;;;;;;;184.98;70.70;;;;;;;;;;5002726;28;20076;-69
2021/12/10 00:24:16;;;;;;;177.13;73.72;;;;;;;;;;5002687;28;20415;-69
2021/12/10 00:26:45;;;;;;;222.07;89.22;;;;;;;;;;5002618;28;20030;-69
2021/12/10 00:29:15;;;;;;;204.85;80.93;;;;;;;;;;5002678;28;20022;-69
2021/12/10 00:31:48;;;;;;;251.02;96.03;;;;;;;;;;5000570;28;20436;-69
2021/12/10 00:34:29;;;;;;;294.80;113.15;;;;;;;;;;5000726;28;20034;-69
2021/12/10 00:37:00;;;;;;;317.55;122.20;;;;;;;;;;4984483;28;20023;-70
2021/12/10 00:39:33;;;;;;;293.33;121.05;;;;;;;;;;5000573;28;20383;-70
2021/12/10 00:42:02;;;;;;;178.93;66.03;;;;;;;;;;5000679;28;20049;-70
2021/12/10 00:44:29;;;;;;;143.15;57.20;;;;;;;;;;5000637;28;20038;-70
2021/12/10 00:46:57;;;;;;;123.00;50.42;;;;;;;;;;5000631;28;20042;-70
2021/12/10 00:49:25;;;;;;;116.25;54.58;;;;;;;;;;5000626;28;20506;-71
2021/12/10 00:51:53;;;;;;;151.00;65.13;;;;;;;;;;4997758;28;20034;-71
2021/12/10 00:54:20;;;;;;;168.10;65.97;;;;;;;;;;4997527;28;20092;-71
2021/12/10 00:56:48;;;;;;;131.13;52.25;;;;;;;;;;4997381;28;20027;-71
2021/12/10 00:59:17;;;;;;;117.07;48.92;;;;;;;;;;4997455;28;20026;-71
2021/12/10 01:01:45;;;;;;;154.98;61.50;;;;;;;;;;4997342;28;20030;-71
2021/12/10 01:04:21;;;;;;;177.77;69.80;;;;;;;;;;4997291;28;20042;-71
2021/12/10 01:06:50;;;;;;;132.32;54.17;;;;;;;;;;4997236;28;20034;-71
2021/12/10 01:09:23;;;;;;;178.65;77.68;;;;;;;;;;4997178;28;20083;-71
2021/12/10 01:12:00;;;;;;;175.98;73.75;;;;;;;;;;4996932;28;20137;-72
2021/12/10 01:28:50;;;;;;;52.80;19.95;;;;;;;;;;4957675;29;20396;-72
2021/12/10 01:31:18;;;;;;;64.15;24.13;;;;;;;;;;4957580;29;20485;-72
2021/12/10 01:33:45;;;;;;;71.40;32.05;;;;;;;;;;4957623;29;20039;-72
2021/12/10 01:36:13;;;;;;;79.47;36.88;;;;;;;;;;4957439;29;20023;-72
2021/12/10 01:38:43;;;;;;;79.63;35.95;;;;;;;;;;4957488;29;20036;-72
2021/12/10 01:41:15;;;;;;;92.47;36.15;;;;;;;;;;4941384;29;20181;-72
2021/12/10 01:43:44;;;;;;;81.93;34.65;;;;;;;;;;4957407;29;20023;-72
2021/12/10 01:46:13;;;;;;;76.45;31.45;;;;;;;;;;4941295;29;20039;-73
2021/12/10 01:48:48;;;;;;;68.68;28.65;;;;;;;;;;4941210;29;20031;-73
2021/12/10 01:51:17;;;;;;;75.40;28.33;;;;;;;;;;4941016;29;20038;-70
2021/12/10 01:53:46;;;;;;;59.38;25.65;;;;;;;;;;4989232;28;20039;-69
2021/12/10 01:56:17;;;;;;;64.82;27.85;;;;;;;;;;4997783;28;20015;-69
2021/12/10 01:58:45;;;;;;;63.17;27.25;;;;;;;;;;4996791;28;20117;-68
2021/12/10 02:01:16;;;;;;;51.63;23.98;;;;;;;;;;4995508;28;20022;-70
2021/12/10 02:03:47;;;;;;;65.88;22.00;;;;;;;;;;4995888;28;20050;-72
2021/12/10 02:06:15;;;;;;;138.57;46.67;;;;;;;;;;4997674;28;20022;-75
2021/12/10 02:08:43;;;;;;;120.55;45.67;;;;;;;;;;4997491;28;20038;-71
2021/12/10 02:11:10;;;;;;;301.45;94.05;;;;;;;;;;4997435;28;20049;-72
2021/12/10 02:13:38;;;;;;;102.53;38.75;;;;;;;;;;5032533;28;20045;-72
2021/12/10 02:16:06;;;;;;;82.95;32.33;;;;;;;;;;5019258;28;20057;-72
2021/12/10 02:18:34;;;;;;;79.50;30.27;;;;;;;;;;5019308;28;20418;-72
2021/12/10 02:21:10;;;;;;;92.63;37.65;;;;;;;;;;5019066;28;20042;-73
2021/12/10 02:23:39;;;;;;;83.00;32.65;;;;;;;;;;5018591;28;20031;-73
2021/12/10 02:26:09;;;;;;;61.80;24.95;;;;;;;;;;5018787;28;20071;-75
2021/12/10 02:28:37;;;;;;;63.15;23.98;;;;;;;;;;5018773;28;20061;-70
2021/12/10 02:31:07;;;;;;;72.00;29.50;;;;;;;;;;5034830;28;20030;-70
2021/12/10 02:33:35;;;;;;;62.67;27.23;;;;;;;;;;5019100;28;20040;-70
2021/12/10 02:36:03;;;;;;;56.28;25.13;;;;;;;;;;5035958;28;20021;-68
2021/12/10 02:38:31;;;;;;;54.45;23.42;;;;;;;;;;5035954;28;20025;-69
2021/12/10 02:40:59;;;;;;;62.40;23.85;;;;;;;;;;5035859;28;20461;-70
2021/12/10 02:43:27;;;;;;;82.63;31.92;;;;;;;;;;5018355;28;20083;-76
2021/12/10 02:45:56;;;;;;;94.85;34.05;;;;;;;;;;5036113;28;20100;-71
2021/12/10 02:48:24;;;;;;;107.47;39.65;;;;;;;;;;5035857;28;20022;-73
2021/12/10 02:50:53;;;;;;;118.90;44.55;;;;;;;;;;5018002;28;20059;-72
2021/12/10 02:53:27;;;;;;;93.45;36.05;;;;;;;;;;5038096;28;20488;-75
2021/12/10 02:55:59;;;;;;;81.22;32.08;;;;;;;;;;5040747;28;20021;-71
2021/12/10 02:58:28;;;;;;;81.05;31.98;;;;;;;;;;5018862;28;20028;-70
2021/12/10 03:01:00;;;;;;;80.75;30.98;;;;;;;;;;5037042;28;20029;-72
2021/12/10 03:03:28;;;;;;;84.43;34.67;;;;;;;;;;5013860;28;20038;-71
2021/12/10 03:05:55;;;;;;;109.70;44.00;;;;;;;;;;5013416;28;20181;-69
2021/12/10 03:08:23;;;;;;;100.25;40.90;;;;;;;;;;5009578;28;20086;-73
2021/12/10 03:10:54;;;;;;;75.78;32.20;;;;;;;;;;4994495;28;20096;-75
2021/12/10 03:13:20;;;;;;;73.63;32.97;;;;;;;;;;4997415;28;20046;-71
2021/12/10 03:15:50;;;;;;;160.50;61.05;;;;;;;;;;4996888;28;20061;-73
2021/12/10 03:18:18;;;;;;;153.13;59.75;;;;;;;;;;4996910;28;20320;-75
2021/12/10 03:20:48;;;;;;;192.50;83.90;;;;;;;;;;4997794;28;20041;-68
2021/12/10 03:23:17;;;;;;;232.05;106.50;;;;;;;;;;4996815;28;20038;-67
2021/12/10 03:25:45;;;;;;;272.42;121.35;;;;;;;;;;4980448;28;20104;-72
2021/12/10 03:28:13;;;;;;;189.88;81.53;;;;;;;;;;4997439;28;20372;-72
2021/12/10 03:30:45;;;;;;;289.63;129.60;;;;;;;;;;4998317;28;20030;-73
2021/12/10 03:33:13;;;;;;;247.23;111.47;;;;;;;;;;4979974;28;20210;-72
2021/12/10 03:35:43;;;;;;;164.43;74.25;;;;;;;;;;4980160;28;20455;-75
2021/12/10 03:38:12;;;;;;;211.05;90.57;;;;;;;;;;4980182;28;20121;-71
2021/12/10 03:40:40;;;;;;;224.65;98.25;;;;;;;;;;4977252;28;20107;-70
2021/12/10 03:43:08;;;;;;;194.75;85.28;;;;;;;;;;4994440;28;20084;-69
2021/12/10 03:45:38;;;;;;;143.35;59.70;;;;;;;;;;4972450;28;20021;-67
2021/12/10 03:48:10;;;;;;;136.27;56.28;;;;;;;;;;5008959;28;20038;-68
2021/12/10 03:50:38;;;;;;;117.35;51.13;;;;;;;;;;4998480;28;20018;-70
2021/12/10 03:53:06;;;;;;;92.10;41.63;;;;;;;;;;5015943;28;20112;-67
2021/12/10 03:55:34;;;;;;;84.10;41.83;;;;;;;;;;4997893;28;20026;-69
2021/12/10 03:58:03;;;;;;;79.80;32.38;;;;;;;;;;5024009;28;20125;-68
2021/12/10 04:00:46;;;;;;;155.70;71.65;;;;;;;;;;5050279;28;20025;-75
2021/12/10 04:03:15;;;;;;;158.00;64.38;;;;;;;;;;5035392;28;20018;-73
2021/12/10 04:05:43;;;;;;;151.93;69.32;;;;;;;;;;5034767;28;20017;-68
2021/12/10 04:08:11;;;;;;;156.88;69.00;;;;;;;;;;5017268;28;20064;-67
2021/12/10 04:10:39;;;;;;;267.27;113.75;;;;;;;;;;5034920;28;20306;-70
2021/12/10 04:13:06;;;;;;;296.15;129.90;;;;;;;;;;5016974;28;20041;-70
2021/12/10 04:15:36;;;;;;;303.38;132.65;;;;;;;;;;5035321;28;20026;-69
2021/12/10 04:18:04;;;;;;;411.70;205.23;;;;;;;;;;5035268;28;20031;-68
2021/12/10 04:20:32;;;;;;;390.58;196.63;;;;;;;;;;5035080;28;20418;-72
2021/12/10 04:23:01;;;;;;;414.42;197.57;;;;;;;;;;5015664;28;20025;-67
2021/12/10 04:25:29;;;;;;;354.02;154.40;;;;;;;;;;5042756;28;20040;-66
2021/12/10 04:27:58;;;;;;;309.65;130.18;;;;;;;;;;5039961;28;20326;-68
2021/12/10 04:30:26;;;;;;;285.55;122.18;;;;;;;;;;5039901;28;20504;-72
2021/12/10 04:32:54;;;;;;;218.45;98.65;;;;;;;;;;5040212;28;20371;-69
2021/12/10 04:35:22;;;;;;;210.40;88.93;;;;;;;;;;5026607;28;20091;-66
2021/12/10 04:37:50;;;;;;;240.48;101.18;;;;;;;;;;5017079;28;20033;-66
2021/12/10 04:40:21;;;;;;;209.77;93.55;;;;;;;;;;5035221;28;20025;-66
2021/12/10 04:42:49;;;;;;;299.63;128.35;;;;;;;;;;4999213;28;20109;-69
2021/12/10 04:45:18;;;;;;;227.43;101.97;;;;;;;;;;5001032;28;20021;-67
2021/12/10 04:47:47;;;;;;;247.60;107.88;;;;;;;;;;5018024;28;20026;-66
2021/12/10 04:50:16;;;;;;;196.98;80.57;;;;;;;;;;5026239;28;20095;-67
2021/12/10 04:52:43;;;;;;;176.02;73.30;;;;;;;;;;5037388;28;20029;-68
2021/12/10 04:55:12;;;;;;;141.18;60.92;;;;;;;;;;5037441;28;20027;-68
2021/12/10 04:57:40;;;;;;;122.47;52.20;;;;;;;;;;5019257;28;20303;-71
2021/12/10 05:00:15;;;;;;;79.22;39.50;;;;;;;;;;5019293;28;20034;-65
2021/12/10 05:02:44;;;;;;;83.68;37.05;;;;;;;;;;5037327;28;20040;-68
2021/12/10 05:05:12;;;;;;;74.25;36.10;;;;;;;;;;5020068;28;20421;-70
2021/12/10 05:07:40;;;;;;;72.00;32.75;;;;;;;;;;5037191;28;20365;-72
2021/12/10 05:10:09;;;;;;;82.25;40.10;;;;;;;;;;5019631;28;20103;-69
2021/12/10 05:12:36;;;;;;;80.30;30.88;;;;;;;;;;5036950;28;20124;-68
2021/12/10 05:15:06;;;;;;;93.25;41.47;;;;;;;;;;5037796;28;20032;-69
2021/12/10 05:17:34;;;;;;;66.57;31.80;;;;;;;;;;5037222;28;20018;-69
2021/12/10 05:20:06;;;;;;;93.85;46.13;;;;;;;;;;5037474;28;20104;-70
2021/12/10 05:22:34;;;;;;;74.25;38.55;;;;;;;;;;5019580;28;20025;-69
2021/12/10 05:25:02;;;;;;;61.55;28.58;;;;;;;;;;5019625;28;20025;-70
2021/12/10 05:27:29;;;;;;;64.35;27.55;;;;;;;;;;5036963;28;20060;-68
2021/12/10 05:29:57;;;;;;;54.88;22.88;;;;;;;;;;5031512;28;20029;-74
2021/12/10 05:32:24;;;;;;;52.13;18.23;;;;;;;;;;4999772;28;20030;-70
2021/12/10 05:34:54;;;;;;;58.28;23.20;;;;;;;;;;5017548;28;20026;-68
2021/12/10 05:37:22;;;;;;;41.22;16.20;;;;;;;;;;4999595;28;20335;-68
2021/12/10 05:39:50;;;;;;;47.03;20.35;;;;;;;;;;5017554;28;20018;-68
2021/12/10 05:42:18;;;;;;;43.53;19.25;;;;;;;;;;5017498;28;20071;-70
2021/12/10 05:44:45;;;;;;;29.40;9.68;;;;;;;;;;5000966;28;20029;-73
2021/12/10 05:47:17;;;;;;;29.30;12.38;;;;;;;;;;5000771;28;20026;-71
2021/12/10 05:49:45;;;;;;;26.55;11.63;;;;;;;;;;5000016;28;20415;-72
2021/12/10 05:52:14;;;;;;;19.67;7.50;;;;;;;;;;5017734;28;20115;-72
2021/12/10 05:54:45;;;;;;;26.08;8.38;;;;;;;;;;5000141;28;20125;-69
2021/12/10 05:57:13;;;;;;;42.28;28.85;;;;;;;;;;5003928;28;20411;-70
2021/12/10 05:59:41;;;;;;;24.42;10.07;;;;;;;;;;5029633;28;20353;-72
2021/12/10 06:02:08;;;;;;;32.47;18.10;;;;;;;;;;5036809;28;20022;-71
2021/12/10 06:04:36;;;;;;;34.08;24.80;;;;;;;;;;5037003;28;20104;-72
2021/12/10 06:07:04;;;;;;;24.27;9.90;;;;;;;;;;5019718;28;20109;-69
2021/12/10 06:09:32;;;;;;;15.98;5.15;;;;;;;;;;5037418;28;20490;-76
2021/12/10 06:11:59;;;;;;;16.58;7.93;;;;;;;;;;5018719;28;20075;-73
2021/12/10 06:14:26;;;;;;;17.48;7.05;;;;;;;;;;5037186;28;20021;-70
2021/12/10 06:16:54;;;;;;;24.35;10.05;;;;;;;;;;5036815;28;20018;-77
2021/12/10 06:19:23;;;;;;;21.73;9.85;;;;;;;;;;5019284;28;20026;-78
2021/12/10 06:21:51;;;;;;;30.95;8.73;;;;;;;;;;5036538;28;20095;-71
2021/12/10 06:24:18;;;;;;;16.60;5.55;;;;;;;;;;4994625;28;20458;-72
2021/12/10 06:26:46;;;;;;;26.35;10.07;;;;;;;;;;4995671;28;20571;-72
2021/12/10 06:29:14;;;;;;;22.77;6.38;;;;;;;;;;4995420;28;20038;-77
2021/12/10 06:31:41;;;;;;;30.70;10.52;;;;;;;;;;4995054;28;20078;-73
2021/12/10 06:34:09;;;;;;;21.73;7.20;;;;;;;;;;4978201;28;20043;-72
2021/12/10 06:36:37;;;;;;;34.97;10.65;;;;;;;;;;4978529;28;20347;-77
2021/12/10 06:39:05;;;;;;;41.95;13.23;;;;;;;;;;4978111;28;20033;-71
2021/12/10 06:41:33;;;;;;;33.90;9.02;;;;;;;;;;4978010;28;20037;-71
2021/12/10 06:44:04;;;;;;;21.05;5.53;;;;;;;;;;4975392;28;20420;-74
2021/12/10 06:46:33;;;;;;;18.52;5.35;;;;;;;;;;4976759;28;20031;-76
2021/12/10 06:49:01;;;;;;;29.13;7.82;;;;;;;;;;4975814;28;20106;-74
2021/12/10 06:51:29;;;;;;;17.20;4.70;;;;;;;;;;4975102;28;20422;-72
2021/12/10 06:53:56;;;;;;;19.35;4.25;;;;;;;;;;4976271;28;20027;-69
2021/12/10 06:56:25;;;;;;;14.93;6.10;;;;;;;;;;4975617;28;20057;-71
2021/12/10 06:58:53;;;;;;;14.90;5.25;;;;;;;;;;4975090;28;20031;-72
2021/12/10 07:01:25;;;;;;;15.90;7.18;;;;;;;;;;4974851;28;20501;-72
2021/12/10 07:03:54;;;;;;;15.63;6.60;;;;;;;;;;4976195;28;20039;-74
2021/12/10 07:06:25;;;;;;;26.50;10.27;;;;;;;;;;4977289;28;20093;-72
2021/12/10 07:08:53;;;;;;;21.48;5.05;;;;;;;;;;4975944;28;20042;-69
2021/12/10 07:11:22;;;;;;;17.30;4.60;;;;;;;;;;4975192;28;20035;-72
2021/12/10 07:13:52;;;;;;;18.02;7.80;;;;;;;;;;4982165;28;20048;-72
2021/12/10 07:16:21;;;;;;;15.43;6.60;;;;;;;;;;5014296;28;20053;-71
2021/12/10 07:18:49;;;;;;;12.38;5.10;;;;;;;;;;5014581;28;20030;-74
2021/12/10 07:21:17;;;;;;;12.10;4.60;;;;;;;;;;5023328;28;20046;-76
2021/12/10 07:23:44;;;;;;;15.00;6.57;;;;;;;;;;5017408;28;20037;-70
2021/12/10 07:26:14;;;;;;;14.05;4.70;;;;;;;;;;5036763;28;20350;-69
2021/12/10 07:28:42;;;;;;;25.35;6.40;;;;;;;;;;5035865;28;20029;-76
2021/12/10 07:31:10;;;;;;;30.33;15.98;;;;;;;;;;5034491;28;20091;-70
2021/12/10 07:33:37;;;;;;;17.73;9.35;;;;;;;;;;5017181;28;20030;-74
2021/12/10 07:36:05;;;;;;;13.20;2.72;;;;;;;;;;5036069;28;20072;-70
2021/12/10 07:38:34;;;;;;;9.52;2.60;;;;;;;;;;5035280;28;20410;-71
2021/12/10 07:41:01;;;;;;;12.20;4.60;;;;;;;;;;5034981;28;20030;-70
2021/12/10 07:43:29;;;;;;;13.32;5.07;;;;;;;;;;5034225;28;20036;-69
2021/12/10 07:45:57;;;;;;;10.77;4.82;;;;;;;;;;5035025;28;20105;-69
2021/12/10 07:48:27;;;;;;;14.38;4.35;;;;;;;;;;5034570;28;20025;-75
2021/12/10 07:51:03;;;;;;;11.20;4.53;;;;;;;;;;5034912;28;20095;-72
2021/12/10 07:53:31;;;;;;;20.20;7.03;;;;;;;;;;5034768;28;20021;-69
2021/12/10 07:56:01;;;;;;;12.38;4.40;;;;;;;;;;5017145;28;20108;-73
2021/12/10 07:58:29;;;;;;;13.93;4.70;;;;;;;;;;5034732;28;20017;-71
2021/12/10 08:00:57;;;;;;;14.25;5.53;;;;;;;;;;5037036;28;20447;-73
2021/12/10 08:03:25;;;;;;;21.77;8.40;;;;;;;;;;5038947;28;20022;-68
2021/12/10 08:05:53;;;;;;;22.75;7.43;;;;;;;;;;5022385;28;20022;-69
2021/12/10 08:08:23;;;;;;;28.05;9.43;;;;;;;;;;5028644;28;20365;-74
2021/12/10 08:10:53;;;;;;;21.17;7.95;;;;;;;;;;5027194;28;20028;-77
2021/12/10 08:13:22;;;;;;;18.27;8.27;;;;;;;;;;5045323;28;20339;-72
2021/12/10 08:15:50;;;;;;;21.58;7.38;;;;;;;;;;5026807;28;20300;-68
2021/12/10 08:18:18;;;;;;;16.58;6.15;;;;;;;;;;5027088;28;20049;-67
2021/12/10 08:20:46;;;;;;;17.35;4.22;;;;;;;;;;5046008;28;20026;-76
2021/12/10 08:23:13;;;;;;;15.70;4.45;;;;;;;;;;5022020;28;20060;-75
2021/12/10 08:25:41;;;;;;;13.70;6.05;;;;;;;;;;5038383;28;20418;-72
2021/12/10 08:28:08;;;;;;;16.98;5.65;;;;;;;;;;5038176;28;20060;-70
2021/12/10 08:30:37;;;;;;;16.42;4.43;;;;;;;;;;5038572;28;20021;-70
2021/12/10 08:33:11;;;;;;;15.65;5.47;;;;;;;;;;5020718;28;20029;-72
2021/12/10 08:35:40;;;;;;;18.85;7.25;;;;;;;;;;5019871;28;20040;-67
2021/12/10 08:38:08;;;;;;;19.55;6.50;;;;;;;;;;5041924;28;20025;-74
2021/12/10 08:40:38;;;;;;;22.77;7.88;;;;;;;;;;5017321;28;20029;-70
2021/12/10 08:43:06;;;;;;;18.25;6.95;;;;;;;;;;5018908;28;20054;-73
2021/12/10 08:45:35;;;;;;;17.23;6.85;;;;;;;;;;5019395;28;20097;-68
2021/12/10 08:48:03;;;;;;;14.93;6.00;;;;;;;;;;5018709;28;20030;-74
2021/12/10 08:50:30;;;;;;;25.13;10.00;;;;;;;;;;5002861;28;20037;-70
2021/12/10 08:52:59;;;;;;;15.15;5.07;;;;;;;;;;5028543;28;20045;-73
2021/12/10 08:55:28;;;;;;;39.58;13.18;;;;;;;;;;5024125;28;20024;-73
2021/12/10 08:57:55;;;;;;;39.63;14.30;;;;;;;;;;5024946;28;20017;-73
2021/12/10 09:00:24;;;;;;;29.00;10.02;;;;;;;;;;5037844;28;20029;-81
2021/12/10 09:02:57;;;;;;;20.35;7.05;;;;;;;;;;5023718;28;20033;-73
2021/12/10 09:05:27;;;;;;;24.92;8.38;;;;;;;;;;5044238;28;20456;-76
2021/12/10 09:07:55;;;;;;;20.85;7.50;;;;;;;;;;5027066;28;20022;-70
2021/12/10 09:10:26;;;;;;;27.88;8.30;;;;;;;;;;5044664;28;20033;-75
2021/12/10 09:12:53;;;;;;;24.75;8.48;;;;;;;;;;5025591;28;20052;-75
2021/12/10 09:15:22;;;;;;;18.60;6.75;;;;;;;;;;5041372;28;20276;-76
2021/12/10 09:17:57;;;;;;;27.65;9.35;;;;;;;;;;5027757;28;20029;-80
2021/12/10 09:20:35;;;;;;;25.23;9.57;;;;;;;;;;5045388;28;20027;-82
2021/12/10 09:23:03;;;;;;;17.13;4.95;;;;;;;;;;5045288;28;20022;-76
2021/12/10 09:25:32;;;;;;;27.30;10.50;;;;;;;;;;5046310;28;20048;-73
2021/12/10 09:28:00;;;;;;;31.45;12.02;;;;;;;;;;5029871;28;20026;-76
2021/12/10 09:30:28;;;;;;;24.10;8.25;;;;;;;;;;5041259;28;20021;-72
2021/12/10 09:33:00;;;;;;;24.13;8.63;;;;;;;;;;5038913;28;20128;-78
2021/12/10 09:35:30;;;;;;;24.42;7.15;;;;;;;;;;5038676;28;20026;-75
2021/12/10 09:37:57;;;;;;;26.58;8.23;;;;;;;;;;5040267;28;20057;-72
2021/12/10 09:40:27;;;;;;;27.25;10.35;;;;;;;;;;5022440;28;20029;-74
2021/12/10 09:42:57;;;;;;;30.35;12.40;;;;;;;;;;5038296;28;20033;-72
2021/12/10 09:45:31;;;;;;;28.92;13.63;;;;;;;;;;5021871;28;20049;-75
2021/12/10 09:48:00;;;;;;;25.33;11.75;;;;;;;;;;5016797;28;20082;-79
2021/12/10 09:50:30;;;;;;;23.95;9.70;;;;;;;;;;5001583;28;20060;-75
2021/12/10 09:52:59;;;;;;;23.77;9.38;;;;;;;;;;5001963;28;20137;-73
2021/12/10 09:55:27;;;;;;;18.63;5.68;;;;;;;;;;5017430;28;20297;-71
2021/12/10 09:57:56;;;;;;;15.73;6.00;;;;;;;;;;4999794;28;20032;-71
2021/12/10 10:00:50;;;;;;;18.58;6.95;;;;;;;;;;4996684;28;20442;-73
2021/12/10 10:03:21;;;;;;;15.00;4.80;;;;;;;;;;4991692;28;20061;-71
2021/12/10 10:05:49;;;;;;;24.50;8.80;;;;;;;;;;4973725;28;20042;-72
2021/12/10 10:08:25;;;;;;;22.17;8.95;;;;;;;;;;4962035;28;20042;-71
2021/12/10 10:10:55;;;;;;;19.20;7.18;;;;;;;;;;4976929;28;20336;-71
2021/12/10 10:13:23;;;;;;;27.10;10.57;;;;;;;;;;4976026;28;20367;-69
2021/12/10 10:15:53;;;;;;;40.95;13.55;;;;;;;;;;4960081;28;20447;-70
2021/12/10 10:18:22;;;;;;;28.90;13.88;;;;;;;;;;4980984;28;20038;-70
2021/12/10 10:20:52;;;;;;;32.60;14.38;;;;;;;;;;4996682;28;20035;-71
2021/12/10 10:23:34;;;;;;;30.20;12.35;;;;;;;;;;4997198;28;20355;-75
2021/12/10 10:26:07;;;;;;;29.38;11.80;;;;;;;;;;5010331;28;20030;-76
2021/12/10 10:28:35;;;;;;;28.48;13.25;;;;;;;;;;5001525;28;20041;-69
2021/12/10 10:31:08;;;;;;;30.98;11.23;;;;;;;;;;5001446;28;20439;-71
2021/12/10 10:33:38;;;;;;;26.67;9.80;;;;;;;;;;4985133;28;20019;-71
2021/12/10 10:36:11;;;;;;;23.52;9.15;;;;;;;;;;4988883;28;20328;-69
2021/12/10 10:38:39;;;;;;;23.85;9.57;;;;;;;;;;5036911;28;20422;-72
2021/12/10 10:41:10;;;;;;;23.85;8.95;;;;;;;;;;5038732;28;20491;-71
2021/12/10 10:43:38;;;;;;;29.23;9.85;;;;;;;;;;5041154;28;20107;-72
2021/12/10 10:46:06;;;;;;;28.48;9.38;;;;;;;;;;5057479;28;20052;-70
2021/12/10 10:48:34;;;;;;;24.17;9.32;;;;;;;;;;5040034;28;20025;-70
2021/12/10 10:51:06;;;;;;;27.52;8.88;;;;;;;;;;5044522;28;20341;-69
2021/12/10 10:53:41;;;;;;;23.08;9.20;;;;;;;;;;5041012;28;20115;-70
2021/12/10 10:56:12;;;;;;;27.75;9.45;;;;;;;;;;5043191;28;20052;-68
2021/12/10 10:58:45;;;;;;;59.13;24.50;;;;;;;;;;5041627;28;20036;-68
2021/12/10 11:01:23;;;;;;;248.15;104.82;;;;;;;;;;5056547;28;20092;-68
2021/12/10 11:04:05;;;;;;;96.38;44.08;;;;;;;;;;5063391;28;20005;-69
2021/12/10 11:06:39;;;;;;;177.20;87.97;;;;;;;;;;5039750;28;20025;-69
2021/12/10 11:09:33;;;;;;;86.32;40.45;;;;;;;;;;5043753;28;20033;-72
2021/12/10 11:12:10;;;;;;;56.88;27.92;;;;;;;;;;5073713;28;20086;-73
2021/12/10 11:14:44;;;;;;;63.13;26.95;;;;;;;;;;5058986;28;20360;-69
2021/12/10 11:17:16;;;;;;;116.45;44.05;;;;;;;;;;5040388;28;20071;-68
2021/12/10 11:20:23;;;;;;;128.23;48.28;;;;;;;;;;5057677;28;20021;-69
2021/12/10 11:22:53;;;;;;;119.20;46.20;;;;;;;;;;4953887;29;20051;-70
2021/12/10 11:25:26;;;;;;;127.55;49.40;;;;;;;;;;4941246;29;20433;-69
2021/12/10 11:28:02;;;;;;;123.20;45.20;;;;;;;;;;4937960;29;20182;-68
2021/12/10 11:30:30;;;;;;;130.30;50.80;;;;;;;;;;4922402;29;20043;-67
2021/12/10 11:33:10;;;;;;;135.50;54.10;;;;;;;;;;4922191;29;20452;-67
2021/12/10 11:35:55;;;;;;;137.63;57.15;;;;;;;;;;4937186;29;20038;-68
2021/12/10 11:38:31;;;;;;;136.85;55.05;;;;;;;;;;4937421;29;20118;-68
2021/12/10 11:41:06;;;;;;;141.32;57.50;;;;;;;;;;4939039;29;20020;-68
2021/12/10 11:43:54;;;;;;;150.25;63.60;;;;;;;;;;4937442;29;20032;-66
2021/12/10 11:47:02;;;;;;;153.20;60.60;;;;;;;;;;4936625;29;20048;-68
2021/12/10 11:49:38;;;;;;;175.38;69.95;;;;;;;;;;4937182;29;20362;-66
2021/12/10 11:52:13;;;;;;;169.15;67.55;;;;;;;;;;4939890;29;20028;-71
2021/12/10 11:54:44;;;;;;;152.18;63.97;;;;;;;;;;4928045;29;20043;-67
2021/12/10 11:58:15;;;;;;;173.18;68.15;;;;;;;;;;5008012;28;20300;-70
2021/12/10 12:00:28;;;;;;;175.20;68.68;;;;;;;;;;5027739;28;20025;-69
2021/12/10 12:02:58;;;;;;;173.32;66.80;;;;;;;;;;5040626;28;20059;-69
2021/12/10 12:05:27;;;;;;;192.68;69.70;;;;;;;;;;5040259;28;20113;-67
2021/12/10 12:07:56;;;;;;;172.05;67.72;;;;;;;;;;5017466;28;20191;-68
2021/12/10 12:10:37;;;;;;;184.82;70.38;;;;;;;;;;5056054;28;20430;-68
2021/12/10 12:13:19;;;;;;;184.75;69.85;;;;;;;;;;5055695;28;20065;-69
2021/12/10 12:15:53;;;;;;;172.93;68.45;;;;;;;;;;5040793;28;20021;-68
2021/12/10 12:18:26;;;;;;;167.70;67.60;;;;;;;;;;5055475;28;20044;-68
2021/12/10 12:20:58;;;;;;;172.43;67.47;;;;;;;;;;5037940;28;20032;-67
2021/12/10 12:26:24;;;;;;;185.20;72.75;;;;;;;;;;5055798;28;20033;-68
2021/12/10 12:28:59;;;;;;;192.13;73.00;;;;;;;;;;5037958;28;20029;-67
2021/12/10 12:31:29;;;;;;;191.18;75.00;;;;;;;;;;5055304;28;20032;-68
2021/12/10 12:34:22;;;;;;;201.15;76.65;;;;;;;;;;5055613;28;20048;-68
2021/12/10 12:36:57;;;;;;;183.27;79.53;;;;;;;;;;5051198;28;20163;-68
2021/12/10 12:39:37;;;;;;;238.77;87.78;;;;;;;;;;5055228;28;20310;-68
2021/12/10 12:42:08;;;;;;;237.73;93.85;;;;;;;;;;5037418;28;20063;-68
2021/12/10 12:44:40;;;;;;;231.13;99.75;;;;;;;;;;5055158;28;20025;-68
2021/12/10 12:47:17;;;;;;;288.42;122.25;;;;;;;;;;5057196;28;20444;-68
2021/12/10 12:49:57;;;;;;;279.60;120.55;;;;;;;;;;5041112;28;20036;-68
2021/12/10 12:52:36;;;;;;;302.13;138.63;;;;;;;;;;5058420;28;20079;-68
2021/12/10 12:55:22;;;;;;;340.48;147.65;;;;;;;;;;5058590;28;20074;-68
2021/12/10 12:57:58;;;;;;;399.90;176.70;;;;;;;;;;5040989;28;20021;-69
2021/12/10 13:00:37;;;;;;;458.65;204.98;;;;;;;;;;5040988;28;20029;-70
2021/12/10 13:03:12;;;;;;;453.58;219.68;;;;;;;;;;5041246;28;20112;-69
2021/12/10 13:05:50;;;;;;;484.17;234.60;;;;;;;;;;5058910;28;20098;-68
2021/12/10 13:08:19;;;;;;;545.55;269.50;;;;;;;;;;5058356;28;20154;-69
2021/12/10 13:10:54;;;;;;;558.05;289.25;;;;;;;;;;5041329;28;20029;-69
2021/12/10 13:13:35;;;;;;;590.05;303.75;;;;;;;;;;5037575;28;20410;-68
2021/12/10 13:16:02;;;;;;;648.90;327.45;;;;;;;;;;5037681;28;20112;-69
2021/12/10 13:18:29;;;;;;;660.88;335.35;;;;;;;;;;5038342;28;20021;-68
2021/12/10 13:20:57;;;;;;;589.20;295.48;;;;;;;;;;5038104;28;20067;-68
2021/12/10 13:23:26;;;;;;;619.47;305.73;;;;;;;;;;5037808;28;20030;-68
2021/12/10 13:25:56;;;;;;;612.45;300.90;;;;;;;;;;5037053;28;20681;-68
2021/12/10 13:28:24;;;;;;;584.10;287.98;;;;;;;;;;5038028;28;20038;-69
2021/12/10 13:31:03;;;;;;;512.10;235.25;;;;;;;;;;4999861;28;20042;-68
2021/12/10 13:33:32;;;;;;;571.63;265.58;;;;;;;;;;5000323;28;20126;-68
2021/12/10 13:36:02;;;;;;;571.25;266.95;;;;;;;;;;5016673;28;20045;-69
2021/12/10 13:38:32;;;;;;;580.28;266.30;;;;;;;;;;5016555;28;20363;-68
2021/12/10 13:41:01;;;;;;;556.42;253.60;;;;;;;;;;5016637;28;20025;-69
2021/12/10 13:43:29;;;;;;;593.33;279.25;;;;;;;;;;5016715;28;20300;-68
2021/12/10 13:46:07;;;;;;;572.55;275.95;;;;;;;;;;5000352;28;20038;-69
2021/12/10 13:48:52;;;;;;;634.13;303.45;;;;;;;;;;5000347;28;20022;-68
2021/12/10 13:51:23;;;;;;;417.38;179.43;;;;;;;;;;5016753;28;20026;-68
2021/12/10 13:54:08;;;;;;;248.10;105.30;;;;;;;;;;5000429;28;20030;-68
2021/12/10 13:56:37;;;;;;;173.07;74.20;;;;;;;;;;5016423;28;20053;-68
2021/12/10 13:59:07;;;;;;;171.20;73.95;;;;;;;;;;5015476;28;20030;-68
2021/12/10 14:01:46;;;;;;;171.65;74.68;;;;;;;;;;4999365;28;20109;-68
2021/12/10 14:04:21;;;;;;;163.63;75.90;;;;;;;;;;4999558;28;20120;-68
2021/12/10 14:07:06;;;;;;;194.60;74.00;;;;;;;;;;5015707;28;20453;-69
2021/12/10 14:10:06;;;;;;;148.13;61.47;;;;;;;;;;5015481;28;20396;-68
2021/12/10 14:12:35;;;;;;;123.07;54.00;;;;;;;;;;4918669;29;20445;-69
2021/12/10 14:15:01;;;;;;;114.38;51.03;;;;;;;;;;4918881;29;20078;-68
2021/12/10 14:17:33;;;;;;;130.20;55.35;;;;;;;;;;4902868;29;20851;-73
2021/12/10 14:20:21;;;;;;;119.18;51.70;;;;;;;;;;4920290;29;20103;-72
2021/12/10 14:22:51;;;;;;;123.35;52.47;;;;;;;;;;4903332;29;20076;-70
2021/12/10 14:25:36;;;;;;;132.45;58.60;;;;;;;;;;4903594;29;20036;-72
2021/12/10 14:28:31;;;;;;;121.75;55.45;;;;;;;;;;4903536;29;20123;-70
2021/12/10 14:30:58;;;;;;;99.25;47.50;;;;;;;;;;4903511;29;20028;-70
2021/12/10 14:33:38;;;;;;;99.35;46.42;;;;;;;;;;4903656;29;20080;-72
2021/12/10 14:36:19;;;;;;;107.07;46.78;;;;;;;;;;4908623;29;20051;-72
2021/12/10 14:38:57;;;;;;;110.65;47.13;;;;;;;;;;4936770;29;20028;-68
2021/12/10 14:41:33;;;;;;;106.40;46.17;;;;;;;;;;4934866;29;20036;-68
2021/12/10 14:44:02;;;;;;;112.15;46.20;;;;;;;;;;4929880;29;20040;-69
2021/12/10 14:46:36;;;;;;;103.47;44.05;;;;;;;;;;4916139;29;20132;-70
2021/12/10 14:49:23;;;;;;;106.03;44.28;;;;;;;;;;4974966;28;20193;-72
2021/12/10 14:52:07;;;;;;;109.78;45.92;;;;;;;;;;4979328;28;20127;-71
2021/12/10 14:54:55;;;;;;;118.35;45.47;;;;;;;;;;4978001;28;20030;-70
2021/12/10 14:57:42;;;;;;;97.82;41.50;;;;;;;;;;4939647;29;20091;-68