Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:03:25;;;;;;;10.40;9.13;;;;;;;;;;10401330;28;20194;-72
2022/08/29 00:08:26;;;;;;;12.18;10.10;;;;;;;;;;10421202;28;20357;-73
2022/08/29 00:13:26;;;;;;;15.07;10.57;;;;;;;;;;10402705;28;20152;-71
2022/08/29 00:18:26;;;;;;;14.13;11.90;;;;;;;;;;10413801;28;20047;-73
2022/08/29 00:23:27;;;;;;;12.07;10.87;;;;;;;;;;10410014;28;20045;-71
2022/08/29 00:28:27;;;;;;;13.35;10.55;;;;;;;;;;10414966;28;20372;-72
2022/08/29 00:33:28;;;;;;;13.23;11.25;;;;;;;;;;10416822;28;20436;-72
2022/08/29 00:38:28;;;;;;;12.23;10.40;;;;;;;;;;10407274;28;20030;-73
2022/08/29 00:43:30;;;;;;;12.57;10.70;;;;;;;;;;10411839;28;20596;-72
2022/08/29 00:48:32;;;;;;;12.35;10.77;;;;;;;;;;10397455;28;20032;-71
2022/08/29 00:53:35;;;;;;;11.10;9.90;;;;;;;;;;10413874;28;20083;-72
2022/08/29 00:58:35;;;;;;;;;;;;;;;;;;10397904;28;20416;-71
2022/08/29 01:03:36;;;;;;;13.05;11.02;;;;;;;;;;10419381;28;19917;-71
2022/08/29 01:08:36;;;;;;;11.63;10.43;;;;;;;;;;10415044;28;20033;-71
2022/08/29 01:13:39;;;;;;;14.25;10.45;;;;;;;;;;10411530;28;20076;-72
2022/08/29 01:18:40;;;;;;;;;;;;;;;;;;10417209;28;20025;-72
2022/08/29 01:23:48;;;;;;;12.73;10.43;;;;;;;;;;10405702;28;19925;-72
2022/08/29 01:28:51;;;;;;;13.90;10.43;;;;;;;;;;10415300;28;20041;-70
2022/08/29 01:33:55;;;;;;;13.80;11.35;;;;;;;;;;10399495;28;20099;-71
2022/08/29 01:38:55;;;;;;;12.82;10.63;;;;;;;;;;10414435;28;20454;-71
2022/08/29 01:43:56;;;;;;;10.73;9.63;;;;;;;;;;10405536;28;20103;-72
2022/08/29 01:48:57;;;;;;;16.17;12.07;;;;;;;;;;10418844;28;20044;-72
2022/08/29 01:53:57;;;;;;;14.32;11.15;;;;;;;;;;10422335;28;20063;-71
2022/08/29 01:58:59;;;;;;;14.03;11.37;;;;;;;;;;10423567;28;20117;-71
2022/08/29 02:03:59;;;;;;;15.88;11.73;;;;;;;;;;10423218;28;21095;-74
2022/08/29 02:09:00;;;;;;;16.45;12.65;;;;;;;;;;10416774;28;20026;-72
2022/08/29 02:14:02;;;;;;;12.18;10.75;;;;;;;;;;10426560;28;20037;-71
2022/08/29 02:19:02;;;;;;;17.73;12.60;;;;;;;;;;10404521;28;20040;-71
2022/08/29 02:24:04;;;;;;;17.27;12.20;;;;;;;;;;10407346;28;20041;-71
2022/08/29 02:29:04;;;;;;;17.08;13.13;;;;;;;;;;10406842;28;20041;-72
2022/08/29 02:34:05;;;;;;;13.35;11.50;;;;;;;;;;10426894;28;20037;-72
2022/08/29 02:39:06;;;;;;;14.77;12.40;;;;;;;;;;10412649;28;20789;-72
2022/08/29 02:44:06;;;;;;;14.38;12.52;;;;;;;;;;10416473;28;20048;-71
2022/08/29 02:49:07;;;;;;;15.63;11.87;;;;;;;;;;10409912;28;20095;-73
2022/08/29 02:54:07;;;;;;;16.75;12.32;;;;;;;;;;10409141;28;20292;-71
2022/08/29 02:59:07;;;;;;;15.45;11.88;;;;;;;;;;10418693;28;20033;-73
2022/08/29 03:04:08;;;;;;;14.43;11.80;;;;;;;;;;10408930;28;20052;-72
2022/08/29 03:09:08;;;;;;;13.93;11.52;;;;;;;;;;10419664;28;20063;-71
2022/08/29 03:14:08;;;;;;;12.43;11.03;;;;;;;;;;10409435;28;20037;-72
2022/08/29 03:19:09;;;;;;;14.43;11.30;;;;;;;;;;10424081;28;20866;-72
2022/08/29 03:24:10;;;;;;;17.83;11.73;;;;;;;;;;10415455;28;20063;-72
2022/08/29 03:29:10;;;;;;;15.20;11.45;;;;;;;;;;10418737;28;20307;-74
2022/08/29 03:34:13;;;;;;;14.57;11.60;;;;;;;;;;10412003;28;20124;-72
2022/08/29 03:39:14;;;;;;;13.85;11.18;;;;;;;;;;10407394;28;20627;-72
2022/08/29 03:44:15;;;;;;;12.68;10.45;;;;;;;;;;10414578;28;20123;-71
2022/08/29 03:49:15;;;;;;;14.75;11.95;;;;;;;;;;10401043;28;20086;-73
2022/08/29 03:54:16;;;;;;;14.87;10.93;;;;;;;;;;10412258;28;20080;-72
2022/08/29 03:59:17;;;;;;;14.00;11.88;;;;;;;;;;10414603;28;20279;-72
2022/08/29 04:09:39;;;;;;;12.23;10.93;;;;;;;;;;10417553;28;20045;-72
2022/08/29 04:14:40;;;;;;;12.77;10.07;;;;;;;;;;10415894;28;20242;-72
2022/08/29 04:19:40;;;;;;;16.90;11.82;;;;;;;;;;10427916;28;20069;-74
2022/08/29 04:24:40;;;;;;;16.63;11.47;;;;;;;;;;10405086;28;20044;-71
2022/08/29 04:29:42;;;;;;;14.03;11.17;;;;;;;;;;10424372;28;20405;-73
2022/08/29 04:34:42;;;;;;;12.85;10.95;;;;;;;;;;10407508;28;20301;-73
2022/08/29 04:39:43;;;;;;;14.23;11.73;;;;;;;;;;10412680;28;20032;-72
2022/08/29 04:44:43;;;;;;;14.47;12.10;;;;;;;;;;10413513;28;20973;-72
2022/08/29 04:49:44;;;;;;;16.60;11.63;;;;;;;;;;10415010;28;20330;-71
2022/08/29 04:54:44;;;;;;;14.00;11.00;;;;;;;;;;10419770;28;20538;-71
2022/08/29 04:59:44;;;;;;;16.53;11.23;;;;;;;;;;10409996;28;20317;-72
2022/08/29 05:04:46;;;;;;;13.77;9.82;;;;;;;;;;10404480;28;20404;-72
2022/08/29 05:09:54;;;;;;;14.00;9.77;;;;;;;;;;10408031;28;20048;-72
2022/08/29 05:14:54;;;;;;;10.48;7.70;;;;;;;;;;10416402;28;20037;-71
2022/08/29 05:19:55;;;;;;;12.33;8.07;;;;;;;;;;10407950;28;20097;-71
2022/08/29 05:24:55;;;;;;;10.75;7.63;;;;;;;;;;10402821;28;20077;-71
2022/08/29 05:29:57;;;;;;;13.60;8.70;;;;;;;;;;10416827;28;20453;-73
2022/08/29 05:34:58;;;;;;;8.90;7.50;;;;;;;;;;10412548;28;20535;-71
2022/08/29 05:39:59;;;;;;;9.52;7.45;;;;;;;;;;10408400;28;20045;-71
2022/08/29 05:44:59;;;;;;;11.20;7.35;;;;;;;;;;10399859;28;20046;-70
2022/08/29 05:50:00;;;;;;;9.98;7.18;;;;;;;;;;10407839;28;20041;-71
2022/08/29 05:55:00;;;;;;;8.90;6.70;;;;;;;;;;10405157;28;20044;-71
2022/08/29 06:00:00;;;;;;;7.05;6.20;;;;;;;;;;10403129;28;20504;-72
2022/08/29 06:05:03;;;;;;;9.23;6.70;;;;;;;;;;10399390;28;20139;-71
2022/08/29 06:10:05;;;;;;;9.10;6.40;;;;;;;;;;10415842;28;20080;-71
2022/08/29 06:15:06;;;;;;;7.95;6.32;;;;;;;;;;10407632;28;20089;-72
2022/08/29 06:20:08;;;;;;;12.10;7.15;;;;;;;;;;10401014;28;20118;-72
2022/08/29 06:25:09;;;;;;;8.97;6.00;;;;;;;;;;10409543;28;20044;-72
2022/08/29 06:30:09;;;;;;;9.38;5.93;;;;;;;;;;10406050;28;20029;-73
2022/08/29 06:35:09;;;;;;;13.43;5.95;;;;;;;;;;10398995;28;20041;-72
2022/08/29 06:40:10;;;;;;;8.32;5.72;;;;;;;;;;10401111;28;20108;-76
2022/08/29 06:45:10;;;;;;;7.20;5.45;;;;;;;;;;10408019;28;20046;-71
2022/08/29 06:50:11;;;;;;;10.30;5.20;;;;;;;;;;10408864;28;20413;-73
2022/08/29 06:55:11;;;;;;;8.55;5.20;;;;;;;;;;10412618;28;20048;-72
2022/08/29 07:00:14;;;;;;;8.35;4.95;;;;;;;;;;10419384;28;20045;-73
2022/08/29 07:05:14;;;;;;;10.13;5.40;;;;;;;;;;10418178;28;20361;-73
2022/08/29 07:10:15;;;;;;;10.10;5.38;;;;;;;;;;10414845;28;20049;-73
2022/08/29 07:15:15;;;;;;;9.35;5.30;;;;;;;;;;10421726;28;20042;-70
2022/08/29 07:20:16;;;;;;;6.93;4.53;;;;;;;;;;10406000;28;20504;-71
2022/08/29 07:25:17;;;;;;;8.98;4.88;;;;;;;;;;10416865;28;20748;-70
2022/08/29 07:30:19;;;;;;;5.65;4.15;;;;;;;;;;10440226;28;20027;-70
2022/08/29 07:35:19;;;;;;;6.23;4.53;;;;;;;;;;10443745;28;20036;-70
2022/08/29 07:40:20;;;;;;;7.27;4.70;;;;;;;;;;10437194;28;20041;-72
2022/08/29 07:45:21;;;;;;;9.02;5.78;;;;;;;;;;10417866;28;20312;-72
2022/08/29 07:50:21;;;;;;;9.37;4.53;;;;;;;;;;10411427;28;20111;-75
2022/08/29 07:55:22;;;;;;;6.45;4.40;;;;;;;;;;10408205;28;20298;-72
2022/08/29 08:00:22;;;;;;;6.30;4.32;;;;;;;;;;10388483;28;20036;-72
2022/08/29 08:05:23;;;;;;;5.83;3.77;;;;;;;;;;10401237;28;20044;-69
2022/08/29 08:10:23;;;;;;;6.55;4.50;;;;;;;;;;10402221;28;20068;-71
2022/08/29 08:15:23;;;;;;;7.40;4.53;;;;;;;;;;10411017;28;20107;-69
2022/08/29 08:20:24;;;;;;;8.87;4.33;;;;;;;;;;10410532;28;20045;-69
2022/08/29 08:25:25;;;;;;;6.95;4.15;;;;;;;;;;10414718;28;20366;-70
2022/08/29 08:30:25;;;;;;;6.18;3.72;;;;;;;;;;10419560;28;20033;-70
2022/08/29 08:35:25;;;;;;;6.43;4.17;;;;;;;;;;10410747;28;20041;-71
2022/08/29 08:40:27;;;;;;;5.70;4.07;;;;;;;;;;10408924;28;20290;-72
2022/08/29 08:45:37;;;;;;;8.30;4.20;;;;;;;;;;10406905;28;20377;-70
2022/08/29 08:50:47;;;;;;;6.22;3.55;;;;;;;;;;10401300;28;20421;-72
2022/08/29 08:55:49;;;;;;;7.43;3.70;;;;;;;;;;10407041;28;20025;-72
2022/08/29 09:00:54;;;;;;;8.85;4.03;;;;;;;;;;10409792;28;20067;-73
2022/08/29 09:06:00;;;;;;;6.65;4.10;;;;;;;;;;10408798;28;20049;-72
2022/08/29 09:11:21;;;;;;;8.50;4.15;;;;;;;;;;10408543;28;20036;-71
2022/08/29 09:16:24;;;;;;;6.65;3.58;;;;;;;;;;10425656;28;20575;-72
2022/08/29 09:21:25;;;;;;;6.93;3.90;;;;;;;;;;10411772;28;20049;-71
2022/08/29 09:26:28;;;;;;;5.55;3.70;;;;;;;;;;10404555;28;20523;-72
2022/08/29 09:31:31;;;;;;;4.90;3.28;;;;;;;;;;10415435;28;20037;-72
2022/08/29 09:36:43;;;;;;;5.68;4.00;;;;;;;;;;10405123;28;20037;-70
2022/08/29 09:41:44;;;;;;;8.50;3.90;;;;;;;;;;10407523;28;20032;-72
2022/08/29 09:46:45;;;;;;;8.65;4.25;;;;;;;;;;10407296;28;20351;-73
2022/08/29 09:51:47;;;;;;;7.13;4.17;;;;;;;;;;10412585;28;20120;-72
2022/08/29 09:57:07;;;;;;;7.63;4.20;;;;;;;;;;10411639;28;20390;-72
2022/08/29 10:02:07;;;;;;;7.10;4.25;;;;;;;;;;10406986;28;20099;-72
2022/08/29 10:07:09;;;;;;;8.20;4.07;;;;;;;;;;10404169;28;20448;-72
2022/08/29 10:12:11;;;;;;;8.93;4.97;;;;;;;;;;10403388;28;20069;-72
2022/08/29 10:22:43;;;;;;;5.57;4.35;;;;;;;;;;10413348;28;20045;-72
2022/08/29 10:28:01;;;;;;;7.05;4.60;;;;;;;;;;10422709;28;20045;-74
2022/08/29 10:33:08;;;;;;;8.07;5.13;;;;;;;;;;10402740;28;20044;-73
2022/08/29 10:38:14;;;;;;;5.88;4.80;;;;;;;;;;10421341;28;20032;-71
2022/08/29 10:43:30;;;;;;;7.80;5.20;;;;;;;;;;10420427;28;20050;-73
2022/08/29 10:48:36;;;;;;;5.95;4.63;;;;;;;;;;10405565;28;20391;-70
2022/08/29 10:53:41;;;;;;;6.05;4.20;;;;;;;;;;10421040;28;20044;-71
2022/08/29 10:58:56;;;;;;;7.70;4.70;;;;;;;;;;10410947;28;20052;-70
2022/08/29 11:04:06;;;;;;;6.82;4.28;;;;;;;;;;10413600;28;20124;-70
2022/08/29 11:09:18;;;;;;;5.55;4.03;;;;;;;;;;10405136;28;20408;-71
2022/08/29 11:14:24;;;;;;;4.80;4.07;;;;;;;;;;10410894;28;20778;-70
2022/08/29 11:19:28;;;;;;;6.13;4.38;;;;;;;;;;10421160;28;20033;-72
2022/08/29 11:24:30;;;;;;;6.28;4.30;;;;;;;;;;10399930;28;20072;-71
2022/08/29 11:29:49;;;;;;;7.57;4.20;;;;;;;;;;10422253;28;20037;-70
2022/08/29 11:35:08;;;;;;;8.25;4.20;;;;;;;;;;10416090;28;20045;-70
2022/08/29 11:40:27;;;;;;;5.43;3.70;;;;;;;;;;10408878;28;20065;-69
2022/08/29 11:45:34;;;;;;;5.13;4.00;;;;;;;;;;10415808;28;20046;-72
2022/08/29 11:50:35;;;;;;;6.60;3.85;;;;;;;;;;10416909;28;20060;-71
2022/08/29 11:55:38;;;;;;;4.32;3.60;;;;;;;;;;10417140;28;20045;-71
2022/08/29 12:00:38;;;;;;;6.88;3.92;;;;;;;;;;10405123;28;20049;-69
2022/08/29 12:05:38;;;;;;;4.85;3.67;;;;;;;;;;10415551;28;20145;-71
2022/08/29 12:10:54;;;;;;;4.63;3.40;;;;;;;;;;10413613;28;20280;-73
2022/08/29 12:16:03;;;;;;;4.97;3.50;;;;;;;;;;10409060;28;20130;-71
2022/08/29 12:21:24;;;;;;;5.82;3.95;;;;;;;;;;10415716;28;20080;-72
2022/08/29 12:26:41;;;;;;;6.93;3.50;;;;;;;;;;10404742;28;20049;-73
2022/08/29 12:32:00;;;;;;;4.05;3.20;;;;;;;;;;10414999;28;20774;-72
2022/08/29 12:37:24;;;;;;;4.85;3.20;;;;;;;;;;10402411;28;20039;-72
2022/08/29 12:42:41;;;;;;;4.63;3.30;;;;;;;;;;10407851;28;20493;-72
2022/08/29 12:47:47;;;;;;;5.72;3.63;;;;;;;;;;10416602;28;20041;-73
2022/08/29 12:52:58;;;;;;;6.63;4.70;;;;;;;;;;10405730;28;20061;-72
2022/08/29 12:57:59;;;;;;;4.87;3.40;;;;;;;;;;10408018;28;20721;-72
2022/08/29 13:03:01;;;;;;;5.90;3.47;;;;;;;;;;10414674;28;20037;-72
2022/08/29 13:08:01;;;;;;;;;;;;;;;;;;10410227;28;20056;-70
2022/08/29 13:13:12;;;;;;;5.57;3.50;;;;;;;;;;10406360;28;19914;-71
2022/08/29 13:18:16;;;;;;;4.95;3.22;;;;;;;;;;10409099;28;20307;-71
2022/08/29 13:23:49;;;;;;;5.10;3.83;;;;;;;;;;10399607;28;20215;-71
2022/08/29 13:28:52;;;;;;;4.80;3.10;;;;;;;;;;10393035;28;20057;-72
2022/08/29 13:33:55;;;;;;;4.18;3.45;;;;;;;;;;10404953;28;20106;-71
2022/08/29 13:39:14;;;;;;;4.15;3.40;;;;;;;;;;10408870;28;20042;-71
2022/08/29 13:44:16;;;;;;;4.32;3.33;;;;;;;;;;10403073;28;20148;-70
2022/08/29 13:49:18;;;;;;;4.47;3.60;;;;;;;;;;10415606;28;20030;-71
2022/08/29 13:54:18;;;;;;;5.18;3.67;;;;;;;;;;10401523;28;20037;-71
2022/08/29 13:59:24;;;;;;;5.13;3.20;;;;;;;;;;10416100;28;20036;-71
2022/08/29 14:04:26;;;;;;;4.95;3.33;;;;;;;;;;10401153;28;20400;-71
2022/08/29 14:09:31;;;;;;;8.10;3.95;;;;;;;;;;10400683;28;20030;-72
2022/08/29 14:14:31;;;;;;;4.65;3.20;;;;;;;;;;10402351;28;20029;-75
2022/08/29 14:19:32;;;;;;;5.20;3.00;;;;;;;;;;10407957;28;20578;-74
2022/08/29 14:24:33;;;;;;;4.70;3.27;;;;;;;;;;10408850;28;20029;-73
2022/08/29 14:29:33;;;;;;;5.47;3.37;;;;;;;;;;10407357;28;20109;-77
2022/08/29 14:34:34;;;;;;;6.17;3.30;;;;;;;;;;10414983;28;20045;-79
2022/08/29 14:39:34;;;;;;;4.90;3.13;;;;;;;;;;10406732;28;20095;-78
2022/08/29 14:44:34;;;;;;;4.10;3.17;;;;;;;;;;10408861;28;20044;-77
2022/08/29 14:49:35;;;;;;;4.23;3.30;;;;;;;;;;10409905;28;20043;-78
2022/08/29 14:54:35;;;;;;;4.23;3.50;;;;;;;;;;10434001;28;20034;-80
2022/08/29 14:59:36;;;;;;;5.07;3.50;;;;;;;;;;10437703;28;20503;-78
2022/08/29 15:04:36;;;;;;;3.93;3.13;;;;;;;;;;10438542;28;20041;-78
2022/08/29 15:09:37;;;;;;;5.43;3.50;;;;;;;;;;10407487;28;20037;-79
2022/08/29 15:14:38;;;;;;;4.15;3.40;;;;;;;;;;10417378;28;20405;-77
2022/08/29 15:19:38;;;;;;;7.43;3.13;;;;;;;;;;10425845;28;20044;-77
2022/08/29 15:24:39;;;;;;;4.53;3.20;;;;;;;;;;10405564;28;20500;-77
2022/08/29 15:29:39;;;;;;;4.43;3.00;;;;;;;;;;10422090;28;20046;-78
2022/08/29 15:34:40;;;;;;;3.87;2.90;;;;;;;;;;10420214;28;20033;-78
2022/08/29 15:39:41;;;;;;;5.93;3.93;;;;;;;;;;10410709;28;20037;-79
2022/08/29 15:44:41;;;;;;;6.33;3.33;;;;;;;;;;10420332;28;20048;-77
2022/08/29 15:49:41;;;;;;;3.97;3.40;;;;;;;;;;10416885;28;20041;-78
2022/08/29 15:54:42;;;;;;;5.00;4.20;;;;;;;;;;10416962;28;20049;-78
2022/08/29 15:59:42;;;;;;;5.00;3.60;;;;;;;;;;10415136;28;20034;-78
2022/08/29 16:04:46;;;;;;;6.60;3.53;;;;;;;;;;10419033;28;20045;-77
2022/08/29 16:09:46;;;;;;;4.78;3.50;;;;;;;;;;10402206;28;20064;-76
2022/08/29 16:14:47;;;;;;;6.67;3.80;;;;;;;;;;10422936;28;20048;-77
2022/08/29 16:19:47;;;;;;;4.45;3.50;;;;;;;;;;10423615;28;20109;-78
2022/08/29 16:24:47;;;;;;;4.20;3.23;;;;;;;;;;10414828;28;20045;-77
2022/08/29 16:29:48;;;;;;;4.97;3.83;;;;;;;;;;10418711;28;20045;-78
2022/08/29 16:34:49;;;;;;;4.23;3.30;;;;;;;;;;10414350;28;20034;-78
2022/08/29 16:39:50;;;;;;;5.70;3.58;;;;;;;;;;10417379;28;20036;-78
2022/08/29 16:44:50;;;;;;;3.67;2.97;;;;;;;;;;10406679;28;20045;-77
2022/08/29 16:49:52;;;;;;;3.70;3.30;;;;;;;;;;10409609;28;20675;-77
2022/08/29 16:54:53;;;;;;;5.45;3.40;;;;;;;;;;10411357;28;20076;-78
2022/08/29 16:59:54;;;;;;;4.45;3.10;;;;;;;;;;10427514;28;20072;-77
2022/08/29 17:04:54;;;;;;;4.70;3.20;;;;;;;;;;10413645;28;20103;-78
2022/08/29 17:19:55;;;;;;;9.77;6.40;;;;;;;;;;10413750;28;20432;-80
2022/08/29 17:24:56;;;;;;;4.03;3.30;;;;;;;;;;10413220;28;20308;-78
2022/08/29 17:29:56;;;;;;;4.33;3.27;;;;;;;;;;10411157;28;20076;-77
2022/08/29 17:34:57;;;;;;;4.67;3.47;;;;;;;;;;10434188;28;20399;-78
2022/08/29 17:39:57;;;;;;;4.93;3.50;;;;;;;;;;10428476;28;20390;-78
2022/08/29 17:44:58;;;;;;;3.88;3.40;;;;;;;;;;10452297;28;20044;-77
2022/08/29 17:49:58;;;;;;;3.77;3.37;;;;;;;;;;10404351;28;20124;-77
2022/08/29 17:54:59;;;;;;;4.32;3.40;;;;;;;;;;10417420;28;20114;-77
2022/08/29 17:59:59;;;;;;;4.07;3.60;;;;;;;;;;10412766;28;20038;-78
2022/08/29 18:05:00;;;;;;;3.80;3.13;;;;;;;;;;10402609;28;20820;-76
2022/08/29 18:10:01;;;;;;;5.13;4.10;;;;;;;;;;10407576;28;20040;-76
2022/08/29 18:15:02;;;;;;;6.22;4.65;;;;;;;;;;10414220;28;20045;-77
2022/08/29 18:20:08;;;;;;;5.63;4.65;;;;;;;;;;10410276;28;20042;-76
2022/08/29 18:25:10;;;;;;;6.63;4.30;;;;;;;;;;10403563;28;20050;-75
2022/08/29 18:30:12;;;;;;;6.30;4.37;;;;;;;;;;10412889;28;20029;-77
2022/08/29 18:35:12;;;;;;;4.88;4.38;;;;;;;;;;10403406;28;20396;-77
2022/08/29 18:40:16;;;;;;;5.88;4.22;;;;;;;;;;10426614;28;20033;-78
2022/08/29 18:45:16;;;;;;;6.93;5.00;;;;;;;;;;10421217;28;20037;-76
2022/08/29 18:55:37;;;;;;;7.70;6.75;;;;;;;;;;10421355;28;20064;-77
2022/08/29 19:00:37;;;;;;;6.80;6.10;;;;;;;;;;10420183;28;20043;-77
2022/08/29 19:05:39;;;;;;;9.53;6.90;;;;;;;;;;10426599;28;20048;-78
2022/08/29 19:10:40;;;;;;;8.43;6.75;;;;;;;;;;10418986;28;20283;-78
2022/08/29 19:15:41;;;;;;;10.10;6.45;;;;;;;;;;10415055;28;20038;-79
2022/08/29 19:26:03;;;;;;;10.38;7.05;;;;;;;;;;10431707;28;20056;-78
2022/08/29 19:31:05;;;;;;;7.97;6.05;;;;;;;;;;10430599;28;20045;-79
2022/08/29 19:36:07;;;;;;;7.65;6.28;;;;;;;;;;10432191;28;20484;-79
2022/08/29 19:41:09;;;;;;;8.57;6.68;;;;;;;;;;10435489;28;20103;-78
2022/08/29 19:46:11;;;;;;;10.60;6.40;;;;;;;;;;10428098;28;20042;-78
2022/08/29 19:51:13;;;;;;;8.88;6.35;;;;;;;;;;10426040;28;20132;-78
2022/08/29 19:56:13;;;;;;;8.10;6.03;;;;;;;;;;10414298;28;20037;-78
2022/08/29 20:01:13;;;;;;;7.57;6.57;;;;;;;;;;10416861;28;20441;-79
2022/08/29 20:06:14;;;;;;;8.80;6.53;;;;;;;;;;10414687;28;20163;-80
2022/08/29 20:11:18;;;;;;;9.07;6.57;;;;;;;;;;10413865;28;20296;-76
2022/08/29 20:16:20;;;;;;;7.70;6.32;;;;;;;;;;10419106;28;20029;-76
2022/08/29 20:21:21;;;;;;;7.68;6.85;;;;;;;;;;10400301;28;20049;-77
2022/08/29 20:26:22;;;;;;;9.25;6.88;;;;;;;;;;10422130;28;20672;-77
2022/08/29 20:31:22;;;;;;;8.50;6.85;;;;;;;;;;10431140;28;20041;-80
2022/08/29 20:41:46;;;;;;;10.07;6.82;;;;;;;;;;10422195;28;20112;-79
2022/08/29 20:46:47;;;;;;;6.80;6.10;;;;;;;;;;10425392;28;20097;-79
2022/08/29 20:51:48;;;;;;;8.90;6.28;;;;;;;;;;10427362;28;20037;-78
2022/08/29 20:56:48;;;;;;;7.20;6.00;;;;;;;;;;10422749;28;20524;-80
2022/08/29 21:01:50;;;;;;;7.38;6.50;;;;;;;;;;10420414;28;20052;-79
2022/08/29 21:06:55;;;;;;;8.80;6.20;;;;;;;;;;10415345;28;20136;-79
2022/08/29 21:11:56;;;;;;;9.52;6.00;;;;;;;;;;10422835;28;20499;-78
2022/08/29 21:16:57;;;;;;;6.18;5.55;;;;;;;;;;10412560;28;20108;-78
2022/08/29 21:21:58;;;;;;;8.32;5.75;;;;;;;;;;10406436;28;20044;-78
2022/08/29 21:26:58;;;;;;;6.53;5.57;;;;;;;;;;10404298;28;20042;-78
2022/08/29 21:31:59;;;;;;;5.95;5.30;;;;;;;;;;10408461;28;20041;-78
2022/08/29 21:37:00;;;;;;;7.38;6.30;;;;;;;;;;10416999;28;20280;-78
2022/08/29 21:42:01;;;;;;;8.17;5.90;;;;;;;;;;10419056;28;20424;-78
2022/08/29 21:47:01;;;;;;;7.57;5.78;;;;;;;;;;10414952;28;20057;-77
2022/08/29 21:52:02;;;;;;;7.95;5.65;;;;;;;;;;10415886;28;20465;-78
2022/08/29 21:57:03;;;;;;;12.73;6.35;;;;;;;;;;10408628;28;20026;-79
2022/08/29 22:02:04;;;;;;;8.68;6.20;;;;;;;;;;10410479;28;20507;-78
2022/08/29 22:07:05;;;;;;;8.05;6.47;;;;;;;;;;10413013;28;20037;-80
2022/08/29 22:12:07;;;;;;;10.23;6.83;;;;;;;;;;10423069;28;20348;-77
2022/08/29 22:17:08;;;;;;;6.70;6.00;;;;;;;;;;10426834;28;20106;-81
2022/08/29 22:22:09;;;;;;;9.20;6.80;;;;;;;;;;10438527;28;20506;-79
2022/08/29 22:27:09;;;;;;;8.73;6.00;;;;;;;;;;10414035;28;20053;-79
2022/08/29 22:32:09;;;;;;;9.23;5.97;;;;;;;;;;10440276;28;20037;-78
2022/08/29 22:37:10;;;;;;;6.93;5.63;;;;;;;;;;10438680;28;20502;-81
2022/08/29 22:42:11;;;;;;;7.80;6.25;;;;;;;;;;10425602;28;20488;-82
2022/08/29 22:47:14;;;;;;;7.63;5.95;;;;;;;;;;10414827;28;20025;-77
2022/08/29 22:52:14;;;;;;;8.30;6.53;;;;;;;;;;10422836;28;20033;-71
2022/08/29 22:57:15;;;;;;;8.50;6.33;;;;;;;;;;10412344;28;20041;-71
2022/08/29 23:02:17;;;;;;;9.35;6.53;;;;;;;;;;10418410;28;20488;-72
2022/08/29 23:07:18;;;;;;;9.23;6.38;;;;;;;;;;10422477;28;20453;-71
2022/08/29 23:12:19;;;;;;;7.07;6.38;;;;;;;;;;10416402;28;20139;-71
2022/08/29 23:17:19;;;;;;;8.20;6.07;;;;;;;;;;10415260;28;20457;-71
2022/08/29 23:22:19;;;;;;;7.67;5.90;;;;;;;;;;10414424;28;20136;-70
2022/08/29 23:27:20;;;;;;;9.57;5.97;;;;;;;;;;10404574;28;20095;-72
2022/08/29 23:32:20;;;;;;;6.87;6.17;;;;;;;;;;10415462;28;20052;-71
2022/08/29 23:37:21;;;;;;;7.95;6.10;;;;;;;;;;10408542;28;20299;-70
2022/08/29 23:42:21;;;;;;;8.27;6.05;;;;;;;;;;10403307;28;20038;-71
2022/08/29 23:47:21;;;;;;;8.70;6.30;;;;;;;;;;10417649;28;20136;-69
2022/08/29 23:52:22;;;;;;;8.00;6.10;;;;;;;;;;10421565;28;20035;-69
2022/08/29 23:57:22;;;;;;;8.97;5.90;;;;;;;;;;10416418;28;20596;-72
