Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:00;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.70;;;29.70;33.20;;;;;;2265644;61;20422;-68
2022/08/17 00:02:57;0.00;0.00;0.62;0.00;0.00;0.62;9.43;8.63;;;29.60;33.20;;;;;;2265161;61;20978;-62
2022/08/17 00:05:46;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.23;;;29.60;33.20;;;;;;2265666;61;20361;-67
2022/08/17 00:08:35;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.53;;;29.50;33.10;;;;;;2265981;61;20829;-63
2022/08/17 00:11:27;0.00;0.00;0.62;0.00;0.00;0.62;10.70;8.60;;;29.40;33.00;;;;;;2265053;61;20373;-64
2022/08/17 00:14:16;0.00;0.00;0.62;0.00;0.00;0.62;11.93;7.93;;;29.40;33.00;;;;;;2265637;61;20401;-63
2022/08/17 00:17:03;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.80;;;29.30;33.00;;;;;;2265924;61;20364;-64
2022/08/17 00:19:49;0.00;0.00;0.62;0.00;0.00;0.62;8.73;8.03;;;29.30;33.00;;;;;;2265647;61;20427;-62
2022/08/17 00:22:34;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.13;;;29.30;33.20;;;;;;2265569;61;20404;-61
2022/08/17 00:25:18;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.33;;;29.30;33.20;;;;;;2265487;61;20411;-61
2022/08/17 00:28:05;0.00;0.00;0.62;0.00;0.00;0.62;9.93;7.73;;;29.20;33.10;;;;;;2265967;61;20404;-63
2022/08/17 00:30:51;0.00;0.00;0.62;0.00;0.00;0.62;8.47;7.60;;;29.20;33.20;;;;;;2265707;61;20364;-60
2022/08/17 00:33:39;0.00;0.00;0.62;0.00;0.00;0.62;8.83;7.93;;;29.10;33.10;;;;;;2265126;61;20599;-61
2022/08/17 00:36:24;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.40;;;29.10;33.10;;;;;;2265071;61;20429;-61
2022/08/17 00:39:09;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.47;;;29.10;33.10;;;;;;2265774;61;20376;-62
2022/08/17 00:41:53;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.30;;;29.10;33.10;;;;;;2265537;61;20439;-61
2022/08/17 00:44:40;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.30;;;29.10;33.30;;;;;;2265532;61;20364;-61
2022/08/17 00:47:26;0.00;0.00;0.62;0.00;0.00;0.62;10.30;7.57;;;29.00;33.40;;;;;;2265337;61;20365;-60
2022/08/17 00:50:16;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.57;;;29.00;33.50;;;;;;2265608;61;20479;-62
2022/08/17 00:53:03;0.00;0.00;0.62;0.00;0.00;0.62;10.80;7.90;;;29.00;33.60;;;;;;2265704;61;20413;-61
2022/08/17 00:55:49;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.47;;;29.00;33.70;;;;;;2264961;61;20724;-62
2022/08/17 00:58:34;0.00;0.00;0.62;0.00;0.00;0.62;7.97;7.27;;;29.00;33.80;;;;;;2265397;61;20749;-61
2022/08/17 01:01:21;0.00;0.00;0.62;0.00;0.00;0.62;8.97;7.43;;;29.00;34.00;;;;;;2265823;61;20748;-62
2022/08/17 01:04:07;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.13;;;29.00;34.00;;;;;;2265448;61;20365;-60
2022/08/17 01:06:53;0.00;0.00;0.62;0.00;0.00;0.62;10.17;8.17;;;29.00;34.00;;;;;;2265326;61;20395;-63
2022/08/17 01:09:39;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.77;;;29.00;34.00;;;;;;2265417;61;20361;-63
2022/08/17 01:12:24;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.57;;;29.10;34.00;;;;;;2265486;61;20384;-63
2022/08/17 01:15:10;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.37;;;29.10;34.00;;;;;;2265901;61;20429;-61
2022/08/17 01:17:56;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.23;;;29.20;34.00;;;;;;2265415;61;20591;-62
2022/08/17 01:20:47;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.17;;;29.20;33.90;;;;;;2265428;61;20485;-63
2022/08/17 01:23:33;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;29.20;34.20;;;;;;2266132;61;20377;-62
2022/08/17 01:26:19;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.57;;;29.30;34.40;;;;;;2265359;61;20767;-60
2022/08/17 01:29:05;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.20;;;29.40;34.30;;;;;;2265338;61;20387;-63
2022/08/17 01:31:55;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.90;;;29.40;34.30;;;;;;2265189;61;20415;-61
2022/08/17 01:34:40;0.00;0.00;0.62;0.00;0.00;0.62;8.47;7.20;;;29.50;34.20;;;;;;2265678;61;20358;-63
2022/08/17 01:37:32;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;29.50;34.10;;;;;;2265682;61;20571;-61
2022/08/17 01:40:28;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.40;;;29.60;34.10;;;;;;2264901;61;20468;-63
2022/08/17 01:43:21;0.00;0.00;0.62;0.00;0.00;0.62;7.60;7.00;;;29.60;34.10;;;;;;2265380;61;20749;-60
2022/08/17 01:46:06;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.73;;;29.60;34.10;;;;;;2264855;61;20365;-63
2022/08/17 01:48:52;0.00;0.00;0.62;0.00;0.00;0.62;7.60;7.00;;;29.70;34.10;;;;;;2264908;61;20399;-61
2022/08/17 01:51:38;0.00;0.00;0.62;0.00;0.00;0.62;7.77;7.13;;;29.70;34.10;;;;;;2265396;61;20484;-60
2022/08/17 01:54:24;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.80;33.90;;;;;;2265071;61;20463;-61
2022/08/17 01:57:10;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;29.90;34.00;;;;;;2265194;61;20369;-62
2022/08/17 01:59:55;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;29.90;33.90;;;;;;2265732;61;20440;-63
2022/08/17 02:02:44;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.77;;;29.90;33.80;;;;;;2265393;61;20465;-62
2022/08/17 02:05:29;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.83;;;29.90;33.80;;;;;;2266103;61;20388;-61
2022/08/17 02:08:16;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.20;;;30.00;33.90;;;;;;2266102;61;20436;-62
2022/08/17 02:11:03;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;30.00;33.80;;;;;;2265493;61;20361;-62
2022/08/17 02:13:50;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;30.00;33.70;;;;;;2266038;61;20412;-62
2022/08/17 02:16:40;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;30.10;33.60;;;;;;2265481;61;20827;-60
2022/08/17 02:19:24;0.00;0.00;0.62;0.00;0.00;0.62;6.57;6.07;;;30.10;33.50;;;;;;2265952;61;20394;-62
2022/08/17 02:22:09;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;30.10;33.50;;;;;;2266250;61;20432;-61
2022/08/17 02:24:55;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.47;;;30.20;33.60;;;;;;2265590;61;20431;-61
2022/08/17 02:27:41;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.40;;;30.20;33.60;;;;;;2265883;61;20457;-62
2022/08/17 02:30:27;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.60;;;30.20;33.60;;;;;;2265704;61;20349;-61
2022/08/17 02:33:12;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;30.30;33.60;;;;;;2265919;61;20385;-63
2022/08/17 02:35:56;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;30.30;33.60;;;;;;2265738;61;20357;-62
2022/08/17 02:38:42;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.77;;;30.30;33.60;;;;;;2265756;61;20361;-63
2022/08/17 02:41:27;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;30.40;33.70;;;;;;2266121;61;20393;-61
2022/08/17 02:44:12;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;30.40;33.70;;;;;;2266125;61;20365;-61
2022/08/17 02:46:58;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.73;;;30.40;33.70;;;;;;2265444;61;20581;-63
2022/08/17 02:49:43;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;30.40;33.70;;;;;;2266069;61;20476;-61
2022/08/17 02:52:33;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.10;;;30.50;33.60;;;;;;2266025;61;20426;-61
2022/08/17 02:55:22;0.00;0.00;0.62;0.00;0.00;0.62;9.17;7.57;;;30.50;33.80;;;;;;2265978;61;20429;-62
2022/08/17 02:58:09;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.40;;;30.50;33.80;;;;;;2265770;61;20353;-61
2022/08/17 03:00:54;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;30.50;33.70;;;;;;2265635;61;20380;-60
2022/08/17 03:03:40;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.00;;;30.50;33.30;;;;;;2265960;61;20377;-61
2022/08/17 03:06:27;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.13;;;30.50;33.70;;;;;;2266094;61;20478;-61
2022/08/17 03:09:12;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.43;;;30.40;32.80;;;;;;2265375;61;20585;-61
2022/08/17 03:12:05;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;30.40;32.70;;;;;;2265585;61;20616;-63
2022/08/17 03:14:49;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.10;;;30.30;32.60;;;;;;2265691;61;20443;-63
2022/08/17 03:17:34;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;30.30;32.50;;;;;;2265584;61;20358;-63
2022/08/17 03:20:21;0.00;0.00;0.62;0.00;0.00;0.62;8.23;6.60;;;30.30;32.60;;;;;;2265700;61;20360;-62
2022/08/17 03:23:07;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.77;;;30.20;32.60;;;;;;2265822;61;20456;-62
2022/08/17 03:25:54;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.97;;;30.20;32.60;;;;;;2265814;61;20745;-60
2022/08/17 03:28:39;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.30;;;30.20;32.60;;;;;;2266154;61;20747;-62
2022/08/17 03:31:24;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;30.20;32.50;;;;;;2265258;61;20744;-60
2022/08/17 03:34:08;0.00;0.00;0.62;0.00;0.00;0.62;10.10;6.17;;;30.20;32.40;;;;;;2265699;61;20361;-62
2022/08/17 03:36:54;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;30.20;32.40;;;;;;2266013;61;20361;-61
2022/08/17 03:39:39;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;30.20;32.50;;;;;;2265634;61;20761;-62
2022/08/17 03:42:26;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;30.20;32.60;;;;;;2265615;61;20392;-61
2022/08/17 03:45:15;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;30.20;32.60;;;;;;2265629;61;20392;-63
2022/08/17 03:57:14;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;30.30;33.40;;;;;;2265512;61;20365;-61
2022/08/17 03:59:58;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.87;;;30.30;32.70;;;;;;2265496;61;20399;-61
2022/08/17 04:02:43;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;30.30;32.70;;;;;;2265937;61;20428;-60
2022/08/17 04:05:29;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;30.40;32.80;;;;;;2265967;61;20596;-63
2022/08/17 04:08:13;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.40;;;30.40;32.70;;;;;;2265122;61;20616;-62
2022/08/17 04:11:00;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;30.40;32.80;;;;;;2265449;61;20716;-63
2022/08/17 04:13:45;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.97;;;30.40;32.80;;;;;;2265814;61;20493;-63
2022/08/17 04:16:30;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.63;;;30.40;32.70;;;;;;2265563;61;20369;-61
2022/08/17 04:19:15;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;30.50;32.80;;;;;;2265575;61;20364;-63
2022/08/17 04:22:00;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;30.50;32.70;;;;;;2265311;61;20423;-59
2022/08/17 04:24:45;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;30.50;32.70;;;;;;2265718;61;20392;-61
2022/08/17 04:27:31;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.83;;;30.50;32.70;;;;;;2265706;61;20376;-60
2022/08/17 04:30:16;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;30.50;32.70;;;;;;2265059;61;20364;-61
2022/08/17 04:33:04;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.73;;;30.60;32.80;;;;;;2265522;61;20373;-63
2022/08/17 04:35:52;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;30.60;32.80;;;;;;2265762;61;20389;-62
2022/08/17 04:38:41;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.13;;;30.60;32.70;;;;;;2265444;61;20352;-62
2022/08/17 04:44:30;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.90;;;30.60;32.60;;;;;;2265537;61;20376;-60
2022/08/17 04:47:15;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.30;;;30.70;32.70;;;;;;2265547;61;20741;-62
2022/08/17 04:50:01;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;30.70;32.60;;;;;;2265734;61;20445;-62
2022/08/17 04:52:46;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;30.70;32.60;;;;;;2264990;61;20381;-62
2022/08/17 04:55:31;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.27;;;30.70;32.60;;;;;;2265342;61;20411;-63
2022/08/17 04:58:15;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.70;;;30.70;32.60;;;;;;2265964;61;20365;-63
2022/08/17 05:01:02;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.70;;;30.70;32.50;;;;;;2265393;61;20388;-62
2022/08/17 05:03:47;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;30.60;32.30;;;;;;2265338;61;20488;-61
2022/08/17 05:06:32;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;30.60;32.30;;;;;;2265453;61;20592;-62
2022/08/17 05:09:18;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.70;;;30.60;32.10;;;;;;2265475;61;20365;-63
2022/08/17 05:12:04;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;30.60;32.00;;;;;;2265493;61;20423;-61
2022/08/17 05:14:49;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.87;;;30.50;31.90;;;;;;2265018;61;20376;-63
2022/08/17 05:17:35;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.27;;;30.50;32.00;;;;;;2265346;61;20392;-63
2022/08/17 05:20:21;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.90;;;30.50;32.10;;;;;;2265679;61;20721;-62
2022/08/17 05:23:09;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.27;;;30.50;32.10;;;;;;2265372;61;20385;-62
2022/08/17 05:25:55;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;30.40;31.90;;;;;;2265455;61;20404;-61
2022/08/17 05:28:40;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.67;;;30.40;31.90;;;;;;2265331;61;20361;-60
2022/08/17 05:31:25;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.60;;;30.40;31.90;;;;;;2265555;61;20361;-61
2022/08/17 05:34:12;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;30.40;31.90;;;;;;2265781;61;20357;-62
2022/08/17 05:36:57;0.00;0.00;0.62;0.00;0.00;0.62;10.23;6.37;;;30.40;31.90;;;;;;2264894;61;20360;-60
2022/08/17 05:39:42;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;30.30;31.70;;;;;;2266010;61;20360;-61
2022/08/17 05:42:26;0.00;0.00;0.62;0.00;0.00;0.62;11.07;6.60;;;30.30;31.60;;;;;;2266478;61;20503;-62
2022/08/17 05:45:14;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;30.30;31.60;;;;;;2265977;61;20650;-61
2022/08/17 05:47:59;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.37;;;30.20;31.60;;;;;;2266261;61;20623;-60
2022/08/17 05:51:01;0.00;0.00;0.62;0.00;0.00;0.62;12.10;7.33;;;30.10;31.60;;;;;;2265948;61;20349;-62
2022/08/17 05:53:55;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.43;;;30.10;31.60;;;;;;2266233;61;20379;-62
2022/08/17 05:57:17;0.00;0.00;0.62;0.00;0.00;0.62;8.10;6.80;;;30.00;31.70;;;;;;2266357;61;20384;-60
2022/08/17 06:00:14;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.60;;;30.00;31.80;;;;;;2265832;61;20468;-62
2022/08/17 06:03:37;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;29.90;31.80;;;;;;2265999;61;20377;-61
2022/08/17 06:06:39;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.10;;;29.90;31.90;;;;;;2265416;61;20583;-60
2022/08/17 06:09:37;0.00;0.00;0.62;0.00;0.00;0.62;7.83;6.50;;;29.90;32.00;;;;;;2266187;61;20434;-60
2022/08/17 06:12:54;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;29.80;31.90;;;;;;2265974;61;20400;-61
2022/08/17 06:16:00;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;29.80;31.90;;;;;;2265827;61;20439;-61
2022/08/17 06:18:56;0.00;0.00;0.62;0.00;0.00;0.62;10.47;6.50;;;29.70;32.00;;;;;;2266064;61;20361;-62
2022/08/17 06:21:46;0.00;0.00;0.62;0.00;0.00;0.62;10.00;6.40;;;29.70;31.90;;;;;;2265407;61;20431;-62
2022/08/17 06:24:37;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;29.70;32.00;;;;;;2265921;61;20356;-66
2022/08/17 06:27:31;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;29.60;32.10;;;;;;2265754;61;20362;-63
2022/08/17 06:30:23;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.43;;;29.60;32.20;;;;;;2265836;61;20400;-65
2022/08/17 06:33:17;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.00;;;29.60;32.30;;;;;;2265404;61;20473;-63
2022/08/17 06:36:18;0.00;0.00;0.62;0.00;0.00;0.62;8.57;6.73;;;29.60;32.40;;;;;;2265240;61;20349;-65
2022/08/17 06:39:32;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;29.60;32.40;;;;;;2265800;61;20392;-68
2022/08/17 06:42:29;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.17;;;29.60;32.40;;;;;;2265647;61;20623;-67
2022/08/17 06:45:21;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;29.60;32.30;;;;;;2266026;61;20357;-66
2022/08/17 06:48:14;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.67;;;29.60;32.30;;;;;;2265438;61;20353;-67
2022/08/17 06:51:07;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.87;;;29.50;32.30;;;;;;2265352;61;20350;-68
2022/08/17 06:53:58;0.00;0.00;0.62;0.00;0.00;0.62;6.53;6.00;;;29.60;32.50;;;;;;2265882;61;20409;-70
2022/08/17 06:56:54;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;29.60;32.60;;;;;;2266153;61;20361;-69
2022/08/17 06:59:48;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.60;;;29.60;32.60;;;;;;2265914;61;20480;-69
2022/08/17 07:02:47;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.40;;;29.60;32.60;;;;;;2265743;61;20420;-65
2022/08/17 07:05:36;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.87;;;29.70;32.80;;;;;;2265347;61;20701;-63
2022/08/17 07:08:32;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;29.70;32.80;;;;;;2265744;61;20373;-62
2022/08/17 07:11:24;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;29.80;32.80;;;;;;2265993;61;20392;-65
2022/08/17 07:14:37;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.87;;;29.80;32.70;;;;;;2265857;61;20361;-71
2022/08/17 07:17:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.23;;;29.90;32.80;;;;;;2265766;61;20361;-71
2022/08/17 07:20:13;0.00;0.00;0.62;0.00;0.00;0.62;11.23;5.90;;;29.90;32.70;;;;;;2265440;61;20487;-67
2022/08/17 07:23:05;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;29.90;32.70;;;;;;2265780;61;20436;-61
2022/08/17 07:25:50;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.70;;;30.00;32.70;;;;;;2266051;61;20360;-71
2022/08/17 07:28:35;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;30.00;32.70;;;;;;2265900;61;20472;-65
2022/08/17 07:31:23;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.53;;;30.00;32.70;;;;;;2265753;61;20361;-60
2022/08/17 07:34:13;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;30.10;32.70;;;;;;2265632;61;20373;-63
2022/08/17 07:37:04;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.10;;;30.10;32.70;;;;;;2265695;61;20357;-61
2022/08/17 07:39:49;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.33;;;30.10;32.60;;;;;;2265420;61;20353;-68
2022/08/17 07:42:34;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.20;;;30.20;32.60;;;;;;2265286;61;20715;-68
2022/08/17 07:48:25;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;30.20;32.50;;;;;;2266117;61;20360;-62
2022/08/17 07:51:19;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;30.30;32.60;;;;;;2265238;61;20353;-62
2022/08/17 07:54:23;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;30.30;32.50;;;;;;2265821;61;20353;-63
2022/08/17 07:57:33;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.80;;;30.30;32.40;;;;;;2265152;61;20456;-62
2022/08/17 08:00:20;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.37;;;30.40;32.40;;;;;;2265523;61;20361;-62
2022/08/17 08:03:22;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;30.40;32.40;;;;;;2265894;61;20381;-62
2022/08/17 08:06:20;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;30.40;32.40;;;;;;2265562;61;20501;-62
2022/08/17 08:09:05;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.77;;;30.50;32.50;;;;;;2265854;61;20360;-63
2022/08/17 08:11:49;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.53;;;30.50;32.40;;;;;;2265114;61;20368;-64
2022/08/17 08:14:37;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;30.50;32.40;;;;;;2265514;61;20709;-65
2022/08/17 08:17:26;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.70;;;30.60;32.30;;;;;;2265875;61;20403;-62
2022/08/17 08:20:12;0.00;0.00;0.62;0.00;0.00;0.62;6.53;6.03;;;30.60;32.40;;;;;;2265256;61;20353;-64
2022/08/17 08:23:05;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.30;;;30.60;32.30;;;;;;2265476;61;20377;-63
2022/08/17 08:26:02;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;30.60;32.90;;;;;;2265319;61;20472;-65
2022/08/17 08:29:02;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.20;;;30.70;32.20;;;;;;2265606;61;20365;-62
2022/08/17 08:32:00;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.33;;;30.70;32.20;;;;;;2265818;61;20384;-64
2022/08/17 08:34:55;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;30.70;32.10;;;;;;2265228;61;20415;-62
2022/08/17 08:37:48;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;30.80;32.20;;;;;;2265577;61;20725;-63
2022/08/17 08:40:54;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;30.80;32.20;;;;;;2265390;61;20575;-62
2022/08/17 08:43:51;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.53;;;30.80;32.20;;;;;;2265594;61;20602;-64
2022/08/17 08:46:49;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;30.80;32.10;;;;;;2265717;61;20376;-62
2022/08/17 08:50:07;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.30;;;30.90;32.10;;;;;;2265079;61;20384;-63
2022/08/17 08:53:20;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.07;;;30.90;32.00;;;;;;2265407;61;20439;-62
2022/08/17 08:56:14;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;30.90;31.80;;;;;;2265357;61;20384;-63
2022/08/17 08:59:06;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;30.90;31.80;;;;;;2265562;61;20365;-63
2022/08/17 09:02:02;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.40;;;31.00;31.80;;;;;;2265363;61;20405;-61
2022/08/17 09:05:02;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;31.00;31.80;;;;;;2265176;61;20360;-63
2022/08/17 09:07:57;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.43;;;31.00;31.80;;;;;;2265480;61;20407;-64
2022/08/17 09:10:58;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.57;;;31.00;31.80;;;;;;2265313;61;20361;-64
2022/08/17 09:13:56;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;31.10;31.80;;;;;;2266189;61;20392;-65
2022/08/17 09:16:49;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.70;;;31.10;31.70;;;;;;2265801;61;20368;-64
2022/08/17 09:19:39;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;31.10;31.50;;;;;;2265761;61;20375;-62
2022/08/17 09:22:33;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.57;;;31.20;31.50;;;;;;2265956;61;20389;-62
2022/08/17 09:25:25;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.20;;;31.20;31.50;;;;;;2265649;61;20356;-61
2022/08/17 09:28:18;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;31.20;31.50;;;;;;2266070;61;20463;-63
2022/08/17 09:31:08;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.37;;;31.20;31.40;;;;;;2266119;61;20352;-64
2022/08/17 09:33:57;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.40;;;31.20;31.50;;;;;;2265406;61;20384;-62
2022/08/17 09:36:50;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;31.20;31.40;;;;;;2266088;61;20353;-61
2022/08/17 09:39:44;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;31.30;31.30;;;;;;2265842;61;20353;-64
2022/08/17 09:42:37;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;31.30;31.30;;;;;;2265808;61;20385;-63
2022/08/17 09:45:30;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;31.30;31.20;;;;;;2266237;61;20360;-62
2022/08/17 09:48:23;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;31.30;31.20;;;;;;2265448;61;20407;-64
2022/08/17 09:51:16;0.00;0.00;0.62;0.00;0.00;0.62;6.87;5.30;;;31.30;31.00;;;;;;2266089;61;20369;-63
2022/08/17 09:54:03;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.10;;;31.40;31.60;;;;;;2266086;61;20405;-63
2022/08/17 09:56:57;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.47;;;31.40;30.90;;;;;;2265784;61;20360;-65
2022/08/17 09:59:57;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;31.40;30.80;;;;;;2265995;61;20353;-64
2022/08/17 10:03:19;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;31.40;31.60;;;;;;2265678;61;20405;-64
2022/08/17 10:06:12;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.47;;;31.50;31.00;;;;;;2265665;61;20381;-64
2022/08/17 10:09:07;0.00;0.00;0.62;0.00;0.00;0.62;6.93;4.77;;;31.50;31.00;;;;;;2266095;61;20400;-67
2022/08/17 10:12:18;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.87;;;31.50;31.10;;;;;;2265637;61;20361;-64
2022/08/17 10:15:17;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.03;;;31.50;31.00;;;;;;2266089;61;20364;-62
2022/08/17 10:18:34;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.77;;;31.50;31.60;;;;;;2265453;61;20385;-65
2022/08/17 10:27:41;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.10;;;31.60;31.00;;;;;;2265590;61;20353;-69
2022/08/17 10:30:30;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.70;;;31.60;31.00;;;;;;2281324;61;20427;-68
2022/08/17 10:33:22;0.00;0.00;0.62;0.00;0.00;0.62;7.57;5.43;;;31.60;30.80;;;;;;2265289;61;20381;-61
2022/08/17 10:36:18;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;31.60;30.60;;;;;;2266039;61;20361;-66
2022/08/17 10:39:21;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.03;;;31.60;30.60;;;;;;2265728;61;20357;-68
2022/08/17 10:42:25;0.00;0.00;0.62;0.00;0.00;0.62;8.07;6.00;;;31.70;30.70;;;;;;2265687;61;20831;-64
2022/08/17 10:45:18;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.87;;;31.70;30.70;;;;;;2266080;61;20455;-63
2022/08/17 10:48:28;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;31.70;30.50;;;;;;2265363;61;20397;-63
2022/08/17 10:51:36;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;31.70;30.30;;;;;;2266009;61;20357;-64
2022/08/17 10:54:45;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;31.70;30.30;;;;;;2265671;61;20354;-65
2022/08/17 10:57:40;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;31.70;30.50;;;;;;2265959;61;20446;-64
2022/08/17 11:01:04;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.73;;;31.80;30.40;;;;;;2266016;61;20353;-65
2022/08/17 11:03:55;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;31.80;30.40;;;;;;2265585;61;20453;-63
2022/08/17 11:06:50;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;31.80;30.10;;;;;;2265927;61;20361;-64
2022/08/17 11:09:58;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;31.80;30.10;;;;;;2265219;61;20365;-64
2022/08/17 11:12:53;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.37;;;31.80;30.30;;;;;;2265809;61;20604;-65
2022/08/17 11:15:51;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;31.90;30.30;;;;;;2266024;61;20372;-65
2022/08/17 11:19:23;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.50;;;31.90;30.30;;;;;;2265508;61;20379;-63
2022/08/17 11:22:45;0.00;0.00;0.62;0.00;0.00;0.62;6.93;5.90;;;31.90;30.20;;;;;;2265901;61;20397;-63
2022/08/17 11:25:38;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;31.90;30.00;;;;;;2265251;61;20361;-66
2022/08/17 11:28:33;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;32.00;30.00;;;;;;2265966;61;20353;-62
2022/08/17 11:31:29;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.57;;;32.00;29.90;;;;;;2265470;61;20396;-66
2022/08/17 11:34:20;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;32.00;30.00;;;;;;2265753;61;20353;-66
2022/08/17 11:37:48;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.57;;;32.00;30.00;;;;;;2265842;61;20361;-64