Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:32;;;;;;;4.07;3.40;;;0.90;58.50;;;;;;5013309;28;20030;-52
2022/12/07 00:04:05;;;;;;;4.43;3.70;;;1.00;58.60;;;;;;5011534;28;20033;-50
2022/12/07 00:06:34;;;;;;;5.13;3.40;;;1.00;58.60;;;;;;5016009;28;20125;-52
2022/12/07 00:09:00;;;;;;;3.85;3.00;;;1.00;58.40;;;;;;5017304;28;20062;-49
2022/12/07 00:11:26;;;;;;;4.28;3.10;;;1.00;58.60;;;;;;5013398;28;20114;-50
2022/12/07 00:14:01;;;;;;;3.78;3.08;;;1.10;58.50;;;;;;5013462;28;20044;-51
2022/12/07 00:16:30;;;;;;;4.28;3.10;;;1.20;58.40;;;;;;5001804;28;20036;-52
2022/12/07 00:18:59;;;;;;;4.47;3.15;;;1.20;58.30;;;;;;5014070;28;20500;-52
2022/12/07 00:21:46;;;;;;;3.80;3.28;;;1.20;58.30;;;;;;5007584;28;20124;-54
2022/12/07 00:24:12;;;;;;;3.60;3.13;;;1.30;58.00;;;;;;5006017;28;21804;-53
2022/12/07 00:26:40;;;;;;;3.20;2.90;;;1.30;58.10;;;;;;5009946;28;20496;-52
2022/12/07 00:29:18;;;;;;;3.90;3.28;;;1.40;58.00;;;;;;5008437;28;20034;-51
2022/12/07 00:31:45;;;;;;;4.32;3.20;;;1.40;57.90;;;;;;5004182;28;20038;-50
2022/12/07 00:34:19;;;;;;;3.25;2.95;;;1.40;57.80;;;;;;5004513;28;20117;-51
2022/12/07 00:36:45;;;;;;;5.35;3.28;;;1.40;57.80;;;;;;5006672;28;20033;-51
2022/12/07 00:39:18;;;;;;;5.30;3.25;;;1.40;57.80;;;;;;5006818;28;20440;-53
2022/12/07 00:41:44;;;;;;;3.67;2.92;;;1.40;57.90;;;;;;5005823;28;20116;-52
2022/12/07 00:44:10;;;;;;;3.65;3.20;;;1.40;57.90;;;;;;5004021;28;20042;-49
2022/12/07 00:50:09;;;;;;;4.05;3.40;;;1.40;57.90;;;;;;5013883;28;20026;-65
2022/12/07 00:52:34;;;;;;;5.28;3.50;;;1.40;57.90;;;;;;5004471;28;20060;-66
2022/12/07 00:58:23;;;;;;;3.67;3.38;;;1.30;57.90;;;;;;5000684;28;20096;-57
2022/12/07 01:00:49;;;;;;;3.92;3.17;;;1.30;58.00;;;;;;5015947;28;20396;-56
2022/12/07 01:03:19;;;;;;;5.75;3.78;;;1.30;58.10;;;;;;5014960;28;20049;-54
2022/12/07 01:05:53;;;;;;;9.50;4.13;;;1.30;58.10;;;;;;5006933;28;20026;-52
2022/12/07 01:08:19;;;;;;;4.60;3.67;;;1.30;58.10;;;;;;5010388;28;20037;-55
2022/12/07 01:10:45;;;;;;;5.53;3.85;;;1.20;58.20;;;;;;5011835;28;20126;-57
2022/12/07 01:13:11;;;;;;;6.97;4.28;;;1.20;58.40;;;;;;5008985;28;20108;-55
2022/12/07 01:15:41;;;;;;;5.05;3.90;;;1.10;58.40;;;;;;5008755;28;20030;-57
2022/12/07 01:18:07;;;;;;;6.63;5.93;;;1.10;58.60;;;;;;5007103;28;20037;-57
2022/12/07 01:20:32;;;;;;;4.43;3.58;;;1.10;58.70;;;;;;5018008;28;20030;-50
2022/12/07 01:22:58;;;;;;;5.40;3.78;;;1.00;58.70;;;;;;5014447;28;20499;-51
2022/12/07 01:25:23;;;;;;;4.40;3.72;;;1.00;58.90;;;;;;5011426;28;20033;-57
2022/12/07 01:27:49;;;;;;;5.40;4.15;;;1.00;58.90;;;;;;5013874;28;20057;-53
2022/12/07 01:30:15;;;;;;;5.60;4.13;;;1.00;59.10;;;;;;5000130;28;20361;-48
2022/12/07 01:32:40;;;;;;;5.53;4.05;;;1.00;59.10;;;;;;5010276;28;20061;-51
2022/12/07 01:35:06;;;;;;;5.13;4.00;;;0.90;59.30;;;;;;5010119;28;20029;-52
2022/12/07 01:37:37;;;;;;;4.82;4.00;;;0.90;59.40;;;;;;5007672;28;20488;-50
2022/12/07 01:40:04;;;;;;;5.20;4.10;;;0.90;59.60;;;;;;5004276;28;20040;-51
2022/12/07 01:42:29;;;;;;;5.75;3.90;;;0.80;59.70;;;;;;5004100;28;20037;-49
2022/12/07 01:45:17;;;;;;;5.22;3.85;;;0.80;59.80;;;;;;5000702;28;20041;-51
2022/12/07 01:47:46;;;;;;;6.68;4.80;;;0.80;60.00;;;;;;4996910;28;20045;-49
2022/12/07 01:50:13;;;;;;;4.00;3.60;;;0.70;60.10;;;;;;4998282;28;20073;-54
2022/12/07 01:52:41;;;;;;;4.25;3.53;;;0.70;60.20;;;;;;5009900;28;20034;-57
2022/12/07 01:55:10;;;;;;;5.32;3.78;;;0.70;60.20;;;;;;5009849;28;20029;-56
2022/12/07 01:57:39;;;;;;;6.03;3.95;;;0.70;60.20;;;;;;4998196;28;20374;-57
2022/12/07 02:00:07;;;;;;;4.40;3.28;;;0.80;60.20;;;;;;5002886;28;20104;-56
2022/12/07 02:02:36;;;;;;;6.40;3.95;;;0.80;60.20;;;;;;4997281;28;20054;-58
2022/12/07 02:05:05;;;;;;;4.18;3.60;;;0.80;60.60;;;;;;5010692;28;20034;-58
2022/12/07 02:07:32;;;;;;;4.85;3.50;;;0.80;60.20;;;;;;4999545;28;20030;-57
2022/12/07 02:10:11;;;;;;;5.70;3.25;;;0.90;60.20;;;;;;5006337;28;20138;-58
2022/12/07 02:12:37;;;;;;;4.40;3.53;;;1.00;60.10;;;;;;5004276;28;20785;-66
2022/12/07 02:15:03;;;;;;;3.28;2.90;;;1.00;59.90;;;;;;5003266;28;20069;-67
2022/12/07 02:17:37;;;;;;;4.47;2.95;;;1.10;59.80;;;;;;5006129;28;20038;-62
2022/12/07 02:20:22;;;;;;;4.10;3.40;;;1.20;59.80;;;;;;5001766;28;20125;-65
2022/12/07 02:23:06;;;;;;;5.82;3.80;;;1.20;60.20;;;;;;4998308;28;20038;-52
2022/12/07 02:26:10;;;;;;;4.32;3.25;;;1.20;60.00;;;;;;5002926;28;20034;-55
2022/12/07 02:28:57;;;;;;;6.75;3.65;;;1.30;59.40;;;;;;5004116;28;20034;-53
2022/12/07 02:31:25;;;;;;;6.45;3.97;;;1.30;59.40;;;;;;4998316;28;20081;-53
2022/12/07 02:34:04;;;;;;;5.63;4.45;;;1.30;59.40;;;;;;5003696;28;20096;-51
2022/12/07 02:36:34;;;;;;;5.63;3.90;;;1.30;59.10;;;;;;5001161;28;20054;-66
2022/12/07 02:39:26;;;;;;;4.40;4.00;;;1.30;59.00;;;;;;5003330;28;20066;-66
2022/12/07 02:41:59;;;;;;;5.75;4.90;;;1.20;58.90;;;;;;5005602;28;20064;-59
2022/12/07 02:44:27;;;;;;;5.78;4.05;;;1.20;58.90;;;;;;5006351;28;20416;-58
2022/12/07 02:47:05;;;;;;;5.28;4.05;;;1.20;58.70;;;;;;5004720;28;20045;-51
2022/12/07 02:49:31;;;;;;;5.30;3.88;;;1.20;58.70;;;;;;5006997;28;20927;-53
2022/12/07 02:51:57;;;;;;;6.72;4.03;;;1.20;58.80;;;;;;5006722;28;20045;-67
2022/12/07 02:54:23;;;;;;;5.32;4.00;;;1.20;58.70;;;;;;5004052;28;20399;-66
2022/12/07 02:57:24;;;;;;;5.75;3.88;;;1.20;58.70;;;;;;5009867;28;20487;-53
2022/12/07 03:00:10;;;;;;;3.88;3.40;;;1.20;58.60;;;;;;4999909;28;20026;-53
2022/12/07 03:02:47;;;;;;;5.88;4.15;;;1.20;58.70;;;;;;5011581;28;20054;-52
2022/12/07 03:05:16;;;;;;;6.53;4.25;;;1.20;58.60;;;;;;5010508;28;20045;-55
2022/12/07 03:08:04;;;;;;;6.90;4.20;;;1.20;58.40;;;;;;5003196;28;20038;-52
2022/12/07 03:10:36;;;;;;;4.68;4.18;;;1.20;58.40;;;;;;5009201;28;20029;-53
2022/12/07 03:13:28;;;;;;;5.55;4.40;;;1.20;58.50;;;;;;5012117;28;20424;-52
2022/12/07 03:16:11;;;;;;;5.07;4.20;;;1.20;58.40;;;;;;5014054;28;20034;-51
2022/12/07 03:18:43;;;;;;;5.50;4.50;;;1.20;58.20;;;;;;5010808;28;20088;-52
2022/12/07 03:21:18;;;;;;;5.55;4.43;;;1.20;58.30;;;;;;5009688;28;20033;-54
2022/12/07 03:23:49;;;;;;;6.20;4.80;;;1.20;58.30;;;;;;5011539;28;20049;-52
2022/12/07 03:26:16;;;;;;;6.68;4.95;;;1.20;58.20;;;;;;5014887;28;20036;-51
2022/12/07 03:28:48;;;;;;;4.97;3.95;;;1.20;58.10;;;;;;5003210;28;20061;-51
2022/12/07 03:31:20;;;;;;;4.15;3.75;;;1.20;58.20;;;;;;5008205;28;20034;-53
2022/12/07 03:34:13;;;;;;;5.68;4.07;;;1.20;58.20;;;;;;5015317;28;20029;-52
2022/12/07 03:36:55;;;;;;;4.88;4.28;;;1.20;58.20;;;;;;5007902;28;20042;-53
2022/12/07 03:39:39;;;;;;;5.07;4.10;;;1.20;58.10;;;;;;5006578;28;20066;-50
2022/12/07 03:42:07;;;;;;;5.85;4.20;;;1.20;58.00;;;;;;5010275;28;20124;-50
2022/12/07 03:44:34;;;;;;;6.65;4.28;;;1.20;58.00;;;;;;5012010;28;20034;-49
2022/12/07 03:47:03;;;;;;;6.30;4.47;;;1.20;58.00;;;;;;5007486;28;20449;-50
2022/12/07 03:49:35;;;;;;;7.50;5.35;;;1.20;58.10;;;;;;5002792;28;20033;-49
2022/12/07 03:52:23;;;;;;;5.55;4.80;;;1.20;58.10;;;;;;5011901;28;20038;-52
2022/12/07 03:55:04;;;;;;;6.30;4.90;;;1.20;57.90;;;;;;5006544;28;20038;-54
2022/12/07 03:57:31;;;;;;;7.13;4.82;;;1.20;58.00;;;;;;5009954;28;20577;-52
2022/12/07 03:59:58;;;;;;;6.43;4.40;;;1.20;58.00;;;;;;5008857;28;20058;-54
2022/12/07 04:02:26;;;;;;;7.15;4.78;;;1.20;58.00;;;;;;5000625;28;20053;-55
2022/12/07 04:04:58;;;;;;;6.28;4.70;;;1.20;58.00;;;;;;5007162;28;20041;-51
2022/12/07 04:07:24;;;;;;;6.82;5.10;;;1.20;58.00;;;;;;5010575;28;20029;-54
2022/12/07 04:09:50;;;;;;;6.28;4.70;;;1.10;58.00;;;;;;5005204;28;20125;-53
2022/12/07 04:12:16;;;;;;;7.15;4.90;;;1.10;58.00;;;;;;5008175;28;20116;-50
2022/12/07 04:14:43;;;;;;;7.60;4.60;;;1.10;58.00;;;;;;5006481;28;20046;-54
2022/12/07 04:17:09;;;;;;;7.35;4.63;;;1.10;57.90;;;;;;5010318;28;20104;-54
2022/12/07 04:19:37;;;;;;;7.47;4.97;;;1.00;58.10;;;;;;5003445;28;20030;-51
2022/12/07 04:22:04;;;;;;;6.40;4.53;;;1.00;58.20;;;;;;5005020;28;20081;-51
2022/12/07 04:24:30;;;;;;;7.00;4.80;;;1.00;58.20;;;;;;5014828;28;20088;-52
2022/12/07 04:26:56;;;;;;;5.45;4.53;;;1.10;58.40;;;;;;5000105;28;20030;-50
2022/12/07 04:29:22;;;;;;;5.63;4.30;;;1.10;58.40;;;;;;5003032;28;20034;-53
2022/12/07 04:31:49;;;;;;;7.40;4.82;;;1.10;58.20;;;;;;5008032;28;20029;-53
2022/12/07 04:34:15;;;;;;;7.65;5.07;;;1.10;58.10;;;;;;5007137;28;20026;-52
2022/12/07 04:36:42;;;;;;;6.03;4.35;;;1.10;58.30;;;;;;5004377;28;20042;-53
2022/12/07 04:39:24;;;;;;;7.03;4.60;;;1.10;58.30;;;;;;5007303;28;20456;-51
2022/12/07 04:41:50;;;;;;;;;;;1.10;58.30;;;;;;5004905;28;20110;-49
2022/12/07 04:44:19;;;;;;;4.88;4.35;;;1.10;58.30;;;;;;5007258;28;19917;-49
2022/12/07 04:46:46;;;;;;;5.55;4.60;;;1.10;58.50;;;;;;5004323;28;20354;-51
2022/12/07 04:49:13;;;;;;;5.28;4.38;;;1.10;58.60;;;;;;5011035;28;20113;-52
2022/12/07 04:51:39;;;;;;;6.47;4.72;;;1.10;58.80;;;;;;4999819;28;20113;-49
2022/12/07 04:54:05;;;;;;;6.18;4.32;;;1.10;58.90;;;;;;5007299;28;20029;-52
2022/12/07 04:56:31;;;;;;;5.97;4.80;;;1.10;58.90;;;;;;5006759;28;20022;-52
2022/12/07 04:58:58;;;;;;;6.75;4.80;;;1.10;59.00;;;;;;5005030;28;20065;-51
2022/12/07 05:01:24;;;;;;;7.07;5.20;;;1.10;59.20;;;;;;5007805;28;20034;-51
2022/12/07 05:03:50;;;;;;;7.05;4.95;;;1.10;59.30;;;;;;5003034;28;20045;-53
2022/12/07 05:06:16;;;;;;;7.78;4.97;;;1.10;59.40;;;;;;5006473;28;20061;-51
2022/12/07 05:08:42;;;;;;;8.13;5.43;;;1.10;59.70;;;;;;4997425;28;20169;-54
2022/12/07 05:13:57;;;;;;;6.55;4.93;;;1.00;60.20;;;;;;5005889;28;20096;-47
2022/12/07 05:16:23;;;;;;;7.75;5.22;;;1.00;60.60;;;;;;5004477;28;20034;-52
2022/12/07 05:18:49;;;;;;;5.88;4.80;;;1.00;60.90;;;;;;5010583;28;20080;-52
2022/12/07 05:21:15;;;;;;;6.40;5.05;;;1.00;61.20;;;;;;5005039;28;20464;-54
2022/12/07 05:23:40;;;;;;;6.85;5.25;;;1.00;61.40;;;;;;5007802;28;20030;-53
2022/12/07 05:26:06;;;;;;;7.90;5.35;;;1.00;61.80;;;;;;5000870;28;20030;-51
2022/12/07 05:28:32;;;;;;;8.00;5.18;;;1.00;62.20;;;;;;4998667;28;20374;-52
2022/12/07 05:31:06;;;;;;;10.25;6.90;;;1.00;62.60;;;;;;4996875;28;20034;-55
2022/12/07 05:33:32;;;;;;;9.07;6.25;;;0.90;63.40;;;;;;5009382;28;20128;-56
2022/12/07 05:35:58;;;;;;;8.32;5.68;;;0.80;63.50;;;;;;5004203;28;20133;-58
2022/12/07 05:38:27;;;;;;;8.15;5.93;;;0.80;63.80;;;;;;5003113;28;20029;-57
2022/12/07 05:41:01;;;;;;;8.43;5.78;;;0.70;64.10;;;;;;5002837;28;20495;-59
2022/12/07 05:43:26;;;;;;;6.97;5.50;;;0.70;64.60;;;;;;5001235;28;20042;-59
2022/12/07 05:45:52;;;;;;;7.90;5.32;;;0.60;64.60;;;;;;5007265;28;20606;-58
2022/12/07 05:48:18;;;;;;;7.13;5.60;;;0.60;64.70;;;;;;5010088;28;20480;-58
2022/12/07 05:50:47;;;;;;;9.98;6.55;;;0.60;65.00;;;;;;5007816;28;20033;-59
2022/12/07 05:53:13;;;;;;;9.05;6.47;;;0.60;65.20;;;;;;5001211;28;20616;-56
2022/12/07 05:55:41;;;;;;;8.07;6.45;;;0.60;65.30;;;;;;5004941;28;20040;-60
2022/12/07 06:00:51;;;;;;;9.05;6.38;;;0.60;65.70;;;;;;5008795;28;20041;-58
2022/12/07 06:03:16;;;;;;;10.07;6.70;;;0.60;66.00;;;;;;5005373;28;20480;-60
2022/12/07 06:05:42;;;;;;;12.13;7.78;;;0.60;66.20;;;;;;5000363;28;20054;-55
2022/12/07 06:08:08;;;;;;;10.40;6.97;;;0.50;66.40;;;;;;5000260;28;20108;-54
2022/12/07 06:10:34;;;;;;;9.98;6.90;;;0.50;66.60;;;;;;4996046;28;20022;-55
2022/12/07 06:13:02;;;;;;;8.25;6.55;;;0.50;66.80;;;;;;5000456;28;20041;-53
2022/12/07 06:15:28;;;;;;;9.25;7.03;;;0.50;67.10;;;;;;5001026;28;20042;-57
2022/12/07 06:17:54;;;;;;;9.00;7.35;;;0.50;67.50;;;;;;4996376;28;20037;-58
2022/12/07 06:20:22;;;;;;;10.20;6.60;;;0.50;67.60;;;;;;5002021;28;20026;-54
2022/12/07 06:22:48;;;;;;;10.52;7.63;;;0.40;67.70;;;;;;5000296;28;20373;-53
2022/12/07 06:25:14;;;;;;;8.85;6.70;;;0.50;68.10;;;;;;5004917;28;20034;-52
2022/12/07 06:27:40;;;;;;;10.50;7.05;;;0.50;68.40;;;;;;5006555;28;20512;-55
2022/12/07 06:30:08;;;;;;;10.63;6.75;;;0.40;68.40;;;;;;5003147;28;20117;-54
2022/12/07 06:32:35;;;;;;;9.93;6.85;;;0.40;68.70;;;;;;5003501;28;21467;-54
2022/12/07 06:35:01;;;;;;;9.70;7.53;;;0.40;68.90;;;;;;5005770;28;20030;-53
2022/12/07 06:37:30;;;;;;;9.82;7.15;;;0.40;69.10;;;;;;5001448;28;20018;-56
2022/12/07 06:39:56;;;;;;;9.63;7.05;;;0.30;69.40;;;;;;5006290;28;20117;-53
2022/12/07 06:42:22;;;;;;;10.55;7.88;;;0.40;69.60;;;;;;5007276;28;20103;-57
2022/12/07 06:44:51;;;;;;;9.98;7.30;;;0.30;69.70;;;;;;5003723;28;20041;-52
2022/12/07 06:47:17;;;;;;;9.38;6.70;;;0.40;70.00;;;;;;4999787;28;20025;-52
2022/12/07 06:49:42;;;;;;;11.60;7.45;;;0.40;70.10;;;;;;5003646;28;20068;-56
2022/12/07 06:52:08;;;;;;;11.25;7.30;;;0.40;70.30;;;;;;4994948;28;20503;-53
2022/12/07 06:54:43;;;;;;;10.43;7.13;;;0.40;70.30;;;;;;5001993;28;20052;-56
2022/12/07 06:57:11;;;;;;;8.88;6.78;;;0.40;70.70;;;;;;5004373;28;20057;-55
2022/12/07 06:59:39;;;;;;;10.77;7.25;;;0.40;71.00;;;;;;5007118;28;20431;-55
2022/12/07 07:02:05;;;;;;;10.68;7.35;;;0.30;70.90;;;;;;5000281;28;20041;-56
2022/12/07 07:04:31;;;;;;;9.25;6.47;;;0.30;71.20;;;;;;4999710;28;20026;-52
2022/12/07 07:06:57;;;;;;;12.27;7.43;;;0.30;71.40;;;;;;5003549;28;20083;-52
2022/12/07 07:09:22;;;;;;;10.02;6.65;;;0.30;71.70;;;;;;4997854;28;20037;-52
2022/12/07 07:11:48;;;;;;;10.95;6.80;;;0.30;71.80;;;;;;4992483;28;21960;-49
2022/12/07 07:14:18;;;;;;;9.93;7.55;;;0.30;71.90;;;;;;5000336;28;20030;-55
2022/12/07 07:16:44;;;;;;;9.80;7.22;;;0.30;72.00;;;;;;4989546;28;20044;-56
2022/12/07 07:19:10;;;;;;;10.15;6.88;;;0.40;72.10;;;;;;4999126;28;20034;-50
2022/12/07 07:21:36;;;;;;;9.90;7.10;;;0.40;72.20;;;;;;5000846;28;20050;-53
2022/12/07 07:24:03;;;;;;;11.63;7.03;;;0.40;72.30;;;;;;5002836;28;20060;-55
2022/12/07 07:26:29;;;;;;;11.65;7.47;;;0.40;72.50;;;;;;4997910;28;20030;-54
2022/12/07 07:28:55;;;;;;;9.65;7.05;;;0.40;73.30;;;;;;4990538;28;20135;-55
2022/12/07 07:31:21;;;;;;;11.27;8.25;;;0.50;72.80;;;;;;4996454;28;21478;-52
2022/12/07 07:33:47;;;;;;;8.60;6.70;;;0.50;72.70;;;;;;4992188;28;20042;-55
2022/12/07 07:36:13;;;;;;;9.77;6.70;;;0.50;72.80;;;;;;4990972;28;20052;-55
2022/12/07 07:38:38;;;;;;;9.70;7.18;;;0.40;72.90;;;;;;4986080;28;20760;-54
2022/12/07 07:41:04;;;;;;;11.05;7.13;;;0.50;73.00;;;;;;4990199;28;20077;-55
2022/12/07 07:43:30;;;;;;;9.88;7.25;;;0.40;73.10;;;;;;4994785;28;21779;-53
2022/12/07 07:45:56;;;;;;;11.35;7.10;;;0.40;73.10;;;;;;4995203;28;20388;-53
2022/12/07 07:48:22;;;;;;;11.77;8.13;;;0.50;73.40;;;;;;5003065;28;20037;-52
2022/12/07 07:50:48;;;;;;;11.43;8.18;;;0.50;73.30;;;;;;4989744;28;20026;-51
2022/12/07 07:53:13;;;;;;;12.75;8.35;;;0.50;73.30;;;;;;4992440;28;20034;-53
2022/12/07 07:55:39;;;;;;;10.43;7.95;;;0.60;73.40;;;;;;4983787;28;20030;-56
2022/12/07 07:58:05;;;;;;;11.55;7.60;;;0.60;73.30;;;;;;4992705;28;20034;-55
2022/12/07 08:00:30;;;;;;;10.18;7.32;;;0.60;73.30;;;;;;4996590;28;20045;-52
2022/12/07 08:02:56;;;;;;;9.52;6.82;;;0.70;73.30;;;;;;4995608;28;20062;-57
2022/12/07 08:05:22;;;;;;;9.10;6.15;;;0.70;73.30;;;;;;4985035;28;20034;-54
2022/12/07 08:07:48;;;;;;;9.07;6.35;;;0.70;73.40;;;;;;4990177;28;20042;-55
2022/12/07 08:10:14;;;;;;;11.00;6.90;;;0.70;73.40;;;;;;4988792;28;20058;-53
2022/12/07 08:15:30;;;;;;;8.38;6.68;;;0.80;73.50;;;;;;4987560;28;20494;-50
2022/12/07 08:17:56;;;;;;;10.43;6.85;;;0.90;73.70;;;;;;4975604;28;20038;-52
2022/12/07 08:20:22;;;;;;;7.60;6.55;;;0.90;73.50;;;;;;4983074;28;20119;-54
2022/12/07 08:22:48;;;;;;;13.85;8.02;;;0.90;73.60;;;;;;4990598;28;20042;-51
2022/12/07 08:25:14;;;;;;;10.65;7.22;;;1.00;73.70;;;;;;4987374;28;20034;-55
2022/12/07 08:27:39;;;;;;;8.68;6.78;;;1.00;73.80;;;;;;4992245;28;20613;-53
2022/12/07 08:30:06;;;;;;;11.27;7.72;;;1.00;73.80;;;;;;4981286;28;20491;-55
2022/12/07 08:32:31;;;;;;;9.82;8.00;;;1.10;73.90;;;;;;4982069;28;20034;-52
2022/12/07 08:34:57;;;;;;;9.98;7.20;;;1.10;73.90;;;;;;4982925;28;20033;-53
2022/12/07 08:37:23;;;;;;;10.18;7.50;;;1.10;73.80;;;;;;4986749;28;21391;-53
2022/12/07 08:39:48;;;;;;;8.43;6.20;;;1.10;73.90;;;;;;4979303;28;20029;-55
2022/12/07 08:42:14;;;;;;;8.50;6.78;;;1.10;74.00;;;;;;4985904;28;20045;-54
2022/12/07 08:44:40;;;;;;;8.77;6.43;;;1.10;74.00;;;;;;4978851;28;20516;-49
2022/12/07 08:47:08;;;;;;;9.45;6.53;;;1.10;74.20;;;;;;4977551;28;20030;-52
2022/12/07 08:49:38;;;;;;;9.60;6.97;;;1.10;74.30;;;;;;4981135;28;20531;-50
2022/12/07 08:52:05;;;;;;;10.93;6.78;;;1.10;74.50;;;;;;4978531;28;21403;-52
2022/12/07 08:54:31;;;;;;;9.23;6.85;;;1.10;74.70;;;;;;4980807;28;20107;-53
2022/12/07 08:56:57;;;;;;;9.98;7.03;;;1.10;74.80;;;;;;4989596;28;20037;-52
2022/12/07 08:59:23;;;;;;;9.82;6.45;;;1.10;74.90;;;;;;4980093;28;20080;-55
2022/12/07 09:01:49;;;;;;;10.80;7.57;;;1.10;75.00;;;;;;4975050;28;20050;-53
2022/12/07 09:04:15;;;;;;;9.98;6.15;;;1.10;75.10;;;;;;4962655;28;20038;-52
2022/12/07 09:09:17;;;;;;;9.18;6.32;;;1.10;75.40;;;;;;4959255;26;20083;-53
2022/12/07 09:11:45;;;;;;;8.57;6.35;;;1.10;75.70;;;;;;4998818;28;20119;-56
2022/12/07 09:14:12;;;;;;;10.05;6.63;;;1.10;75.60;;;;;;5001418;28;20121;-57
2022/12/07 09:16:38;;;;;;;8.48;6.10;;;1.10;75.70;;;;;;4998117;28;20029;-51
2022/12/07 09:19:03;;;;;;;10.00;6.35;;;1.10;75.80;;;;;;4988246;28;20104;-53
2022/12/07 09:21:29;;;;;;;13.18;6.88;;;1.10;75.90;;;;;;4999384;28;20029;-55
2022/12/07 09:23:55;;;;;;;7.18;5.38;;;1.20;75.80;;;;;;4997851;28;20055;-53
2022/12/07 09:26:21;;;;;;;7.15;5.57;;;1.20;75.70;;;;;;4991811;28;20037;-53
2022/12/07 09:28:47;;;;;;;8.13;5.78;;;1.20;75.80;;;;;;4997787;28;21667;-53
2022/12/07 09:31:12;;;;;;;8.40;6.40;;;1.20;75.80;;;;;;4994933;28;20029;-51
2022/12/07 09:33:38;;;;;;;7.35;5.43;;;1.30;75.70;;;;;;4995106;28;20179;-50
2022/12/07 09:36:05;;;;;;;8.85;5.80;;;1.30;75.70;;;;;;4990730;28;20033;-55
2022/12/07 09:38:32;;;;;;;6.93;5.38;;;1.30;75.60;;;;;;4988891;28;20229;-54
2022/12/07 09:41:05;;;;;;;9.50;6.15;;;1.30;75.40;;;;;;4984040;28;20044;-56
2022/12/07 09:43:30;;;;;;;11.25;7.05;;;1.40;75.30;;;;;;4983978;28;20052;-53
2022/12/07 09:45:57;;;;;;;8.18;5.50;;;1.40;75.30;;;;;;4987146;28;20136;-56
2022/12/07 09:48:38;;;;;;;7.40;6.05;;;1.40;75.40;;;;;;4985259;28;20067;-53
2022/12/07 09:51:30;;;;;;;;;;;1.40;75.40;;;;;;4995408;28;20051;-52
2022/12/07 09:53:58;;;;;;;8.00;6.07;;;1.40;75.70;;;;;;4988040;28;21097;-55
2022/12/07 09:56:24;;;;;;;7.47;5.50;;;1.40;75.40;;;;;;4982000;28;20038;-54
2022/12/07 09:58:59;;;;;;;8.25;5.78;;;1.40;75.50;;;;;;4967669;28;20029;-52
2022/12/07 10:01:30;;;;;;;7.22;4.93;;;1.40;75.70;;;;;;4981634;28;20045;-50
2022/12/07 10:04:10;;;;;;;7.07;5.30;;;1.50;75.90;;;;;;4999387;28;20044;-55
2022/12/07 10:06:36;;;;;;;9.02;6.25;;;1.50;75.90;;;;;;5002869;28;20115;-55
2022/12/07 10:09:02;;;;;;;8.50;6.18;;;1.50;75.80;;;;;;5001822;28;20054;-52
2022/12/07 10:11:28;;;;;;;8.43;5.78;;;1.60;75.70;;;;;;4993362;28;20033;-55
2022/12/07 10:13:54;;;;;;;8.07;5.80;;;1.60;75.60;;;;;;4997723;28;20169;-53
2022/12/07 10:16:38;;;;;;;9.65;6.63;;;1.60;75.90;;;;;;4986750;28;20033;-52
2022/12/07 10:19:26;;;;;;;7.20;5.40;;;1.60;75.70;;;;;;4994400;28;20875;-56
2022/12/07 10:22:16;;;;;;;7.63;5.60;;;1.60;75.60;;;;;;4978730;28;20064;-55
2022/12/07 10:24:46;;;;;;;8.02;5.50;;;1.60;75.60;;;;;;4982175;28;20030;-53
2022/12/07 10:27:26;;;;;;;8.13;5.72;;;1.70;75.70;;;;;;4980172;28;20041;-54
2022/12/07 10:29:53;;;;;;;8.43;5.88;;;1.70;75.50;;;;;;4988368;28;20034;-52
2022/12/07 10:32:19;;;;;;;8.63;6.55;;;1.80;75.50;;;;;;4977945;28;20775;-53
2022/12/07 10:34:45;;;;;;;8.93;6.30;;;1.80;75.40;;;;;;4991974;28;20037;-54
2022/12/07 10:37:18;;;;;;;7.35;5.75;;;1.80;75.20;;;;;;4996756;28;20091;-53
2022/12/07 10:39:52;;;;;;;8.45;6.25;;;1.80;75.20;;;;;;4994979;28;20029;-53
2022/12/07 10:42:23;;;;;;;8.10;5.85;;;1.80;75.30;;;;;;4996706;28;20663;-52
2022/12/07 10:45:09;;;;;;;10.73;6.90;;;1.80;75.40;;;;;;4996945;28;20149;-49
2022/12/07 10:47:51;;;;;;;10.32;6.90;;;1.70;75.30;;;;;;4999245;28;20033;-53
2022/12/07 10:50:38;;;;;;;13.18;8.02;;;1.70;75.40;;;;;;4992506;28;20034;-55
2022/12/07 10:53:31;;;;;;;9.13;6.65;;;1.60;75.70;;;;;;4991802;28;20096;-55
2022/12/07 10:56:05;;;;;;;10.05;7.43;;;1.60;75.90;;;;;;5000083;28;20503;-55
2022/12/07 10:58:53;;;;;;;9.45;6.68;;;1.50;76.20;;;;;;4992898;28;20050;-57
2022/12/07 11:01:44;;;;;;;11.20;7.60;;;1.50;76.20;;;;;;5002690;28;20033;-52
2022/12/07 11:04:28;;;;;;;11.65;7.78;;;1.40;76.40;;;;;;4999569;28;20045;-54
2022/12/07 11:07:09;;;;;;;8.27;6.75;;;1.40;76.70;;;;;;4994306;28;20040;-57
2022/12/07 11:09:50;;;;;;;7.57;6.10;;;1.40;77.10;;;;;;4997749;28;20042;-52
2022/12/07 11:12:38;;;;;;;8.52;6.53;;;1.30;77.20;;;;;;4990296;28;20049;-57
2022/12/07 11:15:19;;;;;;;8.32;6.15;;;1.30;77.20;;;;;;4977749;28;20043;-54
2022/12/07 11:17:53;;;;;;;8.57;6.30;;;1.40;77.40;;;;;;4992463;28;20044;-55
2022/12/07 11:20:53;;;;;;;9.93;6.30;;;1.40;77.50;;;;;;5003695;28;20037;-55
2022/12/07 11:23:19;;;;;;;11.30;6.85;;;1.40;77.40;;;;;;4985872;28;20041;-55
2022/12/07 11:25:54;;;;;;;11.23;7.20;;;1.40;77.50;;;;;;5003195;28;20049;-55
2022/12/07 11:28:45;;;;;;;9.05;6.95;;;1.40;77.40;;;;;;4998147;28;20076;-53
2022/12/07 11:31:11;;;;;;;10.40;7.00;;;1.40;77.40;;;;;;4999862;28;20515;-57
2022/12/07 11:34:23;;;;;;;8.98;7.00;;;1.40;77.70;;;;;;4983070;28;20124;-57
2022/12/07 11:36:51;;;;;;;;;;;1.40;77.60;;;;;;4985563;28;20041;-54
2022/12/07 11:39:36;;;;;;;8.23;6.25;;;1.30;77.90;;;;;;5001178;28;20011;-56
2022/12/07 11:42:25;;;;;;;9.02;6.30;;;1.40;77.80;;;;;;4997905;28;20603;-54
2022/12/07 11:44:59;;;;;;;9.30;6.43;;;1.40;77.80;;;;;;4997994;28;20482;-58
2022/12/07 11:47:30;;;;;;;7.55;5.80;;;1.40;78.00;;;;;;5002823;28;20022;-54
2022/12/07 11:49:58;;;;;;;9.18;6.53;;;1.50;78.10;;;;;;5009209;28;20068;-54
2022/12/07 11:53:08;;;;;;;9.98;7.50;;;1.50;78.10;;;;;;5007675;28;20127;-53
2022/12/07 11:55:51;;;;;;;9.30;6.80;;;1.40;78.00;;;;;;4918781;28;20079;-54
2022/12/07 11:58:55;;;;;;;9.65;6.63;;;1.40;78.20;;;;;;4915703;28;20043;-57
2022/12/07 12:01:38;;;;;;;9.70;6.22;;;1.30;78.20;;;;;;4960210;28;21466;-52
2022/12/07 12:04:22;;;;;;;8.50;5.97;;;1.20;78.40;;;;;;4999383;28;20132;-55
2022/12/07 12:06:47;;;;;;;8.20;6.22;;;1.20;78.70;;;;;;5003837;28;20175;-55
2022/12/07 12:09:21;;;;;;;7.82;6.45;;;1.20;79.00;;;;;;5000827;28;20073;-58
2022/12/07 12:12:14;;;;;;;7.97;6.13;;;1.20;79.00;;;;;;4996509;28;20041;-55
2022/12/07 12:15:22;;;;;;;11.50;6.82;;;1.20;78.90;;;;;;4995775;28;20053;-59
2022/12/07 12:18:11;;;;;;;9.75;6.90;;;1.10;78.90;;;;;;4961397;28;20175;-54
2022/12/07 12:20:50;;;;;;;7.25;5.13;;;1.10;79.00;;;;;;4996348;28;20037;-52
2022/12/07 12:23:21;;;;;;;10.00;6.93;;;1.10;79.10;;;;;;4995161;28;20117;-55
2022/12/07 12:25:59;;;;;;;9.48;6.30;;;1.10;79.20;;;;;;4999474;28;20029;-55
2022/12/07 12:28:37;;;;;;;9.93;6.53;;;1.10;79.00;;;;;;4988904;28;21275;-52
2022/12/07 12:31:16;;;;;;;7.50;6.10;;;1.10;79.20;;;;;;4998653;28;20033;-53
2022/12/07 12:33:48;;;;;;;9.25;6.55;;;1.10;79.30;;;;;;4996886;28;20566;-55
2022/12/07 12:36:26;;;;;;;8.68;6.88;;;1.10;79.40;;;;;;4996802;28;20123;-56
2022/12/07 12:39:08;;;;;;;9.57;6.78;;;1.10;79.40;;;;;;5001823;28;20367;-55
2022/12/07 12:42:18;;;;;;;11.43;6.80;;;1.10;79.40;;;;;;5002189;28;20140;-56
2022/12/07 12:44:32;;;;;;;8.85;6.20;;;1.00;79.40;;;;;;4996847;28;20060;-55
2022/12/07 12:47:04;;;;;;;8.10;6.07;;;1.00;79.60;;;;;;4991642;28;20087;-57
2022/12/07 12:49:42;;;;;;;10.32;6.85;;;1.10;79.60;;;;;;4991577;28;20104;-57
2022/12/07 12:52:14;;;;;;;9.48;7.07;;;1.10;79.60;;;;;;5001012;28;20029;-57
2022/12/07 12:55:11;;;;;;;7.95;5.90;;;1.10;79.70;;;;;;5008933;28;20049;-54
2022/12/07 12:57:37;;;;;;;10.52;6.70;;;1.10;79.50;;;;;;4997754;28;21573;-57
2022/12/07 13:00:18;;;;;;;8.15;6.05;;;1.10;79.60;;;;;;4996071;28;20045;-53
2022/12/07 13:02:54;;;;;;;7.53;5.90;;;1.10;79.40;;;;;;5006680;28;20049;-55
2022/12/07 13:05:21;;;;;;;7.20;5.63;;;1.20;79.60;;;;;;4995020;28;20738;-57
2022/12/07 13:07:46;;;;;;;8.65;5.95;;;1.20;79.70;;;;;;4991297;28;20049;-55
2022/12/07 13:10:30;;;;;;;10.40;6.55;;;1.20;79.50;;;;;;4996934;28;20097;-56
2022/12/07 13:13:11;;;;;;;8.55;5.75;;;1.30;79.40;;;;;;4995003;28;20821;-57
2022/12/07 13:15:47;;;;;;;7.60;5.95;;;1.30;79.20;;;;;;4997540;28;20639;-58
2022/12/07 13:18:27;;;;;;;10.68;6.47;;;1.30;79.20;;;;;;4993393;28;20029;-54
2022/12/07 13:20:53;;;;;;;9.45;6.28;;;1.30;79.00;;;;;;5000772;28;20074;-60
2022/12/07 13:23:25;;;;;;;8.85;6.53;;;1.30;79.10;;;;;;5000840;28;21601;-56
2022/12/07 13:25:59;;;;;;;10.63;6.60;;;1.30;79.10;;;;;;4993373;28;20033;-59
2022/12/07 13:28:32;;;;;;;7.15;6.00;;;1.30;79.10;;;;;;4996734;28;20138;-57
2022/12/07 13:31:31;;;;;;;8.90;5.88;;;1.30;79.80;;;;;;4996861;28;20042;-54
2022/12/07 13:33:57;;;;;;;9.05;6.28;;;1.30;79.20;;;;;;4999540;28;20029;-56
2022/12/07 13:36:38;;;;;;;9.05;6.60;;;1.20;79.20;;;;;;5009791;28;20037;-54