Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:53;;;;;;;4.90;1.67;;;;;;;;;;5012747;28;20030;-73
2023/07/12 00:03:19;;;;;;;5.80;1.73;;;;;;;;;;5012693;28;20484;-73
2023/07/12 00:05:46;;;;;;;3.47;1.70;;;;;;;;;;5012715;28;20033;-73
2023/07/12 00:08:20;;;;;;;6.85;1.83;;;;;;;;;;5011858;28;20030;-73
2023/07/12 00:10:53;;;;;;;8.77;1.65;;;;;;;;;;5012634;28;20088;-74
2023/07/12 00:13:19;;;;;;;4.07;1.20;;;;;;;;;;5012626;28;20038;-73
2023/07/12 00:15:46;;;;;;;4.30;2.00;;;;;;;;;;5012787;28;20030;-73
2023/07/12 00:18:14;;;;;;;7.43;2.22;;;;;;;;;;5012524;28;20069;-73
2023/07/12 00:20:40;;;;;;;8.05;1.60;;;;;;;;;;5012756;28;20081;-73
2023/07/12 00:23:06;;;;;;;7.43;1.70;;;;;;;;;;5012466;28;20110;-73
2023/07/12 00:25:34;;;;;;;6.07;1.98;;;;;;;;;;5012621;28;20025;-74
2023/07/12 00:28:01;;;;;;;4.95;1.80;;;;;;;;;;5012498;28;20026;-73
2023/07/12 00:30:28;;;;;;;4.57;1.60;;;;;;;;;;5012461;28;20373;-73
2023/07/12 00:32:55;;;;;;;7.15;2.50;;;;;;;;;;5012438;28;20428;-73
2023/07/12 00:35:23;;;;;;;8.15;2.10;;;;;;;;;;5012442;28;20026;-73
2023/07/12 00:37:53;;;;;;;4.05;2.00;;;;;;;;;;5012343;28;20034;-73
2023/07/12 00:40:24;;;;;;;6.43;2.05;;;;;;;;;;5012389;28;20433;-73
2023/07/12 00:42:54;;;;;;;4.80;2.20;;;;;;;;;;5012401;28;20052;-73
2023/07/12 00:45:21;;;;;;;5.88;2.17;;;;;;;;;;5013102;28;20030;-73
2023/07/12 00:47:49;;;;;;;8.93;2.03;;;;;;;;;;5016190;28;20061;-73
2023/07/12 00:50:17;;;;;;;7.53;1.63;;;;;;;;;;5016119;28;20026;-73
2023/07/12 00:52:44;;;;;;;8.07;2.22;;;;;;;;;;5016369;28;20033;-73
2023/07/12 00:55:29;;;;;;;6.40;2.03;;;;;;;;;;5015963;28;20354;-73
2023/07/12 00:57:55;;;;;;;7.30;2.30;;;;;;;;;;5015868;28;20034;-73
2023/07/12 01:00:21;;;;;;;7.25;2.22;;;;;;;;;;5016149;28;20385;-73
2023/07/12 01:02:47;;;;;;;6.90;2.17;;;;;;;;;;5016132;28;20025;-73
2023/07/12 01:05:14;;;;;;;7.82;2.80;;;;;;;;;;5015831;28;20037;-73
2023/07/12 01:07:40;;;;;;;14.38;2.63;;;;;;;;;;5015762;28;20054;-73
2023/07/12 01:10:08;;;;;;;6.50;2.03;;;;;;;;;;5014489;28;20123;-73
2023/07/12 01:12:34;;;;;;;4.97;2.10;;;;;;;;;;5015981;28;20018;-73
2023/07/12 01:15:01;;;;;;;9.77;2.67;;;;;;;;;;5015759;28;20326;-73
2023/07/12 01:17:29;;;;;;;7.22;2.55;;;;;;;;;;5015877;28;20132;-73
2023/07/12 01:19:55;;;;;;;5.25;2.45;;;;;;;;;;5015952;28;20060;-74
2023/07/12 01:22:21;;;;;;;9.38;2.53;;;;;;;;;;5015841;28;20369;-73
2023/07/12 01:24:47;;;;;;;7.05;2.05;;;;;;;;;;5015579;28;20037;-73
2023/07/12 01:27:15;;;;;;;7.28;2.17;;;;;;;;;;5015656;28;20032;-73
2023/07/12 01:29:42;;;;;;;7.43;2.33;;;;;;;;;;5015461;28;20034;-74
2023/07/12 01:32:08;;;;;;;11.82;2.72;;;;;;;;;;5015721;28;20357;-73
2023/07/12 01:34:34;;;;;;;8.85;2.90;;;;;;;;;;5015266;28;20025;-73
2023/07/12 01:37:04;;;;;;;8.93;2.80;;;;;;;;;;5015499;28;20037;-73
2023/07/12 01:39:30;;;;;;;10.45;3.05;;;;;;;;;;5015563;28;20029;-73
2023/07/12 01:41:56;;;;;;;9.07;2.78;;;;;;;;;;5015243;28;20026;-73
2023/07/12 01:44:22;;;;;;;12.48;2.70;;;;;;;;;;5015117;28;20048;-73
2023/07/12 01:46:48;;;;;;;14.13;3.58;;;;;;;;;;5015140;28;20041;-73
2023/07/12 01:49:14;;;;;;;12.10;2.85;;;;;;;;;;4996136;28;20038;-73
2023/07/12 01:51:41;;;;;;;10.27;2.80;;;;;;;;;;4995733;28;20026;-73
2023/07/12 01:54:07;;;;;;;10.88;2.47;;;;;;;;;;4995316;28;20022;-73
2023/07/12 01:56:33;;;;;;;11.50;3.13;;;;;;;;;;4995056;28;20033;-73
2023/07/12 01:58:59;;;;;;;14.38;3.60;;;;;;;;;;4995125;28;20031;-73
2023/07/12 02:01:25;;;;;;;12.70;3.45;;;;;;;;;;4995532;28;20026;-73
2023/07/12 02:03:51;;;;;;;12.45;3.70;;;;;;;;;;4995141;28;20026;-73
2023/07/12 02:06:17;;;;;;;12.18;3.20;;;;;;;;;;4995069;28;20033;-74
2023/07/12 02:08:43;;;;;;;13.25;3.05;;;;;;;;;;4994693;28;20478;-74
2023/07/12 02:11:09;;;;;;;13.10;3.50;;;;;;;;;;4995064;28;20030;-73
2023/07/12 02:13:36;;;;;;;9.30;3.17;;;;;;;;;;4994969;28;20033;-73
2023/07/12 02:16:02;;;;;;;12.20;3.15;;;;;;;;;;4994827;28;20065;-73
2023/07/12 02:18:28;;;;;;;12.45;3.20;;;;;;;;;;4994748;28;20050;-74
2023/07/12 02:20:54;;;;;;;15.90;3.50;;;;;;;;;;4994875;28;20070;-73
2023/07/12 02:23:20;;;;;;;9.98;3.10;;;;;;;;;;4994798;28;20183;-73
2023/07/12 02:25:48;;;;;;;16.50;3.22;;;;;;;;;;4994824;28;20097;-73
2023/07/12 02:28:14;;;;;;;12.63;2.90;;;;;;;;;;4994748;28;20093;-73
2023/07/12 02:30:43;;;;;;;13.65;4.25;;;;;;;;;;4994621;28;20022;-73
2023/07/12 02:33:09;;;;;;;9.93;3.10;;;;;;;;;;4995004;28;20496;-73
2023/07/12 02:35:39;;;;;;;10.63;3.42;;;;;;;;;;4994584;28;20054;-73
2023/07/12 02:38:05;;;;;;;11.95;3.38;;;;;;;;;;4994489;28;20441;-73
2023/07/12 02:40:32;;;;;;;13.80;3.72;;;;;;;;;;4994428;28;20037;-73
2023/07/12 02:42:58;;;;;;;13.30;3.70;;;;;;;;;;4994595;28;20045;-73
2023/07/12 02:45:24;;;;;;;12.73;3.42;;;;;;;;;;4994457;28;20513;-73
2023/07/12 02:47:50;;;;;;;11.57;3.35;;;;;;;;;;4994379;28;20065;-73
2023/07/12 02:50:16;;;;;;;10.65;2.90;;;;;;;;;;4994333;28;20025;-73
2023/07/12 02:52:43;;;;;;;9.73;3.53;;;;;;;;;;4994493;28;20053;-73
2023/07/12 02:55:09;;;;;;;8.38;2.85;;;;;;;;;;4994294;28;20102;-73
2023/07/12 02:57:35;;;;;;;13.20;3.88;;;;;;;;;;4994316;28;20065;-73
2023/07/12 03:00:02;;;;;;;13.23;3.38;;;;;;;;;;4994181;28;20057;-73
2023/07/12 03:02:29;;;;;;;12.00;3.20;;;;;;;;;;4994076;28;20022;-73
2023/07/12 03:04:55;;;;;;;11.45;3.67;;;;;;;;;;4994302;28;20034;-74
2023/07/12 03:07:21;;;;;;;13.02;3.40;;;;;;;;;;4993973;28;20383;-73
2023/07/12 03:09:47;;;;;;;10.68;3.25;;;;;;;;;;4992135;28;20046;-73
2023/07/12 03:12:13;;;;;;;11.32;3.28;;;;;;;;;;4994171;28;20022;-73
2023/07/12 03:14:39;;;;;;;13.18;3.65;;;;;;;;;;4993818;28;20458;-73
2023/07/12 03:17:05;;;;;;;15.25;3.67;;;;;;;;;;4993600;28;20034;-73
2023/07/12 03:19:32;;;;;;;12.68;2.90;;;;;;;;;;4993919;28;20033;-73
2023/07/12 03:21:57;;;;;;;14.38;3.67;;;;;;;;;;4993901;28;20609;-73
2023/07/12 03:24:24;;;;;;;11.80;3.38;;;;;;;;;;4993656;28;20030;-73
2023/07/12 03:26:50;;;;;;;10.00;3.47;;;;;;;;;;4993694;28;20105;-73
2023/07/12 03:29:16;;;;;;;15.35;3.85;;;;;;;;;;4993673;28;20033;-73
2023/07/12 03:31:41;;;;;;;10.85;3.40;;;;;;;;;;4993526;28;20030;-73
2023/07/12 03:34:07;;;;;;;13.27;4.38;;;;;;;;;;4993500;28;20030;-73
2023/07/12 03:36:33;;;;;;;12.98;3.80;;;;;;;;;;4993405;28;20030;-73
2023/07/12 03:39:00;;;;;;;10.25;2.97;;;;;;;;;;4993356;28;20029;-73
2023/07/12 03:41:26;;;;;;;17.35;3.83;;;;;;;;;;4993390;28;20022;-73
2023/07/12 03:43:52;;;;;;;12.00;3.28;;;;;;;;;;4993138;28;20030;-73
2023/07/12 03:46:18;;;;;;;14.32;3.67;;;;;;;;;;4993320;28;20026;-73
2023/07/12 03:48:44;;;;;;;12.50;3.70;;;;;;;;;;4993324;28;20470;-73
2023/07/12 03:51:12;;;;;;;10.05;3.25;;;;;;;;;;4993191;28;20050;-73
2023/07/12 03:53:38;;;;;;;13.02;3.35;;;;;;;;;;4993252;28;20118;-73
2023/07/12 03:56:04;;;;;;;16.15;3.78;;;;;;;;;;4993080;28;20031;-73
2023/07/12 03:58:31;;;;;;;12.85;3.60;;;;;;;;;;4993421;28;20428;-73
2023/07/12 04:00:57;;;;;;;18.10;3.67;;;;;;;;;;4993132;28;20105;-73
2023/07/12 04:03:23;;;;;;;17.48;3.42;;;;;;;;;;4993453;28;20023;-73
2023/07/12 04:05:51;;;;;;;15.98;4.05;;;;;;;;;;4993108;28;20101;-73
2023/07/12 04:08:17;;;;;;;14.95;3.58;;;;;;;;;;4993434;28;20038;-74
2023/07/12 04:10:43;;;;;;;13.45;4.32;;;;;;;;;;4992600;28;20077;-73
2023/07/12 04:13:09;;;;;;;11.80;4.25;;;;;;;;;;4992955;28;20465;-73
2023/07/12 04:15:36;;;;;;;9.02;3.15;;;;;;;;;;4992919;28;20030;-73
2023/07/12 04:18:03;;;;;;;11.30;4.30;;;;;;;;;;4991576;28;20031;-73
2023/07/12 04:20:29;;;;;;;9.85;3.42;;;;;;;;;;4995537;28;20014;-73
2023/07/12 04:22:55;;;;;;;14.07;3.80;;;;;;;;;;4999381;28;20030;-73
2023/07/12 04:25:21;;;;;;;11.90;3.33;;;;;;;;;;4999332;28;20022;-73
2023/07/12 04:27:47;;;;;;;18.80;4.25;;;;;;;;;;4999610;28;20038;-74
2023/07/12 04:30:15;;;;;;;10.85;3.83;;;;;;;;;;4999663;28;20458;-73
2023/07/12 04:32:41;;;;;;;15.13;4.50;;;;;;;;;;4999397;28;20023;-73
2023/07/12 04:35:08;;;;;;;16.38;4.50;;;;;;;;;;4999345;28;20018;-73
2023/07/12 04:37:34;;;;;;;10.30;3.65;;;;;;;;;;5001678;28;20059;-73
2023/07/12 04:40:00;;;;;;;11.60;4.10;;;;;;;;;;5016509;28;20033;-73
2023/07/12 04:42:26;;;;;;;14.73;4.00;;;;;;;;;;4998975;28;20106;-74
2023/07/12 04:44:52;;;;;;;12.32;3.83;;;;;;;;;;5001901;28;20026;-74
2023/07/12 04:47:19;;;;;;;11.70;2.83;;;;;;;;;;5018764;28;20037;-74
2023/07/12 04:49:45;;;;;;;14.13;4.03;;;;;;;;;;5018796;28;20505;-74
2023/07/12 04:52:12;;;;;;;13.95;3.67;;;;;;;;;;5018715;28;20018;-74
2023/07/12 04:54:42;;;;;;;11.75;3.72;;;;;;;;;;5018792;28;20022;-74
2023/07/12 04:57:08;;;;;;;13.00;3.90;;;;;;;;;;5018549;28;20100;-73
2023/07/12 04:59:34;;;;;;;17.33;3.80;;;;;;;;;;5018731;28;20020;-74
2023/07/12 05:02:00;;;;;;;10.73;3.33;;;;;;;;;;5018662;28;20381;-74
2023/07/12 05:04:33;;;;;;;12.95;3.50;;;;;;;;;;5018358;28;20036;-73
2023/07/12 05:06:59;;;;;;;11.18;2.95;;;;;;;;;;5018507;28;20389;-74
2023/07/12 05:09:26;;;;;;;19.30;3.72;;;;;;;;;;5018375;28;20058;-74
2023/07/12 05:11:52;;;;;;;14.55;3.40;;;;;;;;;;5018878;28;20711;-74
2023/07/12 05:14:18;;;;;;;11.23;3.70;;;;;;;;;;5018837;28;20108;-73
2023/07/12 05:16:44;;;;;;;12.05;3.28;;;;;;;;;;5018489;28;20045;-73
2023/07/12 05:19:10;;;;;;;17.63;3.80;;;;;;;;;;5018519;28;20467;-73
2023/07/12 05:21:37;;;;;;;10.27;3.10;;;;;;;;;;5018759;28;20022;-73
2023/07/12 05:24:03;;;;;;;12.00;3.35;;;;;;;;;;5018496;28;20037;-73
2023/07/12 05:26:29;;;;;;;12.55;3.63;;;;;;;;;;5018703;28;20108;-73
2023/07/12 05:28:56;;;;;;;13.07;3.20;;;;;;;;;;5018456;28;20034;-73
2023/07/12 05:31:22;;;;;;;12.38;3.50;;;;;;;;;;5017966;28;20531;-73
2023/07/12 05:33:48;;;;;;;17.45;3.72;;;;;;;;;;5013384;28;20034;-74
2023/07/12 05:36:14;;;;;;;11.85;3.50;;;;;;;;;;5015111;28;20109;-73
2023/07/12 05:38:47;;;;;;;11.88;3.97;;;;;;;;;;5015340;28;20588;-74
2023/07/12 05:41:13;;;;;;;15.77;3.80;;;;;;;;;;5013767;28;20042;-74
2023/07/12 05:43:40;;;;;;;12.32;3.70;;;;;;;;;;5015012;28;20075;-74
2023/07/12 05:46:06;;;;;;;15.60;4.30;;;;;;;;;;5015413;28;20093;-74
2023/07/12 05:48:32;;;;;;;11.90;3.70;;;;;;;;;;5014964;28;20030;-74
2023/07/12 05:51:00;;;;;;;14.57;4.28;;;;;;;;;;5014961;28;20476;-75
2023/07/12 05:53:26;;;;;;;12.95;4.03;;;;;;;;;;5015300;28;20021;-74
2023/07/12 05:55:56;;;;;;;17.60;3.97;;;;;;;;;;5014854;28;20101;-74
2023/07/12 05:58:22;;;;;;;17.35;4.25;;;;;;;;;;5014888;28;20453;-74
2023/07/12 06:00:48;;;;;;;15.38;4.15;;;;;;;;;;5014900;28;20104;-74
2023/07/12 06:03:14;;;;;;;15.10;3.85;;;;;;;;;;5014695;28;20097;-74
2023/07/12 06:05:44;;;;;;;12.02;3.80;;;;;;;;;;5014686;28;20373;-74
2023/07/12 06:08:10;;;;;;;13.52;4.03;;;;;;;;;;5014556;28;20037;-74
2023/07/12 06:10:36;;;;;;;10.10;3.88;;;;;;;;;;5014020;28;20050;-74
2023/07/12 06:13:03;;;;;;;13.88;4.30;;;;;;;;;;5014934;28;20469;-74
2023/07/12 06:15:28;;;;;;;12.98;4.18;;;;;;;;;;5014383;28;20058;-74
2023/07/12 06:17:54;;;;;;;16.02;4.47;;;;;;;;;;5014394;28;20264;-74
2023/07/12 06:20:20;;;;;;;14.68;4.22;;;;;;;;;;5014376;28;20393;-74
2023/07/12 06:22:46;;;;;;;11.32;3.75;;;;;;;;;;5014406;28;20030;-74
2023/07/12 06:25:12;;;;;;;17.45;4.82;;;;;;;;;;5014389;28;20037;-73
2023/07/12 06:27:38;;;;;;;11.50;2.80;;;;;;;;;;5014113;28;20033;-73
2023/07/12 06:30:05;;;;;;;14.43;2.92;;;;;;;;;;5014119;28;20457;-74
2023/07/12 06:32:31;;;;;;;4.00;1.48;;;;;;;;;;5013883;28;20026;-74
2023/07/12 06:34:57;;;;;;;3.33;0.85;;;;;;;;;;5010621;28;20030;-74
2023/07/12 06:37:23;;;;;;;4.47;1.60;;;;;;;;;;4994562;28;20045;-74
2023/07/12 06:39:49;;;;;;;6.28;1.85;;;;;;;;;;4994606;28;20033;-74
2023/07/12 06:42:15;;;;;;;16.70;3.22;;;;;;;;;;5004342;28;20030;-74
2023/07/12 06:44:41;;;;;;;14.63;3.22;;;;;;;;;;5013865;28;20100;-74
2023/07/12 06:47:07;;;;;;;11.05;3.70;;;;;;;;;;5013775;28;20560;-74
2023/07/12 06:49:33;;;;;;;8.15;3.08;;;;;;;;;;5013821;28;20026;-73
2023/07/12 06:51:59;;;;;;;10.90;3.13;;;;;;;;;;5013972;28;20112;-74
2023/07/12 06:54:25;;;;;;;8.65;2.85;;;;;;;;;;5014004;28;20053;-74
2023/07/12 06:56:51;;;;;;;11.15;3.10;;;;;;;;;;5013912;28;20496;-74
2023/07/12 06:59:17;;;;;;;10.15;3.33;;;;;;;;;;5013942;28;20022;-74
2023/07/12 07:01:43;;;;;;;14.82;3.63;;;;;;;;;;5014067;28;20032;-74
2023/07/12 07:04:09;;;;;;;11.00;3.20;;;;;;;;;;5013795;28;20095;-74
2023/07/12 07:06:35;;;;;;;6.25;2.67;;;;;;;;;;5013608;28;20471;-74
2023/07/12 07:09:01;;;;;;;7.43;2.60;;;;;;;;;;5012901;28;20053;-75
2023/07/12 07:11:27;;;;;;;9.60;2.90;;;;;;;;;;5013585;28;20030;-75
2023/07/12 07:13:53;;;;;;;6.82;2.55;;;;;;;;;;5013466;28;20025;-74
2023/07/12 07:16:19;;;;;;;8.65;2.58;;;;;;;;;;5013283;28;20129;-75
2023/07/12 07:18:45;;;;;;;5.63;2.88;;;;;;;;;;5013258;28;20065;-74
2023/07/12 07:21:11;;;;;;;5.88;2.50;;;;;;;;;;4996141;28;20031;-75
2023/07/12 07:23:37;;;;;;;5.63;2.33;;;;;;;;;;4993608;28;20031;-74
2023/07/12 07:26:08;;;;;;;6.50;2.65;;;;;;;;;;4993525;28;20105;-74
2023/07/12 07:28:34;;;;;;;6.60;2.47;;;;;;;;;;5003022;28;20025;-74
2023/07/12 07:31:00;;;;;;;7.82;2.20;;;;;;;;;;5013139;28;20018;-74
2023/07/12 07:33:27;;;;;;;6.03;2.25;;;;;;;;;;5013121;28;20026;-74
2023/07/12 07:35:54;;;;;;;9.70;2.45;;;;;;;;;;5028603;28;20018;-74
2023/07/12 07:38:25;;;;;;;8.23;2.42;;;;;;;;;;5032670;28;20029;-74
2023/07/12 07:40:52;;;;;;;4.78;2.35;;;;;;;;;;5033104;28;20029;-74
2023/07/12 07:43:18;;;;;;;6.32;2.45;;;;;;;;;;5031177;28;20026;-74
2023/07/12 07:45:44;;;;;;;7.00;1.95;;;;;;;;;;5012989;28;20037;-74
2023/07/12 07:48:10;;;;;;;5.00;2.03;;;;;;;;;;5012527;28;20025;-75
2023/07/12 07:50:37;;;;;;;3.72;1.77;;;;;;;;;;4993305;28;20028;-75
2023/07/12 07:53:04;;;;;;;4.97;2.28;;;;;;;;;;4993256;28;20034;-75
2023/07/12 07:55:31;;;;;;;7.97;2.60;;;;;;;;;;4995549;28;20170;-75
2023/07/12 07:57:58;;;;;;;6.78;2.35;;;;;;;;;;5013079;28;20038;-75
2023/07/12 08:00:23;;;;;;;6.82;2.70;;;;;;;;;;5012856;28;20022;-75
2023/07/12 08:02:50;;;;;;;4.57;1.75;;;;;;;;;;5012544;28;20028;-75
2023/07/12 08:05:16;;;;;;;5.85;2.22;;;;;;;;;;5012816;28;20412;-75
2023/07/12 08:07:46;;;;;;;7.22;2.25;;;;;;;;;;5012930;28;20026;-74
2023/07/12 08:10:13;;;;;;;5.80;2.33;;;;;;;;;;5011450;28;20057;-75
2023/07/12 08:12:39;;;;;;;5.60;2.33;;;;;;;;;;5012601;28;20074;-75
2023/07/12 08:15:06;;;;;;;5.85;2.08;;;;;;;;;;5012534;28;20068;-75
2023/07/12 08:17:32;;;;;;;6.05;2.55;;;;;;;;;;5012430;28;20030;-76
2023/07/12 08:19:58;;;;;;;6.07;2.55;;;;;;;;;;5012528;28;20045;-75
2023/07/12 08:22:25;;;;;;;5.70;2.28;;;;;;;;;;5012564;28;20478;-76
2023/07/12 08:24:51;;;;;;;4.30;2.30;;;;;;;;;;5012808;28;20022;-75
2023/07/12 08:27:17;;;;;;;6.25;2.25;;;;;;;;;;5012539;28;20022;-76
2023/07/12 08:29:44;;;;;;;4.68;2.17;;;;;;;;;;5012749;28;20341;-76
2023/07/12 08:32:10;;;;;;;5.05;2.30;;;;;;;;;;5012376;28;20536;-75
2023/07/12 08:34:36;;;;;;;6.10;2.60;;;;;;;;;;5012379;28;20030;-76
2023/07/12 08:37:02;;;;;;;4.13;2.17;;;;;;;;;;5012342;28;20116;-76
2023/07/12 08:39:28;;;;;;;6.45;2.50;;;;;;;;;;5012565;28;20085;-76
2023/07/12 08:41:54;;;;;;;4.85;2.08;;;;;;;;;;5012222;28;20030;-76
2023/07/12 08:44:22;;;;;;;3.75;2.10;;;;;;;;;;5012339;28;20026;-76
2023/07/12 08:46:53;;;;;;;3.17;2.10;;;;;;;;;;5012337;28;20065;-76
2023/07/12 08:49:19;;;;;;;5.95;2.63;;;;;;;;;;5012259;28;20034;-76
2023/07/12 08:51:46;;;;;;;5.93;2.33;;;;;;;;;;5012484;28;20089;-76
2023/07/12 08:54:22;;;;;;;8.25;2.30;;;;;;;;;;5012228;28;20412;-76
2023/07/12 08:56:49;;;;;;;4.13;1.83;;;;;;;;;;5012070;28;20041;-76
2023/07/12 08:59:16;;;;;;;5.18;2.10;;;;;;;;;;5012239;28;20072;-75
2023/07/12 09:01:42;;;;;;;5.18;2.60;;;;;;;;;;5012150;28;20054;-75
2023/07/12 09:04:24;;;;;;;4.65;2.08;;;;;;;;;;5012364;28;20108;-76
2023/07/12 09:06:53;;;;;;;4.15;1.95;;;;;;;;;;5012202;28;20025;-76
2023/07/12 09:09:19;;;;;;;4.25;2.05;;;;;;;;;;5015755;28;20350;-75
2023/07/12 09:11:46;;;;;;;6.70;2.33;;;;;;;;;;5016107;28;20037;-75
2023/07/12 09:14:20;;;;;;;3.83;2.10;;;;;;;;;;5016139;28;20018;-76
2023/07/12 09:16:50;;;;;;;6.07;2.35;;;;;;;;;;5015670;28;20037;-75
2023/07/12 09:19:20;;;;;;;5.40;2.03;;;;;;;;;;5015896;28;20022;-75
2023/07/12 09:21:57;;;;;;;5.22;2.30;;;;;;;;;;5016003;28;20450;-76
2023/07/12 09:24:24;;;;;;;3.22;1.70;;;;;;;;;;5015566;28;20105;-76
2023/07/12 09:26:51;;;;;;;5.55;1.80;;;;;;;;;;5015727;28;20030;-76
2023/07/12 09:29:25;;;;;;;4.13;1.90;;;;;;;;;;5015303;28;20022;-76
2023/07/12 09:31:54;;;;;;;3.63;2.08;;;;;;;;;;5015439;28;20519;-75
2023/07/12 09:34:22;;;;;;;5.97;2.00;;;;;;;;;;5015397;28;20539;-76
2023/07/12 09:36:54;;;;;;;5.80;1.60;;;;;;;;;;5015166;28;20109;-76
2023/07/12 09:39:20;;;;;;;3.58;1.55;;;;;;;;;;5015600;28;20381;-76
2023/07/12 09:41:50;;;;;;;3.95;1.60;;;;;;;;;;5015267;28;20037;-76
2023/07/12 09:44:16;;;;;;;3.05;1.42;;;;;;;;;;5015506;28;20037;-76
2023/07/12 09:46:45;;;;;;;8.00;2.17;;;;;;;;;;5015065;28;20030;-76
2023/07/12 09:49:20;;;;;;;8.32;2.28;;;;;;;;;;5015056;28;20408;-76
2023/07/12 09:52:09;;;;;;;5.80;1.60;;;;;;;;;;5015370;28;20384;-76
2023/07/12 09:54:50;;;;;;;5.38;1.65;;;;;;;;;;5015162;28;20105;-76
2023/07/12 09:57:32;;;;;;;3.70;1.55;;;;;;;;;;5015197;28;20030;-76
2023/07/12 10:00:06;;;;;;;7.00;1.75;;;;;;;;;;5014986;28;20679;-76
2023/07/12 10:02:46;;;;;;;4.90;1.80;;;;;;;;;;5013648;28;20026;-76
2023/07/12 10:05:13;;;;;;;3.15;1.60;;;;;;;;;;4995635;28;20030;-76
2023/07/12 10:07:54;;;;;;;5.15;1.73;;;;;;;;;;5014396;28;20033;-76
2023/07/12 10:10:36;;;;;;;5.30;2.03;;;;;;;;;;5013653;28;20062;-76
2023/07/12 10:13:18;;;;;;;4.72;1.77;;;;;;;;;;5014609;28;20119;-76
2023/07/12 10:15:45;;;;;;;6.38;1.80;;;;;;;;;;5014395;28;20029;-76
2023/07/12 10:18:16;;;;;;;3.75;1.50;;;;;;;;;;5013799;28;20036;-76
2023/07/12 10:20:42;;;;;;;5.57;1.70;;;;;;;;;;5014476;28;20549;-76
2023/07/12 10:23:11;;;;;;;3.38;0.95;;;;;;;;;;5014335;28;20532;-75
2023/07/12 10:25:38;;;;;;;5.63;1.50;;;;;;;;;;5014416;28;20089;-76
2023/07/12 10:28:10;;;;;;;2.90;1.35;;;;;;;;;;5012515;28;20056;-76
2023/07/12 10:30:37;;;;;;;3.45;1.00;;;;;;;;;;5014238;28;20083;-75
2023/07/12 10:33:09;;;;;;;5.63;1.15;;;;;;;;;;5014238;28;20014;-74
2023/07/12 10:35:55;;;;;;;5.35;1.25;;;;;;;;;;5014115;28;20034;-74
2023/07/12 10:38:22;;;;;;;3.85;1.17;;;;;;;;;;5013939;28;20424;-74
2023/07/12 10:40:55;;;;;;;2.35;0.90;;;;;;;;;;5014265;28;20026;-74
2023/07/12 10:43:32;;;;;;;5.32;1.08;;;;;;;;;;5014005;28;20100;-74
2023/07/12 10:46:03;;;;;;;2.90;1.05;;;;;;;;;;5013952;28;20100;-73
2023/07/12 10:48:29;;;;;;;1.50;0.90;;;;;;;;;;5013960;28;20022;-73
2023/07/12 10:51:17;;;;;;;4.70;1.13;;;;;;;;;;5010391;28;20096;-74
2023/07/12 10:53:51;;;;;;;2.95;1.20;;;;;;;;;;5013782;28;20049;-73
2023/07/12 10:56:19;;;;;;;3.53;1.00;;;;;;;;;;5013717;28;20061;-74
2023/07/12 10:58:49;;;;;;;3.70;0.80;;;;;;;;;;5013762;28;20026;-74
2023/07/12 11:01:34;;;;;;;1.58;0.90;;;;;;;;;;5013826;28;20492;-74
2023/07/12 11:04:14;;;;;;;3.28;1.17;;;;;;;;;;5013676;28;20042;-74
2023/07/12 11:06:58;;;;;;;2.63;1.13;;;;;;;;;;5013676;28;20093;-74
2023/07/12 11:09:25;;;;;;;2.47;0.82;;;;;;;;;;5013393;28;20540;-74
2023/07/12 11:12:07;;;;;;;5.47;1.05;;;;;;;;;;5013442;28;20038;-74
2023/07/12 11:14:41;;;;;;;2.22;1.20;;;;;;;;;;5013990;28;20350;-74
2023/07/12 11:17:07;;;;;;;3.28;1.08;;;;;;;;;;5013416;28;20072;-74
2023/07/12 11:19:33;;;;;;;2.60;0.90;;;;;;;;;;5013418;28;20057;-74
2023/07/12 11:22:02;;;;;;;1.90;0.73;;;;;;;;;;5013347;28;20025;-73
2023/07/12 11:24:28;;;;;;;;;;;;;;;;;;5014113;28;20060;-74
2023/07/12 11:26:55;;;;;;;0.70;0.50;;;;;;;;;;5013372;28;19940;-74
2023/07/12 11:29:35;;;;;;;1.55;0.60;;;;;;;;;;5013043;28;20018;-74
2023/07/12 11:32:00;;;;;;;;;;;;;;;;;;5013353;28;20088;-74
2023/07/12 11:34:26;;;;;;;2.13;1.10;;;;;;;;;;5013142;28;20416;-73
2023/07/12 11:36:55;;;;;;;2.92;1.10;;;;;;;;;;5013068;28;20033;-74
2023/07/12 11:39:22;;;;;;;3.50;1.23;;;;;;;;;;5013063;28;20060;-73
2023/07/12 11:41:55;;;;;;;3.35;1.17;;;;;;;;;;5013012;28;20022;-73
2023/07/12 11:44:22;;;;;;;2.60;0.93;;;;;;;;;;5013040;28;20022;-73
2023/07/12 11:46:50;;;;;;;5.25;1.13;;;;;;;;;;5012900;28;20112;-74
2023/07/12 11:49:17;;;;;;;5.38;1.10;;;;;;;;;;5013237;28;20083;-75
2023/07/12 11:51:44;;;;;;;2.20;0.98;;;;;;;;;;5012906;28;20022;-75
2023/07/12 11:54:23;;;;;;;2.20;1.23;;;;;;;;;;5012752;28;20469;-76
2023/07/12 11:56:50;;;;;;;4.82;1.42;;;;;;;;;;5012809;28;20057;-76
2023/07/12 11:59:21;;;;;;;3.70;1.60;;;;;;;;;;5012791;28;20144;-76
2023/07/12 12:01:47;;;;;;;5.25;1.52;;;;;;;;;;5012917;28;20029;-76
2023/07/12 12:04:23;;;;;;;4.88;1.60;;;;;;;;;;5011756;28;20107;-76
2023/07/12 12:06:52;;;;;;;3.00;1.20;;;;;;;;;;5012874;28;20029;-75
2023/07/12 12:09:18;;;;;;;5.95;1.27;;;;;;;;;;5012343;28;20042;-76
2023/07/12 12:11:45;;;;;;;5.80;1.75;;;;;;;;;;5004644;28;20030;-76
2023/07/12 12:14:22;;;;;;;3.92;1.35;;;;;;;;;;4992955;28;20021;-76
2023/07/12 12:16:52;;;;;;;3.55;1.63;;;;;;;;;;4992757;28;20034;-75
2023/07/12 12:19:19;;;;;;;5.15;1.60;;;;;;;;;;4995499;28;20102;-76
2023/07/12 12:21:51;;;;;;;5.32;1.73;;;;;;;;;;5012530;28;20519;-75
2023/07/12 12:24:21;;;;;;;3.72;1.40;;;;;;;;;;5012461;28;20477;-76
2023/07/12 12:26:49;;;;;;;3.22;1.25;;;;;;;;;;5012503;28;20382;-76
2023/07/12 12:29:16;;;;;;;4.85;1.40;;;;;;;;;;5012574;28;20046;-76
2023/07/12 12:31:56;;;;;;;4.05;1.33;;;;;;;;;;5012565;28;20029;-76
2023/07/12 12:34:23;;;;;;;3.88;1.35;;;;;;;;;;5012478;28;20088;-75
2023/07/12 12:36:59;;;;;;;3.15;1.20;;;;;;;;;;5012316;28;20034;-75
2023/07/12 12:39:26;;;;;;;2.63;1.27;;;;;;;;;;5013540;28;20026;-75
2023/07/12 12:41:58;;;;;;;3.63;1.20;;;;;;;;;;5033732;28;20033;-75
2023/07/12 12:44:27;;;;;;;2.55;0.88;;;;;;;;;;5035589;28;20366;-76
2023/07/12 12:46:53;;;;;;;;;;;;;;;;;;5016410;28;20042;-75
2023/07/12 12:49:21;;;;;;;3.70;1.38;;;;;;;;;;5016113;28;19960;-75
2023/07/12 12:51:48;;;;;;;1.52;0.80;;;;;;;;;;5016134;28;20037;-76
2023/07/12 12:54:14;;;;;;;2.83;0.80;;;;;;;;;;5016070;28;20536;-75
2023/07/12 12:56:40;;;;;;;2.45;1.15;;;;;;;;;;5014847;28;20122;-75
2023/07/12 12:59:10;;;;;;;1.05;0.90;;;;;;;;;;4999321;28;20050;-75
2023/07/12 13:01:36;;;;;;;3.00;1.75;;;;;;;;;;4996473;28;20109;-76
2023/07/12 13:04:02;;;;;;;3.90;1.40;;;;;;;;;;4996325;28;20114;-76
2023/07/12 13:06:28;;;;;;;3.67;1.50;;;;;;;;;;4996291;28;20109;-76
2023/07/12 13:08:55;;;;;;;2.90;1.48;;;;;;;;;;4995790;28;20033;-75
2023/07/12 13:11:21;;;;;;;3.22;1.80;;;;;;;;;;4996385;28;20116;-76
2023/07/12 13:13:47;;;;;;;3.70;1.35;;;;;;;;;;4996092;28;20385;-75
2023/07/12 13:16:17;;;;;;;3.47;1.50;;;;;;;;;;4995739;28;20041;-76
2023/07/12 13:18:44;;;;;;;3.03;1.55;;;;;;;;;;4995955;28;20026;-76
2023/07/12 13:21:16;;;;;;;4.28;1.58;;;;;;;;;;4995810;28;20053;-76
2023/07/12 13:23:42;;;;;;;1.90;1.08;;;;;;;;;;4995850;28;20027;-76
2023/07/12 13:26:12;;;;;;;2.08;1.05;;;;;;;;;;4994957;28;20037;-77
2023/07/12 13:28:38;;;;;;;3.38;1.40;;;;;;;;;;4996150;28;20097;-77
2023/07/12 13:31:04;;;;;;;4.20;1.40;;;;;;;;;;4996338;28;20109;-77
2023/07/12 13:33:30;;;;;;;1.98;1.25;;;;;;;;;;4996197;28;20067;-77
2023/07/12 13:35:56;;;;;;;2.17;1.33;;;;;;;;;;4996165;28;20034;-76
2023/07/12 13:38:22;;;;;;;4.30;1.55;;;;;;;;;;4996155;28;20488;-76
2023/07/12 13:40:48;;;;;;;4.05;1.60;;;;;;;;;;4995759;28;20054;-76
2023/07/12 13:43:14;;;;;;;5.35;1.70;;;;;;;;;;4995688;28;20050;-76
2023/07/12 13:45:41;;;;;;;3.55;1.50;;;;;;;;;;4995883;28;20486;-76
2023/07/12 13:48:14;;;;;;;3.53;1.45;;;;;;;;;;4995827;28;20132;-76
2023/07/12 13:50:40;;;;;;;3.58;1.30;;;;;;;;;;4995622;28;20027;-77
2023/07/12 13:53:09;;;;;;;3.35;1.13;;;;;;;;;;4994684;28;20045;-76
2023/07/12 13:55:35;;;;;;;3.53;1.47;;;;;;;;;;4995556;28;20031;-76
2023/07/12 13:58:01;;;;;;;4.47;1.67;;;;;;;;;;4995593;28;20031;-77
2023/07/12 14:00:27;;;;;;;2.63;1.60;;;;;;;;;;4995624;28;20026;-76
2023/07/12 14:02:54;;;;;;;3.22;1.83;;;;;;;;;;4995541;28;20458;-76
2023/07/12 14:05:21;;;;;;;3.55;1.90;;;;;;;;;;4995347;28;20093;-76
2023/07/12 14:07:49;;;;;;;4.38;1.70;;;;;;;;;;4995686;28;20512;-76
2023/07/12 14:10:20;;;;;;;3.90;1.88;;;;;;;;;;4994534;28;20050;-76
2023/07/12 14:12:47;;;;;;;3.97;1.83;;;;;;;;;;4995734;28;20022;-77
2023/07/12 14:15:20;;;;;;;3.38;1.50;;;;;;;;;;4995539;28;20502;-77
2023/07/12 14:17:46;;;;;;;4.55;1.88;;;;;;;;;;4995665;28;20030;-77
2023/07/12 14:20:13;;;;;;;6.22;1.90;;;;;;;;;;4995336;28;20048;-77
2023/07/12 14:22:39;;;;;;;4.15;1.70;;;;;;;;;;5005055;28;20021;-77
2023/07/12 14:25:06;;;;;;;2.92;1.48;;;;;;;;;;5014888;28;20021;-78
2023/07/12 14:27:34;;;;;;;4.57;1.60;;;;;;;;;;5014808;28;20026;-78
2023/07/12 14:30:05;;;;;;;3.20;1.30;;;;;;;;;;5014590;28;20030;-77
2023/07/12 14:32:35;;;;;;;5.05;1.45;;;;;;;;;;5014608;28;20029;-77
2023/07/12 14:35:02;;;;;;;2.55;1.23;;;;;;;;;;5013044;28;20030;-77
2023/07/12 14:37:29;;;;;;;4.50;1.48;;;;;;;;;;5005404;28;20458;-77
2023/07/12 14:39:55;;;;;;;2.47;1.10;;;;;;;;;;4994602;28;20030;-78
2023/07/12 14:42:23;;;;;;;4.95;1.15;;;;;;;;;;4994732;28;20465;-78