Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 05:45:59;;;;;;;24.15;9.00;;;-1.20;99.90;;;;;;7585828;19;20719;-75
2023/01/26 05:48:32;;;;;;;24.27;9.93;;;-1.20;99.90;;;;;;7586787;19;20691;-74
2023/01/26 05:51:05;;;;;;;25.95;10.55;;;-1.20;99.90;;;;;;7620625;19;20029;-75
2023/01/26 05:53:39;;;;;;;21.38;9.20;;;-1.10;99.90;;;;;;7636626;19;20107;-75
2023/01/26 05:56:12;;;;;;;23.27;8.77;;;-1.00;99.90;;;;;;7625690;19;20022;-75
2023/01/26 05:58:49;;;;;;;17.35;8.02;;;-0.90;99.90;;;;;;7613188;19;20022;-75
2023/01/26 06:01:22;;;;;;;17.57;7.50;;;-0.90;99.90;;;;;;7620113;19;20041;-73
2023/01/26 06:04:01;;;;;;;19.08;8.75;;;-0.80;99.90;;;;;;7557170;19;20485;-76
2023/01/26 06:06:41;;;;;;;26.55;11.13;;;-0.80;99.90;;;;;;7603809;19;20021;-77
2023/01/26 06:09:26;;;;;;;25.95;11.10;;;-0.70;99.90;;;;;;7617453;19;20010;-75
2023/01/26 06:12:38;;;;;;;26.02;10.73;;;-0.60;99.90;;;;;;7575078;19;20883;-76
2023/01/26 06:15:36;;;;;;;23.98;11.73;;;-0.60;99.90;;;;;;7584546;19;20053;-76
2023/01/26 06:18:09;;;;;;;20.30;9.82;;;-0.60;99.90;;;;;;7590110;19;20021;-76
2023/01/26 06:20:42;;;;;;;22.80;9.05;;;-0.60;99.90;;;;;;7595911;19;20232;-76
2023/01/26 06:23:15;;;;;;;23.67;8.90;;;-0.50;99.90;;;;;;7607127;19;20568;-74
2023/01/26 06:25:50;;;;;;;22.73;10.02;;;-0.50;99.90;;;;;;7607449;19;20014;-75
2023/01/26 06:28:23;;;;;;;22.58;9.27;;;-0.50;99.90;;;;;;7609358;19;20420;-75
2023/01/26 06:31:00;;;;;;;20.92;8.30;;;-0.50;99.90;;;;;;7596845;19;20025;-74
2023/01/26 06:33:35;;;;;;;16.65;8.57;;;-0.40;99.90;;;;;;7584777;19;20023;-75
2023/01/26 06:36:10;;;;;;;20.73;8.05;;;-0.50;99.90;;;;;;7616610;19;20015;-75
2023/01/26 06:38:48;;;;;;;16.83;8.07;;;-0.50;99.90;;;;;;7632492;19;20383;-76
2023/01/26 06:41:20;;;;;;;21.05;9.15;;;-0.50;99.90;;;;;;7628369;19;20598;-75
2023/01/26 06:43:53;;;;;;;19.35;7.95;;;-0.60;99.90;;;;;;7627624;19;20502;-74
2023/01/26 06:46:25;;;;;;;24.27;10.25;;;-0.50;99.90;;;;;;7613943;19;20018;-75
2023/01/26 06:49:01;;;;;;;33.55;15.77;;;-0.50;99.90;;;;;;7628586;19;20050;-74
2023/01/26 06:51:45;;;;;;;18.80;8.77;;;-0.50;99.90;;;;;;7622711;19;20014;-75
2023/01/26 06:54:17;;;;;;;20.80;9.98;;;-0.50;99.90;;;;;;7630456;19;20035;-75
2023/01/26 06:57:25;;;;;;;21.35;9.38;;;-0.40;99.90;;;;;;7603321;19;20015;-75
2023/01/26 07:00:11;;;;;;;21.90;10.70;;;-0.50;99.90;;;;;;7608938;19;20024;-75
2023/01/26 07:03:02;;;;;;;24.10;12.45;;;-0.50;99.90;;;;;;7602219;19;20098;-75
2023/01/26 07:05:34;;;;;;;25.33;12.93;;;-0.50;99.90;;;;;;7607398;19;20019;-75
2023/01/26 07:08:07;;;;;;;32.75;14.95;;;-0.50;99.90;;;;;;7598734;19;20014;-74
2023/01/26 07:10:39;;;;;;;28.63;13.10;;;-0.40;99.90;;;;;;7613376;19;20019;-75
2023/01/26 07:13:12;;;;;;;31.48;13.07;;;-0.40;99.90;;;;;;7602394;19;20025;-75
2023/01/26 07:15:44;;;;;;;24.30;10.27;;;-0.40;99.90;;;;;;7597905;19;20022;-75
2023/01/26 07:18:16;;;;;;;22.65;9.75;;;-0.30;99.90;;;;;;7595605;19;20053;-74
2023/01/26 07:20:48;;;;;;;23.17;10.25;;;-0.30;99.90;;;;;;7581951;19;20098;-75
2023/01/26 07:23:20;;;;;;;46.00;19.42;;;-0.30;99.90;;;;;;7607344;19;20378;-75
2023/01/26 07:25:52;;;;;;;17.10;7.78;;;-0.30;99.90;;;;;;7603044;19;20018;-75
2023/01/26 07:28:25;;;;;;;15.73;7.03;;;-0.30;99.90;;;;;;7616966;19;20028;-75
2023/01/26 07:30:57;;;;;;;17.88;7.78;;;-0.30;99.90;;;;;;7606453;19;20633;-75
2023/01/26 07:33:31;;;;;;;14.10;7.15;;;-0.30;99.90;;;;;;7610801;19;20022;-74
2023/01/26 07:36:03;;;;;;;14.27;7.85;;;-0.20;99.90;;;;;;7600188;19;20545;-73
2023/01/26 07:38:36;;;;;;;16.80;7.93;;;-0.30;99.90;;;;;;7602448;19;20006;-74
2023/01/26 07:41:10;;;;;;;14.90;7.40;;;-0.30;99.90;;;;;;7610179;19;20379;-74
2023/01/26 15:46:31;;;;;;;48.47;16.98;;;-0.90;99.90;;;;;;7633327;19;20373;-78
2023/01/26 15:49:04;;;;;;;50.63;17.55;;;-0.90;99.90;;;;;;7632803;19;20022;-77
2023/01/26 15:51:36;;;;;;;52.55;19.40;;;-0.90;99.90;;;;;;7644115;19;20038;-76
2023/01/26 15:54:10;;;;;;;56.72;18.92;;;-0.80;99.90;;;;;;7634666;19;20758;-76
2023/01/26 15:56:42;;;;;;;79.88;27.38;;;-0.70;99.90;;;;;;7640585;19;20028;-75
2023/01/26 15:59:14;;;;;;;57.33;19.92;;;-0.70;99.90;;;;;;7642221;19;20010;-76
2023/01/26 16:01:46;;;;;;;52.72;19.35;;;-0.60;99.90;;;;;;7622824;19;20025;-76
2023/01/26 16:04:18;;;;;;;49.38;18.27;;;-0.50;99.90;;;;;;7612019;19;20006;-74
2023/01/26 16:06:50;;;;;;;49.00;17.30;;;-0.50;99.90;;;;;;7584259;19;20284;-76
2023/01/26 16:09:22;;;;;;;40.97;15.65;;;-0.50;99.90;;;;;;7624527;19;20645;-75
2023/01/26 16:11:54;;;;;;;50.47;17.80;;;-0.40;99.90;;;;;;7622402;19;20539;-77
2023/01/26 16:14:26;;;;;;;49.25;17.63;;;-0.20;99.90;;;;;;7601333;19;20006;-77
2023/01/26 16:16:58;;;;;;;49.10;17.00;;;-0.30;99.90;;;;;;7592311;19;20014;-76
2023/01/26 16:19:30;;;;;;;46.95;16.83;;;-0.20;99.90;;;;;;7608811;19;20013;-76
2023/01/26 16:22:09;;;;;;;44.08;16.45;;;-0.20;99.90;;;;;;7606801;19;20021;-76
2023/01/26 16:24:41;;;;;;;51.45;16.73;;;-0.20;99.90;;;;;;7607721;19;20911;-76
2023/01/26 16:27:14;;;;;;;42.93;17.73;;;-0.20;99.90;;;;;;7609944;19;21098;-76
2023/01/26 16:29:46;;;;;;;44.03;16.70;;;-0.30;99.90;;;;;;7617333;19;20029;-75
2023/01/26 16:32:28;;;;;;;44.42;16.45;;;-0.30;99.90;;;;;;7612311;19;20425;-77
2023/01/26 16:35:00;;;;;;;44.70;17.63;;;-0.40;99.90;;;;;;7611205;19;20018;-76
2023/01/26 16:37:32;;;;;;;46.40;17.98;;;-0.40;99.90;;;;;;7599684;19;20018;-76
2023/01/26 16:40:05;;;;;;;47.00;17.33;;;-0.40;99.90;;;;;;7595743;19;20011;-76
2023/01/26 16:42:43;;;;;;;50.92;19.40;;;-0.30;99.90;;;;;;7622918;19;20014;-76
2023/01/26 16:45:18;;;;;;;51.22;17.73;;;-0.30;99.90;;;;;;7637509;19;20018;-77
2023/01/26 16:47:55;;;;;;;48.28;18.92;;;-0.30;99.90;;;;;;6599694;19;10000692;-78
2023/01/26 16:50:27;;;;;;;47.70;19.48;;;-0.20;99.90;;;;;;7611210;19;20017;-77
2023/01/26 16:53:15;;;;;;;45.25;18.25;;;-0.20;99.90;;;;;;7619869;19;20018;-76
2023/01/26 16:55:47;;;;;;;44.22;17.65;;;-0.20;99.90;;;;;;7605058;19;20032;-76
2023/01/26 16:58:20;;;;;;;48.67;18.20;;;-0.20;99.90;;;;;;7588958;19;20019;-76
2023/01/26 17:00:54;;;;;;;49.28;17.73;;;-0.20;99.90;;;;;;7573050;19;20010;-77
2023/01/26 17:03:26;;;;;;;51.88;18.35;;;-0.10;99.90;;;;;;7588012;19;20018;-76
2023/01/26 17:05:58;;;;;;;43.88;18.38;;;-0.20;99.90;;;;;;7560885;19;20021;-77
2023/01/26 17:08:30;;;;;;;49.15;18.63;;;-0.10;99.90;;;;;;7582281;19;20070;-77
2023/01/26 17:11:03;;;;;;;43.90;17.13;;;-0.20;99.90;;;;;;7546966;19;20121;-76
2023/01/26 17:13:35;;;;;;;43.22;18.38;;;-0.10;99.90;;;;;;7515684;19;20041;-75
2023/01/26 17:16:13;;;;;;;48.15;17.13;;;-0.10;99.90;;;;;;7553198;19;20872;-76
2023/01/26 17:18:47;;;;;;;53.58;18.98;;;-0.10;99.90;;;;;;7557007;19;20019;-76
2023/01/26 17:21:19;;;;;;;47.08;18.23;;;-0.10;99.90;;;;;;7563869;19;20089;-75
2023/01/26 17:23:54;;;;;;;52.20;19.83;;;-0.10;99.90;;;;;;7546408;19;20011;-77
2023/01/26 17:26:26;;;;;;;47.97;18.17;;;-0.10;99.90;;;;;;7564912;19;20287;-77
2023/01/26 17:28:58;;;;;;;48.90;18.27;;;-0.10;99.90;;;;;;7544754;19;20935;-76
2023/01/26 17:31:30;;;;;;;43.00;17.85;;;-0.10;99.90;;;;;;7564205;19;20018;-76
2023/01/26 17:34:03;;;;;;;53.10;19.27;;;-0.10;99.90;;;;;;7533007;19;20010;-75
2023/01/26 17:36:35;;;;;;;47.40;19.00;;;0.00;99.90;;;;;;7543725;19;20779;-77
2023/01/26 17:39:08;;;;;;;48.85;18.02;;;0.00;99.90;;;;;;7580885;19;20022;-77
2023/01/26 17:41:40;;;;;;;;;;;0.00;99.90;;;;;;7549968;19;20016;-76
2023/01/26 17:44:14;;;;;;;53.13;19.67;;;0.00;99.90;;;;;;7572644;19;19923;-76
2023/01/26 17:46:47;;;;;;;49.40;20.08;;;-0.10;99.90;;;;;;7569345;19;20011;-77
2023/01/26 17:49:20;;;;;;;56.28;18.05;;;-0.10;99.90;;;;;;7566052;19;20030;-77
2023/01/26 17:51:52;;;;;;;;;;;-0.20;99.90;;;;;;7566797;19;20022;-77
2023/01/26 17:54:24;;;;;;;52.13;18.27;;;-0.20;99.90;;;;;;7568865;19;19931;-78
2023/01/26 17:56:57;;;;;;;57.13;19.25;;;-0.20;99.90;;;;;;7561615;19;20105;-78
2023/01/26 17:59:29;;;;;;;44.65;17.77;;;-0.10;99.90;;;;;;7554261;19;20010;-77
2023/01/26 18:02:01;;;;;;;49.70;18.88;;;-0.10;99.90;;;;;;7547901;19;20022;-77
2023/01/26 18:04:33;;;;;;;48.70;18.53;;;-0.10;99.90;;;;;;7557944;19;20744;-78
2023/01/26 18:07:06;;;;;;;44.33;17.02;;;-0.10;99.90;;;;;;7561118;19;20022;-77
2023/01/26 18:09:38;;;;;;;46.75;17.58;;;0.00;99.90;;;;;;7568587;19;20022;-77
2023/01/26 18:12:10;;;;;;;51.15;18.85;;;-0.10;99.90;;;;;;7579704;19;20119;-77
2023/01/26 18:14:42;;;;;;;62.63;20.23;;;-0.10;99.90;;;;;;7565846;19;20056;-77
2023/01/26 18:17:14;;;;;;;50.53;18.25;;;-0.10;99.90;;;;;;7581792;19;20018;-78
2023/01/26 18:19:46;;;;;;;53.13;19.23;;;-0.10;99.90;;;;;;7564516;19;20021;-77
2023/01/26 18:22:18;;;;;;;53.53;18.85;;;-0.10;99.90;;;;;;7575730;19;20022;-77
2023/01/26 18:24:51;;;;;;;54.88;18.98;;;-0.20;99.90;;;;;;7575215;19;20326;-76
2023/01/26 18:27:23;;;;;;;55.63;20.52;;;-0.20;99.90;;;;;;7535325;19;20643;-76
2023/01/26 18:29:56;;;;;;;47.72;18.88;;;-0.20;99.90;;;;;;7575492;19;20015;-77
2023/01/26 18:32:28;;;;;;;55.28;20.38;;;-0.10;99.90;;;;;;7558750;19;20028;-77
2023/01/26 18:35:01;;;;;;;49.17;19.27;;;-0.10;99.90;;;;;;7561659;19;20029;-77
2023/01/26 18:37:33;;;;;;;52.63;21.15;;;-0.10;99.90;;;;;;7581510;19;20014;-77
2023/01/26 18:40:07;;;;;;;51.55;20.40;;;-0.10;99.90;;;;;;7584521;19;20642;-77
2023/01/26 18:42:39;;;;;;;48.92;19.38;;;-0.10;99.90;;;;;;7557822;19;20014;-77
2023/01/26 18:45:12;;;;;;;54.92;19.85;;;-0.10;99.90;;;;;;7560645;19;21192;-77
2023/01/26 18:47:44;;;;;;;46.33;18.13;;;-0.10;99.90;;;;;;7519557;19;20093;-77
2023/01/26 18:50:16;;;;;;;48.88;19.00;;;-0.10;99.90;;;;;;7562525;19;20015;-76
2023/01/26 18:52:49;;;;;;;57.72;20.33;;;-0.10;99.90;;;;;;7556651;19;20022;-76
2023/01/26 18:55:22;;;;;;;54.53;19.13;;;-0.20;99.90;;;;;;7589918;19;21185;-79
2023/01/26 18:57:54;;;;;;;48.53;18.92;;;-0.20;99.90;;;;;;7557271;19;20015;-77
2023/01/26 19:00:26;;;;;;;48.70;18.90;;;-0.20;99.90;;;;;;7555661;19;20070;-77
2023/01/26 19:02:58;;;;;;;51.20;19.42;;;-0.20;99.90;;;;;;7542487;19;21055;-77
2023/01/26 19:05:31;;;;;;;48.10;18.07;;;-0.20;99.90;;;;;;7578982;19;20026;-77
2023/01/26 19:08:09;;;;;;;52.38;19.92;;;-0.20;99.90;;;;;;7563514;19;20010;-79
2023/01/26 19:10:41;;;;;;;47.22;18.92;;;-0.20;99.90;;;;;;7576172;19;20014;-77
2023/01/26 19:13:13;;;;;;;51.92;20.25;;;-0.20;99.90;;;;;;7555505;19;20058;-78
2023/01/26 19:15:46;;;;;;;42.63;17.98;;;-0.20;99.90;;;;;;7541062;19;20014;-76
2023/01/26 19:18:19;;;;;;;49.10;19.83;;;-0.20;99.90;;;;;;7534675;19;20018;-77
2023/01/26 19:20:59;;;;;;;50.25;17.65;;;-0.20;99.90;;;;;;7527583;19;20018;-76
2023/01/26 19:23:31;;;;;;;53.63;19.00;;;-0.10;99.90;;;;;;7569751;19;20033;-78
2023/01/26 19:26:16;;;;;;;42.83;17.75;;;-0.10;99.90;;;;;;7557737;19;20010;-77
2023/01/26 19:28:49;;;;;;;46.45;16.67;;;-0.10;99.90;;;;;;7535833;19;20488;-77
2023/01/26 19:31:22;;;;;;;;;;;-0.20;99.90;;;;;;7538858;19;20034;-76
2023/01/26 19:33:57;;;;;;;54.30;19.48;;;-0.20;99.90;;;;;;7551289;19;19918;-77
2023/01/26 19:36:32;;;;;;;51.53;18.83;;;-0.10;99.90;;;;;;7538848;19;20127;-79
2023/01/26 19:39:10;;;;;;;52.36;20.58;;;-0.20;99.90;;;;;;7325144;19;10000645;-75
2023/01/26 19:41:44;;;;;;;53.10;20.17;;;-0.20;99.90;;;;;;6541401;19;9999952;-77
2023/01/26 19:44:16;;;;;;;49.70;20.20;;;-0.20;99.90;;;;;;7545242;19;20023;-75
2023/01/26 19:46:52;;;;;;;58.03;21.42;;;-0.20;99.90;;;;;;7554591;19;20014;-78
2023/01/26 19:49:24;;;;;;;47.03;20.23;;;-0.20;99.90;;;;;;7575283;19;20025;-78
2023/01/26 19:51:57;;;;;;;48.93;19.73;;;-0.20;99.90;;;;;;7555897;19;20440;-76
2023/01/26 19:54:29;;;;;;;54.80;19.55;;;-0.20;99.90;;;;;;7551165;19;20033;-78
2023/01/26 19:57:01;;;;;;;49.92;18.60;;;-0.20;99.90;;;;;;7546471;19;20059;-77
2023/01/26 19:59:33;;;;;;;45.92;19.30;;;-0.20;99.90;;;;;;7549095;19;20021;-77
2023/01/26 20:02:08;;;;;;;51.70;19.13;;;-0.20;99.90;;;;;;7555522;19;20021;-76
2023/01/26 20:04:41;;;;;;;45.58;18.65;;;-0.20;99.90;;;;;;7550036;19;20051;-77
2023/01/26 20:07:13;;;;;;;46.30;18.08;;;-0.20;99.90;;;;;;7534930;19;20359;-77
2023/01/26 20:09:45;;;;;;;46.88;18.23;;;-0.10;99.90;;;;;;7533889;19;20045;-75
2023/01/26 20:12:19;;;;;;;48.25;19.80;;;-0.20;99.90;;;;;;7520282;19;20539;-75
2023/01/26 20:14:52;;;;;;;45.83;18.45;;;-0.20;99.90;;;;;;7527779;19;20101;-78
2023/01/26 20:17:24;;;;;;;50.53;19.90;;;-0.10;99.90;;;;;;7501092;19;20524;-76
2023/01/26 20:19:56;;;;;;;47.50;19.90;;;-0.20;99.90;;;;;;7551451;19;21784;-77
2023/01/26 20:22:32;;;;;;;47.78;20.35;;;-0.10;99.90;;;;;;7560039;19;20042;-78
2023/01/26 20:25:05;;;;;;;47.13;20.48;;;-0.20;99.90;;;;;;7542280;19;20015;-77
2023/01/26 20:27:37;;;;;;;49.15;19.50;;;-0.20;99.90;;;;;;7544269;19;20484;-77
2023/01/26 20:30:10;;;;;;;47.38;18.10;;;-0.20;99.90;;;;;;7491050;19;20030;-77
2023/01/26 20:32:43;;;;;;;50.03;18.83;;;-0.20;99.90;;;;;;7561262;19;20018;-78
2023/01/26 20:35:15;;;;;;;39.17;16.70;;;-0.20;99.90;;;;;;7580734;19;20384;-78
2023/01/26 20:37:47;;;;;;;45.80;18.50;;;-0.20;99.90;;;;;;7578883;19;20823;-78
2023/01/26 20:40:19;;;;;;;49.13;19.15;;;-0.20;99.90;;;;;;7564134;19;20082;-77
2023/01/26 20:42:51;;;;;;;49.60;17.90;;;-0.10;99.90;;;;;;7556229;19;20011;-78
2023/01/26 20:45:24;;;;;;;49.65;19.65;;;-0.20;99.90;;;;;;7532153;19;26288;-78
2023/01/26 20:47:57;;;;;;;45.65;18.90;;;-0.20;99.90;;;;;;7559099;19;20025;-74
