Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:27;;;;;;;;;;;;;;;;;;137669;1273;22177;-83
2023/04/19 00:05:28;;;;;;;;;;;;;;;;;;137704;1273;22287;-82
2023/04/19 00:08:29;;;;;;;;;;;;;;;;;;137697;1273;22726;-83
2023/04/19 00:11:30;;;;;;;;;;;;;;;;;;137686;1273;22286;-82
2023/04/19 00:14:31;;;;;;;;;;;;;;;;;;137614;1273;22306;-83
2023/04/19 00:17:33;;;;;;;;;;;;;;;;;;137632;1273;22363;-82
2023/04/19 00:20:34;;;;;;;;;;;;;;;;;;137677;1273;22287;-83
2023/04/19 00:23:37;;;;;;;;;;;;;;;;;;137685;1260;22658;-83
2023/04/19 00:26:38;;;;;;;;;;;;;;;;;;137645;1273;22297;-82
2023/04/19 00:29:39;;;;;;;;;;;;;;;;;;137653;1273;22637;-83
2023/04/19 00:32:40;;;;;;;;;;;;;;;;;;137629;1273;22279;-82
2023/04/19 00:35:41;;;;;;;;;;;;;;;;;;137657;1273;22225;-82
2023/04/19 00:38:45;;;;;;;;;;;;;;;;;;137645;1273;22238;-83
2023/04/19 00:41:46;;;;;;;;;;;;;;;;;;137649;1273;22288;-83
2023/04/19 00:44:47;;;;;;;;;;;;;;;;;;137673;1273;22192;-83
2023/04/19 00:47:48;;;;;;;;;;;;;;;;;;137685;1273;22394;-83
2023/04/19 00:50:49;;;;;;;;;;;;;;;;;;137681;1273;22892;-83
2023/04/19 00:53:50;;;;;;;;;;;;;;;;;;137648;1273;22186;-82
2023/04/19 00:56:51;;;;;;;;;;;;;;;;;;137675;1273;22195;-83
2023/04/19 00:59:52;;;;;;;;;;;;;;;;;;137674;1273;22327;-83
2023/04/19 01:02:54;;;;;;;;;;;;;;;;;;137670;1273;22316;-83
2023/04/19 01:05:55;;;;;;;;;;;;;;;;;;137665;1273;22186;-83
2023/04/19 01:08:56;;;;;;;;;;;;;;;;;;137680;1273;22248;-83
2023/04/19 01:11:58;;;;;;;;;;;;;;;;;;137669;1273;22215;-83
2023/04/19 01:14:59;;;;;;;;;;;;;;;;;;137645;1273;22256;-84
2023/04/19 01:18:00;;;;;;;;;;;;;;;;;;137611;1273;22399;-82
2023/04/19 01:21:01;;;;;;;;;;;;;;;;;;137678;1273;22189;-83
2023/04/19 01:24:02;;;;;;;;;;;;;;;;;;137683;1273;22394;-83
2023/04/19 01:27:04;;;;;;;;;;;;;;;;;;137660;1273;22278;-83
2023/04/19 01:30:05;;;;;;;;;;;;;;;;;;137657;1273;22744;-83
2023/04/19 01:33:06;;;;;;;;;;;;;;;;;;137648;1273;22257;-83
2023/04/19 01:36:07;;;;;;;;;;;;;;;;;;137641;1273;22400;-83
2023/04/19 01:39:08;;;;;;;;;;;;;;;;;;137632;1266;22269;-83
2023/04/19 01:42:09;;;;;;;;;;;;;;;;;;137640;1273;22277;-83
2023/04/19 01:47:39;;;;;;;19.30;15.20;;;;;;;9.11;93.47;98985.02;133644;1305;544796;-83
2023/04/19 01:50:42;;;;;;;19.60;16.30;;;;;;;8.96;94.63;98979.89;135810;1288;22175;-84
2023/04/19 01:53:44;;;;;;;21.00;15.80;;;;;;;8.86;95.55;98980.38;136135;1288;22983;-86
2023/04/19 01:56:46;;;;;;;22.20;17.40;;;;;;;8.76;96.61;98978.95;135949;1288;22278;-81
2023/04/19 01:59:51;;;;;;;26.30;19.70;;;;;;;8.68;97.60;98976.33;135670;1285;152353;-83
2023/04/19 02:02:54;;;;;;;;;;;;;;;8.61;97.62;98968.19;137007;1274;22504;-82
2023/04/19 02:05:56;;;;;;;30.20;21.60;;;;;;;8.65;98.56;98965.16;137351;1270;22543;-82
2023/04/19 02:08:59;;;;;;;27.00;21.20;;;;;;;8.94;98.78;98963.52;136792;1274;22249;-80
2023/04/19 02:12:01;;;;;;;25.30;19.00;;;;;;;8.81;97.46;98964.13;136937;1275;22545;-81
2023/04/19 02:15:03;;;;;;;23.70;19.70;;;;;;;8.72;97.35;98964.65;137329;1274;22514;-81
2023/04/19 02:18:06;;;;;;;24.20;19.30;;;;;;;8.63;98.16;98963.53;136887;1274;22174;-82
2023/04/19 02:21:09;;;;;;;24.00;19.70;;;;;;;8.55;98.20;98961.10;136931;1274;22379;-81
2023/04/19 02:24:11;;;;;;;24.70;19.20;;;;;;;8.49;98.52;98955.96;137115;1274;22527;-84
2023/04/19 02:27:14;;;;;;;22.60;19.00;;;;;;;8.48;98.62;98956.44;137111;1274;22239;-80
2023/04/19 02:30:16;;;;;;;24.00;19.50;;;;;;;8.43;98.33;98953.05;136957;1275;22218;-84
2023/04/19 02:33:18;;;;;;;24.50;20.00;;;;;;;8.39;98.36;98944.11;137047;1274;22525;-85
2023/04/19 02:36:25;;;;;;;28.60;20.00;;;;;;;8.37;99.09;98944.58;137292;1264;22644;-82
2023/04/19 02:39:27;;;;;;;26.60;20.40;;;;;;;8.27;99.84;98941.90;136914;1274;22673;-82
2023/04/19 02:42:30;;;;;;;24.90;19.90;;;;;;;8.18;99.95;98946.04;137007;1274;24433;-81
2023/04/19 02:45:32;;;;;;;25.90;19.70;;;;;;;8.13;100.00;98946.27;137491;1274;22234;-84
2023/04/19 02:48:34;;;;;;;26.50;19.00;;;;;;;8.15;100.00;98941.11;136879;1275;22245;-83
2023/04/19 02:51:37;;;;;;;27.90;20.20;;;;;;;8.16;99.94;98940.27;136877;1272;22575;-83
2023/04/19 02:54:39;;;;;;;26.00;19.20;;;;;;;8.17;99.97;98939.09;137180;1274;22535;-84
2023/04/19 02:57:42;;;;;;;25.70;19.30;;;;;;;8.18;99.97;98933.39;137214;1274;22190;-83
2023/04/19 03:00:44;;;;;;;25.20;19.10;;;;;;;8.20;99.98;98928.23;136835;1274;22345;-81
2023/04/19 03:03:50;;;;;;;26.30;19.90;;;;;;;8.20;100.00;98923.55;136941;1275;23234;-83
2023/04/19 03:06:53;;;;;;;24.20;20.00;;;;;;;8.18;100.00;98919.35;137427;1275;22634;-84
2023/04/19 03:09:55;;;;;;;27.70;21.60;;;;;;;8.16;100.00;98917.05;136909;1275;22691;-84
2023/04/19 03:12:57;;;;;;;25.10;20.00;;;;;;;8.18;100.00;98919.52;136785;1275;22307;-85
2023/04/19 03:16:00;;;;;;;23.50;18.50;;;;;;;8.18;100.00;98915.17;137342;1275;23274;-84
2023/04/19 03:19:02;;;;;;;28.40;20.20;;;;;;;8.14;100.00;98914.23;136976;1275;22669;-84
2023/04/19 03:22:05;;;;;;;25.20;20.50;;;;;;;8.09;100.00;98913.42;136676;1275;22276;-84
2023/04/19 03:25:07;;;;;;;30.00;21.40;;;;;;;8.09;100.00;98911.69;137110;1275;23220;-84
2023/04/19 03:28:10;;;;;;;26.80;20.20;;;;;;;8.10;100.00;98909.27;136748;1274;22230;-82
2023/04/19 03:31:14;;;;;;;24.90;19.70;;;;;;;8.11;100.00;98906.17;136985;1275;22591;-85
2023/04/19 03:34:16;;;;;;;26.60;20.40;;;;;;;8.12;100.00;98904.13;137066;1274;22562;-83
2023/04/19 03:37:18;;;;;;;21.60;18.70;;;;;;;8.11;100.00;98899.27;137280;1275;22377;-82
2023/04/19 03:40:21;;;;;;;26.90;20.50;;;;;;;8.13;100.00;98892.37;136840;1274;22565;-85
2023/04/19 03:43:24;;;;;;;22.10;19.70;;;;;;;8.14;100.00;98890.48;137098;1275;22571;-84
2023/04/19 03:46:30;;;;;;;26.20;21.00;;;;;;;8.16;100.00;98888.61;137164;1275;22213;-84
2023/04/19 03:49:32;;;;;;;33.30;22.00;;;;;;;8.19;100.00;98892.31;137190;1275;22323;-84
2023/04/19 03:52:35;;;;;;;31.30;22.80;;;;;;;8.22;100.00;98896.38;137115;1275;22285;-83
2023/04/19 03:55:37;;;;;;;25.40;19.10;;;;;;;8.22;100.00;98896.73;137399;1274;22208;-83
2023/04/19 03:58:40;;;;;;;21.80;17.50;;;;;;;8.21;100.00;98894.97;137014;1274;22581;-81
2023/04/19 04:01:42;;;;;;;15.40;13.40;;;;;;;8.24;100.00;98893.81;137283;1274;22568;-82
2023/04/19 04:04:45;;;;;;;9.00;8.10;;;;;;;8.17;99.84;98899.91;137159;1275;22223;-81
2023/04/19 04:07:47;;;;;;;7.70;6.90;;;;;;;8.04;99.18;98894.40;136935;1275;22180;-83
2023/04/19 04:10:50;;;;;;;5.60;5.10;;;;;;;7.95;98.73;98893.00;137034;1274;23344;-82
2023/04/19 04:13:52;;;;;;;6.20;5.60;;;;;;;7.90;97.59;98890.98;137443;1275;22275;-82
2023/04/19 04:16:55;;;;;;;6.60;5.30;;;;;;;7.83;97.28;98892.17;137302;1275;22254;-83
2023/04/19 04:19:57;;;;;;;5.30;4.80;;;;;;;7.78;96.59;98891.86;137419;1274;22227;-82
2023/04/19 04:23:00;;;;;;;4.70;4.20;;;;;;;7.73;95.74;98893.64;137428;1271;22273;-82
2023/04/19 04:26:04;;;;;;;4.50;4.10;;;;;;;7.65;94.74;98891.21;137406;1274;22260;-83
2023/04/19 04:29:07;;;;;;;4.30;3.90;;;;;;;7.62;94.94;98883.89;137325;1274;22316;-82
2023/04/19 04:32:10;;;;;;;8.10;3.90;;;;;;;7.65;95.14;98881.01;137343;1274;22187;-83
2023/04/19 04:35:12;;;;;;;4.40;3.70;;;;;;;7.66;94.32;98881.72;137382;1274;22204;-82
2023/04/19 04:38:17;;;;;;;3.80;3.50;;;;;;;7.70;94.58;98882.33;137376;1274;22179;-83
2023/04/19 04:41:19;;;;;;;;;;;;;;;7.74;93.88;98883.97;137365;1274;22717;-81
2023/04/19 04:44:22;;;;;;;23.60;15.70;;;;;;;7.78;93.53;98887.02;137116;1270;24990;-83
2023/04/19 04:47:24;;;;;;;14.20;5.90;;;;;;;7.82;93.56;98887.67;137068;1271;22239;-81
2023/04/19 04:50:27;;;;;;;18.40;8.70;;;;;;;7.83;93.06;98888.05;137150;1262;22587;-82
2023/04/19 04:53:29;;;;;;;3.50;3.10;;;;;;;7.84;92.07;98894.11;137270;1274;22272;-82
2023/04/19 04:56:32;;;;;;;4.40;3.70;;;;;;;7.78;91.57;98892.91;137138;1274;22591;-83
2023/04/19 04:59:34;;;;;;;5.60;2.60;;;;;;;7.78;92.13;98897.44;136524;1274;22694;-82
2023/04/19 05:02:39;;;;;;;3.20;2.70;;;;;;;7.73;91.70;98893.48;136693;1274;22598;-81
2023/04/19 05:05:42;;;;;;;3.30;2.60;;;;;;;7.68;92.27;98895.45;137086;1274;22879;-82
2023/04/19 05:08:44;;;;;;;3.10;2.80;;;;;;;7.66;92.31;98895.92;136896;1274;22236;-83
2023/04/19 05:11:47;;;;;;;4.00;2.50;;;;;;;7.61;92.35;98886.80;137326;1274;22216;-82
2023/04/19 05:14:49;;;;;;;2.80;2.50;;;;;;;7.57;92.65;98886.17;137412;1274;22421;-82
2023/04/19 05:17:52;;;;;;;3.20;2.50;;;;;;;7.50;92.71;98887.90;137397;1271;22555;-83
2023/04/19 05:20:54;;;;;;;3.00;2.70;;;;;;;7.44;92.48;98889.66;137355;1274;22591;-84
2023/04/19 05:23:57;;;;;;;2.90;2.70;;;;;;;7.35;92.34;98893.41;137367;1268;22246;-84
2023/04/19 05:27:00;;;;;;;5.10;2.90;;;;;;;7.25;92.84;98894.73;137184;1274;22232;-85
2023/04/19 05:30:03;;;;;;;6.00;3.40;;;;;;;7.19;93.53;98896.98;137425;1274;22205;-84
2023/04/19 05:33:06;;;;;;;3.30;3.00;;;;;;;7.13;93.79;98900.11;137398;1274;22242;-85
2023/04/19 05:36:08;;;;;;;4.80;3.40;;;;;;;7.05;94.68;98903.88;137080;1274;24588;-84
2023/04/19 05:39:11;;;;;;;6.50;4.30;;;;;;;6.95;95.54;98909.34;137192;1274;22146;-85
2023/04/19 05:42:14;;;;;;;5.30;4.20;;;;;;;6.90;96.71;98910.55;137480;1274;22201;-84
2023/04/19 05:45:17;;;;;;;10.00;5.70;;;;;;;6.85;97.01;98910.91;137449;1274;22201;-84
2023/04/19 05:48:19;;;;;;;4.50;3.80;;;;;;;6.81;97.63;98909.79;137203;1274;22572;-84
2023/04/19 05:51:22;;;;;;;6.10;3.80;;;;;;;6.78;97.99;98907.45;136711;1273;22222;-84
2023/04/19 05:54:26;;;;;;;5.90;4.50;;;;;;;6.79;97.77;98906.27;137473;1274;22258;-84
2023/04/19 05:57:29;;;;;;;5.30;4.00;;;;;;;6.83;97.66;98905.17;137283;1274;22394;-83
2023/04/19 06:00:31;;;;;;;4.30;3.40;;;;;;;6.88;97.49;98904.26;137403;1274;22344;-81
2023/04/19 06:03:34;;;;;;;4.60;2.90;;;;;;;6.97;96.93;98903.66;137393;1274;22202;-85
2023/04/19 06:06:38;;;;;;;4.00;3.00;;;;;;;7.11;96.96;98903.88;137424;1274;22460;-83
2023/04/19 06:09:40;;;;;;;3.20;2.80;;;;;;;7.26;96.33;98902.38;137416;1274;22779;-84
2023/04/19 06:12:42;;;;;;;4.70;3.50;;;;;;;7.37;95.55;98904.20;137424;1274;22224;-84
2023/04/19 06:15:45;;;;;;;10.10;6.00;;;;;;;7.46;95.36;98905.65;137465;1274;22226;-85
2023/04/19 06:18:47;;;;;;;8.00;5.20;;;;;;;7.59;95.31;98899.74;137401;1274;22274;-84
2023/04/19 06:21:50;;;;;;;4.60;3.50;;;;;;;7.74;94.56;98902.70;137387;1274;22650;-85
2023/04/19 06:24:52;;;;;;;2.60;2.40;;;;;;;7.84;93.85;98901.05;136927;1274;22536;-83
2023/04/19 06:27:55;;;;;;;4.90;2.30;;;;;;;7.98;93.45;98898.61;137315;1274;22236;-82
2023/04/19 06:30:57;;;;;;;2.50;2.30;;;;;;;8.14;93.51;98896.37;137234;1274;22718;-85
2023/04/19 06:34:00;;;;;;;3.60;2.50;;;;;;;8.31;92.73;98895.54;137413;1274;22181;-84
2023/04/19 06:37:06;;;;;;;2.80;2.60;;;;;;;8.39;91.66;98893.66;137336;1274;22251;-84
2023/04/19 06:40:09;;;;;;;5.60;3.70;;;;;;;8.53;91.78;98894.30;137322;1274;22402;-85
2023/04/19 06:43:11;;;;;;;6.20;4.20;;;;;;;8.71;90.32;98890.01;137437;1274;22335;-82
2023/04/19 06:46:14;;;;;;;9.60;5.90;;;;;;;8.85;90.02;98890.11;137366;1274;22666;-83
2023/04/19 06:49:17;;;;;;;13.30;6.50;;;;;;;9.03;89.52;98892.00;137431;1263;22231;-82
2023/04/19 06:52:19;;;;;;;5.30;3.60;;;;;;;9.19;89.04;98892.83;137168;1274;22296;-84
2023/04/19 06:55:22;;;;;;;4.80;3.50;;;;;;;9.34;88.13;98887.00;137251;1274;22189;-84
2023/04/19 06:58:24;;;;;;;4.90;3.50;;;;;;;9.51;87.39;98885.75;137235;1275;22217;-84
2023/04/19 07:01:27;;;;;;;9.30;4.60;;;;;;;9.68;86.99;98889.54;137247;1274;22288;-82
2023/04/19 07:04:29;;;;;;;10.90;6.00;;;;;;;9.92;85.94;98888.16;137218;1274;22870;-85
2023/04/19 07:07:32;;;;;;;3.90;3.50;;;;;;;10.03;84.12;98889.03;137207;1274;22743;-83
2023/04/19 07:10:34;;;;;;;2.70;2.50;;;;;;;10.04;82.25;98888.86;137276;1274;22250;-84
2023/04/19 07:13:37;;;;;;;2.00;1.90;;;;;;;9.99;80.90;98881.67;137240;1274;22254;-83
2023/04/19 07:16:39;;;;;;;2.10;1.90;;;;;;;10.11;81.28;98878.54;137279;1274;22273;-82
2023/04/19 07:19:42;;;;;;;2.70;2.50;;;;;;;10.49;83.19;98867.79;137263;1274;22326;-82
2023/04/19 07:22:44;;;;;;;4.90;3.20;;;;;;;10.94;82.03;98869.35;137220;1274;22613;-81
2023/04/19 07:25:47;;;;;;;2.40;2.20;;;;;;;11.26;78.58;98870.91;137258;1275;22230;-82
2023/04/19 07:28:49;;;;;;;3.40;2.90;;;;;;;11.44;78.20;98869.36;137242;1274;22204;-83
2023/04/19 07:31:54;;;;;;;2.50;2.30;;;;;;;11.83;77.62;98869.34;137265;1275;22552;-83
2023/04/19 07:34:56;;;;;;;2.50;2.40;;;;;;;11.96;74.11;98872.41;137269;1275;22626;-82
2023/04/19 07:37:58;;;;;;;1.80;1.70;;;;;;;12.00;74.90;98867.73;137256;1274;22288;-81
2023/04/19 07:41:04;;;;;;;3.20;2.80;;;;;;;12.11;75.54;98861.18;137255;1274;22296;-83
2023/04/19 07:44:06;;;;;;;1.90;1.70;;;;;;;12.22;73.92;98859.87;137483;1273;22222;-83
2023/04/19 07:47:09;;;;;;;2.10;2.00;;;;;;;12.14;71.28;98858.77;137378;1274;22545;-81
2023/04/19 07:50:11;;;;;;;3.10;2.20;;;;;;;11.98;71.56;98859.52;137365;1274;22239;-81
2023/04/19 07:53:15;;;;;;;3.90;2.10;;;;;;;11.95;73.28;98864.04;137369;1274;22320;-83
2023/04/19 07:56:18;;;;;;;2.70;2.50;;;;;;;11.93;72.56;98858.96;137354;1274;22720;-81
2023/04/19 07:59:21;;;;;;;3.10;2.50;;;;;;;11.94;72.02;98851.98;137372;1274;22697;-82
2023/04/19 08:02:27;;;;;;;3.10;2.20;;;;;;;11.99;72.24;98854.81;137334;1274;22201;-83
2023/04/19 08:05:30;;;;;;;2.20;2.00;;;;;;;12.06;70.11;98850.33;137337;1274;22970;-83
2023/04/19 08:08:32;;;;;;;4.20;2.60;;;;;;;12.14;69.99;98850.56;137315;1274;22236;-81
2023/04/19 08:11:35;;;;;;;4.40;2.80;;;;;;;12.02;69.02;98857.80;137421;1274;22260;-82
2023/04/19 08:17:29;;;;;;;4.40;3.90;;;;;;;11.13;73.17;98858.95;133364;1301;544989;-80
2023/04/19 08:20:32;;;;;;;5.40;4.10;;;;;;;10.79;74.71;98859.45;135998;1288;22441;-82
2023/04/19 08:23:34;;;;;;;5.80;4.30;;;;;;;10.58;75.66;98860.08;136062;1288;22187;-80
2023/04/19 08:26:37;;;;;;;5.50;4.50;;;;;;;10.38;76.45;98868.67;136319;1288;23429;-83
2023/04/19 08:29:40;;;;;;;6.60;3.90;;;;;;;10.19;77.45;98868.58;136162;1285;226005;-83
2023/04/19 08:32:43;;;;;;;14.40;4.60;;;;;;;10.15;77.85;98871.80;136421;1285;22102;-81
2023/04/19 08:35:47;;;;;;;4.30;3.90;;;;;;;10.16;76.96;98873.56;136400;1285;22241;-80
2023/04/19 08:38:49;;;;;;;8.70;4.50;;;;;;;10.28;75.63;98879.66;136934;1278;22400;-83
2023/04/19 08:41:52;;;;;;;5.30;4.00;;;;;;;10.42;75.09;98877.45;136520;1278;22179;-81
2023/04/19 08:44:55;;;;;;;6.00;4.00;;;;;;;10.53;74.80;98871.85;136931;1278;22236;-82
2023/04/19 08:47:58;;;;;;;4.50;3.60;;;;;;;10.61;73.99;98866.36;136274;1279;22271;-80
2023/04/19 08:51:00;;;;;;;33.70;5.20;;;;;;;10.79;73.79;98865.02;136920;1278;22256;-79
2023/04/19 08:54:03;;;;;;;5.80;3.70;;;;;;;10.96;72.41;98867.98;136916;1278;22571;-80
2023/04/19 08:57:07;;;;;;;4.30;3.40;;;;;;;10.98;72.52;98870.10;136902;1278;22254;-80
2023/04/19 09:00:10;;;;;;;4.00;3.60;;;;;;;11.01;72.36;98871.70;136923;1278;22199;-84
2023/04/19 09:03:12;;;;;;;4.40;3.40;;;;;;;11.12;72.89;98869.38;136937;1278;22227;-81
2023/04/19 09:06:15;;;;;;;3.30;3.00;;;;;;;11.25;72.58;98870.91;136919;1278;22737;-81
2023/04/19 09:09:18;;;;;;;2.90;2.60;;;;;;;11.23;71.03;98871.41;136284;1278;22227;-85
2023/04/19 09:12:20;;;;;;;3.20;2.70;;;;;;;11.16;71.66;98872.02;136716;1278;22553;-80
2023/04/19 09:15:23;;;;;;;9.10;8.00;;;;;;;11.17;71.42;98874.82;136892;1273;22216;-80
2023/04/19 09:18:25;;;;;;;11.50;9.70;;;;;;;11.09;72.82;98873.53;136968;1278;22716;-82
2023/04/19 09:21:28;;;;;;;13.70;12.00;;;;;;;10.93;73.64;98874.58;137024;1278;22345;-81
2023/04/19 09:24:30;;;;;;;15.60;13.50;;;;;;;10.61;74.93;98875.07;136940;1278;22513;-83
2023/04/19 09:27:33;;;;;;;18.90;14.90;;;;;;;10.34;76.53;98880.11;136939;1278;22411;-82
2023/04/19 09:30:36;;;;;;;20.20;15.10;;;;;;;10.22;77.54;98881.31;136942;1278;22332;-82
2023/04/19 09:33:38;;;;;;;17.30;15.30;;;;;;;10.12;78.25;98882.20;136551;1278;26058;-81
2023/04/19 09:36:41;;;;;;;20.30;15.20;;;;;;;9.98;78.41;98884.60;136737;1278;22926;-81
2023/04/19 09:39:43;;;;;;;18.40;16.50;;;;;;;9.75;79.34;98887.55;136541;1278;22271;-81
2023/04/19 09:42:46;;;;;;;20.50;16.80;;;;;;;9.53;80.33;98883.88;136943;1278;22221;-80
2023/04/19 09:45:48;;;;;;;20.90;18.40;;;;;;;9.33;81.70;98890.30;136928;1278;22210;-81
2023/04/19 09:48:51;;;;;;;19.70;17.10;;;;;;;9.17;82.78;98886.36;136939;1278;22229;-81
2023/04/19 09:51:53;;;;;;;26.30;19.80;;;;;;;9.06;83.15;98891.20;136136;1275;22202;-80
2023/04/19 09:54:58;;;;;;;;;;;;;;;8.90;84.06;98892.30;136558;1278;23171;-80
2023/04/19 09:58:00;;;;;;;21.60;17.90;;;;;;;8.77;84.78;98896.73;136925;1275;22960;-81
2023/04/19 10:01:03;;;;;;;27.30;22.20;;;;;;;8.70;85.55;98893.97;137270;1275;22667;-80
2023/04/19 10:04:05;;;;;;;22.80;19.20;;;;;;;8.66;85.78;98895.27;137268;1275;22105;-80
2023/04/19 10:07:08;;;;;;;26.70;22.80;;;;;;;8.58;85.92;98897.17;137325;1275;22215;-83
2023/04/19 10:10:10;;;;;;;28.10;19.80;;;;;;;8.51;86.74;98903.80;137275;1274;22285;-80
2023/04/19 10:13:12;;;;;;;32.00;22.00;;;;;;;8.44;86.95;98904.35;136766;1275;22281;-81
2023/04/19 10:16:15;;;;;;;34.90;23.60;;;;;;;8.41;86.96;98908.10;137319;1275;22210;-80
2023/04/19 10:19:17;;;;;;;30.00;20.60;;;;;;;8.41;86.84;98906.88;137275;1275;22195;-80
2023/04/19 10:22:20;;;;;;;26.30;19.20;;;;;;;8.45;86.53;98902.44;137305;1275;22218;-80
2023/04/19 10:25:22;;;;;;;27.70;20.30;;;;;;;8.55;86.97;98899.70;137133;1275;22532;-80
2023/04/19 10:28:25;;;;;;;26.00;20.50;;;;;;;8.56;86.62;98901.99;136882;1274;22273;-79
2023/04/19 10:31:27;;;;;;;28.80;21.40;;;;;;;8.56;87.06;98901.46;137328;1274;22225;-81
2023/04/19 10:34:30;;;;;;;26.00;19.80;;;;;;;8.59;87.48;98900.67;137307;1274;22134;-81
2023/04/19 10:37:35;;;;;;;27.40;20.20;;;;;;;8.63;86.82;98898.16;137311;1275;22744;-81
2023/04/19 10:40:37;;;;;;;30.30;20.50;;;;;;;8.79;86.28;98894.16;136750;1275;22150;-81
2023/04/19 10:43:39;;;;;;;23.10;18.40;;;;;;;9.02;86.09;98891.11;137301;1275;22769;-81
2023/04/19 10:46:44;;;;;;;29.60;20.40;;;;;;;9.24;85.20;98888.23;137253;1275;22221;-82
2023/04/19 10:49:47;;;;;;;63.00;18.70;;;;;;;9.48;84.73;98880.15;137247;1274;22824;-80
2023/04/19 10:52:49;;;;;;;27.20;17.60;;;;;;;9.80;83.68;98877.20;137256;1268;22206;-80
2023/04/19 10:55:51;;;;;;;28.40;18.20;;;;;;;10.04;81.74;98888.87;137275;1275;22346;-83
2023/04/19 10:58:54;;;;;;;23.60;16.90;;;;;;;10.13;81.63;98895.42;137240;1275;22245;-82
2023/04/19 11:01:56;;;;;;;20.20;16.60;;;;;;;10.28;80.97;98897.06;137333;1274;22161;-81
2023/04/19 11:05:00;;;;;;;19.00;13.80;;;;;;;10.27;80.05;98893.91;137415;1275;22114;-81
2023/04/19 11:08:02;;;;;;;15.90;14.10;;;;;;;10.16;80.11;98896.16;137326;1273;22274;-81
2023/04/19 11:11:04;;;;;;;19.70;14.90;;;;;;;10.07;80.65;98890.64;137347;1275;22590;-79
2023/04/19 11:14:07;;;;;;;21.30;16.00;;;;;;;10.00;80.78;98890.73;137382;1275;22368;-80
2023/04/19 11:17:09;;;;;;;20.90;16.60;;;;;;;9.93;81.09;98887.31;137295;1274;22216;-82
2023/04/19 11:20:13;;;;;;;23.40;18.00;;;;;;;9.90;81.63;98886.05;137322;1274;22297;-81
2023/04/19 11:23:16;;;;;;;64.80;17.40;;;;;;;9.89;81.83;98882.90;137282;1275;22215;-82
2023/04/19 11:26:18;;;;;;;21.90;17.30;;;;;;;9.96;81.18;98882.84;137250;1275;22221;-82
2023/04/19 11:29:21;;;;;;;16.00;14.10;;;;;;;9.92;81.05;98891.64;137232;1275;22212;-81
2023/04/19 11:32:24;;;;;;;33.30;18.90;;;;;;;9.79;81.46;98892.83;137229;1275;22198;-82
2023/04/19 11:35:26;;;;;;;34.00;19.70;;;;;;;9.54;82.02;98899.71;137178;1275;22197;-82
2023/04/19 11:38:29;;;;;;;28.90;20.50;;;;;;;9.30;83.13;98905.00;137311;1274;22268;-83
2023/04/19 11:41:32;;;;;;;31.30;22.40;;;;;;;9.08;84.00;98904.08;137293;1274;22250;-83
2023/04/19 11:44:34;;;;;;;59.90;22.00;;;;;;;8.95;84.91;98899.33;137321;1274;23505;-82
2023/04/19 11:47:37;;;;;;;33.00;20.60;;;;;;;8.95;85.33;98891.86;137283;1274;22329;-82
2023/04/19 11:50:42;;;;;;;25.90;19.70;;;;;;;9.11;85.17;98893.19;137320;1274;22238;-81
2023/04/19 11:53:45;;;;;;;30.10;21.50;;;;;;;9.33;84.61;98893.07;137322;1274;22239;-82
2023/04/19 11:56:47;;;;;;;26.30;18.30;;;;;;;9.37;84.17;98892.64;137299;1274;22791;-83
2023/04/19 11:59:50;;;;;;;27.00;18.60;;;;;;;9.39;83.87;98895.80;137295;1270;22208;-83
2023/04/19 12:02:52;;;;;;;30.40;19.90;;;;;;;9.51;83.51;98896.00;137316;1260;22764;-83
2023/04/19 12:05:55;;;;;;;25.60;19.10;;;;;;;9.62;83.17;98898.98;137285;1274;22298;-83
2023/04/19 12:09:12;;;;;;;27.00;19.10;;;;;;;9.61;83.49;98902.44;137271;1274;22928;-79
2023/04/19 12:12:15;;;;;;;28.10;19.80;;;;;;;9.55;83.48;98903.91;137252;1274;22211;-80
2023/04/19 12:15:17;;;;;;;27.10;18.90;;;;;;;9.49;84.10;98907.59;137213;1274;22296;-81
2023/04/19 12:18:22;;;;;;;25.50;19.70;;;;;;;9.41;84.14;98903.98;137259;1274;22885;-80
2023/04/19 12:21:26;;;;;;;23.80;19.40;;;;;;;9.38;84.65;98909.67;136930;1274;22363;-82
2023/04/19 12:24:28;;;;;;;26.00;19.80;;;;;;;9.36;84.73;98908.77;137252;1274;23049;-81
2023/04/19 12:27:30;;;;;;;26.40;17.80;;;;;;;9.31;84.85;98910.23;137195;1274;22652;-80
2023/04/19 12:30:34;;;;;;;24.70;18.90;;;;;;;9.26;85.15;98911.35;137233;1274;22305;-81
2023/04/19 12:33:36;;;;;;;23.70;18.20;;;;;;;9.32;85.26;98911.30;137266;1274;22203;-80
2023/04/19 12:36:39;;;;;;;27.50;18.60;;;;;;;9.38;85.15;98915.23;137223;1274;23074;-80
2023/04/19 12:39:41;;;;;;;21.20;17.00;;;;;;;9.39;85.08;98920.10;137253;1274;22248;-80
2023/04/19 12:42:43;;;;;;;24.00;17.00;;;;;;;9.39;85.15;98919.59;137275;1274;22173;-81
2023/04/19 12:45:46;;;;;;;23.60;16.20;;;;;;;9.44;85.20;98917.07;137265;1274;22410;-81
2023/04/19 12:48:48;;;;;;;20.80;15.70;;;;;;;9.45;84.99;98917.77;137266;1261;22279;-82
2023/04/19 12:51:51;;;;;;;18.30;15.30;;;;;;;9.46;84.86;98920.39;137278;1274;22341;-80
2023/04/19 12:54:53;;;;;;;19.40;15.60;;;;;;;9.48;85.11;98924.27;137266;1274;22332;-81
2023/04/19 12:57:56;;;;;;;22.20;15.90;;;;;;;9.57;84.76;98920.61;137295;1274;22250;-81
2023/04/19 13:00:58;;;;;;;25.40;15.60;;;;;;;9.62;84.54;98917.39;137306;1274;22177;-80
2023/04/19 13:04:01;;;;;;;18.20;14.90;;;;;;;9.61;84.37;98921.73;137273;1274;22655;-80
2023/04/19 13:07:03;;;;;;;19.20;15.30;;;;;;;9.50;84.37;98917.01;137241;1274;22092;-80
2023/04/19 13:10:05;;;;;;;18.20;15.70;;;;;;;9.40;84.56;98920.11;137247;1274;22280;-81
2023/04/19 13:13:08;;;;;;;18.30;14.00;;;;;;;9.33;85.12;98917.73;137253;1274;22207;-80
2023/04/19 13:16:10;;;;;;;19.60;14.70;;;;;;;9.32;85.06;98918.23;137255;1274;22265;-80
2023/04/19 13:19:13;;;;;;;17.10;13.40;;;;;;;9.36;84.87;98922.48;137239;1274;22652;-80
2023/04/19 13:22:15;;;;;;;31.20;14.60;;;;;;;9.44;84.92;98917.94;137255;1274;22379;-81
2023/04/19 13:25:18;;;;;;;15.90;12.90;;;;;;;9.66;84.38;98909.82;137247;1274;22246;-80
2023/04/19 13:28:20;;;;;;;16.70;13.10;;;;;;;9.88;83.20;98905.66;137207;1274;22222;-79
2023/04/19 13:31:23;;;;;;;147.00;20.60;;;;;;;10.06;82.85;98904.19;137217;1274;22270;-82
2023/04/19 13:34:25;;;;;;;16.50;11.50;;;;;;;10.19;81.86;98913.63;137210;1269;22183;-79
2023/04/19 13:37:28;;;;;;;32.10;11.90;;;;;;;10.25;81.99;98913.72;137270;1274;22230;-78
2023/04/19 13:40:30;;;;;;;13.80;11.70;;;;;;;10.37;82.08;98911.81;137340;1274;22283;-80
2023/04/19 13:43:33;;;;;;;12.90;11.20;;;;;;;10.63;80.60;98903.99;137293;1274;22172;-81
2023/04/19 13:46:35;;;;;;;12.50;10.20;;;;;;;10.85;79.73;98897.83;137296;1274;22367;-80
2023/04/19 13:49:37;;;;;;;29.60;10.80;;;;;;;11.07;78.81;98896.84;137328;1274;22265;-79
2023/04/19 13:52:40;;;;;;;17.60;11.80;;;;;;;11.20;78.19;98895.23;137402;1274;22739;-81
2023/04/19 13:55:42;;;;;;;23.30;14.30;;;;;;;11.19;76.96;98901.67;137386;1274;22992;-81
2023/04/19 13:58:45;;;;;;;17.80;12.20;;;;;;;11.08;76.76;98908.17;137377;1274;22203;-81
2023/04/19 14:01:47;;;;;;;23.20;13.30;;;;;;;11.02;76.72;98908.80;137360;1274;22184;-81
2023/04/19 14:04:50;;;;;;;25.30;14.60;;;;;;;11.01;77.10;98905.48;137339;1274;22249;-80
2023/04/19 14:07:52;;;;;;;28.90;16.80;;;;;;;11.04;78.10;98906.91;137337;1274;22314;-81
2023/04/19 14:10:55;;;;;;;12.50;11.20;;;;;;;11.06;77.97;98907.63;137345;1274;22228;-79
2023/04/19 14:13:57;;;;;;;15.40;10.70;;;;;;;10.89;77.50;98910.58;137356;1274;22243;-79
2023/04/19 14:17:00;;;;;;;11.70;10.40;;;;;;;10.74;78.35;98908.30;137322;1274;22224;-79
2023/04/19 14:20:02;;;;;;;13.20;10.70;;;;;;;10.75;78.33;98908.84;137281;1274;22251;-80
2023/04/19 14:23:05;;;;;;;11.50;10.10;;;;;;;10.81;77.51;98901.95;137313;1274;22209;-81
2023/04/19 14:26:07;;;;;;;12.60;10.70;;;;;;;10.91;77.43;98898.41;137377;1274;22234;-82
2023/04/19 14:29:10;;;;;;;12.40;10.90;;;;;;;10.82;77.55;98897.08;137312;1274;22748;-81
2023/04/19 14:32:13;;;;;;;12.40;10.30;;;;;;;10.61;77.97;98895.61;137360;1274;22228;-82
2023/04/19 14:35:15;;;;;;;11.40;10.20;;;;;;;10.40;78.99;98902.63;137376;1274;22234;-83
2023/04/19 14:38:17;;;;;;;12.00;10.80;;;;;;;10.43;80.02;98899.91;137248;1274;22224;-81
2023/04/19 14:41:20;;;;;;;18.30;12.80;;;;;;;10.51;79.51;98899.49;137362;1274;22737;-81