Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:27;;;;;;;10.48;6.35;;;;;;;13.85;95.08;94706.38;5073410;28;20641;-80
2023/05/30 00:02:52;;;;;;;13.55;7.53;;;;;;;13.94;94.69;94712.91;5073900;28;20242;-80
2023/05/30 00:05:18;;;;;;;10.40;6.13;;;;;;;13.85;94.46;94682.56;5073423;28;20646;-80
2023/05/30 00:07:43;;;;;;;8.97;6.17;;;;;;;13.94;94.46;94683.00;5073668;28;20184;-80
2023/05/30 00:10:09;;;;;;;12.88;6.07;;;;;;;14.11;93.76;94701.56;5073205;28;20163;-80
2023/05/30 00:12:35;;;;;;;9.93;6.23;;;;;;;14.11;93.71;94705.03;5073184;28;20936;-80
2023/05/30 00:15:01;;;;;;;10.50;6.05;;;;;;;14.15;92.97;94713.31;5072971;28;20236;-80
2023/05/30 00:17:27;;;;;;;12.87;6.20;;;;;;;14.10;92.96;94713.19;5072958;28;20230;-80
2023/05/30 00:19:54;;;;;;;10.73;7.30;;;;;;;14.06;92.63;94714.72;5072909;28;20202;-80
2023/05/30 00:22:19;;;;;;;8.47;6.40;;;;;;;14.01;92.67;94720.72;5067347;28;20182;-80
2023/05/30 00:24:46;;;;;;;8.73;6.68;;;;;;;13.54;93.80;94664.50;5066351;28;20410;-80
2023/05/30 00:27:13;;;;;;;7.93;5.65;;;;;;;13.67;94.25;94685.38;5065157;28;20190;-80
2023/05/30 00:29:38;;;;;;;11.38;6.75;;;;;;;13.70;93.93;94686.75;5065426;28;20221;-80
2023/05/30 00:32:04;;;;;;;10.20;6.90;;;;;;;13.87;93.75;94706.16;5067039;28;20174;-80
2023/05/30 00:34:30;;;;;;;10.27;6.03;;;;;;;13.98;93.29;94715.91;5061275;28;20203;-80
2023/05/30 00:36:55;;;;;;;13.27;5.53;;;;;;;13.95;93.56;94719.81;5061432;28;20193;-80
2023/05/30 00:39:20;;;;;;;10.50;6.07;;;;;;;13.76;93.25;94691.09;5069894;28;20171;-80
2023/05/30 00:41:46;;;;;;;10.70;6.20;;;;;;;13.98;93.34;94724.66;5073025;28;20614;-79
2023/05/30 00:44:12;;;;;;;8.93;5.97;;;;;;;13.97;93.61;94727.53;5073141;28;20162;-79
2023/05/30 00:46:37;;;;;;;7.87;5.30;;;;;;;13.77;92.89;94690.06;5072593;28;20193;-80
2023/05/30 00:49:03;;;;;;;8.17;5.50;;;;;;;13.90;93.27;94719.72;5072508;28;20170;-80
2023/05/30 00:51:31;;;;;;;6.90;5.30;;;;;;;13.89;93.23;94727.91;5072857;28;20539;-80
2023/05/30 00:53:59;;;;;;;7.82;6.05;;;;;;;13.79;93.60;94731.13;5072276;28;20236;-80
2023/05/30 00:56:26;;;;;;;10.30;5.07;;;;;;;13.77;94.25;94724.47;5073002;28;20162;-80
2023/05/30 00:58:52;;;;;;;8.88;5.18;;;;;;;13.71;94.27;94712.19;5064579;28;20528;-80
2023/05/30 01:01:19;;;;;;;7.90;5.27;;;;;;;13.82;93.71;94725.38;5066088;28;20187;-80
2023/05/30 01:03:49;;;;;;;7.73;4.87;;;;;;;13.83;93.65;94728.84;5060766;28;20186;-80
2023/05/30 01:06:15;;;;;;;7.90;4.93;;;;;;;13.71;93.49;94707.69;5058142;28;20210;-80
2023/05/30 01:08:40;;;;;;;5.80;4.23;;;;;;;13.74;93.50;94725.75;5066422;28;20267;-80
2023/05/30 01:11:21;;;;;;;6.20;4.23;;;;;;;13.72;93.43;94730.47;5069393;28;20170;-80
2023/05/30 01:13:59;;;;;;;5.80;4.37;;;;;;;13.67;93.85;94727.69;5072147;28;20197;-80
2023/05/30 01:16:32;;;;;;;7.80;4.97;;;;;;;13.52;94.55;94711.50;5071961;28;20523;-80
2023/05/30 01:19:28;;;;;;;7.32;5.35;;;;;;;13.49;95.86;94725.22;5071200;28;20939;-80
2023/05/30 01:22:20;;;;;;;6.90;4.90;;;;;;;13.56;95.82;94718.78;5068841;28;20181;-80
2023/05/30 01:25:04;;;;;;;6.57;4.47;;;;;;;13.57;95.13;94706.34;5052383;28;20182;-80
2023/05/30 01:27:47;;;;;;;6.20;4.43;;;;;;;13.62;94.73;94711.72;5072256;28;20158;-80
2023/05/30 01:30:14;;;;;;;5.53;4.47;;;;;;;13.59;94.11;94701.59;5053767;28;20635;-80
2023/05/30 01:32:39;;;;;;;6.57;4.23;;;;;;;13.65;93.66;94708.63;5072589;28;20151;-80
2023/05/30 01:35:05;;;;;;;7.93;5.23;;;;;;;13.66;92.88;94701.50;5072212;28;20801;-80
2023/05/30 01:37:30;;;;;;;7.90;4.30;;;;;;;13.57;92.92;94703.69;5072561;28;20182;-80
2023/05/30 01:39:56;;;;;;;7.63;5.17;;;;;;;13.51;93.19;94716.00;5071363;28;20446;-80
2023/05/30 01:42:30;;;;;;;8.53;4.80;;;;;;;13.47;94.54;94714.06;5067769;28;20646;-80
2023/05/30 01:45:17;;;;;;;6.80;4.87;;;;;;;13.39;94.34;94688.78;5060765;28;20642;-80
2023/05/30 01:48:00;;;;;;;6.60;4.53;;;;;;;13.47;93.96;94690.25;5063444;28;20245;-80
2023/05/30 01:50:37;;;;;;;6.87;5.23;;;;;;;13.43;93.53;94700.50;5059580;28;20167;-80
2023/05/30 01:53:09;;;;;;;10.13;5.38;;;;;;;13.33;94.53;94712.69;5060203;28;20885;-80
2023/05/30 01:55:35;;;;;;;10.00;5.30;;;;;;;13.32;95.08;94716.38;5051764;28;20201;-80
2023/05/30 01:58:03;;;;;;;9.37;5.13;;;;;;;13.37;95.03;94717.28;5058751;28;20535;-80
2023/05/30 02:00:30;;;;;;;7.20;5.13;;;;;;;13.10;94.77;94668.53;5053399;28;20270;-80
2023/05/30 02:02:56;;;;;;;9.30;5.53;;;;;;;13.35;93.86;94702.69;5051992;28;20222;-80
2023/05/30 02:05:21;;;;;;;6.53;5.03;;;;;;;13.44;93.75;94711.88;5060689;28;20644;-80
2023/05/30 02:07:47;;;;;;;11.73;6.63;;;;;;;13.38;93.94;94723.38;5062564;28;20501;-80
2023/05/30 02:10:12;;;;;;;6.90;5.50;;;;;;;12.73;94.07;94652.91;5064771;28;20167;-80
2023/05/30 02:12:37;;;;;;;9.17;4.83;;;;;;;13.14;95.20;94723.41;5059927;28;20731;-80
2023/05/30 02:15:03;;;;;;;7.43;4.87;;;;;;;13.13;95.44;94724.44;5051447;28;20250;-80
2023/05/30 02:17:29;;;;;;;10.10;4.73;;;;;;;12.91;95.20;94682.91;5051816;28;20218;-80
2023/05/30 02:19:54;;;;;;;14.38;6.13;;;;;;;12.88;95.47;94700.03;5062974;28;20497;-80
2023/05/30 02:22:20;;;;;;;11.00;4.67;;;;;;;12.96;96.17;94720.00;5063220;28;20185;-80
2023/05/30 02:24:46;;;;;;;9.37;4.97;;;;;;;12.84;96.00;94694.38;5063210;28;20168;-80
2023/05/30 02:27:11;;;;;;;10.10;4.93;;;;;;;12.72;95.88;94668.97;5058079;28;20250;-81
2023/05/30 02:29:37;;;;;;;6.13;4.60;;;;;;;13.21;95.29;94731.19;5051481;28;20198;-81
2023/05/30 02:32:02;;;;;;;8.23;5.03;;;;;;;13.25;94.58;94731.53;5051444;28;20159;-80
2023/05/30 02:34:28;;;;;;;13.13;5.93;;;;;;;12.98;94.40;94681.75;5061028;28;20207;-80
2023/05/30 02:36:53;;;;;;;9.13;6.00;;;;;;;13.07;94.38;94690.94;5064655;28;20209;-80
2023/05/30 02:39:19;;;;;;;8.40;4.93;;;;;;;13.11;94.34;94700.03;5071573;28;20905;-80
2023/05/30 02:41:44;;;;;;;7.63;5.40;;;;;;;13.02;93.82;94688.19;5058234;28;20197;-80
2023/05/30 02:44:10;;;;;;;9.67;4.33;;;;;;;13.23;94.45;94722.00;5054934;28;20649;-80
2023/05/30 02:46:35;;;;;;;11.30;4.40;;;;;;;13.16;94.33;94723.94;5054855;28;20156;-81
2023/05/30 02:49:01;;;;;;;14.57;6.00;;;;;;;13.06;94.76;94730.81;5063825;28;21200;-80
2023/05/30 02:51:27;;;;;;;10.37;6.07;;;;;;;12.86;94.68;94688.88;5063389;28;20642;-80
2023/05/30 02:53:56;;;;;;;7.17;4.80;;;;;;;12.75;94.38;94665.88;5063951;28;20188;-80
2023/05/30 02:56:27;;;;;;;8.67;5.00;;;;;;;13.10;94.10;94711.63;5063657;28;20210;-80
2023/05/30 02:58:54;;;;;;;11.63;5.87;;;;;;;12.90;95.00;94697.94;5062364;28;21016;-81
2023/05/30 03:01:20;;;;;;;11.70;6.38;;;;;;;12.75;95.93;94692.31;5064229;28;20532;-80
2023/05/30 03:03:45;;;;;;;9.93;5.10;;;;;;;13.00;95.95;94726.44;5054906;28;20174;-80
2023/05/30 03:06:12;;;;;;;8.27;4.90;;;;;;;12.67;95.60;94668.88;5054765;28;20172;-81
2023/05/30 03:08:37;;;;;;;7.40;5.17;;;;;;;13.10;94.77;94727.50;5062485;28;20167;-81
2023/05/30 03:11:03;;;;;;;9.30;5.33;;;;;;;13.04;93.92;94695.91;5064438;28;20237;-80
2023/05/30 03:13:28;;;;;;;8.20;4.80;;;;;;;13.14;93.81;94712.81;5062313;28;20675;-80
2023/05/30 03:15:54;;;;;;;6.90;4.93;;;;;;;13.18;94.07;94715.78;5071089;28;20214;-80
2023/05/30 03:18:19;;;;;;;10.50;5.20;;;;;;;13.17;93.83;94716.81;5061843;28;20171;-80
2023/05/30 03:20:45;;;;;;;11.83;5.50;;;;;;;13.05;93.79;94697.50;5061944;28;20190;-80
2023/05/30 03:23:10;;;;;;;8.80;4.90;;;;;;;13.22;93.56;94716.97;5062505;28;20182;-80
2023/05/30 03:25:36;;;;;;;13.33;5.03;;;;;;;12.87;93.60;94658.78;5058574;28;20250;-80
2023/05/30 03:28:06;;;;;;;8.13;5.27;;;;;;;13.27;93.39;94721.53;5063785;28;20515;-80
2023/05/30 03:30:34;;;;;;;8.77;5.10;;;;;;;13.20;93.64;94709.25;5070807;28;20167;-81
2023/05/30 03:33:00;;;;;;;8.53;4.53;;;;;;;12.91;93.44;94670.50;5073804;28;20175;-83
2023/05/30 03:35:25;;;;;;;9.13;5.43;;;;;;;12.95;93.50;94665.56;5072641;28;20201;-83
2023/05/30 03:37:51;;;;;;;10.30;5.70;;;;;;;13.29;93.43;94722.94;5074345;28;20159;-79
2023/05/30 03:40:17;;;;;;;5.30;4.17;;;;;;;13.23;93.09;94720.41;5074386;28;20277;-80
2023/05/30 03:42:43;;;;;;;11.20;5.40;;;;;;;13.32;93.96;94737.53;5074409;28;20151;-79
2023/05/30 03:45:09;;;;;;;7.97;5.03;;;;;;;13.36;93.78;94738.66;5073810;28;20280;-79
2023/05/30 03:47:34;;;;;;;9.83;5.43;;;;;;;13.28;94.09;94739.00;5064171;28;20413;-79
2023/05/30 03:50:00;;;;;;;7.10;4.63;;;;;;;13.13;94.42;94728.88;5059435;28;20409;-80
2023/05/30 03:52:25;;;;;;;8.13;5.20;;;;;;;13.05;94.86;94722.09;5060461;28;20588;-79
2023/05/30 03:54:51;;;;;;;13.77;5.73;;;;;;;12.78;94.70;94691.84;5059538;28;20930;-80
2023/05/30 03:57:16;;;;;;;10.40;5.33;;;;;;;13.07;95.55;94743.78;5062561;28;20178;-81
2023/05/30 03:59:42;;;;;;;10.37;5.67;;;;;;;12.71;95.63;94686.66;5056632;28;20300;-81
2023/05/30 04:02:07;;;;;;;9.63;5.63;;;;;;;12.82;95.77;94691.16;5069675;28;20540;-81
2023/05/30 04:04:32;;;;;;;11.40;6.10;;;;;;;13.29;95.78;94751.19;5058556;28;20249;-80
2023/05/30 04:07:00;;;;;;;9.07;4.77;;;;;;;13.23;95.89;94736.28;5062534;28;20171;-80
2023/05/30 04:09:25;;;;;;;11.73;5.37;;;;;;;13.38;95.86;94749.81;5059691;28;20178;-81
2023/05/30 04:11:52;;;;;;;26.70;5.77;;;;;;;13.65;96.37;94761.53;5062529;28;20171;-81
2023/05/30 04:14:17;;;;;;;13.27;5.27;;;;;;;13.83;95.75;94760.59;5066696;28;20267;-81
2023/05/30 04:16:43;;;;;;;15.07;5.47;;;;;;;13.88;94.80;94761.50;5062530;28;20219;-80
2023/05/30 04:19:08;;;;;;;7.50;5.20;;;;;;;13.90;94.41;94763.91;5061453;28;20198;-84
2023/05/30 04:21:33;;;;;;;9.07;4.67;;;;;;;14.06;94.69;94772.97;5052279;28;20179;-79
2023/05/30 04:23:59;;;;;;;6.85;5.10;;;;;;;13.82;94.61;94717.44;5052773;28;20673;-81
2023/05/30 04:26:25;;;;;;;7.33;4.93;;;;;;;14.30;95.37;94777.94;5053124;28;20152;-78
2023/05/30 04:28:54;;;;;;;11.60;6.05;;;;;;;14.15;94.83;94723.91;5057133;28;20186;-81
2023/05/30 04:31:20;;;;;;;7.93;5.05;;;;;;;14.67;94.63;94780.25;5064305;28;20178;-81
2023/05/30 04:33:48;;;;;;;9.80;5.72;;;;;;;14.85;94.74;94761.50;5062143;28;20722;-81
2023/05/30 04:36:18;;;;;;;13.38;5.38;;;;;;;15.21;94.08;94770.84;5066864;28;20171;-81
2023/05/30 04:38:44;;;;;;;12.98;8.75;;;;;;;15.46;91.44;94776.53;5072716;28;20173;-80
2023/05/30 04:41:10;;;;;;;42.95;29.63;;;;;;;15.66;90.14;94780.53;5072837;28;20158;-80
2023/05/30 04:43:35;;;;;;;34.47;22.13;;;;;;;15.79;89.36;94788.19;5072712;28;20162;-80
2023/05/30 04:46:03;;;;;;;14.20;8.90;;;;;;;15.87;89.44;94785.09;5061424;28;20256;-82
2023/05/30 04:48:29;;;;;;;20.23;12.25;;;;;;;15.73;89.78;94757.31;5061011;28;20163;-81
2023/05/30 04:50:56;;;;;;;20.38;12.73;;;;;;;15.92;89.12;94769.22;5062200;28;20197;-80
2023/05/30 04:53:23;;;;;;;24.45;14.80;;;;;;;16.17;89.21;94788.13;5059379;28;20171;-80
2023/05/30 04:55:49;;;;;;;18.83;11.45;;;;;;;16.26;88.76;94766.47;5060568;28;20276;-80
2023/05/30 04:58:15;;;;;;;22.88;12.73;;;;;;;16.58;86.95;94796.59;5060183;28;20221;-80
2023/05/30 05:00:41;;;;;;;18.23;13.88;;;;;;;16.79;86.67;94802.94;5052105;28;20188;-79
2023/05/30 05:03:07;;;;;;;18.88;12.95;;;;;;;17.07;86.63;94788.59;5054748;28;20172;-79
2023/05/30 05:05:33;;;;;;;15.52;12.20;;;;;;;17.44;84.83;94805.41;5060503;28;20747;-79
2023/05/30 05:07:59;;;;;;;18.30;13.35;;;;;;;17.64;83.50;94805.59;5066016;28;20799;-80
2023/05/30 05:10:25;;;;;;;11.05;6.80;;;;;;;17.74;80.99;94807.53;5057902;28;20262;-83
2023/05/30 05:12:50;;;;;;;21.33;9.55;;;;;;;17.80;82.74;94800.38;5059952;28;20313;-81
2023/05/30 05:15:16;;;;;;;13.15;8.52;;;;;;;17.82;83.20;94812.38;5060462;28;20671;-80
2023/05/30 05:17:42;;;;;;;10.85;7.60;;;;;;;17.73;82.90;94803.25;5057694;28;20233;-80
2023/05/30 05:20:07;;;;;;;8.48;4.47;;;;;;;17.59;81.50;94783.44;5058013;28;20179;-80
2023/05/30 05:22:34;;;;;;;9.85;5.63;;;;;;;17.78;80.71;94824.59;5064427;28;20546;-80
2023/05/30 05:25:00;;;;;;;6.25;4.38;;;;;;;17.78;82.87;94816.63;5060960;28;20166;-80
2023/05/30 05:27:27;;;;;;;7.38;4.80;;;;;;;17.75;84.23;94811.78;5064126;28;20175;-80
2023/05/30 05:29:53;;;;;;;13.00;5.15;;;;;;;17.85;81.75;94816.38;5066136;28;20170;-83
2023/05/30 05:32:18;;;;;;;6.13;4.43;;;;;;;17.90;80.75;94819.09;5060503;28;20186;-81
2023/05/30 05:34:43;;;;;;;8.60;5.68;;;;;;;17.84;80.60;94826.22;5058381;28;20198;-82
2023/05/30 05:37:09;;;;;;;9.82;5.50;;;;;;;17.60;80.15;94809.81;5056534;28;20178;-81
2023/05/30 05:39:34;;;;;;;10.50;5.30;;;;;;;17.51;80.88;94821.16;5069572;28;20257;-81
2023/05/30 05:42:01;;;;;;;9.88;5.40;;;;;;;17.59;81.97;94832.16;5071940;28;20253;-81
2023/05/30 05:44:27;;;;;;;11.60;5.80;;;;;;;17.53;82.43;94835.84;5072485;28;20671;-81
2023/05/30 05:46:53;;;;;;;8.40;5.68;;;;;;;17.54;82.49;94836.66;5072066;28;20687;-81
2023/05/30 05:49:18;;;;;;;10.23;5.72;;;;;;;17.56;82.78;94845.97;5071731;28;20166;-81
2023/05/30 05:51:43;;;;;;;9.45;5.50;;;;;;;17.50;83.51;94830.22;5071699;28;20208;-81
2023/05/30 05:54:09;;;;;;;12.32;6.45;;;;;;;17.50;83.25;94832.88;5071960;28;20201;-81
2023/05/30 05:56:34;;;;;;;11.80;6.45;;;;;;;17.38;82.10;94811.78;5071668;28;20241;-81
2023/05/30 05:59:00;;;;;;;11.15;6.82;;;;;;;17.48;83.08;94814.50;5072095;28;20167;-82
2023/05/30 06:01:25;;;;;;;9.50;6.40;;;;;;;17.30;83.29;94780.28;5071712;28;20166;-81
2023/05/30 06:03:51;;;;;;;10.35;6.28;;;;;;;17.42;83.22;94786.25;5071761;28;20165;-81
2023/05/30 06:06:16;;;;;;;14.23;6.90;;;;;;;17.81;82.87;94844.59;5071605;28;20253;-81
2023/05/30 06:08:45;;;;;;;15.38;7.07;;;;;;;17.55;82.48;94793.81;5071548;28;20675;-81
2023/05/30 06:11:10;;;;;;;19.40;7.85;;;;;;;17.70;82.70;94809.09;5071826;28;20260;-81
2023/05/30 06:13:36;;;;;;;12.25;7.38;;;;;;;18.00;82.74;94845.78;5063689;28;20309;-81
2023/05/30 06:16:01;;;;;;;17.73;8.13;;;;;;;17.93;82.75;94822.03;5063492;28;20820;-81
2023/05/30 06:18:27;;;;;;;9.43;7.35;;;;;;;18.25;81.77;94851.25;5063311;28;20638;-81
2023/05/30 06:20:52;;;;;;;13.88;7.50;;;;;;;18.41;81.15;94844.97;5066933;28;20195;-82
2023/05/30 06:23:19;;;;;;;14.73;8.13;;;;;;;18.61;80.55;94854.94;5055320;28;20206;-81
2023/05/30 06:25:45;;;;;;;11.10;6.40;;;;;;;18.87;80.15;94849.69;5055005;28;20160;-82
2023/05/30 06:28:10;;;;;;;11.98;6.95;;;;;;;18.77;75.70;94842.44;5063327;28;20209;-82
2023/05/30 06:30:36;;;;;;;15.88;8.38;;;;;;;19.02;77.54;94857.75;5066987;28;20228;-81
2023/05/30 06:33:03;;;;;;;17.90;8.32;;;;;;;18.78;77.88;94804.03;5068240;28;20174;-81
2023/05/30 06:35:28;;;;;;;12.00;7.68;;;;;;;19.14;79.00;94848.41;5073202;28;20201;-81
2023/05/30 06:37:53;;;;;;;13.05;6.60;;;;;;;19.28;79.15;94862.06;5073409;28;20178;-82
2023/05/30 06:40:19;;;;;;;17.48;7.57;;;;;;;19.31;79.13;94866.06;5065044;28;20187;-80
2023/05/30 06:42:44;;;;;;;13.70;7.60;;;;;;;19.25;75.55;94872.47;5058879;28;20182;-82
2023/05/30 06:45:10;;;;;;;10.68;6.88;;;;;;;18.94;75.18;94836.91;5059711;28;20725;-82
2023/05/30 06:47:36;;;;;;;10.10;6.45;;;;;;;18.99;75.45;94866.28;5054698;28;20553;-82
2023/05/30 06:50:01;;;;;;;12.23;7.18;;;;;;;18.89;76.51;94869.69;5054648;28;20245;-83
2023/05/30 06:52:27;;;;;;;11.07;7.32;;;;;;;18.81;77.30;94871.00;5054642;28;20171;-83
2023/05/30 06:54:52;;;;;;;11.70;8.02;;;;;;;18.65;77.78;94866.69;5069829;28;20285;-84
2023/05/30 06:57:17;;;;;;;12.13;8.20;;;;;;;18.30;77.82;94816.66;5062819;28;20201;-83
2023/05/30 06:59:43;;;;;;;14.25;8.60;;;;;;;18.35;77.79;94834.50;5063673;28;20179;-83
2023/05/30 07:02:10;;;;;;;11.25;8.15;;;;;;;18.54;77.86;94862.34;5062007;28;20233;-83
2023/05/30 07:04:36;;;;;;;13.63;7.55;;;;;;;18.54;77.75;94867.66;5054309;28;20167;-83
2023/05/30 07:07:02;;;;;;;13.95;7.72;;;;;;;18.37;77.72;94846.53;5054687;28;20203;-84
2023/05/30 07:09:27;;;;;;;12.02;6.15;;;;;;;18.00;78.23;94789.84;5054642;28;20271;-85
2023/05/30 07:11:53;;;;;;;11.27;7.25;;;;;;;18.45;77.06;94867.34;5054727;28;20199;-81
2023/05/30 07:14:18;;;;;;;14.52;7.78;;;;;;;18.54;77.19;94875.66;5054294;28;20191;-82
2023/05/30 07:16:44;;;;;;;10.95;6.80;;;;;;;18.60;78.80;94877.31;5054286;28;20250;-82
2023/05/30 07:19:10;;;;;;;18.05;7.45;;;;;;;18.67;79.63;94861.09;5054208;28;20546;-85
2023/05/30 07:21:36;;;;;;;10.23;6.82;;;;;;;18.87;78.61;94876.34;5053822;28;20642;-81
2023/05/30 07:24:01;;;;;;;22.52;7.50;;;;;;;18.95;78.13;94859.84;5052940;28;20254;-82
2023/05/30 07:26:26;;;;;;;11.85;6.85;;;;;;;18.83;76.66;94834.22;5054420;28;20618;-82
2023/05/30 07:28:52;;;;;;;12.82;7.35;;;;;;;19.31;75.64;94890.09;5053982;28;20678;-83
2023/05/30 07:31:17;;;;;;;13.23;6.63;;;;;;;19.33;74.19;94882.63;5054361;28;20165;-85
2023/05/30 07:33:43;;;;;;;11.73;6.05;;;;;;;19.52;74.65;94894.44;5052557;28;20579;-85
2023/05/30 07:36:09;;;;;;;9.90;6.15;;;;;;;19.60;74.52;94872.53;5054133;28;20502;-83
2023/05/30 07:38:34;;;;;;;9.52;5.40;;;;;;;19.70;73.33;94858.41;5053726;28;20254;-83
2023/05/30 07:40:59;;;;;;;16.02;6.47;;;;;;;19.98;72.79;94892.56;5060657;28;20269;-80
2023/05/30 07:43:25;;;;;;;15.63;5.97;;;;;;;19.86;72.89;94858.13;5062159;28;20182;-84
2023/05/30 07:45:50;;;;;;;8.52;6.05;;;;;;;20.09;72.19;94888.03;5066982;28;20265;-83
2023/05/30 07:48:16;;;;;;;8.80;5.35;;;;;;;19.88;71.77;94833.81;5074166;28;20167;-87
2023/05/30 07:50:41;;;;;;;8.98;5.80;;;;;;;20.18;71.53;94855.13;5072335;28;20182;-86
2023/05/30 07:53:06;;;;;;;12.30;5.80;;;;;;;20.14;71.98;94831.91;5072141;28;20269;-83
2023/05/30 07:55:32;;;;;;;14.85;5.53;;;;;;;20.28;71.66;94816.88;5073414;28;20191;-85
2023/05/30 07:57:57;;;;;;;10.70;5.65;;;;;;;20.80;70.62;94813.75;5073510;28;20181;-86
2023/05/30 08:00:23;;;;;;;19.85;6.00;;;;;;;21.65;69.07;94893.88;5072843;28;20295;-84
2023/05/30 08:02:48;;;;;;;13.10;6.03;;;;;;;21.77;66.86;94881.72;5049766;28;20283;-86
2023/05/30 08:05:14;;;;;;;13.43;6.60;;;;;;;22.14;67.60;94889.22;5053049;28;20175;-82
2023/05/30 08:07:40;;;;;;;10.65;5.57;;;;;;;21.78;65.73;94812.84;5062600;28;20179;-87
2023/05/30 08:10:06;;;;;;;6.70;5.40;;;;;;;22.41;66.90;94899.41;5064749;28;20572;-81
2023/05/30 08:12:31;;;;;;;11.05;5.53;;;;;;;22.29;65.07;94864.16;5064778;28;20174;-82
2023/05/30 08:14:57;;;;;;;10.95;5.40;;;;;;;22.48;66.77;94891.06;5071897;28;20249;-82
2023/05/30 08:17:24;;;;;;;11.63;5.47;;;;;;;22.61;67.16;94901.09;5071673;28;20290;-83
2023/05/30 08:19:52;;;;;;;9.75;4.05;;;;;;;22.58;65.45;94880.19;5062317;28;20662;-80
2023/05/30 08:22:21;;;;;;;5.63;4.30;;;;;;;22.61;63.44;94895.72;5061082;28;20670;-79
2023/05/30 08:24:50;;;;;;;8.00;4.05;;;;;;;22.60;65.69;94896.81;5061118;28;20289;-79
2023/05/30 08:27:17;;;;;;;11.73;3.92;;;;;;;22.48;64.68;94896.44;5061442;28;20182;-80
2023/05/30 08:29:44;;;;;;;5.68;3.70;;;;;;;22.31;63.58;94904.09;5066486;28;20563;-80
2023/05/30 08:32:09;;;;;;;5.72;3.65;;;;;;;22.24;66.02;94900.94;5064394;28;20207;-79
2023/05/30 08:34:36;;;;;;;7.82;4.63;;;;;;;22.16;66.62;94894.28;5067828;28;20187;-81
2023/05/30 08:37:02;;;;;;;6.93;5.15;;;;;;;22.12;68.93;94896.75;5060686;28;20185;-82
2023/05/30 08:39:27;;;;;;;6.88;5.03;;;;;;;21.98;67.97;94890.44;5056734;28;20163;-82
2023/05/30 08:41:53;;;;;;;9.15;4.03;;;;;;;21.57;66.92;94852.41;5064142;28;20170;-81
2023/05/30 08:44:19;;;;;;;6.63;3.42;;;;;;;21.21;66.81;94859.88;5060539;28;20639;-82
2023/05/30 08:46:45;;;;;;;6.88;3.53;;;;;;;20.91;68.16;94818.00;5050652;28;20171;-81
2023/05/30 08:49:15;;;;;;;7.10;3.75;;;;;;;20.92;68.96;94832.19;5049823;28;20185;-82
2023/05/30 08:51:42;;;;;;;5.78;3.50;;;;;;;21.26;67.23;94889.31;5063020;28;20636;-81
2023/05/30 08:54:13;;;;;;;4.88;3.13;;;;;;;21.07;67.61;94873.03;5070133;28;20251;-81
2023/05/30 08:56:44;;;;;;;6.25;3.25;;;;;;;21.28;68.25;94891.69;5069673;28;20262;-83
2023/05/30 08:59:11;;;;;;;3.80;3.05;;;;;;;21.36;69.11;94891.91;5070372;28;20263;-81
2023/05/30 09:01:37;;;;;;;2.30;1.88;;;;;;;21.46;66.77;94901.75;5070367;28;20653;-81
2023/05/30 09:04:06;;;;;;;2.20;2.00;;;;;;;21.35;67.14;94895.69;5070505;28;20253;-81
2023/05/30 09:06:34;;;;;;;3.53;2.00;;;;;;;21.37;67.29;94898.88;5070066;28;20174;-81
2023/05/30 09:09:02;;;;;;;5.70;2.70;;;;;;;21.05;67.53;94869.03;5068887;28;20579;-81
2023/05/30 09:11:27;;;;;;;2.53;2.33;;;;;;;21.27;67.56;94890.91;5070296;28;20181;-80
2023/05/30 09:13:53;;;;;;;5.20;2.33;;;;;;;21.31;69.61;94883.91;5064322;28;20553;-81
2023/05/30 09:16:19;;;;;;;2.40;1.75;;;;;;;21.39;67.75;94890.56;5069976;28;20214;-81
2023/05/30 09:18:44;;;;;;;4.13;2.10;;;;;;;21.19;68.44;94890.69;5067248;28;20622;-81
2023/05/30 09:21:10;;;;;;;3.30;2.15;;;;;;;20.80;68.74;94879.84;5064641;28;20163;-81
2023/05/30 09:23:36;;;;;;;2.63;2.38;;;;;;;20.59;70.48;94893.28;5060338;28;20250;-81
2023/05/30 09:26:04;;;;;;;2.13;1.92;;;;;;;20.31;70.80;94880.50;5069229;28;20265;-81
2023/05/30 09:28:32;;;;;;;2.72;1.92;;;;;;;20.24;70.58;94861.25;5063715;28;20180;-81
2023/05/30 09:31:02;;;;;;;2.28;1.80;;;;;;;20.36;71.32;94887.75;5060449;28;20550;-82
2023/05/30 09:33:49;;;;;;;2.67;2.00;;;;;;;20.23;70.38;94875.72;5067406;28;20169;-81
2023/05/30 09:36:20;;;;;;;1.55;1.45;;;;;;;20.40;71.10;94886.94;5072371;28;20605;-82
2023/05/30 09:38:52;;;;;;;3.60;2.10;;;;;;;20.47;70.97;94889.34;5070728;28;20174;-82
2023/05/30 09:41:18;;;;;;;8.35;2.67;;;;;;;20.13;73.94;94847.13;5070801;28;20227;-82
2023/05/30 09:43:43;;;;;;;6.72;2.83;;;;;;;20.48;72.45;94873.03;5068400;28;20594;-83
2023/05/30 09:46:09;;;;;;;4.18;2.50;;;;;;;20.60;70.65;94883.41;5064905;28;20174;-81
2023/05/30 09:48:40;;;;;;;5.25;2.38;;;;;;;20.55;70.15;94875.41;5064350;28;20237;-81
2023/05/30 09:51:05;;;;;;;4.18;2.80;;;;;;;20.69;71.51;94879.09;5056486;28;20634;-80
2023/05/30 09:53:33;;;;;;;6.15;2.83;;;;;;;20.84;70.67;94876.38;5071519;28;20186;-81
2023/05/30 09:56:01;;;;;;;3.35;2.60;;;;;;;20.98;68.70;94885.41;5064834;28;20194;-82
2023/05/30 09:58:26;;;;;;;3.65;2.25;;;;;;;21.01;68.37;94889.41;5054474;28;20591;-78
2023/05/30 10:00:54;;;;;;;2.30;2.10;;;;;;;20.85;68.08;94879.81;5055782;28;20167;-82
2023/05/30 10:03:21;;;;;;;3.00;1.77;;;;;;;20.70;67.61;94860.09;5055754;28;20639;-83
2023/05/30 10:05:47;;;;;;;2.75;2.20;;;;;;;20.58;68.63;94830.16;5055602;28;20174;-83
2023/05/30 10:08:13;;;;;;;3.75;2.05;;;;;;;20.55;68.65;94825.38;5055763;28;20167;-83
2023/05/30 10:10:40;;;;;;;4.10;2.65;;;;;;;20.49;68.92;94812.31;5055589;28;20216;-83
2023/05/30 10:13:06;;;;;;;3.45;2.95;;;;;;;20.93;70.21;94872.03;5056024;28;20167;-83
2023/05/30 10:15:31;;;;;;;3.92;2.60;;;;;;;20.82;69.38;94818.84;5055626;28;20613;-84
2023/05/30 10:18:07;;;;;;;3.13;2.70;;;;;;;21.05;68.06;94882.41;5055185;28;20230;-84
2023/05/30 10:20:36;;;;;;;4.07;2.97;;;;;;;20.68;68.16;94822.09;5055480;28;20159;-84
2023/05/30 10:23:06;;;;;;;5.03;2.60;;;;;;;21.08;67.79;94871.16;5055486;28;20658;-82
2023/05/30 10:25:34;;;;;;;2.85;2.28;;;;;;;21.20;66.64;94870.84;5054899;28;20167;-81
2023/05/30 10:28:02;;;;;;;4.03;3.00;;;;;;;21.13;67.73;94836.31;5061971;28;20170;-82
2023/05/30 10:30:30;;;;;;;5.60;2.30;;;;;;;21.23;66.79;94822.09;5064506;28;20665;-83
2023/05/30 10:33:10;;;;;;;4.35;2.72;;;;;;;21.60;69.42;94830.41;5069001;28;20178;-80
2023/05/30 10:35:37;;;;;;;5.60;2.47;;;;;;;21.79;65.38;94817.13;5063586;28;20201;-80
2023/05/30 10:38:06;;;;;;;4.28;2.50;;;;;;;22.15;65.94;94831.81;5062958;28;20610;-80
2023/05/30 10:41:10;;;;;;;2.03;1.90;;;;;;;22.30;64.78;94812.09;5063349;28;20193;-80
2023/05/30 10:43:58;;;;;;;3.17;2.50;;;;;;;22.32;62.96;94847.47;5073051;28;20668;-80
2023/05/30 10:47:08;;;;;;;4.28;2.35;;;;;;;22.33;64.68;94832.97;5075442;28;20572;-82
2023/05/30 10:49:34;;;;;;;4.38;2.05;;;;;;;22.46;64.01;94828.81;5074651;28;20180;-81
2023/05/30 10:52:00;;;;;;;4.60;2.28;;;;;;;22.61;65.54;94835.88;5075291;28;20171;-82
2023/05/30 10:54:28;;;;;;;2.88;2.00;;;;;;;22.77;65.29;94837.34;5074692;28;20696;-83
2023/05/30 10:56:54;;;;;;;5.53;2.45;;;;;;;22.91;64.58;94827.50;5072045;28;20554;-81
2023/05/30 10:59:20;;;;;;;2.40;1.70;;;;;;;22.73;60.02;94829.03;5074496;28;20163;-83
2023/05/30 11:01:58;;;;;;;3.70;1.60;;;;;;;22.58;61.46;94815.78;5074672;28;20234;-81
2023/05/30 11:04:42;;;;;;;2.03;1.65;;;;;;;22.56;62.48;94812.59;5074782;28;20165;-81
2023/05/30 11:07:09;;;;;;;2.75;1.15;;;;;;;22.79;60.12;94819.84;5073016;28;20568;-81
2023/05/30 11:09:41;;;;;;;2.45;1.38;;;;;;;22.86;62.54;94812.25;5065992;28;20640;-82
2023/05/30 11:12:07;;;;;;;2.90;1.88;;;;;;;22.86;61.20;94811.44;5062239;28;20222;-82
2023/05/30 11:14:35;;;;;;;1.85;1.73;;;;;;;22.80;62.78;94802.66;5062457;28;20226;-81
2023/05/30 11:17:08;;;;;;;2.55;1.75;;;;;;;22.69;63.42;94800.34;5056523;28;20258;-83
2023/05/30 11:19:40;;;;;;;3.15;1.65;;;;;;;22.31;62.11;94778.84;5064766;28;20524;-80
2023/05/30 11:22:16;;;;;;;3.45;2.00;;;;;;;22.23;62.60;94794.75;5063340;28;20191;-78
2023/05/30 11:24:43;;;;;;;4.22;2.35;;;;;;;22.12;63.31;94794.06;5063065;28;20167;-81
2023/05/30 11:27:12;;;;;;;3.50;2.25;;;;;;;22.00;63.36;94786.38;5052830;28;20187;-84
2023/05/30 11:29:53;;;;;;;4.90;2.53;;;;;;;22.01;65.37;94766.53;5059986;28;20178;-81