Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:13;;;;;;;13.73;8.60;;;-4.20;99.90;;;;;;5031862;28;20199;-67
2022/12/14 00:03:38;;;;;;;13.70;7.53;;;-4.30;99.90;;;;;;5017780;28;20976;-68
2022/12/14 00:06:11;;;;;;;10.87;9.27;;;-4.30;99.90;;;;;;5022024;28;20439;-67
2022/12/14 00:08:37;;;;;;;13.10;8.03;;;-4.30;99.90;;;;;;5018844;28;20280;-67
2022/12/14 00:11:03;;;;;;;12.60;8.57;;;-4.40;99.90;;;;;;5000263;28;20494;-68
2022/12/14 00:13:28;;;;;;;20.33;11.90;;;-4.40;99.90;;;;;;4988598;28;20235;-68
2022/12/14 00:15:54;;;;;;;14.70;10.00;;;-4.40;99.90;;;;;;4994999;28;20196;-68
2022/12/14 00:18:19;;;;;;;14.77;9.10;;;-4.50;99.90;;;;;;5004596;28;20184;-68
2022/12/14 00:20:45;;;;;;;15.33;9.43;;;-4.40;99.90;;;;;;5004134;28;20710;-68
2022/12/14 00:23:11;;;;;;;15.10;9.70;;;-4.50;99.90;;;;;;5009027;28;20195;-68
2022/12/14 00:25:36;;;;;;;16.83;8.80;;;-4.50;99.90;;;;;;5003303;28;20173;-67
2022/12/14 00:28:05;;;;;;;14.60;8.47;;;-4.50;99.90;;;;;;5012119;28;20176;-68
2022/12/14 00:30:30;;;;;;;13.73;9.27;;;-4.60;99.90;;;;;;5004007;28;20656;-67
2022/12/14 00:32:56;;;;;;;14.40;8.53;;;-4.50;99.90;;;;;;5009863;28;21046;-67
2022/12/14 00:35:22;;;;;;;16.67;9.03;;;-4.50;99.90;;;;;;5007073;28;20214;-67
2022/12/14 00:37:48;;;;;;;14.00;11.88;;;-4.50;99.90;;;;;;5011561;28;20201;-67
2022/12/14 00:40:14;;;;;;;12.20;9.17;;;-4.60;99.90;;;;;;5003947;28;20221;-68
2022/12/14 00:42:39;;;;;;;17.73;8.20;;;-4.50;99.90;;;;;;4993652;28;20212;-67
2022/12/14 00:45:06;;;;;;;11.27;7.90;;;-4.60;99.90;;;;;;5008920;28;20827;-68
2022/12/14 00:47:32;;;;;;;15.10;10.17;;;-4.70;99.90;;;;;;5005633;28;20546;-67
2022/12/14 00:49:57;;;;;;;13.17;7.80;;;-4.70;99.90;;;;;;5005157;28;20409;-67
2022/12/14 00:52:23;;;;;;;10.30;8.07;;;-4.80;99.90;;;;;;5010015;28;20206;-67
2022/12/14 00:54:48;;;;;;;11.83;8.77;;;-4.70;99.90;;;;;;5009873;28;20172;-66
2022/12/14 00:57:14;;;;;;;22.77;9.87;;;-4.70;99.90;;;;;;5010681;28;20171;-67
2022/12/14 00:59:39;;;;;;;8.87;6.80;;;-4.80;99.90;;;;;;5008509;28;20168;-67
2022/12/14 01:02:05;;;;;;;18.60;9.00;;;-4.80;99.90;;;;;;5000398;28;20227;-68
2022/12/14 01:04:31;;;;;;;12.90;10.80;;;-4.80;99.90;;;;;;4993817;28;20180;-67
2022/12/14 01:06:56;;;;;;;16.03;12.90;;;-4.80;99.90;;;;;;5011342;28;20251;-67
2022/12/14 01:09:24;;;;;;;21.37;11.23;;;-4.90;99.90;;;;;;5008316;28;20597;-68
2022/12/14 01:11:50;;;;;;;17.23;9.27;;;-4.90;99.90;;;;;;4996877;28;20197;-67
2022/12/14 01:14:18;;;;;;;16.37;10.97;;;-4.90;99.90;;;;;;4997996;28;20420;-68
2022/12/14 01:16:44;;;;;;;22.33;12.43;;;-4.90;99.90;;;;;;5006381;28;20503;-67
2022/12/14 01:19:11;;;;;;;14.90;9.37;;;-4.90;99.90;;;;;;5000417;28;20503;-67
2022/12/14 01:21:37;;;;;;;19.93;10.07;;;-5.00;99.90;;;;;;5000108;28;20204;-68
2022/12/14 01:24:04;;;;;;;17.13;10.50;;;-5.00;99.90;;;;;;5005443;28;20702;-68
2022/12/14 01:26:34;;;;;;;9.20;7.83;;;-5.00;99.90;;;;;;4995477;28;20412;-68
2022/12/14 01:29:00;;;;;;;14.60;8.80;;;-5.00;99.90;;;;;;5006358;28;20454;-67
2022/12/14 01:31:30;;;;;;;12.73;7.83;;;-5.00;99.90;;;;;;5013812;28;20474;-66
2022/12/14 01:33:56;;;;;;;10.00;7.57;;;-5.10;99.90;;;;;;5006693;28;20238;-67
2022/12/14 01:36:25;;;;;;;14.40;9.20;;;-5.10;99.90;;;;;;5004618;28;20439;-67
2022/12/14 01:38:53;;;;;;;17.23;8.80;;;-5.10;99.90;;;;;;5004194;28;20173;-68
2022/12/14 01:41:28;;;;;;;19.73;10.23;;;-5.10;99.90;;;;;;5003551;28;20450;-68
2022/12/14 01:43:59;;;;;;;14.93;10.77;;;-5.20;99.90;;;;;;5008614;28;20466;-67
2022/12/14 01:46:43;;;;;;;18.13;9.77;;;-5.20;99.90;;;;;;5006336;28;20167;-67
2022/12/14 01:49:29;;;;;;;13.63;10.73;;;-5.20;99.90;;;;;;5001854;28;20404;-67
2022/12/14 01:51:57;;;;;;;9.95;8.50;;;-5.20;99.90;;;;;;5007394;28;20259;-68
2022/12/14 01:54:25;;;;;;;15.38;10.82;;;-5.30;99.90;;;;;;5005010;28;20200;-68
2022/12/14 01:56:52;;;;;;;17.25;9.35;;;-5.30;99.90;;;;;;4999275;28;20250;-69
2022/12/14 01:59:25;;;;;;;19.33;11.03;;;-5.30;99.90;;;;;;5001865;28;20605;-68
2022/12/14 02:01:51;;;;;;;13.70;8.73;;;-5.30;99.90;;;;;;5008405;28;20546;-67
2022/12/14 02:04:18;;;;;;;14.03;9.03;;;-5.40;99.90;;;;;;5000574;28;20509;-68
2022/12/14 02:06:46;;;;;;;11.13;8.68;;;-5.30;99.90;;;;;;4999591;28;20427;-67
2022/12/14 02:09:19;;;;;;;13.88;8.45;;;-5.40;99.90;;;;;;5001111;28;20181;-67
2022/12/14 02:12:17;;;;;;;18.50;10.73;;;-5.40;99.90;;;;;;5005879;28;20198;-69
2022/12/14 02:14:43;;;;;;;11.50;8.68;;;-5.40;99.90;;;;;;4985538;28;20434;-68
2022/12/14 02:17:12;;;;;;;13.65;9.05;;;-5.40;99.90;;;;;;5011432;28;20191;-68
2022/12/14 02:19:38;;;;;;;14.98;10.77;;;-5.40;99.90;;;;;;4997951;28;20648;-68
2022/12/14 02:22:25;;;;;;;17.17;9.75;;;-5.40;99.90;;;;;;4999927;28;20208;-67
2022/12/14 02:24:54;;;;;;;10.27;8.85;;;-5.40;99.90;;;;;;4996862;28;20173;-67
2022/12/14 02:28:02;;;;;;;17.60;8.05;;;-5.50;99.90;;;;;;5004851;28;20172;-68
2022/12/14 02:30:33;;;;;;;15.48;8.70;;;-5.50;99.90;;;;;;5008310;28;20175;-67
2022/12/14 02:33:25;;;;;;;13.63;10.60;;;-5.60;99.90;;;;;;5009625;28;20208;-67
2022/12/14 02:36:01;;;;;;;11.27;7.13;;;-5.60;99.90;;;;;;4998669;28;20242;-67
2022/12/14 02:38:38;;;;;;;14.68;9.43;;;-5.60;99.90;;;;;;5002976;28;20270;-67
2022/12/14 02:41:16;;;;;;;12.52;9.40;;;-5.60;99.90;;;;;;5011830;28;20207;-68
2022/12/14 02:44:04;;;;;;;10.23;8.93;;;-5.60;99.90;;;;;;5004847;28;20605;-67
2022/12/14 02:46:41;;;;;;;12.50;10.48;;;-5.60;99.90;;;;;;5009902;28;20182;-68
2022/12/14 02:49:15;;;;;;;21.87;11.10;;;-5.60;99.90;;;;;;5006162;28;20623;-68
2022/12/14 02:51:55;;;;;;;17.42;11.52;;;-5.60;99.90;;;;;;5002743;28;20455;-68
2022/12/14 02:55:01;;;;;;;11.48;8.90;;;-5.60;99.90;;;;;;5006444;28;20192;-68
2022/12/14 02:57:35;;;;;;;15.07;10.43;;;-5.70;99.90;;;;;;4992365;28;21869;-66
2022/12/14 03:00:03;;;;;;;14.50;9.30;;;-5.70;99.90;;;;;;5010507;28;20250;-67
2022/12/14 03:02:32;;;;;;;12.88;9.02;;;-5.70;99.90;;;;;;5012088;28;20680;-68
2022/12/14 03:04:57;;;;;;;15.20;10.85;;;-5.80;99.90;;;;;;5005436;28;20177;-67
2022/12/14 03:07:26;;;;;;;15.20;10.33;;;-5.70;99.90;;;;;;5003905;28;20170;-69
2022/12/14 03:09:51;;;;;;;16.13;10.07;;;-5.80;99.90;;;;;;5006082;28;20173;-70
2022/12/14 03:12:19;;;;;;;16.27;11.50;;;-5.80;99.90;;;;;;5010475;28;20422;-68
2022/12/14 03:14:50;;;;;;;13.87;8.33;;;-5.90;99.90;;;;;;5006213;28;20691;-68
2022/12/14 03:17:20;;;;;;;17.65;10.20;;;-5.90;99.90;;;;;;5006014;28;20477;-67
2022/12/14 03:19:58;;;;;;;17.27;9.88;;;-5.90;99.90;;;;;;5011613;28;20235;-67
2022/12/14 03:22:53;;;;;;;10.30;7.07;;;-5.90;99.90;;;;;;5010404;28;20196;-69
2022/12/14 03:25:33;;;;;;;17.27;9.80;;;-5.90;99.90;;;;;;4992918;28;20175;-68
2022/12/14 03:28:06;;;;;;;11.45;9.93;;;-5.90;99.90;;;;;;5012310;28;20584;-67
2022/12/14 03:30:35;;;;;;;19.97;11.30;;;-5.90;99.90;;;;;;5011655;28;20290;-66
2022/12/14 03:33:05;;;;;;;17.05;11.25;;;-5.90;99.90;;;;;;5006311;28;20470;-68
2022/12/14 03:35:41;;;;;;;19.90;10.83;;;-5.90;99.90;;;;;;5016292;28;20176;-68
2022/12/14 03:38:23;;;;;;;16.83;11.57;;;-5.90;99.90;;;;;;5003983;28;20419;-67
2022/12/14 03:40:54;;;;;;;18.90;9.75;;;-5.90;99.90;;;;;;5005955;28;20220;-68
2022/12/14 03:43:36;;;;;;;11.70;8.67;;;-6.00;99.90;;;;;;4989614;28;20193;-69
2022/12/14 03:46:22;;;;;;;15.77;10.07;;;-5.90;99.90;;;;;;5006614;28;20416;-67
2022/12/14 03:48:53;;;;;;;19.00;10.60;;;-5.90;99.90;;;;;;5008742;28;20407;-68
2022/12/14 03:51:26;;;;;;;20.70;9.85;;;-5.90;99.90;;;;;;5001826;28;20168;-68
2022/12/14 03:53:55;;;;;;;15.77;9.65;;;-5.90;99.90;;;;;;5000810;28;20513;-68
2022/12/14 03:56:44;;;;;;;12.23;9.93;;;-6.00;99.90;;;;;;5004578;28;20177;-68
2022/12/14 03:59:20;;;;;;;20.30;10.45;;;-6.00;99.90;;;;;;5010773;28;20180;-68
2022/12/14 04:01:57;;;;;;;13.45;9.60;;;-6.00;99.90;;;;;;4999115;28;20249;-67
2022/12/14 04:04:31;;;;;;;17.33;10.05;;;-6.00;99.90;;;;;;5008874;28;20172;-68
2022/12/14 04:07:20;;;;;;;17.33;10.45;;;-6.00;99.90;;;;;;5004891;28;20177;-68
2022/12/14 04:18:55;;;;;;;16.20;11.30;;;-6.10;99.90;;;;;;5000642;28;20543;-68
2022/12/14 04:21:31;;;;;;;15.02;10.88;;;-6.10;99.90;;;;;;5014912;28;20186;-68
2022/12/14 04:27:36;;;;;;;15.60;9.07;;;-6.20;99.90;;;;;;5002142;28;20206;-67
2022/12/14 04:30:04;;;;;;;13.32;9.00;;;-6.20;99.90;;;;;;5002271;28;20172;-68
2022/12/14 04:32:35;;;;;;;16.95;9.73;;;-6.30;99.90;;;;;;5005471;28;20226;-67
2022/12/14 04:35:27;;;;;;;21.58;9.90;;;-6.30;99.90;;;;;;5016177;28;20486;-68
2022/12/14 04:38:09;;;;;;;14.48;10.85;;;-6.30;99.90;;;;;;5003113;28;20268;-68
2022/12/14 04:40:57;;;;;;;16.17;10.40;;;-6.40;99.90;;;;;;5008579;28;20292;-68
2022/12/14 04:43:28;;;;;;;19.77;12.02;;;-6.40;99.90;;;;;;4996371;28;20205;-68
2022/12/14 04:46:03;;;;;;;19.83;11.45;;;-6.40;99.90;;;;;;5002305;28;20280;-68
2022/12/14 04:48:42;;;;;;;25.52;12.85;;;-6.40;99.90;;;;;;5004683;28;20613;-68
2022/12/14 04:51:37;;;;;;;13.52;8.95;;;-6.40;99.90;;;;;;5014988;28;20667;-68
2022/12/14 04:54:45;;;;;;;12.32;7.72;;;-6.40;99.90;;;;;;5003898;28;20288;-68
2022/12/14 04:57:45;;;;;;;16.52;11.10;;;-6.40;99.90;;;;;;4931997;29;20182;-68
2022/12/14 05:00:11;;;;;;;11.73;9.68;;;-6.50;99.90;;;;;;5006222;28;20193;-68
2022/12/14 05:02:51;;;;;;;17.52;10.50;;;-6.50;99.90;;;;;;5007150;28;20199;-68
2022/12/14 05:05:35;;;;;;;16.20;9.75;;;-6.50;99.90;;;;;;5011120;28;20167;-68
2022/12/14 05:08:18;;;;;;;21.25;9.77;;;-6.50;99.90;;;;;;5011193;28;20183;-67
2022/12/14 05:10:49;;;;;;;11.30;10.20;;;-6.40;99.90;;;;;;5001489;28;20176;-68
2022/12/14 05:13:24;;;;;;;17.25;9.07;;;-6.40;99.90;;;;;;5003573;28;20437;-68
2022/12/14 05:15:54;;;;;;;12.10;9.65;;;-6.40;99.90;;;;;;5001595;28;20647;-67
2022/12/14 05:18:21;;;;;;;20.25;12.18;;;-6.40;99.90;;;;;;5001588;28;20277;-68
2022/12/14 05:20:47;;;;;;;16.95;11.55;;;-6.40;99.90;;;;;;5007978;28;20198;-68
2022/12/14 05:23:13;;;;;;;15.63;10.40;;;-6.40;99.90;;;;;;5009773;28;20567;-68
2022/12/14 05:25:39;;;;;;;16.13;9.25;;;-6.40;99.90;;;;;;5004366;28;20219;-68
2022/12/14 05:28:05;;;;;;;18.23;10.67;;;-6.40;99.90;;;;;;5001595;28;20272;-68
2022/12/14 05:30:31;;;;;;;14.87;10.37;;;-6.40;99.90;;;;;;5004997;28;20215;-68
2022/12/14 05:32:57;;;;;;;15.35;13.20;;;-6.40;99.90;;;;;;5003401;28;20435;-68
2022/12/14 05:35:23;;;;;;;16.43;9.60;;;-6.50;99.90;;;;;;5007856;28;20178;-67
2022/12/14 05:37:48;;;;;;;14.17;8.47;;;-6.50;99.90;;;;;;5005048;28;20691;-68
2022/12/14 05:40:14;;;;;;;11.23;7.73;;;-6.40;99.90;;;;;;5004584;28;20176;-67
2022/12/14 05:42:40;;;;;;;10.90;8.50;;;-6.40;99.90;;;;;;5004351;28;20202;-68
2022/12/14 05:45:06;;;;;;;12.90;10.63;;;-6.40;99.90;;;;;;4980928;28;20416;-69
2022/12/14 05:47:32;;;;;;;13.18;8.80;;;-6.40;99.90;;;;;;5001823;28;20184;-69
2022/12/14 05:49:58;;;;;;;15.20;9.90;;;-6.40;99.90;;;;;;5007957;28;20219;-68
2022/12/14 05:52:25;;;;;;;17.17;8.83;;;-6.40;99.90;;;;;;5012146;28;20248;-68
2022/12/14 05:54:52;;;;;;;9.50;8.40;;;-6.50;99.90;;;;;;5007589;28;20482;-68
2022/12/14 05:57:18;;;;;;;14.65;7.70;;;-6.50;99.90;;;;;;5007215;28;20219;-67
2022/12/14 05:59:43;;;;;;;13.70;10.57;;;-6.50;99.90;;;;;;5000230;28;20658;-68
2022/12/14 06:02:09;;;;;;;13.47;9.10;;;-6.50;99.90;;;;;;5005929;28;20259;-68
2022/12/14 06:04:34;;;;;;;19.47;12.43;;;-6.60;99.90;;;;;;5006689;28;20176;-68
2022/12/14 06:07:00;;;;;;;14.73;8.90;;;-6.60;99.90;;;;;;5005671;28;20211;-68
2022/12/14 06:09:26;;;;;;;12.27;10.03;;;-6.60;99.90;;;;;;5017957;28;20246;-68
2022/12/14 06:11:52;;;;;;;13.70;9.50;;;-6.60;99.90;;;;;;4997179;28;20200;-67
2022/12/14 06:14:17;;;;;;;11.43;8.30;;;-6.60;99.90;;;;;;4995893;28;20171;-68
2022/12/14 06:16:44;;;;;;;8.03;7.33;;;-6.60;99.90;;;;;;5007097;28;20451;-68
2022/12/14 06:19:11;;;;;;;12.10;10.40;;;-6.60;99.90;;;;;;4998809;28;20187;-68
2022/12/14 06:21:40;;;;;;;12.82;8.98;;;-6.60;99.90;;;;;;5007208;28;20550;-68
2022/12/14 06:24:07;;;;;;;19.15;8.70;;;-6.60;99.90;;;;;;5008628;28;20168;-68
2022/12/14 06:26:39;;;;;;;11.77;8.35;;;-6.70;99.90;;;;;;5002958;28;20238;-68
2022/12/14 06:29:05;;;;;;;17.80;9.50;;;-6.60;99.90;;;;;;5004654;28;20173;-68
2022/12/14 06:31:32;;;;;;;12.02;9.57;;;-6.70;99.90;;;;;;5002667;28;20185;-68
2022/12/14 06:34:00;;;;;;;12.97;8.20;;;-6.70;99.90;;;;;;5002247;28;20180;-68
2022/12/14 06:36:32;;;;;;;16.13;10.70;;;-6.70;99.90;;;;;;5007299;28;20415;-68
2022/12/14 06:39:01;;;;;;;12.45;7.55;;;-6.70;99.90;;;;;;5012545;28;20188;-68
2022/12/14 06:41:27;;;;;;;13.43;9.30;;;-6.70;99.90;;;;;;5012623;28;20551;-68
2022/12/14 06:43:53;;;;;;;12.00;7.60;;;-6.70;99.90;;;;;;5003666;28;20176;-67
2022/12/14 06:46:20;;;;;;;15.27;9.43;;;-6.70;99.90;;;;;;5004397;28;20407;-68
2022/12/14 06:48:50;;;;;;;18.83;11.75;;;-6.70;99.90;;;;;;5006059;28;20173;-67
2022/12/14 06:51:16;;;;;;;11.77;9.45;;;-6.60;99.90;;;;;;5010643;28;20229;-68
2022/12/14 06:53:42;;;;;;;10.33;8.80;;;-6.60;99.90;;;;;;4998857;28;20607;-69
2022/12/14 06:56:12;;;;;;;13.70;10.00;;;-6.60;99.90;;;;;;5018925;28;20208;-67
2022/12/14 06:58:38;;;;;;;14.63;7.28;;;-6.60;99.90;;;;;;5001945;28;20506;-68
2022/12/14 07:01:06;;;;;;;22.67;11.30;;;-6.60;99.90;;;;;;5006744;28;20208;-68
2022/12/14 07:03:32;;;;;;;11.80;7.97;;;-6.60;99.90;;;;;;5003394;28;20173;-69
2022/12/14 07:05:59;;;;;;;9.35;7.45;;;-6.60;99.90;;;;;;5006834;28;20173;-67
2022/12/14 07:08:26;;;;;;;10.73;9.05;;;-6.60;99.90;;;;;;5009801;28;20206;-64
2022/12/14 07:10:52;;;;;;;14.93;8.93;;;-6.60;99.90;;;;;;5006998;28;20247;-68
2022/12/14 07:13:18;;;;;;;15.95;8.80;;;-6.60;99.90;;;;;;4995649;28;20193;-67
2022/12/14 07:15:50;;;;;;;20.67;11.07;;;-6.60;99.90;;;;;;5008228;28;20246;-70
2022/12/14 07:18:15;;;;;;;15.47;9.37;;;-6.50;99.90;;;;;;5001772;28;20177;-67
2022/12/14 07:20:41;;;;;;;10.07;8.30;;;-5.90;99.90;;;;;;5010215;28;20462;-68
2022/12/14 07:23:07;;;;;;;13.45;8.13;;;-6.10;99.90;;;;;;5011491;28;20188;-69
2022/12/14 07:25:33;;;;;;;11.77;8.13;;;-6.30;99.90;;;;;;5002538;28;20181;-69
2022/12/14 07:27:58;;;;;;;13.90;8.93;;;-6.30;99.90;;;;;;5008586;28;20762;-68
2022/12/14 07:30:24;;;;;;;16.10;7.53;;;-6.30;99.90;;;;;;5001486;28;20176;-67
2022/12/14 07:32:49;;;;;;;16.03;8.60;;;-6.30;99.90;;;;;;5010080;28;20215;-67
2022/12/14 07:35:15;;;;;;;12.20;7.73;;;-6.30;99.90;;;;;;5010838;28;20557;-68
2022/12/14 07:37:41;;;;;;;13.83;8.33;;;-6.40;99.90;;;;;;5014757;28;20184;-68
2022/12/14 07:40:07;;;;;;;14.03;11.00;;;-6.30;99.90;;;;;;5014720;28;20207;-68
2022/12/14 07:42:33;;;;;;;22.42;10.63;;;-6.30;99.90;;;;;;5010085;28;20203;-69
2022/12/14 07:45:00;;;;;;;12.30;9.13;;;-6.30;99.90;;;;;;5002172;28;20637;-67
2022/12/14 07:47:29;;;;;;;14.70;11.07;;;-6.20;99.90;;;;;;5010756;28;20187;-66
2022/12/14 07:49:54;;;;;;;9.55;7.70;;;-6.20;99.90;;;;;;5003134;28;20177;-67
2022/12/14 07:52:20;;;;;;;15.77;8.37;;;-6.10;99.90;;;;;;5006595;28;20310;-68
2022/12/14 07:54:45;;;;;;;12.53;9.50;;;-6.10;99.90;;;;;;5006569;28;20172;-66
2022/12/14 07:57:11;;;;;;;15.23;8.80;;;-6.10;99.90;;;;;;5016160;28;20231;-68
2022/12/14 07:59:36;;;;;;;19.07;11.50;;;-6.10;99.90;;;;;;5008865;28;20247;-68
2022/12/14 08:02:02;;;;;;;16.33;10.60;;;-6.10;99.90;;;;;;4983953;28;20299;-68
2022/12/14 08:04:28;;;;;;;12.40;7.83;;;-6.10;99.90;;;;;;5006594;28;20264;-67
2022/12/14 08:06:53;;;;;;;9.97;8.87;;;-6.10;99.90;;;;;;4998298;28;20223;-68
2022/12/14 08:09:19;;;;;;;13.60;9.83;;;-6.00;99.90;;;;;;5012903;28;20196;-68
2022/12/14 08:11:45;;;;;;;14.63;13.10;;;-6.00;99.90;;;;;;5006729;28;20200;-69
2022/12/14 08:14:18;;;;;;;15.77;11.33;;;-5.90;99.90;;;;;;5002315;28;20264;-67
2022/12/14 08:16:45;;;;;;;13.15;10.60;;;-5.90;99.90;;;;;;4996097;28;20205;-67
2022/12/14 08:19:11;;;;;;;10.63;8.93;;;-5.80;99.90;;;;;;4986749;28;20507;-67
2022/12/14 08:21:36;;;;;;;14.75;10.00;;;-5.40;99.90;;;;;;5001889;28;20518;-67
2022/12/14 08:24:02;;;;;;;9.43;7.13;;;-5.50;99.90;;;;;;5000316;28;20181;-67
2022/12/14 08:26:28;;;;;;;14.70;10.20;;;-5.50;99.90;;;;;;5008180;28;20179;-67
2022/12/14 08:28:55;;;;;;;13.37;9.27;;;-5.40;99.90;;;;;;5005974;28;20246;-67
2022/12/14 08:31:23;;;;;;;12.43;8.52;;;-5.30;99.90;;;;;;5009142;28;20424;-67
2022/12/14 08:33:50;;;;;;;15.05;11.57;;;-4.90;99.90;;;;;;5003422;28;20186;-66
2022/12/14 08:36:23;;;;;;;16.93;11.87;;;-4.80;99.90;;;;;;5007455;28;20183;-67
2022/12/14 08:38:57;;;;;;;15.80;10.30;;;-4.80;99.90;;;;;;5003293;28;20412;-67
2022/12/14 08:41:24;;;;;;;12.23;9.03;;;-5.00;99.90;;;;;;5007303;28;20519;-68
2022/12/14 08:43:51;;;;;;;11.10;8.50;;;-4.90;99.90;;;;;;5010309;28;20779;-68
2022/12/14 08:46:18;;;;;;;17.85;10.25;;;-4.70;99.90;;;;;;4977417;28;20419;-66
2022/12/14 08:48:44;;;;;;;15.80;9.43;;;-4.40;99.90;;;;;;4997869;28;20197;-67
2022/12/14 08:51:09;;;;;;;17.50;10.30;;;-4.10;99.90;;;;;;5012980;28;20546;-67
2022/12/14 08:53:36;;;;;;;15.23;9.90;;;-4.10;99.90;;;;;;5003541;28;20565;-67
2022/12/14 08:56:07;;;;;;;14.40;8.73;;;-4.40;99.90;;;;;;5005842;28;20412;-67
2022/12/14 08:58:33;;;;;;;13.40;9.40;;;-4.30;99.90;;;;;;5005115;28;20422;-66
2022/12/14 09:01:02;;;;;;;17.37;10.37;;;-4.40;99.90;;;;;;4996727;28;20514;-66
2022/12/14 09:03:27;;;;;;;19.33;11.00;;;-4.50;99.90;;;;;;5001710;28;20423;-66
2022/12/14 09:05:54;;;;;;;16.90;9.57;;;-4.50;99.90;;;;;;4995475;28;20408;-66
2022/12/14 09:08:20;;;;;;;13.60;9.93;;;-4.50;99.90;;;;;;5006979;28;20195;-67
2022/12/14 09:10:50;;;;;;;13.70;8.87;;;-4.50;99.90;;;;;;5007569;28;20453;-66
2022/12/14 09:13:17;;;;;;;15.00;10.10;;;-4.50;99.90;;;;;;5017193;28;20985;-66
2022/12/14 09:15:43;;;;;;;19.20;8.37;;;-4.50;99.90;;;;;;5005214;28;20419;-67
2022/12/14 09:18:08;;;;;;;14.67;8.93;;;-4.50;99.90;;;;;;4995005;28;20821;-67
2022/12/14 09:20:34;;;;;;;13.97;7.87;;;-4.40;99.90;;;;;;5007378;28;20534;-66
2022/12/14 09:23:00;;;;;;;14.57;8.93;;;-4.40;99.90;;;;;;5004133;28;20200;-67
2022/12/14 09:25:25;;;;;;;13.73;8.90;;;-4.40;99.90;;;;;;5009007;28;20164;-66
2022/12/14 09:27:51;;;;;;;17.30;8.57;;;-4.40;99.90;;;;;;5000681;28;20199;-66
2022/12/14 09:30:16;;;;;;;12.73;8.87;;;-4.40;99.90;;;;;;4996135;28;20177;-67
2022/12/14 09:32:45;;;;;;;14.63;8.50;;;-4.40;99.90;;;;;;4997574;28;20307;-66
2022/12/14 09:35:11;;;;;;;11.90;8.03;;;-4.40;99.90;;;;;;5002668;28;20176;-65
2022/12/14 09:37:37;;;;;;;12.17;8.20;;;-4.40;99.90;;;;;;4998444;28;20412;-68
2022/12/14 09:40:04;;;;;;;16.07;12.13;;;-4.40;99.90;;;;;;5005897;28;20850;-63
2022/12/14 09:42:48;;;;;;;14.00;9.43;;;-4.40;99.90;;;;;;5003647;28;20196;-67
2022/12/14 09:45:24;;;;;;;14.33;9.17;;;-4.40;99.90;;;;;;5000815;28;20404;-66
2022/12/14 09:48:02;;;;;;;12.10;8.83;;;-4.30;99.90;;;;;;4991242;28;20469;-66
2022/12/14 09:50:28;;;;;;;14.03;9.80;;;-4.40;99.90;;;;;;4996722;28;20474;-67
2022/12/14 09:52:59;;;;;;;19.20;10.90;;;-4.40;99.90;;;;;;4997625;28;20490;-67
2022/12/14 09:55:27;;;;;;;12.60;9.80;;;-4.30;99.90;;;;;;5002821;28;20587;-66
2022/12/14 09:58:12;;;;;;;14.73;9.23;;;-4.30;99.90;;;;;;5006432;28;20439;-66
2022/12/14 10:00:45;;;;;;;12.70;7.57;;;-4.20;99.90;;;;;;5001307;28;20919;-69
2022/12/14 10:03:48;;;;;;;15.90;10.07;;;-4.10;99.90;;;;;;4999052;28;20783;-68
2022/12/14 10:06:20;;;;;;;16.90;10.30;;;-4.10;99.90;;;;;;4915280;29;20505;-67
2022/12/14 10:08:51;;;;;;;16.40;10.60;;;-4.10;99.90;;;;;;4986282;28;20414;-67
2022/12/14 10:11:44;;;;;;;18.70;9.20;;;-4.10;99.90;;;;;;4998717;28;20407;-67
2022/12/14 10:14:27;;;;;;;10.60;7.17;;;-4.00;99.90;;;;;;5008751;28;20907;-66
2022/12/14 10:17:05;;;;;;;17.47;10.93;;;-3.90;99.90;;;;;;4978982;28;20805;-67
2022/12/14 10:19:33;;;;;;;12.47;9.30;;;-3.80;99.90;;;;;;4997356;28;20426;-67
2022/12/14 10:22:11;;;;;;;16.90;9.50;;;-3.80;99.90;;;;;;4996939;28;20464;-67
2022/12/14 10:24:49;;;;;;;14.00;8.87;;;-3.80;99.90;;;;;;4999689;28;20420;-66
2022/12/14 10:27:28;;;;;;;14.97;9.73;;;-3.70;99.90;;;;;;5005625;28;20485;-67
2022/12/14 10:30:14;;;;;;;14.63;9.00;;;-3.60;99.90;;;;;;4987757;28;20412;-66
2022/12/14 10:32:46;;;;;;;15.17;8.20;;;-3.50;99.90;;;;;;4991019;28;20811;-67
2022/12/14 10:35:39;;;;;;;11.47;9.10;;;-3.50;99.90;;;;;;4992391;28;20478;-67
2022/12/14 10:38:34;;;;;;;11.97;7.80;;;-3.50;99.90;;;;;;4992124;28;20464;-67
2022/12/14 10:41:14;;;;;;;10.93;7.80;;;-3.40;99.90;;;;;;4993519;28;20805;-66
2022/12/14 10:44:12;;;;;;;8.10;6.80;;;-3.30;99.90;;;;;;4995277;28;20439;-65
2022/12/14 10:46:53;;;;;;;12.03;8.67;;;-3.30;99.90;;;;;;5007203;28;20482;-66
2022/12/14 10:49:40;;;;;;;13.53;8.77;;;-3.20;99.90;;;;;;4995089;28;20412;-67
2022/12/14 10:52:19;;;;;;;13.07;7.10;;;-3.20;99.90;;;;;;5000564;28;20451;-66
2022/12/14 10:55:02;;;;;;;8.77;7.77;;;-3.20;99.90;;;;;;5000815;28;20410;-66
2022/12/14 10:57:27;;;;;;;9.03;6.47;;;-3.20;99.90;;;;;;5002419;28;20468;-67
2022/12/14 10:59:54;;;;;;;15.93;10.20;;;-3.20;99.90;;;;;;4999464;28;20499;-66
2022/12/14 11:02:23;;;;;;;11.90;8.17;;;-3.10;99.90;;;;;;5003605;28;20228;-67
2022/12/14 11:04:59;;;;;;;17.07;8.73;;;-3.10;99.90;;;;;;4995094;28;20866;-67
2022/12/14 11:07:35;;;;;;;9.77;8.47;;;-3.10;99.90;;;;;;5006870;28;20457;-67
2022/12/14 11:10:21;;;;;;;11.47;6.87;;;-3.10;99.90;;;;;;5004153;28;20481;-65
2022/12/14 11:12:58;;;;;;;13.67;9.57;;;-3.00;99.90;;;;;;4999625;28;20436;-66
2022/12/14 11:15:33;;;;;;;12.73;9.00;;;-2.90;99.90;;;;;;5004894;28;20493;-65
2022/12/14 11:18:16;;;;;;;11.47;6.27;;;-2.80;99.90;;;;;;5001156;28;20419;-66
2022/12/14 11:20:56;;;;;;;12.77;8.80;;;-2.60;99.90;;;;;;5011038;28;20454;-66
2022/12/14 11:23:28;;;;;;;14.90;9.23;;;-2.60;99.90;;;;;;5011961;28;20430;-66
2022/12/14 11:25:59;;;;;;;11.97;8.27;;;-2.50;99.90;;;;;;5010924;28;20416;-66
2022/12/14 11:28:28;;;;;;;15.03;9.17;;;-2.50;99.90;;;;;;5014498;28;20546;-67
2022/12/14 11:31:07;;;;;;;10.87;7.67;;;-2.50;99.90;;;;;;5011217;28;20423;-69
2022/12/14 11:33:40;;;;;;;12.07;7.63;;;-2.50;99.90;;;;;;5007788;28;20423;-66
2022/12/14 11:36:07;;;;;;;8.17;6.20;;;-2.50;99.90;;;;;;5015769;28;20480;-67
2022/12/14 11:38:33;;;;;;;13.37;9.40;;;-2.50;99.90;;;;;;5012680;28;20537;-66
2022/12/14 11:41:02;;;;;;;9.47;8.17;;;-2.60;99.90;;;;;;5003417;28;20520;-67
2022/12/14 11:43:41;;;;;;;11.27;7.90;;;-2.60;99.90;;;;;;5000827;28;20427;-67
2022/12/14 11:46:07;;;;;;;17.23;7.67;;;-2.60;99.90;;;;;;5011247;28;20454;-66
2022/12/14 11:48:37;;;;;;;18.27;8.00;;;-2.60;99.90;;;;;;5001378;28;20861;-66
2022/12/14 11:51:12;;;;;;;12.10;7.87;;;-2.50;99.90;;;;;;5006398;28;20841;-67
2022/12/14 11:53:39;;;;;;;16.87;8.37;;;-2.50;99.90;;;;;;5008147;28;20538;-68
2022/12/14 11:56:11;;;;;;;10.83;7.67;;;-2.50;99.90;;;;;;5009362;28;20420;-67
2022/12/14 11:58:45;;;;;;;16.40;9.23;;;-2.40;99.90;;;;;;5006295;28;20497;-66
2022/12/14 12:01:14;;;;;;;10.67;9.20;;;-2.40;99.90;;;;;;4983895;28;20458;-67
2022/12/14 12:03:49;;;;;;;10.20;7.00;;;-2.30;99.90;;;;;;5010059;28;20426;-67
2022/12/14 12:06:23;;;;;;;15.47;10.00;;;-2.30;99.90;;;;;;4996575;28;21004;-67
2022/12/14 12:09:01;;;;;;;10.50;7.93;;;-2.30;99.90;;;;;;5008780;28;20903;-64
2022/12/14 12:11:30;;;;;;;12.43;7.83;;;-2.30;99.90;;;;;;4999739;28;20435;-66
2022/12/14 12:14:11;;;;;;;13.90;7.47;;;-2.30;99.90;;;;;;5012835;28;20790;-65
2022/12/14 12:16:41;;;;;;;9.53;7.73;;;-2.20;99.90;;;;;;5006458;28;20448;-69
2022/12/14 12:19:12;;;;;;;10.40;7.40;;;-2.30;99.90;;;;;;4991044;28;20431;-67
2022/12/14 12:21:41;;;;;;;13.97;8.83;;;-2.40;99.90;;;;;;5007344;28;20852;-67
2022/12/14 12:24:22;;;;;;;13.07;8.30;;;-2.40;99.90;;;;;;4998355;28;20455;-67
2022/12/14 12:26:50;;;;;;;11.40;7.30;;;-2.40;99.90;;;;;;5015151;28;20435;-67
2022/12/14 12:29:36;;;;;;;12.20;7.47;;;-2.40;99.90;;;;;;4999713;28;20470;-66
2022/12/14 12:32:23;;;;;;;14.50;7.60;;;-2.40;99.90;;;;;;5006299;28;20616;-67
2022/12/14 12:35:01;;;;;;;8.50;7.10;;;-2.50;99.90;;;;;;5008585;28;20794;-66
2022/12/14 12:37:35;;;;;;;14.23;8.77;;;-2.40;99.90;;;;;;5000312;28;20438;-67
2022/12/14 12:40:13;;;;;;;11.00;8.20;;;-2.50;99.90;;;;;;4995401;28;20436;-67
2022/12/14 12:42:48;;;;;;;14.60;9.27;;;-2.50;99.90;;;;;;4999606;28;20520;-66
2022/12/14 12:45:28;;;;;;;11.63;8.00;;;-2.50;99.90;;;;;;5003949;28;20446;-69
2022/12/14 12:48:06;;;;;;;10.00;7.50;;;-2.50;99.90;;;;;;5017405;28;20563;-66
2022/12/14 12:50:37;;;;;;;11.77;8.13;;;-2.60;99.90;;;;;;5029063;23;20496;-70
2022/12/14 12:53:19;;;;;;;7.67;6.87;;;-2.60;99.90;;;;;;5052140;28;20481;-69
2022/12/14 12:55:55;;;;;;;12.20;8.00;;;-2.60;99.90;;;;;;5051926;28;20433;-69
2022/12/14 12:58:24;;;;;;;13.53;8.73;;;-2.60;99.90;;;;;;5050433;28;20428;-68
2022/12/14 13:00:54;;;;;;;13.57;7.27;;;-2.50;99.90;;;;;;5048571;28;20449;-70
2022/12/14 13:03:36;;;;;;;17.57;9.03;;;-2.40;99.90;;;;;;5046201;28;20931;-69
2022/12/14 13:06:19;;;;;;;13.80;8.20;;;-2.40;99.90;;;;;;5050490;28;20460;-70
2022/12/14 13:08:50;;;;;;;10.73;8.33;;;-2.40;99.90;;;;;;5045840;28;20437;-70
2022/12/14 13:11:21;;;;;;;10.40;7.47;;;-2.40;99.90;;;;;;5049980;28;21016;-69