Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:13;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5015867;28;20049;-72
2023/07/21 00:03:39;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5016135;28;20042;-72
2023/07/21 00:06:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015818;28;20042;-72
2023/07/21 00:08:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5015572;28;20034;-72
2023/07/21 00:11:00;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5007653;28;20034;-72
2023/07/21 00:13:27;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5015929;28;20183;-72
2023/07/21 00:15:53;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5015888;28;20052;-72
2023/07/21 00:18:19;;;;;;;0.70;0.68;;;10.30;1.00;;;;;;5014710;28;20042;-72
2023/07/21 00:20:46;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5006881;28;20045;-72
2023/07/21 00:23:12;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5015727;28;20164;-72
2023/07/21 00:25:39;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5015254;28;20117;-72
2023/07/21 00:28:05;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5015613;28;20046;-71
2023/07/21 00:30:31;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5008289;28;20038;-71
2023/07/21 00:32:57;;;;;;;0.00;0.00;;;10.40;26.70;;;;;;5014005;28;20042;-72
2023/07/21 00:35:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5015214;28;20041;-72
2023/07/21 00:37:48;;;;;;;0.00;0.00;;;10.30;29.20;;;;;;5014713;28;20038;-72
2023/07/21 00:40:23;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5014872;28;20061;-72
2023/07/21 00:42:49;;;;;;;0.32;0.32;;;10.30;1.00;;;;;;5014372;28;20045;-72
2023/07/21 00:45:14;;;;;;;1.65;0.40;;;10.30;1.00;;;;;;5015140;28;20488;-72
2023/07/21 00:47:41;;;;;;;0.03;0.00;;;10.30;1.00;;;;;;5015240;28;20034;-72
2023/07/21 00:50:08;;;;;;;0.03;0.03;;;10.50;1.00;;;;;;5014622;28;20104;-72
2023/07/21 00:52:35;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5015088;28;20041;-72
2023/07/21 00:55:01;;;;;;;0.20;0.15;;;10.10;1.00;;;;;;5007062;28;20034;-72
2023/07/21 00:57:28;;;;;;;0.35;0.15;;;10.10;1.00;;;;;;5015088;28;20405;-72
2023/07/21 00:59:53;;;;;;;0.00;0.00;;;10.10;7.00;;;;;;5014393;28;20080;-72
2023/07/21 01:02:21;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5014857;28;20445;-72
2023/07/21 01:04:46;;;;;;;0.63;0.63;;;10.00;1.60;;;;;;5014784;28;20068;-73
2023/07/21 01:07:13;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5014695;28;20485;-72
2023/07/21 01:09:40;;;;;;;0.00;0.00;;;9.90;22.70;;;;;;5014279;28;20127;-72
2023/07/21 01:12:07;;;;;;;0.00;0.00;;;9.80;45.00;;;;;;5014912;28;20042;-72
2023/07/21 01:14:36;;;;;;;0.55;0.10;;;9.80;88.20;;;;;;5014395;28;20405;-75
2023/07/21 01:17:05;;;;;;;0.00;0.00;;;9.70;94.70;;;;;;5014581;28;20370;-72
2023/07/21 01:19:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5006005;28;20042;-72
2023/07/21 01:22:08;;;;;;;2.60;0.38;;;9.60;95.90;;;;;;5014654;28;20041;-72
2023/07/21 01:24:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014506;28;20083;-72
2023/07/21 01:27:10;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5014416;28;20041;-72
2023/07/21 01:29:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5006962;28;20085;-72
2023/07/21 01:32:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013308;28;20108;-72
2023/07/21 01:34:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014539;28;20144;-72
2023/07/21 01:37:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014046;28;20045;-72
2023/07/21 01:39:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007948;28;20519;-72
2023/07/21 01:41:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5007416;28;20107;-72
2023/07/21 01:44:25;;;;;;;0.40;0.15;;;9.30;99.90;;;;;;5007224;28;20408;-72
2023/07/21 01:46:52;;;;;;;1.65;0.20;;;9.30;99.90;;;;;;5014125;28;20033;-72
2023/07/21 01:49:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013808;28;20042;-72
2023/07/21 01:51:46;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5005420;28;20115;-72
2023/07/21 01:54:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013824;28;20041;-72
2023/07/21 01:57:03;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5014081;28;20046;-72
2023/07/21 01:59:29;;;;;;;2.20;0.55;;;9.10;99.90;;;;;;5005714;28;20078;-72
2023/07/21 02:01:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5005218;28;20066;-72
2023/07/21 02:04:22;;;;;;;3.05;0.88;;;9.00;99.90;;;;;;5013782;28;20125;-72
2023/07/21 02:06:48;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5004242;28;20046;-72
2023/07/21 02:09:14;;;;;;;0.10;0.03;;;8.90;99.90;;;;;;5013344;28;20052;-72
2023/07/21 02:11:43;;;;;;;0.45;0.35;;;9.00;99.90;;;;;;5004943;28;20049;-72
2023/07/21 02:14:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5013905;28;20077;-71
2023/07/21 02:16:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5013219;28;20073;-72
2023/07/21 02:19:01;;;;;;;1.65;0.40;;;8.90;99.90;;;;;;5013903;28;20056;-72
2023/07/21 02:21:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005138;28;20043;-72
2023/07/21 02:23:55;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4997095;28;20080;-72
2023/07/21 02:26:21;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5013467;28;20081;-72
2023/07/21 02:28:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5013584;28;20077;-72
2023/07/21 02:31:12;;;;;;;1.02;0.47;;;8.60;99.90;;;;;;5013448;28;20452;-72
2023/07/21 02:33:38;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5013485;28;20038;-72
2023/07/21 02:36:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5013128;28;20481;-72
2023/07/21 02:38:31;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013331;28;20405;-72
2023/07/21 02:41:02;;;;;;;0.30;0.17;;;8.50;99.90;;;;;;5013128;28;20136;-72
2023/07/21 02:43:28;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5019697;28;20045;-72
2023/07/21 02:45:54;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5019892;28;20042;-72
2023/07/21 02:48:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5019856;28;20052;-72
2023/07/21 02:50:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5012442;28;20054;-72
2023/07/21 02:53:18;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;5018891;28;20045;-72
2023/07/21 02:55:44;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5019596;28;20401;-72
2023/07/21 02:58:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019867;28;20034;-72
2023/07/21 03:00:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015287;28;20060;-72
2023/07/21 03:03:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015790;28;20042;-72
2023/07/21 03:05:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019648;28;20038;-72
2023/07/21 03:07:57;;;;;;;0.80;0.22;;;8.40;99.90;;;;;;5019732;28;20089;-72
2023/07/21 03:10:22;;;;;;;0.25;0.13;;;8.50;99.90;;;;;;5018969;28;20516;-72
2023/07/21 03:12:48;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5012508;28;20131;-72
2023/07/21 03:15:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019660;28;20073;-72
2023/07/21 03:17:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019840;28;20137;-72
2023/07/21 03:20:15;;;;;;;0.43;0.38;;;8.20;99.90;;;;;;5019771;28;20142;-72
2023/07/21 03:22:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019505;28;20057;-72
2023/07/21 03:25:09;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5019460;28;20108;-72
2023/07/21 03:27:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019332;28;20121;-72
2023/07/21 03:30:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5019499;28;20101;-72
2023/07/21 03:32:30;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5019731;28;20084;-72
2023/07/21 03:34:56;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5019094;28;20033;-72
2023/07/21 03:37:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019344;28;20038;-72
2023/07/21 03:39:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019253;28;20088;-72
2023/07/21 03:42:18;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5019542;28;20045;-72
2023/07/21 03:44:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019270;28;20417;-72
2023/07/21 03:47:14;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5019172;28;20042;-72
2023/07/21 03:49:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019167;28;20050;-72
2023/07/21 03:52:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019067;28;20038;-72
2023/07/21 03:54:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5016825;28;20122;-72
2023/07/21 03:56:56;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5016086;28;20038;-72
2023/07/21 03:59:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015866;28;20168;-74
2023/07/21 04:01:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016058;28;20059;-72
2023/07/21 04:04:15;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5016102;28;20092;-72
2023/07/21 04:06:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5016124;28;20049;-72
2023/07/21 04:09:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015903;28;20068;-72
2023/07/21 04:11:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5015770;28;20500;-72
2023/07/21 04:14:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5015345;28;20052;-72
2023/07/21 04:16:26;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5015831;28;20050;-72
2023/07/21 04:18:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5015792;28;20400;-72
2023/07/21 04:21:17;;;;;;;0.30;0.15;;;8.90;99.90;;;;;;5015657;28;20461;-72
2023/07/21 04:23:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015660;28;20036;-72
2023/07/21 04:26:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015560;28;20048;-72
2023/07/21 04:28:37;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5015625;28;20050;-72
2023/07/21 04:31:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015342;28;20375;-72
2023/07/21 04:33:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015379;28;20088;-73
2023/07/21 04:35:54;;;;;;;0.43;0.25;;;9.20;99.90;;;;;;5015280;28;20042;-72
2023/07/21 04:38:19;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;5014823;28;20049;-72
2023/07/21 04:40:45;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5014083;28;20042;-72
2023/07/21 04:43:16;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5014456;28;20034;-72
2023/07/21 04:45:42;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5014141;28;20143;-72
2023/07/21 04:48:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014486;28;20172;-72
2023/07/21 04:50:34;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5014484;28;20072;-72
2023/07/21 04:53:01;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5013242;28;20135;-72
2023/07/21 04:55:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014082;28;20064;-72
2023/07/21 04:57:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014378;28;20481;-72
2023/07/21 05:00:19;;;;;;;0.17;0.15;;;12.20;99.90;;;;;;5013778;28;20061;-72
2023/07/21 05:02:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014111;28;20045;-72
2023/07/21 05:05:10;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5013659;28;20054;-72
2023/07/21 05:07:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5014017;28;20404;-72
2023/07/21 05:10:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5014084;28;20497;-72
2023/07/21 05:12:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5013948;28;20038;-72
2023/07/21 05:14:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013716;28;20511;-72
2023/07/21 05:17:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011832;28;20057;-72
2023/07/21 05:19:48;;;;;;;0.13;0.10;;;13.60;62.40;;;;;;5002739;28;20037;-72
2023/07/21 05:22:14;;;;;;;0.25;0.10;;;13.80;36.00;;;;;;5010763;28;20069;-72
2023/07/21 05:24:39;;;;;;;0.00;0.00;;;14.00;1.00;;;;;;5010552;28;20084;-72
2023/07/21 05:27:06;;;;;;;0.20;0.15;;;14.20;1.00;;;;;;5010704;28;20033;-72
2023/07/21 05:29:35;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5010303;28;20057;-72
2023/07/21 05:32:03;;;;;;;0.17;0.10;;;14.90;99.90;;;;;;5010664;28;20037;-72
2023/07/21 05:34:29;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5012065;28;20121;-72
2023/07/21 05:36:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013442;28;20048;-72
2023/07/21 05:39:21;;;;;;;0.73;0.38;;;16.70;99.90;;;;;;5013526;28;20038;-72
2023/07/21 05:41:46;;;;;;;0.35;0.22;;;17.40;84.40;;;;;;5013562;28;20477;-72
2023/07/21 05:44:12;;;;;;;1.08;0.28;;;18.20;99.90;;;;;;5013119;28;20045;-72
2023/07/21 05:46:38;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5012567;28;20048;-72
2023/07/21 05:49:05;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5013424;28;20053;-72
2023/07/21 05:51:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5013298;28;20078;-72
2023/07/21 05:53:57;;;;;;;0.10;0.10;;;21.10;1.00;;;;;;5013238;28;20056;-73
2023/07/21 05:56:23;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5013078;28;20173;-73
2023/07/21 05:58:49;;;;;;;1.08;0.63;;;22.10;99.90;;;;;;5013089;28;20413;-73
2023/07/21 06:01:14;;;;;;;1.95;0.28;;;22.50;99.90;;;;;;5013197;28;20463;-73
2023/07/21 06:03:40;;;;;;;5.82;0.28;;;22.50;99.90;;;;;;5013183;28;20042;-73
2023/07/21 06:06:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5013057;28;20046;-73
2023/07/21 06:08:31;;;;;;;0.47;0.30;;;23.30;99.90;;;;;;5012972;28;20046;-73
2023/07/21 06:11:00;;;;;;;0.00;0.00;;;23.70;91.30;;;;;;5010753;28;20127;-73
2023/07/21 06:13:29;;;;;;;0.00;0.00;;;23.90;1.00;;;;;;5012815;28;20073;-73
2023/07/21 06:15:58;;;;;;;0.15;0.10;;;24.10;1.00;;;;;;5012660;28;20121;-73
2023/07/21 06:18:23;;;;;;;0.93;0.30;;;24.40;1.00;;;;;;5006654;28;20049;-73
2023/07/21 06:20:52;;;;;;;0.00;0.00;;;24.50;1.00;;;;;;5009653;28;20046;-73
2023/07/21 06:23:18;;;;;;;0.00;0.00;;;24.90;1.00;;;;;;5012983;28;20365;-73
2023/07/21 06:25:45;;;;;;;5.05;0.93;;;25.20;1.00;;;;;;5012488;28;20050;-73
2023/07/21 06:28:11;;;;;;;0.17;0.17;;;25.40;99.90;;;;;;5012948;28;20111;-73
2023/07/21 06:30:37;;;;;;;0.45;0.10;;;25.50;99.90;;;;;;5012815;28;20049;-73
2023/07/21 06:33:06;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5013084;28;20041;-73
2023/07/21 06:35:33;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5012513;28;20042;-73
2023/07/21 06:38:00;;;;;;;0.43;0.30;;;26.10;99.90;;;;;;5012478;28;20041;-73
2023/07/21 06:40:25;;;;;;;0.13;0.10;;;26.40;99.90;;;;;;5012190;28;20046;-73
2023/07/21 06:42:51;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5012368;28;20050;-73
2023/07/21 06:45:17;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5012476;28;20046;-73
2023/07/21 06:47:43;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5012672;28;20045;-73
2023/07/21 06:50:09;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5012453;28;20042;-73
2023/07/21 06:52:35;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5010903;28;20447;-73
2023/07/21 06:55:01;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5009046;28;20047;-73
2023/07/21 06:57:28;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5009558;28;20117;-73
2023/07/21 06:59:54;;;;;;;1.13;0.43;;;27.60;99.50;;;;;;5008995;28;20365;-73
2023/07/21 07:02:19;;;;;;;0.73;0.32;;;27.80;50.00;;;;;;5009955;28;20112;-74
2023/07/21 07:04:47;;;;;;;0.80;0.30;;;27.70;1.00;;;;;;5010323;28;20373;-74
2023/07/21 07:07:13;;;;;;;0.00;0.00;;;27.80;9.40;;;;;;5010590;28;20050;-74
2023/07/21 07:09:39;;;;;;;0.32;0.17;;;27.70;1.00;;;;;;5010858;28;20696;-74
2023/07/21 07:12:07;;;;;;;0.20;0.10;;;27.60;1.00;;;;;;5010921;28;20045;-73
2023/07/21 07:14:32;;;;;;;0.00;0.00;;;27.80;1.00;;;;;;5009066;28;20089;-73
2023/07/21 07:16:58;;;;;;;0.00;0.00;;;26.60;1.00;;;;;;5009097;28;20085;-73
2023/07/21 07:19:23;;;;;;;0.00;0.00;;;27.20;1.00;;;;;;5009070;28;20046;-73
2023/07/21 07:21:49;;;;;;;0.00;0.00;;;27.00;1.00;;;;;;5008905;28;20440;-73
2023/07/21 07:24:15;;;;;;;0.10;0.10;;;27.00;1.00;;;;;;5008537;28;20053;-73
2023/07/21 07:26:40;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5009218;28;20052;-73
2023/07/21 07:29:06;;;;;;;0.00;0.00;;;27.50;1.00;;;;;;5011673;28;20042;-73
2023/07/21 07:31:32;;;;;;;0.00;0.00;;;28.00;1.00;;;;;;5012914;28;20034;-73
2023/07/21 07:33:58;;;;;;;0.00;0.00;;;28.40;1.00;;;;;;5010720;28;20041;-73
2023/07/21 07:36:24;;;;;;;0.00;0.00;;;28.50;1.00;;;;;;5011323;28;20044;-73
2023/07/21 07:38:49;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5011486;28;20050;-73
2023/07/21 07:41:17;;;;;;;0.15;0.15;;;28.40;99.90;;;;;;5011365;28;20049;-73
2023/07/21 07:43:43;;;;;;;0.13;0.13;;;28.50;99.90;;;;;;5011418;28;20467;-73
2023/07/21 07:46:08;;;;;;;1.13;0.40;;;28.10;99.90;;;;;;5011394;28;20092;-73
2023/07/21 07:48:35;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5011393;28;20034;-73
2023/07/21 07:51:05;;;;;;;0.30;0.10;;;28.80;99.90;;;;;;5011064;28;20080;-73
2023/07/21 07:53:35;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5012209;28;20038;-73
2023/07/21 07:56:02;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5012209;28;20046;-73
2023/07/21 07:58:27;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5013176;28;20379;-73
2023/07/21 08:00:57;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5014910;28;20057;-73
2023/07/21 08:03:23;;;;;;;0.57;0.35;;;27.50;99.90;;;;;;5014972;28;20434;-73
2023/07/21 08:05:50;;;;;;;0.10;0.05;;;27.10;99.90;;;;;;5014737;28;20042;-73
2023/07/21 08:08:18;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5015397;28;20042;-73
2023/07/21 08:10:44;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5014911;28;20046;-73
2023/07/21 08:13:10;;;;;;;15.45;0.80;;;29.20;99.90;;;;;;5015255;28;20120;-73
2023/07/21 08:15:40;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5014933;28;20042;-73
2023/07/21 08:18:06;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5015180;28;20503;-73
2023/07/21 08:20:31;;;;;;;0.35;0.10;;;29.10;99.90;;;;;;5014712;28;20121;-73
2023/07/21 08:22:57;;;;;;;0.98;0.03;;;29.50;99.90;;;;;;5015235;28;20119;-72
2023/07/21 08:25:23;;;;;;;0.15;0.15;;;29.60;99.90;;;;;;5014859;28;20501;-73
2023/07/21 08:27:48;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5015014;28;20046;-73
2023/07/21 08:30:15;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5014717;28;20038;-73
2023/07/21 08:32:41;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5014649;28;20543;-73
2023/07/21 08:35:08;;;;;;;0.03;0.03;;;29.90;99.90;;;;;;5014352;28;20122;-73
2023/07/21 08:37:34;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5014946;28;20045;-73
2023/07/21 08:40:00;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5013428;28;20428;-73
2023/07/21 08:42:26;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5014785;28;20037;-73
2023/07/21 08:44:55;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5014273;28;20093;-73
2023/07/21 08:47:22;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5014460;28;20081;-73
2023/07/21 08:49:48;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5014651;28;20044;-73
2023/07/21 08:52:15;;;;;;;0.13;0.10;;;28.00;99.90;;;;;;5014236;28;20038;-73
2023/07/21 08:54:40;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5014232;28;20034;-73
2023/07/21 08:57:06;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5013756;28;20115;-73
2023/07/21 08:59:32;;;;;;;0.13;0.13;;;26.20;98.60;;;;;;5013946;28;20041;-73
2023/07/21 09:01:58;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5014085;28;20038;-73
2023/07/21 09:04:25;;;;;;;0.22;0.17;;;25.70;99.90;;;;;;5014453;28;20045;-73
2023/07/21 09:06:56;;;;;;;0.17;0.15;;;25.90;99.90;;;;;;5014159;28;20038;-72
2023/07/21 09:09:23;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5013814;28;20088;-73
2023/07/21 09:11:58;;;;;;;0.68;0.17;;;28.60;99.90;;;;;;5013753;28;20069;-72
2023/07/21 09:14:34;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5013757;28;20061;-73
2023/07/21 09:17:03;;;;;;;0.15;0.15;;;30.30;99.90;;;;;;5014153;28;20110;-73
2023/07/21 09:19:29;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5013615;28;20613;-72
2023/07/21 09:21:56;;;;;;;0.15;0.15;;;30.30;99.90;;;;;;5013707;28;20125;-72
2023/07/21 09:24:22;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5013693;28;20052;-73
2023/07/21 09:26:47;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5013692;28;20497;-72
2023/07/21 09:29:18;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;5013607;28;20038;-72
2023/07/21 09:31:44;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;5013708;28;20148;-73
2023/07/21 09:34:10;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5013723;28;20041;-73
2023/07/21 09:36:36;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5013465;28;20501;-73
2023/07/21 09:39:04;;;;;;;0.10;0.08;;;32.50;95.40;;;;;;5013358;28;20555;-73
2023/07/21 09:41:34;;;;;;;0.00;0.00;;;31.20;72.60;;;;;;5013794;28;20139;-73
2023/07/21 09:44:00;;;;;;;0.00;0.00;;;30.30;60.00;;;;;;5013353;28;20053;-72
2023/07/21 09:46:26;;;;;;;0.00;0.00;;;29.40;57.80;;;;;;5013545;28;20045;-73
2023/07/21 09:48:53;;;;;;;0.20;0.20;;;28.70;48.20;;;;;;5013478;28;20048;-73
2023/07/21 09:51:20;;;;;;;0.00;0.00;;;27.60;39.20;;;;;;5005174;28;20052;-73
2023/07/21 09:53:48;;;;;;;0.00;0.00;;;27.10;26.50;;;;;;5013402;28;20045;-73
2023/07/21 09:56:15;;;;;;;0.03;0.03;;;26.30;14.20;;;;;;5012737;28;20052;-73
2023/07/21 09:58:56;;;;;;;0.00;0.00;;;25.30;8.10;;;;;;5013416;28;20060;-72
2023/07/21 10:01:23;;;;;;;0.20;0.17;;;24.80;11.50;;;;;;5013063;28;20041;-72
2023/07/21 10:03:49;;;;;;;0.10;0.10;;;24.60;9.30;;;;;;5013228;28;20111;-72
2023/07/21 10:06:15;;;;;;;0.10;0.10;;;24.30;5.10;;;;;;5013019;28;20050;-72
2023/07/21 10:08:41;;;;;;;0.55;0.43;;;23.60;3.00;;;;;;5013138;28;20417;-72
2023/07/21 10:11:08;;;;;;;0.00;0.00;;;23.90;1.50;;;;;;5013164;28;20084;-72
2023/07/21 10:13:42;;;;;;;2.28;0.10;;;23.60;1.00;;;;;;5012911;28;20540;-72
2023/07/21 10:16:11;;;;;;;0.00;0.00;;;24.40;7.90;;;;;;5013071;28;20042;-72
2023/07/21 10:19:07;;;;;;;0.00;0.00;;;25.10;10.00;;;;;;5012949;28;20061;-72
2023/07/21 10:21:50;;;;;;;0.05;0.05;;;25.90;10.30;;;;;;5012996;28;20084;-72
2023/07/21 10:24:31;;;;;;;0.22;0.08;;;26.60;28.60;;;;;;5012958;28;20034;-72
2023/07/21 10:27:02;;;;;;;0.00;0.00;;;27.00;59.10;;;;;;5005214;28;20077;-72
2023/07/21 10:29:28;;;;;;;0.20;0.13;;;26.80;24.00;;;;;;5012767;28;20037;-72
2023/07/21 10:31:56;;;;;;;0.10;0.10;;;26.80;38.80;;;;;;5012663;28;20083;-72
2023/07/21 10:34:34;;;;;;;0.10;0.10;;;26.90;24.10;;;;;;5013001;28;20041;-72
2023/07/21 10:37:02;;;;;;;0.10;0.10;;;27.10;33.40;;;;;;5012697;28;20447;-72
2023/07/21 10:39:31;;;;;;;0.00;0.00;;;27.30;52.40;;;;;;5012527;28;20117;-73
2023/07/21 10:41:59;;;;;;;0.10;0.10;;;27.20;31.70;;;;;;5012540;28;20046;-72
2023/07/21 10:44:33;;;;;;;0.30;0.10;;;27.00;35.10;;;;;;5012568;28;20497;-72
2023/07/21 10:46:59;;;;;;;0.10;0.10;;;26.60;1.60;;;;;;5012793;28;20142;-72
2023/07/21 10:49:24;;;;;;;0.00;0.00;;;26.50;12.60;;;;;;5012679;28;20125;-72
2023/07/21 10:51:50;;;;;;;1.75;0.40;;;26.70;22.50;;;;;;5012651;28;20046;-72
2023/07/21 10:54:17;;;;;;;0.00;0.00;;;27.00;24.80;;;;;;5012577;28;20994;-72
2023/07/21 10:56:48;;;;;;;0.10;0.10;;;27.20;30.50;;;;;;5012461;28;20168;-72
2023/07/21 10:59:16;;;;;;;0.20;0.10;;;27.30;25.50;;;;;;5012576;28;20041;-72
2023/07/21 11:01:46;;;;;;;0.05;0.05;;;27.20;15.10;;;;;;5012556;28;20052;-72
2023/07/21 11:04:13;;;;;;;0.00;0.00;;;27.40;24.20;;;;;;5015396;28;20052;-72
2023/07/21 11:06:44;;;;;;;0.05;0.05;;;27.80;27.60;;;;;;5016497;28;20119;-72
2023/07/21 11:09:11;;;;;;;0.25;0.25;;;28.00;28.50;;;;;;5016328;28;20463;-73
2023/07/21 11:11:41;;;;;;;0.55;0.20;;;28.10;21.80;;;;;;5008084;28;20105;-73
2023/07/21 11:14:14;;;;;;;0.10;0.10;;;27.90;32.90;;;;;;5016445;28;20046;-73
2023/07/21 11:16:56;;;;;;;0.08;0.08;;;27.90;22.80;;;;;;5016243;28;20408;-73
2023/07/21 11:19:27;;;;;;;0.13;0.13;;;27.80;24.40;;;;;;5015937;28;20520;-73
2023/07/21 11:21:53;;;;;;;0.00;0.00;;;27.80;18.30;;;;;;5016740;28;20057;-72
2023/07/21 11:24:23;;;;;;;0.13;0.10;;;27.80;15.10;;;;;;5016191;28;20033;-72
2023/07/21 11:26:48;;;;;;;0.22;0.20;;;27.60;14.00;;;;;;5015859;28;20076;-72
2023/07/21 11:29:15;;;;;;;0.10;0.10;;;27.60;10.50;;;;;;5016028;28;20497;-72
2023/07/21 11:31:41;;;;;;;0.55;0.22;;;27.90;15.60;;;;;;5015928;28;20412;-73
2023/07/21 11:34:27;;;;;;;0.00;0.00;;;28.20;35.40;;;;;;5015957;28;20069;-72
2023/07/21 11:37:00;;;;;;;;;;;28.40;34.20;;;;;;5016267;28;20081;-73
2023/07/21 11:39:27;;;;;;;0.38;0.17;;;28.70;36.40;;;;;;5015960;28;20011;-72
2023/07/21 11:41:57;;;;;;;1.02;0.70;;;28.70;1.00;;;;;;5015608;28;20046;-72
2023/07/21 11:44:36;;;;;;;0.17;0.17;;;28.00;1.00;;;;;;5015858;28;20097;-73
2023/07/21 11:47:10;;;;;;;0.45;0.40;;;28.10;1.00;;;;;;5015946;28;20093;-73
2023/07/21 11:49:47;;;;;;;0.00;0.00;;;28.70;1.00;;;;;;5015809;28;20081;-73
2023/07/21 11:52:26;;;;;;;0.00;0.00;;;29.00;1.00;;;;;;5015501;28;20285;-72
2023/07/21 11:54:53;;;;;;;0.00;0.00;;;29.60;1.00;;;;;;5015408;28;20048;-72
2023/07/21 11:57:19;;;;;;;0.00;0.00;;;29.40;1.00;;;;;;5015568;28;20045;-73
2023/07/21 11:59:45;;;;;;;0.00;0.00;;;28.70;1.00;;;;;;5015383;28;20038;-72
2023/07/21 12:02:14;;;;;;;0.10;0.10;;;28.00;1.00;;;;;;5015277;28;20504;-72
2023/07/21 12:04:39;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5015514;28;20038;-73
2023/07/21 12:07:08;;;;;;;2.05;0.40;;;27.40;1.00;;;;;;5015100;28;20496;-72
2023/07/21 12:09:34;;;;;;;0.10;0.10;;;27.30;1.00;;;;;;5006955;28;20064;-72
2023/07/21 12:11:59;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5015386;28;20454;-72
2023/07/21 12:14:25;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5013834;28;20484;-72
2023/07/21 12:16:55;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5015202;28;20040;-72
2023/07/21 12:19:21;;;;;;;0.00;0.00;;;29.00;1.00;;;;;;5015365;28;20451;-73
2023/07/21 12:21:46;;;;;;;0.70;0.17;;;30.30;1.00;;;;;;5014935;28;20038;-72
2023/07/21 12:24:12;;;;;;;0.10;0.10;;;30.60;1.00;;;;;;5013802;28;20037;-73
2023/07/21 12:26:38;;;;;;;0.10;0.10;;;29.90;1.00;;;;;;5014893;28;20092;-73
2023/07/21 12:29:04;;;;;;;0.57;0.05;;;28.60;1.00;;;;;;5014971;28;20417;-73
2023/07/21 12:31:31;;;;;;;3.33;0.68;;;27.80;1.00;;;;;;5014861;28;20056;-72
2023/07/21 12:33:56;;;;;;;0.00;0.00;;;26.90;1.00;;;;;;5014678;28;20492;-73
2023/07/21 12:36:22;;;;;;;0.10;0.10;;;26.20;1.00;;;;;;5014630;28;20036;-72
2023/07/21 12:38:48;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5014348;28;20128;-72
2023/07/21 12:41:14;;;;;;;0.03;0.00;;;25.30;1.00;;;;;;5014469;28;20057;-73
2023/07/21 12:43:39;;;;;;;0.22;0.20;;;24.90;1.00;;;;;;5014801;28;20434;-73
2023/07/21 12:46:06;;;;;;;1.33;0.57;;;24.90;1.00;;;;;;5014425;28;20160;-72
2023/07/21 12:48:32;;;;;;;0.10;0.10;;;24.70;1.00;;;;;;5014621;28;20046;-72
2023/07/21 12:50:58;;;;;;;0.25;0.05;;;24.50;1.00;;;;;;5010612;28;20547;-71
2023/07/21 12:53:24;;;;;;;0.10;0.10;;;24.20;1.00;;;;;;5014323;28;20042;-72