Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:45;;;;;;;15.30;13.95;;;14.60;82.80;;;;;;5012156;28;20169;-85
2023/09/05 00:04:13;;;;;;;13.57;12.50;;;14.50;82.80;;;;;;5012128;28;20182;-86
2023/09/05 00:06:40;;;;;;;15.60;14.30;;;14.50;82.80;;;;;;5012155;28;20200;-86
2023/09/05 00:09:05;;;;;;;15.32;13.85;;;14.50;82.80;;;;;;5012606;28;20184;-86
2023/09/05 00:11:31;;;;;;;17.38;15.93;;;14.50;82.80;;;;;;5015272;28;20193;-85
2023/09/05 00:13:57;;;;;;;16.27;14.77;;;14.50;82.90;;;;;;5016142;28;20687;-84
2023/09/05 00:16:22;;;;;;;15.35;13.88;;;14.70;83.40;;;;;;5014640;28;20173;-84
2023/09/05 00:18:48;;;;;;;13.95;12.82;;;14.70;84.80;;;;;;5014473;28;20165;-84
2023/09/05 00:21:18;;;;;;;14.80;13.25;;;14.70;85.40;;;;;;5014374;28;20570;-84
2023/09/05 00:23:44;;;;;;;13.15;12.05;;;14.60;85.90;;;;;;5015685;28;20161;-84
2023/09/05 00:26:10;;;;;;;14.30;12.65;;;14.50;86.50;;;;;;5015729;28;20555;-84
2023/09/05 00:28:35;;;;;;;14.20;12.10;;;14.40;86.80;;;;;;5015574;28;20181;-84
2023/09/05 00:31:01;;;;;;;12.82;11.57;;;14.30;87.20;;;;;;5014268;28;20689;-84
2023/09/05 00:33:28;;;;;;;12.15;10.52;;;14.20;87.50;;;;;;5014173;28;20177;-84
2023/09/05 00:35:54;;;;;;;12.43;11.23;;;14.20;87.70;;;;;;5014151;28;20182;-84
2023/09/05 00:38:22;;;;;;;11.93;10.70;;;14.20;87.80;;;;;;5014225;28;20215;-84
2023/09/05 00:40:51;;;;;;;12.40;11.30;;;14.10;88.00;;;;;;5015710;28;20193;-84
2023/09/05 00:43:20;;;;;;;12.15;10.98;;;14.20;88.10;;;;;;5015479;28;20586;-84
2023/09/05 00:45:51;;;;;;;12.35;11.25;;;14.10;88.10;;;;;;5014042;28;20177;-84
2023/09/05 00:48:23;;;;;;;14.50;11.85;;;14.00;88.10;;;;;;5015259;28;20173;-84
2023/09/05 00:50:51;;;;;;;12.52;11.32;;;13.90;88.20;;;;;;5015199;28;20736;-84
2023/09/05 00:53:17;;;;;;;12.02;11.07;;;13.90;88.40;;;;;;5013951;28;20174;-84
2023/09/05 00:55:43;;;;;;;12.27;11.20;;;13.90;88.60;;;;;;5015123;28;20180;-84
2023/09/05 00:58:10;;;;;;;11.82;10.57;;;13.90;88.90;;;;;;5015386;28;20173;-84
2023/09/05 01:00:36;;;;;;;12.23;11.13;;;14.00;89.00;;;;;;5015114;28;20670;-84
2023/09/05 01:03:02;;;;;;;12.35;10.43;;;14.20;89.20;;;;;;5014050;28;20272;-84
2023/09/05 01:05:33;;;;;;;10.77;9.77;;;14.20;89.20;;;;;;5015001;28;20185;-84
2023/09/05 01:08:06;;;;;;;11.05;9.95;;;14.20;89.30;;;;;;5013826;28;20664;-85
2023/09/05 01:10:43;;;;;;;12.10;10.10;;;14.20;89.50;;;;;;4977927;28;1056793;-84
2023/09/05 01:13:09;;;;;;;11.07;10.10;;;14.20;89.60;;;;;;5015081;28;20260;-84
2023/09/05 01:15:34;;;;;;;17.35;15.65;;;14.20;89.60;;;;;;5016063;28;20263;-84
2023/09/05 01:18:00;;;;;;;18.08;16.65;;;14.20;89.60;;;;;;5014932;28;20661;-84
2023/09/05 01:20:35;;;;;;;16.27;14.97;;;14.20;89.60;;;;;;5015725;28;20204;-84
2023/09/05 01:23:07;;;;;;;10.93;10.10;;;14.20;89.50;;;;;;5014723;28;20238;-84
2023/09/05 01:25:33;;;;;;;11.70;10.70;;;14.10;89.30;;;;;;5016156;28;20162;-84
2023/09/05 01:27:59;;;;;;;15.77;14.47;;;13.90;89.30;;;;;;5014609;28;20181;-84
2023/09/05 01:30:27;;;;;;;17.33;16.03;;;13.80;89.40;;;;;;5014709;28;20201;-84
2023/09/05 01:32:52;;;;;;;19.57;18.07;;;13.80;89.70;;;;;;5014527;28;20181;-84
2023/09/05 01:35:18;;;;;;;11.02;9.73;;;13.90;90.10;;;;;;5014631;28;20212;-84
2023/09/05 01:37:44;;;;;;;11.33;10.07;;;13.90;90.20;;;;;;5014489;28;20177;-84
2023/09/05 01:40:10;;;;;;;17.73;16.13;;;14.10;90.40;;;;;;5014416;28;20247;-84
2023/09/05 01:42:35;;;;;;;17.53;15.80;;;14.10;90.40;;;;;;5014405;28;20711;-84
2023/09/05 01:45:00;;;;;;;17.67;16.47;;;14.20;90.50;;;;;;5015540;28;20177;-84
2023/09/05 01:47:26;;;;;;;10.80;9.60;;;14.10;90.50;;;;;;5014454;28;20220;-84
2023/09/05 01:49:51;;;;;;;11.70;10.37;;;14.20;90.50;;;;;;5014303;28;20284;-84
2023/09/05 01:52:17;;;;;;;8.85;8.13;;;14.20;90.50;;;;;;5014455;28;20180;-84
2023/09/05 01:54:42;;;;;;;8.93;8.13;;;14.20;90.40;;;;;;5015593;28;20193;-84
2023/09/05 01:57:08;;;;;;;11.97;8.37;;;14.20;90.40;;;;;;5015637;28;20170;-85
2023/09/05 01:59:34;;;;;;;10.30;8.70;;;14.20;90.40;;;;;;5013908;28;20288;-84
2023/09/05 02:01:59;;;;;;;9.90;8.85;;;14.10;90.40;;;;;;5014049;28;20174;-84
2023/09/05 02:04:25;;;;;;;10.13;9.10;;;14.20;90.50;;;;;;5013952;28;20657;-84
2023/09/05 02:06:50;;;;;;;10.50;9.50;;;14.30;90.40;;;;;;5015378;28;20255;-84
2023/09/05 02:09:16;;;;;;;10.20;9.30;;;14.30;90.40;;;;;;5013570;28;20726;-84
2023/09/05 02:11:41;;;;;;;9.77;8.80;;;14.20;90.20;;;;;;5015300;28;20170;-84
2023/09/05 02:14:07;;;;;;;10.13;9.10;;;14.20;90.10;;;;;;5014979;28;20673;-84
2023/09/05 02:16:33;;;;;;;10.40;9.18;;;14.10;90.00;;;;;;5014238;28;20173;-84
2023/09/05 02:18:58;;;;;;;9.05;8.20;;;14.10;90.10;;;;;;5014890;28;20195;-85
2023/09/05 02:21:24;;;;;;;9.48;8.57;;;14.00;90.00;;;;;;5013893;28;20728;-84
2023/09/05 02:23:49;;;;;;;14.55;8.50;;;14.00;90.00;;;;;;5013663;28;20181;-84
2023/09/05 02:26:15;;;;;;;8.57;7.75;;;14.00;89.90;;;;;;5013442;28;20244;-85
2023/09/05 02:28:40;;;;;;;9.80;8.90;;;14.00;89.90;;;;;;5014890;28;20181;-84
2023/09/05 02:31:06;;;;;;;10.23;9.43;;;14.00;89.80;;;;;;5013529;28;20201;-84
2023/09/05 02:33:36;;;;;;;14.00;11.17;;;13.90;89.70;;;;;;5014410;28;20637;-84
2023/09/05 02:36:10;;;;;;;12.15;11.25;;;13.80;89.40;;;;;;5014729;28;20176;-84
2023/09/05 02:38:37;;;;;;;11.40;10.38;;;13.80;89.30;;;;;;5014779;28;20169;-84
2023/09/05 02:41:03;;;;;;;12.18;11.18;;;13.70;89.20;;;;;;5013297;28;20612;-84
2023/09/05 02:43:28;;;;;;;12.38;11.35;;;13.70;89.10;;;;;;5013382;28;20220;-84
2023/09/05 02:45:54;;;;;;;12.97;11.87;;;13.50;89.10;;;;;;5013185;28;20232;-84
2023/09/05 02:48:19;;;;;;;16.40;11.00;;;13.40;89.20;;;;;;5013306;28;20174;-84
2023/09/05 02:50:45;;;;;;;12.93;10.20;;;13.40;89.40;;;;;;5013090;28;20258;-84
2023/09/05 02:53:10;;;;;;;11.03;10.10;;;13.40;89.50;;;;;;5014218;28;20248;-84
2023/09/05 02:55:43;;;;;;;10.10;9.20;;;13.50;89.50;;;;;;5012942;28;20580;-84
2023/09/05 02:58:09;;;;;;;9.70;8.90;;;13.40;89.60;;;;;;5014772;28;20184;-84
2023/09/05 03:00:37;;;;;;;10.80;8.90;;;13.50;89.60;;;;;;5014299;28;20279;-84
2023/09/05 03:03:04;;;;;;;10.60;9.30;;;13.50;89.60;;;;;;5013016;28;20169;-84
2023/09/05 03:05:29;;;;;;;11.07;10.07;;;13.50;89.50;;;;;;5014488;28;20637;-84
2023/09/05 03:07:55;;;;;;;11.80;10.63;;;13.50;89.50;;;;;;5012848;28;20205;-84
2023/09/05 03:10:21;;;;;;;11.33;10.33;;;13.50;89.50;;;;;;5012905;28;20213;-84
2023/09/05 03:12:46;;;;;;;11.10;10.07;;;13.50;89.40;;;;;;5012599;28;20556;-84
2023/09/05 03:15:18;;;;;;;11.48;10.57;;;13.40;89.20;;;;;;5012684;28;20688;-84
2023/09/05 03:17:44;;;;;;;11.03;10.13;;;13.30;89.10;;;;;;5014310;28;20160;-84
2023/09/05 03:20:11;;;;;;;13.70;11.90;;;13.30;89.20;;;;;;5014032;28;20268;-84
2023/09/05 03:22:37;;;;;;;12.90;10.70;;;13.30;89.50;;;;;;5012821;28;20208;-84
2023/09/05 03:25:03;;;;;;;12.07;10.90;;;13.20;89.70;;;;;;5015318;28;20178;-84
2023/09/05 03:27:29;;;;;;;12.97;11.67;;;13.30;89.80;;;;;;5013955;28;20177;-84
2023/09/05 03:29:54;;;;;;;15.60;11.10;;;13.20;89.80;;;;;;5012407;28;20197;-84
2023/09/05 03:32:19;;;;;;;12.50;11.30;;;13.20;89.80;;;;;;5012684;28;20169;-84
2023/09/05 03:34:48;;;;;;;10.67;9.87;;;13.00;89.90;;;;;;5012456;28;20204;-84
2023/09/05 03:37:14;;;;;;;12.27;11.17;;;13.10;90.00;;;;;;5013744;28;20170;-84
2023/09/05 03:39:40;;;;;;;9.93;9.03;;;13.10;90.10;;;;;;5012431;28;20193;-84
2023/09/05 03:42:06;;;;;;;9.63;8.60;;;13.10;90.20;;;;;;5012467;28;20524;-84
2023/09/05 03:44:31;;;;;;;10.90;8.10;;;13.10;90.20;;;;;;5011179;28;20184;-84
2023/09/05 03:46:57;;;;;;;9.40;8.30;;;13.10;90.20;;;;;;5013721;28;20209;-84
2023/09/05 03:49:23;;;;;;;;;;;13.00;90.20;;;;;;5012777;28;20173;-84
2023/09/05 03:51:48;;;;;;;;;;;13.00;90.20;;;;;;5013880;28;20299;-84
2023/09/05 03:54:14;;;;;;;;;;;13.10;90.20;;;;;;5013922;28;19909;-84
2023/09/05 03:56:39;;;;;;;;;;;13.10;90.20;;;;;;5012623;28;20274;-84
2023/09/05 03:59:04;;;;;;;;;;;13.10;90.20;;;;;;5012735;28;19906;-84
2023/09/05 04:01:30;;;;;;;;;;;13.00;90.20;;;;;;5013772;28;19952;-84
2023/09/05 04:03:55;;;;;;;;;;;13.00;90.10;;;;;;5014132;28;19912;-84
2023/09/05 04:06:21;;;;;;;;;;;13.00;90.10;;;;;;5012379;28;19910;-84
2023/09/05 04:08:46;;;;;;;;;;;13.00;90.00;;;;;;5012854;28;19905;-84
2023/09/05 04:11:12;;;;;;;;;;;13.00;90.00;;;;;;5012452;28;20035;-84
2023/09/05 04:13:38;;;;;;;;;;;13.00;89.90;;;;;;5012453;28;20528;-84
2023/09/05 04:16:04;;;;;;;;;;;12.90;89.80;;;;;;5012684;28;19906;-84
2023/09/05 04:18:30;;;;;;;;;;;12.90;89.60;;;;;;5012414;28;19941;-84
2023/09/05 04:20:58;;;;;;;;;;;12.90;89.40;;;;;;5012348;28;20365;-84
2023/09/05 04:23:24;;;;;;;;;;;12.80;89.30;;;;;;5012448;28;19905;-84
2023/09/05 04:25:57;;;;;;;;;;;12.80;89.10;;;;;;5012310;28;19951;-84
2023/09/05 04:28:24;;;;;;;;;;;12.80;89.00;;;;;;5013792;28;20428;-84
2023/09/05 04:30:50;;;;;;;;;;;12.80;88.90;;;;;;5012674;28;19972;-84
2023/09/05 04:33:16;;;;;;;;;;;12.80;88.70;;;;;;5013952;28;19905;-84
2023/09/05 04:35:41;;;;;;;10.45;9.35;;;12.80;88.60;;;;;;5013792;28;19913;-84
2023/09/05 04:38:07;;;;;;;10.80;9.90;;;12.80;88.50;;;;;;5012085;28;20167;-84
2023/09/05 04:40:32;;;;;;;10.83;9.97;;;12.80;88.40;;;;;;5011923;28;20665;-84
2023/09/05 04:42:58;;;;;;;13.50;12.40;;;12.80;88.20;;;;;;5013249;28;20173;-84
2023/09/05 04:45:24;;;;;;;12.67;11.40;;;12.90;88.20;;;;;;5011761;28;20178;-84
2023/09/05 04:47:49;;;;;;;11.77;10.77;;;12.90;88.30;;;;;;5011856;28;20177;-84
2023/09/05 04:50:15;;;;;;;11.70;10.50;;;13.00;88.40;;;;;;5011773;28;20221;-84
2023/09/05 04:52:40;;;;;;;10.57;9.57;;;13.20;88.40;;;;;;5013284;28;20181;-84
2023/09/05 04:55:06;;;;;;;11.30;10.20;;;13.40;88.40;;;;;;5012253;28;20232;-84
2023/09/05 04:57:32;;;;;;;11.93;10.80;;;13.50;88.20;;;;;;5015345;28;20169;-84
2023/09/05 04:59:57;;;;;;;12.93;11.90;;;13.60;87.90;;;;;;5016577;28;20198;-84
2023/09/05 05:02:27;;;;;;;13.15;12.05;;;13.50;87.70;;;;;;5016771;28;20224;-84
2023/09/05 05:04:53;;;;;;;;;;;13.40;87.80;;;;;;5016745;28;20173;-84
2023/09/05 05:07:20;;;;;;;12.93;11.70;;;13.40;88.20;;;;;;5015162;28;19910;-84
2023/09/05 05:09:47;;;;;;;12.90;11.85;;;13.30;88.60;;;;;;5016428;28;20259;-84
2023/09/05 05:12:12;;;;;;;11.50;10.53;;;13.40;88.90;;;;;;5016381;28;20670;-84
2023/09/05 05:14:38;;;;;;;12.53;11.27;;;13.40;89.10;;;;;;5014857;28;20197;-84
2023/09/05 05:17:04;;;;;;;11.67;10.47;;;13.50;89.20;;;;;;5018172;28;20169;-84
2023/09/05 05:19:29;;;;;;;12.53;11.10;;;13.50;89.30;;;;;;5014744;28;20193;-85
2023/09/05 05:21:55;;;;;;;10.17;9.37;;;13.60;89.30;;;;;;5014640;28;20637;-84
2023/09/05 05:24:21;;;;;;;10.73;9.77;;;13.50;89.20;;;;;;5015885;28;20213;-84
2023/09/05 05:26:46;;;;;;;10.27;9.37;;;13.50;89.10;;;;;;5015707;28;20174;-84
2023/09/05 05:29:12;;;;;;;14.50;9.73;;;13.50;89.10;;;;;;5014469;28;20177;-84
2023/09/05 05:31:39;;;;;;;13.30;9.55;;;13.40;89.10;;;;;;5015031;28;20177;-84
2023/09/05 05:34:05;;;;;;;11.77;10.03;;;13.40;89.10;;;;;;5015188;28;20279;-85
2023/09/05 05:36:31;;;;;;;10.07;9.07;;;13.40;89.20;;;;;;5015892;28;20170;-84
2023/09/05 05:39:01;;;;;;;11.53;10.47;;;13.40;89.30;;;;;;5014412;28;20602;-84
2023/09/05 05:41:27;;;;;;;13.73;12.47;;;13.40;89.30;;;;;;5015876;28;20602;-84
2023/09/05 05:43:55;;;;;;;13.57;11.47;;;13.70;89.70;;;;;;5015546;28;20180;-84
2023/09/05 05:46:20;;;;;;;12.80;11.50;;;13.90;90.10;;;;;;5014198;28;20169;-84
2023/09/05 05:48:46;;;;;;;13.13;11.93;;;14.10;90.40;;;;;;5014101;28;20200;-84
2023/09/05 05:51:14;;;;;;;13.23;12.13;;;14.20;90.60;;;;;;5014033;28;20205;-84
2023/09/05 05:53:40;;;;;;;12.23;11.13;;;14.30;90.90;;;;;;5013984;28;20188;-83
2023/09/05 05:56:08;;;;;;;13.00;10.97;;;14.50;91.20;;;;;;5014034;28;20246;-84
2023/09/05 05:58:34;;;;;;;15.77;11.60;;;14.60;91.30;;;;;;5015445;28;20166;-84
2023/09/05 06:01:00;;;;;;;12.05;10.90;;;14.80;91.50;;;;;;5013871;28;20673;-84
2023/09/05 06:03:25;;;;;;;12.47;11.23;;;14.80;91.60;;;;;;5014983;28;20299;-84
2023/09/05 06:05:51;;;;;;;12.75;11.50;;;14.90;91.70;;;;;;5013731;28;20184;-84
2023/09/05 06:08:17;;;;;;;12.82;11.38;;;15.00;91.80;;;;;;5013943;28;20524;-85
2023/09/05 06:10:43;;;;;;;12.82;11.55;;;15.00;91.80;;;;;;5013473;28;20212;-84
2023/09/05 06:13:09;;;;;;;12.50;11.30;;;15.10;92.00;;;;;;5014206;28;20658;-84
2023/09/05 06:15:35;;;;;;;12.23;11.10;;;15.20;92.00;;;;;;5014754;28;20201;-84
2023/09/05 06:18:02;;;;;;;14.93;12.07;;;15.30;92.00;;;;;;5013677;28;20183;-83
2023/09/05 06:20:32;;;;;;;12.75;11.70;;;15.40;92.10;;;;;;5014617;28;20204;-84
2023/09/05 06:22:58;;;;;;;12.60;11.50;;;15.50;92.00;;;;;;5014200;28;20240;-84
2023/09/05 06:25:24;;;;;;;13.60;12.32;;;15.60;91.90;;;;;;5014766;28;20184;-84
2023/09/05 06:27:50;;;;;;;12.70;11.60;;;15.60;91.90;;;;;;5014678;28;20170;-84
2023/09/05 06:30:16;;;;;;;13.18;11.88;;;15.70;91.80;;;;;;5014434;28;20201;-84
2023/09/05 06:32:42;;;;;;;13.13;11.82;;;15.80;91.70;;;;;;5013400;28;20276;-84
2023/09/05 06:35:09;;;;;;;13.57;12.38;;;15.80;91.70;;;;;;5014453;28;20244;-84
2023/09/05 06:37:36;;;;;;;14.90;11.77;;;16.00;91.70;;;;;;5013662;28;20181;-85
2023/09/05 06:40:05;;;;;;;14.15;12.57;;;16.00;91.60;;;;;;5013379;28;20237;-84
2023/09/05 06:42:31;;;;;;;13.50;12.40;;;16.20;91.60;;;;;;5014512;28;20256;-84
2023/09/05 06:44:56;;;;;;;14.20;12.40;;;16.20;91.40;;;;;;5013169;28;20265;-84
2023/09/05 06:47:22;;;;;;;13.02;11.57;;;16.30;91.30;;;;;;5013086;28;20657;-84
2023/09/05 06:49:47;;;;;;;13.70;12.30;;;16.40;91.00;;;;;;5012830;28;20201;-84
2023/09/05 06:52:13;;;;;;;13.43;12.13;;;16.40;90.60;;;;;;5012843;28;20654;-83
2023/09/05 06:54:38;;;;;;;13.00;11.90;;;16.50;90.40;;;;;;5013998;28;20220;-84
2023/09/05 06:57:04;;;;;;;14.02;12.65;;;16.50;90.40;;;;;;5014225;28;20668;-84
2023/09/05 06:59:29;;;;;;;14.38;11.75;;;16.70;90.20;;;;;;5013004;28;20197;-84
2023/09/05 07:01:55;;;;;;;12.55;11.45;;;16.70;89.90;;;;;;5014045;28;20166;-84
2023/09/05 07:04:20;;;;;;;14.65;11.63;;;16.70;89.90;;;;;;5012938;28;20685;-84
2023/09/05 07:06:48;;;;;;;12.15;11.13;;;16.80;89.50;;;;;;5012586;28;20177;-84
2023/09/05 07:09:14;;;;;;;12.10;11.00;;;16.90;89.30;;;;;;5012556;28;20185;-84
2023/09/05 07:11:40;;;;;;;12.68;11.38;;;17.10;88.90;;;;;;5012744;28;20181;-84
2023/09/05 07:14:06;;;;;;;12.48;11.27;;;17.20;88.60;;;;;;5013248;28;20201;-84
2023/09/05 07:16:31;;;;;;;16.92;15.52;;;17.30;88.40;;;;;;5014168;28;20228;-84
2023/09/05 07:18:57;;;;;;;18.90;17.05;;;17.40;88.20;;;;;;5012761;28;20653;-84
2023/09/05 07:21:22;;;;;;;17.92;16.63;;;17.40;88.10;;;;;;5014183;28;20189;-84
2023/09/05 07:23:48;;;;;;;14.00;11.13;;;17.50;87.90;;;;;;5012858;28;20181;-85
2023/09/05 07:26:13;;;;;;;14.50;10.15;;;17.60;87.90;;;;;;5014252;28;20179;-84
2023/09/05 07:28:39;;;;;;;16.88;15.52;;;17.70;87.80;;;;;;5012421;28;20259;-84
2023/09/05 07:31:04;;;;;;;18.92;16.70;;;17.70;87.90;;;;;;5012856;28;20236;-84
2023/09/05 07:33:31;;;;;;;19.20;17.67;;;17.80;87.20;;;;;;5013932;28;20177;-84
2023/09/05 07:35:57;;;;;;;12.95;11.75;;;17.80;87.00;;;;;;5013980;28;20165;-85
2023/09/05 07:38:23;;;;;;;12.65;11.63;;;17.90;87.10;;;;;;5014507;28;20236;-84
2023/09/05 07:40:59;;;;;;;17.90;16.13;;;17.90;87.10;;;;;;5012140;28;20680;-84
2023/09/05 07:43:25;;;;;;;18.10;16.80;;;18.00;86.90;;;;;;5013410;28;20256;-84
2023/09/05 07:45:50;;;;;;;10.82;9.93;;;18.10;86.70;;;;;;5013515;28;20266;-84
2023/09/05 07:48:16;;;;;;;10.20;9.30;;;18.20;86.50;;;;;;5012094;28;20185;-84
2023/09/05 07:50:41;;;;;;;12.32;11.23;;;18.30;86.20;;;;;;5012201;28;20205;-85
2023/09/05 07:53:07;;;;;;;12.55;11.55;;;18.40;85.60;;;;;;5012330;28;20185;-84
2023/09/05 07:55:32;;;;;;;14.07;12.88;;;18.50;84.80;;;;;;5011962;28;20684;-84
2023/09/05 07:57:58;;;;;;;13.60;12.70;;;18.70;83.50;;;;;;5013171;28;20198;-84
2023/09/05 08:00:26;;;;;;;12.68;11.30;;;18.80;82.50;;;;;;5012052;28;20193;-84
2023/09/05 08:02:52;;;;;;;13.60;12.43;;;18.80;82.60;;;;;;5013269;28;20173;-84
2023/09/05 08:05:19;;;;;;;19.75;18.35;;;18.90;81.90;;;;;;5013337;28;20178;-85
2023/09/05 08:07:45;;;;;;;21.85;20.10;;;19.10;82.30;;;;;;5011797;28;20204;-85
2023/09/05 08:10:10;;;;;;;19.73;18.40;;;19.20;82.10;;;;;;5013065;28;20686;-85
2023/09/05 08:12:36;;;;;;;13.95;12.90;;;19.30;79.80;;;;;;5011898;28;20596;-84
2023/09/05 08:15:02;;;;;;;11.45;10.65;;;19.40;80.40;;;;;;5011952;28;20201;-85
2023/09/05 08:17:30;;;;;;;18.95;17.70;;;19.50;81.40;;;;;;5012487;28;20177;-86
2023/09/05 08:19:56;;;;;;;20.75;18.88;;;19.50;80.60;;;;;;5013418;28;20190;-85
2023/09/05 08:22:21;;;;;;;13.55;12.30;;;19.50;80.90;;;;;;5011793;28;20204;-84
2023/09/05 08:24:47;;;;;;;14.70;13.40;;;19.60;80.60;;;;;;5012971;28;20169;-84
2023/09/05 08:27:13;;;;;;;14.00;13.00;;;19.70;79.50;;;;;;5011649;28;20173;-85
2023/09/05 08:29:39;;;;;;;13.18;12.10;;;19.90;79.20;;;;;;5011644;28;20545;-85
2023/09/05 08:32:04;;;;;;;10.77;10.07;;;20.00;80.00;;;;;;5016580;28;20264;-85
2023/09/05 08:34:32;;;;;;;11.75;10.75;;;20.00;80.00;;;;;;5015277;28;20209;-84
2023/09/05 08:36:59;;;;;;;14.15;12.82;;;20.00;79.60;;;;;;5016595;28;20642;-84
2023/09/05 08:39:25;;;;;;;16.05;14.32;;;20.10;79.80;;;;;;5015196;28;20178;-84
2023/09/05 08:41:51;;;;;;;14.77;13.60;;;20.30;79.20;;;;;;5016585;28;20265;-84
2023/09/05 08:44:17;;;;;;;17.27;15.70;;;20.50;78.90;;;;;;5015105;28;20617;-85
2023/09/05 08:46:43;;;;;;;17.30;15.65;;;20.70;78.60;;;;;;5016404;28;20668;-84
2023/09/05 08:49:09;;;;;;;15.27;14.07;;;20.70;77.40;;;;;;5016280;28;20207;-84
2023/09/05 08:51:39;;;;;;;14.27;13.30;;;20.70;78.10;;;;;;5015089;28;20177;-85
2023/09/05 08:54:06;;;;;;;14.38;13.10;;;21.00;78.70;;;;;;5016208;28;20209;-85
2023/09/05 08:56:32;;;;;;;14.45;13.45;;;21.00;77.90;;;;;;5016221;28;20170;-85
2023/09/05 08:59:00;;;;;;;15.20;14.05;;;21.00;77.80;;;;;;5015233;28;20278;-85
2023/09/05 09:01:28;;;;;;;14.88;13.88;;;21.10;76.90;;;;;;5016378;28;20190;-85
2023/09/05 09:03:54;;;;;;;15.88;14.68;;;21.30;77.30;;;;;;5015167;28;20652;-85
2023/09/05 09:06:24;;;;;;;16.13;14.93;;;21.40;77.30;;;;;;5016285;28;20180;-84
2023/09/05 09:08:50;;;;;;;16.65;15.48;;;21.60;77.40;;;;;;5015008;28;20177;-83
2023/09/05 09:11:19;;;;;;;17.40;15.77;;;21.70;76.30;;;;;;5014772;28;20262;-84
2023/09/05 09:13:47;;;;;;;16.55;15.15;;;21.70;76.20;;;;;;5014655;28;20183;-84
2023/09/05 09:16:17;;;;;;;18.40;16.67;;;22.00;76.40;;;;;;5014586;28;20676;-84
2023/09/05 09:18:45;;;;;;;17.67;16.45;;;22.00;74.40;;;;;;5014572;28;20224;-83
2023/09/05 09:21:16;;;;;;;18.33;17.02;;;22.20;74.70;;;;;;5014501;28;20224;-83
2023/09/05 09:23:44;;;;;;;17.88;16.65;;;22.20;73.80;;;;;;5014594;28;20173;-83
2023/09/05 09:26:10;;;;;;;19.25;17.90;;;22.40;72.50;;;;;;5015951;28;20219;-84
2023/09/05 09:28:37;;;;;;;19.25;17.58;;;22.40;73.10;;;;;;5015960;28;20173;-84
2023/09/05 09:31:05;;;;;;;19.45;17.95;;;22.70;73.00;;;;;;5014406;28;20201;-84
2023/09/05 09:33:32;;;;;;;18.88;17.45;;;22.70;71.30;;;;;;5014536;28;20260;-84
2023/09/05 09:36:02;;;;;;;19.60;18.08;;;22.90;71.70;;;;;;5015726;28;20173;-83
2023/09/05 09:38:28;;;;;;;19.73;18.33;;;23.10;71.80;;;;;;5015497;28;20181;-84
2023/09/05 09:40:55;;;;;;;20.55;19.05;;;23.20;69.60;;;;;;5014042;28;20251;-84
2023/09/05 09:43:20;;;;;;;21.27;19.67;;;23.30;68.70;;;;;;5015849;28;20216;-84
2023/09/05 09:45:46;;;;;;;19.92;18.33;;;23.30;67.60;;;;;;5014108;28;20635;-84
2023/09/05 09:48:15;;;;;;;20.55;19.15;;;23.60;70.60;;;;;;5014203;28;20223;-84
2023/09/05 09:50:43;;;;;;;20.17;18.67;;;23.80;68.60;;;;;;5015495;28;20212;-84
2023/09/05 09:53:12;;;;;;;19.88;18.50;;;23.80;67.50;;;;;;5014130;28;20657;-83
2023/09/05 09:55:42;;;;;;;19.70;18.20;;;23.90;68.80;;;;;;5015520;28;20204;-84
2023/09/05 09:58:14;;;;;;;18.88;17.52;;;24.10;68.50;;;;;;5015688;28;20168;-84
2023/09/05 10:00:44;;;;;;;18.33;16.83;;;24.30;69.50;;;;;;5015199;28;20792;-84
2023/09/05 10:03:10;;;;;;;19.38;18.08;;;24.50;67.90;;;;;;5013904;28;20570;-84
2023/09/05 10:05:41;;;;;;;17.60;16.40;;;24.50;67.10;;;;;;5013736;28;20183;-84
2023/09/05 10:08:09;;;;;;;19.08;17.67;;;24.70;64.70;;;;;;5013749;28;20567;-85
2023/09/05 10:10:38;;;;;;;18.90;17.50;;;24.90;65.80;;;;;;5014665;28;20209;-85
2023/09/05 10:13:05;;;;;;;18.77;17.38;;;24.90;65.10;;;;;;5015007;28;20673;-84
2023/09/05 10:15:33;;;;;;;19.75;18.10;;;24.90;65.40;;;;;;5013565;28;20201;-84
2023/09/05 10:18:00;;;;;;;18.90;17.70;;;25.00;64.40;;;;;;5013337;28;20184;-84
2023/09/05 10:20:27;;;;;;;20.10;18.70;;;25.20;64.80;;;;;;5013216;28;20197;-84
2023/09/05 10:22:53;;;;;;;20.40;19.00;;;25.40;64.10;;;;;;5013266;28;20180;-84
2023/09/05 10:25:20;;;;;;;20.50;18.70;;;25.50;63.60;;;;;;5014784;28;20174;-84
2023/09/05 10:27:45;;;;;;;20.17;18.77;;;25.40;63.90;;;;;;5013194;28;20181;-84
2023/09/05 10:30:11;;;;;;;19.85;18.55;;;25.60;61.30;;;;;;5014335;28;20284;-84
2023/09/05 10:32:41;;;;;;;20.38;18.90;;;25.80;61.60;;;;;;5014577;28;20189;-84
2023/09/05 10:35:07;;;;;;;19.63;18.40;;;25.70;64.60;;;;;;5014278;28;20343;-84
2023/09/05 10:37:33;;;;;;;20.08;18.67;;;25.80;62.00;;;;;;5013096;28;20671;-84
2023/09/05 10:40:07;;;;;;;19.23;17.95;;;25.80;62.30;;;;;;5012926;28;20201;-84
2023/09/05 10:42:33;;;;;;;19.25;17.85;;;26.00;61.10;;;;;;5012997;28;20177;-85
2023/09/05 10:45:16;;;;;;;19.60;18.20;;;26.30;61.90;;;;;;5014437;28;20252;-85
2023/09/05 10:47:42;;;;;;;18.85;17.50;;;26.40;62.00;;;;;;5014379;28;20760;-85
2023/09/05 10:50:09;;;;;;;19.60;18.20;;;26.60;60.30;;;;;;5012797;28;20296;-84
2023/09/05 10:52:35;;;;;;;19.70;18.40;;;26.50;60.30;;;;;;5012534;28;20683;-84
2023/09/05 10:55:24;;;;;;;19.15;17.90;;;26.30;59.70;;;;;;5013815;28;20669;-84
2023/09/05 10:57:50;;;;;;;21.92;19.77;;;26.60;59.70;;;;;;5010798;28;20652;-84
2023/09/05 11:00:26;;;;;;;25.38;23.17;;;26.60;60.20;;;;;;5012632;28;20208;-85
2023/09/05 11:02:54;;;;;;;18.98;17.60;;;26.70;60.90;;;;;;5014105;28;20503;-85
2023/09/05 11:05:23;;;;;;;18.70;17.40;;;26.70;59.90;;;;;;5012734;28;20182;-85
2023/09/05 11:07:50;;;;;;;19.20;17.73;;;26.60;61.30;;;;;;5014169;28;20169;-86
2023/09/05 11:10:30;;;;;;;18.88;17.52;;;26.90;61.30;;;;;;5012270;28;20593;-84
2023/09/05 11:13:05;;;;;;;19.30;17.80;;;27.10;59.30;;;;;;5012590;28;20173;-84
2023/09/05 11:15:32;;;;;;;19.23;17.73;;;27.20;57.50;;;;;;5013997;28;20276;-83
2023/09/05 11:18:05;;;;;;;18.15;16.77;;;27.40;57.60;;;;;;5012320;28;20184;-84
2023/09/05 11:20:39;;;;;;;18.98;17.48;;;27.40;56.50;;;;;;5013590;28;20193;-84
2023/09/05 11:23:21;;;;;;;18.27;16.98;;;27.40;59.10;;;;;;5012531;28;20174;-84
2023/09/05 11:25:46;;;;;;;18.80;17.40;;;27.40;58.20;;;;;;5012300;28;20268;-84
2023/09/05 11:28:13;;;;;;;19.00;17.40;;;27.50;59.30;;;;;;5012232;28;20635;-84
2023/09/05 11:30:43;;;;;;;18.55;17.25;;;27.60;57.10;;;;;;5013715;28;20205;-84
2023/09/05 11:33:17;;;;;;;18.85;17.55;;;27.60;58.80;;;;;;5012329;28;20188;-84
2023/09/05 11:35:44;;;;;;;18.80;17.30;;;27.70;57.40;;;;;;5013458;28;20200;-84
2023/09/05 11:38:11;;;;;;;19.40;18.13;;;27.80;56.60;;;;;;5012198;28;20184;-84
2023/09/05 11:40:38;;;;;;;18.73;17.48;;;27.80;55.80;;;;;;5013307;28;20189;-84
2023/09/05 11:43:10;;;;;;;19.50;18.02;;;28.00;56.10;;;;;;5012057;28;20181;-84
2023/09/05 11:45:37;;;;;;;19.15;17.92;;;28.10;56.40;;;;;;5013277;28;20204;-83
2023/09/05 11:48:12;;;;;;;19.55;18.25;;;28.20;55.80;;;;;;5012215;28;20264;-84
2023/09/05 11:50:44;;;;;;;19.13;17.83;;;27.90;56.40;;;;;;5013368;28;20558;-83
2023/09/05 11:53:14;;;;;;;20.17;18.67;;;28.00;56.80;;;;;;5013385;28;20157;-84
2023/09/05 11:55:40;;;;;;;21.85;19.92;;;28.20;55.70;;;;;;5011911;28;20689;-84
2023/09/05 11:58:06;;;;;;;19.55;18.15;;;28.20;54.80;;;;;;5013805;28;20664;-84
2023/09/05 12:00:33;;;;;;;19.70;18.30;;;28.40;55.00;;;;;;5011823;28;20220;-84
2023/09/05 12:03:00;;;;;;;19.90;18.15;;;28.60;53.10;;;;;;5013408;28;20218;-84
2023/09/05 12:05:26;;;;;;;19.33;17.80;;;28.80;54.90;;;;;;5012889;28;20177;-84
2023/09/05 12:07:52;;;;;;;19.45;18.05;;;28.90;55.10;;;;;;5015875;28;20312;-84
2023/09/05 12:10:18;;;;;;;18.80;17.40;;;29.20;52.80;;;;;;5016859;28;20300;-84
2023/09/05 12:12:54;;;;;;;17.52;16.38;;;29.20;50.60;;;;;;5017114;28;20596;-84
2023/09/05 12:15:31;;;;;;;19.77;17.98;;;29.20;51.40;;;;;;5017001;28;20692;-85
2023/09/05 12:17:59;;;;;;;27.17;25.25;;;29.00;51.60;;;;;;5016515;28;20697;-85
2023/09/05 12:20:28;;;;;;;26.30;24.60;;;29.10;54.40;;;;;;5015675;28;20193;-85
2023/09/05 12:22:53;;;;;;;27.05;25.25;;;29.50;50.90;;;;;;5015630;28;20195;-85
2023/09/05 12:25:21;;;;;;;24.98;23.38;;;29.60;54.00;;;;;;5016802;28;20170;-85
2023/09/05 12:27:49;;;;;;;18.95;17.20;;;29.50;51.10;;;;;;5015601;28;20201;-85
2023/09/05 12:30:31;;;;;;;18.80;17.52;;;29.30;52.60;;;;;;5015435;28;20551;-85
2023/09/05 12:32:57;;;;;;;26.05;24.35;;;29.20;52.50;;;;;;5015480;28;20173;-85
2023/09/05 12:35:25;;;;;;;21.60;20.20;;;29.30;52.30;;;;;;5015321;28;20292;-85