Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:12;;;;;;;4.10;0.55;;;;;;;;;;5061613;28;20029;-80
2024/01/10 00:02:38;;;;;;;4.10;0.65;;;;;;;;;;5042941;28;20025;-80
2024/01/10 00:05:04;;;;;;;1.20;0.13;;;;;;;;;;5059733;28;20111;-81
2024/01/10 00:07:30;;;;;;;6.60;0.55;;;;;;;;;;5060382;28;20059;-80
2024/01/10 00:09:59;;;;;;;2.25;0.30;;;;;;;;;;5042462;28;20063;-80
2024/01/10 00:12:26;;;;;;;1.73;0.22;;;;;;;;;;5041866;28;20029;-79
2024/01/10 00:14:52;;;;;;;2.88;0.50;;;;;;;;;;5041848;28;20060;-80
2024/01/10 00:17:18;;;;;;;2.58;0.28;;;;;;;;;;5042112;28;20029;-79
2024/01/10 00:19:44;;;;;;;1.92;0.28;;;;;;;;;;5042229;28;20397;-79
2024/01/10 00:22:10;;;;;;;1.60;0.10;;;;;;;;;;5042625;28;20542;-80
2024/01/10 00:24:37;;;;;;;1.85;0.20;;;;;;;;;;5041937;28;20124;-79
2024/01/10 00:27:03;;;;;;;5.20;0.43;;;;;;;;;;5042056;28;20029;-79
2024/01/10 00:29:29;;;;;;;4.10;0.32;;;;;;;;;;5042080;28;20025;-80
2024/01/10 00:31:59;;;;;;;2.78;0.38;;;;;;;;;;5042121;28;20488;-79
2024/01/10 00:34:25;;;;;;;2.08;0.55;;;;;;;;;;5059431;28;20017;-79
2024/01/10 00:36:51;;;;;;;1.40;0.20;;;;;;;;;;5041263;28;20373;-80
2024/01/10 00:39:17;;;;;;;2.38;0.20;;;;;;;;;;5040964;28;20226;-81
2024/01/10 00:41:44;;;;;;;3.95;0.63;;;;;;;;;;5059393;28;20025;-79
2024/01/10 00:44:10;;;;;;;1.70;0.50;;;;;;;;;;5040942;28;20021;-80
2024/01/10 00:46:36;;;;;;;3.25;0.45;;;;;;;;;;5057919;28;20430;-81
2024/01/10 00:49:02;;;;;;;1.73;0.30;;;;;;;;;;5058491;28;20054;-80
2024/01/10 00:51:31;;;;;;;5.05;0.55;;;;;;;;;;5040615;28;20048;-80
2024/01/10 00:53:57;;;;;;;5.03;0.43;;;;;;;;;;5040906;28;20025;-80
2024/01/10 00:56:25;;;;;;;1.15;0.13;;;;;;;;;;5040609;28;20033;-80
2024/01/10 00:58:57;;;;;;;1.38;0.28;;;;;;;;;;5059367;28;20041;-80
2024/01/10 01:01:24;;;;;;;1.90;0.35;;;;;;;;;;5058600;28;20017;-80
2024/01/10 01:03:50;;;;;;;1.80;0.30;;;;;;;;;;5040377;28;20025;-80
2024/01/10 01:06:16;;;;;;;3.53;0.50;;;;;;;;;;5040719;28;20036;-80
2024/01/10 01:08:45;;;;;;;2.97;0.60;;;;;;;;;;5040675;28;20029;-80
2024/01/10 01:11:14;;;;;;;2.40;0.35;;;;;;;;;;5059267;28;20024;-80
2024/01/10 01:13:40;;;;;;;1.58;0.50;;;;;;;;;;5058682;28;20032;-76
2024/01/10 01:16:06;;;;;;;5.25;0.40;;;-4.60;99.90;;;;;;5040953;28;20021;-76
2024/01/10 01:18:32;;;;;;;2.78;0.47;;;;;;;;;;5039183;28;20485;-76
2024/01/10 01:20:58;;;;;;;2.65;0.60;;;-4.50;99.90;;;;;;5039761;28;20571;-76
2024/01/10 01:23:24;;;;;;;2.80;0.70;;;-4.60;99.90;;;;;;5057263;28;20033;-76
2024/01/10 01:25:50;;;;;;;3.25;0.50;;;;;;;;;;5057882;28;20438;-76
2024/01/10 01:28:16;;;;;;;2.95;0.22;;;-4.50;99.90;;;;;;5039226;28;20028;-76
2024/01/10 01:30:42;;;;;;;2.90;0.60;;;-4.50;99.90;;;;;;5039326;28;20473;-77
2024/01/10 01:33:07;;;;;;;2.55;0.38;;;-4.60;99.90;;;;;;5056767;28;20087;-77
2024/01/10 01:35:33;;;;;;;3.55;0.93;;;;;;;;;;5056264;28;20023;-76
2024/01/10 01:37:59;;;;;;;2.95;0.40;;;-4.50;99.90;;;;;;5057393;28;20029;-76
2024/01/10 01:40:25;;;;;;;1.90;0.45;;;-4.50;99.90;;;;;;5055221;28;20017;-76
2024/01/10 01:42:50;;;;;;;1.17;0.30;;;-4.50;99.90;;;;;;5055726;28;20099;-76
2024/01/10 01:45:16;;;;;;;5.30;0.40;;;-4.50;99.90;;;;;;5055452;28;20025;-76
2024/01/10 01:47:41;;;;;;;2.20;0.52;;;-4.50;99.90;;;;;;5055925;28;20078;-76
2024/01/10 01:50:08;;;;;;;3.35;0.63;;;-4.50;99.90;;;;;;5056664;28;20120;-77
2024/01/10 01:52:37;;;;;;;1.88;0.50;;;-4.50;99.90;;;;;;5057119;28;20477;-76
2024/01/10 01:55:05;;;;;;;2.83;0.45;;;-4.50;99.90;;;;;;5058279;28;20025;-76
2024/01/10 01:57:31;;;;;;;1.88;0.20;;;-4.50;99.90;;;;;;5057833;28;20083;-76
2024/01/10 01:59:57;;;;;;;1.65;0.30;;;-4.50;99.90;;;;;;5038908;28;20017;-76
2024/01/10 02:02:24;;;;;;;2.58;0.65;;;-4.50;99.90;;;;;;5057075;28;20052;-76
2024/01/10 02:04:50;;;;;;;5.03;0.55;;;-4.60;99.90;;;;;;5057221;28;20028;-76
2024/01/10 02:07:16;;;;;;;2.15;0.40;;;-4.50;99.90;;;;;;5056840;28;20115;-76
2024/01/10 02:09:41;;;;;;;5.15;0.50;;;-4.50;99.90;;;;;;5056045;28;20056;-76
2024/01/10 02:12:07;;;;;;;3.13;1.10;;;-4.50;99.90;;;;;;5056159;28;20049;-76
2024/01/10 02:14:33;;;;;;;5.53;0.80;;;-4.50;99.90;;;;;;5038152;28;20049;-76
2024/01/10 02:16:58;;;;;;;3.33;1.05;;;-4.50;99.90;;;;;;5038127;28;20025;-76
2024/01/10 02:19:26;;;;;;;4.40;0.57;;;-4.50;99.90;;;;;;5038257;28;20045;-76
2024/01/10 02:21:52;;;;;;;2.45;0.60;;;-4.60;99.90;;;;;;5056674;28;20164;-76
2024/01/10 02:24:17;;;;;;;2.28;0.47;;;-4.60;99.90;;;;;;5056122;28;20057;-76
2024/01/10 02:26:43;;;;;;;7.20;0.75;;;-4.60;99.90;;;;;;5055403;28;20461;-76
2024/01/10 02:29:09;;;;;;;2.50;0.55;;;-4.60;99.90;;;;;;5038504;28;20045;-76
2024/01/10 02:31:35;;;;;;;4.28;0.73;;;-4.60;99.90;;;;;;5041619;28;20051;-76
2024/01/10 02:34:01;;;;;;;3.22;0.68;;;-4.60;99.90;;;;;;5060452;28;20037;-76
2024/01/10 02:36:26;;;;;;;4.10;0.73;;;-4.60;99.90;;;;;;5041900;28;20043;-76
2024/01/10 02:38:52;;;;;;;3.58;0.70;;;-4.60;99.90;;;;;;5059935;28;20032;-76
2024/01/10 02:41:17;;;;;;;6.03;0.80;;;-4.70;99.90;;;;;;5059924;28;20025;-76
2024/01/10 02:43:43;;;;;;;3.20;0.57;;;-4.70;99.90;;;;;;5059767;28;20087;-76
2024/01/10 02:46:08;;;;;;;1.88;0.63;;;-4.80;99.90;;;;;;5059708;28;20029;-76
2024/01/10 02:48:34;;;;;;;5.85;1.05;;;-4.80;99.90;;;;;;5059975;28;20465;-76
2024/01/10 02:50:59;;;;;;;4.43;0.88;;;-4.80;99.90;;;;;;5059980;28;20033;-76
2024/01/10 02:53:25;;;;;;;5.88;0.90;;;-4.80;99.90;;;;;;5059291;28;20021;-76
2024/01/10 02:55:51;;;;;;;4.40;0.45;;;-4.80;99.90;;;;;;5041663;28;20025;-76
2024/01/10 02:58:17;;;;;;;4.70;0.77;;;-4.80;99.90;;;;;;5042319;28;20017;-76
2024/01/10 03:00:43;;;;;;;5.32;1.02;;;-4.90;99.90;;;;;;5041704;28;20469;-76
2024/01/10 03:03:08;;;;;;;7.30;0.85;;;-4.90;99.90;;;;;;5041640;28;20106;-76
2024/01/10 03:05:34;;;;;;;3.03;0.85;;;-4.90;99.90;;;;;;5041853;28;20029;-76
2024/01/10 03:08:01;;;;;;;3.92;0.70;;;-5.00;99.90;;;;;;5057352;28;20071;-76
2024/01/10 03:10:27;;;;;;;3.22;0.75;;;-5.00;99.90;;;;;;5041437;28;20083;-76
2024/01/10 03:12:52;;;;;;;7.88;0.85;;;-5.00;99.90;;;;;;5058398;28;20021;-76
2024/01/10 03:15:18;;;;;;;4.85;0.90;;;-5.00;99.90;;;;;;5040732;28;20025;-76
2024/01/10 03:17:44;;;;;;;3.55;1.13;;;-5.00;99.90;;;;;;5058503;28;20107;-76
2024/01/10 03:20:10;;;;;;;4.40;0.63;;;-4.90;99.90;;;;;;5040299;28;20024;-77
2024/01/10 03:22:37;;;;;;;4.40;0.65;;;-5.00;99.90;;;;;;5058206;28;20021;-77
2024/01/10 03:25:03;;;;;;;3.50;0.52;;;-4.90;99.90;;;;;;5058437;28;20025;-77
2024/01/10 03:27:28;;;;;;;4.35;0.75;;;-4.90;99.90;;;;;;5058311;28;20029;-77
2024/01/10 03:29:54;;;;;;;5.05;1.00;;;-5.00;99.90;;;;;;5058665;28;20029;-76
2024/01/10 03:32:20;;;;;;;4.10;0.70;;;;;;;;;;5057756;28;20072;-76
2024/01/10 03:34:46;;;;;;;3.85;0.77;;;-5.00;99.90;;;;;;5039990;28;20082;-77
2024/01/10 03:37:11;;;;;;;4.70;0.80;;;-5.00;99.90;;;;;;5058761;28;20480;-76
2024/01/10 03:39:37;;;;;;;2.80;0.60;;;-5.00;99.90;;;;;;5058273;28;20102;-76
2024/01/10 03:42:03;;;;;;;3.05;0.85;;;-5.00;99.90;;;;;;5056874;28;20507;-76
2024/01/10 03:44:28;;;;;;;2.70;0.77;;;-5.00;99.90;;;;;;5039995;28;20021;-76
2024/01/10 03:46:54;;;;;;;4.25;1.00;;;-5.00;99.90;;;;;;5056422;28;20048;-76
2024/01/10 03:49:20;;;;;;;6.40;0.82;;;-5.10;99.90;;;;;;5040579;28;20040;-77
2024/01/10 03:51:45;;;;;;;4.68;0.93;;;-5.10;99.90;;;;;;5058134;28;20101;-77
2024/01/10 03:54:11;;;;;;;3.08;0.73;;;-5.20;99.90;;;;;;5040067;28;20017;-77
2024/01/10 03:56:36;;;;;;;5.47;0.75;;;-5.20;99.90;;;;;;5057781;28;20025;-77
2024/01/10 03:59:02;;;;;;;3.67;1.00;;;-5.20;99.90;;;;;;5040262;28;20491;-77
2024/01/10 04:01:28;;;;;;;4.43;0.98;;;-5.30;99.90;;;;;;5058468;28;20025;-77
2024/01/10 04:03:53;;;;;;;3.40;0.98;;;-5.20;99.90;;;;;;5039674;28;20021;-77
2024/01/10 04:06:19;;;;;;;7.20;0.90;;;-5.20;99.90;;;;;;5057451;28;20025;-77
2024/01/10 04:08:45;;;;;;;5.38;0.65;;;-5.30;99.90;;;;;;5039767;28;20021;-77
2024/01/10 04:11:11;;;;;;;4.82;0.85;;;-5.30;99.90;;;;;;5057518;28;20104;-76
2024/01/10 04:13:36;;;;;;;2.97;0.77;;;-5.20;99.90;;;;;;5058113;28;20519;-76
2024/01/10 04:16:02;;;;;;;3.45;1.10;;;-5.20;99.90;;;;;;5057389;28;20078;-76
2024/01/10 04:18:27;;;;;;;3.97;0.75;;;-5.20;99.90;;;;;;5039755;28;20033;-76
2024/01/10 04:20:54;;;;;;;3.03;0.60;;;-5.30;99.90;;;;;;5056456;28;20032;-76
2024/01/10 04:23:19;;;;;;;2.88;0.50;;;-5.20;99.90;;;;;;5039583;28;20017;-76
2024/01/10 04:25:45;;;;;;;2.88;1.13;;;-5.20;99.90;;;;;;5039856;28;20039;-75
2024/01/10 04:28:10;;;;;;;2.85;0.65;;;-5.30;99.90;;;;;;5056938;28;20079;-75
2024/01/10 04:30:36;;;;;;;3.97;0.88;;;-5.30;99.90;;;;;;5040076;28;20017;-75
2024/01/10 04:33:02;;;;;;;2.42;0.60;;;-5.30;99.90;;;;;;5039407;28;20063;-76
2024/01/10 04:35:27;;;;;;;3.45;0.90;;;-5.30;99.90;;;;;;5056983;28;20068;-76
2024/01/10 04:37:53;;;;;;;4.68;0.55;;;-5.30;99.90;;;;;;5057325;28;20064;-76
2024/01/10 04:40:18;;;;;;;2.75;0.63;;;-5.30;99.90;;;;;;5057561;28;20025;-76
2024/01/10 04:42:45;;;;;;;2.78;0.57;;;-5.30;99.90;;;;;;5039667;28;20434;-76
2024/01/10 04:45:10;;;;;;;3.80;1.85;;;-5.20;99.90;;;;;;5056500;28;20024;-76
2024/01/10 04:47:36;;;;;;;3.85;1.17;;;-5.20;99.90;;;;;;5057189;28;20484;-76
2024/01/10 04:50:01;;;;;;;3.58;0.90;;;-5.20;99.90;;;;;;5038471;28;20025;-76
2024/01/10 04:52:27;;;;;;;3.78;0.75;;;-5.20;99.90;;;;;;5057237;28;20043;-76
2024/01/10 04:54:53;;;;;;;6.80;0.57;;;-5.20;99.90;;;;;;5038174;28;20051;-76
2024/01/10 04:57:18;;;;;;;4.80;1.20;;;-5.20;99.90;;;;;;5038653;28;20487;-76
2024/01/10 04:59:44;;;;;;;4.90;1.13;;;-5.20;99.90;;;;;;5056375;28;20020;-76
2024/01/10 05:02:10;;;;;;;2.30;0.70;;;-5.20;99.90;;;;;;5056006;28;20095;-76
2024/01/10 05:04:36;;;;;;;2.83;1.00;;;-5.10;99.90;;;;;;5038208;28;20017;-76
2024/01/10 05:07:01;;;;;;;4.22;0.80;;;-5.10;99.90;;;;;;5037767;28;20035;-76
2024/01/10 05:09:27;;;;;;;7.05;1.10;;;-5.10;99.90;;;;;;5056311;28;20029;-76
2024/01/10 05:11:54;;;;;;;5.38;0.90;;;;;;;;;;5055465;28;20033;-76
2024/01/10 05:14:20;;;;;;;4.65;1.08;;;-5.20;99.90;;;;;;5037787;28;20028;-76
2024/01/10 05:16:47;;;;;;;5.35;0.85;;;-5.10;99.90;;;;;;5055938;28;20025;-76
2024/01/10 05:19:13;;;;;;;3.63;0.90;;;-5.10;99.90;;;;;;5054292;28;20036;-76
2024/01/10 05:21:39;;;;;;;3.05;0.50;;;-5.20;99.90;;;;;;5038515;28;20021;-76
2024/01/10 05:24:05;;;;;;;4.03;0.80;;;-5.10;99.90;;;;;;5038014;28;20503;-76
2024/01/10 05:26:31;;;;;;;2.50;0.57;;;-5.10;99.90;;;;;;5037992;28;20055;-76
2024/01/10 05:28:57;;;;;;;4.45;1.10;;;-5.10;99.90;;;;;;5055733;28;20029;-76
2024/01/10 05:31:22;;;;;;;3.13;1.00;;;-5.10;99.90;;;;;;5055368;28;20461;-76
2024/01/10 05:33:48;;;;;;;4.53;0.45;;;-5.10;99.90;;;;;;5055228;28;20488;-76
2024/01/10 05:36:14;;;;;;;4.95;1.30;;;-5.10;99.90;;;;;;5055300;28;20048;-76
2024/01/10 05:38:42;;;;;;;3.83;1.15;;;-5.10;99.90;;;;;;5037039;28;20039;-76
2024/01/10 05:41:08;;;;;;;6.43;1.33;;;-5.10;99.90;;;;;;5038032;28;20036;-76
2024/01/10 05:43:33;;;;;;;5.22;1.48;;;-5.10;99.90;;;;;;5055941;28;20021;-76
2024/01/10 05:46:00;;;;;;;9.23;1.58;;;-5.10;99.90;;;;;;5038039;28;20472;-76
2024/01/10 05:48:25;;;;;;;3.67;0.93;;;-5.10;99.90;;;;;;5055646;28;20484;-76
2024/01/10 05:50:51;;;;;;;5.13;1.20;;;-5.10;99.90;;;;;;5037782;28;20025;-76
2024/01/10 05:53:17;;;;;;;3.78;0.90;;;;;;;;;;5037602;28;20429;-76
2024/01/10 05:55:44;;;;;;;5.47;1.15;;;-5.20;99.90;;;;;;5055922;28;20017;-76
2024/01/10 05:58:12;;;;;;;3.75;1.10;;;-5.20;99.90;;;;;;5056469;28;20042;-76
2024/01/10 06:00:38;;;;;;;;;;;-5.20;99.90;;;;;;5056557;28;20496;-76
2024/01/10 06:03:04;;;;;;;3.97;1.15;;;-5.30;99.90;;;;;;5037873;28;19905;-76
2024/01/10 06:05:33;;;;;;;5.28;1.30;;;-5.30;99.90;;;;;;5037891;28;20029;-76
2024/01/10 06:07:59;;;;;;;5.00;1.08;;;-5.30;99.90;;;;;;5056455;28;20042;-76
2024/01/10 06:10:24;;;;;;;4.75;1.10;;;-5.30;99.90;;;;;;5056302;28;20025;-76
2024/01/10 06:12:50;;;;;;;4.90;1.23;;;-5.30;99.90;;;;;;5056427;28;20025;-77
2024/01/10 06:15:16;;;;;;;6.68;0.90;;;-5.30;99.90;;;;;;5038536;28;20025;-77
2024/01/10 06:17:41;;;;;;;9.45;1.52;;;-5.30;99.90;;;;;;5056744;28;20021;-77
2024/01/10 06:20:07;;;;;;;4.18;1.15;;;-5.20;99.90;;;;;;5056619;28;20107;-76
2024/01/10 06:22:33;;;;;;;7.00;1.58;;;-5.30;99.90;;;;;;5056104;28;20379;-76
2024/01/10 06:24:59;;;;;;;3.92;1.20;;;-5.30;99.90;;;;;;5055376;28;20028;-77
2024/01/10 06:27:25;;;;;;;2.58;0.82;;;-5.30;99.90;;;;;;5037544;28;20024;-77
2024/01/10 06:29:50;;;;;;;4.68;1.10;;;-5.30;99.90;;;;;;5038199;28;20112;-78
2024/01/10 06:32:16;;;;;;;5.32;0.98;;;-5.30;99.90;;;;;;5056462;28;20100;-78
2024/01/10 06:34:42;;;;;;;5.50;1.40;;;-5.30;99.90;;;;;;5057413;28;20017;-77
2024/01/10 06:37:08;;;;;;;5.32;1.52;;;-5.40;99.90;;;;;;5056516;28;20075;-77
2024/01/10 06:39:34;;;;;;;3.15;0.73;;;-5.30;99.90;;;;;;5057121;28;20052;-78
2024/01/10 06:42:00;;;;;;;4.22;1.23;;;-5.40;99.90;;;;;;5038708;28;20013;-79
2024/01/10 06:44:27;;;;;;;5.07;0.85;;;-5.40;99.90;;;;;;5038074;28;20017;-77
2024/01/10 06:46:53;;;;;;;5.00;1.27;;;-5.40;99.90;;;;;;5038770;28;20424;-78
2024/01/10 06:49:19;;;;;;;5.53;1.60;;;-5.40;99.90;;;;;;5037324;28;20075;-78
2024/01/10 06:51:44;;;;;;;3.42;0.95;;;-5.40;99.90;;;;;;5055552;28;20107;-77
2024/01/10 06:54:10;;;;;;;5.10;1.33;;;;;;;;;;5055889;28;20472;-77
2024/01/10 06:56:36;;;;;;;3.78;1.10;;;-5.40;99.90;;;;;;5038651;28;20146;-77
2024/01/10 06:59:02;;;;;;;4.82;1.40;;;-5.40;99.90;;;;;;5057546;28;20017;-77
2024/01/10 07:01:28;;;;;;;8.95;1.45;;;-5.50;99.90;;;;;;5039217;28;20113;-77
2024/01/10 07:03:57;;;;;;;5.43;1.48;;;-5.40;99.90;;;;;;5056687;28;20036;-77
2024/01/10 07:06:23;;;;;;;4.93;1.65;;;-5.50;99.90;;;;;;5057086;28;20031;-77
2024/01/10 07:08:50;;;;;;;4.03;1.17;;;-5.50;99.90;;;;;;5055651;28;20100;-77
2024/01/10 07:11:16;;;;;;;5.22;1.23;;;-5.40;99.90;;;;;;5038538;28;20388;-77
2024/01/10 07:13:42;;;;;;;7.28;1.63;;;-5.40;99.90;;;;;;5055708;28;20076;-78
2024/01/10 07:16:08;;;;;;;6.63;1.40;;;-5.40;99.90;;;;;;5055528;28;20519;-77
2024/01/10 07:18:34;;;;;;;5.15;1.13;;;-5.40;99.90;;;;;;5040055;28;20033;-77
2024/01/10 07:21:00;;;;;;;7.20;1.40;;;-5.50;99.90;;;;;;5041389;28;20024;-77
2024/01/10 07:23:26;;;;;;;4.15;0.98;;;-5.40;99.90;;;;;;5058882;28;20025;-77
2024/01/10 07:25:52;;;;;;;7.15;1.10;;;-5.40;99.90;;;;;;5057698;28;20534;-77
2024/01/10 07:28:18;;;;;;;4.95;1.10;;;-5.40;99.90;;;;;;5040518;28;20040;-77
2024/01/10 07:30:48;;;;;;;6.15;1.02;;;-5.50;99.90;;;;;;5040439;28;20028;-77
2024/01/10 07:33:13;;;;;;;4.20;1.48;;;-5.50;99.90;;;;;;5059202;28;20028;-77
2024/01/10 07:35:39;;;;;;;5.00;1.73;;;-5.50;99.90;;;;;;5040951;28;20025;-78
2024/01/10 07:38:08;;;;;;;4.88;1.15;;;-5.50;99.90;;;;;;5059969;28;20029;-78
2024/01/10 07:40:35;;;;;;;5.03;1.30;;;-5.50;99.90;;;;;;5040929;28;20029;-77
2024/01/10 07:43:04;;;;;;;3.55;1.33;;;-5.50;99.90;;;;;;5040855;28;20021;-78
2024/01/10 07:45:30;;;;;;;5.88;1.05;;;-5.50;99.90;;;;;;5041202;28;20120;-78
2024/01/10 07:47:56;;;;;;;4.30;1.45;;;-5.50;99.90;;;;;;5040302;28;20071;-78
2024/01/10 07:50:26;;;;;;;6.55;1.58;;;-5.50;99.90;;;;;;5057310;28;20029;-78
2024/01/10 07:52:52;;;;;;;4.40;0.88;;;-5.60;99.90;;;;;;5040893;28;20046;-78
2024/01/10 07:55:24;;;;;;;5.28;1.35;;;-5.60;99.90;;;;;;5040890;28;20025;-78
2024/01/10 07:57:49;;;;;;;6.00;1.25;;;-5.70;99.90;;;;;;5058277;28;20036;-78
2024/01/10 08:00:20;;;;;;;6.35;1.58;;;-5.60;99.90;;;;;;5040732;28;20013;-78
2024/01/10 08:02:46;;;;;;;7.40;1.50;;;-5.60;99.90;;;;;;5039700;28;20021;-78
2024/01/10 08:05:12;;;;;;;4.80;0.85;;;-5.60;99.90;;;;;;5057007;28;20025;-78
2024/01/10 08:07:38;;;;;;;4.75;1.25;;;-5.60;99.90;;;;;;5040024;28;20021;-78
2024/01/10 08:10:11;;;;;;;6.32;1.70;;;-5.60;99.90;;;;;;5057828;28;20029;-75
2024/01/10 08:12:38;;;;;;;6.18;1.50;;;-5.60;99.90;;;;;;5041071;28;20021;-76
2024/01/10 08:15:06;;;;;;;6.25;1.58;;;-5.60;99.90;;;;;;5040612;28;20021;-79
2024/01/10 08:17:32;;;;;;;5.75;1.48;;;-5.50;99.90;;;;;;5040353;28;20028;-78
2024/01/10 08:20:00;;;;;;;4.50;0.93;;;;;;;;;;5042403;28;20025;-79
2024/01/10 08:22:26;;;;;;;5.68;1.00;;;-5.50;99.90;;;;;;5040971;28;20032;-79
2024/01/10 08:24:52;;;;;;;12.63;0.85;;;-5.50;99.90;;;;;;5058366;28;20503;-79
2024/01/10 08:27:17;;;;;;;5.68;1.27;;;-5.40;99.90;;;;;;5040876;28;20032;-79
2024/01/10 08:29:46;;;;;;;5.45;1.27;;;;;;;;;;5039852;28;20051;-79
2024/01/10 08:32:12;;;;;;;4.00;1.20;;;;;;;;;;5058432;28;20021;-78
2024/01/10 08:34:38;;;;;;;9.18;1.17;;;;;;;;;;5040734;28;20075;-75
2024/01/10 08:37:10;;;;;;;3.83;0.93;;;;;;;;;;5058516;28;20074;-76
2024/01/10 08:39:35;;;;;;;5.80;1.17;;;-5.10;99.90;;;;;;5040412;28;20025;-76
2024/01/10 08:42:01;;;;;;;6.45;1.30;;;-5.20;99.90;;;;;;5057834;28;20013;-76
2024/01/10 08:44:27;;;;;;;7.60;1.55;;;-5.00;99.90;;;;;;5039887;28;20079;-76
2024/01/10 08:46:53;;;;;;;6.20;0.98;;;-5.00;99.90;;;;;;5057211;28;20538;-76
2024/01/10 08:49:19;;;;;;;3.83;0.88;;;-4.90;99.90;;;;;;5057423;28;20070;-75
2024/01/10 08:51:46;;;;;;;4.28;0.88;;;-4.90;99.90;;;;;;5057508;28;20373;-77
2024/01/10 08:54:16;;;;;;;8.07;1.38;;;-4.80;99.90;;;;;;5038683;28;20052;-78
2024/01/10 08:56:43;;;;;;;6.47;1.48;;;-4.70;99.90;;;;;;5038174;28;20594;-77
2024/01/10 08:59:10;;;;;;;5.60;1.50;;;-4.60;99.90;;;;;;5056487;28;20014;-77
2024/01/10 09:01:38;;;;;;;8.18;1.17;;;-4.60;99.90;;;;;;5056483;28;20020;-77
2024/01/10 09:04:04;;;;;;;5.95;1.15;;;-4.40;99.90;;;;;;5057175;28;20110;-76
2024/01/10 09:06:33;;;;;;;6.85;1.50;;;-4.40;99.90;;;;;;5038168;28;20059;-76
2024/01/10 09:08:59;;;;;;;4.05;0.93;;;-4.30;99.90;;;;;;5056162;28;20392;-77
2024/01/10 09:11:24;;;;;;;5.97;1.75;;;-4.20;99.90;;;;;;5055987;28;20025;-77
2024/01/10 09:13:51;;;;;;;6.45;1.20;;;-4.20;99.90;;;;;;5056172;28;20021;-77
2024/01/10 09:16:18;;;;;;;13.48;1.17;;;-4.10;99.90;;;;;;5039038;28;20032;-77
2024/01/10 09:18:44;;;;;;;5.40;1.25;;;-4.00;99.90;;;;;;5054837;28;20121;-77
2024/01/10 09:21:10;;;;;;;6.95;2.08;;;-4.00;99.90;;;;;;5056360;28;20021;-77
2024/01/10 09:23:36;;;;;;;3.60;1.02;;;;;;;;;;5056972;28;20063;-77
2024/01/10 09:26:02;;;;;;;4.57;1.17;;;-3.80;99.90;;;;;;5057138;28;20029;-77
2024/01/10 09:28:28;;;;;;;6.07;1.33;;;-3.70;99.90;;;;;;5057641;28;20043;-77
2024/01/10 09:30:54;;;;;;;4.20;1.13;;;-3.70;99.90;;;;;;5058283;28;20051;-77
2024/01/10 09:33:22;;;;;;;5.30;0.82;;;-3.50;99.90;;;;;;5039922;28;20033;-77
2024/01/10 09:35:49;;;;;;;4.20;1.67;;;-3.50;99.90;;;;;;5057654;28;20020;-76
2024/01/10 09:38:14;;;;;;;4.60;0.73;;;-3.40;99.90;;;;;;5038987;28;20017;-76
2024/01/10 09:40:40;;;;;;;5.18;1.10;;;-3.30;99.90;;;;;;5057050;28;20042;-77
2024/01/10 09:43:07;;;;;;;3.78;1.08;;;-3.20;99.90;;;;;;5057868;28;20025;-77
2024/01/10 09:45:36;;;;;;;4.15;1.50;;;-3.20;99.90;;;;;;5057344;28;20047;-77
2024/01/10 09:48:02;;;;;;;6.28;1.67;;;-3.10;99.90;;;;;;5039038;28;20073;-77
2024/01/10 09:50:28;;;;;;;6.18;0.80;;;-3.00;99.90;;;;;;5038916;28;20124;-76
2024/01/10 09:53:01;;;;;;;3.53;1.15;;;-3.00;99.90;;;;;;5057216;28;20068;-77
2024/01/10 09:55:33;;;;;;;8.75;1.83;;;-2.90;99.90;;;;;;5057655;28;20017;-77
2024/01/10 09:58:04;;;;;;;7.10;1.20;;;-2.90;99.90;;;;;;5038919;28;20108;-77
2024/01/10 10:00:30;;;;;;;5.85;1.33;;;-2.80;99.90;;;;;;5056835;28;20045;-77
2024/01/10 10:02:57;;;;;;;7.65;1.08;;;-2.60;99.90;;;;;;5038835;28;20056;-77
2024/01/10 10:05:23;;;;;;;5.32;1.40;;;-2.60;99.90;;;;;;5039132;28;20121;-77
2024/01/10 10:07:55;;;;;;;6.10;1.20;;;-2.60;99.90;;;;;;5057415;28;20432;-77
2024/01/10 10:10:21;;;;;;;3.95;1.25;;;-2.50;99.90;;;;;;5057457;28;20028;-76
2024/01/10 10:12:54;;;;;;;6.22;1.23;;;-2.30;99.90;;;;;;5039272;28;20458;-77
2024/01/10 10:15:23;;;;;;;6.28;1.40;;;-2.10;99.90;;;;;;5039181;28;20020;-77
2024/01/10 10:17:50;;;;;;;7.18;1.73;;;-2.10;99.90;;;;;;5057101;28;20472;-76
2024/01/10 10:20:22;;;;;;;5.82;1.10;;;-2.00;99.90;;;;;;5039582;28;20159;-76
2024/01/10 10:23:01;;;;;;;10.48;1.60;;;-2.00;99.90;;;;;;5057155;28;20104;-76
2024/01/10 10:25:31;;;;;;;5.47;1.38;;;-1.90;99.90;;;;;;5039773;28;20024;-76
2024/01/10 10:27:57;;;;;;;8.98;1.83;;;-1.90;99.90;;;;;;5058158;28;20029;-76
2024/01/10 10:30:23;;;;;;;6.43;1.45;;;-1.80;99.90;;;;;;5056836;28;20029;-76
2024/01/10 10:32:50;;;;;;;5.25;1.70;;;-1.80;99.90;;;;;;5056224;28;20043;-76
2024/01/10 10:35:15;;;;;;;6.95;1.65;;;-1.60;99.90;;;;;;5038998;28;20033;-77
2024/01/10 10:37:41;;;;;;;5.70;1.30;;;-1.50;99.90;;;;;;5057241;28;20021;-77
2024/01/10 10:40:09;;;;;;;5.07;1.30;;;-1.40;99.90;;;;;;5038773;28;20021;-76
2024/01/10 10:42:37;;;;;;;4.85;0.95;;;-1.40;99.90;;;;;;5038509;28;20013;-77
2024/01/10 10:45:04;;;;;;;7.90;1.55;;;-1.30;99.90;;;;;;5056793;28;20065;-76
2024/01/10 10:47:36;;;;;;;7.90;1.38;;;-1.30;99.90;;;;;;5039090;28;20043;-77
2024/01/10 10:50:03;;;;;;;3.13;0.82;;;-1.10;99.40;;;;;;5039289;28;20048;-76
2024/01/10 10:52:31;;;;;;;6.00;1.17;;;-1.10;99.20;;;;;;5059289;28;20051;-76
2024/01/10 10:54:59;;;;;;;8.00;1.58;;;-1.00;98.80;;;;;;5058839;28;20025;-76
2024/01/10 10:57:26;;;;;;;6.72;1.30;;;-0.90;99.00;;;;;;5041969;28;20477;-76
2024/01/10 10:59:54;;;;;;;3.90;1.20;;;-0.90;99.20;;;;;;5060341;28;20037;-76
2024/01/10 11:02:24;;;;;;;7.22;1.55;;;-0.80;98.50;;;;;;5042432;28;20056;-76
2024/01/10 11:04:53;;;;;;;11.15;1.88;;;-0.70;97.70;;;;;;5059206;28;20481;-76
2024/01/10 11:07:20;;;;;;;5.53;0.93;;;-0.70;97.90;;;;;;5059681;28;20100;-76
2024/01/10 11:09:48;;;;;;;5.55;1.15;;;-0.60;98.00;;;;;;5043609;28;20370;-76
2024/01/10 11:12:41;;;;;;;5.57;1.40;;;-0.50;97.50;;;;;;5061596;28;20025;-76
2024/01/10 11:15:12;;;;;;;4.15;1.02;;;-0.30;96.40;;;;;;5043304;28;20021;-76
2024/01/10 11:17:41;;;;;;;8.00;1.52;;;-0.30;96.20;;;;;;5043139;28;20464;-76
2024/01/10 11:20:22;;;;;;;5.90;1.27;;;-0.30;96.70;;;;;;5061846;28;20025;-76
2024/01/10 11:22:56;;;;;;;4.43;1.25;;;-0.30;96.30;;;;;;5042072;28;20407;-76
2024/01/10 11:25:22;;;;;;;6.85;1.48;;;-0.10;96.00;;;;;;5041951;28;20024;-76
2024/01/10 11:27:55;;;;;;;5.90;1.23;;;-0.10;96.30;;;;;;5041088;28;20095;-76
2024/01/10 11:30:48;;;;;;;9.00;2.00;;;0.10;94.60;;;;;;5059804;28;20055;-76
2024/01/10 11:33:25;;;;;;;5.25;1.92;;;0.10;95.30;;;;;;5058795;28;20053;-76
2024/01/10 11:36:15;;;;;;;6.72;1.52;;;0.20;95.40;;;;;;5056829;28;20075;-76
2024/01/10 11:38:53;;;;;;;7.65;1.70;;;0.20;94.40;;;;;;5060048;28;20032;-76
2024/01/10 11:41:23;;;;;;;7.57;1.13;;;0.20;94.80;;;;;;5042773;28;20011;-76
2024/01/10 11:44:17;;;;;;;7.18;1.17;;;0.40;95.10;;;;;;5059712;28;20103;-76
2024/01/10 11:46:48;;;;;;;6.55;1.63;;;0.40;93.50;;;;;;5042818;28;20108;-76
2024/01/10 11:49:15;;;;;;;8.98;1.60;;;0.40;93.70;;;;;;5060206;28;20025;-76
2024/01/10 11:51:53;;;;;;;5.28;1.58;;;0.50;94.10;;;;;;5059572;28;20471;-77
2024/01/10 11:54:44;;;;;;;4.88;1.35;;;0.50;93.90;;;;;;5059567;28;20123;-76
2024/01/10 11:57:17;;;;;;;5.63;1.83;;;0.60;93.30;;;;;;5059302;28;20028;-76
2024/01/10 11:59:47;;;;;;;8.48;1.67;;;0.60;93.40;;;;;;5041569;28;20025;-76
2024/01/10 12:02:14;;;;;;;8.57;2.10;;;0.70;93.40;;;;;;5041185;28;20085;-76
2024/01/10 12:04:41;;;;;;;7.78;1.67;;;1.20;93.20;;;;;;5059802;28;20088;-76
2024/01/10 12:07:07;;;;;;;6.38;1.55;;;0.80;93.20;;;;;;5040860;28;20025;-76
2024/01/10 12:09:34;;;;;;;5.32;1.73;;;0.90;92.80;;;;;;5059313;28;20021;-76
2024/01/10 12:12:00;;;;;;;8.73;1.90;;;0.90;92.60;;;;;;5040306;28;20369;-76
2024/01/10 12:14:27;;;;;;;3.97;0.90;;;0.90;92.10;;;;;;5040594;28;20025;-76
2024/01/10 12:16:53;;;;;;;8.65;1.45;;;1.00;92.40;;;;;;5058420;28;20032;-76
2024/01/10 12:19:18;;;;;;;5.82;1.85;;;1.00;92.70;;;;;;5056442;28;20033;-76
2024/01/10 12:21:44;;;;;;;8.52;1.83;;;1.60;93.20;;;;;;5057960;28;20053;-76
2024/01/10 12:24:09;;;;;;;5.85;1.38;;;1.10;92.70;;;;;;5040413;28;20492;-76
2024/01/10 12:26:38;;;;;;;6.78;1.45;;;1.20;92.50;;;;;;5040080;28;20033;-76
2024/01/10 12:29:06;;;;;;;10.50;2.15;;;1.30;92.50;;;;;;5040150;28;20021;-76
2024/01/10 12:31:32;;;;;;;7.05;1.75;;;;;;;;;;5057438;28;20025;-76
2024/01/10 12:33:59;;;;;;;8.68;2.03;;;1.50;91.90;;;;;;5058815;28;20477;-76
2024/01/10 12:36:25;;;;;;;5.05;1.48;;;1.60;91.90;;;;;;5057994;28;20025;-76
2024/01/10 12:38:51;;;;;;;7.43;2.10;;;1.60;92.70;;;;;;5039936;28;20017;-76
2024/01/10 12:41:18;;;;;;;4.65;1.42;;;1.70;91.70;;;;;;5039964;28;20016;-76
2024/01/10 12:43:48;;;;;;;6.32;1.75;;;1.80;91.80;;;;;;5040666;28;20120;-76
2024/01/10 12:46:13;;;;;;;6.22;1.50;;;1.90;91.60;;;;;;5057262;28;20021;-77
2024/01/10 12:48:43;;;;;;;6.25;1.48;;;1.90;91.70;;;;;;5040394;28;20396;-76
2024/01/10 12:51:12;;;;;;;8.27;1.90;;;1.90;91.30;;;;;;5057866;28;20033;-77
2024/01/10 12:53:39;;;;;;;13.10;2.08;;;2.70;92.00;;;;;;5056434;28;20029;-77
2024/01/10 12:56:06;;;;;;;6.15;1.38;;;2.00;90.40;;;;;;5057557;28;20021;-76
2024/01/10 12:58:33;;;;;;;7.30;1.45;;;2.10;91.20;;;;;;5056171;28;20017;-76
2024/01/10 13:00:58;;;;;;;5.55;1.77;;;2.50;91.70;;;;;;5057078;28;20029;-76