Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:19;;;;;;;6.50;1.67;;;;;;;;;;4976503;28;20034;-50
2023/05/22 00:02:49;;;;;;;6.30;1.48;;;;;;;;;;4972308;28;20038;-48
2023/05/22 00:05:19;;;;;;;5.90;1.92;;;;;;;;;;4964452;28;21555;-52
2023/05/22 00:07:47;;;;;;;6.57;1.77;;;;;;;;;;4979701;28;20053;-48
2023/05/22 00:10:17;;;;;;;5.75;1.70;;;;;;;;;;4971065;28;20042;-51
2023/05/22 00:12:45;;;;;;;5.60;1.83;;;;;;;;;;4982637;28;20061;-48
2023/05/22 00:15:13;;;;;;;5.03;1.23;;;;;;;;;;4979502;28;20049;-53
2023/05/22 00:17:41;;;;;;;4.97;1.38;;;;;;;;;;4972500;28;20120;-47
2023/05/22 00:20:10;;;;;;;6.82;1.70;;;;;;;;;;4977716;28;20491;-46
2023/05/22 00:22:37;;;;;;;5.63;1.58;;;;;;;;;;4972976;28;20052;-46
2023/05/22 00:25:06;;;;;;;6.77;1.50;;;;;;;;;;4976696;28;20076;-49
2023/05/22 00:27:36;;;;;;;6.18;1.42;;;;;;;;;;4976676;28;20038;-46
2023/05/22 00:30:06;;;;;;;6.32;1.88;;;;;;;;;;4953730;28;20928;-46
2023/05/22 00:32:34;;;;;;;6.40;1.65;;;;;;;;;;4970964;28;20100;-46
2023/05/22 00:35:03;;;;;;;4.90;1.40;;;;;;;;;;4973380;28;20041;-46
2023/05/22 00:37:31;;;;;;;5.70;1.50;;;;;;;;;;4977445;28;20515;-50
2023/05/22 00:39:59;;;;;;;4.50;1.33;;;;;;;;;;4961068;28;20057;-47
2023/05/22 00:42:28;;;;;;;5.95;1.75;;;;;;;;;;4987614;28;20034;-52
2023/05/22 00:44:58;;;;;;;7.07;1.40;;;;;;;;;;4975493;28;20049;-46
2023/05/22 00:47:26;;;;;;;6.63;1.50;;;;;;;;;;4972354;28;20103;-48
2023/05/22 00:49:54;;;;;;;7.10;1.20;;;;;;;;;;4977805;28;20510;-48
2023/05/22 00:52:22;;;;;;;7.18;1.48;;;;;;;;;;4973067;28;20042;-46
2023/05/22 00:54:50;;;;;;;5.30;1.00;;;;;;;;;;4975698;28;20108;-47
2023/05/22 00:57:20;;;;;;;8.75;1.55;;;;;;;;;;4970085;28;20050;-48
2023/05/22 00:59:48;;;;;;;5.93;1.50;;;;;;;;;;4968900;28;20091;-47
2023/05/22 01:02:18;;;;;;;5.27;1.30;;;;;;;;;;4959428;28;20038;-46
2023/05/22 01:04:48;;;;;;;6.03;1.50;;;;;;;;;;4986602;28;20037;-48
2023/05/22 01:07:16;;;;;;;7.50;1.70;;;;;;;;;;4973600;28;20452;-47
2023/05/22 01:09:46;;;;;;;6.18;1.20;;;;;;;;;;4979259;28;20129;-50
2023/05/22 01:12:18;;;;;;;7.35;1.90;;;;;;;;;;4986150;28;20045;-46
2023/05/22 01:14:48;;;;;;;6.20;1.30;;;;;;;;;;4973256;28;21915;-47
2023/05/22 01:17:22;;;;;;;6.35;1.80;;;;;;;;;;4976952;28;20062;-46
2023/05/22 01:20:00;;;;;;;7.35;1.65;;;;;;;;;;4973547;28;20034;-48
2023/05/22 01:22:39;;;;;;;5.47;1.38;;;;;;;;;;4972895;28;20065;-46
2023/05/22 01:25:20;;;;;;;6.07;1.55;;;;;;;;;;4968298;28;20587;-47
2023/05/22 01:27:55;;;;;;;6.43;1.97;;;;;;;;;;4979117;28;20220;-48
2023/05/22 01:30:36;;;;;;;7.68;1.85;;;;;;;;;;4969649;28;20043;-46
2023/05/22 01:33:06;;;;;;;7.68;1.90;;;;;;;;;;4960719;28;20042;-46
2023/05/22 01:35:36;;;;;;;8.00;1.75;;;;;;;;;;4980952;28;20100;-46
2023/05/22 01:38:06;;;;;;;6.53;2.03;;;;;;;;;;4945721;28;20472;-49
2023/05/22 01:40:35;;;;;;;8.77;1.80;;;;;;;;;;4973886;28;20057;-46
2023/05/22 01:43:04;;;;;;;7.07;2.50;;;;;;;;;;4968718;28;20525;-46
2023/05/22 01:45:32;;;;;;;8.52;2.40;;;;;;;;;;4964831;28;20053;-47
2023/05/22 01:48:01;;;;;;;6.03;1.55;;;;;;;;;;4976420;28;20142;-45
2023/05/22 01:50:29;;;;;;;10.13;2.10;;;;;;;;;;4972343;28;20132;-46
2023/05/22 01:53:02;;;;;;;5.83;1.70;;;;;;;;;;4974478;28;20061;-46
2023/05/22 01:55:34;;;;;;;7.28;2.30;;;;;;;;;;4981972;28;20053;-47
2023/05/22 01:58:09;;;;;;;6.18;2.05;;;;;;;;;;4974110;28;20511;-46
2023/05/22 02:00:40;;;;;;;8.30;1.80;;;;;;;;;;4979779;28;20038;-46
2023/05/22 02:03:13;;;;;;;7.35;1.83;;;;;;;;;;4987884;28;20394;-46
2023/05/22 02:05:45;;;;;;;9.27;1.90;;;;;;;;;;4986550;28;20408;-46
2023/05/22 02:08:14;;;;;;;7.28;1.80;;;;;;;;;;4969117;28;20042;-47
2023/05/22 02:10:43;;;;;;;7.70;2.30;;;;;;;;;;4979137;28;20031;-47
2023/05/22 02:13:11;;;;;;;6.53;2.05;;;;;;;;;;4971071;28;20053;-45
2023/05/22 02:15:39;;;;;;;5.85;1.77;;;;;;;;;;4963331;28;20521;-47
2023/05/22 02:18:11;;;;;;;7.37;2.30;;;;;;;;;;4969394;28;20493;-47
2023/05/22 02:20:40;;;;;;;6.32;1.75;;;;;;;;;;4989713;28;20447;-48
2023/05/22 02:23:08;;;;;;;6.60;2.03;;;;;;;;;;4974469;28;20498;-47
2023/05/22 02:25:36;;;;;;;9.55;2.00;;;;;;;;;;4985863;28;20045;-46
2023/05/22 02:28:03;;;;;;;10.15;2.28;;;;;;;;;;4972016;28;20069;-47
2023/05/22 02:30:33;;;;;;;7.57;1.90;;;;;;;;;;4983740;28;20050;-46
2023/05/22 02:33:04;;;;;;;8.68;2.08;;;;;;;;;;4971975;28;20050;-47
2023/05/22 02:35:34;;;;;;;8.98;2.25;;;;;;;;;;4982567;28;20042;-46
2023/05/22 02:38:02;;;;;;;10.70;2.55;;;;;;;;;;4969674;28;20050;-47
2023/05/22 02:40:31;;;;;;;7.53;2.00;;;;;;;;;;4967076;28;20530;-47
2023/05/22 02:43:00;;;;;;;9.93;2.50;;;;;;;;;;4966009;28;20046;-46
2023/05/22 02:45:28;;;;;;;8.23;2.40;;;;;;;;;;4978388;28;20039;-47
2023/05/22 02:47:56;;;;;;;7.78;2.05;;;;;;;;;;4982201;28;20046;-49
2023/05/22 02:50:25;;;;;;;9.07;1.90;;;;;;;;;;4931871;28;22522;-49
2023/05/22 02:52:54;;;;;;;8.25;1.90;;;;;;;;;;4979254;28;20058;-49
2023/05/22 02:55:21;;;;;;;7.00;1.93;;;;;;;;;;4988520;28;20445;-47
2023/05/22 02:57:50;;;;;;;6.32;1.73;;;;;;;;;;4966756;28;21065;-48
2023/05/22 03:00:18;;;;;;;8.02;1.80;;;;;;;;;;4979498;28;20107;-47
2023/05/22 03:02:46;;;;;;;7.22;1.50;;;;;;;;;;4987080;28;20088;-47
2023/05/22 03:05:16;;;;;;;6.80;1.90;;;;;;;;;;4980122;28;20086;-47
2023/05/22 03:07:44;;;;;;;6.53;1.70;;;;;;;;;;4968926;28;20034;-47
2023/05/22 03:10:16;;;;;;;5.40;1.60;;;;;;;;;;4974026;28;20670;-46
2023/05/22 03:12:45;;;;;;;7.30;2.10;;;;;;;;;;4976240;28;20038;-48
2023/05/22 03:15:14;;;;;;;7.30;1.98;;;;;;;;;;4968783;28;20045;-45
2023/05/22 03:17:41;;;;;;;6.07;1.80;;;;;;;;;;4983415;28;20046;-46
2023/05/22 03:20:10;;;;;;;7.20;1.67;;;;;;;;;;4959967;28;20077;-51
2023/05/22 03:22:37;;;;;;;6.35;1.80;;;;;;;;;;4991945;28;20520;-48
2023/05/22 03:25:08;;;;;;;7.15;1.60;;;;;;;;;;4975113;28;20061;-51
2023/05/22 03:27:39;;;;;;;5.90;1.40;;;;;;;;;;4962369;28;20042;-47
2023/05/22 03:30:08;;;;;;;5.80;2.00;;;;;;;;;;4952024;28;20038;-47
2023/05/22 03:32:37;;;;;;;7.13;1.40;;;;;;;;;;4986129;28;20046;-45
2023/05/22 03:35:06;;;;;;;5.05;1.35;;;;;;;;;;4977185;28;20416;-46
2023/05/22 03:37:33;;;;;;;9.25;2.00;;;;;;;;;;4978634;28;20038;-46
2023/05/22 03:40:01;;;;;;;6.55;1.50;;;;;;;;;;4968775;28;20061;-46
2023/05/22 03:42:29;;;;;;;8.13;1.83;;;;;;;;;;4977662;28;20410;-46
2023/05/22 03:44:58;;;;;;;6.13;1.63;;;;;;;;;;4970005;28;20522;-46
2023/05/22 03:47:26;;;;;;;8.90;1.58;;;;;;;;;;4986459;28;20041;-46
2023/05/22 03:49:56;;;;;;;5.57;1.65;;;;;;;;;;4953682;28;20066;-48
2023/05/22 03:52:24;;;;;;;6.07;1.70;;;;;;;;;;4970752;28;20349;-46
2023/05/22 03:54:52;;;;;;;5.65;1.90;;;;;;;;;;4986576;28;20539;-46
2023/05/22 03:57:20;;;;;;;6.23;1.80;;;;;;;;;;4964818;28;20048;-46
2023/05/22 03:59:48;;;;;;;7.45;1.50;;;;;;;;;;4987327;28;20144;-46
2023/05/22 04:02:25;;;;;;;5.35;1.75;;;;;;;;;;4980225;28;20503;-50
2023/05/22 04:04:53;;;;;;;6.75;1.90;;;;;;;;;;4975029;28;20069;-47
2023/05/22 04:07:22;;;;;;;7.60;1.70;;;;;;;;;;4974322;28;20720;-46
2023/05/22 04:09:49;;;;;;;7.63;2.40;;;;;;;;;;4966672;28;20144;-46
2023/05/22 04:12:18;;;;;;;7.75;1.80;;;;;;;;;;4979314;28;20038;-47
2023/05/22 04:14:50;;;;;;;7.07;2.00;;;;;;;;;;4973425;28;20046;-50
2023/05/22 04:17:21;;;;;;;6.05;1.83;;;;;;;;;;4972354;28;20046;-47
2023/05/22 04:19:49;;;;;;;6.63;1.83;;;;;;;;;;4967830;28;20042;-47
2023/05/22 04:22:17;;;;;;;7.83;1.77;;;;;;;;;;4966028;28;20539;-46
2023/05/22 04:24:47;;;;;;;7.95;1.60;;;;;;;;;;4974839;28;20277;-48
2023/05/22 04:27:16;;;;;;;6.22;1.45;;;;;;;;;;4981779;28;20467;-47
2023/05/22 04:29:45;;;;;;;8.00;2.08;;;;;;;;;;4969368;28;20537;-47
2023/05/22 04:32:17;;;;;;;7.28;2.03;;;;;;;;;;4977316;28;20042;-46
2023/05/22 04:34:48;;;;;;;5.90;1.80;;;;;;;;;;4965999;28;20096;-46
2023/05/22 04:37:17;;;;;;;8.20;1.85;;;;;;;;;;4956958;28;20448;-47
2023/05/22 04:39:44;;;;;;;5.97;1.50;;;;;;;;;;4969011;28;20054;-47
2023/05/22 04:42:13;;;;;;;8.05;2.47;;;;;;;;;;4988058;28;20049;-46
2023/05/22 04:44:42;;;;;;;6.18;1.85;;;;;;;;;;4978183;28;20542;-48
2023/05/22 04:47:13;;;;;;;6.70;1.77;;;;;;;;;;4971980;28;20054;-47
2023/05/22 04:49:42;;;;;;;8.98;1.95;;;;;;;;;;4974998;28;20038;-47
2023/05/22 04:52:12;;;;;;;5.60;1.75;;;;;;;;;;4976472;28;20056;-49
2023/05/22 04:54:40;;;;;;;6.07;1.60;;;;;;;;;;4985583;28;20101;-47
2023/05/22 04:57:08;;;;;;;7.40;1.85;;;;;;;;;;4970264;28;20364;-47
2023/05/22 04:59:38;;;;;;;5.53;1.60;;;;;;;;;;4992300;28;20042;-47
2023/05/22 05:02:05;;;;;;;7.97;1.60;;;;;;;;;;4970678;28;20443;-48
2023/05/22 05:04:35;;;;;;;6.60;1.65;;;;;;;;;;4986598;28;20085;-47
2023/05/22 05:07:05;;;;;;;5.78;1.58;;;;;;;;;;4980135;28;20056;-50
2023/05/22 05:09:34;;;;;;;8.10;2.42;;;;;;;;;;4978464;28;20037;-46
2023/05/22 05:12:03;;;;;;;5.80;1.40;;;;;;;;;;4984460;28;20048;-48
2023/05/22 05:14:31;;;;;;;6.82;1.58;;;;;;;;;;4946521;28;20487;-46
2023/05/22 05:16:59;;;;;;;7.65;2.10;;;;;;;;;;4975858;28;20091;-47
2023/05/22 05:19:28;;;;;;;5.72;1.88;;;;;;;;;;4966689;28;20049;-48
2023/05/22 05:21:57;;;;;;;7.80;1.88;;;;;;;;;;4981335;28;20073;-48
2023/05/22 05:24:24;;;;;;;7.63;1.63;;;;;;;;;;4959983;28;20048;-47
2023/05/22 05:26:54;;;;;;;9.10;1.73;;;;;;;;;;4980394;28;20053;-47
2023/05/22 05:29:24;;;;;;;5.82;1.83;;;;;;;;;;4970114;28;20056;-47
2023/05/22 05:31:52;;;;;;;5.57;1.52;;;;;;;;;;4970725;28;20057;-46
2023/05/22 05:34:20;;;;;;;8.30;1.60;;;;;;;;;;4958002;28;20512;-47
2023/05/22 05:36:51;;;;;;;5.60;1.47;;;;;;;;;;4969426;28;20045;-45
2023/05/22 05:39:20;;;;;;;5.38;1.60;;;;;;;;;;4974590;28;21523;-46
2023/05/22 05:41:49;;;;;;;6.63;1.92;;;;;;;;;;4971712;28;20108;-48
2023/05/22 05:44:20;;;;;;;8.05;1.90;;;;;;;;;;4974692;28;20599;-45
2023/05/22 05:46:48;;;;;;;10.10;2.00;;;;;;;;;;4972475;28;20035;-45
2023/05/22 05:49:15;;;;;;;5.83;1.77;;;;;;;;;;4967911;28;20080;-48
2023/05/22 05:51:44;;;;;;;8.48;2.00;;;;;;;;;;4974773;28;20421;-45
2023/05/22 05:54:11;;;;;;;6.93;2.00;;;;;;;;;;4965916;28;20654;-47
2023/05/22 05:56:40;;;;;;;7.18;2.10;;;;;;;;;;4980001;28;20042;-45
2023/05/22 05:59:08;;;;;;;9.27;2.22;;;;;;;;;;4973366;28;20547;-46
2023/05/22 06:01:38;;;;;;;6.23;1.70;;;;;;;;;;4976035;28;20053;-47
2023/05/22 06:04:07;;;;;;;6.28;1.70;;;;;;;;;;4960515;28;20044;-48
2023/05/22 06:06:38;;;;;;;8.90;1.95;;;;;;;;;;4969829;28;20045;-46
2023/05/22 06:09:06;;;;;;;6.93;1.90;;;;;;;;;;4966236;28;20042;-46
2023/05/22 06:11:34;;;;;;;7.15;1.98;;;;;;;;;;4972953;28;20042;-45
2023/05/22 06:14:06;;;;;;;5.60;1.80;;;;;;;;;;4974660;28;20060;-46
2023/05/22 06:16:33;;;;;;;5.30;1.60;;;;;;;;;;4970531;28;20054;-46
2023/05/22 06:19:03;;;;;;;8.80;2.08;;;;;;;;;;4966494;28;20054;-45
2023/05/22 06:21:32;;;;;;;7.05;1.63;;;;;;;;;;4965364;28;20038;-47
2023/05/22 06:23:59;;;;;;;6.78;2.20;;;;;;;;;;4983228;28;20045;-46
2023/05/22 06:26:27;;;;;;;6.20;1.83;;;;;;;;;;4970875;28;20118;-45
2023/05/22 06:28:56;;;;;;;8.65;1.85;;;;;;;;;;4981746;28;20566;-46
2023/05/22 06:31:24;;;;;;;6.95;1.70;;;;;;;;;;4960099;28;20141;-46
2023/05/22 06:33:52;;;;;;;8.65;1.98;;;;;;;;;;4972264;28;20172;-46
2023/05/22 06:36:22;;;;;;;8.02;1.80;;;;;;;;;;4973591;28;20048;-46
2023/05/22 06:38:50;;;;;;;7.73;2.13;;;;;;;;;;4968445;28;20034;-46
2023/05/22 06:41:18;;;;;;;9.93;1.90;;;;;;;;;;4967595;28;20069;-47
2023/05/22 06:43:47;;;;;;;7.47;2.20;;;;;;;;;;4981890;28;20030;-48
2023/05/22 06:46:15;;;;;;;5.97;1.60;;;;;;;;;;4977015;28;20034;-45
2023/05/22 06:48:43;;;;;;;7.63;1.80;;;;;;;;;;4982854;28;20073;-50
2023/05/22 06:51:13;;;;;;;8.63;2.00;;;;;;;;;;4974937;28;20100;-45
2023/05/22 06:53:45;;;;;;;7.72;1.80;;;;;;;;;;4975763;28;20076;-49
2023/05/22 06:56:14;;;;;;;6.40;1.73;;;;;;;;;;4982257;28;20042;-50
2023/05/22 06:58:41;;;;;;;6.20;1.50;;;;;;;;;;4971237;28;20038;-49
2023/05/22 07:01:09;;;;;;;10.73;2.13;;;;;;;;;;4987429;28;20050;-46
2023/05/22 07:03:38;;;;;;;8.10;1.60;;;;;;;;;;4963817;28;20038;-50
2023/05/22 07:06:06;;;;;;;8.07;1.98;;;;;;;;;;4987044;28;20083;-54
2023/05/22 07:08:34;;;;;;;4.78;1.48;;;;;;;;;;4974355;28;20408;-45
2023/05/22 07:11:07;;;;;;;7.53;2.17;;;;;;;;;;4987692;28;20511;-47
2023/05/22 07:13:35;;;;;;;7.45;1.40;;;;;;;;;;4981604;28;20088;-46
2023/05/22 07:16:03;;;;;;;6.67;1.53;;;;;;;;;;4972998;28;20057;-46
2023/05/22 07:18:31;;;;;;;7.13;1.60;;;;;;;;;;4979578;28;20086;-48
2023/05/22 07:20:58;;;;;;;6.78;1.90;;;;;;;;;;4970140;28;20056;-48
2023/05/22 07:23:27;;;;;;;8.40;1.38;;;;;;;;;;4971379;28;20395;-46
2023/05/22 07:25:55;;;;;;;5.95;1.77;;;;;;;;;;4966646;28;20046;-45
2023/05/22 07:28:25;;;;;;;5.03;1.20;;;;;;;;;;4976835;28;20048;-47
2023/05/22 07:30:53;;;;;;;5.63;1.20;;;;;;;;;;4968079;28;20052;-49
2023/05/22 07:33:21;;;;;;;5.15;1.25;;;;;;;;;;4964819;28;20038;-47
2023/05/22 07:35:50;;;;;;;5.32;1.30;;;;;;;;;;4977653;28;20038;-50
2023/05/22 07:38:21;;;;;;;5.97;1.58;;;;;;;;;;4982793;28;20460;-47
2023/05/22 07:40:50;;;;;;;5.97;1.30;;;;;;;;;;4974117;28;20042;-47
2023/05/22 07:43:20;;;;;;;7.60;1.30;;;;;;;;;;4975768;28;20043;-47
2023/05/22 07:45:49;;;;;;;7.32;1.17;;;;;;;;;;4971153;28;20042;-49
2023/05/22 07:48:17;;;;;;;6.50;1.33;;;;;;;;;;4975057;28;20096;-49
2023/05/22 07:50:46;;;;;;;5.30;1.60;;;;;;;;;;4963608;28;20554;-50
2023/05/22 07:53:16;;;;;;;4.57;1.20;;;;;;;;;;4986655;28;20640;-51
2023/05/22 07:55:44;;;;;;;4.95;1.33;;;;;;;;;;4971996;28;20048;-48
2023/05/22 07:58:11;;;;;;;5.20;1.40;;;;;;;;;;4978342;28;20105;-48
2023/05/22 08:00:40;;;;;;;6.13;1.67;;;;;;;;;;4981637;28;20042;-52
2023/05/22 08:03:12;;;;;;;7.18;1.77;;;;;;;;;;4973912;28;20049;-48
2023/05/22 08:05:40;;;;;;;7.20;1.37;;;;;;;;;;4987688;28;20077;-50
2023/05/22 08:08:09;;;;;;;5.57;1.70;;;;;;;;;;4965997;28;20046;-52
2023/05/22 08:10:37;;;;;;;6.82;2.83;;;;;;;;;;4986868;28;20036;-50
2023/05/22 08:13:07;;;;;;;6.15;1.60;;;;;;;;;;4961758;28;20038;-50
2023/05/22 08:15:35;;;;;;;6.05;1.60;;;;;;;;;;4964525;28;20065;-47
2023/05/22 08:18:03;;;;;;;6.47;1.53;;;;;;;;;;4961913;28;20061;-48
2023/05/22 08:20:32;;;;;;;8.13;2.22;;;;;;;;;;4973709;28;20046;-46
2023/05/22 08:23:00;;;;;;;9.25;2.83;;;;;;;;;;4971849;28;20137;-47
2023/05/22 08:25:29;;;;;;;9.23;3.40;;;;;;;;;;4963514;28;20514;-48
2023/05/22 08:27:57;;;;;;;7.82;2.88;;;;;;;;;;4953719;28;20502;-46
2023/05/22 08:30:25;;;;;;;7.40;2.57;;;;;;;;;;4959270;28;20046;-45
2023/05/22 08:32:53;;;;;;;9.27;2.67;;;;;;;;;;4962925;28;21546;-47
2023/05/22 08:35:20;;;;;;;11.38;3.40;;;;;;;;;;4965883;28;20056;-45
2023/05/22 08:37:50;;;;;;;9.35;3.47;;;;;;;;;;4965205;28;20235;-46
2023/05/22 08:40:19;;;;;;;8.07;2.83;;;;;;;;;;4941712;28;20038;-46
2023/05/22 08:42:50;;;;;;;8.77;2.50;;;;;;;;;;4962652;28;20531;-46
2023/05/22 08:45:18;;;;;;;7.68;2.22;;;;;;;;;;4959568;28;20049;-46
2023/05/22 08:47:48;;;;;;;9.05;2.20;;;;;;;;;;4968301;28;20048;-46
2023/05/22 08:50:16;;;;;;;6.22;1.90;;;;;;;;;;4961123;28;20112;-45
2023/05/22 08:52:48;;;;;;;5.18;1.70;;;;;;;;;;4953981;28;20367;-44
2023/05/22 08:55:18;;;;;;;6.73;2.17;;;;;;;;;;4965589;28;20050;-49
2023/05/22 08:57:47;;;;;;;6.25;1.90;;;;;;;;;;4962530;28;20516;-45
2023/05/22 09:00:16;;;;;;;8.35;1.88;;;;;;;;;;4951763;28;20099;-46
2023/05/22 09:02:45;;;;;;;5.68;1.80;;;;;;;;;;4973155;28;20060;-46
2023/05/22 09:05:14;;;;;;;6.40;1.83;;;;;;;;;;4947585;28;20041;-45
2023/05/22 09:07:41;;;;;;;5.97;1.50;;;;;;;;;;4969201;28;20045;-46
2023/05/22 09:10:10;;;;;;;5.75;1.60;;;;;;;;;;4941593;28;20096;-47
2023/05/22 09:12:59;;;;;;;6.88;1.42;;;;;;;;;;4967959;28;20049;-46
2023/05/22 09:15:29;;;;;;;8.95;1.70;;;;;;;;;;4969298;28;20073;-49
2023/05/22 09:17:57;;;;;;;6.60;1.80;;;;;;;;;;4960548;28;20834;-47
2023/05/22 09:20:25;;;;;;;7.30;1.83;;;;;;;;;;4946255;28;20886;-45
2023/05/22 09:22:53;;;;;;;5.65;1.30;;;;;;;;;;4961643;28;20480;-46
2023/05/22 09:25:21;;;;;;;5.55;1.27;;;;;;;;;;4962675;28;20065;-46
2023/05/22 09:27:50;;;;;;;5.22;1.40;;;;;;;;;;4955716;28;20488;-47
2023/05/22 09:30:18;;;;;;;4.78;1.50;;;;;;;;;;4960151;28;21201;-47
2023/05/22 09:32:48;;;;;;;5.50;1.00;;;;;;;;;;4941163;28;20385;-46
2023/05/22 09:35:16;;;;;;;6.63;1.27;;;;;;;;;;4938851;28;21556;-47
2023/05/22 09:37:45;;;;;;;6.10;1.63;;;;;;;;;;4938572;28;22109;-47
2023/05/22 09:40:13;;;;;;;4.90;1.40;;;;;;;;;;4969406;28;20362;-48
2023/05/22 09:42:43;;;;;;;3.78;1.10;;;;;;;;;;4958379;28;20400;-44
2023/05/22 09:45:12;;;;;;;5.50;1.30;;;;;;;;;;4967989;28;20046;-47
2023/05/22 09:47:40;;;;;;;6.47;1.38;;;;;;;;;;4953883;28;20042;-47
2023/05/22 09:50:09;;;;;;;4.65;1.52;;;;;;;;;;4962013;28;20033;-47
2023/05/22 09:52:37;;;;;;;5.10;1.50;;;;;;;;;;4967866;28;20046;-46
2023/05/22 09:55:07;;;;;;;5.88;1.52;;;;;;;;;;4954344;28;20045;-49
2023/05/22 09:57:40;;;;;;;5.30;1.50;;;;;;;;;;4968964;28;20100;-45
2023/05/22 10:00:13;;;;;;;7.35;1.92;;;;;;;;;;4963302;28;20096;-46
2023/05/22 10:02:44;;;;;;;6.00;2.05;;;;;;;;;;4970870;28;20057;-47
2023/05/22 10:05:20;;;;;;;6.93;1.90;;;;;;;;;;4925117;28;20033;-46
2023/05/22 10:07:50;;;;;;;5.85;1.77;;;;;;;;;;4967750;28;20057;-46
2023/05/22 10:10:20;;;;;;;6.80;1.50;;;;;;;;;;4960511;28;20033;-48
2023/05/22 10:12:51;;;;;;;5.53;1.70;;;;;;;;;;4958439;28;20046;-46
2023/05/22 10:15:20;;;;;;;7.00;1.52;;;;;;;;;;4959876;28;20088;-45
2023/05/22 10:17:50;;;;;;;5.88;1.85;;;;;;;;;;4954918;28;20158;-45
2023/05/22 10:20:18;;;;;;;8.23;1.80;;;;;;;;;;4971294;28;20111;-48
2023/05/22 10:22:47;;;;;;;4.57;1.37;;;;;;;;;;4962269;28;20050;-46
2023/05/22 10:25:17;;;;;;;7.10;1.63;;;;;;;;;;4964630;28;20042;-46
2023/05/22 10:27:45;;;;;;;5.95;1.60;;;;;;;;;;4952025;28;21069;-46
2023/05/22 10:30:18;;;;;;;6.13;1.60;;;;;;;;;;4972331;28;20042;-47
2023/05/22 10:32:48;;;;;;;5.97;1.83;;;;;;;;;;4956962;28;20476;-46
2023/05/22 10:35:20;;;;;;;5.47;2.00;;;;;;;;;;4961897;28;20057;-44
2023/05/22 10:37:50;;;;;;;6.32;1.67;;;;;;;;;;4959554;28;20133;-47
2023/05/22 10:40:20;;;;;;;7.63;2.10;;;;;;;;;;4977362;28;20093;-47
2023/05/22 10:42:49;;;;;;;6.00;2.22;;;;;;;;;;4949709;28;20050;-45
2023/05/22 10:45:17;;;;;;;9.13;2.10;;;;;;;;;;4974470;28;20038;-45
2023/05/22 10:47:45;;;;;;;5.10;1.60;;;;;;;;;;4966159;28;20042;-48
2023/05/22 10:50:13;;;;;;;6.00;1.75;;;;;;;;;;4956425;28;20092;-46
2023/05/22 10:52:42;;;;;;;8.73;2.55;;;;;;;;;;4971140;28;20044;-47
2023/05/22 10:55:11;;;;;;;6.47;2.67;;;;;;;;;;4975653;28;20424;-49
2023/05/22 10:57:39;;;;;;;7.25;2.40;;;;;;;;;;4974982;28;20038;-46
2023/05/22 11:00:08;;;;;;;7.00;2.30;;;;;;;;;;4974379;28;20535;-48
2023/05/22 11:02:38;;;;;;;5.50;2.15;;;;;;;;;;4978050;28;20060;-47
2023/05/22 11:05:25;;;;;;;6.57;2.40;;;;;;;;;;4973172;28;20341;-46
2023/05/22 11:08:08;;;;;;;7.18;1.90;;;;;;;;;;4985091;28;20042;-49
2023/05/22 11:10:53;;;;;;;8.95;2.30;;;;;;;;;;4977127;28;20038;-47
2023/05/22 11:13:21;;;;;;;6.90;1.63;;;;;;;;;;4972637;28;20042;-47
2023/05/22 11:15:49;;;;;;;6.95;2.00;;;;;;;;;;4972107;28;20045;-46
2023/05/22 11:18:17;;;;;;;6.95;2.30;;;;;;;;;;4963501;28;20050;-46
2023/05/22 11:20:47;;;;;;;7.45;2.25;;;;;;;;;;4982369;28;20451;-46
2023/05/22 11:23:18;;;;;;;7.60;2.28;;;;;;;;;;4980230;28;20046;-49
2023/05/22 11:25:46;;;;;;;8.00;2.40;;;;;;;;;;4977493;28;20723;-48
2023/05/22 11:28:15;;;;;;;7.72;2.70;;;;;;;;;;4973180;28;20033;-48
2023/05/22 11:30:42;;;;;;;6.85;2.30;;;;;;;;;;4978951;28;20434;-46
2023/05/22 11:33:12;;;;;;;6.47;1.90;;;;;;;;;;4951986;28;20041;-49
2023/05/22 11:35:40;;;;;;;6.35;1.75;;;;;;;;;;4984799;28;20050;-45
2023/05/22 11:38:08;;;;;;;9.20;1.97;;;;;;;;;;4945544;28;20433;-50
2023/05/22 11:40:38;;;;;;;5.47;1.63;;;;;;;;;;4982377;28;20053;-49
2023/05/22 11:43:07;;;;;;;4.82;1.60;;;;;;;;;;4979697;28;20046;-50
2023/05/22 11:45:36;;;;;;;5.75;1.90;;;;;;;;;;4952414;28;20810;-50
2023/05/22 11:48:05;;;;;;;4.90;1.40;;;;;;;;;;4969362;28;20057;-47
2023/05/22 11:50:32;;;;;;;5.43;1.83;;;;;;;;;;4957878;28;20034;-46
2023/05/22 11:53:07;;;;;;;5.22;1.50;;;;;;;;;;4964292;28;20069;-48
2023/05/22 11:55:35;;;;;;;5.45;1.83;;;;;;;;;;4948146;28;20081;-47
2023/05/22 11:58:04;;;;;;;5.50;1.98;;;;;;;;;;4969650;28;20133;-46
2023/05/22 12:00:32;;;;;;;6.82;1.80;;;;;;;;;;4969037;28;20037;-47
2023/05/22 12:03:01;;;;;;;5.57;1.73;;;;;;;;;;4945366;28;20050;-48
2023/05/22 12:05:31;;;;;;;7.60;1.85;;;;;;;;;;4954410;28;20098;-50
2023/05/22 12:07:59;;;;;;;4.63;1.60;;;;;;;;;;4966882;28;20053;-46
2023/05/22 12:10:27;;;;;;;6.07;1.52;;;;;;;;;;4961257;28;20042;-50
2023/05/22 12:12:54;;;;;;;6.05;1.50;;;;;;;;;;4939882;28;20049;-46
2023/05/22 12:15:25;;;;;;;5.33;1.83;;;;;;;;;;4955232;28;20501;-46
2023/05/22 12:17:54;;;;;;;4.30;1.23;;;;;;;;;;4967810;28;20058;-48
2023/05/22 12:20:22;;;;;;;4.32;1.27;;;;;;;;;;4968262;28;20052;-45
2023/05/22 12:22:50;;;;;;;7.05;1.52;;;;;;;;;;4968814;28;20535;-47
2023/05/22 12:25:18;;;;;;;5.57;1.45;;;;;;;;;;4959667;28;20050;-46
2023/05/22 12:27:47;;;;;;;6.40;1.13;;;;;;;;;;4956869;28;20042;-45
2023/05/22 12:30:17;;;;;;;6.72;1.77;;;;;;;;;;4957017;28;20045;-45
2023/05/22 12:32:51;;;;;;;5.15;1.45;;;;;;;;;;4960000;28;20121;-45
2023/05/22 12:35:22;;;;;;;4.40;1.40;;;;;;;;;;4960004;28;20049;-49
2023/05/22 12:37:51;;;;;;;9.82;1.52;;;;;;;;;;4959238;28;20042;-46
2023/05/22 12:40:18;;;;;;;3.63;0.93;;;;;;;;;;4962630;28;20058;-45
2023/05/22 12:42:47;;;;;;;6.38;1.30;;;;;;;;;;4958381;28;21705;-49
2023/05/22 12:45:16;;;;;;;7.43;1.40;;;;;;;;;;4955894;28;20110;-46
2023/05/22 12:47:44;;;;;;;5.13;1.35;;;;;;;;;;4953185;28;20042;-48
2023/05/22 12:50:18;;;;;;;4.82;1.52;;;;;;;;;;4970022;28;20168;-44
2023/05/22 12:52:46;;;;;;;5.83;1.60;;;;;;;;;;4960649;28;20508;-47
2023/05/22 12:55:14;;;;;;;6.22;1.45;;;;;;;;;;4942068;28;20045;-45
2023/05/22 12:57:42;;;;;;;5.60;1.80;;;;;;;;;;4952184;28;20049;-45
2023/05/22 13:00:13;;;;;;;6.18;1.80;;;;;;;;;;4932652;28;21126;-45
2023/05/22 13:02:42;;;;;;;5.03;1.70;;;;;;;;;;4967655;28;20096;-44
2023/05/22 13:05:10;;;;;;;5.00;1.30;;;;;;;;;;4969980;28;20453;-45
2023/05/22 13:07:39;;;;;;;6.47;1.75;;;;;;;;;;4970099;28;20048;-49
2023/05/22 13:10:09;;;;;;;7.00;1.90;;;;;;;;;;4969660;28;20452;-45
2023/05/22 13:12:37;;;;;;;3.83;1.38;;;;;;;;;;4953176;28;20038;-45
2023/05/22 13:15:05;;;;;;;6.68;1.60;;;;;;;;;;4959502;28;20721;-46
2023/05/22 13:17:33;;;;;;;4.47;1.50;;;;;;;;;;4966638;28;20056;-47
2023/05/22 13:20:01;;;;;;;5.22;1.70;;;;;;;;;;4958825;28;20030;-45
2023/05/22 13:22:29;;;;;;;5.30;1.65;;;;;;;;;;4969926;28;20092;-46
2023/05/22 13:24:58;;;;;;;5.85;1.17;;;;;;;;;;4944266;28;20050;-45
2023/05/22 13:27:26;;;;;;;7.75;1.20;;;;;;;;;;4969595;28;20688;-46
2023/05/22 13:29:54;;;;;;;4.03;1.40;;;;;;;;;;4961970;28;20038;-46
2023/05/22 13:32:22;;;;;;;4.28;1.20;;;;;;;;;;4971348;28;20416;-45
2023/05/22 13:34:50;;;;;;;3.95;1.40;;;;;;;;;;4949266;28;20708;-45
2023/05/22 13:37:19;;;;;;;4.38;1.10;;;;;;;;;;4969894;28;20557;-47
2023/05/22 13:39:47;;;;;;;4.13;1.25;;;;;;;;;;4963097;28;20034;-46
2023/05/22 13:42:16;;;;;;;5.23;1.20;;;;;;;;;;4968796;28;20042;-44
2023/05/22 13:44:45;;;;;;;4.03;1.35;;;;;;;;;;4958550;28;20092;-45
2023/05/22 13:47:12;;;;;;;5.07;1.73;;;;;;;;;;4966827;28;20567;-45
2023/05/22 13:49:40;;;;;;;5.93;1.90;;;;;;;;;;4964787;28;20435;-47
2023/05/22 13:52:09;;;;;;;5.80;2.05;;;;;;;;;;4953761;28;20391;-45
2023/05/22 13:54:36;;;;;;;4.83;1.40;;;;;;;;;;4960539;28;20530;-46
2023/05/22 13:57:07;;;;;;;5.60;1.20;;;;;;;;;;4957734;28;20072;-45
2023/05/22 13:59:37;;;;;;;4.82;1.60;;;;;;;;;;4972998;28;20042;-46
2023/05/22 14:02:05;;;;;;;7.00;1.63;;;;;;;;;;4959064;28;20057;-45
2023/05/22 14:04:34;;;;;;;6.90;1.70;;;;;;;;;;4962668;28;20061;-46
2023/05/22 14:07:03;;;;;;;3.73;1.17;;;;;;;;;;4980348;28;20088;-46
2023/05/22 14:09:33;;;;;;;4.32;1.20;;;;;;;;;;4976841;28;20034;-45
2023/05/22 14:12:01;;;;;;;4.28;0.98;;;;;;;;;;4969695;28;20043;-46
2023/05/22 14:14:29;;;;;;;8.70;1.60;;;;;;;;;;4970857;28;20060;-45
2023/05/22 14:16:59;;;;;;;5.07;1.50;;;;;;;;;;4972312;28;20042;-46
2023/05/22 14:19:26;;;;;;;4.07;1.00;;;;;;;;;;4971109;28;20141;-48
2023/05/22 14:21:54;;;;;;;3.45;1.10;;;;;;;;;;4970538;28;20104;-45
2023/05/22 14:24:23;;;;;;;4.88;1.58;;;;;;;;;;4967724;28;21285;-45
2023/05/22 14:26:50;;;;;;;4.95;1.30;;;;;;;;;;4974427;28;20574;-47
2023/05/22 14:29:21;;;;;;;5.95;1.17;;;;;;;;;;4961463;28;20038;-47
2023/05/22 14:31:55;;;;;;;4.40;1.20;;;;;;;;;;4987022;28;20038;-49
2023/05/22 14:34:24;;;;;;;5.15;1.40;;;;;;;;;;4959408;28;20046;-48
2023/05/22 14:36:52;;;;;;;4.78;1.45;;;;;;;;;;4967949;28;20061;-44
2023/05/22 14:39:20;;;;;;;4.30;1.30;;;;;;;;;;4975845;28;20050;-47
2023/05/22 14:41:47;;;;;;;5.55;1.30;;;;;;;;;;4978796;28;20717;-47
2023/05/22 14:44:15;;;;;;;5.20;1.47;;;;;;;;;;4967236;28;20049;-44
2023/05/22 14:46:44;;;;;;;4.07;1.27;;;;;;;;;;4978853;28;20042;-45
2023/05/22 14:49:12;;;;;;;4.38;1.20;;;;;;;;;;4966913;28;20161;-47
2023/05/22 14:51:46;;;;;;;5.38;1.48;;;;;;;;;;4945023;28;20042;-46
2023/05/22 14:54:16;;;;;;;3.42;1.27;;;;;;;;;;4970969;28;20315;-49