Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:38;;;;;;;9.17;7.70;;;16.70;99.90;;;;;;4953550;28;20698;-76
2022/05/11 00:03:06;;;;;;;11.50;8.00;;;16.80;99.90;;;;;;4963734;28;20253;-76
2022/05/11 00:05:33;;;;;;;9.10;7.30;;;16.80;99.90;;;;;;4953621;28;20257;-76
2022/05/11 00:08:00;;;;;;;10.37;7.77;;;16.70;99.90;;;;;;4961664;28;20213;-77
2022/05/11 00:10:27;;;;;;;10.57;8.50;;;16.60;99.90;;;;;;4955114;28;20202;-77
2022/05/11 00:12:54;;;;;;;10.67;8.40;;;16.50;99.90;;;;;;4961868;28;20327;-76
2022/05/11 00:15:22;;;;;;;10.43;7.63;;;16.60;99.90;;;;;;4956709;28;20722;-74
2022/05/11 00:17:49;;;;;;;12.63;7.70;;;16.60;99.90;;;;;;4959053;28;20227;-79
2022/05/11 00:20:17;;;;;;;8.43;7.37;;;16.60;99.90;;;;;;4959911;28;20654;-75
2022/05/11 00:22:44;;;;;;;13.27;8.50;;;16.60;99.90;;;;;;4960404;28;20245;-76
2022/05/11 00:25:14;;;;;;;11.00;7.63;;;16.60;99.90;;;;;;4962902;28;20244;-78
2022/05/11 00:27:41;;;;;;;14.73;7.67;;;16.40;99.90;;;;;;4958556;28;20225;-78
2022/05/11 00:30:09;;;;;;;10.20;8.07;;;16.20;99.90;;;;;;4960051;28;20229;-76
2022/05/11 00:32:36;;;;;;;9.53;7.53;;;16.10;99.90;;;;;;4963511;28;20273;-74
2022/05/11 00:35:04;;;;;;;11.07;7.33;;;16.00;99.90;;;;;;4958944;28;20688;-78
2022/05/11 00:37:31;;;;;;;10.00;7.77;;;16.00;99.90;;;;;;4963039;28;20226;-76
2022/05/11 00:39:58;;;;;;;12.13;7.90;;;15.90;99.90;;;;;;4965554;28;20229;-78
2022/05/11 00:42:25;;;;;;;10.33;8.03;;;16.00;99.90;;;;;;4958207;28;20202;-76
2022/05/11 00:44:54;;;;;;;9.57;7.60;;;16.20;99.90;;;;;;4954155;28;20195;-79
2022/05/11 00:47:25;;;;;;;9.20;7.40;;;16.10;99.90;;;;;;4959610;28;20643;-76
2022/05/11 00:49:57;;;;;;;11.67;7.80;;;15.90;99.90;;;;;;4964281;28;20217;-77
2022/05/11 00:52:29;;;;;;;9.90;7.73;;;16.10;99.90;;;;;;4954977;28;20332;-76
2022/05/11 00:55:02;;;;;;;9.30;7.10;;;16.10;99.90;;;;;;4963635;28;20244;-76
2022/05/11 00:57:37;;;;;;;8.87;7.13;;;16.10;99.90;;;;;;4962106;28;20225;-75
2022/05/11 01:00:08;;;;;;;9.30;7.47;;;15.90;99.90;;;;;;4956947;28;20197;-76
2022/05/11 01:02:35;;;;;;;12.17;7.83;;;15.90;99.90;;;;;;4954591;28;20200;-79
2022/05/11 01:05:06;;;;;;;11.10;7.93;;;16.00;99.90;;;;;;4962544;28;20241;-75
2022/05/11 01:07:35;;;;;;;8.60;7.13;;;16.00;99.90;;;;;;4958231;28;20734;-76
2022/05/11 01:10:06;;;;;;;11.57;7.20;;;16.00;99.90;;;;;;4950178;28;20621;-75
2022/05/11 01:12:41;;;;;;;9.50;7.50;;;15.90;99.90;;;;;;4963022;28;20679;-77
2022/05/11 01:15:11;;;;;;;13.33;7.77;;;15.70;99.90;;;;;;4960679;28;20260;-74
2022/05/11 01:17:39;;;;;;;11.03;7.37;;;15.80;99.90;;;;;;4962106;28;20229;-76
2022/05/11 01:20:16;;;;;;;8.93;7.30;;;15.80;99.90;;;;;;4954315;28;20245;-75
2022/05/11 01:23:07;;;;;;;9.53;7.73;;;15.80;99.90;;;;;;4959018;28;20194;-76
2022/05/11 01:25:34;;;;;;;10.17;7.47;;;15.70;99.90;;;;;;4952493;28;20220;-75
2022/05/11 01:28:11;;;;;;;9.37;7.03;;;15.60;99.90;;;;;;4958464;28;20214;-75
2022/05/11 01:30:59;;;;;;;8.80;7.20;;;15.30;99.90;;;;;;4956313;28;20204;-76
2022/05/11 01:33:26;;;;;;;10.17;7.90;;;15.20;99.90;;;;;;4960647;28;20815;-76
2022/05/11 01:36:01;;;;;;;9.80;7.47;;;15.20;99.90;;;;;;4961365;28;20304;-78
2022/05/11 01:38:34;;;;;;;9.00;7.53;;;15.30;99.90;;;;;;4954756;28;20225;-75
2022/05/11 01:41:01;;;;;;;9.23;7.27;;;15.20;99.90;;;;;;4952159;28;20202;-74
2022/05/11 01:43:31;;;;;;;9.90;7.73;;;15.10;99.90;;;;;;4954456;28;20563;-78
2022/05/11 01:45:58;;;;;;;10.80;7.80;;;15.10;99.90;;;;;;4941890;28;20202;-79
2022/05/11 01:48:25;;;;;;;10.67;7.07;;;15.10;99.90;;;;;;4954912;28;20230;-78
2022/05/11 01:50:53;;;;;;;11.13;7.63;;;15.10;99.90;;;;;;4961067;28;20198;-79
2022/05/11 01:53:20;;;;;;;8.77;7.03;;;15.20;99.90;;;;;;4953375;28;20214;-79
2022/05/11 01:55:46;;;;;;;10.17;7.70;;;15.10;99.90;;;;;;4951431;28;20643;-76
2022/05/11 01:58:14;;;;;;;10.47;7.63;;;15.10;99.90;;;;;;4954522;28;20222;-76
2022/05/11 02:00:43;;;;;;;9.87;7.60;;;15.10;99.90;;;;;;4957637;28;20197;-76
2022/05/11 02:03:10;;;;;;;9.27;7.33;;;15.20;99.90;;;;;;4953809;28;20197;-78
2022/05/11 02:08:23;;;;;;;9.73;7.23;;;15.10;99.90;;;;;;4959618;28;20224;-79
2022/05/11 02:10:50;;;;;;;7.83;6.70;;;15.10;99.90;;;;;;4963442;28;20206;-78
2022/05/11 02:13:16;;;;;;;8.47;6.93;;;14.90;99.90;;;;;;4955641;28;20330;-79
2022/05/11 02:15:43;;;;;;;8.33;6.83;;;14.90;99.90;;;;;;4961855;28;20292;-75
2022/05/11 02:18:10;;;;;;;9.47;7.20;;;14.90;99.90;;;;;;4961162;28;20228;-75
2022/05/11 02:20:36;;;;;;;11.73;7.07;;;14.90;99.90;;;;;;4954978;28;20202;-77
2022/05/11 02:23:03;;;;;;;7.87;6.77;;;14.70;99.90;;;;;;4957568;28;20205;-77
2022/05/11 02:25:30;;;;;;;9.20;7.03;;;14.50;99.90;;;;;;4952701;28;20201;-75
2022/05/11 02:27:56;;;;;;;10.07;7.40;;;14.40;99.90;;;;;;4954727;28;20228;-76
2022/05/11 02:30:30;;;;;;;8.77;7.10;;;14.30;99.90;;;;;;4954476;28;20667;-79
2022/05/11 02:32:57;;;;;;;8.67;7.00;;;14.10;99.90;;;;;;4956256;28;20198;-75
2022/05/11 02:35:25;;;;;;;8.03;6.80;;;14.10;99.90;;;;;;4961495;28;20636;-80
2022/05/11 02:38:04;;;;;;;12.53;7.37;;;14.00;99.90;;;;;;4962534;28;20731;-79
2022/05/11 02:40:33;;;;;;;11.67;7.87;;;13.90;99.90;;;;;;4953039;28;20201;-75
2022/05/11 02:43:03;;;;;;;10.67;8.03;;;13.90;99.90;;;;;;4958393;28;20200;-75
2022/05/11 02:45:32;;;;;;;8.60;7.17;;;13.90;99.90;;;;;;4960666;28;20217;-79
2022/05/11 02:48:02;;;;;;;16.83;8.27;;;13.80;99.90;;;;;;4953697;28;20704;-76
2022/05/11 02:50:38;;;;;;;10.00;7.77;;;13.80;99.90;;;;;;4959749;28;20219;-79
2022/05/11 02:53:08;;;;;;;12.03;8.53;;;13.90;99.90;;;;;;4951746;28;20207;-75
2022/05/11 02:55:40;;;;;;;10.63;8.47;;;14.00;99.90;;;;;;4954808;28;20201;-79
2022/05/11 02:58:07;;;;;;;12.47;8.50;;;13.80;99.90;;;;;;4951479;28;20224;-78
2022/05/11 03:00:36;;;;;;;10.70;8.33;;;13.80;99.90;;;;;;4951724;28;20681;-76
2022/05/11 03:03:04;;;;;;;11.43;8.17;;;13.70;99.90;;;;;;4955808;28;20194;-76
2022/05/11 03:05:32;;;;;;;13.20;8.97;;;13.70;99.90;;;;;;4954700;28;20193;-78
2022/05/11 03:07:58;;;;;;;11.03;7.93;;;13.90;99.90;;;;;;4955610;28;20276;-77
2022/05/11 03:10:25;;;;;;;10.67;8.27;;;13.90;99.90;;;;;;4958978;28;20207;-75
2022/05/11 03:12:53;;;;;;;11.83;8.37;;;14.00;99.90;;;;;;4958262;28;20221;-76
2022/05/11 03:15:21;;;;;;;10.50;7.57;;;14.10;99.90;;;;;;4940408;28;20266;-76
2022/05/11 03:17:48;;;;;;;9.83;8.27;;;14.00;99.90;;;;;;4959090;28;20227;-77
2022/05/11 03:20:15;;;;;;;11.00;7.70;;;14.10;99.90;;;;;;4952469;28;20204;-76
2022/05/11 03:22:52;;;;;;;11.83;8.07;;;13.90;99.90;;;;;;4958032;28;20199;-76
2022/05/11 03:25:20;;;;;;;11.37;8.07;;;13.70;99.90;;;;;;4952682;28;20241;-78
2022/05/11 03:27:47;;;;;;;10.83;8.27;;;13.60;99.90;;;;;;4950645;28;20232;-78
2022/05/11 03:30:14;;;;;;;10.43;8.07;;;13.50;99.90;;;;;;4958021;28;20736;-78
2022/05/11 03:35:27;;;;;;;10.70;8.80;;;13.80;99.90;;;;;;4959450;28;20784;-77
2022/05/11 03:37:53;;;;;;;9.53;7.90;;;13.70;99.90;;;;;;4959999;28;20229;-76
2022/05/11 03:40:20;;;;;;;9.27;7.43;;;13.50;99.90;;;;;;4951689;28;20729;-76
2022/05/11 03:42:47;;;;;;;10.93;8.40;;;13.40;99.90;;;;;;4957771;28;20328;-77
2022/05/11 03:45:16;;;;;;;11.10;8.00;;;13.30;99.90;;;;;;4959893;28;20195;-78
2022/05/11 03:47:43;;;;;;;10.77;9.00;;;13.20;99.90;;;;;;4957841;28;20268;-77
2022/05/11 03:50:10;;;;;;;9.90;8.10;;;13.20;99.90;;;;;;4955830;28;20261;-74
2022/05/11 03:52:37;;;;;;;12.33;8.73;;;13.20;99.90;;;;;;4956937;28;20235;-75
2022/05/11 03:55:08;;;;;;;14.07;9.20;;;13.20;99.90;;;;;;4955285;28;20197;-75
2022/05/11 03:57:37;;;;;;;12.00;8.93;;;13.20;99.90;;;;;;4951414;28;20743;-76
2022/05/11 04:00:08;;;;;;;11.77;9.17;;;13.30;99.90;;;;;;4952014;28;20754;-76
2022/05/11 04:02:35;;;;;;;12.07;8.90;;;13.50;99.90;;;;;;4959891;28;20203;-74
2022/05/11 04:05:03;;;;;;;11.83;8.67;;;13.70;99.90;;;;;;4961075;28;20202;-74
2022/05/11 04:07:30;;;;;;;11.80;9.27;;;13.70;99.90;;;;;;4957725;28;20336;-75
2022/05/11 04:09:57;;;;;;;12.00;9.37;;;13.70;99.90;;;;;;4956443;28;20219;-72
2022/05/11 04:12:24;;;;;;;12.00;9.17;;;13.80;99.90;;;;;;4958963;28;20199;-74
2022/05/11 04:14:50;;;;;;;9.90;7.90;;;14.00;99.90;;;;;;4958998;28;20583;-75
2022/05/11 04:17:17;;;;;;;12.20;8.87;;;14.20;99.90;;;;;;4955766;28;20257;-74
2022/05/11 04:19:44;;;;;;;10.87;8.43;;;14.20;99.90;;;;;;4956698;28;20197;-75
2022/05/11 04:22:11;;;;;;;10.10;8.27;;;14.30;99.90;;;;;;4962683;28;20201;-77
2022/05/11 04:24:37;;;;;;;10.17;8.00;;;14.30;99.90;;;;;;4956480;28;20202;-75
2022/05/11 04:27:05;;;;;;;10.97;8.37;;;14.30;99.90;;;;;;4960277;28;20208;-74
2022/05/11 04:29:31;;;;;;;10.67;8.90;;;14.30;99.90;;;;;;4962561;28;20574;-74
2022/05/11 04:31:58;;;;;;;10.87;8.53;;;14.50;99.90;;;;;;4963226;28;20201;-74
2022/05/11 04:34:25;;;;;;;11.13;8.53;;;14.50;99.90;;;;;;4952448;28;20209;-74
2022/05/11 04:36:52;;;;;;;10.40;8.23;;;14.40;99.90;;;;;;4962915;28;20221;-77
2022/05/11 04:39:18;;;;;;;12.30;8.83;;;14.40;99.90;;;;;;4960356;28;20197;-74
2022/05/11 04:41:45;;;;;;;11.33;8.43;;;14.50;99.90;;;;;;4963200;28;20206;-76
2022/05/11 04:44:12;;;;;;;11.10;7.97;;;14.70;99.90;;;;;;4957914;28;20191;-74
2022/05/11 04:46:39;;;;;;;11.63;8.10;;;14.70;99.90;;;;;;4962503;28;20205;-74
2022/05/11 04:49:23;;;;;;;10.93;8.53;;;14.60;99.90;;;;;;4956588;28;20249;-75
2022/05/11 04:51:58;;;;;;;12.30;8.23;;;14.60;99.90;;;;;;4958812;28;20421;-74
2022/05/11 04:54:25;;;;;;;9.90;8.07;;;14.70;99.90;;;;;;4960540;28;20335;-74
2022/05/11 04:56:52;;;;;;;11.57;8.67;;;14.80;99.90;;;;;;4961794;28;20694;-75
2022/05/11 04:59:19;;;;;;;10.00;7.47;;;14.80;99.90;;;;;;4950575;28;20253;-77
2022/05/11 05:01:45;;;;;;;10.90;8.60;;;14.80;99.90;;;;;;4958894;28;20671;-74
2022/05/11 05:04:12;;;;;;;11.70;8.23;;;15.00;99.90;;;;;;4960643;28;20194;-76
2022/05/11 05:06:39;;;;;;;11.73;8.47;;;15.10;99.90;;;;;;4958461;28;20202;-75
2022/05/11 05:09:06;;;;;;;13.37;8.83;;;15.20;99.90;;;;;;4958562;28;20213;-74
2022/05/11 05:11:33;;;;;;;10.97;8.90;;;15.30;99.90;;;;;;4951237;28;20207;-74
2022/05/11 05:14:00;;;;;;;11.47;8.97;;;15.40;99.90;;;;;;4964908;28;20201;-73
2022/05/11 05:16:27;;;;;;;10.87;9.03;;;15.50;99.90;;;;;;4955222;28;20266;-74
2022/05/11 05:18:56;;;;;;;10.30;8.53;;;15.60;99.90;;;;;;4957546;28;20264;-76
2022/05/11 05:21:22;;;;;;;12.80;8.70;;;15.70;99.90;;;;;;4964406;28;20256;-75
2022/05/11 05:23:52;;;;;;;11.43;8.50;;;15.90;99.90;;;;;;4952427;28;20202;-74
2022/05/11 05:26:19;;;;;;;15.47;9.40;;;15.90;99.90;;;;;;4958545;28;20213;-78
2022/05/11 05:31:31;;;;;;;13.43;9.13;;;16.10;99.90;;;;;;4953312;28;20206;-75
2022/05/11 05:33:59;;;;;;;11.37;9.03;;;16.30;99.90;;;;;;4957535;28;20206;-77
2022/05/11 05:36:28;;;;;;;10.10;7.93;;;16.20;99.90;;;;;;4961444;28;20204;-78
2022/05/11 05:38:56;;;;;;;15.17;8.73;;;16.10;99.90;;;;;;4955285;28;20597;-78
2022/05/11 05:41:25;;;;;;;13.13;9.97;;;16.00;99.90;;;;;;4952161;28;20190;-75
2022/05/11 05:43:52;;;;;;;15.40;9.63;;;16.00;99.90;;;;;;4946980;28;20202;-77
2022/05/11 05:46:20;;;;;;;13.87;9.00;;;15.90;99.90;;;;;;4954547;28;20620;-78
2022/05/11 05:48:46;;;;;;;13.90;9.10;;;15.90;99.90;;;;;;4961080;28;20234;-74
2022/05/11 05:51:15;;;;;;;14.90;9.80;;;16.00;99.90;;;;;;4959074;28;20271;-78
2022/05/11 05:53:43;;;;;;;15.20;10.30;;;15.90;99.90;;;;;;4953596;28;20206;-73
2022/05/11 05:56:10;;;;;;;15.57;9.27;;;15.90;99.90;;;;;;4956205;28;20281;-77
2022/05/11 05:58:38;;;;;;;19.80;9.73;;;16.10;99.90;;;;;;4962322;28;20317;-74
2022/05/11 06:01:05;;;;;;;12.67;9.40;;;16.30;99.90;;;;;;4950711;28;20198;-75
2022/05/11 06:03:35;;;;;;;20.17;10.27;;;16.30;99.90;;;;;;4955208;28;20214;-75
2022/05/11 06:06:05;;;;;;;17.20;11.13;;;16.50;99.90;;;;;;4951139;28;20281;-75
2022/05/11 06:08:31;;;;;;;14.07;9.40;;;16.60;99.90;;;;;;4959158;28;20293;-74
2022/05/11 06:10:58;;;;;;;22.13;13.40;;;16.70;99.90;;;;;;4959912;28;20213;-79
2022/05/11 06:13:26;;;;;;;21.53;12.27;;;16.80;99.90;;;;;;4957513;28;20202;-75
2022/05/11 06:15:54;;;;;;;22.30;14.67;;;17.00;99.90;;;;;;4948259;28;20207;-78
2022/05/11 06:18:23;;;;;;;27.60;13.57;;;17.20;99.90;;;;;;4948539;28;20225;-74
2022/05/11 06:20:51;;;;;;;19.00;12.07;;;17.20;99.90;;;;;;4953369;28;20218;-74
2022/05/11 06:23:21;;;;;;;21.50;12.57;;;17.40;99.90;;;;;;4957365;28;20198;-74
2022/05/11 06:25:49;;;;;;;25.33;13.80;;;17.60;99.90;;;;;;4957352;28;20198;-75
2022/05/11 06:28:17;;;;;;;19.57;12.00;;;17.80;99.90;;;;;;4955107;28;20222;-74
2022/05/11 06:31:04;;;;;;;27.10;12.37;;;17.90;99.90;;;;;;4952682;28;20256;-75
2022/05/11 06:33:33;;;;;;;15.57;10.43;;;17.90;99.90;;;;;;4952004;28;20245;-76
2022/05/11 06:36:01;;;;;;;14.80;10.23;;;18.10;99.90;;;;;;4956152;28;20205;-77
2022/05/11 06:38:28;;;;;;;17.93;10.57;;;18.20;99.90;;;;;;4961198;28;20272;-75
2022/05/11 06:40:55;;;;;;;14.50;9.27;;;18.30;99.90;;;;;;4954100;28;20206;-78
2022/05/11 06:43:21;;;;;;;14.13;9.87;;;18.30;99.90;;;;;;4954656;28;20589;-76
2022/05/11 06:45:48;;;;;;;16.93;9.60;;;18.50;99.90;;;;;;4950294;28;20201;-76
2022/05/11 06:48:14;;;;;;;12.47;8.40;;;18.60;99.90;;;;;;4947600;28;20215;-76
2022/05/11 06:50:42;;;;;;;17.33;9.57;;;18.70;99.90;;;;;;4944788;28;20206;-76
2022/05/11 06:53:11;;;;;;;10.73;7.63;;;18.90;99.90;;;;;;4964435;28;20202;-77
2022/05/11 07:01:15;;;;;;;13.43;8.67;;;19.30;99.90;;;;;;4949274;28;20213;-76
2022/05/11 07:03:42;;;;;;;12.63;8.00;;;19.40;99.90;;;;;;4962756;28;20277;-76
2022/05/11 07:06:09;;;;;;;12.03;7.97;;;19.60;99.90;;;;;;4954821;28;20207;-73
2022/05/11 07:08:41;;;;;;;14.67;7.23;;;20.00;99.90;;;;;;4960094;28;20269;-79
2022/05/11 07:13:57;;;;;;;11.73;6.38;;;21.60;99.90;;;;;;4955555;28;20194;-76
2022/05/11 07:16:25;;;;;;;8.52;6.90;;;22.40;99.90;;;;;;4952354;28;20199;-76
2022/05/11 07:18:52;;;;;;;8.18;6.55;;;22.70;99.90;;;;;;4945680;28;20254;-78
2022/05/11 07:21:19;;;;;;;9.05;6.95;;;22.90;99.90;;;;;;4950363;28;20194;-75
2022/05/11 07:23:46;;;;;;;9.50;7.60;;;22.90;99.90;;;;;;4954040;28;20587;-78
2022/05/11 07:26:12;;;;;;;9.07;7.25;;;23.00;99.90;;;;;;4959842;28;20235;-75
2022/05/11 07:28:40;;;;;;;13.65;8.05;;;23.20;99.90;;;;;;4960950;28;20229;-74
2022/05/11 07:31:07;;;;;;;9.30;7.68;;;23.10;99.90;;;;;;4961318;28;20197;-75
2022/05/11 07:33:34;;;;;;;11.85;7.70;;;22.80;99.90;;;;;;4963794;28;20209;-74
2022/05/11 07:36:00;;;;;;;9.65;7.35;;;23.10;99.90;;;;;;4953746;28;20669;-76
2022/05/11 07:38:27;;;;;;;13.75;8.68;;;23.10;99.90;;;;;;4960343;28;20701;-75
2022/05/11 07:40:54;;;;;;;14.20;8.32;;;23.40;99.90;;;;;;4958293;28;20203;-75
2022/05/11 07:43:20;;;;;;;11.82;8.85;;;23.70;99.90;;;;;;4954612;28;20250;-78
2022/05/11 07:45:47;;;;;;;16.08;8.93;;;23.90;99.90;;;;;;4949937;28;20231;-77
2022/05/11 07:48:17;;;;;;;12.35;9.00;;;24.00;99.90;;;;;;4955095;28;20233;-76
2022/05/11 07:50:44;;;;;;;13.82;8.95;;;24.00;99.90;;;;;;4944475;28;20605;-75
2022/05/11 07:53:10;;;;;;;11.80;8.60;;;24.10;99.90;;;;;;4954727;28;20209;-80
2022/05/11 07:55:37;;;;;;;13.20;9.18;;;24.20;99.90;;;;;;4945785;28;20220;-76
2022/05/11 08:00:49;;;;;;;10.10;7.97;;;24.10;99.90;;;;;;4955500;28;20614;-77
2022/05/11 08:03:16;;;;;;;13.90;9.02;;;24.20;99.90;;;;;;4956033;28;20197;-74
2022/05/11 08:05:42;;;;;;;12.93;8.90;;;24.10;99.90;;;;;;4956253;28;20198;-76
2022/05/11 08:08:10;;;;;;;14.43;8.18;;;23.80;99.90;;;;;;4952617;28;20253;-79
2022/05/11 08:10:43;;;;;;;13.65;8.80;;;23.80;99.90;;;;;;4950659;28;20209;-77
2022/05/11 08:13:10;;;;;;;10.75;8.45;;;23.80;99.90;;;;;;4954454;28;20631;-77
2022/05/11 08:15:46;;;;;;;11.85;7.80;;;23.90;99.90;;;;;;4952103;28;20229;-78
2022/05/11 08:18:13;;;;;;;12.70;8.88;;;24.10;99.90;;;;;;4955787;28;20225;-76
2022/05/11 08:20:43;;;;;;;14.55;8.57;;;24.20;99.90;;;;;;4955384;28;20205;-76
2022/05/11 08:23:11;;;;;;;13.07;8.18;;;24.20;99.90;;;;;;4954689;28;20194;-76
2022/05/11 08:25:40;;;;;;;11.93;7.88;;;24.30;99.90;;;;;;4946810;28;20203;-76
2022/05/11 08:28:16;;;;;;;11.15;7.55;;;24.20;99.90;;;;;;4946088;28;20218;-75
2022/05/11 08:33:30;;;;;;;12.27;7.35;;;24.20;99.90;;;;;;4953424;28;20652;-78
2022/05/11 08:36:26;;;;;;;11.98;6.15;;;24.40;99.90;;;;;;4954421;28;20248;-76
2022/05/11 08:38:56;;;;;;;8.07;5.85;;;24.60;99.90;;;;;;4952048;28;20230;-76
2022/05/11 08:41:32;;;;;;;7.90;6.13;;;24.70;99.90;;;;;;4949967;28;20712;-76
2022/05/11 08:44:21;;;;;;;10.05;5.70;;;24.80;99.90;;;;;;4960008;28;20203;-76
2022/05/11 08:47:13;;;;;;;10.77;6.30;;;25.00;99.90;;;;;;4948496;28;20229;-79
2022/05/11 08:50:28;;;;;;;7.90;6.00;;;25.20;99.90;;;;;;4951382;28;20601;-77
2022/05/11 08:53:16;;;;;;;7.20;4.95;;;25.10;99.90;;;;;;4951957;28;20202;-78
2022/05/11 08:55:47;;;;;;;10.93;5.82;;;25.20;99.90;;;;;;4965244;28;20202;-76
2022/05/11 08:58:28;;;;;;;6.97;4.75;;;25.40;99.90;;;;;;4949868;28;20226;-76
2022/05/11 09:00:56;;;;;;;8.32;5.88;;;25.50;99.90;;;;;;4954107;28;20199;-78
2022/05/11 09:03:31;;;;;;;7.05;5.22;;;25.70;99.90;;;;;;4965454;28;20207;-76
2022/05/11 09:06:00;;;;;;;7.82;5.72;;;25.70;99.90;;;;;;4953467;28;20197;-77
2022/05/11 09:08:34;;;;;;;6.63;5.53;;;25.80;99.90;;;;;;4955762;28;20213;-78
2022/05/11 09:11:00;;;;;;;6.20;5.18;;;25.80;99.90;;;;;;4955626;28;20724;-72
2022/05/11 09:13:27;;;;;;;9.27;5.30;;;25.70;99.90;;;;;;4966105;28;20198;-76
2022/05/11 09:16:01;;;;;;;5.70;5.10;;;25.80;99.90;;;;;;4963628;28;20206;-76
2022/05/11 09:18:31;;;;;;;7.35;5.10;;;26.10;99.90;;;;;;4958334;28;20229;-75
2022/05/11 09:21:19;;;;;;;10.45;5.10;;;26.40;99.90;;;;;;4966119;28;20201;-74
2022/05/11 09:24:10;;;;;;;6.38;5.00;;;26.40;99.90;;;;;;4963514;28;20236;-76
2022/05/11 09:26:41;;;;;;;5.15;4.60;;;26.20;99.90;;;;;;4946919;28;20217;-74
2022/05/11 09:29:19;;;;;;;7.80;5.20;;;26.30;99.90;;;;;;4943581;29;20222;-75
2022/05/11 09:31:50;;;;;;;5.93;4.72;;;26.30;99.90;;;;;;4949235;28;20210;-77
2022/05/11 09:34:33;;;;;;;6.60;4.85;;;26.50;99.90;;;;;;4964238;28;20197;-76
2022/05/11 09:37:03;;;;;;;5.85;4.80;;;26.70;99.90;;;;;;4962847;28;20693;-76
2022/05/11 09:39:34;;;;;;;6.22;4.93;;;26.50;99.90;;;;;;4955766;28;20206;-75
2022/05/11 09:42:17;;;;;;;5.05;4.45;;;26.40;99.90;;;;;;4956587;28;20281;-76
2022/05/11 09:44:48;;;;;;;7.20;4.38;;;26.40;99.90;;;;;;4958671;28;20198;-75
2022/05/11 09:47:30;;;;;;;6.50;4.60;;;26.40;99.90;;;;;;4959815;28;20217;-77
2022/05/11 09:50:18;;;;;;;6.65;4.50;;;26.20;99.90;;;;;;4965671;28;20296;-76
2022/05/11 09:52:46;;;;;;;6.22;4.50;;;26.20;99.90;;;;;;4960628;28;20199;-77
2022/05/11 09:55:39;;;;;;;5.78;4.43;;;26.40;99.90;;;;;;4946905;28;20199;-78
2022/05/11 09:58:08;;;;;;;5.68;4.40;;;26.50;99.90;;;;;;4960690;28;20272;-76
2022/05/11 10:00:42;;;;;;;6.63;4.47;;;26.70;99.90;;;;;;4958315;28;20193;-77
2022/05/11 10:03:14;;;;;;;6.90;4.60;;;27.00;99.90;;;;;;4955559;28;20236;-76
2022/05/11 10:05:47;;;;;;;5.43;4.53;;;27.20;99.90;;;;;;4961944;28;20679;-77
2022/05/11 10:08:19;;;;;;;10.05;6.10;;;27.50;99.90;;;;;;4954039;28;20228;-76
2022/05/11 10:10:54;;;;;;;13.07;4.40;;;27.70;99.90;;;;;;4951795;28;20201;-76
2022/05/11 10:13:21;;;;;;;5.93;3.80;;;27.70;99.90;;;;;;4950681;28;20244;-77
2022/05/11 10:21:50;;;;;;;7.30;3.72;;;27.60;99.90;;;;;;4963412;28;20686;-75
2022/05/11 10:24:59;;;;;;;11.35;3.92;;;27.80;99.90;;;;;;4954411;28;20293;-80
2022/05/11 10:27:46;;;;;;;4.68;3.50;;;27.90;99.90;;;;;;4948703;28;20215;-78
2022/05/11 10:30:53;;;;;;;7.78;3.83;;;28.30;99.90;;;;;;4947547;28;20579;-76
2022/05/11 10:33:22;;;;;;;10.30;3.70;;;28.60;99.90;;;;;;4945389;28;20205;-78
2022/05/11 10:36:01;;;;;;;4.15;3.72;;;28.70;99.90;;;;;;4960112;28;20194;-76
2022/05/11 10:38:46;;;;;;;6.05;3.55;;;28.40;99.90;;;;;;4957651;28;20290;-76
2022/05/11 10:41:31;;;;;;;8.65;3.80;;;28.20;99.90;;;;;;4956600;28;20198;-75
2022/05/11 10:44:16;;;;;;;5.53;3.75;;;28.30;99.90;;;;;;4963528;28;20205;-77
2022/05/11 10:47:16;;;;;;;7.68;4.05;;;28.60;99.90;;;;;;4960457;28;20626;-74
2022/05/11 10:49:51;;;;;;;9.15;4.10;;;28.60;99.90;;;;;;4965931;28;20213;-75
2022/05/11 10:52:51;;;;;;;9.60;4.03;;;28.50;99.90;;;;;;4963544;28;20578;-77
2022/05/11 10:55:34;;;;;;;7.90;3.80;;;28.60;99.90;;;;;;4958852;28;20626;-77
2022/05/11 10:58:29;;;;;;;7.45;3.60;;;28.70;99.90;;;;;;4955274;28;20221;-77
2022/05/11 11:01:15;;;;;;;6.22;3.67;;;28.70;99.90;;;;;;4956753;28;20685;-76
2022/05/11 11:03:57;;;;;;;5.43;3.78;;;29.00;99.90;;;;;;4961338;28;20202;-78
2022/05/11 11:09:34;;;;;;;6.80;3.75;;;29.80;99.90;;;;;;4953599;28;20578;-76
2022/05/11 11:12:07;;;;;;;15.88;4.22;;;30.10;99.90;;;;;;4947970;28;20208;-80
2022/05/11 11:14:45;;;;;;;5.65;3.83;;;30.30;99.90;;;;;;4953697;28;20624;-77
2022/05/11 11:17:18;;;;;;;4.85;3.60;;;30.20;99.90;;;;;;4959742;28;20201;-76
2022/05/11 11:19:53;;;;;;;7.35;3.75;;;30.10;99.90;;;;;;4961219;28;20218;-76
2022/05/11 11:22:20;;;;;;;6.25;3.70;;;30.10;99.90;;;;;;4960607;28;20190;-78
2022/05/11 11:25:12;;;;;;;9.75;3.60;;;30.20;99.90;;;;;;4960088;28;20202;-81
2022/05/11 11:28:03;;;;;;;5.15;3.50;;;30.20;99.90;;;;;;4961977;28;20596;-77
2022/05/11 11:30:30;;;;;;;9.50;3.92;;;30.10;99.90;;;;;;4961950;28;20281;-78
2022/05/11 11:33:23;;;;;;;4.20;3.50;;;30.00;99.90;;;;;;4953269;28;20575;-77
2022/05/11 11:36:16;;;;;;;4.97;3.63;;;29.90;99.90;;;;;;4956363;28;20202;-77
2022/05/11 11:38:43;;;;;;;8.75;4.03;;;29.70;99.90;;;;;;4953947;28;20222;-76
2022/05/11 11:41:19;;;;;;;5.97;3.70;;;29.80;99.90;;;;;;4955398;28;20688;-80
2022/05/11 11:43:49;;;;;;;5.65;3.60;;;29.80;99.90;;;;;;4962246;28;20198;-78
2022/05/11 11:46:40;;;;;;;9.88;4.15;;;29.80;99.90;;;;;;4957080;28;20198;-76
2022/05/11 11:49:21;;;;;;;7.43;3.83;;;29.50;99.90;;;;;;4957569;28;20233;-76
2022/05/11 11:51:52;;;;;;;6.47;3.83;;;29.50;99.90;;;;;;4960831;28;20225;-77
2022/05/11 11:54:39;;;;;;;7.63;3.58;;;29.50;99.90;;;;;;4951698;28;20201;-76
2022/05/11 11:57:30;;;;;;;7.47;3.95;;;29.40;99.90;;;;;;4953976;28;20201;-77
2022/05/11 12:00:21;;;;;;;8.82;3.60;;;29.50;99.90;;;;;;4951434;28;20221;-76
2022/05/11 12:02:48;;;;;;;10.18;3.70;;;29.70;99.90;;;;;;4964552;28;20224;-77
2022/05/11 12:05:32;;;;;;;18.40;3.88;;;29.70;99.90;;;;;;4969370;28;20201;-78
2022/05/11 12:16:52;;;;;;;8.27;3.58;;;29.60;99.90;;;;;;4960340;28;20198;-76
2022/05/11 12:19:28;;;;;;;6.65;3.67;;;29.90;99.90;;;;;;4957723;28;20253;-78
2022/05/11 12:22:17;;;;;;;5.03;3.60;;;29.90;99.20;;;;;;4959193;28;20205;-78
2022/05/11 12:24:56;;;;;;;17.50;4.40;;;30.10;99.90;;;;;;4961987;28;20206;-80
2022/05/11 12:27:34;;;;;;;8.55;3.60;;;29.80;99.90;;;;;;4957835;28;20645;-77
2022/05/11 12:30:06;;;;;;;7.72;3.35;;;29.80;99.90;;;;;;4961399;28;20670;-80
2022/05/11 12:32:36;;;;;;;9.23;3.38;;;29.90;98.80;;;;;;4967048;28;20201;-78
2022/05/11 12:35:25;;;;;;;8.73;3.58;;;29.90;98.20;;;;;;4959597;28;20201;-78
2022/05/11 12:37:55;;;;;;;11.90;3.78;;;30.10;98.20;;;;;;4970983;28;20332;-77
2022/05/11 12:40:23;;;;;;;7.88;3.80;;;30.20;99.50;;;;;;4963116;28;20273;-78
2022/05/11 12:42:54;;;;;;;4.43;3.20;;;30.30;98.40;;;;;;4968454;28;20202;-77
2022/05/11 12:45:25;;;;;;;4.90;3.63;;;30.30;97.80;;;;;;4972666;28;20198;-77
2022/05/11 12:47:56;;;;;;;5.47;3.33;;;30.40;98.30;;;;;;4953397;28;20285;-77
2022/05/11 12:50:30;;;;;;;10.50;3.22;;;30.50;97.80;;;;;;4965271;28;20217;-77
2022/05/11 12:53:24;;;;;;;5.78;3.67;;;30.30;97.40;;;;;;4963959;28;20194;-76
2022/05/11 12:56:13;;;;;;;9.38;4.00;;;29.90;97.90;;;;;;4951589;28;20533;-76
2022/05/11 12:58:47;;;;;;;9.80;3.95;;;29.70;98.60;;;;;;4947574;28;20274;-76
2022/05/11 13:01:17;;;;;;;5.43;3.50;;;29.60;98.40;;;;;;4962168;28;20202;-79
2022/05/11 13:03:45;;;;;;;11.00;3.60;;;29.70;98.30;;;;;;4957948;28;20262;-76
2022/05/11 13:06:14;;;;;;;6.53;3.30;;;29.90;98.30;;;;;;4966443;28;20194;-78
2022/05/11 13:08:47;;;;;;;7.53;4.32;;;29.80;98.40;;;;;;4954350;28;20758;-78
2022/05/11 13:11:17;;;;;;;4.45;3.45;;;29.80;98.40;;;;;;4958403;28;20354;-78
2022/05/11 13:13:47;;;;;;;9.48;3.25;;;29.70;98.70;;;;;;4957767;28;20197;-77
2022/05/11 13:16:21;;;;;;;7.63;3.63;;;29.70;99.00;;;;;;4951876;28;20262;-77
2022/05/11 13:18:49;;;;;;;5.68;3.70;;;29.70;98.60;;;;;;4962607;28;20241;-79
2022/05/11 13:21:28;;;;;;;4.57;3.80;;;29.40;98.80;;;;;;4950788;28;20547;-77
2022/05/11 13:23:55;;;;;;;7.93;3.75;;;29.50;99.20;;;;;;4962796;28;21502;-79
2022/05/11 13:26:35;;;;;;;6.80;4.00;;;29.70;99.60;;;;;;4969498;28;20198;-77
2022/05/11 13:29:19;;;;;;;5.38;3.67;;;29.80;99.10;;;;;;4951741;28;20665;-76
2022/05/11 13:32:00;;;;;;;4.75;3.30;;;29.90;99.40;;;;;;4954925;28;20690;-76
2022/05/11 13:34:33;;;;;;;4.25;3.60;;;30.10;99.50;;;;;;4960598;28;20212;-78
2022/05/11 13:37:01;;;;;;;8.30;3.55;;;30.20;99.10;;;;;;4943169;28;20203;-78
2022/05/11 13:39:31;;;;;;;8.70;3.50;;;30.10;98.20;;;;;;4963546;28;20210;-76
2022/05/11 13:42:06;;;;;;;8.80;3.80;;;30.20;98.30;;;;;;4962044;28;20276;-76
2022/05/11 13:44:37;;;;;;;7.38;3.65;;;30.20;97.70;;;;;;4951923;28;20221;-77