Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:14;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100692.97;5034352;28;69004;-72
2023/04/14 00:02:39;;;;;;;;;2.00;1.00;;;;;11.08;100.00;100695.59;5031966;28;45550;-72
2023/04/14 00:05:06;;;;;;;;;1.33;0.33;;;;;11.10;100.00;100704.41;5036007;28;45529;-72
2023/04/14 00:07:32;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100696.50;5034828;28;46538;-73
2023/04/14 00:09:57;;;;;;;;;0.00;0.00;;;;;11.11;100.00;100692.97;5033598;28;49012;-72
2023/04/14 00:12:22;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100696.50;5033316;28;51262;-72
2023/04/14 00:14:48;;;;;;;;;0.67;0.67;;;;;11.10;100.00;100680.63;5008789;28;53244;-72
2023/04/14 00:17:14;;;;;;;;;0.00;0.00;;;;;11.11;100.00;100682.41;5035553;28;45632;-72
2023/04/14 00:19:39;;;;;;;;;0.00;0.00;;;;;11.11;100.00;100679.75;5035021;28;45455;-72
2023/04/14 00:22:04;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100674.47;5035497;28;45420;-72
2023/04/14 00:24:30;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100676.19;5019737;28;51617;-72
2023/04/14 00:26:55;;;;;;;;;2.33;0.00;;;;;11.06;100.00;100670.03;5034639;28;64335;-72
2023/04/14 00:29:21;;;;;;;;;0.33;0.33;;;;;11.05;100.00;100679.72;5034365;28;45440;-72
2023/04/14 00:31:46;;;;;;;;;0.00;0.00;;;;;11.06;100.00;100677.97;5034750;28;59155;-73
2023/04/14 00:34:11;;;;;;;;;1.00;0.00;;;;;11.06;100.00;100677.97;5035936;28;45416;-72
2023/04/14 00:36:37;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100676.19;5033820;28;68904;-72
2023/04/14 00:39:03;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100675.34;5017117;28;46963;-72
2023/04/14 00:41:33;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100662.13;5035006;28;47080;-72
2023/04/14 00:44:00;;;;;;;;;1.00;0.00;;;;;11.09;100.00;100659.50;5017962;28;45376;-72
2023/04/14 00:46:26;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100663.91;5014169;28;46528;-72
2023/04/14 00:48:51;;;;;;;;;0.00;0.00;;;;;11.09;100.00;100667.44;5014573;28;61299;-72
2023/04/14 00:51:17;;;;;;;;;0.00;0.00;;;;;11.06;100.00;100660.34;5035181;28;49458;-73
2023/04/14 00:53:42;;;;;;;;;0.67;0.67;;;;;11.07;100.00;100667.41;5017483;28;45345;-73
2023/04/14 00:56:07;;;;;;;;;0.00;0.00;;;;;11.06;100.00;100667.41;5034646;28;68805;-72
2023/04/14 00:58:33;;;;;;;;;0.33;0.33;;;;;11.04;100.00;100670.03;5034157;28;66954;-72
2023/04/14 01:00:58;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100665.59;5035012;28;45462;-72
2023/04/14 01:03:25;;;;;;;;;0.00;0.00;;;;;10.96;100.00;100664.69;5034795;28;62109;-73
2023/04/14 01:05:50;;;;;;;;;1.00;0.00;;;;;10.96;100.00;100659.41;5033223;28;46668;-72
2023/04/14 01:08:17;;;;;;;;;0.33;0.33;;;;;10.94;100.00;100666.44;5034603;28;45318;-72
2023/04/14 01:11:22;;;;;;;;;1.00;1.00;;;;;10.92;100.00;100667.28;5035187;28;45343;-72
2023/04/14 01:14:12;;;;;;;;;1.33;0.00;;;;;10.87;100.00;100662.00;5028973;28;45384;-72
2023/04/14 01:16:40;;;;;;;;;1.00;1.00;;;;;10.81;100.00;100655.75;5031547;28;45761;-72
2023/04/14 01:19:24;;;;;;;;;0.67;0.67;;;;;10.80;100.00;100662.81;5020021;28;45483;-73
2023/04/14 01:21:52;;;;;;;;;0.33;0.33;;;;;10.75;100.00;100662.78;5034247;28;45420;-72
2023/04/14 01:24:20;;;;;;;;;0.67;0.67;;;;;10.74;100.00;100660.13;5014227;28;45351;-72
2023/04/14 01:26:45;;;;;;;;;1.00;1.00;;;;;10.70;100.00;100659.22;5035536;28;46280;-72
2023/04/14 01:29:36;;;;;;;;;0.00;0.00;;;;;10.67;100.00;100658.31;5017276;28;45483;-72
2023/04/14 01:32:10;;;;;;;;;0.67;0.67;;;;;10.62;100.00;100662.69;5040497;28;45447;-72
2023/04/14 01:34:50;;;;;;;;;0.00;0.00;;;;;10.59;100.00;100660.00;5038429;28;45300;-72
2023/04/14 01:37:18;;;;;;;;;0.00;0.00;;;;;10.59;100.00;100666.16;5019736;28;47047;-72
2023/04/14 01:39:50;;;;;;;;;0.00;0.00;;;;;10.58;100.00;100663.53;5032590;28;45423;-72
2023/04/14 01:42:19;;;;;;;;;2.00;0.00;;;;;10.58;100.00;100658.25;5020134;28;45451;-73
2023/04/14 01:44:46;;;;;;;;;0.67;0.00;;;;;10.56;100.00;100663.53;5020187;28;45416;-72
2023/04/14 01:47:12;;;;;;;;;1.33;1.33;;;;;10.53;100.00;100654.69;5019803;28;67460;-72
2023/04/14 01:49:39;;;;;;;;;0.00;0.00;;;;;10.51;100.00;100659.94;5019593;28;45657;-72
2023/04/14 01:52:08;;;;;;;;;4.00;4.00;;;;;10.49;100.00;100659.03;5002557;28;45340;-72
2023/04/14 01:54:35;;;;;;;;;3.25;3.00;;;;;10.51;100.00;100653.78;5037542;28;45664;-73
2023/04/14 01:57:02;;;;;;;;;4.25;2.75;;;;;10.51;100.00;100662.59;5019751;28;46487;-72
2023/04/14 01:59:29;;;;;;;;;2.00;2.00;;;;;10.49;100.00;100648.47;5016005;28;45475;-72
2023/04/14 02:01:56;;;;;;;;;3.00;2.75;;;;;10.46;100.00;100657.28;5016257;28;45925;-72
2023/04/14 02:04:24;;;;;;;;;3.50;2.00;;;;;10.45;100.00;100658.16;5037496;28;45411;-72
2023/04/14 02:06:51;;;;;;;;;3.25;2.00;;;;;10.42;100.00;100655.47;5016858;28;47498;-72
2023/04/14 02:09:18;;;;;;;;;3.50;3.00;;;;;10.45;100.00;100662.53;5037119;28;45361;-72
2023/04/14 02:11:45;;;;;;;;;2.25;2.00;;;;;10.42;100.00;100660.75;5018987;28;45355;-72
2023/04/14 02:14:11;;;;;;;;;2.25;2.25;;;;;10.40;100.00;100653.69;5036865;28;45272;-72
2023/04/14 02:16:37;;;;;;;;;1.50;1.50;;;;;10.34;100.00;100662.44;5036989;28;46571;-72
2023/04/14 02:19:04;;;;;;;;;3.00;3.00;;;;;10.30;100.00;100658.00;5018394;28;56560;-72
2023/04/14 02:21:30;;;;;;;;;2.75;2.75;;;;;10.30;100.00;100660.66;5018748;28;45468;-72
2023/04/14 02:23:55;;;;;;;;;1.00;1.00;;;;;10.28;100.00;100657.13;5019219;28;45387;-72
2023/04/14 02:26:23;;;;;;;;;0.75;0.75;;;;;10.26;100.00;100653.56;5036826;28;57547;-72
2023/04/14 02:28:51;;;;;;;;;1.25;1.00;;;;;10.28;100.00;100658.84;5013289;28;45431;-72
2023/04/14 02:31:24;;;;;;;;;0.00;0.00;;;;;10.25;100.00;100654.44;5029555;28;45391;-72
2023/04/14 02:33:53;;;;;;;;;2.00;1.00;;;;;10.23;100.00;100640.31;5008604;28;45478;-72
2023/04/14 02:36:39;;;;;;;;;0.00;0.00;;;;;10.25;100.00;100641.25;5027093;28;45844;-72
2023/04/14 02:39:09;;;;;;;;;1.00;1.00;;;;;10.24;100.00;100650.03;5018178;28;45309;-72
2023/04/14 02:41:35;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100648.25;5019176;28;45412;-72
2023/04/14 02:44:09;;;;;;;;;1.00;1.00;;;;;10.22;100.00;100638.53;5017409;28;63504;-72
2023/04/14 02:46:41;;;;;;;;;1.00;0.00;;;;;10.18;100.00;100636.75;5018857;28;47377;-72
2023/04/14 02:49:10;;;;;;;;;1.00;1.00;;;;;10.18;100.00;100642.03;5015749;28;45417;-72
2023/04/14 02:51:36;;;;;;;;;4.00;1.00;;;;;10.19;100.00;100628.84;5018764;28;45560;-72
2023/04/14 02:54:03;;;;;;;;;1.00;1.00;;;;;10.23;100.00;100637.69;5036734;28;45209;-73
2023/04/14 02:56:29;;;;;;;;;0.50;0.50;;;;;10.24;100.00;100636.84;5019718;28;46555;-73
2023/04/14 02:58:55;;;;;;;;;5.50;1.00;;;;;10.23;100.00;100622.78;5021388;28;45420;-72
2023/04/14 03:01:21;;;;;;;;;1.00;1.00;;;;;10.30;100.00;100625.47;5017942;28;45323;-72
2023/04/14 03:03:47;;;;;;;;;0.00;0.00;;;;;10.30;100.00;100614.91;5018647;28;62941;-72
2023/04/14 03:06:14;;;;;;;;;1.75;0.00;;;;;10.32;100.00;100623.69;5035485;28;67136;-73
2023/04/14 03:08:40;;;;;;;;;0.00;0.00;;;;;10.32;100.00;100628.97;5018112;28;45479;-72
2023/04/14 03:11:06;;;;;;;;;0.00;0.00;;;;;10.32;100.00;100615.78;5023540;28;45420;-72
2023/04/14 03:13:33;;;;;;;;;0.00;0.00;;;;;10.35;100.00;100606.16;5035889;28;62433;-72
2023/04/14 03:15:59;;;;;;;;;0.33;0.33;;;;;10.34;100.00;100601.75;5018710;28;45888;-72
2023/04/14 03:18:25;;;;;;;;;1.00;1.00;;;;;10.38;100.00;100608.78;5018197;28;45325;-72
2023/04/14 03:20:54;;;;;;;;;0.00;0.00;;;;;10.36;100.00;100599.13;5018585;28;45309;-72
2023/04/14 03:23:23;;;;;;;;;0.50;0.50;;;;;10.40;100.00;100603.56;5017541;28;45595;-72
2023/04/14 03:25:49;;;;;;;;;0.00;0.00;;;;;10.38;100.00;100598.25;5015531;28;46646;-72
2023/04/14 03:28:18;;;;;;;;;0.00;0.00;;;;;10.35;100.00;100592.94;5006525;28;45633;-72
2023/04/14 03:30:46;;;;;;;;;0.00;0.00;;;;;10.33;100.00;100585.88;5030079;28;45348;-72
2023/04/14 03:33:17;;;;;;;;;3.00;1.00;;;;;10.35;100.00;100592.06;5029857;28;45155;-73
2023/04/14 03:35:44;;;;;;;;;1.00;1.00;;;;;10.30;100.00;100592.03;5017757;28;46603;-72
2023/04/14 03:38:10;;;;;;;;;0.00;0.00;;;;;10.25;100.00;100577.91;5040355;28;45581;-72
2023/04/14 03:40:39;;;;;;;;;0.00;0.00;;;;;10.28;100.00;100591.16;5035892;28;45542;-73
2023/04/14 03:43:08;;;;;;;;;0.00;0.00;;;;;10.27;100.00;100599.91;5011564;28;45377;-72
2023/04/14 03:45:35;;;;;;;;;1.00;1.00;;;;;10.23;100.00;100585.84;5017350;28;47511;-72
2023/04/14 03:48:02;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100595.47;5014905;28;45264;-72
2023/04/14 03:50:30;;;;;;;;;0.00;0.00;;;;;10.22;100.00;100596.31;5017639;28;45210;-72
2023/04/14 03:52:58;;;;;;;;;0.25;0.25;;;;;10.20;100.00;100606.88;5029504;28;45364;-72
2023/04/14 03:55:26;;;;;;;;;0.75;0.75;;;;;10.20;100.00;100595.44;5034488;28;45463;-72
2023/04/14 03:57:53;;;;;;;;;1.00;1.00;;;;;10.18;100.00;100600.69;5030309;28;45511;-72
2023/04/14 04:00:19;;;;;;;;;1.25;1.25;;;;;10.14;100.00;100590.97;5016202;28;45412;-72
2023/04/14 04:02:45;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100597.13;5014066;28;59604;-72
2023/04/14 04:05:11;;;;;;;;;1.00;1.00;;;;;10.13;100.00;100590.97;5035447;28;46613;-72
2023/04/14 04:07:37;;;;;;;;;1.50;1.00;;;;;10.15;100.00;100591.88;5016889;28;45504;-72
2023/04/14 04:10:04;;;;;;;;;0.75;0.75;;;;;10.12;100.00;100595.38;5035127;28;62974;-72
2023/04/14 04:12:31;;;;;;;;;1.00;1.00;;;;;10.09;100.00;100583.91;5014844;28;45356;-72
2023/04/14 04:14:56;;;;;;;;;2.00;1.75;;;;;10.11;100.00;100577.75;5032489;28;55303;-72
2023/04/14 04:17:22;;;;;;;;;1.00;1.00;;;;;10.13;100.00;100586.59;5036122;28;45262;-72
2023/04/14 04:19:48;;;;;;;;;1.00;1.00;;;;;10.13;100.00;100586.59;5035266;28;45414;-72
2023/04/14 04:22:17;;;;;;;;;0.50;0.50;;;;;10.11;100.00;100579.50;5029878;28;45419;-72
2023/04/14 04:24:44;;;;;;;;;1.00;1.00;;;;;10.08;100.00;100572.47;5032894;28;45390;-73
2023/04/14 04:27:09;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100581.25;5017486;28;45269;-72
2023/04/14 04:29:36;;;;;;;;;0.50;0.50;;;;;10.03;100.00;100574.19;5033846;28;64408;-72
2023/04/14 04:32:01;;;;;;;;;1.00;1.00;;;;;9.97;100.00;100571.50;5017570;28;45558;-72
2023/04/14 04:34:30;;;;;;;;;1.00;1.00;;;;;10.01;100.00;100578.53;5035685;28;46378;-72
2023/04/14 04:36:57;;;;;;;;;0.00;0.00;;;;;10.03;100.00;100568.03;5034968;28;45411;-73
2023/04/14 04:39:23;;;;;;;;;1.00;1.00;;;;;10.06;100.00;100568.03;5017437;28;45353;-72
2023/04/14 04:41:50;;;;;;;;;1.00;1.00;;;;;10.10;100.00;100569.84;5034999;28;45533;-72
2023/04/14 04:44:16;;;;;;;;;1.00;1.00;;;;;10.13;100.00;100565.47;5034329;28;47315;-72
2023/04/14 04:46:53;;;;;;;;;1.25;1.00;;;;;10.15;100.00;100563.72;5034194;28;45383;-72
2023/04/14 04:49:19;;;;;;;;;1.25;1.00;;;;;10.17;100.00;100559.38;5035955;28;45706;-73
2023/04/14 04:51:45;;;;;;;;;2.00;0.75;;;;;10.21;100.00;100550.56;5033631;28;45445;-73
2023/04/14 04:54:10;;;;;;;;;1.25;1.25;;;;;10.22;100.00;100551.47;5031228;28;46411;-72
2023/04/14 04:56:36;;;;;;;;;3.00;1.50;;;;;10.23;100.00;100548.88;5034298;28;70250;-72
2023/04/14 04:59:01;;;;;;;;;0.00;0.00;;;;;10.27;100.00;100546.25;5036960;28;45482;-74
2023/04/14 05:01:26;;;;;;;;;3.00;1.00;;;;;10.25;100.00;100540.97;5033526;28;45451;-74
2023/04/14 05:03:52;;;;;;;;;2.50;1.00;;;;;10.22;100.00;100533.00;5036837;28;45927;-73
2023/04/14 05:06:17;;;;;;;;;1.00;1.00;;;;;10.24;100.00;100544.50;5036732;28;45604;-73
2023/04/14 05:08:43;;;;;;;;;1.25;1.25;;;;;10.24;100.00;100544.50;5037530;28;45525;-71
2023/04/14 05:11:08;;;;;;;;;1.00;1.00;;;;;10.21;100.00;100534.75;5036207;28;45454;-72
2023/04/14 05:13:34;;;;;;;;;1.00;1.00;;;;;10.21;100.00;100533.88;5034526;28;46472;-73
2023/04/14 05:16:06;;;;;;;;;2.00;1.50;;;;;10.25;100.00;100526.91;5029788;28;45537;-74
2023/04/14 05:18:32;;;;;;;;;1.00;1.00;;;;;10.25;100.00;100525.16;5031741;28;45539;-74
2023/04/14 05:21:05;;;;;;;;;1.00;1.00;;;;;10.28;100.00;100513.72;5034901;28;45482;-74
2023/04/14 05:23:35;;;;;;;;;3.75;2.00;;;;;10.29;100.00;100519.03;5035457;28;46680;-73
2023/04/14 05:26:02;;;;;;;;;1.25;1.25;;;;;10.30;100.00;100518.16;5032264;28;45706;-73
2023/04/14 05:28:27;;;;;;;;;1.00;1.00;;;;;10.33;100.00;100522.53;5033906;28;45399;-74
2023/04/14 05:30:53;;;;;;;;;4.75;1.25;;;;;10.33;100.00;100522.53;5034177;28;58087;-73
2023/04/14 05:33:18;;;;;;;;;1.00;1.00;;;;;10.39;100.00;100510.31;5033048;28;46387;-73
2023/04/14 05:35:44;;;;;;;;;2.00;2.00;;;;;10.40;100.00;100500.63;5034151;28;45628;-73
2023/04/14 05:38:10;;;;;;;;;3.00;2.00;;;;;10.45;100.00;100510.34;5036062;28;45450;-73
2023/04/14 05:40:35;;;;;;;;;2.25;2.25;;;;;10.45;100.00;100504.16;5035026;28;45665;-74
2023/04/14 05:43:00;;;;;;;;;3.25;3.25;;;;;10.50;100.00;100499.81;5035454;28;55504;-75
2023/04/14 05:45:26;;;;;;;;;2.00;2.00;;;;;10.51;100.00;100511.25;5028298;28;63967;-74
2023/04/14 05:47:51;;;;;;;;;2.00;2.00;;;;;10.53;100.00;100504.19;5033635;28;45324;-75
2023/04/14 05:50:16;;;;;;;;;4.00;3.00;;;;;10.52;100.00;100499.81;5036932;28;59772;-74
2023/04/14 05:52:42;;;;;;;;;6.00;3.00;;;;;10.54;100.00;100500.69;5035320;28;68835;-74
2023/04/14 05:55:07;;;;;;;;;2.75;2.00;;;;;10.57;100.00;100500.72;5024780;28;64210;-74
2023/04/14 05:57:33;;;;;;;;;4.00;3.00;;;;;10.63;100.00;100495.47;5032867;28;45450;-73
2023/04/14 05:59:59;;;;;;;;;3.00;3.00;;;;;10.65;100.00;100496.34;5036423;28;45657;-74
2023/04/14 06:02:24;;;;;;;;;2.00;2.00;;;;;10.65;100.00;100497.25;5019180;28;46639;-74
2023/04/14 06:04:50;;;;;;;;;3.50;2.00;;;;;10.72;100.00;100495.53;5036570;28;45572;-74
2023/04/14 06:07:15;;;;;;;;;6.00;3.00;;;;;10.74;100.00;100483.19;5035007;28;65137;-74
2023/04/14 06:09:41;;;;;;;;;4.25;2.00;;;;;10.80;100.00;100482.34;5036102;28;53776;-74
2023/04/14 06:12:07;;;;;;;;;4.50;4.00;;;;;10.85;100.00;100493.81;5035768;28;45858;-74
2023/04/14 06:14:32;;;;;;;;;4.25;2.25;;;;;10.90;100.00;100495.59;5016397;28;45897;-73
2023/04/14 06:16:57;;;;;;;;;3.00;3.00;;;;;10.93;100.00;100482.41;5030256;28;50392;-74
2023/04/14 06:19:23;;;;;;;;;3.00;3.00;;;;;10.95;100.00;100483.28;5030545;28;52913;-74
2023/04/14 06:21:48;;;;;;;;;2.75;2.75;;;;;10.97;100.00;100492.13;5031838;28;45473;-74
2023/04/14 06:24:13;;;;;;;;;3.75;3.75;;;;;10.98;100.00;100485.94;5031656;28;45380;-74
2023/04/14 06:26:39;;;;;;;;;5.25;4.00;;;;;11.00;100.00;100483.31;5031518;28;46697;-74
2023/04/14 06:29:06;;;;;;;;;4.25;3.50;;;;;11.04;100.00;100484.22;5034205;28;45368;-74
2023/04/14 06:31:32;;;;;;;;;6.50;4.00;;;;;11.04;100.00;100479.81;5034760;28;45745;-74
2023/04/14 06:33:57;;;;;;;;;4.00;4.00;;;;;11.06;100.00;100469.22;5035638;28;45451;-74
2023/04/14 06:36:22;;;;;;;;;3.25;3.25;;;;;11.08;100.00;100459.53;5033119;28;62006;-74
2023/04/14 06:38:47;;;;;;;;;6.50;4.50;;;;;11.04;100.00;100471.88;5035125;28;55850;-74
2023/04/14 06:41:13;;;;;;;;;3.00;3.00;;;;;11.08;100.00;100475.41;5032537;28;66838;-75
2023/04/14 06:43:38;;;;;;;;;5.25;4.00;;;;;11.08;100.00;100470.09;5033850;28;67780;-74
2023/04/14 06:46:04;;;;;;;;;3.00;3.00;;;;;11.05;100.00;100452.50;5034151;28;59745;-75
2023/04/14 06:48:29;;;;;;;;;5.00;3.25;;;;;11.10;100.00;100457.81;5035527;28;45650;-75
2023/04/14 06:50:55;;;;;;;;;5.25;4.00;;;;;11.12;100.00;100445.47;5036235;28;46317;-74
2023/04/14 06:53:21;;;;;;;;;5.25;5.25;;;;;11.12;100.00;100442.81;5035175;28;45373;-74
2023/04/14 06:55:57;;;;;;;;;3.00;3.00;;;;;11.16;100.00;100432.28;5018581;28;45329;-74
2023/04/14 06:58:26;;;;;;;;;7.75;3.75;;;;;11.22;100.00;100441.97;5031041;28;45554;-74
2023/04/14 07:00:58;;;;;;;;;4.75;3.50;;;;;11.30;100.00;100440.25;5027202;28;47499;-74
2023/04/14 07:03:24;;;;;;;;;5.00;5.00;;;;;11.33;100.00;100434.94;5033470;28;45649;-74
2023/04/14 07:05:50;;;;;;;;;4.75;4.00;;;;;11.43;100.00;100447.28;5033582;28;45458;-75
2023/04/14 07:08:17;;;;;;;;;7.75;6.25;;;;;11.52;100.00;100451.72;5031520;28;45724;-76
2023/04/14 07:10:42;;;;;;;;;8.75;7.25;;;;;11.59;100.00;100440.25;5026684;28;46127;-75
2023/04/14 07:13:07;;;;;;;;;7.50;5.50;;;;;11.65;100.00;100442.03;5034286;28;69621;-75
2023/04/14 07:15:33;;;;;;;;;5.50;5.00;;;;;11.72;100.00;100449.09;5034748;28;65181;-75
2023/04/14 07:17:58;;;;;;;;;12.25;8.00;;;;;11.71;100.00;100442.03;5034601;28;47931;-74
2023/04/14 07:20:24;;;;;;;;;7.50;7.50;;;;;11.76;100.00;100435.84;5035365;28;70580;-75
2023/04/14 07:22:49;;;;;;;;;8.00;7.00;;;;;11.75;100.00;100439.38;5033957;28;45484;-75
2023/04/14 07:25:14;;;;;;;;;10.25;10.25;;;;;11.78;100.00;100449.09;5034274;28;45428;-75
2023/04/14 07:27:40;;;;;;;;;9.25;8.25;;;;;11.72;100.00;100431.47;5033496;28;62331;-75
2023/04/14 07:30:06;;;;;;;;;8.25;8.00;;;;;11.72;100.00;100428.81;5034625;28;47300;-75
2023/04/14 07:32:31;;;;;;;;;7.75;7.75;;;;;11.68;100.00;100419.13;5035283;28;45317;-75
2023/04/14 07:34:57;;;;;;;;;9.50;8.00;;;;;11.72;100.00;100422.66;5035298;28;45623;-75
2023/04/14 07:37:23;;;;;;;;;7.75;6.50;;;;;11.72;100.00;100427.94;5035065;28;45364;-75
2023/04/14 07:39:48;;;;;;;;;13.25;7.50;;;;;11.73;100.00;100420.00;5033939;28;46431;-75
2023/04/14 07:42:14;;;;;;;;;8.50;7.00;;;;;11.76;100.00;100405.88;5034778;28;63409;-74
2023/04/14 07:44:39;;;;;;;;;8.50;8.50;;;;;11.80;100.00;100407.63;5035959;28;45355;-74
2023/04/14 07:47:04;;;;;;;;;6.50;6.50;;;;;11.85;100.00;100405.91;5034569;28;45470;-74
2023/04/14 07:49:30;;;;;;;;;7.00;7.00;;;;;11.89;100.00;100402.38;5034742;28;52724;-76
2023/04/14 07:51:56;;;;;;;;;11.00;9.25;;;;;11.97;100.00;100400.59;5035072;28;45277;-74
2023/04/14 07:54:22;;;;;;;;;9.25;8.00;;;;;12.07;100.00;100402.34;5035942;28;45506;-76
2023/04/14 07:56:47;;;;;;;;;9.50;9.00;;;;;12.13;100.00;100403.22;5036377;28;45355;-75
2023/04/14 07:59:13;;;;;;;;;8.00;6.50;;;;;12.18;100.00;100396.13;5045266;28;45523;-74
2023/04/14 08:01:38;;;;;;;;;10.25;8.75;;;;;12.21;100.00;100390.84;5035359;28;45555;-75
2023/04/14 08:04:04;;;;;;;;;10.75;10.75;;;;;12.23;100.00;100389.94;5035949;28;45466;-75
2023/04/14 08:06:29;;;;;;;;;8.00;6.25;;;;;12.26;100.00;100392.59;5035573;28;45484;-74
2023/04/14 08:08:54;;;;;;;;;9.00;7.25;;;;;12.33;100.00;100389.03;5034044;28;64276;-75
2023/04/14 08:11:20;;;;;;;;;10.00;9.00;;;;;12.38;100.00;100381.09;5030635;28;45330;-74
2023/04/14 08:13:45;;;;;;;;;10.75;8.50;;;;;12.44;100.00;100383.69;5035678;28;45616;-74
2023/04/14 08:16:11;;;;;;;;;8.25;7.25;;;;;12.47;100.00;100381.06;5034913;28;45313;-74
2023/04/14 08:18:37;;;;;;;;;7.33;7.33;;;;;12.50;100.00;100381.03;5033760;28;46109;-74
2023/04/14 08:21:03;;;;;;;;;7.25;6.50;;;;;12.53;100.00;100388.09;5034233;28;45491;-75
2023/04/14 08:23:28;;;;;;;;;5.00;4.33;;;;;12.52;100.00;100373.97;5033576;28;46609;-73
2023/04/14 08:25:54;;;;;;;;;3.75;3.75;;;;;12.58;100.00;100384.53;5032100;28;57781;-73
2023/04/14 08:28:20;;;;;;;;;5.33;5.00;;;;;12.62;100.00;100373.91;5032061;28;45729;-73
2023/04/14 08:30:46;;;;;;;;;6.75;5.50;;;;;12.63;100.00;100384.53;5033779;28;45289;-72
2023/04/14 08:33:11;;;;;;;;;8.67;7.33;;;;;12.68;100.00;100376.56;5026504;28;45485;-72
2023/04/14 08:35:37;;;;;;;;;6.00;5.00;;;;;12.74;100.00;100357.97;5030159;28;59563;-73
2023/04/14 08:38:02;;;;;;;;;7.33;4.67;;;;;12.82;100.00;100364.09;5029334;28;56826;-72
2023/04/14 08:40:34;;;;;;;;;4.00;4.00;;;;;12.85;100.00;100364.09;5037276;28;45523;-72
2023/04/14 08:43:00;;;;;;;;;5.33;4.00;;;;;12.89;100.00;100362.28;5031905;28;45523;-72
2023/04/14 08:45:26;;;;;;;;;3.33;3.00;;;;;12.92;100.00;100359.63;5031585;28;54215;-72
2023/04/14 08:47:53;;;;;;;;;4.33;3.00;;;;;12.91;100.00;100357.88;5029356;28;45822;-73
2023/04/14 08:50:20;;;;;;;;;4.00;4.00;;;;;12.91;100.00;100352.56;5011627;28;45562;-71
2023/04/14 08:52:46;;;;;;;;;3.00;3.00;;;;;12.95;100.00;100357.84;4999998;28;45414;-71
2023/04/14 08:55:13;;;;;;;;;3.00;3.00;;;;;12.99;100.00;100361.34;5032832;28;45475;-71
2023/04/14 08:57:38;;;;;;;;;2.00;2.00;;;;;13.01;100.00;100349.84;5011628;28;47029;-70
2023/04/14 09:00:05;;;;;;;;;3.33;3.00;;;;;13.04;100.00;100348.94;5033936;28;45479;-71
2023/04/14 09:02:33;;;;;;;;;5.00;3.00;;;;;13.04;100.00;100333.03;5033850;28;45626;-72
2023/04/14 09:04:59;;;;;;;;;7.00;4.00;;;;;13.14;100.00;100341.81;5033479;28;45360;-72
2023/04/14 09:07:26;;;;;;;;;3.00;3.00;;;;;13.21;100.00;100332.91;5035586;28;46390;-71
2023/04/14 09:09:51;;;;;;;;;3.33;3.00;;;;;13.25;100.00;100330.25;5027078;28;45395;-72
2023/04/14 09:12:19;;;;;;;;;4.00;2.00;;;;;13.27;100.00;100324.97;5025225;28;45507;-73
2023/04/14 09:14:45;;;;;;;;;3.00;3.00;;;;;13.27;100.00;100324.97;5031958;28;45561;-72
2023/04/14 09:17:11;;;;;;;;;2.00;2.00;;;;;13.30;100.00;100316.97;5031496;28;46831;-72
2023/04/14 09:19:36;;;;;;;;;2.00;2.00;;;;;13.29;100.00;100326.69;5008551;28;46142;-72
2023/04/14 09:22:02;;;;;;;;;2.33;2.33;;;;;13.26;100.00;100310.84;5026768;28;45623;-72
2023/04/14 09:24:28;;;;;;;;;4.00;3.00;;;;;13.30;100.00;100316.97;5021271;28;60990;-72
2023/04/14 09:26:54;;;;;;;;;2.00;2.00;;;;;13.28;100.00;100310.81;5030274;28;45871;-71
2023/04/14 09:29:20;;;;;;;;;4.00;2.00;;;;;13.20;100.00;100313.47;5028108;28;45551;-72
2023/04/14 09:31:46;;;;;;;;;6.00;3.00;;;;;13.18;100.00;100309.97;5028777;28;45479;-72
2023/04/14 09:34:19;;;;;;;;;2.33;2.33;;;;;13.17;100.00;100320.59;5025916;28;45577;-73
2023/04/14 09:37:06;;;;;;;;;4.00;3.00;;;;;13.21;100.00;100306.41;5038622;28;46037;-72
2023/04/14 09:39:32;;;;;;;;;2.67;2.67;;;;;13.23;100.00;100307.31;5032271;28;45599;-73
2023/04/14 09:41:59;;;;;;;;;3.67;2.00;;;;;13.24;100.00;100299.34;5033677;28;45516;-72
2023/04/14 09:44:24;;;;;;;;;3.33;3.00;;;;;13.30;100.00;100307.22;5030995;28;45284;-71
2023/04/14 09:47:00;;;;;;;;;2.67;2.00;;;;;13.33;100.00;100306.34;5035923;28;45632;-72
2023/04/14 09:49:26;;;;;;;;;4.00;2.33;;;;;13.33;100.00;100296.63;5032583;28;45475;-72
2023/04/14 09:51:54;;;;;;;;;2.00;2.00;;;;;13.33;100.00;100290.44;5036236;28;47111;-72
2023/04/14 09:54:25;;;;;;;;;5.33;3.00;;;;;13.30;100.00;100293.97;5031827;28;45657;-71
2023/04/14 09:56:54;;;;;;;;;3.00;3.00;;;;;13.28;100.00;100290.47;5034999;28;46554;-70
2023/04/14 09:59:31;;;;;;;;;1.00;1.00;;;;;13.30;100.00;100286.03;5037495;28;45511;-72
2023/04/14 10:01:57;;;;;;;;;3.33;2.33;;;;;13.33;100.00;100287.78;5036925;28;45478;-71
2023/04/14 10:04:25;;;;;;;;;2.67;2.67;;;;;13.35;100.00;100276.25;5039632;28;45500;-72
2023/04/14 10:06:54;;;;;;;;;2.33;2.00;;;;;13.36;100.00;100283.31;5033374;28;45923;-72
2023/04/14 10:09:23;;;;;;;;;3.00;2.00;;;;;13.34;100.00;100268.31;5035436;28;45518;-72
2023/04/14 10:12:13;;;;;;;;;5.00;2.00;;;;;13.38;100.00;100285.97;5034631;28;45470;-73
2023/04/14 10:14:42;;;;;;;;;2.00;2.00;;;;;13.36;100.00;100274.47;5033395;28;45527;-72
2023/04/14 10:17:08;;;;;;;;;1.00;1.00;;;;;13.40;100.00;100284.19;5035471;28;45638;-71
2023/04/14 10:19:35;;;;;;;;;5.33;1.00;;;;;13.42;100.00;100277.06;5035083;28;45490;-73
2023/04/14 10:22:00;;;;;;;;;2.00;2.00;;;;;13.44;100.00;100279.72;5032304;28;45678;-72
2023/04/14 10:24:26;;;;;;;;;4.67;1.33;;;;;13.46;100.00;100277.94;5108087;22;46145;-74
2023/04/14 10:26:52;;;;;;;;;58.50;42.75;;;;;13.47;100.00;100277.91;5016321;28;45730;-73
2023/04/14 10:29:18;;;;;;;;;4.00;2.00;;;;;13.49;100.00;100268.19;5034507;28;45443;-71
2023/04/14 10:32:00;;;;;;;;;2.00;0.00;;;;;13.51;100.00;100260.19;5034326;28;48632;-71
2023/04/14 10:34:25;;;;;;;;;2.00;2.00;;;;;13.50;100.00;100256.66;5035857;28;45898;-70
2023/04/14 10:36:51;;;;;;;;;1.00;0.67;;;;;13.50;100.00;100248.72;5015782;28;47365;-70
2023/04/14 10:39:23;;;;;;;;;3.33;1.00;;;;;13.51;100.00;100247.81;5036350;28;45542;-71
2023/04/14 10:41:50;;;;;;;;;2.33;1.00;;;;;13.51;100.00;100254.91;5031803;28;45524;-70
2023/04/14 10:44:31;;;;;;;;;2.00;1.00;;;;;13.50;100.00;100242.53;5035151;28;45494;-70
2023/04/14 10:47:00;;;;;;;;;1.00;1.00;;;;;13.48;100.00;100247.88;5035661;28;46776;-70
2023/04/14 10:49:39;;;;;;;;;3.00;1.33;;;;;13.43;100.00;100235.56;5035115;28;45291;-72
2023/04/14 10:52:25;;;;;;;;;1.00;1.00;;;;;13.46;100.00;100230.19;5035740;28;45184;-72
2023/04/14 10:54:52;;;;;;;;;2.00;1.00;;;;;13.48;100.00;100234.59;5033064;28;45448;-71
2023/04/14 10:57:25;;;;;;;;;1.00;1.00;;;;;13.50;100.00;100222.19;5035203;28;47443;-71
2023/04/14 10:59:58;;;;;;;;;4.67;2.00;;;;;13.54;100.00;100229.22;5035033;28;45479;-72
2023/04/14 11:02:28;;;;;;;;;2.33;2.00;;;;;13.59;100.00;100216.78;5019365;28;47379;-71
2023/04/14 11:05:04;;;;;;;;;3.00;1.33;;;;;13.70;100.00;100219.31;5035214;28;45541;-71
2023/04/14 11:07:30;;;;;;;;;3.00;1.67;;;;;13.70;100.00;100202.53;5036255;28;46728;-71
2023/04/14 11:10:19;;;;;;;;;1.67;1.00;;;;;13.78;100.00;100200.66;5036446;28;45570;-71
2023/04/14 11:12:46;;;;;;;;;4.67;3.00;;;;;13.82;100.00;100202.38;5025005;28;45571;-72
2023/04/14 11:15:12;;;;;;;;;4.33;1.00;;;;;13.91;100.00;100188.13;5017233;28;45555;-71
2023/04/14 11:17:38;;;;;;;;;3.67;1.33;;;;;13.98;100.00;100192.44;5035851;28;46409;-71