Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:14;;;;;;;142.50;26.92;;;;;;;4.52;77.39;101227.94;5092014;28;20044;-60
2022/01/11 00:02:44;;;;;;;236.95;29.60;;;;;;;4.50;77.24;101224.47;5092545;28;20057;-61
2022/01/11 00:05:20;;;;;;;208.10;28.25;;;;;;;4.44;76.82;101227.97;5092633;28;20051;-61
2022/01/11 00:07:47;;;;;;;104.38;23.17;;;;;;;4.40;76.62;101229.75;5092691;28;20048;-62
2022/01/11 00:10:22;;;;;;;75.72;22.88;;;;;;;4.36;76.38;101227.16;5090652;28;20048;-60
2022/01/11 00:12:49;;;;;;;51.50;22.58;;;;;;;4.32;77.03;101230.66;5090891;28;20102;-61
2022/01/11 00:15:15;;;;;;;59.67;22.85;;;;;;;4.28;77.10;101229.81;5090669;28;20077;-62
2022/01/11 00:17:42;;;;;;;38.60;21.42;;;;;;;4.28;76.77;101219.41;5090986;28;20051;-61
2022/01/11 00:20:12;;;;;;;36.63;20.98;;;;;;;4.27;76.82;101217.69;5091841;28;20070;-61
2022/01/11 00:22:57;;;;;;;44.15;21.98;;;;;;;4.27;77.08;101233.31;5092063;28;20056;-61
2022/01/11 00:25:24;;;;;;;43.00;21.38;;;;;;;4.27;76.97;101228.94;5091773;28;20055;-63
2022/01/11 00:27:51;;;;;;;44.40;23.85;;;;;;;4.29;76.41;101229.81;5090431;28;20105;-61
2022/01/11 00:30:19;;;;;;;47.03;22.73;;;;;;;4.30;76.54;101228.94;5091869;28;20117;-59
2022/01/11 00:32:51;;;;;;;50.35;23.85;;;;;;;4.29;76.40;101227.22;5090473;28;20048;-62
2022/01/11 00:35:22;;;;;;;52.10;23.55;;;;;;;4.27;76.07;101228.94;5091813;28;20048;-59
2022/01/11 00:37:49;;;;;;;46.25;22.75;;;;;;;4.25;76.21;101229.84;5090525;28;20105;-60
2022/01/11 00:40:15;;;;;;;62.47;25.13;;;;;;;4.23;76.26;101232.44;5089990;28;20451;-62
2022/01/11 00:42:42;;;;;;;49.58;24.85;;;;;;;4.20;75.93;101229.88;5091859;28;20488;-60
2022/01/11 00:45:12;;;;;;;43.25;23.15;;;;;;;4.16;76.27;101236.00;5091378;28;20082;-60
2022/01/11 00:47:41;;;;;;;52.05;25.63;;;;;;;4.14;76.18;101232.50;5091708;28;20044;-61
2022/01/11 00:50:08;;;;;;;49.30;24.73;;;;;;;4.11;76.44;101235.16;5089498;28;20052;-60
2022/01/11 00:52:35;;;;;;;51.97;23.38;;;;;;;4.06;76.53;101232.56;5091050;28;20054;-60
2022/01/11 00:55:01;;;;;;;47.17;22.27;;;;;;;4.04;76.68;101236.94;5091145;28;20636;-60
2022/01/11 00:57:28;;;;;;;45.83;23.05;;;;;;;4.02;77.08;101239.56;5091070;28;20451;-61
2022/01/11 00:59:56;;;;;;;50.60;23.85;;;;;;;4.02;77.40;101234.34;5091094;28;20040;-60
2022/01/11 01:02:22;;;;;;;48.13;24.58;;;;;;;4.01;77.60;101237.78;5091236;28;20048;-61
2022/01/11 01:04:49;;;;;;;48.95;24.85;;;;;;;4.03;77.42;101232.59;5091121;28;20047;-60
2022/01/11 01:07:16;;;;;;;44.50;23.33;;;;;;;4.04;77.40;101235.19;5091019;28;20057;-60
2022/01/11 01:09:59;;;;;;;45.38;20.67;;;;;;;4.07;77.59;101241.28;5089581;28;20451;-62
2022/01/11 01:12:27;;;;;;;48.55;23.85;;;;;;;4.08;77.45;101236.06;5090875;28;20557;-62
2022/01/11 01:14:54;;;;;;;51.50;23.60;;;;;;;4.11;77.71;101241.22;5089727;28;20098;-61
2022/01/11 01:17:20;;;;;;;53.70;24.58;;;;;;;4.13;77.48;101238.63;5090717;28;20418;-62
2022/01/11 01:19:47;;;;;;;55.55;25.85;;;;;;;4.13;77.57;101249.03;5090475;28;20055;-62
2022/01/11 01:22:14;;;;;;;49.95;25.92;;;;;;;4.11;76.88;101246.44;5091099;28;20055;-60
2022/01/11 01:24:41;;;;;;;54.90;25.13;;;;;;;4.10;77.15;101249.94;5090724;28;20678;-61
2022/01/11 01:27:07;;;;;;;48.75;24.13;;;;;;;4.06;76.83;101249.94;5089821;28;20060;-62
2022/01/11 01:29:34;;;;;;;50.50;24.52;;;;;;;4.02;77.17;101249.97;5090732;28;20087;-60
2022/01/11 01:32:01;;;;;;;52.85;24.88;;;;;;;3.98;77.06;101253.47;5090723;28;20044;-63
2022/01/11 01:34:27;;;;;;;47.97;24.75;;;;;;;3.96;77.33;101257.81;5090689;28;20064;-62
2022/01/11 01:36:54;;;;;;;49.17;25.77;;;;;;;3.93;77.22;101252.63;5090757;28;20109;-61
2022/01/11 01:39:21;;;;;;;57.83;26.00;;;;;;;3.91;77.13;101262.19;5090416;28;20048;-59
2022/01/11 01:41:47;;;;;;;48.33;23.73;;;;;;;3.88;77.59;101270.00;5090437;28;20074;-60
2022/01/11 01:44:14;;;;;;;54.22;25.42;;;;;;;3.86;77.41;101261.34;5089260;28;20442;-59
2022/01/11 01:46:41;;;;;;;52.53;25.27;;;;;;;3.83;77.56;101269.16;5090352;28;20446;-60
2022/01/11 01:49:10;;;;;;;54.40;25.27;;;;;;;3.78;77.44;101280.47;5089894;28;20097;-61
2022/01/11 01:51:39;;;;;;;43.85;24.77;;;;;;;3.75;77.34;101277.91;5089118;28;20492;-60
2022/01/11 01:54:06;;;;;;;50.75;24.90;;;;;;;3.73;76.98;101284.84;5090380;28;20113;-61
2022/01/11 01:56:33;;;;;;;50.67;24.67;;;;;;;3.69;77.18;101290.94;5089111;28;20052;-60
2022/01/11 01:59:00;;;;;;;44.85;23.10;;;;;;;3.65;77.33;101291.81;5089925;28;20108;-62
2022/01/11 02:01:27;;;;;;;42.92;24.10;;;;;;;3.60;77.00;101289.22;5089669;28;20601;-60
2022/01/11 02:03:54;;;;;;;47.45;23.25;;;;;;;3.58;77.14;101301.38;5089142;28;20048;-62
2022/01/11 02:06:21;;;;;;;36.10;21.65;;;;;;;3.54;76.95;101296.19;5090045;28;20045;-59
2022/01/11 02:08:49;;;;;;;40.00;22.13;;;;;;;3.47;76.77;101298.81;5090046;28;20647;-60
2022/01/11 02:11:18;;;;;;;37.55;20.85;;;;;;;3.45;76.99;101307.47;5088740;28;20052;-61
2022/01/11 02:13:46;;;;;;;43.65;22.65;;;;;;;3.39;77.10;101296.22;5089107;28;20752;-60
2022/01/11 02:16:13;;;;;;;34.65;19.70;;;;;;;3.36;77.19;101300.53;5088773;28;20142;-61
2022/01/11 02:18:41;;;;;;;39.13;21.20;;;;;;;3.32;77.46;101304.91;5088639;28;20056;-62
2022/01/11 02:21:08;;;;;;;34.95;19.80;;;;;;;3.30;77.22;101308.38;5089878;28;20051;-61
2022/01/11 02:23:34;;;;;;;37.08;21.10;;;;;;;3.27;77.32;101306.66;5090016;28;20052;-60
2022/01/11 02:26:03;;;;;;;39.33;20.98;;;;;;;3.22;77.17;101305.81;5090135;28;20446;-61
2022/01/11 02:28:30;;;;;;;35.05;19.70;;;;;;;3.20;76.97;101307.53;5089891;28;20056;-60
2022/01/11 02:30:58;;;;;;;35.45;19.52;;;;;;;3.17;77.77;101308.41;5089552;28;20048;-61
2022/01/11 02:33:33;;;;;;;37.28;19.05;;;;;;;3.14;77.68;101305.78;5088829;28;20130;-60
2022/01/11 02:36:03;;;;;;;40.65;20.42;;;;;;;3.15;77.12;101307.53;5088885;28;20056;-61
2022/01/11 02:38:30;;;;;;;43.58;22.08;;;;;;;3.14;77.32;101313.59;5089895;28;20051;-61
2022/01/11 02:40:58;;;;;;;36.97;20.35;;;;;;;3.13;77.30;101309.25;5089571;28;20056;-61
2022/01/11 02:43:26;;;;;;;33.60;19.20;;;;;;;3.10;77.58;101306.69;5088507;28;20060;-62
2022/01/11 02:45:54;;;;;;;31.75;18.75;;;;;;;3.08;77.15;101311.88;5089998;28;20083;-60
2022/01/11 02:48:21;;;;;;;35.50;19.83;;;;;;;3.09;77.19;101310.13;5088523;28;20509;-61
2022/01/11 02:50:48;;;;;;;41.33;20.27;;;;;;;3.08;77.43;101314.50;5089446;28;20496;-60
2022/01/11 02:53:17;;;;;;;31.50;18.17;;;;;;;3.06;76.91;101310.16;5089681;28;20488;-59
2022/01/11 02:55:45;;;;;;;33.28;19.45;;;;;;;3.05;76.88;101316.19;5089554;28;20052;-60
2022/01/11 02:58:13;;;;;;;34.33;18.58;;;;;;;3.02;77.21;101322.28;5090004;28;20048;-62
2022/01/11 03:00:40;;;;;;;33.47;18.48;;;;;;;3.00;76.60;101324.03;5089736;28;20056;-62
2022/01/11 03:03:23;;;;;;;29.52;17.33;;;;;;;2.94;77.04;101313.59;5087892;28;20059;-63
2022/01/11 03:06:00;;;;;;;39.33;18.90;;;;;;;2.97;77.05;101321.41;5088305;28;20052;-62
2022/01/11 03:08:29;;;;;;;34.55;18.65;;;;;;;2.96;77.17;101312.72;5088250;28;20128;-63
2022/01/11 03:10:57;;;;;;;32.80;18.42;;;;;;;2.96;77.10;101319.69;5088307;28;20044;-62
2022/01/11 03:13:24;;;;;;;32.42;18.58;;;;;;;2.95;77.00;101313.59;5088426;28;20082;-62
2022/01/11 03:15:53;;;;;;;34.55;18.58;;;;;;;2.95;76.92;101315.38;5091830;28;20056;-62
2022/01/11 03:18:21;;;;;;;31.75;19.05;;;;;;;2.94;77.24;101319.69;5091921;28;20044;-62
2022/01/11 03:20:50;;;;;;;36.20;18.88;;;;;;;2.94;77.27;101319.69;5091357;28;20078;-64
2022/01/11 03:23:18;;;;;;;35.58;17.55;;;;;;;2.94;77.10;101319.69;5091926;28;20048;-62
2022/01/11 03:25:46;;;;;;;35.70;18.63;;;;;;;2.95;77.05;101324.00;5093315;28;20064;-62
2022/01/11 03:28:12;;;;;;;33.65;19.10;;;;;;;2.95;77.13;101325.78;5091790;28;20477;-64
2022/01/11 03:30:39;;;;;;;32.55;19.23;;;;;;;2.95;77.26;101326.63;5092433;28;20051;-63
2022/01/11 03:33:08;;;;;;;31.75;18.17;;;;;;;2.96;77.18;101327.50;5092749;28;20457;-64
2022/01/11 03:35:40;;;;;;;34.25;17.10;;;;;;;2.94;76.54;101324.88;5091676;28;20052;-63
2022/01/11 03:38:08;;;;;;;31.33;18.33;;;;;;;2.95;76.75;101330.97;5091622;28;20105;-63
2022/01/11 03:40:35;;;;;;;28.80;18.48;;;;;;;2.96;76.81;101333.53;5092680;28;20071;-63
2022/01/11 03:43:02;;;;;;;33.55;18.55;;;;;;;2.96;76.62;101330.09;5092338;28;20098;-62
2022/01/11 03:45:30;;;;;;;33.75;18.60;;;;;;;2.93;76.24;101330.09;5092283;28;20044;-63
2022/01/11 03:47:59;;;;;;;34.05;18.52;;;;;;;2.92;76.82;101330.97;5091237;28;20141;-61
2022/01/11 03:50:26;;;;;;;34.00;18.83;;;;;;;2.88;76.27;101334.44;5092359;28;20052;-63
2022/01/11 03:53:00;;;;;;;34.30;19.92;;;;;;;2.85;76.83;101332.69;5091237;28;20051;-62
2022/01/11 03:58:21;;;;;;;33.22;19.50;;;;;;;2.81;76.55;101333.56;5072401;28;20470;-63
2022/01/11 04:00:50;;;;;;;30.15;17.42;;;;;;;2.78;76.79;101334.44;5091577;28;20048;-62
2022/01/11 04:03:17;;;;;;;31.88;17.40;;;;;;;2.77;76.50;101334.41;5091499;28;20480;-64
2022/01/11 04:05:44;;;;;;;32.25;17.45;;;;;;;2.74;77.01;101330.94;5092157;28;20044;-62
2022/01/11 04:08:12;;;;;;;30.48;18.33;;;;;;;2.74;77.10;101332.69;5091330;28;20389;-62
2022/01/11 04:10:38;;;;;;;31.55;18.70;;;;;;;2.76;77.44;101336.13;5091371;28;20109;-63
2022/01/11 04:13:05;;;;;;;32.83;17.92;;;;;;;2.76;77.26;101341.34;5092665;28;20074;-63
2022/01/11 04:15:32;;;;;;;36.95;19.05;;;;;;;2.76;76.84;101332.69;5092227;28;20097;-60
2022/01/11 04:17:59;;;;;;;29.02;16.85;;;;;;;2.74;76.62;101338.72;5092183;28;20056;-60
2022/01/11 04:20:26;;;;;;;39.05;18.88;;;;;;;2.74;76.94;101333.53;5092009;28;20051;-61
2022/01/11 04:22:52;;;;;;;34.25;19.05;;;;;;;2.74;76.61;101338.72;5091908;28;20055;-65
2022/01/11 04:25:19;;;;;;;32.03;18.20;;;;;;;2.73;76.98;101334.41;5091740;28;20044;-62
2022/01/11 04:27:46;;;;;;;32.22;18.20;;;;;;;2.74;76.51;101343.09;5091964;28;20541;-62
2022/01/11 04:30:13;;;;;;;30.38;17.42;;;;;;;2.73;76.88;101342.22;5091969;28;20091;-65
2022/01/11 04:32:40;;;;;;;32.28;18.08;;;;;;;2.73;77.25;101337.00;5092190;28;20044;-62
2022/01/11 04:35:07;;;;;;;37.13;18.25;;;;;;;2.73;77.07;101339.59;5091927;28;20040;-62
2022/01/11 04:37:33;;;;;;;35.13;18.67;;;;;;;2.73;76.98;101339.59;5073923;28;20454;-62
2022/01/11 04:40:00;;;;;;;34.65;19.23;;;;;;;2.73;76.85;101342.22;5091515;28;20756;-62
2022/01/11 04:42:27;;;;;;;29.65;16.55;;;;;;;2.72;76.95;101342.19;5091714;28;20044;-62
2022/01/11 04:44:54;;;;;;;34.17;18.38;;;;;;;2.72;76.85;101342.19;5091434;28;20048;-62
2022/01/11 04:47:20;;;;;;;32.70;18.52;;;;;;;2.72;76.84;101339.59;5090393;28;20055;-61
2022/01/11 04:49:47;;;;;;;35.03;18.63;;;;;;;2.72;76.92;101348.28;5090679;28;20537;-63
2022/01/11 04:52:14;;;;;;;30.52;17.45;;;;;;;2.72;76.59;101347.41;5091266;28;20044;-62
2022/01/11 04:54:40;;;;;;;31.00;17.33;;;;;;;2.71;77.28;101345.66;5090347;28;20055;-62
2022/01/11 04:57:08;;;;;;;33.17;19.27;;;;;;;2.70;77.04;101342.19;5091594;28;20048;-64
2022/01/11 04:59:35;;;;;;;32.35;17.60;;;;;;;2.72;77.33;101350.00;5091040;28;20052;-63
2022/01/11 05:02:01;;;;;;;34.47;17.48;;;;;;;2.71;77.47;101349.16;5091032;28;20101;-64
2022/01/11 05:04:28;;;;;;;31.92;17.05;;;;;;;2.75;77.59;101357.81;5091049;28;20079;-62
2022/01/11 05:06:55;;;;;;;28.83;17.38;;;;;;;2.77;77.00;101353.50;5090592;28;20055;-63
2022/01/11 05:09:22;;;;;;;29.23;17.38;;;;;;;2.78;77.03;101352.63;5089907;28;20040;-61
2022/01/11 05:11:50;;;;;;;36.58;16.95;;;;;;;2.80;76.91;101358.69;5089831;28;20488;-61
2022/01/11 05:14:17;;;;;;;30.77;16.85;;;;;;;2.81;77.28;101367.38;5091233;28;20389;-62
2022/01/11 05:16:43;;;;;;;30.60;16.80;;;;;;;2.81;76.89;101362.16;5091043;28;20097;-61
2022/01/11 05:19:12;;;;;;;30.02;16.92;;;;;;;2.81;76.83;101363.00;5090489;28;20040;-64
2022/01/11 05:21:42;;;;;;;30.35;16.52;;;;;;;2.80;77.07;101363.03;5090758;28;20069;-62
2022/01/11 05:24:09;;;;;;;32.50;17.05;;;;;;;2.80;76.84;101357.84;5088563;28;20101;-62
2022/01/11 05:26:36;;;;;;;30.00;15.85;;;;;;;2.81;77.34;101365.63;5090375;28;20097;-63
2022/01/11 05:29:04;;;;;;;29.38;17.48;;;;;;;2.83;77.55;101363.00;5089776;28;20172;-66
2022/01/11 05:31:33;;;;;;;33.22;17.20;;;;;;;2.83;77.22;101355.22;5089181;28;20488;-62
2022/01/11 05:34:00;;;;;;;29.52;15.70;;;;;;;2.84;76.59;101349.16;5089336;28;20498;-61
2022/01/11 05:36:26;;;;;;;28.25;16.52;;;;;;;2.85;77.17;101351.75;5090605;28;20056;-62
2022/01/11 05:38:53;;;;;;;27.75;16.30;;;;;;;2.86;76.95;101347.44;5090759;28;20075;-63
2022/01/11 05:41:19;;;;;;;28.27;15.98;;;;;;;2.85;77.01;101348.28;5090282;28;20056;-61
2022/01/11 05:43:47;;;;;;;28.08;15.40;;;;;;;2.85;76.72;101358.69;5090417;28;20094;-61
2022/01/11 05:46:14;;;;;;;27.70;15.25;;;;;;;2.85;76.84;101363.91;5090410;28;20052;-62
2022/01/11 05:48:44;;;;;;;25.33;15.68;;;;;;;2.84;77.14;101359.56;5090174;28;20052;-63
2022/01/11 05:51:12;;;;;;;26.75;15.30;;;;;;;2.83;76.51;101363.91;5088774;28;20373;-61
2022/01/11 05:53:39;;;;;;;26.27;15.00;;;;;;;2.84;76.62;101369.97;5090298;28;20115;-61
2022/01/11 05:56:05;;;;;;;28.42;15.80;;;;;;;2.83;77.02;101365.63;5090269;28;20074;-61
2022/01/11 05:58:32;;;;;;;24.60;15.15;;;;;;;2.82;76.58;101366.50;5090046;28;20052;-61
2022/01/11 06:00:59;;;;;;;30.13;16.30;;;;;;;2.82;76.77;101366.50;5090022;28;20113;-65
2022/01/11 06:03:30;;;;;;;32.78;16.42;;;;;;;2.81;76.85;101368.22;5090144;28;20048;-60
2022/01/11 06:05:57;;;;;;;27.85;16.80;;;;;;;2.80;76.84;101371.69;5089092;28;20048;-62
2022/01/11 06:08:23;;;;;;;29.50;15.77;;;;;;;2.81;77.00;101375.16;5090153;28;20048;-62
2022/01/11 06:10:50;;;;;;;29.95;16.17;;;;;;;2.79;76.80;101372.56;5090138;28;20056;-62
2022/01/11 06:13:17;;;;;;;28.92;16.77;;;;;;;2.78;76.98;101375.16;5090203;28;20048;-65
2022/01/11 06:15:43;;;;;;;30.33;16.38;;;;;;;2.78;76.70;101375.16;5089986;28;20056;-62
2022/01/11 06:18:10;;;;;;;30.65;16.02;;;;;;;2.78;77.02;101380.34;5090237;28;20043;-63
2022/01/11 06:20:36;;;;;;;27.95;14.93;;;;;;;2.77;76.91;101376.03;5089838;28;20048;-61
2022/01/11 06:23:03;;;;;;;24.98;15.25;;;;;;;2.78;77.22;101378.63;5089922;28;20044;-62
2022/01/11 06:25:29;;;;;;;31.73;14.90;;;;;;;2.80;76.74;101381.25;5089942;28;20553;-62
2022/01/11 06:27:56;;;;;;;26.92;14.75;;;;;;;2.80;76.73;101370.84;5090017;28;20049;-62
2022/01/11 06:30:23;;;;;;;25.20;14.05;;;;;;;2.81;77.24;101375.16;5089733;28;20048;-64
2022/01/11 06:32:50;;;;;;;26.23;14.10;;;;;;;2.82;76.66;101382.09;5090299;28;20125;-62
2022/01/11 06:35:21;;;;;;;29.90;15.18;;;;;;;2.82;77.12;101374.28;5090100;28;20044;-61
2022/01/11 06:37:48;;;;;;;28.30;15.43;;;;;;;2.82;76.79;101384.69;5088936;28;20055;-62
2022/01/11 06:40:17;;;;;;;23.83;14.30;;;;;;;2.81;76.42;101386.41;5089645;28;20052;-61
2022/01/11 06:42:45;;;;;;;21.90;13.60;;;;;;;2.80;76.32;101384.69;5088285;28;20059;-61
2022/01/11 06:45:14;;;;;;;27.67;14.82;;;;;;;2.78;76.53;101386.44;5088653;28;20485;-61
2022/01/11 06:47:41;;;;;;;24.50;13.93;;;;;;;2.78;76.49;101388.16;5088733;28;20067;-62
2022/01/11 06:50:09;;;;;;;28.55;14.23;;;;;;;2.74;76.50;101369.94;5092173;28;20047;-62
2022/01/11 06:52:36;;;;;;;23.50;13.00;;;;;;;2.73;76.83;101381.22;5093946;28;20500;-64
2022/01/11 06:55:07;;;;;;;23.88;13.23;;;;;;;2.72;76.22;101387.28;5093865;28;20052;-60
2022/01/11 06:57:35;;;;;;;29.95;13.60;;;;;;;2.73;76.76;101378.59;5092179;28;20052;-63
2022/01/11 07:00:05;;;;;;;23.70;12.68;;;;;;;2.72;76.88;101387.28;5093569;28;20108;-62
2022/01/11 07:02:31;;;;;;;24.15;12.18;;;;;;;2.74;77.13;101385.53;5093399;28;20407;-62
2022/01/11 07:04:58;;;;;;;24.02;11.88;;;;;;;2.74;76.81;101388.13;5093499;28;20059;-63
2022/01/11 07:07:25;;;;;;;19.17;12.05;;;;;;;2.74;76.99;101390.75;5093279;28;20085;-60
2022/01/11 07:09:51;;;;;;;22.15;11.85;;;;;;;2.77;76.79;101394.22;5092855;28;20777;-62
2022/01/11 07:12:18;;;;;;;21.00;10.93;;;;;;;2.77;76.57;101396.81;5093059;28;20052;-62
2022/01/11 07:14:45;;;;;;;23.40;11.10;;;;;;;2.77;76.85;101389.91;5093353;28;20048;-62
2022/01/11 07:17:11;;;;;;;24.65;11.02;;;;;;;2.78;76.69;101390.75;5093107;28;20098;-62
2022/01/11 07:19:38;;;;;;;25.30;12.10;;;;;;;2.79;76.61;101395.97;5093002;28;20055;-62
2022/01/11 07:22:04;;;;;;;22.85;10.63;;;;;;;2.81;76.37;101406.38;5093080;28;20048;-63
2022/01/11 07:24:31;;;;;;;21.83;11.18;;;;;;;2.79;76.42;101408.09;5092931;28;20040;-61
2022/01/11 07:26:57;;;;;;;21.77;11.98;;;;;;;2.78;76.29;101417.66;5093115;28;20052;-62
2022/01/11 07:29:24;;;;;;;20.27;10.90;;;;;;;2.74;76.28;101411.53;5092908;28;20055;-60
2022/01/11 07:31:51;;;;;;;19.55;10.75;;;;;;;2.72;76.60;101418.50;5093047;28;20086;-61
2022/01/11 07:34:18;;;;;;;26.05;11.85;;;;;;;2.72;76.68;101423.69;5092821;28;20117;-61
2022/01/11 07:36:45;;;;;;;18.95;11.38;;;;;;;2.71;76.50;101416.75;5092878;28;20455;-63
2022/01/11 07:39:15;;;;;;;22.35;11.32;;;;;;;2.68;76.37;101416.75;5092341;28;20454;-62
2022/01/11 07:41:42;;;;;;;18.23;11.05;;;;;;;2.68;76.42;101413.25;5091558;28;20390;-60
2022/01/11 07:44:10;;;;;;;25.08;11.15;;;;;;;2.68;76.75;101426.25;5092867;28;20121;-63
2022/01/11 07:46:39;;;;;;;19.65;11.13;;;;;;;2.66;77.29;101423.69;5091598;28;20109;-62
2022/01/11 07:49:06;;;;;;;18.13;10.40;;;;;;;2.66;76.80;101422.81;5091252;28;20075;-61
2022/01/11 07:51:34;;;;;;;24.42;10.25;;;;;;;2.64;76.71;101420.19;5092373;28;20067;-64
2022/01/11 07:54:00;;;;;;;19.80;10.52;;;;;;;2.63;76.44;101428.88;5092696;28;20121;-61
2022/01/11 07:56:27;;;;;;;18.45;10.13;;;;;;;2.62;76.50;101431.47;5092864;28;20048;-64
2022/01/11 07:58:54;;;;;;;19.48;10.80;;;;;;;2.60;76.47;101431.44;5092152;28;20105;-61
2022/01/11 08:01:20;;;;;;;22.35;11.02;;;;;;;2.59;76.15;101440.13;5091436;28;20496;-61
2022/01/11 08:03:47;;;;;;;20.55;10.48;;;;;;;2.56;76.18;101437.50;5092181;28;20048;-62
2022/01/11 08:06:14;;;;;;;22.13;10.60;;;;;;;2.55;76.90;101441.81;5092116;28;20052;-62
2022/01/11 08:08:41;;;;;;;21.75;10.68;;;;;;;2.54;76.17;101439.25;5092329;28;20052;-62
2022/01/11 08:11:08;;;;;;;21.60;10.18;;;;;;;2.54;76.83;101441.84;5090844;28;20502;-62
2022/01/11 08:13:35;;;;;;;20.98;10.10;;;;;;;2.53;76.72;101447.88;5090888;28;20074;-60
2022/01/11 08:16:01;;;;;;;14.93;8.88;;;;;;;2.52;76.78;101456.53;5091801;28;20483;-61
2022/01/11 08:18:28;;;;;;;13.18;8.82;;;;;;;2.52;76.91;101451.34;5092122;28;20040;-62
2022/01/11 08:20:54;;;;;;;17.40;9.77;;;;;;;2.52;77.05;101459.16;5091657;28;20105;-60
2022/01/11 08:23:21;;;;;;;18.50;10.25;;;;;;;2.51;76.79;101460.91;5091834;28;20048;-62
2022/01/11 08:25:47;;;;;;;18.77;9.65;;;;;;;2.50;76.62;101453.94;5091975;28;20056;-61
2022/01/11 08:28:14;;;;;;;22.23;10.18;;;;;;;2.51;76.67;101455.69;5091959;28;20189;-61
2022/01/11 08:30:41;;;;;;;18.30;9.82;;;;;;;2.51;76.74;101454.81;5091648;28;20048;-61
2022/01/11 08:33:09;;;;;;;20.90;9.98;;;;;;;2.51;76.60;101460.00;5091704;28;20052;-62
2022/01/11 08:35:36;;;;;;;19.38;9.32;;;;;;;2.52;77.21;101461.75;5091808;28;20059;-61
2022/01/11 08:38:04;;;;;;;17.80;9.50;;;;;;;2.52;77.27;101461.75;5091826;28;20093;-62
2022/01/11 08:40:31;;;;;;;20.65;9.48;;;;;;;2.53;76.70;101463.47;5091319;28;20442;-60
2022/01/11 08:42:58;;;;;;;20.13;9.98;;;;;;;2.54;77.57;101471.28;5091568;28;20446;-61
2022/01/11 08:45:25;;;;;;;18.15;9.70;;;;;;;2.54;76.78;101473.03;5091575;28;20059;-63
2022/01/11 08:47:51;;;;;;;22.70;9.27;;;;;;;2.54;76.90;101475.63;5090133;28;20054;-61
2022/01/11 08:50:18;;;;;;;19.92;9.73;;;;;;;2.56;76.93;101476.50;5091388;28;20463;-61
2022/01/11 08:52:45;;;;;;;17.23;9.77;;;;;;;2.56;77.04;101479.97;5091577;28;20044;-61
2022/01/11 08:55:12;;;;;;;22.42;9.82;;;;;;;2.56;77.21;101479.97;5091477;28;20125;-62
2022/01/11 08:57:39;;;;;;;17.23;9.32;;;;;;;2.58;77.16;101477.38;5091254;28;20117;-62
2022/01/11 09:00:16;;;;;;;19.50;10.20;;;;;;;2.59;76.98;101489.50;5091016;28;20048;-63
2022/01/11 09:02:45;;;;;;;16.90;9.10;;;;;;;2.60;76.62;101492.13;5091395;28;20094;-63
2022/01/11 09:05:13;;;;;;;19.40;10.82;;;;;;;2.63;76.97;101493.00;5089987;28;20079;-60
2022/01/11 09:07:41;;;;;;;21.88;10.20;;;;;;;2.62;77.35;101494.75;5091086;28;20438;-61
2022/01/11 09:10:09;;;;;;;19.20;9.63;;;;;;;2.65;77.66;101496.47;5089640;28;20054;-62
2022/01/11 09:12:36;;;;;;;22.20;9.88;;;;;;;2.65;77.33;101491.28;5088954;28;20041;-63
2022/01/11 09:15:05;;;;;;;15.95;9.20;;;;;;;2.67;76.88;101497.34;5089833;28;20055;-61
2022/01/11 09:17:31;;;;;;;17.05;9.50;;;;;;;2.68;77.24;101483.47;5089899;28;20442;-61
2022/01/11 09:19:58;;;;;;;17.50;10.32;;;;;;;2.67;77.21;101486.94;5090558;28;20432;-62
2022/01/11 09:22:26;;;;;;;16.42;9.88;;;;;;;2.67;76.38;101486.94;5090828;28;20125;-63
2022/01/11 09:24:53;;;;;;;20.02;10.05;;;;;;;2.68;76.73;101488.66;5090836;28;20106;-61
2022/01/11 09:27:20;;;;;;;17.23;9.57;;;;;;;2.69;77.45;101493.88;5090363;28;20047;-62
2022/01/11 09:29:47;;;;;;;20.73;11.00;;;;;;;2.70;76.98;101497.34;5089690;28;20408;-60
2022/01/11 09:32:14;;;;;;;18.08;10.25;;;;;;;2.70;77.23;101503.41;5091085;28;20117;-63
2022/01/11 09:34:41;;;;;;;20.00;10.43;;;;;;;2.71;77.27;101499.97;5089501;28;20048;-65
2022/01/11 09:37:10;;;;;;;19.27;9.50;;;;;;;2.72;77.33;101506.91;5090659;28;20040;-62
2022/01/11 09:39:39;;;;;;;19.55;10.30;;;;;;;2.73;77.31;101503.44;5088935;28;20048;-61
2022/01/11 09:42:06;;;;;;;16.80;9.77;;;;;;;2.76;77.22;101506.94;5089141;28;20044;-63
2022/01/11 09:44:38;;;;;;;17.90;10.20;;;;;;;2.77;77.02;101506.94;5089047;28;20044;-61
2022/01/11 09:47:12;;;;;;;21.42;10.48;;;;;;;2.76;75.16;101507.78;5089373;28;20492;-62
2022/01/11 09:49:40;;;;;;;19.42;10.40;;;;;;;2.79;76.65;101499.09;5090161;28;20476;-60
2022/01/11 09:52:08;;;;;;;16.80;9.75;;;;;;;2.81;77.51;101505.19;5090404;28;20059;-61
2022/01/11 09:54:37;;;;;;;18.20;9.98;;;;;;;2.84;77.90;101497.41;5088998;28;20496;-61
2022/01/11 09:57:04;;;;;;;19.70;9.75;;;;;;;2.88;77.75;101500.88;5090530;28;20052;-61
2022/01/11 09:59:31;;;;;;;16.77;10.05;;;;;;;2.89;77.05;101498.28;5089912;28;20105;-62
2022/01/11 10:01:58;;;;;;;16.42;9.82;;;;;;;2.91;76.92;101496.56;5090416;28;20048;-62
2022/01/11 10:04:28;;;;;;;16.80;9.48;;;;;;;2.95;77.36;101497.44;5089985;28;20054;-61
2022/01/11 10:06:59;;;;;;;14.75;9.95;;;;;;;2.98;76.63;101497.44;5088846;28;20097;-61
2022/01/11 10:09:29;;;;;;;17.38;10.52;;;;;;;3.03;77.64;101500.06;5088922;28;20048;-61
2022/01/11 10:12:01;;;;;;;20.85;10.60;;;;;;;3.08;77.71;101495.75;5090328;28;20048;-61
2022/01/11 10:14:37;;;;;;;18.55;11.32;;;;;;;3.09;75.87;101500.06;5088906;28;20048;-61
2022/01/11 10:17:15;;;;;;;19.27;10.73;;;;;;;3.14;76.77;101503.53;5090532;28;20087;-61
2022/01/11 10:19:44;;;;;;;20.25;10.65;;;;;;;3.18;77.24;101507.88;5088585;28;20458;-60
2022/01/11 10:22:17;;;;;;;17.20;10.77;;;;;;;3.19;76.49;101509.66;5088815;28;20059;-60
2022/01/11 10:24:49;;;;;;;19.20;11.05;;;;;;;3.24;77.56;101518.34;5093853;28;20476;-61
2022/01/11 10:27:21;;;;;;;17.73;11.47;;;;;;;3.25;77.11;101514.84;5092977;28;20512;-60
2022/01/11 10:29:59;;;;;;;18.92;10.57;;;;;;;3.27;75.63;101509.66;5093836;28;20309;-62
2022/01/11 10:32:26;;;;;;;17.75;11.50;;;;;;;3.33;77.31;101512.25;5092787;28;20070;-61
2022/01/11 10:34:56;;;;;;;18.80;10.90;;;;;;;3.35;76.92;101512.25;5093011;28;20579;-63
2022/01/11 10:37:30;;;;;;;22.52;11.82;;;;;;;3.36;76.39;101509.66;5092681;28;20060;-63
2022/01/11 10:40:03;;;;;;;18.88;11.00;;;;;;;3.41;76.38;101506.19;5092400;28;20052;-62
2022/01/11 10:42:33;;;;;;;19.85;11.20;;;;;;;3.43;77.41;101505.34;5093704;28;20052;-62
2022/01/11 10:45:04;;;;;;;18.50;10.82;;;;;;;3.48;77.80;101502.75;5092498;28;20048;-62
2022/01/11 10:47:34;;;;;;;18.42;10.77;;;;;;;3.50;77.45;101512.28;5093600;28;20044;-61
2022/01/11 10:50:12;;;;;;;20.20;10.82;;;;;;;3.54;76.81;101507.09;5092146;28;20044;-63
2022/01/11 10:52:40;;;;;;;18.13;11.85;;;;;;;3.59;77.51;101518.38;5093292;28;20052;-60
2022/01/11 10:55:11;;;;;;;17.27;11.05;;;;;;;3.62;77.34;101526.19;5092634;28;20097;-61
2022/01/11 10:57:38;;;;;;;18.05;11.38;;;;;;;3.67;77.44;101518.38;5092410;28;20082;-62
2022/01/11 11:00:11;;;;;;;21.40;11.45;;;;;;;3.68;75.78;101521.00;5093340;28;20056;-62
2022/01/11 11:02:39;;;;;;;19.05;10.70;;;;;;;3.73;77.66;101527.06;5093352;28;20052;-62
2022/01/11 11:05:33;;;;;;;19.75;11.50;;;;;;;3.73;73.58;101518.38;5092019;28;20051;-63
2022/01/11 11:08:02;;;;;;;18.40;10.80;;;;;;;3.80;76.84;101512.28;5091375;28;20054;-61
2022/01/11 11:10:37;;;;;;;18.45;10.80;;;;;;;3.81;75.62;101518.38;5091783;28;20044;-60
2022/01/11 11:13:06;;;;;;;21.08;11.10;;;;;;;3.84;76.90;101514.03;5091897;28;20446;-62
2022/01/11 11:15:35;;;;;;;21.52;11.25;;;;;;;3.90;78.32;101500.97;5093095;28;20055;-61
2022/01/11 11:18:26;;;;;;;17.85;10.85;;;;;;;3.99;76.59;101504.47;5092036;28;20381;-62
2022/01/11 11:20:54;;;;;;;20.10;11.45;;;;;;;4.14;80.47;101499.22;5091792;28;20048;-62
2022/01/11 11:23:21;;;;;;;18.88;12.50;;;;;;;4.35;81.44;101499.19;5091709;28;20048;-63