Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:33;;;;;;;62.85;27.85;;;-3.90;99.90;;;;;;5066499;28;20032;-69
2023/02/10 00:03:59;;;;;;;61.88;28.73;;;-4.00;99.90;;;;;;5070392;28;20028;-70
2023/02/10 00:06:26;;;;;;;63.65;30.42;;;-4.10;99.90;;;;;;5069901;28;20033;-69
2023/02/10 00:08:54;;;;;;;66.72;30.20;;;-4.10;99.90;;;;;;5070168;28;20032;-70
2023/02/10 00:11:55;;;;;;;66.10;28.20;;;-4.10;99.90;;;;;;5070318;28;20039;-70
2023/02/10 00:14:06;;;;;;;68.75;30.73;;;-4.20;99.90;;;;;;5062102;28;20448;-70
2023/02/10 00:16:31;;;;;;;63.50;30.35;;;-4.20;99.90;;;;;;5068186;28;20029;-69
2023/02/10 00:18:57;;;;;;;62.90;30.08;;;-4.20;99.90;;;;;;5054396;28;20383;-69
2023/02/10 00:21:22;;;;;;;65.30;30.75;;;-4.20;99.90;;;;;;5065590;28;20108;-69
2023/02/10 00:23:48;;;;;;;68.35;29.85;;;-4.30;99.90;;;;;;5068073;28;20036;-70
2023/02/10 00:26:14;;;;;;;65.65;30.45;;;-4.30;99.90;;;;;;5067068;28;20125;-68
2023/02/10 00:28:41;;;;;;;64.35;30.17;;;-4.30;99.90;;;;;;5070419;28;20028;-69
2023/02/10 00:31:08;;;;;;;68.10;28.85;;;-4.30;99.90;;;;;;5070620;28;20488;-70
2023/02/10 00:33:34;;;;;;;63.08;29.05;;;-4.30;99.90;;;;;;5071359;28;20028;-70
2023/02/10 00:36:06;;;;;;;63.40;31.23;;;-4.20;99.90;;;;;;5070791;28;20047;-70
2023/02/10 00:38:32;;;;;;;74.10;33.90;;;-4.20;99.90;;;;;;5069999;28;20796;-69
2023/02/10 00:41:13;;;;;;;67.75;30.60;;;-4.10;99.90;;;;;;5075245;28;20024;-70
2023/02/10 00:43:45;;;;;;;65.75;29.65;;;-4.20;99.90;;;;;;5071376;28;20148;-69
2023/02/10 00:46:15;;;;;;;64.15;30.45;;;-4.20;99.90;;;;;;5070675;28;20037;-70
2023/02/10 00:48:41;;;;;;;68.60;30.33;;;-4.20;99.90;;;;;;5069603;28;20021;-69
2023/02/10 00:51:07;;;;;;;67.35;30.42;;;-4.30;99.90;;;;;;5071152;28;20325;-70
2023/02/10 00:53:33;;;;;;;68.07;30.05;;;-4.30;99.90;;;;;;5077097;28;20729;-70
2023/02/10 00:55:59;;;;;;;64.78;29.08;;;-4.30;99.90;;;;;;5077827;28;20036;-70
2023/02/10 00:58:25;;;;;;;67.82;28.45;;;-4.30;99.90;;;;;;5069612;28;20035;-70
2023/02/10 01:00:53;;;;;;;72.85;33.00;;;-4.40;99.90;;;;;;5070993;28;20115;-70
2023/02/10 01:03:19;;;;;;;70.13;31.27;;;-4.40;99.90;;;;;;5061607;28;20046;-69
2023/02/10 01:05:44;;;;;;;63.00;29.17;;;-4.40;99.90;;;;;;5073835;28;20147;-70
2023/02/10 01:08:11;;;;;;;65.10;29.58;;;-4.40;99.90;;;;;;5070911;28;20020;-69
2023/02/10 01:10:37;;;;;;;73.05;30.50;;;-4.50;99.90;;;;;;5067817;28;20094;-69
2023/02/10 01:13:04;;;;;;;69.60;31.00;;;-4.50;99.90;;;;;;5062762;28;20373;-70
2023/02/10 01:15:30;;;;;;;71.35;30.20;;;-4.60;99.90;;;;;;5071705;28;20021;-69
2023/02/10 01:17:56;;;;;;;72.95;31.13;;;-4.60;99.90;;;;;;5068810;28;20068;-69
2023/02/10 01:20:22;;;;;;;69.25;30.98;;;-4.60;99.90;;;;;;5078534;28;20063;-69
2023/02/10 01:22:47;;;;;;;66.82;28.92;;;-4.60;99.90;;;;;;5065813;28;20147;-69
2023/02/10 01:25:13;;;;;;;65.90;30.33;;;-4.50;99.90;;;;;;5071714;28;20044;-68
2023/02/10 01:27:38;;;;;;;75.72;31.65;;;-4.50;99.90;;;;;;5098414;28;20046;-70
2023/02/10 01:30:04;;;;;;;66.43;30.13;;;-4.40;99.90;;;;;;5084927;28;20032;-69
2023/02/10 01:32:30;;;;;;;71.35;30.50;;;-4.40;99.90;;;;;;5090894;28;20432;-69
2023/02/10 01:34:56;;;;;;;68.35;31.20;;;-4.30;99.90;;;;;;5090309;28;20024;-69
2023/02/10 01:37:21;;;;;;;72.90;32.58;;;-4.20;99.90;;;;;;5089951;28;20050;-69
2023/02/10 01:39:47;;;;;;;73.25;32.50;;;-4.10;99.90;;;;;;5090303;28;20032;-69
2023/02/10 01:42:14;;;;;;;71.38;32.72;;;-4.10;99.90;;;;;;5089772;28;20488;-68
2023/02/10 01:44:39;;;;;;;72.75;31.55;;;-4.10;99.90;;;;;;5089509;28;20020;-70
2023/02/10 01:47:06;;;;;;;67.10;31.23;;;-4.20;99.90;;;;;;5092109;28;20101;-70
2023/02/10 01:49:41;;;;;;;67.75;30.33;;;-4.30;99.90;;;;;;5088404;28;20099;-70
2023/02/10 01:52:20;;;;;;;71.38;31.48;;;-4.30;99.90;;;;;;5091070;28;20465;-70
2023/02/10 01:55:08;;;;;;;69.80;29.30;;;-4.30;99.90;;;;;;5088507;28;20429;-70
2023/02/10 01:57:37;;;;;;;74.53;31.38;;;-4.30;99.90;;;;;;5088592;28;20028;-70
2023/02/10 02:00:04;;;;;;;73.00;29.73;;;-4.20;99.90;;;;;;5102313;28;20031;-70
2023/02/10 02:02:30;;;;;;;65.35;29.55;;;-4.20;99.90;;;;;;5089376;28;20039;-70
2023/02/10 02:04:59;;;;;;;71.65;30.27;;;-4.20;99.90;;;;;;5087972;28;20028;-70
2023/02/10 02:07:29;;;;;;;66.15;29.20;;;-4.30;99.90;;;;;;5091887;28;20031;-70
2023/02/10 02:09:57;;;;;;;68.32;29.63;;;-4.40;99.90;;;;;;5097738;28;20481;-70
2023/02/10 02:12:43;;;;;;;68.18;29.08;;;-4.50;99.90;;;;;;5093022;28;20506;-70
2023/02/10 02:15:35;;;;;;;65.30;28.63;;;-4.60;99.90;;;;;;5094472;28;20032;-70
2023/02/10 02:18:21;;;;;;;67.82;29.17;;;-4.70;99.90;;;;;;5099120;28;20052;-69
2023/02/10 02:21:05;;;;;;;61.60;27.95;;;-4.70;99.90;;;;;;5094707;28;20028;-70
2023/02/10 02:23:41;;;;;;;70.70;29.98;;;-4.80;99.90;;;;;;5090022;28;20020;-70
2023/02/10 02:26:18;;;;;;;82.07;31.55;;;-4.90;99.90;;;;;;5101341;28;20476;-69
2023/02/10 02:32:21;;;;;;;70.95;29.83;;;-4.80;99.90;;;;;;5091807;28;20156;-70
2023/02/10 02:35:02;;;;;;;76.10;30.95;;;-4.80;99.90;;;;;;5092534;28;20044;-69
2023/02/10 02:37:49;;;;;;;70.65;30.20;;;-4.80;99.90;;;;;;5093078;28;20053;-69
2023/02/10 02:40:16;;;;;;;66.32;29.33;;;-4.90;99.90;;;;;;5085970;28;20567;-68
2023/02/10 02:42:41;;;;;;;65.90;29.05;;;-4.90;99.90;;;;;;5093514;28;20028;-69
2023/02/10 02:45:21;;;;;;;63.25;28.23;;;-5.00;99.90;;;;;;5098893;28;20035;-69
2023/02/10 02:48:05;;;;;;;;;;;-5.00;99.90;;;;;;5094286;28;20028;-69
2023/02/10 02:50:57;;;;;;;67.70;29.13;;;-5.10;99.90;;;;;;5092079;28;20014;-69
2023/02/10 02:53:35;;;;;;;65.43;27.80;;;-5.20;99.90;;;;;;5092701;28;20433;-69
2023/02/10 02:56:22;;;;;;;76.22;30.45;;;-5.30;99.90;;;;;;5086469;28;20085;-69
2023/02/10 02:59:00;;;;;;;80.47;33.47;;;-5.30;99.90;;;;;;5093498;28;20119;-69
2023/02/10 03:01:34;;;;;;;80.88;33.25;;;-5.30;99.90;;;;;;5092752;28;20092;-69
2023/02/10 03:04:02;;;;;;;71.70;32.83;;;-5.20;99.90;;;;;;5096912;28;20393;-69
2023/02/10 03:06:28;;;;;;;80.22;35.13;;;-5.10;99.90;;;;;;5097563;28;20042;-69
2023/02/10 03:08:54;;;;;;;78.20;33.72;;;-5.10;99.90;;;;;;5092330;28;20125;-69
2023/02/10 03:11:19;;;;;;;82.07;35.05;;;-5.10;99.90;;;;;;5098731;28;20462;-69
2023/02/10 03:13:45;;;;;;;70.20;31.88;;;-5.10;99.90;;;;;;5098140;28;20038;-69
2023/02/10 03:16:11;;;;;;;80.60;33.88;;;-5.10;99.90;;;;;;5092504;28;20089;-69
2023/02/10 03:18:36;;;;;;;78.90;33.78;;;-5.10;99.90;;;;;;5091757;28;20043;-69
2023/02/10 03:21:02;;;;;;;82.85;35.22;;;-5.10;99.90;;;;;;5094714;28;20020;-69
2023/02/10 03:23:28;;;;;;;82.43;34.13;;;-5.10;99.90;;;;;;5095891;28;20437;-69
2023/02/10 03:25:53;;;;;;;89.88;36.35;;;-5.10;99.90;;;;;;5092404;28;20035;-69
2023/02/10 03:28:19;;;;;;;83.82;35.03;;;-5.10;99.90;;;;;;5090874;28;20048;-68
2023/02/10 03:30:50;;;;;;;85.47;35.97;;;-5.10;99.90;;;;;;5093318;28;20031;-70
2023/02/10 03:33:16;;;;;;;78.38;33.75;;;-5.00;99.90;;;;;;5092431;28;20032;-68
2023/02/10 03:35:43;;;;;;;75.13;32.67;;;-5.10;99.90;;;;;;5091654;28;20472;-69
2023/02/10 03:38:08;;;;;;;78.80;32.83;;;-5.10;99.90;;;;;;5092236;28;20044;-69
2023/02/10 03:40:34;;;;;;;80.28;34.20;;;-5.20;99.90;;;;;;5091524;28;20031;-69
2023/02/10 03:42:59;;;;;;;77.60;32.53;;;-5.20;99.90;;;;;;5092138;28;20473;-69
2023/02/10 03:45:25;;;;;;;80.18;34.47;;;-5.30;99.90;;;;;;5102334;28;20020;-69
2023/02/10 03:47:51;;;;;;;77.97;34.60;;;-5.30;99.90;;;;;;5093602;28;20473;-69
2023/02/10 03:50:16;;;;;;;82.40;33.42;;;-5.30;99.90;;;;;;5100297;28;20107;-68
2023/02/10 03:52:42;;;;;;;81.53;35.45;;;-5.30;99.90;;;;;;5101059;28;20053;-69
2023/02/10 03:55:08;;;;;;;88.95;36.00;;;-5.40;99.90;;;;;;5091387;28;20081;-69
2023/02/10 03:57:33;;;;;;;85.00;35.35;;;-5.40;99.90;;;;;;5095154;28;20469;-68
2023/02/10 04:00:00;;;;;;;95.28;38.40;;;-5.40;99.90;;;;;;5097837;28;20493;-70
2023/02/10 04:02:25;;;;;;;90.03;35.33;;;-5.30;99.90;;;;;;5088494;28;20115;-70
2023/02/10 04:04:51;;;;;;;84.82;35.08;;;-5.30;99.90;;;;;;5102607;28;20099;-69
2023/02/10 04:07:17;;;;;;;75.07;32.63;;;-5.30;99.90;;;;;;5091907;28;20474;-68
2023/02/10 04:09:43;;;;;;;77.82;34.58;;;-5.40;99.90;;;;;;5099811;28;20107;-69
2023/02/10 04:12:08;;;;;;;74.93;33.60;;;-5.30;99.90;;;;;;5103531;28;20035;-69
2023/02/10 04:14:34;;;;;;;88.55;35.30;;;-5.30;99.90;;;;;;5101265;28;20028;-69
2023/02/10 04:17:00;;;;;;;72.30;31.65;;;-5.30;99.90;;;;;;5096415;28;20040;-69
2023/02/10 04:19:26;;;;;;;75.90;32.17;;;-5.30;99.90;;;;;;5087439;28;20580;-69
2023/02/10 04:21:51;;;;;;;75.53;32.00;;;-5.40;99.90;;;;;;5088863;28;20107;-70
2023/02/10 04:24:17;;;;;;;76.05;33.08;;;-5.40;99.90;;;;;;5076430;28;20028;-68
2023/02/10 04:26:43;;;;;;;76.60;33.17;;;-5.40;99.90;;;;;;5094216;28;20050;-70
2023/02/10 04:29:08;;;;;;;81.93;33.58;;;-5.50;99.90;;;;;;5091382;28;20031;-70
2023/02/10 04:31:34;;;;;;;74.00;32.90;;;-5.60;99.90;;;;;;5090438;28;20020;-70
2023/02/10 04:33:59;;;;;;;84.85;35.10;;;-5.60;99.90;;;;;;5091033;28;20028;-70
2023/02/10 04:36:25;;;;;;;87.32;36.70;;;-5.60;99.90;;;;;;5093831;28;20038;-70
2023/02/10 04:38:50;;;;;;;82.85;35.50;;;-5.60;99.90;;;;;;5085347;28;20526;-69
2023/02/10 04:41:16;;;;;;;75.72;32.92;;;-5.60;99.90;;;;;;5094671;28;20131;-69
2023/02/10 04:43:41;;;;;;;73.18;33.35;;;-5.70;99.90;;;;;;5091149;28;20467;-70
2023/02/10 04:46:07;;;;;;;82.95;34.80;;;-5.70;99.90;;;;;;5089736;28;20039;-70
2023/02/10 04:48:34;;;;;;;83.80;35.58;;;-5.70;99.90;;;;;;5093606;28;20031;-70
2023/02/10 04:51:04;;;;;;;75.68;33.88;;;-5.60;99.90;;;;;;5093567;28;20047;-70
2023/02/10 04:53:30;;;;;;;82.65;34.13;;;-5.50;99.90;;;;;;5091139;28;20032;-70
2023/02/10 04:55:56;;;;;;;73.90;30.92;;;-5.50;99.90;;;;;;5089325;28;20027;-70
2023/02/10 04:58:21;;;;;;;69.75;30.60;;;-5.60;99.90;;;;;;5089847;28;20035;-70
2023/02/10 05:00:47;;;;;;;70.05;30.60;;;-5.60;99.90;;;;;;5094258;28;20077;-70
2023/02/10 05:03:13;;;;;;;73.45;30.70;;;-5.70;99.90;;;;;;5094542;28;20065;-70
2023/02/10 05:05:38;;;;;;;78.68;33.30;;;-5.70;99.90;;;;;;5090372;28;20032;-70
2023/02/10 05:08:04;;;;;;;76.88;30.98;;;-5.70;99.90;;;;;;5100898;28;20333;-70
2023/02/10 05:10:29;;;;;;;84.85;34.85;;;-5.70;99.90;;;;;;5100000;28;20197;-69
2023/02/10 05:12:55;;;;;;;84.97;36.80;;;-5.70;99.90;;;;;;5090819;28;20027;-69
2023/02/10 05:15:21;;;;;;;77.65;33.67;;;-5.60;99.90;;;;;;5085767;28;20084;-69
2023/02/10 05:17:46;;;;;;;76.65;31.65;;;-5.60;99.90;;;;;;5091094;28;20035;-70
2023/02/10 05:20:12;;;;;;;79.22;33.35;;;-5.60;99.90;;;;;;5092095;28;20048;-69
2023/02/10 05:22:38;;;;;;;71.85;30.05;;;-5.60;99.90;;;;;;5106300;28;20106;-69
2023/02/10 05:25:04;;;;;;;82.38;33.22;;;-5.60;99.90;;;;;;5090856;28;20100;-69
2023/02/10 05:27:30;;;;;;;84.25;35.55;;;-5.60;99.90;;;;;;5089897;28;20058;-69
2023/02/10 05:29:55;;;;;;;72.82;29.60;;;-5.50;99.90;;;;;;5090248;28;20020;-69
2023/02/10 05:32:21;;;;;;;74.47;31.20;;;-5.50;99.90;;;;;;5094917;28;20024;-69
2023/02/10 05:34:47;;;;;;;69.07;31.15;;;-5.50;99.90;;;;;;5093727;28;20032;-69
2023/02/10 05:37:14;;;;;;;72.10;29.88;;;-5.50;99.90;;;;;;5088578;28;20170;-68
2023/02/10 05:39:39;;;;;;;70.07;30.50;;;-5.60;99.90;;;;;;5088659;28;20111;-69
2023/02/10 05:42:05;;;;;;;70.43;30.92;;;-5.60;99.90;;;;;;5088390;28;20027;-69
2023/02/10 05:44:31;;;;;;;71.18;31.35;;;-5.70;99.90;;;;;;5093089;28;20020;-69
2023/02/10 05:46:57;;;;;;;71.57;31.55;;;-5.60;99.90;;;;;;5095951;28;20437;-69
2023/02/10 05:49:23;;;;;;;70.20;31.13;;;-5.60;99.90;;;;;;5092742;28;20055;-70
2023/02/10 05:51:49;;;;;;;74.63;31.55;;;-5.70;99.90;;;;;;5095104;28;20385;-71
2023/02/10 05:54:14;;;;;;;70.20;30.75;;;-5.70;99.90;;;;;;5089025;28;20033;-68
2023/02/10 05:56:40;;;;;;;67.85;29.63;;;-5.70;99.90;;;;;;5094725;28;20485;-70
2023/02/10 05:59:06;;;;;;;77.75;30.35;;;-5.70;99.90;;;;;;5092587;28;20030;-72
2023/02/10 06:01:32;;;;;;;74.35;32.72;;;-5.70;99.90;;;;;;5094529;28;20043;-71
2023/02/10 06:03:58;;;;;;;70.55;30.83;;;-5.70;99.90;;;;;;5095050;28;20028;-70
2023/02/10 06:06:24;;;;;;;70.05;29.25;;;-5.70;99.90;;;;;;5093536;28;20027;-70
2023/02/10 06:08:49;;;;;;;69.68;28.30;;;-5.80;99.90;;;;;;5092518;28;20058;-71
2023/02/10 06:11:15;;;;;;;76.00;30.67;;;-5.80;99.90;;;;;;5089790;28;20039;-68
2023/02/10 06:13:41;;;;;;;71.13;30.95;;;-5.90;99.90;;;;;;5089518;28;20031;-69
2023/02/10 06:16:08;;;;;;;76.18;33.00;;;-5.90;99.90;;;;;;5091861;28;20115;-71
2023/02/10 06:18:34;;;;;;;71.20;29.95;;;-5.90;99.90;;;;;;5091885;28;20059;-71
2023/02/10 06:21:00;;;;;;;72.30;31.60;;;-5.90;99.90;;;;;;5094402;28;20346;-70
2023/02/10 06:23:26;;;;;;;76.45;30.98;;;-5.90;99.90;;;;;;5100979;28;20061;-70
2023/02/10 06:25:54;;;;;;;88.22;34.40;;;-5.90;99.90;;;;;;5105316;28;20441;-70
2023/02/10 06:28:24;;;;;;;72.97;31.45;;;-5.90;99.90;;;;;;5090332;28;20369;-68
2023/02/10 06:30:50;;;;;;;72.50;31.15;;;-5.90;99.90;;;;;;5090822;28;20050;-68
2023/02/10 06:33:16;;;;;;;79.32;33.47;;;-5.80;99.90;;;;;;5095739;28;20032;-68
2023/02/10 06:35:42;;;;;;;79.05;32.42;;;-5.80;99.90;;;;;;5093995;28;20076;-73
2023/02/10 06:38:07;;;;;;;82.20;33.38;;;-5.70;99.90;;;;;;5093558;28;20400;-68
2023/02/10 06:40:33;;;;;;;79.38;31.13;;;-5.60;99.90;;;;;;5099793;28;20024;-68
2023/02/10 06:43:00;;;;;;;76.57;32.15;;;-5.60;99.90;;;;;;5092689;28;20035;-69
2023/02/10 06:45:27;;;;;;;79.20;33.53;;;-5.50;99.90;;;;;;5095371;28;20024;-72
2023/02/10 06:47:52;;;;;;;71.65;32.95;;;-5.50;99.90;;;;;;5089893;28;20039;-70
2023/02/10 06:50:18;;;;;;;70.75;31.15;;;-5.50;99.90;;;;;;5090611;28;20055;-69
2023/02/10 06:52:45;;;;;;;74.95;32.88;;;-5.50;99.90;;;;;;5096949;28;20488;-70
2023/02/10 06:55:10;;;;;;;70.95;32.17;;;-5.50;99.90;;;;;;5091642;28;20166;-70
2023/02/10 06:57:36;;;;;;;74.40;32.17;;;-5.50;99.90;;;;;;5091991;28;20650;-73
2023/02/10 07:00:07;;;;;;;68.18;30.90;;;-5.50;99.90;;;;;;5092839;28;20043;-71
2023/02/10 07:02:34;;;;;;;71.53;31.63;;;-5.50;99.90;;;;;;5089059;28;20028;-72
2023/02/10 07:05:00;;;;;;;69.05;30.95;;;-5.50;99.90;;;;;;5092079;28;20028;-76
2023/02/10 07:07:26;;;;;;;71.53;30.58;;;-5.50;99.90;;;;;;5094566;28;20028;-72
2023/02/10 07:09:53;;;;;;;74.25;32.00;;;-5.50;99.90;;;;;;5092334;28;20028;-71
2023/02/10 07:12:19;;;;;;;73.45;30.88;;;-5.50;99.90;;;;;;5091984;28;20491;-72
2023/02/10 07:14:45;;;;;;;73.95;32.60;;;-5.40;99.90;;;;;;5092455;28;20032;-74
2023/02/10 07:17:11;;;;;;;70.00;31.23;;;-5.40;99.90;;;;;;5090947;28;20445;-72
2023/02/10 07:19:36;;;;;;;75.38;32.03;;;-5.40;99.90;;;;;;5102465;28;20020;-75
2023/02/10 07:22:04;;;;;;;73.43;32.92;;;-5.30;99.90;;;;;;5105673;28;20074;-73
2023/02/10 07:24:30;;;;;;;70.10;31.50;;;-5.30;99.90;;;;;;5084687;28;20061;-73
2023/02/10 07:26:56;;;;;;;65.68;29.50;;;-5.20;99.90;;;;;;5091833;28;20101;-72
2023/02/10 07:29:22;;;;;;;62.47;28.70;;;-5.10;99.90;;;;;;5091774;28;20028;-72
2023/02/10 07:31:48;;;;;;;67.22;30.27;;;-5.00;99.90;;;;;;5098597;28;20449;-73
2023/02/10 07:34:13;;;;;;;62.85;31.17;;;-5.00;99.90;;;;;;5097581;28;20077;-70
2023/02/10 07:36:39;;;;;;;63.95;28.83;;;-5.00;99.90;;;;;;5088689;28;20040;-73
2023/02/10 07:39:04;;;;;;;69.07;32.28;;;-4.90;99.90;;;;;;5090045;28;20051;-73
2023/02/10 07:41:30;;;;;;;62.50;29.67;;;-4.90;99.90;;;;;;5091857;28;20145;-74
2023/02/10 07:43:55;;;;;;;66.57;31.15;;;-4.80;99.90;;;;;;5092124;28;20040;-76
2023/02/10 07:46:21;;;;;;;69.13;31.88;;;-4.70;99.90;;;;;;5093424;28;20104;-73
2023/02/10 07:48:47;;;;;;;69.43;31.08;;;-4.70;99.90;;;;;;5092771;28;20435;-74
2023/02/10 07:51:12;;;;;;;73.30;31.42;;;-4.60;99.90;;;;;;5092255;28;20024;-74
2023/02/10 07:53:38;;;;;;;71.68;31.40;;;-4.50;99.90;;;;;;5092158;28;20035;-74
2023/02/10 07:56:05;;;;;;;68.13;31.75;;;-4.40;99.90;;;;;;5091582;28;20028;-74
2023/02/10 07:58:30;;;;;;;67.93;31.20;;;-4.30;99.90;;;;;;5094927;28;20024;-76
2023/02/10 08:00:56;;;;;;;70.07;31.58;;;-4.20;99.90;;;;;;5095191;28;20439;-74
2023/02/10 08:03:22;;;;;;;60.78;29.85;;;-4.10;99.90;;;;;;5090487;28;20483;-74
2023/02/10 08:05:48;;;;;;;66.07;29.88;;;-4.00;99.90;;;;;;5090177;28;20069;-75
2023/02/10 08:08:15;;;;;;;62.00;28.60;;;-4.00;99.90;;;;;;5094010;28;20039;-71
2023/02/10 08:10:41;;;;;;;64.20;28.27;;;-3.90;99.90;;;;;;5084878;28;20024;-74
2023/02/10 08:13:07;;;;;;;56.15;26.65;;;-3.80;99.90;;;;;;5092092;28;20032;-73
2023/02/10 08:15:33;;;;;;;60.67;28.02;;;-3.70;99.90;;;;;;5092405;28;20114;-75
2023/02/10 08:18:00;;;;;;;65.85;30.15;;;-3.60;99.90;;;;;;5091716;28;20055;-75
2023/02/10 08:20:26;;;;;;;66.55;31.42;;;-3.50;99.90;;;;;;5095462;28;20031;-75
2023/02/10 08:22:56;;;;;;;64.40;29.00;;;-3.40;99.90;;;;;;5095754;28;20464;-75
2023/02/10 08:25:22;;;;;;;63.55;29.70;;;-3.40;99.90;;;;;;5087200;28;20032;-75
2023/02/10 08:27:47;;;;;;;61.95;29.38;;;-3.30;99.90;;;;;;5084733;28;20136;-75
2023/02/10 08:30:13;;;;;;;60.45;29.15;;;-3.20;99.90;;;;;;5098306;28;20465;-73
2023/02/10 08:32:39;;;;;;;59.40;29.10;;;-3.20;99.90;;;;;;5090279;28;20111;-73
2023/02/10 08:35:05;;;;;;;63.85;29.13;;;-3.20;99.90;;;;;;5097968;28;20064;-74
2023/02/10 08:37:31;;;;;;;53.45;28.13;;;-3.10;99.90;;;;;;5090823;28;20058;-76
2023/02/10 08:39:58;;;;;;;52.58;27.55;;;-3.00;99.90;;;;;;5094600;28;20409;-74
2023/02/10 08:42:24;;;;;;;56.47;26.85;;;-2.90;99.90;;;;;;5090533;28;20461;-73
2023/02/10 08:44:50;;;;;;;65.68;29.92;;;-2.90;99.90;;;;;;5090134;28;20020;-74
2023/02/10 08:47:16;;;;;;;59.50;28.58;;;-2.80;99.90;;;;;;5090696;28;20077;-72
2023/02/10 08:49:42;;;;;;;50.58;27.40;;;-2.70;99.90;;;;;;5090329;28;20028;-75
2023/02/10 08:52:08;;;;;;;54.55;28.70;;;-2.60;99.90;;;;;;5094891;28;20434;-74
2023/02/10 08:54:34;;;;;;;60.83;28.98;;;-2.50;99.90;;;;;;5088227;28;20032;-75
2023/02/10 08:56:59;;;;;;;56.30;29.25;;;-2.50;99.90;;;;;;5097586;28;20396;-73
2023/02/10 08:59:25;;;;;;;64.28;30.73;;;-2.30;99.90;;;;;;5096239;28;20060;-74
2023/02/10 09:01:51;;;;;;;61.42;28.73;;;-2.20;99.90;;;;;;5084569;28;20089;-76
2023/02/10 09:04:18;;;;;;;56.65;28.58;;;-2.10;99.90;;;;;;5093481;28;20489;-73
2023/02/10 09:06:43;;;;;;;62.78;29.92;;;-2.00;99.90;;;;;;5091153;28;20024;-74
2023/02/10 09:09:11;;;;;;;56.40;27.65;;;-1.80;99.90;;;;;;5086148;28;20024;-73
2023/02/10 09:11:37;;;;;;;55.15;27.77;;;-1.70;99.90;;;;;;5096410;28;20028;-74
2023/02/10 09:14:03;;;;;;;54.95;28.30;;;-1.60;99.90;;;;;;5090162;28;20117;-73
2023/02/10 09:16:29;;;;;;;57.03;28.83;;;-1.50;99.90;;;;;;5096525;28;20066;-75
2023/02/10 09:18:54;;;;;;;54.17;28.73;;;-1.50;99.90;;;;;;5093229;28;20473;-72
2023/02/10 09:21:20;;;;;;;53.13;28.50;;;-1.30;99.90;;;;;;5089508;28;20035;-72
2023/02/10 09:23:46;;;;;;;56.92;28.17;;;-1.30;99.90;;;;;;5097824;28;20158;-72
2023/02/10 09:26:12;;;;;;;57.58;28.23;;;-1.10;99.90;;;;;;5091954;28;20448;-72
2023/02/10 09:28:37;;;;;;;61.45;31.05;;;-1.10;99.90;;;;;;5088000;28;20035;-73
2023/02/10 09:31:08;;;;;;;57.45;29.42;;;-0.90;99.90;;;;;;5094681;28;20028;-74
2023/02/10 09:33:35;;;;;;;58.53;26.90;;;-0.80;99.90;;;;;;5092887;28;20024;-75
2023/02/10 09:36:06;;;;;;;66.15;30.17;;;-0.70;99.90;;;;;;5091540;28;20115;-75
2023/02/10 09:38:33;;;;;;;61.85;29.40;;;-0.50;99.90;;;;;;5093906;28;20046;-74
2023/02/10 09:41:22;;;;;;;54.60;26.85;;;-0.40;99.90;;;;;;5094694;28;20085;-74
2023/02/10 09:44:09;;;;;;;59.58;28.98;;;-0.30;99.90;;;;;;5094354;28;20032;-74
2023/02/10 09:47:03;;;;;;;55.83;28.48;;;-0.30;99.90;;;;;;5085873;28;20111;-74
2023/02/10 09:49:56;;;;;;;55.03;28.63;;;-0.30;99.90;;;;;;5097011;28;20047;-74
2023/02/10 09:52:43;;;;;;;57.72;27.80;;;-0.20;99.90;;;;;;5093855;28;20019;-73
2023/02/10 09:55:16;;;;;;;53.25;28.05;;;-0.10;99.90;;;;;;5094094;28;20028;-74
2023/02/10 09:58:17;;;;;;;54.65;28.13;;;-0.10;99.90;;;;;;5094004;28;20483;-76
2023/02/10 10:00:45;;;;;;;53.63;27.95;;;0.10;99.90;;;;;;5074433;28;20048;-75
2023/02/10 10:03:18;;;;;;;55.53;28.42;;;0.20;99.90;;;;;;5095365;28;20131;-74
2023/02/10 10:06:08;;;;;;;50.25;27.55;;;0.30;99.90;;;;;;5094254;28;20462;-75
2023/02/10 10:08:45;;;;;;;54.58;28.25;;;0.50;99.90;;;;;;5089791;28;20082;-74
2023/02/10 10:11:25;;;;;;;59.05;28.15;;;0.60;99.90;;;;;;5090031;28;20077;-75
2023/02/10 10:13:52;;;;;;;53.75;28.33;;;0.80;99.90;;;;;;5096926;28;20031;-75
2023/02/10 10:16:42;;;;;;;55.83;27.98;;;1.00;99.90;;;;;;5094765;28;20499;-73
2023/02/10 10:19:43;;;;;;;55.00;27.98;;;1.30;99.90;;;;;;5093828;28;20078;-74
2023/02/10 10:22:34;;;;;;;53.85;29.13;;;1.30;99.90;;;;;;5098307;28;20039;-74
2023/02/10 10:25:33;;;;;;;56.70;28.08;;;1.50;99.90;;;;;;5093304;28;20028;-74
2023/02/10 10:28:23;;;;;;;57.17;28.15;;;1.50;99.90;;;;;;5092591;28;20044;-74
2023/02/10 10:30:58;;;;;;;52.55;27.52;;;1.60;99.90;;;;;;5094383;28;20032;-74
2023/02/10 10:33:55;;;;;;;59.05;30.02;;;1.70;99.90;;;;;;5087284;28;20024;-75
2023/02/10 10:36:32;;;;;;;53.47;28.88;;;1.80;99.90;;;;;;5067011;28;20170;-73
2023/02/10 10:39:29;;;;;;;55.83;27.80;;;1.80;99.90;;;;;;5100628;28;20032;-74
2023/02/10 10:41:57;;;;;;;60.13;28.73;;;2.00;99.90;;;;;;5077411;28;20044;-73
2023/02/10 10:44:26;;;;;;;51.53;26.13;;;2.10;99.90;;;;;;5091119;28;20086;-74
2023/02/10 10:47:40;;;;;;;53.22;27.75;;;2.20;99.90;;;;;;5077169;28;20418;-75
2023/02/10 10:50:11;;;;;;;50.67;27.52;;;2.40;99.90;;;;;;5092232;28;20115;-74
2023/02/10 10:52:40;;;;;;;49.85;28.30;;;2.50;99.90;;;;;;5102632;28;20053;-73
2023/02/10 10:55:14;;;;;;;52.10;28.23;;;2.60;99.90;;;;;;5090808;28;20039;-73
2023/02/10 10:57:40;;;;;;;56.17;28.33;;;2.70;99.90;;;;;;5098316;28;20036;-73
2023/02/10 11:00:21;;;;;;;54.35;27.23;;;2.80;99.90;;;;;;5101013;28;20119;-73
2023/02/10 11:03:03;;;;;;;50.05;27.52;;;2.90;99.90;;;;;;5099927;28;20499;-74
2023/02/10 11:05:35;;;;;;;53.65;26.50;;;3.00;99.90;;;;;;5096527;28;20492;-73
2023/02/10 11:08:03;;;;;;;50.90;26.45;;;3.20;99.90;;;;;;5098816;28;20066;-73
2023/02/10 11:10:34;;;;;;;45.75;26.45;;;3.30;99.90;;;;;;5092783;28;20067;-74
2023/02/10 11:13:01;;;;;;;46.83;26.92;;;3.40;99.90;;;;;;5097267;28;20035;-74
2023/02/10 11:15:36;;;;;;;43.42;26.20;;;3.60;99.90;;;;;;5101569;28;20389;-73
2023/02/10 11:18:06;;;;;;;49.47;26.88;;;3.70;99.90;;;;;;5096137;28;20039;-75
2023/02/10 11:20:36;;;;;;;46.70;26.75;;;;;;;;;;5097603;28;20031;-73
2023/02/10 11:23:02;;;;;;;;;;;;;;;;;;5095940;28;20024;-74
2023/02/10 11:25:31;;;;;;;52.85;27.20;;;;;;;;;;5100021;28;19954;-73
2023/02/10 11:27:58;;;;;;;58.67;28.23;;;4.40;99.90;;;;;;5094975;27;20079;-74
2023/02/10 11:30:36;;;;;;;49.58;26.55;;;4.30;99.90;;;;;;5091690;28;20262;-75
2023/02/10 11:33:04;;;;;;;52.67;28.42;;;4.50;99.90;;;;;;5092929;28;20028;-75
2023/02/10 11:35:31;;;;;;;52.50;28.70;;;4.50;99.90;;;;;;5094174;28;20025;-75
2023/02/10 11:38:06;;;;;;;58.15;28.58;;;4.60;99.90;;;;;;5097178;28;20050;-75
2023/02/10 11:40:49;;;;;;;53.83;27.35;;;;;;;;;;5088840;28;20465;-73
2023/02/10 11:43:16;;;;;;;49.47;26.73;;;;;;;;;;5098225;28;20024;-73
2023/02/10 11:45:51;;;;;;;47.63;26.48;;;;;;;;;;5093321;28;20051;-74
2023/02/10 11:48:18;;;;;;;50.30;26.83;;;;;;;;;;5091877;28;20149;-73
2023/02/10 11:50:45;;;;;;;46.65;25.90;;;;;;;;;;5093840;28;20092;-74
2023/02/10 11:53:28;;;;;;;48.92;25.85;;;;;;;;;;5092495;28;20048;-74
2023/02/10 11:56:02;;;;;;;49.05;25.85;;;;;;;;;;5089267;28;20028;-73
2023/02/10 12:01:32;;;;;;;45.70;23.63;;;;;;;;;;5093260;28;20479;-74
2023/02/10 12:04:11;;;;;;;47.25;24.25;;;;;;;;;;5092456;28;20032;-73
2023/02/10 12:06:57;;;;;;;51.45;26.88;;;;;;;;;;5089481;28;20040;-73
2023/02/10 12:09:41;;;;;;;43.75;25.00;;;;;;;;;;5084357;28;20032;-75
2023/02/10 12:12:14;;;;;;;42.53;23.60;;;;;;;;;;5088214;28;20480;-74
2023/02/10 12:14:48;;;;;;;43.47;23.80;;;;;;;;;;5092099;28;20028;-74
2023/02/10 12:17:28;;;;;;;43.90;25.83;;;;;;;;;;5100178;28;20054;-72
2023/02/10 12:20:26;;;;;;;42.22;24.30;;;;;;;;;;5097823;28;21828;-74
2023/02/10 12:23:11;;;;;;;43.72;23.65;;;;;;;;;;5049875;28;20038;-74
2023/02/10 12:25:44;;;;;;;45.17;23.10;;;;;;;;;;5072748;28;20820;-75
2023/02/10 12:28:09;;;;;;;40.80;22.55;;;;;;;;;;5093714;28;20409;-74
2023/02/10 12:31:32;;;;;;;42.15;23.35;;;5.30;98.10;;;;;;5092962;28;20016;-74
2023/02/10 12:34:13;;;;;;;40.75;21.08;;;5.30;98.40;;;;;;5014265;28;20436;-74
2023/02/10 12:37:12;;;;;;;44.20;23.42;;;5.10;98.50;;;;;;5004316;28;20136;-75
2023/02/10 12:40:11;;;;;;;41.08;21.95;;;5.10;98.70;;;;;;5006341;28;20042;-73
2023/02/10 12:42:40;;;;;;;39.60;20.92;;;5.20;98.50;;;;;;5009473;28;20605;-72
2023/02/10 12:45:44;;;;;;;40.15;23.15;;;5.30;97.80;;;;;;5008575;28;20513;-73
2023/02/10 12:48:33;;;;;;;37.75;21.27;;;5.40;97.30;;;;;;4979668;28;20081;-73
2023/02/10 12:51:36;;;;;;;36.42;20.98;;;5.50;97.10;;;;;;4998979;28;20404;-76
2023/02/10 12:54:32;;;;;;;40.15;22.20;;;5.40;97.70;;;;;;5011065;28;20033;-74
2023/02/10 12:57:04;;;;;;;42.00;21.52;;;5.50;97.50;;;;;;5009847;28;20038;-75
2023/02/10 12:59:37;;;;;;;39.92;21.85;;;5.80;97.20;;;;;;5007281;28;20076;-73