Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:23;;;;;;;8.17;7.03;;;26.10;96.90;;;;;;5087522;28;20200;-74
2023/07/16 00:04:49;;;;;;;7.50;6.87;;;26.10;97.40;;;;;;5085738;28;20196;-74
2023/07/16 00:07:15;;;;;;;15.30;8.03;;;26.10;97.10;;;;;;5087130;28;20661;-74
2023/07/16 00:09:40;;;;;;;12.50;8.80;;;26.10;97.00;;;;;;5087323;28;20244;-74
2023/07/16 00:12:06;;;;;;;12.43;8.10;;;26.10;97.20;;;;;;5085416;28;20239;-75
2023/07/16 00:14:32;;;;;;;10.03;7.67;;;26.00;97.10;;;;;;5085700;28;20235;-81
2023/07/16 00:16:58;;;;;;;10.47;7.07;;;26.00;97.20;;;;;;5086477;28;20307;-79
2023/07/16 00:19:23;;;;;;;13.23;7.60;;;26.00;97.30;;;;;;5086898;28;20204;-74
2023/07/16 00:21:49;;;;;;;10.60;8.27;;;26.00;97.40;;;;;;5085433;28;20475;-80
2023/07/16 00:24:14;;;;;;;11.07;7.60;;;26.00;97.50;;;;;;5087117;28;20204;-74
2023/07/16 00:26:40;;;;;;;8.90;7.30;;;25.90;97.60;;;;;;5086714;28;20320;-81
2023/07/16 00:29:05;;;;;;;8.73;7.90;;;25.80;97.60;;;;;;5086460;28;20179;-80
2023/07/16 00:31:31;;;;;;;12.73;7.73;;;25.80;97.70;;;;;;5086612;28;20176;-74
2023/07/16 00:33:57;;;;;;;9.43;8.43;;;25.80;97.60;;;;;;5086524;28;20185;-80
2023/07/16 00:36:23;;;;;;;9.80;8.50;;;25.80;97.70;;;;;;5086543;28;20250;-74
2023/07/16 00:38:49;;;;;;;7.87;7.07;;;25.80;97.90;;;;;;5085016;28;20200;-74
2023/07/16 00:41:15;;;;;;;8.90;7.93;;;25.70;98.00;;;;;;5086699;28;20702;-74
2023/07/16 00:43:41;;;;;;;9.60;7.20;;;25.70;98.00;;;;;;5085798;28;20437;-80
2023/07/16 00:46:08;;;;;;;9.70;8.50;;;25.60;98.00;;;;;;5086945;28;20574;-75
2023/07/16 00:48:34;;;;;;;9.97;8.47;;;25.60;98.00;;;;;;5086719;28;20670;-74
2023/07/16 00:51:02;;;;;;;9.90;7.50;;;25.60;98.10;;;;;;5086428;28;20511;-80
2023/07/16 00:53:27;;;;;;;8.40;7.70;;;25.60;98.20;;;;;;5086212;28;20432;-74
2023/07/16 00:55:53;;;;;;;9.47;7.67;;;25.60;98.20;;;;;;5084994;28;20476;-80
2023/07/16 00:58:19;;;;;;;11.77;7.43;;;25.60;98.20;;;;;;5086225;28;20257;-74
2023/07/16 01:00:45;;;;;;;10.10;7.77;;;25.60;98.30;;;;;;5084982;28;20271;-80
2023/07/16 01:03:14;;;;;;;11.37;8.30;;;25.50;98.40;;;;;;5086105;28;20613;-80
2023/07/16 01:05:39;;;;;;;10.70;7.30;;;25.40;98.60;;;;;;5085847;28;20259;-74
2023/07/16 01:08:09;;;;;;;11.00;8.20;;;25.40;98.80;;;;;;5084586;28;20813;-81
2023/07/16 01:10:37;;;;;;;8.90;8.00;;;25.40;98.90;;;;;;5086623;28;20183;-80
2023/07/16 01:13:03;;;;;;;8.03;7.23;;;25.30;99.00;;;;;;5085808;28;20567;-80
2023/07/16 01:15:29;;;;;;;9.43;8.43;;;25.30;99.10;;;;;;5085990;28;20457;-80
2023/07/16 01:17:54;;;;;;;9.60;7.80;;;25.20;99.00;;;;;;5083817;28;20437;-80
2023/07/16 01:20:20;;;;;;;9.57;8.17;;;25.20;99.10;;;;;;5084401;28;20176;-74
2023/07/16 01:23:15;;;;;;;8.23;7.40;;;25.20;99.30;;;;;;5085931;28;20240;-74
2023/07/16 01:26:02;;;;;;;14.03;7.77;;;25.20;99.40;;;;;;5085169;28;20184;-80
2023/07/16 01:28:48;;;;;;;8.00;7.20;;;25.20;99.50;;;;;;5085785;28;20420;-81
2023/07/16 01:31:15;;;;;;;8.27;7.47;;;25.20;99.70;;;;;;5084579;28;20511;-74
2023/07/16 01:33:42;;;;;;;8.40;7.50;;;25.10;99.70;;;;;;5084219;28;20524;-75
2023/07/16 01:36:08;;;;;;;9.33;8.23;;;25.10;99.70;;;;;;5085705;28;20459;-80
2023/07/16 01:38:35;;;;;;;10.87;7.53;;;25.10;99.80;;;;;;5085164;28;20428;-74
2023/07/16 01:41:02;;;;;;;10.20;7.73;;;25.10;99.80;;;;;;5084253;28;20959;-80
2023/07/16 01:43:27;;;;;;;7.87;7.07;;;25.10;99.80;;;;;;5084577;28;20482;-80
2023/07/16 01:45:53;;;;;;;8.70;7.90;;;25.10;99.90;;;;;;5085099;28;20454;-75
2023/07/16 01:48:33;;;;;;;10.20;7.80;;;25.10;99.90;;;;;;5084100;28;20387;-80
2023/07/16 01:51:00;;;;;;;8.10;7.40;;;25.10;99.90;;;;;;5085520;28;20179;-74
2023/07/16 01:53:25;;;;;;;8.13;7.43;;;25.00;99.90;;;;;;5085578;28;21201;-74
2023/07/16 01:55:51;;;;;;;8.10;7.30;;;25.00;99.90;;;;;;5084200;28;20496;-80
2023/07/16 01:58:17;;;;;;;8.80;8.07;;;25.00;99.90;;;;;;5085582;28;20191;-80
2023/07/16 02:00:42;;;;;;;9.57;7.60;;;25.00;99.90;;;;;;5085635;28;20534;-80
2023/07/16 02:03:08;;;;;;;8.43;7.50;;;25.00;99.90;;;;;;5083916;28;20315;-80
2023/07/16 02:05:34;;;;;;;10.07;8.43;;;25.00;99.90;;;;;;5085727;28;20179;-80
2023/07/16 02:08:00;;;;;;;9.50;8.00;;;25.00;99.90;;;;;;5084169;28;20440;-74
2023/07/16 02:10:26;;;;;;;10.37;8.77;;;25.00;99.90;;;;;;5085376;28;20168;-74
2023/07/16 02:12:51;;;;;;;9.23;8.30;;;24.90;99.90;;;;;;5083876;28;20331;-80
2023/07/16 02:15:17;;;;;;;13.83;8.47;;;24.90;99.90;;;;;;5084082;28;20337;-80
2023/07/16 02:17:44;;;;;;;10.93;8.70;;;24.90;99.90;;;;;;5083517;28;20210;-74
2023/07/16 02:20:13;;;;;;;10.33;7.40;;;24.90;99.90;;;;;;5085236;28;20199;-80
2023/07/16 02:22:39;;;;;;;11.50;9.17;;;24.80;99.90;;;;;;5084161;28;20459;-74
2023/07/16 02:25:05;;;;;;;10.00;8.50;;;24.80;99.90;;;;;;5083814;28;20431;-80
2023/07/16 02:27:31;;;;;;;9.67;8.70;;;24.80;99.90;;;;;;5084238;28;20863;-80
2023/07/16 02:29:57;;;;;;;14.13;9.03;;;24.80;99.90;;;;;;5083492;28;20636;-80
2023/07/16 02:32:23;;;;;;;10.20;9.30;;;24.80;99.90;;;;;;5083812;28;20439;-80
2023/07/16 02:34:49;;;;;;;10.67;8.70;;;24.70;99.90;;;;;;5085008;28;20223;-80
2023/07/16 02:37:14;;;;;;;9.30;8.07;;;24.70;99.90;;;;;;5083702;28;20212;-80
2023/07/16 02:39:42;;;;;;;9.53;8.53;;;24.70;99.90;;;;;;5083609;28;20656;-79
2023/07/16 02:42:07;;;;;;;11.47;10.00;;;24.70;99.90;;;;;;5083505;28;20209;-74
2023/07/16 02:44:33;;;;;;;13.20;9.17;;;24.60;99.90;;;;;;5083818;28;20427;-80
2023/07/16 02:46:59;;;;;;;10.13;8.67;;;24.60;99.90;;;;;;5084240;28;20241;-75
2023/07/16 02:49:24;;;;;;;8.90;8.20;;;24.60;99.90;;;;;;5084910;28;20239;-80
2023/07/16 02:51:50;;;;;;;9.63;8.70;;;24.60;99.90;;;;;;5088215;28;20256;-74
2023/07/16 02:54:16;;;;;;;10.10;9.10;;;24.60;99.90;;;;;;5088486;28;20724;-74
2023/07/16 02:56:41;;;;;;;9.60;8.70;;;24.60;99.90;;;;;;5088784;28;20184;-80
2023/07/16 02:59:07;;;;;;;14.70;9.00;;;24.50;99.90;;;;;;5088550;28;20212;-80
2023/07/16 03:01:32;;;;;;;10.60;9.60;;;24.50;99.90;;;;;;5088655;28;20175;-80
2023/07/16 03:03:58;;;;;;;13.00;10.13;;;24.40;99.90;;;;;;5086900;28;20225;-80
2023/07/16 03:06:24;;;;;;;10.63;9.63;;;24.40;99.90;;;;;;5088217;28;20391;-80
2023/07/16 03:08:49;;;;;;;12.03;9.30;;;24.40;99.90;;;;;;5086765;28;20215;-74
2023/07/16 03:11:15;;;;;;;13.73;9.63;;;24.30;99.90;;;;;;5086962;28;20259;-77
2023/07/16 03:13:41;;;;;;;10.37;9.37;;;24.30;99.90;;;;;;5088092;28;20280;-79
2023/07/16 03:16:06;;;;;;;13.13;9.67;;;24.30;99.90;;;;;;5088169;28;20228;-77
2023/07/16 03:18:32;;;;;;;10.87;9.70;;;24.20;99.90;;;;;;5087507;28;20224;-80
2023/07/16 03:20:58;;;;;;;10.07;9.07;;;24.20;99.90;;;;;;5086517;28;20530;-74
2023/07/16 03:23:24;;;;;;;9.50;8.60;;;24.20;99.90;;;;;;5088029;28;20428;-74
2023/07/16 03:25:51;;;;;;;12.00;9.20;;;24.20;99.90;;;;;;5088006;28;20171;-80
2023/07/16 03:28:16;;;;;;;13.40;9.60;;;24.10;99.90;;;;;;5086733;28;20919;-80
2023/07/16 03:30:47;;;;;;;10.83;9.73;;;24.10;99.90;;;;;;5088002;28;20447;-80
2023/07/16 03:33:13;;;;;;;10.47;9.47;;;24.10;99.90;;;;;;5087626;28;20686;-80
2023/07/16 03:35:38;;;;;;;11.60;9.60;;;24.10;99.90;;;;;;5088155;28;20458;-80
2023/07/16 03:38:04;;;;;;;12.00;9.33;;;24.10;99.90;;;;;;5087783;28;20199;-80
2023/07/16 03:40:30;;;;;;;12.90;9.63;;;24.10;99.90;;;;;;5087921;28;20177;-74
2023/07/16 03:42:55;;;;;;;14.73;10.40;;;24.00;99.90;;;;;;5087716;28;20394;-80
2023/07/16 03:45:21;;;;;;;10.70;9.60;;;24.00;99.90;;;;;;5085941;28;20209;-80
2023/07/16 03:47:47;;;;;;;14.33;9.40;;;24.00;99.90;;;;;;5086022;28;20412;-80
2023/07/16 03:50:12;;;;;;;10.20;9.20;;;24.00;99.90;;;;;;5087764;28;20171;-80
2023/07/16 03:52:38;;;;;;;13.20;10.40;;;24.00;99.90;;;;;;5087483;28;20199;-75
2023/07/16 03:55:04;;;;;;;11.27;10.07;;;24.00;99.90;;;;;;5085969;28;20218;-74
2023/07/16 03:57:30;;;;;;;10.80;9.80;;;24.00;99.90;;;;;;5087497;28;20366;-74
2023/07/16 03:59:55;;;;;;;16.83;10.07;;;24.00;99.90;;;;;;5087372;28;20424;-74
2023/07/16 04:02:21;;;;;;;12.43;10.60;;;24.00;99.90;;;;;;5087186;28;20456;-80
2023/07/16 04:04:47;;;;;;;12.57;10.70;;;24.00;99.90;;;;;;5087308;28;20179;-74
2023/07/16 04:07:13;;;;;;;11.67;10.57;;;24.00;99.90;;;;;;5087127;28;20200;-74
2023/07/16 04:09:39;;;;;;;11.67;10.50;;;24.00;99.90;;;;;;5087436;28;20460;-80
2023/07/16 04:12:06;;;;;;;13.13;10.90;;;24.00;99.90;;;;;;5085295;28;20864;-79
2023/07/16 04:14:32;;;;;;;13.50;10.50;;;24.00;99.90;;;;;;5087182;28;20647;-80
2023/07/16 04:16:57;;;;;;;13.30;10.20;;;24.00;99.90;;;;;;5086978;28;20426;-79
2023/07/16 04:19:23;;;;;;;12.50;11.33;;;24.00;99.90;;;;;;5085089;28;20568;-74
2023/07/16 04:21:49;;;;;;;14.70;10.90;;;24.00;99.90;;;;;;5085535;28;20719;-74
2023/07/16 04:24:14;;;;;;;13.27;11.43;;;24.00;99.90;;;;;;5085362;28;20187;-80
2023/07/16 04:26:40;;;;;;;12.63;11.30;;;24.10;99.90;;;;;;5085693;28;20183;-74
2023/07/16 04:29:06;;;;;;;13.63;12.43;;;24.10;99.90;;;;;;5086737;28;20182;-75
2023/07/16 04:31:31;;;;;;;15.10;12.83;;;24.10;99.90;;;;;;5086823;28;20210;-74
2023/07/16 04:33:57;;;;;;;15.30;11.43;;;24.10;99.90;;;;;;5086492;28;20418;-80
2023/07/16 04:36:23;;;;;;;13.00;11.07;;;24.20;99.90;;;;;;5086480;28;20211;-79
2023/07/16 04:38:48;;;;;;;13.20;11.83;;;24.20;99.90;;;;;;5086623;28;20195;-80
2023/07/16 04:41:16;;;;;;;16.93;12.70;;;24.30;99.90;;;;;;5086718;28;20230;-80
2023/07/16 04:43:41;;;;;;;14.33;12.10;;;24.30;99.90;;;;;;5084874;28;20202;-74
2023/07/16 04:46:07;;;;;;;15.50;12.83;;;24.40;99.90;;;;;;5084410;28;20417;-74
2023/07/16 04:48:33;;;;;;;13.33;12.03;;;24.40;99.90;;;;;;5085141;28;20207;-74
2023/07/16 04:50:59;;;;;;;13.60;12.20;;;24.50;99.90;;;;;;5085220;28;20184;-76
2023/07/16 04:53:25;;;;;;;13.80;12.50;;;24.60;99.90;;;;;;5086106;28;20287;-74
2023/07/16 04:55:50;;;;;;;12.40;11.20;;;24.60;99.90;;;;;;5085244;28;20704;-80
2023/07/16 04:58:16;;;;;;;11.80;10.60;;;24.70;99.90;;;;;;5085998;28;20313;-81
2023/07/16 05:00:42;;;;;;;13.37;12.17;;;24.70;99.90;;;;;;5086559;28;20190;-81
2023/07/16 05:03:08;;;;;;;13.27;11.60;;;24.80;99.90;;;;;;5086012;28;20219;-75
2023/07/16 05:05:34;;;;;;;12.70;11.40;;;24.90;99.90;;;;;;5086385;28;21160;-81
2023/07/16 05:08:01;;;;;;;12.17;10.97;;;24.90;99.90;;;;;;5086071;28;20737;-75
2023/07/16 05:10:27;;;;;;;12.77;11.47;;;25.00;99.90;;;;;;5084984;28;21002;-74
2023/07/16 05:12:53;;;;;;;13.77;12.40;;;25.10;99.90;;;;;;5084104;28;20984;-81
2023/07/16 05:15:18;;;;;;;14.70;12.50;;;25.20;99.90;;;;;;5084697;28;20468;-81
2023/07/16 05:17:44;;;;;;;14.57;13.17;;;25.30;99.90;;;;;;5085973;28;20669;-75
2023/07/16 05:20:10;;;;;;;13.73;12.33;;;25.40;99.90;;;;;;5085326;28;20207;-75
2023/07/16 05:22:36;;;;;;;15.13;12.10;;;25.40;99.90;;;;;;5086041;28;20192;-81
2023/07/16 05:25:02;;;;;;;16.87;12.33;;;25.50;99.90;;;;;;5084402;28;20428;-80
2023/07/16 05:27:28;;;;;;;13.70;12.47;;;25.60;99.90;;;;;;5084537;28;20200;-75
2023/07/16 05:29:54;;;;;;;14.40;13.00;;;25.60;99.90;;;;;;5085674;28;20545;-81
2023/07/16 05:32:19;;;;;;;12.70;11.60;;;25.70;99.90;;;;;;5086156;28;20754;-74
2023/07/16 05:34:45;;;;;;;13.43;12.07;;;25.70;99.90;;;;;;5084144;28;20211;-81
2023/07/16 05:37:11;;;;;;;14.70;13.20;;;25.80;99.90;;;;;;5085781;28;20708;-75
2023/07/16 05:39:37;;;;;;;13.23;11.93;;;25.90;99.90;;;;;;5084346;28;20184;-75
2023/07/16 05:42:04;;;;;;;12.60;11.50;;;26.00;99.90;;;;;;5085591;28;20766;-75
2023/07/16 05:44:30;;;;;;;13.43;12.23;;;26.10;99.90;;;;;;5085753;28;20420;-75
2023/07/16 05:46:55;;;;;;;14.67;11.90;;;26.10;99.90;;;;;;5084935;28;20429;-74
2023/07/16 05:49:21;;;;;;;13.47;11.60;;;26.20;99.90;;;;;;5083690;28;20471;-80
2023/07/16 05:51:47;;;;;;;15.23;12.83;;;26.40;99.90;;;;;;5084211;28;20288;-74
2023/07/16 05:54:13;;;;;;;14.10;11.30;;;26.50;99.90;;;;;;5085482;28;20208;-81
2023/07/16 05:56:38;;;;;;;13.43;12.10;;;26.60;99.90;;;;;;5085533;28;20484;-75
2023/07/16 05:59:04;;;;;;;13.03;11.70;;;26.70;99.90;;;;;;5085415;28;20565;-75
2023/07/16 06:01:29;;;;;;;14.33;12.80;;;26.70;99.90;;;;;;5084537;28;20185;-75
2023/07/16 06:03:55;;;;;;;12.93;11.63;;;26.80;99.90;;;;;;5083904;28;20184;-80
2023/07/16 06:06:21;;;;;;;13.07;11.87;;;26.90;99.90;;;;;;5085307;28;20558;-74
2023/07/16 06:08:46;;;;;;;13.03;11.80;;;27.10;99.90;;;;;;5083831;28;20722;-81
2023/07/16 06:11:13;;;;;;;15.33;12.00;;;27.10;99.90;;;;;;5085674;28;20620;-75
2023/07/16 06:13:38;;;;;;;13.47;12.27;;;27.20;99.90;;;;;;5083891;28;20289;-81
2023/07/16 06:16:04;;;;;;;13.57;11.20;;;27.30;99.90;;;;;;5085407;28;20473;-75
2023/07/16 06:18:30;;;;;;;12.00;10.90;;;27.40;99.90;;;;;;5085361;28;20470;-81
2023/07/16 06:20:56;;;;;;;12.47;11.30;;;27.60;99.90;;;;;;5084645;28;20405;-80
2023/07/16 06:23:21;;;;;;;11.83;10.27;;;27.70;99.90;;;;;;5083803;28;20236;-75
2023/07/16 06:25:48;;;;;;;13.53;11.20;;;27.80;99.90;;;;;;5089152;28;20225;-75
2023/07/16 06:28:14;;;;;;;13.13;11.80;;;27.90;99.90;;;;;;5087764;28;20214;-76
2023/07/16 06:30:40;;;;;;;12.60;11.50;;;28.00;99.90;;;;;;5089662;28;20898;-81
2023/07/16 06:33:06;;;;;;;14.37;11.60;;;28.10;99.90;;;;;;5088759;28;20435;-75
2023/07/16 06:35:32;;;;;;;11.03;10.00;;;28.20;99.90;;;;;;5089011;28;20563;-75
2023/07/16 06:37:58;;;;;;;11.77;10.40;;;28.30;99.90;;;;;;5088966;28;20442;-75
2023/07/16 06:40:24;;;;;;;13.67;11.23;;;28.40;99.90;;;;;;5088895;28;20425;-75
2023/07/16 06:42:50;;;;;;;11.30;10.30;;;28.50;99.90;;;;;;5088910;28;20236;-81
2023/07/16 06:45:17;;;;;;;13.40;12.17;;;28.60;99.90;;;;;;5088976;28;20455;-81
2023/07/16 06:47:43;;;;;;;13.33;12.07;;;28.70;99.90;;;;;;5087255;28;20219;-82
2023/07/16 06:50:09;;;;;;;16.47;11.60;;;28.70;99.90;;;;;;5087379;28;20427;-75
2023/07/16 06:52:35;;;;;;;12.80;11.60;;;28.80;99.90;;;;;;5089145;28;20204;-75
2023/07/16 06:55:01;;;;;;;12.00;11.00;;;28.90;99.90;;;;;;5088515;28;21120;-80
2023/07/16 06:57:26;;;;;;;13.07;11.70;;;28.90;99.90;;;;;;5088494;28;20568;-82
2023/07/16 06:59:52;;;;;;;12.83;11.57;;;29.00;99.90;;;;;;5087394;28;20180;-81
2023/07/16 07:02:19;;;;;;;12.30;10.53;;;29.10;99.90;;;;;;5088500;28;20223;-81
2023/07/16 07:04:45;;;;;;;14.10;11.80;;;29.20;99.90;;;;;;5088188;28;20183;-81
2023/07/16 07:07:10;;;;;;;13.43;12.03;;;29.40;99.90;;;;;;5088456;28;20446;-75
2023/07/16 07:09:36;;;;;;;12.40;11.20;;;29.50;99.90;;;;;;5088623;28;20406;-75
2023/07/16 07:12:02;;;;;;;12.97;11.77;;;29.60;99.90;;;;;;5088108;28;20219;-75
2023/07/16 07:14:27;;;;;;;12.43;11.13;;;29.70;99.90;;;;;;5087947;28;20169;-81
2023/07/16 07:16:53;;;;;;;13.57;11.90;;;29.80;99.90;;;;;;5086955;28;20569;-74
2023/07/16 07:19:19;;;;;;;13.30;11.90;;;29.90;99.90;;;;;;5088458;28;20224;-81
2023/07/16 07:21:45;;;;;;;12.13;10.97;;;30.00;99.90;;;;;;5087371;28;20169;-81
2023/07/16 07:24:11;;;;;;;13.00;11.70;;;30.00;99.90;;;;;;5086816;28;20176;-81
2023/07/16 07:26:37;;;;;;;12.87;11.50;;;30.10;99.90;;;;;;5088142;28;20896;-81
2023/07/16 07:29:03;;;;;;;12.57;10.87;;;30.20;99.90;;;;;;5087783;28;20417;-81
2023/07/16 07:31:28;;;;;;;12.70;11.60;;;30.30;99.90;;;;;;5087809;28;20176;-81
2023/07/16 07:33:54;;;;;;;11.57;10.43;;;30.40;99.90;;;;;;5087827;28;20532;-75
2023/07/16 07:36:20;;;;;;;12.57;11.37;;;30.50;99.90;;;;;;5087388;28;20223;-82
2023/07/16 07:38:45;;;;;;;14.20;11.50;;;30.60;99.90;;;;;;5085958;28;20204;-77
2023/07/16 07:41:11;;;;;;;11.67;10.63;;;30.70;99.90;;;;;;5087772;28;20229;-75
2023/07/16 07:43:36;;;;;;;12.50;11.30;;;30.80;99.90;;;;;;5087613;28;20206;-81
2023/07/16 07:46:02;;;;;;;11.73;10.73;;;30.90;99.90;;;;;;5087665;28;20188;-74
2023/07/16 07:48:28;;;;;;;13.93;12.63;;;30.90;99.90;;;;;;5087516;28;20660;-75
2023/07/16 07:50:54;;;;;;;11.90;10.70;;;31.00;99.90;;;;;;5086472;28;20796;-81
2023/07/16 07:53:19;;;;;;;10.60;9.50;;;31.00;99.90;;;;;;5086547;28;20285;-75
2023/07/16 07:55:45;;;;;;;12.23;11.03;;;31.20;99.90;;;;;;5087810;28;20212;-75
2023/07/16 07:58:12;;;;;;;12.00;10.80;;;31.20;99.90;;;;;;5085703;28;20215;-75
2023/07/16 08:00:38;;;;;;;11.77;10.47;;;31.30;99.90;;;;;;5086078;28;20429;-75
2023/07/16 08:03:04;;;;;;;11.80;10.60;;;31.40;99.90;;;;;;5087274;28;20449;-81
2023/07/16 08:05:30;;;;;;;12.20;10.90;;;31.50;99.90;;;;;;5085845;28;20516;-81
2023/07/16 08:07:55;;;;;;;11.70;10.60;;;31.60;99.90;;;;;;5087303;28;20210;-81
2023/07/16 08:10:22;;;;;;;11.70;10.50;;;31.70;99.90;;;;;;5085984;28;20706;-78
2023/07/16 08:12:48;;;;;;;12.47;11.37;;;31.80;99.90;;;;;;5087496;28;20247;-75
2023/07/16 08:15:14;;;;;;;11.50;10.30;;;31.80;99.90;;;;;;5087156;28;20777;-75
2023/07/16 08:17:44;;;;;;;12.10;10.90;;;31.90;99.90;;;;;;5087006;28;20624;-75
2023/07/16 08:20:11;;;;;;;10.73;9.73;;;32.00;99.90;;;;;;5086853;28;20432;-75
2023/07/16 08:22:38;;;;;;;11.40;10.40;;;32.10;99.90;;;;;;5086403;28;20429;-81
2023/07/16 08:25:04;;;;;;;12.00;10.70;;;32.20;99.90;;;;;;5085559;28;20788;-81
2023/07/16 08:27:30;;;;;;;11.67;10.50;;;32.30;99.90;;;;;;5086922;28;20425;-80
2023/07/16 08:29:56;;;;;;;12.90;10.30;;;32.40;99.90;;;;;;5085083;28;20443;-75
2023/07/16 08:32:22;;;;;;;11.30;10.30;;;32.50;99.90;;;;;;5085660;28;20511;-75
2023/07/16 08:34:47;;;;;;;10.67;9.70;;;32.60;99.90;;;;;;5086500;28;20649;-81
2023/07/16 08:37:14;;;;;;;11.77;9.63;;;32.60;99.90;;;;;;5087101;28;20436;-75
2023/07/16 08:39:39;;;;;;;9.17;8.47;;;32.80;99.90;;;;;;5085235;28;20602;-81
2023/07/16 08:42:06;;;;;;;10.80;9.73;;;32.90;99.90;;;;;;5086548;28;20468;-81
2023/07/16 08:44:32;;;;;;;12.57;11.27;;;33.00;99.90;;;;;;5085138;28;20287;-81
2023/07/16 08:46:58;;;;;;;11.20;10.20;;;33.00;99.90;;;;;;5085140;28;20435;-81
2023/07/16 08:49:29;;;;;;;10.90;10.00;;;33.10;99.90;;;;;;5086342;28;20507;-81
2023/07/16 08:51:56;;;;;;;10.37;9.47;;;33.20;99.90;;;;;;5085134;28;20433;-81
2023/07/16 08:54:22;;;;;;;11.27;10.17;;;33.30;99.90;;;;;;5084118;28;20753;-75
2023/07/16 08:56:48;;;;;;;12.43;11.13;;;33.40;99.90;;;;;;5085979;28;20601;-75
2023/07/16 08:59:18;;;;;;;13.10;11.80;;;33.50;99.90;;;;;;5086810;28;20904;-75
2023/07/16 09:01:44;;;;;;;13.13;11.30;;;33.50;99.90;;;;;;5084660;28;21145;-81
2023/07/16 09:04:10;;;;;;;15.50;13.97;;;33.60;99.90;;;;;;5086305;28;20424;-75
2023/07/16 09:06:36;;;;;;;16.23;14.83;;;33.60;99.90;;;;;;5086159;28;20413;-75
2023/07/16 09:09:01;;;;;;;13.10;12.03;;;33.70;99.90;;;;;;5084660;28;20374;-75
2023/07/16 09:11:27;;;;;;;14.13;12.83;;;33.80;99.90;;;;;;5086663;28;20180;-78
2023/07/16 09:13:52;;;;;;;15.50;14.00;;;33.80;99.90;;;;;;5086017;28;20220;-81
2023/07/16 09:16:20;;;;;;;16.50;14.97;;;33.80;99.90;;;;;;5085918;28;20371;-82
2023/07/16 09:18:46;;;;;;;14.80;13.60;;;33.80;99.90;;;;;;5085697;28;20429;-81
2023/07/16 09:21:12;;;;;;;14.13;12.80;;;33.80;99.90;;;;;;5085791;28;20513;-80
2023/07/16 09:23:38;;;;;;;14.00;12.63;;;33.90;99.90;;;;;;5084966;28;20470;-75
2023/07/16 09:26:04;;;;;;;14.03;12.73;;;33.90;99.90;;;;;;5084732;28;20600;-78
2023/07/16 09:28:33;;;;;;;12.77;11.73;;;34.10;99.90;;;;;;5084152;28;20315;-81
2023/07/16 09:31:07;;;;;;;14.13;12.77;;;34.20;99.90;;;;;;5085987;28;20264;-81
2023/07/16 09:33:33;;;;;;;13.67;12.53;;;34.30;99.90;;;;;;5085553;28;20488;-76
2023/07/16 09:35:59;;;;;;;15.43;14.20;;;34.40;99.90;;;;;;5083780;28;20482;-81
2023/07/16 09:38:26;;;;;;;14.80;13.37;;;34.50;99.90;;;;;;5085483;28;21129;-75
2023/07/16 09:40:52;;;;;;;13.87;12.47;;;34.60;99.50;;;;;;5086282;28;20662;-81
2023/07/16 09:43:18;;;;;;;13.63;12.60;;;34.70;98.80;;;;;;5085293;28;20452;-75
2023/07/16 09:45:44;;;;;;;13.33;12.23;;;34.80;97.40;;;;;;5084230;28;20574;-76
2023/07/16 09:48:10;;;;;;;14.97;13.57;;;34.80;97.50;;;;;;5085395;28;20692;-75
2023/07/16 09:50:38;;;;;;;14.10;12.80;;;34.90;97.90;;;;;;5084226;28;20528;-82
2023/07/16 09:53:04;;;;;;;15.37;13.87;;;34.90;97.50;;;;;;5085645;28;20965;-75
2023/07/16 09:55:35;;;;;;;15.57;14.10;;;35.00;97.50;;;;;;5082787;28;20476;-81
2023/07/16 09:58:03;;;;;;;16.87;15.50;;;35.00;97.00;;;;;;5085526;28;20467;-82
2023/07/16 10:00:29;;;;;;;15.93;14.53;;;35.00;96.70;;;;;;5088738;28;20408;-76
2023/07/16 10:02:55;;;;;;;16.13;14.70;;;35.10;96.70;;;;;;5089627;28;20422;-81
2023/07/16 10:05:26;;;;;;;16.73;15.23;;;35.10;96.90;;;;;;5089188;28;20409;-81
2023/07/16 10:07:59;;;;;;;15.63;14.03;;;35.10;96.80;;;;;;5089906;28;20672;-81
2023/07/16 10:10:48;;;;;;;16.83;15.23;;;35.20;96.10;;;;;;5089822;28;20408;-75
2023/07/16 10:13:14;;;;;;;14.37;13.27;;;35.30;95.80;;;;;;5087947;28;20478;-81
2023/07/16 10:15:58;;;;;;;15.90;14.70;;;35.30;95.40;;;;;;5089543;28;20494;-75
2023/07/16 10:18:30;;;;;;;15.33;14.03;;;35.20;95.50;;;;;;5089655;28;20431;-81
2023/07/16 10:21:01;;;;;;;16.63;15.07;;;35.20;95.50;;;;;;5089680;28;20972;-78
2023/07/16 10:23:40;;;;;;;16.60;14.83;;;35.30;95.70;;;;;;5088333;28;20432;-82
2023/07/16 10:26:07;;;;;;;15.83;14.40;;;35.40;95.40;;;;;;5087991;28;20704;-76
2023/07/16 10:28:33;;;;;;;16.27;14.90;;;35.40;95.60;;;;;;5089115;28;20425;-82
2023/07/16 10:30:59;;;;;;;15.87;14.67;;;35.40;95.50;;;;;;5089607;28;20777;-77
2023/07/16 10:33:25;;;;;;;16.27;14.73;;;35.50;95.30;;;;;;5087501;28;20440;-81
2023/07/16 10:35:51;;;;;;;14.60;13.40;;;35.60;95.10;;;;;;5088913;28;20460;-82
2023/07/16 10:38:17;;;;;;;16.57;15.00;;;35.60;94.90;;;;;;5089026;28;20204;-82
2023/07/16 10:40:46;;;;;;;13.67;12.57;;;35.70;94.80;;;;;;5087454;28;20717;-81
2023/07/16 10:43:12;;;;;;;13.83;12.33;;;35.70;94.90;;;;;;5088696;28;20318;-76
2023/07/16 10:45:39;;;;;;;13.63;12.53;;;35.60;93.50;;;;;;5089177;28;20864;-81
2023/07/16 10:48:05;;;;;;;13.53;12.43;;;35.70;93.40;;;;;;5087365;28;20445;-82
2023/07/16 10:50:35;;;;;;;14.93;13.50;;;35.70;93.50;;;;;;5088655;28;20841;-75
2023/07/16 10:53:01;;;;;;;14.13;13.03;;;35.80;93.40;;;;;;5088779;28;20420;-81
2023/07/16 10:55:28;;;;;;;14.30;12.97;;;35.90;92.90;;;;;;5087219;28;20465;-76
2023/07/16 10:57:55;;;;;;;15.13;14.00;;;35.90;93.00;;;;;;5088736;28;20820;-76
2023/07/16 11:00:21;;;;;;;14.63;13.23;;;36.00;93.40;;;;;;5088818;28;20417;-79
2023/07/16 11:02:50;;;;;;;13.87;12.67;;;36.00;93.50;;;;;;5087231;28;20476;-75
2023/07/16 11:05:18;;;;;;;15.10;13.70;;;36.00;92.70;;;;;;5088210;28;20405;-81
2023/07/16 11:07:47;;;;;;;15.40;13.20;;;36.00;92.80;;;;;;5087030;28;20441;-76
2023/07/16 11:10:16;;;;;;;14.77;13.37;;;36.10;92.30;;;;;;5087465;28;20470;-76
2023/07/16 11:12:43;;;;;;;14.23;13.00;;;36.10;92.00;;;;;;5087434;28;20473;-76
2023/07/16 11:15:09;;;;;;;12.20;11.20;;;36.20;92.20;;;;;;5088337;28;20460;-81
2023/07/16 11:17:38;;;;;;;13.73;12.43;;;36.20;92.30;;;;;;5088221;28;20425;-82
2023/07/16 11:20:07;;;;;;;14.60;13.20;;;36.20;91.70;;;;;;5088303;28;20408;-81
2023/07/16 11:22:37;;;;;;;13.53;12.33;;;36.30;91.70;;;;;;5087546;28;20996;-76
2023/07/16 11:25:04;;;;;;;14.47;13.37;;;36.40;91.40;;;;;;5087828;28;20743;-76
2023/07/16 11:27:34;;;;;;;14.77;13.47;;;36.30;90.60;;;;;;5086644;28;20996;-75
2023/07/16 11:30:01;;;;;;;13.87;12.83;;;36.40;90.80;;;;;;5088150;28;20755;-81
2023/07/16 11:32:42;;;;;;;14.83;13.60;;;36.40;90.40;;;;;;5087939;28;20990;-82
2023/07/16 11:35:10;;;;;;;14.97;13.40;;;36.30;91.00;;;;;;5086166;28;20460;-76
2023/07/16 11:37:36;;;;;;;14.60;13.20;;;36.20;91.30;;;;;;5087892;28;20528;-81
2023/07/16 11:40:07;;;;;;;17.47;15.93;;;36.20;91.40;;;;;;5087582;28;20844;-81
2023/07/16 11:42:38;;;;;;;17.47;15.90;;;36.20;91.20;;;;;;5086502;28;20201;-76
2023/07/16 11:45:05;;;;;;;18.53;16.97;;;36.20;90.90;;;;;;5087721;28;20478;-76
2023/07/16 11:47:31;;;;;;;18.27;16.63;;;36.20;91.00;;;;;;5086642;28;20965;-76
2023/07/16 11:49:57;;;;;;;14.90;13.43;;;36.20;90.90;;;;;;5087389;28;20440;-76
2023/07/16 11:52:25;;;;;;;18.27;16.83;;;36.40;90.90;;;;;;5087427;28;20437;-81
2023/07/16 11:54:56;;;;;;;19.70;17.77;;;36.40;90.90;;;;;;5087118;28;20432;-81
2023/07/16 11:57:22;;;;;;;18.93;17.33;;;36.30;90.80;;;;;;5085088;28;20440;-81
2023/07/16 11:59:47;;;;;;;19.63;17.73;;;36.30;90.80;;;;;;5085894;28;20417;-81
2023/07/16 12:02:13;;;;;;;19.47;17.87;;;36.30;90.40;;;;;;5087473;28;20224;-75
2023/07/16 12:04:39;;;;;;;18.90;17.40;;;36.40;90.30;;;;;;5085840;28;20535;-81
2023/07/16 12:07:04;;;;;;;18.43;16.90;;;36.40;90.50;;;;;;5087133;28;20464;-81
2023/07/16 12:09:30;;;;;;;18.90;17.30;;;36.40;90.50;;;;;;5087286;28;20585;-81
2023/07/16 12:11:56;;;;;;;21.50;19.83;;;36.30;90.10;;;;;;5085310;28;20273;-81
2023/07/16 12:14:22;;;;;;;20.60;18.90;;;36.30;90.10;;;;;;5087237;28;20260;-76
2023/07/16 12:16:48;;;;;;;21.50;19.70;;;36.30;90.10;;;;;;5087208;28;20641;-81
2023/07/16 12:19:14;;;;;;;21.07;19.37;;;36.30;90.00;;;;;;5085457;28;20679;-75
2023/07/16 12:21:39;;;;;;;19.40;17.80;;;36.30;90.00;;;;;;5085300;28;20279;-81
2023/07/16 12:24:05;;;;;;;21.90;20.00;;;36.40;90.00;;;;;;5084750;28;20183;-76
2023/07/16 12:26:31;;;;;;;21.63;19.77;;;36.40;89.70;;;;;;5085678;28;20188;-82
2023/07/16 12:28:57;;;;;;;21.73;19.63;;;36.40;89.60;;;;;;5085159;28;20775;-75