Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:11;;;;;;;9.15;4.40;;;;;;;9.10;100.00;100570.00;4994236;28;19937;-72
2023/04/23 00:03:39;;;;;;;10.05;4.28;;;;;;;8.50;100.00;100519.25;5008045;28;20070;-71
2023/04/23 00:06:09;;;;;;;7.95;4.22;;;;;;;8.65;100.00;100565.41;4987681;28;20126;-72
2023/04/23 00:08:38;;;;;;;10.10;4.97;;;;;;;8.60;100.00;100567.78;4992581;28;20030;-71
2023/04/23 00:11:04;;;;;;;10.80;4.68;;;;;;;8.50;100.00;100524.41;4994097;28;20080;-70
2023/04/23 00:13:29;;;;;;;9.48;4.05;;;;;;;8.82;100.00;100559.34;4994140;28;20051;-73
2023/04/23 00:15:55;;;;;;;14.73;4.65;;;;;;;8.68;100.00;100527.81;4993974;28;20480;-74
2023/04/23 00:18:20;;;;;;;8.60;4.30;;;;;;;8.91;100.00;100564.03;4993676;28;20397;-74
2023/04/23 00:20:46;;;;;;;9.50;4.55;;;;;;;8.97;100.00;100576.28;4993989;28;20031;-73
2023/04/23 00:23:11;;;;;;;9.43;4.50;;;;;;;8.99;100.00;100572.09;4993641;28;20061;-71
2023/04/23 00:25:38;;;;;;;7.75;4.18;;;;;;;8.98;100.00;100562.63;4993991;28;20061;-71
2023/04/23 00:28:04;;;;;;;8.00;4.13;;;;;;;9.01;100.00;100565.31;4993765;28;20026;-74
2023/04/23 00:30:29;;;;;;;6.93;4.50;;;;;;;9.06;100.00;100557.00;4993502;28;20511;-75
2023/04/23 00:32:54;;;;;;;9.70;4.63;;;;;;;9.15;100.00;100579.69;4993700;28;20026;-72
2023/04/23 00:35:20;;;;;;;10.23;4.28;;;;;;;9.01;100.00;100558.47;4993600;28;20031;-74
2023/04/23 00:37:45;;;;;;;9.95;4.90;;;;;;;8.99;100.00;100569.53;4993333;28;20030;-74
2023/04/23 00:40:12;;;;;;;11.57;4.50;;;;;;;9.06;100.00;100575.03;4993284;28;20113;-74
2023/04/23 00:42:39;;;;;;;9.98;4.32;;;;;;;9.07;100.00;100570.75;4993564;28;20058;-75
2023/04/23 00:45:07;;;;;;;8.00;4.35;;;;;;;9.02;100.00;100574.81;4993177;28;20109;-74
2023/04/23 00:47:34;;;;;;;10.80;4.43;;;;;;;8.96;100.00;100559.97;4993782;28;20034;-74
2023/04/23 00:50:01;;;;;;;11.32;4.93;;;;;;;9.03;100.00;100574.00;4992379;28;20034;-73
2023/04/23 00:52:28;;;;;;;7.65;4.60;;;;;;;9.07;100.00;100570.75;4993432;28;20066;-75
2023/04/23 00:54:54;;;;;;;13.10;4.82;;;;;;;9.12;100.00;100568.38;4993491;28;20030;-71
2023/04/23 00:57:21;;;;;;;10.43;4.60;;;;;;;9.24;100.00;100574.06;4992922;28;20109;-73
2023/04/23 00:59:47;;;;;;;10.48;4.97;;;;;;;9.30;100.00;100583.78;4992972;28;20400;-72
2023/04/23 01:02:13;;;;;;;10.52;4.85;;;;;;;9.29;100.00;100574.28;4993352;28;20038;-72
2023/04/23 01:04:42;;;;;;;8.55;4.75;;;;;;;9.29;100.00;100582.00;4993202;28;20145;-72
2023/04/23 01:07:08;;;;;;;15.57;5.65;;;;;;;9.14;100.00;100574.50;4993028;28;20033;-71
2023/04/23 01:09:33;;;;;;;9.77;4.93;;;;;;;9.01;100.00;100570.47;4993035;28;20428;-74
2023/04/23 01:12:01;;;;;;;13.18;5.05;;;;;;;9.01;100.00;100571.38;4992496;28;20061;-73
2023/04/23 01:14:26;;;;;;;9.88;5.57;;;;;;;9.12;100.00;100583.81;4992876;28;20022;-72
2023/04/23 01:16:52;;;;;;;8.05;5.10;;;;;;;9.18;100.00;100589.25;4992633;28;20083;-71
2023/04/23 01:19:18;;;;;;;9.20;4.97;;;;;;;8.91;100.00;100535.72;4992885;28;20034;-73
2023/04/23 01:21:44;;;;;;;11.90;5.13;;;;;;;9.19;100.00;100575.56;4993038;28;20026;-72
2023/04/23 01:24:10;;;;;;;12.23;5.32;;;;;;;9.30;100.00;100594.09;4992635;28;20054;-72
2023/04/23 01:26:36;;;;;;;10.13;5.32;;;;;;;9.27;100.00;100591.34;4991229;28;20382;-73
2023/04/23 01:29:02;;;;;;;7.55;4.53;;;;;;;9.29;100.00;100587.16;4992446;28;20038;-74
2023/04/23 01:31:29;;;;;;;11.73;5.15;;;;;;;9.31;100.00;100591.56;4992418;28;20077;-72
2023/04/23 01:33:55;;;;;;;10.50;5.75;;;;;;;9.12;100.00;100560.66;4992559;28;20042;-70
2023/04/23 01:36:22;;;;;;;7.53;4.97;;;;;;;9.33;100.00;100583.91;4992544;28;20507;-72
2023/04/23 01:38:48;;;;;;;8.65;5.43;;;;;;;9.41;100.00;100585.13;4992402;28;20034;-72
2023/04/23 01:41:14;;;;;;;11.05;5.30;;;;;;;9.43;100.00;100586.06;4992012;28;20031;-72
2023/04/23 01:43:41;;;;;;;12.93;5.35;;;;;;;9.13;100.00;100545.25;4992393;28;20031;-69
2023/04/23 01:46:07;;;;;;;9.13;5.18;;;;;;;8.43;100.00;100436.59;4992197;28;20045;-75
2023/04/23 01:48:32;;;;;;;10.02;5.25;;;;;;;9.34;100.00;100589.09;4992257;28;20038;-74
2023/04/23 01:50:59;;;;;;;6.90;4.75;;;;;;;9.09;100.00;100553.66;4992024;28;20137;-73
2023/04/23 01:53:25;;;;;;;9.95;5.05;;;;;;;9.13;100.00;100565.84;4992181;28;20053;-71
2023/04/23 01:55:51;;;;;;;7.97;5.32;;;;;;;9.19;100.00;100588.44;4991959;28;20478;-70
2023/04/23 01:58:17;;;;;;;8.93;5.13;;;;;;;9.21;100.00;100603.16;4990682;28;20544;-71
2023/04/23 02:00:43;;;;;;;9.50;5.20;;;;;;;9.19;100.00;100589.31;4991960;28;20054;-72
2023/04/23 02:03:08;;;;;;;10.07;4.85;;;;;;;9.23;100.00;100595.50;4992092;28;20105;-72
2023/04/23 02:05:35;;;;;;;8.63;5.15;;;;;;;9.11;100.00;100600.09;4992189;28;20386;-69
2023/04/23 02:08:01;;;;;;;7.22;4.97;;;;;;;8.77;100.00;100550.53;4992063;28;20488;-71
2023/04/23 02:10:28;;;;;;;11.10;5.63;;;;;;;8.73;100.00;100603.59;4991619;28;20022;-74
2023/04/23 02:12:53;;;;;;;10.65;5.57;;;;;;;8.67;100.00;100593.00;4991732;28;20487;-74
2023/04/23 02:15:20;;;;;;;9.05;5.38;;;;;;;8.64;100.00;100597.13;4991845;28;20039;-71
2023/04/23 02:17:45;;;;;;;14.13;5.88;;;;;;;8.61;100.00;100599.53;4991940;28;20034;-73
2023/04/23 02:20:11;;;;;;;8.57;6.30;;;;;;;8.58;100.00;100590.88;4991550;28;20045;-74
2023/04/23 02:22:40;;;;;;;10.57;6.07;;;;;;;8.38;100.00;100553.00;4991712;28;20042;-70
2023/04/23 02:25:07;;;;;;;9.50;5.40;;;;;;;8.54;100.00;100573.50;4990055;28;20133;-71
2023/04/23 02:27:33;;;;;;;9.88;5.70;;;;;;;8.76;100.00;100602.84;4991990;28;20030;-69
2023/04/23 02:29:59;;;;;;;7.85;5.13;;;;;;;8.72;100.00;100603.47;4991772;28;20034;-75
2023/04/23 02:32:25;;;;;;;12.18;5.80;;;;;;;8.71;100.00;100604.28;4991718;28;20116;-72
2023/04/23 02:34:50;;;;;;;9.57;5.95;;;;;;;8.71;100.00;100594.91;4991844;28;20206;-71
2023/04/23 02:37:16;;;;;;;13.43;5.88;;;;;;;8.60;100.00;100587.47;4991350;28;20121;-73
2023/04/23 02:39:41;;;;;;;9.43;5.47;;;;;;;8.72;100.00;100609.53;4991289;28;20122;-70
2023/04/23 02:42:08;;;;;;;9.20;5.70;;;;;;;8.43;100.00;100548.94;4991563;28;20062;-70
2023/04/23 02:44:33;;;;;;;19.65;5.90;;;;;;;8.71;100.00;100592.31;4991583;28;20018;-73
2023/04/23 02:46:59;;;;;;;9.60;5.57;;;;;;;8.53;100.00;100556.31;4990213;28;20033;-72
2023/04/23 02:49:25;;;;;;;10.15;5.50;;;;;;;8.80;100.00;100601.25;4991375;28;20029;-76
2023/04/23 02:51:50;;;;;;;9.43;6.30;;;;;;;8.71;100.00;100604.28;4991364;28;20062;-74
2023/04/23 02:54:16;;;;;;;12.85;6.22;;;;;;;8.71;100.00;100600.03;5007905;28;20030;-71
2023/04/23 02:56:41;;;;;;;9.02;5.70;;;;;;;8.68;100.00;100601.59;5008411;28;20046;-73
2023/04/23 02:59:07;;;;;;;7.60;5.70;;;;;;;8.63;100.00;100613.38;5008328;28;20120;-73
2023/04/23 03:01:32;;;;;;;10.98;6.20;;;;;;;8.63;100.00;100614.22;5008331;28;20096;-70
2023/04/23 03:03:58;;;;;;;8.63;5.43;;;;;;;8.65;100.00;100610.06;5007482;28;20049;-73
2023/04/23 03:06:24;;;;;;;11.98;5.60;;;;;;;8.68;100.00;100611.88;5008170;28;20033;-71
2023/04/23 03:08:49;;;;;;;8.55;5.38;;;;;;;8.56;100.00;100609.59;5007845;28;20103;-73
2023/04/23 03:11:15;;;;;;;8.50;5.50;;;;;;;8.46;100.00;100595.44;5008148;28;20109;-70
2023/04/23 03:13:40;;;;;;;11.07;6.32;;;;;;;8.62;100.00;100621.88;5007759;28;20046;-75
2023/04/23 03:16:06;;;;;;;11.50;5.95;;;;;;;8.48;100.00;100616.97;5008124;28;20029;-71
2023/04/23 03:18:32;;;;;;;11.77;5.55;;;;;;;8.43;100.00;100626.13;5007978;28;20030;-75
2023/04/23 03:20:57;;;;;;;8.52;5.93;;;;;;;8.38;100.00;100607.00;5008058;28;20037;-71
2023/04/23 03:23:23;;;;;;;9.63;5.60;;;;;;;8.41;100.00;100618.34;4996986;28;20038;-71
2023/04/23 03:25:48;;;;;;;11.98;6.35;;;;;;;8.41;100.00;100622.59;4985394;28;20046;-74
2023/04/23 03:28:14;;;;;;;10.38;5.53;;;;;;;8.37;100.00;100621.59;4971351;28;20542;-71
2023/04/23 03:30:39;;;;;;;10.77;6.50;;;;;;;8.04;100.00;100583.13;4971554;28;20027;-74
2023/04/23 03:33:05;;;;;;;14.18;5.53;;;;;;;8.03;100.00;100583.91;4971370;28;20049;-74
2023/04/23 03:35:30;;;;;;;9.88;5.47;;;;;;;8.29;100.00;100635.75;4971624;28;20039;-71
2023/04/23 03:37:56;;;;;;;9.38;5.53;;;;;;;8.30;100.00;100641.75;4971103;28;20031;-73
2023/04/23 03:40:21;;;;;;;11.18;6.25;;;;;;;8.05;100.00;100590.03;4971374;28;20116;-73
2023/04/23 03:42:47;;;;;;;8.75;6.28;;;;;;;8.23;100.00;100626.03;4971547;28;20111;-74
2023/04/23 03:45:14;;;;;;;10.55;5.15;;;;;;;8.35;100.00;100642.88;4971490;28;20046;-75
2023/04/23 03:47:40;;;;;;;12.00;5.60;;;;;;;8.30;100.00;100634.03;4975547;28;20038;-72
2023/04/23 03:50:06;;;;;;;9.55;5.30;;;;;;;8.34;100.00;100639.44;4990461;28;20023;-73
2023/04/23 03:52:32;;;;;;;14.63;6.10;;;;;;;8.28;100.00;100640.81;4990657;28;20027;-71
2023/04/23 03:54:57;;;;;;;9.95;5.88;;;;;;;8.24;100.00;100639.78;4990848;28;20037;-75
2023/04/23 03:57:22;;;;;;;11.80;6.28;;;;;;;8.18;100.00;100637.78;4990806;28;20031;-72
2023/04/23 03:59:48;;;;;;;9.07;5.38;;;;;;;7.93;100.00;100603.16;4990894;28;20493;-71
2023/04/23 04:02:13;;;;;;;8.18;6.28;;;;;;;8.15;100.00;100640.22;4989859;28;20030;-72
2023/04/23 04:04:39;;;;;;;13.15;6.32;;;;;;;8.06;100.00;100635.50;4989782;28;20049;-76
2023/04/23 04:07:06;;;;;;;9.68;6.07;;;;;;;8.13;100.00;100651.25;4990435;28;20088;-72
2023/04/23 04:09:31;;;;;;;11.55;5.85;;;;;;;8.05;100.00;100654.31;4990973;28;20555;-73
2023/04/23 04:11:57;;;;;;;9.18;6.03;;;;;;;7.97;100.00;100649.59;4990381;28;20058;-73
2023/04/23 04:14:22;;;;;;;10.55;6.55;;;;;;;7.98;100.00;100656.50;4990627;28;20408;-72
2023/04/23 04:16:48;;;;;;;10.85;6.55;;;;;;;7.97;100.00;100654.72;4990893;28;20050;-70
2023/04/23 04:19:14;;;;;;;11.77;6.07;;;;;;;7.93;100.00;100654.56;4990620;28;20052;-70
2023/04/23 04:21:39;;;;;;;9.38;6.38;;;;;;;7.91;100.00;100669.03;4990256;28;20473;-71
2023/04/23 04:24:05;;;;;;;13.88;6.78;;;;;;;7.96;100.00;100663.25;4991190;28;20062;-77
2023/04/23 04:26:33;;;;;;;13.82;6.15;;;;;;;7.98;100.00;100662.50;4994004;28;20036;-77
2023/04/23 04:29:03;;;;;;;11.10;6.20;;;;;;;7.75;100.00;100633.97;4993954;28;20041;-74
2023/04/23 04:31:28;;;;;;;;;;;;;;;7.94;100.00;100661.47;4994417;28;20030;-73
2023/04/23 04:33:54;;;;;;;11.23;6.15;;;;;;;7.91;100.00;100670.72;4993790;28;19920;-72
2023/04/23 04:36:20;;;;;;;10.13;6.20;;;;;;;7.82;100.00;100650.56;4993459;28;20126;-74
2023/04/23 04:38:46;;;;;;;10.68;6.00;;;;;;;7.42;100.00;100599.72;4993720;28;20078;-72
2023/04/23 04:41:12;;;;;;;14.10;6.60;;;;;;;7.88;100.00;100668.88;4993724;28;20109;-70
2023/04/23 04:43:37;;;;;;;15.73;7.05;;;;;;;7.67;100.00;100644.66;4993739;28;20684;-73
2023/04/23 04:46:04;;;;;;;23.48;15.68;;;;;;;7.93;100.00;100679.41;4993385;28;20030;-74
2023/04/23 04:48:29;;;;;;;21.88;14.52;;;;;;;7.92;100.00;100667.34;4993768;28;20038;-73
2023/04/23 04:50:55;;;;;;;15.85;10.55;;;;;;;7.47;100.00;100585.41;4993330;28;20061;-74
2023/04/23 04:53:21;;;;;;;13.98;9.00;;;;;;;8.10;100.00;100678.56;4993481;28;20030;-76
2023/04/23 04:55:46;;;;;;;15.40;8.95;;;;;;;8.18;100.00;100678.94;4993502;28;20022;-72
2023/04/23 04:58:13;;;;;;;12.70;8.13;;;;;;;8.23;100.00;100672.31;4993444;28;20373;-75
2023/04/23 05:00:38;;;;;;;18.52;8.65;;;;;;;8.36;100.00;100668.69;4993096;28;20027;-75
2023/04/23 05:03:04;;;;;;;17.65;8.57;;;;;;;8.23;100.00;100628.59;5007094;28;20046;-75
2023/04/23 05:05:32;;;;;;;15.52;8.43;;;;;;;8.58;100.00;100673.22;4993108;28;20050;-75
2023/04/23 05:08:03;;;;;;;15.02;7.88;;;;;;;8.71;100.00;100673.78;4993220;28;20069;-74
2023/04/23 05:10:29;;;;;;;15.15;7.93;;;;;;;8.83;100.00;100679.53;4991855;28;20472;-74
2023/04/23 05:12:57;;;;;;;13.20;8.45;;;;;;;8.95;100.00;100678.34;4993136;28;20062;-73
2023/04/23 05:15:23;;;;;;;11.88;7.05;;;;;;;8.98;100.00;100683.63;4993150;28;20093;-74
2023/04/23 05:17:52;;;;;;;12.30;7.60;;;;;;;8.98;100.00;100675.91;4991602;28;20026;-75
2023/04/23 05:20:17;;;;;;;14.20;7.30;;;;;;;8.98;100.00;100675.91;4992965;28;20042;-75
2023/04/23 05:22:43;;;;;;;15.13;7.78;;;;;;;8.78;100.00;100660.41;4993191;28;20430;-72
2023/04/23 05:25:10;;;;;;;12.07;7.80;;;;;;;8.97;100.00;100681.88;4992644;28;20397;-78
2023/04/23 05:27:36;;;;;;;13.75;8.02;;;;;;;8.98;100.00;100688.78;4993003;28;20400;-75
2023/04/23 05:30:05;;;;;;;15.82;7.10;;;;;;;8.99;100.00;100675.09;4992724;28;20030;-74
2023/04/23 05:32:31;;;;;;;11.70;7.28;;;;;;;9.16;100.00;100687.06;4992232;28;20404;-73
2023/04/23 05:34:56;;;;;;;11.23;6.68;;;;;;;9.22;100.00;100683.88;4992416;28;20027;-72
2023/04/23 05:37:22;;;;;;;11.55;7.03;;;;;;;9.41;100.00;100692.44;4991412;28;20025;-77
2023/04/23 05:39:47;;;;;;;17.25;7.93;;;;;;;9.50;100.00;100691.16;4992674;28;20396;-73
2023/04/23 05:42:13;;;;;;;18.20;8.05;;;;;;;9.52;100.00;100678.34;4992598;28;20540;-75
2023/04/23 05:44:40;;;;;;;9.68;7.20;;;;;;;9.76;100.00;100686.28;4992619;28;20034;-74
2023/04/23 05:47:06;;;;;;;12.32;6.60;;;;;;;9.96;100.00;100699.19;4992301;28;20033;-74
2023/04/23 05:49:31;;;;;;;14.77;6.95;;;;;;;10.19;100.00;100692.41;5006492;28;20417;-75
2023/04/23 05:51:58;;;;;;;17.10;6.28;;;;;;;10.25;100.00;100684.91;4992395;28;20104;-74
2023/04/23 05:54:23;;;;;;;19.48;6.95;;;;;;;10.33;100.00;100686.13;4992095;28;20428;-77
2023/04/23 05:56:49;;;;;;;10.40;5.50;;;;;;;10.52;100.00;100707.56;4992172;28;20026;-75
2023/04/23 05:59:14;;;;;;;12.27;6.20;;;;;;;10.38;100.00;100688.94;4992016;28;20096;-75
2023/04/23 06:01:40;;;;;;;10.48;5.35;;;;;;;10.50;100.00;100689.44;4991921;28;20038;-73
2023/04/23 06:04:06;;;;;;;9.35;5.68;;;;;;;10.55;100.00;100696.47;4992134;28;20468;-72
2023/04/23 06:06:32;;;;;;;11.15;5.68;;;;;;;10.57;100.00;100702.59;4992081;28;20118;-73
2023/04/23 06:08:57;;;;;;;13.00;5.30;;;;;;;10.57;100.00;100705.19;4991911;28;20109;-73
2023/04/23 06:11:23;;;;;;;9.10;4.70;;;;;;;10.65;100.00;100704.69;4991681;28;20034;-72
2023/04/23 06:13:48;;;;;;;10.90;4.22;;;;;;;10.72;100.00;100695.47;4991909;28;20053;-77
2023/04/23 06:16:14;;;;;;;9.07;4.80;;;;;;;10.82;100.00;100697.59;4991800;28;20700;-72
2023/04/23 06:18:39;;;;;;;14.35;4.70;;;;;;;10.89;100.00;100690.06;4991574;28;20034;-75
2023/04/23 06:21:05;;;;;;;11.50;4.82;;;;;;;10.88;100.00;100694.38;4988328;28;20023;-75
2023/04/23 06:23:32;;;;;;;8.93;4.70;;;;;;;11.03;100.00;100680.28;4973159;28;20082;-72
2023/04/23 06:25:57;;;;;;;10.13;4.10;;;;;;;11.28;100.00;100697.63;4983334;28;20125;-72
2023/04/23 06:28:23;;;;;;;11.57;3.75;;;;;;;11.31;100.00;100696.03;4991080;28;20038;-72
2023/04/23 06:30:49;;;;;;;10.32;4.28;;;;;;;11.52;100.00;100682.13;4991150;28;20070;-72
2023/04/23 06:33:14;;;;;;;10.23;4.43;;;;;;;11.73;100.00;100697.53;4990562;28;20116;-70
2023/04/23 06:35:40;;;;;;;10.10;4.38;;;;;;;11.76;100.00;100697.66;4991138;28;20033;-70
2023/04/23 06:38:05;;;;;;;9.77;4.28;;;;;;;11.67;100.00;100647.31;4990411;28;20489;-72
2023/04/23 06:40:33;;;;;;;7.88;4.25;;;;;;;11.85;100.00;100659.97;4991115;28;20057;-73
2023/04/23 06:42:58;;;;;;;11.23;3.92;;;;;;;12.19;100.00;100692.25;4991244;28;20149;-72
2023/04/23 06:45:24;;;;;;;11.07;4.35;;;;;;;12.29;100.00;100694.31;4990498;28;20136;-72
2023/04/23 06:47:49;;;;;;;8.52;4.18;;;;;;;12.39;100.00;100688.59;4990110;28;20028;-72
2023/04/23 06:50:15;;;;;;;9.90;4.80;;;;;;;12.33;100.00;100682.34;4991036;28;20456;-72
2023/04/23 06:52:42;;;;;;;10.80;4.32;;;;;;;12.37;100.00;100702.31;4990724;28;20033;-70
2023/04/23 06:55:08;;;;;;;11.90;4.50;;;;;;;12.30;100.00;100685.72;4990853;28;20018;-73
2023/04/23 06:57:33;;;;;;;7.63;4.00;;;;;;;12.39;100.00;100696.38;4990943;28;20494;-71
2023/04/23 06:59:59;;;;;;;9.70;4.97;;;;;;;12.47;100.00;100686.25;4989965;28;20037;-73
2023/04/23 07:02:25;;;;;;;9.48;5.15;;;;;;;12.79;100.00;100694.19;4990572;28;20034;-73
2023/04/23 07:04:50;;;;;;;10.32;3.90;;;;;;;12.69;100.00;100674.88;4989500;28;20022;-73
2023/04/23 07:07:16;;;;;;;10.48;4.20;;;;;;;12.78;98.70;100689.84;4990450;28;20022;-70
2023/04/23 07:09:41;;;;;;;9.82;3.95;;;;;;;12.95;99.42;100711.09;4990358;28;20035;-71
2023/04/23 07:12:07;;;;;;;12.20;4.20;;;;;;;12.91;97.39;100691.09;4989185;28;20037;-72
2023/04/23 07:14:32;;;;;;;9.35;4.57;;;;;;;13.04;96.61;100700.13;4990571;28;20030;-70
2023/04/23 07:16:58;;;;;;;10.18;3.90;;;;;;;13.12;97.21;100709.00;4990348;28;20120;-69
2023/04/23 07:19:26;;;;;;;8.98;4.13;;;;;;;12.97;95.64;100665.34;4990528;28;20026;-73
2023/04/23 07:21:52;;;;;;;10.20;4.05;;;;;;;13.17;99.55;100685.81;4990331;28;20553;-73
2023/04/23 07:24:17;;;;;;;9.38;3.95;;;;;;;13.21;97.30;100682.50;4987969;28;20058;-70
2023/04/23 07:26:44;;;;;;;9.15;3.80;;;;;;;13.59;93.50;100700.91;4990426;28;20440;-73
2023/04/23 07:29:10;;;;;;;9.93;4.05;;;;;;;13.84;93.42;100697.25;4990286;28;20030;-72
2023/04/23 07:31:36;;;;;;;13.68;4.35;;;;;;;13.82;91.14;100714.53;4990669;28;20085;-73
2023/04/23 07:34:01;;;;;;;9.25;4.25;;;;;;;13.95;90.06;100707.94;4989136;28;20058;-72
2023/04/23 07:36:27;;;;;;;8.55;3.90;;;;;;;13.91;87.95;100688.81;4990548;28;20034;-71
2023/04/23 07:38:53;;;;;;;11.68;4.57;;;;;;;14.04;84.16;100705.63;4990073;28;20114;-70
2023/04/23 07:41:18;;;;;;;16.98;4.25;;;;;;;14.16;84.35;100701.59;4990669;28;20030;-72
2023/04/23 07:43:44;;;;;;;15.60;4.30;;;;;;;14.35;83.23;100713.31;4989943;28;20034;-72
2023/04/23 07:46:10;;;;;;;11.75;3.95;;;;;;;14.64;82.39;100707.94;4990206;28;20023;-70
2023/04/23 07:48:35;;;;;;;9.73;4.20;;;;;;;14.83;84.65;100714.53;4990210;28;20026;-72
2023/04/23 07:51:01;;;;;;;16.88;4.47;;;;;;;14.87;80.94;100713.72;4990160;28;20401;-74
2023/04/23 07:53:27;;;;;;;15.43;4.75;;;;;;;14.74;84.63;100665.78;4990911;28;20101;-72
2023/04/23 07:55:56;;;;;;;15.35;4.30;;;;;;;14.76;83.31;100669.28;4990954;28;20026;-74
2023/04/23 07:58:23;;;;;;;10.93;4.03;;;;;;;15.04;74.88;100711.50;4989942;28;20460;-69
2023/04/23 08:00:49;;;;;;;10.55;4.30;;;;;;;15.21;77.38;100704.09;4994175;28;20041;-71
2023/04/23 08:03:15;;;;;;;10.80;4.38;;;;;;;15.16;76.38;100705.72;4994412;28;20473;-74
2023/04/23 08:05:40;;;;;;;11.85;4.57;;;;;;;15.21;77.37;100698.88;4994271;28;20485;-70
2023/04/23 08:08:07;;;;;;;12.52;4.47;;;;;;;15.17;77.91;100710.06;4993611;28;20030;-71
2023/04/23 08:10:35;;;;;;;15.60;4.60;;;;;;;15.10;81.49;100692.56;4994304;28;20141;-74
2023/04/23 08:13:01;;;;;;;15.45;5.43;;;;;;;15.26;79.58;100694.66;4994177;28;20030;-71
2023/04/23 08:15:27;;;;;;;9.40;4.18;;;;;;;15.14;78.71;100673.59;4994177;28;20113;-72
2023/04/23 08:17:52;;;;;;;11.15;4.35;;;;;;;15.37;78.15;100698.34;4994300;28;20105;-69
2023/04/23 08:20:18;;;;;;;7.18;4.22;;;;;;;15.46;79.76;100695.06;4994057;28;20041;-71
2023/04/23 08:22:44;;;;;;;13.90;4.15;;;;;;;15.15;76.91;100639.84;4994036;28;20396;-70
2023/04/23 08:25:11;;;;;;;13.55;3.72;;;;;;;15.61;75.30;100684.09;4994122;28;20058;-74
2023/04/23 08:27:37;;;;;;;9.60;3.08;;;;;;;15.69;72.80;100676.44;4993704;28;20128;-69
2023/04/23 08:30:03;;;;;;;8.05;3.10;;;;;;;15.81;69.06;100678.41;4993856;28;20061;-72
2023/04/23 08:32:30;;;;;;;6.85;3.38;;;;;;;15.90;70.03;100670.81;4991423;28;20050;-73
2023/04/23 08:34:55;;;;;;;14.60;3.58;;;;;;;16.08;71.26;100674.59;4993839;28;20022;-71
2023/04/23 08:37:20;;;;;;;8.43;3.70;;;;;;;16.11;70.45;100677.22;4993969;28;20030;-70
2023/04/23 08:39:46;;;;;;;10.70;4.47;;;;;;;16.26;70.43;100682.72;4993855;28;20022;-72
2023/04/23 08:42:22;;;;;;;14.50;4.53;;;;;;;16.33;70.16;100663.72;4993683;28;20026;-72
2023/04/23 08:44:48;;;;;;;9.80;3.85;;;;;;;16.35;68.20;100655.94;4993927;28;20030;-72
2023/04/23 08:47:16;;;;;;;11.88;3.50;;;;;;;16.16;69.49;100619.16;4993589;28;20031;-74
2023/04/23 08:49:45;;;;;;;13.88;3.70;;;;;;;16.46;68.13;100663.91;4993627;28;20467;-72
2023/04/23 08:52:29;;;;;;;9.55;3.80;;;;;;;16.37;67.60;100669.84;4993281;28;20455;-73
2023/04/23 08:55:00;;;;;;;9.93;3.25;;;;;;;16.33;68.15;100649.81;4993625;28;20029;-71
2023/04/23 08:57:26;;;;;;;12.45;3.60;;;;;;;16.52;69.20;100664.00;4993511;28;20030;-71
2023/04/23 08:59:52;;;;;;;11.70;3.95;;;;;;;16.76;72.68;100660.91;4992951;28;20456;-71
2023/04/23 09:02:18;;;;;;;14.75;4.45;;;;;;;16.87;68.58;100666.25;4993571;28;20038;-72
2023/04/23 09:04:47;;;;;;;7.30;3.63;;;;;;;16.94;67.39;100643.81;4993122;28;20026;-76
2023/04/23 09:07:14;;;;;;;10.27;3.90;;;;;;;17.05;64.14;100650.03;4993049;28;20033;-76
2023/04/23 09:09:40;;;;;;;10.73;3.28;;;;;;;17.11;67.07;100644.03;4992711;28;20027;-73
2023/04/23 09:12:07;;;;;;;9.93;3.95;;;;;;;16.98;68.64;100609.97;4993097;28;20030;-70
2023/04/23 09:14:33;;;;;;;8.82;3.38;;;;;;;17.22;67.79;100647.66;4993194;28;20030;-74
2023/04/23 09:16:59;;;;;;;7.20;3.05;;;;;;;17.02;66.36;100633.47;4993029;28;20027;-70
2023/04/23 09:19:29;;;;;;;10.43;3.72;;;;;;;17.20;68.58;100645.91;4993253;28;20029;-74
2023/04/23 09:21:54;;;;;;;;;;;;;;;17.20;61.71;100628.50;4992080;28;20575;-72
2023/04/23 09:24:24;;;;;;;9.98;3.22;;;;;;;17.40;65.34;100626.13;4992817;28;19929;-70
2023/04/23 09:26:50;;;;;;;8.90;3.63;;;;;;;17.46;63.38;100625.31;4992866;28;20048;-69
2023/04/23 09:29:22;;;;;;;9.55;3.90;;;;;;;17.51;61.65;100625.34;4992978;28;20038;-72
2023/04/23 09:31:53;;;;;;;9.25;3.75;;;;;;;17.73;65.00;100618.63;4992876;28;20153;-70
2023/04/23 09:34:22;;;;;;;10.85;3.50;;;;;;;17.94;61.05;100624.09;4992848;28;20108;-75
2023/04/23 09:36:49;;;;;;;12.13;3.72;;;;;;;18.11;63.18;100605.06;4992493;28;20026;-73
2023/04/23 09:39:17;;;;;;;8.43;3.30;;;;;;;18.15;58.44;100578.09;4992553;28;20061;-72
2023/04/23 09:41:45;;;;;;;10.85;3.72;;;;;;;18.46;63.44;100616.66;4993109;28;20073;-70
2023/04/23 09:44:16;;;;;;;12.10;3.95;;;;;;;18.31;60.13;100620.91;4992696;28;20027;-73
2023/04/23 09:46:42;;;;;;;5.60;3.00;;;;;;;18.31;60.46;100602.63;4992196;28;20037;-71
2023/04/23 09:49:09;;;;;;;8.57;3.60;;;;;;;18.04;58.42;100584.97;4992441;28;20026;-72
2023/04/23 09:51:41;;;;;;;7.28;3.20;;;;;;;18.30;59.90;100594.78;4992273;28;20030;-70
2023/04/23 09:54:23;;;;;;;10.65;3.92;;;;;;;18.50;63.37;100611.44;4992341;28;20030;-75
2023/04/23 09:56:51;;;;;;;8.00;3.13;;;;;;;18.63;60.95;100601.97;4992269;28;20061;-70
2023/04/23 09:59:25;;;;;;;9.85;3.67;;;;;;;18.74;56.14;100594.16;4991971;28;20105;-69
2023/04/23 10:01:52;;;;;;;10.40;3.28;;;;;;;18.57;54.48;100563.56;4992468;28;20030;-73
2023/04/23 10:04:23;;;;;;;10.32;3.42;;;;;;;18.78;55.20;100593.31;4992345;28;20030;-69
2023/04/23 10:06:56;;;;;;;12.52;3.38;;;;;;;18.88;60.23;100587.25;4992221;28;20037;-69
2023/04/23 10:09:23;;;;;;;10.88;3.15;;;;;;;19.16;56.80;100583.91;4992395;28;20369;-72
2023/04/23 10:11:57;;;;;;;8.75;3.25;;;;;;;19.34;57.02;100583.97;4990716;28;20121;-69
2023/04/23 10:14:25;;;;;;;12.98;3.38;;;;;;;19.29;53.17;100562.16;4992015;28;20035;-70
2023/04/23 10:16:53;;;;;;;9.85;3.22;;;;;;;19.55;52.18;100585.78;4991954;28;20026;-71
2023/04/23 10:19:21;;;;;;;8.68;3.40;;;;;;;19.79;55.36;100581.44;4991605;28;20373;-69
2023/04/23 10:22:15;;;;;;;12.65;3.35;;;;;;;19.82;49.19;100580.56;4990910;28;20033;-69
2023/04/23 10:24:44;;;;;;;6.07;2.95;;;;;;;19.70;53.19;100576.16;4969555;28;20247;-70
2023/04/23 10:27:14;;;;;;;8.33;3.03;;;;;;;19.81;51.73;100570.94;4969783;28;20409;-75
2023/04/23 10:29:40;;;;;;;;;;;;;;;20.04;50.08;100565.75;4970270;28;20595;-73
2023/04/23 10:32:06;;;;;;;8.60;3.13;;;;;;;20.10;53.23;100564.84;4969795;28;19910;-72
2023/04/23 10:34:32;;;;;;;9.55;3.10;;;;;;;20.10;50.83;100544.78;4953185;28;20073;-71
2023/04/23 10:37:00;;;;;;;10.05;3.25;;;;;;;19.18;50.43;100551.66;4969754;28;20497;-72
2023/04/23 10:39:35;;;;;;;8.98;3.13;;;;;;;19.04;51.80;100543.75;4969498;28;20034;-69
2023/04/23 10:42:01;;;;;;;9.27;2.97;;;;;;;19.59;50.00;100546.47;4969509;28;20049;-75
2023/04/23 10:44:36;;;;;;;7.53;3.53;;;;;;;19.89;52.86;100545.66;4969359;28;20046;-70
2023/04/23 10:47:03;;;;;;;9.90;3.13;;;;;;;19.96;52.22;100542.19;4952914;28;20113;-76
2023/04/23 10:49:30;;;;;;;15.60;3.95;;;;;;;20.23;52.43;100536.91;4952960;28;20125;-71
2023/04/23 10:52:00;;;;;;;14.55;4.10;;;;;;;20.34;50.26;100532.50;4953289;28;20505;-71
2023/04/23 10:54:33;;;;;;;12.45;3.55;;;;;;;20.47;48.03;100542.09;4969383;28;20453;-71
2023/04/23 10:57:01;;;;;;;11.70;3.92;;;;;;;20.61;46.04;100531.56;4969317;28;20030;-71
2023/04/23 10:59:31;;;;;;;9.57;3.42;;;;;;;20.88;49.40;100534.97;4969133;28;20042;-72
2023/04/23 11:01:58;;;;;;;;;;;;;;;20.98;50.46;100534.03;4985012;28;20093;-68
2023/04/23 11:04:30;;;;;;;8.25;3.72;;;;;;;21.16;47.12;100535.69;4989011;28;20320;-71
2023/04/23 11:06:57;;;;;;;8.30;3.50;;;;;;;21.20;45.12;100531.31;4991294;28;20132;-74
2023/04/23 11:09:43;;;;;;;8.27;3.42;;;;;;;21.39;48.54;100532.06;4991164;28;20034;-71
2023/04/23 11:12:28;;;;;;;9.93;3.47;;;;;;;21.30;51.21;100511.13;4991177;28;20037;-69
2023/04/23 11:15:18;;;;;;;10.32;3.35;;;;;;;21.32;48.42;100530.34;5008035;28;20142;-70
2023/04/23 11:17:43;;;;;;;10.40;3.63;;;;;;;21.29;46.00;100528.59;5007959;28;20049;-71
2023/04/23 11:20:12;;;;;;;8.43;3.50;;;;;;;21.37;44.31;100531.22;5007951;28;20045;-70