Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:13;;;;;;;;;;;;;;;3.14;85.64;100728.34;5034747;28;19925;-73
2020/12/20 00:04:45;;;;;;;;;;;;;;;3.12;85.73;100717.34;5034779;28;19925;-73
2020/12/20 00:07:23;;;;;;;;;;;;;;;3.08;85.44;100730.56;5034528;28;20278;-73
2020/12/20 00:09:51;;;;;;;;;;;;;;;3.06;86.27;100722.09;5034450;28;19925;-73
2020/12/20 00:12:21;;;;;;;;;;;;;;;3.04;85.60;100728.72;5034532;28;19971;-73
2020/12/20 00:14:50;;;;;;;;;;;;;;;3.07;85.49;100728.88;5033975;28;19952;-73
2020/12/20 00:17:21;;;;;;;;;;;;;;;3.05;85.91;100721.22;5033092;28;19992;-73
2020/12/20 00:20:00;;;;;;;;;;;;;;;3.07;85.84;100723.81;5034597;28;19925;-72
2020/12/20 00:22:28;;;;;;;;;;;;;;;3.05;86.45;100720.34;5034062;28;20438;-73
2020/12/20 00:24:55;;;;;;;;;;;;;;;3.09;86.38;100712.16;5033428;28;19956;-73
2020/12/20 00:27:24;;;;;;;;;;;;;;;3.04;85.65;100723.69;5034097;28;19987;-73
2020/12/20 00:29:52;;;;;;;;;;;;;;;3.02;85.78;100720.22;5033976;28;20390;-73
2020/12/20 00:32:20;;;;;;;;;;;;;;;2.98;86.30;100724.25;5034235;28;19980;-72
2020/12/20 00:34:51;;;;;;;;;;;;;;;3.02;85.82;100720.22;5034285;28;20002;-73
2020/12/20 00:37:22;;;;;;;;;;;;;;;3.00;85.77;100721.81;5034012;28;19925;-73
2020/12/20 00:39:51;;;;;;;;;;;;;;;3.01;85.88;100718.50;5034249;28;19956;-73
2020/12/20 00:42:21;;;;;;;;;;;;;;;2.99;86.48;100720.09;5034181;28;20371;-73
2020/12/20 00:44:52;;;;;;;;;;;;;;;2.99;85.96;100722.59;5034114;28;19925;-73
2020/12/20 00:47:22;;;;;;;;;;;;;;;3.00;85.95;100726.88;5033699;28;20395;-73
2020/12/20 00:49:53;;;;;;;;;;;;;;;2.98;85.76;100720.84;5032685;28;20379;-73
2020/12/20 00:52:24;;;;;;;;;;;;;;;2.97;86.20;100721.66;5032784;28;19964;-74
2020/12/20 00:54:55;;;;;;;;;;;;;;;2.97;86.46;100717.50;5034094;28;19952;-73
2020/12/20 00:57:26;;;;;;;;;;;;;;;2.96;86.28;100719.94;5034019;28;19929;-73
2020/12/20 00:59:55;;;;;;;;;;;;;;;2.95;85.93;100715.69;5034077;28;19925;-73
2020/12/20 01:02:26;;;;;;;;;;;;;;;2.96;85.95;100717.41;5033796;28;19952;-73
2020/12/20 01:04:57;;;;;;;;;;;;;;;2.99;86.56;100720.09;5032795;28;19925;-73
2020/12/20 01:07:27;;;;;;;;;;;;;;;2.95;85.99;100715.69;5034014;28;19935;-73
2020/12/20 01:09:58;;;;;;;;;;;;;;;2.93;86.00;100722.34;5033866;28;20028;-73
2020/12/20 01:12:32;;;;;;;;;;;;;;;2.92;86.43;100718.06;5032832;28;20010;-73
2020/12/20 01:15:29;;;;;;;;;;;;;;;2.91;86.72;100716.34;5030722;28;19925;-73
2020/12/20 01:18:03;;;;;;;;;;;;;;;2.94;86.25;100711.44;5033898;28;19931;-73
2020/12/20 01:20:31;;;;;;;;;;;;;;;2.94;86.46;100719.00;5032664;28;19925;-73
2020/12/20 01:23:01;;;;;;;;;;;;;;;2.94;86.28;100721.53;5032666;28;20360;-73
2020/12/20 01:25:32;;;;;;;;;;;;;;;2.95;86.61;100723.25;5032255;28;19925;-73
2020/12/20 01:28:18;;;;;;;;;;;;;;;2.98;86.87;100713.28;5035787;28;19928;-73
2020/12/20 01:30:52;;;;;;;;;;;;;;;2.98;86.45;100713.28;5037527;28;19925;-73
2020/12/20 01:33:39;;;;;;;;;;;;;;;2.97;86.24;100707.41;5037505;28;19925;-73
2020/12/20 01:36:11;;;;;;;;;;;;;;;3.01;86.51;100708.41;5037425;28;20362;-73
2020/12/20 01:39:02;;;;;;;;;;;;;;;3.06;85.91;100706.97;5035459;28;19931;-73
2020/12/20 01:41:30;;;;;;;;;;;;;;;3.12;86.08;100702.22;5035358;28;19971;-73
2020/12/20 01:44:01;;;;;;;;;;;;;;;3.10;86.10;100708.81;5035478;28;19948;-73
2020/12/20 01:46:38;;;;;;;;;;;;;;;3.14;85.78;100706.50;5035007;28;19991;-73
2020/12/20 01:49:29;;;;;;;;;;;;;;;3.22;85.29;100714.41;5015497;28;19932;-73
2020/12/20 01:52:01;;;;;;;;;;;;;;;3.23;85.10;100695.97;4998988;28;19963;-73
2020/12/20 01:54:35;;;;;;;;;;;;;;;3.22;85.29;100705.19;5015516;28;20011;-73
2020/12/20 01:57:22;;;;;;;;;;;;;;;3.21;85.26;100700.97;4998891;28;19930;-73
2020/12/20 02:00:08;;;;;;;;;;;;;;;3.25;85.04;100710.38;5015379;28;19925;-72
2020/12/20 02:02:50;;;;;;;;;;;;;;;3.22;84.81;100709.38;5015099;28;20371;-73
2020/12/20 02:05:24;;;;;;;;;;;;;;;3.19;84.59;100711.78;5015313;28;20020;-73
2020/12/20 02:07:55;;;;;;;;;;;;;;;3.19;84.73;100711.78;5014773;28;19973;-73
2020/12/20 02:10:28;;;;;;;;;;;;;;;3.23;84.94;100713.63;4998637;28;19926;-73
2020/12/20 02:13:01;;;;;;;;;;;;;;;3.22;84.10;100711.88;5014945;28;19926;-73
2020/12/20 02:15:33;;;;;;;;;;;;;;;3.26;84.78;100706.22;5014945;28;20430;-73
2020/12/20 02:18:07;;;;;;;;;;;;;;;3.26;84.80;100706.22;5014844;28;19968;-74
2020/12/20 02:20:40;;;;;;;;;;;;;;;3.24;84.25;100707.78;5015066;28;19971;-73
2020/12/20 02:23:19;;;;;;;;;;;;;;;3.21;84.69;100702.63;5014746;28;19926;-73
2020/12/20 02:25:56;;;;;;;;;;;;;;;3.16;84.36;100699.00;5018763;28;19967;-73
2020/12/20 02:28:35;;;;;;;;;;;;;;;3.17;84.65;100695.69;5036480;28;19932;-73
2020/12/20 02:31:14;;;;;;;;;;;;;;;3.17;84.29;100690.63;5036491;28;19925;-73
2020/12/20 02:33:43;;;;;;;;;;;;;;;3.21;84.71;100700.97;5036225;28;19925;-73
2020/12/20 02:36:14;;;;;;;;;;;;;;;3.23;84.97;100699.38;5036342;28;19925;-73
2020/12/20 02:38:45;;;;;;;;;;;;;;;3.27;84.32;100702.88;5035500;28;19925;-73
2020/12/20 02:41:38;;;;;;;;;;;;;;;3.33;84.15;100695.59;5036332;28;19925;-73
2020/12/20 02:44:13;;;;;;;;;;;;;;;3.34;84.58;100699.81;5036230;28;19948;-73
2020/12/20 02:46:48;;;;;;;;;;;;;;;3.33;84.57;100688.91;5035989;28;19929;-73
2020/12/20 02:49:26;;;;;;;;;;;;;;;3.31;84.13;100694.66;5036094;28;20059;-73
2020/12/20 02:52:01;;;;;;;;;;;;;;;3.38;84.06;100694.13;5034981;28;20255;-73
2020/12/20 02:54:30;;;;;;;;;;;;;;;3.35;83.53;100691.47;5034897;28;19972;-73
2020/12/20 02:57:03;;;;;;;;;;;;;;;3.37;83.52;100694.91;5034877;28;20007;-73
2020/12/20 02:59:46;;;;;;;;;;;;;;;3.41;83.44;100691.72;5035974;28;19925;-73
2020/12/20 03:02:19;;;;;;;;;;;;;;;3.41;84.01;100701.81;5035042;28;19932;-73
2020/12/20 03:04:50;;;;;;;;;;;;;;;3.34;84.01;100689.72;5034665;28;19929;-72
2020/12/20 03:07:24;;;;;;;;;;;;;;;3.38;84.04;100699.19;5034398;28;19925;-73
2020/12/20 03:09:53;;;;;;;;;;;;;;;3.35;83.97;100694.88;5034539;28;20374;-73
2020/12/20 03:12:24;;;;;;;;;;;;;;;3.29;83.27;100694.56;5034755;28;19925;-73
2020/12/20 03:14:52;;;;;;;;;;;;;;;3.28;83.70;100692.00;5035605;28;20385;-73
2020/12/20 03:17:23;;;;;;;;;;;;;;;3.28;83.34;100694.53;5035578;28;19925;-73
2020/12/20 03:19:51;;;;;;;;;;;;;;;3.29;83.57;100698.75;5035563;28;20367;-73
2020/12/20 03:22:23;;;;;;;;;;;;;;;3.28;83.78;100694.53;5035759;28;19925;-73
2020/12/20 03:25:09;;;;;;;;;;;;;;;3.28;83.88;100699.56;5033278;28;19952;-73
2020/12/20 03:27:51;;;;;;;;;;;;;;;3.30;83.77;100697.97;5035166;28;19957;-73
2020/12/20 03:30:41;;;;;;;;;;;;;;;3.31;84.28;100689.63;5031813;28;19929;-73
2020/12/20 03:33:22;;;;;;;;;;;;;;;3.29;83.97;100701.28;5035324;28;19925;-73
2020/12/20 03:36:11;;;;;;;;;;;;;;;3.25;84.46;100694.38;5034872;28;20322;-73
2020/12/20 03:38:43;;;;;;;;;;;;;;;3.26;83.78;100686.03;5034071;28;19932;-73
2020/12/20 03:41:12;;;;;;;;;;;;;;;3.26;84.51;100688.56;5035137;28;19925;-73
2020/12/20 03:43:43;;;;;;;;;;;;;;;3.25;83.85;100689.34;5035377;28;19925;-73
2020/12/20 03:46:11;;;;;;;;;;;;;;;3.26;84.13;100686.88;5034061;28;19925;-73
2020/12/20 03:48:45;;;;;;;;;;;;;;;3.29;83.91;100691.19;5034966;28;20012;-73
2020/12/20 03:51:18;;;;;;;;;;;;;;;3.29;84.54;100692.06;5034967;28;19926;-73
2020/12/20 03:53:56;;;;;;;;;;;;;;;3.31;83.82;100699.72;5033580;28;19925;-73
2020/12/20 03:56:29;;;;;;;;;;;;;;;3.32;84.68;100689.69;5034887;28;19979;-73
2020/12/20 03:59:08;;;;;;;;;;;;;;;3.35;84.30;100692.34;5033477;28;19932;-73
2020/12/20 04:01:39;;;;;;;;;;;;;;;3.32;83.84;100693.84;5034813;28;20294;-73
2020/12/20 04:04:09;;;;;;;;;;;;;;;3.36;84.37;100698.22;5034705;28;20008;-73
2020/12/20 04:06:41;;;;;;;;;;;;;;;3.40;83.72;100692.53;5034605;28;20379;-73
2020/12/20 04:09:12;;;;;;;;;;;;;;;3.40;83.32;100692.53;5033109;28;20335;-73
2020/12/20 04:12:00;;;;;;;;;;;;;;;3.41;83.73;100696.78;5034533;28;19925;-73
2020/12/20 04:14:29;;;;;;;;;;;;;;;3.38;83.83;100691.63;5033317;28;20351;-73
2020/12/20 04:17:00;;;;;;;;;;;;;;;3.41;83.74;100696.78;5034490;28;20016;-73
2020/12/20 04:19:29;;;;;;;;;;;;;;;3.44;83.79;100691.00;5033852;28;20206;-73
2020/12/20 04:22:10;;;;;;;;;;;;;;;3.44;82.98;100686.81;5034458;28;19925;-73
2020/12/20 04:24:48;;;;;;;;;;;;;;;3.41;83.76;100689.19;5033523;28;19934;-72
2020/12/20 04:27:24;;;;;;;;;;;;;;;3.39;83.23;100688.28;5033093;28;19925;-73
2020/12/20 04:30:01;;;;;;;;;;;;;;;3.38;83.24;100689.09;5034295;28;19971;-73
2020/12/20 04:32:32;;;;;;;;;;;;;;;3.40;83.32;100684.97;5034329;28;19931;-73
2020/12/20 04:35:03;;;;;;;;;;;;;;;3.41;83.46;100689.19;5034331;28;19925;-73
2020/12/20 04:37:34;;;;;;;;;;;;;;;3.39;83.17;100688.28;5034342;28;19925;-73
2020/12/20 04:40:23;;;;;;;;;;;;;;;3.40;83.60;100679.94;5034196;28;19988;-73
2020/12/20 04:42:59;;;;;;;;;;;;;;;3.45;83.23;100675.94;5034524;28;19925;-72
2020/12/20 04:45:29;;;;;;;;;;;;;;;3.48;82.61;100676.06;5034206;28;20019;-73
2020/12/20 04:48:00;;;;;;;;;;;;;;;3.45;83.26;100685.16;5032743;28;19931;-73
2020/12/20 04:50:35;;;;;;;;;;;;;;;3.40;82.58;100679.94;5032926;28;20327;-73
2020/12/20 04:53:07;;;;;;;;;;;;;;;3.44;83.33;100673.34;5034162;28;19979;-73
2020/12/20 04:55:56;;;;;;;;;;;;;;;3.42;83.28;100667.38;5034116;28;20383;-73
2020/12/20 04:58:42;;;;;;;;;;;;;;;3.38;83.25;100677.31;5032232;28;19926;-73
2020/12/20 05:01:11;;;;;;;;;;;;;;;3.35;83.06;100676.34;5032098;28;19925;-73
2020/12/20 05:03:41;;;;;;;;;;;;;;;3.34;82.97;100674.59;5035936;28;20330;-73
2020/12/20 05:06:15;;;;;;;;;;;;;;;3.37;83.74;100674.72;5035996;28;19925;-73
2020/12/20 05:09:11;;;;;;;;;;;;;;;3.39;83.78;100678.19;4355643;23;20385;-72
2020/12/20 05:11:57;;;;;;;;;;;;;;;3.41;83.12;100671.53;4959764;29;20021;-73
2020/12/20 05:14:33;;;;;;;;;;;;;;;3.44;83.12;100676.72;4942906;29;19933;-72
2020/12/20 05:17:16;;;;;;;;;;;;;;;3.47;83.41;100681.91;4959806;29;19927;-73
2020/12/20 05:19:53;;;;;;;;;;;;;;;3.45;82.97;100682.66;4942300;29;19977;-72
2020/12/20 05:22:24;;;;;;;;;;;;;;;3.45;83.21;100683.50;4959333;29;19933;-72
2020/12/20 05:25:14;;;;;;;;;;;;;;;3.44;83.34;100686.81;4959369;29;19927;-73
2020/12/20 05:27:45;;;;;;;;;;;;;;;3.42;83.36;100685.91;4942202;29;19934;-72
2020/12/20 05:30:25;;;;;;;;;;;;;;;3.43;83.09;100689.28;4959423;29;20024;-72
2020/12/20 05:32:58;;;;;;;;;;;;;;;3.42;83.37;100685.91;4959196;29;19934;-72
2020/12/20 05:35:29;;;;;;;;;;;;;;;3.39;83.02;100691.66;4942079;29;20384;-72
2020/12/20 05:38:04;;;;;;;;;;;;;;;3.43;82.71;100685.13;4941986;29;20083;-72
2020/12/20 05:40:36;;;;;;;;;;;;;;;3.47;83.04;100689.50;4959055;29;19926;-73
2020/12/20 05:43:08;;;;;;;;;;;;;;;3.47;83.47;100692.00;4959019;29;19957;-72
2020/12/20 05:45:43;;;;;;;;;;;;;;;3.49;83.35;100699.63;4959281;29;20380;-72
2020/12/20 05:48:19;;;;;;;;;;;;;;;3.47;82.78;100692.00;4941761;29;19931;-72
2020/12/20 05:50:56;;;;;;;;;;;;;;;3.45;82.86;100691.09;4942089;29;19934;-73
2020/12/20 05:53:28;;;;;;;;;;;;;;;3.44;83.23;100691.88;4959039;29;19931;-72
2020/12/20 05:55:59;;;;;;;;;;;;;;;3.43;83.63;100700.25;4958742;29;20348;-73
2020/12/20 05:58:27;;;;;;;;;;;;;;;3.39;83.62;100691.66;4958717;29;19933;-72
2020/12/20 06:00:59;;;;;;;;;;;;;;;3.39;83.32;100698.38;4959258;28;19962;-73
2020/12/20 06:03:27;;;;;;;;;;;;;;;3.41;83.52;100708.56;4958615;29;19974;-72
2020/12/20 06:05:59;;;;;;;;;;;;;;;3.41;83.18;100701.81;4958596;28;19927;-73
2020/12/20 06:08:27;;;;;;;;;;;;;;;3.46;83.67;100705.41;4958217;29;19973;-72
2020/12/20 06:11:02;;;;;;;;;;;;;;;3.50;84.06;100703.91;4958494;29;19932;-73
2020/12/20 06:13:35;;;;;;;;;;;;;;;3.46;83.88;100704.53;4940099;29;19931;-74
2020/12/20 06:16:08;;;;;;;;;;;;;;;3.42;83.70;100702.69;4954282;28;19935;-73
2020/12/20 06:18:39;;;;;;;;;;;;;;;3.44;83.07;100703.63;4964534;28;20373;-74
2020/12/20 06:21:06;;;;;;;;;;;;;;;3.41;83.17;100696.78;4955741;28;20273;-74
2020/12/20 06:23:34;;;;;;;;;;;;;;;3.44;83.25;100707.00;4940807;29;19926;-74
2020/12/20 06:26:03;;;;;;;;;;;;;;;3.43;84.02;100705.28;4957713;29;19926;-74
2020/12/20 06:28:31;;;;;;;;;;;;;;;3.47;83.33;100712.19;4954897;29;19934;-74
2020/12/20 06:31:01;;;;;;;;;;;;;;;3.47;83.28;100706.28;4957915;29;19954;-73
2020/12/20 06:33:32;;;;;;;;;;;;;;;3.50;83.22;100712.34;4957433;29;20394;-72
2020/12/20 06:36:02;;;;;;;;;;;;;;;3.52;83.01;100709.88;4957572;29;19937;-72
2020/12/20 06:38:30;;;;;;;;;;;;;;;3.50;83.57;100712.34;4957601;28;19942;-72
2020/12/20 06:40:57;;;;;;;;;;;;;;;3.54;83.37;100718.38;4958467;28;20025;-73
2020/12/20 06:43:27;;;;;;;;;;;;;;;3.56;83.02;100715.13;4940383;29;19926;-72
2020/12/20 06:45:55;;;;;;;;;;;;;;;3.60;82.87;100719.50;4955528;28;19934;-73
2020/12/20 06:48:25;;;;;;;;;;;;;;;3.60;83.01;100719.50;4960866;28;20280;-73
2020/12/20 06:50:56;;;;;;;;;;;;;;;3.52;83.58;100723.34;4951157;29;19933;-73
2020/12/20 06:53:43;;;;;;;;;;;;;;;3.52;83.32;100722.50;4958146;28;19930;-73
2020/12/20 06:56:13;;;;;;;;;;;;;;;3.57;83.21;100726.94;4957584;29;20284;-73
2020/12/20 06:58:44;;;;;;;;;;;;;;;3.57;82.94;100729.47;4957710;29;19926;-72
2020/12/20 07:01:28;;;;;;;;;;;;;;;3.59;83.52;100727.88;4957683;29;20020;-73
2020/12/20 07:03:59;;;;;;;;;;;;;;;3.55;83.32;100720.94;4957392;29;19926;-73
2020/12/20 07:06:28;;;;;;;;;;;;;;;3.53;83.67;100727.59;4957490;29;19933;-73
2020/12/20 07:08:59;;;;;;;;;;;;;;;3.52;82.87;100725.88;4956105;29;19954;-73
2020/12/20 07:11:30;;;;;;;;;;;;;;;3.51;82.95;100734.22;4957449;29;19926;-73
2020/12/20 07:14:06;;;;;;;;;;;;;;;3.50;83.20;100732.53;4957404;29;19927;-73
2020/12/20 07:16:38;;;;;;;;;;;;;;;3.50;83.65;100730.00;4956915;29;19965;-72
2020/12/20 07:19:09;;;;;;;;;;;;;;;3.52;84.03;100727.53;4957691;29;19927;-73
2020/12/20 07:21:43;;;;;;;;;;;;;;;3.52;83.27;100723.34;4957468;29;19926;-72
2020/12/20 07:24:12;;;;;;;;;;;;;;;3.50;83.80;100727.47;4956808;28;20358;-73
2020/12/20 07:26:42;;;;;;;;;;;;;;;3.52;83.54;100730.06;4957045;29;19981;-73
2020/12/20 07:29:13;;;;;;;;;;;;;;;3.54;83.79;100724.28;4957005;29;19926;-72
2020/12/20 07:31:46;;;;;;;;;;;;;;;3.53;83.08;100722.53;4957355;29;19978;-73
2020/12/20 07:34:14;;;;;;;;;;;;;;;3.53;83.77;100725.06;4957073;29;19969;-72
2020/12/20 07:36:42;;;;;;;;;;;;;;;3.53;83.82;100727.59;4956815;29;20384;-72
2020/12/20 07:39:10;;;;;;;;;;;;;;;3.54;83.30;100729.31;4957059;29;20009;-72
2020/12/20 07:41:39;;;;;;;;;;;;;;;3.54;83.73;100724.28;4956781;28;19927;-72
2020/12/20 07:44:07;;;;;;;;;;;;;;;3.56;83.16;100724.34;4956986;28;19927;-72
2020/12/20 07:46:35;;;;;;;;;;;;;;;3.57;83.78;100726.94;4956725;29;19926;-73
2020/12/20 07:49:07;;;;;;;;;;;;;;;3.55;83.33;100720.09;4957153;29;19933;-72
2020/12/20 07:51:38;;;;;;;;;;;;;;;3.55;83.74;100720.09;4956980;29;20031;-72
2020/12/20 07:54:09;;;;;;;;;;;;;;;3.54;83.66;100724.28;4956178;29;19930;-72
2020/12/20 07:56:37;;;;;;;;;;;;;;;3.54;83.21;100724.28;4956451;29;20025;-72
2020/12/20 07:59:06;;;;;;;;;;;;;;;3.56;83.83;100732.78;4956653;29;19927;-72
2020/12/20 08:01:34;;;;;;;;;;;;;;;3.56;83.73;100732.78;4956637;29;19933;-72
2020/12/20 08:04:02;;;;;;;;;;;;;;;3.54;83.81;100728.47;4956511;29;19975;-73
2020/12/20 08:06:33;;;;;;;;;;;;;;;3.53;83.75;100732.63;4956604;29;19927;-73
2020/12/20 08:09:01;;;;;;;;;;;;;;;3.49;83.35;100730.78;4956260;29;20365;-73
2020/12/20 08:11:29;;;;;;;;;;;;;;;3.50;83.88;100724.09;4956304;29;19926;-73
2020/12/20 08:13:57;;;;;;;;;;;;;;;3.49;83.34;100730.78;4956253;29;20281;-73
2020/12/20 08:16:26;;;;;;;;;;;;;;;3.46;84.01;100725.59;4956419;29;20447;-73
2020/12/20 08:18:57;;;;;;;;;;;;;;;3.50;84.11;100737.56;4956230;29;19933;-73
2020/12/20 08:21:30;;;;;;;;;;;;;;;3.52;84.11;100733.44;4956157;28;19962;-73
2020/12/20 08:24:26;;;;;;;;;;;;;;;3.53;83.91;100735.16;4956144;29;19927;-73
2020/12/20 08:26:53;;;;;;;;;;;;;;;3.55;84.01;100733.56;4897253;29;19934;-73
2020/12/20 08:29:24;;;;;;;;;;;;;;;3.54;83.32;100744.47;4896950;29;19927;-73
2020/12/20 08:31:53;;;;;;;;;;;;;;;3.52;84.06;100746.06;4896999;29;19983;-73
2020/12/20 08:34:21;;;;;;;;;;;;;;;3.57;83.77;100747.13;4897153;29;19928;-73
2020/12/20 08:36:49;;;;;;;;;;;;;;;3.60;83.82;100747.25;4881070;29;19935;-73
2020/12/20 08:39:16;;;;;;;;;;;;;;;3.60;83.94;100746.41;4896809;29;20486;-73
2020/12/20 08:41:44;;;;;;;;;;;;;;;3.57;83.68;100752.19;4896937;29;20378;-73
2020/12/20 08:44:12;;;;;;;;;;;;;;;3.57;83.45;100743.75;4896857;29;19928;-73
2020/12/20 08:46:44;;;;;;;;;;;;;;;3.61;83.59;100741.41;4896984;29;19928;-73
2020/12/20 08:49:17;;;;;;;;;;;;;;;3.61;83.68;100751.50;4896818;29;20353;-74
2020/12/20 08:51:45;;;;;;;;;;;;;;;3.61;84.02;100751.50;4896963;29;19952;-73
2020/12/20 08:54:26;;;;;;;;;;;;;;;3.60;83.82;100744.72;4896842;29;20396;-73
2020/12/20 08:56:55;;;;;;;;;;;;;;;3.58;83.81;100746.31;4911191;29;19927;-73
2020/12/20 08:59:25;;;;;;;;;;;;;;;3.59;83.86;100748.06;4955757;29;19934;-73
2020/12/20 09:01:54;;;;;;;;;;;;;;;3.60;83.27;100747.25;4955886;29;19926;-72
2020/12/20 09:04:25;;;;;;;;;;;;;;;3.59;83.85;100748.06;4955767;29;19926;-73
2020/12/20 09:06:56;;;;;;;;;;;;;;;3.60;83.48;100739.69;4955703;29;19926;-72
2020/12/20 09:09:29;;;;;;;;;;;;;;;3.60;83.45;100737.16;4954864;29;20376;-72
2020/12/20 09:12:01;;;;;;;;;;;;;;;3.61;83.86;100741.41;4955704;29;20407;-72
2020/12/20 09:14:32;;;;;;;;;;;;;;;3.62;83.50;100743.16;4955899;29;19981;-72
2020/12/20 09:16:59;;;;;;;;;;;;;;;3.63;84.25;100733.91;4955836;29;19926;-72
2020/12/20 09:19:27;;;;;;;;;;;;;;;3.62;84.02;100743.16;4955828;29;19972;-72
2020/12/20 09:21:55;;;;;;;;;;;;;;;3.62;83.90;100742.28;4955670;29;19972;-72
2020/12/20 09:24:46;;;;;;;;;;;;;;;3.62;83.97;100742.28;4955709;29;20376;-73
2020/12/20 09:27:16;;;;;;;;;;;;;;;3.59;84.10;100735.44;4955446;29;19953;-72
2020/12/20 09:29:47;;;;;;;;;;;;;;;3.61;83.94;100736.38;4955804;29;19973;-72
2020/12/20 09:32:15;;;;;;;;;;;;;;;3.65;83.60;100743.28;4955461;29;19927;-72
2020/12/20 09:34:43;;;;;;;;;;;;;;;3.68;84.30;100738.38;4956051;29;19973;-72
2020/12/20 09:37:10;;;;;;;;;;;;;;;3.68;83.91;100735.84;4955442;29;19981;-72
2020/12/20 09:39:53;;;;;;;;;;;;;;;3.66;83.88;100732.41;4955465;29;19927;-72
2020/12/20 09:42:24;;;;;;;;;;;;;;;3.69;83.69;100724.97;4934317;29;20041;-72
2020/12/20 09:44:54;;;;;;;;;;;;;;;3.69;83.95;100730.00;4934688;29;20011;-72
2020/12/20 09:47:21;;;;;;;;;;;;;;;3.70;83.80;100731.72;4934754;29;19927;-72
2020/12/20 09:49:50;;;;;;;;;;;;;;;3.71;83.37;100733.47;4937999;29;19978;-72
2020/12/20 09:52:18;;;;;;;;;;;;;;;3.74;83.43;100731.03;4937771;29;19927;-72
2020/12/20 09:55:02;;;;;;;;;;;;;;;3.77;83.78;100723.59;4937747;29;20458;-72
2020/12/20 09:57:29;;;;;;;;;;;;;;;3.76;83.20;100726.06;4937528;29;19927;-72
2020/12/20 09:59:59;;;;;;;;;;;;;;;3.78;83.37;100725.34;4937548;29;20380;-73
2020/12/20 10:02:27;;;;;;;;;;;;;;;3.79;82.93;100723.69;4937551;29;20300;-73
2020/12/20 10:04:58;;;;;;;;;;;;;;;3.77;82.63;100728.66;4937522;29;20373;-73
2020/12/20 10:07:26;;;;;;;;;;;;;;;3.80;83.03;100721.22;4937359;29;19933;-73
2020/12/20 10:09:53;;;;;;;;;;;;;;;3.81;83.02;100724.63;4937239;29;19975;-73
2020/12/20 10:12:24;;;;;;;;;;;;;;;3.82;83.07;100722.16;4939347;29;20333;-72
2020/12/20 10:14:51;;;;;;;;;;;;;;;3.84;82.32;100718.03;4958454;29;19962;-73
2020/12/20 10:17:19;;;;;;;;;;;;;;;3.87;82.19;100724.88;4958350;29;19926;-72
2020/12/20 10:19:49;;;;;;;;;;;;;;;3.87;82.49;100715.63;4958258;29;19926;-72
2020/12/20 10:22:21;;;;;;;;;;;;;;;3.88;82.69;100719.91;4958323;29;19962;-72
2020/12/20 10:24:48;;;;;;;;;;;;;;;3.90;82.39;100720.81;4958491;29;19927;-73
2020/12/20 10:27:18;;;;;;;;;;;;;;;3.92;82.68;100721.75;4958183;29;19926;-73
2020/12/20 10:29:50;;;;;;;;;;;;;;;3.93;82.24;100713.38;4958078;29;19927;-73
2020/12/20 10:32:17;;;;;;;;;;;;;;;3.94;82.48;100716.75;4958190;29;19931;-73
2020/12/20 10:34:44;;;;;;;;;;;;;;;3.95;82.09;100715.97;4958068;29;20021;-72
2020/12/20 10:37:12;;;;;;;;;;;;;;;3.98;81.78;100723.69;4958074;29;20021;-72
2020/12/20 10:39:42;;;;;;;;;;;;;;;3.96;81.83;100721.06;4957984;29;19926;-72
2020/12/20 10:42:11;;;;;;;;;;;;;;;3.94;82.25;100722.66;4957972;29;19926;-73
2020/12/20 10:44:39;;;;;;;;;;;;;;;3.95;81.87;100719.34;4957899;29;19997;-72
2020/12/20 10:47:09;;;;;;;;;;;;;;;3.94;81.87;100717.63;4957908;29;20367;-72
2020/12/20 10:49:38;;;;;;;;;;;;;;;3.97;81.77;100717.75;4957788;29;19933;-72
2020/12/20 10:52:06;;;;;;;;;;;;;;;3.98;82.34;100714.41;4957987;29;19926;-72
2020/12/20 10:54:33;;;;;;;;;;;;;;;3.98;81.87;100714.41;4957593;29;19937;-72
2020/12/20 10:57:02;;;;;;;;;;;;;;;3.99;82.39;100710.22;4957707;29;19958;-72
2020/12/20 10:59:30;;;;;;;;;;;;;;;3.99;81.84;100705.19;4957041;28;19990;-72
2020/12/20 11:02:01;;;;;;;;;;;;;;;3.99;81.91;100703.53;4957555;29;20037;-72
2020/12/20 11:04:29;;;;;;;;;;;;;;;3.99;81.97;100701.00;4957626;29;20391;-73
2020/12/20 11:06:57;;;;;;;;;;;;;;;4.02;82.25;100696.09;4957547;29;20055;-72
2020/12/20 11:09:28;;;;;;;;;;;;;;;4.05;82.26;100693.66;4957168;28;19930;-72
2020/12/20 11:11:58;;;;;;;;;;;;;;;4.04;81.71;100689.44;4957433;29;19974;-73
2020/12/20 11:14:32;;;;;;;;;;;;;;;4.05;81.43;100680.19;4957653;29;19953;-72
2020/12/20 11:17:03;;;;;;;;;;;;;;;4.08;81.88;100686.22;4957376;29;20073;-72
2020/12/20 11:19:33;;;;;;;;;;;;;;;4.10;81.72;100678.72;4957532;29;19926;-72
2020/12/20 11:22:36;;;;;;;;;;;;;;;4.15;81.35;100686.47;4917195;29;19931;-72
2020/12/20 11:25:06;;;;;;;;;;;;;;;4.12;81.10;100676.25;4917316;29;20297;-73
2020/12/20 11:27:34;;;;;;;;;;;;;;;4.14;81.46;100677.16;4917028;29;19931;-72
2020/12/20 11:30:03;;;;;;;;;;;;;;;4.14;81.57;100684.75;4917189;29;19928;-72
2020/12/20 11:32:34;;;;;;;;;;;;;;;4.19;81.26;100678.22;4917073;29;19931;-72
2020/12/20 11:35:04;;;;;;;;;;;;;;;4.22;81.87;100680.88;4917094;29;19934;-72
2020/12/20 11:37:35;;;;;;;;;;;;;;;4.23;81.12;100675.00;4917056;29;19930;-72
2020/12/20 11:40:05;;;;;;;;;;;;;;;4.25;81.00;100681.00;4916952;29;19930;-72
2020/12/20 11:42:41;;;;;;;;;;;;;;;4.23;81.31;100680.06;4916746;29;19963;-72
2020/12/20 11:45:13;;;;;;;;;;;;;;;4.23;80.99;100685.13;4916888;29;19927;-72
2020/12/20 11:47:48;;;;;;;;;;;;;;;4.20;81.26;100685.00;4916687;29;19927;-72
2020/12/20 11:50:16;;;;;;;;;;;;;;;4.19;81.07;100694.25;4916861;29;20022;-73
2020/12/20 11:52:44;;;;;;;;;;;;;;;4.20;81.48;100695.13;4916529;29;20301;-72
2020/12/20 11:55:15;;;;;;;;;;;;;;;4.23;81.21;100696.09;4916529;29;19927;-72
2020/12/20 11:57:43;;;;;;;;;;;;;;;4.21;80.79;100697.69;4916700;29;19987;-73
2020/12/20 12:00:14;;;;;;;;;;;;;;;4.22;81.32;100691.84;4948988;29;19927;-72
2020/12/20 12:02:42;;;;;;;;;;;;;;;4.22;81.42;100686.81;4956947;29;20010;-72
2020/12/20 12:05:09;;;;;;;;;;;;;;;4.21;81.27;100686.72;4956477;28;20384;-72
2020/12/20 12:07:40;;;;;;;;;;;;;;;4.20;80.94;100685.00;4956597;29;19933;-72
2020/12/20 12:10:07;;;;;;;;;;;;;;;4.20;81.13;100674.91;4956139;28;19931;-72
2020/12/20 12:12:41;;;;;;;;;;;;;;;4.22;81.28;100678.34;4955703;29;19934;-73
2020/12/20 12:15:12;;;;;;;;;;;;;;;4.23;81.32;100685.97;4956224;29;19934;-72
2020/12/20 12:17:47;;;;;;;;;;;;;;;4.22;81.29;100679.22;4956571;29;20013;-72
2020/12/20 12:20:16;;;;;;;;;;;;;;;4.21;81.21;100677.47;4956377;29;20272;-72
2020/12/20 12:22:47;;;;;;;;;;;;;;;4.23;81.56;100675.00;4956204;29;19933;-72
2020/12/20 12:25:18;;;;;;;;;;;;;;;4.25;81.27;100671.75;4956407;29;19927;-72
2020/12/20 12:27:49;;;;;;;;;;;;;;;4.24;80.86;100670.03;4956376;29;20454;-72
2020/12/20 12:30:20;;;;;;;;;;;;;;;4.26;81.20;100675.13;4956123;29;19926;-72
2020/12/20 12:32:52;;;;;;;;;;;;;;;4.24;81.24;100672.56;4956361;29;19926;-72
2020/12/20 12:35:20;;;;;;;;;;;;;;;4.22;81.19;100668.25;4956318;29;20037;-72
2020/12/20 12:37:47;;;;;;;;;;;;;;;4.24;81.63;100664.97;4956558;29;19926;-73
2020/12/20 12:40:15;;;;;;;;;;;;;;;4.21;81.12;100671.56;4955897;29;19931;-72
2020/12/20 12:42:47;;;;;;;;;;;;;;;4.20;81.91;100664.81;4956164;29;19931;-73
2020/12/20 12:45:17;;;;;;;;;;;;;;;4.20;81.31;100667.31;4955912;29;20299;-73
2020/12/20 12:47:45;;;;;;;;;;;;;;;4.21;81.28;100676.63;4956012;29;19926;-72
2020/12/20 12:50:17;;;;;;;;;;;;;;;4.22;81.08;100678.34;4955910;29;19962;-73
2020/12/20 12:52:46;;;;;;;;;;;;;;;4.22;81.59;100673.31;4956202;29;19926;-72
2020/12/20 12:55:13;;;;;;;;;;;;;;;4.23;81.25;100680.06;4956037;28;19930;-72
2020/12/20 12:57:45;;;;;;;;;;;;;;;4.23;81.67;100669.94;4955811;28;19926;-72
2020/12/20 13:00:16;;;;;;;;;;;;;;;4.25;81.51;100669.22;4956045;29;19937;-72
2020/12/20 13:02:46;;;;;;;;;;;;;;;4.27;81.41;100671.81;4955970;29;19931;-73
2020/12/20 13:05:15;;;;;;;;;;;;;;;4.26;81.64;100670.94;4956028;29;19926;-73
2020/12/20 13:07:47;;;;;;;;;;;;;;;4.26;81.58;100675.13;4955887;29;20032;-73
2020/12/20 13:10:21;;;;;;;;;;;;;;;4.25;81.34;100674.28;4954530;29;19926;-73
2020/12/20 13:12:54;;;;;;;;;;;;;;;4.23;81.90;100675.00;4955714;29;20376;-73
2020/12/20 13:15:24;;;;;;;;;;;;;;;4.20;81.74;100672.38;4956239;29;20017;-73