Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:34;;;;;;;12.47;5.97;;;17.20;99.90;;;;;;20790513;28;20049;-80
2021/09/26 00:11:35;;;;;;;11.70;7.47;;;17.10;99.90;;;;;;20802717;28;20034;-80
2021/09/26 00:21:35;;;;;;;10.77;6.63;;;17.00;99.90;;;;;;20789948;28;20053;-80
2021/09/26 00:31:36;;;;;;;15.93;7.03;;;16.80;99.90;;;;;;20784538;28;20030;-80
2021/09/26 00:41:37;;;;;;;14.03;6.63;;;16.70;99.90;;;;;;20799328;28;20044;-79
2021/09/26 00:51:38;;;;;;;13.30;7.03;;;16.50;99.90;;;;;;20804385;28;20097;-79
2021/09/26 01:01:39;;;;;;;15.20;7.73;;;16.50;99.90;;;;;;20804875;28;20033;-80
2021/09/26 01:11:47;;;;;;;13.97;7.87;;;16.50;99.90;;;;;;20801374;28;20025;-80
2021/09/26 01:21:51;;;;;;;12.23;6.70;;;16.50;99.90;;;;;;20803598;28;20080;-80
2021/09/26 01:31:53;;;;;;;15.02;6.88;;;16.40;99.90;;;;;;20781158;28;20072;-80
2021/09/26 01:42:07;;;;;;;11.10;7.93;;;16.30;99.90;;;;;;20791553;28;20060;-80
2021/09/26 01:52:33;;;;;;;11.00;7.28;;;16.10;99.90;;;;;;20796992;28;20105;-79
2021/09/26 02:02:36;;;;;;;15.40;9.02;;;16.00;99.90;;;;;;20798233;28;20030;-80
2021/09/26 02:12:36;;;;;;;18.13;8.52;;;16.00;99.90;;;;;;20788401;28;20034;-80
2021/09/26 02:22:39;;;;;;;13.73;8.23;;;16.00;99.90;;;;;;20792181;28;20036;-79
2021/09/26 02:32:41;;;;;;;16.17;9.20;;;16.00;99.90;;;;;;20770026;28;20112;-79
2021/09/26 02:42:55;;;;;;;17.45;8.32;;;16.00;99.90;;;;;;20773123;28;20036;-79
2021/09/26 02:52:57;;;;;;;13.10;7.50;;;16.10;99.90;;;;;;20775992;28;20579;-79
2021/09/26 03:03:11;;;;;;;10.93;6.95;;;16.00;99.90;;;;;;20797683;28;20038;-78
2021/09/26 03:13:12;;;;;;;13.07;9.32;;;15.80;99.90;;;;;;20791900;28;20112;-78
2021/09/26 03:23:13;;;;;;;15.40;8.67;;;15.80;99.90;;;;;;20775489;28;20538;-78
2021/09/26 03:33:15;;;;;;;26.07;9.27;;;15.60;99.90;;;;;;20795989;28;20026;-80
2021/09/26 03:43:16;;;;;;;16.67;7.68;;;15.50;99.90;;;;;;20771799;28;20084;-78
2021/09/26 03:53:18;;;;;;;17.13;7.77;;;15.60;99.90;;;;;;20782681;28;20036;-79
2021/09/26 04:03:19;;;;;;;15.63;9.35;;;15.60;99.90;;;;;;20793641;28;20025;-79
2021/09/26 04:13:19;;;;;;;9.93;6.43;;;15.60;99.90;;;;;;20781362;28;20038;-78
2021/09/26 04:23:20;;;;;;;11.33;6.60;;;15.60;99.90;;;;;;20775946;28;20132;-79
2021/09/26 04:33:21;;;;;;;11.17;6.83;;;15.50;99.90;;;;;;20755969;28;20030;-78
2021/09/26 04:43:22;;;;;;;10.03;7.07;;;15.50;99.90;;;;;;20771191;28;20079;-79
2021/09/26 04:53:23;;;;;;;10.07;7.33;;;15.50;99.90;;;;;;20793553;28;20029;-80
2021/09/26 05:03:24;;;;;;;18.90;9.73;;;15.50;99.90;;;;;;20802121;28;20026;-78
2021/09/26 05:13:25;;;;;;;19.33;11.93;;;15.40;99.90;;;;;;20747966;28;20069;-78
2021/09/26 05:23:26;;;;;;;20.70;12.13;;;15.40;99.90;;;;;;20723388;28;20509;-77
2021/09/26 05:33:28;;;;;;;22.70;12.80;;;15.40;99.90;;;;;;20674867;28;20624;-78
2021/09/26 05:43:29;;;;;;;27.85;14.15;;;15.30;99.90;;;;;;20692753;28;20125;-78
2021/09/26 05:53:30;;;;;;;19.07;12.13;;;15.20;99.90;;;;;;20697266;28;20042;-79
2021/09/26 06:03:31;;;;;;;19.83;11.77;;;15.40;99.90;;;;;;20676853;28;20034;-78
2021/09/26 06:13:32;;;;;;;24.73;12.30;;;15.40;99.90;;;;;;20721116;28;20101;-77
2021/09/26 06:23:33;;;;;;;22.00;11.67;;;15.40;99.90;;;;;;20688967;28;20119;-76
2021/09/26 06:33:33;;;;;;;35.87;13.40;;;15.70;99.90;;;;;;20693612;28;20036;-79
2021/09/26 06:43:34;;;;;;;17.10;9.57;;;15.80;99.90;;;;;;20676230;28;20105;-81
2021/09/26 06:53:35;;;;;;;14.77;10.10;;;15.80;99.90;;;;;;20681029;28;20042;-80
2021/09/26 07:03:36;;;;;;;13.37;8.07;;;15.70;99.90;;;;;;20709347;28;20034;-80
2021/09/26 07:13:37;;;;;;;12.80;7.83;;;15.90;99.90;;;;;;20712053;28;20030;-81
2021/09/26 07:23:37;;;;;;;9.97;4.30;;;16.00;99.90;;;;;;20685171;28;20032;-83
2021/09/26 07:33:38;;;;;;;4.43;3.67;;;16.10;99.90;;;;;;20765814;28;20034;-80
2021/09/26 07:43:39;;;;;;;8.73;3.97;;;16.00;99.90;;;;;;20742198;28;20100;-79
2021/09/26 07:53:40;;;;;;;6.73;4.10;;;16.20;99.90;;;;;;20734497;28;20072;-80
2021/09/26 08:03:41;;;;;;;7.70;4.63;;;16.10;99.90;;;;;;20764301;28;20030;-81
2021/09/26 08:13:42;;;;;;;6.90;5.23;;;16.00;99.90;;;;;;20732639;28;20038;-79
2021/09/26 08:23:43;;;;;;;8.37;5.70;;;16.20;99.90;;;;;;20737625;28;20038;-78
2021/09/26 08:33:44;;;;;;;7.67;5.13;;;16.40;99.90;;;;;;20763880;28;20037;-81
2021/09/26 08:43:49;;;;;;;8.13;5.13;;;16.60;99.90;;;;;;20725421;28;20096;-78
2021/09/26 08:53:51;;;;;;;8.82;5.25;;;16.80;99.90;;;;;;20725588;28;20029;-79
2021/09/26 09:03:51;;;;;;;;;;;17.20;99.90;;;;;;20670753;28;20045;-81
2021/09/26 09:13:59;;;;;;;4.82;3.65;;;17.60;99.90;;;;;;20668259;28;20372;-81
2021/09/26 09:24:25;;;;;;;6.55;3.60;;;18.20;99.90;;;;;;20648578;28;20482;-83
2021/09/26 09:34:37;;;;;;;7.30;4.43;;;18.40;99.90;;;;;;20648562;28;20509;-81
2021/09/26 09:44:40;;;;;;;8.25;5.88;;;17.90;99.90;;;;;;20686477;28;20041;-84
2021/09/26 09:54:40;;;;;;;8.00;4.93;;;17.80;99.90;;;;;;20757329;28;20496;-81
2021/09/26 10:04:46;;;;;;;8.57;4.60;;;18.20;99.90;;;;;;20743184;28;20125;-80
2021/09/26 10:14:51;;;;;;;7.05;4.38;;;19.80;99.90;;;;;;20741713;28;20044;-81
2021/09/26 10:24:56;;;;;;;5.75;3.85;;;22.30;99.90;;;;;;20724089;28;20061;-81
2021/09/26 10:34:58;;;;;;;7.00;4.18;;;22.20;99.90;;;;;;20741740;28;20049;-80
2021/09/26 10:45:04;;;;;;;7.15;4.25;;;22.10;99.90;;;;;;20732932;28;20026;-81
2021/09/26 10:55:14;;;;;;;6.90;4.60;;;21.00;99.90;;;;;;20737236;28;20045;-81
2021/09/26 11:05:38;;;;;;;9.20;6.10;;;20.70;99.90;;;;;;20731560;28;20049;-82
2021/09/26 11:16:04;;;;;;;7.88;4.78;;;20.60;99.90;;;;;;20727802;28;20072;-83
2021/09/26 11:26:06;;;;;;;5.60;4.60;;;20.50;99.90;;;;;;20748738;28;20043;-83
2021/09/26 11:36:18;;;;;;;7.45;4.53;;;20.50;99.90;;;;;;20756120;28;20018;-81
2021/09/26 11:46:24;;;;;;;7.97;4.40;;;20.60;99.90;;;;;;20733594;28;20141;-80
2021/09/26 11:56:45;;;;;;;8.80;4.38;;;20.20;99.90;;;;;;20714718;28;20049;-80
2021/09/26 12:07:02;;;;;;;7.45;4.70;;;20.20;99.90;;;;;;20708546;28;20142;-80
2021/09/26 12:17:09;;;;;;;9.30;5.35;;;20.20;99.90;;;;;;20726171;28;20038;-80
2021/09/26 12:27:18;;;;;;;6.60;4.80;;;20.20;99.90;;;;;;20743685;28;20030;-82
2021/09/26 12:37:23;;;;;;;12.52;6.25;;;19.90;99.90;;;;;;20749616;28;20033;-82
2021/09/26 12:47:30;;;;;;;8.05;5.20;;;20.20;99.90;;;;;;20726770;28;20037;-81
2021/09/26 12:57:31;;;;;;;9.00;5.03;;;21.00;99.90;;;;;;20678805;28;20070;-82
2021/09/26 13:07:32;;;;;;;7.10;5.10;;;21.30;99.90;;;;;;20663006;28;20575;-81
2021/09/26 13:17:33;;;;;;;11.73;4.70;;;21.20;99.90;;;;;;20641507;28;20129;-83
2021/09/26 13:27:53;;;;;;;9.23;5.07;;;21.20;99.90;;;;;;20679329;28;20034;-80
2021/09/26 13:38:13;;;;;;;8.88;4.70;;;21.10;99.90;;;;;;20640864;28;20453;-81
2021/09/26 13:48:13;;;;;;;7.57;5.05;;;20.90;99.90;;;;;;20659030;28;20509;-81
2021/09/26 13:58:16;;;;;;;8.63;5.20;;;21.10;99.90;;;;;;20641550;28;20068;-80
2021/09/26 14:08:17;;;;;;;7.57;4.78;;;21.30;99.90;;;;;;20683444;28;20127;-80
2021/09/26 14:18:18;;;;;;;6.70;5.20;;;21.10;99.90;;;;;;20737673;28;20034;-81
2021/09/26 14:28:19;;;;;;;7.67;5.40;;;21.20;99.90;;;;;;20701586;28;20468;-81
2021/09/26 14:38:23;;;;;;;9.40;5.80;;;20.80;99.90;;;;;;20718973;28;20038;-82
2021/09/26 14:48:24;;;;;;;8.02;5.70;;;20.50;99.90;;;;;;20695667;28;20170;-79
2021/09/26 14:58:25;;;;;;;7.70;5.80;;;20.70;99.90;;;;;;20668586;28;20046;-81
2021/09/26 15:08:27;;;;;;;10.85;6.57;;;20.40;99.90;;;;;;20738753;28;20084;-80
2021/09/26 15:18:31;;;;;;;8.67;6.37;;;20.10;99.90;;;;;;20780240;28;20030;-80
2021/09/26 15:28:32;;;;;;;9.95;6.40;;;20.10;99.90;;;;;;20748892;28;20034;-81
2021/09/26 15:38:33;;;;;;;9.73;6.47;;;20.10;99.90;;;;;;20717252;28;20077;-81
2021/09/26 15:48:34;;;;;;;9.10;6.27;;;20.10;99.90;;;;;;20741557;28;20030;-81
2021/09/26 15:58:35;;;;;;;8.33;5.90;;;20.30;99.90;;;;;;20719336;28;20041;-82
2021/09/26 16:08:35;;;;;;;9.23;5.53;;;20.10;99.90;;;;;;20703600;28;20346;-82
2021/09/26 16:18:37;;;;;;;6.80;5.37;;;20.10;99.90;;;;;;20731420;28;20038;-80
2021/09/26 16:28:39;;;;;;;7.47;5.53;;;20.20;99.90;;;;;;20654104;28;20028;-80
2021/09/26 16:38:41;;;;;;;8.77;5.30;;;20.50;99.90;;;;;;20673937;28;20049;-80
2021/09/26 16:48:43;;;;;;;10.02;6.53;;;20.40;99.90;;;;;;20672885;28;20840;-80
2021/09/26 16:58:44;;;;;;;11.10;6.25;;;20.20;99.90;;;;;;20663349;28;20068;-81
2021/09/26 17:08:45;;;;;;;8.43;6.57;;;19.70;99.90;;;;;;20646800;28;20636;-80
2021/09/26 17:18:47;;;;;;;9.07;5.90;;;19.40;99.90;;;;;;20683622;28;20518;-83
2021/09/26 17:28:47;;;;;;;;;;;19.10;99.90;;;;;;20659076;28;20038;-82
2021/09/26 17:38:49;;;;;;;12.18;6.65;;;18.70;99.90;;;;;;20673368;28;19967;-82
2021/09/26 17:48:50;;;;;;;10.57;6.97;;;17.90;99.90;;;;;;20674067;28;20031;-82
2021/09/26 17:58:50;;;;;;;13.37;7.13;;;17.60;99.90;;;;;;20669425;28;20127;-81
2021/09/26 18:08:52;;;;;;;11.23;7.00;;;17.10;99.90;;;;;;20678992;28;20038;-79
2021/09/26 18:18:53;;;;;;;11.23;7.13;;;16.80;99.90;;;;;;20644831;28;20049;-80
2021/09/26 18:28:55;;;;;;;11.40;7.77;;;16.40;99.90;;;;;;20662466;28;20360;-79
2021/09/26 18:38:57;;;;;;;10.73;7.25;;;16.20;99.90;;;;;;20664416;28;20383;-78
2021/09/26 18:48:58;;;;;;;11.02;7.63;;;15.80;99.90;;;;;;20697388;28;20038;-80
2021/09/26 18:58:59;;;;;;;12.63;7.73;;;15.70;99.90;;;;;;20647986;28;20046;-80
2021/09/26 19:09:02;;;;;;;12.30;8.33;;;15.20;99.90;;;;;;20667700;28;20038;-80
2021/09/26 19:19:04;;;;;;;15.18;9.52;;;15.00;99.90;;;;;;20708602;28;20056;-77
2021/09/26 19:29:07;;;;;;;17.45;8.30;;;15.10;99.90;;;;;;20712766;28;20034;-79
2021/09/26 19:39:08;;;;;;;17.33;8.75;;;15.20;99.90;;;;;;20671780;28;20034;-82
2021/09/26 19:49:09;;;;;;;13.37;9.20;;;15.20;99.90;;;;;;20702103;28;20034;-79
2021/09/26 19:59:14;;;;;;;17.07;8.67;;;15.00;99.90;;;;;;20734672;28;20046;-80
2021/09/26 20:09:16;;;;;;;14.20;9.60;;;15.20;99.90;;;;;;20745853;28;20066;-82
2021/09/26 20:19:18;;;;;;;14.00;9.13;;;15.10;99.90;;;;;;20732396;28;20038;-82
2021/09/26 20:29:19;;;;;;;;;;;15.30;99.90;;;;;;20682446;28;20102;-78
2021/09/26 20:39:20;;;;;;;11.93;8.23;;;15.30;99.90;;;;;;20715001;28;19936;-80
2021/09/26 20:49:21;;;;;;;;;;;15.30;99.90;;;;;;20711362;28;20132;-81
2021/09/26 20:59:28;;;;;;;15.07;9.77;;;15.10;99.90;;;;;;20710075;28;19913;-79
2021/09/26 21:09:29;;;;;;;17.60;10.18;;;15.10;99.90;;;;;;20701178;28;20398;-79
2021/09/26 21:19:30;;;;;;;;;;;15.10;99.90;;;;;;20705379;28;20042;-79
2021/09/26 21:29:32;;;;;;;15.98;10.75;;;14.80;99.90;;;;;;20687515;28;19921;-79
2021/09/26 21:39:33;;;;;;;15.60;9.90;;;14.60;99.90;;;;;;20800887;28;20080;-78
2021/09/26 21:49:34;;;;;;;15.43;9.77;;;14.40;99.90;;;;;;20800491;28;20022;-79
2021/09/26 21:59:35;;;;;;;20.07;10.93;;;14.30;99.90;;;;;;20802619;28;20034;-78
2021/09/26 22:09:35;;;;;;;17.87;8.67;;;14.10;99.90;;;;;;20780448;28;20026;-78
2021/09/26 22:19:36;;;;;;;20.97;11.03;;;14.00;99.90;;;;;;20778144;28;20057;-79
2021/09/26 22:29:37;;;;;;;15.97;10.23;;;14.20;99.90;;;;;;20756183;28;20026;-78
2021/09/26 22:39:38;;;;;;;14.67;9.70;;;14.30;99.90;;;;;;20755862;28;20092;-79
2021/09/26 22:49:39;;;;;;;17.93;10.57;;;14.40;99.90;;;;;;20729161;28;20021;-78
2021/09/26 22:59:40;;;;;;;21.57;10.03;;;14.20;99.90;;;;;;20748101;28;20027;-78
2021/09/26 23:09:41;;;;;;;18.53;9.90;;;14.10;99.90;;;;;;20746003;28;20057;-78
2021/09/26 23:19:41;;;;;;;20.87;9.80;;;13.90;99.90;;;;;;20745484;28;20025;-79
2021/09/26 23:29:42;;;;;;;15.17;9.80;;;13.90;99.90;;;;;;20744895;28;20040;-78
2021/09/26 23:39:43;;;;;;;14.57;8.50;;;13.70;99.90;;;;;;20744572;28;20038;-77
2021/09/26 23:49:44;;;;;;;25.90;9.50;;;13.60;99.90;;;;;;20743945;28;20508;-78
2021/09/26 23:59:45;;;;;;;18.83;10.63;;;13.30;99.90;;;;;;20754826;28;20405;-78
