Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 06:36:06;;;;;;;21.08;14.88;;;18.70;75.80;;;;;;6170452;22;20032;-75
2022/09/12 06:38:32;;;;;;;17.10;14.65;;;18.70;75.40;;;;;;6215409;23;20024;-76
2022/09/12 06:40:59;;;;;;;17.50;15.63;;;18.60;75.40;;;;;;6166669;23;20013;-76
2022/09/12 06:43:26;;;;;;;16.83;14.93;;;18.60;75.70;;;;;;6217403;23;20020;-75
2022/09/12 06:45:51;;;;;;;17.88;15.35;;;18.50;75.60;;;;;;6217367;23;20016;-76
2022/09/12 06:48:17;;;;;;;17.77;15.88;;;18.50;75.80;;;;;;6217599;23;20317;-78
2022/09/12 06:50:53;;;;;;;19.00;15.75;;;18.50;75.80;;;;;;6191408;23;20028;-75
2022/09/12 06:53:19;;;;;;;17.67;15.88;;;18.40;75.90;;;;;;6217593;23;20030;-76
2022/09/12 06:55:45;;;;;;;18.38;15.73;;;18.40;75.90;;;;;;6192527;23;20020;-76
2022/09/12 06:58:10;;;;;;;18.77;15.35;;;18.30;76.10;;;;;;6191506;23;20052;-79
2022/09/12 07:00:36;;;;;;;18.23;16.10;;;18.30;76.30;;;;;;6216923;23;20048;-78
2022/09/12 07:03:02;;;;;;;19.67;15.57;;;18.30;76.60;;;;;;6217411;23;20093;-77
2022/09/12 07:05:27;;;;;;;17.98;15.35;;;18.30;76.90;;;;;;6217028;23;20032;-75
2022/09/12 07:07:53;;;;;;;17.73;15.82;;;18.30;76.80;;;;;;6216812;23;20040;-77
2022/09/12 07:10:19;;;;;;;18.15;16.25;;;18.30;76.90;;;;;;6190181;23;20020;-76
2022/09/12 07:12:46;;;;;;;19.08;15.98;;;18.30;77.50;;;;;;6216956;23;20414;-78
2022/09/12 07:15:12;;;;;;;18.38;15.85;;;18.30;77.30;;;;;;6217231;23;20016;-78
2022/09/12 07:17:38;;;;;;;20.15;17.73;;;18.20;77.40;;;;;;6217584;23;20035;-74
2022/09/12 07:20:04;;;;;;;22.77;16.45;;;18.20;77.40;;;;;;6217559;23;20283;-77
2022/09/12 07:22:30;;;;;;;18.23;15.90;;;18.30;77.60;;;;;;6217600;23;20360;-77
2022/09/12 07:24:56;;;;;;;19.23;15.43;;;18.20;77.60;;;;;;6166054;23;20055;-76
2022/09/12 07:27:23;;;;;;;18.05;14.43;;;18.20;77.80;;;;;;6217468;23;20020;-79
2022/09/12 07:29:49;;;;;;;17.95;14.30;;;18.30;77.80;;;;;;6217173;23;20013;-80
2022/09/12 07:32:14;;;;;;;17.40;13.77;;;18.30;77.80;;;;;;6217258;23;20287;-78
2022/09/12 07:34:40;;;;;;;14.68;13.13;;;18.30;77.70;;;;;;6191821;23;20100;-77
2022/09/12 07:37:06;;;;;;;13.73;12.10;;;18.40;77.70;;;;;;6192887;23;20099;-80
2022/09/12 07:39:31;;;;;;;13.02;11.68;;;18.40;77.60;;;;;;6219460;23;20089;-79
2022/09/12 07:41:58;;;;;;;13.00;11.00;;;18.50;77.50;;;;;;6219582;23;20352;-80
2022/09/12 07:44:24;;;;;;;12.63;11.32;;;18.50;77.40;;;;;;6219086;23;20083;-81
2022/09/12 07:46:49;;;;;;;19.65;13.20;;;18.60;77.30;;;;;;6218573;23;20067;-77
2022/09/12 07:49:15;;;;;;;22.65;15.93;;;18.60;77.20;;;;;;6192585;23;20321;-77
2022/09/12 07:51:41;;;;;;;21.55;17.30;;;18.60;77.10;;;;;;6218992;23;20016;-76
2022/09/12 07:54:08;;;;;;;21.17;16.13;;;18.60;77.10;;;;;;6218991;23;20087;-76
2022/09/12 07:56:34;;;;;;;19.92;15.48;;;18.60;76.90;;;;;;6192729;23;20106;-77
2022/09/12 07:58:59;;;;;;;23.08;17.10;;;18.70;77.00;;;;;;6219292;23;20017;-79
2022/09/12 08:01:25;;;;;;;23.92;18.02;;;18.70;76.90;;;;;;6218297;23;20095;-78
2022/09/12 08:03:58;;;;;;;23.33;18.15;;;18.80;77.00;;;;;;6192545;23;20424;-77
2022/09/12 08:06:25;;;;;;;20.73;16.85;;;18.70;76.90;;;;;;6192443;23;20017;-76
2022/09/12 08:08:53;;;;;;;25.98;17.88;;;18.80;76.90;;;;;;6218776;23;20321;-76
2022/09/12 08:11:21;;;;;;;23.98;18.65;;;18.80;76.90;;;;;;6192557;23;20325;-79
2022/09/12 08:13:47;;;;;;;22.90;19.98;;;18.80;76.90;;;;;;6218517;23;20021;-76
2022/09/12 08:16:19;;;;;;;25.65;19.83;;;18.80;76.90;;;;;;6219769;23;20016;-78
2022/09/12 08:18:46;;;;;;;27.98;20.75;;;18.90;76.90;;;;;;6218483;23;20052;-75
2022/09/12 08:21:15;;;;;;;28.27;20.75;;;18.90;76.90;;;;;;6191483;23;20024;-77
2022/09/12 08:23:41;;;;;;;25.45;20.90;;;18.90;76.80;;;;;;6218581;23;20031;-78
2022/09/12 08:26:08;;;;;;;23.52;19.40;;;19.00;76.80;;;;;;6218756;23;20096;-79
2022/09/12 08:28:35;;;;;;;27.38;21.50;;;19.00;76.70;;;;;;6219448;23;20417;-75
2022/09/12 08:31:10;;;;;;;27.23;20.73;;;19.00;76.70;;;;;;6192289;23;20016;-75
2022/09/12 08:33:39;;;;;;;26.77;21.30;;;19.00;76.70;;;;;;6192996;23;20020;-78
2022/09/12 08:36:15;;;;;;;28.95;21.92;;;19.10;76.70;;;;;;6218065;23;20096;-77
2022/09/12 08:38:43;;;;;;;27.98;21.17;;;19.10;76.60;;;;;;6188383;23;20017;-75
2022/09/12 08:41:37;;;;;;;25.02;20.85;;;19.00;76.60;;;;;;6188093;23;20080;-76
2022/09/12 08:44:38;;;;;;;27.42;21.00;;;19.10;76.50;;;;;;6188666;23;20306;-76
2022/09/12 08:47:09;;;;;;;29.08;22.55;;;19.10;76.50;;;;;;6188042;23;20017;-77
2022/09/12 08:49:48;;;;;;;28.52;20.73;;;19.10;76.50;;;;;;6187900;23;20484;-75
2022/09/12 08:52:26;;;;;;;26.05;20.58;;;19.10;76.50;;;;;;6186647;23;20017;-77
2022/09/12 08:54:53;;;;;;;27.55;21.25;;;19.10;76.50;;;;;;6188539;23;20017;-77
2022/09/12 08:57:19;;;;;;;27.85;20.13;;;19.10;76.40;;;;;;6187353;23;20088;-79
2022/09/12 08:59:47;;;;;;;28.10;20.23;;;19.20;76.50;;;;;;6187742;23;20079;-80
2022/09/12 09:02:21;;;;;;;26.45;20.08;;;19.20;76.50;;;;;;6187929;23;20052;-80
2022/09/12 09:05:10;;;;;;;25.40;17.17;;;19.20;76.50;;;;;;6188912;23;20071;-79
2022/09/12 09:07:45;;;;;;;23.42;17.38;;;19.20;76.50;;;;;;6162489;23;20029;-79
2022/09/12 09:10:27;;;;;;;23.60;17.52;;;19.20;76.50;;;;;;6162322;23;20021;-79
2022/09/12 09:13:06;;;;;;;25.60;19.60;;;19.20;76.40;;;;;;6187837;23;20025;-80
2022/09/12 10:04:30;;;;;;;16.27;12.85;;;19.50;76.50;;;;;;6187402;23;20017;-77
2022/09/12 10:06:58;;;;;;;18.52;14.32;;;19.60;76.60;;;;;;6187349;23;20413;-79
2022/09/12 10:09:32;;;;;;;17.60;14.15;;;19.60;76.60;;;;;;6161349;23;20025;-79
2022/09/12 10:12:00;;;;;;;17.83;14.07;;;19.60;76.50;;;;;;6187738;23;20071;-78
2022/09/12 10:14:39;;;;;;;17.40;13.20;;;19.60;76.50;;;;;;6187798;23;20305;-77
2022/09/12 10:17:26;;;;;;;15.15;13.05;;;19.60;76.40;;;;;;6137086;23;20481;-79
2022/09/12 10:19:52;;;;;;;17.63;12.77;;;19.60;76.30;;;;;;6186840;23;20017;-81
2022/09/12 10:22:26;;;;;;;19.13;14.43;;;19.60;76.30;;;;;;6187718;23;20013;-76
2022/09/12 10:24:56;;;;;;;18.13;13.50;;;19.60;76.20;;;;;;6187757;23;20126;-78
2022/09/12 10:27:32;;;;;;;16.10;13.48;;;19.70;76.20;;;;;;6161162;23;20457;-78
2022/09/12 10:30:16;;;;;;;16.35;13.05;;;19.60;76.10;;;;;;6162037;23;20032;-80
2022/09/12 11:42:32;;;;;;;10.30;7.25;;;19.90;74.60;;;;;;6165989;23;20032;-80
2022/09/12 11:45:18;;;;;;;;;;;19.90;74.70;;;;;;6216493;23;20416;-80
2022/09/12 11:47:51;;;;;;;10.57;6.38;;;19.90;74.80;;;;;;6219046;23;19912;-81
2022/09/12 11:50:29;;;;;;;8.73;5.82;;;19.90;74.90;;;;;;6168324;23;20099;-80
2022/09/12 15:24:26;;;;;;;13.30;9.50;;;20.70;72.10;;;;;;6153920;22;20017;-79
2022/09/12 15:26:52;;;;;;;12.88;9.65;;;20.70;71.80;;;;;;6215785;23;20024;-80
2022/09/12 15:29:18;;;;;;;15.52;8.77;;;20.80;71.60;;;;;;6192506;23;20065;-76
2022/09/12 15:31:46;;;;;;;12.13;8.10;;;20.80;71.70;;;;;;6219498;23;20013;-76
2022/09/12 15:34:12;;;;;;;14.20;7.38;;;20.80;72.10;;;;;;6218967;23;20082;-76
2022/09/12 15:36:37;;;;;;;19.45;8.18;;;20.70;72.50;;;;;;6218869;23;20025;-76
2022/09/12 15:39:03;;;;;;;19.45;7.78;;;20.70;73.10;;;;;;6219386;23;20020;-75
2022/09/12 15:41:35;;;;;;;12.88;7.05;;;20.80;73.40;;;;;;6219285;23;20091;-76
2022/09/12 15:44:06;;;;;;;20.40;8.23;;;20.80;73.30;;;;;;6218841;23;20429;-76
2022/09/12 15:46:32;;;;;;;18.75;7.72;;;20.80;73.30;;;;;;6219712;23;20422;-78
2022/09/12 15:48:58;;;;;;;18.45;7.90;;;20.80;73.50;;;;;;6219007;23;20021;-77
2022/09/12 15:51:24;;;;;;;15.38;7.95;;;20.80;73.60;;;;;;6219321;23;20032;-77
2022/09/12 15:53:50;;;;;;;15.63;6.72;;;20.80;73.50;;;;;;6220327;23;20087;-76
2022/09/12 15:56:18;;;;;;;12.65;6.03;;;20.80;73.40;;;;;;6218830;23;20027;-76
2022/09/12 15:58:44;;;;;;;12.65;6.50;;;20.80;73.50;;;;;;6219140;23;20059;-77
2022/09/12 16:01:16;;;;;;;14.18;6.82;;;20.80;73.70;;;;;;6218539;23;20024;-76
2022/09/12 16:03:42;;;;;;;12.48;6.53;;;20.80;73.70;;;;;;6219411;23;20332;-77
2022/09/12 16:06:09;;;;;;;12.80;6.32;;;20.70;74.50;;;;;;6219105;23;20028;-76
2022/09/12 16:08:35;;;;;;;15.38;5.90;;;20.80;74.00;;;;;;6218962;23;20075;-75
2022/09/12 16:11:07;;;;;;;14.60;6.45;;;20.80;74.20;;;;;;6219642;23;20025;-75
2022/09/12 16:13:33;;;;;;;16.48;5.90;;;20.80;74.30;;;;;;6218613;23;20290;-76
2022/09/12 16:15:59;;;;;;;23.17;6.40;;;20.80;74.60;;;;;;6192992;23;20100;-74
2022/09/12 16:18:27;;;;;;;16.52;6.65;;;20.80;74.70;;;;;;6219563;23;20021;-75
2022/09/12 16:20:56;;;;;;;13.20;6.13;;;20.70;74.40;;;;;;6219004;23;20017;-75
2022/09/12 16:23:22;;;;;;;20.42;7.65;;;20.80;74.20;;;;;;6218868;23;20305;-75
2022/09/12 16:26:06;;;;;;;20.08;7.13;;;20.80;74.10;;;;;;6218624;23;20028;-75
2022/09/12 16:28:32;;;;;;;13.25;7.00;;;20.80;73.60;;;;;;6219254;23;20405;-75
2022/09/12 16:31:03;;;;;;;14.93;7.22;;;20.80;73.60;;;;;;6218885;23;20087;-75
2022/09/12 16:33:30;;;;;;;12.25;6.13;;;20.80;73.20;;;;;;6218691;23;20092;-76
2022/09/12 16:36:03;;;;;;;8.88;6.30;;;20.80;73.20;;;;;;6218753;23;20028;-75
2022/09/12 16:38:30;;;;;;;13.10;6.28;;;20.90;73.10;;;;;;6218262;23;20437;-78
2022/09/12 16:41:04;;;;;;;15.80;6.97;;;20.80;73.00;;;;;;6218111;23;20017;-79
2022/09/12 16:43:31;;;;;;;11.43;6.97;;;20.80;72.60;;;;;;6218181;23;20020;-75
2022/09/12 16:46:17;;;;;;;18.27;7.75;;;20.80;72.20;;;;;;6219354;23;20016;-76
2022/09/12 16:48:47;;;;;;;19.83;7.63;;;20.80;72.00;;;;;;6192312;23;20091;-81
2022/09/12 16:51:15;;;;;;;23.52;6.88;;;20.90;72.20;;;;;;6192118;23;20028;-78
2022/09/12 16:53:41;;;;;;;15.70;7.40;;;20.80;72.10;;;;;;6218083;23;20020;-75
2022/09/12 16:56:08;;;;;;;18.33;7.13;;;20.90;72.00;;;;;;6191228;23;20500;-76
2022/09/12 16:58:35;;;;;;;13.93;6.78;;;20.90;71.80;;;;;;6217495;23;20016;-76
2022/09/12 17:01:09;;;;;;;12.73;5.90;;;20.90;71.60;;;;;;6215707;23;20310;-76
2022/09/12 17:03:35;;;;;;;12.23;6.32;;;20.90;71.70;;;;;;6217580;23;20414;-77
2022/09/12 17:06:06;;;;;;;11.25;6.40;;;20.90;71.70;;;;;;6166962;23;20025;-77
2022/09/12 17:08:34;;;;;;;17.58;7.00;;;20.80;71.70;;;;;;6217629;23;20417;-76
2022/09/12 17:11:03;;;;;;;12.73;6.32;;;20.80;71.80;;;;;;6217967;23;20023;-81
2022/09/12 19:17:18;;;;;;;9.30;5.03;;;20.60;73.90;;;;;;6127475;23;19959;-78
2022/09/12 19:19:45;;;;;;;13.15;5.53;;;20.60;74.60;;;;;;6151230;23;20022;-77
2022/09/12 19:22:10;;;;;;;7.63;5.25;;;20.60;75.20;;;;;;6128042;23;20033;-78
2022/09/12 19:24:37;;;;;;;8.30;5.50;;;20.60;75.30;;;;;;6127832;23;20410;-82
2022/09/12 19:27:06;;;;;;;9.98;6.43;;;20.50;75.40;;;;;;6078570;23;20029;-78
2022/09/12 19:29:32;;;;;;;8.77;6.25;;;20.50;75.70;;;;;;6078401;23;20010;-80
2022/09/12 19:32:11;;;;;;;9.00;6.63;;;20.50;75.70;;;;;;6080377;23;20056;-81
2022/09/12 19:34:46;;;;;;;8.98;6.88;;;20.50;75.90;;;;;;6081900;23;20444;-83
2022/09/12 19:37:11;;;;;;;8.43;6.93;;;20.50;76.30;;;;;;6080465;23;20045;-80
2022/09/12 19:39:37;;;;;;;8.52;6.95;;;20.50;76.80;;;;;;6080520;23;20014;-80
2022/09/12 19:42:03;;;;;;;11.23;7.20;;;20.50;77.30;;;;;;6130050;23;20018;-77
2022/09/12 19:44:29;;;;;;;8.30;7.35;;;20.50;77.20;;;;;;6129688;23;20037;-79
2022/09/12 19:46:55;;;;;;;9.32;7.15;;;20.50;77.20;;;;;;6129931;23;20021;-78
2022/09/12 19:49:23;;;;;;;9.55;7.40;;;20.50;77.10;;;;;;6130042;23;20096;-80
2022/09/12 19:51:49;;;;;;;9.93;7.68;;;20.50;77.10;;;;;;6130333;23;20364;-78
2022/09/12 19:54:21;;;;;;;9.55;7.43;;;20.50;77.30;;;;;;6154243;23;20022;-79
2022/09/12 19:56:50;;;;;;;8.60;7.70;;;20.50;77.60;;;;;;6104957;23;20018;-79
2022/09/12 19:59:15;;;;;;;8.88;8.02;;;20.40;77.60;;;;;;6129795;23;20071;-76
2022/09/12 20:01:41;;;;;;;9.63;7.70;;;20.40;77.60;;;;;;6129547;23;20045;-79
2022/09/12 20:04:07;;;;;;;9.65;7.97;;;20.40;77.80;;;;;;6129765;23;20364;-80
2022/09/12 20:06:55;;;;;;;9.10;7.72;;;20.40;77.70;;;;;;6129759;23;20076;-81
2022/09/12 20:09:36;;;;;;;9.48;8.10;;;20.50;77.80;;;;;;6103488;23;20401;-80
2022/09/12 20:12:08;;;;;;;10.32;7.32;;;20.40;77.90;;;;;;6105007;23;20014;-81
2022/09/12 20:14:34;;;;;;;9.30;8.35;;;20.40;78.00;;;;;;6104207;23;20010;-82
2022/09/12 20:17:00;;;;;;;9.90;8.88;;;20.40;78.10;;;;;;6152806;23;20411;-81
2022/09/12 20:19:26;;;;;;;11.23;9.10;;;20.30;77.90;;;;;;6128705;23;20014;-81
2022/09/12 20:21:54;;;;;;;9.60;8.40;;;20.30;77.80;;;;;;6080190;23;20072;-81
2022/09/12 20:24:30;;;;;;;9.70;8.70;;;20.30;78.00;;;;;;6103585;23;20088;-80
2022/09/12 20:26:56;;;;;;;11.57;8.75;;;20.30;78.20;;;;;;6104336;23;20018;-82
2022/09/12 20:29:23;;;;;;;11.43;9.02;;;20.30;78.40;;;;;;6079678;23;20093;-81
2022/09/12 20:31:51;;;;;;;10.32;8.70;;;20.30;79.00;;;;;;6104425;23;20085;-81
2022/09/12 20:34:19;;;;;;;13.02;9.30;;;20.30;78.30;;;;;;6080590;23;20045;-82
2022/09/12 20:36:51;;;;;;;10.02;8.90;;;20.30;78.40;;;;;;6104089;23;20318;-82
2022/09/12 20:39:20;;;;;;;10.80;9.50;;;20.30;78.40;;;;;;6104065;23;20019;-81
2022/09/12 20:41:46;;;;;;;11.43;9.02;;;20.30;78.30;;;;;;6079241;23;20306;-81
2022/09/12 20:44:12;;;;;;;11.82;9.55;;;20.30;78.30;;;;;;6103779;23;20029;-82
2022/09/12 20:46:38;;;;;;;12.95;10.35;;;20.30;78.30;;;;;;6079509;23;20018;-82
2022/09/12 20:49:07;;;;;;;12.40;9.90;;;20.30;78.20;;;;;;6080033;23;20014;-82
2022/09/12 20:51:36;;;;;;;12.77;10.73;;;20.30;78.30;;;;;;6080186;23;20097;-82
2022/09/12 20:54:04;;;;;;;12.70;10.02;;;20.30;78.40;;;;;;6079349;23;20061;-82
2022/09/12 20:56:32;;;;;;;11.13;10.02;;;20.30;78.50;;;;;;6079913;23;20415;-81
2022/09/12 20:58:58;;;;;;;12.70;10.02;;;20.30;78.50;;;;;;6103772;23;20096;-81
2022/09/12 21:01:26;;;;;;;14.82;10.77;;;20.30;78.50;;;;;;6079164;23;20020;-82
2022/09/12 21:03:55;;;;;;;11.85;9.38;;;20.30;78.60;;;;;;6103171;23;20022;-81
2022/09/12 21:06:24;;;;;;;12.30;10.23;;;20.20;78.50;;;;;;6079547;23;20073;-79
2022/09/12 21:08:50;;;;;;;14.25;10.18;;;20.30;78.70;;;;;;6152386;23;20017;-76
