Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:37;;;;;;;4.57;2.90;;;12.80;59.90;;;;;;4989269;28;20257;-42
2022/05/30 00:04:03;;;;;;;2.43;2.23;;;12.80;60.00;;;;;;4990849;28;20201;-45
2022/05/30 00:06:29;;;;;;;3.03;2.30;;;12.80;59.80;;;;;;4990442;28;20195;-43
2022/05/30 00:08:55;;;;;;;3.23;2.50;;;12.80;59.60;;;;;;4990245;28;20226;-44
2022/05/30 00:11:22;;;;;;;3.50;2.10;;;12.90;59.40;;;;;;4971424;28;20195;-43
2022/05/30 00:13:48;;;;;;;2.80;2.60;;;12.90;59.20;;;;;;4971924;28;21082;-42
2022/05/30 00:16:17;;;;;;;3.40;2.40;;;12.80;60.00;;;;;;4970949;28;20454;-42
2022/05/30 00:18:44;;;;;;;4.60;4.10;;;12.60;59.50;;;;;;4972501;28;20418;-44
2022/05/30 00:21:10;;;;;;;3.10;2.20;;;12.40;60.20;;;;;;4975373;28;20433;-43
2022/05/30 00:23:35;;;;;;;3.50;2.73;;;12.40;60.30;;;;;;4975519;28;20438;-43
2022/05/30 00:26:05;;;;;;;2.57;2.37;;;12.50;60.20;;;;;;4974948;28;20427;-44
2022/05/30 00:28:31;;;;;;;5.17;2.80;;;12.60;59.80;;;;;;4973960;28;20622;-44
2022/05/30 00:30:57;;;;;;;4.10;2.37;;;12.70;59.40;;;;;;4974964;28;20419;-43
2022/05/30 00:33:22;;;;;;;2.60;2.40;;;12.80;59.10;;;;;;4975457;28;20231;-44
2022/05/30 00:35:48;;;;;;;10.83;2.80;;;12.70;59.00;;;;;;4974585;28;20195;-42
2022/05/30 00:38:14;;;;;;;3.50;2.23;;;12.70;58.90;;;;;;4975482;28;20199;-42
2022/05/30 00:40:40;;;;;;;3.70;2.60;;;12.70;58.90;;;;;;4974772;28;20245;-44
2022/05/30 00:43:26;;;;;;;2.20;2.00;;;12.60;58.90;;;;;;4975273;28;20195;-42
2022/05/30 00:45:53;;;;;;;3.03;2.50;;;12.50;59.30;;;;;;4974376;28;20434;-42
2022/05/30 00:48:21;;;;;;;3.90;2.10;;;12.60;59.10;;;;;;4975181;28;20434;-43
2022/05/30 00:50:51;;;;;;;2.70;2.50;;;12.50;59.20;;;;;;4974809;28;20864;-43
2022/05/30 00:53:17;;;;;;;3.10;2.10;;;12.50;59.00;;;;;;4976355;28;20504;-42
2022/05/30 00:55:43;;;;;;;2.70;2.50;;;12.60;59.20;;;;;;4991861;28;21083;-43
2022/05/30 00:58:11;;;;;;;3.30;2.10;;;12.60;58.80;;;;;;4994530;28;20441;-42
2022/05/30 01:00:36;;;;;;;3.10;2.47;;;12.70;58.80;;;;;;4993963;28;20488;-43
2022/05/30 01:08:32;;;;;;;4.93;3.27;;;12.70;58.50;;;;;;4994751;28;20472;-42
2022/05/30 01:10:58;;;;;;;2.43;2.23;;;12.60;58.40;;;;;;4993804;28;20421;-42
2022/05/30 01:13:27;;;;;;;3.10;2.30;;;12.60;58.40;;;;;;4994122;28;20485;-42
2022/05/30 01:15:54;;;;;;;3.00;2.70;;;12.60;58.40;;;;;;4993332;28;20479;-43
2022/05/30 01:18:25;;;;;;;2.27;2.07;;;12.60;58.40;;;;;;4994263;28;20921;-42
2022/05/30 01:21:38;;;;;;;3.63;2.43;;;12.60;58.40;;;;;;4992686;28;20790;-43
2022/05/30 01:24:29;;;;;;;2.80;2.53;;;12.50;58.30;;;;;;4991640;28;20536;-42
2022/05/30 01:27:04;;;;;;;4.30;2.60;;;12.60;58.10;;;;;;4993170;28;20441;-43
2022/05/30 01:29:32;;;;;;;4.77;2.60;;;12.50;58.10;;;;;;4993966;28;20441;-43
2022/05/30 01:31:58;;;;;;;2.33;2.10;;;12.50;58.00;;;;;;4992467;28;20454;-43
2022/05/30 01:34:25;;;;;;;6.43;2.77;;;12.30;58.30;;;;;;4993729;28;20987;-43
2022/05/30 01:36:51;;;;;;;2.67;2.47;;;12.20;58.90;;;;;;4992961;28;20191;-42
2022/05/30 01:39:17;;;;;;;2.70;2.50;;;12.00;59.00;;;;;;4994187;28;20429;-43
2022/05/30 01:41:43;;;;;;;3.30;2.47;;;12.00;59.10;;;;;;4993154;28;20229;-42
2022/05/30 01:44:09;;;;;;;3.13;2.93;;;11.80;59.60;;;;;;4993614;28;20430;-43
2022/05/30 01:46:35;;;;;;;3.07;2.83;;;11.40;60.80;;;;;;4992897;28;20436;-42
2022/05/30 01:49:00;;;;;;;3.37;3.07;;;11.50;61.30;;;;;;4992239;28;20557;-43
2022/05/30 01:51:26;;;;;;;2.97;2.53;;;11.40;61.20;;;;;;4993025;28;20182;-42
2022/05/30 01:53:52;;;;;;;5.57;2.83;;;11.50;61.30;;;;;;4987292;28;20254;-42
2022/05/30 01:56:18;;;;;;;3.10;2.80;;;11.70;60.70;;;;;;4976717;28;20222;-43
2022/05/30 01:58:44;;;;;;;2.90;2.70;;;11.80;60.00;;;;;;4993816;28;20433;-42
2022/05/30 02:01:18;;;;;;;3.70;3.37;;;11.90;59.80;;;;;;4992985;28;20496;-42
2022/05/30 02:03:49;;;;;;;3.33;3.03;;;12.00;59.50;;;;;;4993423;28;20202;-42
2022/05/30 02:06:15;;;;;;;2.90;2.70;;;11.90;59.00;;;;;;4992441;28;21428;-42
2022/05/30 02:08:42;;;;;;;15.07;3.63;;;11.90;59.60;;;;;;4993508;28;20432;-43
2022/05/30 02:11:08;;;;;;;9.60;3.60;;;11.50;59.60;;;;;;4992414;28;20432;-43
2022/05/30 02:13:35;;;;;;;3.70;3.10;;;11.20;62.10;;;;;;4993187;28;20802;-42
2022/05/30 02:18:55;;;;;;;4.10;3.70;;;11.20;62.30;;;;;;4993306;28;20444;-42
2022/05/30 02:21:20;;;;;;;17.50;3.87;;;11.00;62.00;;;;;;4992680;28;20458;-42
2022/05/30 02:23:46;;;;;;;34.33;5.40;;;10.90;63.00;;;;;;4993034;28;20437;-42
2022/05/30 02:26:12;;;;;;;6.60;4.20;;;11.00;63.00;;;;;;4992162;28;20244;-42
2022/05/30 02:28:37;;;;;;;25.20;5.30;;;11.00;63.10;;;;;;4993049;28;20198;-42
2022/05/30 02:31:03;;;;;;;16.03;5.20;;;10.90;63.50;;;;;;4992456;28;20669;-42
2022/05/30 02:38:57;;;;;;;19.83;4.83;;;11.10;63.40;;;;;;4992726;28;20511;-42
2022/05/30 02:41:23;;;;;;;30.60;5.00;;;11.20;63.00;;;;;;4991944;28;20437;-43
2022/05/30 02:43:50;;;;;;;40.23;4.53;;;11.10;63.00;;;;;;4991240;28;20667;-42
2022/05/30 02:46:16;;;;;;;5.33;3.20;;;11.10;63.40;;;;;;4991540;28;20198;-42
2022/05/30 02:48:42;;;;;;;14.30;4.20;;;11.10;63.40;;;;;;4992642;28;20422;-43
2022/05/30 02:51:08;;;;;;;5.23;3.97;;;11.20;63.20;;;;;;4991864;28;20496;-42
2022/05/30 02:53:34;;;;;;;4.50;3.87;;;11.30;63.10;;;;;;4988368;28;20222;-42
2022/05/30 02:56:01;;;;;;;4.33;3.40;;;11.40;62.90;;;;;;4973043;28;20915;-42
2022/05/30 02:58:26;;;;;;;4.67;2.87;;;11.60;62.50;;;;;;4992420;28;20580;-42
2022/05/30 03:00:52;;;;;;;13.00;3.93;;;11.70;62.00;;;;;;4991434;28;20441;-42
2022/05/30 03:03:18;;;;;;;11.07;3.60;;;11.80;61.60;;;;;;4992345;28;20222;-43
2022/05/30 03:05:44;;;;;;;26.70;4.90;;;11.80;61.40;;;;;;4991748;28;20489;-42
2022/05/30 03:08:10;;;;;;;7.47;3.50;;;11.90;61.20;;;;;;4992197;28;20198;-42
2022/05/30 03:10:37;;;;;;;41.90;6.63;;;11.60;60.90;;;;;;4989876;28;20528;-42
2022/05/30 03:13:03;;;;;;;3.13;2.93;;;11.50;61.00;;;;;;4991927;28;20964;-42
2022/05/30 03:15:29;;;;;;;9.07;3.30;;;11.50;61.50;;;;;;4991246;28;20426;-42
2022/05/30 03:17:55;;;;;;;9.23;3.27;;;11.60;61.50;;;;;;4992010;28;21576;-43
2022/05/30 03:20:21;;;;;;;15.10;4.00;;;11.80;61.40;;;;;;4991335;28;20559;-43
2022/05/30 03:22:47;;;;;;;3.87;3.23;;;11.90;61.00;;;;;;4991959;28;20195;-42
2022/05/30 03:25:13;;;;;;;24.33;6.77;;;11.90;60.80;;;;;;4991658;28;20194;-42
2022/05/30 03:27:39;;;;;;;7.20;4.27;;;12.00;61.00;;;;;;4991604;28;20579;-43
2022/05/30 03:30:05;;;;;;;73.80;6.43;;;12.00;60.70;;;;;;4991687;28;20513;-44
2022/05/30 03:32:31;;;;;;;58.37;6.10;;;12.00;60.40;;;;;;4991351;28;20584;-42
2022/05/30 03:34:57;;;;;;;5.57;3.40;;;11.60;60.30;;;;;;4991442;28;20647;-42
2022/05/30 03:37:22;;;;;;;4.40;3.67;;;11.60;61.70;;;;;;4989698;28;20569;-42
2022/05/30 03:39:48;;;;;;;19.67;3.87;;;11.70;61.80;;;;;;4991660;28;20199;-42
2022/05/30 03:42:14;;;;;;;35.67;5.20;;;11.80;61.30;;;;;;4990951;28;20194;-42
2022/05/30 03:44:41;;;;;;;40.03;4.90;;;12.00;60.90;;;;;;4991663;28;20261;-42
2022/05/30 03:47:07;;;;;;;4.30;3.50;;;12.00;60.20;;;;;;4990888;28;20426;-42
2022/05/30 03:49:32;;;;;;;4.43;3.10;;;12.00;59.90;;;;;;4991465;28;20940;-43
2022/05/30 03:51:59;;;;;;;5.53;3.20;;;12.00;60.00;;;;;;4991041;28;20512;-42
2022/05/30 03:54:25;;;;;;;8.23;3.50;;;12.00;59.80;;;;;;4980230;28;20238;-42
2022/05/30 03:56:50;;;;;;;4.77;2.97;;;12.00;59.70;;;;;;4978965;28;20943;-43
2022/05/30 03:59:16;;;;;;;5.77;3.10;;;12.00;59.70;;;;;;4991399;28;20520;-42
2022/05/30 04:01:42;;;;;;;6.10;2.43;;;12.00;59.70;;;;;;4990789;28;20650;-42
2022/05/30 04:04:08;;;;;;;4.83;3.60;;;12.00;59.50;;;;;;4989915;28;20249;-42
2022/05/30 04:06:34;;;;;;;7.10;3.43;;;12.00;59.30;;;;;;4990182;28;20445;-42
2022/05/30 04:08:59;;;;;;;85.00;6.60;;;12.00;59.20;;;;;;4991343;28;20213;-43
2022/05/30 04:11:25;;;;;;;13.83;3.47;;;11.80;59.10;;;;;;4990706;28;20273;-42
2022/05/30 04:13:51;;;;;;;5.20;3.10;;;11.80;59.50;;;;;;4991211;28;20222;-42
2022/05/30 04:16:16;;;;;;;8.30;3.40;;;11.80;59.80;;;;;;4990451;28;20198;-42
2022/05/30 04:18:42;;;;;;;10.77;3.87;;;11.80;59.80;;;;;;4990951;28;20225;-42
2022/05/30 04:21:10;;;;;;;4.20;3.90;;;11.80;60.00;;;;;;4990640;28;20186;-42
2022/05/30 04:23:37;;;;;;;17.30;3.90;;;11.90;60.20;;;;;;4991046;28;20257;-42
2022/05/30 04:26:05;;;;;;;7.03;3.50;;;12.00;60.10;;;;;;4990042;28;20991;-42
2022/05/30 04:28:31;;;;;;;5.17;4.13;;;12.00;60.10;;;;;;4991158;28;20445;-42
2022/05/30 04:30:56;;;;;;;66.93;5.53;;;12.00;59.80;;;;;;4988920;28;20421;-42
2022/05/30 04:33:22;;;;;;;3.80;3.50;;;12.00;60.20;;;;;;4990969;28;20480;-42
2022/05/30 04:35:47;;;;;;;12.03;3.40;;;11.90;60.40;;;;;;4990147;28;20206;-43
2022/05/30 04:38:13;;;;;;;25.47;4.80;;;11.90;61.00;;;;;;4991078;28;20224;-42
2022/05/30 04:40:38;;;;;;;13.37;3.97;;;11.90;60.70;;;;;;4990366;28;20198;-42
2022/05/30 04:43:05;;;;;;;12.10;3.23;;;12.00;60.70;;;;;;4990588;28;20229;-42
2022/05/30 04:45:30;;;;;;;27.93;3.70;;;12.00;60.20;;;;;;4989887;28;20313;-42
2022/05/30 04:47:56;;;;;;;5.63;2.93;;;12.00;60.00;;;;;;4990851;28;20525;-42
2022/05/30 04:50:21;;;;;;;13.60;3.47;;;11.70;60.40;;;;;;4990666;28;20273;-42
2022/05/30 04:52:47;;;;;;;6.17;2.90;;;11.60;61.40;;;;;;4990831;28;20199;-42
2022/05/30 04:55:15;;;;;;;2.87;2.60;;;11.30;62.40;;;;;;4973254;28;20251;-42
2022/05/30 04:57:47;;;;;;;5.57;3.00;;;11.50;62.50;;;;;;4984370;28;20205;-43
2022/05/30 05:00:15;;;;;;;8.20;3.03;;;11.70;62.30;;;;;;4990762;28;20524;-42
2022/05/30 05:02:41;;;;;;;3.23;2.57;;;11.80;61.30;;;;;;4990172;28;20795;-42
2022/05/30 05:05:07;;;;;;;3.00;2.80;;;11.80;61.30;;;;;;4991884;28;20880;-43
2022/05/30 05:07:53;;;;;;;4.10;3.70;;;12.00;61.30;;;;;;4993834;28;20226;-42
2022/05/30 05:11:15;;;;;;;3.00;2.80;;;12.10;61.10;;;;;;4994321;28;20426;-42
2022/05/30 05:13:41;;;;;;;4.00;2.93;;;12.10;60.40;;;;;;4991661;28;20489;-43
2022/05/30 05:16:07;;;;;;;6.50;3.20;;;12.20;60.20;;;;;;4992806;28;20496;-42
2022/05/30 05:18:33;;;;;;;3.70;2.90;;;12.20;60.60;;;;;;4994204;28;20282;-42
2022/05/30 05:20:58;;;;;;;3.20;2.90;;;12.30;60.30;;;;;;4993684;28;20513;-43
2022/05/30 05:23:24;;;;;;;3.37;2.73;;;12.40;60.00;;;;;;4992503;28;20709;-42
2022/05/30 05:25:50;;;;;;;2.80;2.60;;;12.40;59.60;;;;;;4993102;28;20309;-43
2022/05/30 05:28:15;;;;;;;4.13;3.17;;;12.50;59.90;;;;;;4994263;28;20663;-42
2022/05/30 05:30:42;;;;;;;6.00;3.40;;;12.40;59.70;;;;;;4993338;28;20205;-43
2022/05/30 05:33:09;;;;;;;4.60;2.60;;;12.30;59.70;;;;;;4993728;28;20206;-42
2022/05/30 05:35:35;;;;;;;3.97;3.43;;;11.90;60.90;;;;;;4993072;28;20461;-42
2022/05/30 05:38:00;;;;;;;3.53;3.23;;;11.20;63.70;;;;;;4993906;28;20436;-42
2022/05/30 05:40:28;;;;;;;3.30;3.00;;;11.40;65.90;;;;;;4993314;28;20425;-42
2022/05/30 05:42:54;;;;;;;3.83;3.50;;;11.70;64.90;;;;;;4993922;28;20205;-42
2022/05/30 05:45:20;;;;;;;4.17;3.87;;;12.00;64.40;;;;;;4993160;28;20430;-43
2022/05/30 05:47:47;;;;;;;3.07;2.87;;;12.30;63.90;;;;;;4993822;28;20491;-42
2022/05/30 05:50:12;;;;;;;2.70;2.50;;;12.40;62.50;;;;;;4992317;28;20438;-43
2022/05/30 05:52:38;;;;;;;2.60;2.40;;;12.60;62.30;;;;;;4992648;28;21076;-42
2022/05/30 05:55:04;;;;;;;2.70;2.50;;;12.50;61.00;;;;;;4977398;28;20289;-42
2022/05/30 05:57:30;;;;;;;3.40;2.97;;;12.70;62.00;;;;;;4985309;28;20566;-42
2022/05/30 05:59:55;;;;;;;2.80;2.57;;;12.90;61.10;;;;;;4993649;28;20430;-42
2022/05/30 06:02:26;;;;;;;5.73;2.90;;;13.20;60.30;;;;;;4992947;28;20337;-42
2022/05/30 06:04:53;;;;;;;2.97;2.70;;;13.40;60.00;;;;;;4993119;28;20199;-42
2022/05/30 06:07:19;;;;;;;2.70;2.50;;;13.60;59.60;;;;;;4992565;28;21241;-42
2022/05/30 06:09:44;;;;;;;3.07;2.77;;;13.60;59.10;;;;;;4993524;28;20572;-42
2022/05/30 06:12:10;;;;;;;2.50;2.30;;;13.70;59.50;;;;;;4992837;28;20266;-42
2022/05/30 06:14:36;;;;;;;2.83;2.33;;;14.00;58.70;;;;;;4993184;28;20292;-43
2022/05/30 06:17:03;;;;;;;2.67;2.47;;;14.20;57.90;;;;;;4990657;28;20927;-42
2022/05/30 06:19:28;;;;;;;2.90;2.47;;;14.30;57.10;;;;;;4992359;28;20194;-43
2022/05/30 06:21:54;;;;;;;2.73;2.53;;;14.40;57.00;;;;;;4992471;28;20434;-43
2022/05/30 06:24:20;;;;;;;3.40;3.03;;;14.60;56.80;;;;;;4993179;28;20267;-43
2022/05/30 06:26:45;;;;;;;3.70;2.93;;;14.80;56.20;;;;;;4991884;28;20202;-43
2022/05/30 06:29:15;;;;;;;2.50;2.30;;;15.10;55.80;;;;;;4986658;28;20796;-43
2022/05/30 06:31:41;;;;;;;3.27;2.97;;;15.20;55.40;;;;;;4972966;28;20194;-44
2022/05/30 06:34:07;;;;;;;2.80;2.60;;;15.30;55.20;;;;;;4973340;28;20528;-43
2022/05/30 06:36:35;;;;;;;3.57;2.40;;;15.50;54.90;;;;;;4972184;28;20419;-44
2022/05/30 06:39:00;;;;;;;5.20;2.37;;;15.70;55.40;;;;;;4973255;28;20450;-43
2022/05/30 06:41:32;;;;;;;3.37;2.67;;;15.80;55.60;;;;;;4972558;28;20426;-44
2022/05/30 06:44:04;;;;;;;3.07;2.43;;;16.00;55.90;;;;;;4972680;28;20286;-43
2022/05/30 06:46:31;;;;;;;3.23;3.00;;;16.10;55.90;;;;;;4972026;28;20478;-46
2022/05/30 06:48:57;;;;;;;2.97;2.60;;;16.30;54.80;;;;;;4973180;28;20430;-46
2022/05/30 06:51:25;;;;;;;2.90;2.70;;;16.40;54.60;;;;;;4972720;28;20434;-43
2022/05/30 06:53:52;;;;;;;3.43;2.97;;;16.60;54.70;;;;;;4978559;28;20214;-43
2022/05/30 06:56:31;;;;;;;6.17;2.63;;;16.70;54.60;;;;;;4989917;28;20472;-44
2022/05/30 06:58:57;;;;;;;2.90;2.70;;;16.90;53.70;;;;;;4992332;28;20521;-43
2022/05/30 07:01:26;;;;;;;2.87;2.63;;;17.00;53.30;;;;;;4991741;28;20858;-45
2022/05/30 07:03:52;;;;;;;2.93;2.70;;;17.10;52.90;;;;;;4992116;28;20433;-45
2022/05/30 07:06:20;;;;;;;5.70;3.00;;;17.30;53.40;;;;;;4991216;28;20430;-43
2022/05/30 07:08:46;;;;;;;2.80;2.60;;;17.20;52.40;;;;;;4992285;28;20191;-43
2022/05/30 07:11:17;;;;;;;5.80;3.23;;;17.20;52.80;;;;;;4989848;28;20445;-46
2022/05/30 07:13:44;;;;;;;4.13;3.30;;;17.40;52.40;;;;;;4991775;28;20670;-44
2022/05/30 07:16:10;;;;;;;4.03;2.90;;;17.50;51.70;;;;;;4991426;28;20457;-47
2022/05/30 07:18:36;;;;;;;3.30;3.00;;;17.60;52.00;;;;;;4991985;28;20528;-43
2022/05/30 07:21:06;;;;;;;4.60;3.00;;;17.70;52.00;;;;;;4984646;28;20242;-44
2022/05/30 07:23:34;;;;;;;2.67;2.37;;;17.80;51.50;;;;;;4972241;28;20457;-43
2022/05/30 07:26:03;;;;;;;3.50;2.57;;;17.90;51.30;;;;;;4971365;28;20957;-45
2022/05/30 07:28:30;;;;;;;3.53;2.90;;;18.10;50.80;;;;;;4987636;28;20922;-47
2022/05/30 07:31:09;;;;;;;2.87;2.67;;;18.20;50.20;;;;;;4971571;28;20431;-43
2022/05/30 07:33:36;;;;;;;3.20;2.33;;;18.40;49.70;;;;;;4971882;28;20490;-43
2022/05/30 07:36:08;;;;;;;3.07;2.80;;;18.50;49.20;;;;;;4971276;28;20426;-44
2022/05/30 07:38:34;;;;;;;3.53;2.60;;;18.70;49.20;;;;;;4970251;28;20445;-44
2022/05/30 07:41:00;;;;;;;4.30;3.90;;;18.70;49.00;;;;;;4971595;28;20522;-46
2022/05/30 07:43:25;;;;;;;2.90;2.70;;;18.90;48.80;;;;;;4971943;28;20206;-43
2022/05/30 07:45:51;;;;;;;3.33;3.03;;;19.00;48.70;;;;;;4971217;28;20648;-43
2022/05/30 07:48:16;;;;;;;3.83;3.47;;;19.20;48.40;;;;;;4972042;28;20191;-43
2022/05/30 07:50:42;;;;;;;4.80;2.53;;;19.30;48.00;;;;;;4971266;28;20203;-43
2022/05/30 07:53:08;;;;;;;3.37;3.07;;;19.50;48.10;;;;;;4971887;28;20196;-44
2022/05/30 07:55:34;;;;;;;3.90;2.67;;;19.60;47.10;;;;;;4990380;28;20615;-47
2022/05/30 07:58:04;;;;;;;4.40;2.80;;;19.60;47.50;;;;;;4991243;28;20430;-45
2022/05/30 08:00:32;;;;;;;4.00;3.07;;;19.70;47.50;;;;;;4990607;28;20202;-44
2022/05/30 08:02:58;;;;;;;8.30;2.80;;;20.00;47.50;;;;;;4991250;28;20425;-43
2022/05/30 08:05:24;;;;;;;3.10;2.50;;;20.20;46.50;;;;;;4988799;28;20433;-44
2022/05/30 08:07:52;;;;;;;6.27;3.33;;;20.40;45.70;;;;;;4991185;28;20226;-44
2022/05/30 08:10:18;;;;;;;5.13;2.77;;;20.50;45.40;;;;;;4990938;28;20437;-43
2022/05/30 08:12:44;;;;;;;2.50;2.30;;;20.70;46.10;;;;;;4990791;28;20422;-43
2022/05/30 08:15:11;;;;;;;2.70;2.50;;;20.80;45.00;;;;;;4990553;28;20493;-47
2022/05/30 08:17:37;;;;;;;3.20;2.90;;;20.60;43.90;;;;;;4990439;28;20203;-43
2022/05/30 08:20:05;;;;;;;3.30;3.00;;;20.60;44.50;;;;;;4990858;28;20541;-44
2022/05/30 08:22:34;;;;;;;3.90;2.63;;;20.60;45.10;;;;;;4990365;28;20205;-43
2022/05/30 08:25:03;;;;;;;2.50;2.30;;;20.90;45.50;;;;;;4990613;28;20591;-43
2022/05/30 08:27:30;;;;;;;4.47;3.10;;;21.20;44.40;;;;;;4990395;28;20529;-43
2022/05/30 08:29:56;;;;;;;2.93;2.40;;;21.40;43.50;;;;;;4990808;28;20442;-43
2022/05/30 08:32:22;;;;;;;3.00;2.70;;;21.60;43.60;;;;;;4988960;28;20445;-44
2022/05/30 08:34:48;;;;;;;2.30;2.07;;;21.70;42.20;;;;;;4989400;28;20789;-44
2022/05/30 08:37:13;;;;;;;2.53;2.43;;;21.90;41.90;;;;;;4990207;28;20194;-43
2022/05/30 08:42:28;;;;;;;3.30;2.50;;;22.10;40.10;;;;;;4994369;28;20276;-43
2022/05/30 08:44:55;;;;;;;2.80;2.60;;;22.20;40.00;;;;;;4994382;28;20441;-46
2022/05/30 08:47:37;;;;;;;4.13;2.80;;;22.10;39.90;;;;;;4994363;28;20428;-43
2022/05/30 08:50:36;;;;;;;2.70;2.30;;;22.20;40.60;;;;;;4994431;28;20440;-43
2022/05/30 08:53:38;;;;;;;4.43;2.60;;;22.30;41.50;;;;;;4993972;28;20817;-43
2022/05/30 08:56:24;;;;;;;2.70;2.50;;;22.40;40.70;;;;;;4988339;28;20471;-43
2022/05/30 08:58:59;;;;;;;2.40;2.20;;;22.50;40.20;;;;;;4993178;28;20524;-43
2022/05/30 09:01:34;;;;;;;2.67;1.80;;;22.60;39.60;;;;;;4994154;28;20459;-43
2022/05/30 09:04:10;;;;;;;2.40;1.80;;;22.80;38.90;;;;;;4994347;28;20429;-44
2022/05/30 09:07:02;;;;;;;2.93;1.90;;;23.00;39.30;;;;;;4993417;28;20906;-43
2022/05/30 09:09:40;;;;;;;2.53;1.60;;;23.30;37.60;;;;;;4994401;28;20425;-43
2022/05/30 09:12:27;;;;;;;1.80;1.57;;;23.50;36.10;;;;;;4993794;28;20445;-43
2022/05/30 09:15:00;;;;;;;2.20;2.00;;;23.50;36.20;;;;;;4993782;28;20837;-43
2022/05/30 09:18:05;;;;;;;2.60;2.13;;;23.60;36.50;;;;;;4993447;28;20425;-43
2022/05/30 09:20:31;;;;;;;4.97;2.03;;;23.70;36.00;;;;;;4992533;28;20441;-45
2022/05/30 09:23:00;;;;;;;2.03;1.90;;;23.90;36.00;;;;;;4994014;28;20953;-43
2022/05/30 09:28:16;;;;;;;2.43;2.23;;;24.30;33.90;;;;;;4994205;28;20880;-44
2022/05/30 09:30:54;;;;;;;3.07;1.93;;;24.50;33.80;;;;;;4993565;28;20524;-44
2022/05/30 09:33:27;;;;;;;2.53;1.67;;;24.70;33.30;;;;;;4993594;28;20199;-44
2022/05/30 09:36:12;;;;;;;1.90;1.70;;;24.90;33.40;;;;;;4992695;28;20445;-44
2022/05/30 09:38:58;;;;;;;3.80;1.87;;;24.60;33.20;;;;;;4993614;28;20426;-43
2022/05/30 09:41:28;;;;;;;1.87;1.60;;;24.70;32.40;;;;;;4993309;28;20790;-43
2022/05/30 09:43:54;;;;;;;3.73;2.00;;;24.90;32.80;;;;;;4993449;28;20434;-43
2022/05/30 09:46:24;;;;;;;4.40;1.80;;;25.10;34.00;;;;;;4992635;28;20877;-44
2022/05/30 09:49:10;;;;;;;3.20;1.80;;;25.20;32.70;;;;;;4993538;28;20187;-43
2022/05/30 09:51:49;;;;;;;5.40;2.20;;;25.00;31.50;;;;;;4991912;28;20438;-43
2022/05/30 09:54:24;;;;;;;1.70;1.60;;;24.90;31.70;;;;;;4982629;28;20490;-43
2022/05/30 09:56:52;;;;;;;2.33;1.63;;;25.00;32.20;;;;;;4981293;28;21098;-43
2022/05/30 09:59:24;;;;;;;2.33;1.70;;;24.90;32.50;;;;;;4993400;28;20417;-43
2022/05/30 10:01:54;;;;;;;3.63;1.97;;;24.50;31.80;;;;;;4992764;28;20835;-43
2022/05/30 10:04:31;;;;;;;2.20;1.70;;;23.90;33.10;;;;;;4992523;28;20807;-44
2022/05/30 10:07:10;;;;;;;2.60;1.57;;;24.40;32.80;;;;;;4992619;28;20487;-43
2022/05/30 10:09:53;;;;;;;3.80;1.77;;;24.90;32.30;;;;;;4993226;28;20515;-43
2022/05/30 10:12:28;;;;;;;3.73;1.70;;;25.40;31.20;;;;;;4992633;28;20445;-43
2022/05/30 10:14:54;;;;;;;2.23;1.77;;;25.80;30.30;;;;;;4992984;28;20489;-43
2022/05/30 10:17:30;;;;;;;2.17;1.80;;;26.10;30.40;;;;;;4992518;28;20806;-44
2022/05/30 10:19:56;;;;;;;1.73;1.63;;;26.30;29.60;;;;;;4991346;28;20190;-44
2022/05/30 10:28:49;;;;;;;1.80;1.40;;;27.00;29.20;;;;;;4993036;28;20488;-43
2022/05/30 10:31:36;;;;;;;2.80;1.57;;;27.30;29.30;;;;;;4992369;28;20448;-43
2022/05/30 10:34:24;;;;;;;2.00;1.90;;;27.40;28.60;;;;;;5007723;28;20489;-43
2022/05/30 10:37:13;;;;;;;2.83;1.60;;;27.40;28.00;;;;;;4992030;28;20438;-47
2022/05/30 10:39:55;;;;;;;2.80;1.87;;;27.20;27.80;;;;;;4992610;28;20800;-46
2022/05/30 10:42:36;;;;;;;2.13;1.23;;;27.00;27.80;;;;;;4991982;28;20469;-44
2022/05/30 10:45:18;;;;;;;2.00;1.70;;;26.80;28.30;;;;;;4992213;28;20426;-47
2022/05/30 10:47:48;;;;;;;1.50;1.40;;;26.50;28.40;;;;;;4990802;28;20521;-48
2022/05/30 10:50:25;;;;;;;1.97;1.77;;;26.40;29.50;;;;;;4992757;28;20437;-48
2022/05/30 10:53:00;;;;;;;1.80;1.63;;;26.50;29.30;;;;;;4992365;28;20433;-47
2022/05/30 10:55:33;;;;;;;1.37;1.27;;;26.70;29.20;;;;;;4972957;28;20497;-46
2022/05/30 10:58:03;;;;;;;2.00;1.60;;;26.90;29.40;;;;;;4990051;28;20952;-44
2022/05/30 11:00:55;;;;;;;2.60;1.30;;;27.10;28.80;;;;;;4991841;28;20426;-45
2022/05/30 11:03:38;;;;;;;4.67;1.70;;;27.30;27.40;;;;;;4991409;28;20453;-44
2022/05/30 11:06:13;;;;;;;1.77;1.67;;;27.40;26.70;;;;;;4991254;28;20445;-44
2022/05/30 11:08:54;;;;;;;1.93;1.57;;;27.20;26.60;;;;;;4992147;28;20711;-43
2022/05/30 11:11:31;;;;;;;2.00;1.50;;;27.00;27.20;;;;;;4991641;28;20472;-44
2022/05/30 11:14:36;;;;;;;3.73;1.50;;;27.20;28.60;;;;;;4989991;28;20531;-45
2022/05/30 11:17:06;;;;;;;3.30;1.57;;;27.40;27.50;;;;;;4990622;28;20446;-46
2022/05/30 11:20:11;;;;;;;1.63;1.33;;;27.60;25.70;;;;;;4991833;28;20529;-43
2022/05/30 11:22:47;;;;;;;1.37;1.20;;;27.70;27.30;;;;;;4991015;28;20437;-43
2022/05/30 11:25:15;;;;;;;2.43;1.63;;;27.80;26.40;;;;;;4991052;28;20433;-44
2022/05/30 11:27:42;;;;;;;1.50;1.20;;;28.00;24.90;;;;;;4991239;28;20425;-44
2022/05/30 11:30:26;;;;;;;3.00;1.60;;;28.20;23.90;;;;;;4991661;28;20924;-46
2022/05/30 11:33:19;;;;;;;3.00;1.37;;;28.40;24.70;;;;;;4991730;28;20484;-44
2022/05/30 11:35:52;;;;;;;2.20;1.57;;;28.10;24.70;;;;;;4990837;28;20518;-44
2022/05/30 11:38:27;;;;;;;2.33;1.57;;;28.40;24.40;;;;;;4991654;28;21122;-46
2022/05/30 11:41:07;;;;;;;1.53;1.37;;;28.40;25.90;;;;;;4989842;28;20437;-44
2022/05/30 11:43:42;;;;;;;1.57;1.47;;;28.60;25.30;;;;;;4991360;28;20762;-44
2022/05/30 11:46:46;;;;;;;1.83;1.40;;;28.80;25.60;;;;;;4990279;28;20433;-46
2022/05/30 11:49:34;;;;;;;1.87;1.60;;;28.80;24.30;;;;;;4990627;28;20533;-44
2022/05/30 11:51:59;;;;;;;3.30;1.90;;;28.30;23.30;;;;;;4991000;28;20430;-47
2022/05/30 11:54:30;;;;;;;2.87;1.37;;;28.40;24.30;;;;;;4980505;28;21337;-44
2022/05/30 11:57:12;;;;;;;2.13;1.30;;;28.30;24.30;;;;;;4980048;28;20202;-47
2022/05/30 12:00:01;;;;;;;2.40;1.53;;;28.60;25.40;;;;;;4991251;28;20533;-47
2022/05/30 12:02:57;;;;;;;2.50;1.37;;;28.90;24.20;;;;;;4990539;28;20453;-44
2022/05/30 12:05:58;;;;;;;1.63;1.53;;;29.40;25.90;;;;;;4990317;28;20515;-44
2022/05/30 12:08:54;;;;;;;1.40;1.30;;;29.60;24.40;;;;;;4989692;28;20926;-44
2022/05/30 12:11:32;;;;;;;3.23;1.70;;;29.60;24.00;;;;;;4990447;28;20813;-44
2022/05/30 12:14:42;;;;;;;1.87;1.33;;;29.60;23.80;;;;;;4990662;28;20465;-44
2022/05/30 12:23:47;;;;;;;1.50;1.10;;;29.70;22.60;;;;;;4990705;28;20426;-44
2022/05/30 12:23:49;;;;;;;2.10;1.50;;;30.20;22.90;;;;;;4990967;28;20480;-44
2022/05/30 12:26:36;;;;;;;1.50;1.40;;;30.20;21.50;;;;;;4990357;28;20435;-44
2022/05/30 12:29:02;;;;;;;1.70;1.23;;;30.20;22.60;;;;;;4990521;28;20953;-44
2022/05/30 12:31:36;;;;;;;1.20;1.13;;;30.10;22.60;;;;;;4990590;28;20422;-45
2022/05/30 12:34:01;;;;;;;4.30;1.63;;;30.10;22.90;;;;;;4990975;28;20270;-45
2022/05/30 12:36:35;;;;;;;1.90;1.37;;;30.00;22.80;;;;;;4988857;28;20433;-44
2022/05/30 12:39:39;;;;;;;2.27;1.50;;;30.00;22.40;;;;;;4990931;28;20210;-44
2022/05/30 12:42:08;;;;;;;2.53;1.50;;;29.80;23.30;;;;;;4990592;28;20425;-45
2022/05/30 12:44:43;;;;;;;2.10;1.30;;;29.60;21.70;;;;;;4990196;28;20501;-44
2022/05/30 12:47:15;;;;;;;1.77;1.40;;;29.50;21.90;;;;;;4970838;28;21019;-46
2022/05/30 12:49:41;;;;;;;2.63;1.40;;;29.50;22.90;;;;;;4971344;28;20427;-44
2022/05/30 12:52:17;;;;;;;1.70;1.17;;;29.70;23.70;;;;;;4970899;28;20426;-43
2022/05/30 12:55:12;;;;;;;1.20;1.10;;;29.60;22.20;;;;;;4982802;28;21048;-44
2022/05/30 12:57:42;;;;;;;1.40;1.30;;;29.60;21.50;;;;;;4986305;28;20441;-45
2022/05/30 13:00:24;;;;;;;2.40;1.37;;;29.60;22.10;;;;;;4990717;28;20533;-45
2022/05/30 13:02:49;;;;;;;2.03;1.30;;;29.60;21.20;;;;;;4988944;28;21009;-45
2022/05/30 13:05:26;;;;;;;4.00;1.77;;;29.60;21.10;;;;;;4990659;28;20517;-44
2022/05/30 13:07:51;;;;;;;1.30;1.10;;;29.50;21.60;;;;;;4990684;28;20658;-44
2022/05/30 13:10:17;;;;;;;2.30;1.63;;;29.40;21.40;;;;;;4990865;28;20483;-43
2022/05/30 13:13:03;;;;;;;1.87;1.27;;;29.20;22.20;;;;;;4989917;28;20682;-43
2022/05/30 13:15:44;;;;;;;1.77;1.40;;;29.00;21.30;;;;;;4989522;28;20238;-44
2022/05/30 13:18:18;;;;;;;4.77;2.33;;;28.60;22.30;;;;;;4990444;28;20469;-44
2022/05/30 13:20:59;;;;;;;1.63;1.53;;;28.60;21.80;;;;;;4990071;28;20437;-44
2022/05/30 13:23:34;;;;;;;1.80;1.70;;;28.00;20.90;;;;;;4990707;28;20446;-44
2022/05/30 13:26:01;;;;;;;2.20;1.20;;;27.50;21.30;;;;;;4989673;28;20491;-44
2022/05/30 13:28:32;;;;;;;2.13;1.50;;;27.30;21.60;;;;;;4991797;28;20450;-44
2022/05/30 13:31:02;;;;;;;1.87;1.30;;;27.30;22.40;;;;;;4993624;28;20553;-43
2022/05/30 13:33:48;;;;;;;2.20;1.30;;;27.20;23.40;;;;;;4993702;28;20433;-45
2022/05/30 13:36:34;;;;;;;5.80;1.57;;;27.20;23.40;;;;;;4993142;28;20464;-44