Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:37;;;;;;;0.88;0.80;;;16.60;99.90;;;;;;4426339;32;20582;-70
2022/05/08 00:04:03;;;;;;;2.28;0.62;;;16.60;99.90;;;;;;4441146;32;20138;-70
2022/05/08 00:06:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4440823;32;20512;-70
2022/05/08 00:08:54;;;;;;;1.55;0.62;;;16.40;99.90;;;;;;4439769;32;20089;-70
2022/05/08 00:11:20;;;;;;;0.68;0.30;;;16.50;99.90;;;;;;4439936;32;20123;-70
2022/05/08 00:13:47;;;;;;;1.37;0.45;;;16.50;99.90;;;;;;4440221;32;20064;-70
2022/05/08 00:16:13;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4442174;32;20076;-71
2022/05/08 00:18:38;;;;;;;2.50;1.17;;;16.50;99.90;;;;;;4440089;32;20086;-71
2022/05/08 00:21:05;;;;;;;2.50;0.60;;;16.50;99.90;;;;;;4440575;32;20061;-71
2022/05/08 00:23:31;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4439820;32;20092;-71
2022/05/08 00:25:56;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4441613;32;20461;-71
2022/05/08 00:28:22;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4427971;32;20540;-70
2022/05/08 00:30:47;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4422808;32;20065;-71
2022/05/08 00:33:13;;;;;;;1.23;0.60;;;16.30;99.90;;;;;;4436554;32;20089;-71
2022/05/08 00:35:38;;;;;;;2.08;0.93;;;16.30;99.90;;;;;;4440465;32;20085;-70
2022/05/08 00:38:04;;;;;;;3.85;1.42;;;16.30;99.90;;;;;;4429485;32;20061;-70
2022/05/08 00:40:35;;;;;;;1.33;0.73;;;16.40;99.90;;;;;;4433837;32;20081;-69
2022/05/08 00:43:20;;;;;;;;;;;16.30;99.90;;;;;;4427678;32;20516;-69
2022/05/08 00:45:46;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4423173;32;20027;-70
2022/05/08 00:48:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4422377;32;20458;-70
2022/05/08 00:50:37;;;;;;;0.55;0.45;;;16.30;99.90;;;;;;4433676;32;20065;-70
2022/05/08 00:53:02;;;;;;;4.00;1.30;;;16.30;99.90;;;;;;4433872;32;20128;-71
2022/05/08 00:55:28;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4427314;32;20081;-71
2022/05/08 00:57:53;;;;;;;0.43;0.40;;;16.10;99.90;;;;;;4415283;32;20491;-71
2022/05/08 01:00:19;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4410164;32;20070;-71
2022/05/08 01:02:46;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4425342;32;20088;-70
2022/05/08 01:05:12;;;;;;;1.40;0.95;;;16.20;99.90;;;;;;4428032;32;20123;-70
2022/05/08 01:07:37;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4419196;32;20101;-70
2022/05/08 01:10:03;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;4421461;32;20078;-70
2022/05/08 01:12:32;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4425045;32;20438;-70
2022/05/08 01:15:15;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4423565;32;20086;-69
2022/05/08 01:17:41;;;;;;;4.68;0.62;;;16.00;99.90;;;;;;4427493;32;20093;-70
2022/05/08 01:20:07;;;;;;;2.33;1.12;;;15.90;99.90;;;;;;4428556;32;20069;-70
2022/05/08 01:22:32;;;;;;;6.35;0.70;;;15.80;99.90;;;;;;4428790;32;20114;-70
2022/05/08 01:25:00;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4417737;32;20517;-69
2022/05/08 01:27:26;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4419778;32;20089;-69
2022/05/08 01:29:51;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4393773;32;20560;-70
2022/05/08 01:32:17;;;;;;;2.17;0.82;;;15.60;99.90;;;;;;4422014;32;20084;-69
2022/05/08 01:34:42;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;4432443;32;20462;-70
2022/05/08 01:37:08;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4430170;32;20109;-70
2022/05/08 01:39:33;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4441078;32;20077;-69
2022/05/08 01:41:59;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4442502;32;20566;-69
2022/05/08 01:44:24;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4440767;32;20159;-70
2022/05/08 01:48:21;;;;;;;0.75;0.47;;;15.30;99.90;;;;;;4442363;32;20529;-70
2022/05/08 01:49:35;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4430294;32;20176;-70
2022/05/08 01:52:01;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;4443818;32;20138;-70
2022/05/08 01:54:26;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4443378;32;20473;-69
2022/05/08 01:56:52;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4441437;32;20125;-70
2022/05/08 01:59:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4422660;32;20061;-69
2022/05/08 02:01:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4430758;32;20065;-69
2022/05/08 02:04:15;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4441923;32;20093;-70
2022/05/08 02:06:41;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;4444798;32;20081;-70
2022/05/08 02:09:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4442152;32;20070;-70
2022/05/08 02:11:32;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;4441592;32;20068;-70
2022/05/08 02:13:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4441695;32;20060;-69
2022/05/08 02:16:24;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4442248;32;20073;-70
2022/05/08 02:18:50;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4441291;32;20065;-70
2022/05/08 02:21:16;;;;;;;19.27;0.50;;;14.90;99.90;;;;;;4445209;32;20115;-70
2022/05/08 02:23:42;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4441054;32;20073;-70
2022/05/08 02:26:07;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4439134;32;20081;-70
2022/05/08 02:28:33;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4427913;32;20069;-70
2022/05/08 02:30:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4423878;32;20533;-70
2022/05/08 02:33:24;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4441307;32;20085;-70
2022/05/08 02:35:49;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4442231;32;20167;-70
2022/05/08 02:38:15;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;4434076;32;20101;-70
2022/05/08 02:40:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4430466;32;20403;-70
2022/05/08 02:43:06;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4431640;32;20533;-70
2022/05/08 02:45:31;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4435824;32;20072;-71
2022/05/08 02:47:57;;;;;;;2.40;0.40;;;14.70;99.90;;;;;;4442145;32;20085;-70
2022/05/08 02:50:23;;;;;;;1.70;0.95;;;14.80;99.90;;;;;;4440767;32;20065;-70
2022/05/08 02:52:49;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4431115;32;20085;-70
2022/05/08 02:58:33;;;;;;;0.30;0.25;;;14.70;99.90;;;;;;4403064;32;20326;-70
2022/05/08 03:00:48;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4403934;32;20119;-70
2022/05/08 03:03:14;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4437654;32;20326;-70
2022/05/08 03:05:42;;;;;;;0.60;0.55;;;14.90;99.90;;;;;;4438199;32;20513;-70
2022/05/08 03:08:08;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4439496;32;20060;-70
2022/05/08 03:11:36;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4437030;32;20105;-70
2022/05/08 03:13:20;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4424491;32;20082;-70
2022/05/08 03:15:45;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4440463;32;20096;-70
2022/05/08 03:18:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4435695;32;20600;-70
2022/05/08 03:20:37;;;;;;;0.57;0.40;;;14.70;99.90;;;;;;4435637;32;20077;-70
2022/05/08 03:23:03;;;;;;;4.62;1.00;;;14.70;99.90;;;;;;4436616;32;20389;-70
2022/05/08 03:25:29;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4432793;32;20481;-70
2022/05/08 03:27:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4431315;32;20080;-70
2022/05/08 03:30:20;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;4412360;32;20076;-70
2022/05/08 03:32:46;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4426374;32;20577;-70
2022/05/08 03:35:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4435849;32;20113;-70
2022/05/08 03:37:37;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4431527;32;20070;-71
2022/05/08 03:40:03;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;4436597;32;20564;-71
2022/05/08 03:42:28;;;;;;;15.00;0.43;;;14.40;99.90;;;;;;4434181;32;20065;-70
2022/05/08 03:44:54;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4441941;32;20402;-70
2022/05/08 03:47:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4440852;32;21040;-70
2022/05/08 03:49:45;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;4440575;32;20072;-70
2022/05/08 03:52:12;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4437465;32;20360;-70
2022/05/08 03:54:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4431917;32;20127;-71
2022/05/08 03:57:04;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4433920;32;20126;-70
2022/05/08 03:59:30;;;;;;;0.98;0.65;;;14.30;99.90;;;;;;4416350;32;20093;-70
2022/05/08 04:01:56;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4431364;32;20125;-71
2022/05/08 04:04:22;;;;;;;1.27;1.05;;;14.40;99.90;;;;;;4438999;32;20096;-70
2022/05/08 04:06:47;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4434510;32;20061;-70
2022/05/08 04:09:14;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4435308;32;20089;-70
2022/05/08 04:11:39;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4437543;32;20512;-70
2022/05/08 04:14:05;;;;;;;0.90;0.82;;;14.30;99.90;;;;;;4436827;32;20134;-70
2022/05/08 04:16:31;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4434852;32;20604;-70
2022/05/08 04:18:56;;;;;;;14.43;0.60;;;14.20;99.90;;;;;;4436747;32;20130;-70
2022/05/08 04:21:22;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4440218;32;20085;-70
2022/05/08 04:24:19;;;;;;;2.10;0.65;;;14.10;99.90;;;;;;4443641;32;20422;-70
2022/05/08 04:26:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4431655;32;20527;-70
2022/05/08 04:29:00;;;;;;;1.23;0.50;;;14.00;99.90;;;;;;4422738;32;21058;-71
2022/05/08 04:31:26;;;;;;;1.87;0.75;;;13.80;99.90;;;;;;4414636;32;20084;-69
2022/05/08 04:33:51;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4437130;32;20073;-69
2022/05/08 04:36:18;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;4441708;32;20127;-70
2022/05/08 04:38:44;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4434062;32;20061;-70
2022/05/08 04:41:10;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4438094;32;20072;-70
2022/05/08 04:43:35;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4436551;32;20513;-70
2022/05/08 04:46:01;;;;;;;1.58;1.33;;;13.50;99.90;;;;;;4440747;32;20066;-70
2022/05/08 04:48:27;;;;;;;2.15;0.50;;;13.50;99.90;;;;;;4432843;32;20160;-70
2022/05/08 04:50:52;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4436295;32;20119;-70
2022/05/08 04:53:18;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4429862;32;20459;-70
2022/05/08 04:55:43;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4434702;32;20065;-71
2022/05/08 04:58:08;;;;;;;0.95;0.93;;;13.70;99.90;;;;;;4431362;32;20084;-70
2022/05/08 05:00:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4420843;32;20804;-70
2022/05/08 05:03:00;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4431749;32;20082;-70
2022/05/08 05:05:26;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4436473;32;20069;-69
2022/05/08 05:07:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4439475;32;20082;-69
2022/05/08 05:10:17;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;4433148;32;20528;-70
2022/05/08 05:12:43;;;;;;;8.25;0.95;;;13.60;99.90;;;;;;4440519;32;20084;-70
2022/05/08 05:15:09;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4433127;32;20123;-71
2022/05/08 05:17:35;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4436565;32;20094;-71
2022/05/08 05:20:02;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4432515;32;20073;-71
2022/05/08 05:22:27;;;;;;;2.08;0.88;;;13.90;99.90;;;;;;4438941;32;20061;-71
2022/05/08 05:24:56;;;;;;;0.80;0.37;;;13.90;99.90;;;;;;4432008;32;20828;-71
2022/05/08 05:27:22;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4437174;32;20084;-71
2022/05/08 05:29:47;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4412824;32;20081;-69
2022/05/08 05:32:13;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4428999;32;20076;-70
2022/05/08 05:34:39;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4435383;32;20061;-70
2022/05/08 05:37:04;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4422478;32;20089;-70
2022/05/08 05:39:30;;;;;;;1.08;0.95;;;13.70;99.90;;;;;;4417500;32;20101;-70
2022/05/08 05:41:55;;;;;;;0.80;0.75;;;13.70;99.90;;;;;;4423714;32;20082;-69
2022/05/08 05:44:21;;;;;;;1.17;1.08;;;13.70;99.90;;;;;;4428888;32;20074;-69
2022/05/08 05:47:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4417649;32;20109;-70
2022/05/08 05:49:32;;;;;;;2.72;0.57;;;13.60;99.90;;;;;;4414190;32;20443;-69
2022/05/08 05:51:58;;;;;;;3.60;1.95;;;13.70;99.90;;;;;;4422924;32;20065;-71
2022/05/08 05:54:24;;;;;;;5.18;2.03;;;13.70;99.90;;;;;;4428947;32;20069;-72
2022/05/08 05:56:50;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4421453;32;20121;-71
2022/05/08 05:59:16;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4405565;32;20138;-71
2022/05/08 06:01:43;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;4415641;32;20062;-71
2022/05/08 06:04:08;;;;;;;3.53;1.30;;;13.60;99.90;;;;;;4430552;32;20089;-70
2022/05/08 06:06:34;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4422322;32;20073;-70
2022/05/08 06:08:59;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4429337;32;20081;-70
2022/05/08 06:11:25;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4424618;32;20109;-70
2022/05/08 06:13:50;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4428616;32;20140;-70
2022/05/08 06:16:16;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4433257;32;20085;-70
2022/05/08 06:18:41;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;4429009;32;20068;-70
2022/05/08 06:21:07;;;;;;;7.12;1.02;;;13.90;99.90;;;;;;4427874;32;20082;-70
2022/05/08 06:23:33;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4426741;32;20077;-71
2022/05/08 06:25:59;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4424844;32;20541;-70
2022/05/08 06:28:24;;;;;;;8.48;0.93;;;14.10;99.90;;;;;;4415794;32;20101;-70
2022/05/08 06:30:50;;;;;;;2.10;0.47;;;14.10;99.90;;;;;;4415541;32;20512;-70
2022/05/08 06:33:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4428213;32;20077;-70
2022/05/08 06:35:41;;;;;;;1.35;0.85;;;14.00;99.90;;;;;;4424267;32;20134;-70
2022/05/08 06:38:12;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4421668;32;20061;-70
2022/05/08 06:40:38;;;;;;;1.27;1.05;;;14.10;99.90;;;;;;4426692;32;20417;-70
2022/05/08 06:43:03;;;;;;;0.62;0.62;;;14.20;99.90;;;;;;4420145;32;20070;-70
2022/05/08 06:45:29;;;;;;;1.27;0.62;;;14.30;99.90;;;;;;4426419;32;20525;-70
2022/05/08 06:47:55;;;;;;;1.00;0.40;;;14.40;99.90;;;;;;4426314;32;20074;-70
2022/05/08 06:50:21;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4428266;32;20085;-70
2022/05/08 06:52:46;;;;;;;1.85;0.93;;;14.60;99.90;;;;;;4422751;32;20463;-70
2022/05/08 06:55:13;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4422232;32;20069;-70
2022/05/08 06:57:38;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4416903;32;20081;-70
2022/05/08 07:01:36;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;4404685;32;20088;-70
2022/05/08 07:02:50;;;;;;;2.80;1.15;;;14.80;99.90;;;;;;4409643;32;20070;-70
2022/05/08 07:05:16;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4424023;32;20220;-70
2022/05/08 07:07:42;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4423733;32;20074;-70
2022/05/08 07:10:07;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4424922;32;20078;-70
2022/05/08 07:12:36;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4421227;32;20073;-71
2022/05/08 07:15:03;;;;;;;0.82;0.50;;;15.10;99.90;;;;;;4420903;32;20477;-70
2022/05/08 07:17:29;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4423880;32;20069;-70
2022/05/08 07:19:55;;;;;;;0.90;0.30;;;15.30;99.90;;;;;;4421564;32;20061;-70
2022/05/08 07:22:21;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4425667;32;20085;-71
2022/05/08 07:24:47;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4427016;32;20062;-71
2022/05/08 07:27:12;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4423561;32;20069;-71
2022/05/08 07:29:42;;;;;;;0.73;0.52;;;15.60;99.90;;;;;;4392708;32;20536;-70
2022/05/08 07:32:08;;;;;;;1.10;0.45;;;15.80;99.90;;;;;;4417369;32;20078;-71
2022/05/08 07:36:33;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4422399;32;20395;-70
2022/05/08 07:37:18;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4420290;32;85797;-70
2022/05/08 07:39:44;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;4441258;32;20395;-71
2022/05/08 07:42:09;;;;;;;15.70;1.05;;;16.50;99.90;;;;;;4440547;32;20057;-71
2022/05/08 07:44:35;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4431376;32;20145;-70
2022/05/08 07:47:01;;;;;;;0.75;0.65;;;16.50;99.90;;;;;;4436795;32;20061;-70
2022/05/08 07:49:27;;;;;;;0.68;0.52;;;16.60;99.90;;;;;;4434057;32;20403;-71
2022/05/08 07:51:52;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4441698;32;20468;-69
2022/05/08 07:54:18;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4434172;32;20602;-70
2022/05/08 07:56:44;;;;;;;3.30;0.75;;;17.00;99.90;;;;;;4438288;32;20476;-70
2022/05/08 07:59:09;;;;;;;6.30;1.52;;;16.90;99.90;;;;;;4412392;32;20117;-70
2022/05/08 08:01:35;;;;;;;7.97;1.10;;;16.90;99.90;;;;;;4421883;32;20053;-69
2022/05/08 08:04:02;;;;;;;1.60;0.90;;;17.00;99.90;;;;;;4436228;32;20414;-69
2022/05/08 08:06:28;;;;;;;0.95;0.68;;;17.00;99.90;;;;;;4423877;32;20123;-69
2022/05/08 08:08:54;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4435883;32;20109;-70
2022/05/08 08:11:20;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4432683;32;20413;-71
2022/05/08 08:13:46;;;;;;;1.67;0.90;;;17.20;99.90;;;;;;4438395;32;20081;-71
2022/05/08 08:16:12;;;;;;;0.50;0.50;;;17.20;99.80;;;;;;4429525;32;20135;-71
2022/05/08 08:18:38;;;;;;;0.90;0.90;;;17.20;99.30;;;;;;4430759;32;20127;-70
2022/05/08 08:21:04;;;;;;;0.77;0.37;;;17.20;99.00;;;;;;4433227;32;20513;-70
2022/05/08 08:23:30;;;;;;;0.82;0.55;;;17.20;99.20;;;;;;4435665;32;20085;-70
2022/05/08 08:25:56;;;;;;;2.53;0.93;;;17.30;98.80;;;;;;4436147;32;20614;-70
2022/05/08 08:28:21;;;;;;;0.40;0.40;;;17.30;98.90;;;;;;4429630;32;20345;-70
2022/05/08 08:30:47;;;;;;;0.40;0.40;;;17.20;97.90;;;;;;4415945;32;20073;-70
2022/05/08 08:33:13;;;;;;;0.65;0.62;;;17.20;98.10;;;;;;4431950;32;20078;-70
2022/05/08 08:35:39;;;;;;;0.30;0.30;;;17.30;97.70;;;;;;4434267;32;20513;-70
2022/05/08 08:38:05;;;;;;;0.32;0.32;;;17.30;97.80;;;;;;4418099;32;20057;-70
2022/05/08 08:40:32;;;;;;;0.40;0.40;;;17.20;97.40;;;;;;4425871;32;20058;-70
2022/05/08 08:42:59;;;;;;;0.57;0.43;;;17.20;97.20;;;;;;4421736;32;20323;-70
2022/05/08 08:47:58;;;;;;;3.60;0.57;;;17.50;97.60;;;;;;4424276;32;20065;-70
2022/05/08 08:48:38;;;;;;;0.70;0.70;;;17.70;97.70;;;;;;4428636;32;20089;-70
2022/05/08 08:51:04;;;;;;;0.40;0.40;;;17.90;97.70;;;;;;4431123;32;20074;-71
2022/05/08 08:53:30;;;;;;;0.30;0.30;;;18.00;96.90;;;;;;4423593;32;20089;-71
2022/05/08 08:55:59;;;;;;;0.47;0.47;;;18.00;97.70;;;;;;4428307;32;20130;-70
2022/05/08 08:58:24;;;;;;;0.43;0.43;;;18.10;97.00;;;;;;4405868;32;20120;-71
2022/05/08 09:00:50;;;;;;;0.35;0.35;;;18.20;97.00;;;;;;4406266;32;20151;-71
2022/05/08 09:03:25;;;;;;;0.20;0.20;;;18.10;97.00;;;;;;4415196;32;20073;-70
2022/05/08 09:05:58;;;;;;;0.32;0.32;;;18.20;97.10;;;;;;4426072;32;20069;-71
2022/05/08 09:08:26;;;;;;;0.93;0.47;;;18.20;96.70;;;;;;4427442;32;20564;-70
2022/05/08 09:10:53;;;;;;;0.70;0.50;;;18.30;97.20;;;;;;4434613;32;20076;-71
2022/05/08 09:13:19;;;;;;;5.62;1.40;;;18.30;96.40;;;;;;4424632;32;20093;-70
2022/05/08 09:15:45;;;;;;;0.20;0.20;;;18.40;96.00;;;;;;4424825;32;20077;-71
2022/05/08 09:18:12;;;;;;;1.52;1.05;;;18.40;96.00;;;;;;4428425;32;20061;-70
2022/05/08 09:20:41;;;;;;;0.40;0.40;;;18.30;95.60;;;;;;4426225;32;20534;-70
2022/05/08 09:23:10;;;;;;;0.52;0.52;;;18.50;96.20;;;;;;4426940;32;20490;-70
2022/05/08 09:25:45;;;;;;;0.75;0.70;;;18.70;95.40;;;;;;4424153;32;20085;-72
2022/05/08 09:28:12;;;;;;;10.75;0.40;;;18.70;95.10;;;;;;4416898;32;20161;-71
2022/05/08 09:31:06;;;;;;;0.20;0.20;;;18.90;95.50;;;;;;4407892;32;20415;-71
2022/05/08 09:33:36;;;;;;;0.30;0.30;;;18.90;95.40;;;;;;4416419;32;20110;-71
2022/05/08 09:36:22;;;;;;;0.40;0.40;;;18.90;95.40;;;;;;4425430;32;20069;-71
2022/05/08 09:38:50;;;;;;;0.30;0.30;;;19.10;93.60;;;;;;4400959;32;20105;-71
2022/05/08 09:41:26;;;;;;;0.30;0.30;;;19.20;94.20;;;;;;4421950;32;20427;-71
2022/05/08 09:43:54;;;;;;;0.70;0.70;;;19.10;94.40;;;;;;4419280;32;20074;-71
2022/05/08 09:46:20;;;;;;;0.40;0.40;;;19.40;93.60;;;;;;4420607;32;20073;-71
2022/05/08 09:48:47;;;;;;;0.40;0.40;;;19.40;93.10;;;;;;4417644;32;20085;-71
2022/05/08 09:51:15;;;;;;;0.40;0.40;;;19.60;92.20;;;;;;4417343;32;20081;-70
2022/05/08 09:53:42;;;;;;;0.40;0.40;;;19.60;92.20;;;;;;4427153;32;20497;-71
2022/05/08 09:56:09;;;;;;;0.62;0.60;;;19.70;92.00;;;;;;4427834;32;20533;-71
2022/05/08 09:58:36;;;;;;;0.95;0.90;;;19.80;92.20;;;;;;4413371;32;20074;-71
2022/05/08 10:01:02;;;;;;;4.90;0.90;;;19.90;90.80;;;;;;4401510;32;20153;-71
2022/05/08 10:03:29;;;;;;;0.20;0.20;;;19.90;86.20;;;;;;4426394;32;20078;-71
2022/05/08 10:05:55;;;;;;;4.95;1.87;;;20.10;88.00;;;;;;4417278;32;20057;-71
2022/05/08 10:08:24;;;;;;;0.20;0.20;;;20.20;88.20;;;;;;4420577;32;20065;-71
2022/05/08 10:14:19;;;;;;;0.65;0.65;;;20.40;87.00;;;;;;4410902;32;20097;-70
2022/05/08 10:17:02;;;;;;;0.40;0.40;;;20.30;87.60;;;;;;4435490;32;20344;-71
2022/05/08 10:19:30;;;;;;;0.30;0.30;;;20.50;86.10;;;;;;4416397;32;20111;-71
2022/05/08 10:22:13;;;;;;;0.30;0.30;;;20.60;85.20;;;;;;4419868;32;20070;-71
2022/05/08 10:24:41;;;;;;;0.40;0.40;;;20.90;85.50;;;;;;4422345;32;20069;-71
2022/05/08 10:27:11;;;;;;;0.30;0.30;;;21.00;85.40;;;;;;4419491;32;20600;-71
2022/05/08 10:29:38;;;;;;;0.50;0.50;;;21.00;84.70;;;;;;4401097;32;20220;-70
2022/05/08 10:32:06;;;;;;;0.37;0.37;;;20.90;86.00;;;;;;4408328;32;20082;-71
2022/05/08 10:34:35;;;;;;;0.80;0.50;;;21.20;84.60;;;;;;4418458;32;20426;-71
2022/05/08 10:37:25;;;;;;;0.20;0.20;;;21.30;83.50;;;;;;4423572;32;20086;-71
2022/05/08 10:39:51;;;;;;;0.40;0.40;;;21.60;81.60;;;;;;4415412;32;20089;-71
2022/05/08 10:42:33;;;;;;;0.30;0.30;;;21.30;78.80;;;;;;4422140;32;20154;-71
2022/05/08 10:45:00;;;;;;;0.62;0.62;;;21.30;81.80;;;;;;4415901;32;20137;-70
2022/05/08 10:47:37;;;;;;;0.20;0.20;;;21.20;82.20;;;;;;4417330;32;20124;-70
2022/05/08 10:50:05;;;;;;;0.40;0.40;;;21.40;84.40;;;;;;4425800;32;20643;-71
2022/05/08 10:52:31;;;;;;;0.35;0.35;;;22.00;81.70;;;;;;4422195;32;20089;-71
2022/05/08 10:54:58;;;;;;;0.52;0.52;;;21.80;81.60;;;;;;4421674;32;20109;-71
2022/05/08 10:57:32;;;;;;;0.47;0.47;;;22.00;81.40;;;;;;4408282;32;20098;-70
2022/05/08 10:59:59;;;;;;;0.50;0.35;;;22.20;80.20;;;;;;4399257;32;20146;-71
2022/05/08 11:02:51;;;;;;;0.25;0.25;;;22.40;79.40;;;;;;4421190;32;20086;-71
2022/05/08 11:05:21;;;;;;;0.30;0.30;;;22.40;79.30;;;;;;4413455;32;20427;-71
2022/05/08 11:07:51;;;;;;;0.30;0.30;;;22.80;78.10;;;;;;4421838;32;20127;-71
2022/05/08 11:10:21;;;;;;;0.30;0.30;;;23.20;76.30;;;;;;4425407;32;20077;-71
2022/05/08 11:12:56;;;;;;;0.20;0.20;;;23.00;73.80;;;;;;4418625;32;20069;-71
2022/05/08 11:15:23;;;;;;;0.50;0.50;;;22.90;74.70;;;;;;4425314;32;20401;-71
2022/05/08 11:18:02;;;;;;;0.30;0.30;;;22.70;72.30;;;;;;4429697;32;20137;-72
2022/05/08 11:20:27;;;;;;;0.20;0.20;;;22.90;72.10;;;;;;4413878;32;20082;-71
2022/05/08 11:22:55;;;;;;;0.20;0.20;;;22.80;72.30;;;;;;4419857;32;20215;-71
2022/05/08 11:25:20;;;;;;;13.23;0.30;;;23.30;68.40;;;;;;4417405;32;20457;-71
2022/05/08 11:27:54;;;;;;;0.20;0.20;;;23.70;65.80;;;;;;4422044;32;20101;-71
2022/05/08 11:30:29;;;;;;;0.20;0.20;;;23.60;65.90;;;;;;4411448;32;20162;-71
2022/05/08 11:36:04;;;;;;;0.30;0.30;;;23.80;66.80;;;;;;4419305;32;20077;-69
2022/05/08 11:38:51;;;;;;;0.20;0.20;;;23.70;68.00;;;;;;4433001;32;20088;-69
2022/05/08 11:41:21;;;;;;;3.55;0.40;;;23.90;66.70;;;;;;4429227;32;21582;-70
2022/05/08 11:43:49;;;;;;;;;;;23.90;67.00;;;;;;4433288;32;20060;-69
2022/05/08 11:46:16;;;;;;;2.05;0.50;;;24.10;64.70;;;;;;4432333;32;19960;-70
2022/05/08 11:48:46;;;;;;;0.45;0.45;;;24.50;67.00;;;;;;4440959;32;20532;-70
2022/05/08 11:51:13;;;;;;;0.65;0.25;;;24.80;64.30;;;;;;4429931;32;20108;-70
2022/05/08 11:53:41;;;;;;;0.20;0.20;;;24.70;63.80;;;;;;4427001;32;20123;-70
2022/05/08 11:56:28;;;;;;;0.20;0.20;;;24.60;65.90;;;;;;4429243;32;20077;-70
2022/05/08 11:58:57;;;;;;;0.28;0.28;;;24.70;64.20;;;;;;4395895;32;20378;-71
2022/05/08 12:01:33;;;;;;;0.85;0.50;;;24.70;65.10;;;;;;4413337;32;20140;-70
2022/05/08 12:04:27;;;;;;;1.10;0.98;;;25.10;63.80;;;;;;4434094;32;20061;-70
2022/05/08 12:07:03;;;;;;;1.35;0.47;;;25.40;62.00;;;;;;4418453;32;20152;-70
2022/05/08 12:09:31;;;;;;;0.43;0.35;;;25.30;62.20;;;;;;4432317;32;20125;-71
2022/05/08 12:11:57;;;;;;;2.60;1.33;;;25.20;62.10;;;;;;4431567;32;20066;-71
2022/05/08 12:14:31;;;;;;;4.05;0.65;;;25.20;64.30;;;;;;4427356;32;20135;-70
2022/05/08 12:17:01;;;;;;;0.20;0.20;;;25.40;63.30;;;;;;4439363;32;20823;-71
2022/05/08 12:19:26;;;;;;;0.20;0.20;;;25.90;61.70;;;;;;4437359;32;20127;-71
2022/05/08 12:21:54;;;;;;;0.32;0.32;;;25.70;61.30;;;;;;4432605;32;20090;-71
2022/05/08 12:24:20;;;;;;;1.15;0.70;;;26.10;60.80;;;;;;4425058;32;20120;-71
2022/05/08 12:26:46;;;;;;;0.22;0.22;;;26.20;61.50;;;;;;4425062;32;20184;-70
2022/05/08 12:29:16;;;;;;;0.30;0.30;;;26.20;61.20;;;;;;4417430;32;20593;-70
2022/05/08 12:31:43;;;;;;;0.37;0.30;;;25.60;60.70;;;;;;4429622;32;20072;-70
2022/05/08 12:34:11;;;;;;;5.82;0.52;;;25.70;59.10;;;;;;4440709;32;20533;-71
2022/05/08 12:36:39;;;;;;;0.20;0.20;;;26.00;59.20;;;;;;4441329;32;20085;-70
2022/05/08 12:39:05;;;;;;;0.98;0.43;;;26.00;58.30;;;;;;4442829;32;20073;-70
2022/05/08 12:41:33;;;;;;;0.10;0.10;;;26.20;58.60;;;;;;4441996;32;20090;-70
2022/05/08 12:43:59;;;;;;;0.35;0.30;;;26.40;57.50;;;;;;4443436;32;20065;-70
2022/05/08 12:46:24;;;;;;;0.08;0.08;;;26.80;54.70;;;;;;4445459;32;20088;-71
2022/05/08 12:48:50;;;;;;;0.85;0.57;;;26.80;52.20;;;;;;4443610;32;20064;-71
2022/05/08 12:51:15;;;;;;;0.68;0.52;;;26.60;52.40;;;;;;4446858;32;20081;-71
2022/05/08 12:53:41;;;;;;;0.10;0.10;;;26.90;50.90;;;;;;4444511;32;20445;-71
2022/05/08 12:56:06;;;;;;;10.23;0.65;;;27.40;50.10;;;;;;4443442;32;20084;-71
2022/05/08 12:59:47;;;;;;;0.10;0.10;;;26.80;49.60;;;;;;4428813;32;20105;-71
2022/05/08 13:01:17;;;;;;;0.98;0.25;;;26.60;51.70;;;;;;4413995;32;20485;-71