Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:04:19;;;;;;;;;;;22.40;63.80;;;21.76;57.10;100581.97;10206912;28;1690;-66
2023/06/24 00:09:14;;;;;;;;;;;22.40;63.80;;;21.75;57.24;100577.59;10205513;28;825;-67
2023/06/24 00:14:10;;;;;;;;;;;22.40;63.70;;;21.74;57.04;100584.66;10206328;28;889;-66
2023/06/24 00:19:08;;;;;;;;;;;22.40;63.80;;;21.74;57.19;100575.84;10205983;28;1910;-67
2023/06/24 00:24:04;;;;;;;;;;;22.40;63.70;;;21.73;57.09;100563.53;10206465;28;910;-67
2023/06/24 00:28:59;;;;;;;;;;;22.40;63.70;;;21.73;57.17;100569.69;10205502;28;959;-67
2023/06/24 00:33:55;;;;;;;;;;;22.40;63.70;;;21.72;57.09;100567.97;10204962;28;1565;-67
2023/06/24 00:38:50;;;;;;;;;;;22.40;63.60;;;21.71;57.15;100566.25;10206026;28;1906;-67
2023/06/24 00:43:46;;;;;;;;;;;22.40;63.60;;;21.71;57.19;100568.03;10205907;28;772;-67
2023/06/24 00:48:41;;;;;;;;;;;22.40;63.70;;;21.72;57.26;100572.41;10205005;28;800;-67
2023/06/24 00:53:37;;;;;;;;;;;22.40;63.70;;;21.71;57.01;100565.38;10204895;28;885;-66
2023/06/24 00:58:32;;;;;;;;;;;22.40;63.60;;;21.70;57.09;100569.00;10204697;28;1906;-67
2023/06/24 01:03:27;;;;;;;;;;;22.30;63.50;;;21.70;57.01;100564.53;10204653;28;788;-66
2023/06/24 01:08:23;;;;;;;;;;;22.30;63.50;;;21.69;57.02;100573.41;10204768;28;822;-66
2023/06/24 01:13:18;;;;;;;;;;;22.30;63.40;;;21.69;57.20;100570.75;10204844;28;894;-67
2023/06/24 01:18:14;;;;;;;;;;;22.30;63.40;;;21.67;57.12;100570.84;10204220;28;1965;-67
2023/06/24 01:23:09;;;;;;;;;;;22.30;63.40;;;21.69;57.10;100577.84;10204406;28;804;-67
2023/06/24 01:28:04;;;;;;;;;;;22.30;63.40;;;21.67;56.96;100575.28;10204129;28;814;-67
2023/06/24 01:33:00;;;;;;;;;;;22.30;63.40;;;21.67;57.18;100568.19;10203671;28;1306;-67
2023/06/24 01:37:55;;;;;;;;;;;22.30;63.40;;;21.66;57.03;100557.63;10204348;28;1914;-67
2023/06/24 01:42:51;;;;;;;;;;;22.30;64.20;;;21.65;57.16;100551.47;10203643;28;856;-66
2023/06/24 01:47:46;;;;;;;;;;;22.30;63.30;;;21.65;56.99;100551.47;10203637;28;780;-67
2023/06/24 01:52:41;;;;;;;;;;;22.30;63.30;;;21.64;57.11;100551.53;10202929;28;1119;-67
2023/06/24 01:57:37;;;;;;;;;;;22.30;63.30;;;21.64;56.94;100560.38;10204061;28;1906;-66
2023/06/24 02:02:32;;;;;;;;;;;22.30;63.30;;;21.64;57.18;100564.78;10203296;28;820;-67
2023/06/24 02:07:29;;;;;;;;;;;22.30;63.30;;;21.63;56.92;100565.75;10203824;28;879;-67
2023/06/24 02:12:25;;;;;;;;;;;22.30;63.20;;;21.62;56.96;100554.28;10203659;28;807;-67
2023/06/24 02:17:20;;;;;;;;;;;22.30;63.20;;;21.62;57.07;100554.28;10203280;28;1902;-66
2023/06/24 02:22:15;;;;;;;;;;;22.30;63.20;;;21.61;57.09;100547.25;10202823;28;777;-67
2023/06/24 02:27:11;;;;;;;;;;;22.30;63.20;;;21.62;56.87;100556.06;10202830;28;858;-67
2023/06/24 02:32:06;;;;;;;;;;;22.30;63.10;;;21.61;56.88;100557.88;10206881;28;1242;-67
2023/06/24 02:37:02;;;;;;;;;;;22.30;63.10;;;21.60;56.89;100552.63;10210560;28;1910;-66
2023/06/24 02:41:57;;;;;;;;;;;22.30;63.10;;;21.59;56.84;100551.78;10209739;28;826;-67
2023/06/24 02:46:52;;;;;;;;;;;22.20;63.00;;;21.59;56.96;100548.25;10210880;28;830;-67
2023/06/24 02:51:48;;;;;;;;;;;22.30;63.00;;;21.59;56.77;100551.78;10209846;28;881;-66
2023/06/24 02:56:44;;;;;;;;;;;22.20;62.90;;;21.58;56.98;100559.78;10209269;28;1906;-67
2023/06/24 03:01:39;;;;;;;;;;;22.20;62.90;;;21.58;56.93;100565.94;10209262;28;1018;-67
2023/06/24 03:06:37;;;;;;;;;;;22.20;62.90;;;21.57;56.91;100558.09;10209508;28;840;-68
2023/06/24 03:11:32;;;;;;;;;;;22.20;62.80;;;21.56;56.85;100557.22;10208642;28;1014;-66
2023/06/24 03:16:28;;;;;;;;;;;22.20;62.80;;;21.56;56.73;100559.00;10208540;28;1910;-66
2023/06/24 03:21:28;;;;;;;;;;;22.20;62.80;;;21.54;56.61;100559.09;10208381;28;812;-67
2023/06/24 03:26:23;;;;;;;;;;;22.20;62.80;;;21.54;56.62;100559.09;10208771;28;869;-67
2023/06/24 03:31:23;;;;;;;;;;;22.20;62.70;;;21.53;56.80;100565.28;10209024;28;1107;-66
2023/06/24 03:36:18;;;;;;;;;;;22.20;62.80;;;21.52;56.89;100565.38;10208244;28;1969;-67
2023/06/24 03:41:13;;;;;;;;;;;22.20;62.70;;;21.52;56.74;100566.25;10208442;28;841;-67
2023/06/24 03:46:09;;;;;;;;;;;22.20;62.80;;;21.52;56.69;100563.59;10208144;28;879;-67
2023/06/24 03:51:04;;;;;;;;;;;22.20;62.80;;;21.51;56.78;100563.66;10206599;28;940;-67
2023/06/24 03:56:01;;;;;;;;;;;22.20;62.80;;;21.50;56.70;100562.78;10207577;28;1906;-66
2023/06/24 04:00:56;;;;;;;;;;;22.20;62.80;;;21.48;56.79;100559.34;10207518;28;857;-66
2023/06/24 04:05:51;;;;;;;;;;;22.10;62.60;;;21.48;56.62;100558.50;10206668;28;858;-67
2023/06/24 04:10:47;;;;;;;;;;;22.10;62.60;;;21.48;56.77;100569.94;10206638;28;872;-67
2023/06/24 04:15:42;;;;;;;;;;;22.10;62.60;;;21.47;56.67;100575.34;10206258;28;841;-66
2023/06/24 04:20:38;;;;;;;;;;;22.10;62.60;;;21.47;56.64;100567.38;10206598;28;1910;-66
2023/06/24 04:25:33;;;;;;;;;;;22.10;62.60;;;21.45;56.74;100568.28;10206476;28;933;-67
2023/06/24 04:30:29;;;;;;;;;;;22.10;62.60;;;21.45;56.77;100581.56;10205851;28;1002;-67
2023/06/24 04:35:24;;;;;;;;;;;22.10;62.60;;;21.45;56.72;100586.00;10206051;28;1166;-67
2023/06/24 04:40:20;;;;;;;;;;;22.10;62.60;;;21.44;56.66;100582.50;10205278;28;1902;-66
2023/06/24 04:45:15;;;;;;;;;;;22.10;62.70;;;21.44;56.71;100584.31;10205986;28;881;-66
2023/06/24 04:50:10;;;;;;;;;;;22.10;62.70;;;21.42;56.77;100571.09;10205076;28;967;-63
2023/06/24 04:55:06;;;;;;;;;;;22.10;62.80;;;21.41;56.54;100565.88;10204507;28;854;-63
2023/06/24 05:00:02;;;;;;;;;;;22.10;62.70;;;21.42;56.63;100567.59;10204753;28;1910;-63
2023/06/24 05:04:58;;;;;;;;;;;22.10;62.80;;;21.40;56.69;100575.59;10203941;28;912;-63
2023/06/24 05:09:53;;;;;;;;;;;22.00;62.60;;;21.37;56.66;100582.81;10204568;28;763;-63
2023/06/24 05:14:49;;;;;;;;;;;22.00;62.70;;;21.33;56.61;100576.81;10203155;28;846;-63
2023/06/24 05:19:44;;;;;;;;;;;22.00;62.50;;;21.31;56.51;100576.00;10204357;28;1985;-63
2023/06/24 05:24:41;;;;;;;;;;;22.00;62.40;;;21.30;56.57;100576.94;10204154;28;818;-63
2023/06/24 05:29:36;;;;;;;;;;;22.00;62.50;;;21.28;56.65;100573.50;10204589;28;1556;-64
2023/06/24 05:34:32;;;;;;;;;;;22.00;62.50;;;21.27;56.73;100581.50;10204893;28;1174;-64
2023/06/24 05:39:27;;;;;;;;;;;21.90;62.40;;;21.24;56.82;100580.69;10203738;28;1977;-63
2023/06/24 05:44:23;;;;;;;;;;;21.90;62.40;;;21.23;56.66;100576.34;10203645;28;854;-64
2023/06/24 05:49:18;;;;;;;;;;;21.90;62.40;;;21.22;56.63;100577.28;10204116;28;786;-63
2023/06/24 05:54:14;;;;;;;;;;;21.90;62.40;;;21.22;56.63;100565.78;10203731;28;821;-63
2023/06/24 05:59:09;;;;;;;;;;;21.90;62.40;;;21.22;56.68;100579.03;10203398;28;1965;-63
2023/06/24 06:04:04;;;;;;;;;;;21.90;62.50;;;21.20;56.74;100575.63;10203811;28;978;-63
2023/06/24 06:09:00;;;;;;;;;;;21.90;62.50;;;21.20;56.53;100580.94;10211883;28;768;-63
2023/06/24 06:13:55;;;;;;;;;;;21.80;62.50;;;21.19;56.84;100577.41;10210878;28;959;-63
2023/06/24 06:18:51;;;;;;;;;;;21.80;62.60;;;21.20;56.90;100584.44;10209623;28;1973;-64
2023/06/24 06:23:46;;;;;;;;;;;21.80;62.60;;;21.19;56.87;100576.53;10210662;28;885;-63
2023/06/24 06:28:41;;;;;;;;;;;21.80;62.80;;;21.18;57.04;100580.97;10211698;28;858;-69
2023/06/24 06:33:37;;;;;;;;;;;21.80;63.00;;;21.19;56.97;100579.19;10210227;28;1502;-69
2023/06/24 06:38:32;;;;;;;;;;;21.80;63.20;;;21.20;57.18;100580.94;10209970;28;1962;-69
2023/06/24 06:43:28;;;;;;;;;;;21.80;63.20;;;21.20;57.12;100587.09;10209361;28;941;-69
2023/06/24 06:48:23;;;;;;;;;;;21.80;63.40;;;21.19;57.16;100589.78;10209746;28;897;-69
2023/06/24 06:53:19;;;;;;;;;;;21.80;63.40;;;21.19;57.18;100585.34;10209563;28;858;-69
2023/06/24 06:58:14;;;;;;;;;;;21.80;63.70;;;21.19;57.26;100587.13;10209946;28;1978;-69
2023/06/24 07:03:10;;;;;;;;;;;21.80;63.70;;;21.19;57.21;100590.66;10208785;28;889;-69
2023/06/24 07:08:05;;;;;;;;;;;21.80;63.90;;;21.20;57.50;100591.53;10209009;28;818;-69
2023/06/24 07:13:00;;;;;;;;;;;21.80;64.00;;;21.20;57.48;100588.88;10208825;28;817;-69
2023/06/24 07:17:56;;;;;;;;;;;21.80;64.20;;;21.21;57.47;100593.25;10208718;28;1976;-69
2023/06/24 07:22:51;;;;;;;;;;;21.80;64.30;;;21.24;57.33;100593.97;10209286;28;814;-68
2023/06/24 07:27:47;;;;;;;;;;;21.80;64.10;;;21.33;57.22;100597.16;10207925;28;826;-68
2023/06/24 07:32:42;;;;;;;;;;;21.80;64.20;;;21.33;57.17;100597.16;10208120;28;1087;-68
2023/06/24 07:37:38;;;;;;;;;;;21.80;64.40;;;21.33;57.14;100600.66;10207728;28;1910;-67
2023/06/24 07:42:34;;;;;;;;;;;21.80;64.50;;;21.36;57.18;100603.19;10208609;28;954;-67
2023/06/24 07:47:29;;;;;;;;;;;21.80;64.50;;;21.38;57.32;100600.50;10207554;28;943;-67
2023/06/24 07:52:24;;;;;;;;;;;21.80;64.50;;;21.38;57.14;100605.81;10207345;28;818;-67
2023/06/24 07:57:20;;;;;;;;;;;21.80;64.30;;;21.36;57.25;100599.66;10206900;28;1950;-67
2023/06/24 08:02:16;;;;;;;;;;;21.80;64.50;;;21.38;57.16;100595.19;10206786;28;952;-66
2023/06/24 08:07:11;;;;;;;;;;;21.80;64.30;;;21.40;56.96;100586.22;10206592;28;903;-66
2023/06/24 08:12:07;;;;;;;;;;;21.80;64.10;;;21.40;56.98;100591.50;10206625;28;909;-67
2023/06/24 08:17:02;;;;;;;;;;;21.90;64.10;;;21.41;57.03;100595.91;10207260;28;1914;-66
2023/06/24 08:21:58;;;;;;;;;;;21.90;64.20;;;21.42;56.88;100586.16;10206170;28;873;-67
2023/06/24 08:26:53;;;;;;;;;;;21.90;64.10;;;21.44;56.88;100579.00;10206213;28;818;-67
2023/06/24 08:31:48;;;;;;;;;;;21.90;64.20;;;21.42;57.00;100576.41;10205358;28;1284;-67
2023/06/24 08:36:44;;;;;;;;;;;21.90;64.00;;;21.44;56.72;100579.00;10205537;28;1963;-66
2023/06/24 08:41:39;;;;;;;;;;;21.90;64.10;;;21.45;56.99;100586.00;10204772;28;806;-67
2023/06/24 08:46:36;;;;;;;;;;;21.90;63.80;;;21.42;57.03;100580.84;10205264;28;965;-67
2023/06/24 08:51:31;;;;;;;;;;;21.90;63.80;;;21.43;57.07;100578.16;10205105;28;854;-63
2023/06/24 08:56:26;;;;;;;;;;;21.90;63.90;;;21.42;56.88;100584.34;10204891;28;1963;-63
2023/06/24 09:01:22;;;;;;;;;;;21.90;64.00;;;21.41;56.97;100577.34;10205042;28;1045;-67
2023/06/24 09:06:17;;;;;;;;;;;21.90;64.10;;;21.44;57.00;100579.84;10205216;28;898;-67
2023/06/24 09:11:12;;;;;;;;;;;21.90;64.10;;;21.45;57.04;100570.09;10205133;28;864;-66
2023/06/24 09:16:08;;;;;;;;;;;21.90;64.10;;;21.46;56.97;100574.50;10204994;28;830;-66
2023/06/24 09:21:03;;;;;;;;;;;21.90;64.20;;;21.39;57.10;100573.03;10204705;28;1906;-67
2023/06/24 09:25:59;;;;;;;;;;;21.90;64.30;;;21.42;57.17;100568.44;10204740;28;841;-65
2023/06/24 09:30:54;;;;;;;;;;;21.90;64.20;;;21.48;57.02;100567.28;10203399;28;1123;-67
2023/06/24 09:35:50;;;;;;;;;;;21.90;64.20;;;21.44;57.05;100558.63;10204401;28;824;-67
2023/06/24 09:40:45;;;;;;;;;;;21.90;64.20;;;21.45;57.01;100564.78;10210805;28;1965;-67
2023/06/24 09:45:40;;;;;;;;;;;21.90;64.30;;;21.40;57.18;100556.19;10217353;28;922;-67
2023/06/24 09:50:36;;;;;;;;;;;21.90;64.40;;;21.37;57.21;100551.00;10217551;28;764;-67
2023/06/24 09:55:31;;;;;;;;;;;21.80;64.40;;;21.40;57.08;100546.44;10216816;28;779;-67
2023/06/24 10:00:27;;;;;;;;;;;21.80;64.50;;;21.40;57.23;100541.13;10216742;28;1918;-67
2023/06/24 10:05:22;;;;;;;;;;;21.80;64.50;;;21.43;57.15;100538.34;10217268;28;897;-67
2023/06/24 10:10:17;;;;;;;;;;;21.80;64.60;;;21.46;57.06;100540.00;10216588;28;825;-67
2023/06/24 10:15:13;;;;;;;;;;;21.90;64.60;;;21.47;56.99;100525.81;10216583;28;780;-67
2023/06/24 10:20:08;;;;;;;;;;;21.90;64.60;;;21.48;56.90;100522.22;10216383;28;1910;-67
2023/06/24 10:25:04;;;;;;;;;;;21.90;64.70;;;21.40;57.19;100514.59;10215590;28;899;-67
2023/06/24 10:29:59;;;;;;;;;;;21.80;64.70;;;21.43;57.07;100519.78;10216286;28;858;-67
2023/06/24 10:34:55;;;;;;;;;;;21.90;64.90;;;21.42;57.38;100512.75;10215940;28;1436;-67
2023/06/24 10:39:50;;;;;;;;;;;21.80;64.70;;;21.47;57.04;100499.28;10215327;28;1918;-67
2023/06/24 10:44:45;;;;;;;;;;;21.90;64.70;;;21.47;57.07;100501.09;10216614;28;936;-69
2023/06/24 10:49:41;;;;;;;;;;;21.90;64.80;;;21.51;57.07;100492.03;10215951;28;858;-69
2023/06/24 10:54:36;;;;;;;;;;;21.90;64.60;;;21.54;57.01;100498.06;10208978;28;802;-68
2023/06/24 10:59:31;;;;;;;;;;;21.90;64.50;;;21.46;57.14;100497.56;10209352;28;1899;-67
2023/06/24 11:04:27;;;;;;;;;;;21.90;64.40;;;21.49;57.03;100493.91;10210051;28;820;-67
2023/06/24 11:09:22;;;;;;;;;;;21.90;64.30;;;21.54;56.80;100476.84;10209324;28;857;-67
2023/06/24 11:14:18;;;;;;;;;;;21.90;64.30;;;21.58;56.68;100475.75;10208874;28;873;-67
2023/06/24 11:19:13;;;;;;;;;;;21.90;64.20;;;21.59;56.71;100472.19;10209400;28;1910;-64
2023/06/24 11:24:10;;;;;;;;;;;22.00;64.20;;;21.61;56.70;100472.97;10207832;28;890;-65
2023/06/24 11:29:06;;;;;;;;;;;22.00;64.20;;;21.61;56.77;100474.75;10208850;28;782;-67
2023/06/24 11:34:01;;;;;;;;;;;22.00;64.20;;;21.63;56.79;100465.78;10209135;28;1354;-67
2023/06/24 11:38:57;;;;;;;;;;;22.00;64.20;;;21.66;56.68;100467.44;10207844;28;1918;-67
2023/06/24 11:43:52;;;;;;;;;;;22.00;64.30;;;21.60;56.85;100468.59;10208154;28;783;-67
2023/06/24 11:48:47;;;;;;;;;;;22.00;64.40;;;21.67;56.79;100455.91;10207717;28;846;-68
2023/06/24 11:53:43;;;;;;;;;;;22.00;64.30;;;21.63;56.93;100463.13;10208040;28;945;-68
2023/06/24 11:58:38;;;;;;;;;;;22.00;64.40;;;21.62;56.99;100461.41;10206733;28;1906;-67
2023/06/24 12:03:34;;;;;;;;;;;22.00;64.40;;;21.70;56.94;100452.25;10206121;28;931;-67
2023/06/24 12:08:30;;;;;;;;;;;22.00;64.60;;;21.56;57.20;100450.22;10205830;28;947;-67
2023/06/24 12:13:25;;;;;;;;;;;22.00;64.70;;;21.48;57.29;100447.09;10206286;28;751;-67
2023/06/24 12:18:20;;;;;;;;;;;22.00;64.80;;;21.46;57.38;100439.22;10206157;28;1898;-67
2023/06/24 12:23:16;;;;;;;;;;;22.00;64.90;;;21.45;57.40;100435.69;10205595;28;894;-67
2023/06/24 12:28:11;;;;;;;;;;;22.00;64.90;;;21.46;57.67;100428.63;10206446;28;1023;-67
2023/06/24 12:33:08;;;;;;;;;;;22.00;65.10;;;21.44;57.86;100425.16;10205649;28;1565;-67
2023/06/24 12:38:04;;;;;;;;;;;22.00;65.50;;;21.44;58.02;100425.16;10205312;28;1971;-67
2023/06/24 12:42:59;;;;;;;;;;;21.90;65.40;;;21.43;57.94;100408.41;10205765;28;843;-67
2023/06/24 12:47:55;;;;;;;;;;;22.00;65.80;;;21.43;58.24;100418.13;10204928;28;994;-67
2023/06/24 12:52:50;;;;;;;;;;;22.00;65.90;;;21.48;58.36;100424.06;10205528;28;814;-67
2023/06/24 12:57:45;;;;;;;;;;;22.00;66.40;;;21.52;58.40;100422.16;10204719;28;1906;-66
2023/06/24 13:02:41;;;;;;;;;;;22.00;66.80;;;21.52;58.58;100415.03;10205277;28;929;-67
2023/06/24 13:07:36;;;;;;;;;;;22.00;66.60;;;21.51;58.52;100415.09;10204385;28;877;-67
2023/06/24 13:12:32;;;;;;;;;;;22.00;66.80;;;21.51;58.88;100423.94;10204222;28;795;-67
2023/06/24 13:17:27;;;;;;;;;;;22.00;67.10;;;21.50;58.66;100416.06;10204706;28;1969;-67
2023/06/24 13:22:22;;;;;;;;;;;22.00;67.10;;;21.51;58.90;100420.41;10204077;28;917;-67
2023/06/24 13:27:18;;;;;;;;;;;22.00;67.10;;;21.52;59.02;100422.16;10203938;28;888;-67
2023/06/24 13:32:13;;;;;;;;;;;22.00;67.30;;;21.54;58.80;100421.16;10204006;28;1326;-65
2023/06/24 13:37:09;;;;;;;;;;;22.10;67.40;;;21.54;58.82;100414.97;10203616;28;1914;-67
2023/06/24 13:42:04;;;;;;;;;;;22.10;67.40;;;21.52;58.83;100423.00;10203463;28;782;-67
2023/06/24 13:47:00;;;;;;;;;;;22.10;67.20;;;21.53;58.85;100407.94;10203229;28;949;-67
2023/06/24 13:51:55;;;;;;;;;;;22.10;67.20;;;21.54;58.88;100415.84;10203721;28;778;-67
2023/06/24 13:56:51;;;;;;;;;;;22.00;67.30;;;21.53;59.10;100406.13;10203820;28;1912;-68
2023/06/24 14:01:46;;;;;;;;;;;22.10;67.20;;;21.53;58.97;100406.13;10203729;28;848;-67
2023/06/24 14:06:43;;;;;;;;;;;22.10;67.20;;;21.54;59.01;100409.69;10203695;28;804;-67
2023/06/24 14:11:38;;;;;;;;;;;22.10;67.10;;;21.54;58.88;100391.97;10203168;28;819;-67
2023/06/24 14:16:33;;;;;;;;;;;22.10;67.00;;;21.55;58.72;100393.66;10202899;28;1910;-67
2023/06/24 14:21:31;;;;;;;;;;;22.10;66.90;;;21.58;58.73;100396.16;10203605;28;869;-67
2023/06/24 14:26:26;;;;;;;;;;;22.10;66.90;;;21.57;58.65;100383.00;10204307;28;969;-67
2023/06/24 14:31:21;;;;;;;;;;;22.10;66.70;;;21.59;58.85;100383.78;10209533;28;1867;-68
2023/06/24 14:36:17;;;;;;;;;;;22.10;66.60;;;21.58;58.57;100385.56;10210697;28;833;-67
2023/06/24 14:41:12;;;;;;;;;;;22.10;66.40;;;21.59;58.55;100379.34;10210390;28;1914;-67
2023/06/24 14:46:08;;;;;;;;;;;22.10;66.30;;;21.59;58.65;100376.69;10210219;28;889;-67
2023/06/24 14:51:03;;;;;;;;;;;22.10;66.10;;;21.62;58.54;100370.38;10210232;28;873;-67
2023/06/24 14:55:58;;;;;;;;;;;22.10;66.10;;;21.61;58.27;100373.94;10209364;28;826;-67
2023/06/24 15:00:54;;;;;;;;;;;22.10;66.90;;;21.63;58.26;100372.06;10209007;28;1906;-67
2023/06/24 15:05:49;;;;;;;;;;;22.20;66.10;;;21.63;58.32;100362.31;10209370;28;986;-67
2023/06/24 15:10:45;;;;;;;;;;;22.20;66.20;;;21.64;58.22;100364.06;10209367;28;904;-67
2023/06/24 15:15:40;;;;;;;;;;;22.20;66.20;;;21.66;58.37;100356.84;10209183;28;857;-67
2023/06/24 15:20:35;;;;;;;;;;;22.20;66.10;;;21.66;58.18;100356.84;10208328;28;1964;-66
2023/06/24 15:25:31;;;;;;;;;;;22.20;66.20;;;21.68;58.31;100348.81;10209046;28;767;-68
2023/06/24 15:30:27;;;;;;;;;;;22.20;66.10;;;21.69;58.13;100349.69;10208020;28;799;-67
2023/06/24 15:35:22;;;;;;;;;;;22.20;66.00;;;21.71;58.15;100347.81;10208445;28;1352;-67
2023/06/24 15:40:18;;;;;;;;;;;22.20;65.90;;;21.73;58.12;100346.81;10207536;28;1910;-67
2023/06/24 15:45:13;;;;;;;;;;;22.20;65.80;;;21.73;57.91;100344.16;10208246;28;806;-67
2023/06/24 15:50:09;;;;;;;;;;;22.20;66.00;;;21.74;58.04;100332.59;10207167;28;871;-67
2023/06/24 15:55:05;;;;;;;;;;;22.30;66.10;;;21.75;57.98;100336.97;10207133;28;793;-67
2023/06/24 16:00:00;;;;;;;;;;;22.20;65.70;;;21.75;57.69;100331.66;10206941;28;1902;-67
2023/06/24 16:04:55;;;;;;;;;;;22.30;65.70;;;21.80;57.99;100324.34;10206979;28;877;-67
2023/06/24 16:09:51;;;;;;;;;;;22.30;65.70;;;21.80;57.87;100327.00;10206703;28;791;-67
2023/06/24 16:14:46;;;;;;;;;;;22.30;65.80;;;21.83;57.97;100315.38;10207226;28;808;-67
2023/06/24 16:19:42;;;;;;;;;;;22.30;65.70;;;21.83;57.93;100310.91;10206971;28;1911;-66
2023/06/24 16:24:37;;;;;;;;;;;22.30;65.80;;;21.83;57.85;100313.56;10206310;28;926;-67
2023/06/24 16:29:32;;;;;;;;;;;22.30;65.70;;;21.84;57.47;100317.06;10206114;28;806;-67
2023/06/24 16:34:28;;;;;;;;;;;22.30;65.60;;;21.84;57.45;100311.75;10206572;28;1107;-67
2023/06/24 16:39:23;;;;;;;;;;;22.40;65.70;;;21.85;57.55;100309.03;10205687;28;2100;-67
2023/06/24 16:44:19;;;;;;;;;;;22.40;65.50;;;21.86;57.55;100315.19;10204931;28;776;-67
2023/06/24 16:49:14;;;;;;;;;;;22.40;65.60;;;21.87;57.57;100307.13;10204756;28;838;-67
2023/06/24 16:54:09;;;;;;;;;;;22.40;65.50;;;21.88;57.58;100314.19;10205240;28;936;-67
2023/06/24 16:59:05;;;;;;;;;;;22.40;65.20;;;21.90;57.33;100306.13;10205300;28;1902;-67
2023/06/24 17:04:00;;;;;;;;;;;22.40;65.20;;;21.91;57.42;100307.00;10205691;28;864;-67
2023/06/24 17:08:58;;;;;;;;;;;22.40;65.00;;;21.91;57.62;100307.84;10204909;28;830;-67
2023/06/24 17:13:54;;;;;;;;;;;22.40;65.10;;;21.92;57.66;100303.41;10204507;28;778;-67
2023/06/24 17:18:49;;;;;;;;;;;22.40;65.10;;;21.92;57.63;100298.09;10204371;28;1950;-67
2023/06/24 17:23:45;;;;;;;;;;;22.40;65.10;;;21.93;57.47;100300.69;10204363;28;806;-67
2023/06/24 17:28:42;;;;;;;;;;;22.40;64.90;;;21.93;57.41;100298.03;10203658;28;888;-67
2023/06/24 17:33:38;;;;;;;;;;;22.50;65.20;;;21.94;57.49;100288.25;10203633;28;1467;-67
2023/06/24 17:38:33;;;;;;;;;;;22.50;65.00;;;21.93;57.59;100287.41;10204467;28;1965;-67
2023/06/24 17:43:28;;;;;;;;;;;22.50;65.10;;;21.94;57.64;100289.13;10204764;28;767;-67
2023/06/24 17:48:24;;;;;;;;;;;22.50;65.00;;;21.95;57.47;100289.97;10203713;28;814;-67
2023/06/24 17:53:20;;;;;;;;;;;22.50;65.00;;;21.94;57.53;100291.78;10204271;28;807;-67
2023/06/24 17:58:16;;;;;;;;;;;22.50;65.00;;;21.97;57.51;100286.28;10204178;28;1914;-67
2023/06/24 18:03:12;;;;;;;;;;;22.50;65.70;;;21.98;57.69;100284.50;10209525;28;917;-66
2023/06/24 18:08:07;;;;;;;;;;;22.50;65.00;;;21.97;57.31;100286.28;10211406;28;786;-67
2023/06/24 18:13:03;;;;;;;;;;;22.50;64.90;;;21.97;57.66;100275.69;10211290;28;859;-67
2023/06/24 18:17:59;;;;;;;;;;;22.50;64.90;;;21.98;57.33;100281.84;10211589;28;1906;-66
2023/06/24 18:22:54;;;;;;;;;;;22.60;64.90;;;21.98;57.43;100282.72;10210754;28;809;-66
2023/06/24 18:27:49;;;;;;;;;;;22.50;64.90;;;21.98;57.67;100272.09;10210475;28;826;-66
2023/06/24 18:32:45;;;;;;;;;;;22.60;64.90;;;22.00;57.61;100279.97;10210173;28;1137;-66
2023/06/24 18:37:40;;;;;;;;;;;22.60;65.00;;;22.01;57.58;100281.72;10210747;28;1914;-66
2023/06/24 18:42:36;;;;;;;;;;;22.60;64.90;;;22.01;57.50;100271.94;10210494;28;820;-66
2023/06/24 18:47:31;;;;;;;;;;;22.60;64.80;;;22.03;57.58;100269.19;10209729;28;853;-66
2023/06/24 18:52:26;;;;;;;;;;;22.60;64.80;;;22.03;57.60;100263.88;10209670;28;885;-68
2023/06/24 18:57:22;;;;;;;;;;;22.60;64.80;;;22.03;57.63;100270.06;10209276;28;1906;-67
2023/06/24 19:02:17;;;;;;;;;;;22.60;64.80;;;22.04;57.66;100269.13;10209465;28;948;-67
2023/06/24 19:07:13;;;;;;;;;;;22.60;64.80;;;22.05;57.31;100257.53;10209793;28;834;-67
2023/06/24 19:12:08;;;;;;;;;;;22.60;64.80;;;22.05;57.69;100257.53;10207808;28;937;-67
2023/06/24 19:17:03;;;;;;;;;;;22.60;64.80;;;22.06;57.70;100261.94;10209388;28;1906;-68
2023/06/24 19:22:03;;;;;;;;;;;22.70;64.90;;;22.07;57.73;100257.47;10208700;28;806;-67
2023/06/24 19:26:58;;;;;;;;;;;22.70;65.00;;;22.07;57.73;100253.03;10209010;28;786;-67
2023/06/24 19:31:54;;;;;;;;;;;22.60;64.80;;;22.06;57.55;100261.94;10208082;28;1121;-67
2023/06/24 19:36:49;;;;;;;;;;;22.70;64.90;;;22.07;57.72;100266.28;10208187;28;1977;-67
2023/06/24 19:41:45;;;;;;;;;;;22.70;64.90;;;22.08;57.62;100269.81;10207844;28;799;-67
2023/06/24 19:46:40;;;;;;;;;;;22.70;64.90;;;22.07;57.57;100276.91;10208293;28;790;-67
2023/06/24 19:51:36;;;;;;;;;;;22.70;64.80;;;22.07;57.50;100279.56;10207648;28;865;-67
2023/06/24 19:56:31;;;;;;;;;;;22.70;64.80;;;22.08;57.72;100283.06;10206851;28;956;-67
2023/06/24 20:01:26;;;;;;;;;;;22.70;64.80;;;22.08;57.59;100283.06;10207119;28;1959;-67
2023/06/24 20:06:22;;;;;;;;;;;22.70;64.80;;;22.08;57.48;100281.28;10207211;28;814;-67
2023/06/24 20:11:17;;;;;;;;;;;22.70;64.80;;;22.08;57.46;100275.97;10206823;28;774;-67
2023/06/24 20:16:13;;;;;;;;;;;22.70;64.70;;;22.09;57.60;100276.84;10206582;28;978;-67
2023/06/24 20:21:13;;;;;;;;;;;22.70;64.70;;;22.08;57.52;100278.63;10206424;28;1943;-67
2023/06/24 20:26:08;;;;;;;;;;;22.80;64.80;;;22.08;57.54;100273.31;10206619;28;830;-67
2023/06/24 20:31:04;;;;;;;;;;;22.70;64.60;;;22.08;57.47;100275.97;10207132;28;1322;-67
2023/06/24 20:35:59;;;;;;;;;;;22.70;64.70;;;22.09;57.47;100264.44;10206006;28;735;-67
2023/06/24 20:40:55;;;;;;;;;;;22.70;64.60;;;22.09;57.59;100268.88;10205675;28;1918;-67
2023/06/24 20:45:50;;;;;;;;;;;22.70;64.60;;;22.09;57.61;100258.25;10205533;28;797;-67
2023/06/24 20:50:45;;;;;;;;;;;22.70;64.60;;;22.09;57.49;100258.25;10205379;28;854;-67
2023/06/24 20:55:41;;;;;;;;;;;22.80;64.70;;;22.09;57.67;100259.13;10205198;28;798;-67
2023/06/24 21:00:36;;;;;;;;;;;22.80;65.50;;;22.10;57.67;100257.31;10204811;28;1965;-67
2023/06/24 21:05:32;;;;;;;;;;;22.80;64.60;;;22.10;57.60;100259.97;10204822;28;792;-67
2023/06/24 21:10:27;;;;;;;;;;;22.80;64.60;;;22.11;57.48;100256.34;10205963;28;849;-67
2023/06/24 21:15:22;;;;;;;;;;;22.80;64.60;;;22.10;57.72;100255.50;10205252;28;896;-67
2023/06/24 21:20:18;;;;;;;;;;;22.80;64.60;;;22.10;57.64;100249.34;10204933;28;1906;-67
2023/06/24 21:25:13;;;;;;;;;;;22.80;64.60;;;22.10;57.44;100246.69;10204339;28;877;-67
2023/06/24 21:30:09;;;;;;;;;;;22.80;64.50;;;22.10;57.64;100252.00;10204775;28;855;-67
2023/06/24 21:35:04;;;;;;;;;;;22.80;64.70;;;22.10;57.47;100249.34;10203566;28;1283;-67
2023/06/24 21:39:59;;;;;;;;;;;22.80;64.70;;;22.09;57.61;100248.50;10204492;28;1970;-67
2023/06/24 21:44:55;;;;;;;;;;;22.80;64.70;;;22.10;57.46;100244.03;10204636;28;811;-67
2023/06/24 21:49:50;;;;;;;;;;;22.80;64.70;;;22.09;57.61;100240.53;10203706;28;802;-67
2023/06/24 21:54:45;;;;;;;;;;;22.80;64.70;;;22.11;57.40;100243.09;10203395;28;948;-67
2023/06/24 21:59:41;;;;;;;;;;;22.80;64.60;;;22.10;57.52;100242.22;10203598;28;1910;-67
2023/06/24 22:04:36;;;;;;;;;;;22.80;64.60;;;22.10;57.41;100244.88;10202945;28;913;-67
2023/06/24 22:09:32;;;;;;;;;;;22.80;64.60;;;22.10;57.64;100247.53;10204029;28;826;-67
2023/06/24 22:14:27;;;;;;;;;;;22.80;64.60;;;22.09;57.59;100242.34;10203247;28;809;-67
2023/06/24 22:19:22;;;;;;;;;;;22.80;64.60;;;22.09;57.60;100237.88;10203179;28;1906;-67
2023/06/24 22:24:18;;;;;;;;;;;22.80;64.40;;;22.12;57.33;100236.00;10204363;28;909;-69
2023/06/24 22:29:13;;;;;;;;;;;22.80;64.30;;;22.16;57.43;100229.56;10203096;28;912;-70
2023/06/24 22:34:09;;;;;;;;;;;22.90;64.30;;;22.17;57.28;100231.31;10202762;28;1298;-70