Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:26;;;;;;;1.65;1.42;;;18.60;99.90;;;;;;4248750;33;20126;-75
2022/09/08 00:02:52;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4264686;33;20085;-75
2022/09/08 00:05:22;;;;;;;0.62;0.57;;;18.50;99.90;;;;;;4260951;33;20089;-75
2022/09/08 00:07:49;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4261668;33;20061;-75
2022/09/08 00:10:15;;;;;;;2.25;0.55;;;18.60;99.90;;;;;;4260867;33;20069;-75
2022/09/08 00:12:41;;;;;;;0.68;0.55;;;18.50;99.90;;;;;;4252251;33;20090;-75
2022/09/08 00:15:08;;;;;;;11.50;0.95;;;18.50;99.90;;;;;;4261129;33;20081;-75
2022/09/08 00:17:34;;;;;;;1.80;0.82;;;18.40;99.90;;;;;;4262240;33;20122;-75
2022/09/08 00:19:59;;;;;;;1.08;0.93;;;18.40;99.90;;;;;;4261980;33;20569;-75
2022/09/08 00:22:24;;;;;;;1.12;1.02;;;18.40;99.90;;;;;;4253396;33;20220;-75
2022/09/08 00:24:50;;;;;;;5.87;1.10;;;18.40;99.90;;;;;;4258898;33;20109;-75
2022/09/08 00:27:15;;;;;;;15.45;0.73;;;18.40;99.90;;;;;;4259367;33;20061;-74
2022/09/08 00:29:41;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;4238810;33;20133;-75
2022/09/08 00:32:06;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;4260021;33;20085;-75
2022/09/08 00:34:34;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4261359;33;20089;-75
2022/09/08 00:36:59;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;4262108;33;20085;-75
2022/09/08 00:39:25;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4263584;33;20761;-75
2022/09/08 00:41:50;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4255602;33;20081;-75
2022/09/08 00:44:38;;;;;;;0.62;0.50;;;18.30;99.90;;;;;;4258228;33;20492;-75
2022/09/08 00:47:11;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4261680;33;20553;-75
2022/09/08 00:49:37;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4264890;33;20120;-75
2022/09/08 00:52:02;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;4255130;33;20486;-75
2022/09/08 00:54:29;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;4256479;33;20084;-75
2022/09/08 00:56:57;;;;;;;5.30;1.92;;;18.10;99.90;;;;;;4261840;33;20081;-75
2022/09/08 00:59:24;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4237761;33;20073;-75
2022/09/08 01:01:50;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4259564;33;20073;-75
2022/09/08 01:04:16;;;;;;;1.25;0.62;;;18.10;99.90;;;;;;4261540;33;20076;-75
2022/09/08 01:12:53;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4249043;33;20131;-75
2022/09/08 01:15:21;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4261544;33;20065;-74
2022/09/08 01:17:49;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;4261372;33;20077;-76
2022/09/08 01:20:18;;;;;;;7.68;0.75;;;18.00;99.90;;;;;;4261034;33;20548;-76
2022/09/08 01:23:20;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4251562;33;20627;-76
2022/09/08 01:26:17;;;;;;;1.30;1.17;;;17.90;99.90;;;;;;4261505;33;20436;-75
2022/09/08 01:28:47;;;;;;;0.37;0.37;;;17.90;99.90;;;;;;4232119;33;20146;-75
2022/09/08 01:31:13;;;;;;;1.50;0.85;;;17.90;99.90;;;;;;4255307;33;20884;-76
2022/09/08 01:33:40;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4263143;33;20089;-75
2022/09/08 01:36:07;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4261819;33;20065;-76
2022/09/08 01:38:33;;;;;;;7.18;1.90;;;17.90;99.90;;;;;;4263112;33;20451;-76
2022/09/08 01:40:58;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4262959;33;20065;-76
2022/09/08 01:43:24;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4252835;33;20069;-76
2022/09/08 01:45:49;;;;;;;2.30;0.80;;;17.90;99.90;;;;;;4263065;33;20069;-75
2022/09/08 01:48:14;;;;;;;0.57;0.47;;;17.80;99.90;;;;;;4263891;33;20085;-75
2022/09/08 01:50:40;;;;;;;2.15;1.45;;;17.80;99.90;;;;;;4262402;33;20097;-76
2022/09/08 01:53:05;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;4251512;33;20522;-76
2022/09/08 01:55:31;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;4261692;33;20077;-76
2022/09/08 01:57:56;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4253535;33;20073;-76
2022/09/08 02:00:22;;;;;;;2.92;0.93;;;17.80;99.90;;;;;;4249287;33;20081;-76
2022/09/08 02:04:27;;;;;;;0.95;0.90;;;17.70;99.90;;;;;;4264769;33;20122;-76
2022/09/08 02:06:13;;;;;;;2.10;0.60;;;17.70;99.90;;;;;;4238378;33;20531;-76
2022/09/08 02:08:38;;;;;;;0.75;0.45;;;17.70;99.90;;;;;;4264506;33;20072;-75
2022/09/08 02:11:04;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4263646;33;20089;-76
2022/09/08 02:13:29;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;4253974;33;20077;-75
2022/09/08 02:16:01;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4262678;33;20089;-75
2022/09/08 02:18:29;;;;;;;1.80;0.90;;;17.60;99.90;;;;;;4266753;33;20097;-75
2022/09/08 02:21:08;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;4264343;33;20105;-76
2022/09/08 02:23:35;;;;;;;0.65;0.50;;;17.60;99.90;;;;;;4253055;33;20534;-75
2022/09/08 02:26:01;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4263633;33;20089;-75
2022/09/08 02:28:26;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;4250052;33;20084;-76
2022/09/08 02:30:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4255001;33;20061;-76
2022/09/08 02:33:22;;;;;;;0.95;0.90;;;17.60;99.90;;;;;;4264353;33;20077;-76
2022/09/08 02:35:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4264060;33;20136;-76
2022/09/08 02:38:13;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4263414;33;20065;-76
2022/09/08 02:40:39;;;;;;;3.62;0.52;;;17.40;99.90;;;;;;4261033;33;20085;-76
2022/09/08 02:43:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4251610;33;20056;-75
2022/09/08 02:45:30;;;;;;;0.98;0.85;;;17.40;99.90;;;;;;4262519;33;20069;-76
2022/09/08 02:47:56;;;;;;;2.05;0.73;;;17.40;99.90;;;;;;4262773;33;20154;-76
2022/09/08 02:50:21;;;;;;;1.83;0.70;;;17.40;99.90;;;;;;4263583;33;20548;-75
2022/09/08 02:52:47;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4250056;33;20097;-76
2022/09/08 02:55:12;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4263165;33;20429;-75
2022/09/08 02:57:38;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4252716;33;20120;-76
2022/09/08 03:00:03;;;;;;;1.75;1.05;;;17.40;99.90;;;;;;4241216;33;20064;-75
2022/09/08 03:02:29;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4261840;33;20089;-76
2022/09/08 03:04:54;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4262142;33;20497;-75
2022/09/08 03:07:20;;;;;;;0.43;0.40;;;17.40;99.90;;;;;;4263173;33;20096;-75
2022/09/08 03:09:46;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4260671;33;20078;-75
2022/09/08 03:12:12;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;4254476;33;20072;-75
2022/09/08 03:14:37;;;;;;;12.88;0.80;;;17.30;99.90;;;;;;4259784;33;20186;-76
2022/09/08 03:17:04;;;;;;;1.45;0.90;;;17.30;99.90;;;;;;4262803;33;20081;-76
2022/09/08 03:19:30;;;;;;;1.35;1.10;;;17.30;99.90;;;;;;4261984;33;20112;-75
2022/09/08 03:21:56;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4257916;33;20216;-75
2022/09/08 03:24:21;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4258007;33;20543;-75
2022/09/08 03:26:46;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4261517;33;20085;-75
2022/09/08 03:29:12;;;;;;;1.23;1.00;;;17.20;99.90;;;;;;4243140;33;20175;-75
2022/09/08 03:31:38;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4257945;33;20097;-75
2022/09/08 03:34:03;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;4262347;33;20865;-75
2022/09/08 03:36:29;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4261579;33;20113;-75
2022/09/08 03:38:54;;;;;;;1.27;0.52;;;17.10;99.90;;;;;;4262478;33;20511;-74
2022/09/08 03:41:20;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4259093;33;20107;-75
2022/09/08 03:43:49;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4254792;33;20094;-75
2022/09/08 03:46:15;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4263813;33;20157;-75
2022/09/08 03:48:41;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4262555;33;20056;-75
2022/09/08 03:51:09;;;;;;;0.55;0.52;;;17.00;99.90;;;;;;4260752;33;20085;-76
2022/09/08 03:53:35;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4250418;33;20839;-75
2022/09/08 03:56:05;;;;;;;1.33;0.90;;;17.00;99.90;;;;;;4262497;33;20118;-75
2022/09/08 03:58:30;;;;;;;0.37;0.30;;;17.00;99.90;;;;;;4245705;33;21139;-75
2022/09/08 04:00:55;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;4252034;33;20086;-76
2022/09/08 04:03:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4264294;33;20122;-75
2022/09/08 04:05:46;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4261115;33;20428;-75
2022/09/08 04:08:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4261263;33;20101;-75
2022/09/08 04:10:42;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4261409;33;20081;-76
2022/09/08 04:13:07;;;;;;;1.87;0.73;;;16.80;99.90;;;;;;4250171;33;20549;-75
2022/09/08 04:15:32;;;;;;;2.60;0.80;;;16.80;99.90;;;;;;4262871;33;20119;-75
2022/09/08 04:17:58;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4260718;33;20066;-75
2022/09/08 04:20:24;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4265228;33;20502;-75
2022/09/08 04:22:49;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;4210296;33;20175;-75
2022/09/08 04:25:15;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4206952;33;20482;-75
2022/09/08 04:27:41;;;;;;;1.67;0.98;;;16.70;99.90;;;;;;4230598;33;20094;-75
2022/09/08 04:30:07;;;;;;;2.28;0.62;;;16.70;99.90;;;;;;4211296;33;20219;-76
2022/09/08 04:32:34;;;;;;;1.02;0.60;;;16.60;99.90;;;;;;4261081;33;20614;-76
2022/09/08 04:35:00;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4265043;33;20126;-76
2022/09/08 04:37:25;;;;;;;1.77;0.90;;;16.60;99.90;;;;;;4261743;33;20078;-76
2022/09/08 04:39:51;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4261782;33;20070;-75
2022/09/08 04:42:16;;;;;;;2.47;0.65;;;16.60;99.90;;;;;;4253037;33;20435;-76
2022/09/08 04:44:42;;;;;;;1.75;0.93;;;16.60;99.90;;;;;;4258345;33;20116;-76
2022/09/08 04:47:08;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;4261429;33;20129;-75
2022/09/08 04:49:33;;;;;;;2.17;0.98;;;16.60;99.90;;;;;;4261166;33;20467;-75
2022/09/08 04:51:59;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;4246413;33;20413;-75
2022/09/08 04:54:24;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4222222;33;20093;-75
2022/09/08 04:56:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4262136;33;20143;-75
2022/09/08 04:59:16;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4242913;33;20081;-75
2022/09/08 05:01:41;;;;;;;13.98;2.37;;;16.50;99.90;;;;;;4254056;33;20074;-75
2022/09/08 05:04:08;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4236402;33;20487;-75
2022/09/08 05:06:34;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4229410;33;20072;-75
2022/09/08 05:09:01;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4224322;33;20065;-75
2022/09/08 05:11:28;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4230471;33;20395;-75
2022/09/08 05:13:54;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4235288;33;20081;-75
2022/09/08 05:16:23;;;;;;;1.08;0.73;;;16.40;99.90;;;;;;4250809;33;20114;-75
2022/09/08 05:18:51;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4177246;33;20141;-74
2022/09/08 05:21:17;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4156000;33;20250;-74
2022/09/08 05:23:43;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4163731;33;20163;-73
2022/09/08 05:26:13;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4196144;33;20519;-77
2022/09/08 05:28:40;;;;;;;1.17;0.82;;;16.50;99.90;;;;;;4214633;33;21212;-76
2022/09/08 05:31:08;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4168836;33;20191;-75
2022/09/08 05:33:34;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4184601;33;20705;-76
2022/09/08 05:36:00;;;;;;;0.65;0.60;;;16.50;99.90;;;;;;4175520;33;20148;-75
2022/09/08 05:38:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4220843;33;20662;-77
2022/09/08 05:40:52;;;;;;;1.80;1.15;;;16.60;99.90;;;;;;4223469;33;20701;-75
2022/09/08 05:43:19;;;;;;;0.95;0.70;;;16.60;99.90;;;;;;4241164;33;20093;-73
2022/09/08 05:45:46;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4242900;33;20195;-74
2022/09/08 05:48:11;;;;;;;0.73;0.50;;;16.50;99.90;;;;;;4236421;33;20292;-74
2022/09/08 05:50:40;;;;;;;2.35;0.93;;;16.60;99.90;;;;;;4230759;33;20367;-73
2022/09/08 05:53:05;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4238429;33;20093;-74
2022/09/08 05:55:31;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4234451;33;20320;-75
2022/09/08 05:57:56;;;;;;;1.15;0.90;;;16.60;99.90;;;;;;4232368;33;20073;-74
2022/09/08 06:00:23;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4202293;33;20471;-73
2022/09/08 06:02:50;;;;;;;3.33;0.98;;;16.70;99.90;;;;;;4207828;33;20570;-74
2022/09/08 06:05:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4205565;33;20269;-74
2022/09/08 06:07:41;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4219470;33;20109;-74
2022/09/08 06:10:08;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4233888;33;20102;-74
2022/09/08 06:12:33;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4225377;33;20101;-74
2022/09/08 06:14:58;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4224183;33;20104;-74
2022/09/08 06:17:24;;;;;;;2.65;0.85;;;16.60;99.90;;;;;;4224921;33;20105;-74
2022/09/08 06:19:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4211673;33;20598;-74
2022/09/08 06:22:15;;;;;;;2.95;0.93;;;16.70;99.90;;;;;;4219216;33;20117;-74
2022/09/08 06:24:41;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4229824;33;20323;-74
2022/09/08 06:27:21;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4234648;33;20085;-74
2022/09/08 06:30:05;;;;;;;1.87;0.50;;;16.70;99.90;;;;;;4215254;33;20125;-74
2022/09/08 06:32:42;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4211830;33;20100;-73
2022/09/08 06:35:11;;;;;;;1.73;0.98;;;16.70;99.90;;;;;;4214948;33;20531;-73
2022/09/08 06:37:43;;;;;;;1.37;1.05;;;16.70;99.90;;;;;;4212348;33;20391;-74
2022/09/08 06:40:13;;;;;;;6.65;1.58;;;16.80;99.90;;;;;;4224719;33;20110;-73
2022/09/08 06:42:54;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;4231638;33;20121;-73
2022/09/08 06:45:24;;;;;;;2.58;1.37;;;16.80;99.90;;;;;;4229531;33;20105;-73
2022/09/08 06:48:06;;;;;;;1.25;0.65;;;16.80;99.90;;;;;;4235769;33;20170;-74
2022/09/08 06:50:33;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4213361;33;20626;-74
2022/09/08 06:53:06;;;;;;;0.57;0.55;;;16.90;99.90;;;;;;4229087;33;20101;-74
2022/09/08 06:55:46;;;;;;;2.50;0.85;;;16.90;99.90;;;;;;4230234;33;21284;-74
2022/09/08 06:58:23;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;4226483;33;20247;-74
2022/09/08 07:00:59;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4213626;33;20480;-73
2022/09/08 07:03:39;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;4213972;33;20114;-74
2022/09/08 07:06:07;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4223017;33;21138;-75
2022/09/08 07:08:44;;;;;;;1.00;0.73;;;16.90;99.90;;;;;;4227385;33;20092;-77
2022/09/08 07:11:37;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4234660;33;21092;-76
2022/09/08 07:14:30;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4216040;33;20089;-75
2022/09/08 07:17:03;;;;;;;1.87;0.73;;;17.10;99.90;;;;;;4229957;33;20197;-74
2022/09/08 07:19:46;;;;;;;4.22;0.75;;;17.10;99.90;;;;;;4214401;33;20872;-74
2022/09/08 07:22:33;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;4227467;33;20561;-74
2022/09/08 07:25:09;;;;;;;1.08;0.98;;;17.10;99.90;;;;;;4225056;33;20089;-74
2022/09/08 07:27:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4225089;33;20085;-78
2022/09/08 07:30:04;;;;;;;0.62;0.62;;;17.20;99.90;;;;;;4208872;33;20165;-78
2022/09/08 07:32:36;;;;;;;0.65;0.60;;;17.20;99.90;;;;;;4213756;33;20100;-77
2022/09/08 07:35:09;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;4221360;33;20116;-78
2022/09/08 07:37:40;;;;;;;0.62;0.62;;;17.20;99.90;;;;;;4233499;33;20187;-78
2022/09/08 07:40:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4246880;33;20077;-80
2022/09/08 07:42:46;;;;;;;7.43;0.80;;;17.30;99.90;;;;;;4249826;33;20188;-80
2022/09/08 07:45:12;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;4250472;33;20117;-79
2022/09/08 07:47:55;;;;;;;2.20;0.70;;;17.40;99.90;;;;;;4237479;33;21084;-79
2022/09/08 07:50:53;;;;;;;0.80;0.65;;;17.40;99.90;;;;;;4221088;33;20495;-76
2022/09/08 07:53:28;;;;;;;9.27;1.15;;;17.40;99.90;;;;;;4204852;33;20088;-77
2022/09/08 07:55:59;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;4217724;33;20105;-80
2022/09/08 07:58:38;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;4223075;33;20090;-75
2022/09/08 08:01:23;;;;;;;7.50;2.20;;;17.40;99.90;;;;;;4211995;33;20097;-76
2022/09/08 08:04:18;;;;;;;9.63;1.62;;;17.40;99.90;;;;;;4211124;33;20228;-78
2022/09/08 08:06:49;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;4225033;33;20113;-77
2022/09/08 08:09:42;;;;;;;0.98;0.95;;;17.50;99.90;;;;;;4231068;33;20121;-77
2022/09/08 08:12:36;;;;;;;0.62;0.62;;;17.50;99.90;;;;;;4228286;33;20114;-76
2022/09/08 08:15:16;;;;;;;1.35;0.52;;;17.60;99.90;;;;;;4231189;33;20171;-75
2022/09/08 08:17:53;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4230756;33;20112;-77
2022/09/08 08:20:40;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4223493;33;21726;-75
2022/09/08 08:23:25;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;4219823;33;20479;-77
2022/09/08 08:26:17;;;;;;;2.62;1.15;;;17.80;99.90;;;;;;4236076;33;20719;-77
2022/09/08 08:28:44;;;;;;;1.08;0.95;;;17.80;99.90;;;;;;4216773;33;20093;-78
2022/09/08 08:31:40;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4227113;33;20111;-78
2022/09/08 08:34:30;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4212116;33;103280;-78
2022/09/08 08:37:01;;;;;;;1.03;0.57;;;17.60;99.90;;;;;;4230526;33;20158;-79
2022/09/08 08:39:28;;;;;;;1.60;0.90;;;17.60;99.90;;;;;;4247604;33;20766;-79
2022/09/08 08:42:20;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4247493;33;20084;-79
2022/09/08 08:45:06;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;4232751;33;20153;-78
2022/09/08 08:47:59;;;;;;;1.05;0.93;;;17.60;99.90;;;;;;4235359;33;21001;-78
2022/09/08 08:51:04;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;4224661;33;22011;-78
2022/09/08 08:53:55;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4203578;33;20761;-78
2022/09/08 08:56:49;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4230067;33;20084;-80
2022/09/08 08:59:41;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;4215456;33;20093;-79
2022/09/08 09:02:34;;;;;;;1.12;0.77;;;16.90;99.90;;;;;;4230175;33;20667;-76
2022/09/08 09:05:20;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4226928;33;20101;-79
2022/09/08 09:08:08;;;;;;;17.65;3.05;;;16.90;99.90;;;;;;4237576;33;21302;-80
2022/09/08 09:11:00;;;;;;;1.35;1.00;;;17.00;99.90;;;;;;4239951;33;20096;-79
2022/09/08 09:14:15;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4245370;33;20096;-80
2022/09/08 09:17:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4247046;33;20093;-80
2022/09/08 09:19:54;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4235021;33;20106;-79
2022/09/08 09:22:46;;;;;;;0.88;0.80;;;16.90;99.90;;;;;;4197342;33;21098;-76
2022/09/08 09:25:34;;;;;;;1.08;0.73;;;16.90;99.90;;;;;;4196842;33;20954;-77
2022/09/08 09:28:39;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;4181701;33;20537;-77
2022/09/08 09:31:45;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4186505;33;20298;-77
2022/09/08 09:34:50;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4185653;33;20104;-78
2022/09/08 09:37:24;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4230796;33;20553;-78
2022/09/08 09:40:30;;;;;;;4.10;0.50;;;16.70;99.90;;;;;;4238412;33;20106;-78
2022/09/08 09:43:35;;;;;;;2.50;1.42;;;16.70;99.90;;;;;;4226983;33;20475;-79
2022/09/08 09:46:29;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4215288;33;20110;-77
2022/09/08 09:49:23;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4216734;33;20447;-78
2022/09/08 09:52:02;;;;;;;1.52;0.93;;;16.80;99.90;;;;;;4198336;33;20208;-77
2022/09/08 09:54:57;;;;;;;5.37;2.60;;;16.90;99.90;;;;;;4210734;33;21898;-77
2022/09/08 09:57:51;;;;;;;5.43;1.42;;;16.90;99.90;;;;;;4220830;33;20608;-78
2022/09/08 10:00:20;;;;;;;0.82;0.73;;;16.90;99.90;;;;;;4215404;33;20445;-79
2022/09/08 10:03:10;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;4229249;33;21597;-79
2022/09/08 10:06:07;;;;;;;0.80;0.75;;;16.80;99.90;;;;;;4227762;33;20415;-80
2022/09/08 10:09:02;;;;;;;1.17;0.82;;;16.70;99.90;;;;;;4234928;33;20105;-78
2022/09/08 10:11:38;;;;;;;4.28;0.80;;;16.70;99.90;;;;;;4222692;33;20085;-78
2022/09/08 10:14:16;;;;;;;0.88;0.75;;;16.70;99.90;;;;;;4232941;33;20082;-78
2022/09/08 10:16:47;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;4231401;33;20081;-78
2022/09/08 10:19:50;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;4213166;33;21735;-77
2022/09/08 10:22:44;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;4185253;33;20270;-79
2022/09/08 10:25:23;;;;;;;1.42;0.73;;;16.90;99.90;;;;;;4211753;33;20150;-77
2022/09/08 10:28:16;;;;;;;1.23;0.93;;;16.80;99.90;;;;;;4226483;33;20105;-78
2022/09/08 10:31:06;;;;;;;6.62;1.52;;;16.70;99.90;;;;;;4218427;33;20557;-76
2022/09/08 10:34:11;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4223752;33;21836;-76
2022/09/08 10:36:59;;;;;;;1.95;1.15;;;16.50;99.90;;;;;;4228601;33;20112;-78
2022/09/08 10:39:40;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;4227878;33;20127;-78
2022/09/08 10:42:25;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4231974;33;20085;-79
2022/09/08 10:45:01;;;;;;;2.47;0.88;;;16.30;99.90;;;;;;4244244;33;20522;-80
2022/09/08 10:48:07;;;;;;;1.08;0.75;;;16.30;99.90;;;;;;4251306;33;20089;-79
2022/09/08 10:50:35;;;;;;;5.68;2.67;;;16.10;99.90;;;;;;4203875;33;21593;-78
2022/09/08 10:53:33;;;;;;;1.15;0.90;;;16.00;99.90;;;;;;4183137;33;20354;-79
2022/09/08 10:56:17;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4199876;33;20101;-80
2022/09/08 10:59:15;;;;;;;1.45;0.80;;;16.00;99.90;;;;;;4212950;33;20279;-80
2022/09/08 11:02:02;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4220156;33;20117;-79
2022/09/08 11:04:57;;;;;;;5.85;1.05;;;16.00;99.90;;;;;;4230637;33;20069;-79
2022/09/08 11:07:54;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4234191;33;20129;-78
2022/09/08 11:10:37;;;;;;;0.70;0.68;;;16.10;99.90;;;;;;4244166;33;20113;-79
2022/09/08 11:13:35;;;;;;;0.62;0.62;;;16.10;99.90;;;;;;4246031;33;20129;-79
2022/09/08 11:16:18;;;;;;;0.93;0.88;;;16.20;99.90;;;;;;4242912;33;20116;-80
2022/09/08 11:18:52;;;;;;;5.32;1.35;;;16.20;99.90;;;;;;4230317;33;20085;-81
2022/09/08 11:21:47;;;;;;;2.40;1.35;;;16.30;99.90;;;;;;4232643;33;20097;-79
2022/09/08 11:24:25;;;;;;;1.05;0.90;;;16.30;99.90;;;;;;4222821;33;20105;-79
2022/09/08 11:27:31;;;;;;;3.40;1.08;;;16.40;99.90;;;;;;4231788;33;20108;-79
2022/09/08 11:30:16;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;4221384;33;20104;-79
2022/09/08 11:32:59;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4239395;33;20085;-79
2022/09/08 11:35:33;;;;;;;1.52;0.80;;;16.30;99.90;;;;;;4241459;33;20117;-79
2022/09/08 11:38:27;;;;;;;1.27;0.70;;;16.30;99.90;;;;;;4231263;33;20551;-79
2022/09/08 11:41:18;;;;;;;2.05;1.52;;;16.40;99.90;;;;;;4218443;33;21146;-79
2022/09/08 11:44:12;;;;;;;1.40;0.95;;;16.50;99.90;;;;;;4224612;33;20195;-79
2022/09/08 11:46:49;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4221314;33;20073;-78
2022/09/08 11:49:36;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;4231415;33;20095;-78
2022/09/08 11:52:30;;;;;;;5.20;1.90;;;16.70;99.90;;;;;;4243800;33;20109;-77
2022/09/08 11:55:26;;;;;;;1.62;1.42;;;16.80;99.90;;;;;;4238958;33;20114;-79
2022/09/08 11:58:13;;;;;;;1.90;0.70;;;16.90;99.90;;;;;;4242426;33;20090;-82
2022/09/08 12:01:12;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4252549;33;20102;-80
2022/09/08 12:04:18;;;;;;;3.75;1.50;;;17.00;99.90;;;;;;4237440;33;20117;-81
2022/09/08 12:06:56;;;;;;;1.52;1.37;;;17.00;99.90;;;;;;4241124;33;20118;-78
2022/09/08 12:09:42;;;;;;;10.10;0.93;;;17.00;99.90;;;;;;4241030;33;20616;-78
2022/09/08 12:12:14;;;;;;;3.05;1.67;;;17.10;99.90;;;;;;4235564;33;20096;-79
2022/09/08 12:15:10;;;;;;;1.05;0.93;;;17.10;99.90;;;;;;4238711;33;20096;-77
2022/09/08 12:18:03;;;;;;;1.00;0.88;;;17.10;99.90;;;;;;4243605;33;20355;-77
2022/09/08 12:20:57;;;;;;;0.98;0.90;;;17.10;99.90;;;;;;4236646;33;20081;-77
2022/09/08 12:23:49;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;4225755;33;20093;-73
2022/09/08 12:26:55;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4239930;33;20101;-73
2022/09/08 12:29:45;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;4221984;33;21146;-74
2022/09/08 12:32:27;;;;;;;1.60;1.33;;;17.20;99.90;;;;;;4228967;33;20589;-74
2022/09/08 12:35:25;;;;;;;1.37;1.05;;;17.30;99.90;;;;;;4221164;33;20105;-73
2022/09/08 12:37:53;;;;;;;6.12;1.67;;;17.30;99.90;;;;;;4218533;33;20173;-77
2022/09/08 12:40:32;;;;;;;3.90;1.33;;;17.40;99.90;;;;;;4236499;33;20104;-77
2022/09/08 12:43:10;;;;;;;1.30;0.80;;;17.60;99.90;;;;;;4244599;33;20650;-75
2022/09/08 12:45:47;;;;;;;1.75;0.95;;;17.80;99.90;;;;;;4243967;33;20161;-74
2022/09/08 12:48:43;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;4237391;33;20212;-72
2022/09/08 12:51:31;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;4224767;33;20085;-74
2022/09/08 12:54:22;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;4219294;33;20065;-74
2022/09/08 12:57:01;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4245240;33;21459;-74
2022/09/08 12:59:52;;;;;;;3.17;1.50;;;17.90;99.90;;;;;;4233838;33;20084;-74
2022/09/08 13:02:39;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;4227693;33;20457;-75
2022/09/08 13:05:15;;;;;;;3.17;1.00;;;17.90;99.90;;;;;;4219752;33;20097;-75
2022/09/08 13:07:52;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4238726;33;20602;-76
2022/09/08 13:10:25;;;;;;;1.12;1.02;;;17.90;99.90;;;;;;4242982;33;21554;-75
2022/09/08 13:13:06;;;;;;;2.37;1.02;;;17.90;99.90;;;;;;4238271;33;21478;-77
2022/09/08 13:15:39;;;;;;;1.23;1.12;;;17.90;99.90;;;;;;4213016;33;20112;-75
2022/09/08 13:18:16;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;4228831;33;20331;-74
2022/09/08 13:20:51;;;;;;;4.30;0.70;;;17.80;99.90;;;;;;4233759;33;20078;-75
2022/09/08 13:23:22;;;;;;;0.88;0.80;;;17.80;99.90;;;;;;4217282;33;20486;-75
2022/09/08 13:26:06;;;;;;;0.62;0.62;;;17.80;99.90;;;;;;4239670;33;20448;-77
2022/09/08 13:29:06;;;;;;;2.35;1.05;;;18.00;99.90;;;;;;4238613;33;20410;-74
2022/09/08 13:31:57;;;;;;;1.30;0.80;;;18.00;99.90;;;;;;4233348;33;20427;-75
2022/09/08 13:34:54;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;4238571;33;20613;-75
2022/09/08 13:37:52;;;;;;;2.08;1.42;;;18.00;99.90;;;;;;4251458;33;20388;-75