Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:28;;;;;;;10.00;4.35;;;;;;;3.74;100.00;102818.56;3579940;40;20056;-61
2021/04/17 00:02:54;;;;;;;8.27;4.47;;;;;;;3.71;100.00;102813.34;3581409;40;20049;-62
2021/04/17 00:05:20;;;;;;;10.25;5.18;;;;;;;3.65;100.00;102817.03;3581054;40;20048;-62
2021/04/17 00:07:47;;;;;;;8.32;4.65;;;;;;;3.58;100.00;102819.88;3581125;40;20164;-62
2021/04/17 00:10:14;;;;;;;7.47;4.53;;;;;;;3.59;100.00;102818.97;3579963;40;20040;-62
2021/04/17 00:12:41;;;;;;;9.50;4.55;;;;;;;3.50;100.00;102815.66;3580330;40;20053;-63
2021/04/17 00:15:08;;;;;;;11.90;4.90;;;;;;;3.57;100.00;102815.50;3579819;40;20058;-61
2021/04/17 00:17:34;;;;;;;11.75;4.68;;;;;;;3.47;100.00;102813.06;3581065;40;20075;-61
2021/04/17 00:20:00;;;;;;;7.25;4.38;;;;;;;3.45;100.00;102811.38;3581441;40;20041;-62
2021/04/17 00:22:26;;;;;;;11.05;4.63;;;;;;;3.49;100.00;102811.25;3579438;40;20064;-62
2021/04/17 00:24:52;;;;;;;10.60;4.25;;;;;;;3.43;100.00;102819.41;3581164;40;20062;-63
2021/04/17 00:27:18;;;;;;;10.15;4.72;;;;;;;3.45;100.00;102812.25;3580632;40;20064;-64
2021/04/17 00:29:45;;;;;;;7.47;4.25;;;;;;;3.43;100.00;102813.19;3581535;40;20201;-62
2021/04/17 00:32:11;;;;;;;9.73;4.55;;;;;;;3.38;100.00;102816.00;3580066;40;20073;-63
2021/04/17 00:34:37;;;;;;;9.30;4.68;;;;;;;3.40;100.00;102799.97;3581516;40;20086;-62
2021/04/17 00:37:04;;;;;;;13.75;5.60;;;;;;;3.31;100.00;102801.09;3580503;40;20080;-65
2021/04/17 00:39:30;;;;;;;14.00;6.18;;;;;;;3.30;100.00;102802.03;3581648;40;20057;-62
2021/04/17 00:41:56;;;;;;;8.85;5.25;;;;;;;3.27;100.00;102796.78;3581150;40;20061;-62
2021/04/17 00:44:22;;;;;;;13.32;6.30;;;;;;;3.32;100.00;102792.22;3581147;40;20067;-63
2021/04/17 00:46:49;;;;;;;41.40;13.52;;;;;;;3.27;100.00;102788.81;3581156;40;20287;-63
2021/04/17 00:49:15;;;;;;;17.70;8.80;;;;;;;3.22;100.00;102790.69;3580639;40;20092;-63
2021/04/17 00:51:41;;;;;;;15.82;7.63;;;;;;;3.24;100.00;102804.81;3581151;40;20096;-62
2021/04/17 00:54:08;;;;;;;18.40;7.85;;;;;;;3.31;100.00;102798.44;3580484;40;20916;-62
2021/04/17 00:56:34;;;;;;;15.07;6.03;;;;;;;3.21;100.00;102794.28;3654229;22;20064;-62
2021/04/17 00:59:00;;;;;;;21.70;8.02;;;;;;;3.05;100.00;102796.44;3578924;40;20055;-63
2021/04/17 01:01:26;;;;;;;16.35;5.90;;;;;;;3.05;100.00;102788.47;3580821;40;20056;-63
2021/04/17 01:03:58;;;;;;;13.70;5.75;;;;;;;3.02;100.00;102797.44;3581340;40;20129;-62
2021/04/17 01:06:33;;;;;;;9.65;4.78;;;;;;;3.02;100.00;102808.06;3581603;40;20076;-64
2021/04/17 01:09:06;;;;;;;8.38;4.60;;;;;;;3.11;100.00;102796.31;3580549;40;20410;-64
2021/04/17 01:11:38;;;;;;;13.82;5.07;;;;;;;3.10;100.00;102792.75;3580620;40;20391;-65
2021/04/17 01:14:05;;;;;;;9.18;4.45;;;;;;;3.05;100.00;102789.38;3580827;40;20056;-63
2021/04/17 01:16:31;;;;;;;11.48;4.47;;;;;;;3.02;100.00;102786.78;3582146;40;20065;-61
2021/04/17 01:19:01;;;;;;;6.85;4.07;;;;;;;3.02;100.00;102796.53;3581224;40;20051;-61
2021/04/17 01:21:29;;;;;;;9.07;4.53;;;;;;;2.95;100.00;102794.03;3580603;40;20037;-62
2021/04/17 01:24:00;;;;;;;11.10;5.18;;;;;;;2.95;100.00;102791.38;3580740;40;20160;-62
2021/04/17 01:26:27;;;;;;;9.45;4.70;;;;;;;2.95;100.00;102786.06;3581108;40;20379;-62
2021/04/17 01:28:55;;;;;;;11.10;4.80;;;;;;;3.00;100.00;102793.91;3581166;40;20053;-61
2021/04/17 01:31:23;;;;;;;9.85;4.47;;;;;;;3.08;100.00;102791.94;3580906;40;20167;-62
2021/04/17 01:33:52;;;;;;;11.57;4.95;;;;;;;3.03;100.00;102788.50;3581201;40;20352;-63
2021/04/17 01:36:18;;;;;;;6.73;3.90;;;;;;;3.01;100.00;102789.50;3581549;40;20166;-61
2021/04/17 01:38:47;;;;;;;8.85;4.13;;;;;;;2.92;100.00;102785.28;3580547;40;20113;-62
2021/04/17 01:41:16;;;;;;;7.63;4.20;;;;;;;2.92;100.00;102782.63;3580191;40;20041;-64
2021/04/17 01:43:47;;;;;;;8.23;4.50;;;;;;;2.92;100.00;102780.81;3581534;40;20646;-61
2021/04/17 01:46:16;;;;;;;8.57;4.05;;;;;;;2.92;100.00;102785.28;3582123;40;20052;-61
2021/04/17 01:48:43;;;;;;;9.05;4.60;;;;;;;2.99;100.00;102784.22;3582688;40;20056;-64
2021/04/17 01:51:11;;;;;;;7.45;4.35;;;;;;;3.07;100.00;102786.66;3582871;40;20056;-62
2021/04/17 01:53:39;;;;;;;12.52;4.90;;;;;;;2.96;100.00;102793.13;3583513;40;20040;-62
2021/04/17 01:56:07;;;;;;;9.13;4.18;;;;;;;2.97;100.00;102786.03;3582879;40;20129;-63
2021/04/17 01:58:38;;;;;;;6.95;3.67;;;;;;;2.89;100.00;102786.22;3582307;40;20049;-62
2021/04/17 02:01:05;;;;;;;8.63;3.60;;;;;;;2.84;100.00;102782.78;3582038;40;20056;-62
2021/04/17 02:03:31;;;;;;;7.53;3.53;;;;;;;2.73;100.00;102777.75;3583100;40;20094;-62
2021/04/17 02:05:57;;;;;;;11.15;4.20;;;;;;;2.67;100.00;102785.03;3583587;40;20125;-63
2021/04/17 02:08:23;;;;;;;9.23;4.25;;;;;;;2.57;100.00;102784.34;3581584;40;20053;-62
2021/04/17 02:10:51;;;;;;;7.22;4.50;;;;;;;2.65;100.00;102784.16;3583531;40;20042;-63
2021/04/17 02:13:17;;;;;;;8.27;4.40;;;;;;;2.61;100.00;102788.69;3582229;40;20584;-62
2021/04/17 02:15:44;;;;;;;11.85;4.22;;;;;;;2.56;100.00;102786.16;3582842;40;20334;-63
2021/04/17 02:18:18;;;;;;;12.15;4.72;;;;;;;2.43;100.00;102785.56;3581880;39;20064;-62
2021/04/17 02:20:51;;;;;;;6.50;3.85;;;;;;;2.45;100.00;102781.06;3583057;40;20047;-62
2021/04/17 02:23:17;;;;;;;10.40;4.82;;;;;;;2.40;100.00;102782.97;3580674;40;20052;-62
2021/04/17 02:25:43;;;;;;;9.82;4.35;;;;;;;2.43;100.00;102782.03;3582275;40;20048;-62
2021/04/17 02:28:10;;;;;;;8.52;4.22;;;;;;;2.37;100.00;102782.16;3582789;40;20060;-60
2021/04/17 02:30:36;;;;;;;9.43;4.32;;;;;;;2.25;100.00;102778.00;3581694;40;20388;-65
2021/04/17 02:33:03;;;;;;;9.38;4.40;;;;;;;2.34;100.00;102777.81;3582453;40;20042;-61
2021/04/17 02:35:30;;;;;;;9.10;4.35;;;;;;;2.28;100.00;102772.63;3582496;39;20061;-61
2021/04/17 02:37:56;;;;;;;9.55;4.45;;;;;;;2.28;100.00;102767.28;3580997;40;20081;-60
2021/04/17 02:40:22;;;;;;;10.48;4.55;;;;;;;2.26;100.00;102774.44;3581509;40;20051;-62
2021/04/17 02:42:48;;;;;;;13.55;5.43;;;;;;;2.30;100.00;102765.50;3582874;40;20109;-61
2021/04/17 02:45:15;;;;;;;10.13;4.55;;;;;;;2.26;100.00;102770.00;3581333;40;20134;-61
2021/04/17 02:47:41;;;;;;;12.27;4.88;;;;;;;2.12;100.00;102779.19;3582297;40;20045;-61
2021/04/17 02:50:08;;;;;;;9.60;4.72;;;;;;;2.15;100.00;102771.16;3581289;40;20040;-61
2021/04/17 02:52:35;;;;;;;11.70;4.93;;;;;;;2.03;100.00;102767.88;3582395;40;20167;-61
2021/04/17 02:55:01;;;;;;;9.82;5.13;;;;;;;2.01;100.00;102769.66;3582103;40;20052;-63
2021/04/17 02:57:27;;;;;;;9.70;4.72;;;;;;;2.32;100.00;102768.97;3582085;40;20068;-65
2021/04/17 02:59:53;;;;;;;9.70;5.45;;;;;;;2.23;100.00;102766.53;3581798;40;20395;-62
2021/04/17 03:02:19;;;;;;;17.20;5.82;;;;;;;2.04;100.00;102774.06;3581972;39;20057;-62
2021/04/17 03:04:45;;;;;;;10.48;4.60;;;;;;;1.99;100.00;102771.50;3582423;40;20044;-61
2021/04/17 03:07:11;;;;;;;8.73;4.85;;;;;;;2.00;100.00;102770.56;3581802;40;20327;-61
2021/04/17 03:09:38;;;;;;;10.40;5.28;;;;;;;1.89;100.00;102775.25;3581763;40;20100;-61
2021/04/17 03:12:05;;;;;;;9.68;5.47;;;;;;;1.87;100.00;102777.06;3581547;40;20057;-62
2021/04/17 03:14:31;;;;;;;8.88;5.57;;;;;;;1.78;100.00;102770.16;3581327;40;20061;-61
2021/04/17 03:16:57;;;;;;;9.27;5.13;;;;;;;1.78;100.00;102771.94;3582159;40;20379;-62
2021/04/17 03:19:23;;;;;;;10.25;5.28;;;;;;;1.76;100.00;102764.03;3580747;40;20048;-63
2021/04/17 03:21:49;;;;;;;12.50;5.80;;;;;;;1.75;100.00;102763.16;3581789;40;20067;-64
2021/04/17 03:24:15;;;;;;;13.32;6.43;;;;;;;1.88;100.00;102769.06;3580668;40;20049;-62
2021/04/17 03:26:41;;;;;;;17.17;7.20;;;;;;;1.95;100.00;102763.63;3581784;40;20314;-61
2021/04/17 03:29:07;;;;;;;14.75;7.68;;;;;;;1.96;100.00;102763.59;3580876;40;20395;-63
2021/04/17 03:31:33;;;;;;;15.80;8.32;;;;;;;2.18;100.00;102756.03;3580378;40;20037;-62
2021/04/17 03:33:59;;;;;;;18.83;8.50;;;;;;;2.31;100.00;102751.28;3582142;40;20055;-63
2021/04/17 03:36:25;;;;;;;14.00;8.38;;;;;;;2.28;100.00;102764.63;3581464;40;21324;-61
2021/04/17 03:38:53;;;;;;;14.57;7.90;;;;;;;2.29;100.00;102753.13;3580567;39;20139;-62
2021/04/17 03:41:19;;;;;;;18.80;8.88;;;;;;;2.22;100.00;102762.13;3581294;40;20175;-61
2021/04/17 03:43:46;;;;;;;12.80;8.30;;;;;;;2.26;100.00;102769.13;3582083;40;20366;-63
2021/04/17 03:46:11;;;;;;;16.52;7.85;;;;;;;2.17;100.00;102764.91;3581027;40;20071;-62
2021/04/17 03:48:37;;;;;;;15.23;8.20;;;;;;;2.40;100.00;102764.38;3580595;40;20053;-62
2021/04/17 03:51:04;;;;;;;18.27;9.38;;;;;;;2.33;100.00;102759.25;3581656;40;20037;-63
2021/04/17 03:53:30;;;;;;;15.77;8.80;;;;;;;2.25;100.00;102767.38;3581655;40;20070;-62
2021/04/17 03:55:56;;;;;;;14.38;8.52;;;;;;;2.23;100.00;102763.88;3581995;40;20041;-62
2021/04/17 03:58:22;;;;;;;15.98;8.88;;;;;;;2.22;100.00;102763.03;3581001;40;20057;-64
2021/04/17 04:00:48;;;;;;;13.38;7.35;;;;;;;2.32;100.00;102761.00;3581873;40;20793;-62
2021/04/17 04:03:14;;;;;;;16.08;8.63;;;;;;;2.22;100.00;102765.69;3580667;40;20040;-62
2021/04/17 04:05:40;;;;;;;16.23;8.63;;;;;;;2.25;100.00;102762.06;3580536;40;20096;-62
2021/04/17 04:08:06;;;;;;;17.38;10.00;;;;;;;2.25;100.00;102762.94;3580829;40;20052;-63
2021/04/17 04:10:32;;;;;;;15.48;7.65;;;;;;;2.14;100.00;102769.41;3581445;40;20336;-64
2021/04/17 04:12:58;;;;;;;16.85;8.65;;;;;;;2.08;100.00;102760.66;3582035;40;20052;-62
2021/04/17 04:15:24;;;;;;;15.85;9.48;;;;;;;2.01;100.00;102769.66;3580996;40;20076;-61
2021/04/17 04:17:51;;;;;;;16.83;7.72;;;;;;;2.16;100.00;102767.59;3581798;40;20040;-61
2021/04/17 04:20:17;;;;;;;12.35;7.50;;;;;;;2.06;100.00;102762.50;3579941;40;20047;-62
2021/04/17 04:22:43;;;;;;;18.42;9.35;;;;;;;2.02;100.00;102771.44;3580946;40;20068;-62
2021/04/17 04:25:10;;;;;;;13.68;8.30;;;;;;;1.92;100.00;102768.09;3580395;40;20332;-61
2021/04/17 04:27:37;;;;;;;12.50;7.32;;;;;;;1.91;100.00;102770.78;3581237;40;20044;-60
2021/04/17 04:30:06;;;;;;;10.35;6.35;;;;;;;1.86;100.00;102764.72;3634652;22;20060;-62
2021/04/17 04:32:31;;;;;;;13.18;7.63;;;;;;;1.98;100.00;102769.75;3587644;40;20052;-63
2021/04/17 04:34:58;;;;;;;13.30;8.80;;;;;;;2.00;100.00;102769.72;3591073;40;20047;-62
2021/04/17 04:37:24;;;;;;;13.18;7.47;;;;;;;1.90;100.00;102771.72;3586064;40;20051;-62
2021/04/17 04:39:50;;;;;;;14.15;8.00;;;;;;;1.92;100.00;102767.22;3586828;40;20044;-62
2021/04/17 04:42:16;;;;;;;13.65;8.10;;;;;;;1.97;100.00;102769.78;3587313;40;20056;-63
2021/04/17 04:44:42;;;;;;;13.85;8.07;;;;;;;1.91;100.00;102768.13;3587231;40;20106;-62
2021/04/17 04:47:08;;;;;;;14.60;8.30;;;;;;;1.97;100.00;102772.44;3586317;40;20121;-63
2021/04/17 04:49:34;;;;;;;13.60;7.22;;;;;;;1.93;100.00;102771.63;3585192;40;20492;-61
2021/04/17 04:52:01;;;;;;;13.82;7.60;;;;;;;1.93;100.00;102768.97;3588908;40;20147;-63
2021/04/17 04:54:27;;;;;;;16.08;8.18;;;;;;;1.87;100.00;102771.75;3590528;40;20092;-61
2021/04/17 04:56:53;;;;;;;17.63;7.25;;;;;;;1.95;100.00;102772.47;3589225;40;20048;-62
2021/04/17 04:59:19;;;;;;;13.95;7.38;;;;;;;2.05;100.00;102760.75;3587724;40;20064;-61
2021/04/17 05:01:45;;;;;;;10.75;6.57;;;;;;;2.19;100.00;102770.19;3590102;40;20056;-61
2021/04/17 05:04:11;;;;;;;13.27;6.78;;;;;;;2.36;100.00;102753.84;3589634;40;20054;-64
2021/04/17 05:06:37;;;;;;;9.43;6.03;;;;;;;2.42;100.00;102764.34;3588251;40;20056;-62
2021/04/17 05:09:05;;;;;;;13.10;6.50;;;;;;;2.46;100.00;102766.03;3588613;40;20132;-61
2021/04/17 05:11:31;;;;;;;13.73;5.65;;;;;;;2.57;100.00;102766.59;3589239;40;20032;-60
2021/04/17 05:13:57;;;;;;;10.50;5.85;;;;;;;2.59;100.00;102767.47;3589200;40;20152;-62
2021/04/17 05:16:24;;;;;;;11.70;6.00;;;;;;;2.66;100.00;102765.50;3588461;40;20056;-62
2021/04/17 05:18:50;;;;;;;13.80;5.78;;;;;;;2.76;100.00;102759.06;3588350;40;20075;-61
2021/04/17 05:21:16;;;;;;;13.35;6.07;;;;;;;2.91;100.00;102760.44;3588313;40;20102;-63
2021/04/17 05:23:42;;;;;;;13.88;5.65;;;;;;;2.96;100.00;102758.56;3589700;40;20470;-63
2021/04/17 05:26:09;;;;;;;10.65;5.70;;;;;;;3.02;100.00;102754.88;3590329;40;20126;-65
2021/04/17 05:28:35;;;;;;;12.02;5.28;;;;;;;2.97;100.00;102756.75;3588287;40;20053;-64
2021/04/17 05:31:00;;;;;;;9.88;5.55;;;;;;;2.95;100.00;102750.63;3589683;40;20387;-65
2021/04/17 05:33:26;;;;;;;9.85;5.50;;;;;;;3.02;100.00;102746.88;3588481;40;20401;-61
2021/04/17 05:35:52;;;;;;;11.25;5.38;;;;;;;3.04;100.00;102750.38;3588967;40;20344;-61
2021/04/17 05:38:19;;;;;;;8.43;5.13;;;;;;;3.20;100.00;102757.94;3587855;40;20434;-61
2021/04/17 05:40:45;;;;;;;9.35;5.35;;;;;;;3.29;100.00;102752.38;3588889;40;20084;-64
2021/04/17 05:43:12;;;;;;;11.75;4.60;;;;;;;3.39;100.00;102753.88;3589556;40;20041;-61
2021/04/17 05:48:44;;;;;;;12.13;5.43;;;;;;;3.51;100.00;102753.50;3605533;22;20037;-61
2021/04/17 05:51:10;;;;;;;10.98;4.50;;;;;;;3.64;100.00;102751.38;3575427;40;20057;-64
2021/04/17 05:53:36;;;;;;;10.82;4.72;;;;;;;3.85;100.00;102751.66;3575862;40;20056;-61
2021/04/17 05:56:02;;;;;;;9.38;4.57;;;;;;;4.40;100.00;102743.72;3575266;40;20375;-61
2021/04/17 05:58:29;;;;;;;9.38;3.95;;;;;;;4.59;100.00;102748.47;3573860;40;20145;-61
2021/04/17 06:00:55;;;;;;;8.63;4.00;;;;;;;5.10;100.00;102750.28;3575645;40;20067;-61
2021/04/17 06:03:21;;;;;;;8.48;3.63;;;;;;;5.44;100.00;102749.06;3575075;40;20400;-62
2021/04/17 06:05:46;;;;;;;7.40;3.67;;;;;;;5.66;100.00;102753.63;3575082;40;20305;-62
2021/04/17 06:08:12;;;;;;;8.75;3.30;;;;;;;5.56;100.00;102753.09;3572743;40;20040;-62
2021/04/17 06:10:39;;;;;;;6.15;3.28;;;;;;;5.61;100.00;102768.03;3574810;40;20075;-63
2021/04/17 06:13:05;;;;;;;6.82;3.22;;;;;;;5.56;100.00;102761.09;3575706;40;20065;-65
2021/04/17 06:15:32;;;;;;;8.38;3.35;;;;;;;5.44;100.00;102765.09;3573843;40;20123;-62
2021/04/17 06:17:58;;;;;;;6.57;3.05;;;;;;;5.48;100.00;102766.72;3575182;40;20122;-63
2021/04/17 06:20:24;;;;;;;9.13;3.33;;;;;;;5.34;100.00;102764.53;3574537;40;20045;-63
2021/04/17 06:22:51;;;;;;;5.97;2.83;;;;;;;5.34;100.00;102769.03;3574844;40;20055;-63
2021/04/17 06:25:17;;;;;;;7.13;3.78;;;;;;;5.50;100.00;102764.88;3574223;40;20037;-62
2021/04/17 06:27:43;;;;;;;4.93;3.00;;;;;;;5.59;100.00;102763.66;3575390;40;20048;-61
2021/04/17 06:30:10;;;;;;;9.98;3.15;;;;;;;5.55;100.00;102762.91;3574908;40;20057;-62
2021/04/17 06:32:37;;;;;;;6.78;3.55;;;;;;;5.51;100.00;102765.75;3577310;40;20469;-61
2021/04/17 06:35:03;;;;;;;9.43;3.90;;;;;;;5.44;100.00;102759.75;3576646;40;20061;-62
2021/04/17 06:37:29;;;;;;;10.93;3.75;;;;;;;5.29;100.00;102765.66;3576503;40;20063;-62
2021/04/17 06:39:55;;;;;;;8.27;3.20;;;;;;;5.65;100.00;102765.22;3576302;40;20053;-63
2021/04/17 06:42:23;;;;;;;9.43;3.78;;;;;;;5.53;100.00;102763.88;3576527;40;20166;-62
2021/04/17 06:44:52;;;;;;;6.57;3.38;;;;;;;5.43;100.00;102763.34;3575988;40;20052;-64
2021/04/17 06:47:18;;;;;;;;;;;;;;;5.44;100.00;102760.63;3577084;40;20053;-62
2021/04/17 06:49:46;;;;;;;6.00;3.67;;;;;;;5.48;100.00;102761.38;3575861;40;19949;-62
2021/04/17 06:54:39;;;;;;;7.03;2.97;;;;;;;5.66;100.00;102766.97;3610246;22;20048;-66
2021/04/17 06:57:05;;;;;;;8.35;3.00;;;;;;;5.76;100.00;102766.56;3586512;40;20114;-62
2021/04/17 06:59:32;;;;;;;8.45;2.92;;;;;;;5.78;100.00;102766.50;3585786;40;20439;-62
2021/04/17 07:01:59;;;;;;;7.68;3.28;;;;;;;5.93;100.00;102757.03;3585876;40;20052;-62
2021/04/17 07:04:25;;;;;;;7.35;3.15;;;;;;;6.20;100.00;102764.94;3585967;40;20124;-63
2021/04/17 07:06:52;;;;;;;7.07;2.65;;;;;;;6.09;100.00;102752.00;3586177;40;20133;-62
2021/04/17 07:09:20;;;;;;;10.32;2.80;;;;;;;6.14;100.00;102753.56;3585734;40;20127;-61
2021/04/17 07:11:46;;;;;;;9.60;2.97;;;;;;;6.32;100.00;102743.94;3586554;40;20047;-62
2021/04/17 07:14:14;;;;;;;8.50;2.63;;;;;;;6.41;100.00;102742.69;3584979;40;20052;-63
2021/04/17 07:16:57;;;;;;;8.35;2.85;;;;;;;6.52;100.00;102744.91;3583237;40;20056;-62
2021/04/17 07:19:24;;;;;;;5.70;2.67;;;;;;;6.43;100.00;102743.50;3584344;40;20052;-67
2021/04/17 07:21:50;;;;;;;7.78;2.85;;;;;;;6.55;100.00;102739.47;3585498;40;20063;-64
2021/04/17 07:24:27;;;;;;;8.40;2.95;;;;;;;6.72;100.00;102735.22;3584604;40;20101;-66
2021/04/17 07:26:54;;;;;;;5.30;2.53;;;;;;;6.92;100.00;102743.25;3586057;40;20040;-64
2021/04/17 07:29:20;;;;;;;8.13;2.72;;;;;;;6.96;100.00;102739.53;3585246;40;20041;-63
2021/04/17 07:31:54;;;;;;;7.72;2.38;;;;;;;6.91;100.00;102741.50;3585470;40;20096;-63
2021/04/17 07:34:22;;;;;;;5.05;2.65;;;;;;;6.97;100.00;102740.38;3583015;40;20056;-64
2021/04/17 07:36:54;;;;;;;7.85;3.13;;;;;;;7.01;100.00;102742.84;3584913;40;20046;-63
2021/04/17 07:39:49;;;;;;;7.68;2.63;;;;;;;7.23;100.00;102739.25;3584190;40;20040;-63
2021/04/17 07:42:15;;;;;;;11.52;2.80;;;;;;;7.37;100.00;102743.97;3577943;40;20040;-63
2021/04/17 07:44:43;;;;;;;10.13;2.95;;;;;;;7.56;100.00;102741.31;3584497;40;20057;-62
2021/04/17 07:47:10;;;;;;;14.85;2.80;;;;;;;7.60;100.00;102745.63;3585509;40;20117;-65
2021/04/17 07:49:38;;;;;;;9.45;2.65;;;;;;;7.55;100.00;102742.25;3584684;40;20048;-65
2021/04/17 07:52:09;;;;;;;11.15;2.97;;;;;;;7.81;100.00;102749.09;3584954;40;20056;-64
2021/04/17 07:54:37;;;;;;;6.43;2.30;;;;;;;7.94;100.00;102743.19;3584442;40;20469;-63
2021/04/17 07:57:08;;;;;;;6.35;2.60;;;;;;;7.92;100.00;102743.25;3584732;40;20056;-63
2021/04/17 08:02:29;;;;;;;11.50;2.60;;;;;;;8.27;100.00;102735.31;3630141;22;20067;-65
2021/04/17 08:04:56;;;;;;;6.40;2.80;;;;;;;8.35;100.00;102735.81;3595578;39;20088;-64
2021/04/17 08:07:22;;;;;;;8.02;2.67;;;;;;;8.32;100.00;102744.00;3594910;39;20067;-62
2021/04/17 08:09:50;;;;;;;6.00;2.53;;;;;;;8.35;100.00;102737.63;3594913;39;20056;-63
2021/04/17 08:12:22;;;;;;;6.55;2.20;;;;;;;8.42;100.00;102739.94;3595173;39;20060;-64
2021/04/17 08:14:49;;;;;;;6.47;2.30;;;;;;;8.42;100.00;102737.25;3595866;39;20043;-63
2021/04/17 08:17:15;;;;;;;7.53;2.55;;;;;;;8.65;100.00;102737.06;3595513;39;20075;-63
2021/04/17 08:19:41;;;;;;;8.38;2.90;;;;;;;8.88;100.00;102730.56;3595013;39;20044;-63
2021/04/17 08:22:07;;;;;;;8.50;2.38;;;;;;;8.66;100.00;102730.78;3594639;39;20107;-63
2021/04/17 08:24:33;;;;;;;8.30;2.78;;;;;;;8.92;100.00;102726.72;3595487;39;20051;-63
2021/04/17 08:27:01;;;;;;;8.13;2.50;;;;;;;8.93;100.00;102723.09;3595481;39;20098;-62
2021/04/17 08:29:58;;;;;;;8.35;2.40;;;;;;;8.96;100.00;102725.63;3594046;39;20092;-63
2021/04/17 08:32:30;;;;;;;8.02;2.08;;;;;;;8.83;100.00;102732.59;3567803;40;20049;-63
2021/04/17 08:35:05;;;;;;;8.68;2.53;;;;;;;9.17;100.00;102730.81;3589639;39;20079;-66
2021/04/17 08:37:33;;;;;;;8.57;2.83;;;;;;;9.34;100.00;102727.25;3593165;39;20064;-65
2021/04/17 08:40:00;;;;;;;5.30;2.33;;;;;;;9.55;100.00;102738.66;3595191;39;20103;-62
2021/04/17 08:42:43;;;;;;;7.35;2.42;;;;;;;9.27;100.00;102730.25;3594880;39;20048;-63
2021/04/17 08:45:11;;;;;;;12.80;2.90;;;;;;;9.37;100.00;102719.88;3595350;39;20060;-63
2021/04/17 08:47:46;;;;;;;6.03;2.25;;;;;;;9.86;100.00;102721.69;3595220;39;20300;-63
2021/04/17 08:50:31;;;;;;;7.47;2.67;;;;;;;9.72;100.00;102722.47;3593744;39;20389;-64
2021/04/17 08:53:03;;;;;;;8.43;2.70;;;;;;;10.04;100.00;102721.63;3590709;39;20124;-64
2021/04/17 08:55:30;;;;;;;6.28;2.53;;;;;;;10.21;100.00;102712.59;3594463;39;20092;-64
2021/04/17 08:58:14;;;;;;;8.65;2.88;;;;;;;10.21;100.00;102709.91;3593068;39;20416;-66
2021/04/17 09:00:43;;;;;;;7.78;2.33;;;;;;;10.07;97.29;102719.66;3595198;40;20055;-63
2021/04/17 09:03:09;;;;;;;7.32;2.25;;;;;;;9.89;92.49;102713.47;3594067;39;20036;-69
2021/04/17 09:05:44;;;;;;;7.45;2.05;;;;;;;9.88;95.10;102710.84;3594326;40;20067;-66
2021/04/17 09:08:13;;;;;;;6.57;2.40;;;;;;;10.16;93.67;102710.19;3593579;39;20075;-66
2021/04/17 09:10:40;;;;;;;8.80;2.33;;;;;;;10.22;94.15;102711.63;3594958;39;20080;-68
2021/04/17 09:13:31;;;;;;;7.05;2.60;;;;;;;10.50;95.15;102695.66;3592506;39;20128;-66
2021/04/17 09:15:59;;;;;;;7.82;2.80;;;;;;;10.59;95.44;102698.78;3592506;39;20433;-65
2021/04/17 09:20:54;;;;;;;8.65;2.95;;;;;;;10.79;93.97;102701.16;3623060;39;20710;-66
2021/04/17 09:23:35;;;;;;;6.50;2.35;;;;;;;11.04;89.04;102692.44;3616729;39;20051;-67
2021/04/17 09:26:01;;;;;;;5.63;2.38;;;;;;;11.02;83.23;102694.34;3617174;39;20045;-66
2021/04/17 09:28:35;;;;;;;5.70;2.30;;;;;;;10.99;78.25;102693.66;3617553;39;20047;-67
2021/04/17 09:31:02;;;;;;;7.82;2.60;;;;;;;10.81;77.56;102693.81;3617175;39;20394;-67
2021/04/17 09:33:28;;;;;;;5.22;2.28;;;;;;;10.83;78.94;102685.66;3618676;39;20042;-66
2021/04/17 09:35:55;;;;;;;8.43;3.88;;;;;;;10.78;80.50;102687.78;3618396;39;20441;-66
2021/04/17 09:38:22;;;;;;;8.35;2.83;;;;;;;10.62;83.69;102683.28;3615737;39;20183;-66
2021/04/17 09:40:51;;;;;;;9.43;2.65;;;;;;;11.08;84.74;102681.47;3618818;39;20052;-64
2021/04/17 09:43:27;;;;;;;7.70;2.90;;;;;;;11.02;74.35;102680.00;3618617;39;20474;-66
2021/04/17 09:45:55;;;;;;;9.98;2.72;;;;;;;11.10;78.72;102675.03;3618959;39;20313;-65
2021/04/17 09:48:22;;;;;;;7.75;2.63;;;;;;;11.19;76.60;102674.44;3618766;39;20051;-65
2021/04/17 09:50:49;;;;;;;4.43;2.55;;;;;;;11.14;75.67;102668.47;3618367;39;20038;-65
2021/04/17 09:53:18;;;;;;;5.68;3.08;;;;;;;11.38;77.15;102668.75;3618740;39;20079;-64
2021/04/17 09:55:54;;;;;;;6.75;2.80;;;;;;;11.47;80.06;102661.94;3618904;39;20053;-65
2021/04/17 09:58:26;;;;;;;6.93;3.00;;;;;;;11.52;75.70;102659.78;3619009;39;20051;-65
2021/04/17 10:00:53;;;;;;;5.55;2.70;;;;;;;11.72;75.77;102658.50;3619062;39;20330;-65
2021/04/17 10:03:27;;;;;;;8.65;2.90;;;;;;;11.91;73.35;102644.69;3618781;39;20049;-65
2021/04/17 10:05:53;;;;;;;6.30;2.92;;;;;;;12.15;71.37;102640.50;3619756;39;20294;-65
2021/04/17 10:08:30;;;;;;;5.93;2.72;;;;;;;12.00;70.30;102631.56;3619049;39;20058;-66
2021/04/17 10:10:57;;;;;;;7.72;2.88;;;;;;;12.19;73.50;102642.91;3619922;39;20423;-66
2021/04/17 10:13:44;;;;;;;9.55;2.90;;;;;;;12.20;70.39;102632.94;3619633;39;20051;-65
2021/04/17 10:16:11;;;;;;;8.20;3.10;;;;;;;12.05;69.52;102629.44;3619817;39;20040;-64
2021/04/17 10:18:39;;;;;;;6.28;2.72;;;;;;;12.07;70.38;102635.59;3619589;39;20079;-65
2021/04/17 10:21:06;;;;;;;6.57;2.60;;;;;;;11.44;73.15;102629.78;3619135;39;20317;-66
2021/04/17 10:23:35;;;;;;;8.88;2.83;;;;;;;11.76;70.43;102632.19;3619401;39;20038;-65
2021/04/17 10:26:06;;;;;;;5.70;2.92;;;;;;;12.03;71.88;102610.66;3620598;39;20127;-65
2021/04/17 10:28:33;;;;;;;6.68;3.10;;;;;;;12.25;70.45;102617.31;3624337;22;20076;-64
2021/04/17 10:31:01;;;;;;;7.20;2.50;;;;;;;12.75;67.85;102606.69;3605792;39;20472;-65
2021/04/17 10:33:29;;;;;;;8.07;3.07;;;;;;;12.64;69.24;102610.13;3602647;39;20047;-65
2021/04/17 10:35:57;;;;;;;7.93;2.83;;;;;;;12.86;68.36;102614.91;3602748;39;20284;-65
2021/04/17 10:38:28;;;;;;;15.75;3.10;;;;;;;12.90;69.45;102619.13;3602483;39;20108;-66
2021/04/17 10:40:56;;;;;;;6.82;2.88;;;;;;;13.48;64.49;102610.53;3603128;39;20294;-66
2021/04/17 10:43:22;;;;;;;6.78;3.00;;;;;;;13.44;64.59;102609.91;3602692;39;20380;-65
2021/04/17 10:45:55;;;;;;;8.52;3.00;;;;;;;13.41;65.94;102604.72;3602980;39;20486;-65
2021/04/17 10:48:24;;;;;;;6.40;2.88;;;;;;;12.89;67.66;102614.69;3602577;39;20067;-65
2021/04/17 10:51:01;;;;;;;6.70;3.30;;;;;;;12.49;65.60;102612.06;3602531;39;20047;-65
2021/04/17 10:53:29;;;;;;;6.65;2.97;;;;;;;13.10;65.20;102595.22;3602298;39;20036;-66
2021/04/17 10:55:58;;;;;;;7.53;2.85;;;;;;;13.48;64.38;102597.00;3603021;39;20317;-64
2021/04/17 10:58:30;;;;;;;7.65;2.80;;;;;;;13.50;65.03;102595.06;3602250;39;20047;-66
2021/04/17 11:00:57;;;;;;;7.13;2.67;;;;;;;13.35;66.66;102593.47;3602725;39;20043;-65
2021/04/17 11:03:27;;;;;;;9.95;3.15;;;;;;;13.42;64.63;102590.22;3602514;39;20052;-65
2021/04/17 11:05:52;;;;;;;;;;;;;;;13.29;64.07;102584.81;3603040;39;20044;-67
2021/04/17 11:08:24;;;;;;;8.07;2.83;;;;;;;13.24;67.56;102580.72;3602112;39;20024;-65
2021/04/17 11:10:51;;;;;;;10.00;2.70;;;;;;;13.60;66.54;102577.19;3602944;39;20073;-65
2021/04/17 11:16:45;;;;;;;6.75;3.08;;;;;;;13.35;60.13;102577.25;3577768;40;20495;-65
2021/04/17 11:19:22;;;;;;;8.35;4.10;;;;;;;13.72;59.89;102566.41;3581938;40;20056;-65
2021/04/17 11:22:07;;;;;;;7.10;2.88;;;;;;;13.59;62.32;102561.94;3582355;40;20107;-65
2021/04/17 11:24:33;;;;;;;8.82;3.45;;;;;;;13.58;63.08;102562.88;3582151;40;20355;-65
2021/04/17 11:26:59;;;;;;;8.52;3.10;;;;;;;13.42;61.55;102567.72;3582330;40;20107;-64
2021/04/17 11:29:25;;;;;;;7.07;2.88;;;;;;;13.26;60.54;102573.34;3581570;40;20052;-65
2021/04/17 11:31:51;;;;;;;7.28;3.00;;;;;;;12.50;65.97;102561.59;3580061;40;20119;-64
2021/04/17 11:34:18;;;;;;;6.03;2.80;;;;;;;12.37;66.97;102562.47;3579558;40;20479;-67
2021/04/17 11:36:44;;;;;;;8.32;3.53;;;;;;;12.52;65.96;102552.44;3580828;40;20037;-65
2021/04/17 11:39:10;;;;;;;5.85;2.75;;;;;;;12.58;65.88;102561.94;3580562;40;20129;-67