Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:22;;;;;;;7.07;5.05;;;;;;;22.82;50.45;102151.22;5030864;28;20029;-66
2021/07/21 00:04:47;;;;;;;6.93;4.93;;;;;;;22.81;50.34;102154.00;5022289;28;20026;-66
2021/07/21 00:07:13;;;;;;;7.82;5.38;;;;;;;22.81;50.60;102152.22;5015411;28;20284;-66
2021/07/21 00:09:38;;;;;;;8.00;5.65;;;;;;;22.81;50.55;102151.34;5012607;28;20028;-66
2021/07/21 00:14:48;;;;;;;10.00;5.10;;;;;;;22.78;50.55;102148.94;5011913;28;20048;-66
2021/07/21 00:17:23;;;;;;;7.80;5.25;;;;;;;22.77;50.42;102148.09;5012070;28;20030;-65
2021/07/21 00:20:07;;;;;;;6.85;4.57;;;;;;;22.78;50.52;102155.13;5011336;28;20033;-66
2021/07/21 00:22:37;;;;;;;;;;;;;;;22.77;50.52;102141.97;5011787;28;20515;-67
2021/07/21 00:25:05;;;;;;;7.32;4.97;;;;;;;22.76;50.42;102151.72;5015383;28;19914;-66
2021/07/21 00:27:30;;;;;;;7.53;4.97;;;;;;;22.73;50.41;102140.50;5014394;28;20025;-67
2021/07/21 00:29:56;;;;;;;7.50;5.10;;;;;;;22.75;50.73;102150.06;5015061;28;20022;-66
2021/07/21 00:32:21;;;;;;;9.27;5.43;;;;;;;22.71;50.46;102137.13;5014948;28;20034;-67
2021/07/21 00:34:46;;;;;;;7.20;5.13;;;;;;;22.75;50.50;102147.41;5014605;28;20049;-67
2021/07/21 00:37:12;;;;;;;7.03;4.93;;;;;;;22.75;50.72;102141.25;5015131;28;20263;-67
2021/07/21 00:39:40;;;;;;;8.55;4.80;;;;;;;22.73;50.83;102144.03;5014427;28;20279;-66
2021/07/21 00:42:05;;;;;;;7.63;4.80;;;;;;;22.72;50.67;102139.66;5014016;28;20033;-66
2021/07/21 00:44:30;;;;;;;6.70;4.28;;;;;;;22.73;50.72;102136.06;5014536;28;20109;-66
2021/07/21 00:46:55;;;;;;;7.50;4.87;;;;;;;22.73;50.77;102133.41;5013921;28;20392;-66
2021/07/21 00:49:25;;;;;;;6.90;4.60;;;;;;;22.71;50.34;102143.28;5014516;28;20290;-66
2021/07/21 00:51:53;;;;;;;6.47;4.75;;;;;;;22.72;50.43;102141.50;5014906;28;20291;-67
2021/07/21 00:54:20;;;;;;;7.85;5.28;;;;;;;22.72;50.69;102138.84;5014099;28;20038;-67
2021/07/21 00:56:46;;;;;;;6.65;5.07;;;;;;;22.72;50.46;102136.19;5014766;28;20501;-65
2021/07/21 00:59:11;;;;;;;6.85;4.80;;;;;;;22.71;50.61;102131.81;5014824;28;20026;-66
2021/07/21 01:01:37;;;;;;;7.13;4.70;;;;;;;22.71;50.78;102134.47;5013803;28;20025;-67
2021/07/21 01:04:11;;;;;;;7.35;4.75;;;;;;;22.70;50.39;102138.97;5015056;28;20032;-67
2021/07/21 01:06:37;;;;;;;7.45;5.28;;;;;;;22.70;50.53;102146.94;5014406;28;20033;-67
2021/07/21 01:09:06;;;;;;;7.45;5.10;;;;;;;22.70;50.45;102149.59;5014228;28;20387;-66
2021/07/21 01:12:03;;;;;;;7.75;4.78;;;;;;;22.70;50.40;102146.06;5014486;28;20030;-66
2021/07/21 01:14:39;;;;;;;8.23;5.28;;;;;;;22.70;50.67;102143.41;5005968;28;20057;-66
2021/07/21 01:17:09;;;;;;;7.57;5.07;;;;;;;22.67;50.59;102141.00;5014146;28;20025;-65
2021/07/21 01:19:46;;;;;;;7.85;4.97;;;;;;;22.67;50.39;102141.88;5013697;28;20061;-65
2021/07/21 01:22:17;;;;;;;7.15;4.70;;;;;;;22.67;50.46;102136.53;5013712;28;20030;-66
2021/07/21 01:25:05;;;;;;;6.60;4.68;;;;;;;22.67;50.76;102136.53;5014405;28;20030;-66
2021/07/21 01:27:32;;;;;;;8.68;4.78;;;;;;;22.66;50.49;102142.81;5014012;28;20081;-66
2021/07/21 01:30:13;;;;;;;6.25;4.40;;;;;;;22.66;50.73;102142.81;5013607;28;20030;-66
2021/07/21 01:32:43;;;;;;;7.65;4.75;;;;;;;22.66;50.46;102145.47;5013946;28;20084;-67
2021/07/21 01:35:17;;;;;;;6.18;4.32;;;;;;;22.66;50.52;102137.50;5013351;28;20028;-66
2021/07/21 01:38:04;;;;;;;6.85;4.72;;;;;;;22.66;50.52;102139.31;5013324;28;20026;-65
2021/07/21 01:40:38;;;;;;;6.30;4.50;;;;;;;22.63;50.61;102149.22;5013558;28;20453;-66
2021/07/21 01:43:07;;;;;;;6.47;4.55;;;;;;;22.64;50.55;102150.06;5013422;28;20037;-67
2021/07/21 01:45:34;;;;;;;6.25;4.57;;;;;;;22.64;50.58;102148.25;5013671;28;20504;-66
2021/07/21 01:48:01;;;;;;;7.45;4.40;;;;;;;22.63;50.60;102145.72;5013695;28;20026;-65
2021/07/21 01:50:29;;;;;;;6.72;4.60;;;;;;;22.60;50.63;102148.63;5012247;28;20118;-66
2021/07/21 01:52:57;;;;;;;6.93;4.68;;;;;;;22.60;50.41;102133.50;5013598;28;20021;-67
2021/07/21 01:55:24;;;;;;;6.82;4.85;;;;;;;22.61;50.46;102145.84;5013392;28;20072;-66
2021/07/21 01:57:50;;;;;;;6.50;4.57;;;;;;;22.59;50.58;102144.28;5013038;28;20026;-66
2021/07/21 02:00:16;;;;;;;6.32;4.32;;;;;;;22.60;50.54;102149.47;5013283;28;20036;-67
2021/07/21 02:02:48;;;;;;;7.65;4.30;;;;;;;22.59;50.43;102154.91;5013613;28;20474;-66
2021/07/21 02:05:13;;;;;;;6.88;4.60;;;;;;;22.60;50.36;102151.28;5013051;28;20029;-67
2021/07/21 02:07:43;;;;;;;6.53;4.53;;;;;;;22.59;50.70;102153.09;5013606;28;20030;-66
2021/07/21 02:10:11;;;;;;;7.18;4.78;;;;;;;22.57;50.70;102151.53;5013579;28;20025;-66
2021/07/21 02:12:37;;;;;;;6.93;4.82;;;;;;;22.59;50.42;102158.41;5012343;28;20026;-66
2021/07/21 02:15:06;;;;;;;6.70;4.40;;;;;;;22.59;50.36;102161.06;5013406;28;20040;-66
2021/07/21 02:17:32;;;;;;;6.60;4.75;;;;;;;22.59;50.58;102161.06;5013409;28;20022;-65
2021/07/21 02:19:59;;;;;;;6.40;4.13;;;;;;;22.58;50.35;102156.72;5012771;28;20041;-66
2021/07/21 02:22:25;;;;;;;6.43;4.30;;;;;;;22.57;50.63;102159.50;5013167;28;20021;-66
2021/07/21 02:24:50;;;;;;;7.40;4.72;;;;;;;22.56;50.65;102161.31;5012968;28;20018;-66
2021/07/21 02:27:18;;;;;;;7.00;4.50;;;;;;;22.58;50.67;102158.53;5011848;28;20032;-66
2021/07/21 02:29:44;;;;;;;7.10;4.10;;;;;;;22.57;50.77;102160.34;5012973;28;20037;-66
2021/07/21 02:32:19;;;;;;;6.60;4.25;;;;;;;22.57;50.54;102164.81;5013050;28;20120;-66
2021/07/21 02:34:45;;;;;;;6.57;4.53;;;;;;;22.56;50.46;102163.13;5012864;28;20029;-67
2021/07/21 02:37:14;;;;;;;6.72;4.75;;;;;;;22.57;50.44;102170.13;5012864;28;20126;-67
2021/07/21 02:39:42;;;;;;;6.80;4.30;;;;;;;22.57;50.62;102164.81;5011900;28;20029;-66
2021/07/21 02:42:11;;;;;;;7.25;4.90;;;;;;;22.56;50.52;102157.81;5012698;28;20022;-66
2021/07/21 02:44:36;;;;;;;6.53;4.70;;;;;;;22.56;50.40;102157.81;5012582;28;20389;-66
2021/07/21 02:47:02;;;;;;;7.10;4.68;;;;;;;22.54;50.67;102160.59;5012376;28;20030;-66
2021/07/21 02:49:28;;;;;;;6.60;4.50;;;;;;;22.55;50.59;102156.97;5011965;28;20038;-66
2021/07/21 02:52:04;;;;;;;6.47;4.28;;;;;;;22.52;50.54;102148.41;5012643;28;20044;-66
2021/07/21 02:54:46;;;;;;;7.32;4.50;;;;;;;22.54;50.80;102149.09;5011573;28;20462;-66
2021/07/21 02:57:24;;;;;;;6.38;4.50;;;;;;;22.54;50.45;102157.06;5012757;28;20034;-65
2021/07/21 02:59:53;;;;;;;7.13;4.57;;;;;;;22.53;50.37;102156.25;5012731;28;20109;-66
2021/07/21 03:02:23;;;;;;;6.47;4.15;;;;;;;22.53;50.39;102158.06;5011562;28;20179;-67
2021/07/21 03:04:51;;;;;;;7.47;4.30;;;;;;;22.51;50.33;102163.50;5012563;28;20032;-66
2021/07/21 03:07:18;;;;;;;6.25;4.32;;;;;;;22.52;50.58;102167.00;5012440;28;20030;-67
2021/07/21 03:09:44;;;;;;;7.22;4.60;;;;;;;22.51;50.39;102174.13;5011943;28;20026;-66
2021/07/21 03:12:13;;;;;;;6.57;4.63;;;;;;;22.51;50.63;102168.81;5012785;28;20030;-66
2021/07/21 03:14:41;;;;;;;6.88;4.05;;;;;;;22.50;50.53;102168.94;5011287;28;20037;-66
2021/07/21 03:17:07;;;;;;;6.90;4.47;;;;;;;22.50;50.32;102164.44;5012431;28;20030;-66
2021/07/21 03:19:34;;;;;;;7.18;4.70;;;;;;;22.51;50.52;102165.28;5011999;28;20104;-66
2021/07/21 03:22:01;;;;;;;6.22;3.95;;;;;;;22.50;50.50;102172.41;5011221;28;20045;-66
2021/07/21 03:24:28;;;;;;;7.90;4.50;;;;;;;22.50;50.23;102174.25;5011713;28;20029;-66
2021/07/21 03:26:55;;;;;;;6.88;4.82;;;;;;;22.50;50.66;102171.59;5012047;28;20454;-66
2021/07/21 03:29:21;;;;;;;6.65;4.50;;;;;;;22.49;50.43;102173.38;5010999;28;20117;-66
2021/07/21 03:31:47;;;;;;;6.95;4.25;;;;;;;22.49;50.21;102175.19;5012016;28;20101;-66
2021/07/21 03:34:14;;;;;;;6.72;4.20;;;;;;;22.44;50.39;102160.47;5011057;28;20034;-66
2021/07/21 03:36:46;;;;;;;6.35;4.38;;;;;;;22.49;50.37;102177.84;5011323;28;20029;-66
2021/07/21 03:39:13;;;;;;;6.78;4.53;;;;;;;22.48;50.58;102185.00;5012048;28;20529;-66
2021/07/21 03:41:39;;;;;;;7.75;4.68;;;;;;;22.46;50.70;102179.81;5011703;28;20022;-67
2021/07/21 03:44:08;;;;;;;6.53;4.25;;;;;;;22.46;50.33;102171.84;5011413;28;20022;-67
2021/07/21 03:46:37;;;;;;;6.50;4.38;;;;;;;22.44;50.47;102176.41;5011632;28;20030;-66
2021/07/21 03:49:02;;;;;;;7.05;4.43;;;;;;;22.46;50.49;102171.84;5011356;28;20041;-66
2021/07/21 03:51:36;;;;;;;6.88;4.15;;;;;;;22.46;50.25;102165.66;5011114;28;20073;-65
2021/07/21 03:54:03;;;;;;;6.57;4.50;;;;;;;22.44;50.21;102167.59;5012146;28;20040;-66
2021/07/21 03:56:31;;;;;;;6.97;4.57;;;;;;;22.45;50.31;102171.94;5011674;28;20089;-66
2021/07/21 03:58:56;;;;;;;6.40;4.18;;;;;;;22.45;50.32;102174.59;5013493;28;20048;-67
2021/07/21 04:01:33;;;;;;;8.00;4.72;;;;;;;22.45;50.41;102178.09;5015495;28;20529;-66
2021/07/21 04:04:00;;;;;;;7.13;4.35;;;;;;;22.45;50.37;102174.59;5015318;28;20018;-67
2021/07/21 04:06:30;;;;;;;7.47;4.38;;;;;;;22.45;50.44;102172.78;5015536;28;20060;-66
2021/07/21 04:09:04;;;;;;;7.68;4.70;;;;;;;22.35;50.40;102155.03;5015790;28;20165;-66
2021/07/21 04:11:31;;;;;;;7.05;4.55;;;;;;;22.43;50.30;102176.50;5014736;28;20026;-66
2021/07/21 04:13:58;;;;;;;7.00;4.45;;;;;;;22.43;50.21;102176.50;5015542;28;20022;-67
2021/07/21 04:16:24;;;;;;;5.85;3.92;;;;;;;22.41;50.34;102167.84;5015514;28;20025;-67
2021/07/21 04:18:54;;;;;;;6.55;4.10;;;;;;;22.43;50.28;102174.72;5015047;28;20407;-66
2021/07/21 04:21:19;;;;;;;6.75;4.40;;;;;;;22.43;50.54;102176.50;5015147;28;20373;-66
2021/07/21 04:23:44;;;;;;;7.15;4.15;;;;;;;22.40;50.22;102177.63;5015652;28;20105;-66
2021/07/21 04:26:10;;;;;;;6.90;4.40;;;;;;;22.40;50.48;102185.59;5014638;28;20059;-66
2021/07/21 04:28:38;;;;;;;5.80;4.00;;;;;;;22.42;50.11;102188.97;5015003;28;20037;-66
2021/07/21 04:31:04;;;;;;;6.00;3.90;;;;;;;22.42;50.25;102193.44;5015315;28;20512;-66
2021/07/21 04:33:31;;;;;;;6.95;3.85;;;;;;;22.41;50.40;102192.59;5014319;28;20026;-65
2021/07/21 04:35:57;;;;;;;6.63;4.18;;;;;;;22.42;50.12;102196.09;5015528;28;20372;-67
2021/07/21 04:38:25;;;;;;;7.07;3.75;;;;;;;22.39;50.48;102194.50;5014892;28;20537;-66
2021/07/21 04:40:51;;;;;;;6.00;4.60;;;;;;;22.40;50.41;102198.88;5014360;28;20092;-66
2021/07/21 04:43:16;;;;;;;7.70;3.90;;;;;;;22.38;50.61;102206.13;5014681;28;20034;-66
2021/07/21 04:45:44;;;;;;;6.60;4.18;;;;;;;22.40;50.18;102204.19;5014970;28;20025;-66
2021/07/21 04:48:14;;;;;;;7.40;4.38;;;;;;;22.40;50.32;102198.03;5014237;28;20049;-67
2021/07/21 04:50:42;;;;;;;6.03;4.20;;;;;;;22.41;50.45;102210.34;5015003;28;20072;-66
2021/07/21 04:53:12;;;;;;;6.55;4.10;;;;;;;22.39;50.48;102210.44;5014135;28;20068;-66
2021/07/21 04:55:41;;;;;;;7.22;4.85;;;;;;;22.40;50.21;102211.31;5014584;28;20022;-66
2021/07/21 04:58:10;;;;;;;6.53;4.25;;;;;;;22.40;50.21;102219.28;5015168;28;20033;-66
2021/07/21 05:00:36;;;;;;;7.63;3.78;;;;;;;22.38;50.27;102207.91;5013984;28;20025;-67
2021/07/21 05:03:05;;;;;;;7.57;4.45;;;;;;;22.40;50.43;102214.81;5014840;28;20104;-67
2021/07/21 05:05:32;;;;;;;6.30;3.95;;;;;;;22.40;50.54;102222.78;5014460;28;20028;-66
2021/07/21 05:07:58;;;;;;;7.18;4.68;;;;;;;22.40;50.53;102224.59;5013800;28;20117;-67
2021/07/21 05:10:23;;;;;;;7.15;4.30;;;;;;;22.40;50.61;102224.59;5013274;28;20049;-66
2021/07/21 05:12:51;;;;;;;5.90;4.30;;;;;;;22.40;50.39;102224.59;5014594;28;20034;-67
2021/07/21 05:15:16;;;;;;;7.00;4.82;;;;;;;22.39;50.23;102226.38;5013740;28;20062;-66
2021/07/21 05:17:44;;;;;;;6.60;4.40;;;;;;;22.39;50.33;102223.72;5014567;28;20053;-66
2021/07/21 05:20:10;;;;;;;7.13;4.50;;;;;;;22.32;50.59;102213.69;5014500;28;20026;-67
2021/07/21 05:22:35;;;;;;;6.63;4.18;;;;;;;22.40;50.55;102228.09;5013340;28;20116;-65
2021/07/21 05:25:01;;;;;;;7.35;4.28;;;;;;;22.37;50.36;102228.31;5014542;28;20105;-65
2021/07/21 05:27:26;;;;;;;7.13;4.47;;;;;;;22.41;50.38;102236.88;5014179;28;20470;-66
2021/07/21 05:29:51;;;;;;;6.13;4.30;;;;;;;22.40;50.82;102235.22;5013621;28;20492;-66
2021/07/21 05:32:17;;;;;;;6.87;4.33;;;;;;;22.40;50.66;102233.41;5013981;28;20291;-65
2021/07/21 05:34:43;;;;;;;5.85;4.10;;;;;;;22.39;50.43;102239.66;5012950;28;20275;-66
2021/07/21 05:37:08;;;;;;;6.20;4.18;;;;;;;22.39;50.61;102237.00;5013386;28;20126;-66
2021/07/21 05:39:34;;;;;;;7.40;4.57;;;;;;;22.41;50.64;102235.09;5013821;28;20029;-65
2021/07/21 05:41:59;;;;;;;6.03;4.10;;;;;;;22.41;50.67;102229.78;5014185;28;20370;-65
2021/07/21 05:44:25;;;;;;;6.93;4.07;;;;;;;22.42;50.64;102239.44;5013291;28;20032;-66
2021/07/21 05:46:50;;;;;;;7.68;4.63;;;;;;;22.37;50.70;102227.50;5013977;28;20066;-65
2021/07/21 05:49:16;;;;;;;7.70;4.20;;;;;;;22.42;50.74;102242.09;5012631;28;20164;-67
2021/07/21 05:51:41;;;;;;;6.43;3.88;;;;;;;22.39;50.82;102237.00;5013924;28;20037;-66
2021/07/21 05:54:06;;;;;;;6.55;4.15;;;;;;;22.43;50.70;102237.59;5013709;28;20026;-67
2021/07/21 05:56:33;;;;;;;6.90;4.15;;;;;;;22.39;50.68;102234.34;5012673;28;20718;-67
2021/07/21 05:58:59;;;;;;;6.57;4.15;;;;;;;22.43;50.48;102242.91;5013707;28;20033;-67
2021/07/21 06:01:24;;;;;;;6.55;4.20;;;;;;;22.43;50.68;102240.25;5013323;28;20097;-67
2021/07/21 06:03:50;;;;;;;6.35;3.78;;;;;;;22.40;50.66;102241.38;5012745;28;20477;-67
2021/07/21 06:06:15;;;;;;;7.18;4.80;;;;;;;22.40;50.86;102236.06;5013270;28;20038;-66
2021/07/21 06:08:40;;;;;;;6.33;4.30;;;;;;;22.43;50.53;102243.78;5013285;28;20088;-67
2021/07/21 06:11:06;;;;;;;6.35;4.00;;;;;;;22.39;50.81;102242.31;5012551;28;20287;-67
2021/07/21 06:13:31;;;;;;;6.32;3.90;;;;;;;22.43;50.52;102254.41;5013268;28;20141;-67
2021/07/21 06:16:03;;;;;;;8.05;4.30;;;;;;;22.44;50.90;102252.59;5013373;28;20348;-67
2021/07/21 06:18:28;;;;;;;5.90;3.97;;;;;;;22.43;51.06;102251.75;5012280;28;20104;-67
2021/07/21 06:20:53;;;;;;;6.63;3.90;;;;;;;22.44;50.82;102261.41;5012837;28;20414;-67
2021/07/21 06:23:21;;;;;;;5.82;3.97;;;;;;;22.42;51.04;102251.88;5012783;28;20026;-66
2021/07/21 06:25:46;;;;;;;6.15;4.10;;;;;;;22.44;51.06;102258.75;5012734;28;20033;-66
2021/07/21 06:28:12;;;;;;;6.20;3.65;;;;;;;22.40;51.07;102251.16;5013191;28;20466;-67
2021/07/21 06:30:37;;;;;;;9.52;4.22;;;;;;;22.44;50.84;102256.09;5012869;28;20032;-68
2021/07/21 06:33:02;;;;;;;6.55;4.10;;;;;;;22.44;51.21;102257.91;5012193;28;20034;-66
2021/07/21 06:35:27;;;;;;;6.32;4.00;;;;;;;22.43;50.73;102259.72;5012650;28;20032;-67
2021/07/21 06:37:53;;;;;;;6.25;4.10;;;;;;;22.44;50.99;102258.75;5013169;28;20373;-66
2021/07/21 06:40:19;;;;;;;6.40;3.77;;;;;;;22.41;51.00;102248.38;5011869;28;20103;-67
2021/07/21 06:42:45;;;;;;;6.50;3.70;;;;;;;22.45;51.04;102267.56;5012766;28;20731;-68
2021/07/21 06:45:10;;;;;;;6.33;4.10;;;;;;;22.47;51.34;102260.31;5012930;28;20036;-66
2021/07/21 06:47:35;;;;;;;7.32;3.95;;;;;;;22.47;50.91;102262.97;5011714;28;20767;-68
2021/07/21 06:50:01;;;;;;;6.72;4.07;;;;;;;22.45;51.08;102265.75;5012600;28;20049;-69
2021/07/21 06:52:26;;;;;;;5.97;3.78;;;;;;;22.46;50.99;102269.25;5012266;28;20042;-66
2021/07/21 06:54:54;;;;;;;6.67;3.70;;;;;;;22.50;51.25;102277.84;5012132;28;20508;-66
2021/07/21 06:57:19;;;;;;;6.13;3.70;;;;;;;22.52;51.57;102278.56;5012042;28;20289;-68
2021/07/21 06:59:45;;;;;;;6.45;3.80;;;;;;;22.54;51.57;102281.94;5011914;28;20030;-66
2021/07/21 07:02:11;;;;;;;6.90;4.57;;;;;;;22.55;51.42;102278.31;5012704;28;20022;-66
2021/07/21 07:04:36;;;;;;;6.03;3.78;;;;;;;22.56;51.17;102285.34;5012200;28;20068;-65
2021/07/21 07:07:02;;;;;;;5.63;3.53;;;;;;;22.58;51.40;102286.06;5011922;28;20069;-67
2021/07/21 07:09:27;;;;;;;6.53;3.50;;;;;;;22.59;51.61;102291.25;5012106;28;20034;-65
2021/07/21 07:11:54;;;;;;;6.75;4.05;;;;;;;22.61;51.80;102285.81;5012489;28;20034;-68
2021/07/21 07:14:19;;;;;;;6.35;3.95;;;;;;;22.62;51.85;102293.69;5011392;28;20030;-65
2021/07/21 07:16:45;;;;;;;6.03;3.67;;;;;;;22.65;51.73;102287.25;5012351;28;20053;-68
2021/07/21 07:19:10;;;;;;;6.55;4.00;;;;;;;22.67;51.65;102295.97;5012374;28;20462;-68
2021/07/21 07:21:39;;;;;;;6.43;3.50;;;;;;;22.69;52.10;102290.53;5011195;28;20481;-66
2021/07/21 07:24:07;;;;;;;6.28;4.00;;;;;;;22.70;51.89;102295.75;5012222;28;20018;-67
2021/07/21 07:26:34;;;;;;;6.05;3.70;;;;;;;22.73;51.76;102297.28;5012215;28;20077;-66
2021/07/21 07:29:00;;;;;;;5.70;3.38;;;;;;;22.74;51.94;102291.03;5011279;28;20451;-66
2021/07/21 07:31:26;;;;;;;6.75;3.88;;;;;;;22.75;51.89;102298.03;5011892;28;20196;-62
2021/07/21 07:33:52;;;;;;;5.40;3.50;;;;;;;22.74;51.72;102297.16;5014474;28;20036;-66
2021/07/21 07:36:26;;;;;;;5.80;3.47;;;;;;;22.75;51.77;102292.72;5015524;28;20034;-65
2021/07/21 07:38:52;;;;;;;6.53;3.50;;;;;;;22.76;52.19;102295.22;5016444;28;20022;-64
2021/07/21 07:41:20;;;;;;;5.63;3.60;;;;;;;22.82;52.05;102305.38;5016025;28;20088;-65
2021/07/21 07:43:45;;;;;;;5.95;3.70;;;;;;;22.82;52.01;102302.72;5015358;28;20397;-64
2021/07/21 07:46:10;;;;;;;6.17;3.43;;;;;;;22.82;51.87;102305.38;5016284;28;20025;-63
2021/07/21 07:48:36;;;;;;;5.25;3.33;;;;;;;22.79;52.27;102297.66;5016064;28;20585;-64
2021/07/21 07:51:02;;;;;;;5.38;3.40;;;;;;;22.86;52.28;102305.16;5016457;28;20076;-66
2021/07/21 07:53:27;;;;;;;5.88;3.25;;;;;;;22.92;52.25;102310.84;5018196;28;20386;-65
2021/07/21 07:55:52;;;;;;;5.38;3.20;;;;;;;22.95;52.19;102309.75;5015693;28;20029;-64
2021/07/21 07:58:18;;;;;;;5.93;3.20;;;;;;;22.97;52.53;102299.81;5016033;28;20064;-64
2021/07/21 08:00:44;;;;;;;5.53;3.05;;;;;;;22.98;52.48;102298.88;5015972;28;20022;-62
2021/07/21 08:03:09;;;;;;;5.43;3.05;;;;;;;23.01;51.98;102309.25;5015168;28;20045;-62
2021/07/21 08:05:37;;;;;;;6.68;3.38;;;;;;;23.01;52.20;102304.78;5015733;28;20029;-64
2021/07/21 08:08:02;;;;;;;5.35;3.20;;;;;;;23.01;52.27;102302.13;5015917;28;20022;-64
2021/07/21 08:10:31;;;;;;;5.15;2.97;;;;;;;23.06;52.21;102309.72;5014889;28;20389;-62
2021/07/21 08:12:56;;;;;;;5.93;3.50;;;;;;;23.06;51.96;102304.41;5014904;28;20604;-63
2021/07/21 08:15:23;;;;;;;5.28;3.10;;;;;;;23.06;52.22;102303.56;5015423;28;20046;-61
2021/07/21 08:17:48;;;;;;;5.60;3.15;;;;;;;23.08;51.80;102302.53;5014984;28;20022;-62
2021/07/21 08:20:15;;;;;;;5.88;3.50;;;;;;;23.08;51.88;102302.53;5015856;28;20033;-63
2021/07/21 08:22:41;;;;;;;6.30;3.63;;;;;;;23.07;52.15;102307.94;5015720;28;20022;-62
2021/07/21 08:25:09;;;;;;;5.25;3.05;;;;;;;23.09;51.71;102317.50;5014679;28;20022;-64
2021/07/21 08:27:35;;;;;;;5.57;3.13;;;;;;;23.09;51.73;102316.66;5015200;28;20026;-63
2021/07/21 08:30:01;;;;;;;4.70;2.80;;;;;;;23.05;52.04;102321.34;5014792;28;20034;-64
2021/07/21 08:32:26;;;;;;;4.78;2.80;;;;;;;23.07;51.70;102313.25;5014253;28;20539;-66
2021/07/21 08:34:51;;;;;;;4.70;2.75;;;;;;;23.02;51.73;102305.66;5015816;28;20026;-67
2021/07/21 08:37:20;;;;;;;5.73;2.90;;;;;;;23.08;52.31;102317.63;5015551;28;20377;-66
2021/07/21 08:39:45;;;;;;;7.97;3.30;;;;;;;23.10;51.83;102315.72;5015005;28;20304;-65
2021/07/21 08:42:10;;;;;;;6.53;3.20;;;;;;;23.10;51.89;102310.38;5015551;28;20474;-66
2021/07/21 08:44:37;;;;;;;6.00;3.30;;;;;;;23.10;52.07;102307.72;5014643;28;20263;-64
2021/07/21 08:47:02;;;;;;;5.05;3.22;;;;;;;23.12;51.96;102313.75;5014727;28;20049;-65
2021/07/21 08:49:27;;;;;;;5.45;3.13;;;;;;;23.11;51.50;102306.75;5014662;28;20042;-65
2021/07/21 08:51:54;;;;;;;5.70;2.97;;;;;;;23.11;51.50;102304.91;5015445;28;20048;-66
2021/07/21 08:54:20;;;;;;;6.68;3.25;;;;;;;23.11;51.21;102302.25;5014292;28;20022;-64
2021/07/21 08:56:46;;;;;;;5.22;3.00;;;;;;;23.14;51.18;102309.16;5015225;28;20022;-63
2021/07/21 08:59:14;;;;;;;5.57;3.00;;;;;;;23.16;51.25;102301.88;5014296;28;20105;-65
2021/07/21 09:01:41;;;;;;;5.70;3.22;;;;;;;23.15;51.09;102311.69;5015198;28;20093;-66
2021/07/21 09:04:06;;;;;;;5.35;3.10;;;;;;;23.13;50.85;102303.00;5015002;28;20053;-67
2021/07/21 09:06:31;;;;;;;5.32;3.05;;;;;;;23.12;51.17;102308.44;5013903;28;20485;-66
2021/07/21 09:08:57;;;;;;;4.53;2.65;;;;;;;23.12;50.83;102306.63;5014819;28;20105;-67
2021/07/21 09:11:22;;;;;;;5.03;2.85;;;;;;;23.11;50.63;102304.09;5014332;28;20462;-66
2021/07/21 09:13:50;;;;;;;4.90;2.90;;;;;;;23.10;50.93;102305.06;5013738;28;20522;-67
2021/07/21 09:16:16;;;;;;;4.93;2.72;;;;;;;23.07;50.42;102308.78;5013898;28;20033;-66
2021/07/21 09:18:48;;;;;;;5.43;3.28;;;;;;;23.08;50.56;102314.97;5014515;28;20028;-65
2021/07/21 09:21:16;;;;;;;6.85;3.33;;;;;;;23.08;50.85;102306.97;5013563;28;20490;-67
2021/07/21 09:23:44;;;;;;;5.20;2.95;;;;;;;23.06;50.71;102309.72;5014447;28;20030;-65
2021/07/21 09:26:12;;;;;;;5.95;3.00;;;;;;;23.04;50.82;102305.53;5014560;28;20026;-67
2021/07/21 09:28:40;;;;;;;6.15;3.40;;;;;;;22.99;50.94;102312.03;5013628;28;20044;-67
2021/07/21 09:31:07;;;;;;;5.80;3.30;;;;;;;23.03;50.50;102315.28;5014505;28;20026;-66
2021/07/21 09:33:32;;;;;;;5.53;3.10;;;;;;;23.04;50.68;102316.16;5014293;28;20029;-66
2021/07/21 09:36:00;;;;;;;5.90;2.92;;;;;;;23.05;50.90;102313.38;5013791;28;20374;-65
2021/07/21 09:38:29;;;;;;;5.55;3.03;;;;;;;23.05;51.04;102320.50;5013989;28;20026;-66
2021/07/21 09:41:04;;;;;;;5.03;2.85;;;;;;;23.04;50.93;102317.00;5013284;28;20041;-66
2021/07/21 09:43:34;;;;;;;5.43;3.03;;;;;;;23.04;50.85;102317.00;5013388;28;20041;-66
2021/07/21 09:46:11;;;;;;;6.75;3.30;;;;;;;23.04;50.72;102309.03;5014080;28;20500;-68
2021/07/21 09:48:41;;;;;;;5.15;3.20;;;;;;;23.04;50.59;102310.84;5012887;28;20040;-67
2021/07/21 09:51:09;;;;;;;8.05;3.78;;;;;;;23.01;50.70;102310.09;5014063;28;20080;-71
2021/07/21 09:53:49;;;;;;;6.22;3.53;;;;;;;23.03;50.39;102304.66;5013632;28;20104;-68
2021/07/21 09:56:26;;;;;;;6.55;3.45;;;;;;;23.05;50.04;102302.75;5012322;28;20021;-69
2021/07/21 09:58:52;;;;;;;5.75;3.38;;;;;;;23.03;49.70;102304.66;5013861;28;20025;-68
2021/07/21 10:01:30;;;;;;;5.30;3.60;;;;;;;23.07;49.94;102307.94;5013633;28;20064;-68
2021/07/21 10:04:05;;;;;;;5.78;3.95;;;;;;;23.05;49.58;102305.41;5013069;28;20030;-66
2021/07/21 10:06:40;;;;;;;6.70;3.83;;;;;;;23.07;49.07;102308.78;5013538;28;20028;-68
2021/07/21 10:09:06;;;;;;;7.20;3.60;;;;;;;23.07;49.11;102314.09;5013308;28;20117;-69
2021/07/21 10:11:35;;;;;;;6.55;3.95;;;;;;;23.07;49.24;102308.78;5012419;28;20109;-67
2021/07/21 10:14:03;;;;;;;5.40;3.30;;;;;;;23.08;49.28;102307.84;5013518;28;20022;-69
2021/07/21 10:16:33;;;;;;;6.30;3.40;;;;;;;23.08;49.40;102301.66;5012658;28;20113;-67
2021/07/21 10:19:27;;;;;;;6.75;4.10;;;;;;;23.08;48.82;102299.88;5013586;28;20035;-66
2021/07/21 10:22:11;;;;;;;6.43;3.58;;;;;;;23.09;49.14;102298.03;5013648;28;20061;-65
2021/07/21 10:24:38;;;;;;;7.00;3.75;;;;;;;23.07;49.11;102298.13;5012479;28;20033;-65
2021/07/21 10:27:04;;;;;;;5.53;3.55;;;;;;;23.08;48.46;102294.56;5013253;28;20032;-65
2021/07/21 10:29:29;;;;;;;7.18;4.40;;;;;;;23.08;48.63;102297.22;5012993;28;20018;-65
2021/07/21 10:31:55;;;;;;;6.47;3.45;;;;;;;23.09;48.72;102298.03;5012736;28;20113;-66
2021/07/21 10:34:21;;;;;;;7.28;3.63;;;;;;;23.11;48.33;102304.09;5012903;28;20045;-66
2021/07/21 10:36:47;;;;;;;7.63;4.38;;;;;;;23.11;48.32;102299.59;5013019;28;20030;-66
2021/07/21 10:39:16;;;;;;;6.03;3.83;;;;;;;23.12;48.77;102290.66;5012254;28;20109;-66
2021/07/21 10:41:44;;;;;;;7.45;4.22;;;;;;;23.11;48.92;102296.09;5013216;28;20018;-66
2021/07/21 10:44:11;;;;;;;6.50;4.15;;;;;;;23.12;48.79;102290.66;5012959;28;20080;-67
2021/07/21 10:46:52;;;;;;;7.65;3.88;;;;;;;23.13;49.20;102292.38;5011685;28;20367;-67
2021/07/21 10:49:31;;;;;;;6.60;4.07;;;;;;;23.11;49.35;102286.31;5011877;28;20037;-66
2021/07/21 10:55:03;;;;;;;6.60;3.72;;;;;;;23.12;49.57;102293.31;5013583;28;20093;-65
2021/07/21 11:00:24;;;;;;;5.72;2.90;;;;;;;23.15;50.21;102287.75;5012015;28;20039;-65
2021/07/21 11:02:52;;;;;;;6.65;3.75;;;;;;;23.15;50.44;102297.56;5013044;28;20040;-64
2021/07/21 11:05:26;;;;;;;6.85;3.90;;;;;;;23.16;50.02;102289.47;5012532;28;20049;-65
2021/07/21 11:07:54;;;;;;;5.43;3.45;;;;;;;23.17;50.63;102291.13;5012501;28;20037;-63
2021/07/21 11:10:43;;;;;;;5.90;3.55;;;;;;;23.15;50.48;102278.94;5012978;28;20034;-63
2021/07/21 11:13:14;;;;;;;5.78;3.50;;;;;;;23.21;50.74;102285.56;5012440;28;20026;-62
2021/07/21 11:15:42;;;;;;;5.22;3.35;;;;;;;23.20;50.56;102278.59;5012793;28;20164;-64
2021/07/21 11:18:23;;;;;;;5.90;3.60;;;;;;;23.21;50.21;102277.59;5012762;28;20042;-63
2021/07/21 11:21:05;;;;;;;6.40;3.80;;;;;;;23.18;50.17;102282.19;5011814;28;20394;-64
2021/07/21 11:23:46;;;;;;;6.35;3.20;;;;;;;23.20;50.32;102283.91;5012414;28;20030;-64
2021/07/21 11:26:39;;;;;;;6.75;3.42;;;;;;;23.20;50.29;102278.59;5012691;28;20030;-64
2021/07/21 11:29:23;;;;;;;6.10;3.47;;;;;;;23.18;50.39;102276.88;5011580;28;20022;-65
2021/07/21 11:31:48;;;;;;;6.50;3.75;;;;;;;23.18;50.11;102279.53;5012536;28;20053;-64
2021/07/21 11:34:14;;;;;;;5.93;3.67;;;;;;;23.17;50.04;102277.00;5011806;28;20034;-64
2021/07/21 11:36:39;;;;;;;6.25;4.00;;;;;;;23.17;50.37;102280.50;5012489;28;20037;-64
2021/07/21 11:39:09;;;;;;;6.60;3.78;;;;;;;23.15;50.07;102279.78;5012625;28;20038;-65