Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;22.08;16.23;;;;;;;19.68;100.00;100975.25;679537;29;1176;-71
2023/08/12 00:00:38;;;;;;;20.50;15.88;;;;;;;19.67;100.00;100972.66;677074;29;1321;-70
2023/08/12 00:00:58;;;;;;;19.08;15.52;;;;;;;19.67;100.00;100978.81;676413;29;1030;-71
2023/08/12 00:01:21;;;;;;;21.27;15.70;;;;;;;19.66;100.00;100982.44;678027;29;4364;-71
2023/08/12 00:01:41;;;;;;;21.35;15.70;;;;;;;19.65;100.00;100979.84;678650;29;1343;-70
2023/08/12 00:02:01;;;;;;;19.00;15.33;;;;;;;19.65;100.00;100975.38;679072;29;938;-70
2023/08/12 00:02:22;;;;;;;20.77;16.13;;;;;;;19.65;100.00;100987.78;680397;29;1690;-70
2023/08/12 00:02:44;;;;;;;21.70;15.43;;;;;;;19.66;100.00;100987.72;679774;29;1117;-71
2023/08/12 00:03:04;;;;;;;21.27;15.30;;;;;;;19.68;100.00;100979.72;681337;29;1342;-70
2023/08/12 00:03:25;;;;;;;21.65;15.48;;;;;;;19.70;100.00;100985.81;679141;29;731;-72
2023/08/12 00:03:45;;;;;;;19.80;15.23;;;;;;;19.69;100.00;100981.44;679968;28;1149;-72
2023/08/12 00:04:06;;;;;;;19.17;15.60;;;;;;;19.68;100.00;100979.72;681450;29;1044;-71
2023/08/12 00:04:26;;;;;;;18.40;15.17;;;;;;;19.69;100.00;100979.66;681556;29;4612;-70
2023/08/12 00:04:47;;;;;;;18.25;15.48;;;;;;;19.68;100.00;100988.53;680836;28;1045;-71
2023/08/12 00:05:10;;;;;;;18.23;15.48;;;;;;;19.68;100.00;100987.66;680849;29;905;-71
2023/08/12 00:05:31;;;;;;;19.23;14.80;;;;;;;19.69;100.00;100986.75;680917;29;1416;-71
2023/08/12 00:05:52;;;;;;;18.15;14.32;;;;;;;19.69;100.00;100986.75;679714;28;951;-71
2023/08/12 00:06:13;;;;;;;20.60;15.23;;;;;;;19.68;100.00;100991.16;679951;29;1192;-72
2023/08/12 00:06:33;;;;;;;19.40;14.90;;;;;;;19.70;100.00;100978.72;678372;29;1391;-71
2023/08/12 00:06:53;;;;;;;18.67;14.55;;;;;;;19.70;100.00;100984.03;673594;29;1272;-71
2023/08/12 00:07:14;;;;;;;18.73;14.90;;;;;;;19.69;100.00;100978.78;674155;29;5240;-72
2023/08/12 00:07:34;;;;;;;19.05;15.20;;;;;;;19.68;100.00;100988.53;676666;29;886;-71
2023/08/12 00:07:55;;;;;;;19.50;15.63;;;;;;;19.69;100.00;100989.41;673741;29;1457;-72
2023/08/12 00:08:15;;;;;;;20.10;15.23;;;;;;;19.69;100.00;100978.78;677632;29;767;-71
2023/08/12 00:08:35;;;;;;;20.73;14.88;;;;;;;19.69;100.00;100986.75;681699;29;941;-71
2023/08/12 00:08:56;;;;;;;19.70;15.03;;;;;;;19.69;100.00;100992.91;678768;29;1244;-71
2023/08/12 00:09:18;;;;;;;19.50;15.43;;;;;;;19.67;100.00;100989.44;677861;29;917;-71
2023/08/12 00:09:38;;;;;;;19.50;15.05;;;;;;;19.69;100.00;100986.75;678230;29;1251;-71
2023/08/12 00:10:01;;;;;;;17.88;14.85;;;;;;;19.69;100.00;100987.59;678257;29;1240;-71
2023/08/12 00:10:21;;;;;;;19.17;15.77;;;;;;;19.69;100.00;100987.59;677268;29;4366;-72
2023/08/12 00:10:41;;;;;;;18.73;15.10;;;;;;;19.70;100.00;100993.75;678825;29;1265;-72
2023/08/12 00:11:02;;;;;;;18.77;15.15;;;;;;;19.69;100.00;100992.91;678928;29;3266;-72
2023/08/12 00:11:25;;;;;;;19.53;15.43;;;;;;;19.70;100.00;100977.84;676371;29;1232;-72
2023/08/12 00:11:46;;;;;;;20.15;15.55;;;;;;;19.69;100.00;100992.06;675471;29;981;-73
2023/08/12 00:12:06;;;;;;;19.38;15.13;;;;;;;19.69;100.00;100981.44;675474;29;744;-72
2023/08/12 00:12:27;;;;;;;18.10;14.80;;;;;;;19.68;100.00;100996.47;676906;29;1226;-72
2023/08/12 00:12:47;;;;;;;19.48;16.05;;;;;;;19.68;100.00;100987.66;676274;29;1054;-72
2023/08/12 00:13:08;;;;;;;19.50;16.50;;;;;;;19.68;100.00;100996.47;676791;29;4492;-73
2023/08/12 00:13:28;;;;;;;19.27;15.60;;;;;;;19.69;100.00;100995.56;679256;29;917;-73
2023/08/12 00:13:48;;;;;;;19.03;16.10;;;;;;;19.71;100.00;100991.03;678765;29;1022;-72
2023/08/12 00:14:09;;;;;;;19.63;15.60;;;;;;;19.79;100.00;100987.25;679746;29;1206;-72
2023/08/12 00:14:30;;;;;;;19.92;15.73;;;;;;;19.81;100.00;100990.75;676479;29;1463;-72
2023/08/12 00:14:50;;;;;;;19.20;15.38;;;;;;;19.84;100.00;100987.97;671525;29;1219;-72
2023/08/12 00:15:14;;;;;;;19.77;15.07;;;;;;;19.89;100.00;100978.06;674461;29;831;-73
2023/08/12 00:15:34;;;;;;;17.95;15.05;;;;;;;19.90;100.00;100985.09;674817;29;847;-72
2023/08/12 00:15:55;;;;;;;18.97;14.63;;;;;;;19.88;100.00;100985.16;672822;29;1519;-73
2023/08/12 00:16:15;;;;;;;18.88;14.93;;;;;;;19.84;100.00;100982.66;673524;29;4372;-72
2023/08/12 00:16:35;;;;;;;18.90;14.40;;;;;;;19.81;100.00;100988.09;675842;29;774;-71
2023/08/12 00:16:56;;;;;;;19.73;15.27;;;;;;;19.77;100.00;100979.38;677700;29;1091;-72
2023/08/12 00:17:20;;;;;;;18.77;14.80;;;;;;;19.76;100.00;100982.06;678655;29;891;-74
2023/08/12 00:17:41;;;;;;;20.00;15.07;;;;;;;19.73;100.00;100993.66;676237;29;1915;-74
2023/08/12 00:18:04;;;;;;;20.65;15.63;;;;;;;19.71;100.00;100990.19;674609;29;1296;-73
2023/08/12 00:18:24;;;;;;;21.17;15.88;;;;;;;19.73;100.00;100991.88;676591;29;873;-73
2023/08/12 00:18:45;;;;;;;20.08;16.08;;;;;;;19.77;100.00;100987.34;675071;29;982;-73
2023/08/12 00:19:05;;;;;;;19.27;15.23;;;;;;;19.76;100.00;100982.06;676776;29;1385;-74
2023/08/12 00:19:26;;;;;;;20.95;15.63;;;;;;;19.73;100.00;100981.25;676134;29;4324;-73
2023/08/12 00:19:46;;;;;;;19.00;14.80;;;;;;;19.73;100.00;100983.91;675720;29;3346;-74
2023/08/12 00:20:10;;;;;;;19.35;15.48;;;;;;;19.71;100.00;100983.09;679734;29;905;-73
2023/08/12 00:20:30;;;;;;;18.40;14.80;;;;;;;19.69;100.00;100987.59;672160;29;1359;-72
2023/08/12 00:20:51;;;;;;;18.23;14.68;;;;;;;19.68;100.00;100991.16;672372;29;1065;-72
2023/08/12 00:21:11;;;;;;;21.00;15.30;;;;;;;19.67;100.00;100986.78;674232;29;862;-72
2023/08/12 00:21:32;;;;;;;20.83;15.98;;;;;;;19.66;100.00;100993.03;674169;29;1177;-73
2023/08/12 00:21:52;;;;;;;19.43;15.30;;;;;;;19.66;100.00;100989.50;671870;29;1743;-73
2023/08/12 00:22:13;;;;;;;19.33;14.93;;;;;;;19.64;100.00;100989.56;672124;29;4554;-72
2023/08/12 00:22:33;;;;;;;21.07;15.60;;;;;;;19.64;100.00;100992.22;678849;29;1522;-72
2023/08/12 00:22:53;;;;;;;21.02;15.73;;;;;;;19.63;100.00;100993.13;678744;29;1103;-72
2023/08/12 00:23:14;;;;;;;20.47;16.20;;;;;;;19.62;100.00;100988.75;678785;29;937;-72
2023/08/12 00:23:38;;;;;;;20.67;15.97;;;;;;;19.61;100.00;100986.19;678791;29;807;-71
2023/08/12 00:23:58;;;;;;;21.20;15.57;;;;;;;19.60;100.00;100989.75;680074;28;1808;-71
2023/08/12 00:24:18;;;;;;;21.80;15.80;;;;;;;19.59;100.00;100986.19;682520;28;1470;-70
2023/08/12 00:24:40;;;;;;;21.70;16.00;;;;;;;19.61;100.00;100989.69;682492;29;822;-71
2023/08/12 00:25:01;;;;;;;20.48;15.95;;;;;;;19.60;100.00;100985.28;681124;28;1491;-72
2023/08/12 00:25:21;;;;;;;20.45;16.02;;;;;;;19.61;100.00;100986.19;681855;28;4347;-71
2023/08/12 00:25:41;;;;;;;20.90;16.42;;;;;;;19.64;100.00;100986.91;681385;29;2019;-72
2023/08/12 00:26:02;;;;;;;20.90;16.30;;;;;;;19.72;100.00;100982.19;682084;29;1352;-71
2023/08/12 00:26:22;;;;;;;19.63;15.80;;;;;;;19.71;100.00;100983.09;678127;29;909;-71
2023/08/12 00:26:43;;;;;;;20.33;15.57;;;;;;;19.72;100.00;100987.47;677335;29;2025;-72
2023/08/12 00:27:04;;;;;;;21.13;15.57;;;;;;;19.71;100.00;100980.44;679218;29;1409;-71
2023/08/12 00:27:24;;;;;;;19.60;15.60;;;;;;;19.71;100.00;100976.94;678545;29;1217;-71
2023/08/12 00:27:44;;;;;;;18.92;15.40;;;;;;;19.71;100.00;100979.59;680951;28;1857;-71
2023/08/12 00:28:05;;;;;;;21.00;15.10;;;;;;;19.67;100.00;100978.81;680824;29;932;-70
2023/08/12 00:28:25;;;;;;;20.27;14.85;;;;;;;19.63;100.00;100985.16;680706;28;4332;-70
2023/08/12 00:28:49;;;;;;;19.37;14.90;;;;;;;19.63;100.00;100982.50;680807;29;2293;-71
2023/08/12 00:29:10;;;;;;;17.95;14.95;;;;;;;19.62;100.00;100979.94;679218;29;1032;-71
2023/08/12 00:29:30;;;;;;;18.80;15.30;;;;;;;19.60;100.00;100982.63;676237;29;1495;-70
2023/08/12 00:29:50;;;;;;;21.50;15.17;;;;;;;19.61;100.00;100981.72;674323;29;905;-71
2023/08/12 00:30:12;;;;;;;22.98;15.73;;;;;;;19.60;100.00;100979.97;674342;29;1193;-70
2023/08/12 00:30:32;;;;;;;22.27;16.13;;;;;;;19.61;100.00;100983.53;676878;29;1342;-70
2023/08/12 00:30:55;;;;;;;19.60;15.70;;;;;;;19.61;100.00;100975.56;673683;29;3277;-69
2023/08/12 00:31:16;;;;;;;19.98;15.43;;;;;;;19.63;100.00;100987.81;673802;29;4422;-69
2023/08/12 00:31:36;;;;;;;20.88;15.10;;;;;;;19.63;100.00;100981.66;670283;29;1389;-70
2023/08/12 00:31:57;;;;;;;20.83;15.63;;;;;;;19.60;100.00;100977.34;670051;29;2100;-70
2023/08/12 00:32:18;;;;;;;20.70;15.45;;;;;;;19.63;100.00;100977.22;670596;29;859;-70
2023/08/12 00:32:40;;;;;;;21.00;15.48;;;;;;;19.65;100.00;100982.47;675914;29;1704;-70
2023/08/12 00:33:01;;;;;;;18.30;15.02;;;;;;;19.69;100.00;100977.00;676278;29;1750;-70
2023/08/12 00:33:21;;;;;;;18.52;15.45;;;;;;;19.70;100.00;100976.09;677619;29;925;-70
2023/08/12 00:33:41;;;;;;;19.10;15.00;;;;;;;19.68;100.00;100969.97;679017;29;1213;-70
2023/08/12 00:34:02;;;;;;;19.53;14.70;;;;;;;19.66;100.00;100973.59;679116;29;2276;-70
2023/08/12 00:34:22;;;;;;;19.50;15.52;;;;;;;19.64;100.00;100972.78;676391;29;4305;-71
2023/08/12 00:34:43;;;;;;;21.40;15.20;;;;;;;19.64;100.00;100984.25;681010;28;1438;-70
2023/08/12 00:35:04;;;;;;;20.20;15.30;;;;;;;19.60;100.00;100977.34;678740;29;1474;-70
2023/08/12 00:35:24;;;;;;;18.73;14.80;;;;;;;19.60;100.00;100981.78;677596;29;1469;-69
2023/08/12 00:35:44;;;;;;;20.30;15.00;;;;;;;19.60;100.00;100977.34;678486;29;991;-69
2023/08/12 00:36:05;;;;;;;19.20;14.82;;;;;;;19.60;100.00;100981.78;678815;29;1357;-70
2023/08/12 00:36:26;;;;;;;17.55;14.52;;;;;;;19.58;100.00;100976.53;681312;29;1166;-70
2023/08/12 00:36:46;;;;;;;19.73;15.57;;;;;;;19.58;100.00;100979.19;675731;29;2459;-70
2023/08/12 00:37:06;;;;;;;19.53;15.13;;;;;;;19.56;100.00;100981.03;678601;29;4388;-69
2023/08/12 00:37:27;;;;;;;18.85;15.05;;;;;;;19.55;100.00;100981.97;678246;29;834;-69
2023/08/12 00:37:47;;;;;;;20.27;15.50;;;;;;;19.54;100.00;100977.56;673129;29;1984;-68
2023/08/12 00:38:08;;;;;;;20.83;15.45;;;;;;;19.54;100.00;100977.56;674651;29;815;-69
2023/08/12 00:38:28;;;;;;;18.83;15.80;;;;;;;19.54;100.00;100978.44;673437;29;1316;-69
2023/08/12 00:38:49;;;;;;;21.17;15.77;;;;;;;19.54;100.00;100980.22;671145;29;2593;-69
2023/08/12 00:39:09;;;;;;;19.55;14.82;;;;;;;19.54;100.00;100983.72;676873;29;850;-69
2023/08/12 00:39:30;;;;;;;19.57;14.80;;;;;;;19.53;100.00;100982.00;676639;29;1264;-70
2023/08/12 00:39:50;;;;;;;20.27;15.33;;;;;;;19.55;100.00;100984.63;678772;29;2154;-68
2023/08/12 00:40:11;;;;;;;20.20;15.27;;;;;;;19.55;100.00;100981.97;677606;29;4356;-68
2023/08/12 00:40:32;;;;;;;18.70;14.90;;;;;;;19.54;100.00;100982.88;676775;29;1479;-68
2023/08/12 00:40:52;;;;;;;18.95;14.98;;;;;;;19.55;100.00;100981.97;677354;29;1769;-68
2023/08/12 00:41:13;;;;;;;18.37;14.80;;;;;;;19.54;100.00;100982.88;678912;29;1356;-68
2023/08/12 00:41:33;;;;;;;18.07;14.33;;;;;;;19.53;100.00;100984.66;678837;29;1212;-69
2023/08/12 00:41:55;;;;;;;18.38;14.60;;;;;;;19.54;100.00;100985.53;676851;29;1844;-70
2023/08/12 00:42:16;;;;;;;18.70;14.80;;;;;;;19.53;100.00;100981.16;678203;29;5475;-70
2023/08/12 00:42:36;;;;;;;20.00;15.20;;;;;;;19.54;100.00;100989.03;678171;29;1333;-68
2023/08/12 00:42:56;;;;;;;20.30;15.18;;;;;;;19.55;100.00;100989.91;678829;29;2177;-68
2023/08/12 00:43:17;;;;;;;20.13;15.43;;;;;;;19.56;100.00;100989.88;677602;29;4650;-68
2023/08/12 00:43:43;;;;;;;20.70;15.40;;;;;;;19.59;100.00;100994.16;673180;29;929;-69
2023/08/12 00:44:06;;;;;;;20.60;15.05;;;;;;;19.58;100.00;100995.09;672332;29;1524;-68
2023/08/12 00:44:26;;;;;;;19.17;14.77;;;;;;;19.58;100.00;100992.44;672575;29;891;-68
2023/08/12 00:44:47;;;;;;;19.52;14.60;;;;;;;19.59;100.00;100990.66;670193;29;1754;-68
2023/08/12 00:45:10;;;;;;;20.63;15.43;;;;;;;19.59;100.00;100993.31;675977;29;1227;-68
2023/08/12 00:45:31;;;;;;;19.70;14.93;;;;;;;19.59;100.00;100993.31;678622;29;858;-67
2023/08/12 00:45:52;;;;;;;20.95;15.15;;;;;;;19.59;100.00;100991.50;675705;29;1043;-69
2023/08/12 00:46:13;;;;;;;21.38;15.13;;;;;;;19.60;100.00;100989.75;674380;29;4534;-68
2023/08/12 00:46:34;;;;;;;20.35;14.98;;;;;;;19.60;100.00;100992.38;674379;29;1649;-68
2023/08/12 00:46:55;;;;;;;20.73;15.57;;;;;;;19.60;100.00;100990.59;673981;29;2567;-67
2023/08/12 00:47:16;;;;;;;19.33;15.63;;;;;;;19.66;100.00;100985.06;677140;29;871;-67
2023/08/12 00:47:37;;;;;;;19.67;15.52;;;;;;;19.72;100.00;100989.28;677474;29;1240;-67
2023/08/12 00:47:57;;;;;;;19.33;15.50;;;;;;;19.74;100.00;100984.75;680800;28;1329;-67
2023/08/12 00:48:23;;;;;;;17.13;14.48;;;;;;;19.74;100.00;100998.03;682413;29;770;-67
2023/08/12 00:48:43;;;;;;;19.83;15.00;;;;;;;19.70;100.00;100977.84;676701;29;1595;-69
2023/08/12 00:49:04;;;;;;;18.30;14.60;;;;;;;19.66;100.00;100982.44;677008;29;798;-67
2023/08/12 00:49:26;;;;;;;18.60;14.75;;;;;;;19.64;100.00;100984.25;675529;29;4374;-67
2023/08/12 00:49:48;;;;;;;20.45;15.18;;;;;;;19.65;100.00;100974.53;674069;29;2540;-67
2023/08/12 00:50:12;;;;;;;20.35;14.77;;;;;;;19.67;100.00;100978.81;674732;29;850;-67
2023/08/12 00:50:33;;;;;;;18.73;14.55;;;;;;;19.69;100.00;100977.00;676749;29;999;-67
2023/08/12 00:50:53;;;;;;;17.90;14.63;;;;;;;19.70;100.00;100969.91;676276;29;1761;-68
2023/08/12 00:51:16;;;;;;;17.97;14.17;;;;;;;19.68;100.00;100977.91;674145;29;1367;-67
2023/08/12 00:51:41;;;;;;;19.85;14.75;;;;;;;19.66;100.00;100969.16;676300;29;1330;-67
2023/08/12 00:52:01;;;;;;;17.80;14.40;;;;;;;19.68;100.00;100975.25;676424;29;1917;-67
2023/08/12 00:52:22;;;;;;;20.85;14.95;;;;;;;19.68;100.00;100972.59;674473;29;4425;-68
2023/08/12 00:52:43;;;;;;;19.67;14.83;;;;;;;19.66;100.00;100971.81;676833;29;1135;-68
2023/08/12 00:53:05;;;;;;;19.08;15.13;;;;;;;19.64;100.00;100976.28;674120;29;1516;-68
2023/08/12 00:53:28;;;;;;;19.10;15.00;;;;;;;19.63;100.00;100965.75;674591;29;857;-67
2023/08/12 00:53:50;;;;;;;18.02;14.45;;;;;;;19.61;100.00;100983.53;674177;29;2249;-67
2023/08/12 00:54:14;;;;;;;17.90;14.00;;;;;;;19.59;100.00;100970.28;672506;29;1305;-67
2023/08/12 00:54:34;;;;;;;19.30;14.48;;;;;;;19.58;100.00;100973.88;678583;29;1462;-68
2023/08/12 00:54:55;;;;;;;19.77;14.98;;;;;;;19.58;100.00;100979.19;679526;29;1816;-67
2023/08/12 00:55:16;;;;;;;19.27;14.63;;;;;;;19.61;100.00;100978.22;681035;28;4728;-68
2023/08/12 00:55:37;;;;;;;20.40;15.25;;;;;;;19.56;100.00;100967.75;680104;29;1741;-68
2023/08/12 00:55:57;;;;;;;18.88;14.98;;;;;;;19.56;100.00;100976.59;679769;28;1436;-66
2023/08/12 00:56:21;;;;;;;19.08;15.20;;;;;;;19.62;100.00;100975.50;677628;29;1446;-67
2023/08/12 00:56:42;;;;;;;19.35;14.77;;;;;;;19.71;100.00;100961.88;676719;29;905;-67
2023/08/12 00:57:03;;;;;;;18.40;15.65;;;;;;;19.79;100.00;100966.91;675268;29;2224;-67
2023/08/12 00:57:24;;;;;;;18.80;14.60;;;;;;;19.85;100.00;100964.03;677440;29;1465;-67
2023/08/12 00:57:44;;;;;;;18.63;14.03;;;;;;;19.92;100.00;100962.00;677594;29;1938;-68
2023/08/12 00:58:05;;;;;;;17.67;14.10;;;;;;;20.00;100.00;100965.22;676846;29;1571;-67
2023/08/12 00:58:25;;;;;;;18.77;14.48;;;;;;;20.06;100.00;100959.69;671545;29;4531;-67
2023/08/12 00:58:46;;;;;;;16.87;13.70;;;;;;;20.04;100.00;100955.38;670879;29;1827;-67
2023/08/12 00:59:10;;;;;;;17.17;13.70;;;;;;;19.99;100.00;100960.88;672547;29;956;-66
2023/08/12 00:59:31;;;;;;;17.60;14.20;;;;;;;19.97;100.00;100959.19;670680;29;903;-67
2023/08/12 00:59:55;;;;;;;16.58;13.70;;;;;;;19.89;100.00;100959.47;672099;29;2679;-67
2023/08/12 01:00:16;;;;;;;17.02;13.75;;;;;;;19.92;100.00;100962.00;672082;29;1415;-66
2023/08/12 01:00:40;;;;;;;18.13;13.82;;;;;;;19.85;100.00;100964.03;673737;29;1222;-66
2023/08/12 01:01:01;;;;;;;16.77;13.98;;;;;;;19.82;100.00;100966.81;670794;29;1490;-66
2023/08/12 01:01:21;;;;;;;18.45;13.90;;;;;;;19.86;100.00;100962.25;672928;29;4619;-66
2023/08/12 01:01:42;;;;;;;18.30;14.53;;;;;;;19.91;100.00;100960.31;671710;29;815;-66
2023/08/12 01:02:04;;;;;;;16.98;14.07;;;;;;;19.85;100.00;100956.06;671880;29;1872;-66
2023/08/12 01:02:27;;;;;;;18.42;14.10;;;;;;;19.78;100.00;100954.56;674119;29;1308;-66
2023/08/12 01:02:48;;;;;;;17.70;14.15;;;;;;;19.77;100.00;100957.28;673236;29;1852;-66
2023/08/12 01:03:09;;;;;;;18.10;14.30;;;;;;;19.71;100.00;100964.53;674900;29;914;-66
2023/08/12 01:03:30;;;;;;;17.42;14.07;;;;;;;19.65;100.00;100956.81;674927;29;1267;-66
2023/08/12 01:03:52;;;;;;;20.45;14.65;;;;;;;19.62;100.00;100962.25;675265;29;2307;-65
2023/08/12 01:04:12;;;;;;;18.80;14.88;;;;;;;19.59;100.00;100954.38;676733;29;4409;-65
2023/08/12 01:04:33;;;;;;;18.07;14.10;;;;;;;19.57;100.00;100956.25;677521;29;817;-64
2023/08/12 01:04:54;;;;;;;18.65;14.57;;;;;;;19.56;100.00;100951.84;676401;29;1524;-64
2023/08/12 01:05:15;;;;;;;18.98;14.85;;;;;;;19.54;100.00;100961.66;678261;29;968;-64
2023/08/12 01:05:36;;;;;;;20.45;14.82;;;;;;;19.53;100.00;100960.78;676784;29;1561;-64
2023/08/12 01:05:56;;;;;;;19.48;15.02;;;;;;;19.52;100.00;100961.72;670478;29;1756;-65
2023/08/12 01:06:17;;;;;;;19.65;15.40;;;;;;;19.52;100.00;100958.19;672312;29;838;-65
2023/08/12 01:06:37;;;;;;;21.70;15.63;;;;;;;19.51;100.00;100953.84;672213;29;803;-65
2023/08/12 01:06:58;;;;;;;20.67;15.43;;;;;;;19.49;100.00;100955.66;670656;29;2440;-65
2023/08/12 01:07:18;;;;;;;20.13;15.23;;;;;;;19.49;100.00;100953.00;671540;29;4567;-65
2023/08/12 01:07:39;;;;;;;21.10;15.77;;;;;;;19.47;100.00;100953.06;674750;29;1703;-65
2023/08/12 01:07:59;;;;;;;22.80;16.40;;;;;;;19.47;100.00;100953.06;672609;29;1816;-64
2023/08/12 01:08:20;;;;;;;21.05;14.95;;;;;;;19.47;100.00;100950.41;674614;29;878;-63
2023/08/12 01:08:40;;;;;;;20.27;14.87;;;;;;;19.47;100.00;100952.22;674484;29;863;-65
2023/08/12 01:09:05;;;;;;;18.57;15.37;;;;;;;19.45;100.00;100949.59;670487;29;1729;-64
2023/08/12 01:09:25;;;;;;;19.98;15.45;;;;;;;19.46;100.00;100955.78;674202;29;902;-65
2023/08/12 01:09:46;;;;;;;19.92;15.00;;;;;;;19.45;100.00;100954.06;674659;29;2358;-65
2023/08/12 01:10:09;;;;;;;20.97;15.07;;;;;;;19.44;100.00;100950.53;677330;29;4433;-64
2023/08/12 01:10:34;;;;;;;20.30;15.55;;;;;;;19.44;100.00;100947.00;678935;29;1273;-64
2023/08/12 01:11:06;;;;;;;18.70;15.30;;;;;;;19.43;100.00;100946.16;677119;29;2439;-64
2023/08/12 01:11:34;;;;;;;20.70;16.00;;;;;;;19.42;100.00;100946.22;678992;29;829;-64
2023/08/12 01:12:01;;;;;;;20.67;15.68;;;;;;;19.38;100.00;100951.63;677920;29;1867;-67
2023/08/12 01:12:31;;;;;;;20.20;15.20;;;;;;;19.39;100.00;100949.84;675811;29;1247;-64
2023/08/12 01:13:19;;;;;;;21.58;15.38;;;;;;;19.39;100.00;100947.19;677873;29;1905;-64
2023/08/12 01:14:01;;;;;;;20.92;16.35;;;;;;;19.37;100.00;100936.66;678835;29;4826;-64
2023/08/12 01:14:32;;;;;;;20.48;16.05;;;;;;;19.36;100.00;100945.50;679168;29;823;-64
2023/08/12 01:15:07;;;;;;;19.05;15.30;;;;;;;19.35;100.00;100941.13;677437;29;1481;-65
2023/08/12 01:15:28;;;;;;;21.05;15.70;;;;;;;19.39;100.00;100942.75;677772;29;1379;-63
2023/08/12 01:15:53;;;;;;;22.30;16.20;;;;;;;19.44;100.00;100945.25;676011;29;1931;-64
2023/08/12 01:16:17;;;;;;;20.05;15.35;;;;;;;19.47;100.00;100933.66;674737;29;4341;-64
2023/08/12 01:16:44;;;;;;;20.90;15.63;;;;;;;19.47;100.00;100939.81;675402;29;1219;-64
2023/08/12 01:17:11;;;;;;;20.25;15.50;;;;;;;19.46;100.00;100942.53;672869;29;1348;-64
2023/08/12 01:17:35;;;;;;;21.40;15.05;;;;;;;19.43;100.00;100938.19;677074;29;1372;-63
2023/08/12 01:18:00;;;;;;;18.45;15.02;;;;;;;19.42;100.00;100935.63;675108;29;1980;-64
2023/08/12 01:18:24;;;;;;;17.70;14.25;;;;;;;19.39;100.00;100936.59;672989;29;1237;-63
2023/08/12 01:18:44;;;;;;;18.60;14.77;;;;;;;19.39;100.00;100936.59;673391;29;1807;-65
2023/08/12 01:19:09;;;;;;;18.20;15.37;;;;;;;19.38;100.00;100938.38;676315;29;1433;-64
2023/08/12 01:19:37;;;;;;;19.38;15.15;;;;;;;19.37;100.00;100947.25;673924;29;6247;-64
2023/08/12 01:19:59;;;;;;;18.63;15.35;;;;;;;19.36;100.00;100936.72;676235;29;2325;-63
2023/08/12 01:20:26;;;;;;;18.60;14.75;;;;;;;19.36;100.00;100940.22;675282;29;1511;-63
2023/08/12 01:20:47;;;;;;;18.00;14.75;;;;;;;19.36;100.00;100942.00;676022;29;1876;-64
2023/08/12 01:21:12;;;;;;;19.00;15.20;;;;;;;19.35;100.00;100941.13;677422;29;933;-64
2023/08/12 01:21:33;;;;;;;18.45;14.63;;;;;;;19.35;100.00;100942.94;676682;29;1227;-63
2023/08/12 01:21:55;;;;;;;19.25;15.25;;;;;;;19.34;100.00;100938.53;670657;29;1646;-63
2023/08/12 01:22:20;;;;;;;20.10;15.75;;;;;;;19.34;100.00;100949.13;670530;29;4384;-64
2023/08/12 01:22:46;;;;;;;19.48;14.43;;;;;;;19.33;100.00;100942.97;671105;29;1049;-64
2023/08/12 01:23:13;;;;;;;19.73;14.80;;;;;;;19.33;100.00;100942.13;670072;29;921;-65
2023/08/12 01:23:34;;;;;;;18.90;15.27;;;;;;;19.32;100.00;100941.25;671919;29;938;-64
2023/08/12 01:23:55;;;;;;;19.57;14.97;;;;;;;19.33;100.00;100942.97;677122;29;2492;-65
2023/08/12 01:24:16;;;;;;;19.88;15.15;;;;;;;19.33;100.00;100944.78;678235;29;1328;-64
2023/08/12 01:24:40;;;;;;;20.37;15.20;;;;;;;19.32;100.00;100945.69;675678;29;1452;-65
2023/08/12 01:25:00;;;;;;;19.38;15.55;;;;;;;19.31;100.00;100944.81;674705;29;1718;-64
2023/08/12 01:25:21;;;;;;;20.48;15.07;;;;;;;19.30;100.00;100945.75;673098;29;4362;-65
2023/08/12 01:25:42;;;;;;;21.00;15.17;;;;;;;19.29;100.00;100940.50;672301;29;1265;-65
2023/08/12 01:26:02;;;;;;;21.60;15.52;;;;;;;19.29;100.00;100937.88;672588;29;1912;-66
2023/08/12 01:26:23;;;;;;;19.80;15.05;;;;;;;19.32;100.00;100943.03;676051;29;915;-65
2023/08/12 01:26:43;;;;;;;17.97;14.53;;;;;;;19.32;100.00;100940.41;676947;29;1467;-65
2023/08/12 01:27:05;;;;;;;18.27;14.20;;;;;;;19.31;100.00;100942.16;677931;29;1075;-64
2023/08/12 01:27:25;;;;;;;18.98;14.70;;;;;;;19.33;100.00;100937.69;672486;29;2074;-65
2023/08/12 01:27:45;;;;;;;23.33;15.00;;;;;;;19.34;100.00;100939.41;672957;29;2286;-66
2023/08/12 01:28:07;;;;;;;20.17;14.95;;;;;;;19.34;100.00;100941.19;672827;29;1325;-66
2023/08/12 01:28:27;;;;;;;17.92;14.55;;;;;;;19.37;100.00;100941.06;672261;29;4913;-65
2023/08/12 01:28:47;;;;;;;19.47;15.10;;;;;;;19.37;100.00;100939.31;672404;29;1853;-66
2023/08/12 01:29:08;;;;;;;19.38;15.20;;;;;;;19.37;100.00;100935.75;674465;29;1319;-65
2023/08/12 01:29:29;;;;;;;18.87;14.93;;;;;;;19.40;100.00;100936.53;679700;29;1044;-65
2023/08/12 01:29:52;;;;;;;17.75;13.43;;;;;;;19.38;100.00;100943.69;678228;29;2285;-65
2023/08/12 01:30:13;;;;;;;18.00;13.70;;;;;;;19.36;100.00;100942.88;679907;29;775;-66
2023/08/12 01:30:51;;;;;;;19.13;14.48;;;;;;;19.38;100.00;100935.72;682419;29;925;-65
2023/08/12 01:31:26;;;;;;;17.20;14.23;;;;;;;19.42;100.00;100930.31;677397;29;4575;-65
2023/08/12 01:32:08;;;;;;;18.17;14.20;;;;;;;19.48;100.00;100927.41;677675;29;1747;-66
2023/08/12 01:32:33;;;;;;;18.17;13.93;;;;;;;19.44;100.00;100925.81;679223;29;870;-65
2023/08/12 01:32:58;;;;;;;19.70;13.98;;;;;;;19.49;100.00;100930.00;677336;29;1999;-65
2023/08/12 01:33:34;;;;;;;17.83;13.90;;;;;;;19.56;100.00;100920.03;679097;29;819;-65
2023/08/12 01:34:08;;;;;;;16.45;13.35;;;;;;;19.66;100.00;100928.50;677949;29;2242;-65
2023/08/12 01:34:42;;;;;;;18.75;13.05;;;;;;;19.63;100.00;100918.00;678528;29;4929;-65
2023/08/12 01:35:20;;;;;;;17.63;13.13;;;;;;;19.66;100.00;100918.78;677540;29;1632;-65
2023/08/12 01:35:55;;;;;;;15.05;12.75;;;;;;;19.58;100.00;100910.25;679625;29;898;-66
2023/08/12 01:36:18;;;;;;;15.43;12.93;;;;;;;19.51;100.00;100903.47;678664;29;1339;-65
2023/08/12 01:36:42;;;;;;;15.85;12.90;;;;;;;19.47;100.00;100907.16;679938;29;861;-65
2023/08/12 01:37:07;;;;;;;17.87;12.17;;;;;;;19.42;100.00;100906.44;678184;29;2320;-64
2023/08/12 01:37:29;;;;;;;16.42;13.13;;;;;;;19.38;100.00;100905.69;676299;29;5223;-65
2023/08/12 01:37:51;;;;;;;16.67;12.98;;;;;;;19.36;100.00;100904.91;675652;29;1984;-65
2023/08/12 01:38:11;;;;;;;17.58;13.30;;;;;;;19.35;100.00;100913.78;677174;29;2419;-65
2023/08/12 01:38:35;;;;;;;16.02;12.63;;;;;;;19.32;100.00;100904.13;673361;29;2011;-65
2023/08/12 01:38:58;;;;;;;17.92;13.30;;;;;;;19.30;100.00;100906.00;672497;29;2493;-66
2023/08/12 01:39:21;;;;;;;18.05;13.50;;;;;;;19.28;100.00;100902.53;671568;29;1454;-65
2023/08/12 01:39:43;;;;;;;16.73;13.60;;;;;;;19.27;100.00;100900.78;672132;29;1455;-66
2023/08/12 01:40:06;;;;;;;17.50;13.40;;;;;;;19.26;100.00;100904.38;671843;29;1972;-65
2023/08/12 01:40:29;;;;;;;17.60;13.40;;;;;;;19.25;100.00;100902.66;670982;29;4845;-65
2023/08/12 01:40:51;;;;;;;18.00;13.75;;;;;;;19.26;100.00;100903.50;672373;29;2168;-66
2023/08/12 01:41:13;;;;;;;19.25;13.88;;;;;;;19.23;100.00;100900.06;674783;29;1255;-65
2023/08/12 01:41:33;;;;;;;17.02;13.70;;;;;;;19.23;100.00;100899.16;676484;29;894;-66
2023/08/12 01:41:56;;;;;;;16.38;13.52;;;;;;;19.23;100.00;100904.47;676019;29;1857;-65
2023/08/12 01:42:19;;;;;;;18.75;13.95;;;;;;;19.23;100.00;100897.41;678331;29;5764;-65
2023/08/12 01:42:43;;;;;;;18.20;14.02;;;;;;;19.26;100.00;100909.69;680075;29;1355;-65