Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:45;;;;;;;4.67;3.60;;;20.40;99.90;;;;;;5017798;28;20193;-72
2022/09/19 00:04:20;;;;;;;8.47;3.70;;;20.30;99.90;;;;;;4987641;28;20201;-71
2022/09/19 00:06:49;;;;;;;4.27;3.50;;;20.30;99.90;;;;;;4998711;28;20203;-71
2022/09/19 00:09:20;;;;;;;6.17;3.93;;;20.30;99.90;;;;;;4992861;28;20232;-72
2022/09/19 00:11:49;;;;;;;5.80;3.77;;;20.20;99.90;;;;;;4987102;28;20766;-71
2022/09/19 00:14:21;;;;;;;6.43;3.80;;;20.30;99.90;;;;;;4978451;28;20667;-71
2022/09/19 00:16:53;;;;;;;5.67;3.80;;;20.30;99.90;;;;;;4987534;28;20219;-72
2022/09/19 00:19:20;;;;;;;3.77;2.90;;;20.20;99.90;;;;;;5013175;28;20380;-72
2022/09/19 00:21:52;;;;;;;6.73;3.17;;;20.20;99.90;;;;;;5010647;28;20583;-72
2022/09/19 00:27:06;;;;;;;5.67;3.30;;;20.20;99.90;;;;;;5008123;28;20646;-72
2022/09/19 00:29:35;;;;;;;5.57;3.50;;;20.20;99.90;;;;;;4994705;28;20227;-72
2022/09/19 00:32:11;;;;;;;6.80;3.43;;;20.10;99.90;;;;;;5001676;28;20189;-72
2022/09/19 00:34:48;;;;;;;5.63;3.50;;;20.10;99.90;;;;;;4990504;28;20741;-71
2022/09/19 00:37:19;;;;;;;6.33;3.40;;;20.10;99.90;;;;;;4990881;28;20254;-72
2022/09/19 00:39:45;;;;;;;4.43;3.30;;;20.10;99.90;;;;;;4978225;28;20239;-71
2022/09/19 00:42:20;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;4983830;28;20208;-71
2022/09/19 00:45:03;;;;;;;5.13;3.40;;;20.10;99.90;;;;;;4990802;28;20605;-72
2022/09/19 00:47:39;;;;;;;7.47;3.80;;;20.10;99.90;;;;;;5016642;28;20184;-72
2022/09/19 00:50:26;;;;;;;5.50;3.20;;;20.10;99.90;;;;;;4994339;28;20316;-72
2022/09/19 00:53:17;;;;;;;5.30;3.47;;;20.10;99.90;;;;;;5013514;28;20185;-71
2022/09/19 00:55:48;;;;;;;8.17;3.97;;;20.10;99.90;;;;;;4989485;28;20200;-71
2022/09/19 00:58:30;;;;;;;4.50;3.40;;;20.00;99.90;;;;;;4993516;28;20225;-73
2022/09/19 01:00:59;;;;;;;5.70;3.57;;;19.90;99.90;;;;;;4977210;28;20189;-72
2022/09/19 01:03:27;;;;;;;4.07;3.27;;;19.90;99.90;;;;;;4989814;28;20193;-72
2022/09/19 01:06:15;;;;;;;4.23;3.23;;;19.80;99.90;;;;;;5002228;28;20777;-72
2022/09/19 01:09:10;;;;;;;4.77;3.40;;;19.80;99.90;;;;;;4983618;28;20189;-72
2022/09/19 01:12:01;;;;;;;5.73;3.33;;;19.80;99.90;;;;;;4992879;28;20185;-72
2022/09/19 01:14:47;;;;;;;7.77;3.70;;;19.80;99.90;;;;;;5012234;28;20180;-71
2022/09/19 01:17:32;;;;;;;3.73;3.40;;;19.70;99.90;;;;;;4993275;28;20540;-73
2022/09/19 01:20:52;;;;;;;4.00;3.10;;;19.60;99.90;;;;;;4997637;28;20183;-72
2022/09/19 01:23:55;;;;;;;6.03;3.43;;;19.60;99.90;;;;;;5009734;28;20693;-73
2022/09/19 01:26:50;;;;;;;3.87;3.40;;;19.60;99.90;;;;;;5000524;28;20181;-72
2022/09/19 01:29:49;;;;;;;4.67;3.47;;;19.60;99.90;;;;;;5021205;28;20199;-72
2022/09/19 01:32:22;;;;;;;6.23;3.20;;;19.60;99.90;;;;;;4993957;28;20610;-72
2022/09/19 01:34:55;;;;;;;4.17;3.27;;;19.60;99.90;;;;;;4993238;28;20185;-72
2022/09/19 01:37:30;;;;;;;4.70;3.50;;;19.60;99.90;;;;;;4968668;28;20214;-72
2022/09/19 01:40:04;;;;;;;5.97;3.60;;;19.60;99.90;;;;;;4992929;28;20630;-72
2022/09/19 01:42:31;;;;;;;4.60;3.67;;;19.70;99.90;;;;;;4995051;28;20215;-72
2022/09/19 01:44:58;;;;;;;3.97;3.60;;;19.70;99.90;;;;;;4977290;28;20185;-72
2022/09/19 01:48:06;;;;;;;4.20;3.20;;;19.80;99.90;;;;;;5008275;28;20190;-72
2022/09/19 01:50:53;;;;;;;4.43;2.87;;;19.70;99.90;;;;;;4989066;28;20279;-71
2022/09/19 01:53:46;;;;;;;5.53;3.20;;;19.70;99.90;;;;;;4974863;28;20192;-72
2022/09/19 01:56:53;;;;;;;4.67;3.70;;;19.70;99.90;;;;;;4967086;28;20204;-71
2022/09/19 01:59:35;;;;;;;6.47;3.70;;;19.70;99.90;;;;;;4939794;28;20228;-72
2022/09/19 02:02:46;;;;;;;5.17;3.40;;;19.70;99.90;;;;;;5017041;28;20254;-73
2022/09/19 02:05:53;;;;;;;5.13;3.77;;;19.70;99.90;;;;;;5009756;28;20242;-74
2022/09/19 02:09:30;;;;;;;3.87;3.47;;;19.70;99.90;;;;;;5002884;28;20193;-74
2022/09/19 02:12:03;;;;;;;6.73;3.30;;;19.70;99.90;;;;;;4911851;29;22104;-74
2022/09/19 02:14:35;;;;;;;5.73;3.53;;;19.70;99.90;;;;;;4979740;28;20258;-74
2022/09/19 02:17:14;;;;;;;4.30;3.30;;;19.70;99.90;;;;;;5005103;28;20208;-73
2022/09/19 02:19:47;;;;;;;6.57;3.77;;;19.80;99.90;;;;;;5009475;28;20234;-74
2022/09/19 02:22:32;;;;;;;6.87;3.63;;;19.80;99.90;;;;;;5009275;28;20195;-74
2022/09/19 02:25:16;;;;;;;4.63;3.60;;;19.80;99.90;;;;;;4989086;28;20197;-73
2022/09/19 02:27:55;;;;;;;8.13;3.50;;;19.80;99.90;;;;;;5005520;28;20215;-74
2022/09/19 02:30:22;;;;;;;5.30;3.87;;;19.80;99.90;;;;;;5015249;28;20196;-74
2022/09/19 02:32:54;;;;;;;5.53;3.90;;;19.90;99.90;;;;;;5011104;28;20212;-71
2022/09/19 02:35:32;;;;;;;3.97;3.57;;;19.90;99.90;;;;;;4981730;28;20199;-74
2022/09/19 02:38:31;;;;;;;5.70;3.60;;;20.00;99.90;;;;;;5004080;28;20724;-74
2022/09/19 02:41:02;;;;;;;3.90;3.47;;;20.00;99.90;;;;;;4998696;28;20181;-74
2022/09/19 02:43:46;;;;;;;6.37;3.70;;;20.00;99.90;;;;;;5011929;28;20719;-74
2022/09/19 02:46:35;;;;;;;7.40;3.63;;;20.00;99.90;;;;;;5016134;28;20647;-74
2022/09/19 02:49:12;;;;;;;5.27;3.80;;;20.00;99.90;;;;;;5005434;28;20192;-74
2022/09/19 02:51:52;;;;;;;5.13;3.33;;;20.00;99.90;;;;;;4993257;28;20192;-74
2022/09/19 02:54:26;;;;;;;4.87;3.27;;;19.90;99.90;;;;;;5000930;28;20597;-71
2022/09/19 02:56:59;;;;;;;4.23;3.20;;;19.90;99.90;;;;;;5010735;28;20204;-71
2022/09/19 02:59:31;;;;;;;4.50;3.57;;;19.90;99.90;;;;;;5002116;28;20181;-72
2022/09/19 03:02:18;;;;;;;5.40;3.47;;;19.80;99.90;;;;;;4997948;28;20534;-74
2022/09/19 03:04:53;;;;;;;4.10;3.17;;;19.80;99.90;;;;;;4998966;28;20185;-73
2022/09/19 03:07:30;;;;;;;4.60;3.40;;;19.70;99.90;;;;;;5011540;28;21006;-74
2022/09/19 03:10:18;;;;;;;5.77;3.17;;;19.60;99.90;;;;;;5003846;28;20319;-74
2022/09/19 03:12:51;;;;;;;7.33;3.63;;;19.60;99.90;;;;;;5005772;28;20267;-73
2022/09/19 03:15:53;;;;;;;3.53;3.23;;;19.60;99.90;;;;;;4991477;28;20184;-74
2022/09/19 03:18:22;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;4986421;28;20582;-74
2022/09/19 03:21:02;;;;;;;4.30;3.40;;;19.50;99.90;;;;;;5019491;28;20243;-74
2022/09/19 03:23:40;;;;;;;3.87;3.30;;;19.50;99.90;;;;;;4997886;28;20668;-74
2022/09/19 03:26:14;;;;;;;3.67;3.37;;;19.50;99.90;;;;;;5012690;28;20192;-74
2022/09/19 03:28:41;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;5012931;28;20242;-74
2022/09/19 03:31:10;;;;;;;4.53;3.20;;;19.50;99.90;;;;;;5019157;28;20204;-73
2022/09/19 03:33:36;;;;;;;6.43;3.73;;;19.60;99.90;;;;;;5009134;28;20196;-74
2022/09/19 03:36:09;;;;;;;6.27;3.80;;;19.60;99.90;;;;;;5013249;28;20184;-73
2022/09/19 03:38:44;;;;;;;6.57;3.33;;;19.60;99.90;;;;;;4996866;28;20176;-74
2022/09/19 03:41:16;;;;;;;4.00;3.40;;;19.70;99.90;;;;;;4991117;28;20185;-74
2022/09/19 03:43:43;;;;;;;5.27;3.57;;;19.70;99.90;;;;;;4995006;28;20597;-74
2022/09/19 03:46:13;;;;;;;5.07;3.57;;;19.60;99.90;;;;;;4986549;28;20244;-73
2022/09/19 03:48:44;;;;;;;4.93;3.70;;;19.60;99.90;;;;;;4988790;28;20193;-73
2022/09/19 03:51:13;;;;;;;5.70;3.83;;;19.70;99.90;;;;;;4998288;28;20283;-73
2022/09/19 03:53:41;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5012658;28;20211;-73
2022/09/19 03:56:09;;;;;;;5.10;3.77;;;19.70;99.90;;;;;;4995527;28;20267;-73
2022/09/19 03:58:37;;;;;;;6.17;3.80;;;19.70;99.90;;;;;;4995998;28;20678;-73
2022/09/19 04:01:06;;;;;;;4.63;3.97;;;19.70;99.90;;;;;;5010757;28;20279;-73
2022/09/19 04:03:37;;;;;;;4.43;3.30;;;19.80;99.90;;;;;;4994867;28;20200;-73
2022/09/19 04:06:06;;;;;;;4.90;3.40;;;19.80;99.90;;;;;;4978341;28;20718;-73
2022/09/19 04:08:33;;;;;;;4.40;3.23;;;19.80;99.90;;;;;;5012051;28;20185;-73
2022/09/19 04:11:00;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5009400;28;20926;-73
2022/09/19 04:13:28;;;;;;;4.10;3.23;;;19.80;99.90;;;;;;5004253;28;20190;-74
2022/09/19 04:15:55;;;;;;;3.70;3.37;;;19.80;99.90;;;;;;5023470;28;20180;-73
2022/09/19 04:18:21;;;;;;;7.10;2.93;;;19.80;99.90;;;;;;5009083;28;20299;-73
2022/09/19 04:20:51;;;;;;;4.43;3.43;;;19.80;99.90;;;;;;5010019;28;20172;-73
2022/09/19 04:23:18;;;;;;;4.03;3.47;;;19.80;99.90;;;;;;5016161;28;20196;-73
2022/09/19 04:25:46;;;;;;;7.40;3.70;;;19.80;99.90;;;;;;5013090;28;20203;-73
2022/09/19 04:28:16;;;;;;;5.67;3.63;;;19.80;99.90;;;;;;5015224;28;20204;-73
2022/09/19 04:30:44;;;;;;;3.97;3.20;;;19.80;99.90;;;;;;4993831;28;20197;-73
2022/09/19 04:33:13;;;;;;;7.97;3.83;;;19.80;99.90;;;;;;4996933;28;20316;-73
2022/09/19 04:35:43;;;;;;;6.60;3.73;;;19.90;99.90;;;;;;5010206;28;20185;-73
2022/09/19 04:38:18;;;;;;;4.53;3.80;;;19.90;99.90;;;;;;5014563;28;20353;-73
2022/09/19 04:40:49;;;;;;;6.63;3.80;;;19.90;99.90;;;;;;4988195;28;20293;-73
2022/09/19 04:43:18;;;;;;;7.67;3.83;;;20.00;99.90;;;;;;5008313;28;20189;-73
2022/09/19 04:45:47;;;;;;;9.70;4.60;;;20.00;99.90;;;;;;5012808;28;20185;-73
2022/09/19 04:48:15;;;;;;;7.77;4.07;;;20.00;99.90;;;;;;4974153;28;20579;-73
2022/09/19 04:50:44;;;;;;;5.20;3.87;;;20.10;99.90;;;;;;5009077;28;20227;-73
2022/09/19 04:53:13;;;;;;;7.37;3.93;;;20.10;99.90;;;;;;4985782;28;20590;-73
2022/09/19 04:55:40;;;;;;;5.53;3.90;;;20.20;99.90;;;;;;4978242;28;20192;-73
2022/09/19 04:58:10;;;;;;;7.53;4.00;;;20.20;99.90;;;;;;4995741;28;20224;-73
2022/09/19 05:00:38;;;;;;;7.07;4.03;;;20.30;99.90;;;;;;4996418;28;20677;-73
2022/09/19 05:03:11;;;;;;;7.07;4.00;;;20.40;99.90;;;;;;4984213;28;20517;-73
2022/09/19 05:05:53;;;;;;;5.63;3.67;;;20.50;99.90;;;;;;5005861;28;20274;-73
2022/09/19 05:08:26;;;;;;;4.33;3.10;;;20.50;99.90;;;;;;4999385;28;20190;-73
2022/09/19 05:10:57;;;;;;;5.27;3.83;;;20.60;99.90;;;;;;5004043;28;20653;-73
2022/09/19 05:13:28;;;;;;;5.83;3.90;;;20.60;99.90;;;;;;4985758;28;20217;-73
2022/09/19 05:15:55;;;;;;;8.50;3.90;;;20.70;99.90;;;;;;4977395;28;20247;-73
2022/09/19 05:18:23;;;;;;;4.50;3.53;;;20.70;99.90;;;;;;5002198;28;20298;-73
2022/09/19 05:20:54;;;;;;;6.60;4.07;;;20.70;99.90;;;;;;4999854;28;20247;-73
2022/09/19 05:23:24;;;;;;;6.27;3.83;;;20.70;99.90;;;;;;5008425;28;20524;-73
2022/09/19 05:25:53;;;;;;;6.23;3.97;;;20.70;99.90;;;;;;5023991;28;20254;-73
2022/09/19 05:28:23;;;;;;;8.70;3.60;;;20.80;99.90;;;;;;5009084;28;20527;-73
2022/09/19 05:30:54;;;;;;;6.33;4.10;;;20.90;99.90;;;;;;4997801;28;20203;-73
2022/09/19 05:33:26;;;;;;;7.77;3.53;;;20.90;99.90;;;;;;4998539;28;20640;-73
2022/09/19 05:35:59;;;;;;;7.47;3.47;;;21.00;99.90;;;;;;5011560;28;20196;-73
2022/09/19 05:38:26;;;;;;;6.70;3.80;;;21.00;99.90;;;;;;5013138;28;20355;-73
2022/09/19 05:40:57;;;;;;;5.00;3.27;;;21.10;99.90;;;;;;5014863;28;20539;-73
2022/09/19 05:43:25;;;;;;;6.77;3.33;;;21.20;99.90;;;;;;4972760;28;20732;-74
2022/09/19 05:45:55;;;;;;;4.87;3.47;;;21.20;99.90;;;;;;4992831;28;20290;-73
2022/09/19 05:48:23;;;;;;;7.03;3.50;;;21.20;99.90;;;;;;4986040;28;20673;-73
2022/09/19 05:50:52;;;;;;;6.50;3.57;;;21.30;99.90;;;;;;5016124;28;20205;-73
2022/09/19 05:56:08;;;;;;;7.50;3.58;;;21.30;99.90;;;;;;5014208;28;20284;-73
2022/09/19 05:58:35;;;;;;;3.77;2.93;;;21.40;99.90;;;;;;5016896;28;20283;-73
2022/09/19 06:01:10;;;;;;;3.63;2.97;;;21.50;99.90;;;;;;4997250;28;20209;-73
2022/09/19 06:03:38;;;;;;;3.73;2.97;;;21.50;99.90;;;;;;5008742;28;20197;-73
2022/09/19 06:06:11;;;;;;;7.00;3.10;;;21.50;99.90;;;;;;5015703;28;20279;-73
2022/09/19 06:08:39;;;;;;;4.23;2.77;;;21.50;99.90;;;;;;5001430;28;20193;-74
2022/09/19 06:11:07;;;;;;;5.47;3.13;;;21.60;99.90;;;;;;5003678;28;20216;-73
2022/09/19 06:16:20;;;;;;;4.13;2.93;;;21.60;99.90;;;;;;4993100;28;20180;-73
2022/09/19 06:18:47;;;;;;;8.10;3.03;;;21.60;99.90;;;;;;5008881;28;20200;-73
2022/09/19 06:21:14;;;;;;;5.37;2.93;;;21.70;99.90;;;;;;4991496;28;20188;-73
2022/09/19 06:23:42;;;;;;;5.27;2.70;;;21.70;99.90;;;;;;5000100;28;20185;-73
2022/09/19 06:26:09;;;;;;;3.43;2.60;;;21.80;99.90;;;;;;5011341;28;20188;-73
2022/09/19 06:28:37;;;;;;;4.13;2.60;;;21.80;99.90;;;;;;5011449;28;20196;-73
2022/09/19 06:31:07;;;;;;;3.53;2.58;;;21.80;99.90;;;;;;4985273;28;20239;-73
2022/09/19 06:33:33;;;;;;;5.97;2.50;;;21.90;99.90;;;;;;4992326;28;20195;-73
2022/09/19 06:36:03;;;;;;;6.88;2.38;;;22.00;99.90;;;;;;5009377;28;20196;-73
2022/09/19 06:38:32;;;;;;;3.58;2.30;;;22.00;99.90;;;;;;5011514;28;20286;-73
2022/09/19 06:40:59;;;;;;;3.60;2.63;;;22.00;99.90;;;;;;4977518;28;20185;-73
2022/09/19 06:43:26;;;;;;;3.17;2.23;;;22.10;99.90;;;;;;5005252;28;20176;-73
2022/09/19 06:45:56;;;;;;;3.88;2.38;;;22.10;99.90;;;;;;5003522;28;20180;-73
2022/09/19 06:48:23;;;;;;;4.47;2.40;;;22.20;99.90;;;;;;4998714;28;20193;-73
2022/09/19 06:50:52;;;;;;;4.88;2.50;;;22.20;99.90;;;;;;5008144;28;20203;-73
2022/09/19 06:53:19;;;;;;;3.65;2.38;;;22.20;99.90;;;;;;5007459;28;20724;-73
2022/09/19 06:55:46;;;;;;;5.40;2.40;;;22.30;99.90;;;;;;5007061;28;20200;-73
2022/09/19 06:58:13;;;;;;;5.68;2.40;;;22.40;99.90;;;;;;5002041;28;20213;-73
2022/09/19 07:00:44;;;;;;;4.00;2.40;;;22.40;99.90;;;;;;5007230;28;20321;-73
2022/09/19 07:03:17;;;;;;;4.18;2.50;;;22.60;99.90;;;;;;4999387;28;20200;-73
2022/09/19 07:05:47;;;;;;;5.60;2.30;;;22.70;99.90;;;;;;5020798;28;20279;-73
2022/09/19 07:08:15;;;;;;;6.35;2.40;;;22.80;99.90;;;;;;4976473;28;20194;-73
2022/09/19 07:10:44;;;;;;;6.30;2.50;;;22.90;99.90;;;;;;5000995;28;20251;-73
2022/09/19 07:13:16;;;;;;;6.65;2.20;;;22.90;99.90;;;;;;5006007;28;20187;-73
2022/09/19 07:15:43;;;;;;;3.13;2.25;;;23.00;99.90;;;;;;4988245;28;20653;-73
2022/09/19 07:18:11;;;;;;;4.07;2.78;;;23.10;99.90;;;;;;5003966;28;20263;-73
2022/09/19 07:20:38;;;;;;;3.45;1.90;;;23.20;99.90;;;;;;4997013;28;20185;-73
2022/09/19 07:23:16;;;;;;;3.72;2.30;;;23.20;99.90;;;;;;5008355;28;20263;-73
2022/09/19 07:25:43;;;;;;;2.83;2.10;;;23.30;99.90;;;;;;4984131;28;20197;-73
2022/09/19 07:28:16;;;;;;;5.68;2.40;;;23.40;99.90;;;;;;5004859;28;20205;-72
2022/09/19 07:30:46;;;;;;;5.55;2.63;;;23.50;99.90;;;;;;5009384;28;20206;-73
2022/09/19 07:33:17;;;;;;;10.85;2.50;;;23.50;99.90;;;;;;5002325;28;20192;-73
2022/09/19 07:35:43;;;;;;;4.10;2.28;;;23.60;99.90;;;;;;5007960;28;20192;-73
2022/09/19 07:38:15;;;;;;;5.10;2.28;;;23.80;99.90;;;;;;5016892;28;20232;-73
2022/09/19 07:40:42;;;;;;;4.90;2.33;;;23.80;99.90;;;;;;5023715;28;20189;-73
2022/09/19 07:43:14;;;;;;;11.20;2.60;;;23.90;99.90;;;;;;5012553;28;20193;-73
2022/09/19 07:45:46;;;;;;;5.95;2.55;;;24.00;99.90;;;;;;5013111;28;20198;-73
2022/09/19 07:48:14;;;;;;;7.53;2.40;;;24.00;99.90;;;;;;5001143;28;20243;-73
2022/09/19 07:50:42;;;;;;;6.32;2.08;;;24.10;99.90;;;;;;5006073;28;20651;-73
2022/09/19 07:53:13;;;;;;;6.13;2.47;;;24.10;99.90;;;;;;5008024;28;20276;-73
2022/09/19 07:55:44;;;;;;;5.10;2.70;;;24.20;99.90;;;;;;5009822;28;20203;-73
2022/09/19 07:58:12;;;;;;;5.70;2.35;;;24.30;99.90;;;;;;4989203;28;20212;-73
2022/09/19 08:00:40;;;;;;;5.03;1.95;;;24.40;99.90;;;;;;4979123;28;20216;-73
2022/09/19 08:03:14;;;;;;;5.43;2.25;;;24.50;99.90;;;;;;5007108;28;20191;-73
2022/09/19 08:05:45;;;;;;;4.88;2.40;;;24.70;99.90;;;;;;5000607;28;20253;-73
2022/09/19 08:08:15;;;;;;;5.95;2.25;;;24.70;99.90;;;;;;5015447;28;20240;-73
2022/09/19 08:10:43;;;;;;;6.30;2.40;;;24.70;99.90;;;;;;4991378;28;20197;-73
2022/09/19 08:13:13;;;;;;;5.43;2.35;;;24.80;99.90;;;;;;5001157;28;20673;-73
2022/09/19 08:15:40;;;;;;;8.85;2.72;;;24.90;99.90;;;;;;5011811;28;20619;-73
2022/09/19 08:18:13;;;;;;;7.47;2.40;;;25.00;99.90;;;;;;5006201;28;20736;-73
2022/09/19 08:20:42;;;;;;;7.35;2.35;;;25.00;99.90;;;;;;5009622;28;20192;-73
2022/09/19 08:23:12;;;;;;;4.00;2.20;;;25.10;99.90;;;;;;4979498;28;20239;-73
2022/09/19 08:25:42;;;;;;;3.08;2.20;;;25.20;99.90;;;;;;5006085;28;20185;-73
2022/09/19 08:28:10;;;;;;;4.00;2.13;;;25.30;99.90;;;;;;5017207;28;20189;-73
2022/09/19 08:30:36;;;;;;;3.75;2.20;;;25.40;99.90;;;;;;5009381;28;20196;-73
2022/09/19 08:33:06;;;;;;;7.57;2.50;;;25.50;99.90;;;;;;5008319;28;20212;-73
2022/09/19 08:35:37;;;;;;;8.13;2.78;;;25.60;99.90;;;;;;4992910;28;20184;-72
2022/09/19 08:38:10;;;;;;;4.55;2.40;;;25.60;99.90;;;;;;4999753;28;20231;-73
2022/09/19 08:41:13;;;;;;;5.47;2.40;;;25.70;99.90;;;;;;5001872;28;20188;-73
2022/09/19 08:44:23;;;;;;;5.70;2.45;;;25.70;99.90;;;;;;5012677;28;20694;-72
2022/09/19 08:47:13;;;;;;;4.65;2.25;;;25.90;99.90;;;;;;4952494;28;20207;-72
2022/09/19 08:49:51;;;;;;;6.55;2.40;;;26.00;99.90;;;;;;4975349;28;20188;-72
2022/09/19 08:52:34;;;;;;;7.03;2.25;;;26.00;99.90;;;;;;4982111;28;20276;-72
2022/09/19 08:55:04;;;;;;;5.32;2.28;;;26.10;99.90;;;;;;4982862;28;20192;-72
2022/09/19 08:57:38;;;;;;;5.40;2.33;;;26.20;99.90;;;;;;5009968;28;20295;-72
2022/09/19 09:00:15;;;;;;;4.72;2.10;;;26.30;99.90;;;;;;4993108;28;20568;-72
2022/09/19 09:02:53;;;;;;;6.15;2.72;;;26.50;99.90;;;;;;5004369;28;20193;-72
2022/09/19 09:05:46;;;;;;;9.48;2.25;;;26.50;99.90;;;;;;5012128;28;20191;-71
2022/09/19 09:08:19;;;;;;;9.80;2.42;;;26.50;99.90;;;;;;5011817;28;20189;-72
2022/09/19 09:10:55;;;;;;;5.78;2.30;;;26.80;99.90;;;;;;4994571;28;20187;-72
2022/09/19 09:14:26;;;;;;;6.07;2.20;;;27.00;99.90;;;;;;5013479;28;20513;-71
2022/09/19 09:17:17;;;;;;;5.72;1.92;;;27.00;99.90;;;;;;4934375;29;20648;-72
2022/09/19 09:20:26;;;;;;;5.75;2.10;;;26.70;99.90;;;;;;4993238;28;20220;-70
2022/09/19 09:23:21;;;;;;;3.53;1.90;;;26.70;99.90;;;;;;4996376;28;20177;-70
2022/09/19 09:25:54;;;;;;;4.22;2.08;;;26.90;99.90;;;;;;5008061;28;20203;-72
2022/09/19 09:28:59;;;;;;;5.05;2.00;;;26.80;99.90;;;;;;5009578;28;20229;-69
2022/09/19 09:31:40;;;;;;;5.57;2.05;;;26.60;99.90;;;;;;5007172;28;20264;-69
2022/09/19 09:34:43;;;;;;;5.10;1.90;;;26.40;99.90;;;;;;5015366;28;20197;-71
2022/09/19 09:37:23;;;;;;;4.13;1.80;;;26.90;99.90;;;;;;4977682;28;20243;-71
2022/09/19 09:40:12;;;;;;;3.50;1.73;;;27.50;99.90;;;;;;5004034;28;20551;-71
2022/09/19 09:42:59;;;;;;;5.05;1.85;;;27.60;99.90;;;;;;4992839;28;20196;-71
2022/09/19 09:45:44;;;;;;;9.75;2.15;;;28.10;99.90;;;;;;4989633;28;20710;-72
2022/09/19 09:48:33;;;;;;;7.25;1.80;;;28.70;99.90;;;;;;4982375;28;20193;-72
2022/09/19 09:51:28;;;;;;;4.25;1.88;;;29.90;99.90;;;;;;4994890;28;20189;-72
2022/09/19 09:56:14;;;;;;;5.93;1.80;;;31.90;99.90;;;;;;4994535;28;20192;-72
2022/09/19 09:57:20;;;;;;;3.85;1.58;;;33.60;99.90;;;;;;5004015;28;20215;-71
2022/09/19 10:06:16;;;;;;;5.03;1.80;;;31.00;99.90;;;;;;4996333;28;20188;-71
2022/09/19 10:09:15;;;;;;;7.25;1.90;;;30.30;99.90;;;;;;4994154;28;20232;-71
2022/09/19 10:12:23;;;;;;;5.88;1.80;;;30.40;99.90;;;;;;4990365;28;20205;-72
2022/09/19 10:14:58;;;;;;;4.97;1.80;;;30.40;99.90;;;;;;4999996;28;20219;-72
2022/09/19 10:17:29;;;;;;;4.95;1.70;;;32.40;99.90;;;;;;5006322;28;21057;-72
2022/09/19 10:20:03;;;;;;;7.07;2.13;;;34.30;99.90;;;;;;4999204;28;20184;-72
2022/09/19 10:22:29;;;;;;;4.38;1.83;;;35.30;99.90;;;;;;5002130;28;20183;-72
2022/09/19 10:24:59;;;;;;;5.63;1.90;;;35.30;99.90;;;;;;4997936;28;20215;-72
2022/09/19 10:27:32;;;;;;;5.88;1.83;;;32.90;99.90;;;;;;4991570;28;20189;-72
2022/09/19 10:30:19;;;;;;;6.43;1.77;;;31.60;99.90;;;;;;4997787;28;20651;-71
2022/09/19 10:32:48;;;;;;;6.43;1.73;;;30.50;99.90;;;;;;4997854;28;20197;-71
2022/09/19 10:35:38;;;;;;;3.92;1.70;;;29.90;99.90;;;;;;4991999;28;20216;-73
2022/09/19 10:38:16;;;;;;;4.35;1.50;;;29.50;99.90;;;;;;4994335;28;20262;-73
2022/09/19 10:41:04;;;;;;;10.30;1.90;;;29.40;99.90;;;;;;5006090;28;20189;-73
2022/09/19 10:43:44;;;;;;;7.57;2.17;;;29.40;99.90;;;;;;5003636;28;20205;-72
2022/09/19 10:46:35;;;;;;;7.35;1.80;;;29.20;99.90;;;;;;5003949;28;20184;-72
2022/09/19 10:49:18;;;;;;;4.82;1.80;;;29.30;99.90;;;;;;5011319;28;20220;-72
2022/09/19 10:51:50;;;;;;;4.47;1.63;;;29.30;99.90;;;;;;4977687;28;20201;-72
2022/09/19 10:54:42;;;;;;;6.55;2.05;;;29.30;99.90;;;;;;5001087;28;20195;-72
2022/09/19 10:57:48;;;;;;;4.82;1.83;;;29.20;99.90;;;;;;5006393;28;20215;-72
2022/09/19 11:00:31;;;;;;;5.07;1.75;;;29.20;99.90;;;;;;5005090;28;20287;-72
2022/09/19 11:03:05;;;;;;;3.38;1.75;;;29.10;99.90;;;;;;4995293;28;20194;-72
2022/09/19 11:05:36;;;;;;;7.72;2.00;;;29.10;99.90;;;;;;5010987;28;20216;-72
2022/09/19 11:08:23;;;;;;;13.23;1.92;;;29.20;99.90;;;;;;4990777;28;20185;-73
2022/09/19 11:10:49;;;;;;;5.38;2.00;;;29.10;99.90;;;;;;5009864;28;20181;-72
2022/09/19 11:13:23;;;;;;;6.72;2.20;;;29.20;99.90;;;;;;4985657;28;20558;-73
2022/09/19 11:16:16;;;;;;;3.85;1.88;;;29.10;99.90;;;;;;4988670;28;20193;-72
2022/09/19 11:19:30;;;;;;;8.18;2.25;;;29.20;99.90;;;;;;4991964;28;20235;-72
2022/09/19 11:22:28;;;;;;;9.48;2.33;;;29.20;99.90;;;;;;4954656;28;20225;-73
2022/09/19 11:25:15;;;;;;;4.57;1.77;;;29.30;99.90;;;;;;4985223;28;20199;-72
2022/09/19 11:28:03;;;;;;;9.38;2.05;;;29.20;99.90;;;;;;4974274;28;20386;-72
2022/09/19 11:30:39;;;;;;;5.75;1.80;;;29.10;99.90;;;;;;5001897;28;20185;-72
2022/09/19 11:33:44;;;;;;;8.05;2.15;;;29.00;99.90;;;;;;4994477;28;20633;-72
2022/09/19 11:36:44;;;;;;;8.13;2.05;;;29.00;99.90;;;;;;4972320;28;20223;-72
2022/09/19 11:39:47;;;;;;;5.07;2.13;;;28.90;99.90;;;;;;5007844;28;20641;-72
2022/09/19 11:42:44;;;;;;;6.18;2.00;;;29.00;99.90;;;;;;5003360;28;20268;-73
2022/09/19 11:45:19;;;;;;;6.90;1.92;;;29.10;99.90;;;;;;4972134;28;20205;-73
2022/09/19 11:48:34;;;;;;;6.47;1.80;;;29.00;99.90;;;;;;5012395;28;20185;-73
2022/09/19 11:51:00;;;;;;;8.25;2.00;;;28.90;99.90;;;;;;5012165;28;20193;-73
2022/09/19 11:54:16;;;;;;;18.70;2.38;;;28.90;99.90;;;;;;5007095;28;20527;-73
2022/09/19 11:57:25;;;;;;;11.82;2.40;;;29.00;99.90;;;;;;5000500;28;20200;-73
2022/09/19 12:00:25;;;;;;;8.13;2.05;;;28.90;99.90;;;;;;4994359;28;20196;-73
2022/09/19 12:03:22;;;;;;;6.53;1.80;;;28.90;99.90;;;;;;4991949;28;20201;-73
2022/09/19 12:06:37;;;;;;;8.85;2.08;;;29.00;99.90;;;;;;4990603;28;20201;-73
2022/09/19 12:09:44;;;;;;;6.47;1.90;;;29.10;99.90;;;;;;4971145;28;20197;-72
2022/09/19 12:12:21;;;;;;;4.40;2.28;;;29.00;99.90;;;;;;4984029;28;20609;-72
2022/09/19 12:15:25;;;;;;;7.72;2.33;;;28.80;99.90;;;;;;4991587;28;21528;-72
2022/09/19 12:18:21;;;;;;;5.00;1.90;;;28.60;99.90;;;;;;4990112;28;20221;-72
2022/09/19 12:20:55;;;;;;;7.80;2.05;;;28.50;99.90;;;;;;4984278;28;20196;-72
2022/09/19 12:26:25;;;;;;;6.18;2.25;;;28.60;99.90;;;;;;4988696;28;20189;-72
2022/09/19 12:29:22;;;;;;;10.45;2.33;;;28.80;99.90;;;;;;4979605;28;20374;-73
2022/09/19 12:31:59;;;;;;;9.85;2.10;;;28.80;99.90;;;;;;5000055;28;20690;-72
2022/09/19 12:34:50;;;;;;;4.97;2.03;;;28.80;99.90;;;;;;4983982;28;20196;-72
2022/09/19 12:37:54;;;;;;;7.43;2.03;;;28.80;99.90;;;;;;5009292;28;20324;-72
2022/09/19 12:40:47;;;;;;;6.65;2.10;;;28.80;99.90;;;;;;5001488;28;20187;-72
2022/09/19 12:43:38;;;;;;;6.85;2.00;;;28.70;99.90;;;;;;5012959;28;20262;-71
2022/09/19 12:46:46;;;;;;;11.45;2.35;;;28.60;99.90;;;;;;5004974;28;20204;-72
2022/09/19 12:49:37;;;;;;;9.60;2.72;;;28.50;99.90;;;;;;5008683;28;20196;-72
2022/09/19 12:52:19;;;;;;;7.55;2.22;;;28.60;99.90;;;;;;4994410;28;20216;-71
2022/09/19 12:55:22;;;;;;;8.48;2.50;;;28.60;99.90;;;;;;4999534;28;20204;-71
2022/09/19 12:58:20;;;;;;;9.57;2.10;;;28.60;99.90;;;;;;5003541;28;20204;-72
2022/09/19 13:00:51;;;;;;;4.55;1.85;;;28.50;99.90;;;;;;5003436;28;20204;-71
2022/09/19 13:03:36;;;;;;;9.23;2.20;;;28.40;99.90;;;;;;5004968;28;20187;-73
2022/09/19 13:06:30;;;;;;;8.93;2.17;;;28.40;99.90;;;;;;4973303;28;20212;-71
2022/09/19 13:09:24;;;;;;;6.68;2.30;;;28.40;99.90;;;;;;4991731;28;20213;-72
2022/09/19 13:12:06;;;;;;;4.90;2.10;;;28.40;99.90;;;;;;5017510;28;20914;-72
2022/09/19 13:14:58;;;;;;;5.95;2.22;;;28.40;99.90;;;;;;4990924;28;20185;-72
2022/09/19 13:23:31;;;;;;;5.38;2.10;;;28.10;99.90;;;;;;4992459;28;20178;-72
2022/09/19 13:26:19;;;;;;;8.52;2.13;;;28.10;99.90;;;;;;4961396;28;20270;-72
2022/09/19 13:28:56;;;;;;;8.88;2.38;;;28.10;99.90;;;;;;4989857;28;20196;-72
2022/09/19 13:31:57;;;;;;;9.00;2.10;;;28.10;99.90;;;;;;4975956;28;20185;-72
2022/09/19 13:35:11;;;;;;;7.80;2.15;;;28.10;99.90;;;;;;5009662;28;20269;-72
2022/09/19 13:37:43;;;;;;;9.73;2.50;;;28.00;99.90;;;;;;5011228;28;20232;-72
2022/09/19 13:40:39;;;;;;;10.88;2.40;;;28.00;99.90;;;;;;4993832;28;20187;-72
2022/09/19 13:43:19;;;;;;;5.22;2.20;;;28.00;99.90;;;;;;5011593;28;20173;-72
2022/09/19 13:46:10;;;;;;;8.13;2.60;;;27.90;99.90;;;;;;4989362;28;20192;-72
2022/09/19 13:48:59;;;;;;;8.63;2.50;;;27.90;99.90;;;;;;4994145;28;20271;-72
2022/09/19 13:51:41;;;;;;;6.63;2.28;;;27.90;99.90;;;;;;4985818;28;20655;-71
2022/09/19 13:54:23;;;;;;;9.25;2.78;;;27.90;99.90;;;;;;4972812;28;20650;-72
2022/09/19 13:57:03;;;;;;;8.70;2.40;;;27.90;99.90;;;;;;4975789;28;20291;-72
2022/09/19 13:59:43;;;;;;;5.80;2.17;;;27.90;99.90;;;;;;5006324;28;20181;-72
2022/09/19 14:02:13;;;;;;;14.95;2.70;;;27.80;99.90;;;;;;4995321;28;20222;-72
2022/09/19 14:04:53;;;;;;;6.57;2.50;;;27.70;99.90;;;;;;4977138;28;20185;-72
2022/09/19 14:07:53;;;;;;;8.38;2.50;;;27.70;99.90;;;;;;5004474;28;20185;-72
2022/09/19 14:10:52;;;;;;;10.88;2.53;;;27.70;99.90;;;;;;4990137;28;20270;-72