Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:14;;;;;;;0.80;0.80;;;8.60;99.90;9.10;102217.00;;;;5081172;28;20634;-68
2022/10/11 00:03:40;;;;;;;0.80;0.80;;;8.60;99.90;8.80;102220.00;;;;5115999;28;20179;-69
2022/10/11 00:06:07;;;;;;;14.00;13.13;;;8.50;99.90;8.60;102254.00;;;;5116933;28;20259;-68
2022/10/11 00:08:36;;;;;;;0.80;0.80;;;8.30;99.90;8.90;102262.00;;;;5098253;28;20174;-69
2022/10/11 00:11:05;;;;;;;0.80;0.80;;;8.40;99.90;9.00;102222.00;;;;5097698;28;20194;-68
2022/10/11 00:13:34;;;;;;;0.77;0.77;;;8.50;99.90;9.50;102267.00;;;;5098048;28;20175;-68
2022/10/11 00:16:00;;;;;;;0.80;0.80;;;8.80;99.90;9.30;102254.00;;;;5097823;28;20629;-68
2022/10/11 00:18:26;;;;;;;0.70;0.70;;;8.90;99.90;8.90;102264.00;;;;5098111;28;20226;-68
2022/10/11 00:21:04;;;;;;;0.70;0.70;;;8.60;99.90;8.60;102235.00;;;;5097740;28;20182;-68
2022/10/11 00:23:30;;;;;;;0.80;0.80;;;8.40;99.90;8.60;102255.00;;;;5098089;28;20256;-68
2022/10/11 00:26:02;;;;;;;0.80;0.80;;;8.30;99.90;8.60;102264.00;;;;5096952;28;20185;-68
2022/10/11 00:28:29;;;;;;;0.80;0.80;;;8.20;99.90;8.80;102272.00;;;;5115820;28;20313;-68
2022/10/11 00:30:58;;;;;;;0.80;0.80;;;8.30;99.90;9.20;102261.00;;;;5115760;28;20604;-68
2022/10/11 00:33:24;;;;;;;0.90;0.90;;;8.40;99.90;9.30;102268.00;;;;5097479;28;20221;-68
2022/10/11 00:35:50;;;;;;;0.90;0.90;;;8.70;99.90;9.10;102279.00;;;;5097513;28;20179;-68
2022/10/11 00:38:16;;;;;;;0.90;0.90;;;8.60;99.90;9.20;102272.00;;;;5080900;28;20244;-68
2022/10/11 00:40:44;;;;;;;0.90;0.90;;;8.70;99.90;9.00;102275.00;;;;5080393;28;20188;-68
2022/10/11 00:43:20;;;;;;;12.13;10.70;;;8.60;99.90;8.80;102265.00;;;;5115549;28;20258;-68
2022/10/11 00:45:55;;;;;;;1.00;1.00;;;8.40;99.90;9.20;102277.00;;;;5114571;28;20254;-68
2022/10/11 00:48:29;;;;;;;0.90;0.90;;;8.60;99.90;9.00;102281.00;;;;5115387;28;20270;-68
2022/10/11 00:50:57;;;;;;;0.90;0.90;;;8.60;99.90;9.00;102278.00;;;;5097101;28;20541;-68
2022/10/11 00:53:25;;;;;;;0.80;0.80;;;8.60;99.90;8.50;102278.00;;;;5097156;28;20207;-68
2022/10/11 00:56:13;;;;;;;0.93;0.93;;;8.30;99.90;9.00;102259.00;;;;5096076;28;20522;-68
2022/10/11 00:58:41;;;;;;;1.00;1.00;;;8.50;99.90;8.90;102284.00;;;;5096995;28;20213;-68
2022/10/11 01:01:10;;;;;;;0.90;0.90;;;8.40;99.90;8.80;102282.00;;;;5097038;28;20199;-68
2022/10/11 01:03:40;;;;;;;0.90;0.90;;;8.30;99.90;8.70;102289.00;;;;5097174;28;20197;-68
2022/10/11 01:06:06;;;;;;;1.00;1.00;;;8.30;99.90;9.00;102299.00;;;;5114925;28;20171;-68
2022/10/11 01:08:32;;;;;;;1.00;1.00;;;8.30;99.90;8.80;102285.00;;;;5096668;28;20282;-68
2022/10/11 01:10:58;;;;;;;1.00;1.00;;;8.30;99.90;9.00;102291.00;;;;5096770;28;20186;-68
2022/10/11 01:14:27;;;;;;;1.00;1.00;;;8.40;99.90;8.50;102297.00;;;;5096806;28;20197;-68
2022/10/11 01:17:23;;;;;;;1.00;1.00;;;8.20;99.90;8.60;102296.00;;;;5071483;28;20192;-68
2022/10/11 01:20:07;;;;;;;0.90;0.90;;;8.10;99.90;8.30;102304.00;;;;5114633;28;20167;-68
2022/10/11 01:23:21;;;;;;;0.90;0.90;;;8.00;99.90;8.00;102310.00;;;;5114610;28;20171;-68
2022/10/11 01:26:26;;;;;;;0.80;0.80;;;7.80;99.90;8.20;102297.00;;;;5096434;28;20187;-68
2022/10/11 01:29:35;;;;;;;0.83;0.83;;;7.80;99.90;7.90;102301.00;;;;5096543;28;20186;-68
2022/10/11 01:32:23;;;;;;;0.80;0.80;;;7.70;99.90;8.40;102306.00;;;;5095976;28;20265;-68
2022/10/11 01:35:04;;;;;;;0.80;0.80;;;7.90;99.90;8.40;102299.00;;;;5079570;28;20183;-68
2022/10/11 01:37:37;;;;;;;0.80;0.80;;;7.90;99.90;8.50;102290.00;;;;5114463;28;20235;-66
2022/10/11 01:40:46;;;;;;;1.73;1.73;;;8.00;99.90;8.40;102289.00;;;;5096688;28;20181;-68
2022/10/11 01:43:13;;;;;;;0.90;0.90;;;8.20;99.90;8.50;102255.00;;;;4995465;28;20193;-68
2022/10/11 01:45:41;;;;;;;0.80;0.80;;;8.10;99.90;8.30;102301.00;;;;5064673;28;20195;-69
2022/10/11 01:48:11;;;;;;;0.90;0.90;;;8.00;99.90;8.30;102268.00;;;;5114329;28;20181;-68
2022/10/11 01:50:50;;;;;;;0.90;0.90;;;7.90;99.90;8.30;102301.00;;;;5096200;28;20169;-68
2022/10/11 01:53:53;;;;;;;0.90;0.90;;;7.80;99.90;8.40;102301.00;;;;5095988;28;20203;-68
2022/10/11 01:56:48;;;;;;;0.90;0.90;;;7.80;99.90;8.30;102301.00;;;;5095974;28;20190;-68
2022/10/11 01:59:52;;;;;;;0.83;0.83;;;7.80;99.90;8.20;102271.00;;;;5096342;28;20195;-68
2022/10/11 02:02:51;;;;;;;0.90;0.90;;;7.80;99.90;8.30;102306.00;;;;5095563;28;20197;-68
2022/10/11 02:05:58;;;;;;;0.83;0.83;;;7.80;99.90;8.40;102295.00;;;;5114033;28;20183;-68
2022/10/11 02:09:05;;;;;;;0.80;0.80;;;7.80;99.90;7.80;102300.00;;;;5095949;28;20231;-68
2022/10/11 02:11:34;;;;;;;0.80;0.80;;;7.80;99.90;8.00;102302.00;;;;5094519;28;20213;-68
2022/10/11 02:14:08;;;;;;;0.80;0.80;;;7.70;99.90;8.30;102259.00;;;;5095671;28;20185;-68
2022/10/11 02:16:46;;;;;;;0.80;0.80;;;7.60;99.90;7.80;102259.00;;;;5095396;28;20188;-68
2022/10/11 02:19:18;;;;;;;0.70;0.70;;;7.70;99.90;7.70;102300.00;;;;5095685;28;20688;-68
2022/10/11 02:21:49;;;;;;;3.93;3.63;;;7.50;99.90;8.00;102304.00;;;;5078822;28;20182;-68
2022/10/11 02:24:26;;;;;;;0.80;0.80;;;7.60;99.90;8.30;102308.00;;;;5095785;28;20182;-68
2022/10/11 02:26:54;;;;;;;0.80;0.80;;;7.80;99.90;8.40;102299.00;;;;5095689;28;20178;-68
2022/10/11 02:29:25;;;;;;;0.80;0.80;;;8.00;99.90;7.60;102296.00;;;;5095726;28;20170;-68
2022/10/11 02:31:51;;;;;;;0.80;0.80;;;7.70;99.90;7.40;102311.00;;;;5113582;28;20220;-68
2022/10/11 02:34:37;;;;;;;0.70;0.70;;;7.50;99.90;7.40;102270.00;;;;5095709;28;20179;-68
2022/10/11 02:37:34;;;;;;;0.80;0.80;;;7.40;99.90;7.80;102297.00;;;;5095361;28;20548;-68
2022/10/11 02:40:26;;;;;;;0.80;0.80;;;7.40;99.90;7.60;102267.00;;;;5066896;28;20190;-68
2022/10/11 02:43:05;;;;;;;0.80;0.80;;;7.50;99.90;7.80;102298.00;;;;5095332;28;20555;-68
2022/10/11 02:45:40;;;;;;;0.90;0.90;;;7.50;99.90;8.20;102295.00;;;;5095127;28;20186;-69
2022/10/11 02:48:08;;;;;;;0.80;0.80;;;7.70;99.90;8.40;102296.00;;;;5095292;28;20219;-68
2022/10/11 02:50:34;;;;;;;0.90;0.90;;;7.80;99.90;8.30;102295.00;;;;5113909;28;20175;-68
2022/10/11 02:53:00;;;;;;;0.90;0.90;;;7.80;99.90;8.30;102291.00;;;;5078530;28;20276;-68
2022/10/11 02:55:27;;;;;;;0.80;0.80;;;7.90;99.90;8.00;102308.00;;;;5095304;28;20190;-68
2022/10/11 02:57:53;;;;;;;1.00;1.00;;;7.80;99.90;8.30;102312.00;;;;5095086;28;20179;-68
2022/10/11 03:00:19;;;;;;;0.80;0.80;;;7.90;99.90;8.30;102309.00;;;;5095532;28;20638;-68
2022/10/11 03:02:45;;;;;;;0.80;0.80;;;7.80;99.90;8.00;102308.00;;;;5094985;28;20946;-68
2022/10/11 03:05:10;;;;;;;0.90;0.90;;;7.80;99.90;8.20;102308.00;;;;5095179;28;20186;-66
2022/10/11 03:07:36;;;;;;;0.90;0.90;;;7.70;99.90;8.50;102311.00;;;;5113285;28;20188;-68
2022/10/11 03:10:04;;;;;;;0.90;0.90;;;7.90;99.90;8.50;102317.00;;;;5113578;28;20216;-68
2022/10/11 03:12:30;;;;;;;0.87;0.87;;;7.90;99.90;8.30;102308.00;;;;5078036;28;20213;-68
2022/10/11 03:14:55;;;;;;;0.90;0.90;;;7.90;99.90;8.30;102320.00;;;;5094934;28;20585;-68
2022/10/11 03:17:21;;;;;;;2.13;2.03;;;7.90;99.90;8.70;102300.00;;;;5095079;28;20190;-68
2022/10/11 03:19:47;;;;;;;0.80;0.80;;;8.10;99.90;8.10;102310.00;;;;5116333;28;20173;-68
2022/10/11 03:22:14;;;;;;;0.80;0.80;;;7.90;99.90;8.10;102324.00;;;;5099237;28;20182;-68
2022/10/11 03:24:40;;;;;;;2.50;2.40;;;7.80;99.90;8.10;102322.00;;;;5081949;28;20232;-68
2022/10/11 03:27:26;;;;;;;0.80;0.80;;;7.70;99.90;7.90;102321.00;;;;5098566;28;20180;-68
2022/10/11 03:29:51;;;;;;;0.80;0.80;;;7.60;99.90;8.00;102320.00;;;;5098529;28;20646;-68
2022/10/11 03:32:17;;;;;;;0.80;0.80;;;7.60;99.90;7.90;102313.00;;;;5117058;28;20310;-67
2022/10/11 03:34:43;;;;;;;0.80;0.80;;;7.60;99.90;7.90;102320.00;;;;5099209;28;20176;-67
2022/10/11 03:37:09;;;;;;;0.83;0.83;;;7.60;99.90;8.30;102313.00;;;;5098663;28;20180;-67
2022/10/11 03:39:36;;;;;;;0.80;0.80;;;7.60;99.90;8.00;102313.00;;;;5098552;28;20187;-67
2022/10/11 03:42:03;;;;;;;0.80;0.80;;;7.70;99.90;7.90;102307.00;;;;5098304;28;20215;-67
2022/10/11 03:44:28;;;;;;;0.90;0.90;;;7.60;99.90;7.80;102316.00;;;;5115365;28;20188;-67
2022/10/11 03:46:54;;;;;;;0.90;0.90;;;7.50;99.90;8.10;102324.00;;;;5098581;28;20180;-67
2022/10/11 03:49:20;;;;;;;0.80;0.80;;;7.60;99.90;8.50;102315.00;;;;5116605;28;20165;-68
2022/10/11 03:51:46;;;;;;;0.80;0.80;;;7.80;99.90;8.30;102315.00;;;;5098509;28;20302;-67
2022/10/11 03:54:12;;;;;;;0.90;0.90;;;7.90;99.90;8.50;102318.00;;;;5098072;28;20183;-68
2022/10/11 03:56:38;;;;;;;0.80;0.80;;;7.90;99.90;8.30;102322.00;;;;5098213;28;20189;-67
2022/10/11 03:59:05;;;;;;;0.80;0.80;;;7.90;99.90;8.30;102321.00;;;;5098009;28;20201;-67
2022/10/11 04:01:36;;;;;;;0.80;0.80;;;8.00;99.90;8.30;102322.00;;;;5098436;28;20243;-68
2022/10/11 04:04:02;;;;;;;0.90;0.90;;;8.00;99.90;8.40;102329.00;;;;5099152;28;20179;-68
2022/10/11 04:06:28;;;;;;;0.80;0.80;;;7.90;99.90;8.40;102326.00;;;;5098021;28;20178;-67
2022/10/11 04:08:54;;;;;;;0.70;0.70;;;8.00;99.90;8.60;102332.00;;;;5080952;28;20656;-68
2022/10/11 04:11:20;;;;;;;0.80;0.80;;;8.20;99.90;8.30;102341.00;;;;5097752;28;20190;-67
2022/10/11 04:13:46;;;;;;;0.60;0.60;;;8.00;99.90;8.20;102338.00;;;;5098370;28;20182;-67
2022/10/11 04:16:12;;;;;;;0.70;0.70;;;7.90;99.90;8.50;102346.00;;;;5098071;28;20176;-68
2022/10/11 04:18:38;;;;;;;0.70;0.70;;;7.90;99.90;8.70;102343.00;;;;5098100;28;20297;-67
2022/10/11 04:21:05;;;;;;;0.70;0.70;;;8.20;99.90;8.40;102341.00;;;;5097712;28;20192;-67
2022/10/11 04:23:46;;;;;;;0.90;0.90;;;8.10;99.90;8.20;102350.00;;;;5097933;28;20538;-67
2022/10/11 04:26:12;;;;;;;0.80;0.80;;;8.00;99.90;8.10;102345.00;;;;5115477;28;20178;-67
2022/10/11 04:28:38;;;;;;;0.70;0.70;;;7.80;99.90;7.80;102348.00;;;;5097898;28;20193;-67
2022/10/11 04:31:05;;;;;;;0.60;0.60;;;7.60;99.90;8.30;102357.00;;;;5097287;28;20522;-68
2022/10/11 04:33:31;;;;;;;0.60;0.60;;;7.80;99.90;7.80;102349.00;;;;5097829;28;20194;-67
2022/10/11 04:35:57;;;;;;;0.80;0.80;;;7.70;99.90;7.80;102353.00;;;;5097370;28;20661;-67
2022/10/11 04:38:23;;;;;;;0.80;0.80;;;7.50;99.90;8.00;102360.00;;;;5097602;28;20180;-68
2022/10/11 04:40:49;;;;;;;0.97;0.97;;;7.50;99.90;8.20;102367.00;;;;5080192;28;20587;-68
2022/10/11 04:43:16;;;;;;;0.63;0.63;;;7.60;99.90;8.40;102356.00;;;;5080560;28;20704;-68
2022/10/11 04:45:43;;;;;;;1.23;1.20;;;7.80;99.90;8.00;102359.00;;;;5080571;28;20177;-68
2022/10/11 04:48:09;;;;;;;0.80;0.80;;;7.80;99.90;8.10;102363.00;;;;5114590;28;20660;-68
2022/10/11 04:50:35;;;;;;;2.20;2.10;;;7.60;99.90;7.90;102370.00;;;;5080566;28;20268;-68
2022/10/11 04:53:01;;;;;;;0.70;0.70;;;7.60;99.90;7.30;102378.00;;;;5096909;28;20207;-67
2022/10/11 04:55:28;;;;;;;0.70;0.70;;;7.30;99.90;7.50;102374.00;;;;5096890;28;20172;-68
2022/10/11 04:57:54;;;;;;;0.80;0.80;;;7.20;99.90;7.60;102374.00;;;;5097339;28;20544;-68
2022/10/11 05:00:20;;;;;;;0.80;0.80;;;7.20;99.90;7.50;102334.00;;;;5115281;28;20182;-68
2022/10/11 05:02:46;;;;;;;0.70;0.70;;;7.30;99.90;7.50;102377.00;;;;5080239;28;20203;-68
2022/10/11 05:05:16;;;;;;;1.00;1.00;;;7.20;99.90;7.80;102378.00;;;;5096850;28;20236;-68
2022/10/11 05:07:43;;;;;;;0.80;0.80;;;7.30;99.90;8.30;102382.00;;;;5097661;28;20217;-69
2022/10/11 05:10:59;;;;;;;0.80;0.80;;;7.60;99.90;8.00;102373.00;;;;5096892;28;20232;-69
2022/10/11 05:13:26;;;;;;;0.93;0.93;;;7.70;99.90;7.80;102378.00;;;;5082838;28;20239;-68
2022/10/11 05:15:52;;;;;;;0.70;0.70;;;7.50;99.90;7.70;102391.00;;;;5096701;28;20186;-67
2022/10/11 05:18:19;;;;;;;0.90;0.90;;;7.60;99.90;7.20;102382.00;;;;5096790;28;20252;-67
2022/10/11 05:20:45;;;;;;;0.70;0.70;;;7.20;99.90;7.10;102385.00;;;;5079774;28;20188;-67
2022/10/11 05:23:30;;;;;;;0.60;0.60;;;7.00;99.90;6.90;102382.00;;;;5079544;28;20192;-67
2022/10/11 05:25:58;;;;;;;1.33;1.33;;;6.80;99.90;7.00;102381.00;;;;5096519;28;20188;-68
2022/10/11 05:28:24;;;;;;;0.60;0.60;;;6.80;99.90;6.90;102397.00;;;;5096451;28;20612;-67
2022/10/11 05:30:52;;;;;;;0.60;0.60;;;6.80;99.90;7.20;102394.00;;;;5097068;28;20178;-67
2022/10/11 05:33:20;;;;;;;0.70;0.70;;;6.90;99.90;7.50;102398.00;;;;5096295;28;20228;-68
2022/10/11 05:35:47;;;;;;;0.77;0.77;;;7.10;99.90;7.70;102398.00;;;;5096192;28;20206;-67
2022/10/11 05:38:16;;;;;;;0.70;0.70;;;7.20;99.90;7.40;102396.00;;;;5096224;28;20199;-67
2022/10/11 05:40:42;;;;;;;0.70;0.70;;;7.20;99.90;8.10;102392.00;;;;5096065;28;20187;-67
2022/10/11 05:43:08;;;;;;;0.70;0.70;;;7.40;99.90;8.10;102388.00;;;;5079006;28;20198;-68
2022/10/11 05:45:39;;;;;;;0.80;0.80;;;7.60;99.90;8.10;102406.00;;;;5096756;28;20189;-67
2022/10/11 05:48:06;;;;;;;0.80;0.80;;;7.60;99.90;8.20;102399.00;;;;5114413;28;20266;-68
2022/10/11 05:50:33;;;;;;;0.90;0.90;;;7.70;99.90;7.90;102401.00;;;;5096348;28;20184;-67
2022/10/11 05:53:00;;;;;;;0.90;0.90;;;7.60;99.90;7.90;102402.00;;;;5095598;28;20206;-67
2022/10/11 05:55:26;;;;;;;2.80;2.70;;;7.40;99.90;7.60;102400.00;;;;5096308;28;20640;-67
2022/10/11 05:57:54;;;;;;;0.90;0.90;;;7.40;99.90;7.60;102408.00;;;;5095929;28;20265;-67
2022/10/11 06:00:59;;;;;;;0.90;0.90;;;7.30;99.90;8.00;102375.00;;;;5096655;28;20161;-67
2022/10/11 06:03:25;;;;;;;1.03;1.03;;;7.50;99.90;7.60;102409.00;;;;5096019;28;20282;-68
2022/10/11 06:05:53;;;;;;;0.90;0.90;;;7.30;99.90;7.80;102401.00;;;;5096006;28;20636;-68
2022/10/11 06:08:19;;;;;;;0.90;0.90;;;7.40;99.90;7.30;102373.00;;;;5096324;28;20177;-68
2022/10/11 06:11:17;;;;;;;1.60;1.60;;;7.30;99.90;7.10;102412.00;;;;5079048;28;20183;-68
2022/10/11 06:13:44;;;;;;;0.80;0.80;;;7.10;99.90;7.40;102419.00;;;;5081735;28;20188;-68
2022/10/11 06:16:19;;;;;;;1.23;1.23;;;7.10;99.90;8.10;102427.00;;;;5095682;28;20172;-68
2022/10/11 06:18:45;;;;;;;0.90;0.90;;;7.40;99.90;8.00;102416.00;;;;5095583;28;20199;-67
2022/10/11 06:21:12;;;;;;;0.90;0.90;;;7.50;99.90;7.90;102426.00;;;;5078713;28;20722;-68
2022/10/11 06:23:38;;;;;;;0.90;0.90;;;7.50;99.90;8.40;102416.00;;;;5095988;28;20179;-68
2022/10/11 06:26:07;;;;;;;0.90;0.90;;;7.60;99.90;8.80;102420.00;;;;5095609;28;20204;-68
2022/10/11 06:28:34;;;;;;;3.00;2.80;;;8.00;99.90;8.70;102388.00;;;;5095823;28;20175;-68
2022/10/11 06:31:04;;;;;;;0.90;0.90;;;8.10;99.90;8.70;102432.00;;;;5113446;28;20200;-68
2022/10/11 06:33:30;;;;;;;0.80;0.80;;;8.10;99.90;9.00;102430.00;;;;5078754;28;20218;-68
2022/10/11 06:35:57;;;;;;;1.00;1.00;;;8.20;99.90;9.10;102434.00;;;;5095510;28;20262;-68
2022/10/11 06:38:25;;;;;;;0.90;0.90;;;8.40;99.90;8.60;102435.00;;;;5113828;28;20254;-68
2022/10/11 06:40:51;;;;;;;0.90;0.90;;;8.20;99.90;9.30;102440.00;;;;5095631;28;20176;-68
2022/10/11 06:43:18;;;;;;;0.90;0.90;;;8.60;99.90;9.80;102419.00;;;;5095493;28;20173;-68
2022/10/11 06:45:44;;;;;;;0.90;0.90;;;8.90;99.90;10.10;102445.00;;;;5113645;28;20230;-68
2022/10/11 06:48:13;;;;;;;0.90;0.90;;;9.20;99.90;10.40;102428.00;;;;5095325;28;20189;-69
2022/10/11 06:50:39;;;;;;;1.10;1.10;;;9.50;99.90;10.60;102448.00;;;;5095347;28;20204;-68
2022/10/11 06:53:07;;;;;;;0.93;0.93;;;9.90;99.90;10.40;102440.00;;;;5095621;28;20291;-68
2022/10/11 06:55:33;;;;;;;1.10;1.10;;;10.00;99.90;9.40;102460.00;;;;5099565;28;20173;-67
2022/10/11 06:58:09;;;;;;;1.00;1.00;;;9.50;99.90;10.30;102454.00;;;;5099217;28;20515;-68
2022/10/11 07:00:35;;;;;;;1.60;1.60;;;9.60;99.90;9.90;102443.00;;;;5099584;28;20177;-68
2022/10/11 07:03:01;;;;;;;1.20;1.20;;;9.70;99.90;9.30;102462.00;;;;5082108;28;20541;-68
2022/10/11 07:05:28;;;;;;;1.10;1.10;;;9.30;99.90;10.20;102465.00;;;;5099620;28;20176;-68
2022/10/11 07:07:57;;;;;;;1.30;1.30;;;9.50;99.90;10.80;102460.00;;;;5082210;28;20196;-68
2022/10/11 07:10:22;;;;;;;1.10;1.10;;;10.00;99.90;10.80;102468.00;;;;5099098;28;20282;-68
2022/10/11 07:12:48;;;;;;;1.30;1.30;;;10.20;99.90;10.30;102462.00;;;;5117186;28;20234;-67
2022/10/11 07:15:14;;;;;;;1.10;1.10;;;10.10;99.90;9.10;102477.00;;;;5082743;28;20551;-68
2022/10/11 07:17:41;;;;;;;1.00;1.00;;;9.50;99.90;9.50;102479.00;;;;5099360;28;20633;-67
2022/10/11 07:20:10;;;;;;;1.10;1.10;;;9.30;99.90;10.60;102488.00;;;;5098789;28;20181;-68
2022/10/11 07:22:36;;;;;;;1.10;1.10;;;9.70;99.90;11.10;102486.00;;;;5099157;28;20222;-67
2022/10/11 07:25:05;;;;;;;1.57;1.57;;;10.20;99.90;11.50;102490.00;;;;5099139;28;20632;-69
2022/10/11 07:27:31;;;;;;;3.47;3.30;;;10.60;99.90;11.90;102485.00;;;;5099100;28;20277;-68
2022/10/11 07:29:57;;;;;;;1.03;1.03;;;11.00;99.90;12.20;102485.00;;;;5081797;28;20192;-67
2022/10/11 07:32:23;;;;;;;1.20;1.20;;;11.30;99.90;12.40;102483.00;;;;5098674;28;20765;-67
2022/10/11 07:34:49;;;;;;;2.00;2.00;;;11.60;99.90;12.70;102476.00;;;;5081690;28;20532;-67
2022/10/11 07:37:15;;;;;;;1.20;1.20;;;12.00;99.90;12.50;102491.00;;;;5098974;28;20227;-67
2022/10/11 07:39:41;;;;;;;1.10;1.10;;;11.90;99.90;12.80;102483.00;;;;5098511;28;20179;-68
2022/10/11 07:42:08;;;;;;;1.10;1.10;;;12.20;99.90;13.80;102481.00;;;;5098809;28;20182;-68
2022/10/11 07:44:35;;;;;;;4.10;3.83;;;12.90;99.90;13.60;102492.00;;;;5099057;28;20163;-67
2022/10/11 07:47:01;;;;;;;2.17;2.17;;;13.10;99.90;13.30;102489.00;;;;5098659;28;20605;-67
2022/10/11 07:49:27;;;;;;;5.00;4.70;;;13.00;99.90;12.90;102488.00;;;;5081210;28;20272;-67
2022/10/11 07:51:52;;;;;;;3.20;2.90;;;12.90;99.90;13.40;102482.00;;;;5098408;28;20207;-67
2022/10/11 07:54:18;;;;;;;1.10;1.10;;;12.80;99.90;15.20;102491.00;;;;5098283;28;20574;-68
2022/10/11 07:56:44;;;;;;;0.50;0.50;;;14.00;99.90;14.40;102507.00;;;;5098506;28;20606;-68
2022/10/11 07:59:10;;;;;;;0.30;0.30;;;14.00;99.90;15.10;102507.00;;;;5098316;28;20246;-68
2022/10/11 08:01:36;;;;;;;0.20;0.20;;;14.40;99.90;15.70;102530.00;;;;5098286;28;20515;-68
2022/10/11 08:04:02;;;;;;;0.23;0.23;;;15.00;99.90;16.30;102527.00;;;;5097476;28;20180;-68
2022/10/11 08:06:31;;;;;;;1.17;1.17;;;15.30;99.90;17.70;102547.00;;;;5098150;28;20199;-68
2022/10/11 08:08:59;;;;;;;0.37;0.37;;;16.20;99.90;18.10;102572.00;;;;5116287;28;20183;-68
2022/10/11 08:11:31;;;;;;;0.30;0.30;;;16.90;99.90;19.10;102584.00;;;;5098033;28;20173;-68
2022/10/11 08:13:58;;;;;;;2.63;1.97;;;17.60;99.90;18.60;102598.00;;;;5081484;28;20180;-68
2022/10/11 08:16:32;;;;;;;0.50;0.50;;;17.90;99.90;16.70;102574.00;;;;5116111;28;20254;-68
2022/10/11 08:19:17;;;;;;;0.20;0.20;;;16.70;99.90;17.10;102545.00;;;;5097979;28;20624;-68
2022/10/11 08:21:43;;;;;;;0.20;0.20;;;16.40;99.90;18.40;102596.00;;;;5098347;28;20188;-68
2022/10/11 08:24:12;;;;;;;0.33;0.33;;;17.10;99.90;18.10;102595.00;;;;5097958;28;20181;-68
2022/10/11 08:26:39;;;;;;;0.20;0.20;;;17.00;99.90;18.10;102588.00;;;;5097969;28;20182;-68
2022/10/11 08:29:06;;;;;;;0.20;0.20;;;17.20;99.90;17.80;102607.00;;;;5098280;28;20187;-68
2022/10/11 08:31:36;;;;;;;0.20;0.20;;;16.90;99.90;18.20;102617.00;;;;5097362;28;20205;-68
2022/10/11 08:34:02;;;;;;;0.40;0.40;;;17.40;99.90;18.50;102625.00;;;;5097626;28;20171;-68
2022/10/11 08:36:31;;;;;;;1.37;1.27;;;17.50;99.90;16.90;102620.00;;;;5097431;28;20256;-68
2022/10/11 08:38:57;;;;;;;1.43;1.33;;;17.00;99.90;15.90;102605.00;;;;5116229;28;20182;-68
2022/10/11 08:41:26;;;;;;;0.30;0.30;;;16.10;99.90;16.90;102594.00;;;;5115443;28;20173;-68
2022/10/11 08:44:11;;;;;;;0.40;0.40;;;16.10;99.90;17.70;102598.00;;;;5097528;28;20280;-68
2022/10/11 08:46:41;;;;;;;0.20;0.20;;;16.60;99.90;17.90;102638.00;;;;5097015;28;20535;-68
2022/10/11 08:49:10;;;;;;;0.20;0.20;;;17.00;99.90;16.30;102616.00;;;;5097637;28;20167;-68
2022/10/11 08:51:47;;;;;;;0.40;0.40;;;16.60;99.90;18.60;102613.00;;;;5097471;28;20190;-68
2022/10/11 08:54:43;;;;;;;0.20;0.20;;;17.10;99.90;18.10;102642.00;;;;5097418;28;20229;-68
2022/10/11 08:57:33;;;;;;;6.60;3.45;;;17.40;99.90;19.00;102627.00;;;;5097059;28;20270;-68
2022/10/11 09:00:13;;;;;;;0.20;0.20;;;17.70;99.90;18.50;102662.00;;;;5097116;28;20179;-68
2022/10/11 09:03:15;;;;;;;0.28;0.28;;;17.60;99.90;20.30;102676.00;;;;5079965;28;20200;-68
2022/10/11 09:06:02;;;;;;;0.10;0.10;;;18.70;99.90;21.30;102681.00;;;;5079992;28;20235;-68
2022/10/11 09:08:37;;;;;;;1.15;1.05;;;19.60;99.90;21.50;102678.00;;;;5115479;28;20266;-69
2022/10/11 09:11:26;;;;;;;0.20;0.20;;;20.40;99.90;22.10;102674.00;;;;5113579;28;20635;-68
2022/10/11 09:14:01;;;;;;;4.13;0.90;;;20.60;99.90;21.20;102691.00;;;;5097257;28;20185;-68
2022/10/11 09:16:42;;;;;;;0.10;0.10;;;20.30;99.90;20.10;102691.00;;;;5095367;28;20191;-68
2022/10/11 09:19:22;;;;;;;0.10;0.10;;;20.10;99.90;20.20;102697.00;;;;5096835;28;20662;-68
2022/10/11 09:22:23;;;;;;;0.30;0.30;;;19.80;99.90;21.60;102685.00;;;;5096697;28;20190;-68
2022/10/11 09:25:36;;;;;;;0.20;0.20;;;20.30;99.90;21.10;102687.00;;;;5095793;28;20248;-68
2022/10/11 09:28:55;;;;;;;0.10;0.10;;;20.20;99.90;20.00;102707.00;;;;5096338;28;20184;-68
2022/10/11 09:31:26;;;;;;;0.77;0.77;;;19.70;99.90;18.40;102733.00;;;;5096114;28;20204;-68
2022/10/11 09:33:53;;;;;;;5.30;1.45;;;18.30;99.90;20.10;102714.00;;;;5079885;28;20180;-68
2022/10/11 09:36:28;;;;;;;0.10;0.10;;;18.70;99.90;21.20;102688.00;;;;5096286;28;20615;-69
2022/10/11 09:39:23;;;;;;;0.10;0.10;;;19.70;99.90;20.30;102696.00;;;;5097010;28;20240;-68
2022/10/11 09:42:03;;;;;;;0.50;0.50;;;19.30;99.90;20.00;102708.00;;;;5096254;28;20184;-68
2022/10/11 09:44:36;;;;;;;0.10;0.10;;;19.30;99.90;21.30;102698.00;;;;5114146;28;20180;-68
2022/10/11 09:47:04;;;;;;;0.10;0.10;;;19.80;99.90;21.90;102682.00;;;;5096008;28;20164;-68
2022/10/11 09:49:47;;;;;;;0.10;0.10;;;20.50;99.90;20.40;102699.00;;;;5114343;28;20288;-68
2022/10/11 09:52:20;;;;;;;0.10;0.10;;;20.20;99.90;20.80;102701.00;;;;5114154;28;20203;-68
2022/10/11 09:54:56;;;;;;;0.10;0.10;;;20.00;99.90;21.40;102698.00;;;;5096135;28;20696;-67
2022/10/11 09:57:34;;;;;;;0.22;0.22;;;20.20;99.90;21.30;102700.00;;;;5113868;28;20186;-68
2022/10/11 10:00:05;;;;;;;0.52;0.52;;;20.20;99.90;21.40;102679.00;;;;5096306;28;20646;-68
2022/10/11 10:02:43;;;;;;;0.30;0.30;;;20.30;99.90;19.80;102704.00;;;;5113855;28;20184;-68
2022/10/11 10:05:09;;;;;;;0.65;0.52;;;19.60;99.90;20.90;102676.00;;;;5096191;28;20176;-68
2022/10/11 10:07:39;;;;;;;0.10;0.10;;;19.60;99.90;20.90;102697.00;;;;5095650;28;20706;-67
2022/10/11 10:10:47;;;;;;;0.10;0.10;;;19.80;99.90;19.60;102719.00;;;;5096352;28;20177;-67
2022/10/11 10:13:23;;;;;;;0.50;0.50;;;19.20;99.90;20.40;102715.00;;;;5066988;28;20223;-68
2022/10/11 10:15:58;;;;;;;0.60;0.43;;;19.40;99.90;20.10;102716.00;;;;5095740;28;20270;-68
2022/10/11 10:18:41;;;;;;;0.38;0.38;;;19.30;99.90;17.90;102739.00;;;;5079351;28;20568;-67
2022/10/11 10:33:32;;;;;;;0.10;0.10;;;18.80;99.90;19.30;102733.00;;;;5173175;27;20972;-68
2022/10/11 10:36:35;;;;;;;0.20;0.20;;;18.60;99.90;20.30;102679.00;;;;5116757;27;20648;-68
2022/10/11 10:39:25;;;;;;;0.10;0.10;;;19.40;99.90;20.60;102671.00;;;;5031733;28;20185;-68
2022/10/11 10:41:51;;;;;;;0.10;0.10;;;19.70;99.90;20.50;102681.00;;;;5147935;27;20222;-68
2022/10/11 10:44:17;;;;;;;0.10;0.10;;;19.80;99.90;21.30;102682.00;;;;5116523;27;20251;-69
2022/10/11 10:47:38;;;;;;;0.10;0.10;;;20.10;99.90;21.60;102675.00;;;;5133876;27;20218;-68
2022/10/11 10:50:16;;;;;;;0.10;0.10;;;20.30;99.90;21.30;102673.00;;;;5152060;27;20171;-68
2022/10/11 10:53:10;;;;;;;0.10;0.10;;;20.40;99.90;20.40;102672.00;;;;5152085;27;20598;-68
2022/10/11 10:55:52;;;;;;;0.10;0.10;;;19.80;99.90;19.40;102696.00;;;;5151904;27;20183;-68
2022/10/11 10:58:43;;;;;;;4.47;0.28;;;19.30;99.90;18.70;102708.00;;;;5133556;27;20652;-68
2022/10/11 11:01:31;;;;;;;0.45;0.45;;;18.50;99.90;20.30;102708.00;;;;5133245;27;20265;-68
2022/10/11 11:04:21;;;;;;;0.10;0.10;;;19.00;99.90;20.00;102697.00;;;;5133518;27;20210;-68
2022/10/11 11:07:27;;;;;;;0.20;0.20;;;19.10;99.90;18.00;102704.00;;;;5133312;27;20185;-68
2022/10/11 11:10:13;;;;;;;0.20;0.20;;;18.40;99.90;18.90;102700.00;;;;5133074;27;20194;-68
2022/10/11 11:13:18;;;;;;;4.85;1.00;;;18.10;99.90;18.80;102729.00;;;;5151203;27;20702;-68
2022/10/11 11:16:13;;;;;;;0.17;0.17;;;18.00;99.90;20.40;102686.00;;;;5133280;27;20538;-68
2022/10/11 11:18:49;;;;;;;0.10;0.10;;;18.90;99.90;21.00;102679.00;;;;5140156;27;20195;-68
2022/10/11 11:21:59;;;;;;;0.65;0.65;;;19.50;99.90;21.30;102638.00;;;;5151421;27;20159;-68
2022/10/11 11:24:49;;;;;;;0.10;0.10;;;20.20;99.90;21.50;102661.00;;;;5132690;27;20171;-68
2022/10/11 11:27:34;;;;;;;0.10;0.10;;;20.70;99.90;20.00;102672.00;;;;5132704;27;20190;-68
2022/10/11 11:30:56;;;;;;;0.10;0.10;;;20.10;99.90;20.60;102676.00;;;;5132963;27;20220;-68
2022/10/11 11:33:46;;;;;;;0.10;0.10;;;19.70;99.90;20.10;102705.00;;;;5122103;27;20221;-69
2022/10/11 11:36:41;;;;;;;0.10;0.10;;;18.80;99.90;20.20;102687.00;;;;5115903;27;20223;-68
2022/10/11 11:39:22;;;;;;;0.57;0.57;;;19.40;99.90;20.80;102677.00;;;;5132857;27;20173;-68
2022/10/11 11:42:12;;;;;;;0.10;0.10;;;19.50;99.90;22.30;102649.00;;;;5132801;27;20200;-68