Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;2.23;0.90;;;20.90;99.90;;;;;;4976651;28;20186;-68
2023/09/24 00:02:40;;;;;;;1.80;0.67;;;21.20;99.90;;;;;;4970317;28;20184;-68
2023/09/24 00:05:09;;;;;;;4.37;0.83;;;21.30;99.90;;;;;;4976184;28;20191;-68
2023/09/24 00:07:37;;;;;;;2.43;0.70;;;21.20;99.90;;;;;;4976603;28;20225;-70
2023/09/24 00:10:05;;;;;;;1.57;0.70;;;21.00;99.90;;;;;;4955329;28;20190;-69
2023/09/24 00:12:33;;;;;;;2.10;0.90;;;21.60;99.90;;;;;;4972199;28;20191;-68
2023/09/24 00:15:00;;;;;;;3.13;1.07;;;21.80;99.90;;;;;;4974827;28;20243;-68
2023/09/24 00:17:28;;;;;;;1.57;0.70;;;22.10;99.90;;;;;;4974899;28;20262;-68
2023/09/24 00:22:42;;;;;;;1.37;0.80;;;21.00;99.90;;;;;;4988710;28;20283;-68
2023/09/24 00:25:10;;;;;;;2.13;1.00;;;21.10;99.90;;;;;;4986891;28;20190;-69
2023/09/24 00:27:37;;;;;;;2.00;1.13;;;21.10;99.90;;;;;;4993940;28;20604;-69
2023/09/24 00:30:05;;;;;;;1.80;1.07;;;21.10;99.90;;;;;;4993992;28;20174;-69
2023/09/24 00:32:32;;;;;;;3.20;1.00;;;21.10;99.90;;;;;;4993393;28;20190;-68
2023/09/24 00:35:00;;;;;;;2.23;1.13;;;21.00;99.90;;;;;;4993868;28;20224;-68
2023/09/24 00:37:27;;;;;;;3.03;0.90;;;20.90;99.90;;;;;;4993846;28;20179;-69
2023/09/24 00:39:54;;;;;;;3.77;1.00;;;20.90;99.90;;;;;;4993455;28;20304;-69
2023/09/24 00:42:22;;;;;;;2.77;0.70;;;21.00;99.90;;;;;;4987991;28;20269;-68
2023/09/24 00:44:49;;;;;;;2.07;0.77;;;20.80;99.90;;;;;;4988504;28;20194;-69
2023/09/24 00:47:16;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;4988847;28;20531;-69
2023/09/24 00:49:44;;;;;;;1.43;0.70;;;21.40;99.90;;;;;;4975775;28;20722;-68
2023/09/24 00:52:11;;;;;;;1.87;0.70;;;21.50;99.90;;;;;;4993716;28;20895;-71
2023/09/24 00:54:40;;;;;;;1.90;0.70;;;21.50;99.90;;;;;;4975554;28;20229;-70
2023/09/24 00:57:08;;;;;;;2.77;0.80;;;21.30;99.90;;;;;;4993529;28;20186;-69
2023/09/24 00:59:35;;;;;;;2.00;0.73;;;21.30;99.90;;;;;;4987089;28;20197;-71
2023/09/24 01:02:03;;;;;;;1.00;0.80;;;20.90;99.90;;;;;;4973540;28;20199;-68
2023/09/24 01:04:33;;;;;;;2.03;0.60;;;20.70;99.90;;;;;;4982741;28;20274;-68
2023/09/24 01:07:00;;;;;;;1.80;0.90;;;20.70;99.90;;;;;;4982924;28;20307;-69
2023/09/24 01:09:27;;;;;;;2.70;0.90;;;20.80;99.90;;;;;;4973217;28;20182;-68
2023/09/24 01:11:55;;;;;;;2.23;0.80;;;21.10;99.90;;;;;;4989508;28;20199;-68
2023/09/24 01:14:23;;;;;;;1.57;0.70;;;21.50;99.90;;;;;;4974277;28;20230;-74
2023/09/24 01:16:51;;;;;;;3.07;1.10;;;22.20;99.90;;;;;;4973522;28;20179;-71
2023/09/24 01:19:21;;;;;;;2.03;0.80;;;23.80;99.90;;;;;;4988269;28;20189;-70
2023/09/24 01:21:53;;;;;;;1.00;0.60;;;25.20;95.20;;;;;;4993009;28;20177;-69
2023/09/24 01:24:21;;;;;;;2.23;0.80;;;25.70;89.40;;;;;;4986414;28;20609;-68
2023/09/24 01:26:49;;;;;;;1.27;0.80;;;24.80;85.10;;;;;;4985192;28;20908;-70
2023/09/24 01:29:16;;;;;;;1.00;0.63;;;23.40;92.00;;;;;;4981673;28;20198;-69
2023/09/24 01:31:44;;;;;;;5.37;0.87;;;22.30;95.50;;;;;;4992499;28;20198;-69
2023/09/24 01:34:12;;;;;;;1.07;0.77;;;21.60;99.00;;;;;;4992320;28;20229;-71
2023/09/24 01:36:39;;;;;;;4.17;1.00;;;21.40;99.90;;;;;;4992847;28;20614;-66
2023/09/24 01:39:06;;;;;;;2.53;0.80;;;21.60;99.90;;;;;;4991819;28;20281;-71
2023/09/24 01:41:34;;;;;;;4.40;0.97;;;22.10;99.90;;;;;;4992554;28;20183;-69
2023/09/24 01:44:02;;;;;;;2.13;0.90;;;22.10;99.50;;;;;;4992294;28;20237;-68
2023/09/24 01:46:29;;;;;;;2.50;0.93;;;21.80;99.90;;;;;;4987211;28;20580;-68
2023/09/24 01:48:56;;;;;;;1.87;0.87;;;21.60;99.90;;;;;;4992710;28;20175;-67
2023/09/24 01:51:24;;;;;;;2.53;1.03;;;21.30;99.90;;;;;;4992389;28;20170;-69
2023/09/24 01:53:51;;;;;;;1.93;0.90;;;22.30;99.90;;;;;;4990633;28;20321;-67
2023/09/24 01:56:21;;;;;;;3.50;1.13;;;23.40;97.40;;;;;;4992503;28;20270;-69
2023/09/24 01:58:49;;;;;;;2.07;0.90;;;24.40;91.40;;;;;;4956045;28;20183;-69
2023/09/24 02:01:16;;;;;;;2.47;0.90;;;23.80;92.70;;;;;;4972400;28;20246;-68
2023/09/24 02:03:46;;;;;;;3.50;0.90;;;23.80;91.00;;;;;;4973924;28;20277;-68
2023/09/24 02:06:16;;;;;;;2.73;0.90;;;24.50;90.60;;;;;;4976461;28;20190;-68
2023/09/24 02:08:43;;;;;;;3.03;0.80;;;24.30;90.40;;;;;;4991827;28;20182;-68
2023/09/24 02:11:11;;;;;;;2.50;1.00;;;25.60;86.00;;;;;;4992267;28;20210;-67
2023/09/24 02:13:39;;;;;;;1.47;0.87;;;25.90;77.50;;;;;;4991791;28;20291;-68
2023/09/24 02:16:07;;;;;;;2.03;1.17;;;26.60;73.30;;;;;;4991683;28;20179;-69
2023/09/24 02:18:34;;;;;;;3.20;1.00;;;26.80;66.70;;;;;;4991938;28;20210;-68
2023/09/24 02:21:02;;;;;;;2.50;0.90;;;26.80;68.10;;;;;;4990058;28;20690;-67
2023/09/24 02:23:29;;;;;;;2.57;1.00;;;26.80;61.20;;;;;;4973356;28;20597;-68
2023/09/24 02:25:57;;;;;;;1.83;0.67;;;26.60;61.40;;;;;;4987777;28;20581;-69
2023/09/24 02:28:24;;;;;;;2.53;0.80;;;26.20;58.90;;;;;;4988932;28;20269;-67
2023/09/24 02:30:53;;;;;;;2.47;1.03;;;25.90;58.90;;;;;;4991657;28;20185;-67
2023/09/24 02:33:21;;;;;;;3.63;1.00;;;26.00;57.70;;;;;;4991308;28;20222;-68
2023/09/24 02:35:49;;;;;;;4.00;1.00;;;26.10;57.40;;;;;;4992043;28;20175;-69
2023/09/24 02:38:17;;;;;;;3.87;1.00;;;26.50;57.70;;;;;;4991365;28;20297;-72
2023/09/24 02:40:44;;;;;;;2.50;1.33;;;26.90;55.70;;;;;;4991077;28;20186;-69
2023/09/24 02:43:12;;;;;;;2.13;0.80;;;26.30;56.40;;;;;;4979445;28;20205;-70
2023/09/24 02:45:40;;;;;;;3.17;0.87;;;26.10;59.50;;;;;;4971702;28;20282;-69
2023/09/24 02:48:09;;;;;;;2.33;1.00;;;25.40;62.90;;;;;;4972231;28;20189;-70
2023/09/24 02:50:36;;;;;;;1.87;0.70;;;25.50;59.90;;;;;;4972328;28;20254;-70
2023/09/24 02:53:05;;;;;;;2.57;0.97;;;25.30;59.30;;;;;;4975099;28;20229;-69
2023/09/24 02:55:36;;;;;;;3.87;1.03;;;24.90;60.10;;;;;;4980298;28;20548;-70
2023/09/24 02:58:04;;;;;;;1.23;0.77;;;24.40;66.70;;;;;;4974555;28;20175;-68
2023/09/24 03:00:36;;;;;;;1.90;0.80;;;24.50;66.70;;;;;;4967031;28;20183;-70
2023/09/24 03:03:05;;;;;;;2.50;0.77;;;24.70;71.90;;;;;;4954538;28;20547;-68
2023/09/24 03:05:33;;;;;;;1.17;0.60;;;24.60;68.30;;;;;;4981714;28;20253;-68
2023/09/24 03:08:02;;;;;;;1.43;0.80;;;24.30;70.00;;;;;;4974993;28;20564;-68
2023/09/24 03:10:35;;;;;;;3.80;1.27;;;23.90;69.60;;;;;;4991373;28;20600;-68
2023/09/24 03:13:06;;;;;;;2.90;0.90;;;23.80;74.70;;;;;;4990256;28;20179;-66
2023/09/24 03:15:35;;;;;;;2.77;1.00;;;23.80;73.60;;;;;;4984975;28;20198;-68
2023/09/24 03:18:04;;;;;;;2.40;0.90;;;24.20;75.60;;;;;;4972114;28;20184;-68
2023/09/24 03:20:32;;;;;;;6.30;1.10;;;24.00;76.90;;;;;;4972189;28;20657;-68
2023/09/24 03:23:08;;;;;;;4.27;1.00;;;25.00;77.80;;;;;;4971234;28;20187;-67
2023/09/24 03:25:36;;;;;;;4.27;0.90;;;25.20;68.40;;;;;;4972400;28;20302;-67
2023/09/24 03:28:04;;;;;;;1.80;0.87;;;25.40;72.30;;;;;;4971841;28;20238;-68
2023/09/24 03:30:32;;;;;;;4.83;0.90;;;25.40;67.80;;;;;;4954162;28;20183;-68
2023/09/24 03:33:00;;;;;;;1.83;1.07;;;25.40;64.00;;;;;;4971830;28;20684;-68
2023/09/24 03:35:28;;;;;;;1.93;0.83;;;25.10;61.20;;;;;;4971878;28;20251;-68
2023/09/24 03:37:57;;;;;;;2.60;0.77;;;25.00;62.00;;;;;;4971030;28;20834;-68
2023/09/24 03:40:29;;;;;;;3.10;0.80;;;25.10;64.70;;;;;;4971518;28;20223;-68
2023/09/24 03:42:57;;;;;;;1.80;0.80;;;25.20;64.00;;;;;;4972182;28;20184;-68
2023/09/24 03:45:25;;;;;;;1.70;0.80;;;25.00;63.50;;;;;;4972902;28;20254;-68
2023/09/24 03:47:53;;;;;;;2.33;0.90;;;25.00;60.10;;;;;;4975390;28;20369;-68
2023/09/24 03:50:21;;;;;;;1.33;0.60;;;24.80;60.30;;;;;;4975152;28;20195;-68
2023/09/24 03:52:50;;;;;;;2.77;0.80;;;23.50;67.70;;;;;;4974996;28;20209;-68
2023/09/24 03:55:21;;;;;;;4.63;1.00;;;24.20;68.30;;;;;;4975234;28;20567;-68
2023/09/24 03:57:49;;;;;;;2.30;0.87;;;24.60;68.20;;;;;;4975237;28;20210;-67
2023/09/24 04:00:21;;;;;;;4.00;0.90;;;24.60;69.70;;;;;;4974790;28;20184;-68
2023/09/24 04:02:50;;;;;;;1.83;0.90;;;24.20;66.40;;;;;;4958615;28;20601;-67
2023/09/24 04:05:24;;;;;;;2.47;0.87;;;24.40;74.40;;;;;;4974979;28;20223;-68
2023/09/24 04:07:53;;;;;;;2.73;1.03;;;24.70;74.00;;;;;;4974307;28;20266;-69
2023/09/24 04:10:22;;;;;;;3.33;1.00;;;25.00;69.10;;;;;;4957537;28;20656;-68
2023/09/24 04:12:51;;;;;;;2.50;0.70;;;24.70;65.50;;;;;;4978255;28;20194;-68
2023/09/24 04:15:20;;;;;;;1.37;0.73;;;24.60;67.30;;;;;;4995828;28;20616;-69
2023/09/24 04:17:52;;;;;;;2.27;0.87;;;24.40;66.20;;;;;;4994536;28;20265;-67
2023/09/24 04:20:20;;;;;;;2.90;1.00;;;24.30;65.90;;;;;;4994439;28;20265;-67
2023/09/24 04:22:48;;;;;;;1.03;0.70;;;23.90;73.60;;;;;;4991395;28;20218;-69
2023/09/24 04:25:21;;;;;;;1.73;0.60;;;24.20;73.70;;;;;;4957368;28;20190;-68
2023/09/24 04:27:49;;;;;;;1.70;0.73;;;24.20;70.90;;;;;;4974588;28;20195;-67
2023/09/24 04:30:17;;;;;;;3.23;0.80;;;24.10;73.30;;;;;;4974038;28;20190;-68
2023/09/24 04:32:51;;;;;;;1.33;0.93;;;24.40;79.60;;;;;;4974590;28;20194;-68
2023/09/24 04:35:20;;;;;;;3.23;1.27;;;24.50;72.00;;;;;;4974586;28;20670;-68
2023/09/24 04:37:49;;;;;;;1.90;0.77;;;24.20;69.50;;;;;;4973830;28;20186;-67
2023/09/24 04:40:18;;;;;;;2.20;1.00;;;24.10;78.30;;;;;;4967722;28;20194;-68
2023/09/24 04:42:46;;;;;;;2.63;0.70;;;24.00;78.60;;;;;;4993198;28;20179;-67
2023/09/24 04:45:17;;;;;;;1.60;0.90;;;24.10;76.30;;;;;;4993272;28;20194;-67
2023/09/24 04:47:46;;;;;;;3.80;0.90;;;24.00;75.20;;;;;;4988814;28;20186;-67
2023/09/24 04:50:13;;;;;;;1.90;0.80;;;23.90;73.40;;;;;;4993422;28;20201;-67
2023/09/24 04:52:44;;;;;;;4.77;0.90;;;23.80;72.40;;;;;;4992924;28;20186;-67
2023/09/24 04:55:12;;;;;;;1.27;0.70;;;23.60;76.90;;;;;;4977570;28;20218;-67
2023/09/24 04:57:40;;;;;;;3.17;0.90;;;23.50;73.10;;;;;;4976339;28;20178;-68
2023/09/24 05:00:10;;;;;;;1.57;0.70;;;23.50;77.00;;;;;;4995269;28;20211;-68
2023/09/24 05:02:38;;;;;;;3.27;0.70;;;23.50;75.80;;;;;;4993205;28;20182;-67
2023/09/24 05:05:06;;;;;;;1.77;0.77;;;23.10;75.80;;;;;;4989599;28;20722;-68
2023/09/24 05:07:34;;;;;;;3.13;0.73;;;23.10;82.20;;;;;;4995003;28;20643;-68
2023/09/24 05:10:03;;;;;;;2.30;0.70;;;23.20;85.80;;;;;;4995064;28;20228;-67
2023/09/24 05:12:31;;;;;;;4.80;0.93;;;23.40;79.20;;;;;;4994924;28;20185;-68
2023/09/24 05:14:58;;;;;;;1.73;0.87;;;23.20;78.80;;;;;;4978049;28;20211;-68
2023/09/24 05:17:26;;;;;;;1.80;0.70;;;23.00;77.40;;;;;;4975691;28;20534;-68
2023/09/24 05:19:54;;;;;;;1.07;0.60;;;22.90;77.30;;;;;;4958455;28;20266;-68
2023/09/24 05:22:23;;;;;;;3.07;0.70;;;22.80;83.70;;;;;;4975495;28;20261;-68
2023/09/24 05:24:51;;;;;;;1.20;0.70;;;22.70;80.20;;;;;;4975238;28;20690;-68
2023/09/24 05:27:19;;;;;;;2.13;0.60;;;22.40;80.80;;;;;;4993024;28;20195;-68
2023/09/24 05:29:50;;;;;;;3.97;1.10;;;22.30;82.60;;;;;;4994814;28;20182;-67
2023/09/24 05:32:18;;;;;;;2.90;0.67;;;22.20;83.80;;;;;;4994573;28;20186;-68
2023/09/24 05:34:52;;;;;;;1.53;1.00;;;22.30;90.30;;;;;;4979583;28;20226;-68
2023/09/24 05:37:20;;;;;;;0.70;0.70;;;22.50;88.90;;;;;;4991016;28;20189;-67
2023/09/24 05:39:51;;;;;;;2.63;0.80;;;22.60;84.80;;;;;;4983762;28;20184;-67
2023/09/24 05:42:19;;;;;;;3.33;0.83;;;22.40;87.80;;;;;;4975003;28;20319;-67
2023/09/24 05:44:47;;;;;;;2.47;0.80;;;22.40;87.60;;;;;;4974897;28;20190;-67
2023/09/24 05:47:14;;;;;;;3.33;0.93;;;22.40;87.90;;;;;;4975034;28;20186;-67
2023/09/24 05:49:42;;;;;;;1.80;1.07;;;22.40;86.80;;;;;;4974942;28;20226;-67
2023/09/24 05:52:10;;;;;;;2.50;0.80;;;22.30;90.20;;;;;;4975879;28;20183;-67
2023/09/24 05:54:37;;;;;;;6.03;1.07;;;22.10;88.80;;;;;;4993908;28;20226;-68
2023/09/24 05:57:05;;;;;;;5.17;1.00;;;21.80;90.10;;;;;;4994500;28;20205;-67
2023/09/24 05:59:33;;;;;;;1.27;0.67;;;21.60;91.40;;;;;;4993955;28;20195;-67
2023/09/24 06:02:01;;;;;;;1.37;0.70;;;21.60;92.10;;;;;;4994177;28;20175;-68
2023/09/24 06:04:30;;;;;;;1.47;0.67;;;21.50;93.10;;;;;;4993849;28;20265;-67
2023/09/24 06:06:58;;;;;;;1.13;0.60;;;21.60;92.70;;;;;;4977199;28;20184;-68
2023/09/24 06:09:28;;;;;;;2.93;0.90;;;21.70;93.60;;;;;;4966093;28;20249;-67
2023/09/24 06:11:56;;;;;;;2.90;0.80;;;21.60;93.70;;;;;;4981995;28;20179;-67
2023/09/24 06:14:24;;;;;;;7.00;0.70;;;21.50;93.50;;;;;;4992189;28;20225;-67
2023/09/24 06:16:51;;;;;;;3.10;0.70;;;21.30;94.30;;;;;;4975363;28;20183;-68
2023/09/24 06:19:19;;;;;;;2.33;0.80;;;21.40;95.80;;;;;;4972770;28;20188;-67
2023/09/24 06:21:50;;;;;;;2.23;0.67;;;21.30;95.60;;;;;;4972880;28;20203;-68
2023/09/24 06:24:20;;;;;;;6.10;1.00;;;21.20;96.70;;;;;;4971939;28;20234;-68
2023/09/24 06:26:47;;;;;;;1.60;0.70;;;21.30;96.70;;;;;;4972786;28;20189;-67
2023/09/24 06:29:15;;;;;;;2.10;0.93;;;21.30;97.40;;;;;;4990715;28;20190;-67
2023/09/24 06:31:43;;;;;;;1.57;0.80;;;21.40;97.00;;;;;;4991829;28;20186;-67
2023/09/24 06:34:11;;;;;;;1.80;0.70;;;21.20;98.00;;;;;;4992129;28;20625;-67
2023/09/24 06:36:39;;;;;;;1.00;0.60;;;21.20;98.10;;;;;;4992132;28;20192;-67
2023/09/24 06:39:13;;;;;;;4.93;0.97;;;21.10;98.80;;;;;;4991551;28;20247;-68
2023/09/24 06:41:43;;;;;;;1.80;0.70;;;21.00;99.00;;;;;;4990525;28;20328;-67
2023/09/24 06:44:11;;;;;;;2.40;0.90;;;21.20;99.00;;;;;;4992208;28;20269;-67
2023/09/24 06:46:39;;;;;;;2.23;0.70;;;21.10;99.40;;;;;;4991538;28;20618;-66
2023/09/24 06:49:06;;;;;;;1.90;0.70;;;20.90;99.90;;;;;;4991895;28;20188;-67
2023/09/24 06:51:34;;;;;;;1.77;0.60;;;20.70;99.90;;;;;;4991944;28;20221;-68
2023/09/24 06:54:02;;;;;;;2.73;0.97;;;20.90;99.90;;;;;;4991530;28;20211;-67
2023/09/24 06:56:30;;;;;;;2.30;0.70;;;20.70;99.90;;;;;;4990941;28;20201;-68
2023/09/24 06:58:57;;;;;;;2.83;1.00;;;20.50;99.90;;;;;;4991706;28;20190;-69
2023/09/24 07:04:50;;;;;;;2.93;0.87;;;20.10;99.90;;;;;;4987701;28;20232;-68
2023/09/24 07:07:17;;;;;;;2.07;0.73;;;19.80;99.90;;;;;;4973527;28;20194;-67
2023/09/24 07:09:48;;;;;;;3.40;0.60;;;19.80;99.90;;;;;;4971805;28;20241;-68
2023/09/24 07:12:16;;;;;;;2.80;0.90;;;19.70;99.90;;;;;;4988897;28;20193;-68
2023/09/24 07:14:44;;;;;;;2.23;0.60;;;19.60;99.90;;;;;;4991440;28;20263;-68
2023/09/24 07:17:15;;;;;;;1.60;1.00;;;19.50;99.90;;;;;;4973670;28;20203;-69
2023/09/24 07:19:45;;;;;;;2.47;0.70;;;19.30;99.90;;;;;;4993690;28;20260;-67
2023/09/24 07:22:13;;;;;;;3.13;0.90;;;19.10;99.90;;;;;;4981473;28;20656;-68
2023/09/24 07:24:41;;;;;;;3.17;0.87;;;19.00;99.90;;;;;;4958368;28;20286;-68
2023/09/24 07:27:10;;;;;;;1.27;0.80;;;18.90;99.90;;;;;;4975438;28;20199;-68
2023/09/24 07:29:40;;;;;;;1.83;0.70;;;18.70;99.90;;;;;;4989842;28;20788;-68
2023/09/24 07:32:08;;;;;;;2.47;0.90;;;18.70;99.90;;;;;;4975342;28;20191;-68
2023/09/24 07:34:36;;;;;;;2.23;0.80;;;18.50;99.90;;;;;;4975689;28;21036;-68
2023/09/24 07:37:06;;;;;;;2.53;0.80;;;18.50;99.90;;;;;;4993089;28;20182;-68
2023/09/24 07:39:35;;;;;;;2.73;1.10;;;18.40;99.90;;;;;;5014127;28;20249;-67
2023/09/24 07:42:03;;;;;;;2.33;0.97;;;18.30;99.90;;;;;;4989425;28;20662;-67
2023/09/24 07:44:30;;;;;;;2.83;0.80;;;18.20;99.90;;;;;;4975608;28;20272;-67
2023/09/24 07:46:58;;;;;;;1.43;0.80;;;18.10;99.90;;;;;;4975454;28;20198;-68
2023/09/24 07:49:28;;;;;;;3.30;1.00;;;18.00;99.90;;;;;;4957956;28;20187;-67
2023/09/24 07:51:56;;;;;;;2.57;1.13;;;18.00;99.90;;;;;;4975496;28;20187;-67
2023/09/24 07:54:25;;;;;;;2.47;1.17;;;17.90;99.90;;;;;;4986314;28;20210;-68
2023/09/24 07:56:53;;;;;;;3.20;0.90;;;17.80;99.90;;;;;;4961443;28;20203;-67
2023/09/24 07:59:23;;;;;;;3.07;1.03;;;17.80;99.90;;;;;;4975620;28;20175;-67
2023/09/24 08:01:51;;;;;;;2.70;0.97;;;17.80;99.90;;;;;;4957930;28;20187;-68
2023/09/24 08:04:20;;;;;;;3.23;1.07;;;17.60;99.90;;;;;;4984965;28;20554;-67
2023/09/24 08:06:48;;;;;;;2.27;1.07;;;17.70;99.90;;;;;;4994871;28;20175;-68
2023/09/24 08:09:16;;;;;;;3.50;1.17;;;17.60;99.90;;;;;;4994461;28;20181;-67
2023/09/24 08:11:44;;;;;;;7.90;1.13;;;17.50;99.90;;;;;;4994646;28;20177;-68
2023/09/24 08:14:12;;;;;;;5.03;1.30;;;17.40;99.90;;;;;;4985893;28;20590;-67
2023/09/24 08:16:39;;;;;;;4.27;0.80;;;17.40;99.90;;;;;;4974869;28;20651;-68
2023/09/24 08:19:07;;;;;;;2.73;1.00;;;17.30;99.90;;;;;;4975104;28;20225;-67
2023/09/24 08:21:35;;;;;;;2.30;0.90;;;17.30;99.90;;;;;;4975016;28;20257;-68
2023/09/24 08:24:04;;;;;;;0.67;0.60;;;17.20;99.90;;;;;;4974630;28;20227;-68
2023/09/24 08:26:33;;;;;;;3.93;1.27;;;17.20;99.90;;;;;;4975013;28;20179;-68
2023/09/24 08:29:05;;;;;;;2.47;0.87;;;17.20;99.90;;;;;;4975197;28;20179;-68
2023/09/24 08:31:34;;;;;;;2.73;0.90;;;17.20;99.90;;;;;;4973957;28;20183;-67
2023/09/24 08:34:02;;;;;;;3.87;1.20;;;17.10;99.90;;;;;;4958939;28;20223;-69
2023/09/24 08:36:30;;;;;;;4.40;0.90;;;17.10;99.90;;;;;;4976729;28;20194;-70
2023/09/24 08:38:58;;;;;;;2.50;1.00;;;17.00;99.90;;;;;;4974534;28;20190;-67
2023/09/24 08:41:26;;;;;;;1.80;0.90;;;16.90;99.90;;;;;;4973781;28;20218;-67
2023/09/24 08:43:56;;;;;;;1.20;0.83;;;16.90;99.90;;;;;;4979786;28;20179;-68
2023/09/24 08:46:26;;;;;;;1.57;0.77;;;16.90;99.90;;;;;;4993992;28;20183;-68
2023/09/24 08:48:56;;;;;;;3.63;1.60;;;16.90;99.90;;;;;;4994026;28;20182;-68
2023/09/24 08:51:23;;;;;;;1.10;0.83;;;16.80;99.90;;;;;;4993894;28;20869;-67
2023/09/24 08:53:53;;;;;;;4.87;1.10;;;16.80;99.90;;;;;;4993436;28;20293;-67
2023/09/24 08:56:25;;;;;;;1.27;0.90;;;16.80;99.90;;;;;;4994106;28;20187;-68
2023/09/24 08:58:54;;;;;;;3.40;1.10;;;16.70;99.90;;;;;;4976656;28;20334;-67
2023/09/24 09:01:22;;;;;;;1.53;0.87;;;16.80;99.90;;;;;;4976389;28;20607;-68
2023/09/24 09:03:50;;;;;;;4.97;0.90;;;16.70;99.90;;;;;;4988979;28;20183;-67
2023/09/24 09:06:35;;;;;;;0.97;0.80;;;16.70;99.90;;;;;;4976703;28;20198;-68
2023/09/24 09:09:03;;;;;;;1.40;0.83;;;16.70;99.90;;;;;;4994402;28;20640;-69
2023/09/24 09:11:45;;;;;;;2.27;0.90;;;16.60;99.90;;;;;;4994928;28;20191;-69
2023/09/24 09:14:14;;;;;;;1.30;0.77;;;16.40;99.90;;;;;;4995022;28;20364;-68
2023/09/24 09:16:59;;;;;;;1.47;0.90;;;16.40;99.90;;;;;;4976131;28;20207;-69
2023/09/24 09:19:28;;;;;;;2.80;1.10;;;16.40;99.90;;;;;;4958630;28;20195;-68
2023/09/24 09:21:56;;;;;;;1.47;0.90;;;16.40;99.90;;;;;;4975626;28;20191;-69
2023/09/24 09:24:27;;;;;;;3.83;1.20;;;16.30;99.90;;;;;;4958256;28;20243;-69
2023/09/24 09:26:57;;;;;;;2.00;1.03;;;16.20;99.90;;;;;;4993214;28;20222;-67
2023/09/24 09:29:29;;;;;;;1.57;1.10;;;16.40;99.90;;;;;;4994777;28;20199;-69
2023/09/24 09:31:57;;;;;;;2.50;1.10;;;16.30;99.90;;;;;;4977789;28;20182;-67
2023/09/24 09:34:25;;;;;;;1.80;1.07;;;16.20;99.90;;;;;;4994926;28;20221;-68
2023/09/24 09:37:17;;;;;;;2.87;1.00;;;16.00;99.90;;;;;;4994941;28;20183;-69
2023/09/24 09:39:46;;;;;;;4.03;1.50;;;16.00;99.90;;;;;;4994475;28;20207;-69
2023/09/24 09:42:20;;;;;;;4.80;1.10;;;15.90;99.90;;;;;;4993962;28;20272;-69
2023/09/24 09:44:52;;;;;;;3.73;1.60;;;15.70;99.90;;;;;;4994485;28;20188;-68
2023/09/24 09:47:22;;;;;;;3.80;1.53;;;15.60;99.90;;;;;;4993789;28;20555;-68
2023/09/24 09:50:10;;;;;;;3.40;1.50;;;15.50;99.90;;;;;;4990298;28;20191;-67
2023/09/24 09:52:44;;;;;;;2.23;1.30;;;15.50;99.90;;;;;;4973963;28;20183;-69
2023/09/24 09:55:12;;;;;;;1.57;1.00;;;15.50;99.90;;;;;;4983656;28;20233;-68
2023/09/24 09:57:44;;;;;;;2.40;1.00;;;15.50;99.90;;;;;;4957322;28;20179;-68
2023/09/24 10:00:14;;;;;;;3.40;1.00;;;15.50;99.90;;;;;;4959316;28;20223;-67
2023/09/24 10:02:43;;;;;;;2.40;1.10;;;15.40;99.90;;;;;;4994316;28;20201;-69
2023/09/24 10:05:16;;;;;;;1.90;1.10;;;15.30;99.90;;;;;;4993205;28;20224;-68
2023/09/24 10:07:48;;;;;;;1.83;1.17;;;15.30;99.90;;;;;;4957385;28;20179;-69
2023/09/24 10:10:35;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;4973906;28;20202;-68
2023/09/24 10:13:04;;;;;;;2.90;1.20;;;15.20;99.90;;;;;;4974461;28;20273;-68
2023/09/24 10:15:32;;;;;;;3.10;1.37;;;15.10;99.90;;;;;;4981430;28;20198;-68
2023/09/24 10:18:12;;;;;;;5.07;1.40;;;15.20;99.90;;;;;;4993757;28;20200;-68
2023/09/24 10:20:58;;;;;;;2.23;1.30;;;15.10;99.90;;;;;;4993881;28;20182;-68
2023/09/24 10:23:36;;;;;;;2.67;1.20;;;15.00;99.90;;;;;;4993385;28;20385;-69
2023/09/24 10:26:07;;;;;;;3.20;1.10;;;14.90;99.90;;;;;;4993211;28;20185;-68
2023/09/24 10:28:51;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;4993787;28;20174;-68
2023/09/24 10:31:22;;;;;;;1.90;1.10;;;14.80;99.90;;;;;;4993139;28;20260;-67
2023/09/24 10:34:01;;;;;;;3.50;1.47;;;14.70;99.90;;;;;;4992900;28;20210;-68
2023/09/24 10:36:33;;;;;;;1.50;1.10;;;14.60;99.90;;;;;;4992716;28;20233;-68
2023/09/24 10:39:09;;;;;;;2.93;1.63;;;14.60;99.90;;;;;;4993379;28;20582;-69
2023/09/24 10:42:14;;;;;;;1.77;1.10;;;14.50;99.90;;;;;;4993460;28;20222;-67
2023/09/24 10:44:42;;;;;;;1.80;1.10;;;14.50;99.90;;;;;;4985088;28;20262;-69
2023/09/24 10:47:30;;;;;;;2.57;1.30;;;14.40;99.90;;;;;;4973900;28;20174;-68
2023/09/24 10:50:15;;;;;;;1.53;1.33;;;14.40;99.90;;;;;;4981284;28;20182;-69
2023/09/24 10:52:59;;;;;;;2.03;1.20;;;14.30;99.90;;;;;;4976521;28;20584;-68
2023/09/24 10:55:30;;;;;;;4.13;1.60;;;14.20;99.90;;;;;;4982771;28;20237;-67
2023/09/24 10:58:04;;;;;;;1.73;1.00;;;14.20;99.90;;;;;;4977846;28;20269;-69
2023/09/24 11:00:34;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;4977917;28;20272;-67
2023/09/24 11:03:06;;;;;;;2.33;1.10;;;14.10;99.90;;;;;;4961505;28;20179;-67
2023/09/24 11:05:47;;;;;;;4.50;1.60;;;14.00;99.90;;;;;;4989418;28;20201;-68
2023/09/24 11:08:24;;;;;;;4.33;1.70;;;14.00;99.90;;;;;;4978002;28;20578;-66
2023/09/24 11:10:52;;;;;;;2.03;1.40;;;14.00;99.90;;;;;;4977537;28;20783;-68
2023/09/24 11:13:25;;;;;;;2.30;1.17;;;14.00;99.90;;;;;;4963295;28;20589;-67
2023/09/24 11:15:53;;;;;;;2.57;1.30;;;13.90;99.90;;;;;;4985886;28;20234;-69
2023/09/24 11:18:21;;;;;;;4.33;1.40;;;13.90;99.90;;;;;;4977437;28;20225;-67
2023/09/24 11:20:53;;;;;;;2.70;1.40;;;13.80;99.90;;;;;;4978202;28;20645;-67
2023/09/24 11:23:22;;;;;;;2.50;1.57;;;13.80;99.90;;;;;;4977133;28;20724;-68
2023/09/24 11:25:52;;;;;;;5.33;1.40;;;13.80;99.90;;;;;;4959813;28;20251;-69
2023/09/24 11:28:32;;;;;;;2.10;1.30;;;13.70;99.90;;;;;;4977257;28;20187;-68
2023/09/24 11:31:00;;;;;;;3.47;1.27;;;13.70;99.90;;;;;;4977279;28;20194;-68
2023/09/24 11:33:27;;;;;;;2.87;1.33;;;13.60;99.90;;;;;;4977899;28;20771;-67
2023/09/24 11:35:57;;;;;;;2.57;1.50;;;13.60;99.90;;;;;;4985096;28;20196;-68
2023/09/24 11:38:37;;;;;;;2.90;1.37;;;13.60;99.90;;;;;;4995820;28;20256;-67
2023/09/24 11:41:13;;;;;;;3.20;1.77;;;13.50;99.90;;;;;;4972773;28;20181;-67
2023/09/24 11:43:54;;;;;;;3.03;1.53;;;13.50;99.90;;;;;;4976835;28;20544;-68
2023/09/24 11:46:28;;;;;;;3.80;1.77;;;13.50;99.90;;;;;;4987466;28;20186;-67
2023/09/24 11:49:00;;;;;;;3.63;1.70;;;13.40;99.90;;;;;;4996294;28;20178;-68
2023/09/24 11:51:32;;;;;;;5.00;1.93;;;13.40;99.90;;;;;;4979138;28;20183;-68
2023/09/24 11:54:00;;;;;;;4.37;2.17;;;13.30;99.90;;;;;;4978000;28;20265;-68
2023/09/24 11:56:29;;;;;;;5.93;1.83;;;13.30;99.90;;;;;;4976737;28;20190;-68
2023/09/24 11:58:58;;;;;;;5.27;2.63;;;13.30;99.90;;;;;;4962748;28;20541;-68
2023/09/24 12:01:27;;;;;;;4.20;2.10;;;13.30;99.90;;;;;;4976088;28;20524;-68
2023/09/24 12:03:55;;;;;;;3.87;2.13;;;13.20;99.90;;;;;;4995254;28;20193;-68
2023/09/24 12:06:22;;;;;;;4.27;2.20;;;13.20;99.90;;;;;;4983698;28;20190;-67
2023/09/24 12:08:50;;;;;;;4.20;2.67;;;13.10;99.90;;;;;;4985183;28;20182;-69
2023/09/24 12:11:18;;;;;;;4.07;2.70;;;13.10;99.90;;;;;;4984727;28;20174;-69
2023/09/24 12:13:46;;;;;;;2.83;2.27;;;13.10;99.90;;;;;;4964783;28;20238;-68
2023/09/24 12:16:14;;;;;;;4.50;2.83;;;13.00;99.90;;;;;;4979743;28;20184;-67
2023/09/24 12:18:42;;;;;;;3.93;3.00;;;12.90;99.90;;;;;;4976329;28;20189;-67
2023/09/24 12:21:10;;;;;;;4.83;2.47;;;12.90;99.90;;;;;;4976278;28;20191;-68
2023/09/24 12:23:39;;;;;;;7.40;2.53;;;12.90;99.90;;;;;;4979750;28;20562;-66
2023/09/24 12:26:07;;;;;;;5.63;3.03;;;12.80;99.90;;;;;;4991150;28;20201;-67
2023/09/24 12:28:35;;;;;;;4.47;2.47;;;12.80;99.90;;;;;;4978187;28;20192;-67
2023/09/24 12:31:09;;;;;;;8.30;2.80;;;12.80;99.90;;;;;;4990070;28;20185;-66
2023/09/24 12:33:41;;;;;;;5.77;2.70;;;12.70;99.90;;;;;;4975892;28;20578;-67
2023/09/24 12:36:09;;;;;;;5.30;3.40;;;12.70;99.90;;;;;;4976062;28;20217;-66
2023/09/24 12:38:39;;;;;;;4.40;2.57;;;12.70;99.90;;;;;;4982649;28;20249;-67
2023/09/24 12:41:07;;;;;;;4.73;2.47;;;12.60;99.90;;;;;;4992639;28;20545;-67
2023/09/24 12:43:35;;;;;;;4.73;2.27;;;12.60;99.90;;;;;;4993258;28;20195;-67
2023/09/24 12:46:08;;;;;;;6.27;2.93;;;12.60;99.90;;;;;;4994770;28;20327;-68
2023/09/24 12:48:36;;;;;;;4.67;2.60;;;12.60;99.90;;;;;;4988019;28;20182;-66
2023/09/24 12:51:03;;;;;;;4.47;2.30;;;12.60;99.90;;;;;;4995057;28;20284;-67
2023/09/24 12:53:32;;;;;;;4.77;2.47;;;12.40;99.90;;;;;;4994346;28;20189;-67
2023/09/24 12:56:01;;;;;;;5.87;2.70;;;12.40;99.90;;;;;;4994983;28;20604;-66
2023/09/24 12:58:29;;;;;;;5.40;2.70;;;12.30;99.90;;;;;;4994555;28;20190;-66
2023/09/24 13:00:57;;;;;;;7.20;2.93;;;12.30;99.90;;;;;;4982324;28;20204;-66
2023/09/24 13:03:24;;;;;;;3.77;2.53;;;12.30;99.90;;;;;;4975205;28;20201;-67
2023/09/24 13:05:54;;;;;;;3.50;2.27;;;12.30;99.90;;;;;;4975836;28;20569;-66