Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:54;;;;;;;25.97;14.07;;;;;;;0.18;100.00;97980.84;4067314;29;20241;-79
2021/12/01 00:04:21;;;;;;;30.67;13.73;;;;;;;0.26;100.00;97994.06;4086513;29;20273;-80
2021/12/01 00:06:48;;;;;;;27.70;14.90;;;;;;;0.22;100.00;98004.94;4090362;29;20243;-80
2021/12/01 00:09:14;;;;;;;22.63;13.23;;;;;;;0.11;100.00;98013.72;4073459;29;20286;-80
2021/12/01 00:11:41;;;;;;;23.47;13.30;;;;;;;0.16;100.00;98019.38;4078679;29;22205;-81
2021/12/01 00:14:07;;;;;;;25.73;14.03;;;;;;;0.08;100.00;98033.16;4088305;29;20341;-80
2021/12/01 00:16:34;;;;;;;24.90;13.77;;;;;;;0.06;100.00;98042.91;4072184;29;23122;-80
2021/12/01 00:19:01;;;;;;;27.27;14.43;;;;;;;0.04;100.00;98050.06;4078146;29;21315;-80
2021/12/01 00:21:28;;;;;;;24.80;13.80;;;;;;;0.11;100.00;98058.19;4082751;29;20237;-80
2021/12/01 00:23:54;;;;;;;25.50;12.73;;;;;;;0.13;100.00;98069.34;4071803;29;20239;-81
2021/12/01 00:26:21;;;;;;;23.43;13.10;;;;;;;0.13;100.00;98082.41;4084577;29;21892;-83
2021/12/01 00:28:48;;;;;;;21.67;12.00;;;;;;;0.11;100.00;98089.56;4087523;29;21463;-81
2021/12/01 00:31:14;;;;;;;23.33;12.47;;;;;;;0.14;100.00;98100.59;4071465;29;21857;-80
2021/12/01 00:33:42;;;;;;;21.77;11.63;;;;;;;0.15;100.00;98106.66;4076732;29;20308;-81
2021/12/01 00:36:13;;;;;;;20.23;11.90;;;;;;;0.10;100.00;98114.91;4057403;29;20241;-81
2021/12/01 00:38:43;;;;;;;18.83;11.03;;;;;;;0.08;100.00;98136.91;4084701;29;20340;-80
2021/12/01 00:41:12;;;;;;;21.00;11.47;;;;;;;0.15;100.00;98132.78;4085251;29;20252;-84
2021/12/01 00:43:39;;;;;;;21.80;11.40;;;;;;;0.19;100.00;98140.22;4078654;29;20300;-79
2021/12/01 00:46:14;;;;;;;19.50;10.73;;;;;;;0.23;100.00;98146.00;4077998;29;20374;-79
2021/12/01 00:48:41;;;;;;;18.10;10.47;;;;;;;0.10;100.00;98159.34;4085684;29;20232;-78
2021/12/01 00:51:08;;;;;;;17.57;10.20;;;;;;;-0.03;100.00;98167.41;4075322;29;20265;-80
2021/12/01 00:53:34;;;;;;;23.30;12.67;;;;;;;0.03;100.00;98173.09;4076008;29;20335;-78
2021/12/01 00:56:01;;;;;;;18.73;11.07;;;;;;;0.00;100.00;98176.81;4087383;29;20244;-81
2021/12/01 00:58:28;;;;;;;17.57;10.60;;;;;;;0.06;100.00;98178.06;4071072;29;20237;-76
2021/12/01 01:00:55;;;;;;;19.13;10.70;;;;;;;0.03;100.00;98183.56;4080829;29;20245;-77
2021/12/01 01:03:22;;;;;;;19.27;10.57;;;;;;;-0.05;100.00;98184.19;4070228;29;20267;-76
2021/12/01 01:05:50;;;;;;;19.93;10.43;;;;;;;-0.08;100.00;98200.16;4092579;29;20706;-77
2021/12/01 01:08:18;;;;;;;19.80;10.53;;;;;;;-0.02;100.00;98212.72;4088878;29;20247;-77
2021/12/01 01:10:57;;;;;;;17.57;10.70;;;;;;;-0.06;100.00;98219.16;4070197;29;23526;-76
2021/12/01 01:16:28;;;;;;;16.67;10.17;;;;;;;-0.17;100.00;98225.31;4064440;29;20237;-76
2021/12/01 01:18:59;;;;;;;15.67;9.97;;;;;;;-0.07;100.00;98231.41;4080962;29;23663;-78
2021/12/01 01:21:28;;;;;;;18.60;10.40;;;;;;;-0.15;100.00;98246.91;4076334;29;20242;-77
2021/12/01 01:23:55;;;;;;;18.13;9.80;;;;;;;-0.09;100.00;98241.16;4067884;29;20373;-77
2021/12/01 01:26:22;;;;;;;16.73;9.73;;;;;;;0.02;100.00;98258.53;4081682;29;20249;-77
2021/12/01 01:28:49;;;;;;;17.77;10.07;;;;;;;0.01;100.00;98263.91;4079000;29;20390;-76
2021/12/01 01:31:17;;;;;;;16.93;9.93;;;;;;;-0.15;100.00;98269.63;4077010;29;20245;-76
2021/12/01 01:33:43;;;;;;;18.07;10.57;;;;;;;-0.18;100.00;98275.13;4072210;29;20394;-77
2021/12/01 01:36:11;;;;;;;17.10;9.83;;;;;;;-0.19;100.00;98281.28;4072653;29;20245;-76
2021/12/01 01:38:38;;;;;;;18.47;10.57;;;;;;;-0.26;100.00;98288.81;4079575;29;20278;-76
2021/12/01 01:41:08;;;;;;;18.13;9.87;;;;;;;-0.19;100.00;98291.75;4079173;29;20340;-76
2021/12/01 01:43:36;;;;;;;19.40;11.23;;;;;;;-0.26;100.00;98289.66;4061583;29;20253;-78
2021/12/01 01:46:04;;;;;;;18.03;9.97;;;;;;;-0.30;100.00;98290.06;4082196;29;20237;-76
2021/12/01 01:48:32;;;;;;;21.07;10.90;;;;;;;-0.16;100.00;98307.19;4054568;29;20300;-76
2021/12/01 01:51:02;;;;;;;20.33;10.70;;;;;;;-0.26;100.00;98305.34;4069126;29;21894;-76
2021/12/01 01:53:30;;;;;;;19.53;10.97;;;;;;;-0.19;100.00;98305.63;4069786;29;20320;-77
2021/12/01 01:56:01;;;;;;;19.97;11.57;;;;;;;-0.10;100.00;98312.69;4068426;29;23618;-76
2021/12/01 01:58:28;;;;;;;20.20;11.03;;;;;;;-0.18;100.00;98312.53;4075415;29;20317;-79
2021/12/01 02:01:06;;;;;;;15.80;9.30;;;;;;;-0.08;100.00;98321.25;4069764;29;20944;-77
2021/12/01 02:03:42;;;;;;;18.63;10.13;;;;;;;-0.10;100.00;98338.84;4060088;29;20360;-75
2021/12/01 02:06:10;;;;;;;17.73;10.57;;;;;;;-0.14;100.00;98353.16;4067107;29;21365;-77
2021/12/01 02:08:40;;;;;;;18.73;10.80;;;;;;;-0.19;100.00;98359.69;4054785;29;20419;-76
2021/12/01 02:11:10;;;;;;;19.17;10.43;;;;;;;-0.19;100.00;98360.50;4070728;29;20248;-76
2021/12/01 02:13:38;;;;;;;19.27;11.03;;;;;;;-0.23;100.00;98366.97;4064269;29;20240;-77
2021/12/01 02:16:05;;;;;;;18.07;10.10;;;;;;;-0.15;100.00;98372.38;4072029;29;20678;-76
2021/12/01 02:18:35;;;;;;;18.20;10.13;;;;;;;-0.15;100.00;98369.75;4066725;29;22617;-77
2021/12/01 02:21:12;;;;;;;22.57;11.17;;;;;;;-0.13;100.00;98386.16;4077773;29;20262;-76
2021/12/01 02:23:47;;;;;;;19.10;10.53;;;;;;;-0.16;100.00;98407.31;4079180;29;20243;-77
2021/12/01 02:26:17;;;;;;;20.67;10.80;;;;;;;-0.11;100.00;98422.63;4074864;29;23125;-75
2021/12/01 02:28:46;;;;;;;19.47;10.93;;;;;;;-0.18;100.00;98429.31;4069082;29;21211;-76
2021/12/01 02:31:14;;;;;;;18.50;11.10;;;;;;;-0.29;100.00;98438.03;4080394;29;21129;-75
2021/12/01 02:33:41;;;;;;;18.50;10.60;;;;;;;-0.39;100.00;98439.75;4064731;29;22704;-75
2021/12/01 02:36:09;;;;;;;22.53;12.23;;;;;;;-0.36;100.00;98447.34;4090955;29;23370;-77
2021/12/01 02:38:37;;;;;;;21.93;11.43;;;;;;;-0.30;100.00;98452.06;4071469;29;20233;-75
2021/12/01 02:41:04;;;;;;;20.20;11.40;;;;;;;-0.37;100.00;98456.13;4068877;29;20655;-75
2021/12/01 02:43:31;;;;;;;19.83;11.37;;;;;;;-0.46;100.00;98468.97;4079298;29;20260;-79
2021/12/01 02:45:58;;;;;;;22.90;12.10;;;;;;;-0.45;100.00;98481.06;4082695;29;20252;-76
2021/12/01 02:48:25;;;;;;;21.77;11.60;;;;;;;-0.39;100.00;98481.56;4076841;29;21258;-76
2021/12/01 02:50:53;;;;;;;23.27;11.67;;;;;;;-0.44;100.00;98482.75;4076642;29;20414;-78
2021/12/01 02:53:21;;;;;;;20.97;11.47;;;;;;;-0.48;100.00;98491.78;4056758;29;20237;-75
2021/12/01 02:55:59;;;;;;;22.40;11.50;;;;;;;-0.34;100.00;98498.50;4070201;29;20423;-76
2021/12/01 02:58:27;;;;;;;19.47;11.40;;;;;;;-0.36;100.00;98502.22;4079496;29;20235;-78
2021/12/01 03:00:56;;;;;;;20.67;11.60;;;;;;;-0.32;100.00;98509.69;4066192;29;21233;-78
2021/12/01 03:03:23;;;;;;;19.87;11.70;;;;;;;-0.34;100.00;98506.34;4080104;29;20237;-76
2021/12/01 03:05:51;;;;;;;20.90;11.20;;;;;;;-0.34;100.00;98513.38;4076152;29;20245;-76
2021/12/01 03:08:19;;;;;;;22.57;11.33;;;;;;;-0.40;100.00;98519.91;4060504;29;20234;-78
2021/12/01 03:10:49;;;;;;;19.13;11.23;;;;;;;-0.37;100.00;98513.63;4064711;29;22660;-76
2021/12/01 03:13:17;;;;;;;20.97;11.10;;;;;;;-0.31;100.00;98515.72;4071141;29;20932;-77
2021/12/01 03:15:45;;;;;;;20.57;11.47;;;;;;;-0.18;99.24;98518.19;4066337;29;20245;-77
2021/12/01 03:18:12;;;;;;;20.10;11.07;;;;;;;-0.38;99.15;98517.19;4075074;29;20300;-77
2021/12/01 03:20:39;;;;;;;21.13;11.37;;;;;;;-0.38;99.21;98520.63;4076583;29;21277;-80
2021/12/01 03:23:06;;;;;;;22.43;11.90;;;;;;;-0.51;99.22;98522.56;4068538;29;20245;-76
2021/12/01 03:25:33;;;;;;;19.83;10.60;;;;;;;-0.44;99.59;98529.78;4081339;29;20748;-79
2021/12/01 03:28:01;;;;;;;19.33;10.57;;;;;;;-0.41;98.16;98533.94;4089901;29;20237;-78
2021/12/01 03:30:33;;;;;;;20.00;10.73;;;;;;;-0.40;97.08;98539.97;4056510;29;20237;-78
2021/12/01 03:33:01;;;;;;;18.33;10.40;;;;;;;-0.54;97.81;98541.94;4066280;29;21773;-77
2021/12/01 03:35:27;;;;;;;20.80;10.97;;;;;;;-0.54;98.22;98541.94;4082535;29;20815;-78
2021/12/01 03:37:54;;;;;;;20.40;10.93;;;;;;;-0.52;97.80;98547.84;4083266;29;20265;-78
2021/12/01 03:40:20;;;;;;;22.00;10.43;;;;;;;-0.40;96.68;98555.66;4096195;29;20395;-77
2021/12/01 03:42:47;;;;;;;19.73;10.63;;;;;;;-0.48;96.54;98553.66;4083038;29;22168;-77
2021/12/01 03:45:14;;;;;;;18.73;10.13;;;;;;;-0.57;96.55;98560.44;4060824;29;22374;-77
2021/12/01 03:47:42;;;;;;;18.93;10.27;;;;;;;-0.62;97.26;98569.59;4076928;29;20230;-78
2021/12/01 03:50:10;;;;;;;17.90;10.13;;;;;;;-0.52;97.04;98566.13;4086511;29;21236;-79
2021/12/01 03:52:37;;;;;;;18.80;10.67;;;;;;;-0.61;97.05;98566.84;4087147;29;20245;-78
2021/12/01 03:55:06;;;;;;;19.13;11.07;;;;;;;-0.69;97.97;98569.25;4088783;29;20678;-78
2021/12/01 03:57:32;;;;;;;21.67;11.60;;;;;;;-0.75;98.31;98582.75;4061069;29;20238;-77
2021/12/01 03:59:59;;;;;;;18.13;10.37;;;;;;;-0.76;98.42;98581.13;4094279;29;22444;-75
2021/12/01 04:02:26;;;;;;;18.13;10.07;;;;;;;-0.76;98.73;98587.16;4097238;29;20229;-78
2021/12/01 04:04:53;;;;;;;21.70;11.40;;;;;;;-0.82;98.57;98592.03;4110381;29;20473;-78
2021/12/01 04:07:20;;;;;;;22.97;11.47;;;;;;;-0.99;99.12;98593.34;4100910;29;20254;-78
2021/12/01 04:09:46;;;;;;;20.80;11.13;;;;;;;-1.08;99.87;98597.47;4085032;29;20236;-79
2021/12/01 04:12:13;;;;;;;19.07;10.83;;;;;;;-1.07;99.67;98599.16;4091682;29;20233;-78
2021/12/01 04:14:40;;;;;;;22.63;11.10;;;;;;;-1.13;99.64;98610.03;4073906;29;20324;-77
2021/12/01 04:17:07;;;;;;;20.73;10.87;;;;;;;-1.18;100.00;98606.94;4080543;29;20433;-77
2021/12/01 04:19:33;;;;;;;21.70;10.80;;;;;;;-1.16;99.69;98600.66;4093600;29;20232;-78
2021/12/01 04:22:00;;;;;;;19.30;10.07;;;;;;;-1.28;99.91;98607.63;4073082;29;20243;-77
2021/12/01 04:24:27;;;;;;;21.50;11.17;;;;;;;-1.28;100.00;98612.84;4080440;29;20391;-78
2021/12/01 04:26:54;;;;;;;21.10;11.20;;;;;;;-1.36;99.72;98606.53;4079666;29;20245;-77
2021/12/01 04:29:20;;;;;;;21.90;11.87;;;;;;;-1.42;100.00;98614.84;4073163;29;21643;-78
2021/12/01 04:31:48;;;;;;;29.03;13.50;;;;;;;-1.46;100.00;98623.84;4091471;29;20289;-78
2021/12/01 04:34:14;;;;;;;25.77;11.67;;;;;;;-1.51;100.00;98625.00;4085908;29;20237;-77
2021/12/01 04:36:43;;;;;;;20.30;11.33;;;;;;;-1.70;100.00;98627.31;4081091;29;21595;-79
2021/12/01 04:39:15;;;;;;;18.37;9.93;;;;;;;-1.73;100.00;98633.59;4087513;29;20295;-77
2021/12/01 04:41:53;;;;;;;20.93;11.23;;;;;;;-1.55;100.00;98630.56;4088787;29;21733;-79
2021/12/01 04:44:21;;;;;;;20.83;10.90;;;;;;;-1.55;100.00;98636.59;4068868;29;20321;-79
2021/12/01 04:46:49;;;;;;;21.47;10.37;;;;;;;-1.67;100.00;98631.47;4064888;29;20932;-77
2021/12/01 04:49:18;;;;;;;21.87;10.40;;;;;;;-1.70;100.00;98649.00;4062309;29;22810;-78
2021/12/01 04:51:49;;;;;;;21.33;10.87;;;;;;;-1.75;100.00;98651.09;4084976;29;20241;-79
2021/12/01 04:54:16;;;;;;;22.53;10.93;;;;;;;-1.75;100.00;98645.91;4070614;29;20250;-78
2021/12/01 04:56:45;;;;;;;23.23;11.10;;;;;;;-1.76;100.00;98649.44;4076242;29;20371;-77
2021/12/01 04:59:12;;;;;;;20.87;11.13;;;;;;;-1.76;100.00;98652.03;4090987;29;20237;-82
2021/12/01 05:01:40;;;;;;;23.10;11.40;;;;;;;-1.87;100.00;98656.34;4071308;29;20233;-77
2021/12/01 05:04:08;;;;;;;21.00;10.80;;;;;;;-1.82;100.00;98652.50;4081714;29;20346;-80
2021/12/01 05:06:35;;;;;;;22.13;11.43;;;;;;;-1.86;100.00;98658.88;4081672;29;20359;-76
2021/12/01 05:09:02;;;;;;;22.73;11.83;;;;;;;-1.86;100.00;98663.25;4083070;29;26176;-80
2021/12/01 05:11:28;;;;;;;21.80;11.63;;;;;;;-1.91;100.00;98666.19;4086895;29;20334;-80
2021/12/01 05:14:09;;;;;;;23.87;12.13;;;;;;;-1.93;100.00;98673.28;4073457;29;20622;-78
2021/12/01 05:16:37;;;;;;;25.90;12.40;;;;;;;-1.88;100.00;98665.97;4087390;29;21280;-77
2021/12/01 05:19:05;;;;;;;23.73;11.80;;;;;;;-1.90;100.00;98673.06;4071519;29;20238;-78
2021/12/01 05:21:32;;;;;;;27.20;12.87;;;;;;;-1.94;100.00;98669.84;4083950;29;20807;-78
2021/12/01 05:24:00;;;;;;;28.10;12.63;;;;;;;-1.96;100.00;98673.50;4074639;29;20311;-78
2021/12/01 05:26:27;;;;;;;26.83;12.63;;;;;;;-1.93;100.00;98678.50;4061643;29;20257;-80
2021/12/01 05:28:54;;;;;;;26.83;13.10;;;;;;;-2.01;100.00;98671.22;4078109;29;20701;-77
2021/12/01 05:31:20;;;;;;;27.23;13.97;;;;;;;-1.92;100.00;98678.41;4079042;29;20293;-77
2021/12/01 05:33:47;;;;;;;26.93;13.67;;;;;;;-1.93;100.00;98670.69;4089577;29;21761;-77
2021/12/01 05:36:14;;;;;;;26.00;12.70;;;;;;;-1.84;100.00;98671.81;4092364;29;20443;-78
2021/12/01 05:38:41;;;;;;;25.57;13.23;;;;;;;-1.76;100.00;98674.69;4079525;29;21187;-77
2021/12/01 05:41:07;;;;;;;29.10;14.40;;;;;;;-1.68;100.00;98680.19;4093226;29;22212;-78
2021/12/01 05:43:34;;;;;;;31.23;13.93;;;;;;;-1.66;100.00;98680.91;4082125;29;21276;-77
2021/12/01 05:46:01;;;;;;;27.97;13.33;;;;;;;-1.61;100.00;98677.97;4084725;29;20854;-77
2021/12/01 05:48:27;;;;;;;26.77;12.83;;;;;;;-1.60;100.00;98685.66;4079095;29;20299;-76
2021/12/01 05:50:54;;;;;;;28.93;13.03;;;;;;;-1.52;100.00;98685.13;4089247;29;20232;-75
2021/12/01 05:53:21;;;;;;;30.40;14.53;;;;;;;-1.52;100.00;98692.94;4081523;29;20274;-76
2021/12/01 05:55:47;;;;;;;32.27;14.03;;;;;;;-1.44;100.00;98685.38;4087694;29;20283;-75
2021/12/01 05:58:14;;;;;;;27.57;13.87;;;;;;;-1.39;100.00;98696.31;4080761;29;21635;-74
2021/12/01 06:00:41;;;;;;;29.03;14.07;;;;;;;-1.31;100.00;98701.81;4084578;29;21600;-76
2021/12/01 06:03:07;;;;;;;30.10;13.67;;;;;;;-1.29;100.00;98710.38;4087957;29;22103;-76
2021/12/01 06:05:34;;;;;;;27.47;13.77;;;;;;;-1.29;100.00;98705.16;4087148;29;20261;-75
2021/12/01 06:08:01;;;;;;;29.30;13.77;;;;;;;-1.26;100.00;98698.88;4084765;29;20272;-75
2021/12/01 06:10:27;;;;;;;34.00;15.97;;;;;;;-1.22;100.00;98702.06;4082165;29;20278;-75
2021/12/01 06:12:54;;;;;;;28.50;13.60;;;;;;;-1.22;100.00;98691.63;4085628;29;20247;-77
2021/12/01 06:15:21;;;;;;;27.97;13.53;;;;;;;-1.18;100.00;98703.50;4099534;29;21815;-76
2021/12/01 06:17:48;;;;;;;31.97;13.63;;;;;;;-1.17;100.00;98697.31;4071591;29;20247;-77
2021/12/01 06:20:14;;;;;;;32.93;14.43;;;;;;;-1.22;100.00;98702.88;4090534;29;20514;-75
2021/12/01 06:22:42;;;;;;;48.03;17.93;;;;;;;-1.19;100.00;98709.69;4085438;29;20253;-75
2021/12/01 06:25:11;;;;;;;38.37;15.50;;;;;;;-1.17;100.00;98710.38;4075080;29;21659;-76
2021/12/01 06:27:37;;;;;;;33.03;13.80;;;;;;;-1.17;100.00;98708.63;4092756;29;25115;-77
2021/12/01 06:30:06;;;;;;;28.20;13.53;;;;;;;-1.18;100.00;98706.94;4102990;29;20294;-77
2021/12/01 06:32:32;;;;;;;28.63;13.40;;;;;;;-1.18;100.00;98706.13;4081599;29;20237;-74
2021/12/01 06:34:59;;;;;;;29.30;13.53;;;;;;;-1.11;100.00;98708.16;4074229;29;22620;-76
2021/12/01 06:37:27;;;;;;;30.60;14.73;;;;;;;-1.12;100.00;98705.69;4085368;29;22692;-75
2021/12/01 06:39:54;;;;;;;29.30;14.10;;;;;;;-1.14;100.00;98711.00;4086747;29;20329;-75
2021/12/01 06:42:21;;;;;;;31.07;14.80;;;;;;;-1.13;100.00;98717.03;4063675;29;20778;-77
2021/12/01 06:44:48;;;;;;;33.00;15.73;;;;;;;-1.12;100.00;98719.56;4070506;29;20430;-78
2021/12/01 06:47:16;;;;;;;34.83;16.50;;;;;;;-1.08;100.00;98727.97;4096775;29;21231;-75
2021/12/01 06:49:45;;;;;;;36.30;16.90;;;;;;;-1.03;100.00;98730.25;4087795;29;21916;-75
2021/12/01 06:52:13;;;;;;;36.77;17.03;;;;;;;-0.92;100.00;98733.72;4087164;29;20237;-78
2021/12/01 06:54:40;;;;;;;37.93;17.60;;;;;;;-0.90;100.00;98729.22;4083056;29;20337;-75
2021/12/01 06:57:07;;;;;;;38.37;17.50;;;;;;;-0.92;100.00;98749.38;4088146;29;20848;-80
2021/12/01 06:59:34;;;;;;;41.53;19.27;;;;;;;-0.78;100.00;98744.91;4095657;29;21617;-77
2021/12/01 07:02:00;;;;;;;34.60;17.47;;;;;;;-0.69;100.00;98744.22;4110971;29;20316;-78
2021/12/01 07:04:27;;;;;;;40.20;18.03;;;;;;;-0.72;100.00;98734.03;4100113;29;20234;-77
2021/12/01 07:06:54;;;;;;;42.13;18.83;;;;;;;-0.75;100.00;98736.84;4113144;29;23597;-76
2021/12/01 07:09:23;;;;;;;37.90;18.77;;;;;;;-0.74;100.00;98736.75;4090902;29;20241;-78
2021/12/01 07:11:50;;;;;;;39.13;17.80;;;;;;;-0.70;100.00;98742.59;4091388;29;20244;-79
2021/12/01 07:14:17;;;;;;;38.33;18.37;;;;;;;-0.64;100.00;98740.31;4101558;29;20242;-77
2021/12/01 07:16:43;;;;;;;39.73;19.57;;;;;;;-0.71;100.00;98741.72;4104212;29;20265;-76
2021/12/01 07:19:14;;;;;;;37.63;16.67;;;;;;;-0.67;100.00;98751.00;4103549;29;26625;-79
2021/12/01 07:21:41;;;;;;;37.83;17.10;;;;;;;-0.61;100.00;98756.72;4105360;29;20245;-78
2021/12/01 07:24:07;;;;;;;35.13;17.10;;;;;;;-0.54;99.62;98761.38;4109516;29;20271;-77
2021/12/01 07:26:34;;;;;;;35.77;16.53;;;;;;;-0.37;99.56;98754.84;4118810;29;20242;-76
2021/12/01 07:29:01;;;;;;;38.27;16.37;;;;;;;-0.33;99.11;98750.22;4100263;29;20514;-77
2021/12/01 07:31:28;;;;;;;32.20;15.97;;;;;;;-0.20;99.10;98747.50;4067100;29;20265;-76
2021/12/01 07:33:55;;;;;;;32.47;16.63;;;;;;;-0.27;98.58;98745.34;4077226;29;20262;-76
2021/12/01 07:36:22;;;;;;;34.57;17.00;;;;;;;-0.25;98.63;98745.25;4092369;29;26333;-76
2021/12/01 07:38:50;;;;;;;33.00;16.83;;;;;;;-0.15;98.53;98740.13;4096512;29;20243;-78
2021/12/01 07:41:17;;;;;;;35.93;18.00;;;;;;;-0.24;97.94;98737.25;4107391;29;20237;-76
2021/12/01 07:43:45;;;;;;;33.47;17.57;;;;;;;-0.20;98.41;98740.50;4101982;29;20306;-79
2021/12/01 07:46:12;;;;;;;38.70;18.00;;;;;;;-0.12;98.24;98748.56;4078957;29;21274;-76
2021/12/01 07:48:38;;;;;;;34.10;17.47;;;;;;;-0.13;97.96;98746.06;4099916;29;20244;-77
2021/12/01 07:51:05;;;;;;;37.93;17.93;;;;;;;-0.11;97.99;98749.41;4099625;29;22098;-78
2021/12/01 07:53:34;;;;;;;42.93;18.77;;;;;;;-0.22;98.20;98747.63;4077261;29;20434;-77
2021/12/01 07:56:03;;;;;;;38.17;18.67;;;;;;;-0.17;98.35;98745.47;4097309;29;20325;-77
2021/12/01 07:58:29;;;;;;;41.23;19.27;;;;;;;-0.16;98.66;98751.56;4076518;29;20337;-76
2021/12/01 08:00:56;;;;;;;40.10;19.30;;;;;;;-0.16;98.97;98747.16;4088652;29;20242;-75
2021/12/01 08:03:23;;;;;;;45.57;18.93;;;;;;;0.02;98.57;98747.50;4083466;29;21260;-76
2021/12/01 08:05:50;;;;;;;38.03;18.03;;;;;;;0.15;98.14;98750.00;4103687;29;21707;-76
2021/12/01 08:08:16;;;;;;;36.17;19.13;;;;;;;0.14;98.01;98745.69;4078033;29;25240;-75
2021/12/01 08:10:45;;;;;;;39.57;18.50;;;;;;;0.22;97.68;98739.88;4094799;29;22218;-78
2021/12/01 08:13:11;;;;;;;37.97;18.47;;;;;;;0.22;97.32;98735.47;4083545;29;23214;-77
2021/12/01 08:15:48;;;;;;;38.70;19.20;;;;;;;0.21;97.04;98728.56;4101553;29;20295;-77
2021/12/01 08:18:15;;;;;;;35.97;18.57;;;;;;;0.25;97.52;98714.28;4073810;29;20245;-75
2021/12/01 08:20:42;;;;;;;36.57;18.53;;;;;;;0.26;97.26;98720.34;4072292;29;22869;-75
2021/12/01 08:23:08;;;;;;;40.33;20.27;;;;;;;0.29;96.85;98718.34;4097550;29;21276;-77
2021/12/01 08:25:35;;;;;;;38.03;18.67;;;;;;;1.41;94.70;98724.06;4157311;29;20240;-75
2021/12/01 08:28:02;;;;;;;40.50;18.83;;;;;;;1.65;89.53;98721.97;4119591;29;21510;-75
2021/12/01 08:30:30;;;;;;;44.50;18.63;;;;;;;2.70;85.69;98726.00;4156211;29;22363;-76
2021/12/01 08:32:57;;;;;;;38.73;17.63;;;;;;;3.32;81.15;98727.34;4113475;29;21977;-76
2021/12/01 08:35:24;;;;;;;30.50;15.90;;;;;;;2.94;80.50;98739.53;4080864;29;20294;-75
2021/12/01 08:37:51;;;;;;;30.00;16.00;;;;;;;3.26;81.94;98734.97;4120973;29;21359;-76
2021/12/01 08:40:18;;;;;;;31.10;15.57;;;;;;;3.23;79.26;98736.09;4078306;29;20392;-77
2021/12/01 08:42:46;;;;;;;29.83;16.60;;;;;;;2.43;82.67;98722.22;4095619;29;21415;-74
2021/12/01 08:45:13;;;;;;;30.63;16.13;;;;;;;1.97;84.98;98718.38;4086941;29;20229;-82
2021/12/01 08:47:40;;;;;;;36.37;16.87;;;;;;;1.68;86.64;98729.56;4087776;29;21260;-77
2021/12/01 08:50:08;;;;;;;34.17;17.77;;;;;;;1.53;88.45;98727.44;4084655;29;21671;-76
2021/12/01 08:52:35;;;;;;;38.63;17.83;;;;;;;1.44;89.33;98729.84;4091985;29;20266;-77
2021/12/01 08:55:03;;;;;;;36.30;18.00;;;;;;;1.38;90.06;98717.28;4095673;29;20305;-78
2021/12/01 08:57:30;;;;;;;41.40;17.93;;;;;;;1.39;91.00;98705.00;4071264;29;21953;-78
2021/12/01 08:59:56;;;;;;;33.00;17.27;;;;;;;1.66;90.55;98699.19;4115158;29;20484;-77
2021/12/01 09:02:23;;;;;;;32.20;16.43;;;;;;;1.87;89.01;98704.38;4087970;29;20277;-77
2021/12/01 09:04:50;;;;;;;30.63;16.10;;;;;;;1.81;88.88;98699.69;4080672;29;20298;-76
2021/12/01 09:07:18;;;;;;;32.40;16.60;;;;;;;1.68;88.94;98697.28;4066788;29;21242;-76
2021/12/01 09:09:45;;;;;;;30.23;14.97;;;;;;;1.51;89.89;98690.84;4074818;29;20530;-76
2021/12/01 09:12:14;;;;;;;33.47;17.07;;;;;;;1.50;90.59;98697.06;4083608;29;20297;-76
2021/12/01 09:14:42;;;;;;;37.27;18.90;;;;;;;1.44;91.21;98690.53;4060749;29;20242;-76
2021/12/01 09:17:10;;;;;;;32.70;16.97;;;;;;;1.53;91.29;98691.56;4076521;29;20315;-76
2021/12/01 09:19:36;;;;;;;30.13;16.13;;;;;;;1.55;91.15;98686.19;4085707;29;20868;-78
2021/12/01 09:22:03;;;;;;;33.57;16.93;;;;;;;1.35;91.38;98683.47;4073300;29;22988;-77
2021/12/01 09:24:30;;;;;;;37.00;15.30;;;;;;;1.31;91.42;98689.09;4078531;29;20275;-77
2021/12/01 09:26:57;;;;;;;36.07;16.37;;;;;;;1.22;91.85;98682.84;4097119;29;21035;-75
2021/12/01 09:29:27;;;;;;;32.03;15.73;;;;;;;1.35;92.33;98678.22;4071894;29;22901;-76
2021/12/01 09:31:58;;;;;;;31.77;16.70;;;;;;;1.39;92.13;98681.44;4068156;29;20238;-76
2021/12/01 09:34:25;;;;;;;32.90;16.37;;;;;;;1.38;91.10;98667.50;4085260;29;20453;-77
2021/12/01 09:36:52;;;;;;;34.43;15.90;;;;;;;1.31;91.67;98686.47;4089426;29;20241;-75
2021/12/01 09:39:19;;;;;;;33.13;15.97;;;;;;;1.30;91.83;98679.56;4077259;29;26428;-76
2021/12/01 09:41:47;;;;;;;35.90;16.53;;;;;;;1.25;92.09;98667.69;4067977;29;20229;-75
2021/12/01 09:44:13;;;;;;;33.93;16.67;;;;;;;1.18;93.20;98666.53;4071336;29;20405;-74
2021/12/01 09:46:41;;;;;;;37.43;16.67;;;;;;;1.26;93.48;98658.03;4073853;29;20245;-79
2021/12/01 09:49:07;;;;;;;33.50;16.33;;;;;;;1.36;92.34;98658.06;4084157;29;22478;-67
2021/12/01 09:51:34;;;;;;;30.83;16.23;;;;;;;1.56;93.65;98659.00;4068896;29;20346;-69
2021/12/01 09:54:02;;;;;;;33.57;17.40;;;;;;;1.64;92.11;98652.16;4101881;29;20509;-78
2021/12/01 09:56:29;;;;;;;32.20;16.37;;;;;;;1.84;90.65;98649.59;4089474;29;20257;-75
2021/12/01 09:58:57;;;;;;;33.07;17.00;;;;;;;1.85;90.10;98640.75;4083980;29;20254;-77
2021/12/01 10:01:25;;;;;;;30.57;15.87;;;;;;;1.88;90.36;98633.44;4075942;29;20237;-75
2021/12/01 10:03:52;;;;;;;33.97;17.30;;;;;;;1.77;90.29;98640.59;4072519;29;20271;-76
2021/12/01 10:06:21;;;;;;;33.17;16.37;;;;;;;1.82;89.75;98627.91;4089072;29;20229;-78
2021/12/01 10:08:52;;;;;;;31.90;15.90;;;;;;;1.68;89.18;98635.19;4094384;29;21726;-77
2021/12/01 10:11:27;;;;;;;30.23;14.83;;;;;;;1.83;87.59;98625.16;4064029;29;20241;-76
2021/12/01 10:14:02;;;;;;;28.30;15.23;;;;;;;2.03;86.85;98628.66;4100686;29;20244;-78
2021/12/01 10:16:31;;;;;;;33.13;14.87;;;;;;;2.06;85.03;98620.53;4091366;29;20794;-76
2021/12/01 10:18:59;;;;;;;29.70;15.67;;;;;;;2.10;85.16;98621.88;4082659;29;22166;-75
2021/12/01 10:21:32;;;;;;;26.87;15.30;;;;;;;2.18;85.52;98620.38;4083006;29;20229;-77
2021/12/01 10:24:02;;;;;;;29.10;14.20;;;;;;;2.41;83.60;98616.56;4078347;29;20757;-80
2021/12/01 10:26:31;;;;;;;26.30;14.73;;;;;;;2.42;84.16;98617.38;4083985;29;20918;-77
2021/12/01 10:29:12;;;;;;;32.43;15.93;;;;;;;2.39;83.79;98618.47;4075605;29;26582;-77
2021/12/01 10:31:54;;;;;;;27.43;13.97;;;;;;;2.16;84.06;98620.53;4079585;29;20241;-76
2021/12/01 10:34:26;;;;;;;27.73;14.67;;;;;;;2.06;85.41;98620.53;4080280;29;20249;-78
2021/12/01 10:37:23;;;;;;;34.72;19.88;;;;;;;1.96;85.96;98609.16;4068881;29;20465;-77
2021/12/01 10:40:03;;;;;;;28.70;15.47;;;;;;;1.69;87.49;98610.63;4122207;29;20699;-77
2021/12/01 10:42:31;;;;;;;33.10;15.43;;;;;;;1.61;87.84;98609.63;4106307;29;21978;-80
2021/12/01 10:45:00;;;;;;;38.90;16.23;;;;;;;1.63;88.36;98603.28;4102039;29;20257;-76
2021/12/01 10:47:37;;;;;;;35.90;15.80;;;;;;;1.59;88.76;98606.31;4068915;29;20243;-77
2021/12/01 10:50:05;;;;;;;39.33;17.33;;;;;;;1.58;88.60;98599.41;4081544;29;20240;-80
2021/12/01 10:52:37;;;;;;;33.70;16.50;;;;;;;1.53;88.83;98599.81;4074602;29;25943;-81
2021/12/01 10:55:10;;;;;;;31.13;15.73;;;;;;;1.50;88.81;98594.00;4100707;29;22308;-86
2021/12/01 10:57:51;;;;;;;35.10;16.97;;;;;;;1.53;88.69;98599.81;4253906;29;20241;-81
2021/12/01 11:00:27;;;;;;;43.17;17.30;;;;;;;1.50;89.89;98592.22;4249568;29;20260;-82
2021/12/01 11:03:07;;;;;;;36.20;16.20;;;;;;;1.77;88.36;98582.91;4176718;29;21566;-84
2021/12/01 11:05:38;;;;;;;33.77;15.83;;;;;;;1.59;88.30;98583.56;4213581;29;20320;-82
2021/12/01 11:08:15;;;;;;;28.77;15.03;;;;;;;1.46;87.64;98580.34;4175744;29;20294;-87
2021/12/01 11:10:45;;;;;;;33.90;15.17;;;;;;;1.38;87.33;98577.53;4309813;29;21688;-88
2021/12/01 11:13:27;;;;;;;29.60;14.87;;;;;;;1.51;87.99;98574.69;4270673;29;20241;-87
2021/12/01 13:02:15;;;;;;;22.30;10.17;;;;;;;1.67;87.69;98400.19;5922309;23;20259;31
2021/12/01 13:04:46;;;;;;;21.27;11.23;;;;;;;1.62;87.86;98391.91;4079205;29;20319;-78
2021/12/01 13:07:33;;;;;;;23.70;12.20;;;;;;;1.69;87.54;98393.03;4105406;29;20906;-77
2021/12/01 13:10:29;;;;;;;22.37;11.20;;;;;;;1.67;87.51;98379.22;4090650;29;20327;-76
2021/12/01 13:13:06;;;;;;;17.93;10.40;;;;;;;1.61;87.55;98374.53;4079886;29;20252;-76