Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:49;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;5063415;28;20585;-79
2023/07/26 00:04:15;;;;;;;3.00;2.53;;;14.90;99.90;;;;;;5063375;28;20282;-80
2023/07/26 00:06:42;;;;;;;3.03;2.73;;;14.90;99.90;;;;;;5032645;28;20213;-78
2023/07/26 00:09:09;;;;;;;2.90;2.50;;;14.80;99.90;;;;;;5062583;28;20265;-79
2023/07/26 00:11:37;;;;;;;3.13;2.33;;;14.80;99.90;;;;;;5041731;28;20232;-78
2023/07/26 00:14:04;;;;;;;4.50;2.70;;;14.80;99.90;;;;;;5045366;28;20201;-79
2023/07/26 00:16:33;;;;;;;4.23;2.57;;;14.80;99.90;;;;;;5062000;28;20273;-80
2023/07/26 00:19:01;;;;;;;3.57;2.37;;;14.80;99.90;;;;;;5063293;28;20315;-79
2023/07/26 00:21:29;;;;;;;3.80;2.50;;;14.70;99.90;;;;;;5050391;28;20730;-79
2023/07/26 00:23:56;;;;;;;5.40;2.53;;;14.70;99.90;;;;;;5063096;28;20280;-78
2023/07/26 00:26:23;;;;;;;2.80;2.50;;;14.60;99.90;;;;;;5031955;28;20200;-80
2023/07/26 00:28:50;;;;;;;4.87;2.57;;;14.60;99.90;;;;;;5054960;28;20204;-81
2023/07/26 00:31:17;;;;;;;2.37;2.17;;;14.60;99.90;;;;;;5063134;28;20228;-78
2023/07/26 00:33:44;;;;;;;3.13;2.50;;;14.50;99.90;;;;;;5059576;28;20640;-79
2023/07/26 00:36:11;;;;;;;4.67;2.73;;;14.50;99.90;;;;;;5060640;28;20201;-78
2023/07/26 00:38:38;;;;;;;4.13;2.63;;;14.40;99.90;;;;;;5046526;28;20201;-79
2023/07/26 00:41:06;;;;;;;2.77;2.47;;;14.40;99.90;;;;;;5051654;28;20204;-79
2023/07/26 00:43:34;;;;;;;4.97;2.90;;;14.30;99.90;;;;;;5059915;28;20728;-80
2023/07/26 00:46:02;;;;;;;3.43;2.40;;;14.30;99.90;;;;;;5055783;28;20197;-79
2023/07/26 00:48:29;;;;;;;3.63;2.73;;;14.20;99.90;;;;;;5060533;28;20299;-80
2023/07/26 00:50:57;;;;;;;3.87;2.87;;;14.20;99.90;;;;;;5050775;28;20228;-79
2023/07/26 00:53:24;;;;;;;4.50;2.60;;;14.20;99.90;;;;;;5069003;28;20213;-80
2023/07/26 00:55:51;;;;;;;3.97;3.10;;;14.20;99.90;;;;;;5059103;28;20212;-80
2023/07/26 00:58:18;;;;;;;3.50;3.03;;;14.10;99.90;;;;;;5058936;28;20221;-79
2023/07/26 01:00:46;;;;;;;3.07;2.77;;;14.10;99.90;;;;;;5062920;28;20255;-78
2023/07/26 01:03:13;;;;;;;5.40;3.43;;;14.00;99.90;;;;;;5059935;28;20250;-78
2023/07/26 01:06:21;;;;;;;4.40;3.13;;;14.00;99.90;;;;;;5068448;28;20228;-79
2023/07/26 01:09:06;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;5065196;28;20269;-78
2023/07/26 01:11:42;;;;;;;5.10;3.60;;;13.90;99.90;;;;;;5034432;28;20255;-79
2023/07/26 01:14:27;;;;;;;5.07;3.33;;;14.00;99.90;;;;;;5037693;28;20197;-78
2023/07/26 01:16:54;;;;;;;6.93;4.27;;;13.90;99.90;;;;;;5050090;28;20200;-79
2023/07/26 01:19:21;;;;;;;6.67;3.80;;;13.90;99.90;;;;;;5056480;28;20308;-80
2023/07/26 01:21:48;;;;;;;5.87;4.00;;;13.90;99.90;;;;;;5062444;28;20661;-79
2023/07/26 01:24:15;;;;;;;6.90;4.20;;;13.80;99.90;;;;;;5068828;28;20209;-78
2023/07/26 01:26:42;;;;;;;5.57;4.13;;;13.80;99.90;;;;;;5055076;28;20663;-79
2023/07/26 01:29:09;;;;;;;5.10;3.83;;;13.80;99.90;;;;;;5067526;28;20204;-79
2023/07/26 01:31:38;;;;;;;6.47;4.30;;;13.80;99.90;;;;;;5068653;28;20319;-80
2023/07/26 01:34:07;;;;;;;4.37;3.97;;;13.80;99.90;;;;;;5067971;28;20736;-79
2023/07/26 01:36:34;;;;;;;5.80;4.23;;;13.70;99.90;;;;;;5032157;28;20212;-80
2023/07/26 01:39:03;;;;;;;4.83;3.87;;;13.60;99.90;;;;;;5061998;28;20205;-80
2023/07/26 01:41:31;;;;;;;5.67;4.37;;;13.60;99.90;;;;;;5053389;28;20274;-78
2023/07/26 01:43:58;;;;;;;4.93;4.27;;;13.50;99.90;;;;;;5054875;28;20211;-78
2023/07/26 01:46:25;;;;;;;8.70;4.50;;;13.50;99.90;;;;;;5056445;28;20201;-81
2023/07/26 01:48:52;;;;;;;7.67;3.97;;;13.50;99.90;;;;;;5033717;28;20681;-77
2023/07/26 01:51:19;;;;;;;5.17;4.13;;;13.50;99.90;;;;;;5060863;28;20226;-80
2023/07/26 01:53:46;;;;;;;5.37;4.53;;;13.50;99.90;;;;;;5067836;28;20200;-78
2023/07/26 01:56:13;;;;;;;5.57;4.77;;;13.50;99.90;;;;;;5067461;28;20205;-79
2023/07/26 01:58:40;;;;;;;6.50;4.47;;;13.50;99.90;;;;;;5062307;28;20193;-78
2023/07/26 02:01:08;;;;;;;6.03;4.70;;;13.40;99.90;;;;;;5063449;28;20203;-78
2023/07/26 02:03:35;;;;;;;6.03;4.40;;;13.50;99.90;;;;;;5047746;28;20205;-79
2023/07/26 02:06:02;;;;;;;6.67;4.87;;;13.40;99.90;;;;;;5047639;28;20295;-78
2023/07/26 02:08:29;;;;;;;6.67;4.67;;;13.40;99.90;;;;;;5053649;28;20262;-79
2023/07/26 02:10:56;;;;;;;7.10;4.80;;;13.40;99.90;;;;;;5068532;28;20220;-77
2023/07/26 02:13:23;;;;;;;7.10;4.87;;;13.40;99.90;;;;;;5054012;28;20212;-78
2023/07/26 02:15:51;;;;;;;5.23;3.90;;;13.40;99.90;;;;;;5065593;28;20193;-78
2023/07/26 02:18:18;;;;;;;4.43;3.60;;;13.40;99.90;;;;;;5042413;28;20666;-80
2023/07/26 02:20:45;;;;;;;10.20;4.60;;;13.50;99.90;;;;;;5049966;28;20205;-79
2023/07/26 02:23:13;;;;;;;7.40;4.70;;;13.40;99.90;;;;;;5029555;28;20274;-80
2023/07/26 02:25:40;;;;;;;6.40;4.63;;;13.50;99.90;;;;;;5047635;28;20209;-78
2023/07/26 02:28:07;;;;;;;5.47;4.27;;;13.50;99.90;;;;;;5047735;28;20228;-78
2023/07/26 02:30:34;;;;;;;6.53;5.00;;;13.40;99.90;;;;;;5060923;28;20287;-79
2023/07/26 02:33:01;;;;;;;7.90;4.47;;;13.40;99.90;;;;;;5046923;28;20862;-78
2023/07/26 02:35:28;;;;;;;6.73;4.83;;;13.40;99.90;;;;;;5047348;28;20289;-79
2023/07/26 02:37:55;;;;;;;6.60;4.97;;;13.30;99.90;;;;;;5048581;28;20209;-80
2023/07/26 02:40:22;;;;;;;6.17;4.70;;;13.30;99.90;;;;;;5057310;28;20217;-79
2023/07/26 02:42:49;;;;;;;8.57;5.20;;;13.30;99.90;;;;;;5051207;28;20228;-80
2023/07/26 02:45:16;;;;;;;8.03;4.90;;;13.20;99.90;;;;;;5056209;28;20275;-79
2023/07/26 02:47:43;;;;;;;7.03;4.33;;;13.20;99.90;;;;;;5051404;28;20259;-79
2023/07/26 02:50:10;;;;;;;7.20;4.70;;;13.20;99.90;;;;;;5051324;28;20203;-80
2023/07/26 02:52:37;;;;;;;6.80;4.77;;;13.10;99.90;;;;;;5050823;28;20358;-78
2023/07/26 02:55:04;;;;;;;9.03;4.90;;;13.10;99.90;;;;;;5063611;28;20208;-80
2023/07/26 02:57:31;;;;;;;8.00;6.00;;;13.10;99.90;;;;;;5048476;28;20216;-79
2023/07/26 02:59:58;;;;;;;7.73;4.93;;;13.00;99.90;;;;;;5068614;28;20536;-78
2023/07/26 03:02:25;;;;;;;7.83;4.93;;;12.90;99.90;;;;;;5031336;28;20548;-79
2023/07/26 03:04:52;;;;;;;5.50;4.50;;;12.90;99.90;;;;;;5035970;28;20315;-79
2023/07/26 03:07:19;;;;;;;9.53;5.33;;;12.90;99.90;;;;;;5055867;28;20279;-78
2023/07/26 03:09:46;;;;;;;8.07;5.53;;;12.90;99.90;;;;;;5053219;28;20212;-80
2023/07/26 03:12:12;;;;;;;10.30;5.47;;;12.90;99.90;;;;;;5050686;28;20229;-78
2023/07/26 03:14:40;;;;;;;6.97;4.87;;;12.90;99.90;;;;;;5062476;28;20519;-78
2023/07/26 03:17:11;;;;;;;8.43;5.50;;;12.80;99.90;;;;;;5055151;28;20539;-79
2023/07/26 03:19:50;;;;;;;9.27;5.33;;;12.80;99.90;;;;;;5063824;28;20393;-79
2023/07/26 03:22:17;;;;;;;8.63;5.47;;;12.80;99.90;;;;;;5056643;28;20240;-80
2023/07/26 03:24:44;;;;;;;9.90;5.57;;;12.80;99.90;;;;;;5067166;28;20327;-79
2023/07/26 03:27:11;;;;;;;6.90;5.20;;;12.80;99.90;;;;;;5037141;28;20324;-79
2023/07/26 03:29:38;;;;;;;6.40;4.77;;;12.80;99.90;;;;;;5063866;28;20250;-77
2023/07/26 03:32:06;;;;;;;9.20;5.77;;;12.70;99.90;;;;;;5055642;28;20213;-79
2023/07/26 03:34:33;;;;;;;7.67;5.20;;;12.80;99.90;;;;;;5050426;28;20610;-78
2023/07/26 03:37:01;;;;;;;8.43;5.27;;;12.70;99.90;;;;;;5056134;28;20708;-79
2023/07/26 03:39:29;;;;;;;7.87;5.50;;;12.60;99.90;;;;;;5063520;28;20674;-78
2023/07/26 03:41:56;;;;;;;7.03;5.53;;;12.70;99.90;;;;;;5050058;28;20201;-80
2023/07/26 03:44:23;;;;;;;10.07;6.27;;;12.60;99.90;;;;;;5065042;28;20216;-78
2023/07/26 03:46:50;;;;;;;7.87;5.40;;;12.60;99.90;;;;;;5063178;28;20201;-80
2023/07/26 03:49:16;;;;;;;7.40;5.47;;;12.60;99.90;;;;;;5052097;28;20314;-79
2023/07/26 03:51:43;;;;;;;9.13;5.83;;;12.60;99.90;;;;;;5049736;28;20221;-78
2023/07/26 03:54:10;;;;;;;10.17;5.70;;;12.50;99.90;;;;;;5049960;28;20670;-78
2023/07/26 03:56:37;;;;;;;8.23;5.77;;;12.60;99.90;;;;;;5066385;28;20220;-79
2023/07/26 03:59:04;;;;;;;9.27;5.93;;;12.50;99.90;;;;;;5060293;28;20204;-78
2023/07/26 04:01:31;;;;;;;9.23;5.90;;;12.50;99.90;;;;;;5069054;28;20569;-78
2023/07/26 04:03:58;;;;;;;7.97;5.50;;;12.60;99.90;;;;;;5065548;28;20200;-79
2023/07/26 04:06:25;;;;;;;10.93;6.37;;;12.60;99.90;;;;;;5029049;28;20225;-80
2023/07/26 04:08:52;;;;;;;10.17;6.30;;;12.60;99.90;;;;;;5031777;28;20211;-79
2023/07/26 04:11:19;;;;;;;7.47;5.20;;;12.60;99.90;;;;;;5036408;28;20232;-78
2023/07/26 04:13:46;;;;;;;11.57;5.57;;;12.60;99.90;;;;;;5046132;28;20213;-78
2023/07/26 04:16:18;;;;;;;8.03;5.37;;;12.60;99.90;;;;;;5043803;28;20201;-78
2023/07/26 04:18:45;;;;;;;7.60;5.50;;;12.60;99.90;;;;;;5043408;28;20694;-78
2023/07/26 04:21:16;;;;;;;8.20;5.60;;;12.70;99.90;;;;;;5045054;28;20201;-78
2023/07/26 04:23:44;;;;;;;8.03;5.33;;;12.70;99.90;;;;;;5034487;28;20292;-77
2023/07/26 04:26:11;;;;;;;6.90;5.10;;;12.80;99.90;;;;;;5041567;28;20266;-78
2023/07/26 04:28:39;;;;;;;9.73;5.93;;;12.80;99.90;;;;;;5034465;28;20205;-77
2023/07/26 04:31:06;;;;;;;7.07;4.87;;;12.80;99.90;;;;;;5052277;28;20284;-78
2023/07/26 04:33:32;;;;;;;8.07;5.70;;;12.90;99.90;;;;;;5058429;28;20248;-79
2023/07/26 04:36:00;;;;;;;7.10;5.20;;;12.90;99.90;;;;;;5060324;28;20193;-78
2023/07/26 04:38:27;;;;;;;7.53;4.77;;;12.90;99.90;;;;;;5046561;28;20237;-80
2023/07/26 04:40:54;;;;;;;6.70;4.60;;;13.00;99.90;;;;;;5051889;28;20280;-82
2023/07/26 04:43:20;;;;;;;7.93;5.20;;;13.00;99.90;;;;;;5048332;28;20209;-78
2023/07/26 04:45:49;;;;;;;7.03;4.63;;;13.10;99.90;;;;;;5048086;28;20731;-78
2023/07/26 04:48:17;;;;;;;8.93;4.60;;;13.20;99.90;;;;;;5047179;28;20787;-80
2023/07/26 04:50:45;;;;;;;6.27;4.73;;;13.30;99.90;;;;;;5059527;28;20252;-79
2023/07/26 04:53:11;;;;;;;11.67;5.30;;;13.30;99.90;;;;;;5032711;28;20276;-79
2023/07/26 04:55:42;;;;;;;7.47;5.03;;;13.40;99.90;;;;;;5059956;28;20200;-79
2023/07/26 04:58:09;;;;;;;6.73;5.23;;;13.50;99.90;;;;;;5054239;28;20220;-77
2023/07/26 05:00:40;;;;;;;20.63;6.73;;;13.60;99.90;;;;;;5036158;28;20228;-79
2023/07/26 05:03:07;;;;;;;9.00;5.60;;;13.70;99.90;;;;;;5067589;28;20208;-79
2023/07/26 05:05:35;;;;;;;8.67;5.27;;;13.80;99.90;;;;;;5062971;28;20221;-80
2023/07/26 05:08:02;;;;;;;9.23;6.10;;;13.90;99.90;;;;;;5047228;28;20580;-79
2023/07/26 05:10:30;;;;;;;7.90;5.50;;;14.00;99.90;;;;;;5055979;28;20201;-79
2023/07/26 05:12:58;;;;;;;7.63;5.70;;;14.10;99.90;;;;;;5059706;28;20247;-80
2023/07/26 05:15:25;;;;;;;7.80;5.40;;;14.20;99.90;;;;;;5068119;28;20200;-78
2023/07/26 05:17:52;;;;;;;9.30;5.80;;;14.30;99.90;;;;;;5045530;28;20287;-78
2023/07/26 05:20:19;;;;;;;8.20;5.33;;;14.30;99.90;;;;;;5042136;28;20249;-78
2023/07/26 05:22:46;;;;;;;7.83;5.60;;;14.40;99.90;;;;;;5047683;28;20212;-79
2023/07/26 05:25:13;;;;;;;7.43;5.17;;;14.50;99.90;;;;;;5066815;28;20212;-79
2023/07/26 05:27:39;;;;;;;6.63;5.50;;;14.50;99.90;;;;;;5053753;28;20570;-79
2023/07/26 05:30:07;;;;;;;10.10;6.03;;;14.60;99.90;;;;;;5038775;28;20192;-78
2023/07/26 05:32:34;;;;;;;6.90;5.30;;;14.60;99.90;;;;;;5068582;28;20673;-78
2023/07/26 05:35:02;;;;;;;10.27;5.47;;;14.60;99.90;;;;;;5041834;28;20208;-78
2023/07/26 05:37:34;;;;;;;10.03;5.90;;;14.70;99.90;;;;;;5056033;28;20206;-78
2023/07/26 05:40:01;;;;;;;7.40;5.80;;;14.70;99.90;;;;;;5049692;28;20556;-78
2023/07/26 05:42:28;;;;;;;7.87;5.63;;;14.80;99.90;;;;;;5046927;28;20751;-78
2023/07/26 05:44:55;;;;;;;6.57;5.20;;;14.80;99.90;;;;;;5030806;28;20205;-80
2023/07/26 05:47:22;;;;;;;7.57;4.83;;;14.90;99.90;;;;;;5045895;28;20205;-78
2023/07/26 05:49:49;;;;;;;7.97;5.27;;;15.10;99.90;;;;;;5066644;28;20766;-80
2023/07/26 05:52:16;;;;;;;7.53;5.03;;;15.20;99.90;;;;;;5068334;28;20248;-79
2023/07/26 05:54:43;;;;;;;6.77;4.10;;;15.40;99.90;;;;;;5054132;28;20486;-79
2023/07/26 05:57:10;;;;;;;6.33;4.83;;;15.50;99.90;;;;;;5056046;28;20571;-79
2023/07/26 05:59:37;;;;;;;6.93;4.17;;;15.70;99.90;;;;;;5052691;28;20209;-79
2023/07/26 06:02:05;;;;;;;5.83;4.30;;;15.70;99.90;;;;;;5068787;28;20208;-80
2023/07/26 06:04:35;;;;;;;8.27;4.33;;;15.80;99.90;;;;;;5067571;28;20204;-78
2023/07/26 06:07:02;;;;;;;6.50;4.27;;;15.70;99.90;;;;;;5049827;28;20209;-79
2023/07/26 06:09:32;;;;;;;7.57;4.90;;;15.80;99.90;;;;;;5035498;28;20213;-77
2023/07/26 06:11:59;;;;;;;5.33;4.20;;;15.80;99.90;;;;;;5058609;28;20753;-77
2023/07/26 06:14:28;;;;;;;7.57;4.22;;;15.90;99.90;;;;;;5053647;28;20197;-80
2023/07/26 06:16:55;;;;;;;5.83;3.87;;;15.90;99.90;;;;;;5052331;28;20229;-78
2023/07/26 06:19:22;;;;;;;4.20;3.55;;;16.00;99.90;;;;;;5066456;28;20568;-77
2023/07/26 06:21:50;;;;;;;5.83;3.90;;;16.10;99.90;;;;;;5039464;28;20204;-78
2023/07/26 06:24:17;;;;;;;4.60;3.67;;;16.20;99.90;;;;;;5047132;28;20201;-79
2023/07/26 06:26:44;;;;;;;5.60;3.38;;;16.30;99.90;;;;;;5055012;28;20300;-78
2023/07/26 06:29:11;;;;;;;6.35;3.20;;;16.30;99.90;;;;;;5066459;28;20200;-80
2023/07/26 06:31:38;;;;;;;4.18;3.30;;;16.30;99.90;;;;;;5054701;28;20189;-77
2023/07/26 06:34:05;;;;;;;4.78;3.05;;;16.40;99.90;;;;;;5038087;28;20249;-78
2023/07/26 06:36:31;;;;;;;4.20;2.97;;;16.50;99.90;;;;;;5055371;28;20553;-77
2023/07/26 06:38:58;;;;;;;4.80;2.95;;;16.60;99.90;;;;;;5063193;28;20208;-77
2023/07/26 06:41:25;;;;;;;3.70;2.60;;;16.70;99.90;;;;;;5055645;28;20243;-78
2023/07/26 06:43:52;;;;;;;3.55;3.00;;;16.70;99.90;;;;;;5048676;28;20236;-77
2023/07/26 06:46:19;;;;;;;4.47;3.00;;;16.70;99.90;;;;;;5055677;28;20624;-76
2023/07/26 06:48:46;;;;;;;3.85;2.88;;;16.70;99.90;;;;;;5054566;28;20198;-78
2023/07/26 06:51:13;;;;;;;4.78;3.00;;;16.60;99.90;;;;;;5050058;28;20240;-77
2023/07/26 06:53:40;;;;;;;3.05;2.70;;;16.50;99.90;;;;;;5047911;28;20233;-81
2023/07/26 06:56:07;;;;;;;4.90;2.65;;;16.50;99.90;;;;;;5051272;28;20502;-78
2023/07/26 06:58:34;;;;;;;3.28;2.63;;;16.50;99.90;;;;;;5049106;28;20206;-77
2023/07/26 07:01:00;;;;;;;5.55;3.33;;;16.40;99.90;;;;;;5060836;28;20201;-77
2023/07/26 07:03:28;;;;;;;4.78;3.45;;;16.40;99.90;;;;;;5055016;28;20206;-79
2023/07/26 07:05:55;;;;;;;4.20;3.40;;;16.30;99.90;;;;;;5056085;28;20256;-79
2023/07/26 07:08:24;;;;;;;5.47;3.80;;;16.30;99.90;;;;;;5058059;28;20205;-77
2023/07/26 07:10:51;;;;;;;5.53;3.43;;;16.30;99.90;;;;;;5053263;28;20205;-77
2023/07/26 07:13:18;;;;;;;7.57;4.13;;;16.20;99.90;;;;;;5038806;28;20229;-75
2023/07/26 07:15:45;;;;;;;6.97;5.20;;;16.20;99.90;;;;;;5054113;28;20220;-77
2023/07/26 07:18:12;;;;;;;6.93;4.47;;;16.10;99.90;;;;;;5064948;28;20196;-78
2023/07/26 07:20:42;;;;;;;7.17;5.20;;;16.00;99.90;;;;;;5059209;28;20243;-77
2023/07/26 07:23:09;;;;;;;7.13;5.00;;;15.80;99.90;;;;;;5028376;28;20686;-77
2023/07/26 07:25:39;;;;;;;8.67;5.77;;;15.80;99.90;;;;;;5056283;28;20201;-76
2023/07/26 07:28:06;;;;;;;8.87;6.70;;;15.70;99.90;;;;;;5051967;28;20263;-75
2023/07/26 07:30:33;;;;;;;10.97;6.60;;;15.70;99.90;;;;;;5055532;28;20228;-76
2023/07/26 07:33:01;;;;;;;9.93;6.97;;;15.60;99.90;;;;;;5039812;28;20285;-76
2023/07/26 07:35:28;;;;;;;10.30;7.73;;;15.50;99.90;;;;;;5055513;28;20207;-79
2023/07/26 07:37:55;;;;;;;12.17;7.63;;;15.50;99.90;;;;;;5054552;28;20758;-76
2023/07/26 07:40:22;;;;;;;12.23;7.87;;;15.50;99.90;;;;;;5056023;28;20204;-76
2023/07/26 07:42:49;;;;;;;15.70;8.93;;;15.40;99.90;;;;;;5054177;28;20248;-77
2023/07/26 07:45:16;;;;;;;13.43;8.70;;;15.20;99.90;;;;;;5056574;28;20200;-77
2023/07/26 07:47:43;;;;;;;12.87;9.07;;;15.30;99.90;;;;;;5055938;28;20578;-77
2023/07/26 07:50:10;;;;;;;14.10;8.23;;;15.20;99.90;;;;;;5065392;28;20203;-78
2023/07/26 07:52:38;;;;;;;14.10;8.97;;;15.20;99.90;;;;;;5059045;28;20220;-78
2023/07/26 07:55:05;;;;;;;12.43;8.33;;;15.20;99.90;;;;;;5067017;28;20209;-78
2023/07/26 07:57:32;;;;;;;14.67;8.27;;;15.20;99.90;;;;;;5056151;28;20217;-77
2023/07/26 07:59:59;;;;;;;13.37;9.07;;;15.20;99.90;;;;;;5057493;28;20691;-77
2023/07/26 08:02:26;;;;;;;16.97;8.50;;;15.20;99.90;;;;;;5062481;28;20197;-78
2023/07/26 08:04:53;;;;;;;15.87;9.73;;;15.30;99.90;;;;;;5063629;28;20217;-80
2023/07/26 08:07:20;;;;;;;20.00;10.03;;;15.30;99.90;;;;;;5052159;28;20209;-77
2023/07/26 08:09:47;;;;;;;14.60;9.80;;;15.40;99.90;;;;;;5052011;28;20201;-77
2023/07/26 08:12:14;;;;;;;16.73;10.07;;;15.60;99.90;;;;;;5052331;28;20283;-78
2023/07/26 08:14:41;;;;;;;15.52;10.20;;;15.90;99.90;;;;;;5054577;28;20431;-79
2023/07/26 08:17:08;;;;;;;13.30;8.65;;;16.40;99.90;;;;;;5063878;28;20189;-78
2023/07/26 08:19:35;;;;;;;10.75;7.57;;;16.90;99.90;;;;;;5048296;28;20228;-80
2023/07/26 08:22:03;;;;;;;10.85;7.13;;;17.30;99.90;;;;;;5039787;28;20553;-78
2023/07/26 08:24:30;;;;;;;10.35;6.88;;;17.90;99.90;;;;;;5056273;28;20232;-78
2023/07/26 08:26:58;;;;;;;8.95;6.03;;;18.40;99.90;;;;;;5059721;28;20303;-80
2023/07/26 08:29:25;;;;;;;9.77;6.72;;;18.60;99.90;;;;;;5049735;28;20201;-77
2023/07/26 08:31:51;;;;;;;5.45;4.57;;;19.10;99.90;;;;;;5058371;28;20623;-79
2023/07/26 08:34:19;;;;;;;3.92;3.05;;;19.70;99.90;;;;;;5036923;28;20236;-79
2023/07/26 08:36:46;;;;;;;4.65;2.50;;;20.10;99.90;;;;;;5050459;28;20209;-79
2023/07/26 08:39:13;;;;;;;4.32;2.13;;;20.40;99.90;;;;;;5052154;28;20255;-83
2023/07/26 08:42:00;;;;;;;2.47;2.28;;;20.60;99.90;;;;;;5053576;28;20693;-79
2023/07/26 08:44:29;;;;;;;3.25;2.38;;;20.60;99.90;;;;;;5056743;28;20216;-80
2023/07/26 08:46:57;;;;;;;2.50;2.10;;;21.00;99.90;;;;;;5040309;28;20205;-80
2023/07/26 08:49:25;;;;;;;2.45;2.00;;;21.40;99.90;;;;;;5069435;28;20291;-79
2023/07/26 08:51:52;;;;;;;4.22;2.20;;;21.40;99.90;;;;;;5069361;28;20676;-79
2023/07/26 08:54:19;;;;;;;3.40;1.95;;;21.60;99.90;;;;;;5069470;28;20305;-78
2023/07/26 08:56:48;;;;;;;1.40;1.23;;;21.80;99.90;;;;;;5057131;28;20221;-79
2023/07/26 08:59:15;;;;;;;2.22;1.85;;;22.30;99.90;;;;;;5069568;28;20207;-79
2023/07/26 09:01:42;;;;;;;3.13;1.90;;;22.80;99.90;;;;;;5069883;28;20665;-79
2023/07/26 09:04:27;;;;;;;1.67;1.33;;;23.00;99.90;;;;;;5069267;28;20212;-78
2023/07/26 09:06:54;;;;;;;2.63;1.73;;;23.30;99.90;;;;;;5069309;28;20238;-78
2023/07/26 09:09:21;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5060611;28;20257;-80
2023/07/26 09:11:50;;;;;;;2.72;1.90;;;23.50;99.90;;;;;;5064652;28;20223;-78
2023/07/26 09:14:17;;;;;;;2.55;1.85;;;23.60;99.90;;;;;;5069520;28;20242;-81
2023/07/26 09:16:46;;;;;;;1.65;1.55;;;23.50;99.90;;;;;;5061889;28;20197;-78
2023/07/26 09:19:13;;;;;;;2.50;1.77;;;23.50;99.90;;;;;;5068907;28;20295;-79
2023/07/26 09:21:40;;;;;;;2.65;1.60;;;23.50;99.90;;;;;;5063761;28;20725;-78
2023/07/26 09:24:09;;;;;;;2.30;1.73;;;23.50;99.90;;;;;;5042428;28;20212;-79
2023/07/26 09:26:43;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5064863;28;20224;-79
2023/07/26 09:29:15;;;;;;;2.40;1.60;;;23.50;99.90;;;;;;5069001;28;20201;-79
2023/07/26 09:31:43;;;;;;;3.33;2.13;;;23.70;99.90;;;;;;5068733;28;20204;-78
2023/07/26 09:34:14;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;5068844;28;20420;-78
2023/07/26 09:36:42;;;;;;;3.17;2.20;;;24.00;99.90;;;;;;5051136;28;20223;-78
2023/07/26 09:39:09;;;;;;;3.60;2.15;;;24.00;99.90;;;;;;5057596;28;20236;-79
2023/07/26 09:41:37;;;;;;;4.18;2.38;;;24.20;99.90;;;;;;5065012;28;20673;-76
2023/07/26 09:44:08;;;;;;;2.65;2.15;;;24.20;99.90;;;;;;5068710;28;20584;-76
2023/07/26 09:46:48;;;;;;;3.05;2.40;;;24.10;99.90;;;;;;5065527;28;20208;-76
2023/07/26 09:49:17;;;;;;;6.35;2.60;;;23.60;99.90;;;;;;5050424;28;20203;-77
2023/07/26 09:51:48;;;;;;;3.25;2.50;;;23.50;99.90;;;;;;5068682;28;20217;-77
2023/07/26 09:54:18;;;;;;;3.88;2.55;;;23.40;99.90;;;;;;5037253;28;20232;-77
2023/07/26 09:56:50;;;;;;;4.25;2.72;;;23.50;99.90;;;;;;5068155;28;20212;-77
2023/07/26 09:59:17;;;;;;;5.90;3.20;;;23.60;99.90;;;;;;5060827;28;20291;-77
2023/07/26 10:01:45;;;;;;;3.35;1.95;;;23.50;99.90;;;;;;5068844;28;20199;-77
2023/07/26 10:04:15;;;;;;;6.45;2.60;;;23.30;99.90;;;;;;5050599;28;20742;-77
2023/07/26 10:06:43;;;;;;;3.70;2.55;;;23.00;99.90;;;;;;5067870;28;20727;-78
2023/07/26 10:09:15;;;;;;;3.65;2.75;;;23.00;99.90;;;;;;5054177;28;20666;-77
2023/07/26 10:11:43;;;;;;;5.20;2.65;;;22.90;99.90;;;;;;5049938;28;20244;-77
2023/07/26 10:14:11;;;;;;;4.97;2.50;;;22.90;99.90;;;;;;5065367;28;20240;-77
2023/07/26 10:16:39;;;;;;;4.28;2.42;;;23.00;99.90;;;;;;5059360;28;20196;-77
2023/07/26 10:19:11;;;;;;;3.83;2.45;;;23.30;99.90;;;;;;5047431;28;20652;-77
2023/07/26 10:21:40;;;;;;;3.50;2.28;;;23.40;99.90;;;;;;5060097;28;20697;-78
2023/07/26 10:24:09;;;;;;;2.90;1.98;;;23.70;99.90;;;;;;5065792;28;20318;-77
2023/07/26 10:26:37;;;;;;;4.47;2.00;;;23.60;99.90;;;;;;5067644;28;20231;-78
2023/07/26 10:29:04;;;;;;;4.05;2.25;;;23.60;99.90;;;;;;5068025;28;20208;-77
2023/07/26 10:31:32;;;;;;;3.40;2.22;;;23.30;99.90;;;;;;5040812;28;20530;-76
2023/07/26 10:33:59;;;;;;;3.88;2.20;;;23.40;99.90;;;;;;5063927;28;20228;-77
2023/07/26 10:36:33;;;;;;;4.43;2.20;;;23.20;99.90;;;;;;5068140;28;20216;-77
2023/07/26 10:39:05;;;;;;;6.05;3.13;;;22.80;99.90;;;;;;5063113;28;20725;-78
2023/07/26 10:41:34;;;;;;;5.63;3.38;;;22.30;99.90;;;;;;5067715;28;20303;-77
2023/07/26 10:44:09;;;;;;;3.50;2.20;;;21.70;99.90;;;;;;5064921;28;20201;-78
2023/07/26 10:46:46;;;;;;;4.07;1.88;;;;;;;;;;5052324;28;20204;-79
2023/07/26 10:49:26;;;;;;;3.33;1.92;;;20.40;99.90;;;;;;5049971;28;20640;-78
2023/07/26 10:52:02;;;;;;;1.85;1.52;;;19.90;99.90;;;;;;5049956;28;20212;-78
2023/07/26 10:54:41;;;;;;;2.47;1.55;;;19.60;99.90;;;;;;5050109;28;20224;-77
2023/07/26 10:57:31;;;;;;;1.92;1.20;;;19.50;99.90;;;;;;5041021;28;20209;-78
2023/07/26 11:00:17;;;;;;;2.00;1.30;;;19.50;99.90;;;;;;5055702;28;20561;-78
2023/07/26 11:02:46;;;;;;;1.55;1.25;;;19.60;99.90;;;;;;5048763;28;20212;-79
2023/07/26 11:05:19;;;;;;;2.50;1.50;;;19.90;99.90;;;;;;5052952;28;20576;-78
2023/07/26 11:08:00;;;;;;;1.42;1.05;;;20.20;99.90;;;;;;5044130;28;20295;-77
2023/07/26 11:10:37;;;;;;;1.55;1.10;;;20.40;99.90;;;;;;5030359;28;20565;-78
2023/07/26 11:13:09;;;;;;;1.95;1.27;;;20.80;99.90;;;;;;5060294;28;20637;-77
2023/07/26 11:15:41;;;;;;;2.08;1.27;;;21.00;99.90;;;;;;5057550;28;20637;-78
2023/07/26 11:18:28;;;;;;;2.97;1.63;;;21.10;99.90;;;;;;5045534;28;20310;-78
2023/07/26 11:20:56;;;;;;;3.40;1.95;;;21.00;99.90;;;;;;5047416;28;20205;-78
2023/07/26 11:23:25;;;;;;;2.65;1.67;;;21.00;99.90;;;;;;5049170;28;20702;-76
2023/07/26 11:25:56;;;;;;;3.05;1.67;;;21.20;99.90;;;;;;5051512;28;20559;-79
2023/07/26 11:28:25;;;;;;;2.05;1.60;;;21.30;99.90;;;;;;5061345;28;20300;-78
2023/07/26 11:30:55;;;;;;;3.22;1.98;;;21.50;99.90;;;;;;5058088;28;20689;-77
2023/07/26 11:33:30;;;;;;;5.75;1.90;;;21.70;99.90;;;;;;5042270;28;20216;-77
2023/07/26 11:35:59;;;;;;;4.32;2.13;;;22.00;99.90;;;;;;5054222;28;20204;-77
2023/07/26 11:38:26;;;;;;;4.82;1.83;;;22.00;99.90;;;;;;5060492;28;20817;-77
2023/07/26 11:40:56;;;;;;;3.70;2.00;;;22.00;99.90;;;;;;5052006;28;20611;-76
2023/07/26 11:43:27;;;;;;;3.22;1.92;;;22.00;99.90;;;;;;5045936;28;20227;-78
2023/07/26 11:45:56;;;;;;;5.20;2.20;;;22.20;99.90;;;;;;5066595;28;20197;-77
2023/07/26 11:48:25;;;;;;;5.10;2.28;;;22.20;99.90;;;;;;5030353;28;20213;-76
2023/07/26 11:50:55;;;;;;;5.05;2.13;;;22.20;99.90;;;;;;5050161;28;20735;-78
2023/07/26 11:53:34;;;;;;;3.65;2.00;;;22.30;99.90;;;;;;5049010;28;20233;-77
2023/07/26 11:56:11;;;;;;;4.70;1.90;;;22.30;99.90;;;;;;5056089;28;20571;-77
2023/07/26 11:58:40;;;;;;;4.20;2.40;;;22.20;99.90;;;;;;5060842;28;20658;-78
2023/07/26 12:01:07;;;;;;;3.92;2.40;;;22.10;99.90;;;;;;5041242;28;20216;-77
2023/07/26 12:03:36;;;;;;;2.50;1.80;;;21.80;99.90;;;;;;5050803;28;20197;-77
2023/07/26 12:06:04;;;;;;;5.32;2.70;;;21.50;99.90;;;;;;5061065;28;20228;-78
2023/07/26 12:08:37;;;;;;;5.07;2.63;;;21.30;99.90;;;;;;5054287;28;20506;-80
2023/07/26 12:11:06;;;;;;;4.40;2.13;;;21.10;99.90;;;;;;5053726;28;20298;-79
2023/07/26 12:13:36;;;;;;;4.90;2.55;;;20.90;99.90;;;;;;5033783;28;20805;-76
2023/07/26 12:16:03;;;;;;;4.50;2.35;;;20.90;99.90;;;;;;5049532;28;20763;-77
2023/07/26 12:18:31;;;;;;;4.15;2.60;;;20.90;99.90;;;;;;5052511;28;20259;-79
2023/07/26 12:21:04;;;;;;;7.55;2.45;;;20.80;99.90;;;;;;5051816;28;20225;-78
2023/07/26 12:23:53;;;;;;;3.15;2.15;;;20.70;99.90;;;;;;5055588;28;20201;-79
2023/07/26 12:26:22;;;;;;;6.35;3.08;;;20.80;99.90;;;;;;5050446;28;20198;-77
2023/07/26 12:28:51;;;;;;;3.95;2.40;;;21.10;99.90;;;;;;5050247;28;20626;-78
2023/07/26 12:31:21;;;;;;;2.92;2.13;;;21.40;99.90;;;;;;5034221;28;20204;-77
2023/07/26 12:34:02;;;;;;;2.70;2.13;;;21.70;99.90;;;;;;5057502;28;20224;-77
2023/07/26 12:36:41;;;;;;;3.30;1.90;;;22.00;99.90;;;;;;5051907;28;20205;-77
2023/07/26 12:39:09;;;;;;;4.03;1.70;;;22.30;99.90;;;;;;5053741;28;20653;-77
2023/07/26 12:41:39;;;;;;;2.35;1.60;;;22.50;99.90;;;;;;5050379;28;20288;-77
2023/07/26 12:44:11;;;;;;;2.25;1.60;;;22.80;99.90;;;;;;5052122;28;20690;-79
2023/07/26 12:46:40;;;;;;;2.25;1.52;;;23.00;99.90;;;;;;5053798;28;20225;-77
2023/07/26 12:49:27;;;;;;;3.50;2.08;;;23.10;99.90;;;;;;5050251;28;20736;-77
2023/07/26 12:51:54;;;;;;;3.42;2.00;;;23.00;99.90;;;;;;5050213;28;20194;-77
2023/07/26 12:54:21;;;;;;;2.42;1.65;;;22.90;99.90;;;;;;5057410;28;20208;-77