Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:10;;;;;;;3.70;2.33;;;21.50;99.90;;;;;;5021549;28;20089;-79
2022/08/02 00:02:37;;;;;;;5.20;2.05;;;21.50;99.90;;;;;;5027479;28;20081;-79
2022/08/02 00:05:05;;;;;;;3.38;2.20;;;21.50;99.90;;;;;;5026343;28;20419;-79
2022/08/02 00:07:32;;;;;;;3.75;2.20;;;21.70;99.90;;;;;;5025967;28;20046;-79
2022/08/02 00:10:07;;;;;;;3.72;2.10;;;21.50;99.90;;;;;;5021738;28;20056;-80
2022/08/02 00:12:34;;;;;;;3.08;2.42;;;21.40;99.90;;;;;;5025354;28;20050;-79
2022/08/02 00:15:02;;;;;;;2.60;1.85;;;21.30;99.90;;;;;;5013408;28;20056;-79
2022/08/02 00:17:29;;;;;;;5.55;2.10;;;21.30;99.90;;;;;;5026528;28;20120;-80
2022/08/02 00:19:55;;;;;;;6.45;2.30;;;21.30;99.90;;;;;;5024465;28;20077;-80
2022/08/02 00:22:22;;;;;;;2.60;2.20;;;21.30;99.90;;;;;;5028088;28;20045;-79
2022/08/02 00:24:49;;;;;;;5.13;2.20;;;21.20;99.90;;;;;;5026975;28;20046;-79
2022/08/02 00:27:15;;;;;;;5.60;2.10;;;21.40;99.90;;;;;;5025584;28;20317;-78
2022/08/02 00:29:42;;;;;;;4.88;1.75;;;21.40;99.90;;;;;;5025372;28;20076;-80
2022/08/02 00:32:19;;;;;;;6.85;2.17;;;21.40;99.90;;;;;;5018818;28;20050;-79
2022/08/02 00:34:46;;;;;;;5.85;2.08;;;21.40;99.90;;;;;;5028466;28;20041;-79
2022/08/02 00:37:13;;;;;;;4.72;1.95;;;21.50;99.90;;;;;;5027616;28;20553;-78
2022/08/02 00:39:41;;;;;;;3.03;2.10;;;21.50;99.90;;;;;;5030599;28;20500;-80
2022/08/02 00:42:08;;;;;;;3.75;1.92;;;21.40;99.90;;;;;;5026825;28;20081;-79
2022/08/02 00:44:36;;;;;;;4.97;2.70;;;21.40;99.90;;;;;;5021305;28;20107;-80
2022/08/02 00:47:03;;;;;;;2.38;1.70;;;21.40;99.90;;;;;;5027447;28;20049;-79
2022/08/02 00:49:30;;;;;;;5.07;2.45;;;21.40;99.90;;;;;;5021774;28;20427;-80
2022/08/02 00:51:59;;;;;;;3.45;2.08;;;21.40;99.90;;;;;;5025347;28;20057;-79
2022/08/02 00:54:26;;;;;;;3.50;2.00;;;21.40;99.90;;;;;;5028288;28;20073;-78
2022/08/02 00:56:52;;;;;;;5.38;2.08;;;21.40;99.90;;;;;;5022427;28;20045;-79
2022/08/02 00:59:19;;;;;;;3.75;2.42;;;21.40;99.90;;;;;;5028139;28;20109;-79
2022/08/02 01:01:46;;;;;;;4.05;2.20;;;20.70;99.90;;;;;;5027802;28;20046;-79
2022/08/02 01:04:25;;;;;;;1.92;1.52;;;21.20;99.90;;;;;;5025790;28;20046;-79
2022/08/02 01:06:56;;;;;;;4.72;1.65;;;21.20;99.90;;;;;;5025501;28;20541;-80
2022/08/02 01:09:23;;;;;;;3.03;1.45;;;21.10;99.90;;;;;;5028239;28;20072;-81
2022/08/02 01:11:49;;;;;;;2.03;1.27;;;21.10;99.90;;;;;;5027853;28;20510;-80
2022/08/02 01:14:17;;;;;;;3.90;1.70;;;21.00;99.90;;;;;;5026563;28;20590;-79
2022/08/02 01:17:05;;;;;;;3.50;1.40;;;21.10;99.90;;;;;;5029318;28;20053;-81
2022/08/02 01:19:54;;;;;;;4.18;1.50;;;20.90;99.90;;;;;;5028202;28;20045;-79
2022/08/02 01:22:52;;;;;;;2.38;1.23;;;21.10;99.90;;;;;;5021312;28;20048;-79
2022/08/02 01:25:38;;;;;;;1.90;1.30;;;21.10;99.90;;;;;;5023872;28;20042;-81
2022/08/02 01:28:11;;;;;;;1.80;1.17;;;21.20;99.90;;;;;;5024763;28;20054;-80
2022/08/02 01:30:40;;;;;;;2.60;1.33;;;21.70;99.90;;;;;;5027151;28;20136;-79
2022/08/02 01:33:08;;;;;;;1.75;1.55;;;21.10;99.90;;;;;;5031509;28;20054;-79
2022/08/02 01:35:46;;;;;;;1.65;1.40;;;21.10;99.90;;;;;;5025105;28;20141;-80
2022/08/02 01:38:47;;;;;;;5.07;1.55;;;21.00;99.90;;;;;;5025190;28;20054;-80
2022/08/02 01:41:18;;;;;;;2.70;1.13;;;21.10;99.90;;;;;;5021859;28;20129;-79
2022/08/02 01:43:48;;;;;;;2.10;1.42;;;20.90;99.90;;;;;;5023831;28;20491;-80
2022/08/02 01:46:16;;;;;;;2.73;1.70;;;21.40;99.90;;;;;;5030044;28;20132;-80
2022/08/02 01:48:45;;;;;;;3.85;1.40;;;21.10;99.90;;;;;;5030341;28;20050;-80
2022/08/02 01:51:17;;;;;;;3.05;1.52;;;20.90;99.90;;;;;;5028542;28;20484;-80
2022/08/02 01:53:48;;;;;;;4.70;1.90;;;20.90;99.90;;;;;;5030274;28;20554;-79
2022/08/02 01:56:16;;;;;;;2.40;1.83;;;20.80;99.90;;;;;;5034947;28;20071;-80
2022/08/02 01:58:44;;;;;;;2.95;2.10;;;20.90;99.90;;;;;;5035160;28;20081;-81
2022/08/02 02:01:11;;;;;;;7.63;3.53;;;;;;;;;;5038278;28;20599;-80
2022/08/02 02:03:46;;;;;;;5.25;2.90;;;20.80;99.90;;;;;;5035199;28;20050;-80
2022/08/02 02:06:15;;;;;;;4.60;2.00;;;20.80;99.90;;;;;;5036783;28;20041;-80
2022/08/02 02:08:43;;;;;;;3.83;1.83;;;20.80;99.90;;;;;;5040237;28;20049;-80
2022/08/02 02:11:10;;;;;;;3.40;1.60;;;20.80;99.90;;;;;;5033180;28;20053;-80
2022/08/02 02:13:59;;;;;;;4.50;1.60;;;21.10;99.90;;;;;;5035128;28;20058;-79
2022/08/02 02:16:27;;;;;;;4.60;1.65;;;20.70;99.90;;;;;;5040634;28;20046;-80
2022/08/02 02:18:54;;;;;;;4.30;1.77;;;20.80;99.90;;;;;;5034375;28;20046;-79
2022/08/02 02:21:21;;;;;;;2.75;1.25;;;20.70;99.90;;;;;;5030163;28;20467;-80
2022/08/02 02:23:48;;;;;;;2.17;1.65;;;20.70;99.90;;;;;;5027078;28;20610;-79
2022/08/02 02:26:18;;;;;;;2.13;1.48;;;21.30;99.90;;;;;;5027893;28;20499;-80
2022/08/02 02:29:01;;;;;;;3.90;1.70;;;20.60;99.90;;;;;;5034774;28;20141;-80
2022/08/02 02:31:33;;;;;;;4.68;1.63;;;20.50;99.90;;;;;;5030661;28;20049;-81
2022/08/02 02:34:10;;;;;;;1.75;1.50;;;20.50;99.90;;;;;;5029339;28;20547;-80
2022/08/02 02:36:40;;;;;;;3.53;1.85;;;20.50;99.90;;;;;;5028735;28;20258;-80
2022/08/02 02:39:09;;;;;;;3.10;1.42;;;20.40;99.90;;;;;;5024900;28;20109;-79
2022/08/02 02:41:41;;;;;;;2.63;1.80;;;20.40;99.90;;;;;;5030659;28;20068;-79
2022/08/02 02:44:12;;;;;;;2.38;1.95;;;20.40;99.90;;;;;;5031036;28;20485;-80
2022/08/02 02:46:40;;;;;;;2.80;2.00;;;20.30;99.90;;;;;;5022659;28;20129;-79
2022/08/02 02:49:09;;;;;;;3.08;1.80;;;20.30;99.90;;;;;;5028796;28;20146;-79
2022/08/02 02:51:39;;;;;;;4.27;2.17;;;20.20;99.90;;;;;;5034082;28;20140;-80
2022/08/02 02:54:08;;;;;;;7.43;1.37;;;20.10;99.90;;;;;;5031061;28;20057;-81
2022/08/02 02:56:57;;;;;;;4.47;1.75;;;20.00;99.90;;;;;;5030210;28;20053;-81
2022/08/02 02:59:25;;;;;;;2.53;1.95;;;20.00;99.90;;;;;;5028454;28;20053;-80
2022/08/02 03:01:52;;;;;;;5.13;1.73;;;19.10;99.90;;;;;;5030989;28;20088;-79
2022/08/02 03:04:25;;;;;;;4.25;1.58;;;20.00;99.90;;;;;;5028300;28;20046;-79
2022/08/02 03:06:52;;;;;;;1.85;1.65;;;19.90;99.90;;;;;;5028548;28;20451;-80
2022/08/02 03:09:19;;;;;;;4.25;1.73;;;19.80;99.90;;;;;;5030386;28;20046;-80
2022/08/02 03:11:47;;;;;;;1.60;1.42;;;19.80;99.90;;;;;;5027873;28;20057;-79
2022/08/02 03:14:14;;;;;;;2.17;1.40;;;19.70;99.90;;;;;;5029541;28;20045;-80
2022/08/02 03:16:49;;;;;;;1.85;1.63;;;19.90;99.90;;;;;;5029239;28;20092;-81
2022/08/02 03:19:17;;;;;;;1.95;1.60;;;19.80;99.90;;;;;;5026848;28;20136;-80
2022/08/02 03:21:45;;;;;;;3.72;1.58;;;19.80;99.90;;;;;;5026531;28;20077;-79
2022/08/02 03:24:12;;;;;;;4.93;1.70;;;19.80;99.90;;;;;;5028629;28;20045;-79
2022/08/02 03:26:40;;;;;;;1.83;1.50;;;21.10;99.90;;;;;;5027428;28;20089;-80
2022/08/02 03:29:07;;;;;;;2.67;1.60;;;19.70;99.90;;;;;;5023987;28;20092;-79
2022/08/02 03:31:40;;;;;;;4.30;1.67;;;19.60;99.90;;;;;;5022814;28;20066;-79
2022/08/02 03:34:07;;;;;;;8.32;1.55;;;19.60;99.90;;;;;;5027387;28;20569;-79
2022/08/02 03:36:35;;;;;;;2.58;1.60;;;19.60;99.90;;;;;;5027389;28;20046;-79
2022/08/02 03:39:03;;;;;;;5.28;1.77;;;19.60;99.90;;;;;;5022203;28;20042;-82
2022/08/02 03:41:30;;;;;;;5.30;2.15;;;19.60;99.90;;;;;;5029002;28;20069;-79
2022/08/02 03:43:58;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5026128;28;20061;-79
2022/08/02 03:46:25;;;;;;;4.80;1.90;;;19.50;99.90;;;;;;5027377;28;20084;-79
2022/08/02 03:48:54;;;;;;;2.15;1.45;;;19.50;99.90;;;;;;5027012;28;20480;-80
2022/08/02 03:51:21;;;;;;;2.95;1.38;;;19.50;99.90;;;;;;5025171;28;20113;-79
2022/08/02 03:53:48;;;;;;;1.70;1.33;;;19.40;99.90;;;;;;5028159;28;20113;-79
2022/08/02 03:56:15;;;;;;;3.60;1.65;;;19.50;99.90;;;;;;5022250;28;20049;-79
2022/08/02 03:58:42;;;;;;;4.55;1.67;;;19.50;99.90;;;;;;5026520;28;20119;-78
2022/08/02 04:01:14;;;;;;;3.13;1.77;;;19.40;99.90;;;;;;5026169;28;20050;-79
2022/08/02 04:03:41;;;;;;;3.08;1.50;;;19.40;99.90;;;;;;5028698;28;20041;-79
2022/08/02 04:06:08;;;;;;;3.40;1.50;;;19.90;99.90;;;;;;5022284;28;20519;-79
2022/08/02 04:08:35;;;;;;;1.70;1.42;;;19.50;99.90;;;;;;5027891;28;20089;-80
2022/08/02 04:13:50;;;;;;;2.03;1.50;;;19.50;99.90;;;;;;5021569;28;20053;-80
2022/08/02 04:16:27;;;;;;;2.63;1.70;;;19.30;99.90;;;;;;5023234;28;20058;-79
2022/08/02 04:19:01;;;;;;;2.95;1.58;;;19.40;99.90;;;;;;5020306;28;20077;-79
2022/08/02 04:21:33;;;;;;;4.30;1.55;;;19.60;99.90;;;;;;5026067;28;20041;-79
2022/08/02 04:24:16;;;;;;;3.95;1.50;;;19.60;99.90;;;;;;5023330;28;20100;-79
2022/08/02 04:26:45;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5025192;28;20085;-79
2022/08/02 04:29:16;;;;;;;2.08;1.60;;;19.60;99.90;;;;;;5023495;28;20078;-78
2022/08/02 04:31:44;;;;;;;4.28;1.60;;;19.60;99.90;;;;;;5027222;28;20446;-78
2022/08/02 04:34:11;;;;;;;1.58;1.48;;;19.60;99.90;;;;;;5025824;28;20088;-80
2022/08/02 04:36:42;;;;;;;2.92;1.38;;;19.60;99.90;;;;;;5024631;28;20084;-78
2022/08/02 04:39:09;;;;;;;2.70;1.40;;;19.50;99.90;;;;;;5026159;28;20052;-79
2022/08/02 04:41:40;;;;;;;2.97;1.67;;;19.50;99.90;;;;;;5020843;28;20475;-79
2022/08/02 04:44:10;;;;;;;2.97;1.80;;;19.60;99.90;;;;;;5025871;28;20532;-79
2022/08/02 04:46:38;;;;;;;2.42;1.25;;;19.60;99.90;;;;;;5022568;28;20144;-80
2022/08/02 04:49:05;;;;;;;2.60;1.50;;;19.50;99.90;;;;;;5024355;28;20579;-79
2022/08/02 04:51:36;;;;;;;3.47;1.77;;;20.00;99.90;;;;;;5021109;28;20045;-80
2022/08/02 04:54:05;;;;;;;1.95;1.63;;;19.60;99.90;;;;;;5026666;28;20132;-80
2022/08/02 04:56:38;;;;;;;5.43;1.48;;;19.70;99.90;;;;;;5027664;28;20049;-79
2022/08/02 04:59:06;;;;;;;4.50;1.50;;;19.70;99.90;;;;;;5028110;28;20077;-82
2022/08/02 05:01:34;;;;;;;3.45;1.42;;;19.80;99.90;;;;;;5024859;28;20050;-79
2022/08/02 05:04:01;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5020031;28;20049;-79
2022/08/02 05:06:28;;;;;;;2.15;1.48;;;20.00;99.90;;;;;;5026321;28;20606;-80
2022/08/02 05:08:55;;;;;;;2.95;1.33;;;20.10;99.90;;;;;;5024654;28;20132;-79
2022/08/02 05:11:23;;;;;;;2.05;1.67;;;20.20;99.90;;;;;;5026781;28;20081;-78
2022/08/02 05:14:03;;;;;;;4.18;1.70;;;20.20;99.90;;;;;;5027892;28;20060;-78
2022/08/02 05:16:29;;;;;;;4.70;1.65;;;20.30;99.90;;;;;;5023648;28;20089;-79
2022/08/02 05:18:59;;;;;;;3.88;2.00;;;20.40;99.90;;;;;;5026656;28;20569;-79
2022/08/02 05:21:27;;;;;;;3.90;2.00;;;20.40;99.90;;;;;;5020817;28;20050;-79
2022/08/02 05:23:53;;;;;;;2.13;1.50;;;20.40;99.90;;;;;;5025865;28;20087;-79
2022/08/02 05:26:20;;;;;;;4.70;1.50;;;20.50;99.90;;;;;;5025683;28;20084;-78
2022/08/02 05:28:47;;;;;;;2.60;1.52;;;20.50;99.90;;;;;;5022598;28;20137;-77
2022/08/02 05:31:14;;;;;;;2.60;1.90;;;20.50;99.90;;;;;;5012373;28;20104;-78
2022/08/02 05:33:40;;;;;;;6.30;2.10;;;20.60;99.90;;;;;;5026584;28;20538;-79
2022/08/02 05:36:08;;;;;;;5.20;1.67;;;20.60;99.90;;;;;;5024619;28;20093;-77
2022/08/02 05:38:35;;;;;;;2.08;1.63;;;20.30;99.90;;;;;;5022481;28;20054;-79
2022/08/02 05:41:04;;;;;;;3.55;1.45;;;20.70;99.90;;;;;;5024015;28;20062;-79
2022/08/02 05:43:31;;;;;;;1.80;1.45;;;20.80;99.90;;;;;;5025778;28;20053;-79
2022/08/02 05:45:58;;;;;;;2.60;1.65;;;20.80;99.90;;;;;;5020927;28;20088;-79
2022/08/02 05:48:24;;;;;;;7.85;1.90;;;20.90;99.90;;;;;;5026296;28;20136;-78
2022/08/02 05:51:03;;;;;;;3.20;2.00;;;20.90;99.90;;;;;;5026521;28;20057;-78
2022/08/02 05:53:38;;;;;;;4.45;2.22;;;21.00;99.90;;;;;;5029622;28;20050;-79
2022/08/02 05:56:16;;;;;;;4.22;1.65;;;21.00;99.90;;;;;;5026894;28;20073;-80
2022/08/02 05:58:50;;;;;;;2.97;1.88;;;21.10;99.90;;;;;;5027597;28;20478;-79
2022/08/02 06:01:31;;;;;;;3.33;2.03;;;21.10;99.90;;;;;;5026162;28;20100;-79
2022/08/02 06:04:04;;;;;;;3.78;2.22;;;21.10;99.90;;;;;;5021070;28;20112;-78
2022/08/02 06:06:32;;;;;;;6.22;2.42;;;21.20;99.90;;;;;;5025218;28;20045;-79
2022/08/02 06:09:08;;;;;;;4.28;2.78;;;21.20;99.90;;;;;;5026038;28;20084;-78
2022/08/02 06:11:48;;;;;;;5.60;2.90;;;21.20;99.90;;;;;;5016721;28;20053;-79
2022/08/02 06:14:30;;;;;;;4.63;2.45;;;21.30;99.90;;;;;;5021392;28;20057;-77
2022/08/02 06:16:58;;;;;;;4.97;3.15;;;21.40;99.90;;;;;;5024323;28;20107;-79
2022/08/02 06:19:25;;;;;;;6.13;3.03;;;21.60;99.90;;;;;;5025983;28;20049;-80
2022/08/02 06:21:53;;;;;;;4.95;2.95;;;21.70;99.90;;;;;;5026644;28;20041;-78
2022/08/02 06:24:49;;;;;;;6.03;2.88;;;21.70;99.90;;;;;;5027374;28;20092;-79
2022/08/02 06:27:16;;;;;;;3.33;2.50;;;21.90;99.90;;;;;;5023775;28;20057;-80
2022/08/02 06:29:43;;;;;;;4.72;3.25;;;21.90;99.90;;;;;;5029279;28;20069;-79
2022/08/02 06:32:10;;;;;;;5.53;2.72;;;22.00;99.90;;;;;;5033400;28;20119;-78
2022/08/02 06:34:38;;;;;;;5.18;3.25;;;22.00;99.90;;;;;;5029181;28;20427;-79
2022/08/02 06:37:19;;;;;;;4.72;2.83;;;22.00;99.90;;;;;;5032567;28;20093;-79
2022/08/02 06:40:00;;;;;;;5.40;2.92;;;22.00;99.90;;;;;;5032020;28;20073;-81
2022/08/02 06:42:40;;;;;;;7.50;2.65;;;21.90;99.90;;;;;;5028302;28;20105;-80
2022/08/02 06:45:07;;;;;;;3.03;2.72;;;21.90;99.90;;;;;;5026226;28;20111;-80
2022/08/02 06:47:34;;;;;;;4.32;2.60;;;21.70;99.90;;;;;;5030816;28;20073;-80
2022/08/02 06:50:01;;;;;;;3.88;2.70;;;21.70;99.90;;;;;;5037459;28;20046;-79
2022/08/02 06:52:29;;;;;;;5.05;3.13;;;21.70;99.90;;;;;;5032368;28;20061;-80
2022/08/02 06:55:02;;;;;;;5.32;3.28;;;21.70;99.90;;;;;;5031381;28;20061;-80
2022/08/02 06:57:30;;;;;;;3.85;3.25;;;21.60;99.90;;;;;;5025096;28;20050;-79
2022/08/02 06:59:59;;;;;;;3.20;2.30;;;21.60;99.90;;;;;;5031764;28;20046;-80
2022/08/02 07:02:27;;;;;;;4.78;3.22;;;21.50;99.90;;;;;;5034217;28;20057;-80
2022/08/02 07:04:54;;;;;;;10.88;3.45;;;21.50;99.90;;;;;;5029111;28;20074;-80
2022/08/02 07:07:20;;;;;;;8.70;3.60;;;21.50;99.90;;;;;;5033021;28;20049;-79
2022/08/02 07:09:47;;;;;;;3.22;2.70;;;21.60;99.90;;;;;;5030257;28;20106;-79
2022/08/02 07:12:29;;;;;;;4.13;2.77;;;21.60;99.90;;;;;;5029513;28;20049;-79
2022/08/02 07:14:57;;;;;;;4.00;2.90;;;21.60;99.90;;;;;;5023901;28;20079;-79
2022/08/02 07:17:24;;;;;;;9.88;3.03;;;21.50;99.90;;;;;;5027485;28;20050;-79
2022/08/02 07:19:51;;;;;;;6.70;3.05;;;21.50;99.90;;;;;;5027776;28;20049;-79
2022/08/02 07:22:21;;;;;;;6.88;2.90;;;21.50;99.90;;;;;;5031808;28;20085;-79
2022/08/02 07:24:48;;;;;;;;;;;21.60;99.90;;;;;;5034089;28;20054;-80
2022/08/02 07:27:15;;;;;;;6.72;3.38;;;21.50;99.90;;;;;;5027938;28;20346;-80
2022/08/02 07:29:42;;;;;;;5.97;3.75;;;21.40;99.90;;;;;;5028652;28;20060;-80
2022/08/02 07:32:21;;;;;;;7.00;4.18;;;21.40;99.90;;;;;;5026449;28;20446;-79
2022/08/02 07:34:49;;;;;;;5.45;3.30;;;21.50;99.90;;;;;;5036672;28;20101;-80
2022/08/02 07:37:24;;;;;;;6.88;3.00;;;21.50;99.90;;;;;;5027506;28;20077;-80
2022/08/02 07:40:12;;;;;;;7.53;3.47;;;21.60;99.90;;;;;;5035729;28;20114;-80
2022/08/02 07:42:45;;;;;;;6.68;2.88;;;21.60;99.90;;;;;;5034776;28;20566;-79
2022/08/02 07:45:13;;;;;;;3.88;2.78;;;21.70;99.90;;;;;;5034781;28;20132;-79
2022/08/02 07:47:41;;;;;;;5.13;2.78;;;21.70;99.90;;;;;;5032676;28;20112;-79
2022/08/02 07:50:08;;;;;;;7.38;2.85;;;21.80;99.90;;;;;;5035394;28;20108;-79
2022/08/02 07:52:35;;;;;;;4.18;2.85;;;21.80;99.90;;;;;;5037846;28;20113;-81
2022/08/02 07:55:03;;;;;;;6.50;2.47;;;21.90;99.90;;;;;;5036324;28;20050;-77
2022/08/02 07:57:30;;;;;;;5.35;2.95;;;21.90;99.90;;;;;;5024619;28;20050;-81
2022/08/02 07:59:58;;;;;;;4.40;2.72;;;22.00;99.90;;;;;;5028358;28;20065;-80
2022/08/02 08:02:25;;;;;;;3.60;2.67;;;22.00;99.90;;;;;;5037916;28;20075;-81
2022/08/02 08:04:52;;;;;;;5.30;2.40;;;22.00;99.90;;;;;;5037048;28;20117;-81
2022/08/02 08:07:19;;;;;;;3.92;2.20;;;22.10;99.90;;;;;;5033314;28;20045;-80
2022/08/02 08:09:47;;;;;;;5.10;2.38;;;22.20;99.90;;;;;;5034941;28;20058;-81
2022/08/02 08:12:15;;;;;;;4.00;2.10;;;22.20;99.90;;;;;;5038349;28;20050;-80
2022/08/02 08:14:43;;;;;;;10.63;2.40;;;22.30;99.90;;;;;;5039749;28;20041;-81
2022/08/02 08:17:10;;;;;;;4.43;2.25;;;22.30;99.90;;;;;;5036561;28;20167;-79
2022/08/02 08:19:37;;;;;;;2.08;1.88;;;22.50;99.90;;;;;;5031948;28;20081;-80
2022/08/02 08:22:19;;;;;;;4.13;2.30;;;22.50;99.90;;;;;;5036999;28;20064;-80
2022/08/02 08:24:47;;;;;;;5.30;2.20;;;22.70;99.90;;;;;;5033481;28;20046;-80
2022/08/02 08:27:15;;;;;;;2.22;1.98;;;22.80;99.90;;;;;;5033668;28;20071;-80
2022/08/02 08:29:42;;;;;;;5.45;2.20;;;23.10;99.90;;;;;;5030726;28;20083;-80
2022/08/02 08:32:09;;;;;;;4.28;1.90;;;23.20;99.90;;;;;;5034260;28;20046;-80
2022/08/02 08:34:43;;;;;;;3.33;1.70;;;23.30;99.90;;;;;;5033615;28;20095;-81
2022/08/02 08:37:09;;;;;;;4.45;1.65;;;23.50;99.90;;;;;;5027044;28;20053;-81
2022/08/02 08:39:46;;;;;;;2.33;1.83;;;23.70;99.90;;;;;;5032005;28;20056;-80
2022/08/02 08:42:29;;;;;;;5.50;1.88;;;23.70;99.90;;;;;;5026516;28;20044;-80
2022/08/02 08:44:57;;;;;;;6.95;1.85;;;23.90;99.90;;;;;;5021958;28;20053;-81
2022/08/02 08:47:32;;;;;;;2.38;1.77;;;23.90;99.90;;;;;;5037059;28;20042;-78
2022/08/02 08:50:13;;;;;;;6.05;1.83;;;24.00;99.90;;;;;;5028204;28;20050;-80
2022/08/02 08:52:56;;;;;;;3.58;1.45;;;24.20;99.90;;;;;;5025935;28;20130;-80
2022/08/02 08:55:26;;;;;;;5.70;2.00;;;24.30;99.90;;;;;;5026989;28;20050;-80
2022/08/02 08:57:54;;;;;;;2.67;1.70;;;24.30;99.90;;;;;;5026836;28;20049;-80
2022/08/02 09:00:21;;;;;;;6.53;2.20;;;24.30;99.90;;;;;;5024863;28;20137;-80
2022/08/02 09:02:48;;;;;;;4.18;2.15;;;24.20;99.90;;;;;;5023856;28;20124;-81
2022/08/02 09:05:16;;;;;;;3.50;1.85;;;24.20;99.90;;;;;;5021749;28;20070;-80
2022/08/02 09:07:49;;;;;;;2.95;1.58;;;24.20;99.90;;;;;;5017796;28;20077;-81
2022/08/02 09:10:42;;;;;;;3.53;1.70;;;24.20;99.90;;;;;;5024051;28;20492;-81
2022/08/02 09:13:11;;;;;;;2.75;1.70;;;24.10;99.90;;;;;;5020855;28;20045;-82
2022/08/02 09:16:00;;;;;;;3.55;1.52;;;24.00;99.90;;;;;;5024882;28;20049;-81
2022/08/02 09:18:44;;;;;;;2.33;2.00;;;23.90;99.90;;;;;;5018094;28;20053;-81
2022/08/02 09:21:13;;;;;;;4.20;1.50;;;23.80;99.90;;;;;;5018450;28;20042;-80
2022/08/02 09:23:43;;;;;;;3.85;1.70;;;23.80;99.90;;;;;;5018818;28;20495;-81
2022/08/02 09:26:19;;;;;;;5.03;1.58;;;23.70;99.90;;;;;;5025932;28;20077;-80
2022/08/02 09:28:51;;;;;;;4.90;2.65;;;23.80;99.90;;;;;;5025408;28;20084;-80
2022/08/02 09:31:21;;;;;;;2.53;1.70;;;23.80;99.90;;;;;;5026593;28;20050;-82
2022/08/02 09:33:53;;;;;;;6.18;1.95;;;23.90;99.90;;;;;;5026431;28;20053;-81
2022/08/02 09:36:21;;;;;;;3.35;1.52;;;23.90;99.90;;;;;;5029196;28;20103;-81
2022/08/02 09:39:03;;;;;;;7.35;1.48;;;24.00;99.90;;;;;;5026506;28;20141;-81
2022/08/02 09:41:33;;;;;;;6.32;1.88;;;24.10;99.90;;;;;;5026852;28;20042;-81
2022/08/02 09:44:02;;;;;;;4.70;1.52;;;24.10;99.90;;;;;;5026976;28;20061;-81
2022/08/02 09:46:38;;;;;;;2.35;1.88;;;24.10;99.90;;;;;;5033400;28;20052;-81
2022/08/02 09:49:08;;;;;;;3.92;1.70;;;24.20;99.90;;;;;;5034419;28;20045;-81
2022/08/02 09:51:48;;;;;;;6.75;2.00;;;24.20;99.90;;;;;;5035080;28;20053;-81
2022/08/02 09:54:17;;;;;;;3.65;1.98;;;24.20;99.90;;;;;;5034531;28;20049;-81
2022/08/02 09:56:55;;;;;;;4.35;1.90;;;24.20;99.90;;;;;;5026932;28;20050;-81
2022/08/02 09:59:23;;;;;;;1.85;1.48;;;24.20;99.90;;;;;;5031047;28;20042;-81
2022/08/02 10:01:52;;;;;;;2.13;1.70;;;24.30;99.90;;;;;;5036145;28;20045;-81
2022/08/02 10:04:30;;;;;;;7.10;2.03;;;24.30;99.90;;;;;;5039198;28;20555;-81
2022/08/02 10:06:58;;;;;;;4.10;2.10;;;24.30;99.90;;;;;;5036296;28;20053;-80
2022/08/02 10:09:27;;;;;;;7.00;2.05;;;24.40;99.90;;;;;;5039979;28;20526;-83
2022/08/02 10:11:55;;;;;;;6.30;1.45;;;24.40;99.90;;;;;;5028585;28;20054;-82
2022/08/02 10:14:22;;;;;;;1.70;1.30;;;24.50;99.90;;;;;;5026318;28;20057;-83
2022/08/02 10:16:52;;;;;;;4.88;2.10;;;24.50;99.90;;;;;;5026327;28;20411;-82
2022/08/02 10:19:18;;;;;;;4.15;2.00;;;24.50;99.90;;;;;;5022483;28;20526;-82
2022/08/02 10:22:09;;;;;;;8.10;1.65;;;24.50;99.90;;;;;;5027546;28;20083;-83
2022/08/02 10:24:39;;;;;;;3.28;2.45;;;24.60;99.90;;;;;;5031067;28;20058;-83
2022/08/02 10:27:18;;;;;;;5.25;1.90;;;24.70;99.90;;;;;;5027949;28;20364;-83
2022/08/02 10:29:47;;;;;;;3.08;1.52;;;24.70;99.90;;;;;;5028055;28;20107;-83
2022/08/02 10:32:28;;;;;;;5.15;2.00;;;24.70;99.90;;;;;;5028733;28;20050;-82
2022/08/02 10:35:24;;;;;;;4.00;1.55;;;24.70;99.90;;;;;;5028368;28;20080;-84
2022/08/02 10:38:00;;;;;;;4.40;1.70;;;24.80;99.90;;;;;;5020746;28;20503;-84
2022/08/02 10:40:43;;;;;;;2.75;1.67;;;24.80;99.90;;;;;;5031451;28;20076;-83
2022/08/02 10:43:11;;;;;;;2.97;1.77;;;24.80;99.90;;;;;;5025750;28;20106;-83
2022/08/02 10:45:38;;;;;;;3.55;1.73;;;24.80;99.90;;;;;;5029620;28;20052;-84
2022/08/02 10:48:10;;;;;;;3.28;1.60;;;24.80;99.90;;;;;;5026278;28;20042;-83
2022/08/02 10:50:46;;;;;;;4.35;1.45;;;24.80;99.90;;;;;;5023601;28;20329;-82
2022/08/02 10:53:26;;;;;;;4.22;2.00;;;24.80;99.90;;;;;;5027387;28;20088;-84
2022/08/02 10:56:02;;;;;;;7.60;2.03;;;24.90;99.90;;;;;;5020524;28;20053;-83
2022/08/02 10:58:31;;;;;;;4.40;1.75;;;24.90;99.90;;;;;;5029487;28;20052;-82
2022/08/02 11:01:34;;;;;;;3.47;1.73;;;24.90;99.90;;;;;;5025256;28;20050;-83
2022/08/02 11:04:06;;;;;;;4.80;1.98;;;24.90;99.90;;;;;;5028172;28;20046;-83
2022/08/02 11:07:05;;;;;;;4.45;1.80;;;25.00;99.90;;;;;;5026503;28;20042;-83
2022/08/02 11:09:33;;;;;;;2.22;1.58;;;25.00;99.90;;;;;;5030425;28;20049;-83
2022/08/02 11:12:05;;;;;;;4.18;2.08;;;25.00;99.90;;;;;;5030553;28;20049;-83
2022/08/02 11:14:37;;;;;;;3.65;1.95;;;25.10;99.90;;;;;;5028336;28;20500;-82
2022/08/02 11:17:06;;;;;;;3.45;1.50;;;25.20;99.90;;;;;;5026542;28;20081;-83
2022/08/02 11:19:33;;;;;;;2.58;2.03;;;25.20;99.90;;;;;;5031884;28;20053;-83
2022/08/02 11:22:05;;;;;;;3.88;1.80;;;25.20;99.90;;;;;;5029258;28;20073;-83
2022/08/02 11:24:34;;;;;;;2.83;1.88;;;25.20;99.90;;;;;;5028307;28;20076;-81
2022/08/02 11:27:03;;;;;;;3.50;1.77;;;25.30;99.90;;;;;;5028375;28;20073;-82
2022/08/02 11:29:41;;;;;;;3.03;1.73;;;25.40;99.90;;;;;;5030935;28;20069;-81
2022/08/02 11:32:30;;;;;;;3.72;1.50;;;25.40;99.90;;;;;;5028993;28;20049;-82
2022/08/02 11:34:57;;;;;;;3.75;1.50;;;25.50;99.90;;;;;;5032568;28;20118;-81
2022/08/02 11:37:28;;;;;;;2.67;1.50;;;25.50;99.90;;;;;;5031171;28;20538;-81
2022/08/02 11:39:55;;;;;;;5.45;1.58;;;25.60;99.90;;;;;;5028281;28;20046;-82
2022/08/02 11:42:36;;;;;;;7.88;1.75;;;25.60;99.90;;;;;;5026347;28;20416;-82
2022/08/02 11:45:05;;;;;;;1.67;1.27;;;25.60;99.90;;;;;;5024659;28;20069;-81
2022/08/02 11:47:32;;;;;;;3.10;1.60;;;25.60;99.90;;;;;;5030104;28;20104;-81
2022/08/02 11:50:09;;;;;;;4.10;1.30;;;25.60;99.90;;;;;;5027857;28;20475;-81
2022/08/02 11:52:37;;;;;;;7.47;1.67;;;25.70;99.90;;;;;;5022381;28;20050;-81
2022/08/02 11:55:05;;;;;;;4.88;1.13;;;25.70;99.90;;;;;;5026070;28;20083;-81
2022/08/02 11:57:33;;;;;;;3.03;1.40;;;25.80;99.90;;;;;;5023469;28;20119;-81
2022/08/02 12:00:21;;;;;;;2.33;1.10;;;25.80;99.90;;;;;;5026174;28;20137;-81
2022/08/02 12:02:52;;;;;;;1.58;1.10;;;25.90;99.90;;;;;;5028518;28;20045;-82
2022/08/02 12:05:22;;;;;;;2.45;1.30;;;26.00;99.90;;;;;;5026101;28;20056;-82
2022/08/02 12:08:09;;;;;;;0.82;0.82;;;26.10;99.90;;;;;;5028237;28;20050;-81
2022/08/02 12:10:48;;;;;;;6.53;1.40;;;26.20;99.90;;;;;;5026569;28;20080;-82
2022/08/02 12:13:15;;;;;;;4.15;1.20;;;26.30;99.90;;;;;;5026916;28;20060;-83
2022/08/02 12:15:44;;;;;;;2.67;1.50;;;26.30;99.90;;;;;;5027537;28;20057;-82
2022/08/02 12:21:21;;;;;;;0.95;0.80;;;26.30;99.90;;;;;;5025912;28;20311;-82
2022/08/02 12:23:48;;;;;;;3.92;1.20;;;26.40;99.90;;;;;;5024745;28;20050;-82
2022/08/02 12:26:27;;;;;;;4.55;1.30;;;26.40;99.90;;;;;;5032679;28;20042;-82
2022/08/02 12:28:56;;;;;;;3.13;1.23;;;26.30;99.90;;;;;;5033815;28;20054;-81
2022/08/02 12:31:48;;;;;;;1.73;1.00;;;26.30;99.90;;;;;;5035293;28;20054;-82
2022/08/02 12:34:24;;;;;;;1.77;1.15;;;26.50;99.90;;;;;;5026370;28;20057;-80
2022/08/02 12:37:05;;;;;;;1.50;0.90;;;26.50;99.90;;;;;;5021258;28;20058;-82
2022/08/02 12:39:35;;;;;;;3.10;0.90;;;26.60;99.90;;;;;;5037359;28;20046;-79
2022/08/02 12:42:03;;;;;;;1.55;1.17;;;26.60;99.90;;;;;;5016961;28;20522;-80
2022/08/02 12:44:30;;;;;;;1.33;0.90;;;26.70;99.90;;;;;;5026955;28;20068;-79
2022/08/02 12:46:59;;;;;;;0.85;0.73;;;26.80;99.90;;;;;;5032643;28;20059;-80
2022/08/02 12:49:26;;;;;;;1.55;0.70;;;26.90;99.90;;;;;;5009457;28;20108;-79
2022/08/02 12:51:53;;;;;;;2.05;0.45;;;27.00;99.90;;;;;;5026644;28;20088;-78
2022/08/02 12:54:31;;;;;;;1.00;0.68;;;27.00;99.90;;;;;;5026509;28;20096;-78
2022/08/02 12:57:10;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5019280;28;20112;-79
2022/08/02 12:59:39;;;;;;;3.28;0.73;;;27.10;99.90;;;;;;5025868;28;20506;-80
2022/08/02 13:02:10;;;;;;;1.23;0.65;;;27.00;99.90;;;;;;5029941;28;20080;-81
2022/08/02 13:04:38;;;;;;;2.47;0.80;;;27.00;99.90;;;;;;5038405;28;20075;-81
2022/08/02 13:07:05;;;;;;;1.73;0.50;;;27.20;99.90;;;;;;5038905;28;20065;-80
2022/08/02 13:09:37;;;;;;;2.83;0.70;;;27.30;99.90;;;;;;5038393;28;20107;-81
2022/08/02 13:12:05;;;;;;;2.58;0.77;;;27.30;99.90;;;;;;5037658;28;20056;-80
2022/08/02 13:14:33;;;;;;;2.85;0.70;;;27.20;99.90;;;;;;5031365;28;20050;-81