Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:58;;;;;;;16.03;8.00;;;;;;;0.66;100.00;60878.47;5070947;28;20442;-76
2021/12/18 00:04:38;;;;;;;14.30;7.97;;;;;;;1.41;100.00;60954.44;5053103;28;20439;-80
2021/12/18 00:07:14;;;;;;;16.40;8.07;;;;;;;1.50;100.00;60967.03;5053377;28;20474;-75
2021/12/18 00:09:41;;;;;;;15.50;8.53;;;;;;;0.35;100.00;60847.56;5072005;28;20449;-78
2021/12/18 00:14:58;;;;;;;13.83;8.10;;;;;;;1.52;100.00;60966.09;5070767;28;20977;-77
2021/12/18 00:17:27;;;;;;;13.67;8.00;;;;;;;-0.30;100.00;60774.25;5071012;28;20442;-78
2021/12/18 00:20:04;;;;;;;17.80;8.73;;;;;;;1.43;100.00;60961.56;5070883;28;20458;-77
2021/12/18 00:22:33;;;;;;;16.27;8.50;;;;;;;1.54;100.00;60968.75;5070125;28;20450;-77
2021/12/18 00:25:02;;;;;;;14.97;7.83;;;;;;;1.57;100.00;60971.94;5052832;28;21047;-77
2021/12/18 00:27:56;;;;;;;15.50;8.80;;;;;;;1.63;100.00;60980.81;5070590;28;20607;-74
2021/12/18 00:30:28;;;;;;;14.73;8.07;;;;;;;1.62;100.00;60979.22;5071264;28;20422;-75
2021/12/18 00:32:55;;;;;;;16.53;8.67;;;;;;;0.20;100.00;60832.22;5071138;28;20454;-76
2021/12/18 00:35:23;;;;;;;15.97;8.00;;;;;;;1.70;100.00;60985.19;5070627;28;20961;-78
2021/12/18 00:38:09;;;;;;;14.23;8.00;;;;;;;1.52;100.00;60961.06;5070681;28;20459;-76
2021/12/18 00:40:45;;;;;;;14.80;8.47;;;;;;;1.73;100.00;60991.41;5070925;28;20477;-78
2021/12/18 00:43:27;;;;;;;18.83;8.03;;;;;;;1.36;100.00;60949.13;5070827;28;20507;-75
2021/12/18 00:45:56;;;;;;;14.13;8.50;;;;;;;1.79;100.00;60997.28;5070465;28;20458;-77
2021/12/18 00:48:29;;;;;;;19.57;8.60;;;;;;;1.82;100.00;60997.94;5056465;28;20538;-79
2021/12/18 00:51:05;;;;;;;14.30;8.20;;;;;;;1.65;100.00;60984.94;5057102;28;20439;-77
2021/12/18 00:53:43;;;;;;;14.97;8.03;;;;;;;0.72;100.00;60881.78;5070579;28;20466;-78
2021/12/18 00:56:14;;;;;;;14.67;8.50;;;;;;;1.83;100.00;61000.97;5070778;28;20500;-79
2021/12/18 00:58:45;;;;;;;16.10;8.40;;;;;;;1.38;100.00;60953.75;5070437;28;20442;-75
2021/12/18 01:01:28;;;;;;;18.97;8.50;;;;;;;1.70;100.00;60985.19;5070750;28;20472;-77
2021/12/18 01:06:39;;;;;;;14.23;7.77;;;;;;;1.81;100.00;60996.34;5075238;28;20573;-76
2021/12/18 01:09:07;;;;;;;15.20;8.37;;;;;;;0.78;100.00;60891.19;5074142;28;20465;-75
2021/12/18 01:11:43;;;;;;;14.80;8.80;;;;;;;0.71;100.00;60881.25;5074053;28;20435;-77
2021/12/18 01:15:00;;;;;;;15.40;9.10;;;;;;;1.82;100.00;61002.41;5074040;28;20491;-76
2021/12/18 01:23:07;;;;;;;20.47;8.30;;;;;;;0.47;100.00;60857.78;5073871;28;20430;-74
2021/12/18 01:25:36;;;;;;;14.47;8.03;;;;;;;0.41;100.00;60849.44;5073320;28;20948;-77
2021/12/18 01:28:09;;;;;;;15.67;8.30;;;;;;;0.92;100.00;60902.44;5073540;28;20486;-76
2021/12/18 01:31:08;;;;;;;14.43;8.57;;;;;;;1.87;100.00;60998.22;5074199;28;20441;-75
2021/12/18 01:33:41;;;;;;;15.87;9.30;;;;;;;1.82;100.00;61002.41;5073857;28;20941;-77
2021/12/18 01:36:19;;;;;;;14.87;8.60;;;;;;;1.61;100.00;60978.16;5071496;28;20475;-76
2021/12/18 01:38:46;;;;;;;16.93;7.87;;;;;;;1.64;100.00;60979.38;5073061;28;20457;-74
2021/12/18 01:41:19;;;;;;;15.07;8.20;;;;;;;1.66;100.00;60989.03;5073464;28;20450;-75
2021/12/18 01:47:04;;;;;;;14.30;8.43;;;;;;;1.63;100.00;60977.78;5048492;28;20477;-76
2021/12/18 01:52:32;;;;;;;17.33;7.73;;;;;;;1.70;100.00;60987.72;5073262;28;20449;-74
2021/12/18 01:55:35;;;;;;;14.73;8.03;;;;;;;1.76;100.00;60991.56;5072998;28;20451;-77
2021/12/18 02:01:07;;;;;;;14.00;7.73;;;;;;;1.67;100.00;60982.03;5072541;28;20492;-75
2021/12/18 02:03:47;;;;;;;14.33;8.00;;;;;;;0.51;100.00;60867.03;5073075;28;20469;-77
2021/12/18 02:06:16;;;;;;;14.77;7.97;;;;;;;1.69;100.00;60984.16;5073271;28;20453;-76
2021/12/18 02:08:45;;;;;;;12.47;7.33;;;;;;;1.06;100.00;60922.84;5071879;28;20453;-75
2021/12/18 02:11:27;;;;;;;16.10;7.53;;;;;;;0.01;100.00;60809.56;5072751;28;20467;-76
2021/12/18 02:19:30;;;;;;;15.03;8.03;;;;;;;1.57;100.00;60969.41;5072679;28;20842;-76
2021/12/18 02:20:37;;;;;;;14.77;7.47;;;;;;;1.54;100.00;60968.75;5072646;28;20480;-75
2021/12/18 02:23:14;;;;;;;14.93;7.53;;;;;;;0.05;100.00;60811.31;5072644;28;20494;-78
2021/12/18 02:25:47;;;;;;;13.83;7.00;;;;;;;1.36;100.00;60954.13;5054704;28;20996;-76
2021/12/18 02:28:19;;;;;;;13.37;7.00;;;;;;;-0.25;100.00;60780.06;5054846;28;20560;-77
2021/12/18 02:30:49;;;;;;;15.10;7.77;;;;;;;1.42;100.00;60955.50;5072629;28;20435;-77
2021/12/18 02:33:19;;;;;;;14.47;7.97;;;;;;;1.24;100.00;60936.38;5072366;28;20526;-75
2021/12/18 02:35:52;;;;;;;12.47;7.53;;;;;;;-0.42;100.00;60761.53;5072125;28;20508;-75
2021/12/18 02:38:24;;;;;;;12.80;7.33;;;;;;;0.28;100.00;60828.16;5072546;28;20450;-77
2021/12/18 02:43:42;;;;;;;12.40;7.60;;;;;;;1.31;100.00;60946.34;5071991;28;20965;-77
2021/12/18 02:46:19;;;;;;;12.23;7.67;;;;;;;1.14;100.00;60925.78;5072353;28;20427;-77
2021/12/18 02:48:47;;;;;;;13.70;7.83;;;;;;;1.29;100.00;60941.72;5071905;28;20816;-75
2021/12/18 02:54:03;;;;;;;17.63;7.50;;;;;;;0.34;100.00;60837.03;5074691;28;20529;-77
2021/12/18 02:56:32;;;;;;;13.23;7.97;;;;;;;1.22;100.00;60937.31;5072143;28;20497;-76
2021/12/18 02:59:11;;;;;;;17.57;8.43;;;;;;;0.99;100.00;60909.88;5072199;28;20873;-78
2021/12/18 03:01:42;;;;;;;15.43;7.50;;;;;;;1.20;100.00;60932.16;5076859;28;20442;-76
2021/12/18 03:04:17;;;;;;;14.43;7.93;;;;;;;1.20;100.00;60937.69;5074676;28;20447;-79
2021/12/18 03:06:51;;;;;;;13.67;7.97;;;;;;;0.14;100.00;60825.84;5071934;28;20568;-76
2021/12/18 03:09:49;;;;;;;14.70;7.37;;;;;;;-0.22;100.00;60788.22;5071405;28;20453;-77
2021/12/18 03:26:13;;;;;;;16.53;8.03;;;;;;;0.31;100.00;60838.84;4566157;27;16143488;-76
2021/12/18 03:28:45;;;;;;;16.17;8.80;;;;;;;0.93;100.00;60908.53;5109181;28;20199;-77
2021/12/18 03:31:14;;;;;;;15.90;7.67;;;;;;;0.97;100.00;60910.28;5109006;28;20963;-74
2021/12/18 03:33:44;;;;;;;13.87;7.60;;;;;;;0.96;100.00;60906.69;5107986;28;20448;-75
2021/12/18 03:36:14;;;;;;;15.73;8.10;;;;;;;0.81;100.00;60893.81;5096779;28;20465;-76
2021/12/18 03:38:46;;;;;;;19.00;8.50;;;;;;;-0.20;100.00;60785.34;5087340;28;20438;-77
2021/12/18 03:41:29;;;;;;;16.77;8.10;;;;;;;0.79;100.00;60884.72;5088864;28;20452;-74
2021/12/18 03:44:03;;;;;;;19.00;9.20;;;;;;;0.66;100.00;60875.97;5087876;28;20446;-74
2021/12/18 03:46:33;;;;;;;17.83;8.77;;;;;;;0.30;100.00;60842.81;5088247;28;20979;-75
2021/12/18 03:49:02;;;;;;;15.13;8.43;;;;;;;0.78;100.00;60891.19;5088389;28;20891;-77
2021/12/18 03:51:31;;;;;;;18.23;8.80;;;;;;;-0.19;100.00;60788.38;5087019;28;20800;-77
2021/12/18 03:53:59;;;;;;;16.03;8.80;;;;;;;0.50;100.00;60859.00;5088592;28;20902;-76
2021/12/18 03:56:30;;;;;;;16.20;8.83;;;;;;;0.62;100.00;60874.22;5087895;28;20865;-76
2021/12/18 03:59:01;;;;;;;16.67;8.70;;;;;;;0.18;100.00;60829.56;5087084;28;20445;-76
2021/12/18 04:01:28;;;;;;;15.93;7.73;;;;;;;0.09;100.00;60817.50;5088453;28;20423;-76
2021/12/18 04:04:02;;;;;;;14.83;7.73;;;;;;;0.39;100.00;60847.31;5087919;28;20434;-78
2021/12/18 04:06:39;;;;;;;18.20;7.93;;;;;;;-0.82;100.00;60721.69;5087810;28;20971;-76
2021/12/18 04:09:08;;;;;;;15.17;8.23;;;;;;;0.51;100.00;60860.03;5087748;28;20487;-77
2021/12/18 04:11:54;;;;;;;12.97;6.97;;;;;;;0.49;100.00;60857.38;5087992;28;20485;-77
2021/12/18 04:14:21;;;;;;;12.63;7.13;;;;;;;0.42;100.00;60849.97;5086381;28;20470;-77
2021/12/18 04:16:52;;;;;;;17.83;7.93;;;;;;;0.60;100.00;60874.06;5088537;28;20518;-76
2021/12/18 04:19:20;;;;;;;12.80;7.13;;;;;;;-0.47;100.00;60761.22;5087709;28;20453;-74
2021/12/18 04:21:55;;;;;;;13.57;7.97;;;;;;;0.61;100.00;60870.66;5087463;28;21038;-77
2021/12/18 04:24:22;;;;;;;13.00;7.63;;;;;;;0.65;100.00;60874.88;5087935;28;20491;-76
2021/12/18 04:26:52;;;;;;;14.43;7.90;;;;;;;0.81;100.00;60886.31;5087483;28;20519;-77
2021/12/18 04:29:21;;;;;;;13.60;7.10;;;;;;;0.88;100.00;60898.22;5087554;28;20799;-75
2021/12/18 04:31:49;;;;;;;15.83;8.00;;;;;;;0.72;100.00;60882.31;5087476;28;20490;-76
2021/12/18 04:34:20;;;;;;;16.23;8.53;;;;;;;0.65;100.00;60874.34;5087485;28;20446;-75
2021/12/18 04:36:52;;;;;;;15.03;8.20;;;;;;;-0.33;100.00;60776.06;5077045;28;20463;-74
2021/12/18 04:39:22;;;;;;;13.20;7.50;;;;;;;0.72;100.00;60881.78;5073768;28;20769;-77
2021/12/18 04:41:57;;;;;;;15.87;8.37;;;;;;;-0.38;100.00;60765.75;5073534;28;21026;-76
2021/12/18 04:44:27;;;;;;;18.13;8.93;;;;;;;0.81;100.00;60896.84;5073638;28;20450;-77
2021/12/18 04:46:57;;;;;;;15.83;8.30;;;;;;;-0.59;100.00;60738.53;5073729;28;20933;-77
2021/12/18 04:49:26;;;;;;;17.37;7.90;;;;;;;0.64;100.00;60873.84;5073000;28;20448;-74
2021/12/18 04:52:13;;;;;;;16.07;8.67;;;;;;;0.69;100.00;60881.63;5073504;28;20438;-77
2021/12/18 04:54:44;;;;;;;17.10;8.77;;;;;;;0.67;100.00;60877.00;5073618;28;20435;-77
2021/12/18 04:57:13;;;;;;;14.63;7.87;;;;;;;0.62;100.00;60873.69;5073671;28;20447;-76
2021/12/18 04:59:54;;;;;;;16.37;8.50;;;;;;;0.81;100.00;60894.34;5073503;28;20469;-77
2021/12/18 05:02:25;;;;;;;17.17;9.23;;;;;;;0.63;100.00;60872.22;5073266;28;21018;-75
2021/12/18 05:04:54;;;;;;;18.33;8.00;;;;;;;-0.06;100.00;60810.19;5073402;28;20493;-77
2021/12/18 05:07:34;;;;;;;14.77;7.43;;;;;;;0.52;100.00;60863.63;5073266;28;20533;-76
2021/12/18 05:10:03;;;;;;;14.50;7.00;;;;;;;0.73;100.00;60883.38;5072846;28;20442;-77
2021/12/18 05:12:34;;;;;;;12.33;7.53;;;;;;;0.73;100.00;60888.38;5073412;28;20850;-77
2021/12/18 05:15:04;;;;;;;12.80;7.03;;;;;;;0.73;100.00;60883.38;5078641;28;20439;-78
2021/12/18 05:17:32;;;;;;;15.50;7.57;;;;;;;0.48;100.00;60861.88;5076190;28;20999;-77
2021/12/18 05:20:01;;;;;;;13.17;7.50;;;;;;;0.75;100.00;60887.47;5073164;28;20439;-77
2021/12/18 05:22:32;;;;;;;11.97;6.20;;;;;;;0.78;100.00;60888.69;5073562;28;20507;-76
2021/12/18 05:25:00;;;;;;;14.30;7.00;;;;;;;-0.44;100.00;60769.41;5073098;28;21045;-78
2021/12/18 05:27:27;;;;;;;15.53;7.80;;;;;;;0.68;100.00;60878.06;5072816;28;20557;-75
2021/12/18 05:29:55;;;;;;;13.13;7.63;;;;;;;0.88;100.00;60900.72;5072802;28;20442;-77
2021/12/18 05:32:40;;;;;;;11.67;6.97;;;;;;;0.92;100.00;60902.44;5073399;28;20493;-76
2021/12/18 05:35:10;;;;;;;13.17;6.27;;;;;;;0.62;100.00;60876.19;5073522;28;20513;-76
2021/12/18 05:37:48;;;;;;;12.90;7.13;;;;;;;0.80;100.00;60895.81;5073375;28;20430;-77
2021/12/18 05:40:18;;;;;;;16.67;6.87;;;;;;;0.80;100.00;60888.28;5072742;28;20452;-77
2021/12/18 05:42:46;;;;;;;15.20;6.20;;;;;;;0.84;100.00;60897.53;5072469;28;20450;-76
2021/12/18 05:45:16;;;;;;;11.60;6.40;;;;;;;-0.44;100.00;60759.94;5072281;28;21012;-77
2021/12/18 05:47:50;;;;;;;10.80;6.10;;;;;;;0.85;100.00;60900.56;5071715;28;21027;-78
2021/12/18 05:50:21;;;;;;;15.73;7.20;;;;;;;0.83;100.00;60893.97;5071386;28;20468;-75
2021/12/18 05:52:54;;;;;;;9.60;5.90;;;;;;;0.84;100.00;60895.03;5072861;28;20447;-74
2021/12/18 05:55:25;;;;;;;13.40;6.27;;;;;;;0.64;100.00;60873.84;5072803;28;20973;-77
2021/12/18 05:57:56;;;;;;;7.87;4.70;;;;;;;0.84;100.00;60897.53;5072134;28;20454;-76
2021/12/18 06:00:24;;;;;;;12.77;6.90;;;;;;;0.34;100.00;60847.03;5070902;28;20441;-77
2021/12/18 06:02:56;;;;;;;13.00;6.77;;;;;;;0.71;100.00;60883.75;5071753;28;21042;-76
2021/12/18 06:05:23;;;;;;;11.43;6.53;;;;;;;0.89;100.00;60899.28;5072115;28;20655;-78
2021/12/18 06:07:56;;;;;;;10.40;6.50;;;;;;;-0.70;100.00;60734.38;5071912;28;20479;-75
2021/12/18 06:10:27;;;;;;;13.60;6.67;;;;;;;0.89;100.00;60899.28;5072234;28;20458;-78
2021/12/18 06:12:57;;;;;;;16.13;7.47;;;;;;;0.85;100.00;60896.09;5072753;28;20848;-76
2021/12/18 06:15:24;;;;;;;15.57;7.20;;;;;;;0.95;100.00;60910.66;5072001;28;20468;-77
2021/12/18 06:17:56;;;;;;;14.03;6.93;;;;;;;0.75;100.00;60888.00;5072142;28;20431;-76
2021/12/18 06:20:25;;;;;;;17.10;7.37;;;;;;;1.16;100.00;60930.94;5072484;28;20449;-78
2021/12/18 06:22:53;;;;;;;12.20;7.77;;;;;;;0.30;100.00;60832.78;5072342;28;20621;-76
2021/12/18 06:25:20;;;;;;;17.17;8.40;;;;;;;1.05;100.00;60918.75;5071851;28;21017;-74
2021/12/18 06:27:47;;;;;;;20.20;9.77;;;;;;;1.01;100.00;60912.00;5072958;28;20478;-77
2021/12/18 06:30:17;;;;;;;19.37;9.23;;;;;;;1.12;100.00;60923.66;5071669;28;20454;-79
2021/12/18 06:32:46;;;;;;;24.03;11.10;;;;;;;1.11;100.00;60923.13;5072049;28;20489;-77
2021/12/18 06:35:14;;;;;;;12.67;7.10;;;;;;;1.10;100.00;60924.06;5071570;28;20508;-75
2021/12/18 06:37:44;;;;;;;13.53;7.43;;;;;;;1.09;100.00;60920.50;5071939;28;20443;-77
2021/12/18 06:40:18;;;;;;;13.67;6.87;;;;;;;0.95;100.00;60905.66;5071592;28;20439;-75
2021/12/18 06:42:47;;;;;;;11.40;6.77;;;;;;;-0.10;100.00;60800.44;5071422;28;20461;-76
2021/12/18 06:45:15;;;;;;;14.60;7.37;;;;;;;0.90;100.00;60902.84;5071783;28;20482;-74
2021/12/18 06:47:44;;;;;;;11.73;7.27;;;;;;;0.90;100.00;60905.34;5071772;28;20439;-76
2021/12/18 06:50:25;;;;;;;13.80;7.80;;;;;;;0.91;100.00;60903.91;5071392;28;20461;-76
2021/12/18 06:52:58;;;;;;;13.03;6.97;;;;;;;0.62;100.00;60884.25;5073559;28;20445;-73
2021/12/18 06:55:29;;;;;;;14.73;7.50;;;;;;;0.26;100.00;60833.56;5073457;28;20480;-76
2021/12/18 06:57:58;;;;;;;18.43;8.83;;;;;;;0.01;100.00;60807.06;5076312;28;20452;-78
2021/12/18 07:00:26;;;;;;;18.40;9.10;;;;;;;0.87;100.00;60902.69;5071393;28;20434;-77
2021/12/18 07:03:04;;;;;;;16.40;8.40;;;;;;;0.78;100.00;60888.69;5071951;28;20441;-78
2021/12/18 07:05:34;;;;;;;20.77;8.80;;;;;;;0.95;100.00;60903.13;5071194;28;20940;-77
2021/12/18 07:08:11;;;;;;;18.07;8.03;;;;;;;0.36;100.00;60849.16;5071253;28;20613;-77
2021/12/18 07:10:44;;;;;;;13.93;7.77;;;;;;;0.84;100.00;60895.03;5071526;28;20556;-77
2021/12/18 07:13:16;;;;;;;16.67;8.80;;;;;;;0.96;100.00;60907.22;5072632;28;20438;-74
2021/12/18 07:15:45;;;;;;;12.70;7.17;;;;;;;0.99;100.00;60910.41;5071288;28;20439;-75
2021/12/18 07:18:14;;;;;;;16.13;8.30;;;;;;;0.93;100.00;60906.53;5071227;28;20527;-76
2021/12/18 07:20:46;;;;;;;17.97;9.57;;;;;;;0.99;100.00;60912.38;5071103;28;20434;-77
2021/12/18 07:23:24;;;;;;;13.50;7.07;;;;;;;0.73;100.00;60882.84;5071181;28;20509;-75
2021/12/18 07:28:36;;;;;;;16.97;7.50;;;;;;;-0.02;100.00;60803.91;5082279;28;20445;-75
2021/12/18 07:31:03;;;;;;;13.60;7.83;;;;;;;-0.10;100.00;60797.91;5070282;28;20446;-76
2021/12/18 07:33:30;;;;;;;18.50;9.20;;;;;;;-0.03;100.00;60802.81;5071399;28;20446;-77
2021/12/18 07:38:50;;;;;;;15.90;8.50;;;;;;;1.12;100.00;60923.66;5071317;28;20427;-76
2021/12/18 07:41:20;;;;;;;18.07;7.53;;;;;;;0.94;100.00;60904.56;5071057;28;20541;-76
2021/12/18 07:46:31;;;;;;;14.57;7.73;;;;;;;-0.02;100.00;60808.91;5070883;28;21048;-76
2021/12/18 07:48:58;;;;;;;14.67;7.73;;;;;;;0.09;100.00;60817.50;5070784;28;20426;-75
2021/12/18 07:51:29;;;;;;;16.00;8.30;;;;;;;0.04;100.00;60812.75;5070432;28;20454;-76
2021/12/18 07:56:40;;;;;;;10.67;6.43;;;;;;;1.30;100.00;60950.81;5070875;28;20793;-75
2021/12/18 07:59:08;;;;;;;10.73;6.60;;;;;;;0.37;100.00;60845.22;5069380;28;20981;-76
2021/12/18 08:01:35;;;;;;;12.00;7.20;;;;;;;1.46;100.00;60962.78;5070333;28;20523;-77
2021/12/18 08:04:02;;;;;;;14.27;8.20;;;;;;;1.49;100.00;60963.44;5070453;28;20443;-77
2021/12/18 08:06:33;;;;;;;13.13;8.37;;;;;;;1.60;100.00;60977.63;5070472;28;21022;-76
2021/12/18 08:09:03;;;;;;;16.97;9.20;;;;;;;0.53;100.00;60867.19;5070595;28;20504;-76
2021/12/18 08:11:30;;;;;;;17.00;8.13;;;;;;;1.50;100.00;60969.00;5072192;28;20431;-75
2021/12/18 08:13:57;;;;;;;16.63;8.50;;;;;;;1.05;100.00;60919.28;5074453;28;20450;-78
2021/12/18 08:16:39;;;;;;;14.07;8.07;;;;;;;0.16;100.00;60822.97;5073095;28;20911;-76
2021/12/18 08:19:08;;;;;;;16.07;8.30;;;;;;;-0.06;100.00;60807.16;5073734;28;20496;-77
2021/12/18 08:21:38;;;;;;;17.20;8.67;;;;;;;1.10;100.00;60927.09;5073649;28;20481;-76
2021/12/18 08:24:06;;;;;;;15.67;8.30;;;;;;;1.86;100.00;61004.69;5073292;28;20442;-76
2021/12/18 08:26:34;;;;;;;15.43;8.87;;;;;;;1.89;100.00;61004.84;5073700;28;20577;-76
2021/12/18 08:29:01;;;;;;;16.27;8.47;;;;;;;0.94;100.00;60904.56;5073806;28;20488;-75
2021/12/18 08:34:13;;;;;;;13.40;7.20;;;;;;;1.91;100.00;61012.53;5073672;28;20438;-78
2021/12/18 08:36:52;;;;;;;15.10;7.73;;;;;;;2.00;100.00;61017.03;5072526;28;20482;-76
2021/12/18 08:39:20;;;;;;;15.57;8.43;;;;;;;1.94;100.00;61010.69;5072014;28;20430;-75
2021/12/18 08:41:48;;;;;;;19.17;8.33;;;;;;;1.55;100.00;60974.31;5073608;28;20434;-76
2021/12/18 08:44:18;;;;;;;12.93;7.13;;;;;;;1.01;100.00;60909.50;5073680;28;20539;-78
2021/12/18 08:46:45;;;;;;;16.67;8.27;;;;;;;2.22;100.00;61040.41;5073547;28;20493;-76
2021/12/18 08:49:15;;;;;;;14.80;8.30;;;;;;;2.13;100.00;61035.88;5073732;28;20431;-77
2021/12/18 08:51:48;;;;;;;18.93;8.80;;;;;;;2.29;100.00;61047.84;5073843;28;20423;-77
2021/12/18 08:54:18;;;;;;;15.40;8.57;;;;;;;2.21;100.00;61039.34;5074040;28;20891;-75
2021/12/18 08:56:51;;;;;;;15.30;8.43;;;;;;;2.11;100.00;61028.19;5073416;28;20450;-77
2021/12/18 08:59:23;;;;;;;19.03;8.93;;;;;;;2.00;100.00;61017.03;5073522;28;20457;-76
2021/12/18 09:01:59;;;;;;;18.30;9.97;;;;;;;1.95;100.00;61011.75;5073908;28;20431;-75
2021/12/18 09:04:26;;;;;;;16.90;9.27;;;;;;;2.00;100.00;61009.50;5073436;28;20461;-76
2021/12/18 09:06:57;;;;;;;17.17;9.37;;;;;;;2.79;100.00;61102.41;5073428;28;20864;-75
2021/12/18 09:09:24;;;;;;;13.80;7.37;;;;;;;2.85;100.00;61111.28;5073854;28;20451;-79
2021/12/18 09:11:54;;;;;;;14.67;8.10;;;;;;;3.10;100.00;61132.84;5073284;28;20439;-79
2021/12/18 09:14:21;;;;;;;18.47;8.97;;;;;;;2.07;100.00;61024.50;5073058;28;20500;-75
2021/12/18 09:16:56;;;;;;;16.13;8.27;;;;;;;3.63;100.00;61189.19;5071647;28;20439;-77
2021/12/18 09:19:25;;;;;;;15.33;7.27;;;;;;;2.45;100.00;61064.84;5072838;28;20442;-77
2021/12/18 09:21:56;;;;;;;19.93;8.40;;;;;;;3.67;100.00;61193.44;5073038;28;20442;-79
2021/12/18 09:24:27;;;;;;;18.20;8.47;;;;;;;3.06;100.00;61133.63;5073447;28;20458;-77
2021/12/18 09:26:55;;;;;;;14.47;7.13;;;;;;;3.36;100.00;61165.53;5070940;28;20522;-75
2021/12/18 09:29:22;;;;;;;13.50;7.53;;;;;;;3.65;100.00;61191.31;5072643;28;20505;-78
2021/12/18 09:31:49;;;;;;;12.90;7.50;;;;;;;3.56;100.00;61179.22;5072611;28;20447;-76
2021/12/18 09:34:18;;;;;;;9.70;5.80;;;;;;;3.64;100.00;61192.78;5072754;28;20953;-75
2021/12/18 09:36:46;;;;;;;10.03;5.00;;;;;;;3.80;100.00;61207.28;5071874;28;20474;-78
2021/12/18 09:39:15;;;;;;;9.07;5.20;;;;;;;3.88;100.00;61212.72;5072495;28;20534;-77
2021/12/18 09:41:47;;;;;;;12.90;4.93;;;;;;;3.30;100.00;61154.63;5080774;28;20442;-74
2021/12/18 09:44:15;;;;;;;6.37;3.87;;;;;;;3.91;100.00;61218.97;5074534;28;20438;-76
2021/12/18 09:46:44;;;;;;;8.70;4.73;;;;;;;4.08;100.00;61239.59;5071429;28;20563;-77
2021/12/18 09:49:14;;;;;;;12.13;6.10;;;;;;;3.43;100.00;61167.91;5072927;28;20738;-76
2021/12/18 09:51:43;;;;;;;14.97;6.23;;;;;;;3.86;100.00;61213.66;5073433;28;20912;-78
2021/12/18 09:54:14;;;;;;;8.43;4.77;;;;;;;2.74;100.00;61097.63;5071229;28;20443;-76
2021/12/18 09:56:45;;;;;;;8.10;4.07;;;;;;;4.16;100.00;61247.56;5072563;28;20491;-76
2021/12/18 09:59:14;;;;;;;8.20;4.17;;;;;;;3.78;100.00;61207.13;5072730;28;20427;-75
2021/12/18 10:01:45;;;;;;;10.17;5.67;;;;;;;4.57;100.00;61288.16;5072573;28;20444;-79
2021/12/18 10:04:29;;;;;;;6.73;3.97;;;;;;;3.11;100.00;61134.44;5071336;28;20438;-76
2021/12/18 10:07:02;;;;;;;6.77;4.17;;;;;;;4.80;100.00;61313.16;5072218;28;21019;-77
2021/12/18 10:09:45;;;;;;;6.97;4.43;;;;;;;4.98;100.00;61334.31;5072082;28;20434;-77
2021/12/18 10:12:25;;;;;;;6.30;4.20;;;;;;;3.51;100.00;61176.41;5072354;28;20816;-78
2021/12/18 10:14:56;;;;;;;9.70;4.90;;;;;;;3.43;100.00;61167.91;5071762;28;20496;-80
2021/12/18 10:17:29;;;;;;;8.23;4.90;;;;;;;3.62;100.00;61188.13;5070937;28;20969;-79
2021/12/18 10:20:15;;;;;;;9.07;5.47;;;;;;;4.40;100.00;61270.03;5071642;28;20434;-78
2021/12/18 10:22:49;;;;;;;9.47;5.60;;;;;;;2.76;100.00;61096.72;5071347;28;20446;-78
2021/12/18 10:25:27;;;;;;;9.53;6.00;;;;;;;4.33;100.00;61263.13;5071302;28;20463;-77
2021/12/18 10:28:03;;;;;;;10.63;6.23;;;;;;;4.25;100.00;61255.16;5070808;28;20485;-78
2021/12/18 10:30:37;;;;;;;10.47;6.20;;;;;;;3.26;100.00;61154.88;5071732;28;20447;-76
2021/12/18 10:33:13;;;;;;;11.67;6.37;;;;;;;4.27;100.00;61257.28;5070654;28;21076;-75
2021/12/18 10:35:55;;;;;;;9.67;6.13;;;;;;;4.28;100.00;61263.38;5069562;28;20523;-76
2021/12/18 10:38:46;;;;;;;14.27;6.80;;;;;;;4.88;100.00;61323.66;5071934;28;20506;-76
2021/12/18 10:41:28;;;;;;;11.90;6.17;;;;;;;5.37;100.00;61375.88;5070930;28;20878;-77
2021/12/18 10:44:09;;;;;;;12.93;6.10;;;;;;;5.32;100.00;61368.00;5069637;28;20443;-78
2021/12/18 10:46:42;;;;;;;9.20;6.10;;;;;;;5.21;100.00;61356.31;5069525;28;20496;-77
2021/12/18 10:49:13;;;;;;;10.10;5.93;;;;;;;4.57;100.00;61280.59;5071024;28;20462;-76
2021/12/18 10:51:44;;;;;;;8.63;4.93;;;;;;;3.97;100.00;61219.78;5071067;28;20427;-74
2021/12/18 10:54:24;;;;;;;9.30;5.20;;;;;;;4.68;100.00;61302.38;5071143;28;20439;-75
2021/12/18 10:56:56;;;;;;;7.67;4.80;;;;;;;5.05;100.00;61341.78;5070520;28;20768;-76
2021/12/18 10:59:31;;;;;;;6.40;3.90;;;;;;;4.20;100.00;61254.88;5069119;28;20450;-77
2021/12/18 11:02:02;;;;;;;9.70;4.60;;;;;;;4.41;100.00;61271.13;5070415;28;20987;-79
2021/12/18 11:04:38;;;;;;;5.57;3.90;;;;;;;3.51;100.00;61176.41;5070877;28;20824;-76
2021/12/18 11:07:19;;;;;;;8.73;5.07;;;;;;;3.16;100.00;61139.22;5070333;28;20527;-76
2021/12/18 11:10:11;;;;;;;10.07;4.60;;;;;;;4.16;100.00;61250.63;5070092;28;20450;-76
2021/12/18 11:15:22;;;;;;;8.33;3.80;;;;;;;4.00;100.00;61228.56;5008413;28;20511;-77
2021/12/18 11:17:51;;;;;;;7.60;3.87;;;;;;;3.04;100.00;61128.97;5052682;28;20442;-78
2021/12/18 11:20:20;;;;;;;9.33;4.37;;;;;;;4.52;100.00;61282.81;5070082;28;20450;-77
2021/12/18 11:22:52;;;;;;;7.73;3.50;;;;;;;5.07;100.00;61341.41;5070071;28;20457;-76
2021/12/18 11:25:24;;;;;;;12.30;6.23;;;;;;;5.12;100.00;61346.72;5070269;28;20435;-76
2021/12/18 11:27:56;;;;;;;4.47;3.30;;;;;;;4.78;100.00;61311.03;5069758;28;20581;-77
2021/12/18 11:30:29;;;;;;;4.77;3.33;;;;;;;4.24;100.00;61254.09;5070220;28;20504;-77
2021/12/18 11:33:10;;;;;;;5.87;3.27;;;;;;;4.09;100.00;61238.13;5071994;28;20926;-78
2021/12/18 11:35:43;;;;;;;7.53;3.80;;;;;;;2.88;100.00;61114.50;5069443;28;20618;-77
2021/12/18 11:38:14;;;;;;;9.53;4.40;;;;;;;3.22;100.00;61143.09;5070099;28;20435;-77
2021/12/18 11:43:37;;;;;;;6.90;3.30;;;;;;;5.46;100.00;61382.94;5070433;28;20476;-77
2021/12/18 11:46:45;;;;;;;8.73;4.17;;;;;;;5.76;100.00;61414.91;5070644;28;20434;-75
2021/12/18 11:49:16;;;;;;;5.87;3.53;;;;;;;5.17;100.00;61351.50;5074250;28;20435;-78
2021/12/18 11:52:05;;;;;;;8.37;3.30;;;;;;;4.94;100.00;61327.53;5074510;28;20838;-77
2021/12/18 11:55:03;;;;;;;5.33;3.37;;;;;;;4.19;100.00;61248.75;5080802;28;20449;-78
2021/12/18 11:58:08;;;;;;;5.33;2.83;;;;;;;4.31;100.00;61263.50;5076826;28;20454;-76
2021/12/18 12:00:59;;;;;;;5.23;3.00;;;;;;;3.98;100.00;61225.88;5074162;28;20446;-77
2021/12/18 12:03:36;;;;;;;5.07;2.80;;;;;;;3.97;100.00;61225.34;5073965;28;20965;-77
2021/12/18 12:06:06;;;;;;;4.13;2.50;;;;;;;3.94;100.00;61227.22;5073948;28;20448;-77
2021/12/18 12:08:42;;;;;;;7.37;2.90;;;;;;;3.67;100.00;61193.44;5074109;28;20481;-75
2021/12/18 12:11:23;;;;;;;4.93;3.07;;;;;;;3.97;100.00;61227.88;5074255;28;20438;-77
2021/12/18 12:14:11;;;;;;;5.93;3.33;;;;;;;3.74;100.00;61205.94;5074227;28;20732;-80
2021/12/18 12:17:21;;;;;;;8.63;3.60;;;;;;;3.64;100.00;61189.72;5073835;28;20481;-77
2021/12/18 12:20:02;;;;;;;9.00;4.80;;;;;;;3.50;100.00;61174.84;5070521;28;20495;-75
2021/12/18 12:22:41;;;;;;;8.70;5.37;;;;;;;2.31;100.00;61049.97;5074027;28;21018;-78
2021/12/18 12:25:15;;;;;;;6.90;4.03;;;;;;;3.56;100.00;61186.78;5074886;28;20519;-78
2021/12/18 12:27:44;;;;;;;8.73;4.80;;;;;;;4.76;100.00;61311.44;5072604;28;20490;-77
2021/12/18 12:30:30;;;;;;;8.17;4.47;;;;;;;7.51;100.00;61600.56;5073551;28;20453;-78
2021/12/18 12:36:10;;;;;;;8.20;4.03;;;;;;;11.49;100.00;62023.28;5072851;28;20478;-78
2021/12/18 12:38:56;;;;;;;6.27;3.97;;;;;;;9.45;100.00;61805.81;5072709;28;20832;-76
2021/12/18 12:41:28;;;;;;;6.43;3.73;;;;;;;7.10;100.00;61559.34;5073052;28;20503;-75
2021/12/18 12:44:00;;;;;;;9.83;3.83;;;;;;;7.30;100.00;61580.69;5073582;28;20430;-77
2021/12/18 12:46:28;;;;;;;10.77;5.33;;;;;;;5.52;100.00;61393.84;5072663;28;20826;-76
2021/12/18 12:49:18;;;;;;;7.03;4.00;;;;;;;4.85;100.00;61320.50;5072835;28;20508;-78
2021/12/18 12:52:09;;;;;;;7.73;4.47;;;;;;;4.31;100.00;61263.00;5073358;28;20441;-77
2021/12/18 12:55:13;;;;;;;8.73;4.83;;;;;;;3.97;100.00;61227.88;5073326;28;20822;-77
2021/12/18 12:57:55;;;;;;;5.50;3.50;;;;;;;3.64;100.00;61190.25;5072046;28;20430;-78
2021/12/18 13:00:52;;;;;;;6.67;4.53;;;;;;;3.67;100.00;61193.44;5073026;28;20522;-78
2021/12/18 13:03:30;;;;;;;3.47;2.40;;;;;;;3.50;100.00;61179.88;5073142;28;20443;-77