Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:28;;;;;;;0.77;0.75;;;;;;;-0.47;75.69;102296.25;5125733;28;20019;-63
2024/03/07 00:03:53;;;;;;;0.82;0.82;;;;;;;-0.48;75.57;102302.16;5107339;28;20026;-63
2024/03/07 00:06:20;;;;;;;1.77;1.63;;;;;;;-0.51;75.73;102310.47;5124657;28;20016;-63
2024/03/07 00:08:46;;;;;;;1.45;1.35;;;;;;;-0.56;75.64;102309.28;5124298;28;20043;-62
2024/03/07 00:11:11;;;;;;;1.13;1.10;;;;;;;-0.60;75.59;102309.84;5125444;28;20049;-63
2024/03/07 00:13:37;;;;;;;1.15;1.05;;;;;;;-0.72;75.67;102289.50;5107152;28;20045;-63
2024/03/07 00:16:02;;;;;;;0.55;0.55;;;;;;;-0.74;75.81;102294.47;5125579;28;20045;-63
2024/03/07 00:18:28;;;;;;;0.75;0.75;;;;;;;-0.77;75.80;102300.25;5125592;28;20027;-63
2024/03/07 00:20:55;;;;;;;1.85;1.75;;;;;;;-0.85;75.73;102292.84;5125336;28;20020;-63
2024/03/07 00:23:21;;;;;;;9.43;2.25;;;;;;;-0.90;75.92;102290.88;5125557;28;20042;-62
2024/03/07 00:25:48;;;;;;;0.70;0.70;;;;;;;-0.90;75.96;102290.88;5125185;28;20443;-62
2024/03/07 00:28:17;;;;;;;3.65;1.00;;;;;;;-0.91;75.95;102291.63;5125535;28;20020;-63
2024/03/07 00:30:44;;;;;;;0.85;0.85;;;;;;;-0.93;76.20;102298.31;5123776;28;20417;-63
2024/03/07 00:33:10;;;;;;;2.22;1.25;;;;;;;-0.95;76.10;102293.88;5123758;28;20020;-63
2024/03/07 00:35:35;;;;;;;2.30;2.10;;;;;;;-0.96;76.22;102295.56;5125271;28;20079;-63
2024/03/07 00:38:00;;;;;;;0.75;0.75;;;;;;;-0.96;76.30;102304.88;5125290;28;20016;-63
2024/03/07 00:40:26;;;;;;;2.80;0.73;;;;;;;-1.03;76.21;102296.78;5106858;28;20019;-63
2024/03/07 00:42:51;;;;;;;1.10;1.05;;;;;;;-0.95;76.44;102301.53;5125243;28;20087;-63
2024/03/07 00:45:17;;;;;;;0.60;0.60;;;;;;;-0.90;76.53;102297.63;5125152;28;20097;-64
2024/03/07 00:47:42;;;;;;;5.60;2.30;;;;;;;-0.86;76.48;102299.59;5125231;28;20023;-64
2024/03/07 00:50:08;;;;;;;0.50;0.50;;;;;;;-0.84;76.41;102303.16;5125292;28;20022;-63
2024/03/07 00:52:34;;;;;;;1.52;1.02;;;;;;;-0.84;76.54;102295.50;5124899;28;20023;-64
2024/03/07 00:54:59;;;;;;;0.73;0.73;;;;;;;-0.80;76.48;102300.03;5125158;28;20015;-64
2024/03/07 00:57:24;;;;;;;0.70;0.70;;;;;;;-0.80;76.38;102294.06;5125178;28;20023;-64
2024/03/07 00:59:50;;;;;;;0.88;0.88;;;;;;;-0.78;76.39;102295.03;5106656;28;20023;-64
2024/03/07 01:02:17;;;;;;;2.53;2.10;;;;;;;-0.77;76.42;102295.13;5125098;28;20036;-63
2024/03/07 01:04:42;;;;;;;0.65;0.65;;;;;;;-0.73;76.54;102300.44;5125143;28;20031;-63
2024/03/07 01:07:08;;;;;;;1.10;1.10;;;;;;;-0.77;76.43;102292.59;5123532;28;20027;-64
2024/03/07 01:09:35;;;;;;;1.13;1.13;;;;;;;-1.00;76.53;102257.88;5125286;28;20051;-64
2024/03/07 01:12:04;;;;;;;0.50;0.50;;;;;;;-0.75;76.70;102301.25;5123513;28;20087;-64
2024/03/07 01:14:30;;;;;;;0.65;0.65;;;;;;;-0.80;76.67;102292.38;5124891;28;20019;-62
2024/03/07 01:16:56;;;;;;;0.60;0.60;;;;;;;-0.74;76.67;102307.25;5124960;28;20019;-63
2024/03/07 01:19:22;;;;;;;3.05;1.33;;;;;;;-0.76;76.78;102301.13;5128396;28;20068;-64
2024/03/07 01:21:47;;;;;;;1.48;1.38;;;;;;;-0.80;76.91;102294.94;5110223;28;20016;-63
2024/03/07 01:24:17;;;;;;;2.90;1.67;;;;;;;-0.76;76.76;102302.03;5128833;28;20497;-63
2024/03/07 01:26:43;;;;;;;1.38;1.10;;;;;;;-0.77;76.80;102301.94;5110366;28;20031;-63
2024/03/07 01:29:08;;;;;;;1.20;1.10;;;;;;;-0.83;76.65;102286.19;5128549;28;20031;-64
2024/03/07 01:31:34;;;;;;;0.60;0.60;;;;;;;-0.81;76.67;102295.72;5128645;28;20090;-63
2024/03/07 01:33:59;;;;;;;1.15;1.05;;;;;;;-0.85;76.53;102291.19;5128481;28;20031;-63
2024/03/07 01:36:24;;;;;;;0.82;0.82;;;;;;;-0.96;76.60;102282.81;5128533;28;20027;-63
2024/03/07 01:38:51;;;;;;;0.73;0.73;;;;;;;-0.90;76.63;102300.19;5128305;28;20028;-63
2024/03/07 01:41:16;;;;;;;7.93;1.35;;;;;;;-0.94;76.31;102295.66;5110042;28;20020;-63
2024/03/07 01:43:42;;;;;;;1.17;1.17;;;;;;;-1.01;76.44;102292.66;5128409;28;20068;-63
2024/03/07 01:46:08;;;;;;;1.67;0.90;;;;;;;-1.11;76.40;102290.25;5128343;28;20023;-64
2024/03/07 01:48:34;;;;;;;7.43;1.63;;;;;;;-1.08;76.73;102294.69;5128407;28;20020;-64
2024/03/07 01:51:00;;;;;;;1.38;1.38;;;;;;;-1.13;76.47;102295.25;5128404;28;20024;-64
2024/03/07 01:53:27;;;;;;;2.25;2.05;;;;;;;-1.19;76.39;102296.47;5128140;28;20024;-63
2024/03/07 01:55:56;;;;;;;1.70;1.30;;;;;;;-1.27;76.43;102283.19;5128161;28;20023;-64
2024/03/07 01:58:22;;;;;;;0.70;0.70;;;;;;;-1.27;76.50;102296.84;5127841;28;20072;-64
2024/03/07 02:00:47;;;;;;;0.68;0.68;;;;;;;-1.32;76.58;102290.53;5127628;28;20028;-64
2024/03/07 02:03:16;;;;;;;3.47;2.20;;;;;;;-1.35;76.57;102291.94;5128063;28;20023;-64
2024/03/07 02:05:42;;;;;;;1.42;1.33;;;;;;;-1.43;76.78;102286.31;5127843;28;20028;-64
2024/03/07 02:08:08;;;;;;;3.55;1.60;;;;;;;-1.43;76.75;102291.41;5127852;28;20054;-64
2024/03/07 02:10:33;;;;;;;6.07;1.00;;;;;;;-1.46;76.90;102286.09;5127957;28;20102;-65
2024/03/07 02:12:59;;;;;;;0.93;0.93;;;;;;;-1.47;76.89;102294.53;5127533;28;20399;-64
2024/03/07 02:15:25;;;;;;;0.90;0.90;;;;;;;-1.53;76.95;102288.22;5127529;28;20028;-65
2024/03/07 02:17:50;;;;;;;0.90;0.85;;;;;;;-1.54;76.97;102294.09;5127831;28;20069;-65
2024/03/07 02:20:15;;;;;;;1.17;0.75;;;;;;;-1.54;76.96;102283.91;5127416;28;20023;-65
2024/03/07 02:22:41;;;;;;;0.50;0.50;;;;;;;-1.56;76.88;102274.34;5127598;28;20028;-64
2024/03/07 02:25:09;;;;;;;0.93;0.93;;;;;;;-1.57;76.96;102281.13;5127498;28;20026;-64
2024/03/07 02:27:35;;;;;;;0.70;0.70;;;;;;;-1.56;77.16;102282.91;5108925;28;20110;-63
2024/03/07 02:30:03;;;;;;;1.35;0.82;;;;;;;-1.54;76.92;102277.91;5126447;28;20023;-65
2024/03/07 02:32:29;;;;;;;0.70;0.70;;;;;;;-1.56;77.00;102285.44;5108511;28;20023;-63
2024/03/07 02:34:54;;;;;;;1.00;0.90;;;;;;;-1.58;77.04;102279.34;5127545;28;20050;-64
2024/03/07 02:37:19;;;;;;;1.08;1.00;;;;;;;-1.57;76.87;102283.69;5127474;28;20098;-65
2024/03/07 02:39:45;;;;;;;0.90;0.90;;;;;;;-1.62;76.90;102272.25;5126980;28;20024;-64
2024/03/07 02:42:11;;;;;;;1.33;1.33;;;;;;;-1.58;76.92;102273.38;5127127;28;20015;-64
2024/03/07 02:44:38;;;;;;;0.77;0.77;;;;;;;-1.58;76.92;102281.03;5127408;28;20047;-64
2024/03/07 02:47:04;;;;;;;0.50;0.50;;;;;;;-1.63;77.04;102275.59;5127082;28;20029;-64
2024/03/07 02:49:30;;;;;;;1.23;1.17;;;;;;;-1.61;77.02;102274.03;5127237;28;20027;-63
2024/03/07 02:51:55;;;;;;;2.47;2.15;;;;;;;-1.59;77.05;102282.69;5126819;28;20078;-63
2024/03/07 02:54:21;;;;;;;5.38;0.77;;;;;;;-1.62;77.06;102270.63;5126840;28;20024;-64
2024/03/07 02:56:46;;;;;;;0.82;0.82;;;;;;;-1.63;77.06;102267.97;5127053;28;20020;-63
2024/03/07 02:59:12;;;;;;;2.17;1.98;;;;;;;-1.65;76.99;102262.75;5126578;28;20022;-63
2024/03/07 03:01:37;;;;;;;1.77;1.63;;;;;;;-1.65;77.06;102266.94;5126917;28;20447;-64
2024/03/07 03:04:02;;;;;;;0.80;0.80;;;;;;;-1.64;77.15;102266.16;5126982;28;20566;-63
2024/03/07 03:06:28;;;;;;;0.80;0.80;;;;;;;-1.67;77.22;102265.94;5126609;28;20023;-64
2024/03/07 03:08:54;;;;;;;1.17;1.17;;;;;;;-1.64;77.08;102266.16;5126550;28;20095;-63
2024/03/07 03:11:20;;;;;;;0.77;0.77;;;;;;;-1.67;77.11;102263.41;5126833;28;20034;-63
2024/03/07 03:13:47;;;;;;;0.93;0.93;;;;;;;-1.68;77.22;102262.53;5126676;28;20034;-63
2024/03/07 03:16:13;;;;;;;0.93;0.82;;;;;;;-1.71;77.24;102258.88;5126593;28;20030;-64
2024/03/07 03:18:38;;;;;;;4.93;1.70;;;;;;;-1.69;77.35;102259.88;5126430;28;20055;-64
2024/03/07 03:21:04;;;;;;;0.73;0.73;;;;;;;-1.66;77.42;102268.59;5126399;28;20083;-65
2024/03/07 03:23:30;;;;;;;1.00;0.90;;;;;;;-1.71;77.25;102253.78;5126580;28;20019;-64
2024/03/07 03:25:55;;;;;;;0.77;0.75;;;;;;;-1.66;77.47;102265.19;5126357;28;20031;-64
2024/03/07 03:28:21;;;;;;;5.40;1.05;;;;;;;-1.67;77.58;102260.84;5126289;28;20406;-64
2024/03/07 03:30:48;;;;;;;1.00;1.00;;;;;;;-1.65;77.68;102261.84;5126369;28;20073;-64
2024/03/07 03:33:13;;;;;;;0.65;0.65;;;;;;;-1.64;77.58;102261.06;5126098;28;20027;-63
2024/03/07 03:35:40;;;;;;;0.70;0.70;;;;;;;-1.61;77.67;102258.75;5126032;28;20106;-64
2024/03/07 03:38:06;;;;;;;0.55;0.55;;;;;;;-1.63;77.97;102256.09;5126146;28;20031;-64
2024/03/07 03:40:32;;;;;;;0.90;0.90;;;;;;;-1.57;77.72;102258.22;5125973;28;20086;-64
2024/03/07 03:42:57;;;;;;;1.95;1.73;;;;;;;-1.56;77.83;102259.06;5126118;28;20019;-64
2024/03/07 03:45:25;;;;;;;0.50;0.50;;;;;;;-1.66;77.82;102240.59;5126045;28;20073;-64
2024/03/07 03:47:51;;;;;;;0.60;0.60;;;;;;;-1.56;77.84;102253.97;5107682;28;20027;-65
2024/03/07 03:50:17;;;;;;;2.00;1.15;;;;;;;-1.51;77.94;102250.09;5125955;28;20023;-64
2024/03/07 03:52:43;;;;;;;0.90;0.90;;;;;;;-1.53;78.03;102249.09;5125780;28;20536;-64
2024/03/07 03:55:12;;;;;;;0.95;0.95;;;;;;;-1.49;78.07;102253.66;5125883;28;20027;-64
2024/03/07 03:57:39;;;;;;;1.60;1.50;;;;;;;-1.49;78.02;102256.19;5125861;28;20027;-64
2024/03/07 04:00:16;;;;;;;0.52;0.52;;;;;;;-1.48;78.03;102257.06;5125840;28;20051;-64
2024/03/07 04:02:43;;;;;;;0.60;0.60;;;;;;;-1.55;77.99;102246.44;5125768;28;20016;-64
2024/03/07 04:05:10;;;;;;;0.70;0.70;;;;;;;-1.52;78.20;102251.75;5107543;28;20069;-64
2024/03/07 04:07:39;;;;;;;13.25;1.23;;;;;;;-1.52;78.25;102245.78;5125515;28;20044;-64
2024/03/07 04:10:09;;;;;;;0.98;0.98;;;;;;;-1.51;78.36;102252.66;5125638;28;20051;-63
2024/03/07 04:12:37;;;;;;;0.60;0.60;;;;;;;-1.57;78.14;102247.13;5125460;28;20030;-63
2024/03/07 04:15:07;;;;;;;2.05;1.75;;;;;;;-1.57;78.01;102255.66;5125250;28;20015;-64
2024/03/07 04:17:33;;;;;;;0.70;0.70;;;;;;;-1.60;77.99;102252.91;5124364;28;20027;-64
2024/03/07 04:19:59;;;;;;;0.98;0.95;;;;;;;-1.62;78.05;102249.34;5125617;28;20103;-64
2024/03/07 04:22:26;;;;;;;0.57;0.57;;;;;;;-1.65;77.94;102246.56;5125357;28;20023;-64
2024/03/07 04:24:54;;;;;;;1.38;1.27;;;;;;;-1.69;77.90;102249.69;5107083;28;20039;-65
2024/03/07 04:27:21;;;;;;;6.28;1.02;;;;;;;-1.70;77.63;102253.00;5125570;28;20027;-63
2024/03/07 04:29:49;;;;;;;3.55;1.33;;;;;;;-1.77;77.70;102244.91;5125193;28;20035;-64
2024/03/07 04:32:14;;;;;;;1.17;1.08;;;;;;;-1.82;77.78;102246.22;5123775;28;20038;-64
2024/03/07 04:34:40;;;;;;;2.70;1.10;;;;;;;-1.88;78.04;102240.69;5125375;28;20020;-65
2024/03/07 04:37:05;;;;;;;5.68;1.55;;;;;;;-1.90;78.17;102242.28;5125379;28;20022;-64
2024/03/07 04:39:34;;;;;;;1.17;1.13;;;;;;;-1.86;77.97;102246.81;5125488;28;20028;-64
2024/03/07 04:42:03;;;;;;;0.73;0.73;;;;;;;-1.90;77.80;102244.81;5125266;28;20027;-64
2024/03/07 04:44:29;;;;;;;4.78;1.23;;;;;;;-1.96;77.65;102242.69;5125207;28;20034;-64
2024/03/07 04:46:56;;;;;;;21.90;1.63;;;;;;;-1.96;77.59;102247.78;5125218;28;20034;-64
2024/03/07 04:49:23;;;;;;;1.02;0.98;;;;;;;-1.98;77.62;102251.88;5125366;28;20112;-64
2024/03/07 04:51:50;;;;;;;0.73;0.73;;;;;;;-2.13;77.72;102234.72;5125584;28;20023;-65
2024/03/07 04:54:16;;;;;;;4.60;1.25;;;;;;;-2.04;77.62;102242.13;5127287;28;20019;-65
2024/03/07 04:56:41;;;;;;;0.77;0.77;;;;;;;-2.00;77.83;102251.75;5129341;28;20034;-65
2024/03/07 04:59:06;;;;;;;2.53;1.70;;;;;;;-2.02;77.74;102248.25;5129269;28;20027;-64
2024/03/07 05:01:32;;;;;;;1.52;1.42;;;;;;;-2.03;77.63;102238.81;5110604;28;20110;-65
2024/03/07 05:03:57;;;;;;;1.00;1.00;;;;;;;-1.97;77.50;102246.03;5129171;28;20027;-65
2024/03/07 05:06:23;;;;;;;1.70;1.60;;;;;;;-1.96;77.94;102246.88;5129124;28;20134;-65
2024/03/07 05:08:48;;;;;;;11.02;1.45;;;;;;;-1.97;77.81;102237.50;5128742;28;20118;-65
2024/03/07 05:11:13;;;;;;;13.95;4.10;;;;;;;-1.92;77.82;102254.91;5128886;28;20518;-64
2024/03/07 05:13:42;;;;;;;0.73;0.73;;;;;;;-1.91;77.77;102238.84;5128917;28;20019;-64
2024/03/07 05:16:07;;;;;;;0.60;0.60;;;;;;;-1.87;77.87;102242.50;5128790;28;20197;-64
2024/03/07 05:18:33;;;;;;;0.80;0.80;;;;;;;-1.88;77.97;102239.06;5110531;28;20023;-65
2024/03/07 05:21:27;;;;;;;1.80;0.98;;;;;;;-1.85;78.30;102246.00;5128664;28;20076;-65
2024/03/07 05:23:43;;;;;;;0.50;0.50;;;;;;;-1.85;78.45;102246.00;5128572;28;20019;-65
2024/03/07 05:26:10;;;;;;;0.57;0.57;;;;;;;-1.90;78.67;102243.13;5128743;28;20031;-65
2024/03/07 05:28:36;;;;;;;0.60;0.60;;;;;;;-1.92;79.28;102239.63;5110157;28;20016;-65
2024/03/07 05:31:03;;;;;;;1.25;1.15;;;;;;;-1.84;79.48;102241.81;5128704;28;20028;-65
2024/03/07 05:33:29;;;;;;;1.55;1.45;;;;;;;-1.83;79.59;102243.56;5128522;28;20024;-64
2024/03/07 05:36:02;;;;;;;0.60;0.60;;;;;;;-1.82;79.74;102247.91;5128487;28;20051;-66
2024/03/07 05:38:28;;;;;;;0.70;0.70;;;;;;;-1.80;80.03;102241.25;5110152;28;20026;-64
2024/03/07 05:40:53;;;;;;;1.55;1.45;;;;;;;-1.74;80.38;102239.16;5127140;28;20387;-64
2024/03/07 05:43:19;;;;;;;0.98;0.88;;;;;;;-1.67;80.55;102248.13;5128438;28;20069;-65
2024/03/07 05:45:44;;;;;;;0.95;0.95;;;;;;;-1.66;80.58;102237.19;5128333;28;20039;-64
2024/03/07 05:48:18;;;;;;;0.65;0.65;;;;;;;-1.67;80.71;102230.28;5128443;28;20102;-64
2024/03/07 05:50:44;;;;;;;2.05;1.67;;;;;;;-1.55;80.55;102250.69;5128315;28;20031;-66
2024/03/07 05:53:09;;;;;;;0.57;0.57;;;;;;;-1.55;80.43;102243.91;5128351;28;20028;-66
2024/03/07 05:55:34;;;;;;;0.82;0.80;;;;;;;-1.57;80.13;102247.13;5128323;28;20031;-66
2024/03/07 05:58:00;;;;;;;1.35;0.98;;;;;;;-1.53;80.15;102252.53;5128052;28;20024;-64
2024/03/07 06:00:27;;;;;;;0.55;0.55;;;;;;;-1.48;79.89;102257.06;5127941;28;20019;-65
2024/03/07 06:02:53;;;;;;;0.82;0.82;;;;;;;-1.52;80.02;102253.44;5128069;28;20052;-64
2024/03/07 06:05:19;;;;;;;7.40;3.72;;;;;;;-1.45;79.89;102260.72;5126844;28;20028;-63
2024/03/07 06:07:45;;;;;;;3.13;1.55;;;;;;;-1.41;80.09;102246.56;5109304;28;20039;-63
2024/03/07 06:10:11;;;;;;;0.60;0.60;;;;;;;-1.39;80.13;102243.31;5127997;28;20043;-63
2024/03/07 06:12:39;;;;;;;3.30;1.73;;;;;;;-1.28;80.11;102254.25;5127861;28;20049;-62
2024/03/07 06:15:05;;;;;;;2.33;2.13;;;;;;;-1.25;80.04;102262.13;5126409;28;20029;-63
2024/03/07 06:17:31;;;;;;;0.98;0.95;;;;;;;-1.31;79.88;102259.16;5127702;28;20455;-62
2024/03/07 06:19:56;;;;;;;1.05;0.90;;;;;;;-1.35;79.80;102264.81;5127801;28;20054;-63
2024/03/07 06:22:22;;;;;;;1.52;0.75;;;;;;;-1.37;79.70;102263.81;5127618;28;20019;-64
2024/03/07 06:24:47;;;;;;;0.82;0.82;;;;;;;-1.37;79.79;102263.81;5128104;28;20058;-63
2024/03/07 06:27:26;;;;;;;0.50;0.50;;;;;;;-1.35;79.69;102267.38;5127740;28;20045;-63
2024/03/07 06:29:52;;;;;;;0.70;0.70;;;;;;;-1.35;79.75;102254.63;5109105;28;20080;-64
2024/03/07 06:32:18;;;;;;;1.15;1.15;;;;;;;-1.35;79.80;102254.63;5127303;28;20019;-64
2024/03/07 06:34:43;;;;;;;1.25;1.15;;;;;;;-1.21;80.13;102264.88;5109028;28;20600;-64
2024/03/07 06:37:08;;;;;;;3.17;0.77;;;;;;;-0.95;80.73;102258.19;5127058;28;20027;-63
2024/03/07 06:39:34;;;;;;;2.65;1.38;;;;;;;-0.36;81.36;102269.78;5127210;28;20024;-63
2024/03/07 06:42:00;;;;;;;2.83;1.10;;;;;;;0.33;82.25;102259.78;5126885;28;20020;-63
2024/03/07 06:44:26;;;;;;;0.80;0.80;;;;;;;1.03;82.24;102262.28;5127196;28;20023;-62
2024/03/07 06:46:52;;;;;;;2.97;2.40;;;;;;;1.58;81.33;102268.97;5127257;28;20026;-62
2024/03/07 06:49:17;;;;;;;1.73;1.48;;;;;;;2.05;81.68;102253.66;5127134;28;20020;-62
2024/03/07 06:51:43;;;;;;;1.90;1.33;;;;;;;2.56;80.93;102260.72;5127215;28;20024;-61
2024/03/07 06:54:10;;;;;;;3.15;1.50;;;;;;;3.21;82.13;102253.91;5127363;28;20055;-62
2024/03/07 06:56:36;;;;;;;1.27;1.17;;;;;;;3.56;80.83;102258.22;5127406;28;20046;-63
2024/03/07 06:59:04;;;;;;;4.43;2.35;;;;;;;4.03;80.39;102256.22;5127361;28;20024;-62
2024/03/07 07:01:30;;;;;;;3.10;2.17;;;;;;;4.45;79.07;102247.03;5126849;28;20056;-62
2024/03/07 07:03:58;;;;;;;2.42;1.75;;;;;;;4.73;75.64;102253.44;5126839;28;20083;-62
2024/03/07 07:06:24;;;;;;;1.65;1.52;;;;;;;5.10;74.36;102250.78;5127164;28;20030;-61
2024/03/07 07:08:49;;;;;;;10.73;2.70;;;;;;;5.61;74.28;102250.38;5126708;28;20395;-62
2024/03/07 07:11:15;;;;;;;3.10;2.40;;;;;;;6.11;71.92;102251.53;5126862;28;20035;-62
2024/03/07 07:13:42;;;;;;;3.38;2.20;;;;;;;6.59;72.42;102260.25;5126945;28;20023;-62
2024/03/07 07:16:07;;;;;;;4.10;2.42;;;;;;;6.96;67.39;102261.66;5126183;28;20020;-62
2024/03/07 07:18:35;;;;;;;4.75;1.98;;;;;;;7.39;69.91;102245.91;5126700;28;20031;-63
2024/03/07 07:21:02;;;;;;;7.47;1.85;;;;;;;8.00;70.05;102250.50;5126974;28;20069;-62
2024/03/07 07:23:28;;;;;;;2.45;2.00;;;;;;;8.67;71.10;102250.81;5126581;28;20015;-63
2024/03/07 07:25:53;;;;;;;6.90;2.28;;;;;;;9.24;70.79;102245.50;5126640;28;20058;-61
2024/03/07 07:28:18;;;;;;;9.50;2.55;;;;;;;9.69;70.52;102247.47;5108194;28;20031;-62
2024/03/07 07:30:44;;;;;;;2.22;1.80;;;;;;;10.03;67.64;102243.13;5126334;28;20219;-63
2024/03/07 07:33:09;;;;;;;3.83;1.98;;;;;;;10.14;64.62;102239.03;5126526;28;20383;-62
2024/03/07 07:35:34;;;;;;;2.53;1.95;;;;;;;10.27;65.95;102244.53;5108091;28;20379;-62
2024/03/07 07:38:00;;;;;;;9.18;2.25;;;;;;;10.07;61.37;102241.47;5126263;28;20047;-62
2024/03/07 07:40:28;;;;;;;3.78;2.25;;;;;;;10.22;68.23;102230.56;5126611;28;20089;-62
2024/03/07 07:42:54;;;;;;;1.73;1.52;;;;;;;9.92;68.29;102241.13;5126170;28;20023;-61
2024/03/07 07:45:21;;;;;;;5.10;2.28;;;;;;;9.72;66.39;102250.16;5126049;28;20019;-63
2024/03/07 07:47:48;;;;;;;4.50;2.17;;;;;;;9.98;67.44;102236.94;5126561;28;20026;-63
2024/03/07 07:50:19;;;;;;;1.17;1.10;;;;;;;10.45;70.29;102238.84;5107725;28;20106;-63
2024/03/07 07:52:53;;;;;;;2.28;1.98;;;;;;;10.66;70.60;102237.59;5126014;28;20030;-62
2024/03/07 07:55:20;;;;;;;2.83;1.83;;;;;;;10.64;66.72;102234.97;5124766;28;20439;-61
2024/03/07 07:57:52;;;;;;;5.50;2.05;;;;;;;10.89;68.78;102238.03;5125986;28;20044;-63
2024/03/07 08:00:21;;;;;;;1.83;1.60;;;;;;;10.96;69.72;102231.25;5126075;28;20047;-62
2024/03/07 08:02:57;;;;;;;1.98;1.65;;;;;;;10.82;69.51;102233.59;5125880;28;20092;-62
2024/03/07 08:05:25;;;;;;;3.20;1.90;;;;;;;10.79;70.05;102236.13;5125887;28;20108;-63
2024/03/07 08:07:52;;;;;;;2.10;1.73;;;;;;;10.65;68.73;102235.84;5126056;28;20391;-63
2024/03/07 08:10:19;;;;;;;3.17;1.85;;;;;;;10.66;69.35;102230.69;5125734;28;20063;-62
2024/03/07 08:12:45;;;;;;;2.92;1.40;;;;;;;10.79;70.38;102236.13;5125453;28;20023;-62
2024/03/07 08:15:13;;;;;;;3.40;1.63;;;;;;;10.81;69.59;102236.16;5125885;28;20067;-63
2024/03/07 08:17:46;;;;;;;2.30;1.45;;;;;;;10.54;68.75;102233.03;5125666;28;20020;-62
2024/03/07 08:20:17;;;;;;;1.90;1.70;;;;;;;10.55;68.33;102226.97;5125808;28;20024;-63
2024/03/07 08:22:44;;;;;;;3.42;2.22;;;;;;;10.54;68.24;102233.88;5125672;28;20107;-63
2024/03/07 08:25:10;;;;;;;5.57;1.55;;;;;;;10.56;67.80;102233.91;5125459;28;20031;-62
2024/03/07 08:27:41;;;;;;;2.60;1.50;;;;;;;10.56;66.78;102238.25;5124740;28;20032;-62
2024/03/07 08:30:12;;;;;;;1.85;1.50;;;;;;;10.68;65.40;102232.44;5125292;28;20027;-62
2024/03/07 08:32:39;;;;;;;3.45;1.83;;;;;;;10.72;65.44;102229.06;5125424;28;20030;-62
2024/03/07 08:35:08;;;;;;;2.25;1.95;;;;;;;10.85;64.93;102238.84;5125529;28;20101;-63
2024/03/07 08:37:45;;;;;;;3.03;2.13;;;;;;;10.73;63.33;102233.41;5125395;28;20106;-62
2024/03/07 08:40:18;;;;;;;3.13;1.55;;;;;;;10.49;62.37;102229.44;5125580;28;20027;-62
2024/03/07 08:42:45;;;;;;;1.08;0.98;;;;;;;10.15;61.33;102239.91;5125538;28;20015;-62
2024/03/07 08:45:10;;;;;;;2.03;1.15;;;;;;;9.75;60.29;102242.44;5125139;28;20049;-62
2024/03/07 08:47:37;;;;;;;3.58;2.03;;;;;;;9.50;60.56;102234.06;5125340;28;20065;-62
2024/03/07 08:50:08;;;;;;;1.27;1.15;;;;;;;9.58;61.91;102237.72;5125366;28;20027;-62
2024/03/07 08:52:36;;;;;;;1.55;1.30;;;;;;;9.84;62.30;102237.47;5125317;28;20019;-62
2024/03/07 08:55:02;;;;;;;2.22;1.60;;;;;;;10.17;61.32;102222.69;5125427;28;20023;-63
2024/03/07 08:57:28;;;;;;;1.80;1.20;;;;;;;10.27;60.93;102222.03;5125438;28;20024;-61
2024/03/07 08:59:53;;;;;;;1.67;1.40;;;;;;;10.40;60.73;102223.19;5125153;28;20028;-63
2024/03/07 09:02:19;;;;;;;2.42;1.67;;;;;;;10.69;60.75;102229.00;5125348;28;20020;-62
2024/03/07 09:04:44;;;;;;;2.78;1.65;;;;;;;10.87;60.15;102224.16;5125258;28;20525;-64
2024/03/07 09:07:10;;;;;;;3.28;1.45;;;;;;;11.15;60.68;102222.09;5124986;28;20020;-62
2024/03/07 09:09:35;;;;;;;1.58;1.25;;;;;;;11.31;59.34;102217.16;5125129;28;20027;-63
2024/03/07 09:12:01;;;;;;;1.20;1.10;;;;;;;11.45;55.53;102216.53;5125092;28;20467;-62
2024/03/07 09:14:28;;;;;;;1.75;1.40;;;;;;;11.09;53.51;102218.47;5125345;28;20048;-62
2024/03/07 09:16:53;;;;;;;2.70;1.05;;;;;;;11.08;52.35;102220.22;5125025;28;20076;-62
2024/03/07 09:19:20;;;;;;;12.25;2.40;;;;;;;11.12;53.19;102211.63;5106648;28;20026;-63
2024/03/07 09:21:50;;;;;;;2.13;1.83;;;;;;;11.48;56.21;102213.97;5125321;28;20080;-62
2024/03/07 09:24:16;;;;;;;3.63;0.95;;;;;;;11.53;53.08;102217.53;5123809;28;20118;-63
2024/03/07 09:26:41;;;;;;;3.05;1.77;;;;;;;11.22;54.25;102212.69;5123823;28;20448;-63
2024/03/07 09:29:07;;;;;;;1.98;1.20;;;;;;;11.18;56.78;102207.41;5125209;28;20024;-62
2024/03/07 09:31:33;;;;;;;2.22;1.23;;;;;;;11.43;53.83;102213.91;5124746;28;20080;-62
2024/03/07 09:33:58;;;;;;;1.48;1.13;;;;;;;11.43;51.25;102210.41;5124853;28;20026;-61
2024/03/07 09:36:24;;;;;;;2.42;1.77;;;;;;;10.92;51.90;102203.47;5124944;28;20065;-61
2024/03/07 09:38:50;;;;;;;5.70;1.58;;;;;;;10.93;53.87;102209.56;5125819;28;20489;-63
2024/03/07 09:41:16;;;;;;;3.05;1.88;;;;;;;10.90;51.62;102200.84;5128793;28;20100;-62
2024/03/07 09:43:47;;;;;;;3.97;1.70;;;;;;;10.66;52.57;102203.81;5128563;28;20016;-62
2024/03/07 09:46:14;;;;;;;2.83;1.67;;;;;;;10.45;52.44;102202.50;5128466;28;20483;-63
2024/03/07 09:48:40;;;;;;;7.45;1.65;;;;;;;10.57;51.77;102206.22;5128742;28;20056;-63
2024/03/07 09:51:07;;;;;;;3.80;2.00;;;;;;;10.64;51.46;102201.19;5127173;28;20031;-63
2024/03/07 09:53:35;;;;;;;2.00;1.15;;;;;;;10.89;52.46;102201.66;5128472;28;20052;-64
2024/03/07 09:56:01;;;;;;;2.60;1.73;;;;;;;11.02;51.11;102194.13;5128550;28;20475;-63
2024/03/07 09:58:30;;;;;;;2.10;1.58;;;;;;;10.86;50.09;102199.00;5128290;28;20034;-63
2024/03/07 10:00:57;;;;;;;2.67;1.58;;;;;;;10.76;50.18;102202.28;5128213;28;20051;-63
2024/03/07 10:03:28;;;;;;;2.95;1.38;;;;;;;10.52;50.78;102198.34;5126958;28;20015;-62
2024/03/07 10:05:54;;;;;;;2.70;2.00;;;;;;;10.53;50.74;102207.88;5128025;28;20031;-62
2024/03/07 10:08:21;;;;;;;3.30;1.50;;;;;;;10.16;50.60;102195.84;5128174;28;20040;-62
2024/03/07 10:10:47;;;;;;;1.70;1.30;;;;;;;10.29;50.11;102191.78;5128187;28;20015;-63
2024/03/07 10:13:13;;;;;;;4.50;1.63;;;;;;;10.48;48.86;102209.53;5127930;28;20024;-62
2024/03/07 10:15:40;;;;;;;4.40;1.52;;;;;;;10.93;48.85;102184.41;5126867;28;20414;-63
2024/03/07 10:18:07;;;;;;;1.55;1.38;;;;;;;11.64;47.46;102195.19;5127931;28;20041;-63
2024/03/07 10:20:32;;;;;;;2.17;1.27;;;;;;;12.41;46.77;102192.81;5128114;28;20025;-62
2024/03/07 10:22:59;;;;;;;3.38;1.38;;;;;;;12.59;44.39;102187.81;5109741;28;20110;-63
2024/03/07 10:25:26;;;;;;;5.90;2.05;;;;;;;12.56;44.16;102194.72;5109379;28;20027;-63
2024/03/07 10:27:51;;;;;;;1.30;1.20;;;;;;;12.46;44.55;102197.22;5109579;28;20087;-63
2024/03/07 10:30:20;;;;;;;1.95;1.30;;;;;;;12.24;44.36;102190.84;5127616;28;20118;-63
2024/03/07 10:32:55;;;;;;;2.67;1.35;;;;;;;12.13;44.29;102193.31;5127527;28;20055;-63
2024/03/07 10:35:26;;;;;;;1.65;1.23;;;;;;;11.93;43.29;102172.19;5127861;28;20534;-62
2024/03/07 10:37:55;;;;;;;2.38;1.15;;;;;;;12.25;42.70;102193.47;5127903;28;20058;-63
2024/03/07 10:40:22;;;;;;;1.83;1.67;;;;;;;12.52;42.57;102186.84;5109201;28;20035;-63
2024/03/07 10:42:51;;;;;;;3.47;1.77;;;;;;;13.05;42.74;102181.34;5127669;28;20020;-63
2024/03/07 10:45:23;;;;;;;1.38;1.23;;;;;;;13.77;42.10;102179.34;5127193;28;20024;-63
2024/03/07 10:47:56;;;;;;;;;;;;;;;13.92;40.52;102172.47;5109596;28;20027;-63
2024/03/07 10:50:27;;;;;;;;;;;;;;;13.65;41.28;102181.88;5127094;28;19908;-65
2024/03/07 10:53:02;;;;;;;1.55;1.38;;;;;;;13.56;41.38;102178.34;5127168;28;19960;-62
2024/03/07 10:55:32;;;;;;;1.38;1.27;;;;;;;13.63;41.56;102169.72;5109211;28;20023;-63
2024/03/07 10:58:06;;;;;;;2.35;1.77;;;;;;;14.17;42.11;102165.66;5127432;28;20050;-63
2024/03/07 11:00:36;;;;;;;2.97;1.38;;;;;;;14.52;41.22;102163.19;5127115;28;20124;-64
2024/03/07 11:03:07;;;;;;;2.55;1.52;;;;;;;14.43;42.17;102161.41;5127325;28;20038;-63
2024/03/07 11:05:33;;;;;;;2.40;1.63;;;;;;;14.63;41.33;102158.88;5127175;28;20033;-63
2024/03/07 11:08:03;;;;;;;3.75;1.98;;;;;;;14.48;41.53;102154.47;5126804;28;20139;-63
2024/03/07 11:10:30;;;;;;;1.95;1.70;;;;;;;14.67;41.64;102151.91;5126947;28;20028;-63
2024/03/07 11:12:57;;;;;;;7.07;2.10;;;;;;;15.24;41.46;102138.03;5108204;28;20043;-63
2024/03/07 11:15:26;;;;;;;1.52;1.02;;;;;;;15.90;40.32;102144.06;5126868;28;20023;-63
2024/03/07 11:17:54;;;;;;;1.85;1.30;;;;;;;15.62;38.97;102136.28;5126821;28;20034;-63
2024/03/07 11:20:23;;;;;;;3.20;1.63;;;;;;;15.71;39.54;102130.13;5126720;28;20023;-62
2024/03/07 11:22:50;;;;;;;3.85;1.75;;;;;;;15.44;38.46;102134.56;5126773;28;20012;-62
2024/03/07 11:25:21;;;;;;;1.25;1.15;;;;;;;15.58;38.74;102130.16;5126730;28;20033;-63