Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:00;;;;;;;328.10;310.98;;;;;;;10.19;67.04;101741.28;688162;28;22398;-66
2021/10/14 00:00:21;;;;;;;333.77;316.67;;;;;;;10.20;66.93;101742.13;687754;28;46307;-67
2021/10/14 00:00:42;;;;;;;331.75;314.55;;;;;;;10.20;66.88;101743.00;687819;28;45223;-66
2021/10/14 00:01:04;;;;;;;356.58;338.08;;;;;;;10.21;67.12;101749.22;687241;28;42177;-66
2021/10/14 00:01:26;;;;;;;360.30;341.77;;;;;;;10.21;67.02;101744.66;688732;28;22401;-66
2021/10/14 00:01:47;;;;;;;337.23;319.52;;;;;;;10.22;66.84;101740.09;687867;28;46319;-66
2021/10/14 00:02:08;;;;;;;340.67;323.02;;;;;;;10.21;67.00;101735.72;688239;28;22405;-66
2021/10/14 00:02:30;;;;;;;364.08;345.23;;;;;;;10.20;66.91;101740.28;688677;28;22227;-67
2021/10/14 00:02:52;;;;;;;346.00;328.02;;;;;;;10.20;67.24;101740.28;687015;28;67480;-66
2021/10/14 00:03:13;;;;;;;352.48;334.42;;;;;;;10.21;67.13;101743.84;688408;28;22391;-66
2021/10/14 00:03:34;;;;;;;371.65;352.38;;;;;;;10.21;67.21;101749.22;688650;28;22387;-66
2021/10/14 00:03:56;;;;;;;354.40;336.00;;;;;;;10.18;67.22;101741.44;688491;28;22366;-67
2021/10/14 00:04:17;;;;;;;337.77;320.48;;;;;;;10.18;67.27;101736.88;687728;28;44413;-66
2021/10/14 00:04:38;;;;;;;337.48;319.92;;;;;;;10.20;67.18;101743.00;688384;28;23463;-66
2021/10/14 00:04:59;;;;;;;333.42;316.13;;;;;;;10.20;67.36;101739.41;688121;28;22450;-66
2021/10/14 00:05:20;;;;;;;331.60;314.67;;;;;;;10.21;67.35;101743.84;688528;28;22542;-67
2021/10/14 00:05:42;;;;;;;334.00;316.67;;;;;;;10.21;67.17;101741.13;687879;28;46330;-67
2021/10/14 00:06:03;;;;;;;343.67;325.73;;;;;;;10.22;67.23;101742.81;687159;28;46792;-66
2021/10/14 00:06:25;;;;;;;355.65;337.33;;;;;;;10.22;66.99;101743.69;688585;28;21517;-67
2021/10/14 00:06:46;;;;;;;335.20;317.58;;;;;;;10.23;67.08;101748.06;688478;28;22474;-66
2021/10/14 00:07:07;;;;;;;347.50;329.55;;;;;;;10.22;67.37;101745.50;688302;28;23379;-67
2021/10/14 00:07:29;;;;;;;365.33;346.42;;;;;;;10.21;67.21;101743.84;688151;28;22408;-66
2021/10/14 00:07:50;;;;;;;348.90;330.58;;;;;;;10.19;67.09;101733.19;687435;28;44336;-66
2021/10/14 00:08:11;;;;;;;349.08;331.20;;;;;;;10.20;67.56;101740.28;688034;28;22377;-66
2021/10/14 00:08:33;;;;;;;367.27;348.25;;;;;;;10.20;67.20;101734.91;688299;28;21620;-66
2021/10/14 00:08:54;;;;;;;347.30;329.25;;;;;;;10.20;67.60;101740.28;687979;28;47166;-66
2021/10/14 00:09:15;;;;;;;327.38;310.60;;;;;;;10.20;67.40;101743.00;688201;28;22402;-66
2021/10/14 00:09:36;;;;;;;332.92;315.60;;;;;;;10.20;67.30;101736.72;688249;28;23338;-66
2021/10/14 00:09:58;;;;;;;332.63;315.35;;;;;;;10.20;67.42;101743.00;688222;28;21534;-66
2021/10/14 00:10:19;;;;;;;327.60;310.83;;;;;;;10.21;67.59;101743.84;688057;28;46065;-66
2021/10/14 00:10:40;;;;;;;330.92;313.48;;;;;;;10.21;67.56;101735.72;687699;28;23541;-66
2021/10/14 00:11:01;;;;;;;324.30;307.33;;;;;;;10.22;67.43;101749.09;688195;28;22633;-66
2021/10/14 00:11:27;;;;;;;319.58;303.23;;;;;;;10.16;67.62;101730.78;688881;28;1417;-67
2021/10/14 00:11:48;;;;;;;343.38;325.33;;;;;;;10.21;67.68;101744.66;686357;28;91166;-66
2021/10/14 00:12:09;;;;;;;334.15;316.63;;;;;;;10.23;67.29;101739.13;688577;28;23684;-66
2021/10/14 00:12:30;;;;;;;319.48;302.35;;;;;;;10.24;67.35;101741.66;688163;28;21334;-66
2021/10/14 00:12:53;;;;;;;328.55;311.25;;;;;;;10.25;67.53;101746.09;688692;28;23419;-66
2021/10/14 00:13:14;;;;;;;326.27;309.23;;;;;;;10.25;67.60;101743.38;686745;28;69324;-66
2021/10/14 00:13:36;;;;;;;350.38;331.30;;;;;;;10.23;67.59;101742.66;688540;28;22191;-66
2021/10/14 00:13:57;;;;;;;354.67;335.75;;;;;;;10.25;67.54;101737.09;687929;28;47272;-67
2021/10/14 00:14:18;;;;;;;337.25;319.25;;;;;;;10.24;67.46;101741.66;688530;28;23419;-66
2021/10/14 00:14:40;;;;;;;340.40;322.55;;;;;;;10.25;67.61;101739.81;688378;28;23279;-67
2021/10/14 00:15:02;;;;;;;353.80;335.08;;;;;;;10.23;67.54;101737.25;687271;28;46336;-67
2021/10/14 00:15:27;;;;;;;339.35;321.55;;;;;;;10.26;67.63;101736.13;687077;28;60511;-67
2021/10/14 00:15:48;;;;;;;350.50;331.55;;;;;;;10.26;67.55;101745.06;687536;28;22392;-67
2021/10/14 00:16:09;;;;;;;367.15;348.00;;;;;;;10.23;67.38;101731.03;688278;28;22288;-67
2021/10/14 00:16:32;;;;;;;341.52;323.35;;;;;;;10.25;67.65;101737.97;689079;28;23508;-66
2021/10/14 00:16:53;;;;;;;343.23;325.08;;;;;;;10.27;67.70;101735.13;688163;28;46391;-66
2021/10/14 00:17:14;;;;;;;369.02;349.58;;;;;;;10.26;67.45;101731.56;687990;28;23415;-66
2021/10/14 00:17:35;;;;;;;355.13;336.40;;;;;;;10.23;67.59;101723.75;688437;28;23543;-66
2021/10/14 00:17:58;;;;;;;342.40;324.85;;;;;;;10.27;67.59;101735.97;687270;28;46276;-67
2021/10/14 00:18:19;;;;;;;353.88;335.50;;;;;;;10.25;67.80;101734.41;687043;28;67485;-67
2021/10/14 00:18:41;;;;;;;348.00;329.52;;;;;;;10.27;67.79;101732.44;688307;28;22820;-67
2021/10/14 00:19:02;;;;;;;330.33;312.90;;;;;;;10.26;67.74;101736.97;687614;28;35560;-67
2021/10/14 00:19:24;;;;;;;338.35;320.63;;;;;;;10.26;67.65;101736.13;688600;28;21363;-67
2021/10/14 00:19:45;;;;;;;339.92;322.00;;;;;;;10.26;67.90;101730.72;687794;28;46191;-68
2021/10/14 00:20:08;;;;;;;331.10;314.13;;;;;;;10.25;67.69;101729.00;687930;28;22390;-67
2021/10/14 00:20:30;;;;;;;351.48;332.90;;;;;;;10.26;67.73;101728.03;687219;28;45337;-67
2021/10/14 00:20:51;;;;;;;352.77;334.50;;;;;;;10.26;67.98;101731.56;684910;28;69562;-67
2021/10/14 00:21:12;;;;;;;333.63;316.08;;;;;;;10.27;67.70;101729.72;688365;28;22625;-67
2021/10/14 00:21:33;;;;;;;336.55;319.00;;;;;;;10.26;67.79;101731.56;688147;28;21452;-67
2021/10/14 00:21:55;;;;;;;349.38;330.88;;;;;;;10.26;67.89;101734.25;688390;28;22391;-66
2021/10/14 00:22:16;;;;;;;334.02;316.40;;;;;;;10.28;67.75;101734.13;687487;28;44324;-67
2021/10/14 00:22:37;;;;;;;345.08;327.02;;;;;;;10.29;67.76;101730.41;688148;28;22372;-67
2021/10/14 00:22:58;;;;;;;359.38;340.30;;;;;;;10.28;67.80;101731.41;688695;28;21527;-67
2021/10/14 00:23:20;;;;;;;347.65;329.90;;;;;;;10.31;67.66;101730.28;688712;28;23490;-67
2021/10/14 00:23:41;;;;;;;347.73;329.38;;;;;;;10.32;67.89;101734.69;687666;28;45113;-67
2021/10/14 00:24:03;;;;;;;370.20;350.60;;;;;;;10.30;67.66;101729.44;688541;28;21304;-65
2021/10/14 00:24:24;;;;;;;350.15;331.48;;;;;;;10.31;67.52;101733.81;687802;28;46359;-67
2021/10/14 00:24:46;;;;;;;336.63;318.95;;;;;;;10.32;67.78;101729.28;688707;28;22129;-67
2021/10/14 00:25:08;;;;;;;348.27;329.48;;;;;;;10.29;67.74;101727.72;691767;28;44164;-67
2021/10/14 00:25:30;;;;;;;348.67;330.35;;;;;;;10.31;67.65;101728.41;693550;28;24607;-67
2021/10/14 00:25:51;;;;;;;325.63;308.42;;;;;;;10.33;67.61;101728.28;687983;28;69292;-67
2021/10/14 00:26:14;;;;;;;353.15;334.70;;;;;;;10.32;67.68;101729.28;691025;28;21338;-67
2021/10/14 00:26:36;;;;;;;354.70;336.42;;;;;;;10.33;67.83;101733.69;689411;28;66586;-66
2021/10/14 00:26:57;;;;;;;334.75;317.30;;;;;;;10.32;67.95;101730.13;689445;28;44376;-67
2021/10/14 00:27:19;;;;;;;341.15;323.45;;;;;;;10.32;67.80;101730.13;688455;28;21509;-67
2021/10/14 00:27:41;;;;;;;338.42;320.60;;;;;;;10.32;67.73;101729.28;687402;28;24365;-67
2021/10/14 00:28:02;;;;;;;346.48;328.27;;;;;;;10.32;67.83;101730.13;687465;28;45214;-67
2021/10/14 00:28:23;;;;;;;359.48;340.80;;;;;;;10.31;67.96;101736.50;687724;28;44225;-67
2021/10/14 00:28:46;;;;;;;340.58;322.83;;;;;;;10.32;67.68;101734.69;688449;28;24355;-67
2021/10/14 00:29:08;;;;;;;337.58;320.27;;;;;;;10.31;67.96;101727.56;687346;28;67476;-67
2021/10/14 00:29:29;;;;;;;348.27;330.20;;;;;;;10.29;67.99;101735.81;687288;28;47235;-67
2021/10/14 00:29:50;;;;;;;332.50;315.48;;;;;;;10.29;67.90;101727.72;688528;28;21485;-67
2021/10/14 00:30:12;;;;;;;353.73;335.48;;;;;;;10.29;68.10;101730.41;687773;28;22316;-67
2021/10/14 00:30:33;;;;;;;349.13;331.15;;;;;;;10.31;67.89;101738.38;688032;28;22451;-66
2021/10/14 00:30:55;;;;;;;348.58;330.90;;;;;;;10.28;67.95;101734.13;687446;28;23467;-67
2021/10/14 00:31:16;;;;;;;366.38;347.50;;;;;;;10.29;68.13;101730.41;688498;28;45242;-67
2021/10/14 00:31:37;;;;;;;348.52;330.42;;;;;;;10.29;68.00;101733.13;688336;28;21597;-67
2021/10/14 00:31:58;;;;;;;337.95;320.52;;;;;;;10.29;68.16;101725.84;687747;28;46490;-67
2021/10/14 00:32:19;;;;;;;354.10;335.85;;;;;;;10.29;68.16;101733.97;688428;28;23344;-66
2021/10/14 00:32:41;;;;;;;344.58;326.73;;;;;;;10.29;68.18;101736.66;688142;28;22393;-67
2021/10/14 00:33:02;;;;;;;336.10;318.83;;;;;;;10.30;68.02;101732.13;687812;28;43852;-67
2021/10/14 00:33:23;;;;;;;355.75;337.27;;;;;;;10.31;68.14;101741.06;688433;28;22273;-68
2021/10/14 00:33:44;;;;;;;339.85;321.92;;;;;;;10.29;68.05;101731.25;688859;28;22429;-66
2021/10/14 00:34:07;;;;;;;312.88;296.65;;;;;;;10.29;68.08;101736.66;688359;28;23408;-68
2021/10/14 00:34:28;;;;;;;333.92;316.85;;;;;;;10.28;68.02;101734.97;687195;28;45239;-67
2021/10/14 00:34:49;;;;;;;338.88;321.40;;;;;;;10.27;68.03;101727.88;688520;28;23443;-66
2021/10/14 00:35:10;;;;;;;321.60;304.75;;;;;;;10.27;68.21;101735.97;687978;28;22380;-67
2021/10/14 00:35:32;;;;;;;331.17;313.92;;;;;;;10.28;68.05;101734.13;688486;28;21528;-66
2021/10/14 00:35:53;;;;;;;331.67;314.17;;;;;;;10.27;68.04;101733.28;687023;28;45242;-66
2021/10/14 00:36:14;;;;;;;328.80;311.80;;;;;;;10.26;68.29;101734.25;688168;28;23473;-66
2021/10/14 00:36:35;;;;;;;349.58;331.35;;;;;;;10.27;68.34;101732.44;688350;28;22391;-66
2021/10/14 00:36:56;;;;;;;336.70;318.95;;;;;;;10.27;68.15;101732.44;688773;28;1658;-67
2021/10/14 00:37:18;;;;;;;327.02;310.33;;;;;;;10.28;68.27;101728.72;688226;28;22402;-66
2021/10/14 00:37:39;;;;;;;336.00;318.55;;;;;;;10.28;68.31;101737.69;686482;28;47378;-66
2021/10/14 00:38:00;;;;;;;329.98;312.58;;;;;;;10.27;68.01;101732.44;688025;28;22402;-66
2021/10/14 00:38:21;;;;;;;330.48;313.35;;;;;;;10.30;68.37;101734.84;687930;28;23524;-66
2021/10/14 00:38:43;;;;;;;332.15;314.83;;;;;;;10.31;68.01;101739.22;688327;28;23491;-66
2021/10/14 00:39:04;;;;;;;311.73;295.38;;;;;;;10.31;68.20;101728.41;687438;28;45283;-66
2021/10/14 00:39:25;;;;;;;336.27;318.90;;;;;;;10.31;68.09;101735.66;688121;28;22399;-67
2021/10/14 00:39:46;;;;;;;340.45;322.67;;;;;;;10.31;68.18;101735.66;688356;28;22393;-67
2021/10/14 00:40:10;;;;;;;328.65;311.90;;;;;;;10.29;68.04;101733.13;687846;28;23519;-66
2021/10/14 00:40:32;;;;;;;319.98;303.27;;;;;;;10.27;68.11;101729.72;685670;28;92258;-66
2021/10/14 00:40:53;;;;;;;339.40;321.88;;;;;;;10.31;68.18;101733.81;686465;28;48062;-66
2021/10/14 00:41:15;;;;;;;323.80;307.25;;;;;;;10.29;68.07;101725.84;687929;28;21389;-66
2021/10/14 00:41:37;;;;;;;345.38;327.35;;;;;;;10.31;68.08;101735.66;687184;28;44398;-67
2021/10/14 00:41:58;;;;;;;346.50;328.35;;;;;;;10.30;68.07;101734.84;687302;28;46312;-67
2021/10/14 00:42:19;;;;;;;332.25;315.30;;;;;;;10.31;68.41;101733.81;688182;28;23471;-66
2021/10/14 00:42:42;;;;;;;315.30;298.98;;;;;;;10.31;68.41;101731.09;687753;28;22447;-67
2021/10/14 00:43:05;;;;;;;333.92;316.60;;;;;;;10.32;68.21;101730.13;686620;28;69308;-66
2021/10/14 00:43:26;;;;;;;335.30;318.20;;;;;;;10.31;68.29;101739.22;686714;28;69497;-67
2021/10/14 00:43:48;;;;;;;324.60;307.73;;;;;;;10.32;68.08;101727.41;688313;28;22405;-66
2021/10/14 00:44:09;;;;;;;355.10;336.45;;;;;;;10.32;68.36;101732.81;687848;28;46347;-66
2021/10/14 00:44:42;;;;;;;341.05;323.60;;;;;;;10.34;68.13;101732.69;689027;28;23166;-66
2021/10/14 00:45:04;;;;;;;300.90;285.02;;;;;;;10.33;68.24;101728.28;683904;28;137353;-66
2021/10/14 00:45:25;;;;;;;324.33;307.45;;;;;;;10.33;68.26;101731.88;687554;28;45260;-66
2021/10/14 00:45:46;;;;;;;321.60;304.88;;;;;;;10.33;68.11;101731.88;687317;28;21516;-67
2021/10/14 00:46:14;;;;;;;300.08;284.38;;;;;;;10.33;68.48;101736.38;688020;28;23448;-66
2021/10/14 00:46:35;;;;;;;331.15;314.05;;;;;;;10.34;68.31;101732.69;684564;28;136206;-66
2021/10/14 00:46:56;;;;;;;321.08;304.13;;;;;;;10.34;68.43;101730.00;688533;28;22403;-67
2021/10/14 00:47:18;;;;;;;312.00;295.80;;;;;;;10.35;68.48;101723.59;688533;28;21518;-66
2021/10/14 00:47:41;;;;;;;331.80;314.55;;;;;;;10.34;68.26;101730.00;687149;28;47424;-67
2021/10/14 00:48:02;;;;;;;323.88;307.08;;;;;;;10.35;68.13;101727.16;691482;28;69677;-67
2021/10/14 00:48:23;;;;;;;307.55;291.70;;;;;;;10.35;68.34;101726.31;693560;28;21520;-67
2021/10/14 00:48:44;;;;;;;318.63;301.98;;;;;;;10.34;68.20;101724.59;694003;28;22393;-67
2021/10/14 00:49:06;;;;;;;317.50;301.15;;;;;;;10.33;68.50;101734.56;693616;28;22415;-67
2021/10/14 00:49:28;;;;;;;312.00;295.45;;;;;;;10.33;68.34;101729.16;692263;28;46318;-66
2021/10/14 00:49:49;;;;;;;317.17;300.63;;;;;;;10.33;68.60;101728.28;693144;28;22262;-67
2021/10/14 00:50:10;;;;;;;303.65;287.80;;;;;;;10.32;68.47;101726.59;686803;28;46563;-67
2021/10/14 00:50:32;;;;;;;326.75;309.73;;;;;;;10.34;68.52;101733.53;688907;28;21562;-67
2021/10/14 00:50:53;;;;;;;320.73;304.30;;;;;;;10.33;68.34;101737.25;686933;28;45793;-66
2021/10/14 00:51:15;;;;;;;306.75;290.70;;;;;;;10.33;68.67;101729.16;687749;28;22380;-67
2021/10/14 00:51:36;;;;;;;327.80;310.77;;;;;;;10.32;68.56;101718.47;688762;28;1128;-66
2021/10/14 00:51:58;;;;;;;323.60;306.90;;;;;;;10.33;68.63;101731.88;688253;28;23660;-67
2021/10/14 00:52:19;;;;;;;327.75;310.48;;;;;;;10.33;68.32;101729.16;687672;28;46240;-67
2021/10/14 00:52:41;;;;;;;350.13;331.65;;;;;;;10.33;68.48;101725.59;687626;28;44119;-67
2021/10/14 00:53:02;;;;;;;333.27;316.10;;;;;;;10.33;68.62;101722.88;687637;28;44384;-66
2021/10/14 00:53:24;;;;;;;311.95;295.58;;;;;;;10.32;68.73;101718.47;688329;28;23492;-66
2021/10/14 00:53:46;;;;;;;322.17;305.30;;;;;;;10.31;68.74;101725.72;687401;28;46508;-67
2021/10/14 00:54:07;;;;;;;325.13;308.27;;;;;;;10.31;68.46;101719.47;688234;28;23309;-67
2021/10/14 00:54:28;;;;;;;319.75;302.58;;;;;;;10.29;68.42;101727.72;687005;28;44387;-66
2021/10/14 00:54:51;;;;;;;323.77;306.63;;;;;;;10.30;68.53;101724.03;688375;28;21529;-66
2021/10/14 00:55:14;;;;;;;317.98;301.10;;;;;;;10.29;68.90;101717.75;686247;28;69546;-66
2021/10/14 00:55:35;;;;;;;331.10;313.98;;;;;;;10.30;68.90;101721.34;687459;28;43212;-66
2021/10/14 00:55:57;;;;;;;311.40;294.90;;;;;;;10.31;68.89;101724.88;687137;28;44291;-67
2021/10/14 00:56:19;;;;;;;332.85;315.63;;;;;;;10.31;68.89;101727.56;687281;28;46270;-67
2021/10/14 00:56:40;;;;;;;339.73;322.17;;;;;;;10.31;68.94;101728.41;688553;28;22369;-67
2021/10/14 00:57:02;;;;;;;322.00;305.30;;;;;;;10.29;68.66;101723.16;686852;28;46434;-66
2021/10/14 00:57:28;;;;;;;332.38;315.42;;;;;;;10.30;68.97;101724.03;688250;28;21268;-67
2021/10/14 00:57:50;;;;;;;342.50;324.50;;;;;;;10.29;68.80;101722.31;686524;28;130577;-67
2021/10/14 00:58:13;;;;;;;324.88;307.70;;;;;;;10.25;68.85;101715.50;690896;28;8631;-66
2021/10/14 00:58:36;;;;;;;343.33;325.25;;;;;;;10.29;69.04;101730.41;688281;28;64020;-67
2021/10/14 00:59:02;;;;;;;342.00;324.10;;;;;;;10.27;69.04;101722.47;690087;28;44350;-66
2021/10/14 00:59:24;;;;;;;323.60;306.90;;;;;;;10.29;69.05;101723.16;686681;28;137752;-66
2021/10/14 00:59:45;;;;;;;327.70;310.20;;;;;;;10.31;68.79;101725.72;689228;28;22433;-67
2021/10/14 01:00:08;;;;;;;334.33;316.33;;;;;;;10.29;68.69;101719.63;686901;28;47337;-66
2021/10/14 01:00:30;;;;;;;319.83;303.10;;;;;;;10.32;68.73;101724.72;687703;28;45233;-67
2021/10/14 01:00:51;;;;;;;334.98;317.63;;;;;;;10.31;68.90;101720.31;686707;28;47310;-67
2021/10/14 01:01:12;;;;;;;335.48;317.80;;;;;;;10.34;68.82;101727.31;687578;28;20687;-66
2021/10/14 01:01:35;;;;;;;318.75;302.08;;;;;;;10.33;69.03;101725.59;687468;28;44247;-67
2021/10/14 01:01:56;;;;;;;333.08;315.83;;;;;;;10.35;68.67;101718.22;687435;28;46262;-66
2021/10/14 01:02:18;;;;;;;340.17;322.42;;;;;;;10.37;68.60;101727.84;688385;28;22411;-67
2021/10/14 01:02:42;;;;;;;332.08;314.90;;;;;;;10.37;68.80;101718.91;687969;28;38075;-66
2021/10/14 01:03:03;;;;;;;349.13;330.90;;;;;;;10.38;68.54;101724.16;688336;28;43206;-66
2021/10/14 01:03:25;;;;;;;342.63;325.10;;;;;;;10.37;68.85;101727.84;688215;28;46379;-67
2021/10/14 01:03:47;;;;;;;325.40;308.50;;;;;;;10.38;68.85;101729.53;689085;28;22389;-67
2021/10/14 01:04:08;;;;;;;346.88;328.80;;;;;;;10.39;68.61;101728.56;688483;28;44412;-66
2021/10/14 01:04:29;;;;;;;349.83;331.95;;;;;;;10.38;68.83;101731.41;689217;28;21505;-67
2021/10/14 01:04:53;;;;;;;329.95;312.92;;;;;;;10.38;68.83;101726.00;689438;28;22371;-66
2021/10/14 01:05:14;;;;;;;341.65;323.75;;;;;;;10.38;68.62;101728.72;684566;28;112104;-66
2021/10/14 01:05:36;;;;;;;332.02;314.83;;;;;;;10.37;68.90;101730.53;688094;28;21521;-67
2021/10/14 01:05:58;;;;;;;336.10;318.67;;;;;;;10.35;68.93;101729.84;686397;28;46447;-67
2021/10/14 01:06:20;;;;;;;337.58;319.48;;;;;;;10.36;68.65;101728.00;686823;28;46294;-66
2021/10/14 01:06:41;;;;;;;323.08;306.15;;;;;;;10.37;68.64;101718.91;687359;28;43950;-67
2021/10/14 01:07:03;;;;;;;337.75;320.15;;;;;;;10.36;68.71;101720.75;687922;28;22406;-66
2021/10/14 01:07:24;;;;;;;342.00;323.73;;;;;;;10.38;68.97;101731.41;687334;28;46336;-67
2021/10/14 01:07:45;;;;;;;329.95;312.75;;;;;;;10.37;69.00;101727.84;687436;28;47319;-67
2021/10/14 01:08:07;;;;;;;330.25;312.95;;;;;;;10.38;69.04;101724.16;688130;28;22379;-66
2021/10/14 01:08:29;;;;;;;333.50;315.60;;;;;;;10.37;68.89;101727.84;688304;28;22382;-66
2021/10/14 01:08:50;;;;;;;313.85;297.35;;;;;;;10.40;69.06;101724.00;687382;28;45278;-67
2021/10/14 01:09:11;;;;;;;327.30;310.35;;;;;;;10.41;68.72;101723.00;688249;28;23752;-66
2021/10/14 01:09:32;;;;;;;327.15;309.95;;;;;;;10.41;68.67;101726.53;687913;28;23466;-67
2021/10/14 01:09:53;;;;;;;319.00;302.30;;;;;;;10.42;68.71;101717.44;687985;28;22540;-67
2021/10/14 01:10:15;;;;;;;352.23;333.73;;;;;;;10.41;68.67;101717.59;688273;28;22372;-66
2021/10/14 01:10:36;;;;;;;345.70;327.67;;;;;;;10.41;68.83;101726.53;687545;28;45284;-66
2021/10/14 01:10:57;;;;;;;328.08;310.63;;;;;;;10.40;68.98;101722.13;687954;28;22397;-67
2021/10/14 01:11:18;;;;;;;330.20;313.40;;;;;;;10.40;68.87;101722.13;688006;28;24469;-66
2021/10/14 01:11:41;;;;;;;346.92;329.15;;;;;;;10.40;68.81;101719.44;688730;28;1321;-67
2021/10/14 01:12:04;;;;;;;327.80;310.70;;;;;;;10.38;68.90;101716.03;688105;28;26186;-66
2021/10/14 01:12:26;;;;;;;334.00;316.50;;;;;;;10.39;69.04;101717.75;686753;28;69953;-66
2021/10/14 01:12:49;;;;;;;354.02;336.00;;;;;;;10.40;68.73;101722.13;688333;28;46331;-67
2021/10/14 01:13:10;;;;;;;331.35;314.30;;;;;;;10.38;68.80;101721.44;686612;28;68398;-66
2021/10/14 01:13:31;;;;;;;314.65;298.30;;;;;;;10.39;68.95;101719.59;687707;28;46291;-66
2021/10/14 01:13:53;;;;;;;337.88;320.42;;;;;;;10.37;69.08;101717.03;688193;28;22382;-67
2021/10/14 01:14:16;;;;;;;333.38;315.90;;;;;;;10.38;68.99;101721.44;687482;28;46397;-66
2021/10/14 01:14:37;;;;;;;327.80;310.70;;;;;;;10.39;69.02;101719.59;687122;28;46379;-66
2021/10/14 01:14:58;;;;;;;354.80;336.63;;;;;;;10.38;68.85;101713.34;686943;28;46348;-66
2021/10/14 01:15:24;;;;;;;346.13;328.30;;;;;;;10.39;68.92;101715.06;688448;28;23455;-66
2021/10/14 01:15:45;;;;;;;325.02;308.00;;;;;;;10.40;69.10;101716.72;684754;28;116334;-66
2021/10/14 01:16:06;;;;;;;348.83;330.90;;;;;;;10.40;68.88;101721.28;687217;28;46371;-66
2021/10/14 01:16:28;;;;;;;347.13;329.17;;;;;;;10.41;68.96;101720.31;688196;28;23782;-66
2021/10/14 01:16:49;;;;;;;333.80;316.48;;;;;;;10.40;69.16;101715.91;687628;28;46656;-66
2021/10/14 01:17:10;;;;;;;358.00;339.42;;;;;;;10.42;69.11;101719.28;688195;28;23693;-66
2021/10/14 01:17:31;;;;;;;354.08;335.40;;;;;;;10.43;68.83;101712.88;688575;28;23407;-67
2021/10/14 01:17:55;;;;;;;336.15;318.70;;;;;;;10.44;69.17;101722.69;687264;28;22370;-67
2021/10/14 01:18:16;;;;;;;339.15;321.48;;;;;;;10.43;69.14;101710.19;690148;28;92156;-67
2021/10/14 01:18:37;;;;;;;350.90;332.75;;;;;;;10.45;69.17;101716.28;693499;28;23358;-67
2021/10/14 01:18:58;;;;;;;338.52;321.30;;;;;;;10.45;69.09;101714.44;693558;28;22394;-67
2021/10/14 01:19:20;;;;;;;341.10;323.50;;;;;;;10.46;69.01;101721.53;693824;28;22813;-67
2021/10/14 01:19:43;;;;;;;364.52;345.35;;;;;;;10.48;69.00;101721.38;692779;28;44171;-67
2021/10/14 01:20:05;;;;;;;348.88;330.83;;;;;;;10.50;68.84;101714.00;690244;28;69462;-67
2021/10/14 01:20:27;;;;;;;330.65;313.50;;;;;;;10.50;68.75;101721.22;688069;28;24526;-67
2021/10/14 01:20:49;;;;;;;319.73;303.13;;;;;;;10.50;69.01;101714.00;687047;28;66778;-67
2021/10/14 01:21:10;;;;;;;341.85;324.30;;;;;;;10.48;68.68;101718.69;689122;28;20509;-67
2021/10/14 01:21:31;;;;;;;329.80;312.70;;;;;;;10.52;68.92;101719.25;688165;28;46660;-67
2021/10/14 01:21:54;;;;;;;319.50;302.92;;;;;;;10.51;68.58;101715.66;689069;28;22471;-67
2021/10/14 01:22:15;;;;;;;337.00;319.67;;;;;;;10.50;68.85;101705.03;687072;28;69457;-67
2021/10/14 01:22:36;;;;;;;325.10;308.10;;;;;;;10.53;68.70;101715.53;688445;28;21569;-67
2021/10/14 01:22:57;;;;;;;309.73;293.65;;;;;;;10.50;68.95;101713.13;688460;28;22396;-67
2021/10/14 01:23:19;;;;;;;335.70;318.30;;;;;;;10.51;68.72;101710.28;688941;28;22215;-67
2021/10/14 01:23:40;;;;;;;335.05;317.60;;;;;;;10.50;68.67;101705.88;687932;28;44405;-67
2021/10/14 01:24:03;;;;;;;324.42;307.77;;;;;;;10.53;68.78;101713.69;688425;28;19837;-67
2021/10/14 01:24:24;;;;;;;334.13;316.73;;;;;;;10.53;68.66;101713.69;688016;28;46375;-67
2021/10/14 01:24:47;;;;;;;333.90;315.98;;;;;;;10.53;68.67;101708.28;688561;28;23386;-67
2021/10/14 01:25:08;;;;;;;316.85;300.50;;;;;;;10.53;68.80;101713.69;686344;28;69373;-67
2021/10/14 01:25:30;;;;;;;313.75;297.52;;;;;;;10.55;68.72;101721.59;687779;28;46340;-67
2021/10/14 01:25:51;;;;;;;334.95;317.48;;;;;;;10.56;68.65;101721.47;688267;28;22362;-67
2021/10/14 01:26:13;;;;;;;327.20;310.13;;;;;;;10.56;68.67;101720.63;688371;28;21621;-67
2021/10/14 01:26:34;;;;;;;318.15;301.33;;;;;;;10.53;68.73;101712.81;688021;28;47652;-67
2021/10/14 01:26:56;;;;;;;339.77;322.35;;;;;;;10.52;68.93;101709.28;688016;28;46165;-67
2021/10/14 01:27:17;;;;;;;323.30;306.30;;;;;;;10.52;68.77;101709.28;688861;28;21533;-67
2021/10/14 01:27:38;;;;;;;320.92;304.20;;;;;;;10.52;69.11;101716.53;688469;28;10299;-67
2021/10/14 01:28:01;;;;;;;317.02;300.35;;;;;;;10.48;68.74;101707.88;688650;28;22314;-67
2021/10/14 01:28:22;;;;;;;316.73;299.75;;;;;;;10.51;68.68;101712.13;687150;28;66804;-67
2021/10/14 01:28:43;;;;;;;320.13;303.48;;;;;;;10.52;68.84;101706.56;688801;28;23295;-67
2021/10/14 01:29:04;;;;;;;308.70;292.42;;;;;;;10.53;68.80;101708.28;687627;28;22163;-67
2021/10/14 01:29:25;;;;;;;312.35;295.95;;;;;;;10.55;68.72;101713.50;689151;28;23979;-67
2021/10/14 01:29:47;;;;;;;302.50;286.88;;;;;;;10.55;68.89;101708.97;688275;28;46825;-67
2021/10/14 01:30:09;;;;;;;317.40;300.65;;;;;;;10.54;68.83;101709.13;686976;28;45241;-67
2021/10/14 01:30:30;;;;;;;311.40;295.35;;;;;;;10.53;68.89;101708.28;688019;28;44401;-67
2021/10/14 01:30:51;;;;;;;295.73;280.40;;;;;;;10.53;69.00;101702.88;688404;28;24301;-67
2021/10/14 01:31:13;;;;;;;313.98;297.60;;;;;;;10.52;68.97;101709.28;688801;28;22489;-67
2021/10/14 01:31:34;;;;;;;315.95;299.73;;;;;;;10.55;68.72;101708.97;688052;28;44165;-67
2021/10/14 01:31:56;;;;;;;298.00;282.50;;;;;;;10.51;69.04;101704.88;689076;28;21296;-67
2021/10/14 01:32:17;;;;;;;304.80;288.98;;;;;;;10.53;69.09;101702.88;688835;28;21219;-67
2021/10/14 01:32:38;;;;;;;321.70;304.95;;;;;;;10.54;68.85;101703.72;688897;28;22417;-67
2021/10/14 01:33:00;;;;;;;304.95;288.92;;;;;;;10.53;69.02;101702.88;688288;28;21518;-67
2021/10/14 01:33:21;;;;;;;301.70;286.27;;;;;;;10.54;69.00;101703.72;687904;28;46331;-67
2021/10/14 01:33:42;;;;;;;318.75;302.20;;;;;;;10.54;68.91;101707.25;688786;28;22414;-67
2021/10/14 01:34:03;;;;;;;302.08;285.88;;;;;;;10.55;68.94;101711.66;688849;28;23026;-67
2021/10/14 01:34:24;;;;;;;299.27;283.73;;;;;;;10.53;69.06;101705.59;689561;28;21564;-67
2021/10/14 01:34:47;;;;;;;313.52;297.25;;;;;;;10.53;69.29;101707.41;688865;28;21298;-67
2021/10/14 01:35:08;;;;;;;285.27;269.92;;;;;;;10.53;69.33;101700.19;685882;28;92347;-67
2021/10/14 01:35:30;;;;;;;288.70;273.17;;;;;;;10.52;69.32;101703.88;687735;28;44368;-67
2021/10/14 01:35:51;;;;;;;324.45;307.48;;;;;;;10.53;69.02;101699.31;688521;28;22422;-67
2021/10/14 01:36:13;;;;;;;306.10;289.83;;;;;;;10.52;69.31;101708.44;688472;28;22550;-67
2021/10/14 01:36:34;;;;;;;287.73;272.77;;;;;;;10.52;69.36;101708.44;687907;28;44452;-67
2021/10/14 01:36:55;;;;;;;288.70;273.38;;;;;;;10.52;69.16;101703.03;688867;28;21526;-67
2021/10/14 01:37:16;;;;;;;300.50;284.48;;;;;;;10.50;69.44;101703.19;688765;28;22406;-67