Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:05;;;;;;;;;;;22.10;37.70;;;;;;685107;28;1406;-85
2022/02/08 00:00:26;;;;;;;;;;;22.10;38.70;;;;;;682978;29;1266;-87
2022/02/08 00:00:49;;;;;;;;;;;22.10;40.20;;;;;;681784;29;1115;-87
2022/02/08 00:01:10;;;;;;;;;;;22.00;39.20;;;;;;683314;29;1128;-87
2022/02/08 00:01:33;;;;;;;;;;;22.10;40.30;;;;;;683138;29;1166;-86
2022/02/08 00:02:02;;;;;;;;;;;22.10;38.80;;;;;;684490;28;1141;-86
2022/02/08 00:02:22;;;;;;;;;;;22.10;39.00;;;;;;685236;28;1349;-87
2022/02/08 00:02:48;;;;;;;;;;;20.80;39.00;;;;;;683857;28;1213;-86
2022/02/08 00:03:09;;;;;;;;;;;22.00;41.00;;;;;;683193;29;1087;-87
2022/02/08 00:03:29;;;;;;;;;;;22.10;39.80;;;;;;683064;29;1131;-87
2022/02/08 00:03:50;;;;;;;;;;;22.10;39.00;;;;;;680459;29;1265;-86
2022/02/08 00:04:13;;;;;;;;;;;22.10;39.50;;;;;;680637;29;1349;-86
2022/02/08 00:04:34;;;;;;;;;;;22.10;37.60;;;;;;681765;29;1108;-87
2022/02/08 00:04:54;;;;;;;;;;;22.10;39.50;;;;;;683184;29;1237;-87
2022/02/08 00:05:17;;;;;;;;;;;22.10;40.70;;;;;;682577;29;1260;-87
2022/02/08 00:05:37;;;;;;;;;;;22.10;39.30;;;;;;680505;29;1333;-86
2022/02/08 00:06:12;;;;;;;;;;;22.10;39.30;;;;;;680334;29;1371;-86
2022/02/08 00:06:45;;;;;;;;;;;22.10;39.00;;;;;;680052;29;1410;-86
2022/02/08 00:07:07;;;;;;;;;;;22.20;39.10;;;;;;679284;29;1119;-89
2022/02/08 00:07:30;;;;;;;;;;;22.20;38.80;;;;;;680468;29;1244;-87
2022/02/08 00:07:53;;;;;;;;;;;22.10;39.60;;;;;;681968;28;1266;-87
2022/02/08 00:08:14;;;;;;;;;;;22.10;39.50;;;;;;683243;29;1212;-87
2022/02/08 00:08:34;;;;;;;;;;;22.10;39.60;;;;;;680342;29;1453;-87
2022/02/08 00:08:55;;;;;;;;;;;22.10;40.10;;;;;;680533;29;1245;-86
2022/02/08 00:09:17;;;;;;;;;;;22.10;38.70;;;;;;678060;29;1530;-88
2022/02/08 00:09:38;;;;;;;;;;;22.40;41.50;;;;;;678016;29;1202;-86
2022/02/08 00:09:58;;;;;;;;;;;22.10;38.80;;;;;;678141;29;1193;-86
2022/02/08 00:10:19;;;;;;;;;;;22.10;38.10;;;;;;677907;29;1146;-88
2022/02/08 00:10:40;;;;;;;;;;;22.10;38.30;;;;;;678467;29;1234;-87
2022/02/08 00:11:01;;;;;;;;;;;22.10;39.90;;;;;;681257;28;1271;-87
2022/02/08 00:11:23;;;;;;;;;;;22.10;39.80;;;;;;680972;29;1561;-88
2022/02/08 00:11:44;;;;;;;;;;;22.00;38.80;;;;;;680652;29;1363;-86
2022/02/08 00:12:05;;;;;;;;;;;21.40;39.70;;;;;;680534;28;1392;-88
2022/02/08 00:12:25;;;;;;;;;;;22.10;37.50;;;;;;680990;29;1345;-89
2022/02/08 00:12:46;;;;;;;;;;;22.20;39.20;;;;;;680834;29;1114;-87
2022/02/08 00:13:07;;;;;;;;;;;22.10;38.60;;;;;;678505;29;1196;-86
2022/02/08 00:13:27;;;;;;;;;;;22.10;39.30;;;;;;678201;29;1095;-88
2022/02/08 00:13:48;;;;;;;;;;;22.10;40.50;;;;;;677803;29;1530;-86
2022/02/08 00:14:09;;;;;;;;;;;22.00;37.60;;;;;;680826;29;1185;-87
2022/02/08 00:14:29;;;;;;;;;;;22.10;39.20;;;;;;682928;28;1389;-87
2022/02/08 00:14:52;;;;;;;;;;;22.10;40.10;;;;;;680247;29;1107;-87
2022/02/08 00:15:13;;;;;;;;;;;22.10;37.60;;;;;;678379;29;1386;-87
2022/02/08 00:15:33;;;;;;;;;;;22.10;37.00;;;;;;678413;29;1416;-86
2022/02/08 00:15:54;;;;;;;;;;;22.10;38.60;;;;;;680956;29;866;-86
2022/02/08 00:16:15;;;;;;;;;;;22.00;38.30;;;;;;683167;28;1194;-87
2022/02/08 00:16:36;;;;;;;;;;;22.10;39.50;;;;;;682542;29;1205;-86
2022/02/08 00:16:56;;;;;;;;;;;22.10;37.50;;;;;;680973;29;765;-86
2022/02/08 00:17:17;;;;;;;;;;;22.10;37.90;;;;;;683107;29;1321;-87
2022/02/08 00:17:38;;;;;;;;;;;22.10;38.80;;;;;;680820;29;1210;-88
2022/02/08 00:17:58;;;;;;;;;;;22.10;38.40;;;;;;683040;29;2078;-86
2022/02/08 00:18:19;;;;;;;;;;;22.10;37.50;;;;;;680967;29;1370;-86
2022/02/08 00:18:39;;;;;;;;;;;22.10;38.00;;;;;;680511;29;1284;-88
2022/02/08 00:19:00;;;;;;;;;;;22.10;38.30;;;;;;680477;29;1305;-86
2022/02/08 00:19:21;;;;;;;;;;;22.20;40.20;;;;;;680550;29;1194;-86
2022/02/08 00:19:41;;;;;;;;;;;22.00;40.50;;;;;;680928;29;1388;-87
2022/02/08 00:20:07;;;;;;;;;;;22.00;39.10;;;;;;680493;29;1098;-86
2022/02/08 00:20:28;;;;;;;;;;;22.20;36.80;;;;;;680479;29;1164;-87
2022/02/08 00:20:48;;;;;;;;;;;22.10;38.30;;;;;;680180;29;1349;-87
2022/02/08 00:21:09;;;;;;;;;;;22.10;37.90;;;;;;681528;29;1286;-86
2022/02/08 00:21:30;;;;;;;;;;;22.10;38.40;;;;;;682788;28;1329;-85
2022/02/08 00:21:50;;;;;;;;;;;22.10;37.20;;;;;;680451;29;1224;-87
2022/02/08 00:22:11;;;;;;;;;;;22.10;40.50;;;;;;680592;29;1103;-87
2022/02/08 00:22:32;;;;;;;;;;;22.10;38.70;;;;;;680648;28;1347;-87
2022/02/08 00:22:52;;;;;;;;;;;22.10;38.50;;;;;;680814;29;1021;-86
2022/02/08 00:23:13;;;;;;;;;;;22.10;36.80;;;;;;680841;29;1380;-87
2022/02/08 00:23:33;;;;;;;;;;;22.10;37.10;;;;;;680457;29;1398;-86
2022/02/08 00:23:54;;;;;;;;;;;19.90;37.30;;;;;;680438;29;1357;-87
2022/02/08 00:24:15;;;;;;;;;;;22.10;37.10;;;;;;678172;29;1218;-87
2022/02/08 00:24:35;;;;;;;;;;;22.10;37.80;;;;;;678084;29;1223;-87
2022/02/08 00:24:56;;;;;;;;;;;22.10;38.10;;;;;;680339;29;1099;-87
2022/02/08 00:25:17;;;;;;;;;;;22.10;37.20;;;;;;680798;29;1202;-86
2022/02/08 00:25:37;;;;;;;;;;;22.10;37.70;;;;;;680704;29;1199;-86
2022/02/08 00:25:58;;;;;;;;;;;22.00;37.70;;;;;;680687;29;1131;-87
2022/02/08 00:26:18;;;;;;;;;;;22.10;37.60;;;;;;680547;29;1292;-87
2022/02/08 00:26:42;;;;;;;;;;;22.00;38.10;;;;;;680534;29;1147;-86
2022/02/08 00:27:04;;;;;;;;;;;21.50;37.50;;;;;;680374;29;1114;-87
2022/02/08 00:27:25;;;;;;;;;;;22.10;37.80;;;;;;683995;28;1222;-87
2022/02/08 00:27:45;;;;;;;;;;;22.10;38.20;;;;;;685800;28;1177;-86
2022/02/08 00:28:06;;;;;;;;;;;22.10;37.50;;;;;;683279;29;1272;-88
2022/02/08 00:28:26;;;;;;;;;;;22.00;37.60;;;;;;683033;29;1281;-88
2022/02/08 00:28:47;;;;;;;;;;;22.00;36.90;;;;;;680383;29;1345;-87
2022/02/08 00:29:08;;;;;;;;;;;22.00;36.80;;;;;;680502;29;1084;-87
2022/02/08 00:29:28;;;;;;;;;;;22.10;38.60;;;;;;680635;29;1213;-86
2022/02/08 00:29:49;;;;;;;;;;;22.00;38.60;;;;;;682664;29;1308;-86
2022/02/08 00:30:10;;;;;;;;;;;22.10;37.30;;;;;;680748;29;1095;-85
2022/02/08 00:30:31;;;;;;;;;;;22.10;37.10;;;;;;680402;29;1258;-86
2022/02/08 00:30:51;;;;;;;;;;;22.00;38.30;;;;;;678218;29;1327;-85
2022/02/08 00:31:12;;;;;;;;;;;22.00;38.90;;;;;;683090;28;1068;-87
2022/02/08 00:31:32;;;;;;;;;;;22.10;37.10;;;;;;680074;29;1265;-86
2022/02/08 00:31:53;;;;;;;;;;;22.00;38.50;;;;;;680276;29;1465;-86
2022/02/08 00:32:14;;;;;;;;;;;22.00;38.10;;;;;;678376;29;1555;-86
2022/02/08 00:32:34;;;;;;;;;;;22.00;37.30;;;;;;678158;29;1334;-86
2022/02/08 00:32:55;;;;;;;;;;;22.00;39.00;;;;;;677305;29;1257;-86
2022/02/08 00:33:15;;;;;;;;;;;22.00;38.70;;;;;;678181;29;1363;-87
2022/02/08 00:33:39;;;;;;;;;;;22.10;40.20;;;;;;680411;29;1507;-88
2022/02/08 00:34:00;;;;;;;;;;;21.30;40.10;;;;;;681215;29;1402;-85
2022/02/08 00:34:36;;;;;;;;;;;22.00;37.00;;;;;;681161;28;1083;-88
2022/02/08 00:34:57;;;;;;;;;;;22.00;36.20;;;;;;682905;28;1184;-87
2022/02/08 00:35:20;;;;;;;;;;;20.50;38.00;;;;;;683830;29;1229;-87
2022/02/08 00:35:41;;;;;;;;;;;22.00;38.40;;;;;;684079;29;1242;-88
2022/02/08 00:36:04;;;;;;;;;;;21.10;37.60;;;;;;684225;28;1449;-86
2022/02/08 00:36:25;;;;;;;;;;;22.00;38.70;;;;;;685926;28;1276;-87
2022/02/08 00:36:45;;;;;;;;;;;22.00;37.10;;;;;;687013;28;846;-87
2022/02/08 00:37:06;;;;;;;;;;;22.00;36.50;;;;;;688441;28;976;-82
2022/02/08 00:37:26;;;;;;;;;;;22.00;36.20;;;;;;689217;28;886;-89
2022/02/08 00:37:47;;;;;;;;;;;22.00;36.40;;;;;;691888;28;878;-91
2022/02/08 00:38:07;;;;;;;;;;;22.00;36.20;;;;;;691003;28;1244;-90
2022/02/08 00:38:28;;;;;;;;;;;22.00;36.20;;;;;;691341;28;787;-83
2022/02/08 00:38:49;;;;;;;;;;;22.00;37.40;;;;;;691344;28;790;-89
2022/02/08 00:39:12;;;;;;;;;;;22.00;36.40;;;;;;691745;28;810;-85
2022/02/08 00:39:34;;;;;;;;;;;22.00;37.10;;;;;;691158;28;1356;-87
2022/02/08 00:39:55;;;;;;;;;;;22.00;36.20;;;;;;689473;28;847;-88
2022/02/08 00:40:19;;;;;;;;;;;22.00;36.70;;;;;;690097;28;1320;-85
2022/02/08 00:40:40;;;;;;;;;;;22.00;37.50;;;;;;690026;28;1432;-91
2022/02/08 00:41:01;;;;;;;;;;;22.00;37.60;;;;;;690091;28;1335;-84
2022/02/08 00:41:24;;;;;;;;;;;22.00;36.50;;;;;;691230;28;881;-87
2022/02/08 00:41:45;;;;;;;;;;;22.00;36.30;;;;;;689672;28;1079;-86
2022/02/08 00:42:08;;;;;;;;;;;22.00;37.10;;;;;;687966;28;1560;-87
2022/02/08 00:42:31;;;;;;;;;;;22.00;36.20;;;;;;686717;28;1142;-86
2022/02/08 00:42:52;;;;;;;;;;;22.00;36.40;;;;;;686345;28;830;-90
2022/02/08 00:43:13;;;;;;;;;;;22.00;36.20;;;;;;686703;28;922;-84
2022/02/08 00:43:51;;;;;;;;;;;22.00;36.40;;;;;;686724;28;1343;-87
2022/02/08 00:44:20;;;;;;;;;;;22.00;36.30;;;;;;692368;28;854;-84
2022/02/08 00:44:52;;;;;;;;;;;22.00;36.20;;;;;;692624;28;857;-89
2022/02/08 00:45:29;;;;;;;;;;;22.00;36.10;;;;;;692339;28;826;-89
2022/02/08 00:46:05;;;;;;;;;;;22.00;36.10;;;;;;691997;28;889;-84
2022/02/08 00:47:10;;;;;;;;;;;22.00;36.20;;;;;;692210;28;960;-89
2022/02/08 00:47:36;;;;;;;;;;;22.00;36.20;;;;;;691788;28;862;-89
2022/02/08 00:48:59;;;;;;;;;;;22.00;36.30;;;;;;686404;28;649;-88
2022/02/08 00:49:27;;;;;;;;;;;22.00;36.20;;;;;;686096;28;1534;-83
2022/02/08 00:49:48;;;;;;;;;;;22.00;36.30;;;;;;683472;29;1386;-84
2022/02/08 00:50:10;;;;;;;;;;;22.00;36.20;;;;;;683702;29;815;-91
2022/02/08 00:50:31;;;;;;;;;;;22.00;36.30;;;;;;682809;29;1630;-86
2022/02/08 00:50:52;;;;;;;;;;;22.00;36.10;;;;;;683348;29;1306;-83
2022/02/08 00:51:12;;;;;;;;;;;22.00;36.10;;;;;;683626;29;932;-86
2022/02/08 00:51:46;;;;;;;;;;;22.00;36.20;;;;;;681675;29;882;-88
2022/02/08 00:52:13;;;;;;;;;;;22.00;36.30;;;;;;683617;28;1242;-88
2022/02/08 00:52:38;;;;;;;;;;;22.00;36.20;;;;;;680861;29;1364;-86
2022/02/08 00:52:59;;;;;;;;;;;22.00;36.10;;;;;;677948;29;1456;-88
2022/02/08 00:53:20;;;;;;;;;;;21.90;38.60;;;;;;679029;29;1376;-85
2022/02/08 00:53:40;;;;;;;;;;;22.00;39.90;;;;;;678236;29;863;-88
2022/02/08 00:54:01;;;;;;;;;;;22.00;36.80;;;;;;676645;29;1214;-87
2022/02/08 00:54:21;;;;;;;;;;;21.90;36.20;;;;;;676393;29;1470;-88
2022/02/08 00:54:42;;;;;;;;;;;22.00;36.20;;;;;;678669;29;784;-91
2022/02/08 00:55:04;;;;;;;;;;;22.00;36.10;;;;;;681265;29;784;-89
2022/02/08 00:55:25;;;;;;;;;;;22.00;36.10;;;;;;683494;29;808;-85
2022/02/08 00:55:45;;;;;;;;;;;21.90;35.90;;;;;;684149;28;862;-91
2022/02/08 00:56:06;;;;;;;;;;;21.30;35.70;;;;;;683526;29;1089;-86
2022/02/08 00:56:26;;;;;;;;;;;22.00;36.10;;;;;;683580;29;787;-90
2022/02/08 00:56:47;;;;;;;;;;;22.00;36.00;;;;;;683355;29;1372;-89
2022/02/08 00:57:07;;;;;;;;;;;22.00;36.00;;;;;;683502;28;1452;-89
2022/02/08 00:57:28;;;;;;;;;;;22.00;36.00;;;;;;683632;29;968;-85
2022/02/08 00:57:49;;;;;;;;;;;22.00;36.00;;;;;;683745;28;1968;-85
2022/02/08 00:58:09;;;;;;;;;;;21.90;35.90;;;;;;686375;28;1040;-92
2022/02/08 00:58:30;;;;;;;;;;;21.90;35.80;;;;;;685865;28;834;-86
2022/02/08 00:58:51;;;;;;;;;;;21.90;36.00;;;;;;683976;28;843;-86
2022/02/08 00:59:11;;;;;;;;;;;22.00;36.10;;;;;;686303;28;811;-91
2022/02/08 00:59:32;;;;;;;;;;;21.90;36.00;;;;;;686131;28;957;-87
2022/02/08 00:59:52;;;;;;;;;;;21.90;35.90;;;;;;686158;28;1048;-86
2022/02/08 01:00:13;;;;;;;;;;;22.00;35.90;;;;;;683422;29;1471;-83
2022/02/08 01:00:35;;;;;;;;;;;22.00;35.80;;;;;;683352;29;976;-92
2022/02/08 01:00:56;;;;;;;;;;;22.00;35.80;;;;;;683677;29;898;-83
2022/02/08 01:01:16;;;;;;;;;;;21.90;35.80;;;;;;683611;29;811;-89
2022/02/08 01:01:38;;;;;;;;;;;22.00;36.00;;;;;;683654;29;842;-93
2022/02/08 01:01:59;;;;;;;;;;;22.00;35.90;;;;;;684177;28;917;-93
2022/02/08 01:02:20;;;;;;;;;;;22.00;35.90;;;;;;686176;28;894;-89
2022/02/08 01:02:40;;;;;;;;;;;21.90;35.80;;;;;;686376;28;803;-89
2022/02/08 01:03:02;;;;;;;;;;;21.90;35.70;;;;;;686203;28;1132;-86
2022/02/08 01:03:22;;;;;;;;;;;21.90;35.80;;;;;;683482;29;1401;-95
2022/02/08 01:03:43;;;;;;;;;;;21.90;35.80;;;;;;683827;29;965;-89
2022/02/08 01:04:07;;;;;;;;;;;21.90;35.80;;;;;;683632;29;859;-93
2022/02/08 01:04:28;;;;;;;;;;;20.00;34.60;;;;;;683457;29;1464;-92
2022/02/08 01:04:55;;;;;;;;;;;21.90;35.70;;;;;;683504;28;1440;-91
2022/02/08 01:05:17;;;;;;;;;;;21.90;35.70;;;;;;684731;28;1468;-86
2022/02/08 01:05:42;;;;;;;;;;;21.90;35.60;;;;;;684268;28;1267;-87
2022/02/08 01:06:08;;;;;;;;;;;21.90;35.60;;;;;;684841;28;1216;-84
2022/02/08 01:06:28;;;;;;;;;;;21.90;35.60;;;;;;683106;28;1248;-89
2022/02/08 01:06:51;;;;;;;;;;;21.90;35.60;;;;;;683050;29;1271;-87
2022/02/08 01:07:12;;;;;;;;;;;22.00;35.60;;;;;;683447;29;850;-85
2022/02/08 01:07:33;;;;;;;;;;;21.90;35.60;;;;;;682788;28;1409;-86
2022/02/08 01:07:53;;;;;;;;;;;21.90;35.60;;;;;;682987;29;1255;-83
2022/02/08 01:08:14;;;;;;;;;;;21.90;35.60;;;;;;682850;29;846;-88
2022/02/08 01:08:37;;;;;;;;;;;21.90;35.50;;;;;;682735;28;1248;-86
2022/02/08 01:09:10;;;;;;;;;;;21.90;35.50;;;;;;685608;28;1371;-87
2022/02/08 01:09:54;;;;;;;;;;;21.90;36.10;;;;;;682655;29;1279;-82
2022/02/08 01:10:11;;;;;;;;;;;21.90;35.80;;;;;;682935;29;1188;-81
2022/02/08 01:10:37;;;;;;;;;;;21.90;35.50;;;;;;683315;29;896;-84
2022/02/08 01:10:57;;;;;;;;;;;21.90;35.40;;;;;;683354;29;776;-79
2022/02/08 01:11:19;;;;;;;;;;;21.90;35.40;;;;;;683917;28;1255;-81
2022/02/08 01:11:41;;;;;;;;;;;21.90;35.40;;;;;;683463;29;831;-81
2022/02/08 01:12:02;;;;;;;;;;;21.90;35.40;;;;;;683839;28;1357;-87
2022/02/08 01:12:23;;;;;;;;;;;21.90;35.40;;;;;;686123;28;842;-85
2022/02/08 01:12:47;;;;;;;;;;;21.90;35.50;;;;;;686131;28;819;-85
2022/02/08 01:13:09;;;;;;;;;;;21.90;35.50;;;;;;685671;28;1240;-81
2022/02/08 01:13:30;;;;;;;;;;;21.90;35.30;;;;;;684934;28;1295;-81
2022/02/08 01:13:50;;;;;;;;;;;21.90;35.30;;;;;;683157;29;886;-81
2022/02/08 01:14:12;;;;;;;;;;;21.90;35.40;;;;;;685524;28;1363;-83
2022/02/08 01:14:38;;;;;;;;;;;21.90;35.40;;;;;;685572;28;1306;-90
2022/02/08 01:14:59;;;;;;;;;;;21.90;35.30;;;;;;683332;29;1389;-85
2022/02/08 01:15:19;;;;;;;;;;;21.90;35.30;;;;;;683263;29;887;-85
2022/02/08 01:15:40;;;;;;;;;;;21.90;35.30;;;;;;683086;29;1267;-84
2022/02/08 01:16:01;;;;;;;;;;;21.90;35.20;;;;;;683229;29;1311;-86
2022/02/08 01:16:21;;;;;;;;;;;21.90;35.30;;;;;;683174;29;942;-86
2022/02/08 01:16:42;;;;;;;;;;;21.90;35.40;;;;;;683534;28;1213;-93
2022/02/08 01:17:04;;;;;;;;;;;21.90;35.30;;;;;;685643;28;1279;-88
2022/02/08 01:17:26;;;;;;;;;;;21.90;35.30;;;;;;683411;29;847;-92
2022/02/08 01:17:53;;;;;;;;;;;21.90;35.10;;;;;;681175;29;1342;-86
2022/02/08 01:18:14;;;;;;;;;;;21.90;35.10;;;;;;682304;28;1418;-88
2022/02/08 01:18:39;;;;;;;;;;;21.90;35.40;;;;;;680626;29;1277;-90
2022/02/08 01:19:01;;;;;;;;;;;21.90;35.10;;;;;;680812;29;823;-84
2022/02/08 01:19:23;;;;;;;;;;;21.90;35.20;;;;;;680825;29;1442;-89
2022/02/08 01:19:54;;;;;;;;;;;21.90;35.00;;;;;;680872;29;991;-84
2022/02/08 01:20:20;;;;;;;;;;;21.90;35.40;;;;;;680914;29;854;-86
2022/02/08 01:20:41;;;;;;;;;;;21.90;35.10;;;;;;683484;29;826;-92
2022/02/08 01:21:02;;;;;;;;;;;21.90;35.10;;;;;;683505;29;839;-85
2022/02/08 01:21:23;;;;;;;;;;;21.90;35.10;;;;;;683252;29;1446;-86
2022/02/08 01:21:44;;;;;;;;;;;21.90;35.20;;;;;;683487;29;1438;-89
2022/02/08 01:22:04;;;;;;;;;;;21.90;35.10;;;;;;683315;29;1375;-84
2022/02/08 01:22:25;;;;;;;;;;;21.90;35.10;;;;;;683531;29;914;-88
2022/02/08 01:22:46;;;;;;;;;;;21.90;35.10;;;;;;683639;29;843;-81
2022/02/08 01:23:08;;;;;;;;;;;21.90;36.20;;;;;;683673;29;563;-89
2022/02/08 01:23:28;;;;;;;;;;;21.90;35.20;;;;;;683486;29;1364;-93
2022/02/08 01:23:49;;;;;;;;;;;21.90;35.00;;;;;;683394;29;1407;-90
2022/02/08 01:24:10;;;;;;;;;;;21.90;35.20;;;;;;681027;29;922;-86
2022/02/08 01:24:30;;;;;;;;;;;21.90;35.10;;;;;;680761;29;1049;-87
2022/02/08 01:25:00;;;;;;;;;;;21.90;35.30;;;;;;680827;29;1107;-92
2022/02/08 01:25:28;;;;;;;;;;;21.90;35.20;;;;;;679687;29;914;-89
2022/02/08 01:25:56;;;;;;;;;;;21.90;35.00;;;;;;678210;29;1276;-91
2022/02/08 01:26:18;;;;;;;;;;;21.90;35.00;;;;;;686729;28;1402;-83
2022/02/08 01:26:50;;;;;;;;;;;21.90;35.00;;;;;;688948;28;901;-89
2022/02/08 01:27:17;;;;;;;;;;;21.90;35.00;;;;;;686240;28;966;-89
2022/02/08 01:27:45;;;;;;;;;;;21.80;34.90;;;;;;687179;28;978;-88
2022/02/08 01:28:21;;;;;;;;;;;21.80;34.80;;;;;;686936;28;1238;-86
2022/02/08 01:29:01;;;;;;;;;;;21.80;34.90;;;;;;686686;28;1341;-87
2022/02/08 01:29:38;;;;;;;;;;;21.90;35.20;;;;;;688993;28;834;-91
2022/02/08 01:30:01;;;;;;;;;;;21.80;34.90;;;;;;686243;28;1276;-90
2022/02/08 01:30:31;;;;;;;;;;;21.80;34.90;;;;;;683443;29;1486;-87
2022/02/08 01:31:19;;;;;;;;;;;21.80;34.80;;;;;;683805;29;788;-88
2022/02/08 01:31:39;;;;;;;;;;;21.80;35.90;;;;;;680660;29;1375;-87
2022/02/08 01:32:13;;;;;;;;;;;21.80;35.00;;;;;;681372;29;1244;-85
2022/02/08 01:32:50;;;;;;;;;;;21.80;35.00;;;;;;686336;28;831;-87
2022/02/08 01:34:23;;;;;;;;;;;21.80;34.80;;;;;;680919;29;1167;-90
2022/02/08 01:35:31;;;;;;;;;;;21.80;34.70;;;;;;691783;28;819;-84
2022/02/08 01:36:19;;;;;;;;;;;21.80;34.70;;;;;;691610;28;838;-86
2022/02/08 01:36:43;;;;;;;;;;;21.80;34.70;;;;;;691588;28;1112;-89
2022/02/08 01:37:56;;;;;;;;;;;21.80;34.80;;;;;;688521;28;1382;-90
2022/02/08 01:38:17;;;;;;;;;;;21.80;35.10;;;;;;690050;28;2101;-82
2022/02/08 01:38:41;;;;;;;;;;;21.80;35.20;;;;;;690663;28;1371;-80
2022/02/08 01:40:03;;;;;;;;;;;21.80;35.40;;;;;;693656;28;641;-84
2022/02/08 01:42:14;;;;;;;;;;;21.80;36.20;;;;;;693318;28;897;-86
2022/02/08 01:45:56;;;;;;;;;;;21.80;35.90;;;;;;684728;29;1252;-81
2022/02/08 01:46:35;;;;;;;;;;;21.80;35.90;;;;;;684653;29;1269;-85
2022/02/08 01:47:07;;;;;;;;;;;21.80;35.90;;;;;;680206;29;1112;-79
2022/02/08 01:47:29;;;;;;;;;;;21.80;35.80;;;;;;675355;29;1144;-81
2022/02/08 01:48:05;;;;;;;;;;;21.80;36.90;;;;;;675350;29;839;-81
2022/02/08 01:48:43;;;;;;;;;;;21.80;35.80;;;;;;677915;29;1096;-81
2022/02/08 01:49:30;;;;;;;;;;;21.80;35.80;;;;;;677980;29;898;-81
2022/02/08 01:50:00;;;;;;;;;;;21.80;35.80;;;;;;678679;28;867;-80
2022/02/08 01:50:20;;;;;;;;;;;21.80;35.80;;;;;;677955;29;922;-85
2022/02/08 01:50:41;;;;;;;;;;;21.80;35.80;;;;;;678060;29;1425;-82
2022/02/08 01:51:02;;;;;;;;;;;21.80;35.80;;;;;;677898;29;1299;-85
2022/02/08 01:51:23;;;;;;;;;;;22.70;36.30;;;;;;678029;29;995;-82
2022/02/08 01:51:43;;;;;;;;;;;21.80;35.80;;;;;;676854;29;1343;-81
2022/02/08 01:52:05;;;;;;;;;;;21.80;35.80;;;;;;677941;29;1214;-83
2022/02/08 01:52:25;;;;;;;;;;;21.80;35.80;;;;;;678020;29;931;-85
2022/02/08 01:52:46;;;;;;;;;;;21.30;35.60;;;;;;678204;29;1173;-83
2022/02/08 01:53:07;;;;;;;;;;;21.80;36.10;;;;;;678124;29;867;-84
2022/02/08 01:53:30;;;;;;;;;;;21.80;35.90;;;;;;678284;29;1327;-81
2022/02/08 01:53:51;;;;;;;;;;;21.80;36.30;;;;;;679872;29;930;-84
2022/02/08 01:54:11;;;;;;;;;;;21.80;35.70;;;;;;678080;29;796;-84
2022/02/08 01:54:32;;;;;;;;;;;21.80;35.60;;;;;;678660;29;910;-81
2022/02/08 01:54:54;;;;;;;;;;;21.80;35.80;;;;;;678258;29;915;-86
2022/02/08 01:55:16;;;;;;;;;;;21.80;35.60;;;;;;678050;29;1398;-86
2022/02/08 01:55:37;;;;;;;;;;;21.80;35.70;;;;;;678094;29;995;-83
2022/02/08 01:55:58;;;;;;;;;;;21.80;35.80;;;;;;678056;29;878;-81
2022/02/08 01:56:18;;;;;;;;;;;21.80;35.70;;;;;;678356;28;1235;-81
2022/02/08 01:56:39;;;;;;;;;;;21.80;35.60;;;;;;678405;29;804;-85
2022/02/08 01:56:59;;;;;;;;;;;21.80;35.60;;;;;;680004;29;947;-82
2022/02/08 01:57:20;;;;;;;;;;;21.80;35.60;;;;;;677850;29;1360;-82
2022/02/08 01:57:44;;;;;;;;;;;21.80;35.60;;;;;;678146;29;796;-83
2022/02/08 01:58:07;;;;;;;;;;;21.80;35.50;;;;;;680496;28;1899;-81
2022/02/08 01:58:27;;;;;;;;;;;21.80;35.40;;;;;;680582;29;1240;-82
2022/02/08 01:58:48;;;;;;;;;;;21.80;35.80;;;;;;680476;29;1152;-82
2022/02/08 01:59:10;;;;;;;;;;;21.80;35.40;;;;;;680660;29;827;-81
2022/02/08 01:59:30;;;;;;;;;;;21.80;35.40;;;;;;680615;29;803;-81
2022/02/08 01:59:52;;;;;;;;;;;21.80;35.40;;;;;;681310;29;1325;-84
2022/02/08 02:00:14;;;;;;;;;;;21.80;35.40;;;;;;683349;29;906;-87
2022/02/08 02:00:35;;;;;;;;;;;21.70;35.00;;;;;;682587;28;1301;-85
2022/02/08 02:00:55;;;;;;;;;;;21.80;35.00;;;;;;683272;29;1029;-87
2022/02/08 02:01:16;;;;;;;;;;;21.80;35.10;;;;;;683291;28;1053;-85
2022/02/08 02:01:37;;;;;;;;;;;21.70;34.80;;;;;;683313;28;1323;-79
2022/02/08 02:01:57;;;;;;;;;;;21.70;35.10;;;;;;683198;29;958;-81
2022/02/08 02:02:18;;;;;;;;;;;21.80;34.90;;;;;;680256;29;1251;-82
2022/02/08 02:02:39;;;;;;;;;;;21.70;34.70;;;;;;680668;29;1193;-86
2022/02/08 02:03:01;;;;;;;;;;;21.70;35.00;;;;;;680446;29;1099;-86
2022/02/08 02:03:22;;;;;;;;;;;21.70;35.00;;;;;;680373;29;1337;-79
2022/02/08 02:03:44;;;;;;;;;;;21.70;34.90;;;;;;680805;29;804;-83
2022/02/08 02:04:05;;;;;;;;;;;21.80;34.90;;;;;;681493;29;890;-85
2022/02/08 02:04:26;;;;;;;;;;;21.80;34.70;;;;;;683241;29;886;-86
2022/02/08 02:04:47;;;;;;;;;;;21.70;35.00;;;;;;683245;28;1226;-85
2022/02/08 02:05:08;;;;;;;;;;;21.70;34.70;;;;;;683357;29;811;-82
2022/02/08 02:05:30;;;;;;;;;;;21.80;35.00;;;;;;683138;29;1328;-82
2022/02/08 02:05:51;;;;;;;;;;;21.70;34.80;;;;;;683153;28;1284;-86
2022/02/08 02:06:12;;;;;;;;;;;21.70;34.60;;;;;;683277;28;1341;-84
2022/02/08 02:06:32;;;;;;;;;;;21.80;34.80;;;;;;683258;29;848;-81
2022/02/08 02:06:53;;;;;;;;;;;21.70;35.00;;;;;;683367;29;973;-83
2022/02/08 02:07:16;;;;;;;;;;;21.70;34.90;;;;;;683353;29;868;-83
2022/02/08 02:07:36;;;;;;;;;;;21.70;35.50;;;;;;680667;29;1394;-86
2022/02/08 02:07:58;;;;;;;;;;;21.70;34.70;;;;;;680738;29;883;-79
2022/02/08 02:08:19;;;;;;;;;;;21.70;35.50;;;;;;677912;29;1484;-84
2022/02/08 02:08:40;;;;;;;;;;;21.70;34.80;;;;;;678062;29;1224;-81
2022/02/08 02:09:00;;;;;;;;;;;21.70;35.30;;;;;;677896;29;1422;-82
2022/02/08 02:09:22;;;;;;;;;;;21.70;35.40;;;;;;678479;29;808;-84
2022/02/08 02:09:46;;;;;;;;;;;21.70;34.70;;;;;;680671;29;776;-86
2022/02/08 02:10:07;;;;;;;;;;;21.70;34.90;;;;;;681613;29;862;-85
2022/02/08 02:10:27;;;;;;;;;;;21.80;35.50;;;;;;683098;28;1597;-82
2022/02/08 02:10:48;;;;;;;;;;;21.80;34.70;;;;;;683299;29;795;-81
2022/02/08 02:11:09;;;;;;;;;;;21.80;34.80;;;;;;683406;29;898;-79
2022/02/08 02:11:30;;;;;;;;;;;21.70;35.20;;;;;;683221;29;827;-81
2022/02/08 02:11:54;;;;;;;;;;;21.70;35.70;;;;;;683236;28;898;-83
2022/02/08 02:12:15;;;;;;;;;;;21.80;34.90;;;;;;684274;28;1381;-86
2022/02/08 02:12:38;;;;;;;;;;;21.70;34.90;;;;;;685883;28;799;-84
2022/02/08 02:13:00;;;;;;;;;;;21.70;35.00;;;;;;685744;28;1256;-81
2022/02/08 02:13:51;;;;;;;;;;;21.70;34.50;;;;;;685983;28;613;-84
2022/02/08 02:14:11;;;;;;;;;;;21.70;34.80;;;;;;683274;28;1262;-84
2022/02/08 02:14:34;;;;;;;;;;;21.60;34.70;;;;;;680468;29;1210;-84
2022/02/08 02:14:58;;;;;;;;;;;21.80;34.60;;;;;;683108;28;1617;-86
2022/02/08 02:15:19;;;;;;;;;;;21.70;34.70;;;;;;683123;28;1280;-82
2022/02/08 02:15:40;;;;;;;;;;;21.70;34.70;;;;;;683300;29;950;-86
2022/02/08 02:16:04;;;;;;;;;;;21.70;35.50;;;;;;683277;29;812;-84
2022/02/08 02:16:43;;;;;;;;;;;21.70;35.10;;;;;;683112;28;1547;-84
2022/02/08 02:17:04;;;;;;;;;;;21.70;35.30;;;;;;685317;28;1368;-87
2022/02/08 02:17:25;;;;;;;;;;;21.70;34.60;;;;;;680552;29;1400;-81
2022/02/08 02:17:45;;;;;;;;;;;21.80;34.80;;;;;;680694;29;811;-84
2022/02/08 02:18:06;;;;;;;;;;;21.70;34.90;;;;;;680744;28;1965;-83
2022/02/08 02:18:27;;;;;;;;;;;21.70;34.70;;;;;;683036;29;1401;-83
2022/02/08 02:18:47;;;;;;;;;;;21.70;35.00;;;;;;683312;29;846;-83
2022/02/08 02:19:08;;;;;;;;;;;21.70;35.30;;;;;;683293;28;1468;-83
2022/02/08 02:19:30;;;;;;;;;;;21.70;35.10;;;;;;683237;29;866;-84
2022/02/08 02:19:50;;;;;;;;;;;21.70;34.80;;;;;;683680;28;1036;-82
2022/02/08 02:20:11;;;;;;;;;;;21.70;34.80;;;;;;685663;28;815;-83
2022/02/08 02:20:33;;;;;;;;;;;21.70;34.70;;;;;;683167;29;954;-84
2022/02/08 02:20:54;;;;;;;;;;;21.70;34.70;;;;;;683871;28;799;-82
2022/02/08 02:21:15;;;;;;;;;;;21.80;34.90;;;;;;686044;28;784;-83
2022/02/08 02:21:35;;;;;;;;;;;21.80;35.10;;;;;;689369;28;1324;-83
2022/02/08 02:21:58;;;;;;;;;;;21.70;34.70;;;;;;687664;28;1321;-85
2022/02/08 02:22:18;;;;;;;;;;;21.70;34.80;;;;;;688669;28;882;-85
2022/02/08 02:22:39;;;;;;;;;;;21.70;34.80;;;;;;688483;28;1162;-83
2022/02/08 02:22:59;;;;;;;;;;;21.70;34.80;;;;;;688759;28;862;-85
2022/02/08 02:23:20;;;;;;;;;;;21.70;34.70;;;;;;689192;28;945;-83
2022/02/08 02:23:44;;;;;;;;;;;21.80;34.70;;;;;;691028;28;1276;-83
2022/02/08 02:24:05;;;;;;;;;;;21.60;34.40;;;;;;691058;28;1419;-87
2022/02/08 02:24:26;;;;;;;;;;;21.70;34.40;;;;;;691423;28;855;-85
2022/02/08 02:24:46;;;;;;;;;;;21.70;34.50;;;;;;691281;28;1331;-87
2022/02/08 02:25:18;;;;;;;;;;;21.70;34.90;;;;;;691261;28;1148;-87
2022/02/08 02:25:38;;;;;;;;;;;21.70;34.50;;;;;;691661;28;790;-85
2022/02/08 02:25:59;;;;;;;;;;;21.70;34.40;;;;;;691240;28;1217;-87
2022/02/08 02:26:21;;;;;;;;;;;21.70;34.60;;;;;;691392;28;884;-86
2022/02/08 02:26:42;;;;;;;;;;;21.70;34.70;;;;;;691386;28;1384;-86
2022/02/08 02:27:04;;;;;;;;;;;21.70;34.70;;;;;;691359;28;901;-86
2022/02/08 02:27:25;;;;;;;;;;;21.70;34.70;;;;;;691274;28;849;-87
2022/02/08 02:27:45;;;;;;;;;;;21.70;34.50;;;;;;689400;28;1169;-87