Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:51;;;;;;;10.32;6.68;;;;;;;;;;4920670;29;20040;-83
2022/11/28 00:04:16;;;;;;;11.18;7.00;;;;;;;;;;4919875;29;20043;-82
2022/11/28 00:06:44;;;;;;;10.25;6.32;;;;;;;;;;4921658;29;20067;-82
2022/11/28 00:09:10;;;;;;;9.98;5.90;;;;;;;;;;4920662;29;20119;-82
2022/11/28 00:11:39;;;;;;;9.85;5.85;;;;;;;;;;4920699;29;20080;-82
2022/11/28 00:14:04;;;;;;;9.05;5.72;;;;;;;;;;4919713;29;20056;-82
2022/11/28 00:16:30;;;;;;;9.27;5.93;;;;;;;;;;4918690;29;20136;-82
2022/11/28 00:18:58;;;;;;;10.27;5.95;;;;;;;;;;4920546;29;20175;-82
2022/11/28 00:21:23;;;;;;;8.60;5.53;;;;;;;;;;4918813;29;20036;-83
2022/11/28 00:23:50;;;;;;;9.45;5.68;;;;;;;;;;4920371;29;20092;-83
2022/11/28 00:26:22;;;;;;;9.70;6.15;;;;;;;;;;4920046;29;20043;-83
2022/11/28 00:28:48;;;;;;;9.90;5.70;;;;;;;;;;4919909;29;20047;-82
2022/11/28 00:31:16;;;;;;;8.68;5.45;;;;;;;;;;4918557;29;20047;-83
2022/11/28 00:33:42;;;;;;;11.10;5.80;;;;;;;;;;4920189;29;20036;-82
2022/11/28 00:36:08;;;;;;;11.00;5.93;;;;;;;;;;4919781;29;20028;-82
2022/11/28 00:38:33;;;;;;;12.10;7.25;;;;;;;;;;4917746;29;20079;-82
2022/11/28 00:41:04;;;;;;;15.70;7.82;;;;;;;;;;4919711;29;20036;-82
2022/11/28 00:43:30;;;;;;;20.35;9.80;;;;;;;;;;4919713;29;20438;-83
2022/11/28 00:45:56;;;;;;;12.32;7.40;;;;;;;;;;4919709;29;20095;-82
2022/11/28 00:48:22;;;;;;;10.90;6.32;;;;;;;;;;4919440;29;20395;-83
2022/11/28 00:50:47;;;;;;;13.70;8.05;;;;;;;;;;4902181;29;20043;-82
2022/11/28 00:53:13;;;;;;;16.27;8.52;;;;;;;;;;4918588;29;20040;-81
2022/11/28 00:55:39;;;;;;;13.60;8.07;;;;;;;;;;4919195;29;20043;-82
2022/11/28 00:58:05;;;;;;;14.02;7.55;;;;;;;;;;4918145;29;20044;-82
2022/11/28 01:00:30;;;;;;;13.40;6.85;;;;;;;;;;4919459;29;20038;-82
2022/11/28 01:02:56;;;;;;;14.02;8.10;;;;;;;;;;4918435;29;20052;-82
2022/11/28 01:05:21;;;;;;;18.90;9.35;;;;;;;;;;4918818;29;20036;-82
2022/11/28 01:07:47;;;;;;;18.25;9.82;;;;;;;;;;4919352;29;20036;-82
2022/11/28 01:10:12;;;;;;;14.20;7.72;;;;;;;;;;4917594;29;20028;-82
2022/11/28 01:12:38;;;;;;;11.32;6.40;;;;;;;;;;4917838;29;20414;-83
2022/11/28 01:15:07;;;;;;;9.85;5.70;;;;;;;;;;4918542;29;20028;-82
2022/11/28 01:17:32;;;;;;;12.95;6.97;;;;;;;;;;4919200;29;20048;-83
2022/11/28 01:19:58;;;;;;;12.52;7.57;;;;;;;;;;4918537;29;20036;-83
2022/11/28 01:22:23;;;;;;;20.17;9.85;;;;;;;;;;4918769;29;20478;-83
2022/11/28 01:24:49;;;;;;;16.17;8.73;;;;;;;;;;4918384;29;20040;-83
2022/11/28 01:27:14;;;;;;;13.68;7.45;;;;;;;;;;4918947;29;20032;-83
2022/11/28 01:29:39;;;;;;;11.02;7.10;;;;;;;;;;4918605;29;20043;-83
2022/11/28 01:32:05;;;;;;;12.10;7.22;;;;;;;;;;4919178;29;20519;-83
2022/11/28 01:34:30;;;;;;;10.75;6.57;;;;;;;;;;4918803;29;20454;-83
2022/11/28 01:36:56;;;;;;;9.68;5.88;;;;;;;;;;4917172;29;20071;-83
2022/11/28 01:39:21;;;;;;;11.95;6.50;;;;;;;;;;4917712;29;20071;-84
2022/11/28 01:41:47;;;;;;;14.07;7.38;;;;;;;;;;4933489;29;20043;-83
2022/11/28 01:44:12;;;;;;;11.73;6.60;;;;;;;;;;4917995;29;20490;-83
2022/11/28 01:46:38;;;;;;;10.05;5.65;;;;;;;;;;4917199;29;20040;-83
2022/11/28 01:49:28;;;;;;;18.55;8.88;;;;;;;;;;4916881;29;20040;-83
2022/11/28 01:51:58;;;;;;;11.15;6.07;;;;;;;;;;4919448;29;20040;-83
2022/11/28 01:54:25;;;;;;;9.48;5.78;;;;;;;;;;4922518;29;20040;-84
2022/11/28 01:57:03;;;;;;;11.13;6.00;;;;;;;;;;4918288;29;20063;-83
2022/11/28 01:59:36;;;;;;;10.32;5.88;;;;;;;;;;4918206;29;20039;-83
2022/11/28 02:02:06;;;;;;;9.73;5.15;;;;;;;;;;4916955;29;20044;-84
2022/11/28 02:04:33;;;;;;;8.75;5.57;;;;;;;;;;4916666;29;20513;-83
2022/11/28 02:06:58;;;;;;;9.00;5.53;;;;;;;;;;4918049;29;20111;-83
2022/11/28 02:09:24;;;;;;;8.70;5.18;;;;;;;;;;4917066;29;20524;-84
2022/11/28 02:12:27;;;;;;;9.85;5.72;;;;;;;;;;4916783;29;20486;-83
2022/11/28 02:15:15;;;;;;;9.13;5.22;;;;;;;;;;4896136;29;20044;-83
2022/11/28 02:18:00;;;;;;;15.35;7.95;;;;;;;;;;4918303;29;20036;-83
2022/11/28 02:20:50;;;;;;;11.35;6.15;;;;;;;;;;4917862;29;20059;-83
2022/11/28 02:23:43;;;;;;;9.38;5.53;;;;;;;;;;4916334;29;20028;-83
2022/11/28 02:26:26;;;;;;;13.38;7.00;;;;;;;;;;4916496;29;20063;-83
2022/11/28 02:29:20;;;;;;;11.82;5.78;;;;;;;;;;4918009;29;20072;-83
2022/11/28 02:32:14;;;;;;;8.38;5.28;;;;;;;;;;4900869;29;20099;-83
2022/11/28 02:34:57;;;;;;;7.53;5.07;;;;;;;;;;4917960;29;20111;-82
2022/11/28 02:37:32;;;;;;;9.35;5.30;;;;;;;;;;4916884;29;20054;-83
2022/11/28 02:40:09;;;;;;;9.25;5.25;;;;;;;;;;4917052;29;20032;-82
2022/11/28 02:42:41;;;;;;;8.05;5.25;;;;;;;;;;4917627;29;20079;-81
2022/11/28 02:45:12;;;;;;;10.30;6.15;;;;;;;;;;4917385;29;20047;-83
2022/11/28 02:47:44;;;;;;;10.18;6.22;;;;;;;;;;4918464;29;20088;-82
2022/11/28 02:50:17;;;;;;;11.10;5.65;;;;;;;;;;4917877;29;20082;-82
2022/11/28 02:52:49;;;;;;;13.57;6.72;;;;;;;;;;4917142;29;20036;-83
2022/11/28 02:55:16;;;;;;;14.65;7.05;;;;;;;;;;4917385;29;20043;-82
2022/11/28 02:57:47;;;;;;;15.02;7.10;;;;;;;;;;4917910;29;20028;-82
2022/11/28 03:00:23;;;;;;;14.85;7.50;;;;;;;;;;4916152;29;20031;-83
2022/11/28 03:03:33;;;;;;;13.80;7.13;;;;;;;;;;4900572;29;20046;-84
2022/11/28 03:06:20;;;;;;;17.77;7.72;;;;;;;;;;4904919;29;20052;-82
2022/11/28 03:08:51;;;;;;;23.05;8.43;;;;;;;;;;4916409;29;20103;-83
2022/11/28 03:11:23;;;;;;;18.88;8.35;;;;;;;;;;4917141;29;20581;-83
2022/11/28 03:14:16;;;;;;;22.92;9.07;;;;;;;;;;4915720;29;20502;-83
2022/11/28 03:17:00;;;;;;;18.20;8.25;;;;;;;;;;4917686;29;20043;-83
2022/11/28 03:19:51;;;;;;;12.50;6.30;;;;;;;;;;4917405;29;20084;-83
2022/11/28 03:22:19;;;;;;;10.00;5.80;;;;;;;;;;4917272;29;20155;-82
2022/11/28 03:25:12;;;;;;;9.73;5.40;;;;;;;;;;4915853;29;20124;-83
2022/11/28 03:27:45;;;;;;;7.30;4.57;;;;;;;;;;4916054;29;20095;-83
2022/11/28 03:30:13;;;;;;;9.45;4.85;;;;;;;;;;4917087;29;20036;-83
2022/11/28 03:32:41;;;;;;;11.48;6.85;;;;;;;;;;4899778;29;20051;-83
2022/11/28 03:35:13;;;;;;;13.40;7.47;;;;;;;;;;4916545;29;20036;-83
2022/11/28 03:37:44;;;;;;;10.05;6.35;;;;;;;;;;4917218;29;20062;-83
2022/11/28 03:40:15;;;;;;;11.70;5.68;;;;;;;;;;4917105;29;20527;-83
2022/11/28 03:42:46;;;;;;;11.13;6.03;;;;;;;;;;4917333;29;20119;-83
2022/11/28 03:45:21;;;;;;;12.77;6.45;;;;;;;;;;4916996;29;20516;-83
2022/11/28 03:47:53;;;;;;;12.07;6.72;;;;;;;;;;4915684;29;20039;-83
2022/11/28 03:50:24;;;;;;;14.10;6.88;;;;;;;;;;4915828;29;20043;-83
2022/11/28 03:53:07;;;;;;;12.10;7.05;;;;;;;;;;4916861;29;20079;-83
2022/11/28 03:55:39;;;;;;;17.92;8.00;;;;;;;;;;4915850;29;20524;-84
2022/11/28 03:58:21;;;;;;;18.33;9.67;;;;;;;;;;4917249;29;20044;-83
2022/11/28 04:01:19;;;;;;;24.33;10.88;;;;;;;;;;4916002;29;20044;-83
2022/11/28 04:03:51;;;;;;;22.35;10.13;;;;;;;;;;4917022;29;20079;-83
2022/11/28 04:06:29;;;;;;;19.20;9.60;;;;;;;;;;4916925;29;20548;-84
2022/11/28 04:09:02;;;;;;;20.52;10.43;;;;;;;;;;4917153;29;20051;-83
2022/11/28 04:11:37;;;;;;;22.00;11.15;;;;;;;;;;4917385;29;20044;-83
2022/11/28 04:14:29;;;;;;;20.13;11.18;;;;;;;;;;4918129;29;20599;-83
2022/11/28 04:17:05;;;;;;;23.35;11.57;;;;;;;;;;4903354;29;20071;-83
2022/11/28 04:19:46;;;;;;;20.35;10.27;;;;;;;;;;4920309;29;20066;-83
2022/11/28 04:22:17;;;;;;;21.00;10.15;;;;;;;;;;4919926;29;20036;-83
2022/11/28 04:24:57;;;;;;;21.42;11.60;;;;;;;;;;4918322;29;20038;-84
2022/11/28 04:27:29;;;;;;;23.77;11.90;;;;;;;;;;4919715;29;20067;-83
2022/11/28 04:29:58;;;;;;;24.98;13.35;;;;;;;;;;4920133;29;20040;-84
2022/11/28 04:32:25;;;;;;;21.85;12.10;;;;;;;;;;4918749;29;20513;-83
2022/11/28 04:34:56;;;;;;;30.38;12.57;;;;;;;;;;4919394;29;20119;-84
2022/11/28 04:37:25;;;;;;;23.20;12.63;;;;;;;;;;4902840;29;20094;-84
2022/11/28 04:39:52;;;;;;;25.92;13.68;;;;;;;;;;4918381;29;20036;-84
2022/11/28 04:42:41;;;;;;;22.73;11.60;;;;;;;;;;4918484;29;20047;-84
2022/11/28 04:45:12;;;;;;;21.33;11.38;;;;;;;;;;4918261;29;20068;-83
2022/11/28 04:47:38;;;;;;;21.77;10.95;;;;;;;;;;4919721;29;20036;-83
2022/11/28 04:50:05;;;;;;;21.33;10.85;;;;;;;;;;4918295;29;20044;-82
2022/11/28 04:52:30;;;;;;;20.88;10.75;;;;;;;;;;4919143;29;20609;-83
2022/11/28 04:55:14;;;;;;;19.23;10.65;;;;;;;;;;4919269;29;20136;-83
2022/11/28 04:57:43;;;;;;;26.38;11.27;;;;;;;;;;4918946;29;20047;-83
2022/11/28 05:00:17;;;;;;;22.23;11.75;;;;;;;;;;4919000;29;20043;-83
2022/11/28 05:02:45;;;;;;;20.08;11.13;;;;;;;;;;4919034;29;20047;-84
2022/11/28 05:05:14;;;;;;;22.15;11.25;;;;;;;;;;4919110;29;20118;-84
2022/11/28 05:07:40;;;;;;;19.23;10.90;;;;;;;;;;4919189;29;20046;-83
2022/11/28 05:10:06;;;;;;;23.45;11.38;;;;;;;;;;4918862;29;20032;-84
2022/11/28 05:12:32;;;;;;;25.88;12.43;;;;;;;;;;4917692;29;20039;-84
2022/11/28 05:14:57;;;;;;;29.23;13.38;;;;;;;;;;4917507;29;20051;-84
2022/11/28 05:17:23;;;;;;;25.92;13.18;;;;;;;;;;4917638;29;20068;-84
2022/11/28 05:19:48;;;;;;;39.40;13.57;;;;;;;;;;4917529;29;20120;-83
2022/11/28 05:22:14;;;;;;;29.80;13.80;;;;;;;;;;4918903;29;20067;-84
2022/11/28 05:24:39;;;;;;;61.80;14.15;;;;;;;;;;4918847;29;20095;-83
2022/11/28 05:27:06;;;;;;;31.42;12.95;;;;;;;;;;4918793;29;20494;-83
2022/11/28 05:29:31;;;;;;;51.33;14.13;;;;;;;;;;4919112;29;20035;-84
2022/11/28 05:31:57;;;;;;;42.50;12.40;;;;;;;;;;4917794;29;20047;-83
2022/11/28 05:34:22;;;;;;;58.40;13.68;;;;;;;;;;4917474;29;20111;-83
2022/11/28 05:36:48;;;;;;;62.28;12.77;;;;;;;;;;4918354;29;20586;-83
2022/11/28 05:39:13;;;;;;;51.83;13.63;;;;;;;;;;4918753;29;20141;-83
2022/11/28 05:41:38;;;;;;;63.20;11.95;;;;;;;;;;4918770;29;20094;-83
2022/11/28 05:44:04;;;;;;;47.83;13.10;;;;;;;;;;4918151;29;20040;-82
2022/11/28 05:46:29;;;;;;;102.15;11.95;;;;;;;;;;4917010;29;20146;-84
2022/11/28 05:48:55;;;;;;;41.60;11.52;;;;;;;;;;4918759;29;20048;-83
2022/11/28 05:51:21;;;;;;;102.20;10.70;;;;;;;;;;4918221;29;20036;-83
2022/11/28 05:53:46;;;;;;;76.70;10.07;;;;;;;;;;4917950;29;20457;-82
2022/11/28 05:56:15;;;;;;;104.03;22.48;;;;;;;;;;4918307;29;20066;-82
2022/11/28 05:58:40;;;;;;;77.10;23.17;;;;;;;;;;4911555;29;20505;-83
2022/11/28 06:01:17;;;;;;;22.77;11.85;;;;;;;;;;4899103;29;20064;-82
2022/11/28 06:03:43;;;;;;;16.83;9.45;;;;;;;;;;4913721;29;20037;-82
2022/11/28 06:06:20;;;;;;;16.60;9.18;;;;;;;;;;4919244;23;20505;-83
2022/11/28 06:08:47;;;;;;;14.85;7.40;;;;;;;;;;4901614;29;20096;-83
2022/11/28 06:11:14;;;;;;;13.77;7.32;;;;;;;;;;4885668;29;20032;-83
2022/11/28 06:13:43;;;;;;;13.13;6.95;;;;;;;;;;4903202;29;20040;-84
2022/11/28 06:16:14;;;;;;;12.55;7.28;;;;;;;;;;4898332;29;20035;-82
2022/11/28 06:18:40;;;;;;;11.98;6.75;;;;;;;;;;4886427;29;20044;-84
2022/11/28 06:21:08;;;;;;;11.73;6.15;;;;;;;;;;4868303;29;20032;-83
2022/11/28 06:23:34;;;;;;;11.02;6.28;;;;;;;;;;4884906;29;20033;-82
2022/11/28 06:26:07;;;;;;;11.43;6.50;;;;;;;;;;4868186;29;20037;-83
2022/11/28 06:28:34;;;;;;;9.90;5.32;;;;;;;;;;4868351;29;20096;-82
2022/11/28 06:31:00;;;;;;;10.50;5.93;;;;;;;;;;4884769;29;20040;-84
2022/11/28 06:33:25;;;;;;;10.77;5.43;;;;;;;;;;4886427;29;20073;-83
2022/11/28 06:35:51;;;;;;;8.57;5.15;;;;;;;;;;4884056;29;20185;-83
2022/11/28 06:38:16;;;;;;;9.35;5.47;;;;;;;;;;4884750;29;20056;-83
2022/11/28 06:40:42;;;;;;;9.27;5.40;;;;;;;;;;4884013;29;20107;-84
2022/11/28 06:43:07;;;;;;;11.10;5.43;;;;;;;;;;4867298;29;20044;-84
2022/11/28 06:45:33;;;;;;;4.63;2.65;;;;;;;;;;4882829;29;20418;-84
2022/11/28 06:48:00;;;;;;;6.53;3.80;;;;;;;;;;4884721;29;20073;-84
2022/11/28 06:50:25;;;;;;;6.38;3.63;;;;;;;;;;4884081;29;20407;-84
2022/11/28 06:52:53;;;;;;;6.53;3.25;;;;;;;;;;4886496;29;20040;-82
2022/11/28 06:55:19;;;;;;;6.00;3.00;;;;;;;;;;4901705;29;20037;-83
2022/11/28 06:57:44;;;;;;;9.32;5.22;;;;;;;;;;4902055;29;20052;-82
2022/11/28 07:00:11;;;;;;;9.63;5.32;;;;;;;;;;4901993;29;20063;-83
2022/11/28 07:02:37;;;;;;;10.85;6.13;;;;;;;;;;4885416;29;20041;-81
2022/11/28 07:05:02;;;;;;;10.45;5.25;;;;;;;;;;4884891;29;20043;-83
2022/11/28 07:07:28;;;;;;;13.45;6.20;;;;;;;;;;4884581;29;20044;-83
2022/11/28 07:09:53;;;;;;;11.85;6.22;;;;;;;;;;4901355;29;20047;-82
2022/11/28 07:12:19;;;;;;;14.43;7.60;;;;;;;;;;4901319;29;20040;-81
2022/11/28 07:14:44;;;;;;;11.95;6.50;;;;;;;;;;4884124;29;20153;-82
2022/11/28 07:17:10;;;;;;;11.00;5.93;;;;;;;;;;4901069;29;20128;-82
2022/11/28 07:19:36;;;;;;;11.60;6.85;;;;;;;;;;4884285;29;20044;-82
2022/11/28 07:22:01;;;;;;;11.15;6.72;;;;;;;;;;4883500;29;20047;-83
2022/11/28 07:24:28;;;;;;;13.20;7.45;;;;;;;;;;4883683;29;20037;-83
2022/11/28 07:26:54;;;;;;;13.88;8.10;;;;;;;;;;4868739;29;20044;-83
2022/11/28 07:29:20;;;;;;;12.75;7.68;;;;;;;;;;4901163;29;20096;-82
2022/11/28 07:31:45;;;;;;;16.67;9.43;;;;;;;;;;4884150;29;20083;-83
2022/11/28 07:34:11;;;;;;;14.85;8.32;;;;;;;;;;4884076;29;20032;-82
2022/11/28 07:36:37;;;;;;;13.52;8.00;;;;;;;;;;4902083;29;20067;-83
2022/11/28 07:39:07;;;;;;;13.20;7.90;;;;;;;;;;4885468;29;20021;-83
2022/11/28 07:41:32;;;;;;;16.08;8.85;;;;;;;;;;4884645;29;20183;-81
2022/11/28 07:44:00;;;;;;;15.18;8.48;;;;;;;;;;4884332;29;20052;-81
2022/11/28 07:46:28;;;;;;;21.13;9.60;;;;;;;;;;4901591;29;20088;-82
2022/11/28 07:48:54;;;;;;;20.08;9.02;;;;;;;;;;4888725;29;20045;-81
2022/11/28 07:51:23;;;;;;;17.45;9.80;;;;;;;;;;4888608;29;20056;-82
2022/11/28 07:53:49;;;;;;;15.38;9.18;;;;;;;;;;4904240;29;20471;-84
2022/11/28 07:56:18;;;;;;;18.20;9.07;;;;;;;;;;4872112;29;20048;-84
2022/11/28 07:58:44;;;;;;;17.00;9.27;;;;;;;;;;4904290;29;20044;-83
2022/11/28 08:01:13;;;;;;;14.85;9.25;;;;;;;;;;4877936;29;20509;-82
2022/11/28 08:03:39;;;;;;;16.30;8.98;;;;;;;;;;4885089;29;20116;-82
2022/11/28 08:06:05;;;;;;;16.35;9.45;;;;;;;;;;4867167;29;20483;-81
2022/11/28 08:08:31;;;;;;;14.52;8.82;;;;;;;;;;4884703;29;20416;-84
2022/11/28 08:11:03;;;;;;;15.88;9.38;;;;;;;;;;4885036;29;20041;-83
2022/11/28 08:13:28;;;;;;;16.40;9.35;;;;;;;;;;4883802;29;20607;-83
2022/11/28 08:15:54;;;;;;;15.88;9.25;;;;;;;;;;4866609;29;20108;-86
2022/11/28 08:18:19;;;;;;;17.13;9.60;;;;;;;;;;4867750;29;20131;-83
2022/11/28 08:20:45;;;;;;;16.17;9.68;;;;;;;;;;4867145;29;20494;-83
2022/11/28 08:23:10;;;;;;;18.30;10.57;;;;;;;;;;4898489;29;20041;-83
2022/11/28 08:25:36;;;;;;;18.60;9.82;;;;;;;;;;4883429;29;20045;-84
2022/11/28 08:28:01;;;;;;;14.95;9.25;;;;;;;;;;4884528;29;20060;-85
2022/11/28 08:30:27;;;;;;;16.25;8.32;;;;;;;;;;4884349;29;20042;-84
2022/11/28 08:32:52;;;;;;;24.58;12.93;;;;;;;;;;4867235;29;20112;-84
2022/11/28 08:35:18;;;;;;;23.75;13.15;;;;;;;;;;4883996;29;20455;-81
2022/11/28 08:37:43;;;;;;;19.75;11.63;;;;;;;;;;4883224;29;20411;-83
2022/11/28 08:40:09;;;;;;;15.25;10.02;;;;;;;;;;4884243;29;20045;-82
2022/11/28 08:42:35;;;;;;;13.13;8.75;;;;;;;;;;4884202;29;20498;-83
2022/11/28 08:45:00;;;;;;;16.73;6.97;;;;;;;;;;4882380;29;20064;-82
2022/11/28 08:47:26;;;;;;;14.23;8.55;;;;;;;;;;4852123;29;20467;-82
2022/11/28 08:49:51;;;;;;;18.00;11.13;;;;;;;;;;4883572;29;20027;-84
2022/11/28 08:52:17;;;;;;;16.00;9.32;;;;;;;;;;4883674;29;20029;-82
2022/11/28 08:54:43;;;;;;;14.20;9.27;;;;;;;;;;4883369;29;20033;-82
2022/11/28 08:57:08;;;;;;;16.02;10.98;;;;;;;;;;4883778;29;20052;-83
2022/11/28 08:59:34;;;;;;;16.25;9.52;;;;;;;;;;4883340;29;20120;-83
2022/11/28 09:01:59;;;;;;;20.85;10.73;;;;;;;;;;4884075;29;20040;-83
2022/11/28 09:04:25;;;;;;;23.67;12.10;;;;;;;;;;4883486;29;20044;-83
2022/11/28 09:06:50;;;;;;;52.38;19.77;;;;;;;;;;4852514;29;20037;-82
2022/11/28 09:09:16;;;;;;;36.95;15.15;;;;;;;;;;4868274;29;20037;-83
2022/11/28 09:11:42;;;;;;;37.13;14.63;;;;;;;;;;4885306;29;20511;-81
2022/11/28 09:14:08;;;;;;;22.55;10.88;;;;;;;;;;4883667;29;20064;-82
2022/11/28 09:16:33;;;;;;;18.42;9.95;;;;;;;;;;4884325;29;20116;-81
2022/11/28 09:18:59;;;;;;;16.17;9.35;;;;;;;;;;4882255;29;20149;-81
2022/11/28 09:21:24;;;;;;;16.17;9.63;;;;;;;;;;4883649;29;20041;-82
2022/11/28 09:23:53;;;;;;;17.42;9.35;;;;;;;;;;4883458;29;20085;-84
2022/11/28 09:26:21;;;;;;;17.33;8.75;;;;;;;;;;4883564;29;20033;-83
2022/11/28 09:28:47;;;;;;;17.15;9.00;;;;;;;;;;4883408;29;20073;-84
2022/11/28 09:31:14;;;;;;;16.90;8.93;;;;;;;;;;4866744;29;20479;-85
2022/11/28 09:33:40;;;;;;;12.43;6.38;;;;;;;;;;4883087;29;20032;-83
2022/11/28 09:36:07;;;;;;;17.63;10.02;;;;;;;;;;4882070;29;20060;-83
2022/11/28 09:38:33;;;;;;;17.73;7.68;;;;;;;;;;4866322;29;20044;-80
2022/11/28 09:41:03;;;;;;;15.80;7.75;;;;;;;;;;4882863;29;20414;-85
2022/11/28 09:43:31;;;;;;;15.07;8.77;;;;;;;;;;4882624;29;20052;-82
2022/11/28 09:45:59;;;;;;;21.33;8.15;;;;;;;;;;4865341;29;20135;-83
2022/11/28 09:48:27;;;;;;;14.23;8.25;;;;;;;;;;4882691;29;20050;-83
2022/11/28 09:50:58;;;;;;;15.32;8.00;;;;;;;;;;4849972;29;20491;-83
2022/11/28 09:53:38;;;;;;;20.92;9.50;;;;;;;;;;4882441;29;20120;-83
2022/11/28 09:56:30;;;;;;;15.35;8.82;;;;;;;;;;4866282;29;20439;-82
2022/11/28 09:58:59;;;;;;;16.60;8.45;;;;;;;;;;4863679;29;20048;-85
2022/11/28 10:01:42;;;;;;;13.60;7.90;;;;;;;;;;4865372;29;20048;-82
2022/11/28 10:04:38;;;;;;;13.60;7.65;;;;;;;;;;4882005;29;20044;-85
2022/11/28 10:07:32;;;;;;;14.27;7.82;;;;;;;;;;4882301;29;20057;-83
2022/11/28 10:10:32;;;;;;;16.10;7.97;;;;;;;;;;4865116;29;20048;-83
2022/11/28 10:13:33;;;;;;;14.00;7.88;;;;;;;;;;4883048;29;20037;-85
2022/11/28 10:16:19;;;;;;;16.65;8.45;;;;;;;;;;4844836;29;20045;-82
2022/11/28 10:18:55;;;;;;;17.63;9.07;;;;;;;;;;4882145;29;20072;-83
2022/11/28 10:21:32;;;;;;;12.68;8.10;;;;;;;;;;4881412;29;20064;-82
2022/11/28 10:24:02;;;;;;;12.05;7.43;;;;;;;;;;4883304;29;20037;-81
2022/11/28 10:26:31;;;;;;;11.25;7.18;;;;;;;;;;4882478;29;20033;-83
2022/11/28 10:29:00;;;;;;;15.85;7.97;;;;;;;;;;4880562;29;20041;-85
2022/11/28 10:31:34;;;;;;;13.32;8.07;;;;;;;;;;4880652;29;20043;-84
2022/11/28 10:34:05;;;;;;;;;;;;;;;;;;4881936;29;20041;-83
2022/11/28 10:36:39;;;;;;;13.50;7.82;;;;;;;;;;4864815;29;20378;-83
2022/11/28 10:39:11;;;;;;;13.10;7.57;;;;;;;;;;4865115;29;20040;-82
2022/11/28 10:41:45;;;;;;;13.02;7.57;;;;;;;;;;4880042;29;20037;-84
2022/11/28 10:44:34;;;;;;;13.18;7.45;;;;;;;;;;4881893;29;20048;-84
2022/11/28 10:47:09;;;;;;;12.65;7.40;;;;;;;;;;4881484;29;20037;-84
2022/11/28 10:49:48;;;;;;;13.35;7.65;;;;;;;;;;4880740;29;20041;-84
2022/11/28 10:52:25;;;;;;;12.13;7.72;;;;;;;;;;4880027;29;20048;-84
2022/11/28 10:55:18;;;;;;;11.82;7.22;;;;;;;;;;4881657;29;20037;-84
2022/11/28 10:58:19;;;;;;;10.73;7.05;;;;;;;;;;4879550;29;20065;-83
2022/11/28 11:00:48;;;;;;;12.48;7.45;;;;;;;;;;4881518;29;20045;-83
2022/11/28 11:03:16;;;;;;;12.52;7.47;;;;;;;;;;4863762;29;20076;-84
2022/11/28 11:05:42;;;;;;;11.77;7.45;;;;;;;;;;4880815;29;20060;-83
2022/11/28 11:08:16;;;;;;;14.07;7.43;;;;;;;;;;4865390;29;20405;-87
2022/11/28 11:10:49;;;;;;;13.88;7.78;;;;;;;;;;4850398;29;20041;-85
2022/11/28 11:13:25;;;;;;;11.18;7.15;;;;;;;;;;4882169;29;20089;-85
2022/11/28 11:16:09;;;;;;;13.43;7.90;;;;;;;;;;4865688;29;20037;-84
2022/11/28 11:18:49;;;;;;;10.10;7.20;;;;;;;;;;4866348;29;20051;-83
2022/11/28 11:21:18;;;;;;;11.00;7.18;;;;;;;;;;4866078;29;20075;-84
2022/11/28 11:23:44;;;;;;;13.73;7.45;;;;;;;;;;4886261;29;20029;-84
2022/11/28 11:26:26;;;;;;;11.75;7.53;;;;;;;;;;4884324;29;20048;-85
2022/11/28 11:28:52;;;;;;;11.55;6.95;;;;;;;;;;4853770;29;20037;-84
2022/11/28 11:31:32;;;;;;;12.05;7.35;;;;;;;;;;4885694;29;20033;-84
2022/11/28 11:34:06;;;;;;;14.07;8.30;;;;;;;;;;4885657;29;20045;-83
2022/11/28 11:36:35;;;;;;;12.20;7.35;;;;;;;;;;4885255;29;20075;-85
2022/11/28 11:39:15;;;;;;;11.52;7.35;;;;;;;;;;4852857;29;20106;-83
2022/11/28 11:41:50;;;;;;;11.38;7.35;;;;;;;;;;4885048;29;20048;-85
2022/11/28 11:44:29;;;;;;;13.10;7.25;;;;;;;;;;4884824;29;20074;-85
2022/11/28 11:47:02;;;;;;;12.15;6.57;;;;;;;;;;4885006;29;20037;-84
2022/11/28 11:49:44;;;;;;;13.10;8.20;;;;;;;;;;4885634;29;20455;-84
2022/11/28 11:52:12;;;;;;;12.23;7.07;;;;;;;;;;4884664;29;20037;-85
2022/11/28 11:55:02;;;;;;;12.77;7.88;;;;;;;;;;4884721;29;20033;-84
2022/11/28 11:57:34;;;;;;;11.10;6.85;;;;;;;;;;4882896;29;20417;-84
2022/11/28 12:00:05;;;;;;;10.20;6.38;;;;;;;;;;4903590;29;20045;-84
2022/11/28 12:02:42;;;;;;;13.25;8.05;;;;;;;;;;4903091;29;20068;-84
2022/11/28 12:05:49;;;;;;;11.93;7.20;;;;;;;;;;4886037;29;20041;-83
2022/11/28 12:08:32;;;;;;;10.85;6.55;;;;;;;;;;4911822;23;20525;-83
2022/11/28 12:11:12;;;;;;;10.82;7.32;;;;;;;;;;4918783;29;20047;-84
2022/11/28 12:13:37;;;;;;;14.70;8.13;;;;;;;;;;4918869;29;20099;-84
2022/11/28 12:16:34;;;;;;;15.48;9.40;;;;;;;;;;4918094;29;20032;-83
2022/11/28 12:19:31;;;;;;;13.82;8.75;;;;;;;;;;4901982;29;20040;-82
2022/11/28 12:22:20;;;;;;;16.23;9.07;;;;;;;;;;4910720;29;20444;-83
2022/11/28 12:25:22;;;;;;;14.85;8.98;;;;;;;;;;4918429;29;20478;-84
2022/11/28 12:27:54;;;;;;;18.63;8.20;;;;;;;;;;4918216;29;20132;-83
2022/11/28 12:30:44;;;;;;;12.05;7.57;;;;;;;;;;4918360;29;20039;-84
2022/11/28 12:33:38;;;;;;;14.60;7.20;;;;;;;;;;4917355;29;20044;-83
2022/11/28 12:36:03;;;;;;;11.20;6.57;;;;;;;;;;4900860;29;20494;-82
2022/11/28 12:38:31;;;;;;;9.80;6.22;;;;;;;;;;4917660;29;20051;-85
2022/11/28 12:41:33;;;;;;;11.38;6.00;;;;;;;;;;4918019;29;20024;-83
2022/11/28 12:44:05;;;;;;;12.80;5.93;;;;;;;;;;4900910;29;20036;-82
2022/11/28 12:46:44;;;;;;;14.75;6.40;;;;;;;;;;4901223;29;20495;-83
2022/11/28 12:49:37;;;;;;;11.50;5.60;;;;;;;;;;4917867;29;20040;-84
2022/11/28 12:52:20;;;;;;;9.38;6.25;;;;;;;;;;4917939;29;20490;-84
2022/11/28 12:55:00;;;;;;;12.32;6.50;;;;;;;;;;4917713;29;20494;-83
2022/11/28 12:58:01;;;;;;;10.50;6.20;;;;;;;;;;4917993;29;20043;-84
2022/11/28 13:00:27;;;;;;;9.85;5.50;;;;;;;;;;4900441;29;20039;-83
2022/11/28 13:03:11;;;;;;;10.40;5.82;;;;;;;;;;4900928;29;20105;-84
2022/11/28 13:05:55;;;;;;;9.95;5.55;;;;;;;;;;4917381;29;20072;-84
2022/11/28 13:08:47;;;;;;;14.00;5.43;;;;;;;;;;4917117;29;20115;-84
2022/11/28 13:11:51;;;;;;;10.25;4.93;;;;;;;;;;4901006;29;20528;-84
2022/11/28 13:14:43;;;;;;;15.90;5.20;;;;;;;;;;4896671;29;20044;-83
2022/11/28 13:17:30;;;;;;;14.10;5.60;;;;;;;;;;4917483;29;20508;-83
2022/11/28 13:20:17;;;;;;;9.27;4.95;;;;;;;;;;4900049;29;20035;-83
2022/11/28 13:23:09;;;;;;;15.15;5.47;;;;;;;;;;4917872;29;20040;-84
2022/11/28 13:25:46;;;;;;;8.93;5.63;;;;;;;;;;4917038;29;20032;-82
2022/11/28 13:28:18;;;;;;;14.63;5.43;;;;;;;;;;4917275;29;20471;-84
2022/11/28 13:30:51;;;;;;;12.25;4.75;;;;;;;;;;4917594;29;20044;-83
2022/11/28 13:33:35;;;;;;;13.60;4.80;;;;;;;;;;4917518;29;20039;-84
2022/11/28 13:36:02;;;;;;;7.72;4.57;;;;;;;;;;4901356;29;20493;-84
2022/11/28 13:38:46;;;;;;;10.43;4.50;;;;;;;;;;4919485;29;20044;-84
2022/11/28 13:41:19;;;;;;;9.77;5.03;;;;;;;;;;4919382;29;20047;-84
2022/11/28 13:44:01;;;;;;;13.30;7.38;;;;;;;;;;4902059;29;20051;-84
2022/11/28 13:46:28;;;;;;;15.45;8.02;;;;;;;;;;4902428;29;20055;-83
2022/11/28 13:49:00;;;;;;;13.30;4.60;;;;;;;;;;4919035;29;20504;-84
2022/11/28 13:51:31;;;;;;;10.38;4.78;;;;;;;;;;4918705;29;20079;-84
2022/11/28 13:54:21;;;;;;;8.80;4.38;;;;;;;;;;4901435;29;20108;-82
2022/11/28 13:57:05;;;;;;;7.65;4.47;;;;;;;;;;4918614;29;20039;-83
2022/11/28 13:59:31;;;;;;;6.70;3.97;;;;;;;;;;4918706;29;20040;-82
2022/11/28 14:02:01;;;;;;;11.23;3.88;;;;;;;;;;4918528;29;20032;-83
2022/11/28 14:04:28;;;;;;;10.07;4.13;;;;;;;;;;4901487;29;20040;-83
2022/11/28 14:07:01;;;;;;;8.82;3.88;;;;;;;;;;4918893;29;20064;-83
2022/11/28 14:09:43;;;;;;;7.25;4.25;;;;;;;;;;4901832;29;20076;-83
2022/11/28 14:12:36;;;;;;;9.70;4.20;;;;;;;;;;4901944;29;20036;-83
2022/11/28 14:15:21;;;;;;;10.07;3.97;;;;;;;;;;4901212;29;20059;-82
2022/11/28 14:18:05;;;;;;;6.20;3.95;;;;;;;;;;4919185;29;20505;-81
2022/11/28 14:20:57;;;;;;;6.63;4.32;;;;;;;;;;4918512;29;20421;-83
2022/11/28 14:23:51;;;;;;;12.18;5.15;;;;;;;;;;4918622;29;20495;-82
2022/11/28 14:26:29;;;;;;;10.18;6.45;;;;;;;;;;4885562;29;20527;-82
2022/11/28 14:28:55;;;;;;;13.73;6.93;;;;;;;;;;4885972;29;20473;-82
2022/11/28 14:31:35;;;;;;;9.55;6.45;;;;;;;;;;4918174;29;20059;-82
2022/11/28 14:34:04;;;;;;;13.10;6.53;;;;;;;;;;4917811;29;20520;-78
2022/11/28 14:36:32;;;;;;;17.38;9.93;;;;;;;;;;4918885;29;20063;-83
2022/11/28 14:39:07;;;;;;;12.65;7.32;;;;;;;;;;4918440;29;20036;-83
2022/11/28 14:42:05;;;;;;;10.40;6.60;;;;;;;;;;4901465;29;20529;-82
2022/11/28 14:44:50;;;;;;;12.57;7.13;;;;;;;;;;4900325;29;20050;-83
2022/11/28 14:47:48;;;;;;;10.73;6.70;;;;;;;;;;4918007;29;20517;-84
2022/11/28 14:50:13;;;;;;;11.43;7.32;;;;;;;;;;4917823;29;20079;-84
2022/11/28 14:52:40;;;;;;;12.07;7.40;;;;;;;;;;4901161;29;20431;-84
2022/11/28 14:55:10;;;;;;;14.93;9.18;;;;;;;;;;4900642;29;20449;-84
2022/11/28 14:57:57;;;;;;;19.02;10.65;;;;;;;;;;4917279;29;20032;-83
2022/11/28 15:00:24;;;;;;;16.73;10.70;;;;;;;;;;4918230;29;20382;-84
2022/11/28 15:02:54;;;;;;;14.20;8.95;;;;;;;;;;4900723;29;20024;-84
2022/11/28 15:05:37;;;;;;;13.48;8.30;;;;;;;;;;4900373;29;20092;-84