Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:58;;;;;;;0.88;0.60;;;18.60;99.90;;;;;;5004630;28;20238;-78
2022/06/10 00:04:26;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4996149;28;20221;-79
2022/06/10 00:06:53;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4986586;28;20558;-78
2022/06/10 00:09:20;;;;;;;1.10;0.68;;;18.60;99.90;;;;;;4992387;28;20197;-78
2022/06/10 00:11:47;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4999064;28;20248;-77
2022/06/10 00:14:14;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4996116;28;20197;-77
2022/06/10 00:16:42;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;4999360;28;20221;-78
2022/06/10 00:19:10;;;;;;;1.35;0.60;;;18.60;99.90;;;;;;4995210;28;20244;-78
2022/06/10 00:21:37;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4993594;28;20218;-78
2022/06/10 00:24:04;;;;;;;0.75;0.60;;;18.50;99.90;;;;;;4998740;28;20197;-77
2022/06/10 00:26:31;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4990752;28;20229;-78
2022/06/10 00:29:00;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4990911;28;20193;-78
2022/06/10 00:31:27;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4993094;28;20224;-78
2022/06/10 00:33:56;;;;;;;0.77;0.70;;;18.50;99.90;;;;;;4991980;28;20251;-77
2022/06/10 00:36:23;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5009890;28;20228;-78
2022/06/10 00:38:51;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5014000;28;20205;-78
2022/06/10 00:41:18;;;;;;;0.73;0.50;;;18.60;99.90;;;;;;5006117;28;20225;-78
2022/06/10 00:43:45;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4992738;28;20208;-77
2022/06/10 00:46:24;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4992463;28;20228;-77
2022/06/10 00:48:59;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;4989197;28;20232;-78
2022/06/10 00:51:35;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;4996696;28;20212;-78
2022/06/10 00:54:08;;;;;;;1.55;0.60;;;18.50;99.90;;;;;;4997436;28;20201;-77
2022/06/10 00:56:37;;;;;;;0.82;0.70;;;18.50;99.90;;;;;;4996133;28;20224;-78
2022/06/10 00:59:13;;;;;;;1.15;0.68;;;18.50;99.90;;;;;;4995308;28;20621;-78
2022/06/10 01:01:41;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4992262;28;20220;-79
2022/06/10 01:04:10;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5000303;28;20193;-79
2022/06/10 01:06:37;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5001432;28;20220;-77
2022/06/10 01:09:05;;;;;;;0.85;0.60;;;18.40;99.90;;;;;;4999011;28;20201;-79
2022/06/10 01:11:57;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5002136;28;20221;-79
2022/06/10 01:14:48;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4993606;28;20206;-78
2022/06/10 01:17:27;;;;;;;1.08;0.60;;;18.40;99.90;;;;;;5001153;28;20418;-79
2022/06/10 01:20:13;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4996482;28;20201;-78
2022/06/10 01:23:32;;;;;;;1.83;0.90;;;18.40;99.90;;;;;;4987698;28;20574;-78
2022/06/10 01:29:52;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4914736;29;20283;-78
2022/06/10 01:32:32;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4911064;29;20220;-79
2022/06/10 01:37:38;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4960066;28;20228;-76
2022/06/10 01:40:16;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;4961680;28;20308;-75
2022/06/10 01:42:49;;;;;;;0.52;0.50;;;18.30;99.90;;;;;;4964272;28;20225;-76
2022/06/10 01:45:21;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4968102;28;20222;-76
2022/06/10 01:47:57;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4964173;28;20235;-76
2022/06/10 01:50:30;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4960223;28;20623;-73
2022/06/10 01:53:01;;;;;;;0.95;0.60;;;18.10;99.90;;;;;;4962181;28;20645;-75
2022/06/10 01:55:32;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;4959713;28;20920;-77
2022/06/10 01:58:04;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4970715;28;20224;-76
2022/06/10 02:00:35;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4960104;28;20205;-76
2022/06/10 02:03:10;;;;;;;0.52;0.43;;;18.10;99.90;;;;;;4964077;28;20220;-78
2022/06/10 02:05:40;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4958809;28;20217;-77
2022/06/10 02:08:14;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4960747;28;20656;-76
2022/06/10 02:10:46;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4962140;28;20202;-77
2022/06/10 02:13:16;;;;;;;0.98;0.75;;;18.20;99.90;;;;;;4958187;28;20209;-74
2022/06/10 02:15:48;;;;;;;0.93;0.60;;;18.10;99.90;;;;;;4961783;28;20766;-77
2022/06/10 02:18:22;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4962581;28;20732;-76
2022/06/10 02:20:53;;;;;;;1.25;0.77;;;18.00;99.90;;;;;;4962631;28;20320;-77
2022/06/10 02:23:24;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4978828;28;20218;-75
2022/06/10 02:25:55;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4961013;28;20230;-78
2022/06/10 02:28:29;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;4959617;28;20218;-77
2022/06/10 02:31:02;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4958706;28;20248;-76
2022/06/10 02:33:31;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4969136;28;20229;-76
2022/06/10 02:36:03;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;4973408;28;20220;-75
2022/06/10 02:38:40;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5000990;28;20220;-77
2022/06/10 02:41:15;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4999300;28;20634;-76
2022/06/10 02:43:50;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5003701;28;20211;-76
2022/06/10 02:46:21;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4998324;28;20251;-77
2022/06/10 02:48:59;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5007110;28;20200;-76
2022/06/10 02:51:26;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4997295;28;20209;-76
2022/06/10 02:53:53;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5012704;28;20700;-77
2022/06/10 02:56:24;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;4999240;28;20224;-76
2022/06/10 03:01:48;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;4999691;28;20223;-76
2022/06/10 03:04:23;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5006479;28;20216;-76
2022/06/10 03:07:14;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5003446;28;20216;-76
2022/06/10 03:10:05;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5005021;28;20204;-76
2022/06/10 03:12:39;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5005149;28;20228;-76
2022/06/10 03:15:19;;;;;;;0.68;0.65;;;18.00;99.90;;;;;;5027592;28;20200;-76
2022/06/10 03:18:01;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5010914;28;20216;-76
2022/06/10 03:20:38;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5006557;28;20232;-76
2022/06/10 03:23:17;;;;;;;0.88;0.77;;;17.90;99.90;;;;;;5009293;28;20224;-77
2022/06/10 03:25:51;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5009773;28;20228;-76
2022/06/10 03:28:23;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5009631;28;20216;-77
2022/06/10 03:30:58;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5005431;28;20286;-77
2022/06/10 03:33:30;;;;;;;0.75;0.70;;;17.80;99.90;;;;;;5006305;28;20251;-77
2022/06/10 03:36:03;;;;;;;2.05;0.90;;;17.70;99.90;;;;;;5009824;28;20219;-76
2022/06/10 03:38:32;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5004888;28;20212;-78
2022/06/10 03:41:02;;;;;;;0.85;0.50;;;17.70;99.90;;;;;;5002711;28;20216;-77
2022/06/10 03:43:34;;;;;;;0.75;0.75;;;17.70;99.90;;;;;;4999533;28;20258;-76
2022/06/10 03:46:05;;;;;;;1.27;0.77;;;17.60;99.90;;;;;;5004802;28;20293;-76
2022/06/10 03:48:35;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5011107;28;20212;-76
2022/06/10 03:51:04;;;;;;;1.15;0.85;;;17.40;99.90;;;;;;5004693;28;20204;-76
2022/06/10 03:53:31;;;;;;;0.95;0.80;;;17.30;99.90;;;;;;5006266;28;20212;-77
2022/06/10 03:55:58;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5005331;28;20583;-77
2022/06/10 03:58:26;;;;;;;0.80;0.77;;;17.10;99.90;;;;;;5004431;28;20220;-77
2022/06/10 04:00:53;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5004815;28;20199;-79
2022/06/10 04:03:21;;;;;;;3.65;0.60;;;17.10;99.90;;;;;;5003514;28;20222;-77
2022/06/10 04:05:48;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5005968;28;20219;-82
2022/06/10 04:08:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5008417;28;20217;-75
2022/06/10 04:10:43;;;;;;;0.88;0.70;;;17.20;99.90;;;;;;5004361;28;20204;-75
2022/06/10 04:13:11;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5008440;28;20223;-78
2022/06/10 04:15:38;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5004294;28;20220;-77
2022/06/10 04:18:05;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5000542;28;20227;-79
2022/06/10 04:20:35;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5005075;28;20200;-76
2022/06/10 04:23:02;;;;;;;1.83;0.68;;;17.20;99.90;;;;;;5002661;28;20239;-79
2022/06/10 04:25:32;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5004549;28;20228;-77
2022/06/10 04:27:59;;;;;;;1.52;0.80;;;17.20;99.90;;;;;;5006892;28;20783;-80
2022/06/10 04:30:30;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5005016;28;20425;-77
2022/06/10 04:32:57;;;;;;;1.33;0.68;;;17.10;99.90;;;;;;5007897;28;20964;-77
2022/06/10 04:35:25;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5001425;28;20220;-78
2022/06/10 04:37:53;;;;;;;2.17;0.80;;;17.20;99.90;;;;;;5008172;28;20646;-77
2022/06/10 04:40:23;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5004655;28;20196;-79
2022/06/10 04:42:52;;;;;;;0.95;0.65;;;17.50;99.90;;;;;;5004459;28;20666;-77
2022/06/10 04:45:23;;;;;;;1.73;0.82;;;17.50;99.90;;;;;;5003586;28;20216;-77
2022/06/10 04:47:54;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5004703;28;20228;-79
2022/06/10 04:50:24;;;;;;;1.13;0.90;;;17.50;99.90;;;;;;5001364;28;20208;-77
2022/06/10 04:52:52;;;;;;;1.33;1.05;;;17.50;99.90;;;;;;5004345;28;20247;-77
2022/06/10 04:55:20;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5004511;28;20643;-78
2022/06/10 04:57:48;;;;;;;1.60;0.85;;;17.50;99.90;;;;;;5007391;28;20608;-80
2022/06/10 05:00:19;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5005366;28;20196;-78
2022/06/10 05:02:46;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5003460;28;20220;-78
2022/06/10 05:05:14;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5003480;28;20212;-77
2022/06/10 05:07:41;;;;;;;2.25;0.70;;;17.40;99.90;;;;;;5004738;28;20227;-79
2022/06/10 05:10:11;;;;;;;4.00;1.00;;;17.40;99.90;;;;;;5005607;28;22166;-74
2022/06/10 05:12:38;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5001163;28;20228;-76
2022/06/10 05:15:05;;;;;;;1.08;0.95;;;17.50;99.90;;;;;;4998812;28;20551;-79
2022/06/10 05:17:34;;;;;;;1.27;0.80;;;17.80;99.90;;;;;;5000845;28;20812;-77
2022/06/10 05:20:01;;;;;;;0.95;0.88;;;18.10;99.90;;;;;;5008944;28;20206;-76
2022/06/10 05:22:28;;;;;;;0.65;0.65;;;18.50;99.90;;;;;;5001987;28;20216;-77
2022/06/10 05:24:55;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;5006265;28;20726;-75
2022/06/10 05:27:22;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5007408;28;20216;-76
2022/06/10 05:29:49;;;;;;;1.05;0.88;;;19.00;99.90;;;;;;5008299;28;20208;-77
2022/06/10 05:32:17;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5006902;28;20216;-76
2022/06/10 05:34:46;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5004400;28;20200;-75
2022/06/10 05:37:15;;;;;;;1.10;0.82;;;19.60;99.90;;;;;;5007862;28;20315;-77
2022/06/10 05:39:42;;;;;;;1.02;0.60;;;19.80;99.90;;;;;;5005858;28;20211;-77
2022/06/10 05:42:10;;;;;;;2.88;0.70;;;19.80;99.90;;;;;;5008237;28;20702;-77
2022/06/10 05:44:39;;;;;;;1.75;0.70;;;19.90;99.90;;;;;;5005073;28;20439;-76
2022/06/10 05:47:08;;;;;;;0.88;0.70;;;20.00;99.90;;;;;;5005433;28;20236;-77
2022/06/10 05:49:36;;;;;;;2.08;0.90;;;20.00;99.90;;;;;;5004461;28;20287;-77
2022/06/10 05:52:06;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5004327;28;20225;-77
2022/06/10 05:54:34;;;;;;;1.05;0.70;;;19.90;99.90;;;;;;5009682;28;20295;-76
2022/06/10 05:57:01;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5004209;28;20868;-76
2022/06/10 05:59:29;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5006303;28;20227;-77
2022/06/10 06:01:57;;;;;;;2.05;0.95;;;20.60;99.90;;;;;;5003529;28;20719;-77
2022/06/10 06:04:24;;;;;;;1.67;1.00;;;20.70;99.90;;;;;;5007037;28;20259;-76
2022/06/10 06:06:51;;;;;;;0.82;0.82;;;20.90;99.90;;;;;;5003961;28;20247;-77
2022/06/10 06:09:21;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5004594;28;20205;-77
2022/06/10 06:11:50;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5007546;28;20205;-77
2022/06/10 06:14:18;;;;;;;1.50;0.80;;;21.10;99.90;;;;;;5009102;28;20227;-76
2022/06/10 06:16:54;;;;;;;1.42;0.75;;;21.30;99.90;;;;;;5006616;28;20220;-76
2022/06/10 06:19:21;;;;;;;1.25;0.80;;;21.40;99.90;;;;;;5001908;28;20670;-77
2022/06/10 06:21:48;;;;;;;1.08;0.70;;;21.40;99.90;;;;;;5006211;28;20204;-77
2022/06/10 06:24:16;;;;;;;0.85;0.82;;;21.50;99.90;;;;;;5000407;28;20223;-76
2022/06/10 06:26:44;;;;;;;2.38;0.88;;;21.60;99.90;;;;;;5005997;28;20519;-77
2022/06/10 06:29:12;;;;;;;0.88;0.50;;;21.80;99.90;;;;;;5005442;28;20572;-77
2022/06/10 06:31:39;;;;;;;1.55;0.73;;;21.90;99.90;;;;;;4998192;28;20204;-76
2022/06/10 06:34:06;;;;;;;1.20;0.90;;;21.80;99.90;;;;;;5003970;28;20226;-76
2022/06/10 06:36:39;;;;;;;0.82;0.80;;;21.90;99.90;;;;;;5004612;28;20251;-77
2022/06/10 06:39:07;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5010237;28;20248;-79
2022/06/10 06:41:34;;;;;;;1.08;0.70;;;21.90;99.90;;;;;;5004113;28;20200;-78
2022/06/10 06:44:05;;;;;;;0.57;0.55;;;21.80;99.90;;;;;;5008797;28;20222;-78
2022/06/10 06:46:33;;;;;;;0.82;0.60;;;21.80;99.90;;;;;;5014228;28;20217;-77
2022/06/10 06:49:01;;;;;;;0.93;0.80;;;21.80;99.90;;;;;;5005554;28;20318;-77
2022/06/10 06:51:28;;;;;;;1.02;0.70;;;21.80;99.90;;;;;;5003687;28;20204;-78
2022/06/10 06:53:57;;;;;;;0.93;0.70;;;21.90;99.90;;;;;;4999400;28;20220;-76
2022/06/10 06:56:24;;;;;;;0.68;0.65;;;21.90;99.90;;;;;;4993547;28;20678;-77
2022/06/10 06:58:51;;;;;;;0.85;0.70;;;21.90;99.90;;;;;;4999922;28;20405;-76
2022/06/10 07:01:20;;;;;;;0.95;0.60;;;21.90;99.90;;;;;;5000209;28;20334;-76
2022/06/10 07:03:47;;;;;;;1.33;0.60;;;22.10;99.90;;;;;;4997178;28;20221;-75
2022/06/10 07:06:14;;;;;;;1.27;0.63;;;22.20;99.90;;;;;;5003214;28;20212;-76
2022/06/10 07:08:42;;;;;;;0.73;0.50;;;22.30;99.90;;;;;;5006096;28;20616;-76
2022/06/10 07:11:10;;;;;;;1.80;0.70;;;22.40;99.90;;;;;;5003266;28;20210;-75
2022/06/10 07:13:38;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5000365;28;20224;-77
2022/06/10 07:16:07;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;4996512;28;20774;-76
2022/06/10 07:18:35;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5005871;28;20223;-76
2022/06/10 07:21:03;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5004677;28;20193;-76
2022/06/10 07:23:30;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5002477;28;20212;-76
2022/06/10 07:25:58;;;;;;;0.63;0.57;;;22.70;99.90;;;;;;4998535;28;20275;-76
2022/06/10 07:28:26;;;;;;;0.73;0.60;;;23.00;99.90;;;;;;5001253;28;20220;-76
2022/06/10 07:30:53;;;;;;;2.15;0.70;;;23.10;99.90;;;;;;5005870;28;20789;-76
2022/06/10 07:33:21;;;;;;;1.02;0.63;;;23.30;99.90;;;;;;4999186;28;20228;-76
2022/06/10 07:38:19;;;;;;;1.08;0.70;;;23.50;99.90;;;;;;4962604;28;20225;-79
2022/06/10 07:43:35;;;;;;;1.85;0.55;;;23.80;99.90;;;;;;4960508;28;20275;-78
2022/06/10 07:46:03;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;4963026;28;20205;-79
2022/06/10 07:48:31;;;;;;;0.75;0.40;;;23.60;99.90;;;;;;4958060;28;20760;-77
2022/06/10 07:50:59;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4963490;28;20249;-78
2022/06/10 07:53:29;;;;;;;0.57;0.55;;;24.00;99.90;;;;;;4953001;28;20741;-79
2022/06/10 07:55:56;;;;;;;1.27;0.70;;;24.20;99.90;;;;;;4941605;28;20218;-78
2022/06/10 07:58:25;;;;;;;0.60;0.50;;;24.20;99.90;;;;;;4947811;28;20223;-78
2022/06/10 08:00:52;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;4942461;29;20202;-78
2022/06/10 08:03:20;;;;;;;0.75;0.60;;;24.30;99.90;;;;;;4940522;28;20241;-79
2022/06/10 08:05:47;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4944532;29;20282;-79
2022/06/10 08:08:16;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;4939522;28;20219;-78
2022/06/10 08:10:46;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;4945424;29;20201;-78
2022/06/10 08:13:13;;;;;;;1.85;0.80;;;24.60;99.90;;;;;;4938735;28;20242;-78
2022/06/10 08:15:42;;;;;;;0.57;0.52;;;24.70;99.90;;;;;;4944097;29;20202;-77
2022/06/10 08:18:09;;;;;;;0.57;0.50;;;24.70;99.90;;;;;;4938259;28;20226;-78
2022/06/10 08:23:23;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;4938320;28;20727;-78
2022/06/10 08:25:54;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;4940579;29;20215;-78
2022/06/10 08:28:22;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;4942058;28;20293;-77
2022/06/10 08:30:49;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;4946269;28;20669;-77
2022/06/10 08:33:16;;;;;;;0.60;0.50;;;25.40;99.90;;;;;;4943815;28;20215;-78
2022/06/10 08:35:43;;;;;;;0.82;0.50;;;25.20;99.90;;;;;;4943523;29;20207;-78
2022/06/10 08:38:14;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;4970749;28;20228;-78
2022/06/10 08:40:47;;;;;;;1.75;0.40;;;25.20;99.90;;;;;;4977024;28;20204;-77
2022/06/10 08:43:29;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;4986797;28;20225;-78
2022/06/10 08:46:06;;;;;;;0.57;0.57;;;25.40;99.90;;;;;;4977567;28;20213;-78
2022/06/10 08:48:42;;;;;;;1.40;0.50;;;25.40;99.90;;;;;;4977756;28;20232;-79
2022/06/10 08:51:17;;;;;;;0.60;0.50;;;25.40;99.90;;;;;;4980692;28;20201;-78
2022/06/10 08:54:15;;;;;;;0.82;0.60;;;25.40;98.90;;;;;;4986306;28;21518;-78
2022/06/10 08:56:46;;;;;;;0.50;0.50;;;25.20;99.20;;;;;;4980954;28;20231;-78
2022/06/10 08:59:22;;;;;;;1.25;0.40;;;25.30;99.70;;;;;;4985762;28;20197;-76
2022/06/10 09:01:54;;;;;;;0.70;0.57;;;25.10;99.50;;;;;;4980201;28;20773;-78
2022/06/10 09:04:34;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;4983898;28;20217;-79
2022/06/10 09:07:06;;;;;;;0.95;0.50;;;25.20;99.70;;;;;;4977922;28;20220;-79
2022/06/10 09:09:34;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;4980217;28;20220;-78
2022/06/10 09:12:11;;;;;;;0.47;0.45;;;25.20;99.90;;;;;;4978307;28;20204;-78
2022/06/10 09:14:41;;;;;;;0.77;0.73;;;25.20;99.90;;;;;;4988346;28;20200;-79
2022/06/10 09:17:13;;;;;;;0.68;0.68;;;25.30;99.40;;;;;;4980240;28;20224;-77
2022/06/10 09:19:48;;;;;;;0.70;0.70;;;25.40;99.40;;;;;;4981476;28;20201;-78
2022/06/10 09:22:22;;;;;;;0.90;0.60;;;25.40;99.30;;;;;;4980286;28;20208;-77
2022/06/10 09:24:59;;;;;;;0.50;0.50;;;25.40;99.10;;;;;;4976937;28;20243;-78
2022/06/10 09:27:29;;;;;;;0.73;0.57;;;25.50;99.80;;;;;;4985976;28;20227;-78
2022/06/10 09:30:03;;;;;;;1.75;0.60;;;25.60;98.70;;;;;;4977539;28;20205;-78
2022/06/10 09:32:47;;;;;;;0.50;0.50;;;25.70;98.30;;;;;;4979956;28;20678;-77
2022/06/10 09:35:24;;;;;;;1.77;0.82;;;25.60;97.80;;;;;;4979174;28;21031;-78
2022/06/10 09:37:56;;;;;;;0.50;0.50;;;25.60;98.40;;;;;;4977374;28;20241;-78
2022/06/10 09:40:38;;;;;;;0.45;0.45;;;25.60;98.10;;;;;;4983269;28;20197;-78
2022/06/10 09:43:39;;;;;;;0.82;0.50;;;25.90;97.60;;;;;;4978566;28;20205;-78
2022/06/10 09:46:34;;;;;;;0.50;0.50;;;25.90;96.90;;;;;;4976802;28;20249;-78
2022/06/10 09:49:40;;;;;;;0.50;0.50;;;26.00;97.20;;;;;;4976390;28;20198;-78
2022/06/10 09:52:16;;;;;;;0.40;0.40;;;26.20;95.80;;;;;;4975111;28;20585;-78
2022/06/10 09:55:13;;;;;;;0.73;0.60;;;26.20;96.90;;;;;;4979045;28;20234;-78
2022/06/10 09:58:15;;;;;;;0.43;0.43;;;26.20;97.60;;;;;;4984479;28;20230;-78
2022/06/10 10:00:48;;;;;;;1.52;0.40;;;26.30;96.10;;;;;;4939784;28;20575;-78
2022/06/10 10:03:31;;;;;;;0.40;0.40;;;26.30;95.90;;;;;;4978570;28;20639;-78
2022/06/10 10:06:14;;;;;;;0.50;0.50;;;26.40;96.20;;;;;;4973904;28;20219;-78
2022/06/10 10:08:51;;;;;;;0.40;0.40;;;26.30;95.30;;;;;;4980190;28;20223;-78
2022/06/10 10:11:27;;;;;;;0.52;0.50;;;26.30;95.50;;;;;;4977347;28;20216;-78
2022/06/10 10:14:07;;;;;;;0.52;0.52;;;26.40;95.50;;;;;;4983952;28;20204;-78
2022/06/10 10:16:46;;;;;;;0.32;0.32;;;26.70;96.80;;;;;;4983852;28;20224;-75
2022/06/10 10:19:30;;;;;;;0.50;0.50;;;27.10;97.00;;;;;;4980397;28;20682;-74
2022/06/10 10:22:12;;;;;;;0.57;0.50;;;27.10;95.60;;;;;;4986068;28;20189;-75
2022/06/10 10:24:42;;;;;;;0.73;0.47;;;27.00;96.70;;;;;;4979733;28;20217;-76
2022/06/10 10:27:12;;;;;;;5.38;0.50;;;27.00;94.80;;;;;;4977766;28;20224;-76
2022/06/10 10:29:44;;;;;;;0.50;0.30;;;27.10;95.40;;;;;;4982792;28;20263;-75
2022/06/10 10:32:17;;;;;;;0.40;0.40;;;27.00;94.60;;;;;;4981017;28;20264;-75
2022/06/10 10:34:53;;;;;;;0.60;0.60;;;27.00;93.90;;;;;;4977979;28;20216;-75
2022/06/10 10:37:23;;;;;;;0.40;0.40;;;27.00;95.50;;;;;;4980016;28;20648;-75
2022/06/10 10:39:52;;;;;;;0.45;0.45;;;27.20;95.20;;;;;;4981724;28;20224;-75
2022/06/10 10:42:27;;;;;;;0.30;0.30;;;27.20;94.20;;;;;;4984539;28;20202;-75
2022/06/10 10:45:03;;;;;;;0.40;0.32;;;27.20;93.60;;;;;;4979043;28;20513;-76
2022/06/10 10:47:30;;;;;;;0.55;0.55;;;27.10;92.40;;;;;;4979842;28;20230;-74
2022/06/10 10:50:16;;;;;;;0.88;0.60;;;27.10;93.20;;;;;;4974993;28;20857;-75
2022/06/10 10:52:45;;;;;;;0.88;0.52;;;27.10;95.00;;;;;;4977637;28;20247;-76
2022/06/10 10:55:25;;;;;;;0.50;0.50;;;27.40;94.90;;;;;;4985860;28;20217;-76
2022/06/10 10:58:03;;;;;;;0.47;0.47;;;27.40;93.70;;;;;;4978286;28;20220;-76
2022/06/10 11:00:34;;;;;;;0.57;0.40;;;27.40;93.60;;;;;;4964626;28;20221;-75
2022/06/10 11:03:03;;;;;;;0.40;0.40;;;27.50;92.70;;;;;;4959181;28;20588;-74
2022/06/10 11:05:35;;;;;;;0.40;0.40;;;27.40;93.90;;;;;;4964694;28;20206;-75
2022/06/10 11:08:24;;;;;;;0.40;0.40;;;27.30;92.70;;;;;;4962144;28;20705;-74
2022/06/10 11:10:57;;;;;;;0.52;0.52;;;27.40;93.50;;;;;;4955939;28;20572;-76
2022/06/10 11:13:36;;;;;;;0.40;0.40;;;27.40;91.70;;;;;;4963384;28;20708;-76
2022/06/10 11:16:31;;;;;;;0.40;0.40;;;27.40;93.50;;;;;;4960947;28;20222;-75
2022/06/10 11:19:11;;;;;;;0.50;0.50;;;27.70;91.80;;;;;;4962426;28;20276;-75
2022/06/10 11:21:51;;;;;;;0.52;0.40;;;27.70;92.30;;;;;;4961564;28;20198;-75
2022/06/10 11:24:23;;;;;;;0.57;0.40;;;27.90;94.10;;;;;;4960735;28;20214;-76
2022/06/10 11:26:52;;;;;;;0.40;0.40;;;28.10;94.60;;;;;;4969518;28;20300;-76
2022/06/10 11:29:20;;;;;;;0.40;0.40;;;28.20;93.20;;;;;;4962679;28;20784;-77
2022/06/10 11:31:50;;;;;;;0.40;0.40;;;28.20;93.40;;;;;;4955402;28;20280;-78
2022/06/10 11:34:21;;;;;;;0.40;0.40;;;28.40;95.60;;;;;;4974307;28;20222;-77
2022/06/10 11:36:52;;;;;;;0.30;0.30;;;28.70;94.10;;;;;;4983566;28;20308;-78
2022/06/10 11:39:22;;;;;;;1.05;0.50;;;28.50;92.70;;;;;;4983389;28;20766;-76
2022/06/10 11:42:09;;;;;;;1.35;0.40;;;28.40;92.10;;;;;;4984216;28;20206;-76
2022/06/10 11:44:43;;;;;;;0.30;0.30;;;28.40;93.30;;;;;;4980752;28;20833;-75
2022/06/10 11:47:24;;;;;;;1.58;0.82;;;28.70;93.70;;;;;;4981783;28;20276;-77
2022/06/10 11:49:57;;;;;;;0.40;0.40;;;28.70;90.30;;;;;;4978499;28;20225;-74
2022/06/10 11:52:30;;;;;;;0.77;0.50;;;28.40;91.20;;;;;;4979842;28;21292;-75
2022/06/10 11:55:06;;;;;;;0.40;0.40;;;28.40;93.10;;;;;;4978895;28;20221;-74
2022/06/10 12:00:34;;;;;;;0.32;0.32;;;28.70;91.00;;;;;;4964517;28;20233;-73
2022/06/10 12:03:12;;;;;;;0.32;0.32;;;28.70;92.50;;;;;;4960575;28;20201;-76
2022/06/10 12:05:47;;;;;;;0.35;0.35;;;28.70;92.60;;;;;;4978000;28;20231;-77
2022/06/10 12:08:26;;;;;;;0.40;0.40;;;28.80;92.50;;;;;;4980764;28;20664;-75
2022/06/10 12:10:58;;;;;;;0.50;0.50;;;28.90;92.10;;;;;;4983221;28;20279;-75
2022/06/10 12:13:26;;;;;;;0.30;0.30;;;29.00;94.00;;;;;;4985084;28;20502;-75
2022/06/10 12:15:56;;;;;;;0.68;0.30;;;29.30;94.00;;;;;;4986627;28;20208;-74
2022/06/10 12:18:27;;;;;;;0.45;0.32;;;29.40;93.10;;;;;;4980191;28;20251;-76
2022/06/10 12:20:57;;;;;;;0.30;0.30;;;29.50;93.20;;;;;;4975322;28;20911;-75
2022/06/10 12:23:30;;;;;;;0.40;0.40;;;29.70;94.40;;;;;;4981798;28;20247;-74
2022/06/10 12:26:08;;;;;;;2.30;0.30;;;29.90;94.80;;;;;;4978108;28;20213;-74
2022/06/10 12:28:41;;;;;;;0.45;0.35;;;30.00;95.00;;;;;;4980011;28;20217;-74
2022/06/10 12:31:32;;;;;;;0.30;0.30;;;30.10;94.80;;;;;;4980684;28;20710;-74
2022/06/10 12:34:05;;;;;;;0.40;0.40;;;30.20;93.00;;;;;;4982020;28;20653;-76
2022/06/10 12:36:39;;;;;;;0.30;0.30;;;30.00;91.30;;;;;;4978154;28;20731;-73
2022/06/10 12:39:17;;;;;;;0.38;0.38;;;29.90;92.00;;;;;;4977332;28;20212;-76
2022/06/10 12:41:49;;;;;;;0.63;0.50;;;29.70;92.80;;;;;;4976758;28;20196;-75
2022/06/10 12:44:22;;;;;;;0.90;0.30;;;29.70;93.70;;;;;;4976560;28;20226;-75
2022/06/10 12:46:54;;;;;;;0.63;0.40;;;29.80;92.40;;;;;;4982270;28;20222;-75
2022/06/10 12:49:29;;;;;;;0.40;0.40;;;29.80;92.00;;;;;;4983230;28;20256;-73
2022/06/10 12:52:08;;;;;;;0.32;0.32;;;29.80;92.50;;;;;;4981675;28;20212;-75
2022/06/10 12:54:45;;;;;;;0.40;0.40;;;29.90;92.90;;;;;;4975748;28;20279;-75
2022/06/10 12:57:46;;;;;;;0.82;0.47;;;30.00;93.50;;;;;;4980015;28;20224;-75
2022/06/10 13:00:51;;;;;;;1.27;0.40;;;30.00;91.30;;;;;;4902897;29;20222;-74
2022/06/10 13:03:36;;;;;;;0.65;0.40;;;29.80;90.50;;;;;;4900418;29;20264;-75
2022/06/10 13:06:34;;;;;;;0.20;0.20;;;29.60;91.10;;;;;;4945261;28;20946;-75
2022/06/10 13:09:31;;;;;;;0.40;0.40;;;29.60;90.80;;;;;;4968994;28;20224;-74
2022/06/10 13:12:02;;;;;;;0.30;0.30;;;29.70;93.90;;;;;;4977994;28;20216;-74
2022/06/10 13:14:47;;;;;;;0.30;0.30;;;29.80;92.30;;;;;;4977793;28;20220;-75
2022/06/10 13:17:27;;;;;;;1.25;0.38;;;29.80;90.70;;;;;;4978183;28;20259;-76
2022/06/10 13:20:26;;;;;;;0.93;0.50;;;29.80;90.40;;;;;;4982542;28;20223;-74
2022/06/10 13:23:19;;;;;;;0.35;0.30;;;29.60;90.50;;;;;;4980496;28;20212;-76
2022/06/10 13:25:50;;;;;;;0.30;0.30;;;29.60;92.60;;;;;;4953840;28;20693;-75
2022/06/10 13:28:26;;;;;;;1.08;0.65;;;29.90;92.20;;;;;;4962145;28;20198;-75
2022/06/10 13:31:04;;;;;;;0.20;0.20;;;29.70;90.10;;;;;;4961654;28;20702;-75
2022/06/10 13:33:31;;;;;;;0.40;0.40;;;29.80;91.80;;;;;;4979485;28;20560;-75
2022/06/10 13:35:59;;;;;;;0.30;0.30;;;29.90;91.40;;;;;;4979657;28;21046;-76
2022/06/10 13:38:33;;;;;;;0.40;0.40;;;29.60;89.40;;;;;;5011215;23;20224;-75