Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:07;;;;;;;4.70;2.83;;;17.00;99.90;;;;;;4976304;28;25058;-70
2022/07/05 00:02:33;;;;;;;3.65;2.95;;;17.10;99.90;;;;;;4981318;28;25062;-70
2022/07/05 00:04:59;;;;;;;4.22;2.88;;;17.20;99.90;;;;;;4977779;28;25077;-69
2022/07/05 00:07:24;;;;;;;6.53;3.17;;;17.20;99.90;;;;;;4972454;28;25075;-70
2022/07/05 00:09:52;;;;;;;4.25;3.03;;;17.10;99.90;;;;;;4981870;28;25059;-70
2022/07/05 00:12:20;;;;;;;5.25;3.70;;;16.90;99.90;;;;;;4981175;28;25102;-72
2022/07/05 00:14:48;;;;;;;5.22;3.17;;;16.80;99.90;;;;;;4981199;28;25058;-71
2022/07/05 00:17:14;;;;;;;4.53;3.08;;;16.80;99.90;;;;;;4978198;28;25143;-69
2022/07/05 00:19:41;;;;;;;4.18;3.22;;;16.80;99.90;;;;;;4978490;28;25100;-72
2022/07/05 00:22:07;;;;;;;4.28;2.90;;;16.80;99.90;;;;;;4975027;28;25058;-70
2022/07/05 00:24:33;;;;;;;7.40;3.10;;;16.90;99.90;;;;;;4972619;28;25115;-70
2022/07/05 00:26:58;;;;;;;5.82;4.10;;;16.90;99.90;;;;;;4982496;28;25058;-69
2022/07/05 00:29:24;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;4977456;28;25080;-69
2022/07/05 00:31:50;;;;;;;5.05;3.97;;;16.90;99.90;;;;;;4971264;28;25132;-70
2022/07/05 00:34:16;;;;;;;5.20;3.60;;;16.90;99.90;;;;;;4970990;28;25077;-70
2022/07/05 00:36:41;;;;;;;4.75;3.42;;;16.80;99.90;;;;;;4974719;28;25122;-69
2022/07/05 00:39:08;;;;;;;5.50;3.38;;;16.90;99.90;;;;;;4969041;28;25074;-70
2022/07/05 00:41:34;;;;;;;4.53;3.35;;;17.00;99.90;;;;;;4973276;28;25145;-70
2022/07/05 00:44:05;;;;;;;8.02;3.30;;;17.00;99.90;;;;;;4971532;28;25074;-71
2022/07/05 00:46:31;;;;;;;5.53;3.42;;;16.90;99.90;;;;;;4988826;28;25100;-72
2022/07/05 00:48:58;;;;;;;5.07;3.13;;;17.00;99.90;;;;;;4988475;28;25079;-73
2022/07/05 00:51:25;;;;;;;4.97;3.47;;;17.00;99.90;;;;;;4976919;28;25053;-72
2022/07/05 00:53:51;;;;;;;4.72;3.47;;;17.20;99.90;;;;;;4973129;28;25113;-71
2022/07/05 00:56:19;;;;;;;4.03;2.80;;;17.10;99.90;;;;;;4958170;28;25107;-69
2022/07/05 00:58:45;;;;;;;8.48;3.35;;;17.00;99.90;;;;;;4974689;28;25125;-71
2022/07/05 01:01:11;;;;;;;3.92;3.22;;;16.90;99.90;;;;;;4982486;28;25059;-70
2022/07/05 01:03:38;;;;;;;5.57;3.95;;;16.80;99.90;;;;;;4969593;28;25056;-69
2022/07/05 01:06:07;;;;;;;7.10;3.33;;;16.80;99.90;;;;;;4972149;28;25095;-70
2022/07/05 01:08:35;;;;;;;5.85;3.55;;;16.80;99.90;;;;;;4963951;28;25047;-69
2022/07/05 01:11:01;;;;;;;6.40;3.55;;;16.90;99.90;;;;;;4962544;28;25125;-70
2022/07/05 01:13:27;;;;;;;4.45;3.78;;;16.90;99.90;;;;;;4976141;28;25060;-70
2022/07/05 01:15:54;;;;;;;4.75;3.30;;;16.90;99.90;;;;;;4983179;28;25104;-70
2022/07/05 01:18:23;;;;;;;7.65;4.10;;;16.80;99.90;;;;;;4969241;28;25059;-69
2022/07/05 01:20:49;;;;;;;6.25;3.90;;;16.80;99.90;;;;;;4976899;28;25066;-72
2022/07/05 01:23:17;;;;;;;14.40;3.22;;;16.80;99.90;;;;;;4976198;28;25108;-72
2022/07/05 01:25:45;;;;;;;8.43;4.25;;;16.80;99.90;;;;;;4971467;28;25045;-70
2022/07/05 01:28:11;;;;;;;5.25;3.95;;;16.80;99.90;;;;;;4981068;28;25149;-71
2022/07/05 01:30:38;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;4954428;28;25181;-71
2022/07/05 01:33:05;;;;;;;6.07;4.32;;;16.70;99.90;;;;;;4965019;28;25075;-70
2022/07/05 01:35:31;;;;;;;4.47;4.05;;;16.70;99.90;;;;;;4968687;28;25074;-71
2022/07/05 01:37:57;;;;;;;6.50;4.82;;;16.80;99.90;;;;;;4977315;28;25091;-69
2022/07/05 01:40:22;;;;;;;6.43;4.35;;;16.70;99.90;;;;;;4982944;28;25151;-70
2022/07/05 01:42:48;;;;;;;6.93;4.20;;;16.70;99.90;;;;;;4971500;28;25160;-71
2022/07/05 01:45:38;;;;;;;7.32;4.75;;;16.80;99.90;;;;;;4973894;28;25053;-69
2022/07/05 01:48:04;;;;;;;9.63;3.85;;;16.90;99.90;;;;;;4965731;28;25167;-71
2022/07/05 01:50:34;;;;;;;5.65;4.15;;;17.20;99.90;;;;;;4967869;28;25075;-69
2022/07/05 01:53:02;;;;;;;7.03;4.55;;;17.10;99.90;;;;;;4969439;28;25112;-69
2022/07/05 01:55:28;;;;;;;6.00;4.47;;;16.90;99.90;;;;;;4977165;28;25049;-69
2022/07/05 01:57:53;;;;;;;8.10;4.68;;;16.90;99.90;;;;;;4973841;28;25136;-71
2022/07/05 02:00:19;;;;;;;7.05;3.78;;;16.90;99.90;;;;;;4978728;28;25160;-71
2022/07/05 02:02:46;;;;;;;5.70;4.47;;;16.80;99.90;;;;;;4974234;28;25059;-70
2022/07/05 02:05:12;;;;;;;7.15;4.35;;;16.90;99.90;;;;;;4975364;28;25098;-69
2022/07/05 02:07:49;;;;;;;5.32;4.55;;;16.80;99.90;;;;;;4980085;28;25082;-71
2022/07/05 02:10:15;;;;;;;9.55;4.72;;;16.80;99.90;;;;;;4977285;28;25062;-70
2022/07/05 02:12:41;;;;;;;5.25;4.55;;;16.90;99.90;;;;;;4978206;28;25143;-71
2022/07/05 02:15:07;;;;;;;14.30;6.00;;;16.90;99.90;;;;;;4969741;28;25076;-70
2022/07/05 02:17:33;;;;;;;10.38;6.47;;;17.00;99.90;;;;;;4975705;28;25069;-68
2022/07/05 02:19:59;;;;;;;8.95;6.68;;;17.10;99.90;;;;;;4978648;28;25075;-69
2022/07/05 02:22:25;;;;;;;9.15;5.78;;;17.20;99.90;;;;;;4979193;28;25075;-70
2022/07/05 02:24:51;;;;;;;6.95;5.45;;;17.30;99.90;;;;;;4972846;28;25174;-70
2022/07/05 02:27:17;;;;;;;9.82;5.85;;;17.30;99.90;;;;;;4982578;28;25091;-71
2022/07/05 02:29:42;;;;;;;10.93;6.65;;;17.30;99.90;;;;;;4975830;28;25054;-69
2022/07/05 02:32:08;;;;;;;10.23;7.28;;;17.30;99.90;;;;;;4966458;28;25140;-69
2022/07/05 02:34:34;;;;;;;13.20;8.57;;;17.20;99.90;;;;;;4966511;28;25094;-72
2022/07/05 02:36:59;;;;;;;12.57;9.50;;;17.20;99.90;;;;;;4969653;28;25150;-69
2022/07/05 02:39:25;;;;;;;11.48;9.35;;;17.30;99.90;;;;;;4967113;28;25128;-69
2022/07/05 02:41:51;;;;;;;17.13;12.32;;;17.40;99.90;;;;;;4967604;28;25083;-71
2022/07/05 02:44:16;;;;;;;14.93;11.10;;;17.40;99.90;;;;;;4979479;28;25141;-73
2022/07/05 02:46:42;;;;;;;16.05;11.90;;;17.40;99.90;;;;;;4977327;28;25051;-73
2022/07/05 02:49:07;;;;;;;18.30;11.57;;;17.40;99.90;;;;;;4970585;28;25113;-73
2022/07/05 02:51:33;;;;;;;15.02;11.50;;;17.40;99.90;;;;;;4990399;28;25084;-73
2022/07/05 02:53:59;;;;;;;15.23;10.98;;;17.30;99.90;;;;;;4975864;28;25082;-72
2022/07/05 02:56:24;;;;;;;15.15;11.85;;;17.40;99.90;;;;;;4964532;28;25059;-73
2022/07/05 02:58:50;;;;;;;12.82;10.90;;;17.40;99.90;;;;;;4980731;28;25081;-73
2022/07/05 03:01:15;;;;;;;18.65;12.05;;;17.50;99.90;;;;;;4972309;28;25170;-73
2022/07/05 03:03:41;;;;;;;16.30;11.48;;;17.50;99.90;;;;;;4979805;28;25085;-73
2022/07/05 03:06:07;;;;;;;17.42;12.68;;;17.40;99.90;;;;;;4974730;28;25094;-72
2022/07/05 03:08:32;;;;;;;17.63;12.65;;;17.20;99.90;;;;;;4973009;28;25104;-72
2022/07/05 03:10:59;;;;;;;16.80;12.75;;;17.20;99.90;;;;;;4983984;28;25082;-72
2022/07/05 03:13:24;;;;;;;17.38;12.50;;;17.30;99.90;;;;;;5001718;28;25062;-73
2022/07/05 03:15:50;;;;;;;18.80;12.98;;;17.40;99.90;;;;;;4986434;28;25082;-73
2022/07/05 03:18:16;;;;;;;16.77;12.85;;;17.40;99.90;;;;;;4977954;28;25065;-73
2022/07/05 03:20:41;;;;;;;14.43;12.82;;;17.40;99.90;;;;;;4972948;28;25053;-73
2022/07/05 03:23:07;;;;;;;15.88;12.57;;;17.40;99.90;;;;;;4979484;28;25063;-72
2022/07/05 03:25:33;;;;;;;16.38;12.40;;;17.30;99.90;;;;;;4982898;28;25077;-72
2022/07/05 03:27:58;;;;;;;16.40;12.98;;;17.40;99.90;;;;;;5021955;28;25066;-72
2022/07/05 03:30:24;;;;;;;15.85;12.52;;;17.40;99.90;;;;;;4989987;28;25109;-73
2022/07/05 03:32:50;;;;;;;19.40;13.15;;;17.30;99.90;;;;;;4979951;28;25065;-71
2022/07/05 03:35:16;;;;;;;16.98;13.15;;;17.40;99.90;;;;;;4977534;28;25069;-73
2022/07/05 03:37:41;;;;;;;16.00;13.10;;;17.30;99.90;;;;;;4981247;28;25070;-74
2022/07/05 03:40:07;;;;;;;15.82;12.45;;;17.30;99.90;;;;;;4980697;28;25107;-74
2022/07/05 03:42:35;;;;;;;18.45;13.25;;;17.30;99.90;;;;;;4996460;28;25112;-72
2022/07/05 03:45:01;;;;;;;17.00;12.68;;;17.30;99.90;;;;;;5001962;28;25070;-73
2022/07/05 03:47:26;;;;;;;17.38;13.00;;;17.50;99.90;;;;;;4979621;28;25048;-73
2022/07/05 03:49:54;;;;;;;16.95;13.68;;;17.50;99.90;;;;;;4988823;28;25174;-73
2022/07/05 03:52:20;;;;;;;16.58;13.65;;;17.40;99.90;;;;;;4983776;28;25052;-73
2022/07/05 03:54:45;;;;;;;17.48;13.00;;;17.40;99.90;;;;;;4987516;28;25174;-73
2022/07/05 03:57:12;;;;;;;21.08;12.20;;;17.20;99.90;;;;;;4973367;28;25080;-70
2022/07/05 03:59:38;;;;;;;16.05;13.57;;;17.20;99.90;;;;;;4967526;28;25082;-71
2022/07/05 04:02:04;;;;;;;14.40;12.63;;;17.20;99.90;;;;;;4973372;28;25067;-70
2022/07/05 04:04:29;;;;;;;16.63;13.07;;;17.20;99.90;;;;;;4972429;28;25183;-69
2022/07/05 04:06:55;;;;;;;19.05;13.85;;;17.20;99.90;;;;;;4988542;28;25069;-70
2022/07/05 04:09:21;;;;;;;16.65;13.32;;;17.20;99.90;;;;;;4972811;28;25104;-72
2022/07/05 04:11:46;;;;;;;18.35;13.13;;;17.20;99.90;;;;;;4973173;28;25057;-67
2022/07/05 04:14:12;;;;;;;18.60;13.45;;;17.20;99.90;;;;;;4977285;28;25107;-69
2022/07/05 04:16:38;;;;;;;18.83;14.55;;;17.20;99.90;;;;;;4973625;28;25084;-72
2022/07/05 04:19:04;;;;;;;14.57;12.40;;;17.20;99.90;;;;;;4979119;28;25161;-71
2022/07/05 04:21:30;;;;;;;18.35;14.05;;;17.30;99.90;;;;;;4972091;28;25105;-71
2022/07/05 04:23:55;;;;;;;16.83;13.02;;;17.30;99.90;;;;;;4974315;28;25132;-71
2022/07/05 04:26:21;;;;;;;14.13;12.63;;;17.30;99.90;;;;;;4969956;28;25062;-69
2022/07/05 04:28:46;;;;;;;21.75;13.52;;;17.30;99.90;;;;;;4980029;28;25055;-71
2022/07/05 04:31:12;;;;;;;17.02;13.38;;;17.40;99.90;;;;;;4972409;28;25110;-71
2022/07/05 04:33:37;;;;;;;17.88;12.27;;;17.50;99.90;;;;;;4972443;28;25067;-71
2022/07/05 04:36:03;;;;;;;17.38;12.65;;;17.50;99.90;;;;;;4975109;28;25068;-69
2022/07/05 04:38:29;;;;;;;21.45;13.05;;;17.40;99.90;;;;;;4976971;28;25074;-72
2022/07/05 04:40:55;;;;;;;20.75;13.80;;;17.40;99.90;;;;;;4980976;28;25064;-69
2022/07/05 04:43:20;;;;;;;16.25;14.25;;;17.50;99.90;;;;;;4980629;28;25059;-70
2022/07/05 04:45:47;;;;;;;16.90;13.48;;;17.60;99.90;;;;;;4980078;28;25096;-69
2022/07/05 04:48:12;;;;;;;21.23;14.00;;;17.70;99.90;;;;;;4982741;28;25078;-71
2022/07/05 04:50:38;;;;;;;15.95;11.75;;;17.80;99.90;;;;;;4977063;28;25141;-72
2022/07/05 04:53:04;;;;;;;13.75;12.32;;;17.90;99.90;;;;;;4977492;28;25088;-70
2022/07/05 04:55:30;;;;;;;20.90;11.98;;;17.90;99.90;;;;;;4977319;28;25194;-69
2022/07/05 04:57:55;;;;;;;15.88;12.63;;;17.90;99.90;;;;;;4980218;28;25070;-70
2022/07/05 05:00:21;;;;;;;15.45;11.93;;;18.00;99.90;;;;;;4980725;28;25063;-69
2022/07/05 05:02:46;;;;;;;16.52;13.00;;;17.90;99.90;;;;;;4985773;28;25073;-70
2022/07/05 05:05:12;;;;;;;17.95;12.25;;;17.90;99.90;;;;;;4987038;28;25062;-71
2022/07/05 05:07:44;;;;;;;13.52;12.02;;;17.90;99.90;;;;;;4983484;28;25061;-69
2022/07/05 05:10:11;;;;;;;19.27;12.45;;;17.90;99.90;;;;;;4989154;28;25131;-70
2022/07/05 05:12:37;;;;;;;16.58;12.02;;;18.10;99.90;;;;;;4977778;28;25128;-69
2022/07/05 05:15:08;;;;;;;18.55;12.40;;;18.10;99.90;;;;;;4977967;28;25131;-71
2022/07/05 05:17:41;;;;;;;16.60;12.02;;;18.20;99.90;;;;;;4970811;28;25160;-71
2022/07/05 05:20:11;;;;;;;15.27;11.25;;;18.30;99.90;;;;;;4971809;28;25076;-72
2022/07/05 05:22:37;;;;;;;12.68;10.60;;;18.40;99.90;;;;;;4974431;28;25101;-71
2022/07/05 05:25:03;;;;;;;20.50;12.80;;;18.50;99.90;;;;;;4973114;28;25093;-72
2022/07/05 05:27:29;;;;;;;18.73;12.55;;;18.40;99.90;;;;;;4970704;28;25067;-72
2022/07/05 05:29:55;;;;;;;18.77;11.45;;;18.60;99.90;;;;;;4970599;28;25152;-72
2022/07/05 05:32:20;;;;;;;14.30;11.25;;;18.60;99.90;;;;;;4972897;28;25105;-70
2022/07/05 05:34:46;;;;;;;16.50;11.25;;;18.70;99.90;;;;;;4970257;28;25060;-70
2022/07/05 05:37:11;;;;;;;16.13;12.32;;;18.60;99.90;;;;;;4970200;28;25029;-71
2022/07/05 05:39:37;;;;;;;14.25;12.38;;;18.80;99.90;;;;;;4968807;28;25139;-70
2022/07/05 05:42:03;;;;;;;14.95;12.35;;;18.70;99.90;;;;;;4968896;28;25106;-70
2022/07/05 05:44:28;;;;;;;13.85;11.40;;;18.70;99.90;;;;;;4972695;28;25147;-69
2022/07/05 05:46:54;;;;;;;19.90;12.05;;;18.80;99.90;;;;;;4968316;28;25165;-71
2022/07/05 05:49:19;;;;;;;13.07;11.15;;;18.70;99.90;;;;;;4973356;28;25066;-71
2022/07/05 05:51:45;;;;;;;16.23;12.50;;;18.70;99.90;;;;;;4974154;28;25118;-69
2022/07/05 05:54:11;;;;;;;15.77;12.50;;;18.70;99.90;;;;;;4972985;28;25071;-70
2022/07/05 05:56:38;;;;;;;17.58;11.02;;;18.80;99.90;;;;;;4970966;28;25133;-71
2022/07/05 05:59:04;;;;;;;18.88;11.32;;;18.90;99.90;;;;;;4995304;28;25087;-71
2022/07/05 06:01:30;;;;;;;15.68;11.80;;;19.10;99.90;;;;;;4978561;28;25092;-69
2022/07/05 06:03:55;;;;;;;17.13;11.18;;;19.20;99.90;;;;;;4964753;28;25073;-71
2022/07/05 06:06:21;;;;;;;13.13;9.65;;;19.10;99.90;;;;;;4967725;28;25090;-70
2022/07/05 06:08:47;;;;;;;19.00;10.75;;;19.10;99.90;;;;;;4984199;28;25091;-70
2022/07/05 06:11:13;;;;;;;14.57;11.13;;;19.10;99.90;;;;;;4984787;28;25098;-68
2022/07/05 06:13:39;;;;;;;17.08;11.13;;;19.10;99.90;;;;;;4990018;28;25122;-68
2022/07/05 06:16:06;;;;;;;15.48;10.63;;;19.20;99.90;;;;;;4971241;28;25066;-71
2022/07/05 06:18:32;;;;;;;16.02;10.88;;;19.20;99.90;;;;;;4974745;28;25101;-70
2022/07/05 06:20:58;;;;;;;17.08;10.40;;;19.40;99.90;;;;;;4985587;28;25132;-70
2022/07/05 06:23:23;;;;;;;17.20;10.60;;;19.50;99.90;;;;;;4967315;28;25071;-71
2022/07/05 06:25:49;;;;;;;15.48;10.38;;;19.50;99.90;;;;;;4976874;28;25071;-71
2022/07/05 06:28:15;;;;;;;17.63;10.48;;;19.60;99.90;;;;;;4974102;28;25085;-73
2022/07/05 06:30:41;;;;;;;15.60;10.27;;;19.60;99.90;;;;;;4971569;28;25058;-72
2022/07/05 06:33:07;;;;;;;17.42;10.55;;;19.60;99.90;;;;;;4970308;28;25072;-70
2022/07/05 06:35:33;;;;;;;17.23;10.05;;;19.50;99.90;;;;;;4963276;28;25107;-73
2022/07/05 06:37:59;;;;;;;16.60;9.75;;;19.50;99.90;;;;;;4975292;28;25068;-71
2022/07/05 06:40:30;;;;;;;24.77;10.20;;;19.60;99.90;;;;;;4975308;28;25127;-71
2022/07/05 06:42:58;;;;;;;29.52;11.13;;;19.70;99.90;;;;;;4970519;28;25143;-72
2022/07/05 06:45:24;;;;;;;18.60;10.35;;;19.70;99.90;;;;;;4967247;28;25153;-71
2022/07/05 06:48:02;;;;;;;21.50;11.05;;;19.40;99.90;;;;;;4973879;28;25126;-73
2022/07/05 06:50:30;;;;;;;22.20;11.32;;;19.40;99.90;;;;;;4977626;28;25324;-70
2022/07/05 06:52:56;;;;;;;14.98;9.75;;;19.30;99.90;;;;;;4973697;28;25083;-71
2022/07/05 06:55:23;;;;;;;11.23;7.15;;;19.30;99.90;;;;;;4978016;28;25111;-72
2022/07/05 06:57:49;;;;;;;10.70;6.10;;;19.40;99.90;;;;;;4983590;28;25138;-72
2022/07/05 07:00:15;;;;;;;15.73;7.15;;;19.20;99.90;;;;;;4967116;28;25114;-72
2022/07/05 07:02:41;;;;;;;10.98;6.78;;;19.10;99.90;;;;;;4980717;28;25051;-70
2022/07/05 07:05:08;;;;;;;16.20;6.97;;;19.10;99.90;;;;;;4978373;28;25075;-72
2022/07/05 07:10:18;;;;;;;11.07;5.63;;;19.40;99.90;;;;;;4977792;28;25100;-69
2022/07/05 07:12:44;;;;;;;9.85;7.00;;;19.50;99.90;;;;;;4999038;28;25097;-70
2022/07/05 07:15:10;;;;;;;11.68;7.45;;;19.60;99.90;;;;;;4975304;28;25085;-73
2022/07/05 07:17:36;;;;;;;10.30;6.80;;;19.50;99.90;;;;;;4973260;28;25134;-71
2022/07/05 07:20:01;;;;;;;15.68;7.40;;;19.60;99.90;;;;;;4968098;28;25063;-70
2022/07/05 07:22:27;;;;;;;7.47;6.32;;;19.70;99.90;;;;;;4968598;28;25082;-72
2022/07/05 07:24:53;;;;;;;12.23;6.07;;;19.90;99.90;;;;;;4973140;28;25148;-72
2022/07/05 07:27:19;;;;;;;11.27;7.38;;;19.90;99.90;;;;;;4974359;28;25063;-70
2022/07/05 07:29:45;;;;;;;9.23;6.40;;;19.80;99.90;;;;;;4965950;28;25058;-69
2022/07/05 07:32:12;;;;;;;6.72;4.43;;;19.30;99.90;;;;;;4969581;28;25088;-70
2022/07/05 07:34:37;;;;;;;8.32;5.10;;;18.90;99.90;;;;;;4981958;28;25116;-70
2022/07/05 07:37:04;;;;;;;12.75;5.78;;;19.20;99.90;;;;;;4962364;28;25105;-71
2022/07/05 07:39:31;;;;;;;10.60;6.15;;;19.10;99.90;;;;;;4957922;28;25071;-72
2022/07/05 07:41:58;;;;;;;7.25;5.80;;;19.20;99.90;;;;;;4971090;28;25051;-71
2022/07/05 07:44:24;;;;;;;7.82;4.57;;;19.20;99.90;;;;;;4968794;28;25065;-69
2022/07/05 07:46:50;;;;;;;8.48;5.43;;;19.50;99.90;;;;;;4965855;28;25116;-70
2022/07/05 07:49:16;;;;;;;9.80;6.65;;;19.60;99.90;;;;;;4968129;28;25114;-71
2022/07/05 07:51:42;;;;;;;11.13;6.47;;;19.80;99.90;;;;;;4967667;28;25068;-70
2022/07/05 07:54:08;;;;;;;8.10;5.00;;;20.10;99.90;;;;;;4969003;28;25106;-71
2022/07/05 07:56:33;;;;;;;9.82;5.07;;;20.30;99.90;;;;;;4971806;28;25078;-70
2022/07/05 07:58:59;;;;;;;8.48;4.15;;;20.20;99.90;;;;;;4969734;28;25065;-71
2022/07/05 08:01:25;;;;;;;6.53;3.92;;;19.80;99.90;;;;;;4968626;28;25151;-70
2022/07/05 08:03:50;;;;;;;8.82;4.28;;;19.70;99.90;;;;;;4967559;28;25070;-70
2022/07/05 08:06:16;;;;;;;8.68;4.68;;;19.60;99.90;;;;;;4966537;28;25091;-71
2022/07/05 08:08:47;;;;;;;7.88;4.05;;;19.50;99.90;;;;;;4967242;28;25071;-70
2022/07/05 08:11:13;;;;;;;12.40;4.63;;;19.70;99.90;;;;;;4966975;28;25069;-71
2022/07/05 08:13:40;;;;;;;6.03;4.68;;;19.70;99.90;;;;;;4966507;28;25129;-71
2022/07/05 08:16:06;;;;;;;13.07;5.75;;;20.00;99.90;;;;;;4967964;28;25068;-69
2022/07/05 08:21:31;;;;;;;8.25;5.80;;;20.40;99.90;;;;;;4969874;28;25061;-71
2022/07/05 08:24:06;;;;;;;10.45;6.30;;;20.20;99.90;;;;;;4966612;28;25053;-70
2022/07/05 08:26:33;;;;;;;10.75;5.40;;;20.20;99.90;;;;;;4973277;28;25167;-69
2022/07/05 08:29:01;;;;;;;13.77;4.95;;;20.20;99.90;;;;;;4971113;28;25056;-70
2022/07/05 08:31:28;;;;;;;5.63;3.97;;;19.90;99.90;;;;;;4966856;28;25090;-70
2022/07/05 08:33:53;;;;;;;6.60;3.83;;;19.90;99.90;;;;;;4965487;28;25117;-70
2022/07/05 08:36:19;;;;;;;9.23;4.00;;;19.80;99.90;;;;;;4967325;28;25131;-69
2022/07/05 08:38:45;;;;;;;8.45;3.95;;;19.80;99.90;;;;;;4973567;28;25057;-71
2022/07/05 08:41:11;;;;;;;5.25;3.60;;;19.90;99.90;;;;;;4986023;28;25111;-69
2022/07/05 08:43:41;;;;;;;14.93;4.00;;;20.30;99.90;;;;;;4982923;28;25068;-70
2022/07/05 08:46:09;;;;;;;10.23;3.05;;;20.40;99.90;;;;;;4966877;28;25037;-70
2022/07/05 08:48:43;;;;;;;5.00;2.83;;;20.40;99.90;;;;;;4975014;28;25107;-71
2022/07/05 08:51:23;;;;;;;4.20;2.30;;;20.40;99.90;;;;;;4975215;28;25090;-69
2022/07/05 08:53:50;;;;;;;5.90;2.78;;;20.40;99.90;;;;;;4972802;28;25062;-69
2022/07/05 08:56:17;;;;;;;6.70;3.13;;;20.30;99.90;;;;;;4972999;28;25099;-72
2022/07/05 08:58:43;;;;;;;3.80;2.15;;;20.00;99.90;;;;;;4981248;28;25069;-71
2022/07/05 09:01:10;;;;;;;2.92;1.70;;;20.20;99.90;;;;;;4974795;28;25072;-72
2022/07/05 09:03:43;;;;;;;7.95;2.33;;;20.70;99.90;;;;;;4981554;28;25097;-73
2022/07/05 09:06:12;;;;;;;2.42;1.80;;;20.50;99.90;;;;;;4985622;28;25087;-71
2022/07/05 09:08:39;;;;;;;6.05;1.88;;;20.70;99.90;;;;;;4990793;28;25135;-73
2022/07/05 09:11:13;;;;;;;5.28;1.70;;;20.70;99.90;;;;;;4972321;28;25154;-70
2022/07/05 09:13:43;;;;;;;3.67;1.50;;;20.60;99.90;;;;;;4970801;28;25063;-72
2022/07/05 09:16:09;;;;;;;3.63;1.70;;;20.50;99.90;;;;;;4965534;28;25184;-72
2022/07/05 09:18:43;;;;;;;5.72;1.50;;;20.70;99.90;;;;;;4967108;28;25106;-71
2022/07/05 09:21:27;;;;;;;3.53;1.92;;;21.10;99.90;;;;;;4967496;28;25133;-71
2022/07/05 09:24:06;;;;;;;7.38;1.50;;;21.30;99.90;;;;;;4969972;28;25074;-71
2022/07/05 09:26:40;;;;;;;4.72;2.28;;;21.10;99.90;;;;;;4966334;28;25136;-72
2022/07/05 09:29:19;;;;;;;3.13;1.90;;;21.30;99.90;;;;;;4978674;28;25071;-69
2022/07/05 09:31:48;;;;;;;6.35;2.33;;;21.00;99.90;;;;;;4972451;28;25102;-71
2022/07/05 09:34:16;;;;;;;8.32;2.42;;;21.00;99.90;;;;;;4977349;28;25124;-70
2022/07/05 09:37:02;;;;;;;5.15;1.95;;;20.70;99.90;;;;;;4978158;28;25085;-72
2022/07/05 09:39:35;;;;;;;5.68;1.90;;;20.60;99.90;;;;;;4975997;28;25114;-69
2022/07/05 09:42:20;;;;;;;2.95;1.55;;;20.90;99.90;;;;;;4966383;28;25072;-72
2022/07/05 09:44:48;;;;;;;6.47;1.70;;;21.20;99.90;;;;;;4982708;28;25098;-70
2022/07/05 09:47:16;;;;;;;5.43;1.75;;;21.30;99.90;;;;;;4979507;28;25050;-68
2022/07/05 09:49:48;;;;;;;5.65;1.90;;;21.20;99.90;;;;;;4972364;28;25089;-70
2022/07/05 09:52:34;;;;;;;5.65;1.77;;;20.90;99.90;;;;;;4964964;28;25056;-70
2022/07/05 09:55:18;;;;;;;4.95;1.65;;;20.30;99.90;;;;;;4973212;28;25071;-71
2022/07/05 09:57:46;;;;;;;2.75;1.45;;;19.90;99.90;;;;;;4973498;28;25123;-73
2022/07/05 10:00:20;;;;;;;7.88;1.80;;;20.30;99.90;;;;;;4973137;28;25077;-72
2022/07/05 10:02:55;;;;;;;5.35;1.55;;;21.00;99.90;;;;;;4989315;28;25065;-73
2022/07/05 10:05:25;;;;;;;6.43;1.70;;;21.50;99.90;;;;;;4979237;28;25123;-73
2022/07/05 10:07:55;;;;;;;8.00;2.20;;;21.30;99.90;;;;;;4975836;28;25117;-73
2022/07/05 10:10:23;;;;;;;7.63;1.90;;;21.30;99.90;;;;;;4977194;28;25064;-72
2022/07/05 10:12:50;;;;;;;6.63;1.77;;;21.10;99.90;;;;;;4968620;28;25139;-72
2022/07/05 10:15:20;;;;;;;11.55;1.80;;;21.00;99.90;;;;;;4977858;28;25160;-72
2022/07/05 10:17:50;;;;;;;6.55;1.77;;;20.80;99.90;;;;;;4987378;28;25061;-73
2022/07/05 10:20:37;;;;;;;9.00;1.48;;;20.70;99.90;;;;;;4978141;28;25071;-73
2022/07/05 10:23:07;;;;;;;5.10;1.30;;;21.00;99.90;;;;;;4994977;28;25059;-72
2022/07/05 10:25:35;;;;;;;5.70;1.45;;;21.90;99.90;;;;;;4994396;28;25088;-73
2022/07/05 10:28:02;;;;;;;2.60;1.10;;;22.80;99.90;;;;;;4983031;28;25107;-71
2022/07/05 10:30:29;;;;;;;7.88;1.58;;;22.90;96.40;;;;;;4980827;28;25162;-71
2022/07/05 10:32:56;;;;;;;3.35;1.50;;;21.50;98.40;;;;;;4979195;28;25081;-72
2022/07/05 10:35:22;;;;;;;2.65;1.10;;;20.90;99.90;;;;;;4979806;28;25082;-72
2022/07/05 10:37:48;;;;;;;13.75;1.70;;;21.30;99.90;;;;;;4963318;28;25061;-71
2022/07/05 10:40:16;;;;;;;3.67;1.52;;;21.50;99.90;;;;;;4983600;28;25051;-72
2022/07/05 10:42:48;;;;;;;4.18;1.17;;;21.30;98.80;;;;;;4987614;28;25078;-73
2022/07/05 10:45:34;;;;;;;3.40;1.15;;;21.30;98.00;;;;;;4978289;28;25088;-73
2022/07/05 10:48:17;;;;;;;2.95;1.27;;;21.70;95.80;;;;;;4978596;28;25079;-71
2022/07/05 10:50:54;;;;;;;4.10;1.30;;;21.50;96.40;;;;;;4979258;28;25087;-69
2022/07/05 10:53:29;;;;;;;5.07;1.30;;;21.30;99.10;;;;;;4966169;28;25073;-71
2022/07/05 10:56:04;;;;;;;10.32;1.27;;;20.90;99.50;;;;;;4970260;28;25051;-71
2022/07/05 10:58:46;;;;;;;5.30;1.33;;;21.10;99.90;;;;;;4979956;28;25055;-70
2022/07/05 11:01:12;;;;;;;;;;;21.50;99.90;;;;;;4967598;28;25083;-71
2022/07/05 11:03:41;;;;;;;4.70;1.38;;;22.20;99.40;;;;;;4978155;28;25154;-70
2022/07/05 11:06:10;;;;;;;2.45;1.13;;;22.30;94.20;;;;;;4975418;28;25062;-71
2022/07/05 11:09:00;;;;;;;4.10;1.20;;;22.70;86.80;;;;;;4974867;28;25065;-72
2022/07/05 11:11:34;;;;;;;3.70;1.50;;;22.60;86.40;;;;;;4989944;28;25106;-72
2022/07/05 11:14:02;;;;;;;3.65;1.40;;;22.40;79.80;;;;;;4974430;28;25109;-70
2022/07/05 11:16:29;;;;;;;2.88;1.25;;;21.60;92.10;;;;;;4972665;28;25142;-70
2022/07/05 11:19:11;;;;;;;5.13;1.35;;;21.30;96.00;;;;;;4985268;28;25146;-70
2022/07/05 11:21:40;;;;;;;4.03;1.00;;;22.10;95.70;;;;;;4964610;28;25077;-71
2022/07/05 11:24:28;;;;;;;5.15;1.42;;;22.30;84.60;;;;;;4970288;28;25067;-71
2022/07/05 11:26:58;;;;;;;3.88;1.58;;;22.40;80.70;;;;;;4957913;28;25095;-69
2022/07/05 11:29:45;;;;;;;7.45;1.27;;;22.00;86.90;;;;;;4973445;28;25062;-72
2022/07/05 11:32:14;;;;;;;8.73;1.25;;;22.00;94.10;;;;;;4973370;28;25081;-70
2022/07/05 11:34:42;;;;;;;6.35;1.50;;;22.80;90.80;;;;;;4974200;28;25050;-70
2022/07/05 11:37:28;;;;;;;7.25;2.08;;;23.30;86.00;;;;;;4974514;28;25076;-69
2022/07/05 11:40:11;;;;;;;5.15;0.88;;;23.00;74.30;;;;;;4973256;28;25162;-71
2022/07/05 11:42:45;;;;;;;2.97;1.10;;;22.20;70.00;;;;;;4968958;28;25097;-70
2022/07/05 11:45:11;;;;;;;5.07;1.35;;;22.00;66.80;;;;;;4974921;28;25141;-71
2022/07/05 11:47:37;;;;;;;7.05;1.42;;;22.40;69.80;;;;;;4970158;28;25073;-71
2022/07/05 11:50:03;;;;;;;5.35;1.88;;;23.10;55.80;;;;;;4966975;28;25057;-70
2022/07/05 11:52:31;;;;;;;8.48;1.52;;;23.60;51.40;;;;;;4967489;28;25048;-73
2022/07/05 11:54:57;;;;;;;3.70;1.30;;;23.00;46.60;;;;;;4967058;28;25139;-72
2022/07/05 11:57:23;;;;;;;3.95;1.25;;;22.70;61.30;;;;;;4966582;28;25063;-69
2022/07/05 11:59:49;;;;;;;1.42;1.13;;;22.90;52.00;;;;;;4969060;28;25128;-69
2022/07/05 12:02:15;;;;;;;4.80;1.50;;;22.80;55.60;;;;;;4968712;28;25078;-72
2022/07/05 12:04:53;;;;;;;4.07;1.10;;;23.10;58.50;;;;;;4966485;28;25103;-71
2022/07/05 12:07:34;;;;;;;4.50;1.10;;;23.10;58.40;;;;;;4965872;28;25068;-71
2022/07/05 12:12:47;;;;;;;6.93;1.80;;;22.70;61.60;;;;;;4970126;28;25178;-69
2022/07/05 12:15:15;;;;;;;3.78;1.23;;;22.50;58.30;;;;;;4972588;28;25074;-72
2022/07/05 12:17:43;;;;;;;7.18;1.88;;;22.50;59.60;;;;;;4977189;28;25076;-72
2022/07/05 12:20:14;;;;;;;5.30;1.10;;;22.00;58.50;;;;;;4971375;28;25128;-70
2022/07/05 12:22:42;;;;;;;3.15;1.30;;;21.70;64.60;;;;;;4969210;28;25117;-71
2022/07/05 12:25:14;;;;;;;3.10;1.10;;;21.80;60.90;;;;;;4968504;28;25094;-75
2022/07/05 12:27:41;;;;;;;4.53;1.83;;;21.90;57.00;;;;;;4969456;28;25101;-70
2022/07/05 12:30:09;;;;;;;7.85;0.90;;;21.70;57.10;;;;;;4978848;28;25056;-71
2022/07/05 12:32:52;;;;;;;4.65;1.10;;;21.60;54.80;;;;;;4976309;28;25152;-71
2022/07/05 12:35:41;;;;;;;5.03;1.25;;;22.10;48.70;;;;;;4967136;28;25050;-70
2022/07/05 12:38:14;;;;;;;10.82;1.35;;;22.50;44.00;;;;;;4972209;28;25191;-71
2022/07/05 12:40:41;;;;;;;2.03;0.70;;;23.10;28.00;;;;;;4976393;28;25056;-70
2022/07/05 12:43:12;;;;;;;4.78;1.25;;;21.80;26.90;;;;;;4968891;28;25159;-71
2022/07/05 12:45:39;;;;;;;3.67;1.45;;;21.40;38.30;;;;;;4980648;28;25068;-70
2022/07/05 12:48:07;;;;;;;3.70;0.90;;;21.20;50.30;;;;;;4978715;28;25155;-68
2022/07/05 12:50:52;;;;;;;2.88;1.08;;;21.80;52.50;;;;;;4980745;28;25156;-73
2022/07/05 12:58:56;;;;;;;6.27;1.50;;;21.40;47.40;;;;;;4967774;28;25050;-69