Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:59;;;;;;;17.58;15.88;;;;;;;12.10;100.00;101984.47;4915450;28;20359;-77
2023/09/27 00:03:24;;;;;;;17.17;15.57;;;;;;;12.13;100.00;101992.06;4915350;28;20408;-78
2023/09/27 00:05:50;;;;;;;17.27;15.48;;;;;;;12.14;100.00;101993.75;4915620;28;20028;-76
2023/09/27 00:08:15;;;;;;;17.05;15.35;;;;;;;12.14;100.00;101996.34;4915115;29;20103;-77
2023/09/27 00:10:41;;;;;;;18.35;16.45;;;;;;;12.11;100.00;101996.50;4915665;28;20031;-74
2023/09/27 00:13:06;;;;;;;19.13;16.98;;;;;;;12.20;100.00;102006.41;4914359;29;20034;-78
2023/09/27 00:15:32;;;;;;;17.52;15.70;;;;;;;12.28;100.00;102002.47;4915470;28;20402;-75
2023/09/27 00:18:00;;;;;;;18.25;16.30;;;;;;;12.23;100.00;101976.00;4915154;28;20424;-75
2023/09/27 00:20:25;;;;;;;18.55;16.73;;;;;;;12.28;100.00;101975.75;4915059;28;20086;-75
2023/09/27 00:22:51;;;;;;;18.30;16.40;;;;;;;12.43;100.00;101990.50;4914878;28;20032;-77
2023/09/27 00:25:17;;;;;;;18.77;16.80;;;;;;;12.57;100.00;102013.09;4914615;28;20115;-76
2023/09/27 00:27:42;;;;;;;19.63;17.05;;;;;;;12.63;100.00;102015.38;4914765;29;20446;-75
2023/09/27 00:30:09;;;;;;;18.02;16.08;;;;;;;12.59;100.00;101999.16;4915084;28;20051;-76
2023/09/27 00:32:35;;;;;;;17.08;15.38;;;;;;;12.66;100.00;101993.63;4914842;29;20155;-77
2023/09/27 00:35:01;;;;;;;17.40;15.68;;;;;;;12.74;100.00;102004.44;4914574;29;20035;-76
2023/09/27 00:37:30;;;;;;;17.45;14.98;;;;;;;12.71;100.00;101995.06;4914738;28;20028;-76
2023/09/27 00:39:56;;;;;;;17.50;15.70;;;;;;;12.79;100.00;102000.69;4914394;28;20055;-74
2023/09/27 00:42:21;;;;;;;16.77;15.05;;;;;;;12.57;100.00;101964.69;4914855;29;20579;-76
2023/09/27 00:44:46;;;;;;;16.75;15.02;;;;;;;12.75;100.00;101998.31;4915018;28;20039;-76
2023/09/27 00:47:13;;;;;;;17.05;15.35;;;;;;;12.80;100.00;102002.34;4914497;29;20462;-76
2023/09/27 00:49:39;;;;;;;16.73;15.02;;;;;;;12.76;100.00;101995.66;4915056;28;20036;-76
2023/09/27 00:52:04;;;;;;;16.45;14.85;;;;;;;12.58;100.00;101975.88;4914750;28;20036;-76
2023/09/27 00:54:31;;;;;;;17.13;15.43;;;;;;;12.56;100.00;101993.28;4914652;28;20413;-77
2023/09/27 00:56:58;;;;;;;15.95;14.35;;;;;;;12.53;100.00;101993.44;4914382;29;20086;-75
2023/09/27 01:01:59;;;;;;;15.82;14.23;;;;;;;12.38;100.00;101991.63;4889083;27;20067;-76
2023/09/27 01:04:25;;;;;;;15.73;14.13;;;;;;;12.30;100.00;101990.31;4914224;29;20469;-76
2023/09/27 01:06:50;;;;;;;16.90;15.30;;;;;;;12.13;100.00;101979.97;4914207;29;20466;-77
2023/09/27 01:09:17;;;;;;;16.55;14.52;;;;;;;12.19;100.00;101995.19;4914229;29;20106;-76
2023/09/27 01:11:46;;;;;;;16.25;14.55;;;;;;;12.14;100.00;101992.00;4914143;29;20143;-76
2023/09/27 01:14:11;;;;;;;16.13;14.43;;;;;;;12.09;100.00;101990.53;4914341;28;20038;-75
2023/09/27 01:16:37;;;;;;;16.60;14.90;;;;;;;11.94;100.00;101974.88;4914057;28;20397;-78
2023/09/27 01:19:02;;;;;;;16.55;14.85;;;;;;;11.98;100.00;101986.75;4914071;29;20035;-75
2023/09/27 01:21:28;;;;;;;16.23;14.45;;;;;;;11.97;100.00;101984.25;4914311;28;20067;-73
2023/09/27 01:23:53;;;;;;;17.90;15.98;;;;;;;11.95;100.00;101980.91;4913838;29;20074;-76
2023/09/27 01:26:21;;;;;;;17.55;15.82;;;;;;;11.83;100.00;101958.22;4913999;29;20114;-77
2023/09/27 01:28:47;;;;;;;18.90;17.00;;;;;;;11.88;100.00;101964.00;4913925;29;20020;-76
2023/09/27 01:31:12;;;;;;;18.17;16.40;;;;;;;11.78;100.00;101953.22;4913974;28;20035;-75
2023/09/27 01:33:39;;;;;;;18.67;16.73;;;;;;;11.74;100.00;101956.91;4914260;28;20035;-77
2023/09/27 01:36:05;;;;;;;19.08;17.10;;;;;;;11.65;100.00;101945.25;4913947;28;20077;-75
2023/09/27 01:38:31;;;;;;;19.48;17.45;;;;;;;11.58;100.00;101925.75;4913938;28;20031;-76
2023/09/27 01:40:57;;;;;;;20.52;16.67;;;;;;;11.56;100.00;101921.59;4913794;28;20028;-76
2023/09/27 01:43:22;;;;;;;18.85;16.75;;;;;;;11.63;100.00;101941.06;4913700;29;20028;-77
2023/09/27 01:45:48;;;;;;;17.98;16.17;;;;;;;11.57;100.00;101946.53;4913776;28;20035;-76
2023/09/27 01:48:13;;;;;;;18.80;16.92;;;;;;;11.50;100.00;101956.34;4913610;29;20032;-76
2023/09/27 01:50:39;;;;;;;19.50;17.48;;;;;;;11.52;100.00;101966.63;4913831;29;20115;-76
2023/09/27 01:53:04;;;;;;;18.60;16.63;;;;;;;11.48;100.00;101964.19;4913693;28;20028;-76
2023/09/27 01:55:31;;;;;;;18.08;16.20;;;;;;;11.50;100.00;101966.69;4913349;28;20067;-75
2023/09/27 01:57:56;;;;;;;19.65;16.45;;;;;;;11.38;100.00;101944.00;4913858;28;20060;-76
2023/09/27 02:00:22;;;;;;;17.42;15.57;;;;;;;11.48;100.00;101963.34;4913798;28;20044;-76
2023/09/27 02:02:58;;;;;;;18.67;16.73;;;;;;;11.49;100.00;101962.41;4913490;28;20024;-77
2023/09/27 02:05:24;;;;;;;18.90;16.92;;;;;;;11.44;100.00;101954.06;4946630;23;20051;-76
2023/09/27 02:07:50;;;;;;;19.17;17.10;;;;;;;11.43;100.00;101954.97;4951699;28;20020;-76
2023/09/27 02:10:15;;;;;;;18.08;16.17;;;;;;;11.41;100.00;101961.97;4951512;29;20034;-77
2023/09/27 02:12:40;;;;;;;18.17;16.33;;;;;;;11.40;100.00;101955.09;4951473;28;20113;-78
2023/09/27 02:15:10;;;;;;;18.85;16.55;;;;;;;11.37;100.00;101953.50;4954621;28;20023;-76
2023/09/27 02:17:36;;;;;;;18.52;16.63;;;;;;;11.31;100.00;101953.84;4953578;29;20106;-76
2023/09/27 02:20:13;;;;;;;18.52;16.73;;;;;;;11.18;100.00;101943.22;4951898;28;20031;-78
2023/09/27 02:22:40;;;;;;;18.20;16.38;;;;;;;11.03;100.00;101925.88;4951695;28;20483;-78
2023/09/27 02:25:09;;;;;;;17.95;16.13;;;;;;;11.23;100.00;101968.03;4951612;28;20039;-77
2023/09/27 02:27:38;;;;;;;17.83;15.90;;;;;;;11.23;100.00;101963.69;4951589;28;20107;-76
2023/09/27 02:30:07;;;;;;;17.50;15.60;;;;;;;11.21;100.00;101968.09;4951194;28;20063;-76
2023/09/27 02:32:33;;;;;;;17.88;16.17;;;;;;;11.12;100.00;101946.13;4951384;28;20047;-77
2023/09/27 02:34:59;;;;;;;16.70;15.05;;;;;;;11.17;100.00;101962.22;4951055;28;20059;-76
2023/09/27 02:37:25;;;;;;;16.77;15.13;;;;;;;11.11;100.00;101959.94;4954524;28;20086;-75
2023/09/27 02:39:50;;;;;;;17.50;15.20;;;;;;;11.15;100.00;101971.81;4954425;29;20081;-76
2023/09/27 02:42:16;;;;;;;16.70;15.02;;;;;;;11.13;100.00;101971.06;4954335;29;20027;-75
2023/09/27 02:44:41;;;;;;;17.48;15.60;;;;;;;10.99;100.00;101952.75;4954446;28;20054;-76
2023/09/27 02:47:07;;;;;;;16.95;15.25;;;;;;;11.02;100.00;101957.78;4937058;28;20050;-76
2023/09/27 02:49:35;;;;;;;16.90;15.27;;;;;;;11.11;100.00;101970.28;4954502;28;20027;-75
2023/09/27 02:52:01;;;;;;;16.67;15.00;;;;;;;10.99;100.00;101949.31;4954321;28;20040;-76
2023/09/27 02:54:29;;;;;;;16.33;14.63;;;;;;;11.10;100.00;101972.91;4954246;28;20082;-75
2023/09/27 02:56:55;;;;;;;17.67;15.88;;;;;;;11.09;100.00;101966.91;4954404;28;20028;-76
2023/09/27 02:59:20;;;;;;;17.27;15.52;;;;;;;11.05;100.00;101960.22;4954369;28;20031;-77
2023/09/27 03:01:46;;;;;;;17.90;16.02;;;;;;;10.99;100.00;101942.41;4954147;28;20137;-77
2023/09/27 03:04:11;;;;;;;17.88;16.08;;;;;;;11.04;100.00;101961.13;4953959;29;20114;-76
2023/09/27 03:06:41;;;;;;;18.98;17.08;;;;;;;10.81;100.00;101925.16;4954221;28;20024;-77
2023/09/27 03:09:08;;;;;;;17.08;15.38;;;;;;;10.86;100.00;101936.16;4954061;28;20031;-77
2023/09/27 03:11:34;;;;;;;18.13;16.23;;;;;;;10.94;100.00;101941.81;4954113;28;20027;-78
2023/09/27 03:14:00;;;;;;;17.65;15.85;;;;;;;11.01;100.00;101950.94;4936621;28;20043;-77
2023/09/27 03:16:25;;;;;;;17.52;15.73;;;;;;;10.99;100.00;101955.34;4936804;28;20501;-77
2023/09/27 03:18:51;;;;;;;18.20;16.30;;;;;;;10.91;100.00;101944.50;4953867;28;20027;-76
2023/09/27 03:21:17;;;;;;;18.85;16.85;;;;;;;10.85;100.00;101939.63;4954090;28;20031;-76
2023/09/27 03:23:43;;;;;;;18.83;16.90;;;;;;;10.96;100.00;101964.97;4953716;28;20027;-75
2023/09/27 03:26:08;;;;;;;19.10;16.13;;;;;;;10.85;100.00;101944.81;4954056;28;20035;-75
2023/09/27 03:28:34;;;;;;;18.27;16.38;;;;;;;10.94;100.00;101961.63;4953871;29;20074;-76
2023/09/27 03:31:00;;;;;;;17.92;15.63;;;;;;;10.91;100.00;101967.75;4953911;28;20024;-79
2023/09/27 03:33:25;;;;;;;18.52;16.52;;;;;;;10.82;100.00;101960.47;4953952;28;20019;-76
2023/09/27 03:35:51;;;;;;;16.30;14.70;;;;;;;10.81;100.00;101969.09;4953745;29;20104;-76
2023/09/27 03:38:16;;;;;;;16.20;14.60;;;;;;;10.82;100.00;101965.63;4953927;28;20054;-76
2023/09/27 03:40:42;;;;;;;17.13;15.30;;;;;;;10.74;100.00;101954.81;4953710;28;20019;-76
2023/09/27 03:43:07;;;;;;;17.40;15.35;;;;;;;10.88;100.00;101997.19;4954135;28;20073;-76
2023/09/27 03:45:34;;;;;;;16.38;14.82;;;;;;;10.89;100.00;101978.19;4953743;28;20027;-78
2023/09/27 03:47:59;;;;;;;16.25;14.55;;;;;;;10.87;100.00;101977.41;4952452;28;20081;-77
2023/09/27 03:50:24;;;;;;;17.42;14.82;;;;;;;10.77;100.00;101954.66;4953467;28;20473;-78
2023/09/27 03:52:50;;;;;;;22.08;16.85;;;;;;;10.60;100.00;101927.00;4953690;29;20023;-76
2023/09/27 03:55:16;;;;;;;18.58;16.67;;;;;;;10.71;100.00;101948.00;4953489;28;20062;-78
2023/09/27 03:57:41;;;;;;;17.27;15.52;;;;;;;10.80;100.00;101964.84;4953771;29;20088;-77
2023/09/27 04:00:13;;;;;;;18.08;16.17;;;;;;;10.75;100.00;101970.22;4953517;28;20031;-76
2023/09/27 04:02:39;;;;;;;16.50;14.80;;;;;;;10.65;100.00;101965.56;4953286;28;20035;-76
2023/09/27 04:05:05;;;;;;;16.98;15.30;;;;;;;10.62;100.00;101963.97;4953249;28;20036;-78
2023/09/27 04:07:30;;;;;;;16.63;14.93;;;;;;;10.62;100.00;101979.44;4953391;28;20031;-76
2023/09/27 04:09:55;;;;;;;18.67;16.70;;;;;;;10.68;100.00;101992.06;4953399;28;20059;-77
2023/09/27 04:12:20;;;;;;;16.58;14.77;;;;;;;10.62;100.00;101997.53;4953094;28;20023;-77
2023/09/27 04:14:46;;;;;;;16.90;15.10;;;;;;;10.62;100.00;102002.69;4936385;29;20039;-77
2023/09/27 04:17:11;;;;;;;17.45;15.55;;;;;;;10.51;100.00;101985.06;4953325;28;20027;-77
2023/09/27 04:19:37;;;;;;;16.58;14.88;;;;;;;10.48;100.00;101972.28;4953044;28;20073;-76
2023/09/27 04:22:02;;;;;;;18.35;15.70;;;;;;;10.58;100.00;101988.22;4953416;28;20077;-78
2023/09/27 04:24:27;;;;;;;17.42;15.55;;;;;;;10.55;100.00;101983.22;4952934;29;20081;-76
2023/09/27 04:26:53;;;;;;;17.98;16.00;;;;;;;10.49;100.00;101988.63;4953004;28;20061;-77
2023/09/27 04:29:19;;;;;;;18.42;16.00;;;;;;;10.32;100.00;101968.69;4935891;29;20027;-80
2023/09/27 04:31:45;;;;;;;19.30;17.33;;;;;;;10.48;100.00;102005.03;4952848;28;20038;-79
2023/09/27 04:34:11;;;;;;;18.20;16.10;;;;;;;10.45;100.00;102018.94;4952970;28;20484;-78
2023/09/27 04:36:36;;;;;;;19.52;17.52;;;;;;;10.40;100.00;102002.78;4952845;29;20034;-78
2023/09/27 04:39:04;;;;;;;18.60;16.60;;;;;;;10.41;100.00;102009.63;4952735;29;20586;-77
2023/09/27 04:41:29;;;;;;;18.17;16.30;;;;;;;10.43;100.00;102019.91;4952764;28;20027;-76
2023/09/27 04:43:54;;;;;;;18.13;16.23;;;;;;;10.41;100.00;102027.69;4952932;28;20035;-76
2023/09/27 04:46:20;;;;;;;19.92;16.75;;;;;;;10.38;100.00;102020.09;4952520;28;20073;-77
2023/09/27 04:48:45;;;;;;;19.77;17.10;;;;;;;10.32;100.00;101995.38;4952538;29;20073;-78
2023/09/27 04:51:11;;;;;;;25.05;19.48;;;;;;;10.45;100.00;101995.69;4952861;29;20030;-77
2023/09/27 04:53:37;;;;;;;19.30;17.27;;;;;;;10.44;100.00;101980.25;4935494;29;20032;-76
2023/09/27 04:56:06;;;;;;;20.48;17.85;;;;;;;10.26;100.00;101956.09;4952607;28;20482;-77
2023/09/27 04:58:32;;;;;;;21.52;18.83;;;;;;;10.46;100.00;102007.69;4952122;28;20035;-76
2023/09/27 05:00:57;;;;;;;21.98;19.67;;;;;;;10.42;100.00;101989.78;4952515;28;20027;-78
2023/09/27 05:03:22;;;;;;;20.42;17.83;;;;;;;10.37;100.00;101984.00;4952193;28;20032;-76
2023/09/27 05:05:48;;;;;;;20.45;18.27;;;;;;;10.36;100.00;101984.91;5016464;23;20047;-77
2023/09/27 05:08:13;;;;;;;19.92;17.60;;;;;;;10.45;100.00;102003.44;4952393;29;20125;-76
2023/09/27 05:10:39;;;;;;;21.02;18.10;;;;;;;10.43;100.00;101992.34;4952600;28;20032;-77
2023/09/27 05:13:04;;;;;;;20.27;18.02;;;;;;;10.41;100.00;101999.28;4952219;29;20528;-77
2023/09/27 05:15:32;;;;;;;20.65;18.45;;;;;;;10.33;100.00;101989.31;4952463;29;20031;-76
2023/09/27 05:17:57;;;;;;;20.67;18.40;;;;;;;10.40;100.00;101986.44;4952251;28;20120;-77
2023/09/27 05:20:22;;;;;;;21.45;19.15;;;;;;;10.50;100.00;101985.97;4952331;28;20433;-77
2023/09/27 05:22:48;;;;;;;21.17;18.73;;;;;;;10.40;100.00;101971.78;4951951;29;20546;-78
2023/09/27 05:25:14;;;;;;;20.30;18.25;;;;;;;10.40;100.00;101968.38;4954910;29;20110;-77
2023/09/27 05:27:40;;;;;;;21.27;18.92;;;;;;;10.50;100.00;101990.31;4954110;29;20396;-76
2023/09/27 05:30:10;;;;;;;20.85;18.70;;;;;;;10.37;100.00;101960.78;4952392;29;20019;-77
2023/09/27 05:32:38;;;;;;;21.10;18.13;;;;;;;10.43;100.00;101960.50;4952264;29;20024;-77
2023/09/27 05:35:05;;;;;;;20.20;17.70;;;;;;;10.46;100.00;101978.44;4952068;29;20118;-78
2023/09/27 05:37:31;;;;;;;19.75;17.70;;;;;;;10.55;100.00;101989.22;4952229;29;20866;-77
2023/09/27 05:39:56;;;;;;;21.20;17.52;;;;;;;10.58;100.00;101991.66;4951984;29;20034;-77
2023/09/27 05:42:21;;;;;;;20.05;17.20;;;;;;;10.41;100.00;101959.72;4952027;28;20031;-77
2023/09/27 05:44:47;;;;;;;19.38;17.10;;;;;;;10.57;100.00;101986.56;4952015;29;20437;-78
2023/09/27 05:47:12;;;;;;;19.55;17.08;;;;;;;10.60;100.00;101991.56;4951952;29;20492;-76
2023/09/27 05:49:38;;;;;;;20.60;17.95;;;;;;;10.67;100.00;101979.22;4951867;29;20472;-77
2023/09/27 05:52:04;;;;;;;19.45;17.40;;;;;;;10.65;100.00;101966.38;4951734;29;20443;-76
2023/09/27 05:54:29;;;;;;;21.23;18.45;;;;;;;10.73;100.00;101971.22;4951743;29;20473;-77
2023/09/27 05:56:55;;;;;;;19.63;17.63;;;;;;;10.83;100.00;101969.88;4934516;29;20043;-77
2023/09/27 05:59:24;;;;;;;20.02;18.02;;;;;;;10.80;100.00;101963.09;4951631;29;20038;-77
2023/09/27 06:01:51;;;;;;;19.30;17.23;;;;;;;10.84;100.00;101961.22;4951581;29;20034;-76
2023/09/27 06:04:17;;;;;;;17.70;15.90;;;;;;;10.95;100.00;101966.72;4951565;29;20130;-76
2023/09/27 06:06:42;;;;;;;19.00;16.95;;;;;;;10.88;100.00;101955.84;4951407;29;20127;-78
2023/09/27 06:09:09;;;;;;;18.95;16.95;;;;;;;11.07;100.00;101970.50;4951655;28;20039;-79
2023/09/27 06:11:35;;;;;;;20.00;16.95;;;;;;;11.01;100.00;101958.72;4953505;28;20400;-77
2023/09/27 06:14:01;;;;;;;18.80;16.75;;;;;;;10.88;100.00;101935.16;4954733;29;20028;-79
2023/09/27 06:16:26;;;;;;;17.27;15.43;;;;;;;11.08;100.00;101965.25;4955087;28;20097;-77
2023/09/27 06:18:53;;;;;;;18.33;16.48;;;;;;;11.14;100.00;101977.88;4954759;29;20031;-78
2023/09/27 06:21:18;;;;;;;17.55;15.75;;;;;;;11.05;100.00;101956.81;4954878;28;20380;-76
2023/09/27 06:23:44;;;;;;;18.40;16.50;;;;;;;11.30;100.00;101969.41;4954908;29;20020;-77
2023/09/27 06:26:10;;;;;;;17.80;16.10;;;;;;;11.33;100.00;101943.41;4954666;29;20027;-77
2023/09/27 06:28:38;;;;;;;19.00;17.02;;;;;;;11.65;100.00;101955.59;4955101;28;20016;-76
2023/09/27 06:31:06;;;;;;;20.38;18.27;;;;;;;11.87;100.00;101954.56;4954534;29;20046;-76
2023/09/27 06:33:43;;;;;;;18.92;16.98;;;;;;;11.94;100.00;101930.03;4954598;28;20023;-77
2023/09/27 06:36:10;;;;;;;17.65;16.00;;;;;;;12.20;100.00;101950.25;4955041;28;20489;-76
2023/09/27 06:38:36;;;;;;;18.02;16.23;;;;;;;12.25;100.00;101943.06;4954711;29;20023;-78
2023/09/27 06:41:02;;;;;;;21.77;18.00;;;;;;;12.47;100.00;101957.47;4954476;29;20396;-76
2023/09/27 06:43:29;;;;;;;20.83;18.58;;;;;;;12.64;100.00;101965.19;4954350;29;20031;-77
2023/09/27 06:45:55;;;;;;;22.38;17.85;;;;;;;12.68;100.00;101943.38;4954661;29;20050;-78
2023/09/27 06:48:20;;;;;;;18.27;16.42;;;;;;;12.98;100.00;101953.00;4954394;28;20069;-77
2023/09/27 06:50:47;;;;;;;21.05;17.98;;;;;;;13.15;100.00;101964.13;4954387;29;20146;-75
2023/09/27 06:53:13;;;;;;;19.25;17.15;;;;;;;13.40;100.00;101976.59;4954652;29;20034;-77
2023/09/27 06:55:39;;;;;;;19.70;17.70;;;;;;;13.42;100.00;101968.72;4954488;28;20030;-74
2023/09/27 06:58:04;;;;;;;19.33;16.52;;;;;;;13.63;100.00;101997.78;4954211;28;20460;-72
2023/09/27 07:00:29;;;;;;;18.70;16.42;;;;;;;13.69;100.00;101987.91;4938229;28;20104;-76
2023/09/27 07:02:55;;;;;;;16.98;15.30;;;;;;;13.69;100.00;101971.50;4953764;28;20023;-74
2023/09/27 07:05:23;;;;;;;17.67;15.45;;;;;;;13.84;100.00;101970.59;4954657;28;20101;-74
2023/09/27 07:07:50;;;;;;;16.88;15.27;;;;;;;13.91;100.00;101965.88;4936644;29;20130;-76
2023/09/27 07:10:15;;;;;;;18.00;16.20;;;;;;;14.01;100.00;101960.06;4954012;29;20468;-75
2023/09/27 07:12:41;;;;;;;18.02;15.77;;;;;;;14.02;100.00;101968.69;4954004;29;20034;-75
2023/09/27 07:15:13;;;;;;;18.45;16.55;;;;;;;13.96;100.00;101972.50;4953896;28;20118;-75
2023/09/27 07:17:39;;;;;;;19.67;17.58;;;;;;;13.90;100.00;101991.03;4936211;29;20097;-75
2023/09/27 07:20:16;;;;;;;20.88;16.85;;;;;;;13.77;100.00;101980.53;4953817;29;20032;-74
2023/09/27 07:22:42;;;;;;;18.48;16.67;;;;;;;13.75;100.00;101990.13;4953553;28;20027;-76
2023/09/27 07:25:12;;;;;;;19.45;17.60;;;;;;;13.66;100.00;101987.22;4953520;28;20115;-76
2023/09/27 07:27:38;;;;;;;20.33;18.23;;;;;;;13.55;100.00;101980.06;4953900;29;20039;-75
2023/09/27 07:30:10;;;;;;;20.92;18.92;;;;;;;13.40;100.00;101965.38;4954172;29;20077;-76
2023/09/27 07:32:37;;;;;;;21.30;19.25;;;;;;;13.59;100.00;101988.53;4935955;28;20027;-77
2023/09/27 07:35:03;;;;;;;20.70;18.70;;;;;;;13.41;100.00;101951.47;4953563;28;20031;-75
2023/09/27 07:37:29;;;;;;;22.65;20.33;;;;;;;13.61;100.00;101984.91;4954218;28;20031;-73
2023/09/27 07:39:55;;;;;;;24.38;22.05;;;;;;;13.69;100.00;101992.28;4953730;28;20111;-77
2023/09/27 07:42:20;;;;;;;27.45;24.75;;;;;;;13.68;100.00;101986.25;4953605;29;20066;-78
2023/09/27 07:44:46;;;;;;;30.38;27.48;;;;;;;13.67;100.00;101963.81;4953777;28;20062;-74
2023/09/27 07:47:11;;;;;;;29.83;27.02;;;;;;;13.81;100.00;101983.75;4953929;28;20019;-77
2023/09/27 07:49:36;;;;;;;28.42;25.92;;;;;;;13.87;100.00;101982.59;4936168;28;20431;-78
2023/09/27 07:52:02;;;;;;;26.48;24.00;;;;;;;13.92;100.00;101977.94;4953382;28;20030;-79
2023/09/27 07:54:27;;;;;;;26.48;24.00;;;;;;;13.95;100.00;101988.97;4953694;28;20031;-78
2023/09/27 07:56:53;;;;;;;25.38;22.98;;;;;;;13.97;100.00;101981.94;4953419;29;20042;-77
2023/09/27 07:59:18;;;;;;;26.10;23.48;;;;;;;14.17;100.00;101995.53;4953476;28;20125;-78
2023/09/27 08:01:44;;;;;;;24.90;22.55;;;;;;;14.26;100.00;101988.03;4953946;28;20082;-78
2023/09/27 08:04:12;;;;;;;25.10;22.48;;;;;;;14.35;100.00;101976.22;4953209;28;20076;-77
2023/09/27 08:06:38;;;;;;;24.88;22.48;;;;;;;14.57;100.00;101992.22;4953325;29;20071;-76
2023/09/27 08:09:06;;;;;;;24.05;21.65;;;;;;;14.59;100.00;101999.91;4953420;29;20499;-76
2023/09/27 08:11:31;;;;;;;23.80;21.40;;;;;;;14.73;100.00;102004.25;4953191;28;20023;-77
2023/09/27 08:13:57;;;;;;;22.55;20.38;;;;;;;14.85;100.00;102000.94;4953400;28;20042;-76
2023/09/27 08:16:22;;;;;;;21.42;19.38;;;;;;;14.98;100.00;102006.19;4936153;28;20081;-73
2023/09/27 08:18:50;;;;;;;20.70;18.05;;;;;;;15.06;100.00;101998.75;4952942;28;20089;-77
2023/09/27 08:21:16;;;;;;;20.02;18.05;;;;;;;15.24;100.00;102012.31;4953078;29;20122;-76
2023/09/27 08:23:41;;;;;;;18.98;16.88;;;;;;;15.25;100.00;102001.84;4953047;29;20051;-76
2023/09/27 08:26:12;;;;;;;18.85;16.95;;;;;;;15.49;100.00;102018.47;4953129;28;20532;-77
2023/09/27 08:28:37;;;;;;;20.02;17.95;;;;;;;15.36;100.00;101977.72;4953215;29;20015;-76
2023/09/27 08:31:04;;;;;;;18.30;16.40;;;;;;;15.81;100.00;102032.97;4935665;29;20035;-76
2023/09/27 08:33:30;;;;;;;18.60;16.70;;;;;;;15.91;100.00;102028.81;4952667;28;20023;-77
2023/09/27 08:35:55;;;;;;;18.38;15.98;;;;;;;15.94;100.00;102023.41;4953602;29;20027;-73
2023/09/27 08:38:20;;;;;;;16.98;15.18;;;;;;;15.93;100.00;102022.59;4956759;29;20074;-73
2023/09/27 08:40:47;;;;;;;17.77;15.77;;;;;;;15.96;100.00;102009.34;4936549;29;20062;-76
2023/09/27 08:43:14;;;;;;;17.75;15.30;;;;;;;16.12;100.00;102011.75;4952868;29;20028;-75
2023/09/27 08:45:40;;;;;;;17.40;15.60;;;;;;;16.27;100.00;102009.88;4952764;29;20027;-75
2023/09/27 08:48:09;;;;;;;18.65;14.98;;;;;;;16.39;100.00;102014.25;4952927;29;20031;-76
2023/09/27 08:50:35;;;;;;;18.17;15.18;;;;;;;16.52;100.00;102022.09;4952767;28;20157;-76
2023/09/27 08:53:01;;;;;;;17.52;15.70;;;;;;;16.56;100.00;102016.53;4952782;28;20035;-73
2023/09/27 08:55:26;;;;;;;19.38;17.42;;;;;;;16.66;100.00;102018.50;4952550;28;20031;-73
2023/09/27 08:57:52;;;;;;;17.88;15.27;;;;;;;16.88;100.00;102016.91;4952495;29;20365;-77
2023/09/27 09:00:22;;;;;;;19.02;17.00;;;;;;;17.13;100.00;102013.41;4952641;28;20035;-79
2023/09/27 09:02:56;;;;;;;19.17;16.70;;;;;;;17.34;100.00;102007.56;4952506;29;20534;-75
2023/09/27 09:05:23;;;;;;;20.83;18.48;;;;;;;17.59;100.00;102014.44;4935884;28;20081;-76
2023/09/27 09:07:48;;;;;;;21.30;19.15;;;;;;;17.78;100.00;102006.94;4952525;29;20035;-76
2023/09/27 09:10:15;;;;;;;23.00;20.70;;;;;;;17.95;100.00;102016.97;4952573;28;20426;-75
2023/09/27 09:12:42;;;;;;;22.83;19.08;;;;;;;18.06;100.00;102011.75;4952356;29;20037;-77
2023/09/27 09:15:26;;;;;;;21.30;18.63;;;;;;;18.20;100.00;102007.28;4952305;29;20066;-75
2023/09/27 09:17:53;;;;;;;21.92;19.65;;;;;;;18.10;100.00;101972.34;4952324;29;20051;-78
2023/09/27 09:20:23;;;;;;;20.67;18.60;;;;;;;18.35;100.00;101998.25;4952597;28;20402;-74
2023/09/27 09:22:53;;;;;;;20.13;17.83;;;;;;;18.47;100.00;102005.13;4952285;29;20035;-76
2023/09/27 09:25:19;;;;;;;20.13;18.23;;;;;;;18.57;100.00;101992.16;4952198;29;20027;-76
2023/09/27 09:28:00;;;;;;;20.23;17.60;;;;;;;18.57;100.00;101969.44;4951230;28;20097;-73
2023/09/27 09:30:35;;;;;;;20.00;16.52;;;;;;;18.72;100.00;101990.19;4935476;28;20076;-82
2023/09/27 09:33:03;;;;;;;19.25;16.58;;;;;;;18.79;100.00;101988.75;4952437;28;20070;-76
2023/09/27 09:35:32;;;;;;;16.30;14.27;;;;;;;18.89;100.00;101989.69;4951849;29;20023;-76
2023/09/27 09:37:59;;;;;;;16.17;13.30;;;;;;;18.87;100.00;101981.91;4951922;28;20030;-74
2023/09/27 09:40:25;;;;;;;17.55;13.07;;;;;;;18.94;100.00;101981.44;4951827;29;20153;-78
2023/09/27 09:42:50;;;;;;;19.65;12.65;;;;;;;18.95;100.00;101965.59;4951818;28;20540;-77
2023/09/27 09:45:16;;;;;;;14.88;13.30;;;;;;;19.10;100.00;101979.25;4952080;29;20030;-76
2023/09/27 09:47:44;;;;;;;14.82;13.18;;;;;;;19.15;100.00;101969.25;4951884;29;20054;-76
2023/09/27 09:50:18;;;;;;;15.90;14.18;;;;;;;19.20;100.00;101962.69;4934674;28;20019;-78
2023/09/27 09:52:57;;;;;;;16.40;14.73;;;;;;;19.39;100.00;101967.25;4951887;28;20069;-76
2023/09/27 09:55:29;;;;;;;17.55;15.70;;;;;;;19.33;97.89;101938.94;4951969;28;20032;-78
2023/09/27 09:58:26;;;;;;;16.05;14.35;;;;;;;19.54;100.00;101938.94;4951825;28;20127;-73
2023/09/27 10:00:54;;;;;;;16.27;13.90;;;;;;;19.55;97.23;101943.22;4952209;29;20047;-75
2023/09/27 10:03:28;;;;;;;16.35;14.63;;;;;;;19.53;97.91;101929.41;4952227;28;20047;-74
2023/09/27 10:05:54;;;;;;;13.73;12.43;;;;;;;19.63;95.17;101938.19;4952039;28;20572;-76
2023/09/27 10:08:20;;;;;;;14.85;13.35;;;;;;;19.76;94.88;101936.22;4952270;29;20035;-76
2023/09/27 10:10:47;;;;;;;14.00;12.52;;;;;;;19.82;95.07;101927.00;4952270;28;20031;-75
2023/09/27 10:13:13;;;;;;;15.63;12.48;;;;;;;19.87;92.79;101937.13;4952312;28;20043;-77
2023/09/27 10:15:40;;;;;;;12.75;11.13;;;;;;;19.96;91.79;101938.94;4952282;29;20456;-76
2023/09/27 10:18:24;;;;;;;12.52;10.80;;;;;;;20.13;92.76;101940.13;4952344;28;20050;-76
2023/09/27 10:21:06;;;;;;;13.85;11.48;;;;;;;20.02;92.71;101912.19;4952135;28;20082;-73
2023/09/27 10:23:47;;;;;;;15.55;11.60;;;;;;;20.43;91.70;101941.91;4952029;29;20464;-75
2023/09/27 10:26:28;;;;;;;15.73;11.40;;;;;;;20.54;90.98;101939.19;4952180;29;20073;-75
2023/09/27 10:29:03;;;;;;;12.50;10.60;;;;;;;20.68;90.43;101930.13;4936061;28;20489;-73
2023/09/27 10:31:38;;;;;;;12.60;9.82;;;;;;;20.68;88.65;101904.69;4951097;29;20039;-75
2023/09/27 10:34:28;;;;;;;12.25;9.90;;;;;;;20.88;87.99;101921.28;4952699;29;20543;-75
2023/09/27 10:36:54;;;;;;;12.57;10.02;;;;;;;20.87;86.15;101922.25;4951841;29;20121;-75
2023/09/27 10:39:20;;;;;;;11.68;9.77;;;;;;;20.87;83.94;101920.47;4950925;28;20023;-81
2023/09/27 10:41:46;;;;;;;12.60;10.85;;;;;;;20.81;83.62;101915.75;4951406;29;20081;-73
2023/09/27 10:44:25;;;;;;;13.82;10.57;;;;;;;20.84;83.91;101909.38;4935125;28;20043;-72
2023/09/27 10:46:51;;;;;;;9.57;7.80;;;;;;;20.83;89.06;101897.22;4951147;28;20042;-72
2023/09/27 10:49:25;;;;;;;12.93;10.80;;;;;;;20.98;88.70;101906.38;4950937;29;20094;-72
2023/09/27 10:51:51;;;;;;;11.55;9.45;;;;;;;21.00;87.20;101899.19;4950971;28;20027;-75
2023/09/27 10:54:26;;;;;;;12.18;10.52;;;;;;;20.97;85.14;101888.13;4950699;29;20024;-73
2023/09/27 10:56:53;;;;;;;9.70;8.70;;;;;;;21.01;85.17;101881.63;4952049;28;20158;-74
2023/09/27 10:59:26;;;;;;;11.27;8.60;;;;;;;21.13;85.92;101873.44;4954334;28;20027;-73
2023/09/27 11:01:51;;;;;;;11.02;9.27;;;;;;;21.24;85.61;101874.25;4954235;29;20049;-74
2023/09/27 11:04:21;;;;;;;13.52;9.88;;;;;;;21.32;81.34;101877.88;4954293;28;20392;-75