Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:30;;;;;;;;;;;;;;;11.15;100.00;97499.03;5061814;28;19921;-62
2022/04/26 03:40:57;;;;;;;;;;;;;;;11.10;100.00;97499.06;5075795;28;19956;-63
2022/04/26 03:43:23;;;;;;;;;;;;;;;11.16;100.00;97500.66;5081578;28;19935;-63
2022/04/26 03:45:49;;;;;;;;;;;;;;;11.09;100.00;97489.44;5075849;28;19985;-62
2022/04/26 03:48:17;;;;;;;;;;;;;;;11.07;100.00;97499.63;5077524;28;19924;-61
2022/04/26 03:50:43;;;;;;;;;;;;;;;11.08;100.00;97507.34;5078930;28;19931;-63
2022/04/26 03:53:10;;;;;;;;;;;;;;;11.19;100.00;97498.22;5077700;28;19924;-62
2022/04/26 03:55:36;;;;;;;;;;;;;;;11.05;100.00;97512.47;5075648;28;19992;-62
2022/04/26 03:58:02;;;;;;;;;;;;;;;11.00;100.00;97513.28;5075459;28;19936;-62
2022/04/26 04:00:29;;;;;;;;;;;;;;;10.87;100.00;97513.06;5066975;28;19962;-62
2022/04/26 04:02:55;;;;;;;;;;;;;;;10.83;100.00;97521.63;5075072;28;19928;-62
2022/04/26 04:05:23;;;;;;;;;;;;;;;10.82;100.00;97512.03;5077869;28;19925;-62
2022/04/26 04:07:49;;;;;;;;;;;;;;;11.01;100.00;97516.75;5078649;28;19925;-62
2022/04/26 04:10:16;;;;;;;;;;;;;;;10.77;100.00;97504.03;5076390;28;19924;-62
2022/04/26 04:12:42;;;;;;;;;;;;;;;10.67;100.00;97517.44;5078001;28;19920;-63
2022/04/26 04:15:09;;;;;;;;;;;;;;;10.79;100.00;97517.13;5077364;27;19935;-62
2022/04/26 04:17:35;;;;;;;;;;;;;;;10.77;100.00;97520.06;5074843;28;19924;-61
2022/04/26 04:20:01;;;;;;;;;;;;;;;10.70;100.00;97524.09;5074670;28;19925;-62
2022/04/26 04:22:29;;;;;;;;;;;;;;;10.56;100.00;97518.53;5078495;28;19977;-62
2022/04/26 04:24:55;;;;;;;;;;;;;;;10.62;100.00;97522.78;5081694;28;20422;-62
2022/04/26 04:27:21;;;;;;;;;;;;;;;10.88;100.00;97523.50;5079076;28;19935;-62
2022/04/26 04:29:48;;;;;;;;;;;;;;;10.80;100.00;97527.53;5078652;28;20000;-62
2022/04/26 04:32:14;;;;;;;;;;;;;;;10.92;100.00;97529.09;5079828;28;19928;-62
2022/04/26 04:34:41;;;;;;;;;;;;;;;11.27;100.00;97526.22;5081739;28;20544;-62
2022/04/26 04:37:08;;;;;;;;;;;;;;;11.16;100.00;97528.19;5081017;28;19952;-62
2022/04/26 04:39:35;;;;;;;;;;;;;;;11.26;100.00;97533.44;5078482;28;19960;-62
2022/04/26 04:42:02;;;;;;;;;;;;;;;11.53;100.00;97527.69;5077970;28;19925;-60
2022/04/26 04:44:28;;;;;;;;;;;;;;;11.19;100.00;97537.50;5070261;28;19925;-61
2022/04/26 04:46:58;;;;;;;;;;;;;;;11.20;100.00;97533.78;5078483;28;20292;-62
2022/04/26 04:49:24;;;;;;;;;;;;;;;11.23;100.00;97543.91;5081158;28;19924;-62
2022/04/26 04:51:50;;;;;;;;;;;;;;;11.13;100.00;97544.75;5081817;28;20427;-62
2022/04/26 04:54:16;;;;;;;;;;;;;;;11.15;100.00;97547.13;5079569;28;19924;-62
2022/04/26 04:56:44;;;;;;;;;;;;;;;11.20;100.00;97544.47;5078212;28;20041;-62
2022/04/26 04:59:10;;;;;;;;;;;;;;;11.16;100.00;97546.06;5079166;28;19996;-62
2022/04/26 05:01:37;;;;;;;;;;;;;;;11.23;100.00;97557.28;5081477;28;19925;-62
2022/04/26 05:04:03;;;;;;;;;;;;;;;10.89;100.00;97554.50;5081653;27;19928;-62
2022/04/26 05:06:29;;;;;;;;;;;;;;;10.67;100.00;97552.16;5078118;28;20027;-62
2022/04/26 05:08:56;;;;;;;;;;;;;;;10.79;100.00;97549.97;5078098;28;19924;-62
2022/04/26 05:11:23;;;;;;;;;;;;;;;10.80;100.00;97558.78;5080613;28;19929;-62
2022/04/26 05:13:50;;;;;;;;;;;;;;;10.69;100.00;97555.34;5080736;28;19939;-64
2022/04/26 05:16:17;;;;;;;;;;;;;;;10.81;100.00;97553.16;5079595;28;19925;-61
2022/04/26 05:18:43;;;;;;;;;;;;;;;10.78;100.00;97552.91;5081215;27;19984;-62
2022/04/26 05:21:10;;;;;;;;;;;;;;;10.63;100.00;97543.09;5095503;28;20000;-62
2022/04/26 05:26:20;;;;;;;;;;;;;;;10.70;100.00;97551.63;5080028;28;19971;-62
2022/04/26 05:28:47;;;;;;;;;;;;;;;10.53;100.00;97551.13;5081201;28;19931;-63
2022/04/26 05:31:15;;;;;;;;;;;;;;;10.50;100.00;97559.66;5079667;28;19924;-62
2022/04/26 05:33:42;;;;;;;;;;;;;;;10.75;100.00;97566.81;5077579;28;19983;-62
2022/04/26 05:36:08;;;;;;;;;;;;;;;10.61;100.00;97558.59;5078157;28;19924;-62
2022/04/26 05:38:35;;;;;;;;;;;;;;;10.50;100.00;97561.53;5080929;28;19948;-62
2022/04/26 05:41:01;;;;;;;;;;;;;;;10.53;100.00;97564.47;5080888;28;19932;-63
2022/04/26 05:43:27;;;;;;;;;;;;;;;10.67;100.00;97568.19;5077164;28;19964;-62
2022/04/26 05:45:54;;;;;;;;;;;;;;;10.79;100.00;97562.53;5077344;28;19931;-62
2022/04/26 05:48:21;;;;;;;;;;;;;;;10.80;100.00;97567.59;5079684;28;19931;-62
2022/04/26 05:50:48;;;;;;;;;;;;;;;10.75;100.00;97562.28;5080726;28;19921;-62
2022/04/26 05:53:14;;;;;;;;;;;;;;;10.72;100.00;97565.50;5078883;28;19993;-62
2022/04/26 05:55:40;;;;;;;;;;;;;;;10.80;100.00;97567.59;5077002;28;19931;-61
2022/04/26 05:58:07;;;;;;;;;;;;;;;10.89;100.00;97567.03;5077685;28;19938;-62
2022/04/26 06:00:33;;;;;;;;;;;;;;;10.83;100.00;97574.28;5080586;27;20702;-61
2022/04/26 06:03:00;;;;;;;;;;;;;;;10.64;100.00;97568.72;5080329;27;19929;-63
2022/04/26 06:05:28;;;;;;;;;;;;;;;10.94;100.00;97559.81;5076973;28;19928;-61
2022/04/26 06:07:54;;;;;;;;;;;;;;;11.09;100.00;97572.28;5076956;28;19931;-63
2022/04/26 06:10:21;;;;;;;;;;;;;;;10.99;100.00;97567.78;5079211;28;19929;-62
2022/04/26 06:12:48;;;;;;;;;;;;;;;10.92;100.00;97571.84;5080290;28;20019;-62
2022/04/26 06:15:17;;;;;;;;;;;;;;;10.75;100.00;97574.81;5078557;28;19931;-62
2022/04/26 06:18:20;;;;;;;;;;;;;;;10.67;100.00;97576.19;5076846;28;19956;-62
2022/04/26 06:20:48;;;;;;;;;;;;;;;10.53;100.00;97572.47;5071018;28;19921;-62
2022/04/26 06:23:39;;;;;;;;;;;;;;;10.49;100.00;97582.09;5078041;28;19993;-63
2022/04/26 06:26:05;;;;;;;;;;;;;;;10.54;100.00;97567.94;5079575;27;19930;-61
2022/04/26 06:28:32;;;;;;;;;;;;;;;10.63;100.00;97579.66;5076672;28;19924;-62
2022/04/26 06:30:58;;;;;;;;;;;;;;;10.47;100.00;97576.22;5076683;28;19921;-62
2022/04/26 06:36:29;;;;;;;;;;;;;;;10.19;100.00;97582.13;5076661;28;19948;-62
2022/04/26 06:38:55;;;;;;;;;;;;;;;10.24;100.00;97584.81;5076530;28;19963;-62
2022/04/26 06:41:21;;;;;;;;;;;;;;;10.32;100.00;97583.47;5079034;28;19981;-61
2022/04/26 06:43:48;;;;;;;;;;;;;;;10.40;100.00;97580.25;5079654;27;20015;-62
2022/04/26 10:44:24;;;;;;;;;;;;;;;11.45;100.00;97621.84;5077004;28;19959;-61
2022/04/26 10:47:06;;;;;;;;;;;;;;;11.47;100.00;97625.06;5079852;28;19932;-62
2022/04/26 10:49:43;;;;;;;;;;;;;;;11.50;100.00;97621.81;5068895;28;19925;-61
2022/04/26 10:52:24;;;;;;;;;;;;;;;11.50;100.00;97618.34;5076917;28;19946;-62
2022/04/26 10:55:05;;;;;;;;;;;;;;;11.58;100.00;97615.09;5080127;28;19928;-62
2022/04/26 10:57:33;;;;;;;;;;;;;;;11.56;100.00;97612.69;5068502;28;19920;-63
2022/04/26 11:00:01;;;;;;;;;;;;;;;11.60;100.00;97619.09;5076247;28;19925;-63
2022/04/26 11:02:29;;;;;;;;;;;;;;;11.72;100.00;97616.13;5078887;28;19991;-63
2022/04/26 11:04:56;;;;;;;;;;;;;;;11.78;100.00;97621.16;5079592;28;19924;-62
2022/04/26 11:07:25;;;;;;;;;;;;;;;11.66;100.00;97623.34;5076609;28;20018;-62
2022/04/26 11:09:53;;;;;;;;;;;;;;;11.56;100.00;97623.41;5057881;28;22237;-62
2022/04/26 11:12:20;;;;;;;;;;;;;;;11.63;100.00;97621.22;5077979;28;19993;-62
2022/04/26 11:14:47;;;;;;;;;;;;;;;11.73;100.00;97610.47;5079487;28;19929;-63
2022/04/26 11:17:15;;;;;;;;;;;;;;;11.68;100.00;97615.03;5078039;28;19931;-61
2022/04/26 11:19:48;;;;;;;;;;;;;;;11.72;100.00;97616.91;5076081;28;19931;-62
2022/04/26 11:22:15;;;;;;;;;;;;;;;11.86;100.00;97620.56;5077125;28;19964;-62
2022/04/26 11:30:15;;;;;;;;;;;;;;;12.13;100.00;97605.94;5077368;28;19960;-63
2022/04/26 11:32:43;;;;;;;;;;;;;;;12.24;100.00;97612.78;5079055;28;20608;-62
2022/04/26 11:35:09;;;;;;;;;;;;;;;12.14;100.00;97611.00;5078052;28;19935;-61
2022/04/26 11:37:43;;;;;;;;;;;;;;;12.01;100.00;97608.16;5075567;28;19925;-62
2022/04/26 11:40:10;;;;;;;;;;;;;;;12.13;100.00;97611.28;5076129;28;19925;-62
2022/04/26 11:42:37;;;;;;;;;;;;;;;12.20;100.00;97612.56;5079115;27;19925;-61
2022/04/26 11:45:04;;;;;;;;;;;;;;;12.28;100.00;97621.88;5079171;28;19924;-62
2022/04/26 11:47:37;;;;;;;;;;;;;;;12.23;100.00;97621.88;5067231;28;19931;-63
2022/04/26 11:50:09;;;;;;;;;;;;;;;12.31;100.00;97619.44;5075430;28;20012;-62
2022/04/26 11:52:35;;;;;;;;;;;;;;;12.30;100.00;97619.69;5068010;28;19964;-62
2022/04/26 11:55:02;;;;;;;;;;;;;;;12.30;100.00;97625.06;5075435;28;19925;-62
2022/04/26 11:57:28;;;;;;;;;;;;;;;12.35;100.00;97617.78;5078760;28;19952;-62
2022/04/26 11:59:55;;;;;;;;;;;;;;;12.35;100.00;97616.97;5078660;28;19929;-62
2022/04/26 12:02:21;;;;;;;;;;;;;;;12.41;100.00;97610.47;5075896;28;19928;-63
2022/04/26 12:04:49;;;;;;;;;;;;;;;12.44;100.00;97612.59;5075318;28;19925;-62
2022/04/26 12:07:18;;;;;;;;;;;;;;;12.54;100.00;97615.19;5076718;28;19931;-62
2022/04/26 12:09:44;;;;;;;;;;;;;;;12.59;100.00;97606.31;5078654;28;19924;-62
2022/04/26 12:12:12;;;;;;;;;;;;;;;12.64;100.00;97619.66;5075790;28;19936;-61
2022/04/26 12:14:41;;;;;;;;;;;;;;;12.61;100.00;97621.03;5078358;28;19928;-62
2022/04/26 12:17:16;;;;;;;;;;;;;;;12.62;100.00;97621.84;5077915;28;19988;-62
2022/04/26 12:19:45;;;;;;;;;;;;;;;12.69;100.00;97614.28;5075167;28;19993;-61
2022/04/26 12:22:11;;;;;;;;;;;;;;;12.60;100.00;97623.97;5075906;28;20011;-62
2022/04/26 12:24:47;;;;;;;;;;;;;;;12.64;100.00;97627.69;5078370;28;19924;-63
2022/04/26 12:27:14;;;;;;;;;;;;;;;12.61;100.00;97625.59;5076979;28;19960;-61
2022/04/26 12:29:42;;;;;;;;;;;;;;;12.59;100.00;97636.59;5074951;28;19921;-62
2022/04/26 12:32:09;;;;;;;;;;;;;;;12.52;100.00;97633.44;5075293;28;19996;-62
2022/04/26 12:34:36;;;;;;;;;;;;;;;12.46;100.00;97637.25;5078068;28;19924;-62
2022/04/26 12:37:06;;;;;;;;;;;;;;;12.37;100.00;97642.41;5078268;28;19955;-62
2022/04/26 12:39:43;;;;;;;;;;;;;;;12.37;100.00;97637.06;5067155;28;19959;-62
2022/04/26 12:42:12;;;;;;;;;;;;;;;12.31;100.00;97634.69;5075261;28;19996;-62
2022/04/26 12:44:49;;;;;;;;;;;;;;;12.30;100.00;97643.78;5080067;28;19924;-63
2022/04/26 12:52:41;;;;;;;;;;;;;;;12.38;100.00;97645.88;5057421;28;19929;-63
2022/04/26 12:55:07;;;;;;;;;;;;;;;12.48;100.00;97645.78;5078151;28;19967;-62
2022/04/26 12:57:47;;;;;;;;;;;;;;;12.56;100.00;97655.09;5081367;28;19931;-62
2022/04/26 13:00:14;;;;;;;;;;;;;;;12.56;100.00;97653.22;5079744;28;19954;-62
2022/04/26 13:02:40;;;;;;;;;;;;;;;12.44;100.00;97664.28;5077249;28;19921;-62
2022/04/26 13:05:07;;;;;;;;;;;;;;;12.30;100.00;97668.69;5077762;28;19929;-62
2022/04/26 13:07:33;;;;;;;;;;;;;;;12.26;100.00;97674.88;5081021;28;19931;-62
2022/04/26 13:09:59;;;;;;;;;;;;;;;12.34;100.00;97682.34;5081102;28;19993;-62
2022/04/26 13:12:26;;;;;;;;;;;;;;;12.39;100.00;97679.59;5078171;28;19931;-62
2022/04/26 13:14:54;;;;;;;;;;;;;;;12.50;100.00;97686.50;5081085;28;19964;-63
2022/04/26 13:17:21;;;;;;;;;;;;;;;12.42;100.00;97700.47;5078636;28;19960;-62
2022/04/26 13:19:47;;;;;;;;;;;;;;;12.24;100.00;97698.47;5077541;28;19936;-62
2022/04/26 13:22:15;;;;;;;;;;;;;;;12.29;100.00;97701.09;5078468;28;19946;-62
2022/04/26 13:24:41;;;;;;;;;;;;;;;12.21;100.00;97693.66;5080861;28;20035;-61
2022/04/26 13:27:07;;;;;;;;;;;;;;;12.31;100.00;97690.94;5080275;28;19931;-63
2022/04/26 13:29:34;;;;;;;;;;;;;;;12.30;100.00;97686.63;5077309;28;19921;-62
2022/04/26 13:32:02;;;;;;;;;;;;;;;12.26;100.00;97680.22;5077297;28;19925;-62
2022/04/26 13:34:28;;;;;;;;;;;;;;;12.07;100.00;97692.69;5080401;28;20087;-62
2022/04/26 13:36:55;;;;;;;;;;;;;;;12.19;100.00;97693.94;5080508;28;19996;-62
2022/04/26 13:39:21;;;;;;;;;;;;;;;12.29;100.00;97696.53;5078099;28;19984;-63
2022/04/26 13:41:50;;;;;;;;;;;;;;;12.38;100.00;97697.53;5076992;28;19996;-62
2022/04/26 13:44:20;;;;;;;;;;;;;;;12.45;100.00;97705.25;5078718;28;19936;-63
2022/04/26 13:46:46;;;;;;;;;;;;;;;12.52;100.00;97700.41;5080629;27;19995;-64
2022/04/26 13:49:14;;;;;;;;;;;;;;;12.40;100.00;97702.63;5079176;28;19936;-62
2022/04/26 13:51:40;;;;;;;;;;;;;;;12.41;100.00;97704.22;5076891;28;19921;-62
2022/04/26 13:54:06;;;;;;;;;;;;;;;12.35;100.00;97710.69;5077116;28;19925;-62
2022/04/26 13:56:32;;;;;;;;;;;;;;;12.36;100.00;97704.25;5078962;28;19931;-63
2022/04/26 13:58:59;;;;;;;;;;;;;;;12.39;100.00;97717.09;5080436;27;19925;-61
2022/04/26 14:01:25;;;;;;;;;;;;;;;12.29;100.00;97714.47;5077082;28;20016;-62
2022/04/26 14:03:51;;;;;;;;;;;;;;;12.31;100.00;97715.81;5076631;28;19929;-62
2022/04/26 14:06:21;;;;;;;;;;;;;;;12.21;100.00;97717.75;5078368;28;19939;-61
2022/04/26 14:08:48;;;;;;;;;;;;;;;11.90;100.00;97719.81;5079905;28;19932;-61
2022/04/26 14:11:14;;;;;;;;;;;;;;;11.71;100.00;97719.63;5078470;28;19924;-61
2022/04/26 14:21:51;;;;;;;;;;;;;;;11.99;100.00;97728.06;5076948;28;20012;-63
2022/04/26 14:24:17;;;;;;;;;;;;;;;11.97;100.00;97731.03;5078562;28;19925;-62
2022/04/26 14:26:43;;;;;;;;;;;;;;;11.58;100.00;97732.75;5093811;27;19988;-61
2022/04/26 14:29:10;;;;;;;;;;;;;;;11.62;100.00;97741.84;5074813;28;19935;-62
2022/04/26 14:31:36;;;;;;;;;;;;;;;11.69;100.00;97735.16;5076552;28;19932;-64
2022/04/26 14:34:03;;;;;;;;;;;;;;;11.93;100.00;97737.19;5076693;28;19925;-63
2022/04/26 14:36:29;;;;;;;;;;;;;;;11.90;100.00;97739.34;5079904;28;20001;-63
2022/04/26 14:38:57;;;;;;;;;;;;;;;11.93;100.00;97751.38;5079786;28;19979;-63
2022/04/26 14:41:23;;;;;;;;;;;;;;;11.89;100.00;97740.41;5077097;27;19980;-62
2022/04/26 14:43:49;;;;;;;;;;;;;;;11.88;100.00;97743.38;5076052;28;19928;-62
2022/04/26 14:46:16;;;;;;;;;;;;;;;12.07;100.00;97747.00;5077577;28;19944;-62
2022/04/26 14:48:44;;;;;;;;;;;;;;;12.25;100.00;97750.94;5079740;27;19930;-63
2022/04/26 14:51:11;;;;;;;;;;;;;;;12.29;100.00;97749.28;5078783;27;19931;-63
2022/04/26 14:53:38;;;;;;;;;;;;;;;12.39;100.00;97747.34;5075898;28;19931;-62
2022/04/26 14:56:06;;;;;;;;;;;;;;;12.27;100.00;97746.91;5075975;28;19982;-62
2022/04/26 14:58:33;;;;;;;;;;;;;;;12.15;100.00;97742.97;5068144;28;20003;-63
2022/04/26 15:00:59;;;;;;;;;;;;;;;12.26;100.00;97744.50;5075839;28;19931;-62
2022/04/26 15:03:27;;;;;;;;;;;;;;;12.33;100.00;97745.78;5078415;28;19955;-62
2022/04/26 15:05:53;;;;;;;;;;;;;;;12.14;100.00;97752.88;5079182;28;19931;-62
2022/04/26 15:11:05;;;;;;;;;;;;;;;11.99;100.00;97760.19;5076083;28;19946;-62
2022/04/26 15:18:59;;;;;;;;;;;;;;;12.17;100.00;97762.22;5079027;28;19925;-62
2022/04/26 15:21:26;;;;;;;;;;;;;;;12.07;100.00;97773.00;5076326;27;20011;-61
2022/04/26 15:23:53;;;;;;;;;;;;;;;12.05;100.00;97761.75;5075668;28;19933;-62
2022/04/26 15:26:22;;;;;;;;;;;;;;;11.86;100.00;97767.72;5059938;28;19925;-62
2022/04/26 15:28:48;;;;;;;;;;;;;;;11.90;100.00;97774.13;5079080;28;19924;-61
2022/04/26 15:31:16;;;;;;;;;;;;;;;11.85;100.00;97771.47;5077629;28;20043;-61
2022/04/26 15:33:43;;;;;;;;;;;;;;;11.90;100.00;97778.69;5075380;28;20423;-62
2022/04/26 15:36:10;;;;;;;;;;;;;;;12.02;100.00;97783.72;5076104;28;19980;-62
2022/04/26 15:38:37;;;;;;;;;;;;;;;12.11;100.00;97782.88;5078794;28;20018;-62
2022/04/26 15:41:05;;;;;;;;;;;;;;;12.06;100.00;97787.44;5079210;27;19963;-61
2022/04/26 15:43:33;;;;;;;;;;;;;;;11.97;100.00;97784.56;5069791;28;19935;-63
2022/04/26 15:46:01;;;;;;;;;;;;;;;11.96;100.00;97782.94;5075428;28;19925;-62
2022/04/26 15:48:27;;;;;;;;;;;;;;;12.10;100.00;97788.50;5078302;28;19924;-61
2022/04/26 15:50:54;;;;;;;;;;;;;;;12.26;100.00;97798.03;5078837;28;19992;-63
2022/04/26 15:53:20;;;;;;;;;;;;;;;12.39;100.00;97808.16;5076435;28;19921;-63
2022/04/26 15:55:46;;;;;;;;;;;;;;;12.47;100.00;97801.41;5075247;28;20423;-63
2022/04/26 15:58:13;;;;;;;;;;;;;;;12.51;100.00;97810.47;5076320;28;19935;-62
2022/04/26 16:00:40;;;;;;;;;;;;;;;12.52;100.00;97806.75;5078700;28;19975;-63
2022/04/26 16:03:07;;;;;;;;;;;;;;;12.60;100.00;97814.97;5077958;28;19984;-62
2022/04/26 16:05:33;;;;;;;;;;;;;;;12.61;100.00;97810.44;5075123;28;19925;-62
2022/04/26 16:08:00;;;;;;;;;;;;;;;12.53;100.00;97811.03;5075043;28;19929;-62
2022/04/26 16:21:25;;;;;;;;;;;;;;;11.98;100.00;97790.69;5080892;27;19948;-62
2022/04/26 16:23:52;;;;;;;;;;;;;;;12.04;100.00;97787.72;5082004;28;19920;-62
2022/04/26 16:26:19;;;;;;;;;;;;;;;12.14;100.00;97789.53;5079894;28;19921;-62
2022/04/26 16:28:47;;;;;;;;;;;;;;;12.29;100.00;97797.50;5078171;28;19925;-62
2022/04/26 16:31:14;;;;;;;;;;;;;;;12.32;100.00;97805.78;5079064;28;19929;-62
2022/04/26 16:33:41;;;;;;;;;;;;;;;12.47;100.00;97807.59;5081470;28;19928;-63
2022/04/26 16:36:09;;;;;;;;;;;;;;;12.43;100.00;97809.22;5081340;27;19924;-63
2022/04/26 16:38:36;;;;;;;;;;;;;;;12.38;100.00;97806.53;5077991;28;19977;-62
2022/04/26 16:41:04;;;;;;;;;;;;;;;12.21;100.00;97814.94;5077841;28;20012;-62
2022/04/26 16:43:31;;;;;;;;;;;;;;;12.06;100.00;97811.53;5072003;28;19925;-62
2022/04/26 16:46:01;;;;;;;;;;;;;;;12.07;100.00;97810.47;5077036;28;19925;-62
2022/04/26 16:48:29;;;;;;;;;;;;;;;12.08;100.00;97814.72;5080888;28;19924;-62
2022/04/26 16:50:55;;;;;;;;;;;;;;;12.19;100.00;97818.97;5081067;28;19992;-62
2022/04/26 16:53:21;;;;;;;;;;;;;;;12.32;100.00;97834.44;5078745;28;19920;-62
2022/04/26 16:55:47;;;;;;;;;;;;;;;12.38;100.00;97831.44;5077743;28;19931;-63
2022/04/26 16:58:16;;;;;;;;;;;;;;;12.42;100.00;97837.88;5078775;28;20020;-62
2022/04/26 17:00:44;;;;;;;;;;;;;;;12.52;100.00;97842.38;5081051;28;19960;-62
2022/04/26 17:03:10;;;;;;;;;;;;;;;12.58;100.00;97838.56;5079157;28;19945;-62
2022/04/26 17:05:45;;;;;;;;;;;;;;;12.59;100.00;97840.19;5077224;28;19984;-63
2022/04/26 17:08:11;;;;;;;;;;;;;;;12.63;100.00;97841.22;5078089;28;20005;-62
2022/04/26 17:10:37;;;;;;;;;;;;;;;12.64;100.00;97845.50;5080764;27;19936;-62
2022/04/26 17:13:04;;;;;;;;;;;;;;;12.68;100.00;97841.19;5080747;28;19928;-62
2022/04/26 17:15:31;;;;;;;;;;;;;;;12.64;100.00;97852.72;5069073;28;19921;-61
2022/04/26 17:17:57;;;;;;;;;;;;;;;12.68;100.00;97849.25;5077500;28;19925;-62
2022/04/26 17:20:24;;;;;;;;;;;;;;;12.70;100.00;97852.44;5080018;28;19935;-62
2022/04/26 17:22:51;;;;;;;;;;;;;;;12.71;100.00;97861.28;5081021;28;19927;-62
2022/04/26 17:25:18;;;;;;;;;;;;;;;12.76;100.00;97867.41;5079109;28;19921;-62
2022/04/26 17:27:47;;;;;;;;;;;;;;;12.75;100.00;97865.78;5077248;28;19928;-62
2022/04/26 17:30:14;;;;;;;;;;;;;;;12.70;100.00;97873.88;5078061;28;19925;-63
2022/04/26 17:32:40;;;;;;;;;;;;;;;12.72;100.00;97877.06;5080629;28;19920;-62
2022/04/26 17:35:07;;;;;;;;;;;;;;;12.69;100.00;97877.63;5080296;28;19943;-63
2022/04/26 17:37:33;;;;;;;;;;;;;;;12.67;100.00;97882.47;5077076;28;19924;-63
2022/04/26 17:40:02;;;;;;;;;;;;;;;12.45;100.00;97885.53;5077316;28;19925;-62
2022/04/26 17:42:28;;;;;;;;;;;;;;;12.22;100.00;97883.50;5080101;28;19936;-63
2022/04/26 17:44:55;;;;;;;;;;;;;;;12.00;100.00;97884.91;5080491;28;19921;-62
2022/04/26 17:47:22;;;;;;;;;;;;;;;12.05;100.00;97892.91;5078101;28;19965;-62
2022/04/26 17:49:48;;;;;;;;;;;;;;;12.04;100.00;97878.72;5077173;28;19967;-62
2022/04/26 17:52:15;;;;;;;;;;;;;;;12.04;100.00;97888.66;5077880;28;19996;-61
2022/04/26 17:57:25;;;;;;;;;;;;;;;11.82;100.00;97889.75;5107703;27;19996;-61
2022/04/26 17:59:52;;;;;;;;;;;;;;;11.86;100.00;97896.16;5076374;28;19929;-62
2022/04/26 18:02:18;;;;;;;;;;;;;;;11.88;100.00;97902.03;5077738;28;19943;-61
2022/04/26 18:04:44;;;;;;;;;;;;;;;11.91;100.00;97898.03;5080097;28;19931;-63
2022/04/26 18:07:11;;;;;;;;;;;;;;;11.97;100.00;97906.84;5079177;28;19931;-62
2022/04/26 18:09:37;;;;;;;;;;;;;;;12.08;100.00;97908.41;5076611;28;19992;-63
2022/04/26 18:12:04;;;;;;;;;;;;;;;12.02;100.00;97914.88;5076601;28;19945;-62
2022/04/26 18:14:31;;;;;;;;;;;;;;;12.12;100.00;97904.94;5080139;28;19924;-63
2022/04/26 18:16:57;;;;;;;;;;;;;;;12.03;100.00;97908.44;5080136;28;19925;-63
2022/04/26 18:19:24;;;;;;;;;;;;;;;12.12;100.00;97915.66;5077289;28;19959;-63
2022/04/26 18:21:50;;;;;;;;;;;;;;;12.16;100.00;97910.56;5058784;28;19959;-62
2022/04/26 18:24:18;;;;;;;;;;;;;;;12.07;100.00;97917.53;5078016;28;19980;-63
2022/04/26 18:26:45;;;;;;;;;;;;;;;12.02;100.00;97914.88;5079944;28;19932;-61
2022/04/26 18:29:19;;;;;;;;;;;;;;;11.97;100.00;97917.56;5061351;28;19945;-62
2022/04/26 18:31:50;;;;;;;;;;;;;;;11.95;100.00;97919.69;5076749;28;19964;-62
2022/04/26 18:34:18;;;;;;;;;;;;;;;11.97;100.00;97909.53;5077943;28;19971;-62
2022/04/26 18:36:45;;;;;;;;;;;;;;;12.02;100.00;97925.56;5079996;28;19924;-62
2022/04/26 18:39:11;;;;;;;;;;;;;;;12.01;100.00;97923.97;5079064;28;19924;-62
2022/04/26 18:41:38;;;;;;;;;;;;;;;11.96;100.00;97932.81;5075595;28;19931;-62
2022/04/26 18:44:04;;;;;;;;;;;;;;;12.02;100.00;97941.63;5076472;28;19929;-63
2022/04/26 18:46:31;;;;;;;;;;;;;;;12.01;100.00;97935.47;5068154;28;19925;-63
2022/04/26 18:48:58;;;;;;;;;;;;;;;12.03;100.00;97945.91;5076409;28;19925;-63
2022/04/26 18:51:25;;;;;;;;;;;;;;;11.98;100.00;97945.91;5078924;28;20023;-62
2022/04/26 18:53:51;;;;;;;;;;;;;;;12.03;100.00;97946.72;5079801;28;20068;-62
2022/04/26 18:56:17;;;;;;;;;;;;;;;12.03;100.00;97943.25;5077920;28;19928;-62
2022/04/26 18:58:44;;;;;;;;;;;;;;;12.07;100.00;97944.31;5076211;28;19925;-63
2022/04/26 19:01:10;;;;;;;;;;;;;;;12.06;100.00;97948.06;5076825;28;20567;-64
2022/04/26 19:03:36;;;;;;;;;;;;;;;12.10;100.00;97951.81;5079459;28;19989;-63
2022/04/26 19:06:04;;;;;;;;;;;;;;;12.13;100.00;97957.38;5079842;28;19992;-63
2022/04/26 19:08:31;;;;;;;;;;;;;;;12.09;100.00;97950.19;5067538;28;19932;-63
2022/04/26 19:13:41;;;;;;;;;;;;;;;12.20;100.00;97949.06;5071820;28;19946;-62
2022/04/26 19:16:08;;;;;;;;;;;;;;;12.20;100.00;97955.22;5076129;28;19924;-62
2022/04/26 19:18:35;;;;;;;;;;;;;;;12.25;100.00;97959.78;5079407;28;20622;-62
2022/04/26 19:21:01;;;;;;;;;;;;;;;12.25;100.00;97963.28;5079357;28;19988;-63
2022/04/26 19:23:30;;;;;;;;;;;;;;;12.26;100.00;97969.41;5076058;28;19924;-63
2022/04/26 19:25:56;;;;;;;;;;;;;;;12.03;100.00;97970.00;5075710;28;19925;-62
2022/04/26 19:28:23;;;;;;;;;;;;;;;12.04;100.00;97972.41;5077776;28;19928;-63
2022/04/26 19:30:49;;;;;;;;;;;;;;;12.09;100.00;97968.91;5079247;28;19924;-62
2022/04/26 19:33:16;;;;;;;;;;;;;;;12.12;100.00;97974.53;5077474;28;19924;-62
2022/04/26 19:35:48;;;;;;;;;;;;;;;11.99;100.00;97968.94;5075680;28;19925;-63
2022/04/26 19:38:14;;;;;;;;;;;;;;;11.90;100.00;97974.84;5076716;28;19925;-62
2022/04/26 19:40:42;;;;;;;;;;;;;;;12.04;100.00;97982.31;5079015;28;19979;-63
2022/04/26 19:43:09;;;;;;;;;;;;;;;12.02;100.00;97984.44;5078102;28;20010;-62
2022/04/26 19:45:35;;;;;;;;;;;;;;;12.04;100.00;97988.47;5075278;28;20010;-62
2022/04/26 19:48:02;;;;;;;;;;;;;;;12.03;100.00;97986.06;5075311;28;19925;-63
2022/04/26 19:53:12;;;;;;;;;;;;;;;11.99;100.00;97983.13;5077732;28;19949;-63
2022/04/26 19:55:38;;;;;;;;;;;;;;;11.91;100.00;97984.44;5075260;28;19925;-63
2022/04/26 19:58:06;;;;;;;;;;;;;;;11.95;100.00;97989.28;5075381;28;20001;-62
2022/04/26 20:00:32;;;;;;;;;;;;;;;11.79;100.00;97986.59;5067279;28;19964;-63
2022/04/26 20:02:59;;;;;;;;;;;;;;;11.86;100.00;97992.50;5075084;28;19992;-62
2022/04/26 20:05:25;;;;;;;;;;;;;;;11.85;100.00;98001.59;5077857;28;20717;-62
2022/04/26 20:07:52;;;;;;;;;;;;;;;11.96;100.00;97997.03;5078424;28;19931;-62
2022/04/26 20:10:18;;;;;;;;;;;;;;;11.99;100.00;97995.69;5076787;28;19925;-62
2022/04/26 20:12:44;;;;;;;;;;;;;;;12.02;100.00;98004.00;5077608;28;19931;-62
2022/04/26 20:15:13;;;;;;;;;;;;;;;12.04;100.00;98001.84;5077789;28;19924;-63
2022/04/26 20:17:40;;;;;;;;;;;;;;;12.06;100.00;97997.03;5075111;28;19929;-62
2022/04/26 20:20:07;;;;;;;;;;;;;;;12.09;100.00;98001.03;5074826;28;19925;-62
2022/04/26 20:22:34;;;;;;;;;;;;;;;12.08;100.00;98004.78;5078374;28;19931;-62
2022/04/26 20:25:00;;;;;;;;;;;;;;;12.02;100.00;98011.22;5078450;28;19960;-62
2022/04/26 20:30:13;;;;;;;;;;;;;;;11.93;100.00;98015.50;5075591;28;19931;-61
2022/04/26 20:32:39;;;;;;;;;;;;;;;12.01;100.00;98015.75;5078424;28;19935;-63
2022/04/26 20:35:06;;;;;;;;;;;;;;;12.04;100.00;98025.16;5078298;28;19928;-62
2022/04/26 20:37:32;;;;;;;;;;;;;;;12.08;100.00;98026.19;5066860;28;19931;-62
2022/04/26 20:39:58;;;;;;;;;;;;;;;12.05;100.00;98024.88;5074671;28;19936;-63
2022/04/26 20:42:25;;;;;;;;;;;;;;;12.00;100.00;98026.75;5077072;28;19929;-62
2022/04/26 20:44:51;;;;;;;;;;;;;;;12.06;100.00;98028.34;5078043;28;19924;-61
2022/04/26 20:47:19;;;;;;;;;;;;;;;12.05;100.00;98026.75;5076120;28;19925;-62
2022/04/26 20:49:45;;;;;;;;;;;;;;;12.10;100.00;98029.44;5074629;28;20475;-63
2022/04/26 20:52:12;;;;;;;;;;;;;;;12.07;100.00;98040.69;5075471;28;20006;-62
2022/04/26 20:54:38;;;;;;;;;;;;;;;12.02;100.00;98037.97;5078300;27;19924;-62
2022/04/26 20:57:05;;;;;;;;;;;;;;;12.05;100.00;98038.25;5078128;28;20011;-62
2022/04/26 20:59:31;;;;;;;;;;;;;;;11.97;100.00;98038.00;5066485;28;19925;-62
2022/04/26 21:01:58;;;;;;;;;;;;;;;12.03;100.00;98034.25;5074209;28;19960;-63
2022/04/26 21:04:26;;;;;;;;;;;;;;;12.01;100.00;98033.72;5077284;28;20032;-62
2022/04/26 21:06:52;;;;;;;;;;;;;;;12.06;100.00;98039.88;5081513;28;19924;-62