Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:11;;;;;;;16.05;5.97;;;;;;;;;;5054341;28;20084;-73
2023/03/24 00:03:37;;;;;;;13.70;6.22;;;;;;;;;;5052782;28;20080;-74
2023/03/24 00:06:04;;;;;;;15.48;6.30;;;;;;;;;;5053082;28;20040;-74
2023/03/24 00:08:34;;;;;;;14.10;6.80;;;;;;;;;;5036207;28;20049;-74
2023/03/24 00:11:05;;;;;;;12.88;6.38;;;;;;;;;;5054425;28;20045;-74
2023/03/24 00:13:31;;;;;;;12.65;5.68;;;;;;;;;;5052760;28;20045;-74
2023/03/24 00:15:58;;;;;;;10.27;5.80;;;;;;;;;;5054163;28;20125;-74
2023/03/24 00:18:24;;;;;;;14.02;5.90;;;;;;;;;;5054021;28;20085;-74
2023/03/24 00:20:57;;;;;;;12.20;5.90;;;;;;;;;;5053987;28;20398;-74
2023/03/24 00:23:23;;;;;;;15.10;6.57;;;;;;;;;;5053808;28;20139;-74
2023/03/24 00:25:58;;;;;;;12.45;6.30;;;;;;;;;;5054092;28;20048;-74
2023/03/24 00:28:24;;;;;;;11.63;6.23;;;;;;;;;;5054129;28;20486;-74
2023/03/24 00:30:51;;;;;;;12.05;6.25;;;;;;;;;;5053854;28;20120;-74
2023/03/24 00:33:17;;;;;;;12.98;7.00;;;;;;;;;;5051634;28;20371;-74
2023/03/24 00:35:44;;;;;;;12.35;6.13;;;;;;;;;;5035523;28;20056;-74
2023/03/24 00:38:11;;;;;;;15.55;6.57;;;;;;;;;;5042156;28;20057;-74
2023/03/24 00:40:37;;;;;;;15.43;6.20;;;;;;;;;;5033904;28;20053;-73
2023/03/24 00:43:04;;;;;;;13.77;6.65;;;;;;;;;;5016041;28;20377;-74
2023/03/24 00:45:33;;;;;;;13.52;6.70;;;;;;;;;;5033640;28;20091;-74
2023/03/24 00:47:59;;;;;;;14.25;6.95;;;;;;;;;;5032719;28;20046;-74
2023/03/24 00:50:25;;;;;;;13.93;6.80;;;;;;;;;;5033445;28;20455;-74
2023/03/24 00:52:51;;;;;;;12.23;6.65;;;;;;;;;;5033657;28;20041;-75
2023/03/24 00:55:17;;;;;;;12.82;6.18;;;;;;;;;;5016067;28;20072;-74
2023/03/24 00:57:51;;;;;;;11.70;6.65;;;;;;;;;;5033468;28;20049;-74
2023/03/24 01:00:19;;;;;;;13.65;6.72;;;;;;;;;;5030921;28;20052;-74
2023/03/24 01:02:46;;;;;;;9.98;6.22;;;;;;;;;;5031540;28;20129;-74
2023/03/24 01:05:13;;;;;;;13.52;6.50;;;;;;;;;;5033141;28;20139;-74
2023/03/24 01:07:40;;;;;;;12.35;6.47;;;;;;;;;;5015589;28;20133;-74
2023/03/24 01:10:07;;;;;;;10.50;6.32;;;;;;;;;;5031668;28;20053;-74
2023/03/24 01:12:35;;;;;;;12.15;6.43;;;;;;;;;;5032508;28;20049;-74
2023/03/24 01:15:04;;;;;;;11.85;6.20;;;;;;;;;;5030094;28;20041;-74
2023/03/24 01:17:31;;;;;;;13.35;6.82;;;;;;;;;;5031231;28;20050;-74
2023/03/24 01:19:57;;;;;;;11.20;6.00;;;;;;;;;;5030027;28;20045;-74
2023/03/24 01:22:28;;;;;;;17.38;6.93;;;;;;;;;;5029972;28;20042;-74
2023/03/24 01:24:54;;;;;;;13.98;6.25;;;;;;;;;;5031766;28;20041;-74
2023/03/24 01:27:20;;;;;;;15.52;6.40;;;;;;;;;;5031278;28;20437;-74
2023/03/24 01:29:46;;;;;;;10.70;5.80;;;;;;;;;;5031674;28;20612;-74
2023/03/24 01:32:12;;;;;;;12.02;6.47;;;;;;;;;;5031749;28;20079;-74
2023/03/24 01:34:38;;;;;;;9.82;5.90;;;;;;;;;;5031692;28;20045;-74
2023/03/24 01:37:04;;;;;;;9.80;6.00;;;;;;;;;;5029915;28;20050;-74
2023/03/24 01:39:30;;;;;;;9.77;5.90;;;;;;;;;;5031351;28;20041;-74
2023/03/24 01:41:56;;;;;;;10.70;6.10;;;;;;;;;;5032704;28;20145;-75
2023/03/24 01:44:30;;;;;;;11.70;5.88;;;;;;;;;;5016172;28;20056;-74
2023/03/24 01:46:56;;;;;;;11.77;6.50;;;;;;;;;;5012953;28;20129;-74
2023/03/24 01:49:25;;;;;;;10.30;5.82;;;;;;;;;;5012458;28;20064;-74
2023/03/24 01:51:53;;;;;;;9.32;6.05;;;;;;;;;;5010920;28;20125;-74
2023/03/24 01:54:22;;;;;;;13.82;6.65;;;;;;;;;;5011629;28;20053;-74
2023/03/24 01:57:00;;;;;;;12.15;5.88;;;;;;;;;;5012895;28;20053;-74
2023/03/24 01:59:28;;;;;;;11.05;6.40;;;;;;;;;;5012513;28;20048;-74
2023/03/24 02:02:01;;;;;;;9.02;6.03;;;;;;;;;;5012578;28;20046;-74
2023/03/24 02:04:28;;;;;;;9.02;6.13;;;;;;;;;;4979595;28;20133;-74
2023/03/24 02:06:55;;;;;;;12.30;5.95;;;;;;;;;;5012741;28;20041;-74
2023/03/24 02:09:21;;;;;;;11.07;6.50;;;;;;;;;;5021459;28;20057;-74
2023/03/24 02:11:47;;;;;;;11.43;6.30;;;;;;;;;;5032313;28;20056;-75
2023/03/24 02:14:13;;;;;;;10.02;5.75;;;;;;;;;;5031932;28;20504;-74
2023/03/24 02:16:54;;;;;;;10.32;6.15;;;;;;;;;;5014612;28;20128;-74
2023/03/24 02:19:37;;;;;;;11.48;5.70;;;;;;;;;;5031935;28;20047;-74
2023/03/24 02:22:03;;;;;;;8.07;5.45;;;;;;;;;;5030857;28;20517;-74
2023/03/24 02:24:41;;;;;;;10.02;5.57;;;;;;;;;;5030414;28;20084;-74
2023/03/24 02:27:19;;;;;;;9.50;5.70;;;;;;;;;;5031089;28;20467;-74
2023/03/24 02:30:01;;;;;;;8.70;5.95;;;;;;;;;;5031721;28;20475;-74
2023/03/24 02:32:46;;;;;;;9.45;6.20;;;;;;;;;;5032051;28;20402;-73
2023/03/24 02:35:23;;;;;;;11.95;6.07;;;;;;;;;;5032065;28;20041;-74
2023/03/24 02:38:08;;;;;;;11.25;5.82;;;;;;;;;;5030506;28;20045;-74
2023/03/24 02:40:42;;;;;;;9.98;6.28;;;;;;;;;;5030768;28;20141;-73
2023/03/24 02:43:32;;;;;;;11.60;6.07;;;;;;;;;;5031728;28;20128;-74
2023/03/24 02:45:58;;;;;;;10.88;6.10;;;;;;;;;;5030382;28;20049;-73
2023/03/24 02:48:34;;;;;;;11.57;6.10;;;;;;;;;;5030521;28;20052;-74
2023/03/24 02:51:06;;;;;;;10.55;6.88;;;;;;;;;;5030483;28;20049;-73
2023/03/24 02:53:32;;;;;;;10.63;6.30;;;;;;;;;;5031711;28;20046;-73
2023/03/24 02:56:07;;;;;;;12.02;6.07;;;;;;;;;;5029265;28;20045;-74
2023/03/24 02:58:39;;;;;;;9.88;6.07;;;;;;;;;;5030542;28;20374;-73
2023/03/24 03:01:14;;;;;;;9.93;6.38;;;;;;;;;;5013924;28;20164;-74
2023/03/24 03:03:51;;;;;;;11.82;6.32;;;;;;;;;;5031601;28;20049;-74
2023/03/24 03:06:23;;;;;;;10.60;6.68;;;;;;;;;;5030608;28;20549;-73
2023/03/24 03:08:50;;;;;;;9.73;5.75;;;;;;;;;;5030357;28;20141;-74
2023/03/24 03:11:17;;;;;;;9.95;6.15;;;;;;;;;;5030210;28;20418;-74
2023/03/24 03:13:45;;;;;;;9.10;5.75;;;;;;;;;;5013873;28;20052;-73
2023/03/24 03:16:17;;;;;;;11.85;6.88;;;;;;;;;;5031825;28;20068;-74
2023/03/24 03:18:50;;;;;;;11.68;6.10;;;;;;;;;;5030386;28;20053;-74
2023/03/24 03:21:17;;;;;;;9.48;5.97;;;;;;;;;;5033346;28;20049;-74
2023/03/24 03:23:50;;;;;;;7.60;5.63;;;;;;;;;;5033779;28;20041;-73
2023/03/24 03:26:18;;;;;;;8.02;5.20;;;;;;;;;;5035261;28;20057;-73
2023/03/24 03:28:48;;;;;;;9.13;5.32;;;;;;;;;;5034153;28;20040;-74
2023/03/24 03:31:17;;;;;;;12.38;5.82;;;;;;;;;;5017182;28;20060;-73
2023/03/24 03:33:49;;;;;;;6.97;4.68;;;;;;;;;;5035045;28;20042;-73
2023/03/24 03:36:37;;;;;;;7.38;4.90;;;;;;;;;;5034750;28;20049;-73
2023/03/24 03:39:42;;;;;;;7.75;4.63;;;;;;;;;;5052118;28;20485;-74
2023/03/24 03:42:08;;;;;;;9.23;4.97;;;;;;;;;;4996269;28;20053;-73
2023/03/24 03:44:34;;;;;;;7.50;4.35;;;;;;;;;;5012580;28;20069;-73
2023/03/24 03:47:00;;;;;;;7.78;4.00;;;;;;;;;;5032737;28;20422;-74
2023/03/24 03:49:26;;;;;;;7.75;4.20;;;;;;;;;;5036561;28;20041;-74
2023/03/24 03:51:54;;;;;;;8.32;4.50;;;;;;;;;;5036668;28;20126;-73
2023/03/24 03:54:21;;;;;;;9.52;4.45;;;;;;;;;;5036822;28;20060;-73
2023/03/24 03:56:48;;;;;;;8.63;4.07;;;;;;;;;;5054790;28;20091;-74
2023/03/24 03:59:32;;;;;;;6.35;3.63;;;;;;;;;;5054279;28;20106;-73
2023/03/24 04:02:01;;;;;;;7.88;3.40;;;;;;;;;;5053572;28;20404;-73
2023/03/24 04:04:28;;;;;;;6.25;3.35;;;;;;;;;;5054270;28;20472;-74
2023/03/24 04:07:07;;;;;;;7.20;3.42;;;;;;;;;;5053205;28;20083;-73
2023/03/24 04:09:51;;;;;;;9.43;2.80;;;;;;;;;;5066711;28;20420;-73
2023/03/24 04:12:36;;;;;;;8.25;2.70;;;;;;;;;;5072675;28;20048;-73
2023/03/24 04:15:14;;;;;;;8.27;2.80;;;;;;;;;;5074114;28;20052;-74
2023/03/24 04:17:59;;;;;;;8.55;2.47;;;;;;;;;;5074348;28;20405;-74
2023/03/24 04:20:47;;;;;;;6.07;2.53;;;;;;;;;;5055985;28;20128;-73
2023/03/24 04:23:32;;;;;;;9.00;2.40;;;;;;;;;;5055990;28;20052;-74
2023/03/24 04:26:06;;;;;;;8.95;2.28;;;;;;;;;;5056076;28;20052;-74
2023/03/24 04:28:39;;;;;;;9.15;2.10;;;;;;;;;;5074025;28;20045;-74
2023/03/24 04:31:22;;;;;;;5.95;2.00;;;;;;;;;;5073546;28;20048;-74
2023/03/24 04:33:50;;;;;;;5.93;2.10;;;;;;;;;;5056077;28;20064;-73
2023/03/24 04:36:17;;;;;;;9.70;2.05;;;;;;;;;;5056046;28;20055;-73
2023/03/24 04:38:49;;;;;;;10.77;2.30;;;;;;;;;;5073440;28;20485;-73
2023/03/24 04:41:16;;;;;;;7.90;2.28;;;;;;;;;;5054208;28;20052;-73
2023/03/24 04:43:43;;;;;;;8.77;2.47;;;;;;;;;;5055490;28;20473;-73
2023/03/24 04:46:09;;;;;;;6.20;1.90;;;;;;;;;;5073808;28;20170;-73
2023/03/24 04:48:35;;;;;;;8.50;2.20;;;;;;;;;;5073536;28;20051;-73
2023/03/24 04:51:02;;;;;;;6.13;1.98;;;;;;;;;;5055386;28;20040;-73
2023/03/24 04:53:31;;;;;;;10.88;2.50;;;;;;;;;;5073377;28;20405;-73
2023/03/24 04:56:03;;;;;;;8.18;2.25;;;;;;;;;;5073289;28;20044;-73
2023/03/24 04:58:30;;;;;;;9.60;2.40;;;;;;;;;;5072344;28;20055;-73
2023/03/24 05:00:57;;;;;;;8.80;2.15;;;;;;;;;;5073403;28;20425;-73
2023/03/24 05:03:24;;;;;;;8.75;2.25;;;;;;;;;;5055395;28;20074;-73
2023/03/24 05:05:51;;;;;;;12.48;2.65;;;;;;;;;;5073228;28;20076;-73
2023/03/24 05:08:17;;;;;;;9.40;2.58;;;;;;;;;;5055152;28;20087;-74
2023/03/24 05:10:44;;;;;;;10.82;2.75;;;;;;;;;;5072918;28;20116;-73
2023/03/24 05:13:10;;;;;;;9.75;2.60;;;;;;;;;;5053249;28;20048;-73
2023/03/24 05:15:36;;;;;;;9.55;2.47;;;;;;;;;;5073164;28;20401;-74
2023/03/24 05:18:03;;;;;;;11.25;2.72;;;;;;;;;;5072341;28;20094;-73
2023/03/24 05:20:29;;;;;;;13.63;2.97;;;;;;;;;;5071899;28;20044;-73
2023/03/24 05:22:55;;;;;;;10.95;2.67;;;;;;;;;;5054811;28;20040;-74
2023/03/24 05:25:21;;;;;;;11.68;2.92;;;;;;;;;;5072661;28;20048;-74
2023/03/24 05:27:47;;;;;;;12.27;2.92;;;;;;;;;;5054810;28;20489;-74
2023/03/24 05:30:14;;;;;;;17.92;3.45;;;;;;;;;;5072560;28;20045;-73
2023/03/24 05:32:40;;;;;;;11.98;3.03;;;;;;;;;;5072650;28;20045;-74
2023/03/24 05:35:06;;;;;;;14.68;3.60;;;;;;;;;;5054668;28;20435;-73
2023/03/24 05:37:32;;;;;;;14.05;3.28;;;;;;;;;;5066914;28;20543;-74
2023/03/24 05:39:58;;;;;;;13.13;3.33;;;;;;;;;;5034711;28;20382;-74
2023/03/24 05:42:24;;;;;;;14.90;3.53;;;;;;;;;;5052497;28;20045;-73
2023/03/24 05:44:50;;;;;;;12.20;3.40;;;;;;;;;;5051484;28;20051;-73
2023/03/24 05:47:18;;;;;;;16.48;3.60;;;;;;;;;;5052692;28;20037;-74
2023/03/24 05:49:45;;;;;;;16.20;3.67;;;;;;;;;;5017991;28;20051;-75
2023/03/24 05:52:12;;;;;;;14.02;3.50;;;;;;;;;;5052540;28;20409;-74
2023/03/24 05:54:38;;;;;;;12.23;3.22;;;;;;;;;;5034339;28;20048;-74
2023/03/24 05:57:06;;;;;;;13.40;3.47;;;;;;;;;;5052132;28;20099;-74
2023/03/24 05:59:36;;;;;;;11.40;3.92;;;;;;;;;;5052346;28;20091;-74
2023/03/24 06:02:03;;;;;;;15.55;3.47;;;;;;;;;;5034304;28;20075;-74
2023/03/24 06:04:29;;;;;;;15.15;3.70;;;;;;;;;;5033896;28;20072;-74
2023/03/24 06:06:57;;;;;;;14.98;3.85;;;;;;;;;;5051424;28;20120;-75
2023/03/24 06:09:24;;;;;;;17.95;3.53;;;;;;;;;;5025097;28;20559;-75
2023/03/24 06:11:50;;;;;;;16.67;3.63;;;;;;;;;;5046643;28;20061;-74
2023/03/24 06:14:16;;;;;;;16.33;2.92;;;;;;;;;;5052028;28;20410;-74
2023/03/24 06:16:42;;;;;;;12.07;3.40;;;;;;;;;;5034245;28;20045;-74
2023/03/24 06:19:08;;;;;;;12.57;3.50;;;;;;;;;;5051820;28;20129;-74
2023/03/24 06:21:34;;;;;;;17.35;3.47;;;;;;;;;;5052175;28;20114;-75
2023/03/24 06:24:02;;;;;;;13.77;3.28;;;;;;;;;;5033732;28;20060;-74
2023/03/24 06:26:29;;;;;;;12.15;3.00;;;;;;;;;;5034166;28;20041;-74
2023/03/24 06:28:55;;;;;;;14.48;3.20;;;;;;;;;;5033929;28;20060;-74
2023/03/24 06:31:22;;;;;;;14.15;3.70;;;;;;;;;;5033954;28;20037;-74
2023/03/24 06:33:49;;;;;;;10.63;4.00;;;;;;;;;;5032231;28;20044;-74
2023/03/24 06:36:15;;;;;;;16.20;4.07;;;;;;;;;;5049948;28;20048;-74
2023/03/24 06:38:41;;;;;;;10.57;2.80;;;;;;;;;;5044533;28;20052;-74
2023/03/24 06:41:08;;;;;;;11.80;3.30;;;;;;;;;;5051638;28;20151;-74
2023/03/24 06:43:34;;;;;;;14.73;3.22;;;;;;;;;;5051446;28;20363;-74
2023/03/24 06:46:00;;;;;;;14.20;3.13;;;;;;;;;;5048992;28;20045;-74
2023/03/24 06:48:26;;;;;;;18.85;3.17;;;;;;;;;;5046388;28;20401;-74
2023/03/24 06:50:53;;;;;;;11.43;3.25;;;;;;;;;;5051542;28;20053;-74
2023/03/24 06:53:22;;;;;;;14.77;3.38;;;;;;;;;;5033623;28;20053;-75
2023/03/24 06:55:49;;;;;;;11.77;3.13;;;;;;;;;;5053966;28;20056;-74
2023/03/24 06:58:16;;;;;;;15.18;3.13;;;;;;;;;;5055520;28;20075;-74
2023/03/24 07:00:43;;;;;;;13.68;2.97;;;;;;;;;;5054675;28;20060;-75
2023/03/24 07:03:10;;;;;;;15.25;3.55;;;;;;;;;;5053765;28;20151;-74
2023/03/24 07:05:40;;;;;;;13.23;3.17;;;;;;;;;;5054222;28;20555;-75
2023/03/24 07:08:07;;;;;;;15.02;3.40;;;;;;;;;;5055297;28;20132;-74
2023/03/24 07:10:34;;;;;;;15.80;4.18;;;;;;;;;;5037037;28;20061;-74
2023/03/24 07:13:02;;;;;;;16.80;3.50;;;;;;;;;;5020826;28;20134;-74
2023/03/24 07:15:28;;;;;;;16.80;3.17;;;;;;;;;;5055186;28;20048;-74
2023/03/24 07:17:54;;;;;;;19.30;3.63;;;;;;;;;;5036694;28;20048;-74
2023/03/24 07:20:20;;;;;;;15.30;3.38;;;;;;;;;;5054577;28;20044;-74
2023/03/24 07:22:47;;;;;;;17.52;3.50;;;;;;;;;;5054544;28;20041;-74
2023/03/24 07:25:13;;;;;;;13.98;3.45;;;;;;;;;;5020131;28;20048;-74
2023/03/24 07:27:40;;;;;;;14.38;3.65;;;;;;;;;;5036840;28;20041;-74
2023/03/24 07:30:07;;;;;;;15.10;3.70;;;;;;;;;;5054715;28;20049;-74
2023/03/24 07:32:37;;;;;;;12.77;3.85;;;;;;;;;;5054704;28;20052;-74
2023/03/24 07:35:04;;;;;;;13.90;3.50;;;;;;;;;;5020161;28;20053;-74
2023/03/24 07:37:30;;;;;;;16.85;3.78;;;;;;;;;;5059653;28;20041;-74
2023/03/24 07:39:56;;;;;;;16.67;3.78;;;;;;;;;;5056519;28;20094;-74
2023/03/24 07:42:22;;;;;;;18.92;3.67;;;;;;;;;;5074777;28;20422;-75
2023/03/24 07:44:48;;;;;;;16.00;3.38;;;;;;;;;;5055923;28;20102;-74
2023/03/24 07:47:14;;;;;;;19.40;3.70;;;;;;;;;;5074484;28;20040;-74
2023/03/24 07:49:40;;;;;;;17.60;3.72;;;;;;;;;;5073985;28;20048;-74
2023/03/24 07:52:06;;;;;;;19.15;3.55;;;;;;;;;;5074291;28;20045;-74
2023/03/24 07:54:35;;;;;;;21.13;3.78;;;;;;;;;;5055978;28;20072;-74
2023/03/24 07:57:02;;;;;;;14.63;3.53;;;;;;;;;;5056371;28;20037;-74
2023/03/24 07:59:28;;;;;;;15.88;3.50;;;;;;;;;;5056279;28;20063;-74
2023/03/24 08:01:54;;;;;;;16.00;4.10;;;;;;;;;;5074345;28;20044;-74
2023/03/24 08:04:20;;;;;;;18.95;4.32;;;;;;;;;;5056268;28;20131;-74
2023/03/24 08:06:46;;;;;;;15.38;3.67;;;;;;;;;;5073612;28;20170;-75
2023/03/24 08:09:13;;;;;;;16.63;3.92;;;;;;;;;;5055816;28;20052;-74
2023/03/24 08:11:40;;;;;;;20.25;3.53;;;;;;;;;;5056305;28;20350;-75
2023/03/24 08:14:06;;;;;;;17.33;3.65;;;;;;;;;;5074156;28;20052;-74
2023/03/24 08:16:32;;;;;;;17.10;3.60;;;;;;;;;;5055929;28;20512;-74
2023/03/24 08:18:58;;;;;;;18.50;3.90;;;;;;;;;;5073003;28;20123;-74
2023/03/24 08:21:24;;;;;;;15.10;3.60;;;;;;;;;;5073894;28;20512;-74
2023/03/24 08:23:50;;;;;;;21.67;3.95;;;;;;;;;;5039067;28;20063;-74
2023/03/24 08:26:16;;;;;;;22.58;3.75;;;;;;;;;;5073480;28;20041;-74
2023/03/24 08:28:42;;;;;;;23.17;3.72;;;;;;;;;;5071882;28;20084;-75
2023/03/24 08:31:09;;;;;;;16.30;3.53;;;;;;;;;;5070885;28;20051;-75
2023/03/24 08:33:36;;;;;;;21.45;4.18;;;;;;;;;;5055737;28;20093;-75
2023/03/24 08:36:02;;;;;;;19.90;3.80;;;;;;;;;;5073496;28;20044;-75
2023/03/24 08:38:31;;;;;;;20.70;3.90;;;;;;;;;;5042594;28;20049;-75
2023/03/24 08:41:01;;;;;;;15.95;3.83;;;;;;;;;;5053140;28;20152;-75
2023/03/24 08:43:28;;;;;;;20.42;3.92;;;;;;;;;;5053228;28;20383;-75
2023/03/24 08:45:55;;;;;;;19.75;3.60;;;;;;;;;;5053515;28;20052;-75
2023/03/24 08:48:22;;;;;;;18.55;4.32;;;;;;;;;;5035474;28;20057;-75
2023/03/24 08:50:48;;;;;;;18.05;4.00;;;;;;;;;;5035040;28;20474;-75
2023/03/24 08:53:14;;;;;;;14.05;3.25;;;;;;;;;;5035341;28;20506;-75
2023/03/24 08:55:42;;;;;;;17.52;3.40;;;;;;;;;;5053190;28;20041;-75
2023/03/24 08:58:28;;;;;;;16.52;3.65;;;;;;;;;;5035300;28;20052;-75
2023/03/24 09:00:54;;;;;;;;;;;;;;;;;;5035297;28;20044;-76
2023/03/24 09:03:21;;;;;;;16.10;3.72;;;;;;;;;;5034855;28;19928;-75
2023/03/24 09:05:47;;;;;;;17.38;3.63;;;;;;;;;;5052877;28;20468;-75
2023/03/24 09:08:13;;;;;;;14.43;3.38;;;;;;;;;;5052908;28;20079;-75
2023/03/24 09:10:40;;;;;;;15.50;3.80;;;;;;;;;;5053082;28;20452;-76
2023/03/24 09:13:06;;;;;;;11.90;3.30;;;;;;;;;;5035125;28;20389;-75
2023/03/24 09:15:32;;;;;;;19.15;4.25;;;;;;;;;;5052647;28;20048;-75
2023/03/24 09:17:58;;;;;;;17.67;3.70;;;;;;;;;;5052749;28;20037;-75
2023/03/24 09:20:25;;;;;;;14.00;3.40;;;;;;;;;;5034822;28;20048;-75
2023/03/24 09:22:51;;;;;;;15.82;3.35;;;;;;;;;;5052454;28;20049;-75
2023/03/24 09:25:18;;;;;;;17.00;3.90;;;;;;;;;;5052610;28;20371;-75
2023/03/24 09:27:45;;;;;;;15.70;3.13;;;;;;;;;;5052080;28;20082;-75
2023/03/24 09:30:12;;;;;;;13.73;3.42;;;;;;;;;;5032352;28;20126;-75
2023/03/24 09:32:38;;;;;;;13.45;3.53;;;;;;;;;;5049360;28;20128;-75
2023/03/24 09:35:06;;;;;;;17.15;3.50;;;;;;;;;;5052545;28;20120;-75
2023/03/24 09:37:33;;;;;;;16.15;3.85;;;;;;;;;;5051906;28;20048;-75
2023/03/24 09:40:00;;;;;;;16.23;3.53;;;;;;;;;;5034102;28;20046;-75
2023/03/24 09:42:28;;;;;;;16.08;3.58;;;;;;;;;;5052488;28;20056;-76
2023/03/24 09:44:56;;;;;;;13.88;3.40;;;;;;;;;;5017601;28;20060;-76
2023/03/24 09:47:30;;;;;;;13.25;3.50;;;;;;;;;;5051387;28;20103;-75
2023/03/24 09:50:01;;;;;;;15.57;3.65;;;;;;;;;;5043099;28;20497;-75
2023/03/24 09:52:31;;;;;;;15.57;3.55;;;;;;;;;;5072025;28;20042;-75
2023/03/24 09:55:00;;;;;;;17.98;3.40;;;;;;;;;;5072405;28;20049;-75
2023/03/24 09:57:37;;;;;;;15.18;3.55;;;;;;;;;;5072159;28;20086;-76
2023/03/24 10:00:09;;;;;;;16.27;4.13;;;;;;;;;;5053874;28;20078;-75
2023/03/24 10:02:35;;;;;;;14.07;3.40;;;;;;;;;;5071977;28;20139;-76
2023/03/24 10:05:01;;;;;;;17.15;3.50;;;;;;;;;;5071621;28;20387;-75
2023/03/24 10:07:32;;;;;;;15.35;4.03;;;;;;;;;;5054262;28;20127;-76
2023/03/24 10:09:59;;;;;;;16.80;3.47;;;;;;;;;;5054237;28;20044;-75
2023/03/24 10:12:31;;;;;;;11.20;3.00;;;;;;;;;;5071640;28;20060;-76
2023/03/24 10:14:57;;;;;;;14.57;3.38;;;;;;;;;;5071938;28;20056;-76
2023/03/24 10:17:42;;;;;;;12.80;3.28;;;;;;;;;;5053920;28;20072;-76
2023/03/24 10:20:26;;;;;;;15.35;3.60;;;;;;;;;;5052347;28;20052;-76
2023/03/24 10:23:00;;;;;;;12.77;2.90;;;;;;;;;;5071830;28;20052;-75
2023/03/24 10:25:30;;;;;;;11.88;2.85;;;;;;;;;;5053883;28;20056;-76
2023/03/24 10:28:02;;;;;;;9.65;2.90;;;;;;;;;;5053907;28;20457;-75
2023/03/24 10:30:29;;;;;;;13.88;3.35;;;;;;;;;;5057761;28;20054;-76
2023/03/24 10:32:55;;;;;;;14.73;3.47;;;;;;;;;;5060162;28;20143;-76
2023/03/24 10:35:24;;;;;;;7.88;2.90;;;;;;;;;;5060037;28;20044;-76
2023/03/24 10:37:51;;;;;;;11.98;3.33;;;;;;;;;;5058855;28;20563;-76
2023/03/24 10:40:21;;;;;;;11.02;3.20;;;;;;;;;;5077931;28;20044;-76
2023/03/24 10:42:47;;;;;;;12.00;3.20;;;;;;;;;;5055102;28;20114;-76
2023/03/24 10:45:16;;;;;;;11.55;3.15;;;;;;;;;;5039891;28;20375;-76
2023/03/24 10:47:43;;;;;;;11.15;2.80;;;;;;;;;;5040468;28;20045;-76
2023/03/24 10:50:09;;;;;;;11.30;2.90;;;;;;;;;;5058521;28;20044;-77
2023/03/24 10:52:44;;;;;;;11.50;2.70;;;;;;;;;;5058200;28;20041;-77
2023/03/24 10:55:15;;;;;;;9.20;3.20;;;;;;;;;;5058081;28;20094;-77
2023/03/24 10:57:44;;;;;;;11.85;3.25;;;;;;;;;;5058301;28;20102;-75
2023/03/24 11:00:21;;;;;;;9.23;2.70;;;;;;;;;;5058166;28;20045;-75
2023/03/24 11:02:53;;;;;;;9.65;2.75;;;;;;;;;;5058198;28;20052;-75
2023/03/24 11:05:21;;;;;;;8.90;2.80;;;;;;;;;;5057935;28;20063;-75
2023/03/24 11:07:52;;;;;;;10.75;2.90;;;;;;;;;;5057914;28;20053;-75
2023/03/24 11:10:23;;;;;;;10.05;2.95;;;;;;;;;;5057933;28;20121;-75
2023/03/24 11:12:56;;;;;;;9.55;2.92;;;;;;;;;;5039630;28;20062;-75
2023/03/24 11:15:23;;;;;;;9.18;3.10;;;;;;;;;;5040216;28;20056;-75
2023/03/24 11:17:55;;;;;;;13.55;3.08;;;;;;;;;;5057914;28;20106;-75
2023/03/24 11:20:38;;;;;;;9.30;2.88;;;;;;;;;;5023222;28;20137;-75
2023/03/24 11:23:24;;;;;;;10.93;3.33;;;;;;;;;;5040076;28;20044;-75
2023/03/24 11:26:02;;;;;;;11.30;2.92;;;;;;;;;;5037872;28;20049;-75
2023/03/24 11:28:28;;;;;;;9.20;2.90;;;;;;;;;;5057884;28;20464;-75
2023/03/24 11:30:55;;;;;;;7.35;2.67;;;;;;;;;;5057502;28;20087;-75
2023/03/24 11:33:24;;;;;;;10.82;2.80;;;;;;;;;;5040017;28;20064;-75
2023/03/24 11:35:50;;;;;;;8.82;2.65;;;;;;;;;;5039880;28;20048;-75
2023/03/24 11:38:17;;;;;;;11.57;2.65;;;;;;;;;;5057461;28;20044;-75
2023/03/24 11:40:57;;;;;;;13.75;3.50;;;;;;;;;;5056767;28;20052;-75
2023/03/24 11:43:23;;;;;;;10.00;2.72;;;;;;;;;;5036206;28;20049;-74
2023/03/24 11:46:08;;;;;;;11.30;3.47;;;;;;;;;;5019835;28;20155;-74
2023/03/24 11:48:41;;;;;;;12.05;3.08;;;;;;;;;;5036626;28;20049;-74
2023/03/24 11:51:11;;;;;;;8.48;2.70;;;;;;;;;;5036329;28;20049;-75
2023/03/24 11:53:47;;;;;;;9.95;2.80;;;;;;;;;;5054163;28;20045;-75
2023/03/24 11:56:20;;;;;;;9.13;2.70;;;;;;;;;;5036419;28;20051;-75
2023/03/24 11:58:48;;;;;;;10.02;2.80;;;;;;;;;;5054375;28;20378;-75
2023/03/24 12:01:20;;;;;;;10.40;2.67;;;;;;;;;;5054080;28;20044;-75
2023/03/24 12:03:55;;;;;;;8.25;2.60;;;;;;;;;;5019696;28;20169;-76
2023/03/24 12:06:22;;;;;;;;;;;;;;;;;;5054466;28;20541;-75
2023/03/24 12:09:07;;;;;;;10.85;2.58;;;;;;;;;;5017907;28;19921;-75
2023/03/24 12:11:47;;;;;;;9.88;2.80;;;;;;;;;;5034375;28;20081;-75
2023/03/24 12:14:18;;;;;;;10.82;3.22;;;;;;;;;;5035726;28;20092;-75
2023/03/24 12:16:53;;;;;;;13.02;2.90;;;;;;;;;;5054123;28;20037;-75
2023/03/24 12:19:38;;;;;;;8.38;2.70;;;;;;;;;;5035918;28;20067;-75
2023/03/24 12:22:22;;;;;;;12.57;3.10;;;;;;;;;;5053490;28;20037;-75
2023/03/24 12:24:57;;;;;;;12.15;2.83;;;;;;;;;;5034864;28;20091;-75
2023/03/24 12:27:23;;;;;;;8.63;2.58;;;;;;;;;;5053940;28;20098;-75
2023/03/24 12:29:59;;;;;;;11.70;3.00;;;;;;;;;;5053275;28;20049;-75
2023/03/24 12:32:34;;;;;;;10.18;2.63;;;;;;;;;;5052996;28;20052;-75
2023/03/24 12:35:00;;;;;;;;;;;;;;;;;;5052252;28;20106;-76
2023/03/24 12:37:33;;;;;;;12.32;3.00;;;;;;;;;;5022703;28;19921;-75
2023/03/24 12:40:05;;;;;;;10.13;2.90;;;;;;;;;;5073586;28;20071;-75
2023/03/24 12:42:39;;;;;;;11.65;2.83;;;;;;;;;;5073265;28;20044;-75
2023/03/24 12:45:25;;;;;;;9.90;2.85;;;;;;;;;;5055225;28;20045;-75
2023/03/24 12:47:51;;;;;;;;;;;;;;;;;;5055828;28;20044;-75
2023/03/24 12:50:20;;;;;;;11.52;2.72;;;;;;;;;;5073105;28;19999;-74
2023/03/24 12:52:55;;;;;;;10.50;2.67;;;;;;;;;;5054827;28;20044;-75
2023/03/24 12:55:25;;;;;;;12.00;3.00;;;;;;;;;;5055437;28;20051;-75
2023/03/24 12:57:56;;;;;;;9.63;2.42;;;;;;;;;;5073496;28;20052;-75
2023/03/24 13:00:25;;;;;;;10.50;2.80;;;;;;;;;;5072975;28;20071;-74
2023/03/24 13:02:54;;;;;;;12.38;2.92;;;;;;;;;;5038385;28;20131;-75
2023/03/24 13:05:21;;;;;;;16.05;2.83;;;;;;;;;;5038349;28;20044;-74
2023/03/24 13:07:52;;;;;;;10.68;2.65;;;;;;;;;;5071905;28;20043;-74
2023/03/24 13:10:24;;;;;;;13.75;2.80;;;;;;;;;;5054900;28;20064;-75
2023/03/24 13:12:50;;;;;;;13.27;3.25;;;;;;;;;;5072801;28;20056;-75
2023/03/24 13:15:39;;;;;;;12.50;2.88;;;;;;;;;;5054750;28;20056;-75
2023/03/24 13:18:11;;;;;;;10.52;2.80;;;;;;;;;;5072628;28;20048;-75
2023/03/24 13:20:41;;;;;;;11.52;2.72;;;;;;;;;;5072807;28;20063;-75
2023/03/24 13:23:26;;;;;;;12.32;2.88;;;;;;;;;;5070576;28;20149;-75
2023/03/24 13:26:15;;;;;;;9.00;2.20;;;;;;;;;;5071091;28;20131;-75
2023/03/24 13:28:55;;;;;;;9.77;2.40;;;;;;;;;;5043953;28;20095;-75
2023/03/24 13:31:23;;;;;;;8.40;2.28;;;;;;;;;;5072821;28;20067;-75
2023/03/24 13:33:51;;;;;;;10.35;2.80;;;;;;;;;;5054234;28;20094;-75
2023/03/24 13:36:29;;;;;;;10.20;3.15;;;;;;;;;;5054819;28;20052;-75
2023/03/24 13:38:57;;;;;;;15.90;3.30;;;;;;;;;;5053944;28;20109;-75
2023/03/24 13:41:29;;;;;;;10.60;2.60;;;;;;;;;;5072190;28;20492;-75
2023/03/24 13:43:58;;;;;;;9.35;2.20;;;;;;;;;;5054369;28;20413;-75
2023/03/24 13:46:24;;;;;;;12.52;2.38;;;;;;;;;;5072232;28;20123;-76
2023/03/24 13:48:51;;;;;;;12.77;2.83;;;;;;;;;;5054044;28;20048;-75
2023/03/24 13:51:20;;;;;;;8.00;2.30;;;;;;;;;;5037716;28;20481;-75
2023/03/24 13:54:00;;;;;;;12.02;2.72;;;;;;;;;;5053816;28;20048;-74
2023/03/24 13:56:34;;;;;;;10.60;2.60;;;;;;;;;;5072271;28;20041;-74
2023/03/24 13:59:18;;;;;;;10.73;2.75;;;;;;;;;;5036925;28;20052;-75
2023/03/24 14:02:05;;;;;;;15.40;2.83;;;;;;;;;;5054018;28;20056;-75
2023/03/24 14:05:04;;;;;;;11.73;3.00;;;;;;;;;;5052416;28;20127;-75
2023/03/24 14:07:39;;;;;;;13.15;3.35;;;;;;;;;;5038463;28;20063;-75
2023/03/24 14:10:27;;;;;;;14.75;3.25;;;;;;;;;;5071582;28;20080;-75
2023/03/24 14:12:59;;;;;;;15.98;3.38;;;;;;;;;;5053761;28;20116;-75
2023/03/24 14:15:29;;;;;;;10.48;2.90;;;;;;;;;;5069801;28;20056;-75
2023/03/24 14:17:56;;;;;;;13.27;3.00;;;;;;;;;;5071957;28;20044;-75
2023/03/24 14:20:27;;;;;;;11.57;2.78;;;;;;;;;;5051805;28;20028;-75
2023/03/24 14:22:53;;;;;;;12.75;2.80;;;;;;;;;;5053417;28;20074;-74
2023/03/24 14:25:28;;;;;;;11.10;2.53;;;;;;;;;;5053603;28;20051;-75
2023/03/24 14:28:07;;;;;;;11.90;2.65;;;;;;;;;;5054318;28;20040;-75
2023/03/24 14:30:36;;;;;;;11.40;2.92;;;;;;;;;;5053560;28;20051;-75
2023/03/24 14:33:03;;;;;;;10.63;2.85;;;;;;;;;;5071594;28;20051;-75
2023/03/24 14:35:40;;;;;;;12.63;2.90;;;;;;;;;;5053824;28;20389;-74
2023/03/24 14:38:18;;;;;;;11.73;2.67;;;;;;;;;;5027155;28;20041;-75
2023/03/24 14:40:47;;;;;;;11.25;2.80;;;;;;;;;;5033566;28;20041;-74
2023/03/24 14:43:16;;;;;;;11.57;2.80;;;;;;;;;;5051207;28;20526;-75
2023/03/24 14:45:51;;;;;;;14.20;3.33;;;;;;;;;;5033715;28;20405;-75
2023/03/24 14:48:17;;;;;;;;;;;;;;;;;;5031879;28;20045;-75
2023/03/24 14:50:43;;;;;;;;;;;;;;;;;;5034196;28;20426;-75
2023/03/24 14:53:17;;;;;;;15.18;3.15;;;;;;;;;;5033832;28;19947;-75