Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:56;;;;;;;12.60;6.45;;;;;;;;;;8227634;28;20165;-60
2024/01/13 00:06:56;;;;;;;8.15;4.85;;;;;;;;;;8231854;28;20045;-60
2024/01/13 00:10:57;;;;;;;4.05;3.30;;;;;;;;;;8229910;28;20345;-59
2024/01/13 00:14:57;;;;;;;6.40;3.67;;;;;;;;;;8232626;28;20022;-60
2024/01/13 00:18:57;;;;;;;5.60;3.80;;;;;;;;;;8236802;28;20758;-59
2024/01/13 00:22:57;;;;;;;6.53;3.70;;;;;;;;;;8226480;28;20041;-60
2024/01/13 00:26:57;;;;;;;5.28;3.60;;;;;;;;;;8223693;28;20117;-60
2024/01/13 00:30:57;;;;;;;4.47;3.25;;;;;;;;;;8222700;28;20037;-60
2024/01/13 00:34:58;;;;;;;3.53;2.90;;;;;;;;;;8222703;28;20596;-59
2024/01/13 00:38:58;;;;;;;4.38;2.92;;;;;;;;;;8230121;28;20303;-59
2024/01/13 00:42:59;;;;;;;4.72;3.45;;;;;;;;;;8232766;28;20156;-59
2024/01/13 00:46:59;;;;;;;5.25;3.20;;;;;;;;;;8230425;28;20035;-59
2024/01/13 00:51:00;;;;;;;7.97;4.10;;;;;;;;;;8230670;28;20018;-59
2024/01/13 00:55:01;;;;;;;6.70;4.60;;;;;;;;;;8230498;28;20443;-60
2024/01/13 00:59:01;;;;;;;7.38;4.68;;;;;;;;;;8226714;28;20042;-59
2024/01/13 01:03:01;;;;;;;5.07;3.38;;;;;;;;;;8227855;28;20152;-58
2024/01/13 01:07:01;;;;;;;6.30;3.77;;;;;;;;;;8230408;28;20088;-59
2024/01/13 01:11:02;;;;;;;4.47;3.03;;;;;;;;;;8225347;28;20289;-59
2024/01/13 01:15:02;;;;;;;7.43;3.20;;;;;;;;;;8229637;28;20195;-60
2024/01/13 01:19:02;;;;;;;4.57;2.90;;;;;;;;;;8223487;28;20389;-59
2024/01/13 01:23:03;;;;;;;4.78;2.50;;;;;;;;;;8223361;28;20303;-59
2024/01/13 01:27:03;;;;;;;3.07;2.53;;;;;;;;;;8222073;28;20029;-59
2024/01/13 01:31:04;;;;;;;3.97;2.40;;;;;;;;;;8215101;28;20778;-60
2024/01/13 01:35:06;;;;;;;3.40;2.42;;;;;;;;;;8221992;28;20285;-60
2024/01/13 01:39:09;;;;;;;3.65;2.30;;;;;;;;;;8222401;28;20025;-59
2024/01/13 01:43:10;;;;;;;1.85;1.60;;;;;;;;;;8230913;28;20053;-60
2024/01/13 01:47:10;;;;;;;3.35;1.50;;;;;;;;;;8232407;28;20048;-59
2024/01/13 01:51:10;;;;;;;3.57;2.50;;;;;;;;;;8229451;28;20581;-60
2024/01/13 01:55:11;;;;;;;3.50;2.60;;;;;;;;;;8228476;28;20757;-60
2024/01/13 01:59:11;;;;;;;3.10;2.07;;;;;;;;;;8237716;28;20032;-59
2024/01/13 02:03:12;;;;;;;3.13;2.25;;;;;;;;;;8228949;28;20367;-60
2024/01/13 02:07:12;;;;;;;3.33;2.53;;;;;;;;;;8231060;28;20593;-60
2024/01/13 02:11:12;;;;;;;6.40;3.70;;;;;;;;;;8230087;28;20034;-60
2024/01/13 02:15:13;;;;;;;4.07;2.85;;;;;;;;;;8229217;28;20190;-59
2024/01/13 02:19:13;;;;;;;3.75;2.33;;;;;;;;;;8222689;28;20022;-60
2024/01/13 02:23:14;;;;;;;3.00;2.45;;;;;;;;;;8229964;28;20029;-60
2024/01/13 02:27:14;;;;;;;4.57;2.33;;;;;;;;;;8228325;28;20092;-60
2024/01/13 02:31:16;;;;;;;3.50;2.27;;;;;;;;;;8224673;28;20092;-60
2024/01/13 02:35:16;;;;;;;3.60;2.60;;;;;;;;;;8228395;28;20855;-60
2024/01/13 02:39:16;;;;;;;3.20;2.40;;;;;;;;;;8225779;28;20790;-60
2024/01/13 02:43:16;;;;;;;2.60;1.90;;;;;;;;;;8218567;28;20088;-59
2024/01/13 02:47:19;;;;;;;2.72;2.10;;;;;;;;;;8217308;28;20041;-58
2024/01/13 02:51:20;;;;;;;2.35;2.10;;;;;;;;;;8223104;28;20491;-60
2024/01/13 02:55:20;;;;;;;2.00;1.80;;;;;;;;;;8221720;28;20487;-59
2024/01/13 02:59:20;;;;;;;2.03;1.73;;;;;;;;;;8219336;28;20407;-59
2024/01/13 03:03:20;;;;;;;2.72;1.90;;;;;;;;;;8220830;28;20040;-58
2024/01/13 03:07:20;;;;;;;2.85;2.20;;;;;;;;;;8220027;28;21006;-59
2024/01/13 03:11:21;;;;;;;1.77;1.60;;;;;;;;;;8226439;28;20026;-60
2024/01/13 03:15:21;;;;;;;1.98;1.58;;;;;;;;;;8228182;28;20296;-59
2024/01/13 03:19:22;;;;;;;3.13;1.90;;;;;;;;;;8232667;28;20944;-60
2024/01/13 03:23:22;;;;;;;1.63;1.52;;;;;;;;;;8226916;28;20018;-59
2024/01/13 03:27:22;;;;;;;2.58;1.58;;;;;;;;;;8227680;28;20022;-61
2024/01/13 03:31:22;;;;;;;2.35;2.00;;;;;;;;;;8222495;28;20134;-59
2024/01/13 03:35:22;;;;;;;2.70;1.90;;;;;;;;;;8224919;28;20014;-60
2024/01/13 03:39:22;;;;;;;3.90;1.70;;;;;;;;;;8225651;28;20022;-60
2024/01/13 03:43:23;;;;;;;2.72;2.13;;;;;;;;;;8232450;28;20027;-60
2024/01/13 03:47:24;;;;;;;1.73;1.43;;;;;;;;;;8227647;28;20046;-59
2024/01/13 03:51:24;;;;;;;2.22;1.50;;;;;;;;;;8234635;28;21833;-59
2024/01/13 03:55:24;;;;;;;1.40;1.30;;;;;;;;;;8238814;28;20050;-59
2024/01/13 03:59:24;;;;;;;2.60;1.70;;;;;;;;;;8237149;28;20112;-59
2024/01/13 04:03:24;;;;;;;2.15;1.52;;;;;;;;;;8240705;28;20038;-60
2024/01/13 04:07:25;;;;;;;2.10;1.75;;;;;;;;;;8240191;28;20030;-59
2024/01/13 04:11:25;;;;;;;3.17;1.70;;;;;;;;;;8239604;28;20037;-59
2024/01/13 04:15:25;;;;;;;1.90;1.50;;;;;;;;;;8238014;28;20041;-60
2024/01/13 04:19:25;;;;;;;3.58;1.75;;;;;;;;;;8237853;28;21650;-60
2024/01/13 04:23:25;;;;;;;1.40;1.30;;;;;;;;;;8238393;28;20026;-60
2024/01/13 04:27:26;;;;;;;1.58;1.48;;;;;;;;;;8236754;28;21966;-59
2024/01/13 04:31:26;;;;;;;2.60;2.10;;;;;;;;;;8237385;28;20034;-60
2024/01/13 04:35:26;;;;;;;1.50;1.40;;;;;;;;;;8241440;28;20022;-59
2024/01/13 04:39:26;;;;;;;2.97;1.92;;;;;;;;;;8237830;28;20111;-58
2024/01/13 04:43:27;;;;;;;2.00;1.80;;;;;;;;;;8233556;28;22203;-59
2024/01/13 04:47:27;;;;;;;1.58;1.40;;;;;;;;;;8222693;28;20315;-59
2024/01/13 04:51:27;;;;;;;2.50;1.83;;;;;;;;;;8226683;28;22412;-59
2024/01/13 04:55:27;;;;;;;3.20;2.10;;;;;;;;;;8224225;28;21021;-59
2024/01/13 04:59:27;;;;;;;2.17;1.90;;;;;;;;;;8222967;28;20160;-59
2024/01/13 05:03:27;;;;;;;1.70;1.40;;;;;;;;;;8222721;28;20038;-59
2024/01/13 05:07:28;;;;;;;2.90;1.95;;;;;;;;;;8224348;28;20526;-59
2024/01/13 05:11:28;;;;;;;2.17;1.98;;;;;;;;;;8222328;28;20159;-59
2024/01/13 05:15:28;;;;;;;2.80;1.90;;;;;;;;;;8222166;28;20040;-59
2024/01/13 05:19:28;;;;;;;2.63;1.80;;;;;;;;;;8222559;28;20030;-58
2024/01/13 05:23:28;;;;;;;1.85;1.58;;;;;;;;;;8221993;28;20172;-58
2024/01/13 05:27:29;;;;;;;2.30;1.98;;;;;;;;;;8224758;28;21059;-60
2024/01/13 05:31:29;;;;;;;1.60;1.50;;;;;;;;;;8219093;28;20065;-59
2024/01/13 05:35:29;;;;;;;1.70;1.60;;;;;;;;;;8224347;28;21445;-59
2024/01/13 05:39:29;;;;;;;14.02;6.45;;;;;;;;;;8218452;28;20030;-58
2024/01/13 05:43:29;;;;;;;5.88;3.88;;;;;;;;;;8221280;28;22258;-59
2024/01/13 05:47:30;;;;;;;6.45;3.72;;;;;;;;;;8218309;28;20060;-60
2024/01/13 05:51:30;;;;;;;3.33;2.20;;;;;;;;;;8220867;28;21648;-60
2024/01/13 05:55:30;;;;;;;2.85;2.40;;;;;;;;;;8222837;28;20030;-60
2024/01/13 05:59:31;;;;;;;2.40;1.70;;;;;;;;;;8219789;28;20028;-59
2024/01/13 06:03:32;;;;;;;1.63;1.45;;;;;;;;;;8221312;28;20034;-60
2024/01/13 06:07:32;;;;;;;2.50;1.65;;;;;;;;;;8220715;28;20010;-59
2024/01/13 06:11:38;;;;;;;1.75;1.55;;;;;;;;;;8220928;28;20024;-60
2024/01/13 06:15:39;;;;;;;2.72;1.70;;;;;;;;;;8217000;28;20035;-60
2024/01/13 06:19:39;;;;;;;2.00;1.60;;;;;;;;;;8220597;28;20896;-59
2024/01/13 06:23:39;;;;;;;1.83;1.60;;;;;;;;;;8227338;28;20499;-59
2024/01/13 06:27:40;;;;;;;2.05;1.85;;;;;;;;;;8220081;28;20280;-59
2024/01/13 06:31:40;;;;;;;3.25;2.30;;;;;;;;;;8218128;28;20587;-59
2024/01/13 06:35:40;;;;;;;2.47;1.90;;;;;;;;;;8219854;28;20029;-59
2024/01/13 06:39:40;;;;;;;2.95;2.15;;;;;;;;;;8217997;28;21098;-59
2024/01/13 06:43:40;;;;;;;2.40;1.92;;;;;;;;;;8219258;28;20029;-58
2024/01/13 06:47:41;;;;;;;2.93;2.00;;;;;;;;;;8218647;28;20042;-59
2024/01/13 06:51:41;;;;;;;3.03;1.95;;;;;;;;;;8219932;28;20285;-58
2024/01/13 06:55:42;;;;;;;2.05;1.75;;;;;;;;;;8221652;28;20058;-58
2024/01/13 06:59:45;;;;;;;2.20;1.88;;;;;;;;;;8217936;28;20092;-59
2024/01/13 07:03:46;;;;;;;2.58;1.90;;;;;;;;;;8219149;28;20057;-60
2024/01/13 07:07:47;;;;;;;1.88;1.65;;;;;;;;;;8220855;28;20146;-59
2024/01/13 07:11:48;;;;;;;2.00;1.80;;;;;;;;;;8216395;28;20666;-60
2024/01/13 07:15:48;;;;;;;3.75;2.10;;;;;;;;;;8220423;28;20034;-59
2024/01/13 07:19:48;;;;;;;3.80;1.90;;;;;;;;;;8222798;28;20458;-60
2024/01/13 07:23:48;;;;;;;3.40;2.20;;;;;;;;;;8227828;28;20136;-60
2024/01/13 07:27:49;;;;;;;4.50;2.65;;;;;;;;;;8225305;28;20096;-60
2024/01/13 07:31:49;;;;;;;4.30;2.47;;;;;;;;;;8227701;28;20129;-59
2024/01/13 07:35:49;;;;;;;3.80;2.53;;;;;;;;;;8222984;28;20281;-61
2024/01/13 07:39:49;;;;;;;3.75;2.03;;;;;;;;;;8223743;28;20630;-59
2024/01/13 07:43:50;;;;;;;3.53;2.00;;;;;;;;;;8219851;28;20354;-59
2024/01/13 07:47:50;;;;;;;3.97;2.40;;;;;;;;;;8218402;28;20364;-60
2024/01/13 07:51:53;;;;;;;2.60;2.10;;;;;;;;;;8224789;28;20545;-60
2024/01/13 07:55:53;;;;;;;4.07;2.03;;;;;;;;;;8223169;28;20100;-59
2024/01/13 07:59:53;;;;;;;3.38;2.53;;;;;;;;;;8223473;28;20567;-59
2024/01/13 08:03:54;;;;;;;4.03;2.50;;;;;;;;;;8222957;28;20470;-59
2024/01/13 08:07:54;;;;;;;6.67;3.97;;;;;;;;;;8222493;28;20030;-59
2024/01/13 08:11:54;;;;;;;5.03;3.28;;;;;;;;;;8223756;28;20281;-60
2024/01/13 08:15:54;;;;;;;3.40;2.80;;;;;;;;;;8222848;28;21013;-59
2024/01/13 08:19:55;;;;;;;3.10;2.40;;;;;;;;;;8223537;28;20048;-60
2024/01/13 08:23:56;;;;;;;5.07;3.33;;;;;;;;;;8222486;28;20443;-58
2024/01/13 08:27:56;;;;;;;3.45;3.10;;;;;;;;;;8225193;28;20076;-59
2024/01/13 08:31:56;;;;;;;4.60;3.17;;;;;;;;;;8228143;28;20093;-60
2024/01/13 08:35:57;;;;;;;4.30;3.50;;;;;;;;;;8230880;28;20065;-58
2024/01/13 08:39:57;;;;;;;7.57;5.50;;;;;;;;;;8234240;28;20057;-59
2024/01/13 08:43:57;;;;;;;7.90;4.90;;;;;;;;;;8236944;28;20053;-58
2024/01/13 08:47:57;;;;;;;21.88;9.32;;;;;;;;;;8236002;28;20462;-59
2024/01/13 08:51:58;;;;;;;23.60;10.27;;;;;;;;;;8232941;28;20028;-58
2024/01/13 08:55:58;;;;;;;8.10;4.90;;;;;;;;;;8234421;28;20154;-60
2024/01/13 08:59:58;;;;;;;7.25;4.75;;;;;;;;;;8236936;28;20014;-60
2024/01/13 09:03:59;;;;;;;4.50;3.38;;;;;;;;;;8234409;28;20034;-59
2024/01/13 09:07:59;;;;;;;4.05;3.20;;;;;;;;;;8237553;28;20028;-58
2024/01/13 09:11:59;;;;;;;3.90;3.45;;;;;;;;;;8242668;28;20022;-58
2024/01/13 09:16:00;;;;;;;4.70;3.88;;;;;;;;;;8238270;28;20034;-59
2024/01/13 09:20:00;;;;;;;4.45;4.00;;;;;;;;;;8234778;28;20603;-57
2024/01/13 09:24:00;;;;;;;4.40;3.95;;;;;;;;;;8241068;28;20092;-59
2024/01/13 09:28:00;;;;;;;6.10;4.22;;;;;;;;;;8230738;28;20301;-60
2024/01/13 09:32:04;;;;;;;5.15;3.80;;;;;;;;;;8229498;28;20155;-60
2024/01/13 09:36:04;;;;;;;4.97;3.45;;;;;;;;;;8226230;28;20017;-60
2024/01/13 09:40:05;;;;;;;4.00;3.22;;;;;;;;;;8230857;28;20904;-59
2024/01/13 09:44:14;;;;;;;5.20;3.47;;;;;;;;;;8229645;28;20022;-59
2024/01/13 09:48:17;;;;;;;4.30;3.45;;;;;;;;;;8225697;28;20041;-59
2024/01/13 09:52:17;;;;;;;3.53;2.85;;;;;;;;;;8226517;28;20018;-60
2024/01/13 09:56:22;;;;;;;3.67;2.85;;;;;;;;;;8229207;28;20030;-60
2024/01/13 10:00:22;;;;;;;2.80;2.50;;;;;;;;;;8228664;28;20475;-60
2024/01/13 10:04:22;;;;;;;4.10;3.28;;;;;;;;;;8234604;28;20483;-60
2024/01/13 10:08:29;;;;;;;2.97;2.20;;;;;;;;;;8229241;28;20089;-60
2024/01/13 10:12:29;;;;;;;5.13;3.33;;;;;;;;;;8230620;28;20046;-60
2024/01/13 10:16:31;;;;;;;3.92;2.80;;;;;;;;;;8229108;28;21298;-60
2024/01/13 10:20:31;;;;;;;4.55;2.95;;;;;;;;;;8228690;28;20619;-60
2024/01/13 10:24:31;;;;;;;4.13;3.30;;;;;;;;;;8229584;28;20063;-60
2024/01/13 10:28:31;;;;;;;3.92;2.95;;;;;;;;;;8227410;28;20321;-60
2024/01/13 10:32:32;;;;;;;4.18;2.65;;;;;;;;;;8223945;28;20038;-60
2024/01/13 10:36:32;;;;;;;3.92;2.63;;;;;;;;;;8227492;28;20076;-60
2024/01/13 10:40:32;;;;;;;2.85;2.40;;;;;;;;;;8225355;28;20056;-60
2024/01/13 10:44:39;;;;;;;2.73;2.50;;;;;;;;;;8225626;28;20041;-58
2024/01/13 10:48:46;;;;;;;4.05;3.08;;;;;;;;;;8226035;28;20320;-58
2024/01/13 10:52:46;;;;;;;5.20;2.67;;;;;;;;;;8226441;28;20061;-59
2024/01/13 10:56:47;;;;;;;3.38;2.60;;;;;;;;;;8234919;28;20033;-59
2024/01/13 11:00:48;;;;;;;3.65;2.67;;;;;;;;;;8232924;28;20034;-59
2024/01/13 11:04:48;;;;;;;4.35;2.50;;;;;;;;;;8230056;28;20025;-61
2024/01/13 11:08:48;;;;;;;4.17;3.10;;;;;;;;;;8228344;28;21035;-59
2024/01/13 11:12:55;;;;;;;3.42;2.90;;;;;;;;;;8226307;28;20351;-59
2024/01/13 11:16:56;;;;;;;2.78;2.58;;;;;;;;;;8225742;28;20031;-59
2024/01/13 11:21:01;;;;;;;3.33;2.88;;;;;;;;;;8225802;28;20494;-60
2024/01/13 11:25:01;;;;;;;3.58;2.97;;;;;;;;;;8224624;28;20021;-59
2024/01/13 11:29:02;;;;;;;3.33;3.00;;;;;;;;;;8226577;28;20050;-59
2024/01/13 11:33:04;;;;;;;6.65;3.70;;;;;;;;;;8224210;28;20120;-58
2024/01/13 11:37:04;;;;;;;7.28;4.30;;;;;;;;;;8215249;28;20458;-59
2024/01/13 11:41:05;;;;;;;5.87;4.37;;;;;;;;;;8220546;28;20018;-59
2024/01/13 11:45:08;;;;;;;4.85;3.50;;;;;;;;;;8216761;28;20372;-58
2024/01/13 11:49:08;;;;;;;5.10;3.28;;;;;;;;;;8208325;28;20085;-63
2024/01/13 11:53:28;;;;;;;3.58;3.00;;;;;;;;;;8212449;28;21885;-59
2024/01/13 11:57:29;;;;;;;4.05;2.97;;;;;;;;;;8227851;28;20108;-59
2024/01/13 12:01:29;;;;;;;3.55;3.10;;;;;;;;;;8215582;28;20453;-59
2024/01/13 12:05:29;;;;;;;4.20;2.90;;;;;;;;;;8213773;28;20030;-59
2024/01/13 12:09:30;;;;;;;6.45;3.70;;;;;;;;;;8211643;28;21140;-59
2024/01/13 12:13:32;;;;;;;4.95;3.40;;;;;;;;;;8218808;28;20030;-60
2024/01/13 12:17:32;;;;;;;4.25;3.10;;;;;;;;;;8216243;28;20264;-58
2024/01/13 12:21:35;;;;;;;7.38;4.55;;;;;;;;;;8218839;28;20033;-59
2024/01/13 12:25:35;;;;;;;6.45;3.90;;;;;;;;;;8218687;28;20017;-58
2024/01/13 12:29:35;;;;;;;3.70;3.20;;;;;;;;;;8217265;28;20038;-58
2024/01/13 12:33:35;;;;;;;9.07;5.72;;;;;;;;;;8220802;28;20619;-58
2024/01/13 12:37:35;;;;;;;7.38;4.43;;;;;;;;;;8216749;28;20025;-59
2024/01/13 12:41:36;;;;;;;7.78;4.57;;;;;;;;;;8224904;28;21004;-58
2024/01/13 12:45:36;;;;;;;6.28;3.78;;;;;;;;;;8226611;28;20038;-58
2024/01/13 12:49:37;;;;;;;7.68;4.85;;;;;;;;;;8227489;28;20077;-58
2024/01/13 12:53:38;;;;;;;5.30;4.38;;;;;;;;;;8232214;28;20567;-58
2024/01/13 12:57:38;;;;;;;6.25;4.07;;;;;;;;;;8231576;28;20014;-59
2024/01/13 13:01:38;;;;;;;7.07;4.50;;;;;;;;;;8227340;28;20035;-58
2024/01/13 13:05:39;;;;;;;5.93;4.55;;;;;;;;;;8229051;28;20120;-60
2024/01/13 13:09:40;;;;;;;7.60;4.35;;;;;;;;;;8228227;28;20044;-59
2024/01/13 13:13:40;;;;;;;11.10;4.78;;;;;;;;;;8230890;28;20030;-59
2024/01/13 13:17:40;;;;;;;7.45;4.63;;;;;;;;;;8228319;28;20031;-61
2024/01/13 13:21:41;;;;;;;7.72;4.88;;;;;;;;;;8225255;28;20139;-60
2024/01/13 13:25:41;;;;;;;7.53;5.03;;;;;;;;;;8236788;28;20157;-60
2024/01/13 13:29:41;;;;;;;6.72;4.57;;;;;;;;;;8223076;28;20128;-61
2024/01/13 13:33:41;;;;;;;9.68;5.85;;;;;;;;;;8220853;28;20029;-60
2024/01/13 13:37:42;;;;;;;9.38;6.70;;;;;;;;;;8219234;28;20469;-57
2024/01/13 13:41:42;;;;;;;9.60;6.50;;;;;;;;;;8222433;28;20789;-59
2024/01/13 13:45:43;;;;;;;12.02;7.13;;;;;;;;;;8218941;28;21000;-59
2024/01/13 13:49:43;;;;;;;9.43;6.07;;;;;;;;;;8220653;28;20306;-58
2024/01/13 13:53:43;;;;;;;9.57;6.10;;;;;;;;;;8221020;28;20064;-57
2024/01/13 13:57:43;;;;;;;7.65;5.90;;;;;;;;;;8220533;28;20506;-58
2024/01/13 14:01:44;;;;;;;8.85;5.90;;;;;;;;;;8222933;28;20039;-58
2024/01/13 14:05:44;;;;;;;7.40;5.68;;;;;;;;;;8219489;28;20359;-60
2024/01/13 14:09:44;;;;;;;8.85;6.28;;;;;;;;;;8212402;28;20287;-58
2024/01/13 14:13:45;;;;;;;8.50;5.82;;;;;;;;;;8216497;28;20061;-59
2024/01/13 14:17:45;;;;;;;10.60;6.75;;;;;;;;;;8215100;28;20036;-58
2024/01/13 14:21:46;;;;;;;13.00;7.65;;;;;;;;;;8215507;28;20507;-59
2024/01/13 14:25:46;;;;;;;10.87;7.23;;;;;;;;;;8218386;28;20947;-59
2024/01/13 14:29:46;;;;;;;10.32;7.30;;;;;;;;;;8215906;28;20351;-59
2024/01/13 14:33:46;;;;;;;10.02;6.88;;;;;;;;;;8212283;28;20108;-59
2024/01/13 14:37:47;;;;;;;10.57;7.22;;;;;;;;;;8212931;28;20036;-59
2024/01/13 14:41:47;;;;;;;9.63;6.97;;;;;;;;;;8211141;28;20040;-60
2024/01/13 14:45:48;;;;;;;12.18;7.43;;;;;;;;;;8210678;28;20034;-59
2024/01/13 14:49:49;;;;;;;13.82;7.25;;;;;;;;;;8216111;28;20024;-59
2024/01/13 14:53:49;;;;;;;11.00;6.88;;;;;;;;;;8213016;28;20040;-60
2024/01/13 14:57:50;;;;;;;11.93;7.50;;;;;;;;;;8213549;28;20608;-61
2024/01/13 15:01:50;;;;;;;12.23;7.07;;;;;;;;;;8216358;28;20154;-59
2024/01/13 15:05:50;;;;;;;8.87;6.87;;;;;;;;;;8212622;28;20014;-60
2024/01/13 15:09:50;;;;;;;11.50;6.88;;;;;;;;;;8215031;28;20359;-61
2024/01/13 15:13:51;;;;;;;12.40;7.38;;;;;;;;;;8216883;28;20129;-60
2024/01/13 15:17:51;;;;;;;13.18;8.10;;;;;;;;;;8212025;28;20037;-59
2024/01/13 15:21:54;;;;;;;12.52;7.78;;;;;;;;;;8215553;28;20053;-59
2024/01/13 15:25:54;;;;;;;12.05;7.60;;;;;;;;;;8212670;28;20446;-59
2024/01/13 15:30:01;;;;;;;11.95;7.78;;;;;;;;;;8214231;28;20132;-60
2024/01/13 15:34:01;;;;;;;15.27;8.15;;;;;;;;;;8212887;28;20034;-60
2024/01/13 15:38:02;;;;;;;13.07;7.68;;;;;;;;;;8209574;28;20026;-60
2024/01/13 15:42:03;;;;;;;16.63;9.45;;;;;;;;;;8214280;28;20279;-58
2024/01/13 15:46:04;;;;;;;11.80;8.10;;;;;;;;;;8211737;28;21106;-59
2024/01/13 15:50:05;;;;;;;14.10;9.02;;;;;;;;;;8212351;28;20110;-60
2024/01/13 15:54:07;;;;;;;12.48;8.10;;;;;;;;;;8210652;28;20113;-59
2024/01/13 15:58:07;;;;;;;12.85;7.93;;;;;;;;;;8212510;28;20109;-60
2024/01/13 16:02:07;;;;;;;11.25;7.43;;;;;;;;;;8213876;28;20066;-59
2024/01/13 16:06:07;;;;;;;12.13;7.50;;;;;;;;;;8214984;28;20492;-60
2024/01/13 16:10:08;;;;;;;15.35;8.60;;;;;;;;;;8213391;28;20633;-60
2024/01/13 16:14:08;;;;;;;10.02;7.00;;;;;;;;;;8218924;28;20235;-59
2024/01/13 16:18:08;;;;;;;12.07;8.07;;;;;;;;;;8213503;28;20062;-60
2024/01/13 16:22:09;;;;;;;11.98;8.25;;;;;;;;;;8214473;28;21277;-59
2024/01/13 16:26:09;;;;;;;13.60;8.90;;;;;;;;;;8216223;28;20040;-59
2024/01/13 16:30:10;;;;;;;15.85;9.57;;;;;;;;;;8211628;28;20028;-60
2024/01/13 16:34:10;;;;;;;14.93;9.00;;;;;;;;;;8212670;28;20561;-59
2024/01/13 16:38:11;;;;;;;17.17;10.55;;;;;;;;;;8212762;28;20018;-60
2024/01/13 16:42:11;;;;;;;14.70;9.63;;;;;;;;;;8208199;28;20023;-59
2024/01/13 16:46:11;;;;;;;14.90;9.98;;;;;;;;;;8218987;28;20281;-58
2024/01/13 16:50:12;;;;;;;15.75;10.30;;;;;;;;;;8219717;28;20022;-59
2024/01/13 16:54:12;;;;;;;19.30;10.57;;;;;;;;;;8217079;28;20686;-59
2024/01/13 16:58:12;;;;;;;16.55;9.70;;;;;;;;;;8224426;28;20029;-60
2024/01/13 17:02:12;;;;;;;16.27;10.53;;;;;;;;;;8224301;28;20084;-60
2024/01/13 17:06:14;;;;;;;16.27;10.02;;;;;;;;;;8225518;28;20277;-59
2024/01/13 17:10:14;;;;;;;15.07;10.48;;;;;;;;;;8224353;28;20447;-60
2024/01/13 17:14:14;;;;;;;17.08;10.48;;;;;;;;;;8222795;28;20026;-59
2024/01/13 17:18:15;;;;;;;20.13;11.98;;;;;;;;;;8225378;28;20036;-59
2024/01/13 17:22:15;;;;;;;18.77;11.20;;;;;;;;;;8231264;28;20026;-59
2024/01/13 17:26:15;;;;;;;20.15;11.32;;;;;;;;;;8230601;28;20276;-59
2024/01/13 17:30:15;;;;;;;18.33;10.83;;;;;;;;;;8229939;28;20033;-59
2024/01/13 17:34:16;;;;;;;19.33;11.82;;;;;;;;;;8230353;28;20282;-62
2024/01/13 17:38:17;;;;;;;15.98;11.02;;;;;;;;;;8228711;28;20369;-61
2024/01/13 17:42:19;;;;;;;17.63;11.40;;;;;;;;;;8226839;28;20479;-60
2024/01/13 17:46:19;;;;;;;16.48;10.38;;;;;;;;;;8228557;28;20043;-59
2024/01/13 17:50:19;;;;;;;16.83;10.80;;;;;;;;;;8229177;28;20834;-60
2024/01/13 17:54:19;;;;;;;20.27;12.93;;;;;;;;;;8230999;28;20300;-59
2024/01/13 17:58:19;;;;;;;21.02;12.25;;;;;;;;;;8235495;28;20026;-59
2024/01/13 18:02:21;;;;;;;19.10;11.67;;;;;;;;;;8234941;28;20115;-60
2024/01/13 18:06:21;;;;;;;20.67;11.68;;;;;;;;;;8227990;28;20264;-61
2024/01/13 18:10:21;;;;;;;18.52;11.25;;;;;;;;;;8221297;28;20032;-59
2024/01/13 18:14:21;;;;;;;19.23;13.03;;;;;;;;;;8223034;28;20022;-59
2024/01/13 18:18:22;;;;;;;20.13;12.23;;;;;;;;;;8220115;28;20347;-60
2024/01/13 18:22:22;;;;;;;18.98;11.90;;;;;;;;;;8224052;28;20116;-60
2024/01/13 18:26:22;;;;;;;18.85;11.20;;;;;;;;;;8220470;28;20109;-60
2024/01/13 18:30:23;;;;;;;16.70;11.50;;;;;;;;;;8221128;28;20149;-60
2024/01/13 18:34:23;;;;;;;18.17;11.25;;;;;;;;;;8225570;28;20284;-60
2024/01/13 18:38:23;;;;;;;21.00;13.05;;;;;;;;;;8225235;28;20022;-60
2024/01/13 18:42:24;;;;;;;20.48;13.27;;;;;;;;;;8226529;28;20088;-59
2024/01/13 18:46:24;;;;;;;23.38;13.50;;;;;;;;;;8225497;28;20050;-60
2024/01/13 18:50:25;;;;;;;22.70;13.32;;;;;;;;;;8220545;28;20131;-60
2024/01/13 18:54:25;;;;;;;21.08;13.85;;;;;;;;;;8224696;28;20029;-60
2024/01/13 18:58:25;;;;;;;20.23;12.47;;;;;;;;;;8227922;28;20030;-60
2024/01/13 19:02:25;;;;;;;18.13;11.68;;;;;;;;;;8227565;28;20277;-60
2024/01/13 19:06:26;;;;;;;22.92;12.60;;;;;;;;;;8232064;28;20033;-60
2024/01/13 19:10:27;;;;;;;24.20;14.17;;;;;;;;;;8239633;28;21475;-61
2024/01/13 19:14:27;;;;;;;24.05;15.02;;;;;;;;;;8237973;28;23501;-60
2024/01/13 19:18:28;;;;;;;19.57;13.07;;;;;;;;;;8228763;28;20034;-60
2024/01/13 19:22:28;;;;;;;21.50;12.57;;;;;;;;;;8228003;28;23045;-58
2024/01/13 19:26:28;;;;;;;19.13;12.43;;;;;;;;;;8228099;28;20040;-59
2024/01/13 19:30:28;;;;;;;17.40;11.70;;;;;;;;;;8223742;28;20860;-59
2024/01/13 19:34:28;;;;;;;18.60;12.30;;;;;;;;;;8225724;28;20030;-59
2024/01/13 19:38:29;;;;;;;20.63;12.30;;;;;;;;;;8224039;28;20368;-59
2024/01/13 19:42:29;;;;;;;22.02;12.77;;;;;;;;;;8228112;28;20836;-59
2024/01/13 19:46:29;;;;;;;22.35;13.45;;;;;;;;;;8226549;28;20045;-59
2024/01/13 19:50:29;;;;;;;20.23;12.48;;;;;;;;;;8220683;28;20545;-58
2024/01/13 19:54:30;;;;;;;21.60;11.37;;;;;;;;;;8220485;28;20029;-59
2024/01/13 19:58:30;;;;;;;19.20;11.32;;;;;;;;;;8219302;28;20359;-59
2024/01/13 20:02:30;;;;;;;18.77;11.75;;;;;;;;;;8218532;28;20061;-59
2024/01/13 20:06:31;;;;;;;17.60;11.25;;;;;;;;;;8218342;28;20026;-59
2024/01/13 20:10:31;;;;;;;21.33;12.60;;;;;;;;;;8214521;28;20037;-60
2024/01/13 20:14:31;;;;;;;18.20;10.82;;;;;;;;;;8220652;28;22753;-59
2024/01/13 20:18:31;;;;;;;17.25;10.52;;;;;;;;;;8219081;28;20036;-59
2024/01/13 20:22:31;;;;;;;16.95;10.60;;;;;;;;;;8216933;28;20041;-59
2024/01/13 20:26:31;;;;;;;20.77;12.15;;;;;;;;;;8217398;28;20109;-59
2024/01/13 20:30:32;;;;;;;20.27;12.13;;;;;;;;;;8215555;28;20046;-59
2024/01/13 20:34:32;;;;;;;15.68;10.43;;;;;;;;;;8221841;28;20030;-58
2024/01/13 20:38:32;;;;;;;16.88;10.35;;;;;;;;;;8223099;28;20268;-59
2024/01/13 20:42:34;;;;;;;17.77;11.40;;;;;;;;;;8222766;28;20482;-59
2024/01/13 20:46:35;;;;;;;18.52;11.10;;;;;;;;;;8230783;28;20272;-59
2024/01/13 20:50:35;;;;;;;20.52;11.65;;;;;;;;;;8231335;28;21073;-59
2024/01/13 20:54:38;;;;;;;17.55;11.18;;;;;;;;;;8229665;28;20032;-59
2024/01/13 20:58:38;;;;;;;17.43;11.30;;;;;;;;;;8232645;28;20042;-60
2024/01/13 21:02:39;;;;;;;19.73;11.65;;;;;;;;;;8230300;28;20035;-60
2024/01/13 21:06:39;;;;;;;18.00;10.80;;;;;;;;;;8230887;28;20030;-60
2024/01/13 21:10:39;;;;;;;21.15;11.18;;;;;;;;;;8231054;28;20032;-59
2024/01/13 21:14:40;;;;;;;15.88;10.65;;;;;;;;;;8231117;28;20029;-60
2024/01/13 21:18:40;;;;;;;19.30;11.07;;;;;;;;;;8230240;28;20039;-60
2024/01/13 21:22:40;;;;;;;19.70;11.65;;;;;;;;;;8235668;28;20084;-60
2024/01/13 21:26:43;;;;;;;18.48;10.90;;;;;;;;;;8237871;28;20029;-62
2024/01/13 21:30:43;;;;;;;20.92;10.90;;;;;;;;;;8230418;28;20038;-59
2024/01/13 21:34:43;;;;;;;20.17;11.05;;;;;;;;;;8230458;28;20026;-59
2024/01/13 21:38:45;;;;;;;18.48;10.77;;;;;;;;;;8235906;28;20019;-59
2024/01/13 21:42:45;;;;;;;19.58;11.57;;;;;;;;;;8228159;28;20038;-59
2024/01/13 21:46:45;;;;;;;16.83;10.38;;;;;;;;;;8226184;28;20042;-59
2024/01/13 21:50:46;;;;;;;19.15;11.55;;;;;;;;;;8219780;28;20030;-59
2024/01/13 21:54:46;;;;;;;20.17;10.82;;;;;;;;;;8218964;28;20030;-59
2024/01/13 21:58:46;;;;;;;17.83;11.43;;;;;;;;;;8223860;28;20538;-61
2024/01/13 22:02:46;;;;;;;18.95;10.48;;;;;;;;;;8220410;28;20070;-58
2024/01/13 22:06:46;;;;;;;20.85;12.18;;;;;;;;;;8221511;28;20036;-60
2024/01/13 22:10:46;;;;;;;21.60;11.77;;;;;;;;;;8231029;28;20491;-60
2024/01/13 22:14:48;;;;;;;19.88;11.80;;;;;;;;;;8231613;28;20095;-60
2024/01/13 22:18:48;;;;;;;22.77;12.80;;;;;;;;;;8230391;28;20205;-59
2024/01/13 22:22:48;;;;;;;21.45;12.73;;;;;;;;;;8227936;28;20503;-58
2024/01/13 22:26:48;;;;;;;21.48;12.80;;;;;;;;;;8226526;28;20036;-59
2024/01/13 22:30:48;;;;;;;22.67;12.85;;;;;;;;;;8223922;28;20465;-58
2024/01/13 22:34:48;;;;;;;24.15;13.10;;;;;;;;;;8217133;28;20552;-58
2024/01/13 22:38:49;;;;;;;25.95;13.13;;;;;;;;;;8221159;28;20034;-59
2024/01/13 22:42:49;;;;;;;22.33;13.30;;;;;;;;;;8224409;28;20072;-59
2024/01/13 22:46:50;;;;;;;24.13;13.10;;;;;;;;;;8223230;28;20358;-60
2024/01/13 22:50:50;;;;;;;24.20;12.95;;;;;;;;;;8222591;28;20034;-60
2024/01/13 22:54:51;;;;;;;22.40;12.50;;;;;;;;;;8204609;28;20025;-59
2024/01/13 22:58:51;;;;;;;22.33;12.30;;;;;;;;;;8215982;28;20376;-60
2024/01/13 23:02:52;;;;;;;21.63;11.90;;;;;;;;;;8221108;28;20095;-60
2024/01/13 23:06:52;;;;;;;24.27;13.20;;;;;;;;;;8222820;28;20400;-60
2024/01/13 23:10:53;;;;;;;21.97;12.00;;;;;;;;;;8220572;28;22791;-59
2024/01/13 23:14:54;;;;;;;26.67;12.27;;;;;;;;;;8221461;28;20300;-59
2024/01/13 23:18:54;;;;;;;27.15;14.32;;;;;;;;;;8221224;28;20026;-60
2024/01/13 23:22:55;;;;;;;23.27;12.23;;;;;;;;;;8219664;28;20034;-59
2024/01/13 23:26:55;;;;;;;22.98;12.23;;;;;;;;;;8223584;28;20414;-59
2024/01/13 23:30:55;;;;;;;26.23;13.30;;;;;;;;;;8220404;28;20168;-60
2024/01/13 23:34:57;;;;;;;25.60;12.27;;;;;;;;;;8223057;28;20323;-60
2024/01/13 23:38:57;;;;;;;22.33;13.32;;;;;;;;;;8220655;28;20026;-59
2024/01/13 23:42:58;;;;;;;24.60;12.40;;;;;;;;;;8224453;28;20105;-59
2024/01/13 23:46:58;;;;;;;21.15;11.70;;;;;;;;;;8215064;28;20878;-59